Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:45;;;;;;;13.02;10.73;;;10.90;99.90;;;;;;5012331;28;20064;-64
2022/09/23 00:04:11;;;;;;;15.68;10.82;;;10.90;99.90;;;;;;4999298;28;20042;-64
2022/09/23 00:06:38;;;;;;;11.88;10.50;;;10.90;99.90;;;;;;5000676;28;20447;-64
2022/09/23 00:09:04;;;;;;;13.27;10.88;;;10.80;99.90;;;;;;5010039;28;20057;-64
2022/09/23 00:11:29;;;;;;;13.57;10.25;;;10.80;99.90;;;;;;5008453;28;20042;-64
2022/09/23 00:13:58;;;;;;;12.75;10.57;;;10.70;99.90;;;;;;5013169;28;20050;-64
2022/09/23 00:16:27;;;;;;;17.35;11.90;;;10.70;99.90;;;;;;5006002;28;20514;-64
2022/09/23 00:18:53;;;;;;;14.65;11.45;;;;;;;;;;5010312;28;20488;-64
2022/09/23 00:21:20;;;;;;;13.93;10.98;;;10.60;99.90;;;;;;4993738;28;20049;-64
2022/09/23 00:23:46;;;;;;;15.30;12.18;;;10.70;99.90;;;;;;5006274;28;20058;-64
2022/09/23 00:26:14;;;;;;;13.80;12.30;;;10.90;99.90;;;;;;5005443;28;20113;-64
2022/09/23 00:28:41;;;;;;;14.52;11.82;;;;;;;;;;4993505;28;20048;-65
2022/09/23 00:31:16;;;;;;;15.20;11.90;;;10.60;99.90;;;;;;5007153;28;20041;-66
2022/09/23 00:33:42;;;;;;;14.65;11.55;;;10.80;99.90;;;;;;5004567;28;20046;-65
2022/09/23 00:36:11;;;;;;;14.40;11.75;;;10.60;99.90;;;;;;4993415;28;20066;-65
2022/09/23 00:38:37;;;;;;;15.18;11.70;;;10.60;99.90;;;;;;5003984;28;20038;-65
2022/09/23 00:41:03;;;;;;;17.13;12.60;;;10.80;99.90;;;;;;4998400;28;20097;-64
2022/09/23 00:43:36;;;;;;;14.73;12.10;;;10.70;99.90;;;;;;5003287;28;20042;-65
2022/09/23 00:46:01;;;;;;;15.50;11.38;;;10.60;99.90;;;;;;4994681;28;20042;-65
2022/09/23 00:48:27;;;;;;;16.25;11.50;;;10.60;99.90;;;;;;5005644;28;20042;-65
2022/09/23 00:50:54;;;;;;;15.82;11.68;;;10.60;99.90;;;;;;5005191;28;20042;-65
2022/09/23 00:53:23;;;;;;;17.23;13.05;;;10.70;99.90;;;;;;5005910;28;20113;-65
2022/09/23 00:55:53;;;;;;;13.82;11.57;;;10.60;99.90;;;;;;5003642;28;20057;-65
2022/09/23 00:58:22;;;;;;;13.27;11.73;;;10.80;99.90;;;;;;4994526;28;20567;-65
2022/09/23 01:00:48;;;;;;;14.20;11.73;;;10.40;99.90;;;;;;4993091;28;20053;-65
2022/09/23 01:03:14;;;;;;;12.82;10.70;;;10.50;99.90;;;;;;5008835;28;20081;-65
2022/09/23 01:05:41;;;;;;;14.73;11.73;;;10.60;99.90;;;;;;5004496;28;20488;-65
2022/09/23 01:08:09;;;;;;;16.77;12.48;;;10.60;99.90;;;;;;5001798;28;20129;-65
2022/09/23 01:11:05;;;;;;;16.30;12.63;;;10.70;99.90;;;;;;5015505;28;20052;-65
2022/09/23 01:13:31;;;;;;;15.95;12.05;;;;;;;;;;4997436;28;20574;-65
2022/09/23 01:16:14;;;;;;;18.25;12.43;;;10.70;99.90;;;;;;5005236;28;20049;-64
2022/09/23 01:18:54;;;;;;;17.60;11.98;;;10.50;99.90;;;;;;4999328;28;20038;-64
2022/09/23 01:21:22;;;;;;;16.00;12.07;;;10.40;99.90;;;;;;4995587;28;20046;-64
2022/09/23 01:24:11;;;;;;;16.48;12.05;;;10.40;99.90;;;;;;4999660;28;20057;-65
2022/09/23 01:26:55;;;;;;;14.82;11.10;;;10.50;99.90;;;;;;5003774;28;20038;-65
2022/09/23 01:29:22;;;;;;;18.02;13.57;;;10.50;99.90;;;;;;5003872;28;20076;-65
2022/09/23 01:31:55;;;;;;;16.30;12.57;;;10.50;99.90;;;;;;5015839;28;20494;-64
2022/09/23 01:34:30;;;;;;;18.23;12.50;;;10.50;99.90;;;;;;5002461;28;20049;-64
2022/09/23 01:37:12;;;;;;;15.55;12.70;;;10.50;99.90;;;;;;5002769;28;20101;-65
2022/09/23 01:39:52;;;;;;;15.55;12.43;;;10.40;99.90;;;;;;4994985;28;20515;-65
2022/09/23 01:42:29;;;;;;;16.77;13.05;;;10.40;99.90;;;;;;4994844;28;20448;-65
2022/09/23 01:45:04;;;;;;;16.17;12.65;;;10.30;99.90;;;;;;5007749;28;20046;-65
2022/09/23 01:47:35;;;;;;;16.75;13.68;;;10.40;99.90;;;;;;5015590;28;20046;-65
2022/09/23 01:50:55;;;;;;;15.75;12.95;;;10.20;99.90;;;;;;5006685;28;20049;-65
2022/09/23 01:52:56;;;;;;;13.60;11.73;;;10.40;99.90;;;;;;5009387;28;20051;-65
2022/09/23 01:55:28;;;;;;;19.70;13.50;;;10.30;99.90;;;;;;5005754;28;20049;-65
2022/09/23 01:58:06;;;;;;;16.77;13.00;;;10.30;99.90;;;;;;5000640;28;20034;-65
2022/09/23 02:00:38;;;;;;;16.70;12.15;;;10.30;99.90;;;;;;5015411;28;20034;-65
2022/09/23 02:03:11;;;;;;;18.33;13.45;;;10.30;99.90;;;;;;5000187;28;20432;-64
2022/09/23 02:06:00;;;;;;;17.37;12.70;;;10.30;99.90;;;;;;5003639;28;20389;-64
2022/09/23 02:08:34;;;;;;;16.27;11.95;;;10.20;99.90;;;;;;4996004;28;20285;-64
2022/09/23 02:11:06;;;;;;;20.52;14.15;;;10.30;99.90;;;;;;5008357;28;20052;-65
2022/09/23 02:13:51;;;;;;;18.10;13.20;;;10.20;99.90;;;;;;5006629;28;20093;-64
2022/09/23 02:16:27;;;;;;;16.48;12.95;;;10.20;99.90;;;;;;5010774;28;20046;-63
2022/09/23 02:19:05;;;;;;;15.70;12.63;;;10.10;99.90;;;;;;4996564;28;20026;-64
2022/09/23 02:21:40;;;;;;;18.63;13.25;;;10.10;99.90;;;;;;5006576;28;20450;-64
2022/09/23 02:24:09;;;;;;;16.17;12.30;;;10.10;99.90;;;;;;5008027;28;20062;-64
2022/09/23 02:26:39;;;;;;;16.52;12.43;;;10.00;99.90;;;;;;4995451;28;20406;-65
2022/09/23 02:29:25;;;;;;;16.83;12.93;;;10.10;99.90;;;;;;4993981;28;20418;-65
2022/09/23 02:31:56;;;;;;;15.45;12.02;;;10.20;99.90;;;;;;4995293;28;20092;-64
2022/09/23 02:34:37;;;;;;;17.05;12.75;;;10.20;99.90;;;;;;5000628;28;20120;-65
2022/09/23 02:37:15;;;;;;;16.02;12.63;;;10.00;99.90;;;;;;5013172;28;20037;-64
2022/09/23 02:39:58;;;;;;;15.50;12.07;;;10.00;99.90;;;;;;5001959;28;20488;-64
2022/09/23 02:42:49;;;;;;;16.70;13.07;;;10.00;99.90;;;;;;5000739;28;20500;-64
2022/09/23 02:45:15;;;;;;;16.55;12.55;;;10.10;99.90;;;;;;4998824;28;20550;-64
2022/09/23 02:47:44;;;;;;;18.20;13.50;;;10.20;99.90;;;;;;5007395;28;20056;-64
2022/09/23 02:50:10;;;;;;;18.45;14.07;;;10.10;99.90;;;;;;4993858;28;20500;-64
2022/09/23 02:52:37;;;;;;;18.17;13.90;;;10.00;99.90;;;;;;4997218;28;20046;-64
2022/09/23 02:55:05;;;;;;;17.52;13.20;;;10.10;99.90;;;;;;5005984;28;20047;-64
2022/09/23 02:57:31;;;;;;;18.13;13.57;;;10.00;99.90;;;;;;4993504;28;20134;-64
2022/09/23 02:59:57;;;;;;;19.77;14.20;;;10.00;99.90;;;;;;4994751;28;20173;-64
2022/09/23 03:02:49;;;;;;;19.77;14.27;;;10.00;99.90;;;;;;4994586;28;20034;-64
2022/09/23 03:05:17;;;;;;;21.10;14.68;;;9.70;99.90;;;;;;5002006;28;20048;-64
2022/09/23 03:07:54;;;;;;;19.85;14.15;;;9.90;99.90;;;;;;4999363;28;20404;-64
2022/09/23 03:10:29;;;;;;;19.08;14.18;;;9.90;99.90;;;;;;5001738;28;20113;-64
2022/09/23 03:13:34;;;;;;;18.92;15.27;;;9.90;99.90;;;;;;4998860;28;20042;-64
2022/09/23 03:16:34;;;;;;;16.42;13.88;;;9.90;99.90;;;;;;5013910;28;20515;-64
2022/09/23 03:19:18;;;;;;;17.63;14.13;;;9.80;99.90;;;;;;4989873;28;20043;-64
2022/09/23 03:21:55;;;;;;;19.13;14.45;;;9.70;99.90;;;;;;4993129;28;20046;-64
2022/09/23 03:24:23;;;;;;;16.88;13.68;;;9.70;99.90;;;;;;4994114;28;20129;-63
2022/09/23 03:26:50;;;;;;;17.75;13.88;;;9.80;99.90;;;;;;5007588;28;20073;-64
2022/09/23 03:29:18;;;;;;;16.33;14.32;;;9.70;99.90;;;;;;5013806;28;20040;-63
2022/09/23 03:31:44;;;;;;;16.55;13.95;;;9.80;99.90;;;;;;5001210;28;20089;-64
2022/09/23 03:34:16;;;;;;;21.25;14.45;;;10.00;99.90;;;;;;5006489;28;20502;-65
2022/09/23 03:36:50;;;;;;;17.50;14.40;;;9.70;99.90;;;;;;4994256;28;20042;-64
2022/09/23 03:39:45;;;;;;;16.58;14.88;;;9.80;99.90;;;;;;5007768;28;20397;-64
2022/09/23 03:42:19;;;;;;;17.88;15.30;;;9.80;99.90;;;;;;4983190;28;20460;-65
2022/09/23 03:44:46;;;;;;;18.50;14.18;;;9.70;99.90;;;;;;4995988;28;20439;-65
2022/09/23 03:47:13;;;;;;;18.05;14.50;;;9.70;99.90;;;;;;5007724;28;20076;-64
2022/09/23 03:49:45;;;;;;;15.68;14.00;;;9.70;99.90;;;;;;5000097;28;20042;-64
2022/09/23 03:52:11;;;;;;;20.80;14.57;;;9.80;99.90;;;;;;5000422;28;20042;-64
2022/09/23 03:54:36;;;;;;;19.92;15.13;;;9.70;99.90;;;;;;4993872;28;20039;-64
2022/09/23 03:57:02;;;;;;;23.85;15.30;;;9.60;99.90;;;;;;4993919;28;20039;-64
2022/09/23 03:59:32;;;;;;;21.05;14.75;;;9.60;99.90;;;;;;4993836;28;20481;-64
2022/09/23 04:01:58;;;;;;;19.60;14.40;;;9.70;99.90;;;;;;4993725;28;20137;-64
2022/09/23 04:04:25;;;;;;;19.67;14.07;;;9.60;99.90;;;;;;4992513;28;20074;-64
2022/09/23 04:06:50;;;;;;;16.08;14.38;;;9.60;99.90;;;;;;4993636;28;20128;-64
2022/09/23 04:09:16;;;;;;;19.02;14.88;;;9.60;99.90;;;;;;4993766;28;20169;-65
2022/09/23 04:11:42;;;;;;;19.65;15.10;;;;;;;;;;4992120;28;20519;-64
2022/09/23 04:14:08;;;;;;;18.73;14.80;;;9.30;99.90;;;;;;4992326;28;20048;-65
2022/09/23 04:16:33;;;;;;;23.02;16.13;;;9.40;99.90;;;;;;5007090;28;20029;-65
2022/09/23 04:18:59;;;;;;;19.88;14.98;;;9.70;99.90;;;;;;4993664;28;20112;-64
2022/09/23 04:21:25;;;;;;;17.75;15.25;;;9.40;99.90;;;;;;4992191;28;20048;-65
2022/09/23 04:23:51;;;;;;;19.60;14.35;;;9.30;99.90;;;;;;4991878;28;20054;-65
2022/09/23 04:26:17;;;;;;;21.13;15.02;;;9.40;99.90;;;;;;5001791;28;20046;-64
2022/09/23 04:28:43;;;;;;;21.80;15.05;;;9.30;99.90;;;;;;4997389;28;20097;-64
2022/09/23 04:31:09;;;;;;;18.88;14.80;;;9.30;99.90;;;;;;5011680;28;20042;-65
2022/09/23 04:33:34;;;;;;;17.92;14.82;;;9.30;99.90;;;;;;5011706;28;20042;-64
2022/09/23 04:36:00;;;;;;;16.95;14.95;;;9.30;99.90;;;;;;4993315;28;20070;-65
2022/09/23 04:38:26;;;;;;;22.77;16.50;;;;;;;;;;4995975;28;20042;-64
2022/09/23 04:40:52;;;;;;;20.90;15.20;;;9.10;99.90;;;;;;4996192;28;20069;-65
2022/09/23 04:43:22;;;;;;;21.75;16.40;;;9.30;99.90;;;;;;5006893;28;20036;-64
2022/09/23 04:45:57;;;;;;;18.90;16.25;;;9.40;99.90;;;;;;4995859;28;20058;-64
2022/09/23 04:48:22;;;;;;;;;;;9.50;99.90;;;;;;5006087;28;20042;-65
2022/09/23 04:50:48;;;;;;;22.75;16.02;;;9.20;99.90;;;;;;5002672;28;19940;-65
2022/09/23 04:53:15;;;;;;;17.73;15.38;;;9.10;99.90;;;;;;5007763;28;20042;-64
2022/09/23 04:55:42;;;;;;;20.45;16.35;;;9.20;99.90;;;;;;4997169;28;20070;-64
2022/09/23 04:58:08;;;;;;;18.90;15.07;;;9.20;99.90;;;;;;5003089;28;20066;-64
2022/09/23 05:00:35;;;;;;;18.50;16.52;;;9.10;99.90;;;;;;5003400;28;20050;-64
2022/09/23 05:03:00;;;;;;;19.30;16.60;;;9.10;99.90;;;;;;4995529;28;20492;-64
2022/09/23 05:05:27;;;;;;;20.55;16.05;;;9.10;99.90;;;;;;4995767;28;20050;-65
2022/09/23 05:07:54;;;;;;;23.60;16.55;;;8.90;99.90;;;;;;4997965;28;20104;-64
2022/09/23 05:10:20;;;;;;;19.63;16.20;;;9.20;99.90;;;;;;5007963;28;20038;-64
2022/09/23 05:12:46;;;;;;;20.05;17.48;;;9.00;99.90;;;;;;4997310;28;20101;-65
2022/09/23 05:15:14;;;;;;;19.83;17.13;;;9.00;99.90;;;;;;5016139;28;20480;-64
2022/09/23 05:17:39;;;;;;;20.33;16.95;;;9.00;99.90;;;;;;5006371;28;20050;-64
2022/09/23 05:20:05;;;;;;;20.88;15.88;;;8.90;99.90;;;;;;5009162;28;20046;-64
2022/09/23 05:22:31;;;;;;;22.83;17.13;;;8.90;99.90;;;;;;5003395;28;20054;-64
2022/09/23 05:24:58;;;;;;;21.20;16.10;;;9.00;99.90;;;;;;5016043;28;20056;-64
2022/09/23 05:27:24;;;;;;;26.10;17.58;;;9.10;99.90;;;;;;5002251;28;20044;-64
2022/09/23 05:29:51;;;;;;;23.52;17.08;;;8.80;99.90;;;;;;5005230;28;20409;-64
2022/09/23 05:32:17;;;;;;;23.90;16.55;;;8.90;99.90;;;;;;4999407;28;20117;-64
2022/09/23 05:34:43;;;;;;;20.30;16.27;;;8.80;99.90;;;;;;5006614;28;20124;-64
2022/09/23 05:37:08;;;;;;;22.40;17.52;;;8.90;99.90;;;;;;5010101;28;20472;-64
2022/09/23 05:39:35;;;;;;;17.35;15.25;;;9.00;99.90;;;;;;5003479;28;20041;-64
2022/09/23 05:42:00;;;;;;;19.85;16.95;;;9.00;99.90;;;;;;5015821;28;20042;-64
2022/09/23 05:44:26;;;;;;;20.42;16.38;;;9.10;99.90;;;;;;5011998;28;20413;-64
2022/09/23 05:46:52;;;;;;;18.35;15.75;;;8.90;99.90;;;;;;5003660;28;20050;-64
2022/09/23 05:49:17;;;;;;;19.70;15.60;;;9.00;99.90;;;;;;4993946;28;20093;-64
2022/09/23 05:51:43;;;;;;;20.63;16.67;;;9.00;99.90;;;;;;5003661;28;20096;-63
2022/09/23 05:54:08;;;;;;;19.58;16.35;;;9.00;99.90;;;;;;5000495;28;20081;-64
2022/09/23 05:56:36;;;;;;;22.48;16.48;;;9.10;99.90;;;;;;4996121;28;20041;-63
2022/09/23 05:59:03;;;;;;;21.83;15.88;;;9.10;99.90;;;;;;4994662;28;20073;-64
2022/09/23 06:01:32;;;;;;;20.55;15.70;;;9.00;99.90;;;;;;5009457;28;20074;-63
2022/09/23 06:03:58;;;;;;;18.85;15.55;;;9.20;99.90;;;;;;4999804;28;20050;-65
2022/09/23 06:06:32;;;;;;;20.60;15.60;;;9.10;99.90;;;;;;4999927;28;20506;-64
2022/09/23 06:08:59;;;;;;;20.95;16.20;;;9.20;99.90;;;;;;5014285;28;20050;-64
2022/09/23 06:11:26;;;;;;;19.83;16.02;;;9.10;99.90;;;;;;5001387;28;20037;-64
2022/09/23 06:13:56;;;;;;;17.90;16.00;;;9.20;99.90;;;;;;5005807;28;20042;-63
2022/09/23 06:16:21;;;;;;;18.83;15.38;;;9.20;99.90;;;;;;5007461;28;20068;-64
2022/09/23 06:18:47;;;;;;;16.98;14.80;;;9.40;99.90;;;;;;4997043;28;20072;-64
2022/09/23 06:21:15;;;;;;;17.48;15.40;;;9.40;99.90;;;;;;5004132;28;20033;-63
2022/09/23 06:23:41;;;;;;;16.90;14.15;;;9.50;99.90;;;;;;4998597;28;20141;-61
2022/09/23 06:26:08;;;;;;;17.77;14.27;;;9.40;99.90;;;;;;5003835;28;20045;-58
2022/09/23 06:28:36;;;;;;;21.17;15.20;;;9.60;99.90;;;;;;5000484;28;20096;-60
2022/09/23 06:31:03;;;;;;;19.23;15.57;;;;;;;;;;4995321;28;20031;-60
2022/09/23 06:33:30;;;;;;;17.45;15.00;;;9.60;99.90;;;;;;5007887;28;20412;-61
2022/09/23 06:35:57;;;;;;;18.15;15.10;;;9.70;99.90;;;;;;4995708;28;20065;-61
2022/09/23 06:38:23;;;;;;;20.67;15.40;;;9.60;99.90;;;;;;5006595;28;20038;-60
2022/09/23 06:40:50;;;;;;;17.75;15.35;;;9.50;99.90;;;;;;5000933;28;20076;-62
2022/09/23 06:43:16;;;;;;;18.98;13.70;;;;;;;;;;5005208;28;20066;-60
2022/09/23 06:45:41;;;;;;;21.02;16.33;;;9.50;99.90;;;;;;4994951;28;20057;-61
2022/09/23 06:48:08;;;;;;;19.58;15.45;;;9.60;99.90;;;;;;4995023;28;20043;-62
2022/09/23 06:50:35;;;;;;;19.80;15.50;;;9.40;99.90;;;;;;4993735;28;20489;-62
2022/09/23 06:53:02;;;;;;;17.48;14.80;;;9.60;99.90;;;;;;4999403;28;20046;-62
2022/09/23 06:55:27;;;;;;;18.52;15.00;;;9.60;99.90;;;;;;5001337;28;20084;-62
2022/09/23 06:57:54;;;;;;;21.20;14.45;;;9.60;99.90;;;;;;5007591;28;20065;-63
2022/09/23 07:00:20;;;;;;;18.85;15.02;;;9.60;99.90;;;;;;5012174;28;20046;-63
2022/09/23 07:02:46;;;;;;;21.58;15.25;;;9.70;99.90;;;;;;5010166;28;20037;-62
2022/09/23 07:05:12;;;;;;;18.85;14.60;;;9.80;99.90;;;;;;5006582;28;20149;-63
2022/09/23 07:07:38;;;;;;;16.38;14.05;;;9.80;99.90;;;;;;5006610;28;20100;-63
2022/09/23 07:10:05;;;;;;;17.17;14.77;;;9.90;99.90;;;;;;5013166;28;20169;-63
2022/09/23 07:12:31;;;;;;;21.83;14.65;;;9.90;99.90;;;;;;5001245;28;20072;-63
2022/09/23 07:14:57;;;;;;;20.15;15.10;;;;;;;;;;5011008;28;20527;-63
2022/09/23 07:17:23;;;;;;;16.77;14.50;;;10.10;99.90;;;;;;4996637;28;20038;-63
2022/09/23 07:19:50;;;;;;;17.60;13.52;;;10.10;99.90;;;;;;5013327;28;20428;-63
2022/09/23 07:22:16;;;;;;;17.60;14.27;;;10.10;99.90;;;;;;5013199;28;20040;-64
2022/09/23 07:24:42;;;;;;;18.52;14.88;;;10.20;99.90;;;;;;5012379;28;20057;-67
2022/09/23 07:27:08;;;;;;;17.60;13.88;;;10.00;99.90;;;;;;5011472;28;20050;-65
2022/09/23 07:29:34;;;;;;;17.20;14.82;;;10.20;99.90;;;;;;5013475;28;20096;-65
2022/09/23 07:31:59;;;;;;;20.80;14.88;;;10.20;99.90;;;;;;5013373;28;20412;-65
2022/09/23 07:34:25;;;;;;;20.40;15.10;;;10.30;99.90;;;;;;5012281;28;20034;-64
2022/09/23 07:36:52;;;;;;;20.55;15.68;;;10.40;99.90;;;;;;5013612;28;20117;-63
2022/09/23 07:39:18;;;;;;;17.23;14.35;;;10.50;99.90;;;;;;5012140;28;20091;-63
2022/09/23 07:41:44;;;;;;;15.98;12.77;;;;;;;;;;5012224;28;20042;-63
2022/09/23 07:44:10;;;;;;;18.55;13.20;;;10.70;99.90;;;;;;5012230;28;20053;-63
2022/09/23 07:46:37;;;;;;;17.85;14.38;;;10.90;99.90;;;;;;5012273;28;20049;-63
2022/09/23 07:49:04;;;;;;;17.23;13.93;;;10.60;99.90;;;;;;5012193;28;20046;-63
2022/09/23 07:51:35;;;;;;;18.17;14.77;;;10.80;99.90;;;;;;5012657;28;20403;-63
2022/09/23 07:54:01;;;;;;;15.20;13.25;;;11.00;99.90;;;;;;5012951;28;20042;-63
2022/09/23 07:56:28;;;;;;;16.02;12.75;;;11.00;99.90;;;;;;5012316;28;20159;-63
2022/09/23 07:59:00;;;;;;;15.02;12.60;;;11.00;99.90;;;;;;5012672;28;20554;-63
2022/09/23 08:01:34;;;;;;;15.40;12.98;;;11.10;99.90;;;;;;5012344;28;20041;-63
2022/09/23 08:04:04;;;;;;;18.20;13.32;;;11.20;99.90;;;;;;5009092;28;20034;-63
2022/09/23 08:06:30;;;;;;;14.93;12.50;;;11.30;99.90;;;;;;5012625;28;20104;-63
2022/09/23 08:09:00;;;;;;;17.33;12.93;;;11.30;99.90;;;;;;5012553;28;20524;-63
2022/09/23 08:11:26;;;;;;;17.98;13.52;;;11.50;99.90;;;;;;5012172;28;20117;-63
2022/09/23 08:13:52;;;;;;;18.60;13.35;;;11.40;99.90;;;;;;5013096;28;20041;-63
2022/09/23 08:16:19;;;;;;;17.25;13.55;;;11.40;99.90;;;;;;5011354;28;20037;-63
2022/09/23 08:18:45;;;;;;;17.58;13.10;;;11.40;99.90;;;;;;5011262;28;20034;-63
2022/09/23 08:21:11;;;;;;;15.57;12.85;;;;;;;;;;5012189;28;20048;-62
2022/09/23 08:23:37;;;;;;;18.65;13.05;;;11.50;99.90;;;;;;5012353;28;20129;-63
2022/09/23 08:26:05;;;;;;;20.00;13.20;;;11.40;99.90;;;;;;5011753;28;20130;-62
2022/09/23 08:28:32;;;;;;;18.05;14.48;;;11.50;99.90;;;;;;5012936;28;20092;-62
2022/09/23 08:30:58;;;;;;;18.05;14.48;;;11.70;99.90;;;;;;5013371;28;20069;-63
2022/09/23 08:33:24;;;;;;;15.25;12.77;;;11.70;99.90;;;;;;5012811;28;20101;-63
2022/09/23 08:35:50;;;;;;;13.25;11.88;;;11.60;99.90;;;;;;4995193;28;20088;-63
2022/09/23 08:38:17;;;;;;;15.68;12.80;;;11.90;99.90;;;;;;5011357;28;20060;-63
2022/09/23 08:40:46;;;;;;;14.38;12.43;;;12.00;99.90;;;;;;5011807;28;20049;-63
2022/09/23 08:43:32;;;;;;;17.02;12.82;;;12.10;99.90;;;;;;5009523;28;20042;-63
2022/09/23 08:46:09;;;;;;;15.10;12.90;;;12.30;99.90;;;;;;5009095;28;20049;-63
2022/09/23 08:48:41;;;;;;;13.75;11.38;;;12.50;99.90;;;;;;5012493;28;20057;-63
2022/09/23 08:51:13;;;;;;;16.20;12.05;;;12.40;99.90;;;;;;5011582;28;20041;-63
2022/09/23 08:53:40;;;;;;;15.32;11.68;;;12.50;99.90;;;;;;5011896;28;20034;-63
2022/09/23 08:56:18;;;;;;;14.07;11.45;;;12.90;99.90;;;;;;5012047;28;20049;-63
2022/09/23 08:59:03;;;;;;;16.15;11.90;;;12.70;99.90;;;;;;5002590;28;20400;-63
2022/09/23 09:01:36;;;;;;;12.73;10.43;;;12.90;99.90;;;;;;5011912;28;20037;-63
2022/09/23 09:04:29;;;;;;;17.00;9.93;;;13.00;99.90;;;;;;5007248;28;20042;-63
2022/09/23 09:07:12;;;;;;;12.30;10.10;;;13.30;99.90;;;;;;4994080;28;20034;-63
2022/09/23 09:09:47;;;;;;;15.68;11.15;;;13.20;99.90;;;;;;5008943;28;20143;-64
2022/09/23 09:12:25;;;;;;;13.07;10.15;;;13.70;99.90;;;;;;4994218;28;20066;-64
2022/09/23 09:15:11;;;;;;;14.60;10.57;;;13.50;99.90;;;;;;5011268;28;20037;-64
2022/09/23 09:17:47;;;;;;;14.23;9.75;;;13.60;99.90;;;;;;5005983;28;20374;-64
2022/09/23 09:20:35;;;;;;;12.10;9.77;;;13.80;99.90;;;;;;4996129;28;20560;-64
2022/09/23 09:23:13;;;;;;;15.50;11.27;;;13.70;99.90;;;;;;4993198;28;20049;-64
2022/09/23 09:25:44;;;;;;;13.15;9.10;;;13.70;99.90;;;;;;5015844;28;20046;-64
2022/09/23 09:28:32;;;;;;;13.77;9.70;;;13.80;99.90;;;;;;4998154;28;20559;-64
2022/09/23 09:31:27;;;;;;;13.02;10.15;;;13.60;99.90;;;;;;5014358;28;20038;-63
2022/09/23 09:34:03;;;;;;;17.17;10.48;;;13.60;99.90;;;;;;5005733;28;20061;-63
2022/09/23 09:36:43;;;;;;;13.80;9.90;;;13.70;99.90;;;;;;5005884;28;20046;-64
2022/09/23 09:39:13;;;;;;;14.07;9.38;;;13.70;99.90;;;;;;5015736;28;20547;-63
2022/09/23 09:41:50;;;;;;;12.63;10.13;;;13.70;99.90;;;;;;5014346;28;20038;-63
2022/09/23 09:44:23;;;;;;;11.90;10.30;;;13.70;99.90;;;;;;5015636;28;20080;-64
2022/09/23 09:46:51;;;;;;;13.55;10.35;;;13.60;99.90;;;;;;5014266;28;20045;-63
2022/09/23 09:49:45;;;;;;;13.07;10.02;;;13.60;99.90;;;;;;5015441;28;20038;-64
2022/09/23 09:52:25;;;;;;;15.35;11.13;;;13.70;99.90;;;;;;5015337;28;20041;-63
2022/09/23 09:54:51;;;;;;;14.65;10.40;;;13.70;99.90;;;;;;5013595;28;20061;-63
2022/09/23 09:57:22;;;;;;;15.73;11.68;;;13.70;99.90;;;;;;5014120;28;20463;-63
2022/09/23 09:59:48;;;;;;;12.15;9.90;;;13.70;99.90;;;;;;5015293;28;20056;-63
2022/09/23 10:02:20;;;;;;;15.00;10.18;;;13.90;99.90;;;;;;5014016;28;20492;-63
2022/09/23 10:05:02;;;;;;;13.98;10.13;;;13.70;99.90;;;;;;5013870;28;20046;-63
2022/09/23 10:07:30;;;;;;;14.73;11.05;;;13.80;99.90;;;;;;5015121;28;20038;-63
2022/09/23 10:09:57;;;;;;;16.77;11.57;;;13.90;99.90;;;;;;5015006;28;20459;-64
2022/09/23 10:12:24;;;;;;;13.23;10.30;;;13.70;99.90;;;;;;5019846;28;20066;-63
2022/09/23 10:14:54;;;;;;;14.32;11.85;;;14.00;99.90;;;;;;5014588;28;20030;-63
2022/09/23 10:17:23;;;;;;;14.73;11.05;;;14.00;99.90;;;;;;5010935;28;20038;-63
2022/09/23 10:20:01;;;;;;;13.65;10.23;;;14.10;99.90;;;;;;5006588;28;20042;-64
2022/09/23 10:22:32;;;;;;;15.27;10.50;;;14.10;99.90;;;;;;4998949;28;20097;-63
2022/09/23 10:25:02;;;;;;;11.57;10.35;;;14.10;99.90;;;;;;5006377;28;20049;-63
2022/09/23 10:27:34;;;;;;;16.45;10.90;;;14.20;99.90;;;;;;5012756;28;20042;-63
2022/09/23 10:30:22;;;;;;;13.82;10.60;;;14.20;99.90;;;;;;5014611;28;20037;-63
2022/09/23 10:32:49;;;;;;;18.27;10.27;;;14.30;99.90;;;;;;5011641;28;20409;-63
2022/09/23 10:35:17;;;;;;;18.33;10.57;;;14.10;99.90;;;;;;5014222;28;20038;-63
2022/09/23 10:37:58;;;;;;;16.35;10.45;;;14.10;99.90;;;;;;5014577;28;20433;-64
2022/09/23 10:46:37;;;;;;;16.55;9.98;;;14.30;99.90;;;;;;5009846;28;20545;-64
2022/09/23 10:49:31;;;;;;;18.23;11.38;;;14.50;99.90;;;;;;5012159;28;20566;-64
2022/09/23 10:52:06;;;;;;;14.07;10.98;;;14.50;99.90;;;;;;5010216;28;20041;-63
2022/09/23 10:54:32;;;;;;;12.18;10.35;;;;;;;;;;5011424;28;20030;-64
2022/09/23 10:57:36;;;;;;;13.90;9.93;;;14.70;99.90;;;;;;5002320;28;20053;-64
2022/09/23 10:59:58;;;;;;;13.63;9.00;;;14.60;99.90;;;;;;5010394;28;20101;-64
2022/09/23 11:03:00;;;;;;;12.00;10.20;;;14.70;99.90;;;;;;5004601;28;20056;-63
2022/09/23 11:05:38;;;;;;;13.65;10.38;;;14.70;99.90;;;;;;4977762;28;21564;-63
2022/09/23 11:08:27;;;;;;;13.40;10.43;;;14.60;99.90;;;;;;5013377;28;20408;-64
2022/09/23 11:11:09;;;;;;;12.70;9.93;;;14.70;99.90;;;;;;5006070;28;20412;-63
2022/09/23 11:14:19;;;;;;;15.32;11.32;;;14.80;99.90;;;;;;5006251;28;20137;-63
2022/09/23 11:17:04;;;;;;;14.95;10.95;;;14.70;99.90;;;;;;4913886;29;20109;-63
2022/09/23 11:20:01;;;;;;;17.05;10.23;;;14.70;99.90;;;;;;4994417;28;20400;-64
2022/09/23 11:22:36;;;;;;;13.20;10.27;;;14.70;99.90;;;;;;5003448;28;20133;-64
2022/09/23 11:25:23;;;;;;;14.00;10.43;;;14.90;99.90;;;;;;5002363;28;20058;-64
2022/09/23 11:28:05;;;;;;;13.63;10.98;;;14.60;99.90;;;;;;4992091;28;20415;-63
2022/09/23 11:30:54;;;;;;;12.98;10.40;;;14.60;99.90;;;;;;5007839;28;20054;-64
2022/09/23 11:33:31;;;;;;;14.07;10.30;;;14.70;99.90;;;;;;5010738;28;20053;-65
2022/09/23 11:36:03;;;;;;;13.77;12.00;;;14.80;99.90;;;;;;4998054;28;20069;-64
2022/09/23 11:38:40;;;;;;;13.48;10.68;;;14.70;99.90;;;;;;5009896;28;20692;-65
2022/09/23 11:41:24;;;;;;;28.15;12.48;;;14.70;99.90;;;;;;4990943;28;20048;-63
2022/09/23 11:44:03;;;;;;;16.23;11.00;;;14.90;99.90;;;;;;4994606;28;20065;-64
2022/09/23 11:46:36;;;;;;;17.52;11.73;;;14.80;99.90;;;;;;4997324;28;20054;-65
2022/09/23 11:49:14;;;;;;;13.32;11.60;;;15.00;99.90;;;;;;5000568;28;20042;-64
2022/09/23 11:52:07;;;;;;;13.57;11.35;;;14.70;99.90;;;;;;5000000;28;20451;-64
2022/09/23 11:54:50;;;;;;;13.85;10.75;;;14.80;99.90;;;;;;4995663;28;20056;-67
2022/09/23 11:57:30;;;;;;;16.67;11.93;;;14.80;99.90;;;;;;4997155;28;20066;-67
2022/09/23 12:00:02;;;;;;;16.33;10.98;;;14.80;99.90;;;;;;5004380;28;20076;-67
2022/09/23 12:02:34;;;;;;;15.77;11.27;;;14.70;99.90;;;;;;4991177;28;20049;-67
2022/09/23 12:05:14;;;;;;;15.40;10.68;;;14.70;99.90;;;;;;4989415;28;20038;-68
2022/09/23 12:07:58;;;;;;;12.77;10.43;;;14.80;99.90;;;;;;4981617;28;20432;-66
2022/09/23 12:10:35;;;;;;;14.98;10.73;;;14.80;99.90;;;;;;4992417;28;20045;-67
2022/09/23 12:13:22;;;;;;;15.10;11.48;;;14.90;99.90;;;;;;4993520;28;20129;-67
2022/09/23 12:16:16;;;;;;;14.27;10.95;;;14.80;99.90;;;;;;4989189;28;20070;-66
2022/09/23 12:18:59;;;;;;;15.82;11.23;;;14.80;99.90;;;;;;4993558;28;20064;-67
2022/09/23 12:21:37;;;;;;;16.25;11.52;;;14.90;99.90;;;;;;4987965;28;20173;-67
2022/09/23 12:24:24;;;;;;;13.60;11.57;;;14.80;99.90;;;;;;5003559;28;20051;-67
2022/09/23 12:26:58;;;;;;;15.10;11.00;;;14.90;99.90;;;;;;5005261;28;20053;-67
2022/09/23 12:29:27;;;;;;;15.27;12.10;;;15.10;99.90;;;;;;5004957;28;20072;-67
2022/09/23 12:31:54;;;;;;;15.65;11.50;;;;;;;;;;5007150;28;20053;-67
2022/09/23 12:34:26;;;;;;;15.50;10.98;;;14.80;99.90;;;;;;5004123;28;20498;-65
2022/09/23 12:36:52;;;;;;;19.80;11.75;;;;;;;;;;5004336;28;20451;-66
2022/09/23 12:39:28;;;;;;;19.17;10.57;;;14.70;99.90;;;;;;5004841;28;20160;-66
2022/09/23 12:42:01;;;;;;;13.75;11.48;;;14.90;99.90;;;;;;4996746;28;20050;-66
2022/09/23 12:44:40;;;;;;;15.45;11.45;;;14.80;99.90;;;;;;5001497;28;20042;-63
2022/09/23 12:47:27;;;;;;;18.58;11.02;;;14.80;99.90;;;;;;5009691;28;20105;-64
2022/09/23 12:49:55;;;;;;;18.30;11.13;;;14.70;99.90;;;;;;5003260;28;20507;-64
2022/09/23 12:52:30;;;;;;;14.18;10.27;;;15.00;99.90;;;;;;5008343;28;20068;-64
2022/09/23 12:55:23;;;;;;;14.25;10.32;;;15.00;99.90;;;;;;5009493;28;20078;-64
2022/09/23 12:57:49;;;;;;;15.85;11.07;;;14.90;99.90;;;;;;5006438;28;20108;-64
2022/09/23 13:00:21;;;;;;;16.50;11.10;;;15.10;99.90;;;;;;5010714;28;20497;-64
2022/09/23 13:06:37;;;;;;;15.48;10.65;;;14.90;99.90;;;;;;5009436;28;20440;-64
2022/09/23 13:08:24;;;;;;;13.95;10.98;;;14.90;99.90;;;;;;5004645;28;19918;-64
2022/09/23 13:11:00;;;;;;;15.60;11.07;;;14.90;99.90;;;;;;5011258;28;20034;-63