Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:12;;;;;;;3.38;0.95;;;;;;;22.03;55.62;97816.25;5058880;28;20417;-61
2021/05/12 00:04:38;;;;;;;2.72;0.95;;;;;;;22.01;56.03;97804.97;5052188;28;20294;-62
2021/05/12 00:07:04;;;;;;;1.70;1.00;;;;;;;22.02;55.30;97809.31;5054862;28;20270;-64
2021/05/12 00:09:30;;;;;;;3.00;0.80;;;;;;;22.04;56.07;97815.28;5061555;28;20786;-56
2021/05/12 00:11:57;;;;;;;2.10;0.70;;;;;;;22.01;55.97;97815.63;5057253;28;20295;-63
2021/05/12 00:14:23;;;;;;;2.28;0.80;;;;;;;22.02;55.57;97819.94;5057501;28;20330;-62
2021/05/12 00:16:50;;;;;;;1.65;0.90;;;;;;;22.03;54.72;97818.09;5059675;28;20261;-65
2021/05/12 00:19:18;;;;;;;2.15;1.10;;;;;;;22.03;55.37;97818.09;5065711;28;20366;-65
2021/05/12 00:21:47;;;;;;;2.30;1.02;;;;;;;22.02;55.50;97817.28;5063525;28;20226;-62
2021/05/12 00:24:14;;;;;;;1.08;0.80;;;;;;;21.99;55.42;97828.28;5060285;28;20748;-60
2021/05/12 00:26:41;;;;;;;1.20;0.73;;;;;;;22.03;55.47;97824.25;5060404;28;20206;-62
2021/05/12 00:29:09;;;;;;;2.33;0.90;;;;;;;21.99;55.70;97826.44;5064270;28;20226;-61
2021/05/12 00:31:36;;;;;;;1.10;0.70;;;;;;;21.98;55.76;97830.09;5065129;28;20637;-58
2021/05/12 00:34:03;;;;;;;1.35;0.70;;;;;;;21.99;55.30;97833.59;5057864;28;20211;-63
2021/05/12 00:36:30;;;;;;;1.10;0.90;;;;;;;21.98;54.85;97831.91;5056556;28;20641;-63
2021/05/12 00:38:57;;;;;;;1.35;0.60;;;;;;;21.97;55.35;97830.28;5058299;28;20218;-62
2021/05/12 00:41:24;;;;;;;1.23;0.77;;;;;;;21.94;54.89;97842.09;5062771;28;20231;-60
2021/05/12 00:43:50;;;;;;;1.05;0.60;;;;;;;21.97;56.11;97846.25;5065078;28;20633;-64
2021/05/12 00:46:16;;;;;;;1.52;0.80;;;;;;;21.93;55.25;97843.09;5057122;28;20290;-64
2021/05/12 00:48:43;;;;;;;1.20;0.88;;;;;;;21.87;54.89;97841.13;5063426;28;20210;-63
2021/05/12 00:51:10;;;;;;;1.65;0.82;;;;;;;21.85;54.56;97839.63;5063203;28;20244;-64
2021/05/12 00:53:37;;;;;;;0.95;0.73;;;;;;;21.90;54.82;97838.13;5063190;28;20225;-61
2021/05/12 00:56:04;;;;;;;1.25;0.65;;;;;;;21.90;55.48;97837.28;5062562;28;20203;-63
2021/05/12 00:58:31;;;;;;;1.88;0.70;;;;;;;21.92;55.50;97835.28;5063856;28;20294;-56
2021/05/12 01:00:57;;;;;;;2.95;0.80;;;;;;;21.90;54.58;97839.94;5063490;28;20214;-64
2021/05/12 01:03:23;;;;;;;2.33;0.60;;;;;;;21.87;54.86;97843.78;5063548;28;20774;-64
2021/05/12 01:06:00;;;;;;;1.40;0.73;;;;;;;21.85;54.49;97842.28;5055436;28;20202;-64
2021/05/12 01:08:29;;;;;;;1.00;0.80;;;;;;;21.86;55.10;97849.28;5064683;28;20701;-63
2021/05/12 01:10:56;;;;;;;1.23;0.68;;;;;;;21.85;54.97;97847.59;5059669;28;20803;-63
2021/05/12 01:13:24;;;;;;;1.98;0.95;;;;;;;21.87;54.92;97856.25;5063298;28;20228;-60
2021/05/12 01:15:50;;;;;;;1.00;0.60;;;;;;;21.79;54.95;97859.75;5062923;28;20199;-61
2021/05/12 01:18:18;;;;;;;1.90;0.80;;;;;;;21.84;54.80;97861.91;5064651;28;20249;-62
2021/05/12 01:20:53;;;;;;;1.17;0.70;;;;;;;21.86;53.95;97865.25;5064131;28;20731;-61
2021/05/12 01:23:21;;;;;;;1.42;0.73;;;;;;;21.80;54.58;97867.59;5058529;28;20305;-63
2021/05/12 01:25:48;;;;;;;1.55;0.75;;;;;;;21.84;54.95;97862.75;5066712;28;20313;-67
2021/05/12 01:28:15;;;;;;;3.80;0.77;;;;;;;21.83;54.65;97868.22;5066250;28;20286;-63
2021/05/12 01:30:41;;;;;;;1.17;0.65;;;;;;;21.73;53.74;97863.09;5068127;28;20328;-63
2021/05/12 01:33:08;;;;;;;2.60;0.70;;;;;;;21.74;54.32;97856.78;5067509;28;20671;-63
2021/05/12 01:35:34;;;;;;;1.88;0.63;;;;;;;21.77;53.81;97867.91;5067441;28;20299;-61
2021/05/12 01:38:01;;;;;;;2.05;0.55;;;;;;;21.79;53.70;97855.25;5067673;28;20710;-61
2021/05/12 01:40:28;;;;;;;1.10;0.55;;;;;;;21.79;53.95;97867.75;5062605;28;20317;-60
2021/05/12 01:42:55;;;;;;;1.52;0.60;;;;;;;21.70;53.47;97861.63;5068961;28;20262;-63
2021/05/12 01:45:21;;;;;;;1.63;0.57;;;;;;;21.70;54.02;97858.97;5062980;28;20234;-62
2021/05/12 01:47:47;;;;;;;1.80;0.70;;;;;;;21.69;53.98;97865.28;5068821;28;20278;-60
2021/05/12 01:50:14;;;;;;;1.83;0.77;;;;;;;21.66;53.59;97865.59;5065960;28;20258;-60
2021/05/12 01:52:41;;;;;;;0.55;0.40;;;;;;;21.72;53.98;97869.44;5068741;28;20195;-61
2021/05/12 01:55:12;;;;;;;1.13;0.50;;;;;;;21.70;53.44;97866.09;5067591;28;20363;-64
2021/05/12 01:57:41;;;;;;;2.88;1.13;;;;;;;21.70;53.66;97861.63;5068887;28;20286;-62
2021/05/12 02:00:21;;;;;;;2.60;0.60;;;;;;;21.67;53.94;97866.47;5058726;28;20710;-62
2021/05/12 02:02:47;;;;;;;0.95;0.50;;;;;;;21.62;53.45;97862.47;5065323;28;20317;-60
2021/05/12 02:05:13;;;;;;;2.33;0.60;;;;;;;21.62;53.55;97861.63;5058965;28;20209;-61
2021/05/12 02:07:40;;;;;;;0.82;0.50;;;;;;;21.62;53.59;97867.78;5069045;28;20206;-61
2021/05/12 02:10:07;;;;;;;1.15;0.50;;;;;;;21.67;53.28;97861.13;5059262;28;20350;-65
2021/05/12 02:12:34;;;;;;;1.67;0.68;;;;;;;21.67;53.04;97867.28;5066388;28;20260;-64
2021/05/12 02:15:00;;;;;;;2.95;0.90;;;;;;;21.69;53.71;97864.44;5062229;28;20253;-62
2021/05/12 02:17:27;;;;;;;1.27;0.60;;;;;;;21.67;53.02;97861.97;5068306;28;20206;-63
2021/05/12 02:19:54;;;;;;;0.73;0.60;;;;;;;21.60;53.55;97855.66;5068714;28;20226;-61
2021/05/12 02:22:20;;;;;;;0.57;0.45;;;;;;;21.64;53.58;97862.28;5065871;28;20358;-58
2021/05/12 02:24:46;;;;;;;1.23;0.57;;;;;;;21.66;53.70;97860.28;5066110;28;20743;-59
2021/05/12 02:27:12;;;;;;;0.73;0.50;;;;;;;21.68;53.79;97858.28;5068548;28;20313;-62
2021/05/12 02:29:39;;;;;;;1.15;0.60;;;;;;;21.64;53.05;97856.97;5060126;28;20233;-63
2021/05/12 02:32:05;;;;;;;0.95;0.60;;;;;;;21.70;53.79;97850.13;5064005;28;20310;-64
2021/05/12 02:34:31;;;;;;;4.10;0.65;;;;;;;21.67;52.98;97845.19;5064550;28;20393;-62
2021/05/12 02:36:58;;;;;;;1.20;0.47;;;;;;;21.68;53.20;97846.81;5063506;28;20245;-60
2021/05/12 02:39:27;;;;;;;1.60;0.70;;;;;;;21.72;53.93;97846.31;5063152;28;20226;-63
2021/05/12 02:41:53;;;;;;;0.70;0.40;;;;;;;21.72;53.17;97848.16;5063988;28;20326;-58
2021/05/12 02:44:19;;;;;;;1.30;0.60;;;;;;;21.73;52.85;97853.31;5063264;28;20309;-60
2021/05/12 02:46:46;;;;;;;0.75;0.50;;;;;;;21.74;53.50;97849.63;5065455;28;20205;-60
2021/05/12 02:49:13;;;;;;;0.40;0.40;;;;;;;21.72;52.88;97848.97;5064464;28;20219;-64
2021/05/12 02:51:39;;;;;;;2.08;0.73;;;;;;;21.69;53.18;97844.00;5065149;28;20210;-63
2021/05/12 02:54:05;;;;;;;2.22;0.50;;;;;;;21.74;53.63;97846.16;5066443;28;20297;-62
2021/05/12 02:56:31;;;;;;;1.40;0.60;;;;;;;21.70;52.80;97845.66;5063977;28;20206;-62
2021/05/12 02:58:57;;;;;;;1.20;0.63;;;;;;;21.71;52.74;97852.63;5065062;28;20325;-60
2021/05/12 03:01:23;;;;;;;1.17;0.65;;;;;;;21.69;53.16;97851.97;5062799;28;20317;-58
2021/05/12 03:03:50;;;;;;;2.35;0.73;;;;;;;21.73;53.08;97855.97;5067767;28;20202;-61
2021/05/12 03:06:16;;;;;;;0.63;0.50;;;;;;;21.72;52.69;97850.81;5061374;28;20282;-63
2021/05/12 03:08:42;;;;;;;0.55;0.40;;;;;;;21.72;53.37;97848.97;5068066;28;20215;-63
2021/05/12 03:11:09;;;;;;;1.17;0.55;;;;;;;21.72;52.47;97854.28;5066787;28;20295;-60
2021/05/12 03:13:35;;;;;;;0.82;0.57;;;;;;;21.67;52.58;97851.31;5066004;28;20314;-60
2021/05/12 03:16:02;;;;;;;2.15;0.50;;;;;;;21.70;52.87;97856.31;5063455;28;20720;-64
2021/05/12 03:18:28;;;;;;;1.42;0.60;;;;;;;21.69;53.18;97859.94;5066306;28;20208;-59
2021/05/12 03:20:55;;;;;;;2.05;0.63;;;;;;;21.71;52.97;97855.28;5064538;28;20313;-62
2021/05/12 03:23:21;;;;;;;1.45;0.65;;;;;;;21.65;53.07;97855.97;5065962;28;20256;-65
2021/05/12 03:25:47;;;;;;;1.77;0.73;;;;;;;21.67;53.31;97856.63;5064040;28;20298;-64
2021/05/12 03:28:14;;;;;;;1.40;0.90;;;;;;;21.62;52.87;97858.97;5064950;28;20271;-65
2021/05/12 03:30:40;;;;;;;2.65;0.68;;;;;;;21.68;53.09;97866.25;5064528;28;20687;-59
2021/05/12 03:33:08;;;;;;;0.60;0.55;;;;;;;21.64;52.88;97866.78;5059832;28;20203;-63
2021/05/12 03:35:35;;;;;;;2.15;0.60;;;;;;;21.70;52.79;97864.28;5058098;28;20195;-67
2021/05/12 03:38:03;;;;;;;1.48;0.70;;;;;;;21.73;53.21;97861.28;5063264;28;20195;-63
2021/05/12 03:40:29;;;;;;;2.95;0.90;;;;;;;21.72;52.88;97864.94;5068479;28;20361;-61
2021/05/12 03:42:57;;;;;;;2.10;0.70;;;;;;;21.75;53.73;97859.28;5065272;28;20233;-66
2021/05/12 03:45:23;;;;;;;1.48;0.77;;;;;;;21.78;52.77;97860.75;5065634;28;20259;-62
2021/05/12 03:47:50;;;;;;;1.25;0.60;;;;;;;21.78;52.74;97858.94;5065561;28;20306;-60
2021/05/12 03:50:17;;;;;;;3.05;0.80;;;;;;;21.75;52.72;97861.94;5062740;28;20223;-64
2021/05/12 03:52:43;;;;;;;0.98;0.63;;;;;;;21.80;53.21;97856.94;5058783;28;20264;-63
2021/05/12 03:55:12;;;;;;;1.27;0.60;;;;;;;21.81;53.69;97855.91;5062836;28;20591;-63
2021/05/12 03:57:38;;;;;;;2.25;0.80;;;;;;;21.84;54.11;97856.59;5063461;28;20228;-63
2021/05/12 04:00:06;;;;;;;2.53;0.70;;;;;;;21.80;53.21;97861.44;5064545;28;20231;-62
2021/05/12 04:02:33;;;;;;;1.13;0.70;;;;;;;21.73;52.77;97863.94;5063635;28;20408;-62
2021/05/12 04:04:59;;;;;;;2.05;0.90;;;;;;;21.78;52.58;97864.25;5063888;28;20199;-63
2021/05/12 04:07:25;;;;;;;3.30;0.60;;;;;;;21.81;53.31;97866.56;5065244;28;20631;-60
2021/05/12 04:09:51;;;;;;;1.33;0.70;;;;;;;21.86;52.72;97865.25;5064867;28;20319;-60
2021/05/12 04:12:18;;;;;;;1.42;0.68;;;;;;;21.86;52.92;97863.41;5066104;28;20264;-63
2021/05/12 04:14:44;;;;;;;3.78;1.15;;;;;;;21.77;52.38;97857.28;5058924;28;20202;-62
2021/05/12 04:17:10;;;;;;;2.92;0.77;;;;;;;21.84;52.96;97862.75;5061446;28;20290;-63
2021/05/12 04:19:36;;;;;;;2.85;0.73;;;;;;;21.85;53.87;97861.75;5062445;28;20226;-66
2021/05/12 04:22:03;;;;;;;3.38;0.70;;;;;;;21.90;54.16;97861.22;5055203;28;20218;-63
2021/05/12 04:24:30;;;;;;;2.45;0.90;;;;;;;21.91;53.99;97858.38;5063139;28;22085;-64
2021/05/12 04:26:56;;;;;;;3.17;0.60;;;;;;;21.93;53.69;97864.41;5065681;28;20309;-63
2021/05/12 04:29:23;;;;;;;2.65;0.88;;;;;;;21.86;52.82;97859.91;5065154;28;20313;-61
2021/05/12 04:31:50;;;;;;;1.90;0.85;;;;;;;21.90;53.75;97864.72;5057824;28;20390;-62
2021/05/12 04:34:16;;;;;;;0.50;0.47;;;;;;;21.92;53.49;97875.22;5062191;28;20207;-59
2021/05/12 04:36:42;;;;;;;3.53;0.68;;;;;;;21.93;53.92;97876.84;5057793;28;20221;-61
2021/05/12 04:39:08;;;;;;;2.58;0.70;;;;;;;21.92;54.07;97872.53;5063298;28;20267;-62
2021/05/12 04:41:35;;;;;;;2.30;0.75;;;;;;;21.93;52.84;97882.16;5061586;28;20663;-60
2021/05/12 04:44:02;;;;;;;2.28;0.68;;;;;;;21.91;53.62;97884.19;5059308;28;20607;-62
2021/05/12 04:46:29;;;;;;;3.20;0.60;;;;;;;21.89;54.16;97875.53;5061680;28;20293;-64
2021/05/12 04:48:55;;;;;;;4.40;0.80;;;;;;;21.90;52.78;97879.84;5064633;28;20241;-62
2021/05/12 04:51:22;;;;;;;2.17;0.80;;;;;;;21.89;53.32;97888.84;5058441;28;20203;-62
2021/05/12 04:53:49;;;;;;;2.55;0.75;;;;;;;21.89;53.25;97878.19;5058583;28;20211;-61
2021/05/12 04:56:16;;;;;;;1.48;0.65;;;;;;;21.90;52.91;97883.34;5062568;28;20654;-61
2021/05/12 04:58:42;;;;;;;2.20;0.70;;;;;;;21.89;52.86;97889.66;5063972;28;20209;-64
2021/05/12 05:01:08;;;;;;;1.45;0.60;;;;;;;21.92;53.07;97889.34;5060928;28;20255;-64
2021/05/12 05:03:41;;;;;;;0.98;0.70;;;;;;;21.92;53.26;97902.63;5065577;28;20568;-60
2021/05/12 05:06:07;;;;;;;1.52;0.80;;;;;;;21.93;53.29;97898.13;5063733;28;20401;-60
2021/05/12 05:08:33;;;;;;;2.15;0.90;;;;;;;21.88;53.15;97906.63;5061968;28;20665;-63
2021/05/12 05:10:59;;;;;;;1.13;0.50;;;;;;;21.93;52.42;97906.97;5062114;28;20207;-66
2021/05/12 05:13:25;;;;;;;2.22;0.85;;;;;;;21.95;53.35;97904.16;5065005;28;20290;-62
2021/05/12 05:15:51;;;;;;;2.50;0.80;;;;;;;21.93;53.21;97914.97;5061865;28;20389;-61
2021/05/12 05:18:18;;;;;;;1.38;0.82;;;;;;;21.90;51.99;97917.97;5066531;28;20658;-61
2021/05/12 05:20:45;;;;;;;1.73;0.75;;;;;;;21.94;52.03;97910.47;5065085;28;20233;-64
2021/05/12 05:23:11;;;;;;;0.80;0.68;;;;;;;21.95;52.09;97915.63;5065235;28;21074;-60
2021/05/12 05:25:37;;;;;;;1.17;0.70;;;;;;;21.89;51.99;97916.28;5064612;28;20264;-63
2021/05/12 05:28:03;;;;;;;1.52;0.88;;;;;;;21.81;52.56;97914.44;5063960;28;20198;-62
2021/05/12 05:30:29;;;;;;;2.88;0.60;;;;;;;21.83;53.09;97913.47;5063426;28;20311;-60
2021/05/12 05:32:58;;;;;;;3.22;0.70;;;;;;;21.85;52.96;97911.47;5064440;28;20203;-63
2021/05/12 05:35:25;;;;;;;4.72;0.90;;;;;;;22.04;52.69;97915.59;5055309;28;20315;-61
2021/05/12 05:37:52;;;;;;;5.18;0.80;;;;;;;22.18;51.57;97917.53;5060105;28;20206;-59
2021/05/12 05:40:18;;;;;;;5.97;1.40;;;;;;;22.12;52.09;97923.56;5054920;28;20339;-58
2021/05/12 05:42:44;;;;;;;32.17;3.40;;;;;;;22.08;54.19;97922.22;5055324;28;20294;-62
2021/05/12 05:45:11;;;;;;;22.50;2.65;;;;;;;22.12;54.28;97919.06;5059580;28;20224;-58
2021/05/12 05:47:37;;;;;;;13.80;2.85;;;;;;;22.17;53.83;97927.34;5062662;28;20214;-63
2021/05/12 05:50:04;;;;;;;12.88;2.13;;;;;;;22.21;54.31;97922.53;5062882;28;20299;-62
2021/05/12 05:52:30;;;;;;;19.88;2.63;;;;;;;22.22;54.19;97918.88;5062403;28;20253;-60
2021/05/12 05:54:58;;;;;;;14.73;1.80;;;;;;;22.27;55.27;97923.69;5053386;28;20203;-68
2021/05/12 05:57:24;;;;;;;8.77;1.42;;;;;;;22.28;54.00;97925.31;5050698;28;20210;-62
2021/05/12 05:59:50;;;;;;;14.80;1.65;;;;;;;22.26;53.84;97930.00;5061386;28;20779;-59
2021/05/12 06:02:16;;;;;;;15.90;2.28;;;;;;;22.30;53.31;97934.00;5065342;28;20240;-63
2021/05/12 06:04:43;;;;;;;10.55;1.70;;;;;;;22.27;53.36;97931.66;5062068;28;20209;-64
2021/05/12 06:07:09;;;;;;;8.90;1.70;;;;;;;22.23;54.18;97930.34;5064477;28;20855;-64
2021/05/12 06:09:35;;;;;;;10.32;2.00;;;;;;;22.27;53.79;97944.97;5057238;28;20234;-62
2021/05/12 06:12:02;;;;;;;8.48;1.50;;;;;;;22.26;53.88;97945.97;5064461;28;20294;-63
2021/05/12 06:14:28;;;;;;;4.68;1.40;;;;;;;22.23;54.28;97941.00;5065526;28;20294;-64
2021/05/12 06:16:54;;;;;;;10.55;1.38;;;;;;;22.22;53.72;97939.34;5064166;28;20237;-62
2021/05/12 06:19:20;;;;;;;9.40;1.30;;;;;;;22.23;53.53;97941.81;5067563;28;20309;-62
2021/05/12 06:21:46;;;;;;;10.02;1.35;;;;;;;22.28;52.91;97943.97;5065170;28;20308;-62
2021/05/12 06:24:13;;;;;;;11.15;1.48;;;;;;;22.23;53.83;97946.31;5065163;28;20227;-58
2021/05/12 06:26:40;;;;;;;8.15;1.27;;;;;;;22.23;53.94;97935.66;5060404;28;20206;-68
2021/05/12 06:29:07;;;;;;;8.73;1.33;;;;;;;22.21;54.07;97941.16;5061890;28;20260;-65
2021/05/12 06:31:34;;;;;;;9.55;1.30;;;;;;;22.16;53.96;97951.50;5064533;28;20274;-61
2021/05/12 06:34:01;;;;;;;11.73;1.15;;;;;;;22.14;54.05;97949.00;5072351;28;20368;-65
2021/05/12 06:36:27;;;;;;;3.63;0.93;;;;;;;22.13;53.94;97946.50;5067139;28;20314;-65
2021/05/12 06:38:54;;;;;;;8.60;1.23;;;;;;;22.16;53.89;97943.50;5071947;28;20246;-61
2021/05/12 06:41:20;;;;;;;8.35;1.42;;;;;;;22.21;54.48;97943.81;5071140;28;20199;-60
2021/05/12 06:43:48;;;;;;;6.00;1.20;;;;;;;22.25;53.80;97942.50;5068061;28;20306;-64
2021/05/12 06:46:15;;;;;;;10.30;1.30;;;;;;;22.30;54.35;97948.16;5062872;28;20206;-62
2021/05/12 06:48:42;;;;;;;11.15;1.38;;;;;;;22.30;53.45;97944.66;5065105;28;20260;-60
2021/05/12 06:51:08;;;;;;;3.95;1.10;;;;;;;22.31;53.19;97941.81;5065915;28;20202;-61
2021/05/12 06:53:35;;;;;;;6.78;1.05;;;;;;;22.31;53.08;97938.34;5067465;28;20199;-63
2021/05/12 06:56:04;;;;;;;6.55;0.82;;;;;;;22.37;52.63;97942.97;5062740;28;20621;-60
2021/05/12 06:58:31;;;;;;;4.38;1.05;;;;;;;22.37;53.21;97950.16;5066996;28;20537;-57
2021/05/12 07:00:58;;;;;;;4.75;1.00;;;;;;;22.30;53.19;97941.97;5063154;28;20214;-61
2021/05/12 07:03:25;;;;;;;9.35;1.38;;;;;;;22.37;52.49;97950.16;5066322;28;20249;-61
2021/05/12 07:05:53;;;;;;;7.45;1.13;;;;;;;22.29;52.21;97948.34;5060355;28;20536;-58
2021/05/12 07:08:19;;;;;;;6.25;1.10;;;;;;;22.33;52.30;97952.31;5064202;28;20230;-61
2021/05/12 07:10:45;;;;;;;10.13;1.13;;;;;;;22.31;52.73;97959.63;5057240;28;20485;-62
2021/05/12 07:13:11;;;;;;;5.68;0.98;;;;;;;22.31;52.45;97959.63;5059395;28;20222;-59
2021/05/12 07:15:37;;;;;;;5.32;1.15;;;;;;;22.41;52.82;97959.44;5062809;28;20731;-61
2021/05/12 07:18:04;;;;;;;4.57;1.00;;;;;;;22.41;51.95;97960.25;5058432;28;20562;-58
2021/05/12 07:20:31;;;;;;;3.90;0.70;;;;;;;22.28;52.58;97959.94;5057187;28;20280;-54
2021/05/12 07:23:05;;;;;;;7.05;0.93;;;;;;;22.26;52.92;97962.78;5058198;28;20219;-57
2021/05/12 07:25:31;;;;;;;7.50;1.05;;;;;;;22.33;52.82;97971.78;5055714;28;20215;-64
2021/05/12 07:27:58;;;;;;;4.18;1.08;;;;;;;22.30;51.98;97963.28;5060079;28;20242;-56
2021/05/12 07:30:24;;;;;;;13.00;1.42;;;;;;;22.30;52.81;97963.28;5056268;28;21131;-61
2021/05/12 07:32:50;;;;;;;3.72;0.98;;;;;;;22.20;52.45;97966.13;5056871;28;20803;-54
2021/05/12 07:35:17;;;;;;;5.78;0.82;;;;;;;22.21;52.25;97953.66;5052096;28;20330;-60
2021/05/12 07:37:44;;;;;;;6.50;0.90;;;;;;;22.22;52.00;97950.00;5057675;28;20652;-58
2021/05/12 07:40:11;;;;;;;5.93;1.35;;;;;;;22.21;51.46;97953.66;5053793;28;20219;-58
2021/05/12 07:42:38;;;;;;;7.88;1.35;;;;;;;22.22;51.08;97948.16;5062320;28;20256;-60
2021/05/12 07:45:05;;;;;;;1.27;0.75;;;;;;;22.20;51.38;97939.50;5062813;28;20634;-55
2021/05/12 07:47:31;;;;;;;2.22;0.90;;;;;;;22.17;51.77;97937.19;5064911;28;20420;-64
2021/05/12 07:49:57;;;;;;;4.60;0.95;;;;;;;22.21;51.73;97932.34;5063760;28;20222;-61
2021/05/12 07:52:23;;;;;;;4.60;1.05;;;;;;;22.20;52.03;97930.69;5064808;28;20211;-60
2021/05/12 07:54:52;;;;;;;2.58;1.10;;;;;;;22.17;52.02;97935.34;5061016;28;20671;-57
2021/05/12 07:57:18;;;;;;;1.58;0.70;;;;;;;22.13;51.16;97931.38;5061347;28;20203;-60
2021/05/12 07:59:44;;;;;;;1.92;0.88;;;;;;;22.07;51.97;97929.38;5065484;28;20265;-57
2021/05/12 08:02:11;;;;;;;2.55;0.80;;;;;;;22.10;51.19;97931.72;5066026;28;20341;-61
2021/05/12 08:04:37;;;;;;;3.63;0.82;;;;;;;22.08;51.00;97927.53;5054732;28;20230;-59
2021/05/12 08:07:04;;;;;;;1.70;0.55;;;;;;;22.05;51.38;97931.41;5065182;28;20198;-61
2021/05/12 08:09:30;;;;;;;3.55;0.75;;;;;;;22.07;51.89;97933.88;5066421;28;20230;-61
2021/05/12 08:11:57;;;;;;;2.90;0.70;;;;;;;22.06;51.29;97932.22;5062366;28;20206;-59
2021/05/12 08:14:23;;;;;;;5.70;1.25;;;;;;;22.08;51.61;97936.38;5066427;28;20279;-59
2021/05/12 08:16:50;;;;;;;2.40;1.00;;;;;;;22.06;51.25;97935.69;5061783;28;20668;-57
2021/05/12 08:19:16;;;;;;;2.50;0.70;;;;;;;22.03;51.88;97941.34;5059320;28;20237;-61
2021/05/12 08:21:43;;;;;;;3.97;1.00;;;;;;;22.07;51.12;97939.22;5059041;28;20234;-58
2021/05/12 08:24:09;;;;;;;2.15;0.90;;;;;;;22.06;50.89;97935.69;5061974;28;20210;-58
2021/05/12 08:26:36;;;;;;;4.32;0.90;;;;;;;22.03;50.68;97936.03;5060327;28;20206;-57
2021/05/12 08:29:06;;;;;;;1.58;0.77;;;;;;;22.02;51.04;97934.41;5065014;28;21518;-61
2021/05/12 08:31:32;;;;;;;1.92;0.68;;;;;;;22.02;51.22;97939.72;5065704;28;20313;-53
2021/05/12 08:34:01;;;;;;;4.55;0.80;;;;;;;22.02;51.74;97938.91;5058052;28;20222;-61
2021/05/12 08:36:27;;;;;;;2.03;0.90;;;;;;;22.04;51.95;97935.03;5059112;28;20210;-58
2021/05/12 08:38:53;;;;;;;3.22;0.70;;;;;;;22.04;51.27;97937.72;5060656;28;20865;-56
2021/05/12 08:41:20;;;;;;;1.42;0.77;;;;;;;22.03;51.83;97944.03;5060514;28;20345;-58
2021/05/12 08:43:47;;;;;;;3.40;0.70;;;;;;;22.08;51.50;97941.72;5045768;28;20317;-59
2021/05/12 08:46:18;;;;;;;2.08;0.80;;;;;;;22.08;51.32;97944.38;5046485;28;20290;-58
2021/05/12 08:48:46;;;;;;;2.45;0.70;;;;;;;22.07;51.06;97934.72;5060452;28;20294;-58
2021/05/12 08:51:12;;;;;;;1.95;0.95;;;;;;;22.06;51.14;97938.38;5063034;28;20691;-57
2021/05/12 08:53:38;;;;;;;4.05;0.82;;;;;;;22.07;51.42;97937.38;5063370;28;20604;-61
2021/05/12 08:56:07;;;;;;;1.45;0.85;;;;;;;22.03;51.45;97941.34;5062414;28;20199;-60
2021/05/12 08:58:34;;;;;;;0.63;0.60;;;;;;;22.06;51.80;97935.69;5056184;28;20237;-59
2021/05/12 09:01:01;;;;;;;1.77;0.68;;;;;;;22.04;51.38;97931.56;5062741;28;20568;-59
2021/05/12 09:03:28;;;;;;;3.25;0.70;;;;;;;22.05;51.60;97938.53;5062533;28;20219;-58
2021/05/12 09:05:57;;;;;;;1.73;0.70;;;;;;;22.08;51.74;97938.19;5062263;28;20301;-59
2021/05/12 09:08:26;;;;;;;2.17;0.77;;;;;;;22.07;51.79;97934.72;5065301;28;20243;-59
2021/05/12 09:10:53;;;;;;;1.75;0.60;;;;;;;22.04;51.23;97937.72;5062673;28;20287;-58
2021/05/12 09:13:29;;;;;;;1.92;0.95;;;;;;;22.06;51.65;97930.38;5053281;28;20230;-52
2021/05/12 09:16:15;;;;;;;2.63;0.60;;;;;;;22.10;51.39;97928.19;5056516;28;20202;-54
2021/05/12 09:18:42;;;;;;;1.83;0.47;;;;;;;22.06;51.79;97927.72;5061488;28;20237;-57
2021/05/12 09:21:08;;;;;;;1.67;0.73;;;;;;;22.03;51.65;97925.38;5066344;28;20220;-53
2021/05/12 09:23:38;;;;;;;1.40;0.70;;;;;;;22.00;51.24;97928.41;5060709;28;20305;-57
2021/05/12 09:26:11;;;;;;;2.08;0.80;;;;;;;22.03;51.60;97925.38;5059516;28;20286;-56
2021/05/12 09:28:37;;;;;;;1.90;0.60;;;;;;;22.02;51.90;97929.06;5063818;28;20279;-51
2021/05/12 09:31:06;;;;;;;5.65;0.55;;;;;;;21.96;50.95;97930.56;5057907;28;20227;-60
2021/05/12 09:33:36;;;;;;;11.35;0.90;;;;;;;21.99;52.29;97930.22;5061528;28;20673;-55
2021/05/12 09:36:04;;;;;;;2.97;0.60;;;;;;;22.01;51.17;97932.72;5065151;28;20239;-57
2021/05/12 09:38:32;;;;;;;4.00;1.10;;;;;;;22.00;52.13;97939.06;5062678;28;20356;-53
2021/05/12 09:41:04;;;;;;;3.03;0.70;;;;;;;22.02;51.39;97936.22;5066147;28;20234;-62
2021/05/12 09:43:33;;;;;;;3.33;0.70;;;;;;;21.99;51.43;97934.72;5064211;28;20698;-59
2021/05/12 09:46:16;;;;;;;4.22;0.90;;;;;;;21.98;51.07;97935.72;5062619;28;20327;-58
2021/05/12 09:48:47;;;;;;;5.97;1.10;;;;;;;21.98;51.92;97927.72;5064760;28;20293;-59
2021/05/12 09:51:21;;;;;;;2.78;0.82;;;;;;;21.96;51.55;97930.56;5064222;28;20691;-58
2021/05/12 09:54:01;;;;;;;1.27;0.63;;;;;;;21.96;51.36;97935.06;5063360;28;20304;-63
2021/05/12 09:56:44;;;;;;;1.30;0.70;;;;;;;21.96;51.29;97930.56;5066695;28;20206;-62
2021/05/12 09:59:14;;;;;;;3.50;0.77;;;;;;;21.98;51.36;97927.72;5065873;28;20223;-60
2021/05/12 10:01:42;;;;;;;1.42;0.60;;;;;;;21.99;51.23;97929.41;5066302;28;20325;-59
2021/05/12 10:04:29;;;;;;;2.60;0.90;;;;;;;21.95;51.14;97928.09;5068357;28;20245;-60
2021/05/12 10:06:57;;;;;;;1.50;0.63;;;;;;;21.93;51.05;97930.94;5061356;28;20854;-58
2021/05/12 10:09:25;;;;;;;2.80;0.88;;;;;;;21.86;51.13;97929.91;5057965;28;20231;-61
2021/05/12 10:12:02;;;;;;;2.33;0.75;;;;;;;21.88;50.59;97922.59;5064425;28;20333;-58
2021/05/12 10:14:28;;;;;;;1.13;0.50;;;;;;;21.86;51.51;97921.94;5068433;28;20218;-60
2021/05/12 10:16:55;;;;;;;3.50;0.73;;;;;;;21.88;51.36;97922.59;5065852;28;20234;-57
2021/05/12 10:19:22;;;;;;;1.17;0.80;;;;;;;21.90;50.64;97914.44;5067225;28;20715;-59
2021/05/12 10:21:48;;;;;;;1.88;0.65;;;;;;;21.88;51.28;97914.59;5064424;28;20235;-58
2021/05/12 10:24:15;;;;;;;4.88;0.73;;;;;;;21.70;50.82;97921.94;5060077;28;20210;-60
2021/05/12 10:26:43;;;;;;;7.07;1.00;;;;;;;21.70;51.07;97917.50;5062766;28;20226;-60
2021/05/12 10:29:09;;;;;;;4.43;1.17;;;;;;;21.78;50.83;97914.81;5055371;28;20246;-56
2021/05/12 10:31:37;;;;;;;4.78;0.80;;;;;;;21.79;50.56;97908.47;5065612;28;20232;-61
2021/05/12 10:34:04;;;;;;;8.02;1.40;;;;;;;21.92;50.92;97912.47;5068185;28;20210;-58
2021/05/12 10:36:30;;;;;;;12.32;1.30;;;;;;;21.94;50.67;97913.13;5066770;28;20245;-60
2021/05/12 10:38:56;;;;;;;3.75;0.70;;;;;;;21.96;50.98;97908.44;5066454;28;20206;-57
2021/05/12 10:41:42;;;;;;;4.97;1.23;;;;;;;21.96;51.79;97908.44;5066377;28;20203;-55
2021/05/12 10:44:13;;;;;;;4.15;0.70;;;;;;;21.97;51.43;97915.44;5061731;28;20218;-58
2021/05/12 10:47:09;;;;;;;5.25;0.82;;;;;;;21.96;51.83;97911.94;5066050;28;20605;-61
2021/05/12 10:49:36;;;;;;;3.38;0.70;;;;;;;21.97;51.73;97921.59;5061497;28;20237;-60
2021/05/12 10:52:07;;;;;;;5.85;1.08;;;;;;;21.98;52.15;97911.75;5066937;28;20398;-60
2021/05/12 10:54:44;;;;;;;5.53;0.98;;;;;;;21.98;52.65;97912.63;5064246;28;20285;-61
2021/05/12 10:57:48;;;;;;;3.25;0.70;;;;;;;22.02;52.25;97913.09;5062316;28;20198;-63
2021/05/12 11:00:16;;;;;;;5.75;0.70;;;;;;;22.05;51.89;97907.44;5056853;28;20252;-59
2021/05/12 11:03:02;;;;;;;12.57;1.25;;;;;;;22.06;52.56;97916.25;5061344;28;20226;-60
2021/05/12 11:05:41;;;;;;;12.65;1.15;;;;;;;22.07;53.80;97905.44;5056697;28;20202;-62
2021/05/12 11:08:16;;;;;;;1.70;0.70;;;;;;;22.09;54.08;97900.75;5053325;28;20203;-59
2021/05/12 11:10:52;;;;;;;3.50;0.70;;;;;;;22.14;54.48;97901.06;5066727;28;20275;-60
2021/05/12 11:13:21;;;;;;;4.82;1.00;;;;;;;22.16;54.61;97892.91;5068894;28;20210;-59
2021/05/12 11:15:52;;;;;;;3.90;0.90;;;;;;;22.18;54.56;97894.41;5055397;28;20299;-57
2021/05/12 11:18:50;;;;;;;4.53;0.63;;;;;;;22.22;55.14;97883.44;5062964;28;20297;-62
2021/05/12 11:21:26;;;;;;;4.10;0.90;;;;;;;22.28;54.54;97885.38;5068682;28;20292;-56
2021/05/12 11:24:11;;;;;;;4.53;1.10;;;;;;;22.31;54.42;97885.91;5077347;28;20674;-62
2021/05/12 11:26:51;;;;;;;11.75;0.93;;;;;;;22.31;53.60;97883.22;5061240;28;20232;-59
2021/05/12 11:32:07;;;;;;;1.30;0.60;;;;;;;22.39;53.16;97882.38;5034348;28;20210;-64
2021/05/12 11:34:34;;;;;;;4.78;0.90;;;;;;;22.42;53.58;97878.56;5056014;28;20303;-60
2021/05/12 11:37:05;;;;;;;5.63;0.77;;;;;;;22.38;53.25;97867.38;5061687;28;20710;-62
2021/05/12 11:39:31;;;;;;;7.00;0.80;;;;;;;22.37;52.26;97868.41;5065930;28;20219;-59