Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:18;;;;;;;7.45;3.55;;;;;;;0.47;62.40;101027.30;1775504;80;20889;-77
2022/01/17 00:04:47;;;;;;;5.67;3.90;;;;;;;0.47;62.21;101022.55;1775331;80;21527;-78
2022/01/17 00:07:15;;;;;;;12.23;5.03;;;;;;;0.46;62.15;101022.98;1775128;80;21092;-77
2022/01/17 00:09:42;;;;;;;11.38;3.92;;;;;;;0.45;61.78;101025.61;1774917;80;20931;-77
2022/01/17 00:12:10;;;;;;;5.97;3.20;;;;;;;0.43;61.51;101030.77;1753345;80;20969;-77
2022/01/17 00:14:40;;;;;;;7.00;3.75;;;;;;;0.41;61.40;101023.05;1775177;80;20908;-77
2022/01/17 00:19:45;;;;;;;12.23;4.85;;;;;;;0.42;61.19;101021.31;1775220;80;20971;-76
2022/01/17 00:24:54;;;;;;;6.12;4.20;;;;;;;0.42;61.27;101009.70;1797813;79;22460;-76
2022/01/17 00:27:20;;;;;;;7.17;4.05;;;;;;;0.35;61.44;101007.63;1695829;83;20911;-76
2022/01/17 00:29:47;;;;;;;6.28;2.85;;;;;;;0.34;61.43;101011.09;1695698;84;21164;-76
2022/01/17 00:32:14;;;;;;;6.53;3.22;;;;;;;0.32;61.25;100990.91;1695811;83;21002;-77
2022/01/17 00:34:44;;;;;;;6.40;3.27;;;;;;;0.31;61.04;100998.66;1695815;84;21483;-77
2022/01/17 00:37:11;;;;;;;9.05;3.90;;;;;;;0.31;60.86;100985.35;1696421;84;20970;-74
2022/01/17 00:39:38;;;;;;;5.40;3.02;;;;;;;0.30;60.54;100984.91;1697139;84;20970;-74
2022/01/17 00:42:05;;;;;;;6.47;3.85;;;;;;;0.29;59.99;100970.73;1696702;84;22015;-74
2022/01/17 00:44:32;;;;;;;10.53;3.95;;;;;;;0.27;59.81;100963.04;1696078;84;21333;-74
2022/01/17 00:47:00;;;;;;;7.12;3.37;;;;;;;0.26;59.33;100966.47;1696122;84;20998;-76
2022/01/17 00:49:27;;;;;;;7.80;4.05;;;;;;;0.25;59.39;100961.36;1696116;84;20911;-76
2022/01/17 00:51:54;;;;;;;6.58;4.65;;;;;;;0.25;59.51;100957.05;1695777;84;20927;-74
2022/01/17 00:54:21;;;;;;;8.60;3.72;;;;;;;0.26;59.64;100953.58;1696019;83;21397;-76
2022/01/17 00:56:47;;;;;;;7.37;3.42;;;;;;;0.24;59.37;100952.73;1695860;84;20923;-75
2022/01/17 00:59:14;;;;;;;8.15;4.50;;;;;;;0.22;59.38;100944.16;1668206;84;21429;-76
2022/01/17 01:01:41;;;;;;;7.72;4.72;;;;;;;0.22;59.42;100942.03;1695673;84;20990;-76
2022/01/17 01:04:08;;;;;;;8.10;4.60;;;;;;;0.20;59.32;100939.05;1696093;83;21361;-77
2022/01/17 01:06:36;;;;;;;5.72;3.67;;;;;;;0.17;59.35;100933.91;1695715;84;21113;-75
2022/01/17 01:09:03;;;;;;;7.42;4.37;;;;;;;0.16;59.35;100930.92;1695963;83;20950;-76
2022/01/17 01:11:30;;;;;;;6.22;3.62;;;;;;;0.16;59.33;100933.95;1695713;84;20994;-74
2022/01/17 01:13:57;;;;;;;5.20;3.70;;;;;;;0.15;59.17;100934.36;1695737;83;20955;-76
2022/01/17 01:16:44;;;;;;;6.62;3.58;;;;;;;0.15;59.35;100932.22;1695843;84;20891;-78
2022/01/17 01:29:27;;;;;;;6.55;3.83;;;;;;;0.14;59.48;100914.62;1745285;82;21063;-77
2022/01/17 01:31:59;;;;;;;7.53;4.45;;;;;;;0.12;59.28;100909.06;1745412;82;21471;-77
2022/01/17 01:34:32;;;;;;;6.58;4.15;;;;;;;0.09;58.99;100900.94;1744699;81;21425;-76
2022/01/17 01:36:51;;;;;;;6.67;4.15;;;;;;;0.08;58.96;100898.37;1743985;81;20924;-77
2022/01/17 01:39:23;;;;;;;11.08;4.60;;;;;;;0.06;59.10;100899.66;1744858;82;20940;-77
2022/01/17 01:41:47;;;;;;;10.40;4.45;;;;;;;0.05;58.83;100899.71;1744465;81;21435;-76
2022/01/17 01:44:16;;;;;;;6.22;4.53;;;;;;;0.02;58.79;100897.99;1744652;81;21062;-76
2022/01/17 01:46:44;;;;;;;9.85;4.83;;;;;;;0.01;58.62;100886.44;1744652;82;20901;-76
2022/01/17 01:49:11;;;;;;;12.30;5.42;;;;;;;-0.01;58.59;100892.44;1744904;81;20988;-77
2022/01/17 01:51:38;;;;;;;7.60;5.25;;;;;;;-0.01;58.85;100891.16;1744547;81;21339;-77
2022/01/17 01:54:07;;;;;;;8.95;4.70;;;;;;;-0.02;58.98;100885.59;1744841;80;20888;-76
2022/01/17 01:56:43;;;;;;;7.33;4.75;;;;;;;-0.02;59.17;100880.88;1744563;81;21134;-77
2022/01/17 01:59:10;;;;;;;12.23;6.28;;;;;;;-0.02;59.17;100878.30;1744880;81;20964;-75
2022/01/17 02:01:37;;;;;;;10.85;5.80;;;;;;;-0.03;59.07;100880.45;1744742;82;20885;-77
2022/01/17 02:04:04;;;;;;;7.17;4.47;;;;;;;-0.03;58.95;100874.00;1744902;81;21038;-76
2022/01/17 02:06:36;;;;;;;8.23;5.50;;;;;;;-0.04;58.50;100873.60;1744883;81;20940;-77
2022/01/17 02:09:04;;;;;;;8.30;4.65;;;;;;;-0.08;58.48;100867.62;1744002;81;21721;-76
2022/01/17 02:11:33;;;;;;;10.43;4.70;;;;;;;-0.09;58.50;100871.49;1744929;81;21015;-76
2022/01/17 02:14:00;;;;;;;8.85;4.70;;;;;;;-0.12;58.61;100865.09;1744933;81;21695;-76
2022/01/17 02:16:27;;;;;;;9.70;5.95;;;;;;;-0.13;58.24;100862.96;1745040;81;20857;-77
2022/01/17 02:18:53;;;;;;;12.43;4.97;;;;;;;-0.13;58.51;100858.25;1745169;81;20944;-76
2022/01/17 02:24:06;;;;;;;9.28;4.87;;;;;;;-0.14;59.00;100847.51;1750220;81;20924;-77
2022/01/17 02:26:33;;;;;;;6.40;4.87;;;;;;;-0.15;59.12;100842.80;1757952;81;20896;-76
2022/01/17 02:29:01;;;;;;;8.28;5.40;;;;;;;-0.15;59.15;100841.51;1757995;81;20987;-75
2022/01/17 02:31:28;;;;;;;8.15;5.25;;;;;;;-0.15;59.22;100830.35;1758036;81;21303;-76
2022/01/17 02:33:55;;;;;;;8.03;5.50;;;;;;;-0.15;59.09;100829.91;1757943;81;21151;-76
2022/01/17 02:36:23;;;;;;;9.33;5.00;;;;;;;-0.16;59.13;100824.77;1757887;81;20908;-76
2022/01/17 02:38:50;;;;;;;9.98;5.90;;;;;;;-0.17;59.23;100828.23;1758114;81;21005;-76
2022/01/17 02:41:17;;;;;;;10.00;5.95;;;;;;;-0.16;59.25;100820.90;1758029;81;20849;-76
2022/01/17 02:43:46;;;;;;;10.15;6.67;;;;;;;-0.15;59.29;100811.02;1757860;80;20932;-76
2022/01/17 02:48:40;;;;;;;12.10;8.20;;;;;;;-0.19;59.77;100810.20;1758116;81;21428;-76
2022/01/17 02:51:07;;;;;;;15.58;9.50;;;;;;;-0.20;59.93;100805.93;1758272;81;20956;-76
2022/01/17 02:53:35;;;;;;;16.73;8.55;;;;;;;-0.23;60.09;100800.35;1757844;81;20892;-76
2022/01/17 02:56:04;;;;;;;16.67;9.60;;;;;;;-0.26;60.32;100794.41;1758352;80;20837;-76
2022/01/17 02:58:35;;;;;;;16.20;10.38;;;;;;;-0.29;60.47;100794.02;1758355;81;21118;-75
2022/01/17 03:01:21;;;;;;;15.00;8.68;;;;;;;-0.31;60.78;100798.33;1757885;81;20908;-77
2022/01/17 03:03:49;;;;;;;18.92;11.85;;;;;;;-0.33;60.87;100794.07;1757926;81;20885;-76
2022/01/17 03:06:16;;;;;;;15.72;11.33;;;;;;;-0.38;60.74;100794.54;1758172;81;20936;-77
2022/01/17 03:08:43;;;;;;;14.83;9.10;;;;;;;-0.42;60.85;100786.86;1757901;81;20889;-77
2022/01/17 03:11:16;;;;;;;13.58;9.18;;;;;;;-0.45;60.96;100789.89;1757962;81;21413;-77
2022/01/17 03:13:43;;;;;;;14.90;8.88;;;;;;;-0.48;61.10;100787.38;1758122;80;20892;-77
2022/01/17 03:16:14;;;;;;;11.80;9.10;;;;;;;-0.52;61.25;100783.97;1757851;81;20990;-78
2022/01/17 03:18:50;;;;;;;13.20;9.68;;;;;;;-0.57;61.42;100778.47;1758153;81;20987;-78
2022/01/17 03:21:18;;;;;;;14.13;9.20;;;;;;;-0.64;61.59;100779.81;1758298;81;21058;-78
2022/01/17 03:23:47;;;;;;;13.00;8.20;;;;;;;-0.70;61.70;100779.87;1756513;80;21136;-78
2022/01/17 03:26:14;;;;;;;13.62;9.13;;;;;;;-0.73;61.85;100777.34;1744555;81;21471;-76
2022/01/17 03:28:41;;;;;;;15.23;8.95;;;;;;;-0.75;61.96;100783.39;1744864;81;21058;-75
2022/01/17 03:31:08;;;;;;;15.30;8.98;;;;;;;-0.77;62.08;100775.67;1744470;81;20921;-78
2022/01/17 03:33:35;;;;;;;16.20;8.95;;;;;;;-0.76;62.25;100779.09;1744617;81;20897;-77
2022/01/17 03:36:02;;;;;;;12.65;9.30;;;;;;;-0.77;62.37;100767.11;1744624;81;21171;-77
2022/01/17 03:38:31;;;;;;;13.08;8.45;;;;;;;-0.78;62.35;100767.95;1744523;81;21438;-77
2022/01/17 03:40:59;;;;;;;18.02;10.00;;;;;;;-0.79;62.48;100770.13;1744613;81;20986;-79
2022/01/17 03:43:26;;;;;;;12.13;8.10;;;;;;;-0.81;62.57;100768.84;1744536;81;20905;-79
2022/01/17 03:45:53;;;;;;;10.98;8.28;;;;;;;-0.82;62.36;100762.01;1744821;81;21422;-77
2022/01/17 03:48:20;;;;;;;11.80;8.68;;;;;;;-0.85;62.48;100755.14;1744565;82;21811;-78
2022/01/17 03:50:48;;;;;;;12.18;8.25;;;;;;;-0.85;62.60;100754.30;1744514;81;20888;-76
2022/01/17 03:53:14;;;;;;;11.75;7.00;;;;;;;-0.87;62.61;100748.31;1744540;81;20964;-77
2022/01/17 03:55:41;;;;;;;12.93;7.03;;;;;;;-0.90;62.56;100744.50;1744270;80;21351;-77
2022/01/17 03:58:08;;;;;;;13.60;7.78;;;;;;;-0.95;62.65;100753.55;1744538;81;20875;-78
2022/01/17 04:00:43;;;;;;;18.23;8.55;;;;;;;-1.01;62.75;100735.59;1745063;81;22115;-77
2022/01/17 04:03:10;;;;;;;7.80;6.10;;;;;;;-1.06;62.73;100733.52;1746282;81;21233;-76
2022/01/17 04:05:37;;;;;;;7.22;5.42;;;;;;;-1.11;62.81;100732.69;1745466;82;20928;-77
2022/01/17 04:08:05;;;;;;;13.10;6.03;;;;;;;-1.16;63.02;100733.17;1744649;81;20972;-76
2022/01/17 04:10:32;;;;;;;12.13;5.85;;;;;;;-1.20;63.03;100728.92;1744926;82;20893;-77
2022/01/17 04:13:03;;;;;;;7.60;5.05;;;;;;;-1.27;62.98;100722.58;1744720;81;21125;-76
2022/01/17 04:15:35;;;;;;;12.30;6.10;;;;;;;-1.31;63.10;100720.89;1746290;81;20970;-76
2022/01/17 04:18:05;;;;;;;7.83;5.45;;;;;;;-1.36;63.17;100713.63;1746941;81;20929;-75
2022/01/17 04:20:32;;;;;;;8.90;5.85;;;;;;;-1.38;63.26;100719.66;1746047;82;21431;-76
2022/01/17 04:23:02;;;;;;;11.45;6.15;;;;;;;-1.43;63.32;100715.01;1744746;82;20924;-77
2022/01/17 04:25:30;;;;;;;8.03;6.30;;;;;;;-1.48;63.41;100708.18;1734940;82;21187;-76
2022/01/17 04:27:58;;;;;;;8.80;5.35;;;;;;;-1.52;63.59;100710.80;1745330;81;20889;-74
2022/01/17 04:30:25;;;;;;;10.72;6.22;;;;;;;-1.55;63.53;100700.55;1746640;82;20857;-76
2022/01/17 04:32:53;;;;;;;7.15;5.70;;;;;;;-1.61;63.59;100702.73;1746216;81;20925;-75
2022/01/17 04:35:21;;;;;;;8.38;5.22;;;;;;;-1.63;63.61;100702.33;1745482;81;21004;-76
2022/01/17 04:38:01;;;;;;;10.28;6.62;;;;;;;-1.68;63.71;100704.50;1744783;82;21132;-77
2022/01/17 04:40:35;;;;;;;8.95;6.15;;;;;;;-1.71;63.80;100695.54;1744585;81;20880;-78
2022/01/17 04:42:56;;;;;;;10.68;6.45;;;;;;;-1.72;63.89;100692.97;1743332;81;20921;-77
2022/01/17 04:45:23;;;;;;;9.15;5.53;;;;;;;-1.74;64.02;100689.56;1744568;82;20968;-76
2022/01/17 04:47:51;;;;;;;9.38;5.87;;;;;;;-1.78;64.16;100678.88;1744643;81;21016;-76
2022/01/17 04:50:24;;;;;;;9.45;6.78;;;;;;;-1.82;64.24;100678.06;1744731;81;21519;-75
2022/01/17 04:52:54;;;;;;;7.45;5.37;;;;;;;-1.84;64.40;100678.95;1744562;81;20933;-77
2022/01/17 04:55:20;;;;;;;7.30;5.20;;;;;;;-1.88;64.63;100669.96;1745064;81;20936;-77
2022/01/17 04:57:47;;;;;;;9.38;5.58;;;;;;;-1.90;64.77;100672.97;1744632;81;20945;-79
2022/01/17 05:00:16;;;;;;;10.45;6.28;;;;;;;-1.93;64.93;100665.73;1744958;81;20904;-78
2022/01/17 05:02:43;;;;;;;9.18;6.05;;;;;;;-1.96;65.15;100659.32;1744886;81;21148;-79
2022/01/17 05:05:10;;;;;;;10.93;7.00;;;;;;;-2.00;65.33;100648.64;1744896;82;20975;-79
2022/01/17 05:07:39;;;;;;;11.68;5.83;;;;;;;-2.02;65.53;100650.37;1745024;81;21339;-77
2022/01/17 05:10:11;;;;;;;8.88;6.08;;;;;;;-2.05;65.69;100641.41;1744779;82;20913;-79
2022/01/17 05:12:38;;;;;;;7.83;6.10;;;;;;;-2.08;65.90;100626.87;1744783;81;20889;-77
2022/01/17 05:15:12;;;;;;;9.85;6.25;;;;;;;-2.10;66.06;100623.47;1744752;81;21152;-77
2022/01/17 05:17:43;;;;;;;7.30;6.05;;;;;;;-2.12;66.20;100611.91;1744619;81;20964;-77
2022/01/17 05:20:06;;;;;;;7.75;6.35;;;;;;;-2.13;66.35;100610.66;1744682;81;20897;-77
2022/01/17 05:22:34;;;;;;;9.60;5.72;;;;;;;-2.14;66.46;100596.09;1744700;81;20893;-76
2022/01/17 05:25:05;;;;;;;9.88;6.83;;;;;;;-2.17;66.69;100591.00;1749185;81;21307;-77
2022/01/17 05:27:32;;;;;;;12.18;6.78;;;;;;;-2.18;66.74;100573.45;1758069;81;21123;-75
2022/01/17 05:29:59;;;;;;;8.80;6.20;;;;;;;-2.19;66.92;100570.45;1758133;80;20865;-75
2022/01/17 05:32:26;;;;;;;9.60;6.30;;;;;;;-2.21;67.05;100572.62;1758076;80;20881;-76
2022/01/17 05:34:53;;;;;;;10.88;6.37;;;;;;;-2.21;67.13;100569.61;1757875;81;21362;-74
2022/01/17 05:37:20;;;;;;;10.25;6.40;;;;;;;-2.21;67.25;100570.05;1757849;80;20927;-75
2022/01/17 05:39:47;;;;;;;9.85;6.12;;;;;;;-2.21;67.40;100567.48;1758426;81;21879;-75
2022/01/17 05:42:17;;;;;;;13.98;7.85;;;;;;;-2.22;67.53;100573.05;1762158;80;20979;-76
2022/01/17 05:44:42;;;;;;;14.53;7.28;;;;;;;-2.21;67.62;100565.75;1789624;78;21016;-78
2022/01/17 05:47:09;;;;;;;14.78;8.30;;;;;;;-2.20;67.70;100572.61;1789614;80;21512;-78
2022/01/17 05:49:36;;;;;;;14.18;7.30;;;;;;;-2.18;67.78;100568.31;1789593;80;20966;-76
2022/01/17 05:52:04;;;;;;;12.43;6.60;;;;;;;-2.13;67.85;100572.13;1789713;80;21729;-76
2022/01/17 05:54:32;;;;;;;11.43;7.40;;;;;;;-2.11;67.90;100562.69;1789617;78;21014;-75
2022/01/17 05:56:58;;;;;;;11.15;6.75;;;;;;;-2.09;67.92;100555.80;1789888;80;20991;-77
2022/01/17 05:59:25;;;;;;;8.95;6.70;;;;;;;-2.09;67.99;100564.38;1789631;80;20899;-78
2022/01/17 06:01:52;;;;;;;9.90;6.87;;;;;;;-2.09;68.10;100558.36;1789837;78;20864;-76
2022/01/17 06:04:20;;;;;;;13.72;7.17;;;;;;;-2.10;68.19;100556.23;1789914;80;22098;-76
2022/01/17 06:06:48;;;;;;;25.97;13.22;;;;;;;-2.09;68.34;100557.95;1789991;80;20840;-76
2022/01/17 06:09:15;;;;;;;18.90;12.10;;;;;;;-2.09;68.40;100554.09;1789501;79;21371;-76
2022/01/17 06:11:45;;;;;;;17.20;10.38;;;;;;;-2.10;68.54;100545.95;1789492;80;20931;-79
2022/01/17 06:14:17;;;;;;;19.77;10.88;;;;;;;-2.11;68.65;100533.99;1789569;80;20950;-76
2022/01/17 06:16:41;;;;;;;16.70;9.05;;;;;;;-2.13;68.80;100533.16;1789136;79;21342;-76
2022/01/17 06:19:08;;;;;;;13.50;7.47;;;;;;;-2.15;68.86;100524.61;1789566;80;20876;-75
2022/01/17 06:21:35;;;;;;;13.40;7.47;;;;;;;-2.17;69.05;100520.36;1789529;79;20911;-77
2022/01/17 06:24:05;;;;;;;16.55;8.38;;;;;;;-2.19;69.33;100512.66;1789714;78;20883;-78
2022/01/17 06:26:33;;;;;;;15.05;10.08;;;;;;;-2.21;69.45;100509.69;1787040;80;20961;-77
2022/01/17 06:29:00;;;;;;;15.55;10.10;;;;;;;-2.21;69.62;100509.24;1786814;80;21580;-76
2022/01/17 06:31:30;;;;;;;20.10;12.68;;;;;;;-2.21;69.83;100518.23;1786718;80;20918;-75
2022/01/17 06:33:56;;;;;;;17.60;10.43;;;;;;;-2.20;69.99;100504.95;1787069;80;20856;-75
2022/01/17 06:36:23;;;;;;;14.07;8.03;;;;;;;-2.20;70.17;100501.98;1786521;80;21508;-75
2022/01/17 06:38:54;;;;;;;12.98;6.97;;;;;;;-2.19;70.36;100495.95;1786559;80;21495;-79
2022/01/17 06:41:20;;;;;;;15.50;9.83;;;;;;;-2.17;70.54;100493.38;1786927;80;21157;-82
2022/01/17 06:43:48;;;;;;;16.10;9.38;;;;;;;-2.14;70.83;100494.19;1786977;80;20848;-81
2022/01/17 06:46:15;;;;;;;23.38;11.95;;;;;;;-2.11;70.95;100486.91;1786824;79;20951;-82
2022/01/17 06:48:42;;;;;;;23.95;10.68;;;;;;;-2.05;71.10;100472.69;1787108;80;20955;-81
2022/01/17 06:51:09;;;;;;;23.00;12.18;;;;;;;-1.99;71.21;100457.22;1787604;79;20927;-81
2022/01/17 06:53:37;;;;;;;20.80;10.70;;;;;;;-1.92;71.21;100447.27;1787486;80;21109;-81
2022/01/17 06:56:04;;;;;;;13.13;8.50;;;;;;;-1.85;71.19;100433.92;1786477;80;20915;-82
2022/01/17 06:58:31;;;;;;;10.43;7.42;;;;;;;-1.79;71.16;100424.02;1786790;80;21428;-81
2022/01/17 07:01:00;;;;;;;11.78;6.72;;;;;;;-1.74;71.15;100411.94;1786532;80;20934;-83
2022/01/17 07:03:28;;;;;;;11.55;8.10;;;;;;;-1.68;71.17;100414.44;1786948;80;20849;-83
2022/01/17 07:05:55;;;;;;;13.32;8.23;;;;;;;-1.61;71.16;100426.78;1786948;80;21135;-82
2022/01/17 07:08:24;;;;;;;11.38;7.70;;;;;;;-1.56;71.15;100419.41;1787348;80;20872;-83
2022/01/17 07:10:51;;;;;;;13.95;8.30;;;;;;;-1.52;71.16;100425.37;1787663;80;21048;-80
2022/01/17 07:13:18;;;;;;;13.53;8.08;;;;;;;-1.48;71.20;100469.02;1787767;80;20864;-80
2022/01/17 07:15:45;;;;;;;14.35;7.83;;;;;;;-1.44;71.28;100493.43;1786744;80;20871;-82
2022/01/17 07:18:13;;;;;;;13.08;7.80;;;;;;;-1.39;71.35;100481.35;1787029;80;21700;-81
2022/01/17 07:20:40;;;;;;;25.75;8.78;;;;;;;-1.35;71.37;100492.86;1786599;80;21191;-81
2022/01/17 07:23:07;;;;;;;10.00;7.67;;;;;;;-1.31;71.45;100450.80;1786591;80;20915;-80
2022/01/17 07:25:38;;;;;;;13.72;7.95;;;;;;;-1.27;71.47;100424.17;1786350;79;20824;-82
2022/01/17 07:28:06;;;;;;;16.40;9.45;;;;;;;-1.23;71.48;100404.81;1786456;80;21017;-80
2022/01/17 07:30:33;;;;;;;20.27;9.98;;;;;;;-1.20;71.54;100376.45;1786634;80;21480;-81
2022/01/17 07:33:00;;;;;;;13.50;8.20;;;;;;;-1.16;71.59;100392.27;1786418;80;20880;-81
2022/01/17 07:35:27;;;;;;;16.85;9.43;;;;;;;-1.13;71.61;100417.97;1786611;80;20899;-81
2022/01/17 07:37:54;;;;;;;20.32;9.78;;;;;;;-1.08;71.67;100424.72;1786678;80;20866;-81
2022/01/17 07:40:21;;;;;;;21.85;9.23;;;;;;;-1.05;71.70;100429.81;1786631;80;20963;-81
2022/01/17 07:42:48;;;;;;;15.40;10.35;;;;;;;-1.01;71.85;100456.36;1786576;80;21341;-79
2022/01/17 07:45:17;;;;;;;17.15;10.18;;;;;;;-0.94;72.04;100465.69;1786317;79;20915;-80
2022/01/17 07:47:56;;;;;;;19.50;9.80;;;;;;;-0.87;72.01;100448.01;1786601;79;21341;-79
2022/01/17 07:50:15;;;;;;;14.60;10.58;;;;;;;-0.79;71.93;100434.16;1784065;80;21547;-84
2022/01/17 07:52:42;;;;;;;11.97;8.55;;;;;;;-0.74;71.92;100393.73;1786421;80;21393;-78
2022/01/17 07:55:10;;;;;;;13.28;8.43;;;;;;;-0.66;71.91;100355.38;1786602;80;21109;-76
2022/01/17 07:57:43;;;;;;;14.30;8.90;;;;;;;-0.60;71.86;100352.28;1786590;80;20860;-79
2022/01/17 08:00:20;;;;;;;17.12;9.40;;;;;;;-0.54;71.90;100324.68;1786930;79;21583;-84
2022/01/17 08:02:53;;;;;;;12.37;8.55;;;;;;;-0.46;71.88;100342.14;1786639;80;20892;-77
2022/01/17 08:05:20;;;;;;;20.97;9.08;;;;;;;-0.37;71.81;100329.97;1786466;80;21433;-80
2022/01/17 08:07:47;;;;;;;13.20;7.83;;;;;;;-0.31;71.77;100302.77;1786803;80;21156;-78
2022/01/17 08:10:13;;;;;;;18.07;10.18;;;;;;;-0.22;71.74;100317.62;1786428;80;20911;-83
2022/01/17 08:12:46;;;;;;;22.90;11.28;;;;;;;-0.13;71.68;100339.77;1787281;79;21002;-82
2022/01/17 08:15:15;;;;;;;18.85;10.58;;;;;;;-0.04;71.59;100323.27;1787265;80;20962;-82
2022/01/17 08:17:45;;;;;;;16.70;10.72;;;;;;;0.05;71.42;100288.27;1787549;80;20958;-80
2022/01/17 08:20:12;;;;;;;22.37;10.55;;;;;;;0.16;71.08;100290.16;1789087;80;21136;-79
2022/01/17 08:22:39;;;;;;;23.57;11.05;;;;;;;0.27;70.82;100258.11;1788915;80;20887;-81
2022/01/17 08:25:07;;;;;;;18.73;9.78;;;;;;;0.38;70.64;100242.81;1787108;79;20832;-81
2022/01/17 08:27:35;;;;;;;17.82;10.32;;;;;;;0.49;69.90;100241.68;1781794;80;20936;-83
2022/01/17 08:30:02;;;;;;;22.32;9.88;;;;;;;0.59;69.39;100227.23;1781628;80;20978;-79
2022/01/17 08:32:32;;;;;;;14.85;9.13;;;;;;;0.70;68.97;100223.54;1781767;80;21227;-79
2022/01/17 08:34:59;;;;;;;20.27;9.55;;;;;;;0.76;68.49;100213.91;1781612;80;21049;-80
2022/01/17 08:37:26;;;;;;;17.23;8.60;;;;;;;0.82;68.13;100197.39;1781694;80;20888;-79
2022/01/17 08:39:53;;;;;;;15.95;9.23;;;;;;;0.86;67.67;100203.33;1781584;80;20876;-82
2022/01/17 08:42:20;;;;;;;20.15;11.10;;;;;;;0.88;67.71;100195.11;1781635;80;20876;-82
2022/01/17 08:44:51;;;;;;;21.48;12.00;;;;;;;0.92;67.68;100216.08;1781684;80;20845;-78
2022/01/17 08:47:18;;;;;;;15.98;10.68;;;;;;;0.95;67.38;100196.17;1781840;80;20904;-80
2022/01/17 08:49:47;;;;;;;12.18;7.55;;;;;;;1.01;67.22;100202.47;1781551;79;21057;-82
2022/01/17 08:52:15;;;;;;;16.85;8.53;;;;;;;1.07;67.03;100197.59;1781742;80;20916;-83
2022/01/17 08:54:43;;;;;;;18.92;9.10;;;;;;;1.08;66.89;100191.53;1781720;80;20957;-81
2022/01/17 08:57:11;;;;;;;18.87;10.08;;;;;;;1.09;67.09;100185.91;1781898;80;21149;-80
2022/01/17 08:59:37;;;;;;;17.70;9.80;;;;;;;1.11;67.24;100187.59;1783398;80;20923;-80
2022/01/17 09:02:04;;;;;;;19.98;9.65;;;;;;;1.15;67.38;100197.36;1782203;80;21421;-79
2022/01/17 09:04:31;;;;;;;16.70;9.03;;;;;;;1.17;67.32;100181.39;1782073;80;21092;-83
2022/01/17 09:06:59;;;;;;;14.28;8.93;;;;;;;1.17;67.21;100172.34;1781657;80;20907;-80
2022/01/17 09:09:26;;;;;;;12.80;8.65;;;;;;;1.18;67.09;100194.27;1781692;80;21125;-80
2022/01/17 09:11:53;;;;;;;15.25;8.93;;;;;;;1.22;67.06;100180.80;1781629;80;20916;-81
2022/01/17 09:14:21;;;;;;;16.67;8.78;;;;;;;1.27;66.74;100161.30;1781632;80;20955;-80
2022/01/17 09:16:49;;;;;;;15.38;7.70;;;;;;;1.34;66.49;100158.95;1781638;79;21403;-81
2022/01/17 09:19:15;;;;;;;12.65;8.38;;;;;;;1.42;66.01;100147.51;1781724;80;20900;-78
2022/01/17 09:21:42;;;;;;;11.45;7.17;;;;;;;1.50;65.54;100142.09;1781578;80;21113;-80
2022/01/17 09:24:09;;;;;;;11.53;7.03;;;;;;;1.53;65.08;100132.95;1781693;80;20986;-79
2022/01/17 09:26:37;;;;;;;11.40;8.05;;;;;;;1.59;64.89;100138.39;1783871;79;20879;-80
2022/01/17 09:29:04;;;;;;;18.57;8.15;;;;;;;1.62;64.75;100139.57;1786818;80;20915;-82
2022/01/17 09:31:31;;;;;;;16.67;8.28;;;;;;;1.66;64.49;100129.09;1786757;80;20962;-79
2022/01/17 09:33:57;;;;;;;13.40;7.62;;;;;;;1.73;64.40;100121.98;1786982;79;21493;-81
2022/01/17 09:36:29;;;;;;;14.33;7.70;;;;;;;1.78;64.26;100108.49;1786716;80;20911;-79
2022/01/17 09:38:56;;;;;;;11.40;7.25;;;;;;;1.81;64.00;100092.03;1786716;79;21397;-82
2022/01/17 09:41:23;;;;;;;15.43;8.15;;;;;;;1.83;63.97;100084.63;1786760;79;20959;-80
2022/01/17 09:43:51;;;;;;;19.10;8.23;;;;;;;1.88;63.88;100081.05;1786961;80;20919;-82
2022/01/17 09:46:22;;;;;;;17.30;9.40;;;;;;;1.91;63.83;100063.67;1786531;80;21090;-80
2022/01/17 09:48:49;;;;;;;18.35;7.42;;;;;;;1.94;63.67;100058.88;1786581;79;20930;-80
2022/01/17 09:51:33;;;;;;;13.60;8.10;;;;;;;1.97;63.42;100055.72;1786769;80;20868;-78
2022/01/17 09:53:51;;;;;;;13.13;7.85;;;;;;;1.99;63.07;100034.98;1784244;80;20959;-80
2022/01/17 09:56:18;;;;;;;11.97;6.45;;;;;;;2.01;62.86;100028.86;1786699;80;21476;-80
2022/01/17 09:58:45;;;;;;;13.38;7.15;;;;;;;2.03;62.40;100028.81;1786523;79;21514;-82
2022/01/17 10:01:12;;;;;;;15.08;8.03;;;;;;;2.03;62.49;100023.65;1786827;80;20919;-81
2022/01/17 10:03:40;;;;;;;14.45;8.35;;;;;;;2.04;62.71;100017.11;1786928;80;20986;-80
2022/01/17 10:06:07;;;;;;;13.00;7.42;;;;;;;2.05;62.67;100025.73;1786704;80;21386;-83
2022/01/17 10:08:34;;;;;;;13.50;6.90;;;;;;;2.06;62.46;100036.00;1787095;80;20887;-81
2022/01/17 10:11:02;;;;;;;14.38;6.33;;;;;;;2.09;62.65;100023.44;1786878;80;22123;-81
2022/01/17 10:13:37;;;;;;;13.20;8.53;;;;;;;2.11;62.81;100020.78;1786579;80;20892;-81
2022/01/17 10:16:20;;;;;;;9.38;6.08;;;;;;;2.13;63.05;100008.19;1786639;80;20836;-82
2022/01/17 10:19:02;;;;;;;13.18;6.97;;;;;;;2.15;63.02;100014.61;1786792;80;20965;-81
2022/01/17 10:21:48;;;;;;;12.45;6.62;;;;;;;2.18;63.29;100011.90;1785023;80;20959;-82
2022/01/17 10:24:24;;;;;;;10.03;6.83;;;;;;;2.20;63.35;100004.94;1785074;80;21177;-81
2022/01/17 10:35:23;;;;;;;14.80;7.45;;;;;;;2.22;63.86;99960.45;1781188;80;20924;-84
2022/01/17 10:38:16;;;;;;;11.33;7.58;;;;;;;2.21;63.94;99936.80;1772318;80;22153;-85
2022/01/17 10:40:46;;;;;;;13.32;6.92;;;;;;;2.23;64.10;99931.95;1780896;80;20915;-86
2022/01/17 10:43:35;;;;;;;14.00;6.97;;;;;;;2.24;63.94;99916.81;1751266;80;20952;-83
2022/01/17 10:46:11;;;;;;;13.18;7.42;;;;;;;2.27;63.81;99911.55;1780204;80;21045;-84
2022/01/17 10:48:44;;;;;;;10.72;7.15;;;;;;;2.28;63.73;99884.77;1781257;80;20907;-83
2022/01/17 10:51:11;;;;;;;12.93;6.25;;;;;;;2.32;63.85;99897.14;1781026;80;21508;-85
2022/01/17 10:53:40;;;;;;;9.83;6.47;;;;;;;2.33;63.82;99883.30;1780873;80;20916;-85
2022/01/17 10:56:10;;;;;;;10.72;6.25;;;;;;;2.38;63.67;99905.11;1780884;80;20848;-83
2022/01/17 10:58:38;;;;;;;14.23;6.83;;;;;;;2.42;63.61;99890.73;1781264;80;20928;-84
2022/01/17 11:01:11;;;;;;;11.88;6.22;;;;;;;2.45;63.44;99869.91;1781933;80;20928;-81
2022/01/17 11:03:41;;;;;;;10.63;5.80;;;;;;;2.49;63.44;99872.77;1782423;79;21107;-83
2022/01/17 11:06:12;;;;;;;12.13;4.70;;;;;;;2.53;63.32;99860.99;1783900;77;21070;-83
2022/01/17 11:08:40;;;;;;;10.70;5.35;;;;;;;2.56;62.81;99853.12;1783964;78;20990;-82
2022/01/17 11:11:08;;;;;;;11.48;5.20;;;;;;;2.58;62.65;99847.41;1783684;78;20888;-83
2022/01/17 11:13:39;;;;;;;11.30;6.08;;;;;;;2.61;62.69;99855.91;1784525;80;20868;-84
2022/01/17 11:16:11;;;;;;;10.88;4.92;;;;;;;2.66;62.39;99845.37;1784040;78;21153;-82
2022/01/17 11:18:36;;;;;;;9.40;4.75;;;;;;;2.69;62.10;99841.35;1782853;79;20872;-83
2022/01/17 11:21:13;;;;;;;9.83;5.85;;;;;;;2.72;61.48;99850.31;1784085;80;20892;-82
2022/01/17 11:23:43;;;;;;;10.58;4.70;;;;;;;2.75;61.47;99825.58;1784475;80;20855;-81
2022/01/17 11:26:10;;;;;;;8.43;4.17;;;;;;;2.79;61.54;99818.55;1784139;80;20876;-83
2022/01/17 11:28:38;;;;;;;9.53;4.80;;;;;;;2.81;61.04;99810.27;1789868;80;21508;-80
2022/01/17 11:31:07;;;;;;;6.62;4.40;;;;;;;2.83;61.16;99799.39;1789619;80;20971;-84
2022/01/17 11:33:35;;;;;;;6.33;3.58;;;;;;;2.84;61.00;99778.59;1789847;80;20953;-80
2022/01/17 11:36:01;;;;;;;7.70;4.17;;;;;;;2.87;61.03;99790.59;1789871;80;20990;-83
2022/01/17 11:38:35;;;;;;;8.38;4.28;;;;;;;2.88;60.77;99793.56;1789598;80;20904;-81
2022/01/17 11:41:03;;;;;;;8.98;4.40;;;;;;;2.93;60.71;99792.07;1789280;80;21467;-80
2022/01/17 11:43:37;;;;;;;7.90;4.97;;;;;;;2.95;60.74;99779.45;1789477;80;20828;-80
2022/01/17 11:46:21;;;;;;;8.75;4.03;;;;;;;2.98;60.80;99797.89;1787175;80;20923;-80
2022/01/17 11:48:58;;;;;;;4.73;3.80;;;;;;;3.00;60.47;99798.67;1787548;80;20919;-82
2022/01/17 11:51:39;;;;;;;9.25;4.83;;;;;;;3.02;60.48;99787.34;1786992;80;20919;-79
2022/01/17 11:54:18;;;;;;;7.30;5.12;;;;;;;3.05;60.41;99792.87;1762908;80;21519;-81
2022/01/17 11:56:57;;;;;;;9.45;4.92;;;;;;;3.07;60.60;99784.58;1786689;80;20860;-79
2022/01/17 11:59:39;;;;;;;8.55;4.70;;;;;;;3.09;60.37;99782.73;1786257;80;20967;-79
2022/01/17 12:02:29;;;;;;;7.78;5.37;;;;;;;3.09;60.65;99781.02;1786786;80;20972;-80