Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:44;;;;;;;15.55;10.27;;;18.50;85.50;;;;;;5028895;28;20508;-59
2021/06/24 00:04:29;;;;;;;12.52;9.90;;;18.40;85.70;;;;;;5034225;28;20059;-60
2021/06/24 00:07:14;;;;;;;14.23;9.43;;;18.50;85.70;;;;;;5033796;28;20060;-61
2021/06/24 00:09:58;;;;;;;15.02;9.95;;;18.50;85.90;;;;;;5033304;28;20036;-59
2021/06/24 00:12:42;;;;;;;11.85;9.15;;;18.40;86.00;;;;;;5033378;28;20511;-59
2021/06/24 00:15:26;;;;;;;13.70;9.10;;;18.40;85.80;;;;;;5033271;28;20137;-59
2021/06/24 00:18:10;;;;;;;;;;;18.30;85.90;;;;;;5034157;28;20090;-60
2021/06/24 00:20:55;;;;;;;11.55;8.52;;;18.30;85.80;;;;;;5033786;28;20292;-60
2021/06/24 00:23:39;;;;;;;14.52;8.65;;;18.40;85.10;;;;;;5018092;28;20407;-59
2021/06/24 00:26:23;;;;;;;10.90;8.23;;;18.50;84.80;;;;;;5030901;28;20040;-60
2021/06/24 00:29:07;;;;;;;11.00;7.70;;;18.30;84.60;;;;;;5033118;28;20061;-59
2021/06/24 00:31:51;;;;;;;11.80;7.68;;;18.30;84.40;;;;;;5032565;28;20539;-59
2021/06/24 00:34:35;;;;;;;11.27;7.80;;;18.40;84.50;;;;;;5033649;28;20147;-59
2021/06/24 00:37:19;;;;;;;10.85;8.82;;;18.40;84.50;;;;;;5032162;28;20604;-59
2021/06/24 00:40:05;;;;;;;10.10;7.55;;;18.40;84.50;;;;;;5032350;28;20128;-60
2021/06/24 00:42:50;;;;;;;11.25;9.43;;;18.40;84.40;;;;;;5017644;28;20036;-59
2021/06/24 00:45:35;;;;;;;9.50;7.80;;;18.40;84.50;;;;;;5032315;28;20385;-59
2021/06/24 00:48:20;;;;;;;12.93;9.23;;;18.30;84.70;;;;;;5017273;28;20443;-60
2021/06/24 00:51:04;;;;;;;;;;;18.30;85.00;;;;;;5032935;28;20060;-60
2021/06/24 00:53:49;;;;;;;12.70;8.80;;;18.40;84.70;;;;;;5032497;28;20398;-60
2021/06/24 00:56:33;;;;;;;10.52;9.52;;;18.40;84.60;;;;;;5031688;28;20087;-59
2021/06/24 00:59:18;;;;;;;13.38;8.50;;;18.40;84.60;;;;;;5032284;28;20052;-60
2021/06/24 01:02:04;;;;;;;11.38;9.15;;;18.30;85.00;;;;;;5032359;28;20028;-59
2021/06/24 01:04:49;;;;;;;17.15;9.25;;;18.30;84.90;;;;;;5032618;28;20080;-60
2021/06/24 01:07:33;;;;;;;15.00;9.88;;;18.30;84.20;;;;;;5031959;28;20032;-59
2021/06/24 01:10:17;;;;;;;;;;;18.30;84.30;;;;;;5032789;28;20507;-59
2021/06/24 01:13:03;;;;;;;11.27;8.80;;;18.30;84.50;;;;;;5032286;28;20315;-58
2021/06/24 01:15:47;;;;;;;12.00;8.68;;;18.30;84.30;;;;;;5031562;28;20072;-59
2021/06/24 01:18:31;;;;;;;;;;;18.30;83.60;;;;;;5032572;28;20074;-59
2021/06/24 01:21:16;;;;;;;12.38;7.88;;;18.20;83.90;;;;;;5020675;28;20308;-59
2021/06/24 01:24:00;;;;;;;11.07;7.68;;;18.20;83.70;;;;;;5031486;28;20112;-58
2021/06/24 01:26:45;;;;;;;13.27;7.93;;;18.30;83.70;;;;;;5031774;28;20052;-57
2021/06/24 01:29:30;;;;;;;8.15;7.05;;;18.30;83.80;;;;;;5032167;28;20564;-58
2021/06/24 01:32:14;;;;;;;10.45;7.72;;;18.30;84.10;;;;;;5031914;28;20547;-60
2021/06/24 01:34:58;;;;;;;10.13;8.23;;;18.40;84.00;;;;;;5051645;28;20107;-58
2021/06/24 01:37:43;;;;;;;11.60;7.72;;;18.40;84.00;;;;;;5041160;28;20539;-60
2021/06/24 01:40:29;;;;;;;9.48;8.13;;;18.30;84.10;;;;;;5036851;28;20037;-59
2021/06/24 01:43:13;;;;;;;13.48;7.75;;;18.30;84.40;;;;;;5036077;28;20063;-58
2021/06/24 01:45:59;;;;;;;11.35;7.97;;;18.20;85.30;;;;;;5020291;28;20450;-59
2021/06/24 01:48:43;;;;;;;9.95;7.32;;;18.10;85.10;;;;;;5036567;28;20086;-60
2021/06/24 01:51:27;;;;;;;9.32;7.63;;;18.10;85.10;;;;;;5036245;28;20045;-60
2021/06/24 01:54:11;;;;;;;9.15;6.35;;;18.20;85.40;;;;;;5035757;28;20115;-60
2021/06/24 01:56:56;;;;;;;13.27;8.27;;;18.20;85.60;;;;;;5037262;28;20408;-58
2021/06/24 01:59:40;;;;;;;;;;;18.20;85.90;;;;;;5035875;28;20132;-60
2021/06/24 02:02:24;;;;;;;10.45;8.40;;;18.00;86.40;;;;;;5022664;28;19994;-59
2021/06/24 02:05:09;;;;;;;9.20;8.07;;;18.10;86.40;;;;;;5020158;28;20416;-63
2021/06/24 02:07:53;;;;;;;8.73;7.88;;;18.10;86.10;;;;;;5035265;28;20095;-60
2021/06/24 02:10:37;;;;;;;12.20;7.95;;;18.20;86.20;;;;;;5035491;28;20072;-60
2021/06/24 02:13:22;;;;;;;9.55;8.32;;;18.30;86.30;;;;;;5035648;28;20059;-60
2021/06/24 02:16:07;;;;;;;11.23;8.23;;;18.30;85.80;;;;;;5034866;28;20032;-59
2021/06/24 02:18:51;;;;;;;12.00;7.57;;;18.30;86.10;;;;;;5035146;28;20388;-60
2021/06/24 02:21:35;;;;;;;10.95;7.75;;;18.20;86.80;;;;;;5035371;28;20123;-59
2021/06/24 02:24:19;;;;;;;9.48;8.30;;;18.20;86.40;;;;;;5035009;28;20443;-60
2021/06/24 02:27:03;;;;;;;9.35;7.93;;;18.20;86.20;;;;;;5034490;28;20091;-60
2021/06/24 02:29:47;;;;;;;9.32;8.18;;;18.30;86.20;;;;;;5020110;28;20040;-59
2021/06/24 02:32:31;;;;;;;9.85;7.68;;;18.40;86.20;;;;;;5028982;28;20456;-56
2021/06/24 02:35:16;;;;;;;10.98;7.95;;;18.40;85.50;;;;;;5054735;28;20036;-59
2021/06/24 02:38:01;;;;;;;10.63;7.72;;;18.40;85.10;;;;;;5038064;28;20559;-59
2021/06/24 02:40:46;;;;;;;8.98;7.57;;;18.40;84.60;;;;;;5020192;28;20066;-60
2021/06/24 02:43:30;;;;;;;9.82;8.18;;;18.30;84.00;;;;;;5034718;28;20040;-59
2021/06/24 02:46:15;;;;;;;11.88;7.90;;;18.30;83.50;;;;;;5034957;28;20075;-59
2021/06/24 02:48:59;;;;;;;10.73;8.48;;;18.10;83.70;;;;;;5034021;28;20045;-60
2021/06/24 02:51:46;;;;;;;9.32;7.45;;;18.10;84.00;;;;;;5019744;28;20403;-58
2021/06/24 02:54:31;;;;;;;11.23;7.88;;;18.00;84.30;;;;;;5020116;28;20454;-58
2021/06/24 02:57:15;;;;;;;8.95;7.63;;;17.90;84.60;;;;;;5027241;28;20029;-57
2021/06/24 02:59:59;;;;;;;11.38;7.97;;;17.80;85.10;;;;;;5034619;28;20116;-61
2021/06/24 03:02:43;;;;;;;10.70;7.93;;;17.90;85.90;;;;;;5025541;28;20125;-58
2021/06/24 03:05:27;;;;;;;8.95;7.97;;;17.80;85.70;;;;;;5031914;28;20044;-59
2021/06/24 03:08:11;;;;;;;10.18;7.82;;;17.80;86.10;;;;;;5034379;28;20041;-59
2021/06/24 03:10:55;;;;;;;11.40;8.15;;;17.80;85.80;;;;;;5034502;28;20049;-58
2021/06/24 03:13:40;;;;;;;11.50;7.95;;;17.80;86.00;;;;;;5034425;28;20555;-58
2021/06/24 03:16:24;;;;;;;10.32;8.02;;;17.80;86.90;;;;;;5033618;28;20059;-60
2021/06/24 03:19:09;;;;;;;12.82;8.60;;;17.70;86.70;;;;;;5033655;28;20098;-60
2021/06/24 03:21:52;;;;;;;11.98;8.30;;;17.70;87.10;;;;;;5019040;28;20076;-59
2021/06/24 03:24:37;;;;;;;12.50;8.52;;;17.80;86.50;;;;;;5034388;28;20555;-59
2021/06/24 03:27:21;;;;;;;11.27;8.70;;;17.70;86.70;;;;;;5029889;28;20044;-60
2021/06/24 03:30:06;;;;;;;14.82;8.80;;;17.70;87.20;;;;;;5033948;28;20166;-59
2021/06/24 03:32:50;;;;;;;14.63;9.02;;;17.60;87.60;;;;;;5034315;28;20091;-59
2021/06/24 03:35:34;;;;;;;12.88;9.13;;;17.60;86.70;;;;;;5034255;28;20129;-60
2021/06/24 03:38:18;;;;;;;11.88;9.32;;;17.60;86.70;;;;;;5035009;28;20041;-60
2021/06/24 03:41:03;;;;;;;;;;;17.60;86.30;;;;;;5034773;28;20451;-60
2021/06/24 03:43:47;;;;;;;14.87;9.37;;;17.60;86.40;;;;;;5021924;28;19916;-60
2021/06/24 03:46:32;;;;;;;16.17;10.00;;;17.50;85.70;;;;;;5029310;28;20255;-56
2021/06/24 03:49:17;;;;;;;10.98;9.57;;;17.40;86.10;;;;;;5034888;28;20152;-60
2021/06/24 03:52:01;;;;;;;12.23;9.15;;;17.40;86.10;;;;;;5033573;28;20144;-59
2021/06/24 03:54:46;;;;;;;11.85;9.18;;;17.60;86.20;;;;;;5034453;28;20045;-60
2021/06/24 03:57:30;;;;;;;12.13;9.05;;;17.40;86.30;;;;;;5022420;28;20037;-59
2021/06/24 04:00:14;;;;;;;9.93;8.80;;;17.40;86.70;;;;;;5032844;28;20117;-60
2021/06/24 04:02:58;;;;;;;13.75;8.90;;;17.50;86.90;;;;;;5033784;28;20075;-60
2021/06/24 04:05:44;;;;;;;11.27;8.00;;;17.50;86.60;;;;;;5018510;28;20052;-60
2021/06/24 04:08:28;;;;;;;12.32;8.00;;;17.60;86.90;;;;;;5015323;28;20053;-56
2021/06/24 04:11:12;;;;;;;11.45;9.00;;;17.60;86.80;;;;;;5032844;28;20160;-58
2021/06/24 04:13:56;;;;;;;12.07;9.45;;;17.70;86.70;;;;;;5033372;28;20043;-58
2021/06/24 04:16:40;;;;;;;11.68;8.70;;;17.80;86.60;;;;;;5032932;28;20028;-58
2021/06/24 04:19:24;;;;;;;10.90;8.57;;;17.70;87.00;;;;;;5032791;28;20048;-61
2021/06/24 04:22:08;;;;;;;11.52;8.45;;;17.80;86.90;;;;;;5035029;28;20040;-59
2021/06/24 04:24:53;;;;;;;12.50;8.25;;;17.80;87.10;;;;;;5027511;28;20065;-57
2021/06/24 04:27:38;;;;;;;10.93;8.77;;;17.90;86.70;;;;;;5036097;28;20738;-59
2021/06/24 04:30:22;;;;;;;11.32;9.18;;;17.90;86.80;;;;;;5032620;28;20091;-59
2021/06/24 04:33:06;;;;;;;13.88;8.95;;;17.80;86.40;;;;;;5021959;28;20111;-59
2021/06/24 04:35:50;;;;;;;10.77;8.00;;;17.80;86.40;;;;;;5032168;28;20029;-60
2021/06/24 04:38:34;;;;;;;12.70;8.50;;;17.80;86.60;;;;;;5021961;28;20057;-59
2021/06/24 04:41:19;;;;;;;12.85;9.30;;;17.80;87.10;;;;;;5032182;28;20090;-58
2021/06/24 04:44:03;;;;;;;11.73;9.35;;;17.80;86.40;;;;;;5032218;28;20120;-59
2021/06/24 04:46:47;;;;;;;11.05;9.13;;;17.80;86.40;;;;;;5026903;28;20036;-59
2021/06/24 04:49:31;;;;;;;11.45;8.75;;;17.70;86.40;;;;;;5005779;28;20122;-58
2021/06/24 04:52:16;;;;;;;10.77;9.68;;;17.80;86.50;;;;;;5027045;28;20135;-59
2021/06/24 04:54:59;;;;;;;12.68;9.18;;;17.80;86.60;;;;;;5029539;28;20408;-60
2021/06/24 04:57:43;;;;;;;11.80;8.57;;;17.90;86.50;;;;;;5031864;28;20036;-59
2021/06/24 05:00:27;;;;;;;11.05;8.60;;;17.80;86.00;;;;;;5032196;28;20040;-60
2021/06/24 05:03:11;;;;;;;11.82;8.60;;;17.60;86.60;;;;;;5032330;28;20049;-60
2021/06/24 05:05:55;;;;;;;15.10;9.38;;;17.70;86.90;;;;;;5032411;28;20087;-61
2021/06/24 05:08:39;;;;;;;14.23;9.77;;;17.70;86.90;;;;;;5032582;28;20033;-59
2021/06/24 05:11:23;;;;;;;11.65;8.48;;;17.60;86.80;;;;;;5032030;28;20084;-61
2021/06/24 05:14:08;;;;;;;13.38;8.70;;;17.60;87.00;;;;;;5033087;28;20036;-58
2021/06/24 05:16:52;;;;;;;12.13;9.90;;;17.60;87.40;;;;;;5032115;28;20064;-59
2021/06/24 05:19:36;;;;;;;12.63;8.93;;;17.60;87.30;;;;;;5028372;28;20060;-58
2021/06/24 05:22:21;;;;;;;13.73;9.00;;;17.60;87.30;;;;;;5032279;28;20714;-60
2021/06/24 05:25:05;;;;;;;15.25;8.75;;;17.70;86.40;;;;;;5032216;28;20060;-59
2021/06/24 05:27:49;;;;;;;16.75;12.43;;;17.60;86.80;;;;;;5032015;28;20103;-56
2021/06/24 05:30:34;;;;;;;12.63;9.07;;;17.60;87.40;;;;;;5019813;28;20400;-58
2021/06/24 05:33:18;;;;;;;15.30;9.25;;;17.50;87.80;;;;;;5020659;28;20048;-61
2021/06/24 05:36:02;;;;;;;10.33;8.30;;;17.50;88.70;;;;;;5031656;28;20083;-60
2021/06/24 05:38:47;;;;;;;15.07;8.65;;;17.40;89.80;;;;;;5030211;28;20083;-60
2021/06/24 05:41:31;;;;;;;10.52;8.18;;;17.50;89.10;;;;;;5031883;28;20071;-58
2021/06/24 05:44:15;;;;;;;15.00;9.77;;;17.70;88.30;;;;;;5018295;28;20028;-60
2021/06/24 05:47:00;;;;;;;15.18;8.90;;;17.60;88.50;;;;;;5031821;28;20036;-58
2021/06/24 05:49:44;;;;;;;14.05;8.77;;;17.60;88.90;;;;;;5032469;28;20126;-60
2021/06/24 05:52:29;;;;;;;15.27;8.98;;;17.70;88.80;;;;;;5031740;28;20036;-57
2021/06/24 05:55:13;;;;;;;13.73;8.52;;;17.80;88.10;;;;;;5022811;28;20128;-60
2021/06/24 05:57:57;;;;;;;9.88;8.20;;;17.90;87.80;;;;;;5017129;28;20080;-60
2021/06/24 06:00:42;;;;;;;12.23;9.03;;;17.90;88.10;;;;;;5029702;28;20389;-58
2021/06/24 06:03:27;;;;;;;12.30;9.02;;;17.90;87.20;;;;;;5031654;28;20274;-57
2021/06/24 06:06:12;;;;;;;13.95;9.30;;;17.80;87.70;;;;;;5021515;28;20075;-59
2021/06/24 06:08:55;;;;;;;11.48;8.60;;;17.90;88.00;;;;;;5013290;28;20045;-59
2021/06/24 06:11:43;;;;;;;18.48;8.50;;;17.90;87.40;;;;;;5003553;28;20045;-59
2021/06/24 06:14:27;;;;;;;14.45;8.88;;;18.00;87.60;;;;;;5019694;28;20095;-59
2021/06/24 06:17:11;;;;;;;14.32;8.90;;;18.10;87.80;;;;;;5031077;28;20040;-60
2021/06/24 06:19:55;;;;;;;12.90;9.00;;;18.10;87.50;;;;;;5031658;28;20032;-59
2021/06/24 06:22:39;;;;;;;13.73;9.35;;;18.10;87.10;;;;;;5032217;28;20037;-59
2021/06/24 06:25:23;;;;;;;12.52;9.50;;;18.10;87.10;;;;;;5032967;28;20080;-59
2021/06/24 06:28:08;;;;;;;15.40;10.48;;;18.00;87.50;;;;;;5035164;28;20057;-59
2021/06/24 06:30:55;;;;;;;16.95;9.95;;;17.90;88.00;;;;;;5035037;28;20092;-59
2021/06/24 06:33:39;;;;;;;13.07;9.38;;;17.80;88.60;;;;;;5035087;28;20047;-60
2021/06/24 06:36:23;;;;;;;15.02;9.55;;;17.80;88.40;;;;;;5023401;28;20444;-59
2021/06/24 06:39:08;;;;;;;;;;;18.00;88.10;;;;;;5035613;28;20048;-60
2021/06/24 06:41:52;;;;;;;20.00;9.77;;;18.00;88.20;;;;;;5034472;28;19935;-60
2021/06/24 06:44:36;;;;;;;15.63;9.52;;;18.10;88.60;;;;;;5024245;28;20064;-59
2021/06/24 06:47:20;;;;;;;13.45;9.82;;;18.10;88.00;;;;;;5019626;28;20547;-56
2021/06/24 06:50:04;;;;;;;13.95;9.45;;;18.00;88.40;;;;;;5035283;28;20044;-59
2021/06/24 06:52:48;;;;;;;17.02;9.60;;;18.10;88.70;;;;;;5027413;28;20452;-60
2021/06/24 06:55:34;;;;;;;16.83;11.10;;;18.10;89.10;;;;;;5034571;28;20397;-60
2021/06/24 06:58:18;;;;;;;15.05;9.55;;;18.10;88.80;;;;;;5005849;28;20098;-61
2021/06/24 07:01:02;;;;;;;12.50;9.27;;;18.00;90.00;;;;;;5034857;28;20048;-60
2021/06/24 07:03:46;;;;;;;13.88;8.85;;;18.00;89.60;;;;;;5033999;28;20336;-60
2021/06/24 07:06:31;;;;;;;23.02;12.07;;;18.20;89.80;;;;;;5034737;28;20052;-59
2021/06/24 07:09:15;;;;;;;14.48;10.27;;;18.40;88.40;;;;;;5037032;28;20108;-60
2021/06/24 07:11:59;;;;;;;17.15;11.40;;;18.60;88.20;;;;;;5030282;28;20048;-61
2021/06/24 07:14:43;;;;;;;13.48;8.70;;;18.70;87.90;;;;;;5034302;28;20056;-59
2021/06/24 07:17:27;;;;;;;13.90;9.63;;;18.90;87.40;;;;;;5034125;28;20073;-60
2021/06/24 07:20:12;;;;;;;14.82;9.65;;;18.90;87.20;;;;;;5028052;28;20093;-59
2021/06/24 07:22:56;;;;;;;12.50;9.32;;;18.90;86.50;;;;;;5034209;28;20048;-60
2021/06/24 07:25:40;;;;;;;14.13;9.35;;;18.70;86.90;;;;;;5030291;28;20557;-62
2021/06/24 07:28:24;;;;;;;12.30;9.98;;;18.70;87.00;;;;;;5033660;28;20076;-60
2021/06/24 07:31:09;;;;;;;10.80;8.63;;;18.70;86.80;;;;;;5034026;28;20076;-59
2021/06/24 07:33:53;;;;;;;15.00;8.85;;;18.80;86.50;;;;;;5033391;28;20108;-59
2021/06/24 07:36:37;;;;;;;17.45;10.05;;;19.00;87.00;;;;;;5030915;28;20112;-61
2021/06/24 07:39:21;;;;;;;10.43;9.02;;;18.90;86.30;;;;;;5019823;28;20100;-59
2021/06/24 07:42:05;;;;;;;14.63;9.45;;;18.70;86.50;;;;;;5033117;28;20085;-60
2021/06/24 07:44:49;;;;;;;14.70;9.27;;;18.70;86.50;;;;;;5033859;28;20052;-60
2021/06/24 07:47:33;;;;;;;14.80;9.15;;;18.80;87.10;;;;;;5034802;28;20080;-60
2021/06/24 07:50:18;;;;;;;13.15;9.27;;;18.80;86.00;;;;;;5018815;28;20102;-59
2021/06/24 07:53:02;;;;;;;15.43;9.43;;;18.70;86.50;;;;;;5033809;28;20101;-60
2021/06/24 07:55:52;;;;;;;10.87;8.50;;;18.60;86.90;;;;;;5028954;28;20125;-60
2021/06/24 07:58:37;;;;;;;14.88;9.05;;;18.60;87.20;;;;;;5018625;28;20064;-60
2021/06/24 08:01:21;;;;;;;16.63;8.45;;;18.80;87.00;;;;;;5033662;28;20519;-60
2021/06/24 08:04:06;;;;;;;12.68;8.40;;;19.10;86.30;;;;;;5032760;28;20044;-59
2021/06/24 08:06:52;;;;;;;21.90;9.18;;;19.30;85.30;;;;;;5032674;28;20443;-60
2021/06/24 08:09:36;;;;;;;13.27;8.60;;;19.50;84.90;;;;;;5033643;28;20037;-59
2021/06/24 08:12:20;;;;;;;13.73;8.25;;;19.70;84.20;;;;;;5029064;28;20567;-60
2021/06/24 08:15:05;;;;;;;13.68;8.38;;;19.80;82.90;;;;;;5033015;28;20043;-59
2021/06/24 08:17:49;;;;;;;14.25;8.32;;;19.70;84.00;;;;;;5033051;28;20039;-59
2021/06/24 08:20:34;;;;;;;13.82;7.55;;;19.70;84.00;;;;;;5033743;28;20518;-60
2021/06/24 08:23:19;;;;;;;13.48;8.75;;;19.80;83.90;;;;;;5033248;28;20131;-59
2021/06/24 08:26:03;;;;;;;23.35;9.50;;;19.80;83.00;;;;;;5041052;28;20106;-60
2021/06/24 08:28:47;;;;;;;;;;;19.90;83.60;;;;;;5024854;28;20063;-61
2021/06/24 08:31:31;;;;;;;20.23;8.57;;;20.00;83.40;;;;;;5033219;28;19919;-60
2021/06/24 08:34:15;;;;;;;11.85;8.68;;;20.10;83.00;;;;;;5018305;28;20055;-62
2021/06/24 08:36:59;;;;;;;13.98;8.65;;;20.20;83.00;;;;;;5020907;28;20040;-60
2021/06/24 08:39:44;;;;;;;14.43;8.82;;;20.20;83.10;;;;;;5032839;28;20095;-60
2021/06/24 08:42:28;;;;;;;10.07;7.88;;;20.10;83.00;;;;;;5033070;28;20084;-60
2021/06/24 08:45:12;;;;;;;9.48;8.48;;;19.90;82.40;;;;;;5017502;28;20464;-58
2021/06/24 08:47:59;;;;;;;12.35;8.57;;;19.80;83.40;;;;;;5031411;28;20043;-58
2021/06/24 08:50:48;;;;;;;11.63;8.93;;;20.00;83.00;;;;;;5033789;28;20515;-60
2021/06/24 08:53:33;;;;;;;12.25;7.90;;;20.00;83.20;;;;;;5019466;28;20060;-60
2021/06/24 08:56:17;;;;;;;12.93;8.85;;;20.00;83.40;;;;;;5032376;28;20044;-59
2021/06/24 08:59:02;;;;;;;11.63;7.85;;;20.10;82.30;;;;;;5032490;28;20041;-57
2021/06/24 09:01:55;;;;;;;12.50;9.13;;;20.20;82.60;;;;;;5032638;28;20168;-58
2021/06/24 09:04:45;;;;;;;14.02;8.45;;;19.90;82.70;;;;;;5032583;28;20076;-60
2021/06/24 09:07:31;;;;;;;10.48;8.30;;;19.90;83.70;;;;;;5032203;28;20080;-58
2021/06/24 09:10:16;;;;;;;11.65;8.50;;;19.80;83.40;;;;;;5032404;28;20052;-60
2021/06/24 09:13:02;;;;;;;;;;;20.00;83.40;;;;;;5032740;28;20110;-59
2021/06/24 09:15:46;;;;;;;10.25;7.45;;;20.30;82.70;;;;;;5032695;28;19920;-59
2021/06/24 09:18:31;;;;;;;12.43;8.95;;;20.50;82.30;;;;;;5032409;28;20117;-59
2021/06/24 09:21:20;;;;;;;11.80;8.45;;;20.60;82.10;;;;;;5020464;28;20041;-58
2021/06/24 09:24:40;;;;;;;12.40;7.70;;;20.70;81.40;;;;;;5032554;28;20083;-60
2021/06/24 09:27:31;;;;;;;13.18;8.70;;;20.80;81.40;;;;;;5023779;28;20138;-59
2021/06/24 09:30:16;;;;;;;14.07;9.00;;;20.70;81.20;;;;;;5032010;28;20102;-60
2021/06/24 09:33:18;;;;;;;15.52;8.40;;;20.70;81.10;;;;;;5018983;28;20032;-59
2021/06/24 09:36:02;;;;;;;17.17;9.45;;;20.70;81.60;;;;;;5032080;28;20068;-60
2021/06/24 09:38:51;;;;;;;13.15;8.55;;;20.50;81.40;;;;;;4997901;28;20038;-60
2021/06/24 09:41:36;;;;;;;9.70;7.78;;;20.40;81.80;;;;;;5032968;28;20036;-58
2021/06/24 09:44:21;;;;;;;;;;;20.40;82.00;;;;;;5052810;28;20070;-60
2021/06/24 09:47:17;;;;;;;;;;;20.40;81.70;;;;;;5052132;28;19979;-59
2021/06/24 09:50:09;;;;;;;12.93;9.15;;;20.40;82.60;;;;;;5036792;28;19915;-60
2021/06/24 09:53:11;;;;;;;11.00;8.50;;;20.20;82.30;;;;;;5052473;28;20040;-60
2021/06/24 09:55:41;;;;;;;15.57;8.38;;;20.10;82.60;;;;;;5029224;28;20109;-59
2021/06/24 09:58:16;;;;;;;12.07;8.02;;;20.20;82.20;;;;;;5032464;28;20025;-62
2021/06/24 10:00:53;;;;;;;11.15;8.00;;;20.10;82.80;;;;;;5020869;28;20477;-61
2021/06/24 10:03:19;;;;;;;10.60;8.55;;;20.10;82.70;;;;;;5030636;28;20028;-60
2021/06/24 10:05:47;;;;;;;102.28;21.85;;;20.10;82.40;;;;;;5034928;28;20391;-59
2021/06/24 10:08:14;;;;;;;11.88;8.40;;;20.30;82.30;;;;;;5036495;28;20039;-59
2021/06/24 10:10:41;;;;;;;17.17;8.32;;;20.00;82.10;;;;;;5035419;28;20029;-61
2021/06/24 10:13:09;;;;;;;14.90;8.73;;;19.90;82.60;;;;;;5035574;28;20049;-61
2021/06/24 10:15:35;;;;;;;12.57;7.82;;;20.00;82.10;;;;;;5035584;28;20113;-59
2021/06/24 10:18:01;;;;;;;18.00;8.57;;;20.10;82.30;;;;;;5036399;28;20512;-59
2021/06/24 10:20:29;;;;;;;15.73;9.05;;;20.20;82.10;;;;;;5034258;28;20050;-60
2021/06/24 10:23:00;;;;;;;11.77;7.50;;;20.40;81.80;;;;;;5041254;28;20072;-60
2021/06/24 10:25:27;;;;;;;14.15;8.25;;;20.50;81.50;;;;;;5038750;28;20021;-61
2021/06/24 10:27:55;;;;;;;8.80;7.88;;;20.40;81.30;;;;;;5033081;28;20543;-59
2021/06/24 10:30:22;;;;;;;10.60;8.13;;;20.30;82.40;;;;;;5033736;28;20034;-58
2021/06/24 10:33:09;;;;;;;12.38;8.90;;;20.50;82.30;;;;;;5034708;28;20112;-60
2021/06/24 10:35:39;;;;;;;14.57;7.93;;;20.60;81.50;;;;;;5033856;28;20531;-59
2021/06/24 10:38:08;;;;;;;8.73;7.10;;;20.70;81.10;;;;;;5032069;28;20037;-60
2021/06/24 10:40:54;;;;;;;10.95;8.02;;;20.80;81.20;;;;;;5035142;28;20084;-58
2021/06/24 10:43:20;;;;;;;13.52;8.57;;;21.10;81.10;;;;;;5034972;28;20049;-59
2021/06/24 10:45:47;;;;;;;10.95;8.88;;;21.30;80.60;;;;;;5034641;28;20072;-59
2021/06/24 10:48:29;;;;;;;9.80;8.13;;;21.30;80.20;;;;;;5022836;28;20108;-58
2021/06/24 10:51:09;;;;;;;11.70;7.93;;;21.40;79.40;;;;;;5034407;28;20444;-58
2021/06/24 10:53:53;;;;;;;31.65;11.55;;;21.60;79.20;;;;;;5034400;28;20075;-60
2021/06/24 10:56:23;;;;;;;20.38;9.55;;;21.60;80.60;;;;;;5034152;28;20021;-60
2021/06/24 10:58:48;;;;;;;14.07;8.50;;;21.50;79.20;;;;;;5016657;28;20512;-58
2021/06/24 11:01:14;;;;;;;55.70;27.95;;;21.60;79.30;;;;;;5034558;28;20523;-60
2021/06/24 11:03:41;;;;;;;14.98;9.95;;;21.50;80.50;;;;;;5034663;28;20022;-60
2021/06/24 11:06:11;;;;;;;18.63;11.80;;;21.50;81.00;;;;;;5033861;28;20117;-61
2021/06/24 11:08:40;;;;;;;14.15;9.15;;;21.60;80.20;;;;;;5034519;28;20459;-59
2021/06/24 11:11:08;;;;;;;11.55;9.13;;;21.80;80.10;;;;;;5033475;28;20033;-59
2021/06/24 11:16:25;;;;;;;18.75;10.32;;;22.00;77.90;;;;;;5033556;28;20029;-60
2021/06/24 11:18:53;;;;;;;11.85;8.75;;;21.80;77.30;;;;;;5024003;28;20045;-59
2021/06/24 11:21:29;;;;;;;10.65;7.70;;;21.80;77.60;;;;;;5033351;28;20083;-60
2021/06/24 11:24:21;;;;;;;15.75;8.75;;;21.80;77.70;;;;;;5012633;28;20041;-60
2021/06/24 11:26:50;;;;;;;171.48;33.25;;;21.90;77.40;;;;;;5021651;28;20049;-61
2021/06/24 11:29:31;;;;;;;208.00;44.05;;;21.90;77.90;;;;;;5017277;28;20060;-61
2021/06/24 11:32:19;;;;;;;41.28;14.52;;;22.00;77.80;;;;;;5011132;28;20025;-60
2021/06/24 11:37:20;;;;;;;199.50;39.10;;;21.90;77.40;;;;;;5037256;28;20563;-61
2021/06/24 11:39:53;;;;;;;52.78;16.10;;;21.80;77.90;;;;;;5018815;28;20022;-57
2021/06/24 11:42:29;;;;;;;71.28;17.30;;;21.70;77.10;;;;;;5037754;28;20025;-57
2021/06/24 11:44:57;;;;;;;36.92;13.93;;;21.70;77.30;;;;;;5018303;28;20527;-59
2021/06/24 11:47:25;;;;;;;284.98;59.33;;;21.60;77.50;;;;;;5035399;28;20049;-61
2021/06/24 12:03:48;;;;;;;17.25;10.63;;;21.80;79.60;;;;;;5020385;28;20037;-58
2021/06/24 12:06:14;;;;;;;97.05;23.30;;;21.80;77.50;;;;;;5036099;28;20029;-60
2021/06/24 12:08:40;;;;;;;18.63;11.13;;;21.80;78.10;;;;;;5033306;28;20489;-61
2021/06/24 12:11:11;;;;;;;17.77;11.30;;;21.90;78.10;;;;;;5015573;28;20104;-61
2021/06/24 12:13:39;;;;;;;15.15;11.07;;;22.00;77.70;;;;;;5033005;28;20112;-60
2021/06/24 12:16:06;;;;;;;15.23;10.57;;;22.00;76.90;;;;;;5032572;28;20076;-60
2021/06/24 12:18:42;;;;;;;15.13;10.75;;;22.00;77.10;;;;;;5032447;28;20030;-59
2021/06/24 12:21:15;;;;;;;15.85;9.65;;;21.80;77.40;;;;;;5032997;28;20053;-59
2021/06/24 12:23:45;;;;;;;11.45;9.10;;;21.70;78.10;;;;;;5033329;28;20025;-58
2021/06/24 12:26:12;;;;;;;18.42;11.65;;;21.70;78.30;;;;;;5034998;28;20040;-60
2021/06/24 12:28:39;;;;;;;22.77;14.63;;;21.80;78.50;;;;;;5016783;28;20037;-58
2021/06/24 12:31:15;;;;;;;45.50;27.75;;;21.90;78.20;;;;;;5035384;28;20040;-61
2021/06/24 12:33:42;;;;;;;44.72;36.45;;;21.90;77.80;;;;;;5034973;28;20065;-59
2021/06/24 12:36:08;;;;;;;32.70;23.55;;;22.10;77.60;;;;;;5018953;28;20046;-61
2021/06/24 12:38:44;;;;;;;25.42;19.27;;;22.10;78.20;;;;;;5014884;28;20037;-68
2021/06/24 12:41:13;;;;;;;14.63;10.82;;;22.20;77.50;;;;;;5033445;28;20025;-70
2021/06/24 12:43:39;;;;;;;19.23;10.82;;;22.20;76.80;;;;;;5015475;28;20377;-69
2021/06/24 12:46:07;;;;;;;11.05;9.90;;;22.30;76.70;;;;;;5034281;28;20029;-71
2021/06/24 12:48:38;;;;;;;13.90;10.18;;;22.00;76.90;;;;;;5016876;28;20033;-61
2021/06/24 12:51:17;;;;;;;14.93;10.43;;;21.80;76.90;;;;;;5026956;28;20056;-61
2021/06/24 12:53:45;;;;;;;12.07;9.55;;;21.50;77.80;;;;;;5020204;28;20392;-60
2021/06/24 12:56:23;;;;;;;12.77;10.00;;;21.30;78.30;;;;;;5038366;28;20506;-61
2021/06/24 12:58:49;;;;;;;17.23;10.10;;;21.10;79.50;;;;;;5032363;28;20495;-60
2021/06/24 13:01:17;;;;;;;11.85;9.80;;;21.00;79.40;;;;;;5033597;28;20063;-60
2021/06/24 13:03:52;;;;;;;10.88;9.77;;;21.00;79.30;;;;;;5015638;28;20061;-60
2021/06/24 13:06:22;;;;;;;12.35;9.52;;;21.10;79.30;;;;;;5015244;28;20117;-59
2021/06/24 13:09:01;;;;;;;13.98;9.50;;;21.10;78.90;;;;;;5033510;28;20037;-62
2021/06/24 13:11:35;;;;;;;13.90;10.60;;;21.10;79.00;;;;;;5014855;28;20511;-61
2021/06/24 13:14:01;;;;;;;;;;;21.20;78.80;;;;;;5034031;28;20033;-60
2021/06/24 13:16:32;;;;;;;13.13;8.70;;;21.30;78.80;;;;;;5032727;28;19924;-61
2021/06/24 13:19:01;;;;;;;13.88;9.40;;;21.60;78.80;;;;;;5033914;28;20033;-61
2021/06/24 13:21:27;;;;;;;11.18;8.05;;;21.70;77.40;;;;;;5031508;28;20040;-61
2021/06/24 13:24:13;;;;;;;10.93;9.05;;;21.60;76.30;;;;;;5031037;28;20029;-61
2021/06/24 13:26:41;;;;;;;13.40;8.73;;;21.50;76.90;;;;;;5031936;28;20112;-62
2021/06/24 13:29:15;;;;;;;10.35;8.98;;;21.30;76.80;;;;;;5014057;28;20112;-60
2021/06/24 13:31:44;;;;;;;12.15;8.35;;;21.40;77.00;;;;;;5022868;28;20057;-62
2021/06/24 13:34:11;;;;;;;11.65;8.18;;;21.30;77.40;;;;;;5025435;28;20026;-61
2021/06/24 13:36:37;;;;;;;10.32;8.77;;;21.30;77.30;;;;;;5027305;28;20678;-62
2021/06/24 13:39:25;;;;;;;12.05;8.40;;;21.40;76.90;;;;;;5030295;28;20048;-59
2021/06/24 13:41:53;;;;;;;11.40;7.53;;;21.50;77.10;;;;;;5016345;28;20107;-60
2021/06/24 13:44:20;;;;;;;10.90;8.60;;;21.60;76.60;;;;;;5033000;28;20659;-59
2021/06/24 13:46:49;;;;;;;10.00;8.15;;;21.50;75.80;;;;;;5031323;28;20022;-60
2021/06/24 13:49:16;;;;;;;14.52;9.07;;;21.50;75.50;;;;;;5031411;28;20036;-61
2021/06/24 13:51:48;;;;;;;11.05;8.52;;;21.50;76.90;;;;;;5032744;28;20037;-61
2021/06/24 13:54:28;;;;;;;17.50;8.45;;;21.60;77.10;;;;;;5032649;28;20578;-61
2021/06/24 13:56:56;;;;;;;10.43;7.57;;;21.80;76.40;;;;;;5031922;28;20112;-59
2021/06/24 13:59:23;;;;;;;9.07;7.43;;;22.00;76.40;;;;;;5032332;28;20152;-61
2021/06/24 14:01:49;;;;;;;9.32;7.80;;;22.00;75.70;;;;;;5014725;28;20045;-60
2021/06/24 14:04:15;;;;;;;9.27;7.53;;;22.10;74.90;;;;;;5032804;28;20556;-61
2021/06/24 14:06:42;;;;;;;12.32;8.90;;;22.10;75.20;;;;;;5031169;28;20025;-61
2021/06/24 14:09:17;;;;;;;12.15;8.75;;;21.90;75.70;;;;;;5031075;28;20076;-59