Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:26;;;;;;;12.40;4.97;;;14.80;63.90;;;;;;7368588;19;20022;-79
2022/10/12 00:02:55;;;;;;;13.05;5.30;;;14.70;64.00;;;;;;7368416;19;20011;-79
2022/10/12 00:05:24;;;;;;;14.20;4.88;;;14.70;64.00;;;;;;7367495;19;20325;-79
2022/10/12 00:07:52;;;;;;;19.58;4.97;;;14.70;64.00;;;;;;7390931;19;20024;-79
2022/10/12 00:10:21;;;;;;;15.18;5.20;;;14.70;64.00;;;;;;7370245;19;20015;-77
2022/10/12 00:12:50;;;;;;;16.77;5.35;;;14.70;63.80;;;;;;7375055;19;20019;-79
2022/10/12 00:15:19;;;;;;;11.75;4.53;;;14.60;63.90;;;;;;7374169;19;20103;-79
2022/10/12 00:17:50;;;;;;;15.02;5.38;;;14.60;64.10;;;;;;7372883;19;20019;-79
2022/10/12 00:20:19;;;;;;;11.73;5.18;;;14.50;64.10;;;;;;7377754;19;20024;-79
2022/10/12 00:22:47;;;;;;;14.38;4.38;;;14.50;64.30;;;;;;7398564;19;20022;-79
2022/10/12 00:25:16;;;;;;;14.05;5.10;;;14.40;64.30;;;;;;7375166;19;20452;-79
2022/10/12 00:27:45;;;;;;;11.48;4.38;;;14.40;64.60;;;;;;7375650;19;20014;-79
2022/10/12 00:30:15;;;;;;;14.63;4.88;;;14.30;64.70;;;;;;7376578;19;20094;-79
2022/10/12 00:32:43;;;;;;;10.90;5.03;;;14.30;64.70;;;;;;7375689;19;20097;-79
2022/10/12 00:35:15;;;;;;;12.68;5.28;;;14.30;64.70;;;;;;7376211;19;20029;-79
2022/10/12 00:37:43;;;;;;;14.07;5.38;;;14.30;64.90;;;;;;7398895;19;20010;-80
2022/10/12 00:40:14;;;;;;;13.48;5.03;;;14.30;65.00;;;;;;7375683;19;20022;-79
2022/10/12 00:42:42;;;;;;;14.60;5.25;;;14.30;64.70;;;;;;7373902;19;20110;-79
2022/10/12 00:45:12;;;;;;;15.60;5.78;;;14.20;64.60;;;;;;7373333;19;20021;-79
2022/10/12 00:47:46;;;;;;;20.92;7.72;;;14.20;64.90;;;;;;7374499;19;20015;-80
2022/10/12 00:50:22;;;;;;;10.10;5.18;;;14.20;65.00;;;;;;7376593;19;20019;-80
2022/10/12 00:52:57;;;;;;;9.82;4.65;;;14.20;65.00;;;;;;7392952;19;20010;-80
2022/10/12 00:55:28;;;;;;;14.75;4.80;;;14.20;65.50;;;;;;7373413;19;20015;-80
2022/10/12 00:57:57;;;;;;;12.18;4.80;;;14.20;64.70;;;;;;7372969;19;20038;-79
2022/10/12 01:00:26;;;;;;;16.38;5.15;;;14.20;64.80;;;;;;7378278;19;20026;-80
2022/10/12 01:02:56;;;;;;;14.70;5.32;;;14.10;64.50;;;;;;7376613;19;20062;-79
2022/10/12 01:05:27;;;;;;;11.35;4.63;;;14.10;64.30;;;;;;7374902;19;20018;-79
2022/10/12 01:07:58;;;;;;;7.35;4.13;;;14.10;64.10;;;;;;7394195;19;20018;-79
2022/10/12 01:10:27;;;;;;;10.70;4.45;;;14.10;64.10;;;;;;7374054;19;20018;-80
2022/10/12 01:12:56;;;;;;;12.05;4.57;;;14.10;64.10;;;;;;7372985;19;20018;-80
2022/10/12 01:15:28;;;;;;;11.35;4.65;;;14.10;63.90;;;;;;7376029;19;20014;-79
2022/10/12 01:18:03;;;;;;;11.00;4.28;;;14.10;64.10;;;;;;7376858;19;20014;-79
2022/10/12 01:20:59;;;;;;;10.57;3.88;;;14.10;64.20;;;;;;7377025;19;20025;-80
2022/10/12 01:23:47;;;;;;;15.07;5.10;;;14.00;64.20;;;;;;7373282;19;20422;-80
2022/10/12 01:26:45;;;;;;;10.68;4.07;;;14.10;64.20;;;;;;7371793;19;20391;-79
2022/10/12 01:29:31;;;;;;;12.77;4.57;;;14.10;64.00;;;;;;7371902;19;20316;-80
2022/10/12 01:32:10;;;;;;;10.75;3.97;;;14.00;63.90;;;;;;7380240;19;20111;-81
2022/10/12 01:34:46;;;;;;;16.88;5.05;;;14.00;64.00;;;;;;7396551;19;20039;-79
2022/10/12 01:37:22;;;;;;;15.13;5.18;;;14.00;64.10;;;;;;7374583;19;20105;-80
2022/10/12 01:39:54;;;;;;;9.13;4.30;;;13.90;64.40;;;;;;7375447;19;20014;-79
2022/10/12 01:42:28;;;;;;;14.90;4.35;;;13.80;64.50;;;;;;7374235;19;20014;-79
2022/10/12 01:45:04;;;;;;;13.07;4.38;;;13.80;64.40;;;;;;7375718;19;20101;-79
2022/10/12 01:47:37;;;;;;;12.18;4.88;;;13.70;64.50;;;;;;7372008;19;20010;-80
2022/10/12 01:50:09;;;;;;;11.18;3.92;;;13.70;64.80;;;;;;7375612;19;20015;-80
2022/10/12 01:52:45;;;;;;;8.05;4.07;;;13.70;64.80;;;;;;7395775;19;20022;-79
2022/10/12 01:55:38;;;;;;;14.73;4.28;;;13.60;64.80;;;;;;7374829;19;20007;-79
2022/10/12 01:58:31;;;;;;;15.77;4.93;;;13.60;64.90;;;;;;7373745;19;20026;-80
2022/10/12 02:01:09;;;;;;;15.23;4.43;;;13.60;65.00;;;;;;7373004;19;20465;-79
2022/10/12 02:03:48;;;;;;;10.88;4.15;;;13.50;65.00;;;;;;7373374;19;20109;-79
2022/10/12 02:06:20;;;;;;;16.02;4.72;;;13.50;65.20;;;;;;7372289;19;20015;-79
2022/10/12 02:08:56;;;;;;;10.82;4.35;;;13.50;65.40;;;;;;7375015;19;20098;-80
2022/10/12 02:11:28;;;;;;;7.60;4.03;;;13.50;65.20;;;;;;7374475;19;20376;-80
2022/10/12 02:14:02;;;;;;;13.23;4.50;;;13.60;65.10;;;;;;7395567;19;20025;-79
2022/10/12 02:16:35;;;;;;;10.95;4.20;;;13.60;65.00;;;;;;7373550;19;20023;-79
2022/10/12 02:19:09;;;;;;;10.65;4.05;;;13.60;64.80;;;;;;7372838;19;20089;-80
2022/10/12 02:21:40;;;;;;;14.30;4.20;;;13.60;64.70;;;;;;7372900;19;20014;-80
2022/10/12 02:24:14;;;;;;;12.07;4.20;;;13.60;64.70;;;;;;7372313;19;20094;-79
2022/10/12 02:26:46;;;;;;;8.70;4.07;;;13.60;64.90;;;;;;7373259;19;20788;-79
2022/10/12 02:29:17;;;;;;;;;;;13.60;64.80;;;;;;7373687;19;20017;-79
2022/10/12 02:31:53;;;;;;;10.05;3.92;;;13.60;64.80;;;;;;7394432;19;20290;-79
2022/10/12 02:34:27;;;;;;;15.25;4.55;;;13.60;65.40;;;;;;7370719;19;20023;-79
2022/10/12 02:37:04;;;;;;;12.20;4.13;;;13.60;64.60;;;;;;7371848;19;20024;-78
2022/10/12 02:39:37;;;;;;;7.85;4.25;;;13.60;64.40;;;;;;7371905;19;20468;-79
2022/10/12 02:42:10;;;;;;;11.98;4.10;;;13.60;64.40;;;;;;7372616;19;20025;-79
2022/10/12 02:44:41;;;;;;;10.48;4.18;;;13.50;64.30;;;;;;7375398;19;20082;-79
2022/10/12 02:47:12;;;;;;;13.05;4.45;;;13.50;64.20;;;;;;7374555;19;20019;-79
2022/10/12 02:49:46;;;;;;;15.68;4.47;;;13.50;64.20;;;;;;7394462;19;20029;-79
2022/10/12 02:52:14;;;;;;;12.05;4.50;;;13.50;64.20;;;;;;7370955;19;20074;-79
2022/10/12 02:54:43;;;;;;;8.73;3.92;;;13.50;64.40;;;;;;7371885;19;20010;-79
2022/10/12 02:57:12;;;;;;;11.27;4.38;;;13.60;64.20;;;;;;7371667;19;20078;-79
2022/10/12 02:59:41;;;;;;;13.07;4.75;;;13.60;63.90;;;;;;7369473;19;20086;-79
2022/10/12 03:02:10;;;;;;;9.00;4.47;;;13.60;63.70;;;;;;7371213;19;20105;-80
2022/10/12 03:04:39;;;;;;;15.00;3.90;;;13.60;63.80;;;;;;7392268;19;20018;-79
2022/10/12 03:07:11;;;;;;;13.35;4.43;;;13.60;63.70;;;;;;7369241;19;20062;-78
2022/10/12 03:09:39;;;;;;;11.05;3.70;;;13.60;63.70;;;;;;7369425;19;20007;-79
2022/10/12 03:12:08;;;;;;;11.43;4.35;;;13.60;63.50;;;;;;7370947;19;20338;-78
2022/10/12 03:14:37;;;;;;;16.35;3.83;;;13.60;63.30;;;;;;7371984;19;20722;-79
2022/10/12 03:17:06;;;;;;;8.48;3.75;;;13.60;63.20;;;;;;7369951;19;20019;-79
2022/10/12 03:19:37;;;;;;;15.35;4.03;;;13.50;63.30;;;;;;7391110;19;20463;-79
2022/10/12 03:22:06;;;;;;;11.50;4.07;;;13.50;63.60;;;;;;7369534;19;20014;-79
2022/10/12 03:24:37;;;;;;;8.30;4.13;;;13.50;63.60;;;;;;7371077;19;20014;-79
2022/10/12 03:27:06;;;;;;;16.25;4.32;;;13.40;63.60;;;;;;7370788;19;20090;-79
2022/10/12 03:29:34;;;;;;;11.00;4.72;;;13.40;63.80;;;;;;7370538;19;20449;-79
2022/10/12 03:32:03;;;;;;;16.60;3.95;;;13.40;63.60;;;;;;7367384;19;20457;-78
2022/10/12 03:34:32;;;;;;;10.05;3.85;;;13.40;63.60;;;;;;7390511;19;20052;-79
2022/10/12 03:37:02;;;;;;;11.25;4.28;;;13.40;63.60;;;;;;7369777;19;20022;-78
2022/10/12 03:39:31;;;;;;;15.50;3.97;;;13.30;63.60;;;;;;7369744;19;20014;-79
2022/10/12 03:42:02;;;;;;;15.60;4.00;;;13.30;63.80;;;;;;7367583;19;20011;-79
2022/10/12 03:44:31;;;;;;;10.13;3.80;;;13.20;64.00;;;;;;7370600;19;20029;-79
2022/10/12 03:46:59;;;;;;;10.75;4.03;;;13.20;64.10;;;;;;7378999;19;20029;-79
2022/10/12 03:49:28;;;;;;;17.27;4.88;;;13.20;64.30;;;;;;7399094;19;20029;-78
2022/10/12 03:51:57;;;;;;;11.18;4.07;;;13.20;64.30;;;;;;7375113;19;20022;-79
2022/10/12 03:54:26;;;;;;;13.02;4.18;;;13.20;64.30;;;;;;7376937;19;20110;-79
2022/10/12 03:56:54;;;;;;;9.35;4.38;;;13.20;64.30;;;;;;7375256;19;20378;-79
2022/10/12 03:59:26;;;;;;;11.65;4.30;;;13.20;64.30;;;;;;7376026;19;20036;-79
2022/10/12 04:01:54;;;;;;;9.73;3.80;;;13.20;64.00;;;;;;7397071;19;20294;-79
2022/10/12 04:04:23;;;;;;;10.35;4.10;;;13.20;64.70;;;;;;7378174;19;20024;-79
2022/10/12 04:06:53;;;;;;;9.77;3.97;;;13.20;64.00;;;;;;7375862;19;20010;-79
2022/10/12 04:09:22;;;;;;;8.02;3.63;;;13.20;63.90;;;;;;7380307;19;20054;-79
2022/10/12 04:11:51;;;;;;;8.32;4.15;;;13.20;63.80;;;;;;7385831;19;20101;-79
2022/10/12 04:14:19;;;;;;;19.75;4.47;;;13.20;63.70;;;;;;7384880;19;20006;-79
2022/10/12 04:16:51;;;;;;;8.07;3.97;;;13.20;63.70;;;;;;7399291;19;20321;-79
2022/10/12 04:19:19;;;;;;;10.80;3.95;;;13.20;63.50;;;;;;7379149;19;20599;-79
2022/10/12 04:21:48;;;;;;;9.23;4.40;;;13.30;63.40;;;;;;7381330;19;20011;-79
2022/10/12 04:24:17;;;;;;;8.63;3.63;;;13.20;63.30;;;;;;7376689;19;20438;-79
2022/10/12 04:26:46;;;;;;;9.82;4.60;;;13.20;64.20;;;;;;7377636;19;20018;-79
2022/10/12 04:29:15;;;;;;;14.57;4.03;;;13.20;63.30;;;;;;7379685;19;20070;-79
2022/10/12 04:31:44;;;;;;;15.40;4.57;;;13.20;63.30;;;;;;7404164;19;20018;-78
2022/10/12 04:34:15;;;;;;;13.20;4.40;;;13.20;63.40;;;;;;7383076;19;20093;-78
2022/10/12 04:36:44;;;;;;;18.90;4.47;;;13.20;63.60;;;;;;7381519;19;20465;-78
2022/10/12 04:39:13;;;;;;;15.20;4.35;;;13.10;63.60;;;;;;7382661;19;20021;-78
2022/10/12 04:41:41;;;;;;;17.65;3.95;;;13.10;64.00;;;;;;7382115;19;20070;-78
2022/10/12 04:44:10;;;;;;;9.43;3.70;;;13.00;64.10;;;;;;7383553;19;20019;-79
2022/10/12 04:46:39;;;;;;;12.85;3.90;;;12.90;64.30;;;;;;7406323;19;20019;-79
2022/10/12 04:49:07;;;;;;;13.40;3.65;;;12.90;64.50;;;;;;7386388;19;20738;-79
2022/10/12 04:51:39;;;;;;;15.30;4.25;;;12.90;64.70;;;;;;7384155;19;20035;-78
2022/10/12 04:54:08;;;;;;;14.20;4.45;;;12.90;64.80;;;;;;7382148;19;20529;-78
2022/10/12 04:56:36;;;;;;;15.50;4.03;;;12.80;64.60;;;;;;7378355;19;20410;-78
2022/10/12 04:59:05;;;;;;;8.77;4.10;;;12.90;64.70;;;;;;7385524;19;20089;-78
2022/10/12 05:01:34;;;;;;;8.98;4.20;;;12.90;64.60;;;;;;7405525;19;20031;-78
2022/10/12 05:04:03;;;;;;;14.57;3.90;;;12.90;64.50;;;;;;7380448;19;20022;-78
2022/10/12 05:06:31;;;;;;;11.27;3.83;;;12.90;65.20;;;;;;7382998;19;20018;-78
2022/10/12 05:09:03;;;;;;;17.30;4.25;;;12.90;64.30;;;;;;7384644;19;20113;-78
2022/10/12 05:11:31;;;;;;;12.55;3.92;;;12.90;64.40;;;;;;7384132;19;20378;-78
2022/10/12 05:14:00;;;;;;;13.23;4.22;;;12.90;64.10;;;;;;7382241;19;20081;-78
2022/10/12 05:16:29;;;;;;;15.38;4.38;;;12.90;64.10;;;;;;7398577;19;20022;-78
2022/10/12 05:18:57;;;;;;;15.10;4.25;;;12.90;64.10;;;;;;7377340;19;20086;-79
2022/10/12 05:21:29;;;;;;;17.05;4.75;;;12.90;64.10;;;;;;7376666;19;20097;-79
2022/10/12 05:23:58;;;;;;;18.65;4.95;;;12.90;64.30;;;;;;7375926;19;20014;-79
2022/10/12 05:26:29;;;;;;;22.73;5.63;;;12.80;64.30;;;;;;7373707;19;20020;-78
2022/10/12 05:29:09;;;;;;;17.95;4.97;;;12.80;64.40;;;;;;7394069;19;20014;-80
2022/10/12 05:31:44;;;;;;;14.98;4.85;;;12.70;64.70;;;;;;7370358;19;20007;-77
2022/10/12 05:34:13;;;;;;;12.40;4.40;;;12.70;64.90;;;;;;7371510;19;20049;-75
2022/10/12 05:36:41;;;;;;;13.50;4.03;;;12.70;64.90;;;;;;7373494;19;20019;-76
2022/10/12 05:39:10;;;;;;;11.30;4.32;;;12.70;65.20;;;;;;7376836;19;20018;-78
2022/10/12 05:41:41;;;;;;;17.05;4.53;;;12.70;65.00;;;;;;7373878;19;20015;-76
2022/10/12 05:44:10;;;;;;;12.30;4.50;;;12.70;64.90;;;;;;7372062;19;20036;-76
2022/10/12 05:46:39;;;;;;;62.88;22.95;;;12.70;64.60;;;;;;7393988;19;20022;-76
2022/10/12 05:49:08;;;;;;;38.25;10.88;;;12.60;64.70;;;;;;7373660;19;20017;-76
2022/10/12 05:51:37;;;;;;;16.73;4.95;;;12.60;64.70;;;;;;7374555;19;20074;-76
2022/10/12 05:54:07;;;;;;;17.55;6.85;;;12.60;64.50;;;;;;7373508;19;20023;-78
2022/10/12 05:56:40;;;;;;;16.90;6.20;;;12.60;64.70;;;;;;7372033;19;20018;-77
2022/10/12 05:59:12;;;;;;;25.10;9.57;;;12.60;64.80;;;;;;7372110;19;20019;-77
2022/10/12 06:01:40;;;;;;;;;;;12.60;64.80;;;;;;7395475;19;20566;-76
2022/10/12 06:04:09;;;;;;;15.63;8.35;;;12.60;64.90;;;;;;7371936;19;19919;-76
2022/10/12 06:06:38;;;;;;;12.50;5.47;;;12.60;64.80;;;;;;7373959;19;20037;-77
2022/10/12 06:09:07;;;;;;;17.20;6.78;;;12.60;64.70;;;;;;7369536;19;20018;-77
2022/10/12 06:11:35;;;;;;;16.88;5.68;;;12.70;64.60;;;;;;7373302;19;20025;-76
2022/10/12 06:14:04;;;;;;;22.92;7.93;;;12.70;64.50;;;;;;7373861;19;20018;-77
2022/10/12 06:16:36;;;;;;;17.52;4.78;;;12.70;64.60;;;;;;7392764;19;20018;-77
2022/10/12 06:19:04;;;;;;;18.20;4.88;;;12.70;64.50;;;;;;7372347;19;20023;-78
2022/10/12 06:21:33;;;;;;;15.30;5.55;;;12.70;64.40;;;;;;7371206;19;20014;-78
2022/10/12 06:24:02;;;;;;;17.10;5.25;;;12.70;64.40;;;;;;7373186;19;20018;-78
2022/10/12 06:26:34;;;;;;;29.95;5.85;;;12.70;64.30;;;;;;7372979;19;20014;-78
2022/10/12 06:29:02;;;;;;;13.98;5.13;;;12.70;64.40;;;;;;7370930;19;20097;-79
2022/10/12 06:31:32;;;;;;;22.75;5.20;;;12.60;65.20;;;;;;7393079;19;20021;-78
2022/10/12 06:34:07;;;;;;;19.20;5.43;;;12.60;64.70;;;;;;7370824;19;20014;-78
2022/10/12 06:36:36;;;;;;;11.38;4.40;;;12.60;65.20;;;;;;7372404;19;20650;-78
2022/10/12 06:39:05;;;;;;;16.83;5.25;;;12.60;65.20;;;;;;7371390;19;20135;-79
2022/10/12 06:41:37;;;;;;;14.50;5.30;;;12.60;65.30;;;;;;7372582;19;20038;-79
2022/10/12 06:44:07;;;;;;;10.65;5.30;;;12.60;65.40;;;;;;7370364;19;20082;-76
2022/10/12 06:46:35;;;;;;;17.13;5.60;;;12.70;65.60;;;;;;7394082;19;20015;-77
2022/10/12 06:49:07;;;;;;;21.75;6.72;;;12.70;65.60;;;;;;7370129;19;20010;-78
2022/10/12 06:51:35;;;;;;;12.48;6.32;;;12.80;65.50;;;;;;7372743;19;20011;-77
2022/10/12 06:54:04;;;;;;;22.05;8.07;;;12.80;65.50;;;;;;7371450;19;20089;-77
2022/10/12 06:56:33;;;;;;;21.23;6.43;;;12.80;65.50;;;;;;7371435;19;20166;-78
2022/10/12 06:59:02;;;;;;;14.93;5.63;;;12.80;65.60;;;;;;7372661;19;20019;-78
2022/10/12 07:01:31;;;;;;;17.23;5.60;;;12.90;65.90;;;;;;7393986;19;20022;-77
2022/10/12 07:04:00;;;;;;;24.02;6.28;;;12.90;66.00;;;;;;7374426;19;20114;-78
2022/10/12 07:06:31;;;;;;;16.98;6.55;;;13.00;66.10;;;;;;7376720;19;20018;-77
2022/10/12 07:09:00;;;;;;;14.55;6.53;;;13.00;66.00;;;;;;7371451;19;20121;-77
2022/10/12 07:11:29;;;;;;;21.20;6.13;;;12.90;66.40;;;;;;7367959;19;20594;-78
2022/10/12 07:13:59;;;;;;;16.33;6.03;;;12.80;66.80;;;;;;7392065;19;20027;-78
2022/10/12 07:16:28;;;;;;;11.88;5.82;;;12.80;67.20;;;;;;7391727;19;20011;-78
2022/10/12 07:18:56;;;;;;;17.85;5.90;;;12.90;67.80;;;;;;7369597;19;20010;-78
2022/10/12 07:21:25;;;;;;;18.73;6.30;;;13.00;68.00;;;;;;7369909;19;20073;-78
2022/10/12 07:23:56;;;;;;;13.75;5.30;;;13.10;68.10;;;;;;7371593;19;20016;-78
2022/10/12 07:26:25;;;;;;;;;;;13.20;68.00;;;;;;7372828;19;20021;-78
2022/10/12 07:28:57;;;;;;;15.05;5.70;;;13.40;67.90;;;;;;7391452;19;19941;-77
2022/10/12 07:31:25;;;;;;;25.92;11.82;;;13.40;67.70;;;;;;7371314;19;20010;-78
2022/10/12 07:33:55;;;;;;;28.33;12.48;;;13.50;67.60;;;;;;7370638;19;20017;-77
2022/10/12 07:36:29;;;;;;;21.50;9.25;;;13.60;67.50;;;;;;7369618;19;20453;-77
2022/10/12 07:39:00;;;;;;;33.10;16.55;;;13.60;67.50;;;;;;7371126;19;20025;-77
2022/10/12 07:41:29;;;;;;;;;;;13.60;68.30;;;;;;7370080;19;20015;-77
2022/10/12 07:43:58;;;;;;;22.90;6.20;;;13.70;67.70;;;;;;7392838;19;19928;-77
2022/10/12 07:46:27;;;;;;;19.42;6.40;;;13.80;67.60;;;;;;7369445;19;20010;-77
2022/10/12 07:48:55;;;;;;;19.38;6.00;;;13.80;67.60;;;;;;7367883;19;20334;-78
2022/10/12 07:51:25;;;;;;;18.98;6.50;;;13.90;67.70;;;;;;7370519;19;20019;-78
2022/10/12 07:53:54;;;;;;;15.82;6.47;;;13.90;67.80;;;;;;7370015;19;20474;-78
2022/10/12 07:56:25;;;;;;;19.92;6.40;;;14.00;67.90;;;;;;7370267;19;20010;-78
2022/10/12 07:58:55;;;;;;;19.23;6.60;;;14.00;67.90;;;;;;7390717;19;20019;-77
2022/10/12 08:01:26;;;;;;;21.60;8.07;;;14.10;68.00;;;;;;7370342;19;20019;-77
2022/10/12 08:03:58;;;;;;;18.67;7.22;;;14.10;68.00;;;;;;7368601;19;20018;-78
2022/10/12 08:06:29;;;;;;;16.63;6.53;;;14.20;68.20;;;;;;7369911;19;20007;-77
2022/10/12 08:08:57;;;;;;;14.65;6.88;;;14.30;68.40;;;;;;7369312;19;20006;-78
2022/10/12 08:11:29;;;;;;;19.80;8.15;;;14.30;68.40;;;;;;7370162;19;20019;-78
2022/10/12 08:13:59;;;;;;;23.58;7.60;;;14.40;68.60;;;;;;7390701;19;20069;-78
2022/10/12 08:16:28;;;;;;;31.15;7.72;;;14.40;68.80;;;;;;7367516;19;20018;-78
2022/10/12 08:18:56;;;;;;;19.33;7.57;;;14.50;68.80;;;;;;7370020;19;20329;-78
2022/10/12 08:21:25;;;;;;;23.42;7.85;;;14.60;69.70;;;;;;7369948;19;20010;-77
2022/10/12 08:23:54;;;;;;;19.35;7.70;;;14.60;69.10;;;;;;7369258;19;20018;-77
2022/10/12 08:26:22;;;;;;;29.23;7.85;;;14.70;69.10;;;;;;7369562;19;20033;-79
2022/10/12 08:28:53;;;;;;;27.08;8.52;;;14.70;69.10;;;;;;7391535;19;20018;-78
2022/10/12 08:31:22;;;;;;;22.65;7.93;;;14.80;69.30;;;;;;7370697;19;20081;-78
2022/10/12 08:33:54;;;;;;;21.90;8.23;;;14.80;69.40;;;;;;7375394;19;20018;-78
2022/10/12 08:36:23;;;;;;;22.33;8.63;;;14.80;69.40;;;;;;7376202;19;20018;-78
2022/10/12 08:38:54;;;;;;;19.23;7.85;;;14.90;69.60;;;;;;7377573;19;20393;-77
2022/10/12 08:41:36;;;;;;;17.63;8.40;;;15.00;70.50;;;;;;7377132;19;20018;-77
2022/10/12 08:44:28;;;;;;;49.95;18.17;;;15.00;69.80;;;;;;7376573;19;20028;-77
2022/10/12 08:46:59;;;;;;;45.70;15.85;;;15.10;70.10;;;;;;7397261;19;20586;-78
2022/10/12 08:49:31;;;;;;;28.90;11.95;;;15.20;70.00;;;;;;7375014;19;20447;-77
2022/10/12 08:52:01;;;;;;;;;;;15.20;70.10;;;;;;7374902;19;20021;-77
2022/10/12 08:54:33;;;;;;;25.52;9.23;;;15.40;70.10;;;;;;7376090;19;19918;-77
2022/10/12 08:57:02;;;;;;;20.58;8.48;;;15.30;70.00;;;;;;7375824;19;20098;-77
2022/10/12 08:59:35;;;;;;;23.05;8.73;;;15.40;70.40;;;;;;7377262;19;20015;-77
2022/10/12 09:02:17;;;;;;;18.95;8.30;;;15.40;70.60;;;;;;7375895;19;20027;-78
2022/10/12 09:04:53;;;;;;;27.27;8.63;;;15.50;70.80;;;;;;7394593;19;20044;-78
2022/10/12 09:07:28;;;;;;;18.85;8.90;;;15.60;70.90;;;;;;7374123;19;20353;-78
2022/10/12 09:10:09;;;;;;;24.85;8.55;;;15.60;70.90;;;;;;7371605;19;20017;-77
2022/10/12 09:12:44;;;;;;;;;;;15.60;70.90;;;;;;7375707;19;20017;-77
2022/10/12 09:15:19;;;;;;;23.25;8.90;;;15.80;70.90;;;;;;7376105;19;19986;-77
2022/10/12 09:17:52;;;;;;;23.90;8.60;;;15.70;70.50;;;;;;7375540;19;20074;-78
2022/10/12 09:20:23;;;;;;;26.30;9.57;;;15.80;70.50;;;;;;7373720;19;20090;-78
2022/10/12 09:22:53;;;;;;;20.33;9.43;;;15.80;70.50;;;;;;7397184;19;20075;-78
2022/10/12 09:25:26;;;;;;;23.75;9.40;;;15.90;70.60;;;;;;7371944;19;20033;-77
2022/10/12 09:27:55;;;;;;;19.20;9.30;;;15.90;70.60;;;;;;7372941;19;20656;-78
2022/10/12 09:30:26;;;;;;;23.30;10.38;;;15.90;70.60;;;;;;7375283;19;20082;-78
2022/10/12 09:33:10;;;;;;;33.20;10.27;;;16.00;70.90;;;;;;7375414;19;20022;-78
2022/10/12 09:35:39;;;;;;;28.77;11.13;;;16.00;70.80;;;;;;7373983;19;20378;-79
2022/10/12 09:38:10;;;;;;;26.80;10.02;;;16.10;70.70;;;;;;7372842;19;20350;-78
2022/10/12 09:40:40;;;;;;;30.05;10.20;;;16.10;71.60;;;;;;7396747;19;20074;-78
2022/10/12 09:46:12;;;;;;;31.40;11.93;;;16.20;70.90;;;;;;7371398;19;20022;-77
2022/10/12 09:48:58;;;;;;;42.55;16.05;;;16.20;70.90;;;;;;7374067;19;20011;-77
2022/10/12 09:51:27;;;;;;;29.25;9.82;;;16.30;71.10;;;;;;7374940;19;20014;-77
2022/10/12 09:54:01;;;;;;;29.77;10.57;;;16.30;71.00;;;;;;7376962;19;20017;-77
2022/10/12 09:56:38;;;;;;;33.78;10.65;;;16.40;71.00;;;;;;7382182;19;20034;-78
2022/10/12 09:59:19;;;;;;;29.23;10.27;;;16.40;70.80;;;;;;7375606;19;20101;-78
2022/10/12 10:02:06;;;;;;;32.42;10.48;;;16.50;70.80;;;;;;7394838;19;20026;-78
2022/10/12 10:04:35;;;;;;;38.80;10.70;;;16.50;70.60;;;;;;7372552;19;20041;-78
2022/10/12 10:07:25;;;;;;;46.60;10.32;;;16.60;70.40;;;;;;7374140;19;20015;-78
2022/10/12 10:10:14;;;;;;;33.80;10.18;;;16.60;70.70;;;;;;7376219;19;20796;-77
2022/10/12 10:12:50;;;;;;;41.63;10.50;;;16.60;70.50;;;;;;7377917;19;20113;-77
2022/10/12 10:15:25;;;;;;;30.33;9.80;;;16.70;70.40;;;;;;7380449;19;20014;-77
2022/10/12 10:17:59;;;;;;;25.50;9.35;;;16.70;70.40;;;;;;7379733;19;20010;-78
2022/10/12 10:20:35;;;;;;;27.35;9.50;;;16.70;70.60;;;;;;7376899;19;20025;-78
2022/10/12 10:23:08;;;;;;;36.70;9.32;;;16.80;70.80;;;;;;7377049;19;20814;-77
2022/10/12 10:25:37;;;;;;;33.63;9.18;;;16.90;71.00;;;;;;7399547;19;20014;-77
2022/10/12 10:28:23;;;;;;;34.17;8.55;;;16.90;71.10;;;;;;7374979;19;20019;-78
2022/10/12 10:31:01;;;;;;;30.80;8.25;;;17.00;71.40;;;;;;7375877;19;20010;-78
2022/10/12 10:33:34;;;;;;;25.17;7.68;;;17.20;71.20;;;;;;7375516;19;20016;-78
2022/10/12 10:36:08;;;;;;;23.63;8.52;;;17.30;70.80;;;;;;7375148;19;20014;-78
2022/10/12 10:42:13;;;;;;;20.38;7.80;;;17.50;70.20;;;;;;7367472;19;20022;-77
2022/10/12 10:44:53;;;;;;;21.20;7.82;;;17.60;69.40;;;;;;7368976;19;20010;-77
2022/10/12 10:50:42;;;;;;;22.92;7.75;;;17.70;68.70;;;;;;7367784;19;20018;-77
2022/10/12 10:53:19;;;;;;;21.27;7.53;;;17.80;68.60;;;;;;7370358;19;20010;-77
2022/10/12 10:55:51;;;;;;;26.48;7.82;;;17.90;68.40;;;;;;7390203;19;20054;-77
2022/10/12 10:58:29;;;;;;;25.75;7.80;;;18.00;68.20;;;;;;7369023;19;20022;-77
2022/10/12 11:01:02;;;;;;;25.33;7.60;;;18.00;68.10;;;;;;7364902;19;20018;-77
2022/10/12 11:03:37;;;;;;;23.60;7.60;;;18.00;67.90;;;;;;7368485;19;20022;-77
2022/10/12 11:06:18;;;;;;;21.35;7.15;;;18.10;67.40;;;;;;7369920;19;20016;-77
2022/10/12 11:08:48;;;;;;;19.13;7.00;;;18.10;67.30;;;;;;7369763;19;20010;-77
2022/10/12 11:11:23;;;;;;;17.80;6.63;;;18.20;66.90;;;;;;7369431;19;20022;-77
2022/10/12 11:13:59;;;;;;;17.05;6.47;;;18.10;66.70;;;;;;7389248;19;20604;-77
2022/10/12 11:16:35;;;;;;;15.55;6.35;;;18.20;66.60;;;;;;7370203;19;20020;-77
2022/10/12 11:19:14;;;;;;;17.20;5.55;;;18.20;65.80;;;;;;7369514;19;20034;-77
2022/10/12 11:22:43;;;;;;;12.88;5.32;;;18.20;65.10;;;;;;7370701;19;20011;-77
2022/10/12 11:25:24;;;;;;;18.33;4.78;;;18.20;65.00;;;;;;7363164;19;20453;-79
2022/10/12 11:27:53;;;;;;;22.40;5.50;;;18.30;64.30;;;;;;7367804;19;20107;-77
2022/10/12 11:30:24;;;;;;;16.27;6.15;;;18.40;64.10;;;;;;7367552;19;20589;-77
2022/10/12 11:32:57;;;;;;;14.10;5.80;;;18.40;64.50;;;;;;7368857;19;20019;-78
2022/10/12 11:35:29;;;;;;;20.33;7.03;;;18.50;65.00;;;;;;7368277;19;20058;-76
2022/10/12 11:38:02;;;;;;;17.98;6.95;;;18.50;65.10;;;;;;7389395;19;20018;-77
2022/10/12 11:40:41;;;;;;;14.95;5.88;;;18.60;65.10;;;;;;7367461;19;20019;-77
2022/10/12 11:43:17;;;;;;;24.48;10.63;;;18.60;65.10;;;;;;7368708;19;20011;-77
2022/10/12 11:45:51;;;;;;;21.63;9.48;;;18.70;64.90;;;;;;7368154;19;20616;-77
2022/10/12 11:48:30;;;;;;;20.42;6.22;;;18.60;65.20;;;;;;7366937;19;20014;-75
2022/10/12 11:51:00;;;;;;;19.65;6.47;;;18.60;64.80;;;;;;7367120;19;20041;-77
2022/10/12 11:53:40;;;;;;;16.23;5.47;;;18.70;64.10;;;;;;7368099;19;20081;-78
2022/10/12 11:56:17;;;;;;;16.00;6.05;;;18.70;64.00;;;;;;7366423;19;20027;-77
2022/10/12 11:58:48;;;;;;;23.13;5.90;;;18.80;63.80;;;;;;7384568;19;20103;-79
2022/10/12 12:01:41;;;;;;;21.63;7.20;;;18.80;63.50;;;;;;7370142;19;20117;-78
2022/10/12 12:04:19;;;;;;;21.73;6.55;;;18.80;63.90;;;;;;7370382;19;20342;-77
2022/10/12 12:06:54;;;;;;;18.33;5.80;;;18.90;63.90;;;;;;7370947;19;20010;-77
2022/10/12 12:09:38;;;;;;;17.77;5.80;;;18.90;63.90;;;;;;7375689;19;20011;-77
2022/10/12 12:12:27;;;;;;;14.32;5.30;;;18.90;64.20;;;;;;7376078;19;20429;-77
2022/10/12 12:15:08;;;;;;;17.40;5.32;;;19.00;63.40;;;;;;7377942;19;20057;-77
2022/10/12 12:17:37;;;;;;;17.50;5.53;;;19.00;63.10;;;;;;7376000;19;20013;-77
2022/10/12 12:20:42;;;;;;;17.38;4.70;;;19.00;63.00;;;;;;7377277;19;20445;-78
2022/10/12 12:23:23;;;;;;;15.25;5.13;;;18.90;63.30;;;;;;7373836;19;20018;-77
2022/10/12 12:26:15;;;;;;;21.15;6.97;;;18.80;62.70;;;;;;7394804;19;20015;-77
2022/10/12 12:28:48;;;;;;;25.42;10.73;;;18.80;62.80;;;;;;7377359;19;20099;-77
2022/10/12 12:31:26;;;;;;;22.88;11.55;;;18.80;63.30;;;;;;7377018;19;20502;-77
2022/10/12 12:34:05;;;;;;;12.65;5.40;;;18.70;63.60;;;;;;7375776;19;20451;-78
2022/10/12 12:36:36;;;;;;;13.30;4.60;;;18.80;63.30;;;;;;7374863;19;20019;-78
2022/10/12 12:39:08;;;;;;;15.27;4.80;;;19.00;63.00;;;;;;7377321;19;20078;-78
2022/10/12 12:41:51;;;;;;;9.65;4.70;;;18.90;63.40;;;;;;7374063;19;20011;-78
2022/10/12 12:44:42;;;;;;;19.38;5.00;;;18.90;63.20;;;;;;7375873;19;20007;-77
2022/10/12 12:47:37;;;;;;;15.20;4.75;;;19.00;62.80;;;;;;7374871;19;20022;-78
2022/10/12 12:50:33;;;;;;;19.75;5.13;;;19.10;62.90;;;;;;7375843;19;20450;-78
2022/10/12 12:53:07;;;;;;;13.50;4.75;;;19.20;62.90;;;;;;7375711;19;20019;-78
2022/10/12 12:55:55;;;;;;;14.80;4.78;;;19.30;62.80;;;;;;7393228;19;20018;-77
2022/10/12 12:58:44;;;;;;;14.27;4.53;;;19.40;63.40;;;;;;7375030;19;20029;-77
2022/10/12 13:01:30;;;;;;;14.57;4.80;;;19.60;62.60;;;;;;7375789;19;20070;-78
2022/10/12 13:04:22;;;;;;;13.65;3.88;;;19.60;61.00;;;;;;7375550;19;20081;-77
2022/10/12 13:07:18;;;;;;;12.35;4.28;;;19.70;61.10;;;;;;7375953;19;20015;-77
2022/10/12 13:10:28;;;;;;;9.95;4.05;;;19.90;61.00;;;;;;7377776;19;20045;-78
2022/10/12 13:13:18;;;;;;;8.60;4.10;;;20.10;60.70;;;;;;7375708;19;20011;-76
2022/10/12 13:16:00;;;;;;;8.23;4.57;;;20.20;60.10;;;;;;7373634;19;20021;-76
2022/10/12 13:18:51;;;;;;;14.85;4.40;;;20.10;58.60;;;;;;7373436;19;20021;-76