Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:28;;;;;;;55.83;20.80;;;7.60;82.40;;;;;;5018371;28;20053;-69
2022/12/01 00:04:55;;;;;;;55.53;20.05;;;7.60;82.40;;;;;;5034828;28;20081;-69
2022/12/01 00:07:22;;;;;;;50.20;19.10;;;7.60;82.50;;;;;;5033145;28;20052;-69
2022/12/01 00:12:35;;;;;;;56.83;19.80;;;7.60;82.40;;;;;;5017781;28;20141;-69
2022/12/01 00:15:02;;;;;;;53.45;19.75;;;7.60;82.50;;;;;;5017914;28;20054;-69
2022/12/01 00:17:29;;;;;;;52.80;19.48;;;7.60;82.60;;;;;;5017870;28;20056;-69
2022/12/01 00:19:57;;;;;;;47.20;19.30;;;7.60;82.60;;;;;;5035588;28;20104;-69
2022/12/01 00:22:24;;;;;;;58.25;20.35;;;7.60;82.50;;;;;;5034217;28;20282;-69
2022/12/01 00:24:53;;;;;;;52.05;19.13;;;7.60;82.40;;;;;;5034462;28;20706;-69
2022/12/01 00:27:20;;;;;;;53.65;19.70;;;7.60;82.40;;;;;;5036066;28;20061;-69
2022/12/01 00:29:47;;;;;;;55.80;19.15;;;7.60;82.40;;;;;;5035855;28;20129;-69
2022/12/01 00:32:14;;;;;;;49.63;18.00;;;7.60;82.50;;;;;;5016280;28;20064;-69
2022/12/01 00:34:41;;;;;;;51.20;18.67;;;7.60;82.50;;;;;;5034271;28;20799;-69
2022/12/01 00:37:08;;;;;;;56.00;19.35;;;7.60;82.50;;;;;;5017659;28;20053;-69
2022/12/01 00:39:35;;;;;;;56.67;19.38;;;7.60;82.50;;;;;;5017616;28;20050;-69
2022/12/01 00:42:04;;;;;;;55.45;19.05;;;7.60;82.40;;;;;;5016633;28;20453;-69
2022/12/01 00:44:31;;;;;;;52.90;20.17;;;7.60;82.30;;;;;;5035775;28;20500;-69
2022/12/01 00:46:58;;;;;;;51.17;18.13;;;7.50;82.20;;;;;;5035355;28;20314;-69
2022/12/01 00:49:25;;;;;;;46.85;18.55;;;7.50;82.40;;;;;;5017348;28;20046;-69
2022/12/01 00:51:52;;;;;;;50.97;18.77;;;7.50;82.40;;;;;;5016605;28;20112;-69
2022/12/01 00:54:19;;;;;;;55.30;19.25;;;7.50;82.50;;;;;;5050988;28;20049;-69
2022/12/01 00:56:46;;;;;;;55.20;19.00;;;7.50;82.50;;;;;;5047434;28;20058;-69
2022/12/01 00:59:14;;;;;;;55.85;20.15;;;7.50;82.40;;;;;;5015952;28;20301;-69
2022/12/01 01:01:41;;;;;;;48.47;18.48;;;7.50;82.30;;;;;;5035183;28;20053;-69
2022/12/01 01:04:08;;;;;;;52.70;19.90;;;7.50;82.40;;;;;;5035323;28;20133;-69
2022/12/01 01:06:35;;;;;;;51.15;20.17;;;7.50;82.40;;;;;;5017442;28;20046;-69
2022/12/01 01:09:02;;;;;;;48.90;18.90;;;7.50;82.50;;;;;;5015360;28;20530;-69
2022/12/01 01:11:29;;;;;;;51.92;20.17;;;7.50;82.50;;;;;;5047003;28;20756;-69
2022/12/01 01:13:58;;;;;;;53.42;19.77;;;7.50;82.50;;;;;;5032027;28;20050;-69
2022/12/01 01:16:27;;;;;;;53.38;19.83;;;7.50;82.50;;;;;;5030332;28;20077;-69
2022/12/01 01:18:54;;;;;;;57.72;20.05;;;7.50;82.50;;;;;;5013845;28;20076;-69
2022/12/01 01:21:22;;;;;;;55.13;19.63;;;7.50;82.40;;;;;;5013879;28;20108;-69
2022/12/01 01:23:50;;;;;;;50.38;19.00;;;7.50;82.50;;;;;;5014360;28;20250;-69
2022/12/01 01:26:19;;;;;;;53.25;19.92;;;7.50;82.60;;;;;;5030276;28;20074;-69
2022/12/01 01:28:47;;;;;;;49.22;19.05;;;7.50;82.50;;;;;;5013783;28;20046;-69
2022/12/01 01:31:17;;;;;;;51.90;19.77;;;7.50;82.50;;;;;;5031262;28;20046;-69
2022/12/01 01:33:46;;;;;;;51.33;19.33;;;7.50;82.50;;;;;;5030302;28;20144;-69
2022/12/01 01:36:14;;;;;;;54.20;19.50;;;7.50;82.50;;;;;;5027089;28;20262;-69
2022/12/01 01:38:42;;;;;;;51.78;20.63;;;7.50;82.60;;;;;;5029951;28;20054;-69
2022/12/01 01:41:09;;;;;;;49.90;19.15;;;7.50;82.50;;;;;;5030143;28;20169;-68
2022/12/01 01:43:41;;;;;;;46.88;19.40;;;7.50;82.50;;;;;;5013481;28;20045;-69
2022/12/01 01:46:10;;;;;;;51.60;19.07;;;7.50;82.50;;;;;;5030625;28;20050;-69
2022/12/01 01:48:47;;;;;;;50.92;19.23;;;7.50;82.50;;;;;;5031669;28;20262;-69
2022/12/01 01:51:15;;;;;;;49.50;18.55;;;7.50;82.50;;;;;;5011705;28;20054;-69
2022/12/01 01:53:43;;;;;;;53.17;20.38;;;7.50;82.70;;;;;;5013441;28;20054;-69
2022/12/01 01:56:10;;;;;;;49.95;18.70;;;7.50;82.60;;;;;;5031442;28;20053;-69
2022/12/01 01:58:39;;;;;;;52.93;19.90;;;7.50;82.60;;;;;;5031288;28;20056;-69
2022/12/01 02:01:07;;;;;;;50.17;20.20;;;7.50;82.60;;;;;;5046078;28;20285;-69
2022/12/01 02:03:37;;;;;;;48.47;19.85;;;7.50;82.70;;;;;;5031080;28;20077;-69
2022/12/01 02:06:07;;;;;;;51.10;19.40;;;7.50;82.60;;;;;;5031123;28;20145;-69
2022/12/01 02:08:37;;;;;;;50.85;19.98;;;7.50;82.60;;;;;;5011835;28;20507;-69
2022/12/01 02:11:25;;;;;;;46.40;18.67;;;7.50;82.60;;;;;;5029200;28;20197;-69
2022/12/01 02:14:07;;;;;;;44.78;18.17;;;7.50;82.70;;;;;;5013073;28;20249;-69
2022/12/01 02:16:44;;;;;;;52.55;21.45;;;7.50;82.60;;;;;;5013047;28;20054;-69
2022/12/01 02:19:38;;;;;;;51.33;19.48;;;7.50;82.70;;;;;;5030453;28;20042;-69
2022/12/01 02:22:20;;;;;;;49.25;19.02;;;7.50;82.60;;;;;;5015650;28;20062;-70
2022/12/01 02:25:05;;;;;;;50.13;19.57;;;7.50;82.60;;;;;;5026273;28;20054;-69
2022/12/01 02:27:56;;;;;;;47.92;18.52;;;7.50;82.60;;;;;;5009441;28;20309;-69
2022/12/01 02:30:34;;;;;;;54.03;19.38;;;7.50;82.60;;;;;;5030687;28;20052;-69
2022/12/01 02:33:07;;;;;;;53.03;19.48;;;7.50;82.40;;;;;;5030160;28;20104;-69
2022/12/01 02:35:42;;;;;;;50.63;19.55;;;7.50;82.50;;;;;;5030158;28;20139;-69
2022/12/01 02:38:15;;;;;;;48.23;19.67;;;7.50;82.40;;;;;;5030678;28;20125;-69
2022/12/01 02:40:46;;;;;;;50.00;19.35;;;7.50;82.40;;;;;;5010852;28;21343;-69
2022/12/01 02:43:20;;;;;;;50.70;19.67;;;7.50;82.40;;;;;;5027367;28;20180;-69
2022/12/01 02:45:53;;;;;;;51.65;19.88;;;7.50;82.50;;;;;;5028441;28;20069;-69
2022/12/01 02:48:26;;;;;;;51.38;19.95;;;7.50;82.50;;;;;;5029884;28;20073;-69
2022/12/01 02:50:56;;;;;;;52.07;20.07;;;7.50;82.50;;;;;;5012048;28;20050;-69
2022/12/01 02:53:23;;;;;;;48.90;19.45;;;7.50;82.50;;;;;;5011325;28;20285;-69
2022/12/01 02:55:53;;;;;;;53.28;20.40;;;7.50;82.40;;;;;;5011054;28;20057;-69
2022/12/01 02:58:21;;;;;;;50.00;20.23;;;7.50;82.40;;;;;;5010686;28;20050;-69
2022/12/01 03:01:03;;;;;;;52.50;19.55;;;7.50;82.50;;;;;;5009284;28;20057;-69
2022/12/01 03:03:44;;;;;;;52.47;21.43;;;7.50;82.50;;;;;;5029334;28;20124;-69
2022/12/01 03:06:19;;;;;;;48.25;19.13;;;7.50;82.60;;;;;;5011291;28;20245;-69
2022/12/01 03:08:53;;;;;;;52.97;20.10;;;7.50;82.50;;;;;;5011929;28;20049;-69
2022/12/01 03:11:35;;;;;;;53.08;19.63;;;7.50;82.40;;;;;;5028683;28;20610;-69
2022/12/01 03:14:14;;;;;;;54.25;21.33;;;7.50;82.30;;;;;;5030134;28;20056;-69
2022/12/01 03:16:49;;;;;;;53.37;21.93;;;7.50;82.50;;;;;;5030122;28;20080;-69
2022/12/01 03:19:21;;;;;;;49.45;19.50;;;7.50;82.40;;;;;;5024956;28;20376;-69
2022/12/01 03:21:54;;;;;;;53.25;20.48;;;7.50;82.30;;;;;;5009088;28;20118;-69
2022/12/01 03:24:24;;;;;;;53.90;20.67;;;7.50;82.40;;;;;;5012175;28;20598;-69
2022/12/01 03:26:55;;;;;;;50.85;20.42;;;7.50;82.40;;;;;;5029945;28;20065;-69
2022/12/01 03:29:26;;;;;;;54.23;20.83;;;7.50;82.40;;;;;;5011752;28;20054;-69
2022/12/01 03:32:00;;;;;;;52.60;21.08;;;7.50;82.30;;;;;;5027794;28;20250;-69
2022/12/01 03:34:33;;;;;;;55.53;20.73;;;7.50;82.30;;;;;;5028361;28;20138;-69
2022/12/01 03:37:09;;;;;;;56.67;20.80;;;7.50;82.10;;;;;;5028690;28;20092;-69
2022/12/01 03:39:39;;;;;;;51.95;20.23;;;7.50;82.10;;;;;;5029478;28;20980;-69
2022/12/01 03:42:13;;;;;;;54.33;20.33;;;7.50;82.20;;;;;;5029691;28;20129;-69
2022/12/01 03:44:45;;;;;;;47.35;18.13;;;7.50;82.20;;;;;;5012202;28;20285;-69
2022/12/01 03:47:17;;;;;;;53.33;19.73;;;7.50;82.10;;;;;;5029975;28;20076;-69
2022/12/01 03:49:45;;;;;;;49.47;19.58;;;7.50;82.10;;;;;;5011316;28;20057;-69
2022/12/01 03:52:27;;;;;;;53.67;20.90;;;7.50;82.10;;;;;;5009890;28;20558;-69
2022/12/01 03:55:05;;;;;;;50.23;19.37;;;7.50;82.10;;;;;;5028158;28;20045;-69
2022/12/01 03:57:37;;;;;;;48.22;18.17;;;7.50;82.00;;;;;;5029429;28;20384;-69
2022/12/01 04:00:06;;;;;;;52.72;19.92;;;7.50;81.90;;;;;;5011365;28;20137;-69
2022/12/01 04:02:40;;;;;;;55.25;20.65;;;7.50;82.00;;;;;;5044533;28;20049;-69
2022/12/01 04:05:09;;;;;;;58.08;21.00;;;7.50;82.00;;;;;;5029525;28;20069;-69
2022/12/01 04:07:36;;;;;;;54.93;21.73;;;7.50;82.10;;;;;;5029150;28;20054;-69
2022/12/01 04:10:04;;;;;;;53.83;20.90;;;7.50;82.10;;;;;;5010085;28;20273;-69
2022/12/01 04:12:31;;;;;;;56.95;20.42;;;7.50;82.10;;;;;;5011451;28;20054;-69
2022/12/01 04:15:00;;;;;;;53.38;20.92;;;7.50;82.10;;;;;;5027966;28;20089;-69
2022/12/01 04:17:28;;;;;;;54.22;21.05;;;7.50;82.00;;;;;;5027864;28;20061;-69
2022/12/01 04:19:57;;;;;;;60.17;21.10;;;7.50;82.00;;;;;;5029135;28;20045;-69
2022/12/01 04:22:24;;;;;;;52.65;19.75;;;7.50;82.00;;;;;;5044452;28;20344;-69
2022/12/01 04:24:52;;;;;;;52.80;20.83;;;7.50;82.00;;;;;;5044660;28;20826;-69
2022/12/01 04:27:19;;;;;;;50.97;20.40;;;7.50;82.00;;;;;;5039676;28;20420;-69
2022/12/01 04:29:46;;;;;;;50.40;20.33;;;7.50;82.00;;;;;;5007848;28;20130;-69
2022/12/01 04:32:13;;;;;;;53.80;21.90;;;7.50;82.00;;;;;;5011249;28;20432;-69
2022/12/01 04:34:40;;;;;;;58.03;21.80;;;7.50;82.00;;;;;;5011049;28;21034;-69
2022/12/01 04:37:10;;;;;;;54.25;21.23;;;7.50;82.10;;;;;;5029035;28;20056;-69
2022/12/01 04:39:38;;;;;;;54.25;21.52;;;7.50;82.10;;;;;;5027268;28;20053;-69
2022/12/01 04:42:06;;;;;;;55.95;22.05;;;7.50;82.00;;;;;;5024274;28;20039;-69
2022/12/01 04:44:33;;;;;;;56.40;21.73;;;7.50;82.00;;;;;;5035974;28;20050;-69
2022/12/01 04:47:00;;;;;;;54.78;20.90;;;7.50;82.00;;;;;;5023887;28;20253;-69
2022/12/01 04:49:27;;;;;;;51.53;20.20;;;7.50;82.00;;;;;;5030954;28;20510;-69
2022/12/01 04:51:54;;;;;;;58.53;22.02;;;7.50;81.90;;;;;;5013774;28;20100;-69
2022/12/01 04:54:23;;;;;;;53.97;20.33;;;7.50;82.00;;;;;;5047555;28;20057;-69
2022/12/01 04:56:50;;;;;;;51.60;21.00;;;7.50;81.90;;;;;;5032126;28;20195;-68
2022/12/01 04:59:17;;;;;;;55.08;22.20;;;7.50;82.00;;;;;;5031970;28;20265;-69
2022/12/01 05:01:46;;;;;;;59.05;21.90;;;7.50;82.00;;;;;;5025939;28;20142;-69
2022/12/01 05:04:14;;;;;;;54.20;21.02;;;7.50;81.90;;;;;;5011197;28;20508;-69
2022/12/01 05:06:41;;;;;;;61.25;21.88;;;7.50;81.90;;;;;;5014094;28;20050;-69
2022/12/01 05:09:13;;;;;;;57.17;21.80;;;7.50;81.90;;;;;;5014030;28;20061;-69
2022/12/01 05:11:41;;;;;;;53.95;20.50;;;7.50;81.90;;;;;;5032057;28;20265;-69
2022/12/01 05:14:08;;;;;;;60.75;21.75;;;7.50;81.90;;;;;;5014419;28;20050;-69
2022/12/01 05:16:35;;;;;;;53.70;21.13;;;7.50;81.90;;;;;;5014289;28;20062;-69
2022/12/01 05:21:50;;;;;;;59.23;23.30;;;7.50;81.90;;;;;;5014102;28;20046;-69
2022/12/01 05:24:18;;;;;;;59.70;21.88;;;7.50;81.90;;;;;;5031789;28;20277;-69
2022/12/01 05:26:46;;;;;;;60.00;21.67;;;7.50;82.00;;;;;;5013530;28;20125;-69
2022/12/01 05:29:14;;;;;;;60.63;23.08;;;7.50;82.00;;;;;;5013673;28;20129;-69
2022/12/01 05:31:41;;;;;;;58.72;22.85;;;7.50;82.10;;;;;;5031377;28;20178;-69
2022/12/01 05:34:08;;;;;;;56.67;21.90;;;7.50;81.90;;;;;;5012548;28;20049;-69
2022/12/01 05:36:36;;;;;;;56.95;22.30;;;7.50;82.00;;;;;;5013099;28;20258;-69
2022/12/01 05:39:04;;;;;;;58.42;21.70;;;7.50;82.00;;;;;;5031399;28;20054;-69
2022/12/01 05:41:31;;;;;;;58.58;21.45;;;7.50;82.00;;;;;;5013657;28;20046;-69
2022/12/01 05:44:00;;;;;;;59.85;22.58;;;7.50;81.90;;;;;;5031416;28;20587;-69
2022/12/01 05:46:27;;;;;;;59.90;22.80;;;7.50;82.00;;;;;;5026900;28;20054;-69
2022/12/01 05:48:54;;;;;;;60.28;22.20;;;7.50;81.90;;;;;;5011417;28;20269;-69
2022/12/01 05:51:21;;;;;;;54.67;22.38;;;7.50;81.90;;;;;;5027027;28;20151;-69
2022/12/01 05:53:48;;;;;;;61.13;22.40;;;7.50;81.80;;;;;;5013005;28;20068;-69
2022/12/01 05:56:33;;;;;;;58.83;22.75;;;7.50;81.90;;;;;;5014268;28;20065;-69
2022/12/01 05:59:02;;;;;;;62.33;21.43;;;7.50;81.90;;;;;;5013336;28;20057;-69
2022/12/01 06:01:29;;;;;;;60.53;23.40;;;7.40;82.00;;;;;;5031112;28;20367;-69
2022/12/01 06:03:56;;;;;;;63.67;23.92;;;7.50;82.10;;;;;;5046573;28;20062;-69
2022/12/01 06:06:23;;;;;;;62.58;22.65;;;7.50;82.00;;;;;;5030837;28;20096;-69
2022/12/01 06:08:50;;;;;;;60.80;23.08;;;7.50;82.10;;;;;;5029469;28;20050;-69
2022/12/01 06:11:17;;;;;;;59.70;21.27;;;7.50;82.00;;;;;;5013325;28;20494;-69
2022/12/01 06:13:44;;;;;;;63.38;22.65;;;7.50;82.10;;;;;;5031109;28;20684;-69
2022/12/01 06:16:13;;;;;;;57.42;22.27;;;7.50;82.00;;;;;;5029813;28;20584;-69
2022/12/01 06:18:40;;;;;;;58.83;21.88;;;7.50;82.00;;;;;;5030039;28;20164;-69
2022/12/01 06:21:07;;;;;;;63.20;23.60;;;7.50;82.00;;;;;;5012993;28;20061;-69
2022/12/01 06:23:34;;;;;;;59.43;23.17;;;7.50;82.10;;;;;;5029641;28;20053;-69
2022/12/01 06:26:02;;;;;;;59.78;22.25;;;7.50;82.10;;;;;;5012007;28;20252;-69
2022/12/01 06:28:29;;;;;;;62.30;22.17;;;7.50;82.00;;;;;;5012895;28;20046;-69
2022/12/01 06:30:56;;;;;;;57.55;22.00;;;7.50;82.10;;;;;;5012051;28;20046;-69
2022/12/01 06:33:25;;;;;;;60.10;22.63;;;7.50;82.10;;;;;;5036982;28;20056;-69
2022/12/01 06:35:57;;;;;;;55.13;21.07;;;7.50;82.10;;;;;;5012135;28;20061;-69
2022/12/01 06:38:24;;;;;;;58.05;20.70;;;7.50;82.00;;;;;;5012883;28;20249;-69
2022/12/01 06:40:52;;;;;;;56.90;21.13;;;7.50;82.30;;;;;;5012570;28;20046;-69
2022/12/01 06:43:19;;;;;;;54.92;20.95;;;7.50;82.20;;;;;;5029423;28;20504;-69
2022/12/01 06:45:46;;;;;;;53.35;20.08;;;7.50;82.30;;;;;;5030877;28;20054;-69
2022/12/01 06:48:13;;;;;;;55.00;21.07;;;7.50;82.40;;;;;;5030373;28;20054;-69
2022/12/01 06:50:41;;;;;;;55.30;21.17;;;7.50;82.40;;;;;;5012394;28;20746;-69
2022/12/01 06:53:08;;;;;;;56.00;21.25;;;7.50;82.30;;;;;;5030270;28;20054;-69
2022/12/01 06:55:36;;;;;;;58.15;20.70;;;7.50;82.20;;;;;;5012625;28;20060;-69
2022/12/01 06:58:04;;;;;;;58.10;21.90;;;7.50;82.20;;;;;;5029107;28;20046;-69
2022/12/01 07:00:31;;;;;;;56.13;21.43;;;7.50;82.20;;;;;;5010009;28;20050;-69
2022/12/01 07:02:58;;;;;;;54.65;21.45;;;7.50;82.10;;;;;;5012067;28;20281;-69
2022/12/01 07:05:26;;;;;;;59.85;21.77;;;7.50;82.00;;;;;;5018957;28;20606;-69
2022/12/01 07:07:54;;;;;;;56.47;21.65;;;7.50;82.20;;;;;;5018201;28;20050;-69
2022/12/01 07:10:21;;;;;;;57.85;21.88;;;7.50;82.20;;;;;;5045817;28;21077;-69
2022/12/01 07:12:48;;;;;;;58.53;21.23;;;7.50;82.20;;;;;;5012024;28;20479;-69
2022/12/01 07:15:15;;;;;;;52.00;20.55;;;7.50;82.10;;;;;;5028398;28;20715;-69
2022/12/01 07:17:42;;;;;;;55.20;20.38;;;7.50;82.10;;;;;;5043064;28;20050;-69
2022/12/01 07:20:11;;;;;;;55.92;20.75;;;7.50;82.00;;;;;;5044206;28;20546;-69
2022/12/01 07:22:38;;;;;;;54.97;20.23;;;7.50;82.00;;;;;;5009628;28;20050;-69
2022/12/01 07:25:07;;;;;;;52.20;20.50;;;7.50;82.00;;;;;;5029525;28;20112;-69
2022/12/01 07:27:35;;;;;;;53.58;20.10;;;7.50;82.00;;;;;;5025966;28;20260;-69
2022/12/01 07:30:02;;;;;;;55.90;20.35;;;7.50;82.00;;;;;;5043252;28;20140;-69
2022/12/01 07:32:29;;;;;;;58.80;20.65;;;7.50;82.10;;;;;;5009386;28;20112;-69
2022/12/01 07:34:56;;;;;;;51.40;20.95;;;7.50;82.10;;;;;;5026594;28;20046;-70
2022/12/01 07:37:23;;;;;;;53.10;20.07;;;7.50;82.10;;;;;;5025628;28;20077;-69
2022/12/01 07:39:50;;;;;;;53.42;19.92;;;7.50;82.00;;;;;;5028878;28;20253;-68
2022/12/01 07:42:18;;;;;;;58.78;20.10;;;7.50;82.10;;;;;;5010499;28;20057;-69
2022/12/01 07:44:46;;;;;;;57.83;21.88;;;7.50;82.00;;;;;;5026687;28;20053;-69
2022/12/01 07:47:14;;;;;;;56.20;22.05;;;7.50;82.00;;;;;;5024341;28;20145;-69
2022/12/01 07:49:41;;;;;;;58.47;20.73;;;7.50;82.00;;;;;;5011997;28;20033;-71
2022/12/01 07:52:07;;;;;;;55.83;20.92;;;7.50;82.10;;;;;;5006144;28;20276;-69
2022/12/01 07:54:34;;;;;;;53.70;20.08;;;7.50;82.10;;;;;;5010103;28;20054;-69
2022/12/01 07:57:02;;;;;;;51.92;20.60;;;7.50;82.30;;;;;;5028596;28;20547;-69
2022/12/01 07:59:30;;;;;;;56.72;20.17;;;7.50;82.30;;;;;;5010087;28;20169;-69
2022/12/01 08:01:57;;;;;;;54.97;19.83;;;7.50;82.40;;;;;;5010098;28;20523;-69
2022/12/01 08:04:24;;;;;;;56.17;21.40;;;7.50;82.40;;;;;;5009526;28;20655;-69
2022/12/01 08:06:51;;;;;;;56.00;20.58;;;7.50;82.40;;;;;;5009101;28;20058;-69
2022/12/01 08:09:18;;;;;;;51.45;20.38;;;7.50;82.40;;;;;;5024420;28;20545;-69
2022/12/01 08:11:45;;;;;;;59.80;21.50;;;7.50;82.40;;;;;;5026891;28;20045;-69
2022/12/01 08:14:12;;;;;;;60.67;21.33;;;7.50;82.50;;;;;;5043560;28;20153;-69
2022/12/01 08:16:41;;;;;;;53.42;20.60;;;7.50;82.50;;;;;;5033191;28;20265;-69
2022/12/01 08:19:10;;;;;;;58.17;21.55;;;7.50;82.50;;;;;;5028233;28;20054;-69
2022/12/01 08:21:37;;;;;;;58.08;21.02;;;7.50;82.60;;;;;;5028570;28;20132;-69
2022/12/01 08:24:05;;;;;;;57.78;20.45;;;7.50;82.60;;;;;;5031589;28;20058;-69
2022/12/01 08:26:32;;;;;;;56.07;21.23;;;7.50;82.70;;;;;;5024408;28;20161;-69
2022/12/01 08:28:59;;;;;;;56.53;21.73;;;7.50;82.70;;;;;;5022014;28;20261;-69
2022/12/01 08:31:30;;;;;;;52.83;19.83;;;7.50;82.70;;;;;;5022223;28;20050;-69
2022/12/01 08:33:58;;;;;;;64.13;22.35;;;7.50;82.70;;;;;;5043275;28;20060;-69
2022/12/01 08:36:26;;;;;;;57.55;21.00;;;7.50;82.70;;;;;;5032713;28;20535;-69
2022/12/01 08:38:55;;;;;;;54.70;21.43;;;7.50;82.70;;;;;;5030732;28;20248;-69
2022/12/01 08:41:23;;;;;;;65.00;22.50;;;7.50;82.70;;;;;;5013285;28;20368;-69
2022/12/01 08:43:50;;;;;;;62.05;22.30;;;7.50;82.60;;;;;;5013276;28;20105;-69
2022/12/01 08:46:18;;;;;;;53.00;20.73;;;7.50;82.60;;;;;;5030436;28;20512;-69
2022/12/01 08:48:45;;;;;;;61.97;22.27;;;7.50;82.60;;;;;;5014188;28;20046;-69
2022/12/01 08:51:15;;;;;;;56.40;21.47;;;7.50;82.70;;;;;;5013547;28;20057;-69
2022/12/01 08:53:45;;;;;;;53.60;20.25;;;7.50;82.70;;;;;;5042951;28;20769;-69
2022/12/01 08:56:14;;;;;;;52.47;19.67;;;7.50;82.80;;;;;;5028961;28;20050;-69
2022/12/01 08:58:42;;;;;;;50.95;19.27;;;7.50;82.80;;;;;;5014447;28;20464;-69
2022/12/01 09:01:11;;;;;;;58.15;19.90;;;7.50;82.70;;;;;;5013741;28;20136;-69
2022/12/01 09:03:39;;;;;;;50.60;18.73;;;7.50;82.60;;;;;;5030371;28;20050;-69
2022/12/01 09:06:09;;;;;;;53.53;20.38;;;7.50;82.60;;;;;;5030565;28;20320;-69
2022/12/01 09:08:38;;;;;;;53.40;20.95;;;7.50;82.70;;;;;;5014032;28;20066;-69
2022/12/01 09:11:08;;;;;;;51.50;19.90;;;7.50;82.80;;;;;;5013739;28;20060;-69
2022/12/01 09:13:36;;;;;;;52.47;20.23;;;7.50;82.70;;;;;;5014175;28;20415;-69
2022/12/01 09:16:05;;;;;;;54.90;20.47;;;7.50;82.70;;;;;;5046727;28;20552;-69
2022/12/01 09:18:33;;;;;;;54.97;20.85;;;7.50;82.70;;;;;;5046958;28;20254;-69
2022/12/01 09:21:09;;;;;;;57.05;21.13;;;7.50;82.70;;;;;;5013829;28;20132;-69
2022/12/01 09:23:38;;;;;;;59.17;22.38;;;7.50;82.80;;;;;;5009416;28;20046;-69
2022/12/01 09:26:06;;;;;;;55.75;20.35;;;7.60;82.70;;;;;;5012134;28;20058;-69
2022/12/01 09:28:33;;;;;;;55.00;21.53;;;7.50;82.70;;;;;;5013464;28;20980;-69
2022/12/01 09:31:04;;;;;;;57.55;21.98;;;7.50;82.60;;;;;;5012700;28;20278;-69
2022/12/01 09:33:31;;;;;;;57.25;21.73;;;7.60;82.60;;;;;;5013355;28;20057;-69
2022/12/01 09:35:58;;;;;;;53.65;21.98;;;7.50;82.60;;;;;;5013785;28;20050;-69
2022/12/01 09:38:26;;;;;;;57.75;21.67;;;7.50;82.70;;;;;;5012978;28;20061;-69
2022/12/01 09:40:55;;;;;;;63.13;22.40;;;7.50;82.70;;;;;;5015921;28;20129;-69
2022/12/01 09:43:26;;;;;;;59.50;21.58;;;7.50;82.70;;;;;;5037465;28;20835;-70
2022/12/01 09:45:59;;;;;;;53.47;20.95;;;7.50;82.70;;;;;;5030810;28;20089;-70
2022/12/01 09:48:31;;;;;;;55.00;21.35;;;7.50;82.80;;;;;;5030565;28;20567;-69
2022/12/01 09:50:58;;;;;;;58.20;20.85;;;7.50;82.80;;;;;;5021243;28;21017;-70
2022/12/01 09:53:27;;;;;;;60.53;22.57;;;7.50;82.90;;;;;;5045657;28;20061;-70
2022/12/01 09:55:56;;;;;;;52.97;20.98;;;7.50;82.80;;;;;;5039196;28;20265;-69
2022/12/01 09:58:29;;;;;;;57.50;21.83;;;7.50;82.80;;;;;;5020702;28;20054;-69
2022/12/01 10:00:58;;;;;;;60.88;22.45;;;7.50;82.90;;;;;;5031523;28;20053;-69
2022/12/01 10:03:32;;;;;;;57.28;20.42;;;7.50;82.80;;;;;;4967696;28;20057;-69
2022/12/01 10:06:03;;;;;;;56.07;20.27;;;7.50;82.90;;;;;;5044073;28;20535;-69
2022/12/01 10:08:35;;;;;;;54.88;20.67;;;7.50;82.80;;;;;;5038160;28;20242;-69
2022/12/01 10:11:12;;;;;;;53.20;20.30;;;7.50;82.80;;;;;;5024747;28;20069;-69
2022/12/01 10:13:39;;;;;;;56.17;20.70;;;7.50;82.80;;;;;;5047549;28;20492;-69
2022/12/01 10:16:10;;;;;;;53.80;19.73;;;7.50;82.70;;;;;;5021571;28;20045;-69
2022/12/01 10:18:50;;;;;;;53.00;20.60;;;7.50;82.50;;;;;;5037280;28;20050;-69
2022/12/01 10:21:30;;;;;;;49.92;20.42;;;7.50;82.40;;;;;;5043889;28;20319;-69
2022/12/01 10:24:11;;;;;;;55.78;21.10;;;7.50;82.30;;;;;;5023244;28;20098;-69
2022/12/01 10:26:53;;;;;;;53.75;20.25;;;7.50;82.20;;;;;;5030750;28;20049;-70
2022/12/01 10:29:30;;;;;;;52.60;20.08;;;7.50;82.10;;;;;;5030019;28;20141;-69
2022/12/01 10:32:01;;;;;;;59.80;21.37;;;7.50;82.20;;;;;;5029297;28;20056;-69
2022/12/01 10:34:32;;;;;;;50.10;20.10;;;7.50;82.20;;;;;;5029388;28;20343;-69
2022/12/01 10:36:59;;;;;;;58.10;21.85;;;7.50;82.20;;;;;;5029226;28;20148;-70
2022/12/01 10:39:31;;;;;;;58.30;21.15;;;7.50;82.20;;;;;;5018876;28;20053;-70
2022/12/01 10:42:04;;;;;;;56.85;21.52;;;7.50;82.40;;;;;;5032074;28;20054;-69
2022/12/01 10:44:32;;;;;;;54.60;20.60;;;7.50;82.50;;;;;;5029101;28;20060;-69
2022/12/01 10:47:00;;;;;;;54.15;20.50;;;7.50;82.60;;;;;;5024017;28;20326;-70
2022/12/01 10:49:36;;;;;;;57.00;21.48;;;7.50;82.70;;;;;;5013594;28;20054;-70
2022/12/01 10:52:04;;;;;;;56.33;21.65;;;7.50;82.80;;;;;;5018290;28;20046;-69
2022/12/01 10:54:34;;;;;;;60.03;21.83;;;7.50;82.90;;;;;;5032377;28;20091;-69
2022/12/01 10:57:03;;;;;;;54.60;20.63;;;7.50;83.00;;;;;;5044598;28;20092;-69
2022/12/01 10:59:35;;;;;;;55.63;21.23;;;7.50;83.00;;;;;;5043527;28;20316;-69
2022/12/01 11:02:04;;;;;;;53.45;20.77;;;7.50;83.00;;;;;;5046440;28;20578;-69
2022/12/01 11:04:41;;;;;;;55.83;21.45;;;7.50;83.00;;;;;;5030471;28;20140;-69
2022/12/01 11:07:16;;;;;;;52.70;20.85;;;7.60;83.20;;;;;;5040087;28;20039;-69
2022/12/01 11:09:46;;;;;;;54.33;20.07;;;7.60;83.10;;;;;;5040892;28;20121;-69
2022/12/01 11:12:19;;;;;;;54.97;20.13;;;7.60;83.10;;;;;;5026596;28;20281;-69
2022/12/01 11:14:49;;;;;;;54.65;20.95;;;7.60;83.20;;;;;;5027522;28;20065;-69
2022/12/01 11:17:26;;;;;;;53.75;20.85;;;7.60;83.20;;;;;;5027004;28;20050;-69
2022/12/01 11:19:53;;;;;;;51.85;19.02;;;7.60;83.20;;;;;;5012931;28;20512;-69
2022/12/01 11:22:22;;;;;;;52.57;20.63;;;7.70;83.30;;;;;;5027583;28;20050;-69
2022/12/01 11:25:03;;;;;;;53.10;20.25;;;7.70;83.30;;;;;;5032298;28;20674;-69
2022/12/01 11:27:35;;;;;;;54.90;19.98;;;7.70;83.40;;;;;;5028563;28;20057;-69
2022/12/01 11:30:08;;;;;;;49.60;18.70;;;7.80;83.40;;;;;;5027862;28;20432;-69
2022/12/01 11:32:38;;;;;;;50.75;19.38;;;7.80;83.40;;;;;;5028255;28;20050;-69
2022/12/01 11:35:16;;;;;;;52.40;20.43;;;7.80;83.50;;;;;;5009523;28;20054;-69
2022/12/01 11:37:46;;;;;;;48.35;19.17;;;7.80;83.60;;;;;;5027533;28;21338;-69
2022/12/01 11:40:20;;;;;;;48.80;18.58;;;7.80;83.60;;;;;;5010171;28;20054;-69
2022/12/01 11:42:51;;;;;;;56.58;19.77;;;7.80;83.50;;;;;;5028391;28;20058;-69
2022/12/01 11:45:28;;;;;;;47.40;17.75;;;7.80;83.50;;;;;;5033911;28;20642;-69
2022/12/01 11:48:01;;;;;;;51.03;19.40;;;7.90;83.50;;;;;;5024246;28;20049;-69
2022/12/01 11:50:31;;;;;;;47.45;19.58;;;7.90;83.60;;;;;;5009447;28;20283;-69
2022/12/01 11:52:58;;;;;;;45.58;18.92;;;8.00;83.60;;;;;;5007888;28;20077;-69
2022/12/01 11:55:27;;;;;;;48.22;18.80;;;8.00;83.60;;;;;;5026939;28;20053;-68
2022/12/01 11:57:59;;;;;;;49.88;19.40;;;8.00;83.50;;;;;;5027519;28;20064;-68
2022/12/01 12:00:29;;;;;;;51.37;19.57;;;8.00;83.50;;;;;;5009421;28;20052;-69
2022/12/01 12:03:19;;;;;;;47.67;18.42;;;8.00;83.30;;;;;;5028578;28;20281;-69
2022/12/01 12:06:21;;;;;;;43.10;18.23;;;8.00;83.30;;;;;;5027157;28;20058;-69
2022/12/01 12:09:01;;;;;;;47.53;18.33;;;8.00;83.30;;;;;;4997052;28;20050;-69
2022/12/01 12:11:39;;;;;;;46.85;17.50;;;8.00;83.20;;;;;;5007642;28;20639;-69
2022/12/01 12:14:45;;;;;;;45.33;18.33;;;8.00;83.20;;;;;;5009935;28;20050;-69
2022/12/01 12:17:38;;;;;;;46.90;17.60;;;8.10;83.30;;;;;;5025913;28;20326;-69
2022/12/01 12:20:37;;;;;;;46.72;17.55;;;8.10;83.40;;;;;;5013436;28;20740;-69
2022/12/01 12:23:18;;;;;;;47.53;18.10;;;8.10;83.50;;;;;;5009551;28;20139;-69
2022/12/01 12:25:58;;;;;;;47.10;19.38;;;8.10;83.40;;;;;;5038745;28;20085;-69
2022/12/01 12:28:39;;;;;;;40.73;17.53;;;8.10;83.40;;;;;;5026563;28;20178;-68
2022/12/01 12:31:44;;;;;;;46.85;17.80;;;8.20;83.20;;;;;;5039460;28;20278;-69
2022/12/01 12:34:22;;;;;;;47.00;17.83;;;8.20;83.20;;;;;;5022372;28;20973;-68
2022/12/01 12:37:00;;;;;;;43.08;17.00;;;8.20;83.10;;;;;;5028941;28;20509;-68
2022/12/01 12:39:37;;;;;;;47.97;18.27;;;8.20;83.00;;;;;;5009983;28;20141;-68
2022/12/01 12:42:12;;;;;;;42.50;16.97;;;8.20;82.90;;;;;;5028272;28;20586;-69
2022/12/01 12:44:49;;;;;;;44.72;18.38;;;8.20;82.80;;;;;;5028051;28;20268;-69
2022/12/01 12:47:34;;;;;;;47.90;18.13;;;8.20;82.70;;;;;;5025346;28;20054;-69
2022/12/01 12:50:17;;;;;;;42.67;17.42;;;8.20;82.60;;;;;;5028379;28;20050;-69
2022/12/01 12:52:48;;;;;;;41.97;17.67;;;8.20;82.70;;;;;;5025625;28;20056;-68
2022/12/01 12:55:22;;;;;;;45.23;18.07;;;8.20;82.80;;;;;;5026573;28;20046;-68
2022/12/01 12:57:52;;;;;;;49.55;19.15;;;8.20;82.90;;;;;;5027077;28;20277;-69
2022/12/01 13:00:23;;;;;;;45.38;19.20;;;8.20;83.00;;;;;;5026618;28;20058;-69