Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:35;;;;;;;4.47;2.98;;;;;;;9.06;81.59;100334.39;1776433;78;20937;-60
2022/07/29 00:04:02;;;;;;;5.90;3.57;;;;;;;9.05;81.63;100332.23;1768558;79;20930;-60
2022/07/29 00:06:29;;;;;;;7.23;3.57;;;;;;;9.06;81.72;100331.33;1759765;80;21960;-60
2022/07/29 00:08:55;;;;;;;5.97;3.55;;;;;;;9.10;82.24;100330.34;1755072;80;20945;-59
2022/07/29 00:11:22;;;;;;;6.08;3.50;;;;;;;9.11;81.88;100332.50;1748140;80;21017;-60
2022/07/29 00:13:49;;;;;;;3.98;2.72;;;;;;;9.07;81.74;100331.72;1754653;81;20903;-60
2022/07/29 00:16:15;;;;;;;6.17;2.65;;;;;;;9.05;81.78;100324.42;1755730;80;20974;-60
2022/07/29 00:18:42;;;;;;;5.63;2.90;;;;;;;9.03;81.77;100326.22;1769694;79;20973;-59
2022/07/29 00:21:09;;;;;;;5.97;3.15;;;;;;;8.99;81.78;100331.13;1766177;79;21115;-60
2022/07/29 00:23:36;;;;;;;8.80;4.00;;;;;;;8.94;81.70;100327.36;1735760;80;21039;-60
2022/07/29 00:26:03;;;;;;;7.92;3.50;;;;;;;8.90;81.79;100330.09;1753831;80;21476;-60
2022/07/29 00:28:30;;;;;;;5.27;3.13;;;;;;;8.87;81.77;100327.59;1769274;79;20876;-60
2022/07/29 00:30:56;;;;;;;5.60;2.63;;;;;;;8.84;81.89;100332.89;1767454;80;20930;-60
2022/07/29 00:33:23;;;;;;;6.50;2.80;;;;;;;8.84;81.95;100327.68;1753141;80;20950;-60
2022/07/29 00:35:50;;;;;;;6.57;2.83;;;;;;;8.85;82.05;100326.77;1752808;80;21477;-60
2022/07/29 00:38:19;;;;;;;6.17;3.20;;;;;;;8.87;82.14;100327.59;1755140;81;20918;-60
2022/07/29 00:40:47;;;;;;;9.15;4.40;;;;;;;8.87;82.13;100326.28;1753982;80;20934;-60
2022/07/29 00:43:15;;;;;;;7.72;3.30;;;;;;;8.89;82.29;100331.00;1750972;80;21308;-60
2022/07/29 00:45:42;;;;;;;5.92;3.65;;;;;;;8.92;82.31;100333.51;1750272;80;20883;-60
2022/07/29 00:48:09;;;;;;;5.22;2.50;;;;;;;8.89;82.25;100329.25;1754682;80;21040;-60
2022/07/29 00:50:37;;;;;;;7.28;4.37;;;;;;;8.85;82.17;100328.07;1756548;80;21475;-60
2022/07/29 00:53:06;;;;;;;11.90;4.83;;;;;;;8.83;82.37;100334.64;1753770;80;20895;-60
2022/07/29 00:55:33;;;;;;;12.58;5.20;;;;;;;8.84;82.53;100328.98;1769716;79;20906;-60
2022/07/29 00:58:00;;;;;;;10.65;5.42;;;;;;;8.84;82.62;100330.28;1768698;79;20939;-60
2022/07/29 01:00:29;;;;;;;9.73;4.83;;;;;;;8.86;82.71;100327.20;1773609;79;21166;-60
2022/07/29 01:02:56;;;;;;;13.00;4.95;;;;;;;8.84;82.59;100326.38;1761645;80;20958;-60
2022/07/29 01:05:26;;;;;;;8.33;3.63;;;;;;;8.82;82.60;100320.36;1760492;79;20915;-60
2022/07/29 01:07:54;;;;;;;8.63;4.20;;;;;;;8.80;82.51;100326.93;1757090;79;20914;-60
2022/07/29 01:10:23;;;;;;;5.83;2.87;;;;;;;8.77;82.47;100328.78;1742433;80;21047;-59
2022/07/29 01:12:52;;;;;;;11.40;4.85;;;;;;;8.72;82.45;100327.16;1738997;82;21819;-60
2022/07/29 01:15:20;;;;;;;10.58;4.30;;;;;;;8.65;82.49;100328.22;1759957;79;20993;-60
2022/07/29 01:17:57;;;;;;;7.10;4.00;;;;;;;8.63;82.62;100332.64;1757136;80;20933;-60
2022/07/29 01:20:52;;;;;;;10.50;5.35;;;;;;;8.62;82.74;100332.22;1760267;79;20933;-60
2022/07/29 01:23:42;;;;;;;5.80;3.30;;;;;;;8.61;82.73;100333.13;1761676;79;20973;-59
2022/07/29 01:26:39;;;;;;;9.98;5.30;;;;;;;8.56;82.62;100331.10;1773197;79;21115;-59
2022/07/29 01:29:13;;;;;;;9.93;4.55;;;;;;;8.51;82.78;100331.68;1768914;79;20926;-60
2022/07/29 01:31:50;;;;;;;8.03;4.42;;;;;;;8.50;82.96;100329.98;1778851;80;20944;-60
2022/07/29 01:34:46;;;;;;;5.78;3.98;;;;;;;8.52;83.00;100333.41;1739737;82;20997;-60
2022/07/29 01:37:23;;;;;;;7.42;4.15;;;;;;;8.48;82.92;100328.72;1759395;79;21468;-60
2022/07/29 01:39:52;;;;;;;9.77;4.30;;;;;;;8.44;82.89;100326.27;1760565;81;21043;-59
2022/07/29 01:42:28;;;;;;;8.45;3.40;;;;;;;8.44;83.05;100323.66;1772753;79;37423;-59
2022/07/29 01:45:20;;;;;;;4.12;2.60;;;;;;;8.44;82.92;100328.87;1758593;79;20981;-59
2022/07/29 01:48:07;;;;;;;9.15;3.50;;;;;;;8.37;82.83;100324.69;1759779;79;20914;-59
2022/07/29 01:50:42;;;;;;;9.00;3.52;;;;;;;8.27;82.84;100319.76;1749092;79;20922;-60
2022/07/29 01:53:10;;;;;;;5.50;3.37;;;;;;;8.21;82.84;100320.39;1780032;80;21964;-60
2022/07/29 01:55:42;;;;;;;5.85;3.80;;;;;;;8.20;82.96;100318.20;1780930;80;21452;-60
2022/07/29 01:58:11;;;;;;;6.40;3.22;;;;;;;8.20;83.09;100315.61;1780221;78;20909;-60
2022/07/29 02:00:39;;;;;;;6.50;3.10;;;;;;;8.21;83.11;100312.13;1771674;79;20965;-60
2022/07/29 02:03:11;;;;;;;6.05;2.70;;;;;;;8.22;83.16;100311.22;1745866;80;20891;-59
2022/07/29 02:05:41;;;;;;;7.45;3.95;;;;;;;8.23;83.19;100310.34;1759116;80;21781;-59
2022/07/29 02:08:10;;;;;;;7.83;3.92;;;;;;;8.22;83.20;100308.63;1756699;80;20930;-60
2022/07/29 02:10:39;;;;;;;8.13;3.02;;;;;;;8.21;83.30;100312.13;1777826;79;20925;-59
2022/07/29 02:13:10;;;;;;;9.88;3.70;;;;;;;8.19;83.26;100324.31;1756284;80;20930;-59
2022/07/29 02:15:37;;;;;;;9.93;3.72;;;;;;;8.20;83.34;100317.36;1755442;80;20889;-59
2022/07/29 02:18:17;;;;;;;6.50;3.08;;;;;;;8.20;83.41;100322.11;1751987;81;21066;-59
2022/07/29 02:20:53;;;;;;;17.77;6.62;;;;;;;8.18;83.21;100320.02;1752935;81;20879;-60
2022/07/29 02:23:23;;;;;;;10.60;6.28;;;;;;;8.20;83.59;100322.11;1756330;80;20934;-59
2022/07/29 02:25:53;;;;;;;14.10;5.90;;;;;;;8.24;83.74;100322.45;1755527;80;20938;-59
2022/07/29 02:28:26;;;;;;;9.75;5.17;;;;;;;8.26;83.82;100316.77;1731499;81;20956;-60
2022/07/29 02:31:00;;;;;;;12.10;5.58;;;;;;;8.29;83.84;100314.07;1753188;80;21127;-59
2022/07/29 02:33:28;;;;;;;15.43;4.95;;;;;;;8.33;83.85;100323.09;1758577;80;21052;-60
2022/07/29 02:35:55;;;;;;;;;;;;;;;8.29;83.68;100325.78;1756419;80;20878;-59
2022/07/29 02:41:13;;;;;;;13.88;5.25;;;;;;;8.24;83.69;100318.55;1775448;79;21464;-59
2022/07/29 02:43:43;;;;;;;12.50;4.50;;;;;;;8.21;83.68;100314.73;1754792;81;21084;-59
2022/07/29 02:46:15;;;;;;;10.48;4.40;;;;;;;8.20;83.62;100311.70;1755354;80;21456;-60
2022/07/29 02:48:52;;;;;;;13.32;5.03;;;;;;;8.21;83.71;100314.73;1753684;80;20906;-59
2022/07/29 02:51:27;;;;;;;11.78;3.55;;;;;;;8.21;83.77;100312.13;1752977;80;20916;-60
2022/07/29 02:53:56;;;;;;;9.08;4.53;;;;;;;8.21;83.69;100313.88;1755823;81;20906;-59
2022/07/29 02:56:28;;;;;;;6.85;4.05;;;;;;;8.19;83.72;100320.41;1754376;80;21034;-60
2022/07/29 02:58:58;;;;;;;10.63;3.00;;;;;;;8.18;83.59;100316.58;1748162;80;21488;-59
2022/07/29 03:01:29;;;;;;;9.28;3.75;;;;;;;8.17;83.61;100313.09;1749017;81;21467;-60
2022/07/29 03:03:57;;;;;;;8.70;4.20;;;;;;;8.20;83.76;100318.20;1753864;80;20903;-60
2022/07/29 03:06:27;;;;;;;10.05;3.75;;;;;;;8.19;83.63;100316.52;1752200;80;20887;-61
2022/07/29 03:08:55;;;;;;;6.10;3.30;;;;;;;8.20;83.73;100322.11;1769556;79;21071;-60
2022/07/29 03:11:23;;;;;;;8.00;3.80;;;;;;;8.24;83.85;100319.84;1745352;81;20921;-60
2022/07/29 03:13:50;;;;;;;7.58;3.08;;;;;;;8.28;83.90;100326.66;1773948;80;20919;-60
2022/07/29 03:16:19;;;;;;;4.62;2.80;;;;;;;8.35;84.04;100322.61;1769473;80;21427;-60
2022/07/29 03:18:47;;;;;;;9.20;3.55;;;;;;;8.45;84.12;100322.75;1766745;79;20906;-60
2022/07/29 03:21:14;;;;;;;9.65;3.52;;;;;;;8.65;84.55;100328.22;1736713;80;21215;-60
2022/07/29 03:23:45;;;;;;;10.37;3.70;;;;;;;9.05;84.82;100319.67;1765814;80;21390;-60
2022/07/29 03:26:13;;;;;;;7.78;3.67;;;;;;;9.40;84.43;100323.27;1772280;79;20894;-59
2022/07/29 03:28:40;;;;;;;7.08;3.05;;;;;;;9.82;84.33;100315.37;1737391;82;21464;-60
2022/07/29 03:31:07;;;;;;;5.20;2.85;;;;;;;10.31;84.11;100309.75;1738057;81;20881;-60
2022/07/29 03:33:33;;;;;;;10.33;3.80;;;;;;;10.73;83.65;100315.11;1768098;80;21050;-60
2022/07/29 03:36:02;;;;;;;7.27;3.30;;;;;;;10.96;83.67;100306.38;1735378;82;21289;-60
2022/07/29 03:38:30;;;;;;;5.47;2.90;;;;;;;11.17;83.41;100309.03;1769702;79;21704;-60
2022/07/29 03:41:02;;;;;;;9.15;3.60;;;;;;;11.59;83.47;100314.72;1768315;79;20952;-61
2022/07/29 03:43:33;;;;;;;9.75;3.35;;;;;;;12.17;83.52;100305.70;1771995;79;20864;-60
2022/07/29 03:46:02;;;;;;;8.90;3.70;;;;;;;13.02;84.00;100314.89;1731727;81;21079;-60
2022/07/29 03:48:33;;;;;;;10.10;3.75;;;;;;;13.80;83.11;100313.69;1756396;80;20878;-60
2022/07/29 03:51:00;;;;;;;7.08;3.22;;;;;;;14.49;83.76;100313.53;1742876;79;20898;-61
2022/07/29 03:53:27;;;;;;;20.72;4.33;;;;;;;16.21;82.18;100287.87;1770098;80;20977;-61
2022/07/29 03:55:59;;;;;;;13.25;4.00;;;;;;;16.21;82.18;100287.87;1739858;80;20971;-61
2022/07/29 03:58:27;;;;;;;18.87;5.42;;;;;;;17.07;81.27;100319.39;1757870;80;21087;-61
2022/07/29 04:00:55;;;;;;;28.70;5.10;;;;;;;17.81;80.72;100311.89;1756161;80;21651;-61
2022/07/29 04:03:22;;;;;;;15.75;4.45;;;;;;;18.41;80.93;100309.94;1751115;81;20917;-61
2022/07/29 04:06:05;;;;;;;9.63;3.75;;;;;;;19.00;79.99;100311.44;1750589;81;21468;-61
2022/07/29 04:08:32;;;;;;;7.58;3.65;;;;;;;19.25;78.72;100309.63;1674201;84;20956;-61
2022/07/29 04:11:00;;;;;;;8.88;3.87;;;;;;;18.91;77.17;100309.47;1685523;83;21019;-61
2022/07/29 04:13:27;;;;;;;6.78;3.10;;;;;;;17.96;77.23;100314.83;1665137;85;20974;-61
2022/07/29 04:15:54;;;;;;;13.58;3.55;;;;;;;18.43;80.53;100305.84;1670569;85;20944;-61
2022/07/29 04:18:24;;;;;;;;;;;;;;;19.81;80.76;100304.55;1686680;83;20925;-61
2022/07/29 04:20:51;;;;;;;12.95;3.55;;;;;;;20.97;79.22;100301.63;1661094;84;20123;-61
2022/07/29 04:23:18;;;;;;;15.43;3.70;;;;;;;21.01;76.94;100301.75;1693000;83;21055;-60
2022/07/29 04:25:45;;;;;;;12.75;3.77;;;;;;;19.89;74.85;100303.97;1661749;84;21051;-61
2022/07/29 04:28:11;;;;;;;10.55;3.20;;;;;;;18.59;74.13;100312.22;1662009;84;20915;-61
2022/07/29 04:30:39;;;;;;;7.97;2.92;;;;;;;17.46;74.69;100315.09;1667491;85;20964;-61
2022/07/29 04:33:07;;;;;;;7.28;3.22;;;;;;;16.67;75.54;100316.64;1664811;84;20998;-60
2022/07/29 04:35:37;;;;;;;8.73;2.95;;;;;;;16.16;76.13;100312.36;1677313;83;21062;-62
2022/07/29 04:38:05;;;;;;;5.65;2.65;;;;;;;15.73;76.21;100316.23;1677326;85;20924;-61
2022/07/29 04:40:32;;;;;;;4.60;2.52;;;;;;;15.54;77.24;100323.48;1688334;84;20933;-61
2022/07/29 04:43:00;;;;;;;7.33;3.02;;;;;;;15.84;76.78;100317.77;1684118;84;20952;-61
2022/07/29 04:45:28;;;;;;;11.22;4.15;;;;;;;15.98;76.59;100320.05;1737460;79;20938;-60
2022/07/29 04:47:55;;;;;;;9.35;3.10;;;;;;;15.98;76.12;100322.68;1768483;79;21106;-61
2022/07/29 04:50:22;;;;;;;7.50;3.27;;;;;;;15.94;75.76;100326.45;1768248;79;21434;-61
2022/07/29 04:52:49;;;;;;;7.72;3.08;;;;;;;15.70;75.46;100324.31;1770888;78;20912;-61
2022/07/29 04:55:16;;;;;;;12.23;2.98;;;;;;;15.44;75.60;100323.19;1772052;79;20914;-61
2022/07/29 04:57:42;;;;;;;7.95;3.00;;;;;;;15.22;75.69;100323.56;1773484;79;21525;-61
2022/07/29 05:00:10;;;;;;;6.60;3.17;;;;;;;15.07;75.90;100319.16;1771630;80;22171;-61
2022/07/29 05:02:37;;;;;;;4.72;2.92;;;;;;;14.95;76.00;100313.65;1730159;81;20898;-60
2022/07/29 05:05:05;;;;;;;5.70;2.72;;;;;;;14.89;75.99;100321.89;1769631;79;20929;-60
2022/07/29 05:07:32;;;;;;;11.10;4.25;;;;;;;14.87;76.02;100317.64;1773072;79;20943;-60
2022/07/29 05:09:58;;;;;;;7.28;2.67;;;;;;;14.91;76.18;100321.34;1771754;80;20969;-60
2022/07/29 05:12:25;;;;;;;9.38;3.72;;;;;;;15.71;77.97;100319.89;1773289;79;21027;-60
2022/07/29 05:14:52;;;;;;;10.28;4.95;;;;;;;16.10;75.75;100314.02;1739971;80;21994;-60
2022/07/29 05:17:19;;;;;;;9.05;4.22;;;;;;;16.01;75.47;100322.49;1771901;80;20937;-60
2022/07/29 05:19:46;;;;;;;13.32;4.30;;;;;;;16.21;76.39;100321.28;1770852;79;21488;-61
2022/07/29 05:22:15;;;;;;;9.13;4.25;;;;;;;16.36;75.81;100323.47;1775194;79;20923;-61
2022/07/29 05:24:42;;;;;;;11.18;4.83;;;;;;;16.31;75.46;100323.27;1757055;80;21871;-61
2022/07/29 05:27:09;;;;;;;13.38;5.30;;;;;;;16.32;75.67;100322.31;1757797;81;20955;-61
2022/07/29 05:29:36;;;;;;;15.45;5.58;;;;;;;17.55;77.28;100322.39;1759751;81;20870;-61
2022/07/29 05:32:04;;;;;;;8.95;4.50;;;;;;;19.34;77.73;100320.02;1756901;80;20882;-61
2022/07/29 05:34:31;;;;;;;7.05;3.62;;;;;;;20.97;76.91;100318.87;1756640;80;20945;-61
2022/07/29 05:36:58;;;;;;;;;;;;;;;22.24;76.36;100319.39;1760546;81;21893;-62
2022/07/29 05:39:25;;;;;;;8.68;3.50;;;;;;;23.19;74.94;100306.49;1732432;81;20121;-62
2022/07/29 05:41:51;;;;;;;;;;;;;;;23.24;72.97;100309.55;1761896;80;20940;-61
2022/07/29 05:44:18;;;;;;;7.97;2.60;;;;;;;22.59;72.40;100307.47;1753624;80;20157;-61
2022/07/29 05:46:45;;;;;;;14.70;3.60;;;;;;;21.93;73.08;100306.05;1759986;80;23318;-62
2022/07/29 05:49:11;;;;;;;5.75;3.50;;;;;;;21.61;73.44;100311.42;1754843;81;21044;-61
2022/07/29 05:51:38;;;;;;;;;;;;;;;22.41;74.94;100308.12;1755803;80;21466;-61
2022/07/29 05:54:04;;;;;;;;;;;;;;;23.60;74.15;100305.83;1751520;80;20153;-62
2022/07/29 05:56:31;;;;;;;6.50;2.12;;;;;;;24.54;72.77;100307.72;1756820;81;20109;-62
2022/07/29 05:58:58;;;;;;;3.65;1.55;;;;;;;25.06;72.31;100303.93;1754827;80;20882;-62
2022/07/29 06:01:27;;;;;;;4.22;1.12;;;;;;;25.32;71.63;100303.19;1752127;80;21037;-62
2022/07/29 06:03:54;;;;;;;2.87;1.22;;;;;;;25.67;71.55;100297.80;1756216;80;20958;-62
2022/07/29 06:06:21;;;;;;;4.05;1.35;;;;;;;26.11;70.73;100299.63;1757217;81;20924;-62
2022/07/29 06:08:47;;;;;;;3.70;0.85;;;;;;;25.61;68.73;100306.45;1754056;80;20918;-62
2022/07/29 06:11:14;;;;;;;5.78;0.90;;;;;;;25.31;69.06;100306.88;1754296;80;21474;-64
2022/07/29 06:13:41;;;;;;;2.80;1.10;;;;;;;25.57;68.90;100297.08;1754622;80;22219;-64
2022/07/29 06:16:07;;;;;;;1.50;0.80;;;;;;;25.73;68.45;100307.55;1753273;80;20956;-64
2022/07/29 06:18:34;;;;;;;1.05;0.60;;;;;;;25.80;68.01;100307.27;1750916;81;20934;-64
2022/07/29 06:21:05;;;;;;;3.85;1.05;;;;;;;25.84;67.19;100301.97;1754648;80;20947;-63
2022/07/29 06:23:32;;;;;;;2.15;0.70;;;;;;;26.06;66.77;100305.45;1780280;80;20961;-63
2022/07/29 06:25:59;;;;;;;2.40;0.90;;;;;;;25.64;64.28;100311.48;1770909;80;21188;-64
2022/07/29 06:28:26;;;;;;;3.27;1.02;;;;;;;25.39;65.24;100298.92;1771343;79;20870;-63
2022/07/29 06:30:53;;;;;;;3.15;1.00;;;;;;;25.56;65.09;100308.75;1770263;79;21510;-64
2022/07/29 06:33:20;;;;;;;3.95;1.10;;;;;;;25.32;63.65;100311.21;1751509;81;20906;-64
2022/07/29 06:35:47;;;;;;;6.03;0.93;;;;;;;24.58;63.79;100309.59;1755133;80;21499;-63
2022/07/29 06:38:14;;;;;;;5.37;1.07;;;;;;;24.76;64.48;100313.98;1754775;80;21056;-64
2022/07/29 06:43:41;;;;;;;5.53;0.75;;;;;;;24.37;62.32;100313.31;1756664;80;20890;-62
2022/07/29 06:46:11;;;;;;;1.65;0.78;;;;;;;23.74;62.77;100316.58;1757105;80;20931;-61
2022/07/29 06:48:40;;;;;;;1.90;1.02;;;;;;;24.27;62.78;100312.00;1754429;80;21472;-61
2022/07/29 06:51:07;;;;;;;2.33;0.80;;;;;;;24.55;62.44;100310.72;1754127;80;21050;-61
2022/07/29 06:53:34;;;;;;;1.57;0.53;;;;;;;24.82;62.39;100314.38;1756895;80;20902;-61
2022/07/29 06:56:04;;;;;;;1.40;0.40;;;;;;;25.16;61.72;100310.08;1758064;80;20882;-62
2022/07/29 06:58:31;;;;;;;1.90;1.07;;;;;;;25.21;60.78;100313.14;1756809;81;20949;-61
2022/07/29 07:01:00;;;;;;;2.02;0.60;;;;;;;25.28;60.25;100309.85;1754801;80;21056;-61
2022/07/29 07:03:27;;;;;;;3.62;0.90;;;;;;;25.31;60.39;100312.22;1730157;80;21098;-60
2022/07/29 07:05:55;;;;;;;2.12;0.60;;;;;;;25.14;58.08;100312.06;1753409;80;20922;-60
2022/07/29 07:08:23;;;;;;;1.50;0.60;;;;;;;24.17;57.99;100309.89;1755011;80;20869;-60
2022/07/29 07:10:51;;;;;;;2.40;0.60;;;;;;;23.57;57.78;100314.11;1757071;80;20949;-60
2022/07/29 07:13:19;;;;;;;0.95;0.60;;;;;;;23.16;58.09;100319.23;1731860;81;21475;-63
2022/07/29 07:15:48;;;;;;;1.90;0.65;;;;;;;22.95;57.64;100317.99;1755354;80;21209;-63
2022/07/29 07:18:16;;;;;;;2.25;0.70;;;;;;;23.06;58.19;100313.07;1752421;80;20956;-62
2022/07/29 07:20:44;;;;;;;2.40;1.00;;;;;;;23.09;57.87;100319.45;1753864;81;21112;-62
2022/07/29 07:23:11;;;;;;;3.90;0.70;;;;;;;23.22;57.44;100309.38;1727237;81;20968;-63
2022/07/29 07:25:38;;;;;;;2.30;0.70;;;;;;;23.30;57.28;100303.32;1751130;81;21565;-62
2022/07/29 07:28:04;;;;;;;;;;;;;;;23.18;57.30;100309.28;1750927;80;21011;-63
2022/07/29 07:30:31;;;;;;;4.45;1.10;;;;;;;23.22;57.36;100313.37;1756628;80;20122;-62
2022/07/29 07:32:58;;;;;;;3.47;0.93;;;;;;;23.11;57.53;100314.83;1753909;80;20892;-62
2022/07/29 07:35:27;;;;;;;3.20;1.00;;;;;;;23.28;57.80;100311.97;1759664;80;20882;-62
2022/07/29 07:37:55;;;;;;;4.03;0.70;;;;;;;23.39;57.83;100308.66;1754994;80;20878;-60
2022/07/29 07:40:24;;;;;;;5.75;1.40;;;;;;;23.54;57.22;100314.89;1754433;80;21046;-60
2022/07/29 07:42:51;;;;;;;1.30;0.78;;;;;;;23.48;57.03;100312.80;1756955;80;21001;-60
2022/07/29 07:45:20;;;;;;;1.05;0.70;;;;;;;23.32;56.78;100308.86;1752352;80;20901;-61
2022/07/29 07:47:48;;;;;;;3.72;0.93;;;;;;;23.14;56.34;100307.89;1757451;80;20945;-61
2022/07/29 07:50:16;;;;;;;5.97;0.72;;;;;;;23.11;56.73;100306.34;1754830;80;20956;-61
2022/07/29 07:52:57;;;;;;;2.37;0.85;;;;;;;23.26;56.86;100308.09;1750082;80;21158;-61
2022/07/29 07:55:23;;;;;;;3.30;0.65;;;;;;;23.04;55.96;100307.03;1750707;80;20957;-61
2022/07/29 07:57:49;;;;;;;;;;;;;;;22.73;56.37;100309.25;1756269;80;21486;-61
2022/07/29 08:00:17;;;;;;;1.85;0.60;;;;;;;22.64;55.83;100309.23;1756069;80;20151;-60
2022/07/29 08:02:44;;;;;;;1.25;0.60;;;;;;;22.54;56.00;100311.36;1751333;81;20907;-61
2022/07/29 08:05:22;;;;;;;2.12;0.60;;;;;;;22.39;55.59;100312.72;1751574;81;21076;-61
2022/07/29 08:07:50;;;;;;;2.52;0.78;;;;;;;22.04;55.46;100319.27;1753673;81;20964;-60
2022/07/29 08:13:08;;;;;;;2.35;0.75;;;;;;;21.83;56.32;100313.11;1754930;80;20914;-61
2022/07/29 08:15:35;;;;;;;3.10;0.57;;;;;;;22.22;56.50;100321.33;1726343;80;20928;-61
2022/07/29 08:18:02;;;;;;;1.00;0.70;;;;;;;22.52;55.95;100316.00;1751047;80;21105;-61
2022/07/29 08:20:29;;;;;;;2.60;0.65;;;;;;;22.50;55.70;100323.27;1752743;80;20909;-61
2022/07/29 08:22:56;;;;;;;1.60;0.60;;;;;;;22.44;55.42;100315.83;1752358;80;21473;-60
2022/07/29 08:25:23;;;;;;;0.68;0.57;;;;;;;22.41;55.42;100317.43;1756042;80;20882;-61
2022/07/29 08:27:50;;;;;;;10.82;1.20;;;;;;;22.03;54.75;100318.05;1754897;80;20878;-61
2022/07/29 08:30:16;;;;;;;;;;;;;;;21.64;55.29;100325.28;1755203;80;21121;-61
2022/07/29 08:32:44;;;;;;;3.02;0.47;;;;;;;21.60;55.15;100326.53;1749892;80;20514;-62
2022/07/29 08:35:11;;;;;;;3.45;0.88;;;;;;;21.78;55.56;100323.28;1756193;80;21573;-62
2022/07/29 08:37:38;;;;;;;2.12;0.62;;;;;;;22.12;55.09;100330.09;1752973;80;20886;-62
2022/07/29 08:40:06;;;;;;;7.85;1.10;;;;;;;22.44;55.25;100327.80;1752895;81;21005;-62
2022/07/29 08:42:32;;;;;;;1.02;0.60;;;;;;;22.74;55.49;100327.39;1748591;80;20994;-62
2022/07/29 08:44:59;;;;;;;1.55;0.62;;;;;;;22.85;54.97;100332.60;1751188;80;20937;-62
2022/07/29 08:47:27;;;;;;;;;;;;;;;22.77;54.73;100329.81;1756579;80;20942;-62
2022/07/29 08:49:56;;;;;;;6.10;0.88;;;;;;;22.76;54.77;100336.09;1757096;80;20131;-61
2022/07/29 08:52:26;;;;;;;2.65;0.70;;;;;;;22.78;54.33;100334.14;1749892;81;20908;-60
2022/07/29 08:54:54;;;;;;;4.03;0.70;;;;;;;22.82;54.58;100334.21;1751394;80;21053;-61
2022/07/29 08:57:22;;;;;;;3.00;0.68;;;;;;;23.11;54.30;100329.48;1746982;80;21083;-61
2022/07/29 08:59:52;;;;;;;2.72;0.68;;;;;;;23.40;54.61;100327.66;1746673;80;21626;-61
2022/07/29 09:02:22;;;;;;;4.20;0.60;;;;;;;23.49;54.07;100327.80;1735960;81;20937;-63
2022/07/29 09:04:50;;;;;;;1.45;0.68;;;;;;;23.81;53.30;100328.36;1742386;81;20889;-60
2022/07/29 09:07:18;;;;;;;1.90;0.60;;;;;;;23.74;52.73;100331.73;1742416;81;20961;-61
2022/07/29 09:09:45;;;;;;;1.60;0.60;;;;;;;23.46;52.55;100319.59;1745419;81;21307;-61
2022/07/29 09:12:13;;;;;;;5.05;0.98;;;;;;;23.48;52.84;100332.79;1709498;82;20952;-61
2022/07/29 09:14:44;;;;;;;8.35;1.85;;;;;;;23.67;52.54;100338.11;1737286;81;20928;-61
2022/07/29 09:17:10;;;;;;;3.10;1.25;;;;;;;23.81;52.55;100333.70;1736180;81;20996;-61
2022/07/29 09:19:38;;;;;;;4.15;0.90;;;;;;;23.46;51.85;100327.09;1741393;81;21846;-63
2022/07/29 09:22:06;;;;;;;6.67;1.00;;;;;;;23.39;52.09;100333.98;1741179;81;21503;-65
2022/07/29 09:24:47;;;;;;;1.42;0.80;;;;;;;23.10;51.80;100338.43;1730979;81;20984;-64
2022/07/29 09:27:26;;;;;;;3.37;0.90;;;;;;;23.15;51.96;100329.05;1726646;81;21459;-64
2022/07/29 09:30:06;;;;;;;2.98;0.90;;;;;;;23.32;52.00;100318.19;1729619;82;21479;-64
2022/07/29 09:32:33;;;;;;;3.95;0.90;;;;;;;23.33;51.48;100318.56;1730992;81;21036;-64
2022/07/29 09:35:22;;;;;;;3.02;0.50;;;;;;;23.27;51.46;100331.08;1741543;81;21514;-63
2022/07/29 09:37:49;;;;;;;2.40;0.80;;;;;;;23.25;51.33;100334.40;1740790;81;21403;-63
2022/07/29 09:40:23;;;;;;;3.40;1.00;;;;;;;23.09;51.42;100332.27;1738062;81;20926;-62
2022/07/29 09:42:51;;;;;;;3.83;0.72;;;;;;;22.95;51.04;100332.17;1744638;81;21388;-63
2022/07/29 09:45:29;;;;;;;5.37;0.85;;;;;;;22.60;50.96;100326.44;1740718;81;21069;-62
2022/07/29 09:48:00;;;;;;;3.40;0.62;;;;;;;22.31;51.04;100329.34;1709287;82;20921;-63
2022/07/29 09:50:41;;;;;;;3.25;0.50;;;;;;;21.85;50.82;100332.44;1739074;80;20993;-65
2022/07/29 09:53:09;;;;;;;1.35;0.53;;;;;;;21.52;50.97;100323.66;1736721;81;20890;-63
2022/07/29 09:55:52;;;;;;;1.30;0.57;;;;;;;21.18;51.01;100327.76;1724656;81;20970;-62
2022/07/29 09:58:21;;;;;;;3.52;0.60;;;;;;;21.05;51.28;100315.12;1728586;81;21724;-63
2022/07/29 10:00:50;;;;;;;1.60;0.60;;;;;;;21.47;51.49;100314.39;1738301;81;20957;-62
2022/07/29 10:03:19;;;;;;;3.05;0.68;;;;;;;21.60;51.36;100313.23;1746367;81;21518;-62
2022/07/29 10:05:50;;;;;;;2.20;0.70;;;;;;;21.42;51.19;100312.11;1754407;80;20956;-63
2022/07/29 10:08:22;;;;;;;1.30;0.50;;;;;;;21.37;51.72;100316.95;1742068;81;20944;-63
2022/07/29 10:10:48;;;;;;;3.50;0.60;;;;;;;21.70;51.77;100313.78;1749737;80;21515;-63
2022/07/29 10:13:16;;;;;;;1.47;0.50;;;;;;;21.89;51.46;100307.27;1752781;80;20960;-63
2022/07/29 10:15:46;;;;;;;1.22;0.40;;;;;;;21.89;51.28;100309.43;1750981;81;20904;-63
2022/07/29 10:18:20;;;;;;;3.02;0.50;;;;;;;21.78;50.79;100309.99;1750877;80;20991;-62
2022/07/29 10:20:47;;;;;;;3.80;0.60;;;;;;;21.78;50.75;100311.33;1751342;80;20934;-62
2022/07/29 10:23:15;;;;;;;4.58;0.42;;;;;;;21.61;50.46;100316.24;1754667;80;20984;-63
2022/07/29 10:25:42;;;;;;;1.80;0.40;;;;;;;21.34;50.37;100304.77;1752584;80;20891;-62
2022/07/29 10:28:09;;;;;;;2.95;0.53;;;;;;;21.48;50.49;100298.31;1749035;80;20948;-62
2022/07/29 10:30:39;;;;;;;1.60;0.62;;;;;;;21.68;50.47;100296.16;1751932;80;21478;-63
2022/07/29 10:33:31;;;;;;;1.87;0.80;;;;;;;21.84;50.10;100302.33;1754769;81;20986;-63
2022/07/29 10:36:38;;;;;;;0.65;0.30;;;;;;;21.95;49.89;100298.76;1753611;81;21924;-63
2022/07/29 10:39:50;;;;;;;2.00;0.33;;;;;;;21.90;49.32;100298.30;1749779;81;20994;-63
2022/07/29 10:42:24;;;;;;;0.72;0.30;;;;;;;21.88;49.16;100297.62;1751829;81;21498;-62
2022/07/29 10:44:51;;;;;;;2.47;0.45;;;;;;;21.80;48.54;100294.77;1754809;80;20903;-61
2022/07/29 10:47:28;;;;;;;2.47;0.60;;;;;;;21.76;48.54;100303.50;1762967;79;20921;-62
2022/07/29 10:50:01;;;;;;;1.55;0.47;;;;;;;21.83;48.40;100298.49;1764230;79;21016;-61
2022/07/29 10:52:52;;;;;;;1.05;0.30;;;;;;;21.89;47.77;100293.97;1763383;80;21395;-62
2022/07/29 10:55:38;;;;;;;0.47;0.33;;;;;;;22.00;48.13;100290.39;1761940;79;20858;-62
2022/07/29 10:58:23;;;;;;;0.45;0.30;;;;;;;22.03;47.94;100301.60;1749615;80;20910;-61
2022/07/29 11:00:53;;;;;;;0.30;0.20;;;;;;;21.96;47.09;100300.46;1751628;80;21557;-61
2022/07/29 11:03:48;;;;;;;0.80;0.30;;;;;;;21.91;46.97;100300.01;1753945;80;21549;-62
2022/07/29 11:06:15;;;;;;;1.12;0.30;;;;;;;21.84;46.87;100302.82;1753620;80;20980;-61
2022/07/29 11:08:44;;;;;;;1.02;0.30;;;;;;;21.81;45.95;100301.76;1752044;80;21467;-61
2022/07/29 11:11:30;;;;;;;0.40;0.20;;;;;;;21.70;45.68;100303.16;1754789;80;20979;-62
2022/07/29 11:13:57;;;;;;;1.47;0.33;;;;;;;21.70;45.23;100302.66;1753458;80;20938;-63
2022/07/29 11:16:25;;;;;;;1.10;0.20;;;;;;;21.61;45.34;100293.66;1750883;80;21038;-63
2022/07/29 11:19:17;;;;;;;1.00;0.40;;;;;;;21.64;44.69;100294.72;1756540;80;20913;-62
2022/07/29 11:21:49;;;;;;;0.30;0.20;;;;;;;21.55;44.37;100296.84;1754777;80;20891;-62
2022/07/29 11:24:22;;;;;;;0.95;0.20;;;;;;;21.55;44.15;100299.98;1749639;80;21484;-61
2022/07/29 11:27:20;;;;;;;1.85;0.30;;;;;;;21.56;43.91;100296.34;1752410;80;20944;-61
2022/07/29 11:29:56;;;;;;;1.10;0.30;;;;;;;21.58;43.68;100305.88;1750067;80;21278;-61
2022/07/29 11:32:25;;;;;;;1.27;0.20;;;;;;;21.51;43.35;100315.81;1762969;79;20886;-61
2022/07/29 11:35:13;;;;;;;0.88;0.23;;;;;;;21.48;43.37;100303.62;1749072;80;21051;-62
2022/07/29 11:37:40;;;;;;;0.10;0.10;;;;;;;21.46;42.95;100302.93;1748623;81;21094;-62
2022/07/29 11:40:10;;;;;;;0.57;0.30;;;;;;;21.31;42.93;100296.19;1754850;81;21541;-62
2022/07/29 11:42:40;;;;;;;2.62;0.50;;;;;;;21.33;43.11;100294.26;1753069;80;22080;-61
2022/07/29 11:45:15;;;;;;;1.85;0.30;;;;;;;21.40;42.63;100290.16;1751565;81;20924;-61
2022/07/29 11:47:52;;;;;;;0.42;0.30;;;;;;;21.46;42.88;100292.30;1754224;80;20911;-62
2022/07/29 11:50:33;;;;;;;0.50;0.30;;;;;;;21.47;42.30;100291.32;1748437;81;20909;-61
2022/07/29 11:53:02;;;;;;;0.90;0.47;;;;;;;21.44;42.01;100286.27;1731266;81;20961;-61