Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:45;;;;;;;22.98;12.73;;;;;;;14.37;nan;100678.72;5035723;28;20434;-76
2021/08/18 00:04:11;;;;;;;23.20;12.18;;;;;;;14.36;nan;100682.41;5004236;28;20041;-76
2021/08/18 00:06:37;;;;;;;19.98;11.75;;;;;;;14.33;nan;100683.56;5013889;28;20044;-76
2021/08/18 00:09:03;;;;;;;19.23;11.40;;;;;;;14.28;nan;100685.06;5024795;28;20026;-76
2021/08/18 00:11:29;;;;;;;20.10;11.40;;;;;;;14.25;nan;100683.59;5013305;28;20418;-76
2021/08/18 00:13:54;;;;;;;19.85;11.02;;;;;;;14.29;nan;100678.78;5025956;28;20068;-75
2021/08/18 00:16:21;;;;;;;24.48;13.50;;;;;;;14.41;nan;100678.22;5008283;28;20041;-76
2021/08/18 00:18:51;;;;;;;21.35;12.23;;;;;;;14.38;nan;100672.41;5026709;28;20456;-75
2021/08/18 00:21:17;;;;;;;23.45;12.18;;;;;;;14.37;nan;100670.75;5031097;28;20037;-76
2021/08/18 00:23:42;;;;;;;21.27;11.93;;;;;;;14.40;nan;100668.56;5031027;28;20032;-76
2021/08/18 00:26:08;;;;;;;23.05;12.27;;;;;;;14.52;nan;100674.34;5008973;28;20037;-76
2021/08/18 00:28:33;;;;;;;22.88;12.90;;;;;;;14.47;nan;100674.03;5029976;28;20064;-76
2021/08/18 00:30:58;;;;;;;23.15;12.98;;;;;;;14.46;nan;100667.03;5029612;28;20444;-76
2021/08/18 00:33:23;;;;;;;21.38;12.52;;;;;;;14.48;nan;100664.22;5010309;28;20060;-76
2021/08/18 00:35:49;;;;;;;23.50;12.75;;;;;;;14.48;nan;100659.72;5026806;28;20042;-75
2021/08/18 00:38:14;;;;;;;23.77;11.93;;;;;;;14.52;nan;100666.38;4997212;28;20038;-76
2021/08/18 00:40:39;;;;;;;21.55;12.15;;;;;;;14.49;nan;100664.06;5029202;28;20351;-75
2021/08/18 00:43:05;;;;;;;26.88;12.70;;;;;;;14.53;nan;100664.53;5001514;28;20108;-76
2021/08/18 00:45:30;;;;;;;20.65;12.07;;;;;;;14.53;nan;100656.53;5021260;28;20045;-76
2021/08/18 00:47:57;;;;;;;23.67;12.50;;;;;;;14.54;nan;100666.19;5027658;28;20520;-75
2021/08/18 00:50:25;;;;;;;23.95;12.45;;;;;;;14.53;nan;100661.88;5020984;28;20033;-76
2021/08/18 00:52:52;;;;;;;22.27;12.23;;;;;;;14.54;nan;100651.09;5012151;28;20120;-76
2021/08/18 00:55:23;;;;;;;21.65;11.23;;;;;;;14.53;nan;100659.19;5030413;28;20490;-76
2021/08/18 00:57:49;;;;;;;;;;;;;;;14.53;nan;100657.38;5019629;28;20048;-76
2021/08/18 01:00:17;;;;;;;22.42;12.85;;;;;;;14.51;nan;100655.88;5006200;28;20346;-76
2021/08/18 01:02:44;;;;;;;21.48;12.52;;;;;;;14.44;nan;100655.75;5026402;28;20134;-76
2021/08/18 01:05:13;;;;;;;20.33;10.57;;;;;;;14.45;nan;100660.06;5020276;28;20513;-75
2021/08/18 01:07:38;;;;;;;23.60;12.73;;;;;;;14.52;nan;100657.56;5028711;28;20079;-76
2021/08/18 01:10:08;;;;;;;24.08;12.85;;;;;;;14.55;nan;100652.72;5026928;28;20494;-76
2021/08/18 01:12:35;;;;;;;23.13;12.57;;;;;;;14.58;nan;100649.72;5029559;28;20041;-75
2021/08/18 01:15:10;;;;;;;22.70;11.75;;;;;;;14.55;nan;100652.72;5003931;28;20030;-75
2021/08/18 01:17:44;;;;;;;21.30;12.07;;;;;;;14.52;nan;100658.38;5026795;28;20048;-76
2021/08/18 01:20:12;;;;;;;24.65;12.52;;;;;;;14.58;nan;100659.53;5026343;28;20030;-76
2021/08/18 01:22:37;;;;;;;22.15;12.15;;;;;;;14.58;nan;100665.69;5027689;28;20091;-76
2021/08/18 01:25:04;;;;;;;24.98;13.10;;;;;;;14.62;nan;100660.84;5029853;28;20494;-75
2021/08/18 01:27:30;;;;;;;22.77;12.63;;;;;;;14.61;nan;100657.38;5029567;28;20552;-75
2021/08/18 01:29:56;;;;;;;20.30;10.65;;;;;;;14.56;nan;100662.38;5026163;28;20046;-76
2021/08/18 01:32:21;;;;;;;20.13;11.95;;;;;;;14.60;nan;100653.03;5018078;28;20046;-75
2021/08/18 01:34:47;;;;;;;23.15;12.07;;;;;;;14.62;nan;100656.34;5008901;28;20036;-76
2021/08/18 01:37:12;;;;;;;20.55;11.82;;;;;;;14.60;nan;100654.88;5029460;28;20033;-75
2021/08/18 01:39:37;;;;;;;25.08;12.63;;;;;;;14.64;nan;100656.19;5024375;28;20529;-75
2021/08/18 01:42:03;;;;;;;19.17;10.88;;;;;;;14.62;nan;100653.69;5021809;28;20080;-75
2021/08/18 01:44:29;;;;;;;19.13;10.98;;;;;;;14.57;nan;100648.06;5010608;28;20076;-75
2021/08/18 01:46:55;;;;;;;18.88;10.93;;;;;;;14.63;nan;100652.69;5029115;28;20114;-75
2021/08/18 01:49:20;;;;;;;18.98;11.20;;;;;;;14.66;nan;100659.50;5005778;28;20495;-76
2021/08/18 01:51:45;;;;;;;18.65;11.27;;;;;;;14.72;nan;100647.31;5027624;28;20418;-76
2021/08/18 01:54:13;;;;;;;21.92;12.07;;;;;;;14.68;nan;100654.00;5025813;28;20034;-75
2021/08/18 01:56:38;;;;;;;17.52;10.77;;;;;;;14.65;nan;100649.84;5008842;28;20497;-76
2021/08/18 01:59:04;;;;;;;19.48;11.25;;;;;;;14.63;nan;100652.69;5028652;28;20051;-75
2021/08/18 02:01:29;;;;;;;18.83;10.88;;;;;;;14.68;nan;100654.00;5009835;28;20033;-75
2021/08/18 02:03:54;;;;;;;18.60;10.38;;;;;;;14.66;nan;100656.84;5024710;28;20099;-76
2021/08/18 02:06:20;;;;;;;19.63;10.85;;;;;;;14.66;nan;100651.53;5018506;28;20037;-75
2021/08/18 02:08:45;;;;;;;19.70;11.13;;;;;;;14.69;nan;100650.34;5000871;28;20052;-75
2021/08/18 02:11:11;;;;;;;22.05;10.90;;;;;;;14.64;nan;100658.84;5028775;28;20037;-76
2021/08/18 02:13:37;;;;;;;19.70;10.65;;;;;;;14.71;nan;100649.16;5011000;28;20038;-75
2021/08/18 02:16:04;;;;;;;15.93;9.75;;;;;;;14.70;nan;100652.81;5025924;28;20567;-75
2021/08/18 02:18:30;;;;;;;17.08;9.80;;;;;;;14.68;nan;100654.00;5017056;28;20088;-75
2021/08/18 02:20:56;;;;;;;16.45;9.55;;;;;;;14.71;nan;100649.16;5021112;28;20544;-75
2021/08/18 02:23:21;;;;;;;16.90;9.95;;;;;;;14.75;nan;100653.09;5015156;28;20052;-75
2021/08/18 02:25:47;;;;;;;16.70;9.82;;;;;;;14.73;nan;100656.94;5018815;28;20558;-75
2021/08/18 02:28:13;;;;;;;19.75;9.45;;;;;;;14.70;nan;100655.47;5026765;28;20057;-76
2021/08/18 02:30:39;;;;;;;17.15;9.50;;;;;;;14.67;nan;100647.84;5029404;28;20042;-75
2021/08/18 02:33:04;;;;;;;15.57;9.23;;;;;;;14.69;nan;100651.16;5021178;28;20034;-75
2021/08/18 02:35:30;;;;;;;15.57;8.75;;;;;;;14.69;nan;100651.16;5024081;28;20034;-75
2021/08/18 02:37:57;;;;;;;15.20;8.68;;;;;;;14.71;nan;100649.16;5017281;28;20050;-76
2021/08/18 02:40:23;;;;;;;14.55;8.68;;;;;;;14.73;nan;100648.97;5027594;28;20042;-74
2021/08/18 02:42:52;;;;;;;12.13;7.65;;;;;;;14.71;nan;100651.00;5028613;28;20033;-76
2021/08/18 02:45:18;;;;;;;16.90;8.63;;;;;;;14.75;nan;100652.28;5011684;28;20041;-76
2021/08/18 02:47:44;;;;;;;26.52;8.55;;;;;;;14.70;nan;100659.97;5026861;28;20260;-76
2021/08/18 02:50:12;;;;;;;16.00;8.88;;;;;;;14.61;nan;100652.03;5015081;28;20630;-76
2021/08/18 02:52:38;;;;;;;24.88;8.88;;;;;;;14.51;nan;100650.56;5009606;28;20060;-76
2021/08/18 02:55:04;;;;;;;26.65;9.07;;;;;;;14.56;nan;100651.75;5021362;28;20045;-76
2021/08/18 02:57:30;;;;;;;15.68;8.50;;;;;;;14.51;nan;100658.53;5026553;28;20065;-76
2021/08/18 02:59:56;;;;;;;15.02;7.40;;;;;;;14.47;nan;100658.06;5022964;28;20069;-76
2021/08/18 03:02:22;;;;;;;22.20;8.13;;;;;;;14.47;nan;100658.06;5023557;28;20030;-76
2021/08/18 03:04:48;;;;;;;12.60;8.05;;;;;;;14.49;nan;100655.22;5028506;28;20037;-75
2021/08/18 03:07:13;;;;;;;12.68;7.40;;;;;;;14.46;nan;100656.41;5027941;28;20033;-77
2021/08/18 03:09:38;;;;;;;13.57;8.10;;;;;;;14.53;nan;100667.19;5023286;28;20033;-76
2021/08/18 03:12:05;;;;;;;14.30;8.50;;;;;;;14.54;nan;100663.53;5023154;28;20045;-75
2021/08/18 03:14:30;;;;;;;12.38;7.90;;;;;;;14.51;nan;100653.22;5028214;28;20104;-76
2021/08/18 03:16:55;;;;;;;14.55;8.65;;;;;;;14.52;nan;100660.22;5023870;28;20441;-76
2021/08/18 03:19:20;;;;;;;15.20;8.57;;;;;;;14.50;nan;100651.56;5006519;28;20038;-76
2021/08/18 03:21:46;;;;;;;12.65;7.97;;;;;;;14.44;nan;100653.94;5028066;28;20057;-76
2021/08/18 03:24:11;;;;;;;12.70;7.68;;;;;;;14.50;nan;100655.06;5010061;28;20065;-76
2021/08/18 03:26:38;;;;;;;15.77;7.30;;;;;;;14.51;nan;100658.53;5018742;28;20418;-76
2021/08/18 03:29:03;;;;;;;13.38;7.88;;;;;;;14.60;nan;100658.34;5022943;28;20038;-76
2021/08/18 03:31:28;;;;;;;13.82;7.85;;;;;;;14.55;nan;100660.72;5027515;28;20223;-76
2021/08/18 03:33:54;;;;;;;11.35;7.18;;;;;;;14.55;nan;100658.06;5019553;28;20120;-76
2021/08/18 03:36:19;;;;;;;20.02;8.20;;;;;;;14.51;nan;100658.53;5026835;28;20037;-76
2021/08/18 03:38:44;;;;;;;14.95;8.20;;;;;;;14.53;nan;100659.19;5025849;28;20054;-76
2021/08/18 03:41:10;;;;;;;16.23;8.95;;;;;;;14.54;nan;100664.41;5032132;28;20348;-75
2021/08/18 03:43:35;;;;;;;17.10;8.82;;;;;;;14.50;nan;100657.72;5032032;28;20030;-76
2021/08/18 03:46:00;;;;;;;13.65;8.07;;;;;;;14.43;nan;100654.09;5009058;28;20081;-76
2021/08/18 03:48:26;;;;;;;12.65;7.88;;;;;;;14.47;nan;100657.22;5028207;28;20044;-76
2021/08/18 03:50:51;;;;;;;14.70;8.52;;;;;;;14.44;nan;100655.75;5019482;28;20120;-76
2021/08/18 03:53:17;;;;;;;13.20;8.23;;;;;;;14.41;nan;100658.75;5029936;28;20033;-76
2021/08/18 03:55:43;;;;;;;13.05;8.23;;;;;;;14.43;nan;100656.75;5027156;28;20160;-76
2021/08/18 03:58:08;;;;;;;18.05;9.40;;;;;;;14.47;nan;100655.41;5009206;28;20443;-75
2021/08/18 04:00:34;;;;;;;14.68;8.98;;;;;;;14.49;nan;100658.75;5028277;28;20083;-76
2021/08/18 04:03:00;;;;;;;13.15;8.68;;;;;;;14.42;nan;100657.78;5025996;28;20030;-76
2021/08/18 04:05:26;;;;;;;16.52;9.13;;;;;;;14.42;nan;100650.63;5030277;28;20037;-76
2021/08/18 04:07:51;;;;;;;17.85;9.43;;;;;;;14.45;nan;100652.91;5000013;28;20045;-76
2021/08/18 04:10:16;;;;;;;12.93;8.50;;;;;;;14.41;nan;100656.91;5023690;28;20038;-76
2021/08/18 04:12:58;;;;;;;16.83;10.63;;;;;;;14.41;nan;100659.56;5028389;28;20064;-76
2021/08/18 04:15:25;;;;;;;13.85;8.68;;;;;;;14.40;nan;100659.78;5025320;28;20053;-76
2021/08/18 04:17:51;;;;;;;13.50;8.38;;;;;;;14.42;nan;100661.25;5023309;28;20045;-76
2021/08/18 04:20:17;;;;;;;12.18;8.80;;;;;;;14.42;nan;100666.56;5020425;28;20060;-76
2021/08/18 04:22:42;;;;;;;16.95;10.25;;;;;;;14.49;nan;100661.41;5027807;28;20394;-76
2021/08/18 04:25:10;;;;;;;13.02;8.82;;;;;;;14.45;nan;100666.22;5028873;28;20461;-75
2021/08/18 04:27:35;;;;;;;16.52;9.55;;;;;;;14.48;nan;100662.38;5021209;28;20061;-76
2021/08/18 04:30:00;;;;;;;18.85;10.07;;;;;;;14.44;nan;100669.03;5007287;28;20062;-76
2021/08/18 04:32:26;;;;;;;15.80;9.30;;;;;;;14.42;nan;100671.91;5029621;28;20495;-76
2021/08/18 04:34:51;;;;;;;16.23;9.73;;;;;;;14.48;nan;100667.69;5012608;28;20125;-76
2021/08/18 04:37:16;;;;;;;13.02;8.57;;;;;;;14.48;nan;100680.19;5016026;28;20037;-76
2021/08/18 04:39:42;;;;;;;14.73;9.73;;;;;;;14.52;nan;100669.03;5023661;28;20125;-76
2021/08/18 04:42:07;;;;;;;14.95;9.70;;;;;;;14.55;nan;100670.53;5030352;28;20037;-76
2021/08/18 04:44:32;;;;;;;14.38;9.23;;;;;;;14.53;nan;100672.50;5029863;28;20113;-76
2021/08/18 04:46:58;;;;;;;16.13;9.43;;;;;;;14.52;nan;100669.03;5003234;28;20033;-76
2021/08/18 04:49:23;;;;;;;16.17;9.80;;;;;;;14.55;nan;100670.53;5023435;28;20065;-76
2021/08/18 04:51:48;;;;;;;15.65;9.75;;;;;;;14.58;nan;100675.50;5013030;28;20038;-76
2021/08/18 04:54:13;;;;;;;14.45;10.02;;;;;;;14.55;nan;100673.19;5006871;28;20156;-76
2021/08/18 04:56:39;;;;;;;15.80;9.98;;;;;;;14.56;nan;100670.38;5031048;28;20192;-76
2021/08/18 04:59:04;;;;;;;17.13;10.13;;;;;;;14.57;nan;100674.69;5030438;28;20034;-76
2021/08/18 05:01:29;;;;;;;15.80;10.13;;;;;;;14.63;nan;100665.16;5031085;28;20036;-75
2021/08/18 05:03:54;;;;;;;19.50;10.80;;;;;;;14.62;nan;100672.31;5028146;28;20037;-76
2021/08/18 05:06:20;;;;;;;16.42;10.13;;;;;;;14.64;nan;100670.31;5030372;28;20056;-75
2021/08/18 05:08:45;;;;;;;17.23;10.40;;;;;;;14.65;nan;100663.97;5030128;28;20041;-75
2021/08/18 05:11:11;;;;;;;17.02;10.30;;;;;;;14.65;nan;100666.63;5029740;28;20145;-76
2021/08/18 05:13:36;;;;;;;17.27;10.40;;;;;;;14.68;nan;100667.28;5022755;28;20033;-75
2021/08/18 05:16:01;;;;;;;14.70;10.00;;;;;;;14.71;nan;100673.13;5010939;28;20038;-76
2021/08/18 05:18:26;;;;;;;17.30;10.70;;;;;;;14.76;nan;100669.94;5025328;28;20041;-76
2021/08/18 05:20:52;;;;;;;16.42;10.18;;;;;;;14.77;nan;100672.41;5012872;28;20041;-76
2021/08/18 05:23:17;;;;;;;19.90;12.25;;;;;;;14.83;nan;100665.56;5028096;28;20037;-76
2021/08/18 05:25:42;;;;;;;16.38;11.38;;;;;;;14.86;nan;100666.03;5013210;28;20084;-75
2021/08/18 05:28:13;;;;;;;17.05;10.60;;;;;;;14.89;nan;100667.50;5004480;28;20125;-76
2021/08/18 05:30:38;;;;;;;18.92;11.45;;;;;;;14.96;nan;100664.97;5011067;28;20083;-76
2021/08/18 05:33:04;;;;;;;16.23;10.85;;;;;;;14.96;nan;100667.63;5024636;28;20030;-75
2021/08/18 05:35:29;;;;;;;15.95;10.43;;;;;;;15.00;nan;100668.94;5030642;28;20061;-76
2021/08/18 05:37:54;;;;;;;18.75;10.45;;;;;;;15.07;nan;100672.56;5029585;28;20140;-76
2021/08/18 05:40:19;;;;;;;15.88;9.80;;;;;;;15.08;nan;100669.69;5030165;28;20053;-76
2021/08/18 05:42:45;;;;;;;15.80;10.25;;;;;;;15.11;nan;100676.53;5012286;28;20038;-76
2021/08/18 05:45:11;;;;;;;17.58;11.00;;;;;;;15.14;nan;100672.69;5012459;28;20036;-76
2021/08/18 05:47:36;;;;;;;17.55;10.35;;;;;;;15.18;nan;100668.63;5029806;28;20521;-76
2021/08/18 05:50:02;;;;;;;18.08;10.60;;;;;;;15.17;nan;100669.66;4998502;28;20041;-76
2021/08/18 05:52:27;;;;;;;16.88;10.20;;;;;;;15.18;nan;100676.63;5022589;28;20041;-76
2021/08/18 05:54:53;;;;;;;14.75;9.73;;;;;;;15.19;nan;100672.97;5024837;28;20569;-76
2021/08/18 05:57:18;;;;;;;18.02;10.20;;;;;;;15.19;nan;100676.44;5006414;28;20055;-76
2021/08/18 05:59:43;;;;;;;17.33;10.68;;;;;;;15.25;nan;100672.22;5030321;28;20037;-76
2021/08/18 06:02:09;;;;;;;15.25;9.85;;;;;;;15.21;nan;100681.59;5029665;28;20526;-76
2021/08/18 06:04:34;;;;;;;15.50;10.10;;;;;;;15.29;nan;100671.69;5012292;28;20079;-76
2021/08/18 06:06:59;;;;;;;14.48;9.82;;;;;;;15.27;nan;100675.56;5029714;28;20498;-77
2021/08/18 06:09:25;;;;;;;15.15;9.57;;;;;;;15.33;nan;100672.19;5030122;28;20034;-76
2021/08/18 06:11:50;;;;;;;15.77;9.52;;;;;;;15.41;nan;100674.75;5029875;28;20517;-77
2021/08/18 06:14:15;;;;;;;14.45;9.00;;;;;;;15.44;nan;100677.06;5029982;28;20053;-76
2021/08/18 06:16:41;;;;;;;13.73;9.07;;;;;;;15.49;nan;100676.53;5012340;28;20448;-77
2021/08/18 06:19:06;;;;;;;14.40;9.13;;;;;;;15.61;nan;100680.44;5011822;28;20546;-77
2021/08/18 06:21:31;;;;;;;13.70;8.73;;;;;;;15.71;nan;100673.03;5012839;28;20401;-76
2021/08/18 06:24:03;;;;;;;15.35;9.43;;;;;;;15.75;nan;100678.00;5031025;28;20037;-76
2021/08/18 06:26:29;;;;;;;11.25;8.48;;;;;;;15.82;nan;100678.91;5031241;28;20053;-76
2021/08/18 06:28:54;;;;;;;13.52;9.45;;;;;;;15.89;nan;100678.00;5012856;28;20237;-76
2021/08/18 06:31:19;;;;;;;14.73;9.00;;;;;;;15.89;nan;100678.00;5031069;28;20075;-77
2021/08/18 06:33:47;;;;;;;12.30;8.25;;;;;;;15.87;nan;100671.19;5024037;28;20203;-76
2021/08/18 06:36:12;;;;;;;13.18;8.93;;;;;;;15.93;nan;100675.81;5029165;28;20452;-76
2021/08/18 06:38:38;;;;;;;12.00;8.57;;;;;;;15.93;nan;100678.47;5029345;28;20041;-76
2021/08/18 06:41:03;;;;;;;13.93;8.43;;;;;;;15.96;nan;100675.44;5029826;28;20029;-77
2021/08/18 06:43:28;;;;;;;11.85;8.57;;;;;;;15.95;nan;100684.47;5029124;28;20049;-76
2021/08/18 06:45:54;;;;;;;12.57;8.57;;;;;;;16.06;nan;100675.16;5029883;28;20084;-76
2021/08/18 06:48:19;;;;;;;13.00;8.88;;;;;;;16.13;nan;100676.06;5011022;28;20075;-76
2021/08/18 06:50:44;;;;;;;12.43;9.05;;;;;;;16.16;nan;100677.53;5029617;28;20037;-76
2021/08/18 06:53:10;;;;;;;15.30;8.95;;;;;;;16.19;nan;100680.69;5029403;28;20193;-76
2021/08/18 06:55:36;;;;;;;12.63;8.88;;;;;;;16.25;nan;100682.59;5029738;28;20513;-76
2021/08/18 06:58:01;;;;;;;12.43;8.25;;;;;;;16.26;nan;100676.25;5029189;28;20065;-77
2021/08/18 07:00:27;;;;;;;10.68;7.65;;;;;;;16.34;nan;100681.50;5028267;28;20061;-76
2021/08/18 07:02:52;;;;;;;10.80;7.78;;;;;;;16.44;nan;100683.03;5009472;28;20034;-76
2021/08/18 07:05:19;;;;;;;12.77;8.15;;;;;;;16.45;nan;100682.06;5023999;28;20178;-77
2021/08/18 07:07:45;;;;;;;12.85;8.05;;;;;;;16.45;nan;100680.19;5011501;28;20564;-76
2021/08/18 07:10:12;;;;;;;12.40;8.00;;;;;;;16.41;nan;100688.75;5029076;28;20029;-76
2021/08/18 07:12:37;;;;;;;12.30;8.00;;;;;;;16.49;nan;100683.31;5012049;28;20025;-76
2021/08/18 07:15:04;;;;;;;10.15;7.65;;;;;;;16.49;nan;100683.31;5030231;28;20117;-76
2021/08/18 07:17:29;;;;;;;10.63;7.15;;;;;;;16.45;nan;100682.06;5024082;28;20429;-76
2021/08/18 07:19:55;;;;;;;11.48;7.63;;;;;;;16.52;nan;100685.63;5033566;28;20060;-76
2021/08/18 07:22:20;;;;;;;13.52;7.75;;;;;;;16.44;nan;100683.03;5032663;28;20034;-76
2021/08/18 07:24:45;;;;;;;16.00;8.68;;;;;;;16.47;nan;100680.00;5015387;28;20053;-76
2021/08/18 07:27:11;;;;;;;10.48;7.28;;;;;;;16.47;nan;100682.66;5014728;28;20449;-76
2021/08/18 07:29:36;;;;;;;10.20;7.60;;;;;;;16.61;nan;100681.00;5032727;28;20118;-76
2021/08/18 07:32:01;;;;;;;11.00;7.05;;;;;;;16.71;nan;100674.34;5032167;28;20491;-76
2021/08/18 07:34:27;;;;;;;13.98;7.97;;;;;;;16.88;nan;100674.97;5032665;28;20029;-76
2021/08/18 07:36:52;;;;;;;12.55;7.60;;;;;;;16.94;nan;100679.53;5032955;28;20037;-77
2021/08/18 07:39:17;;;;;;;11.80;7.72;;;;;;;16.96;nan;100682.03;5014910;28;20049;-76
2021/08/18 07:41:43;;;;;;;12.48;7.53;;;;;;;16.96;nan;100677.50;5032454;28;20068;-76
2021/08/18 07:44:08;;;;;;;13.68;7.13;;;;;;;16.96;nan;100677.50;5031574;28;20049;-76
2021/08/18 07:46:34;;;;;;;10.93;7.07;;;;;;;16.88;nan;100679.50;5014913;28;20041;-76
2021/08/18 07:49:00;;;;;;;11.55;7.18;;;;;;;16.85;nan;100678.03;5014969;28;20034;-76
2021/08/18 07:51:25;;;;;;;9.15;6.30;;;;;;;16.83;nan;100684.53;5014889;28;20172;-76
2021/08/18 07:53:51;;;;;;;9.85;6.95;;;;;;;16.80;nan;100684.94;5015231;28;20222;-76
2021/08/18 07:56:17;;;;;;;9.43;6.25;;;;;;;16.77;nan;100684.25;5032430;28;20258;-76
2021/08/18 07:58:42;;;;;;;9.82;6.93;;;;;;;16.74;nan;100686.50;5032502;28;20080;-76
2021/08/18 08:01:07;;;;;;;9.70;6.18;;;;;;;16.70;nan;100691.38;5014830;28;20040;-76
2021/08/18 08:03:33;;;;;;;7.60;5.88;;;;;;;16.67;nan;100678.41;5032757;28;20124;-76
2021/08/18 08:05:59;;;;;;;8.10;5.15;;;;;;;16.61;nan;100697.81;5033539;28;20061;-76
2021/08/18 08:08:24;;;;;;;9.15;5.30;;;;;;;16.60;nan;100692.69;5033686;28;20032;-76
2021/08/18 08:10:49;;;;;;;8.00;5.35;;;;;;;16.69;nan;100695.06;5034062;28;20040;-76
2021/08/18 08:13:15;;;;;;;7.97;5.30;;;;;;;16.75;nan;100696.97;5034109;28;20036;-76
2021/08/18 08:15:40;;;;;;;7.00;4.57;;;;;;;16.67;nan;100691.75;5033986;28;20029;-76
2021/08/18 08:18:05;;;;;;;8.02;4.50;;;;;;;16.75;nan;100691.63;5033784;28;20116;-76
2021/08/18 08:20:31;;;;;;;7.22;4.30;;;;;;;16.95;nan;100699.91;5033646;28;20037;-76
2021/08/18 08:22:57;;;;;;;6.95;4.60;;;;;;;17.02;nan;100691.97;5032546;28;20060;-75
2021/08/18 08:25:23;;;;;;;9.32;5.18;;;;;;;17.13;nan;100704.81;5032441;28;20056;-75
2021/08/18 08:27:49;;;;;;;6.05;4.60;;;;;;;17.16;nan;100699.09;5032487;28;20116;-76
2021/08/18 08:30:14;;;;;;;7.88;4.63;;;;;;;17.18;nan;100698.88;5014366;28;20037;-76
2021/08/18 08:32:39;;;;;;;7.13;4.40;;;;;;;17.32;nan;100691.81;5033410;28;20037;-77
2021/08/18 08:35:09;;;;;;;6.35;4.10;;;;;;;17.38;nan;100696.41;5016857;28;20033;-76
2021/08/18 08:37:35;;;;;;;6.25;3.60;;;;;;;17.38;nan;100693.75;5034056;28;20037;-76
2021/08/18 08:40:00;;;;;;;5.75;4.25;;;;;;;17.51;nan;100695.69;5016031;28;19964;-77
2021/08/18 08:42:28;;;;;;;6.47;3.85;;;;;;;17.55;nan;100696.97;5014026;28;20426;-77
2021/08/18 08:44:54;;;;;;;6.03;3.47;;;;;;;17.46;nan;100698.13;5032283;28;20128;-77
2021/08/18 08:47:21;;;;;;;5.82;4.07;;;;;;;17.52;nan;100700.84;5032392;28;20038;-77
2021/08/18 08:49:47;;;;;;;5.20;3.88;;;;;;;17.49;nan;100697.72;5014322;28;20057;-76
2021/08/18 08:52:13;;;;;;;6.07;4.00;;;;;;;17.63;nan;100696.81;5031125;28;20053;-77
2021/08/18 08:54:40;;;;;;;4.95;3.78;;;;;;;17.70;nan;100695.00;5031881;28;20030;-77
2021/08/18 08:57:05;;;;;;;5.63;3.83;;;;;;;17.76;nan;100704.13;5032648;28;20406;-76
2021/08/18 08:59:31;;;;;;;6.57;3.80;;;;;;;17.79;nan;100709.09;5033186;28;20038;-76
2021/08/18 09:02:06;;;;;;;7.25;4.03;;;;;;;17.71;nan;100701.19;5013600;28;20213;-76
2021/08/18 09:04:45;;;;;;;5.13;3.35;;;;;;;17.66;nan;100699.09;5013078;28;20034;-77
2021/08/18 09:07:13;;;;;;;5.32;3.95;;;;;;;17.72;nan;100700.19;5013708;28;20056;-77
2021/08/18 09:09:42;;;;;;;6.45;4.25;;;;;;;17.75;nan;100697.09;5030336;28;20029;-77
2021/08/18 09:12:13;;;;;;;5.03;3.63;;;;;;;17.70;nan;100704.91;5030657;28;20081;-77
2021/08/18 09:14:39;;;;;;;;;;;;;;;17.78;nan;100692.22;5030378;28;20032;-76
2021/08/18 09:17:29;;;;;;;5.90;3.75;;;;;;;17.92;nan;100695.00;5012230;28;19920;-76
2021/08/18 09:20:09;;;;;;;4.07;3.35;;;;;;;17.99;nan;100691.31;5031047;28;20418;-77
2021/08/18 09:22:43;;;;;;;5.97;3.53;;;;;;;18.07;nan;100686.84;5030227;28;20370;-77
2021/08/18 09:25:10;;;;;;;4.65;2.97;;;;;;;18.14;nan;100688.56;5013352;28;20490;-77
2021/08/18 09:27:37;;;;;;;3.80;2.88;;;;;;;18.15;nan;100692.88;5030624;28;20052;-77
2021/08/18 09:30:04;;;;;;;3.42;2.80;;;;;;;18.13;nan;100696.78;5031231;28;20501;-77
2021/08/18 09:32:32;;;;;;;3.88;2.83;;;;;;;18.10;nan;100694.50;5029817;28;20037;-77
2021/08/18 09:34:58;;;;;;;3.67;2.85;;;;;;;18.23;nan;100694.56;5030087;28;20042;-76
2021/08/18 09:37:24;;;;;;;3.25;2.50;;;;;;;18.17;nan;100695.38;5028508;28;20041;-76
2021/08/18 09:39:50;;;;;;;3.22;2.47;;;;;;;18.29;nan;100687.59;5030627;28;20044;-77
2021/08/18 09:42:34;;;;;;;4.13;2.55;;;;;;;18.35;nan;100689.47;5023097;28;20049;-77
2021/08/18 09:45:39;;;;;;;3.33;2.40;;;;;;;18.44;nan;100691.78;5029930;28;20100;-77
2021/08/18 09:48:11;;;;;;;4.15;2.70;;;;;;;18.34;nan;100688.66;4947038;29;20036;-76
2021/08/18 09:50:46;;;;;;;3.03;2.40;;;;;;;18.34;nan;100688.66;4948275;29;20538;-76
2021/08/18 09:53:17;;;;;;;4.03;2.88;;;;;;;18.40;nan;100682.50;4993949;28;20042;-77
2021/08/18 09:55:59;;;;;;;;;;;;;;;18.34;nan;100679.78;5030327;28;20041;-76
2021/08/18 09:58:58;;;;;;;3.38;2.75;;;;;;;18.34;nan;100680.63;5028762;28;19921;-77
2021/08/18 10:01:24;;;;;;;3.38;2.50;;;;;;;18.28;nan;100676.03;5021525;28;20072;-76
2021/08/18 10:03:54;;;;;;;3.40;2.45;;;;;;;18.17;nan;100681.97;5028901;28;20497;-77
2021/08/18 10:06:20;;;;;;;4.17;2.90;;;;;;;18.12;nan;100673.72;5030556;28;20044;-76
2021/08/18 10:08:49;;;;;;;3.20;2.50;;;;;;;18.19;nan;100679.94;5029376;28;20688;-76
2021/08/18 10:11:16;;;;;;;3.40;2.42;;;;;;;18.25;nan;100681.81;5011921;28;20033;-76
2021/08/18 10:13:42;;;;;;;3.38;2.60;;;;;;;18.23;nan;100676.66;5029815;28;20101;-76
2021/08/18 10:16:08;;;;;;;3.35;2.70;;;;;;;18.27;nan;100682.44;5010913;28;20569;-76
2021/08/18 10:18:39;;;;;;;3.72;2.55;;;;;;;18.36;nan;100675.91;5028117;28;20137;-75
2021/08/18 10:21:27;;;;;;;2.78;2.38;;;;;;;18.51;nan;100677.59;5030630;28;20060;-76
2021/08/18 10:23:55;;;;;;;2.92;2.38;;;;;;;18.53;nan;100676.38;5029562;28;20029;-76
2021/08/18 10:26:36;;;;;;;2.90;2.40;;;;;;;18.60;nan;100679.09;5036161;28;20026;-76
2021/08/18 10:29:09;;;;;;;3.13;2.40;;;;;;;18.77;nan;100680.41;5046731;28;20037;-76
2021/08/18 10:31:41;;;;;;;2.78;2.20;;;;;;;19.01;nan;100676.31;5041706;28;20033;-76
2021/08/18 10:34:07;;;;;;;2.80;2.15;;;;;;;19.29;nan;100678.00;5028687;28;20042;-76
2021/08/18 10:36:42;;;;;;;3.63;2.85;;;;;;;19.50;nan;100668.94;5029065;28;20025;-76
2021/08/18 10:39:22;;;;;;;3.30;2.42;;;;;;;19.22;nan;100671.81;5029143;28;20045;-76
2021/08/18 10:42:01;;;;;;;3.20;2.47;;;;;;;19.21;nan;100671.00;5020208;28;20045;-76
2021/08/18 10:44:42;;;;;;;3.47;2.53;;;;;;;19.36;nan;100672.66;5028578;28;20044;-76
2021/08/18 10:47:22;;;;;;;3.10;2.30;;;;;;;19.46;nan;100675.75;5011136;28;20591;-76
2021/08/18 10:49:50;;;;;;;3.58;2.22;;;;;;;19.62;nan;100675.34;5028816;28;20034;-76
2021/08/18 10:52:28;;;;;;;4.35;2.70;;;;;;;19.61;nan;100679.03;5028032;28;20034;-76
2021/08/18 10:55:11;;;;;;;3.25;2.60;;;;;;;19.39;nan;100675.75;5011394;28;20033;-76
2021/08/18 10:57:38;;;;;;;3.92;3.10;;;;;;;19.21;nan;100676.38;5023050;28;20406;-76
2021/08/18 11:00:15;;;;;;;4.22;3.13;;;;;;;19.20;nan;100672.00;5016974;28;20130;-77
2021/08/18 11:02:54;;;;;;;4.28;3.35;;;;;;;19.10;nan;100675.09;5029003;28;20040;-76
2021/08/18 11:05:37;;;;;;;6.05;3.25;;;;;;;19.18;nan;100673.25;5029248;28;20038;-76
2021/08/18 11:08:12;;;;;;;4.97;2.90;;;;;;;19.01;nan;100664.78;5021299;28;20094;-76
2021/08/18 11:10:45;;;;;;;5.82;3.40;;;;;;;18.76;nan;100670.72;5030900;28;20025;-76
2021/08/18 11:13:11;;;;;;;3.83;3.10;;;;;;;18.67;nan;100670.03;5027562;28;20549;-76
2021/08/18 11:15:37;;;;;;;4.30;2.97;;;;;;;18.72;nan;100674.78;5027959;28;20065;-76
2021/08/18 11:18:03;;;;;;;3.80;2.80;;;;;;;18.83;nan;100673.38;5028565;28;20053;-76
2021/08/18 11:20:29;;;;;;;3.78;2.97;;;;;;;18.84;nan;100672.38;5028491;28;20034;-75
2021/08/18 11:22:56;;;;;;;3.10;2.40;;;;;;;18.92;nan;100674.03;5029224;28;20441;-76
2021/08/18 11:25:22;;;;;;;4.13;2.67;;;;;;;19.20;nan;100677.38;5028441;28;20057;-76
2021/08/18 11:27:52;;;;;;;4.15;2.70;;;;;;;19.21;nan;100675.50;5028772;28;20029;-76
2021/08/18 11:30:25;;;;;;;3.05;2.22;;;;;;;19.42;nan;100678.00;5027837;28;20030;-76
2021/08/18 11:32:50;;;;;;;3.03;2.25;;;;;;;19.59;nan;100673.03;5006329;28;20030;-76
2021/08/18 11:35:38;;;;;;;2.92;2.10;;;;;;;19.64;nan;100670.59;5025520;28;20553;-76