Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:43;;;;;;;115.33;29.13;;;2.40;99.90;;;;;;4912097;28;20227;-72
2020/12/31 00:04:06;;;;;;;116.97;31.03;;;2.30;99.90;;;;;;4896837;28;20662;-73
2020/12/31 00:06:28;;;;;;;115.13;32.57;;;2.20;99.90;;;;;;4914057;28;20210;-79
2020/12/31 00:08:50;;;;;;;91.17;29.50;;;2.30;99.90;;;;;;4896939;28;20561;-73
2020/12/31 00:11:13;;;;;;;154.07;34.37;;;2.20;99.90;;;;;;4915009;28;20245;-72
2020/12/31 00:13:35;;;;;;;184.30;38.33;;;2.20;99.90;;;;;;4896381;28;20652;-73
2020/12/31 00:15:58;;;;;;;215.40;43.50;;;2.00;99.90;;;;;;4914896;28;20719;-71
2020/12/31 00:18:21;;;;;;;189.63;43.37;;;1.80;99.90;;;;;;4914443;28;20188;-72
2020/12/31 00:20:43;;;;;;;181.40;45.70;;;2.00;99.90;;;;;;4914683;28;20203;-72
2020/12/31 00:23:05;;;;;;;164.60;43.10;;;1.80;99.90;;;;;;4916198;28;20210;-73
2020/12/31 00:25:27;;;;;;;176.03;46.93;;;1.70;99.90;;;;;;4918710;28;20646;-75
2020/12/31 00:27:50;;;;;;;202.67;46.30;;;1.80;99.90;;;;;;4918347;28;20180;-72
2020/12/31 00:30:16;;;;;;;223.57;48.43;;;1.90;99.90;;;;;;4883532;28;20189;-72
2020/12/31 00:32:38;;;;;;;147.60;43.23;;;1.80;99.90;;;;;;4918746;28;20184;-77
2020/12/31 00:35:01;;;;;;;148.20;39.57;;;1.90;99.90;;;;;;4900042;28;20643;-71
2020/12/31 00:37:23;;;;;;;135.90;35.43;;;1.90;99.90;;;;;;4916108;28;20614;-72
2020/12/31 00:39:45;;;;;;;140.87;33.37;;;1.90;99.90;;;;;;4892818;28;20216;-72
2020/12/31 00:42:07;;;;;;;157.10;35.93;;;1.90;99.90;;;;;;4889626;28;20260;-72
2020/12/31 00:44:30;;;;;;;219.87;40.20;;;1.80;99.90;;;;;;4890876;28;20246;-72
2020/12/31 00:46:53;;;;;;;434.13;48.67;;;1.90;99.90;;;;;;4912188;28;20641;-72
2020/12/31 00:49:15;;;;;;;374.47;43.73;;;1.90;99.90;;;;;;4889203;28;20693;-73
2020/12/31 00:51:38;;;;;;;145.97;26.07;;;1.80;99.90;;;;;;4890547;28;20189;-72
2020/12/31 00:54:00;;;;;;;158.50;26.27;;;1.80;99.90;;;;;;4890919;28;20254;-73
2020/12/31 00:56:24;;;;;;;103.50;22.43;;;1.80;99.90;;;;;;4872211;28;20262;-71
2020/12/31 00:58:46;;;;;;;170.63;30.33;;;1.80;99.90;;;;;;4904820;28;20188;-73
2020/12/31 01:01:08;;;;;;;274.23;32.83;;;1.80;99.90;;;;;;4883645;28;20695;-72
2020/12/31 01:03:30;;;;;;;283.97;32.83;;;1.80;99.90;;;;;;4890701;28;20192;-72
2020/12/31 01:05:53;;;;;;;170.03;25.47;;;1.70;99.90;;;;;;4909285;28;20560;-72
2020/12/31 01:08:16;;;;;;;178.47;29.03;;;1.80;99.90;;;;;;4907789;28;20229;-73
2020/12/31 01:10:38;;;;;;;134.70;26.30;;;1.80;99.90;;;;;;4891044;28;20204;-72
2020/12/31 01:13:02;;;;;;;118.60;27.37;;;1.80;99.90;;;;;;4896406;28;20223;-72
2020/12/31 01:15:24;;;;;;;112.20;27.17;;;1.80;99.90;;;;;;4908154;28;20190;-72
2020/12/31 01:17:46;;;;;;;123.57;27.27;;;1.80;99.90;;;;;;4890609;28;20250;-74
2020/12/31 01:20:09;;;;;;;144.20;28.77;;;1.70;99.90;;;;;;4910454;28;20264;-73
2020/12/31 01:22:31;;;;;;;117.37;26.57;;;1.80;99.90;;;;;;4899508;28;20238;-75
2020/12/31 01:24:55;;;;;;;138.93;27.23;;;1.80;99.90;;;;;;4911949;28;20265;-72
2020/12/31 01:27:17;;;;;;;143.33;27.33;;;1.90;99.90;;;;;;4883529;28;20209;-72
2020/12/31 01:29:39;;;;;;;121.83;26.73;;;1.90;99.90;;;;;;4908258;28;20192;-74
2020/12/31 01:32:01;;;;;;;135.40;27.63;;;1.90;99.90;;;;;;4908657;28;20234;-72
2020/12/31 01:34:23;;;;;;;71.53;21.80;;;1.90;99.90;;;;;;4889208;28;20551;-72
2020/12/31 01:36:45;;;;;;;65.27;21.53;;;1.90;99.90;;;;;;4910002;28;20767;-72
2020/12/31 01:39:07;;;;;;;117.67;24.43;;;1.90;99.90;;;;;;4912553;28;20196;-72
2020/12/31 01:41:30;;;;;;;59.13;21.17;;;1.90;99.90;;;;;;4866682;28;20281;-73
2020/12/31 01:44:04;;;;;;;109.57;24.43;;;1.90;99.90;;;;;;4887768;28;20200;-72
2020/12/31 01:46:26;;;;;;;79.33;20.40;;;1.90;99.90;;;;;;4897877;28;20720;-72
2020/12/31 01:48:48;;;;;;;70.37;20.03;;;1.90;99.90;;;;;;4890803;28;20257;-72
2020/12/31 01:51:11;;;;;;;80.47;20.90;;;1.90;99.90;;;;;;4872758;28;20193;-71
2020/12/31 01:53:33;;;;;;;51.47;18.20;;;1.90;99.90;;;;;;4905477;28;20234;-72
2020/12/31 01:55:57;;;;;;;70.47;20.43;;;1.90;99.90;;;;;;4905594;28;20188;-73
2020/12/31 01:58:20;;;;;;;83.07;21.17;;;1.90;99.90;;;;;;4905625;28;20196;-76
2020/12/31 02:00:42;;;;;;;57.10;17.87;;;1.90;99.90;;;;;;4906449;28;20223;-72
2020/12/31 02:03:05;;;;;;;51.93;18.37;;;1.90;99.90;;;;;;4907083;28;20654;-71
2020/12/31 02:05:27;;;;;;;118.43;25.03;;;1.90;99.90;;;;;;4863195;28;20562;-74
2020/12/31 02:07:50;;;;;;;89.17;23.30;;;1.90;99.90;;;;;;4904553;28;20244;-80
2020/12/31 02:10:14;;;;;;;89.67;24.83;;;2.00;99.90;;;;;;4888288;28;20226;-77
2020/12/31 02:12:37;;;;;;;78.53;23.23;;;2.00;99.90;;;;;;4884957;28;20192;-74
2020/12/31 02:15:00;;;;;;;60.43;21.23;;;2.00;99.90;;;;;;4905318;28;20188;-73
2020/12/31 02:17:22;;;;;;;71.23;20.47;;;1.90;99.90;;;;;;4889039;28;20679;-72
2020/12/31 02:19:44;;;;;;;57.80;20.30;;;2.00;99.90;;;;;;4889772;28;20261;-73
2020/12/31 02:22:07;;;;;;;63.93;21.00;;;2.10;99.90;;;;;;4907278;28;20222;-73
2020/12/31 02:24:29;;;;;;;80.53;23.27;;;2.10;99.90;;;;;;4904513;28;20185;-74
2020/12/31 02:26:51;;;;;;;64.73;22.47;;;2.10;99.90;;;;;;4886528;28;20600;-72
2020/12/31 02:29:15;;;;;;;63.63;22.20;;;2.10;99.90;;;;;;4905926;28;20188;-72
2020/12/31 02:31:37;;;;;;;58.07;20.40;;;2.10;99.90;;;;;;4907414;28;20233;-72
2020/12/31 02:34:00;;;;;;;60.73;21.83;;;2.20;99.90;;;;;;4907077;28;20184;-72
2020/12/31 02:36:25;;;;;;;83.77;24.97;;;2.10;99.90;;;;;;4904508;28;20192;-72
2020/12/31 02:38:48;;;;;;;61.27;21.37;;;2.20;99.90;;;;;;4875514;28;20262;-74
2020/12/31 02:41:11;;;;;;;69.97;22.10;;;2.20;99.90;;;;;;4888175;28;20771;-72
2020/12/31 02:43:35;;;;;;;66.87;23.33;;;2.20;99.90;;;;;;4909709;28;20550;-76
2020/12/31 02:45:57;;;;;;;60.07;20.40;;;2.20;99.90;;;;;;4907492;28;20641;-71
2020/12/31 02:48:19;;;;;;;74.57;21.97;;;2.20;99.90;;;;;;4904884;28;20249;-81
2020/12/31 02:50:41;;;;;;;58.77;20.87;;;2.20;99.90;;;;;;4904590;28;20238;-72
2020/12/31 02:53:03;;;;;;;90.40;23.07;;;2.10;99.90;;;;;;4869634;28;20709;-71
2020/12/31 02:55:26;;;;;;;52.37;20.27;;;2.20;99.90;;;;;;4906237;28;20604;-71
2020/12/31 02:57:48;;;;;;;68.20;20.77;;;2.20;99.90;;;;;;4888760;28;20201;-72
2020/12/31 03:00:10;;;;;;;94.97;20.73;;;2.20;99.90;;;;;;4881165;28;20673;-72
2020/12/31 03:02:32;;;;;;;85.53;21.00;;;2.30;99.90;;;;;;4886713;28;20221;-73
2020/12/31 03:04:54;;;;;;;130.87;23.63;;;2.30;99.90;;;;;;4886034;28;20646;-73
2020/12/31 03:07:16;;;;;;;77.23;20.87;;;2.30;99.90;;;;;;4905692;28;20613;-71
2020/12/31 03:09:38;;;;;;;53.80;16.57;;;2.30;99.90;;;;;;4906573;28;20561;-72
2020/12/31 03:12:02;;;;;;;42.70;16.07;;;2.20;99.90;;;;;;4888653;28;20260;-76
2020/12/31 03:14:24;;;;;;;45.67;15.70;;;2.30;99.90;;;;;;4905991;28;20226;-72
2020/12/31 03:16:46;;;;;;;43.60;15.23;;;2.30;99.90;;;;;;4888223;28;20238;-72
2020/12/31 03:19:08;;;;;;;40.07;14.80;;;2.30;99.90;;;;;;4906148;28;20241;-72
2020/12/31 03:21:31;;;;;;;84.20;18.20;;;2.30;99.90;;;;;;4868704;28;20703;-72
2020/12/31 03:23:53;;;;;;;48.10;15.03;;;2.30;99.90;;;;;;4903874;28;20650;-72
2020/12/31 03:26:15;;;;;;;52.47;15.20;;;2.20;99.90;;;;;;4876729;28;20651;-72
2020/12/31 03:28:38;;;;;;;47.27;15.00;;;2.20;99.90;;;;;;4895294;28;20185;-72
2020/12/31 03:31:00;;;;;;;82.17;15.77;;;2.30;99.90;;;;;;4903194;28;20191;-79
2020/12/31 03:33:22;;;;;;;53.23;16.03;;;2.30;99.90;;;;;;4903811;28;20189;-72
2020/12/31 03:35:46;;;;;;;108.63;18.63;;;2.30;99.90;;;;;;4902959;28;20650;-73
2020/12/31 03:38:08;;;;;;;104.57;18.20;;;2.30;99.90;;;;;;4904137;28;20214;-72
2020/12/31 03:40:30;;;;;;;72.03;15.47;;;2.30;99.90;;;;;;4906214;28;20252;-71
2020/12/31 03:42:52;;;;;;;60.70;14.53;;;2.30;99.90;;;;;;4900273;28;20188;-72
2020/12/31 03:45:16;;;;;;;58.37;15.73;;;2.30;99.90;;;;;;4886465;28;20263;-71
2020/12/31 03:47:38;;;;;;;144.90;22.17;;;2.30;99.90;;;;;;4894646;28;20642;-73
2020/12/31 03:50:00;;;;;;;84.83;17.30;;;2.30;99.90;;;;;;4906251;28;20268;-74
2020/12/31 03:52:22;;;;;;;71.93;15.50;;;2.30;99.90;;;;;;4887372;28;20694;-74
2020/12/31 03:54:44;;;;;;;90.83;17.47;;;2.30;99.90;;;;;;4883816;28;20683;-72
2020/12/31 03:57:06;;;;;;;77.10;16.13;;;2.30;99.90;;;;;;4884535;28;20201;-71
2020/12/31 03:59:28;;;;;;;106.37;16.80;;;2.30;99.90;;;;;;4905648;28;20184;-72
2020/12/31 04:01:51;;;;;;;83.30;16.63;;;2.30;99.90;;;;;;4906862;28;20629;-73
2020/12/31 04:04:14;;;;;;;64.83;16.27;;;2.20;99.90;;;;;;4904732;28;20585;-72
2020/12/31 04:06:36;;;;;;;91.87;18.60;;;2.20;99.90;;;;;;4868601;28;20202;-72
2020/12/31 04:08:58;;;;;;;120.17;21.70;;;2.30;99.90;;;;;;4902969;28;20188;-72
2020/12/31 04:11:20;;;;;;;154.07;22.03;;;2.30;99.90;;;;;;4910705;28;20241;-78
2020/12/31 04:13:43;;;;;;;151.03;23.00;;;2.10;99.90;;;;;;4868662;28;20240;-72
2020/12/31 04:16:05;;;;;;;145.27;22.03;;;2.20;99.90;;;;;;4885224;28;20197;-72
2020/12/31 04:18:28;;;;;;;98.67;19.47;;;2.20;99.90;;;;;;4905300;28;20233;-74
2020/12/31 04:20:50;;;;;;;50.30;15.93;;;2.10;99.90;;;;;;4906172;28;20261;-71
2020/12/31 04:23:12;;;;;;;103.07;19.17;;;2.10;99.90;;;;;;4887480;28;20234;-71
2020/12/31 04:25:34;;;;;;;93.40;17.50;;;2.20;99.90;;;;;;4902994;28;20646;-72
2020/12/31 04:27:56;;;;;;;158.97;22.67;;;2.20;99.90;;;;;;4903128;28;20250;-73
2020/12/31 04:30:18;;;;;;;70.23;16.90;;;2.30;99.90;;;;;;4886164;28;20201;-72
2020/12/31 04:32:40;;;;;;;90.03;17.10;;;2.20;99.90;;;;;;4870525;28;20190;-71
2020/12/31 04:35:03;;;;;;;107.47;21.00;;;2.10;99.90;;;;;;4905945;28;20939;-71
2020/12/31 04:37:25;;;;;;;101.97;18.40;;;2.20;99.90;;;;;;4880922;28;20189;-72
2020/12/31 04:39:47;;;;;;;110.83;19.83;;;2.10;99.90;;;;;;4905434;28;20598;-72
2020/12/31 04:42:11;;;;;;;104.47;18.93;;;2.20;99.90;;;;;;4886652;28;20270;-71
2020/12/31 04:44:34;;;;;;;95.67;18.80;;;2.20;99.90;;;;;;4902944;28;20234;-72
2020/12/31 04:46:57;;;;;;;92.13;17.27;;;2.10;99.90;;;;;;4891111;28;20636;-71
2020/12/31 04:49:23;;;;;;;86.47;17.97;;;2.10;99.90;;;;;;4898201;28;20266;-72
2020/12/31 04:51:49;;;;;;;59.03;16.13;;;2.10;99.90;;;;;;4905883;28;20559;-71
2020/12/31 04:54:13;;;;;;;58.90;16.57;;;2.10;99.90;;;;;;4886751;28;20608;-71
2020/12/31 04:56:37;;;;;;;63.30;15.10;;;2.10;99.90;;;;;;4902800;28;20184;-72
2020/12/31 04:58:59;;;;;;;71.87;15.47;;;2.10;99.90;;;;;;4902900;28;20211;-72
2020/12/31 05:01:21;;;;;;;50.17;15.27;;;2.10;99.90;;;;;;4885269;28;20293;-71
2020/12/31 05:03:43;;;;;;;75.27;16.73;;;2.10;99.90;;;;;;4905731;28;20223;-71
2020/12/31 05:06:07;;;;;;;100.83;17.47;;;2.10;99.90;;;;;;4905546;28;20193;-72
2020/12/31 05:08:31;;;;;;;63.73;15.40;;;1.90;99.90;;;;;;4860471;28;20194;-72
2020/12/31 05:10:53;;;;;;;73.73;15.90;;;2.00;99.90;;;;;;4907008;28;20719;-72
2020/12/31 05:13:15;;;;;;;57.03;14.00;;;1.90;99.90;;;;;;4908514;28;20188;-71
2020/12/31 05:15:39;;;;;;;76.40;15.53;;;2.00;99.90;;;;;;4915571;28;20180;-72
2020/12/31 05:18:18;;;;;;;51.60;13.97;;;2.00;99.90;;;;;;4901475;28;20188;-72
2020/12/31 05:20:40;;;;;;;75.07;15.07;;;2.00;99.90;;;;;;4905006;28;20223;-72
2020/12/31 05:23:10;;;;;;;51.10;13.70;;;2.10;99.90;;;;;;4895520;28;20184;-72
2020/12/31 05:25:35;;;;;;;82.03;17.13;;;2.00;99.90;;;;;;4887957;28;20232;-71
2020/12/31 05:27:57;;;;;;;56.17;13.87;;;2.00;99.90;;;;;;4887930;28;20319;-72
2020/12/31 05:30:19;;;;;;;45.77;13.27;;;2.10;99.90;;;;;;4907928;28;20681;-72
2020/12/31 05:32:41;;;;;;;40.33;14.23;;;2.10;99.90;;;;;;4889718;28;20254;-71
2020/12/31 05:35:10;;;;;;;83.57;17.17;;;2.10;99.90;;;;;;4890594;28;20209;-72
2020/12/31 05:37:32;;;;;;;55.53;14.87;;;2.10;99.90;;;;;;4899014;28;20180;-73
2020/12/31 05:39:56;;;;;;;82.00;17.50;;;1.80;99.90;;;;;;4905964;28;20201;-72
2020/12/31 05:42:22;;;;;;;86.53;19.87;;;1.90;99.90;;;;;;4888170;28;20221;-72
2020/12/31 05:44:59;;;;;;;57.57;17.60;;;1.90;99.90;;;;;;4887196;28;20205;-72
2020/12/31 05:47:21;;;;;;;68.57;18.83;;;1.90;99.90;;;;;;4907945;28;20172;-72
2020/12/31 05:49:43;;;;;;;67.80;18.47;;;1.70;99.90;;;;;;4913119;28;20343;-71
2020/12/31 05:52:06;;;;;;;83.13;18.53;;;1.80;99.90;;;;;;4865123;28;20197;-72
2020/12/31 05:54:31;;;;;;;91.57;21.20;;;1.80;99.90;;;;;;4886999;28;20201;-74
2020/12/31 05:57:01;;;;;;;74.97;19.10;;;1.90;99.90;;;;;;4905474;28;20189;-72
2020/12/31 05:59:26;;;;;;;101.60;19.47;;;1.70;99.90;;;;;;4886675;28;20196;-72
2020/12/31 06:01:55;;;;;;;57.13;16.17;;;1.90;99.90;;;;;;4907323;28;20231;-72
2020/12/31 06:04:19;;;;;;;99.30;20.90;;;1.90;99.90;;;;;;4905654;28;20203;-71
2020/12/31 06:06:49;;;;;;;62.60;17.90;;;1.90;99.90;;;;;;4887505;28;20203;-71
2020/12/31 06:09:27;;;;;;;93.47;19.90;;;1.90;99.90;;;;;;4905938;28;20239;-71
2020/12/31 06:11:56;;;;;;;97.50;18.87;;;1.90;99.90;;;;;;4889928;28;20188;-71
2020/12/31 06:14:25;;;;;;;51.80;16.23;;;1.80;99.90;;;;;;4870592;28;20700;-72
2020/12/31 06:16:56;;;;;;;74.47;17.67;;;1.90;99.90;;;;;;4887243;28;20196;-72
2020/12/31 06:19:30;;;;;;;83.00;18.07;;;1.90;99.90;;;;;;4888322;28;20279;-72
2020/12/31 06:22:03;;;;;;;61.10;17.57;;;2.00;99.90;;;;;;4908146;28;20207;-74
2020/12/31 06:24:38;;;;;;;103.00;21.27;;;2.00;99.90;;;;;;4888953;28;20202;-71
2020/12/31 06:27:06;;;;;;;93.77;19.57;;;2.00;99.90;;;;;;4889902;28;20648;-71
2020/12/31 06:29:28;;;;;;;113.43;21.67;;;1.90;99.90;;;;;;4886593;28;20247;-73
2020/12/31 06:31:53;;;;;;;66.50;17.30;;;2.00;99.90;;;;;;4886761;28;20248;-72
2020/12/31 06:34:19;;;;;;;46.80;15.60;;;2.00;99.90;;;;;;4905624;28;20630;-71
2020/12/31 06:36:42;;;;;;;54.43;17.70;;;2.00;99.90;;;;;;4885373;28;20193;-71
2020/12/31 06:39:04;;;;;;;76.37;26.37;;;2.70;99.90;;;;;;4874782;28;20197;-72
2020/12/31 06:41:38;;;;;;;53.17;17.40;;;2.00;99.90;;;;;;4889287;28;20755;-73
2020/12/31 06:44:06;;;;;;;84.67;19.80;;;2.00;99.90;;;;;;4896435;28;20185;-71
2020/12/31 06:46:37;;;;;;;79.17;17.10;;;2.00;99.90;;;;;;4888061;28;20185;-73
2020/12/31 06:49:00;;;;;;;51.07;14.90;;;1.90;99.90;;;;;;4886005;28;20274;-71
2020/12/31 06:51:26;;;;;;;53.13;15.73;;;1.90;99.90;;;;;;4886333;28;20192;-73
2020/12/31 06:53:49;;;;;;;77.90;16.83;;;2.00;99.90;;;;;;4886446;28;20197;-71
2020/12/31 06:56:12;;;;;;;59.47;16.77;;;2.00;99.90;;;;;;4886325;28;20196;-72
2020/12/31 06:58:36;;;;;;;72.13;17.30;;;2.00;99.90;;;;;;4904220;28;20708;-72
2020/12/31 07:00:59;;;;;;;41.17;14.80;;;2.00;99.90;;;;;;4904488;28;20241;-71
2020/12/31 07:03:47;;;;;;;46.83;15.50;;;2.00;99.90;;;;;;4888267;28;20205;-71
2020/12/31 07:06:39;;;;;;;72.20;20.73;;;2.00;99.90;;;;;;4887365;28;20306;-72
2020/12/31 07:09:28;;;;;;;53.87;17.43;;;2.00;99.90;;;;;;4903215;28;20642;-73
2020/12/31 07:11:57;;;;;;;65.93;17.90;;;1.90;99.90;;;;;;4881827;28;20197;-72
2020/12/31 07:14:24;;;;;;;49.37;15.60;;;2.00;99.90;;;;;;4905280;28;20261;-72
2020/12/31 07:16:56;;;;;;;47.37;15.70;;;2.10;99.90;;;;;;4868441;28;20190;-72
2020/12/31 07:19:21;;;;;;;46.00;14.90;;;2.10;99.90;;;;;;4905512;28;20542;-71
2020/12/31 07:21:49;;;;;;;55.80;15.67;;;2.10;99.90;;;;;;4888321;28;20329;-72
2020/12/31 07:24:25;;;;;;;47.07;15.33;;;2.10;99.90;;;;;;4899361;28;20735;-72
2020/12/31 07:26:49;;;;;;;53.73;14.17;;;2.10;99.90;;;;;;4907773;28;20195;-72
2020/12/31 07:29:12;;;;;;;47.97;15.07;;;2.10;99.90;;;;;;4905710;28;20188;-73
2020/12/31 07:31:40;;;;;;;47.43;14.00;;;2.10;99.90;;;;;;4903700;28;20184;-72
2020/12/31 07:34:24;;;;;;;60.13;15.10;;;5.40;99.90;;;;;;4885108;28;20197;-71
2020/12/31 07:36:57;;;;;;;46.70;16.10;;;2.20;99.90;;;;;;4888170;28;20196;-74
2020/12/31 07:39:20;;;;;;;52.27;20.00;;;2.20;99.90;;;;;;4904704;28;20194;-73
2020/12/31 07:41:42;;;;;;;49.00;14.40;;;2.20;99.90;;;;;;4906999;28;20212;-71
2020/12/31 07:44:04;;;;;;;52.03;14.87;;;2.10;99.90;;;;;;4887690;28;20739;-72
2020/12/31 07:46:28;;;;;;;50.77;13.77;;;2.10;99.90;;;;;;4880355;28;20242;-73
2020/12/31 07:48:50;;;;;;;58.27;12.97;;;2.10;99.90;;;;;;4894380;28;20204;-72
2020/12/31 07:51:12;;;;;;;37.00;13.03;;;2.00;99.90;;;;;;4905280;28;20245;-72
2020/12/31 07:53:36;;;;;;;53.33;13.90;;;2.00;99.90;;;;;;4885301;28;20204;-72
2020/12/31 07:55:58;;;;;;;99.87;15.47;;;2.00;99.90;;;;;;4862001;28;20210;-72
2020/12/31 07:58:23;;;;;;;70.17;14.33;;;2.10;99.90;;;;;;4905067;28;20193;-71
2020/12/31 08:00:45;;;;;;;52.43;13.57;;;2.10;99.90;;;;;;4884751;28;20270;-72
2020/12/31 08:03:10;;;;;;;64.27;17.20;;;2.10;99.90;;;;;;4887332;28;20224;-71
2020/12/31 08:05:32;;;;;;;39.67;12.20;;;2.10;99.90;;;;;;4890987;28;20294;-72
2020/12/31 08:07:55;;;;;;;69.37;13.37;;;2.10;99.90;;;;;;4885157;28;20749;-71
2020/12/31 08:10:18;;;;;;;38.93;11.37;;;2.10;99.90;;;;;;4909593;28;20238;-72
2020/12/31 08:12:41;;;;;;;70.40;12.57;;;2.00;99.90;;;;;;4906052;28;20191;-71
2020/12/31 08:15:03;;;;;;;56.40;11.97;;;2.00;99.90;;;;;;4905576;28;20184;-71
2020/12/31 08:17:25;;;;;;;63.00;13.40;;;2.10;99.90;;;;;;4903191;28;20233;-72
2020/12/31 08:19:47;;;;;;;55.63;13.70;;;2.00;99.90;;;;;;4883666;28;20200;-71
2020/12/31 08:22:19;;;;;;;22.57;10.27;;;2.00;99.90;;;;;;4885538;28;20208;-72
2020/12/31 08:24:47;;;;;;;33.30;11.80;;;2.00;99.90;;;;;;4902980;28;20783;-72
2020/12/31 08:27:18;;;;;;;122.33;16.60;;;2.00;99.90;;;;;;4885803;28;20706;-71
2020/12/31 08:29:41;;;;;;;55.63;13.63;;;2.20;99.90;;;;;;4886655;28;20193;-72
2020/12/31 08:32:05;;;;;;;61.47;14.10;;;2.10;99.90;;;;;;4888269;28;20188;-71
2020/12/31 08:34:28;;;;;;;59.83;15.27;;;2.20;99.90;;;;;;4891729;28;20188;-72
2020/12/31 08:36:51;;;;;;;73.73;15.83;;;2.30;99.90;;;;;;4886012;28;20298;-72
2020/12/31 08:39:13;;;;;;;68.93;16.77;;;2.40;99.90;;;;;;4886625;28;20188;-72
2020/12/31 08:41:36;;;;;;;48.00;13.07;;;2.40;99.90;;;;;;4884326;28;20271;-73
2020/12/31 08:44:03;;;;;;;54.93;14.73;;;2.40;99.90;;;;;;4903855;28;20222;-71
2020/12/31 08:46:25;;;;;;;83.60;15.03;;;2.50;99.90;;;;;;4893695;28;20247;-72
2020/12/31 08:48:53;;;;;;;94.53;15.77;;;2.60;99.90;;;;;;4891282;28;20220;-72
2020/12/31 08:51:15;;;;;;;96.60;16.87;;;2.50;99.90;;;;;;4907308;28;20192;-72
2020/12/31 08:53:49;;;;;;;40.83;12.97;;;2.50;99.90;;;;;;4900268;28;20181;-71
2020/12/31 08:56:12;;;;;;;84.07;15.37;;;2.60;99.90;;;;;;4907590;28;20542;-72
2020/12/31 08:58:34;;;;;;;40.47;12.03;;;2.60;99.90;;;;;;4890450;28;20613;-73
2020/12/31 09:00:58;;;;;;;42.70;11.17;;;2.60;99.90;;;;;;4906313;28;20612;-72
2020/12/31 09:03:20;;;;;;;57.60;11.47;;;2.60;99.90;;;;;;4889964;28;20255;-72
2020/12/31 09:05:52;;;;;;;35.13;10.17;;;2.60;99.90;;;;;;4908797;28;20233;-73
2020/12/31 09:08:15;;;;;;;25.13;9.70;;;2.60;99.90;;;;;;4907808;28;20706;-72
2020/12/31 09:10:37;;;;;;;27.17;11.33;;;2.60;99.90;;;;;;4891199;28;20258;-75
2020/12/31 09:13:00;;;;;;;42.10;10.87;;;2.70;99.90;;;;;;4908761;28;20237;-73
2020/12/31 09:15:22;;;;;;;47.53;11.03;;;2.70;99.90;;;;;;4907104;28;20188;-72
2020/12/31 09:17:46;;;;;;;28.57;11.20;;;2.70;99.90;;;;;;4890357;28;20219;-73
2020/12/31 09:20:16;;;;;;;46.60;11.60;;;2.60;99.90;;;;;;4875404;28;20194;-72
2020/12/31 09:22:38;;;;;;;43.73;12.03;;;2.50;99.90;;;;;;4887008;28;20234;-73
2020/12/31 09:25:09;;;;;;;25.57;11.10;;;2.50;99.90;;;;;;4878049;28;20247;-72
2020/12/31 09:27:32;;;;;;;23.47;10.17;;;2.50;99.90;;;;;;4889588;28;20525;-72
2020/12/31 09:29:57;;;;;;;21.27;10.80;;;2.60;99.90;;;;;;4890754;28;20193;-73
2020/12/31 09:32:19;;;;;;;19.10;10.10;;;2.70;99.90;;;;;;4888628;28;20201;-73
2020/12/31 09:34:42;;;;;;;24.60;10.80;;;2.70;99.90;;;;;;4887391;28;20197;-72
2020/12/31 09:37:04;;;;;;;33.00;13.10;;;2.80;99.90;;;;;;4888198;28;20213;-72
2020/12/31 09:39:26;;;;;;;32.07;16.87;;;2.70;99.90;;;;;;4898080;28;20196;-72
2020/12/31 09:41:49;;;;;;;21.63;11.60;;;2.90;99.90;;;;;;4887401;28;20730;-72
2020/12/31 09:44:11;;;;;;;21.33;11.53;;;2.90;99.90;;;;;;4906115;28;20189;-72
2020/12/31 09:46:34;;;;;;;31.10;17.77;;;3.00;99.90;;;;;;4912482;28;20189;-72
2020/12/31 09:48:56;;;;;;;18.90;10.13;;;3.00;99.90;;;;;;4909693;28;20208;-72
2020/12/31 09:51:20;;;;;;;20.17;9.43;;;3.10;99.90;;;;;;4911039;28;20610;-73
2020/12/31 09:53:42;;;;;;;24.70;11.27;;;3.00;99.90;;;;;;4888908;28;20302;-72
2020/12/31 09:56:04;;;;;;;24.83;11.07;;;3.00;99.90;;;;;;4889122;28;20204;-72
2020/12/31 09:58:26;;;;;;;22.00;10.53;;;2.90;99.90;;;;;;4897627;28;20832;-73
2020/12/31 10:00:48;;;;;;;24.80;11.43;;;2.90;99.90;;;;;;4885286;28;20217;-72
2020/12/31 10:03:10;;;;;;;20.87;10.63;;;2.80;99.90;;;;;;4901439;28;20228;-72
2020/12/31 10:05:32;;;;;;;27.93;12.17;;;2.80;99.90;;;;;;4896242;28;20227;-72
2020/12/31 10:07:55;;;;;;;26.80;12.50;;;2.70;99.90;;;;;;4905737;28;20189;-73
2020/12/31 10:10:17;;;;;;;29.53;13.03;;;2.80;99.90;;;;;;4891877;28;20322;-72
2020/12/31 10:12:39;;;;;;;29.97;11.87;;;2.90;98.00;;;;;;4889394;28;20302;-71
2020/12/31 10:15:01;;;;;;;28.97;12.47;;;2.80;93.70;;;;;;4904888;28;20192;-71
2020/12/31 10:17:24;;;;;;;27.20;11.63;;;2.80;75.30;;;;;;4907718;28;20218;-73
2020/12/31 10:19:46;;;;;;;25.60;11.87;;;2.80;76.10;;;;;;4908824;28;20192;-73
2020/12/31 10:22:09;;;;;;;33.20;14.57;;;2.70;74.00;;;;;;4893341;28;20291;-72
2020/12/31 10:24:32;;;;;;;35.17;13.87;;;2.60;77.20;;;;;;4904814;28;20211;-72
2020/12/31 10:26:55;;;;;;;41.87;14.33;;;2.70;69.20;;;;;;4886344;28;20637;-72
2020/12/31 10:29:17;;;;;;;39.83;15.53;;;2.70;78.70;;;;;;4871396;28;20190;-72
2020/12/31 10:31:41;;;;;;;38.57;15.77;;;2.70;87.40;;;;;;4889329;28;20201;-72
2020/12/31 10:34:03;;;;;;;59.80;15.43;;;2.70;91.40;;;;;;4907554;28;20192;-71
2020/12/31 10:36:25;;;;;;;50.60;15.70;;;2.70;95.90;;;;;;4903980;28;20537;-72
2020/12/31 10:38:47;;;;;;;28.73;12.40;;;2.70;89.90;;;;;;4905132;28;20593;-73
2020/12/31 10:41:12;;;;;;;39.20;13.37;;;2.70;97.00;;;;;;4903487;28;20707;-72
2020/12/31 10:43:34;;;;;;;26.90;12.07;;;2.70;93.30;;;;;;4909554;28;20212;-73
2020/12/31 10:45:57;;;;;;;52.00;14.13;;;2.70;94.10;;;;;;4885556;28;20193;-72
2020/12/31 10:48:19;;;;;;;63.03;13.70;;;2.70;98.20;;;;;;4905377;28;20212;-78
2020/12/31 10:50:41;;;;;;;76.87;14.27;;;2.80;94.80;;;;;;4887893;28;20196;-78
2020/12/31 10:53:03;;;;;;;46.70;13.33;;;2.80;94.50;;;;;;4869443;28;20803;-73
2020/12/31 10:55:25;;;;;;;23.67;14.30;;;2.60;99.90;;;;;;4887925;28;20525;-72
2020/12/31 10:57:48;;;;;;;28.83;11.17;;;2.90;97.80;;;;;;4905884;28;20192;-75
2020/12/31 11:00:10;;;;;;;27.20;12.03;;;3.00;99.90;;;;;;4905198;28;20681;-72
2020/12/31 11:02:32;;;;;;;28.70;11.50;;;3.20;99.90;;;;;;4883739;28;20225;-76
2020/12/31 11:04:54;;;;;;;27.40;12.10;;;3.30;99.90;;;;;;4903151;28;20259;-72
2020/12/31 11:07:16;;;;;;;24.60;10.57;;;3.40;99.90;;;;;;4885040;28;20204;-73
2020/12/31 11:09:38;;;;;;;35.40;11.90;;;3.40;99.90;;;;;;4888817;28;20220;-75
2020/12/31 11:12:01;;;;;;;32.37;13.17;;;3.30;99.90;;;;;;4903439;28;20177;-78
2020/12/31 11:14:24;;;;;;;25.87;12.50;;;3.50;99.90;;;;;;4905066;28;20196;-73
2020/12/31 11:16:49;;;;;;;19.60;11.40;;;3.60;99.60;;;;;;4888663;28;20311;-79
2020/12/31 11:19:11;;;;;;;43.60;22.37;;;3.50;99.90;;;;;;4902706;28;20238;-74
2020/12/31 11:21:33;;;;;;;36.50;15.60;;;3.50;99.90;;;;;;4905851;28;20184;-79
2020/12/31 11:23:56;;;;;;;29.80;13.03;;;3.70;99.20;;;;;;4899989;28;20212;-72
2020/12/31 11:26:19;;;;;;;47.23;12.57;;;3.70;99.90;;;;;;4904784;28;20189;-77
2020/12/31 11:28:42;;;;;;;43.20;24.77;;;3.70;99.90;;;;;;4905169;28;20184;-75
2020/12/31 11:31:05;;;;;;;102.13;66.37;;;3.50;99.90;;;;;;4905331;28;20651;-72
2020/12/31 11:33:27;;;;;;;72.43;49.03;;;3.70;99.10;;;;;;4895127;28;20538;-73
2020/12/31 11:35:49;;;;;;;48.50;25.07;;;3.60;99.90;;;;;;4884856;28;20675;-73
2020/12/31 11:38:11;;;;;;;25.43;12.23;;;3.50;97.30;;;;;;4886071;28;20243;-73
2020/12/31 11:40:34;;;;;;;46.70;15.87;;;3.50;96.60;;;;;;4886629;28;20200;-74
2020/12/31 11:42:56;;;;;;;32.37;15.07;;;3.40;98.80;;;;;;4887938;28;20220;-72
2020/12/31 11:45:18;;;;;;;34.37;12.87;;;3.40;98.50;;;;;;4885544;28;20201;-73
2020/12/31 11:47:41;;;;;;;43.03;14.07;;;3.40;94.90;;;;;;4884319;28;20220;-74
2020/12/31 11:50:04;;;;;;;77.03;15.67;;;3.20;92.00;;;;;;4913847;28;20188;-73
2020/12/31 11:52:28;;;;;;;45.73;14.20;;;3.30;87.90;;;;;;4911189;28;20196;-73
2020/12/31 11:54:50;;;;;;;41.63;13.57;;;3.20;91.70;;;;;;4894754;28;20185;-72
2020/12/31 11:57:12;;;;;;;38.07;15.27;;;3.20;93.40;;;;;;4894716;28;20634;-72
2020/12/31 11:59:34;;;;;;;37.57;15.83;;;3.10;96.40;;;;;;4875850;28;20231;-75
2020/12/31 12:01:56;;;;;;;41.00;15.43;;;3.10;93.40;;;;;;4880086;28;20244;-71
2020/12/31 12:04:20;;;;;;;58.80;20.83;;;3.10;96.60;;;;;;4914068;28;20255;-73
2020/12/31 12:06:48;;;;;;;33.00;19.90;;;3.10;97.00;;;;;;4913940;28;20213;-73
2020/12/31 12:09:10;;;;;;;34.47;20.00;;;3.10;98.10;;;;;;4898759;28;20189;-72
2020/12/31 12:11:32;;;;;;;29.77;15.43;;;3.10;97.40;;;;;;4889785;28;20743;-72
2020/12/31 12:13:54;;;;;;;29.90;15.37;;;3.10;96.90;;;;;;4905133;28;20285;-73
2020/12/31 12:16:20;;;;;;;24.03;13.87;;;3.00;99.90;;;;;;4903176;28;20211;-73
2020/12/31 12:18:42;;;;;;;21.80;13.67;;;3.00;97.90;;;;;;4886008;28;20737;-72