Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:42;;;;;;;3.55;2.40;;;18.20;99.90;;;;;;4996078;28;20038;-79
2022/09/02 00:03:08;;;;;;;3.67;2.47;;;18.20;99.90;;;;;;5007485;28;20455;-79
2022/09/02 00:05:34;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5001986;28;20057;-80
2022/09/02 00:07:59;;;;;;;6.07;2.65;;;18.20;99.90;;;;;;5012300;28;20033;-75
2022/09/02 00:10:25;;;;;;;5.43;2.60;;;18.20;99.90;;;;;;5011244;28;20030;-74
2022/09/02 00:12:51;;;;;;;4.45;2.67;;;18.10;99.90;;;;;;4993390;28;20242;-74
2022/09/02 00:15:16;;;;;;;3.05;2.30;;;18.10;99.90;;;;;;4993594;28;20134;-74
2022/09/02 00:17:42;;;;;;;6.22;2.70;;;18.00;99.90;;;;;;4991405;28;20057;-75
2022/09/02 00:20:08;;;;;;;4.63;2.97;;;18.00;99.90;;;;;;4992076;28;20031;-74
2022/09/02 00:22:34;;;;;;;2.65;2.33;;;18.00;99.90;;;;;;4991708;28;20404;-73
2022/09/02 00:25:00;;;;;;;4.30;2.70;;;18.00;99.90;;;;;;4993070;28;20503;-74
2022/09/02 00:27:25;;;;;;;4.88;2.75;;;17.90;99.90;;;;;;4991958;28;20022;-73
2022/09/02 00:29:51;;;;;;;4.13;2.83;;;17.90;99.90;;;;;;4992470;28;20038;-74
2022/09/02 00:32:17;;;;;;;4.15;2.50;;;17.90;99.90;;;;;;4992224;28;20169;-74
2022/09/02 00:34:42;;;;;;;4.30;2.60;;;17.90;99.90;;;;;;4991598;28;20112;-74
2022/09/02 00:37:08;;;;;;;3.67;2.53;;;17.80;99.90;;;;;;4992048;28;20018;-73
2022/09/02 00:39:33;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;4991549;28;20022;-76
2022/09/02 00:42:00;;;;;;;3.35;2.50;;;17.80;99.90;;;;;;4993333;28;20077;-73
2022/09/02 00:44:26;;;;;;;3.10;2.35;;;17.80;99.90;;;;;;4991816;28;20023;-74
2022/09/02 00:46:52;;;;;;;3.38;2.50;;;17.80;99.90;;;;;;4992707;28;20030;-74
2022/09/02 00:49:31;;;;;;;3.28;2.60;;;17.80;99.90;;;;;;4993290;28;20102;-74
2022/09/02 00:52:08;;;;;;;5.40;2.65;;;17.80;99.90;;;;;;4991373;28;20093;-73
2022/09/02 00:54:39;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;4991658;28;20029;-77
2022/09/02 00:57:10;;;;;;;3.10;2.67;;;17.80;99.90;;;;;;4991920;28;20073;-74
2022/09/02 00:59:47;;;;;;;3.83;3.28;;;17.70;99.90;;;;;;4992292;28;20085;-74
2022/09/02 01:02:14;;;;;;;3.70;2.60;;;17.70;99.90;;;;;;4991781;28;20030;-73
2022/09/02 01:04:41;;;;;;;3.95;2.50;;;17.70;99.90;;;;;;4991338;28;20113;-74
2022/09/02 01:07:08;;;;;;;3.40;2.83;;;17.70;99.90;;;;;;4992956;28;20027;-73
2022/09/02 01:09:35;;;;;;;2.90;2.45;;;17.70;99.90;;;;;;4993077;28;20367;-74
2022/09/02 01:12:02;;;;;;;3.42;2.80;;;17.70;99.90;;;;;;4992119;28;20117;-74
2022/09/02 01:14:28;;;;;;;6.00;2.83;;;17.70;99.90;;;;;;4992815;28;20456;-77
2022/09/02 01:16:58;;;;;;;3.95;2.72;;;17.70;99.90;;;;;;4994243;28;20036;-74
2022/09/02 01:19:33;;;;;;;3.20;2.88;;;17.60;99.90;;;;;;4996602;28;20025;-74
2022/09/02 01:21:59;;;;;;;4.00;2.60;;;17.60;99.90;;;;;;4996076;28;20065;-75
2022/09/02 01:24:29;;;;;;;4.20;3.20;;;17.50;99.90;;;;;;4996435;28;20053;-74
2022/09/02 01:26:56;;;;;;;4.15;2.60;;;17.50;99.90;;;;;;4994656;28;20030;-74
2022/09/02 01:29:24;;;;;;;3.80;2.78;;;17.50;99.90;;;;;;4996394;28;20018;-74
2022/09/02 01:31:51;;;;;;;4.68;3.08;;;17.50;99.90;;;;;;4994641;28;20037;-74
2022/09/02 01:34:17;;;;;;;3.20;2.83;;;17.50;99.90;;;;;;4995107;28;20018;-74
2022/09/02 01:36:43;;;;;;;3.55;2.92;;;17.50;99.90;;;;;;4995892;28;20094;-74
2022/09/02 01:39:10;;;;;;;5.57;2.90;;;17.40;99.90;;;;;;4994939;28;20038;-74
2022/09/02 01:41:36;;;;;;;4.32;2.50;;;17.40;99.90;;;;;;4994879;28;20035;-74
2022/09/02 01:44:04;;;;;;;4.05;3.00;;;17.40;99.90;;;;;;4996388;28;20030;-74
2022/09/02 01:46:30;;;;;;;3.78;2.80;;;17.40;99.90;;;;;;4994653;28;20448;-74
2022/09/02 01:48:56;;;;;;;4.28;2.70;;;17.40;99.90;;;;;;4994345;28;20069;-75
2022/09/02 01:51:22;;;;;;;3.95;2.80;;;17.40;99.90;;;;;;4995720;28;20030;-75
2022/09/02 01:53:48;;;;;;;4.53;2.60;;;17.40;99.90;;;;;;4995425;28;20071;-75
2022/09/02 01:56:14;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;4994784;28;20034;-74
2022/09/02 01:58:40;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;4995103;28;20521;-74
2022/09/02 02:01:07;;;;;;;3.05;2.70;;;17.30;99.90;;;;;;4994467;28;20088;-74
2022/09/02 02:03:34;;;;;;;2.92;2.63;;;17.30;99.90;;;;;;4995403;28;20468;-74
2022/09/02 02:06:01;;;;;;;3.05;2.75;;;17.30;99.90;;;;;;4993928;28;20026;-75
2022/09/02 02:08:27;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;4994300;28;20061;-75
2022/09/02 02:10:53;;;;;;;2.75;2.55;;;17.20;99.90;;;;;;4993843;28;20030;-74
2022/09/02 02:13:18;;;;;;;4.30;2.80;;;17.20;99.90;;;;;;4995729;28;20033;-74
2022/09/02 02:15:44;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;4994811;28;20046;-75
2022/09/02 02:18:10;;;;;;;5.55;2.83;;;17.20;99.90;;;;;;4995522;28;20026;-74
2022/09/02 02:20:37;;;;;;;4.82;2.88;;;17.10;99.90;;;;;;4995552;28;20057;-75
2022/09/02 02:23:04;;;;;;;3.55;2.70;;;17.10;99.90;;;;;;4993653;28;20033;-75
2022/09/02 02:25:30;;;;;;;4.00;2.80;;;17.10;99.90;;;;;;4994047;28;20122;-74
2022/09/02 02:27:56;;;;;;;2.58;2.38;;;17.10;99.90;;;;;;4993626;28;20456;-74
2022/09/02 02:30:22;;;;;;;4.05;2.85;;;17.00;99.90;;;;;;4994214;28;20026;-74
2022/09/02 02:32:48;;;;;;;3.13;2.72;;;17.00;99.90;;;;;;4994756;28;20328;-74
2022/09/02 02:35:16;;;;;;;4.53;2.95;;;17.00;99.90;;;;;;4993878;28;20081;-74
2022/09/02 02:37:43;;;;;;;4.50;2.42;;;17.00;99.90;;;;;;4993344;28;20344;-74
2022/09/02 02:40:10;;;;;;;6.07;3.00;;;17.00;99.90;;;;;;4993965;28;20068;-74
2022/09/02 02:42:36;;;;;;;3.00;2.70;;;16.90;99.90;;;;;;4995078;28;20102;-74
2022/09/02 02:45:08;;;;;;;2.92;2.65;;;16.90;99.90;;;;;;4994186;28;20049;-74
2022/09/02 02:47:34;;;;;;;5.57;3.17;;;16.90;99.90;;;;;;4993805;28;20054;-74
2022/09/02 02:49:59;;;;;;;3.35;2.70;;;16.90;99.90;;;;;;4994081;28;20037;-74
2022/09/02 02:52:26;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;4993531;28;20022;-74
2022/09/02 02:54:51;;;;;;;3.20;2.80;;;16.80;99.90;;;;;;4994308;28;20049;-75
2022/09/02 02:57:17;;;;;;;3.28;2.67;;;16.80;99.90;;;;;;4993740;28;20060;-75
2022/09/02 02:59:43;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;4993104;28;20029;-75
2022/09/02 03:02:09;;;;;;;4.68;3.17;;;16.70;99.90;;;;;;4994477;28;20034;-75
2022/09/02 03:04:35;;;;;;;4.18;2.97;;;16.80;99.90;;;;;;4994665;28;20050;-75
2022/09/02 03:07:01;;;;;;;2.92;2.50;;;16.70;99.90;;;;;;4992617;28;20026;-74
2022/09/02 03:09:27;;;;;;;3.42;2.90;;;16.70;99.90;;;;;;4993588;28;20113;-75
2022/09/02 03:11:52;;;;;;;3.00;2.70;;;16.70;99.90;;;;;;4994198;28;20535;-75
2022/09/02 03:14:18;;;;;;;4.60;3.20;;;16.60;99.90;;;;;;4993241;28;20080;-75
2022/09/02 03:16:44;;;;;;;3.10;2.70;;;16.60;99.90;;;;;;4992632;28;20050;-76
2022/09/02 03:19:12;;;;;;;6.45;2.78;;;16.60;99.90;;;;;;4994476;28;20456;-75
2022/09/02 03:21:39;;;;;;;6.40;2.83;;;16.60;99.90;;;;;;4994545;28;20030;-75
2022/09/02 03:24:04;;;;;;;6.32;2.92;;;16.60;99.90;;;;;;4992676;28;20109;-75
2022/09/02 03:26:30;;;;;;;3.10;2.67;;;16.50;99.90;;;;;;4993199;28;20109;-75
2022/09/02 03:28:56;;;;;;;4.55;3.00;;;16.50;99.90;;;;;;4993688;28;20019;-75
2022/09/02 03:31:24;;;;;;;3.10;2.50;;;16.50;99.90;;;;;;4993290;28;20476;-75
2022/09/02 03:33:49;;;;;;;3.78;2.70;;;16.50;99.90;;;;;;4993660;28;20029;-75
2022/09/02 03:36:37;;;;;;;5.13;2.80;;;16.40;99.90;;;;;;4993033;28;20018;-74
2022/09/02 03:39:04;;;;;;;5.40;2.50;;;16.50;99.90;;;;;;4992332;28;20455;-75
2022/09/02 03:41:30;;;;;;;4.57;2.35;;;16.40;99.90;;;;;;4993963;28;20022;-75
2022/09/02 03:43:56;;;;;;;3.70;2.63;;;16.40;99.90;;;;;;4992150;28;20019;-75
2022/09/02 03:46:22;;;;;;;3.03;2.72;;;16.50;99.90;;;;;;4992933;28;20414;-75
2022/09/02 03:48:50;;;;;;;3.13;2.75;;;16.50;99.90;;;;;;4991838;28;20022;-76
2022/09/02 03:51:17;;;;;;;5.43;2.50;;;16.50;99.90;;;;;;4994066;28;20022;-75
2022/09/02 03:53:43;;;;;;;3.10;2.30;;;16.40;99.90;;;;;;4992546;28;20113;-73
2022/09/02 03:56:11;;;;;;;3.50;2.80;;;16.40;99.90;;;;;;4992946;28;20511;-74
2022/09/02 03:58:37;;;;;;;2.92;2.42;;;16.30;99.90;;;;;;4992554;28;20018;-74
2022/09/02 04:01:04;;;;;;;3.10;2.40;;;16.30;99.90;;;;;;4991764;28;20077;-73
2022/09/02 04:03:30;;;;;;;2.83;2.45;;;16.30;99.90;;;;;;4993329;28;20034;-74
2022/09/02 04:05:57;;;;;;;3.95;2.70;;;16.20;99.90;;;;;;4993045;28;20493;-74
2022/09/02 04:08:23;;;;;;;3.25;2.35;;;16.20;99.90;;;;;;4992272;28;20052;-73
2022/09/02 04:10:49;;;;;;;3.88;2.50;;;16.20;99.90;;;;;;4991820;28;20026;-74
2022/09/02 04:13:15;;;;;;;2.92;2.63;;;16.20;99.90;;;;;;4991921;28;20025;-74
2022/09/02 04:15:43;;;;;;;2.55;2.33;;;16.20;99.90;;;;;;4991759;28;20046;-74
2022/09/02 04:21:33;;;;;;;2.92;2.63;;;16.10;99.90;;;;;;4993199;28;20057;-74
2022/09/02 04:23:59;;;;;;;4.07;2.80;;;16.10;99.90;;;;;;4992789;28;20034;-73
2022/09/02 04:26:25;;;;;;;3.97;2.55;;;16.10;99.90;;;;;;4992014;28;20069;-73
2022/09/02 04:28:52;;;;;;;3.00;2.70;;;16.10;99.90;;;;;;4992511;28;20073;-73
2022/09/02 04:31:20;;;;;;;4.93;2.40;;;16.10;99.90;;;;;;4992091;28;20026;-74
2022/09/02 04:33:46;;;;;;;3.05;2.67;;;16.20;99.90;;;;;;4993283;28;20490;-73
2022/09/02 04:36:14;;;;;;;5.90;2.63;;;16.20;99.90;;;;;;4993273;28;20059;-73
2022/09/02 04:38:40;;;;;;;5.00;2.70;;;16.10;99.90;;;;;;4991846;28;20029;-73
2022/09/02 04:41:08;;;;;;;3.38;2.97;;;16.10;99.90;;;;;;4991321;28;20053;-74
2022/09/02 04:43:34;;;;;;;4.22;2.78;;;16.00;99.90;;;;;;4993195;28;20014;-74
2022/09/02 04:46:02;;;;;;;4.65;2.78;;;16.00;99.90;;;;;;4991457;28;20081;-74
2022/09/02 04:48:28;;;;;;;4.63;2.55;;;15.90;99.90;;;;;;4991972;28;20059;-73
2022/09/02 04:50:53;;;;;;;3.53;2.72;;;15.80;99.90;;;;;;4991794;28;20422;-73
2022/09/02 04:53:19;;;;;;;4.93;2.55;;;15.80;99.90;;;;;;4995781;28;20367;-73
2022/09/02 04:55:44;;;;;;;3.58;2.90;;;15.70;99.90;;;;;;4995862;28;20173;-73
2022/09/02 04:58:10;;;;;;;5.80;2.97;;;15.70;99.90;;;;;;4995096;28;20022;-74
2022/09/02 05:00:37;;;;;;;3.33;2.40;;;15.70;99.90;;;;;;4996915;28;20037;-74
2022/09/02 05:03:05;;;;;;;3.25;2.35;;;15.70;99.90;;;;;;4995020;28;20514;-74
2022/09/02 05:05:32;;;;;;;3.00;2.30;;;15.70;99.90;;;;;;4996895;28;20486;-75
2022/09/02 05:07:58;;;;;;;3.40;2.65;;;15.70;99.90;;;;;;4996337;28;20041;-75
2022/09/02 05:10:23;;;;;;;4.28;2.55;;;15.80;99.90;;;;;;4996827;28;20444;-74
2022/09/02 05:12:51;;;;;;;3.80;2.33;;;15.80;99.90;;;;;;4996837;28;20034;-76
2022/09/02 05:15:17;;;;;;;4.15;2.42;;;15.80;99.90;;;;;;4995069;28;20557;-74
2022/09/02 05:17:44;;;;;;;3.03;2.70;;;15.80;99.90;;;;;;4995312;28;20122;-73
2022/09/02 05:20:10;;;;;;;2.70;2.40;;;15.80;99.90;;;;;;4994694;28;20260;-74
2022/09/02 05:22:36;;;;;;;3.13;2.60;;;15.80;99.90;;;;;;4995371;28;20036;-74
2022/09/02 05:25:06;;;;;;;2.85;2.35;;;15.80;99.90;;;;;;4994464;28;20073;-74
2022/09/02 05:27:32;;;;;;;4.50;2.20;;;15.80;99.90;;;;;;4996433;28;20077;-74
2022/09/02 05:29:58;;;;;;;2.83;2.20;;;15.80;99.90;;;;;;4994638;28;20026;-74
2022/09/02 05:32:24;;;;;;;3.35;2.13;;;15.90;99.90;;;;;;4995248;28;20026;-74
2022/09/02 05:34:50;;;;;;;3.35;2.33;;;15.90;99.90;;;;;;4994995;28;20029;-73
2022/09/02 05:37:16;;;;;;;3.75;2.67;;;15.90;99.90;;;;;;4996320;28;20026;-74
2022/09/02 05:39:42;;;;;;;5.05;2.30;;;15.90;99.90;;;;;;4996262;28;20030;-74
2022/09/02 05:42:07;;;;;;;3.58;2.30;;;16.00;99.90;;;;;;4994266;28;20034;-74
2022/09/02 05:44:34;;;;;;;4.68;2.50;;;16.00;99.90;;;;;;4995016;28;20049;-74
2022/09/02 05:47:00;;;;;;;3.00;2.33;;;16.00;99.90;;;;;;4994298;28;20165;-73
2022/09/02 05:49:26;;;;;;;2.75;2.38;;;16.10;99.90;;;;;;4995985;28;20111;-73
2022/09/02 05:51:54;;;;;;;3.80;2.50;;;16.10;99.90;;;;;;4995753;28;20026;-76
2022/09/02 05:54:29;;;;;;;3.50;2.42;;;16.10;99.90;;;;;;4994667;28;20485;-73
2022/09/02 05:56:57;;;;;;;4.03;2.28;;;16.20;99.90;;;;;;4994212;28;20014;-74
2022/09/02 05:59:25;;;;;;;2.75;2.05;;;16.20;99.90;;;;;;4994723;28;20033;-73
2022/09/02 06:01:52;;;;;;;3.03;2.03;;;16.30;99.90;;;;;;4994420;28;20041;-73
2022/09/02 06:04:18;;;;;;;7.78;2.10;;;16.30;99.90;;;;;;4994795;28;20022;-74
2022/09/02 06:06:44;;;;;;;3.65;1.95;;;16.30;99.90;;;;;;4994114;28;20367;-73
2022/09/02 06:09:12;;;;;;;3.40;1.88;;;16.40;99.90;;;;;;4994815;28;20026;-73
2022/09/02 06:11:43;;;;;;;3.20;1.67;;;16.40;99.90;;;;;;4995231;28;20041;-73
2022/09/02 06:14:09;;;;;;;3.30;2.00;;;16.40;99.90;;;;;;4993760;28;20165;-74
2022/09/02 06:16:36;;;;;;;2.67;1.90;;;16.50;99.90;;;;;;4995654;28;20050;-74
2022/09/02 06:19:05;;;;;;;4.35;2.35;;;16.50;99.90;;;;;;4993583;28;20475;-73
2022/09/02 06:21:31;;;;;;;2.15;1.95;;;16.50;99.90;;;;;;4994141;28;20066;-74
2022/09/02 06:23:57;;;;;;;4.90;1.90;;;16.60;99.90;;;;;;4994564;28;20022;-73
2022/09/02 06:26:23;;;;;;;2.40;2.10;;;16.60;99.90;;;;;;4993967;28;20481;-74
2022/09/02 06:28:48;;;;;;;3.80;2.13;;;16.60;99.90;;;;;;4995499;28;20024;-74
2022/09/02 06:31:17;;;;;;;3.38;1.95;;;16.70;99.90;;;;;;4993527;28;20030;-74
2022/09/02 06:33:44;;;;;;;4.47;2.00;;;16.70;99.90;;;;;;4993967;28;20085;-74
2022/09/02 06:36:13;;;;;;;7.97;2.20;;;16.70;99.90;;;;;;4993595;28;20049;-73
2022/09/02 06:38:42;;;;;;;2.33;1.75;;;16.80;99.90;;;;;;4993907;28;20506;-73
2022/09/02 06:41:11;;;;;;;3.17;1.83;;;16.80;99.90;;;;;;4994485;28;20105;-73
2022/09/02 06:43:36;;;;;;;2.88;1.90;;;16.90;99.90;;;;;;4995012;28;20072;-73
2022/09/02 06:46:02;;;;;;;2.47;2.05;;;16.90;99.90;;;;;;4992682;28;20414;-74
2022/09/02 06:48:28;;;;;;;2.78;1.70;;;16.90;99.90;;;;;;4994543;28;20534;-73
2022/09/02 06:50:54;;;;;;;3.80;2.00;;;17.00;99.90;;;;;;4994488;28;20022;-72
2022/09/02 06:53:20;;;;;;;3.10;1.90;;;17.00;99.90;;;;;;4992936;28;20026;-72
2022/09/02 06:55:46;;;;;;;4.78;1.98;;;17.10;99.90;;;;;;4993411;28;20042;-72
2022/09/02 06:58:13;;;;;;;3.50;1.80;;;17.10;99.90;;;;;;4993775;28;20425;-73
2022/09/02 07:00:40;;;;;;;4.18;1.65;;;17.10;99.90;;;;;;4993349;28;20124;-72
2022/09/02 07:06:09;;;;;;;2.55;1.50;;;17.20;99.90;;;;;;4994534;28;20029;-72
2022/09/02 07:08:40;;;;;;;2.35;1.45;;;17.20;99.90;;;;;;4994570;28;20108;-72
2022/09/02 07:11:14;;;;;;;1.67;1.40;;;17.30;99.90;;;;;;4992884;28;20030;-74
2022/09/02 07:13:39;;;;;;;4.03;1.65;;;17.40;99.90;;;;;;4993249;28;20259;-74
2022/09/02 07:16:06;;;;;;;4.00;1.55;;;17.40;99.90;;;;;;4992285;28;20133;-74
2022/09/02 07:18:33;;;;;;;4.07;1.42;;;17.50;99.90;;;;;;4993146;28;20034;-74
2022/09/02 07:20:59;;;;;;;2.70;1.50;;;17.50;99.90;;;;;;4993722;28;20061;-75
2022/09/02 07:23:25;;;;;;;3.25;1.60;;;17.60;99.90;;;;;;4992981;28;20486;-74
2022/09/02 07:25:51;;;;;;;1.88;1.40;;;17.60;99.90;;;;;;4993096;28;20022;-74
2022/09/02 07:28:17;;;;;;;3.90;1.40;;;17.70;99.90;;;;;;4992358;28;20631;-73
2022/09/02 07:30:43;;;;;;;2.72;1.50;;;17.70;99.90;;;;;;4992500;28;20033;-73
2022/09/02 07:33:12;;;;;;;2.00;1.50;;;17.80;99.90;;;;;;4992240;28;20121;-73
2022/09/02 07:35:40;;;;;;;2.28;1.52;;;17.80;99.90;;;;;;5004533;28;20072;-73
2022/09/02 07:38:06;;;;;;;3.25;1.30;;;17.90;99.90;;;;;;5012859;28;20014;-74
2022/09/02 07:40:35;;;;;;;2.85;1.45;;;18.00;99.90;;;;;;5012201;28;20466;-73
2022/09/02 07:43:02;;;;;;;2.83;1.27;;;18.00;99.90;;;;;;5011610;28;20120;-74
2022/09/02 07:45:29;;;;;;;1.98;1.38;;;18.00;99.90;;;;;;5013566;28;20025;-73
2022/09/02 07:47:55;;;;;;;2.90;1.40;;;18.10;99.90;;;;;;5013385;28;20034;-73
2022/09/02 07:50:20;;;;;;;1.92;1.30;;;18.20;99.90;;;;;;5011520;28;20113;-74
2022/09/02 07:52:47;;;;;;;2.55;1.50;;;18.20;99.90;;;;;;5013317;28;20049;-74
2022/09/02 07:55:13;;;;;;;2.80;1.25;;;18.30;99.90;;;;;;5012631;28;20026;-74
2022/09/02 07:57:39;;;;;;;1.40;1.30;;;18.30;99.70;;;;;;5011856;28;20113;-74
2022/09/02 08:00:06;;;;;;;6.10;1.45;;;18.30;99.70;;;;;;5011247;28;20025;-74
2022/09/02 08:02:33;;;;;;;1.63;1.30;;;18.30;99.60;;;;;;5011884;28;20084;-74
2022/09/02 08:04:59;;;;;;;3.22;1.20;;;18.40;99.50;;;;;;5011897;28;20366;-73
2022/09/02 08:07:24;;;;;;;3.05;1.10;;;18.40;99.00;;;;;;5013236;28;20033;-74
2022/09/02 08:09:51;;;;;;;1.75;1.30;;;18.50;99.10;;;;;;5011805;28;20022;-74
2022/09/02 08:12:17;;;;;;;2.22;1.20;;;18.50;99.00;;;;;;5011141;28;20022;-74
2022/09/02 08:14:42;;;;;;;4.55;1.00;;;18.60;98.60;;;;;;5011452;28;20116;-74
2022/09/02 08:17:08;;;;;;;2.00;1.17;;;18.70;98.60;;;;;;5011206;28;20026;-74
2022/09/02 08:19:34;;;;;;;1.63;1.20;;;18.70;98.60;;;;;;5011721;28;20554;-74
2022/09/02 08:22:05;;;;;;;3.17;1.10;;;18.70;98.60;;;;;;5011642;28;20418;-74
2022/09/02 08:24:31;;;;;;;;;;;18.70;98.40;;;;;;5012597;28;20097;-74
2022/09/02 08:26:59;;;;;;;3.30;1.30;;;18.80;98.20;;;;;;5012069;28;19952;-73
2022/09/02 08:29:24;;;;;;;2.33;1.10;;;18.90;98.10;;;;;;5012307;28;20010;-74
2022/09/02 08:31:50;;;;;;;1.90;1.15;;;18.90;98.10;;;;;;5011055;28;20112;-73
2022/09/02 08:34:17;;;;;;;3.95;1.05;;;19.00;98.00;;;;;;5011744;28;20037;-73
2022/09/02 08:36:43;;;;;;;1.40;1.08;;;19.00;97.80;;;;;;5012074;28;20075;-73
2022/09/02 08:39:10;;;;;;;3.13;1.23;;;19.00;97.80;;;;;;5010377;28;20033;-73
2022/09/02 08:42:11;;;;;;;2.40;1.10;;;19.10;97.30;;;;;;5010662;28;20032;-74
2022/09/02 08:44:38;;;;;;;2.72;0.98;;;19.20;97.00;;;;;;4993939;28;20033;-75
2022/09/02 08:47:11;;;;;;;2.28;1.00;;;19.30;97.30;;;;;;5010389;28;20537;-73
2022/09/02 08:49:42;;;;;;;1.15;1.00;;;19.40;97.00;;;;;;5011907;28;20122;-74
2022/09/02 08:52:12;;;;;;;2.20;1.20;;;19.30;96.50;;;;;;5000030;28;20034;-78
2022/09/02 08:54:56;;;;;;;3.72;0.90;;;19.50;97.00;;;;;;5007681;28;20030;-75
2022/09/02 08:57:25;;;;;;;1.10;0.98;;;19.50;96.40;;;;;;4999985;28;20164;-76
2022/09/02 08:59:57;;;;;;;2.00;1.05;;;19.60;95.90;;;;;;5000895;28;20038;-76
2022/09/02 09:02:33;;;;;;;1.00;0.77;;;19.60;96.10;;;;;;5010126;28;20034;-75
2022/09/02 09:05:11;;;;;;;2.47;0.90;;;19.70;95.40;;;;;;5009512;28;20065;-75
2022/09/02 09:07:51;;;;;;;2.95;0.98;;;19.70;95.30;;;;;;5008569;28;20121;-76
2022/09/02 09:10:39;;;;;;;3.42;1.00;;;19.80;95.30;;;;;;5007883;28;20505;-76
2022/09/02 09:13:40;;;;;;;2.00;1.08;;;19.90;95.30;;;;;;5002878;28;20026;-76
2022/09/02 09:16:13;;;;;;;1.38;0.70;;;20.00;95.00;;;;;;5011055;28;20387;-76
2022/09/02 09:18:46;;;;;;;1.50;1.00;;;20.10;94.30;;;;;;5007985;28;20021;-78
2022/09/02 09:21:13;;;;;;;2.08;1.13;;;20.10;94.20;;;;;;5010767;28;20085;-75
2022/09/02 09:23:39;;;;;;;2.80;1.17;;;20.10;94.00;;;;;;5009364;28;20018;-76
2022/09/02 09:26:16;;;;;;;2.58;0.88;;;20.10;93.70;;;;;;5010085;28;20030;-75
2022/09/02 09:28:43;;;;;;;3.53;1.02;;;20.20;93.70;;;;;;5011259;28;20109;-73
2022/09/02 09:31:16;;;;;;;1.10;0.90;;;20.20;93.60;;;;;;5004460;28;20044;-75
2022/09/02 09:33:58;;;;;;;2.80;1.17;;;20.20;94.20;;;;;;4991082;28;20036;-76
2022/09/02 09:36:39;;;;;;;;;;;20.10;94.00;;;;;;4991281;28;20305;-76
2022/09/02 09:39:24;;;;;;;2.90;0.98;;;20.20;94.20;;;;;;4995863;28;19952;-75
2022/09/02 09:41:52;;;;;;;3.13;1.20;;;20.30;93.80;;;;;;5005289;28;20566;-76
2022/09/02 09:44:48;;;;;;;3.05;1.10;;;20.30;93.80;;;;;;5007599;28;20467;-74
2022/09/02 09:47:19;;;;;;;4.00;1.23;;;20.40;93.10;;;;;;4997564;28;20049;-76
2022/09/02 09:49:50;;;;;;;3.67;1.15;;;20.50;93.40;;;;;;5004841;28;20380;-75
2022/09/02 09:52:28;;;;;;;2.80;0.90;;;20.60;93.20;;;;;;5012822;28;20065;-75
2022/09/02 09:55:09;;;;;;;4.85;1.92;;;20.60;92.70;;;;;;5010473;28;20034;-74
2022/09/02 09:57:34;;;;;;;2.15;0.90;;;20.70;93.00;;;;;;5004354;28;20032;-77
2022/09/02 10:00:02;;;;;;;5.30;0.90;;;20.90;92.60;;;;;;5003214;28;20121;-75
2022/09/02 10:02:28;;;;;;;3.70;0.80;;;21.00;91.40;;;;;;5011580;28;20057;-75
2022/09/02 10:05:17;;;;;;;1.05;0.93;;;21.10;91.40;;;;;;5010612;28;20029;-75
2022/09/02 10:07:51;;;;;;;1.73;1.00;;;20.90;90.80;;;;;;5003468;28;20061;-76
2022/09/02 10:10:22;;;;;;;2.70;0.75;;;21.10;90.80;;;;;;5008505;28;20021;-77
2022/09/02 10:12:51;;;;;;;3.28;1.00;;;21.10;90.90;;;;;;5010210;28;20029;-75
2022/09/02 10:15:30;;;;;;;2.35;0.98;;;21.10;90.90;;;;;;5010868;28;20103;-75
2022/09/02 10:18:13;;;;;;;4.93;1.08;;;21.00;90.60;;;;;;5013505;28;20356;-76
2022/09/02 10:21:10;;;;;;;8.13;1.10;;;21.00;90.20;;;;;;5007537;28;20026;-75
2022/09/02 10:23:58;;;;;;;6.32;1.20;;;21.20;89.50;;;;;;4997473;28;20034;-76
2022/09/02 10:26:39;;;;;;;3.72;1.00;;;21.30;89.20;;;;;;5006262;28;20030;-76
2022/09/02 10:29:20;;;;;;;1.10;0.80;;;21.50;88.50;;;;;;5002049;28;20034;-76
2022/09/02 10:31:58;;;;;;;1.70;0.60;;;21.60;87.80;;;;;;5011313;28;20478;-76
2022/09/02 10:34:26;;;;;;;2.97;1.10;;;21.60;88.30;;;;;;5009000;28;20028;-75
2022/09/02 10:37:20;;;;;;;2.20;0.77;;;21.60;86.10;;;;;;5000448;28;20034;-77
2022/09/02 10:40:13;;;;;;;1.52;1.00;;;21.50;85.00;;;;;;5013737;28;20029;-76
2022/09/02 10:42:58;;;;;;;32.10;19.55;;;21.70;85.60;;;;;;5009942;28;20195;-79
2022/09/02 10:45:46;;;;;;;10.75;6.65;;;21.70;83.30;;;;;;5001037;28;20034;-78
2022/09/02 10:48:24;;;;;;;2.30;1.50;;;21.70;84.40;;;;;;5013646;28;20038;-77
2022/09/02 10:51:14;;;;;;;2.13;1.08;;;21.80;82.60;;;;;;5010201;28;20037;-78
2022/09/02 10:54:09;;;;;;;2.15;1.00;;;21.80;81.30;;;;;;5004379;28;20471;-80
2022/09/02 10:56:44;;;;;;;2.38;0.90;;;21.80;81.20;;;;;;5012842;28;20030;-88
2022/09/02 10:59:19;;;;;;;1.42;0.73;;;21.80;81.70;;;;;;5008441;28;20029;-77
2022/09/02 11:01:51;;;;;;;1.30;0.63;;;22.00;80.90;;;;;;5014426;28;20037;-75
2022/09/02 11:04:45;;;;;;;1.33;0.63;;;22.10;81.00;;;;;;4998024;28;20061;-75
2022/09/02 11:07:16;;;;;;;1.58;0.60;;;22.20;80.30;;;;;;4993761;28;20050;-77
2022/09/02 11:09:53;;;;;;;1.58;0.85;;;22.30;78.90;;;;;;4996121;28;20035;-75
2022/09/02 11:12:28;;;;;;;1.40;0.68;;;22.20;78.10;;;;;;5009217;28;20057;-75
2022/09/02 11:15:11;;;;;;;1.88;0.60;;;22.20;78.90;;;;;;4992803;28;20104;-75
2022/09/02 11:17:46;;;;;;;4.78;0.82;;;22.30;78.80;;;;;;4995902;28;20045;-76
2022/09/02 11:20:45;;;;;;;2.10;0.57;;;22.30;77.50;;;;;;5006796;28;20080;-78
2022/09/02 11:23:54;;;;;;;0.98;0.60;;;22.30;75.70;;;;;;4998086;28;20030;-76
2022/09/02 11:26:32;;;;;;;0.70;0.50;;;22.50;76.60;;;;;;5007316;28;20475;-78
2022/09/02 11:29:26;;;;;;;0.93;0.80;;;22.60;75.50;;;;;;5012510;28;20030;-77
2022/09/02 11:32:00;;;;;;;2.63;0.70;;;22.70;74.30;;;;;;5004261;28;20040;-78
2022/09/02 11:34:34;;;;;;;1.50;0.80;;;22.90;74.10;;;;;;5008607;28;20025;-79
2022/09/02 11:37:13;;;;;;;4.30;1.20;;;22.90;73.70;;;;;;5003622;28;20136;-78
2022/09/02 11:39:59;;;;;;;3.38;1.00;;;23.00;73.10;;;;;;5007808;28;20391;-78
2022/09/02 11:42:37;;;;;;;1.80;1.20;;;23.00;75.70;;;;;;5009901;28;20093;-79
2022/09/02 11:45:12;;;;;;;5.60;2.40;;;22.90;73.60;;;;;;5003763;28;20042;-79
2022/09/02 11:48:14;;;;;;;1.35;0.60;;;23.10;74.10;;;;;;5009250;28;20038;-79
2022/09/02 11:50:49;;;;;;;3.17;0.90;;;23.10;73.20;;;;;;5007182;28;20033;-75
2022/09/02 11:53:38;;;;;;;4.43;2.00;;;23.10;73.40;;;;;;4997921;28;20030;-76
2022/09/02 11:56:10;;;;;;;5.65;2.53;;;23.20;75.80;;;;;;5009578;28;20041;-78
2022/09/02 11:58:42;;;;;;;3.10;1.30;;;23.30;74.10;;;;;;5005050;28;20482;-76
2022/09/02 12:01:14;;;;;;;2.92;0.82;;;23.40;72.60;;;;;;5007431;28;20049;-76
2022/09/02 12:03:46;;;;;;;3.35;0.90;;;23.50;70.50;;;;;;5008406;28;20021;-79
2022/09/02 12:06:20;;;;;;;0.75;0.55;;;23.60;69.10;;;;;;5006261;28;20037;-76
2022/09/02 12:08:47;;;;;;;1.15;0.70;;;23.80;69.50;;;;;;5006214;28;20029;-77
2022/09/02 12:11:36;;;;;;;1.48;0.93;;;23.90;69.00;;;;;;5008027;28;20025;-77
2022/09/02 12:14:03;;;;;;;0.50;0.47;;;24.00;67.00;;;;;;5005283;28;20022;-78
2022/09/02 12:16:29;;;;;;;1.48;0.70;;;24.10;67.80;;;;;;5006458;28;20286;-78
2022/09/02 12:18:55;;;;;;;0.80;0.70;;;24.20;68.20;;;;;;5007510;28;20065;-81
2022/09/02 12:21:22;;;;;;;1.00;0.60;;;24.30;68.00;;;;;;5010196;28;20037;-78
2022/09/02 12:23:48;;;;;;;1.38;0.73;;;24.50;67.30;;;;;;5009032;28;20036;-76
2022/09/02 12:26:16;;;;;;;3.50;0.70;;;24.70;66.80;;;;;;5009815;28;20390;-77
2022/09/02 12:28:46;;;;;;;3.45;0.60;;;24.80;66.50;;;;;;5007769;28;20033;-76
2022/09/02 12:31:39;;;;;;;2.15;0.60;;;24.90;66.00;;;;;;5008204;28;20347;-75
2022/09/02 12:34:23;;;;;;;1.25;0.57;;;25.20;64.50;;;;;;5008374;28;20025;-75
2022/09/02 12:36:51;;;;;;;1.60;0.60;;;25.40;63.90;;;;;;5010420;28;20041;-76
2022/09/02 12:39:29;;;;;;;1.60;0.70;;;25.50;63.30;;;;;;5008115;28;20027;-84
2022/09/02 12:42:09;;;;;;;0.88;0.60;;;25.70;62.60;;;;;;5009661;28;20033;-79
2022/09/02 12:44:44;;;;;;;2.37;0.70;;;25.90;61.20;;;;;;5007829;28;20474;-81
2022/09/02 12:47:18;;;;;;;0.93;0.60;;;26.00;62.10;;;;;;5006922;28;20045;-80
2022/09/02 12:50:03;;;;;;;1.42;0.47;;;26.20;60.00;;;;;;5009844;28;20096;-81
2022/09/02 12:52:35;;;;;;;0.95;0.40;;;26.40;59.40;;;;;;5004541;28;20050;-79
2022/09/02 12:55:25;;;;;;;0.93;0.50;;;26.50;58.30;;;;;;5010088;28;20057;-82
2022/09/02 12:58:14;;;;;;;1.25;0.70;;;26.70;58.30;;;;;;5007822;28;20399;-82
2022/09/02 13:00:45;;;;;;;0.65;0.47;;;26.80;58.00;;;;;;5007615;28;20093;-84
2022/09/02 13:03:11;;;;;;;;;;;27.00;56.70;;;;;;5008291;28;20034;-81
2022/09/02 13:05:48;;;;;;;1.30;0.50;;;27.10;56.50;;;;;;5008956;28;19931;-82
2022/09/02 13:08:42;;;;;;;1.30;0.50;;;27.30;56.40;;;;;;5008154;28;20029;-79
2022/09/02 13:11:29;;;;;;;0.65;0.50;;;27.70;55.70;;;;;;5005488;28;20547;-81