Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:16;;;;;;;;;;;;;;;28.63;42.60;99327.03;2078700;28;19944;-69
2022/08/12 00:44:18;;;;;;;;;;;;;;;28.63;42.62;99324.28;2082182;28;19917;-69
2022/08/12 00:45:18;;;;;;;;;;;;;;;28.63;42.69;99329.81;2076297;28;20013;-68
2022/08/12 00:46:31;;;;;;;;;;;;;;;28.63;42.65;99327.03;2079229;28;19920;-69
2022/08/12 00:47:32;;;;;;;;;;;;;;;28.63;42.66;99327.03;2075110;28;19917;-69
2022/08/12 00:48:32;;;;;;;;;;;;;;;28.63;42.74;99328.97;2070693;28;19921;-69
2022/08/12 00:49:33;;;;;;;;;;;;;;;28.63;42.66;99327.03;2077261;28;19920;-69
2022/08/12 00:50:34;;;;;;;;;;;;;;;28.63;42.63;99327.03;2076923;28;19952;-70
2022/08/12 00:52:57;;;;;;;;;;;;;;;28.64;42.54;99333.47;2080159;28;19999;-69
2022/08/12 00:53:58;;;;;;;;;;;;;;;28.63;42.66;99331.75;2073374;28;19933;-69
2022/08/12 00:55:00;;;;;;;;;;;;;;;28.63;42.53;99328.97;2070833;28;19928;-69
2022/08/12 00:56:01;;;;;;;;;;;;;;;28.63;42.46;99332.59;2082975;28;20488;-69
2022/08/12 00:57:04;;;;;;;;;;;;;;;28.62;42.57;99324.53;2073908;28;19915;-69
2022/08/12 00:58:04;;;;;;;;;;;;;;;28.62;42.59;99319.81;2068426;28;20759;-69
2022/08/12 00:59:05;;;;;;;;;;;;;;;28.62;42.64;99330.91;2074719;28;20479;-70
2022/08/12 01:00:07;;;;;;;;;;;;;;;28.62;42.53;99325.38;2082376;28;19916;-69
2022/08/12 01:01:08;;;;;;;;;;;;;;;28.62;42.48;99330.06;2080523;28;19919;-69
2022/08/12 01:02:09;;;;;;;;;;;;;;;28.63;42.62;99315.13;2077284;28;19912;-69
2022/08/12 01:03:13;;;;;;;;;;;;;;;28.62;42.77;99325.38;2080585;28;20001;-69
2022/08/12 01:12:12;;;;;;;;;;;;;;;28.61;42.89;99320.91;2071858;28;19925;-69
2022/08/12 01:13:14;;;;;;;;;;;;;;;28.61;42.84;99322.81;2075387;28;19916;-69
2022/08/12 01:14:16;;;;;;;;;;;;;;;28.61;43.17;99334.78;2074553;28;20016;-69
2022/08/12 01:15:17;;;;;;;;;;;;;;;28.61;42.90;99329.22;2072173;28;19915;-69
2022/08/12 01:16:21;;;;;;;;;;;;;;;28.61;42.99;99328.34;2072778;28;19927;-69
2022/08/12 01:17:22;;;;;;;;;;;;;;;28.60;43.10;99330.28;2076431;28;19913;-69
2022/08/12 01:18:24;;;;;;;;;;;;;;;28.61;43.03;99329.22;2078985;28;19916;-69
2022/08/12 01:19:24;;;;;;;;;;;;;;;28.60;42.95;99321.97;2070254;28;19921;-69
2022/08/12 01:20:34;;;;;;;;;;;;;;;28.60;43.04;99330.28;2082482;28;19970;-69
2022/08/12 01:21:41;;;;;;;;;;;;;;;28.60;42.90;99333.06;2081084;28;19917;-69
2022/08/12 01:22:49;;;;;;;;;;;;;;;28.60;42.92;99327.53;2074533;28;20117;-69
2022/08/12 01:23:55;;;;;;;;;;;;;;;28.61;43.00;99329.22;2075052;28;19917;-69
2022/08/12 01:24:58;;;;;;;;;;;;;;;28.60;43.05;99330.28;2070728;28;20005;-69
2022/08/12 01:26:01;;;;;;;;;;;;;;;28.60;42.88;99327.53;2076276;28;19920;-70
2022/08/12 01:27:02;;;;;;;;;;;;;;;28.60;42.91;99329.44;2083147;28;19920;-69
2022/08/12 01:28:05;;;;;;;;;;;;;;;28.60;42.97;99329.44;2076683;28;19997;-70
2022/08/12 01:29:06;;;;;;;;;;;;;;;28.60;43.04;99338.59;2076484;28;19956;-70
2022/08/12 01:30:08;;;;;;;;;;;;;;;28.60;43.04;99333.06;2076395;28;19931;-69
2022/08/12 01:31:10;;;;;;;;;;;;;;;28.60;42.98;99332.22;2078397;28;19916;-69
2022/08/12 01:32:13;;;;;;;;;;;;;;;28.60;43.01;99338.59;2077518;28;19920;-70
2022/08/12 01:33:15;;;;;;;;;;;;;;;28.59;43.00;99334.16;2083946;28;19908;-69
2022/08/12 01:34:22;;;;;;;;;;;;;;;28.59;43.03;99336.94;2081868;28;19920;-69
2022/08/12 01:35:22;;;;;;;;;;;;;;;28.60;43.11;99335.84;2076822;28;20307;-70
2022/08/12 01:36:24;;;;;;;;;;;;;;;28.60;42.89;99335.00;2081132;28;20068;-70
2022/08/12 01:37:25;;;;;;;;;;;;;;;28.59;43.07;99342.47;2082467;28;20029;-69
2022/08/12 01:38:31;;;;;;;;;;;;;;;28.59;43.08;99342.47;2082683;28;19982;-69
2022/08/12 01:39:35;;;;;;;;;;;;;;;28.58;43.11;99338.00;2081534;28;19928;-69
2022/08/12 01:40:37;;;;;;;;;;;;;;;28.59;43.15;99344.38;2082203;28;20019;-70
2022/08/12 01:41:38;;;;;;;;;;;;;;;28.58;43.03;99338.00;2085131;28;20308;-70
2022/08/12 01:42:44;;;;;;;;;;;;;;;28.58;42.99;99338.00;2079833;28;20275;-69
2022/08/12 01:43:45;;;;;;;;;;;;;;;28.58;43.07;99340.75;2081602;28;19919;-69
2022/08/12 01:44:46;;;;;;;;;;;;;;;28.59;43.12;99352.69;2076456;28;20307;-70
2022/08/12 01:45:58;;;;;;;;;;;;;;;28.59;43.08;99347.16;2073876;28;19943;-70
2022/08/12 01:47:02;;;;;;;;;;;;;;;28.58;43.11;99343.53;2076196;28;19963;-69
2022/08/12 01:48:09;;;;;;;;;;;;;;;28.58;43.27;99346.31;2077828;28;19916;-70
2022/08/12 01:49:43;;;;;;;;;;;;;;;28.58;43.28;99349.06;2075894;28;19974;-69
2022/08/12 01:50:49;;;;;;;;;;;;;;;28.58;43.21;99342.69;2047593;28;19957;-70
2022/08/12 01:51:55;;;;;;;;;;;;;;;28.58;43.39;99345.47;2076705;28;20045;-70
2022/08/12 01:53:07;;;;;;;;;;;;;;;28.57;43.36;99339.06;2081782;28;19982;-69
2022/08/12 01:54:12;;;;;;;;;;;;;;;28.57;43.29;99339.06;2081319;28;20295;-70
2022/08/12 01:55:14;;;;;;;;;;;;;;;28.57;43.13;99336.31;2082494;28;19916;-69
2022/08/12 01:56:16;;;;;;;;;;;;;;;28.57;43.35;99338.25;2081684;28;19950;-70
2022/08/12 01:57:23;;;;;;;;;;;;;;;28.57;43.23;99333.53;2079300;28;20488;-69
2022/08/12 01:59:45;;;;;;;;;;;;;;;28.56;43.12;99331.81;2082303;28;20417;-70
2022/08/12 02:00:05;;;;;;;;;;;;;;;28.57;43.08;99336.31;2076290;28;20478;-69
2022/08/12 02:01:07;;;;;;;;;;;;;;;28.57;43.05;99339.06;2081424;28;19913;-69
2022/08/12 02:02:08;;;;;;;;;;;;;;;28.57;43.10;99339.06;2081074;28;20257;-69
2022/08/12 02:03:23;;;;;;;;;;;;;;;28.57;43.01;99339.06;2067074;28;19952;-69
2022/08/12 02:12:19;;;;;;;;;;;;;;;28.56;43.37;99337.38;2086351;28;20389;-70
2022/08/12 02:13:20;;;;;;;;;;;;;;;28.55;43.14;99335.69;2085601;28;20405;-69
2022/08/12 02:14:39;;;;;;;;;;;;;;;28.55;43.24;99341.22;2081416;28;19975;-69
2022/08/12 02:15:57;;;;;;;;;;;;;;;28.56;43.21;99339.28;2083833;28;20675;-70
2022/08/12 02:17:04;;;;;;;;;;;;;;;28.55;43.24;99341.22;2078027;28;19919;-69
2022/08/12 02:18:16;;;;;;;;;;;;;;;28.55;43.15;99332.91;2073400;28;20414;-69
2022/08/12 02:19:36;;;;;;;;;;;;;;;28.56;43.20;99342.06;2075326;28;19924;-69
2022/08/12 02:20:42;;;;;;;;;;;;;;;28.55;43.27;99340.38;2081658;28;19976;-69
2022/08/12 02:21:45;;;;;;;;;;;;;;;28.55;43.20;99340.38;2078418;28;19916;-69
2022/08/12 02:22:46;;;;;;;;;;;;;;;28.55;43.18;99334.84;2083335;28;19920;-70
2022/08/12 02:23:48;;;;;;;;;;;;;;;28.54;43.21;99334.00;2081082;28;19916;-69
2022/08/12 02:24:49;;;;;;;;;;;;;;;28.53;43.35;99337.84;2079373;28;20004;-69
2022/08/12 02:25:54;;;;;;;;;;;;;;;28.54;43.35;99334.00;2080966;28;19920;-70
2022/08/12 02:26:55;;;;;;;;;;;;;;;28.54;43.39;99344.22;2069989;28;19921;-70
2022/08/12 02:27:55;;;;;;;;;;;;;;;28.54;43.28;99345.09;2076548;28;20023;-69
2022/08/12 02:28:56;;;;;;;;;;;;;;;28.54;43.28;99334.00;2084060;28;20007;-69
2022/08/12 02:29:57;;;;;;;;;;;;;;;28.53;43.16;99332.28;2085051;28;19920;-70
2022/08/12 02:31:01;;;;;;;;;;;;;;;28.53;43.29;99337.84;2075887;28;20623;-70
2022/08/12 02:32:03;;;;;;;;;;;;;;;28.53;43.15;99340.59;2073714;28;19925;-69
2022/08/12 02:33:04;;;;;;;;;;;;;;;28.53;43.32;99335.06;2079835;28;21031;-69
2022/08/12 02:34:06;;;;;;;;;;;;;;;28.54;43.23;99334.00;2082870;28;19917;-70
2022/08/12 02:35:10;;;;;;;;;;;;;;;28.54;43.15;99333.13;2080074;28;19920;-69
2022/08/12 02:36:11;;;;;;;;;;;;;;;28.53;43.15;99332.28;2077148;28;19995;-69
2022/08/12 02:37:14;;;;;;;;;;;;;;;28.53;43.11;99332.28;2080202;28;20567;-69
2022/08/12 02:38:15;;;;;;;;;;;;;;;28.54;43.36;99330.34;2075321;28;20309;-70
2022/08/12 02:39:17;;;;;;;;;;;;;;;28.54;43.24;99333.13;2075972;28;19928;-69
2022/08/12 02:40:18;;;;;;;;;;;;;;;28.54;43.08;99330.34;2074113;28;19913;-69
2022/08/12 02:41:20;;;;;;;;;;;;;;;28.54;43.17;99328.47;2070693;28;19948;-70
2022/08/12 02:42:22;;;;;;;;;;;;;;;28.54;43.21;99333.13;2081723;28;19943;-70
2022/08/12 02:43:29;;;;;;;;;;;;;;;28.53;43.22;99332.28;2069348;28;20470;-69
2022/08/12 02:44:34;;;;;;;;;;;;;;;28.53;43.05;99337.84;2073161;28;19920;-70
2022/08/12 02:45:44;;;;;;;;;;;;;;;28.53;43.02;99326.75;2079268;28;20302;-70
2022/08/12 02:46:49;;;;;;;;;;;;;;;28.53;43.16;99331.44;2074750;28;19912;-69
2022/08/12 02:47:50;;;;;;;;;;;;;;;28.53;43.18;99332.28;2078020;28;19921;-69
2022/08/12 02:49:09;;;;;;;;;;;;;;;28.53;43.17;99332.28;2071635;28;19923;-69
2022/08/12 02:50:09;;;;;;;;;;;;;;;28.53;43.15;99334.22;2085282;28;19920;-69
2022/08/12 02:51:11;;;;;;;;;;;;;;;28.54;43.18;99339.53;2079638;28;19916;-70
2022/08/12 02:52:13;;;;;;;;;;;;;;;28.53;43.13;99329.53;2086284;28;20350;-70
2022/08/12 02:53:14;;;;;;;;;;;;;;;28.52;42.91;99329.78;2085080;28;20379;-70
2022/08/12 02:54:14;;;;;;;;;;;;;;;28.53;43.02;99335.06;2081499;28;20318;-69
2022/08/12 02:55:17;;;;;;;;;;;;;;;28.52;43.09;99333.38;2082863;28;20363;-70
2022/08/12 02:56:18;;;;;;;;;;;;;;;28.51;43.05;99328.91;2079828;28;20663;-69
2022/08/12 02:57:21;;;;;;;;;;;;;;;28.51;43.41;99326.13;2078357;28;20445;-69
2022/08/12 02:58:23;;;;;;;;;;;;;;;28.51;43.34;99328.91;2084505;28;20175;-70
2022/08/12 02:59:25;;;;;;;;;;;;;;;28.51;43.55;99323.34;2077130;28;19916;-68
2022/08/12 03:00:26;;;;;;;;;;;;;;;28.51;43.73;99317.81;2078332;28;20034;-70
2022/08/12 03:01:32;;;;;;;;;;;;;;;28.51;43.64;99328.91;2074434;28;20692;-69
2022/08/12 03:02:37;;;;;;;;;;;;;;;28.51;43.53;99328.91;2071288;28;19920;-69
2022/08/12 03:03:38;;;;;;;;;;;;;;;28.51;43.51;99328.06;2083663;28;19927;-69
2022/08/12 03:04:43;;;;;;;;;;;;;;;28.51;43.45;99326.13;2081531;28;20018;-69
2022/08/12 03:05:47;;;;;;;;;;;;;;;28.51;43.54;99323.34;2083146;28;20057;-69
2022/08/12 03:07:01;;;;;;;;;;;;;;;28.51;43.32;99328.91;2083019;28;19932;-69
2022/08/12 03:08:05;;;;;;;;;;;;;;;28.51;43.30;99323.34;2083413;28;19997;-70
2022/08/12 03:09:09;;;;;;;;;;;;;;;28.51;43.34;99328.91;2080349;28;19916;-69
2022/08/12 03:10:10;;;;;;;;;;;;;;;28.52;43.24;99325.06;2082787;28;20370;-69
2022/08/12 03:11:34;;;;;;;;;;;;;;;28.51;43.26;99323.34;2082410;28;19986;-70
2022/08/12 03:12:36;;;;;;;;;;;;;;;28.52;43.38;99315.91;2078110;28;19921;-69
2022/08/12 03:13:40;;;;;;;;;;;;;;;28.51;43.43;99317.81;2076413;28;20498;-70
2022/08/12 03:14:43;;;;;;;;;;;;;;;28.51;43.24;99311.41;2083298;28;19921;-70
2022/08/12 03:15:44;;;;;;;;;;;;;;;28.52;43.21;99313.13;2076058;28;19956;-70
2022/08/12 03:16:49;;;;;;;;;;;;;;;28.52;43.30;99316.75;2081070;28;19920;-69
2022/08/12 03:17:50;;;;;;;;;;;;;;;28.51;43.34;99309.50;2078698;28;20581;-70
2022/08/12 03:18:51;;;;;;;;;;;;;;;28.51;43.32;99312.25;2084277;28;20296;-70
2022/08/12 03:19:52;;;;;;;;;;;;;;;28.51;43.37;99308.66;2082571;28;19924;-69
2022/08/12 03:20:53;;;;;;;;;;;;;;;28.50;43.41;99310.59;2078796;28;19956;-69
2022/08/12 03:21:54;;;;;;;;;;;;;;;28.51;43.40;99306.72;2085094;28;19923;-69
2022/08/12 03:22:57;;;;;;;;;;;;;;;28.50;43.41;99307.81;2083158;28;19920;-70
2022/08/12 03:23:58;;;;;;;;;;;;;;;28.50;43.37;99305.03;2073413;28;19909;-69
2022/08/12 03:25:02;;;;;;;;;;;;;;;28.50;43.37;99305.03;2069714;28;19905;-69
2022/08/12 03:26:02;;;;;;;;;;;;;;;28.50;43.34;99316.13;2076562;28;19929;-70
2022/08/12 03:27:05;;;;;;;;;;;;;;;28.50;43.40;99310.59;2081077;28;19917;-70
2022/08/12 03:28:07;;;;;;;;;;;;;;;28.50;43.48;99310.59;2080594;28;19994;-69
2022/08/12 03:29:08;;;;;;;;;;;;;;;28.50;43.38;99316.13;2079192;28;20577;-70
2022/08/12 03:30:09;;;;;;;;;;;;;;;28.49;43.42;99319.97;2080919;28;19928;-70
2022/08/12 03:31:09;;;;;;;;;;;;;;;28.49;43.66;99311.63;2083430;28;19951;-69
2022/08/12 03:32:11;;;;;;;;;;;;;;;28.49;43.66;99308.88;2082411;28;20740;-69
2022/08/12 03:33:12;;;;;;;;;;;;;;;28.49;43.57;99316.34;2085136;28;20359;-69
2022/08/12 03:34:22;;;;;;;;;;;;;;;28.48;43.68;99312.72;2076849;28;20002;-70
2022/08/12 03:35:26;;;;;;;;;;;;;;;28.48;43.94;99315.50;2076507;28;20003;-70
2022/08/12 03:36:27;;;;;;;;;;;;;;;28.49;43.80;99319.13;2070206;28;19953;-69
2022/08/12 03:37:29;;;;;;;;;;;;;;;28.48;43.87;99326.59;2073112;28;19909;-70
2022/08/12 03:38:31;;;;;;;;;;;;;;;28.48;43.80;99318.28;2078925;28;19905;-70
2022/08/12 03:42:22;;;;;;;;;;;;;;;28.49;43.76;99330.22;2082281;28;19920;-70
2022/08/12 04:00:53;;;;;;;;;;;;;;;28.48;43.67;99323.81;2080783;28;19921;-69
2022/08/12 04:01:56;;;;;;;;;;;;;;;28.48;43.63;99323.81;2079339;28;19912;-69
2022/08/12 04:03:00;;;;;;;;;;;;;;;28.48;43.52;99322.97;2086379;28;20058;-69
2022/08/12 04:04:02;;;;;;;;;;;;;;;28.47;43.56;99316.59;2083369;28;19924;-69
2022/08/12 04:05:02;;;;;;;;;;;;;;;28.48;43.61;99317.44;2079836;28;19936;-69
2022/08/12 04:06:03;;;;;;;;;;;;;;;28.47;43.58;99316.59;2080077;28;20011;-69
2022/08/12 04:07:06;;;;;;;;;;;;;;;28.47;43.70;99315.72;2080535;28;19928;-69
2022/08/12 04:08:09;;;;;;;;;;;;;;;28.46;43.58;99320.44;2082577;28;19985;-69
2022/08/12 04:09:11;;;;;;;;;;;;;;;28.45;43.61;99324.28;2082313;28;20297;-68
2022/08/12 04:10:12;;;;;;;;;;;;;;;28.46;43.67;99325.13;2080740;28;19917;-69
2022/08/12 04:13:50;;;;;;;;;;;;;;;28.45;44.03;99315.97;2077468;28;19924;-69
2022/08/12 04:14:51;;;;;;;;;;;;;;;28.45;44.08;99312.31;2079735;28;19916;-69
2022/08/12 04:15:52;;;;;;;;;;;;;;;28.44;43.86;99322.53;2082109;28;19920;-69
2022/08/12 04:16:55;;;;;;;;;;;;;;;28.45;43.80;99313.19;2080531;28;19917;-69
2022/08/12 04:17:56;;;;;;;;;;;;;;;28.44;43.84;99311.47;2077965;28;20478;-69
2022/08/12 04:18:56;;;;;;;;;;;;;;;28.44;43.92;99317.00;2085127;28;19923;-68
2022/08/12 04:19:57;;;;;;;;;;;;;;;28.45;43.93;99318.75;2081698;28;19916;-69
2022/08/12 04:20:58;;;;;;;;;;;;;;;28.45;43.76;99317.88;2081319;28;19912;-69
2022/08/12 04:22:00;;;;;;;;;;;;;;;28.45;43.85;99317.88;2081163;28;20345;-69
2022/08/12 04:23:01;;;;;;;;;;;;;;;28.45;43.70;99318.75;2080240;28;20638;-69
2022/08/12 04:24:03;;;;;;;;;;;;;;;28.45;43.68;99320.66;2084388;28;19923;-68
2022/08/12 04:25:04;;;;;;;;;;;;;;;28.45;43.84;99318.75;2086661;28;20695;-69
2022/08/12 04:26:04;;;;;;;;;;;;;;;28.43;43.83;99316.16;2080089;28;19927;-69
2022/08/12 04:27:07;;;;;;;;;;;;;;;28.45;43.84;99320.66;2076720;28;19951;-69
2022/08/12 04:28:08;;;;;;;;;;;;;;;28.45;43.78;99323.41;2078277;28;20037;-69
2022/08/12 04:29:09;;;;;;;;;;;;;;;28.45;43.80;99323.41;2082648;28;19920;-69
2022/08/12 04:30:10;;;;;;;;;;;;;;;28.45;43.79;99327.06;2084608;28;19924;-69
2022/08/12 04:31:11;;;;;;;;;;;;;;;28.44;43.79;99317.00;2078794;28;19917;-69
2022/08/12 04:32:12;;;;;;;;;;;;;;;28.43;43.83;99321.69;2076865;28;20015;-69
2022/08/12 04:33:13;;;;;;;;;;;;;;;28.43;43.69;99320.88;2083865;28;20430;-69
2022/08/12 04:34:14;;;;;;;;;;;;;;;28.44;43.73;99330.84;2081477;28;19912;-69
2022/08/12 04:35:15;;;;;;;;;;;;;;;28.45;43.79;99324.28;2085152;28;19920;-69
2022/08/12 04:36:15;;;;;;;;;;;;;;;28.44;43.73;99319.78;2078302;28;19920;-69
2022/08/12 04:37:16;;;;;;;;;;;;;;;28.43;43.70;99327.25;2076867;28;19916;-69
2022/08/12 04:38:17;;;;;;;;;;;;;;;28.43;43.79;99323.63;2079510;28;19921;-69
2022/08/12 04:39:19;;;;;;;;;;;;;;;28.43;43.73;99326.41;2077562;28;19931;-69
2022/08/12 04:40:23;;;;;;;;;;;;;;;28.44;43.75;99328.09;2077695;28;19913;-69
2022/08/12 04:41:26;;;;;;;;;;;;;;;28.43;43.73;99320.88;2078006;28;19927;-69
2022/08/12 04:42:26;;;;;;;;;;;;;;;28.43;43.93;99327.25;2074911;28;20363;-69
2022/08/12 04:43:28;;;;;;;;;;;;;;;28.43;43.73;99331.94;2067491;28;19962;-69
2022/08/12 04:44:30;;;;;;;;;;;;;;;28.43;43.65;99323.63;2071081;28;19917;-69
2022/08/12 04:45:31;;;;;;;;;;;;;;;28.42;43.73;99321.94;2074507;28;19967;-69
2022/08/12 04:46:32;;;;;;;;;;;;;;;28.42;43.96;99324.72;2073841;28;19925;-69
2022/08/12 04:47:32;;;;;;;;;;;;;;;28.42;44.02;99327.50;2078779;28;20406;-69
2022/08/12 04:48:33;;;;;;;;;;;;;;;28.41;44.26;99326.63;2079623;28;19948;-69
2022/08/12 04:49:33;;;;;;;;;;;;;;;28.41;43.96;99328.56;2081662;28;20298;-69
2022/08/12 04:50:33;;;;;;;;;;;;;;;28.42;44.13;99324.72;2075351;28;20496;-69
2022/08/12 04:51:34;;;;;;;;;;;;;;;28.41;43.96;99328.56;2074396;28;19924;-70
2022/08/12 04:52:34;;;;;;;;;;;;;;;28.42;44.01;99330.28;2084001;28;20826;-69
2022/08/12 04:53:34;;;;;;;;;;;;;;;28.42;43.88;99330.28;2078476;28;20671;-69
2022/08/12 04:54:35;;;;;;;;;;;;;;;28.41;44.05;99334.94;2081799;28;19917;-69
2022/08/12 04:55:36;;;;;;;;;;;;;;;28.42;43.81;99331.09;2070257;28;20614;-70
2022/08/12 04:56:36;;;;;;;;;;;;;;;28.42;43.83;99333.03;2080150;28;20006;-69
2022/08/12 04:57:37;;;;;;;;;;;;;;;28.43;43.84;99343.03;2080063;28;19970;-69
2022/08/12 04:58:38;;;;;;;;;;;;;;;28.42;43.88;99336.66;2083408;28;19916;-69
2022/08/12 04:59:38;;;;;;;;;;;;;;;28.42;43.93;99333.03;2080632;28;19920;-69
2022/08/12 05:00:39;;;;;;;;;;;;;;;28.42;43.98;99336.66;2081217;28;19939;-69
2022/08/12 05:01:39;;;;;;;;;;;;;;;28.42;44.03;99330.28;2076767;28;19934;-69
2022/08/12 05:02:39;;;;;;;;;;;;;;;28.42;43.93;99335.81;2076316;28;20836;-69
2022/08/12 05:03:40;;;;;;;;;;;;;;;28.42;43.89;99341.34;2075965;28;19917;-69
2022/08/12 05:04:41;;;;;;;;;;;;;;;28.42;43.89;99346.91;2077826;28;19916;-69
2022/08/12 05:05:41;;;;;;;;;;;;;;;28.42;44.02;99335.81;2079226;28;19943;-69
2022/08/12 05:06:41;;;;;;;;;;;;;;;28.42;43.87;99335.81;2078989;28;20436;-69
2022/08/12 05:07:42;;;;;;;;;;;;;;;28.41;44.06;99329.41;2078881;28;19995;-69
2022/08/12 05:08:42;;;;;;;;;;;;;;;28.42;43.88;99330.28;2078646;28;19967;-69
2022/08/12 05:09:42;;;;;;;;;;;;;;;28.41;43.88;99334.09;2084895;28;20480;-69
2022/08/12 05:10:47;;;;;;;;;;;;;;;28.41;43.87;99334.09;2081675;28;20367;-69
2022/08/12 05:11:50;;;;;;;;;;;;;;;28.42;43.92;99335.81;2081461;28;20046;-69
2022/08/12 05:12:54;;;;;;;;;;;;;;;28.41;43.86;99340.47;2084022;28;19920;-70
2022/08/12 05:13:59;;;;;;;;;;;;;;;28.41;43.96;99334.09;2080646;28;19989;-69
2022/08/12 05:14:59;;;;;;;;;;;;;;;28.41;43.85;99345.19;2083416;28;20357;-70
2022/08/12 05:15:59;;;;;;;;;;;;;;;28.40;43.95;99341.56;2080155;28;19916;-70
2022/08/12 05:17:00;;;;;;;;;;;;;;;28.40;44.07;99344.34;2080877;28;19912;-69
2022/08/12 05:18:00;;;;;;;;;;;;;;;28.39;43.99;99342.66;2077265;28;20431;-69
2022/08/12 05:19:00;;;;;;;;;;;;;;;28.40;44.04;99343.50;2078981;28;19930;-69
2022/08/12 05:20:01;;;;;;;;;;;;;;;28.40;44.10;99349.06;2083162;28;20292;-70
2022/08/12 05:21:01;;;;;;;;;;;;;;;28.40;44.21;99349.06;2082636;28;19948;-69
2022/08/12 05:22:01;;;;;;;;;;;;;;;28.39;44.30;99347.34;2071570;28;19913;-70
2022/08/12 05:23:08;;;;;;;;;;;;;;;28.39;44.43;99347.34;2071745;28;19921;-69
2022/08/12 05:24:08;;;;;;;;;;;;;;;28.38;44.41;99345.66;2086127;28;19916;-69
2022/08/12 05:25:10;;;;;;;;;;;;;;;28.38;44.40;99345.66;2082028;28;20751;-70
2022/08/12 05:26:11;;;;;;;;;;;;;;;28.38;44.39;99351.19;2082912;28;19913;-69
2022/08/12 05:27:11;;;;;;;;;;;;;;;28.39;44.23;99341.78;2071731;28;19932;-70
2022/08/12 05:28:12;;;;;;;;;;;;;;;28.39;44.36;99344.56;2064954;28;20748;-69
2022/08/12 05:29:15;;;;;;;;;;;;;;;28.38;44.09;99345.66;2074750;28;20328;-69
2022/08/12 05:30:15;;;;;;;;;;;;;;;28.40;44.19;99346.28;2075476;28;20015;-69
2022/08/12 05:31:16;;;;;;;;;;;;;;;28.39;44.15;99344.56;2072236;28;20463;-69
2022/08/12 05:32:19;;;;;;;;;;;;;;;28.40;44.19;99349.06;2075451;28;19923;-69
2022/08/12 05:33:19;;;;;;;;;;;;;;;28.39;44.13;99355.66;2067948;28;19913;-69
2022/08/12 05:34:20;;;;;;;;;;;;;;;28.39;44.01;99355.66;2070113;28;20394;-69
2022/08/12 05:35:21;;;;;;;;;;;;;;;28.39;44.05;99359.28;2074722;28;19957;-69
2022/08/12 05:36:21;;;;;;;;;;;;;;;28.40;43.96;99357.38;2070726;28;20358;-69
2022/08/12 05:37:22;;;;;;;;;;;;;;;28.39;44.04;99361.19;2066916;28;19910;-70
2022/08/12 05:39:41;;;;;;;;;;;;;;;28.40;44.05;99362.91;2074670;28;19921;-69
2022/08/12 05:40:41;;;;;;;;;;;;;;;28.40;44.02;99360.97;2072901;28;19929;-69
2022/08/12 05:41:43;;;;;;;;;;;;;;;28.40;43.95;99365.69;2068439;28;19947;-69
2022/08/12 05:42:43;;;;;;;;;;;;;;;28.40;44.17;99362.91;2067734;28;20392;-70
2022/08/12 05:44:04;;;;;;;;;;;;;;;28.40;43.97;99360.13;2065449;28;20328;-68
2022/08/12 05:45:05;;;;;;;;;;;;;;;28.39;44.03;99366.75;2065158;28;19957;-68
2022/08/12 05:46:06;;;;;;;;;;;;;;;28.38;44.05;99357.59;2063107;28;20674;-68
2022/08/12 05:47:06;;;;;;;;;;;;;;;28.39;43.94;99369.50;2070683;28;19921;-69
2022/08/12 05:48:06;;;;;;;;;;;;;;;28.40;43.99;99365.69;2067523;28;19983;-69
2022/08/12 05:49:07;;;;;;;;;;;;;;;28.38;44.03;99365.06;2068987;28;19928;-68
2022/08/12 05:50:08;;;;;;;;;;;;;;;28.38;44.18;99360.34;2075010;28;19925;-68
2022/08/12 05:51:10;;;;;;;;;;;;;;;28.39;44.15;99372.28;2070816;28;19967;-69
2022/08/12 05:52:10;;;;;;;;;;;;;;;28.39;44.17;99366.75;2068161;28;19913;-69
2022/08/12 05:53:11;;;;;;;;;;;;;;;28.38;44.03;99360.34;2072508;28;20504;-69
2022/08/12 05:54:11;;;;;;;;;;;;;;;28.39;44.16;99361.19;2069981;28;19928;-69
2022/08/12 05:55:12;;;;;;;;;;;;;;;28.38;44.17;99356.75;2076086;28;19905;-69
2022/08/12 05:56:24;;;;;;;;;;;;;;;28.39;44.15;99363.97;2072814;28;20434;-69
2022/08/12 05:57:24;;;;;;;;;;;;;;;28.38;44.17;99360.34;2073317;28;19991;-68
2022/08/12 05:58:25;;;;;;;;;;;;;;;28.39;44.15;99363.97;2068999;28;19980;-69
2022/08/12 05:59:25;;;;;;;;;;;;;;;28.39;44.07;99370.38;2068053;28;19960;-68
2022/08/12 06:00:27;;;;;;;;;;;;;;;28.38;44.15;99368.66;2069769;28;19963;-68
2022/08/12 06:01:28;;;;;;;;;;;;;;;28.38;44.11;99367.81;2076787;28;19916;-68
2022/08/12 06:02:29;;;;;;;;;;;;;;;28.37;44.37;99364.22;2073598;28;20027;-69
2022/08/12 06:03:29;;;;;;;;;;;;;;;28.38;44.33;99365.06;2075916;28;19939;-68
2022/08/12 06:04:30;;;;;;;;;;;;;;;28.37;44.41;99363.34;2075545;28;19917;-69
2022/08/12 06:05:35;;;;;;;;;;;;;;;28.36;44.61;99365.28;2067276;28;19913;-69
2022/08/12 06:06:40;;;;;;;;;;;;;;;28.37;44.54;99363.34;2067488;28;19916;-69
2022/08/12 06:07:44;;;;;;;;;;;;;;;28.36;44.76;99361.66;2072147;28;19909;-69
2022/08/12 06:08:46;;;;;;;;;;;;;;;28.36;44.85;99364.44;2074453;28;19913;-70
2022/08/12 06:09:47;;;;;;;;;;;;;;;28.36;44.59;99358.88;2077935;28;20560;-68
2022/08/12 06:10:50;;;;;;;;;;;;;;;28.36;44.68;99364.44;2070087;28;20304;-69
2022/08/12 06:11:50;;;;;;;;;;;;;;;28.35;44.62;99363.59;2071174;28;20428;-69
2022/08/12 06:12:51;;;;;;;;;;;;;;;28.37;44.50;99360.56;2071875;28;19922;-69
2022/08/12 06:13:52;;;;;;;;;;;;;;;28.36;44.51;99364.44;2068053;28;19982;-69
2022/08/12 06:14:53;;;;;;;;;;;;;;;28.37;44.51;99360.56;2067806;28;20841;-69
2022/08/12 06:15:54;;;;;;;;;;;;;;;28.37;44.36;99371.66;2069632;28;19917;-69
2022/08/12 06:16:55;;;;;;;;;;;;;;;28.36;44.38;99368.03;2075919;28;19921;-69
2022/08/12 06:18:06;;;;;;;;;;;;;;;28.37;44.39;99366.13;2069665;28;20312;-69
2022/08/12 06:19:07;;;;;;;;;;;;;;;28.37;44.45;99367.00;2075905;28;19917;-70
2022/08/12 06:20:12;;;;;;;;;;;;;;;28.37;44.21;99366.13;2065107;28;19917;-69
2022/08/12 06:21:17;;;;;;;;;;;;;;;28.37;44.32;99367.00;2073500;28;19931;-69
2022/08/12 06:22:17;;;;;;;;;;;;;;;28.37;44.31;99360.56;2071135;28;20007;-69
2022/08/12 06:23:19;;;;;;;;;;;;;;;28.37;44.26;99360.56;2072122;28;19920;-70
2022/08/12 06:24:23;;;;;;;;;;;;;;;28.37;44.22;99366.13;2072430;28;19925;-69
2022/08/12 06:25:27;;;;;;;;;;;;;;;28.37;44.27;99358.66;2070387;28;19917;-69
2022/08/12 06:26:28;;;;;;;;;;;;;;;28.37;44.31;99360.56;2073049;28;19971;-70
2022/08/12 06:27:28;;;;;;;;;;;;;;;28.37;44.33;99355.03;2073858;28;20168;-69
2022/08/12 06:28:29;;;;;;;;;;;;;;;28.37;44.44;99360.56;2081830;28;19928;-69
2022/08/12 06:29:29;;;;;;;;;;;;;;;28.36;44.41;99365.28;2082046;28;19916;-69
2022/08/12 06:30:32;;;;;;;;;;;;;;;28.37;44.22;99360.56;2073750;28;20545;-70
2022/08/12 06:31:33;;;;;;;;;;;;;;;28.37;44.43;99355.03;2074632;28;20513;-69
2022/08/12 06:32:33;;;;;;;;;;;;;;;28.37;44.37;99367.00;2078811;28;19928;-70
2022/08/12 06:33:34;;;;;;;;;;;;;;;28.36;44.37;99364.44;2084824;28;19913;-69
2022/08/12 06:34:35;;;;;;;;;;;;;;;28.37;44.44;99366.13;2081418;28;19952;-69
2022/08/12 06:35:36;;;;;;;;;;;;;;;28.36;44.40;99361.66;2083985;28;19920;-70
2022/08/12 06:36:36;;;;;;;;;;;;;;;28.37;44.33;99363.34;2077736;28;19970;-69
2022/08/12 06:37:40;;;;;;;;;;;;;;;28.37;44.33;99366.13;2079210;28;19973;-69
2022/08/12 06:38:41;;;;;;;;;;;;;;;28.36;44.52;99364.44;2080358;28;20132;-70
2022/08/12 06:39:41;;;;;;;;;;;;;;;28.37;44.37;99366.13;2084595;28;20679;-69
2022/08/12 06:43:20;;;;;;;;;;;;;;;28.37;44.41;99368.88;2084513;28;19913;-68
2022/08/12 06:44:21;;;;;;;;;;;;;;;28.36;44.60;99364.44;2077148;28;19909;-67
2022/08/12 06:45:21;;;;;;;;;;;;;;;28.37;44.75;99371.66;2075386;28;19917;-67
2022/08/12 06:46:23;;;;;;;;;;;;;;;28.37;44.73;99368.88;2077061;28;19955;-65
2022/08/12 06:47:23;;;;;;;;;;;;;;;28.36;44.80;99370.81;2068813;28;19917;-65
2022/08/12 06:48:24;;;;;;;;;;;;;;;28.36;44.67;99369.97;2068537;28;19925;-65
2022/08/12 06:49:27;;;;;;;;;;;;;;;28.34;44.66;99372.97;2079863;28;19920;-65
2022/08/12 06:50:29;;;;;;;;;;;;;;;28.35;44.78;99369.13;2084353;28;19927;-65
2022/08/12 06:51:30;;;;;;;;;;;;;;;28.35;44.61;99368.28;2079522;28;19975;-66
2022/08/12 06:52:31;;;;;;;;;;;;;;;28.34;44.77;99366.59;2080817;28;19917;-65
2022/08/12 06:53:31;;;;;;;;;;;;;;;28.34;44.71;99369.34;2084292;28;19920;-66