Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:16;;;;;;;3.70;2.10;;;;;;;17.10;84.84;100766.13;4994888;28;20088;-80
2022/06/25 00:03:42;;;;;;;3.20;2.20;;;;;;;17.10;84.52;100766.13;4988897;28;20133;-80
2022/06/25 00:06:08;;;;;;;3.88;2.28;;;;;;;17.11;84.85;100770.47;4985790;28;20023;-80
2022/06/25 00:08:36;;;;;;;4.45;2.10;;;;;;;17.07;85.06;100768.25;4992250;28;20031;-79
2022/06/25 00:11:01;;;;;;;2.78;2.20;;;;;;;17.06;85.03;100770.13;4991049;28;20054;-79
2022/06/25 00:13:26;;;;;;;2.80;2.30;;;;;;;17.05;84.97;100778.31;4995035;28;20068;-79
2022/06/25 00:15:52;;;;;;;2.88;2.00;;;;;;;17.02;84.99;100774.97;4995293;28;20492;-79
2022/06/25 00:18:17;;;;;;;4.50;2.33;;;;;;;17.00;85.17;100776.97;4990415;28;20030;-80
2022/06/25 00:20:44;;;;;;;2.88;2.20;;;;;;;16.97;85.70;100774.63;4993934;28;20080;-79
2022/06/25 00:23:10;;;;;;;3.78;2.13;;;;;;;16.95;85.44;100771.25;4995009;28;20479;-79
2022/06/25 00:25:35;;;;;;;4.25;2.20;;;;;;;16.94;85.63;100774.09;4998051;28;20052;-80
2022/06/25 00:28:01;;;;;;;3.90;2.25;;;;;;;16.93;85.48;100775.09;5004750;28;20057;-80
2022/06/25 00:30:28;;;;;;;4.68;2.55;;;;;;;16.91;85.63;100777.09;4995461;28;20117;-79
2022/06/25 00:32:53;;;;;;;2.47;2.05;;;;;;;16.90;86.00;100776.25;4982284;28;20022;-80
2022/06/25 00:35:18;;;;;;;6.23;2.20;;;;;;;16.86;85.12;100787.47;4992953;28;20534;-80
2022/06/25 00:37:44;;;;;;;4.93;2.55;;;;;;;16.85;85.23;100773.19;4986769;28;20281;-81
2022/06/25 00:40:10;;;;;;;3.42;2.50;;;;;;;16.83;85.44;100775.16;4995306;28;20049;-81
2022/06/25 00:42:35;;;;;;;2.67;2.40;;;;;;;16.82;85.29;100779.72;4997432;28;20118;-80
2022/06/25 00:45:01;;;;;;;4.78;2.40;;;;;;;16.79;85.95;100780.03;4997300;28;20105;-81
2022/06/25 00:47:26;;;;;;;3.97;2.53;;;;;;;16.78;85.96;100786.38;4995355;28;20038;-81
2022/06/25 00:49:52;;;;;;;2.42;2.20;;;;;;;16.76;86.11;100780.34;4985477;28;20038;-81
2022/06/25 00:52:19;;;;;;;3.17;2.40;;;;;;;16.74;85.90;100800.28;5006610;28;20048;-80
2022/06/25 00:55:01;;;;;;;4.57;2.50;;;;;;;16.72;85.17;100779.00;4982572;28;20459;-81
2022/06/25 00:57:28;;;;;;;5.40;2.72;;;;;;;16.69;86.18;100783.84;5006557;28;20367;-81
2022/06/25 01:00:07;;;;;;;3.67;2.47;;;;;;;16.71;85.62;100788.03;4993414;28;20019;-81
2022/06/25 01:02:33;;;;;;;4.10;2.80;;;;;;;16.67;85.84;100791.16;4987721;28;20096;-81
2022/06/25 01:04:58;;;;;;;4.30;2.63;;;;;;;16.65;85.82;100792.19;4993075;28;20054;-80
2022/06/25 01:07:24;;;;;;;5.22;2.88;;;;;;;16.62;86.39;100794.31;4990713;28;20027;-80
2022/06/25 01:09:50;;;;;;;6.43;3.28;;;;;;;16.61;86.37;100796.19;4990983;28;20022;-80
2022/06/25 01:12:16;;;;;;;5.93;3.22;;;;;;;16.59;86.00;100794.66;4982182;28;20034;-80
2022/06/25 01:14:42;;;;;;;4.80;2.92;;;;;;;16.60;85.91;100799.00;4992537;28;20390;-81
2022/06/25 01:17:09;;;;;;;4.10;2.83;;;;;;;16.57;86.17;100802.88;4985611;28;20026;-80
2022/06/25 01:19:36;;;;;;;4.55;2.72;;;;;;;16.56;86.30;100801.16;4974813;28;20026;-80
2022/06/25 01:22:08;;;;;;;3.78;2.97;;;;;;;16.55;86.30;100796.78;4990996;28;20038;-80
2022/06/25 01:24:34;;;;;;;4.20;3.03;;;;;;;16.54;86.73;100813.06;4994050;28;20095;-80
2022/06/25 01:26:59;;;;;;;5.78;2.85;;;;;;;16.51;86.77;100808.84;4988979;28;20038;-80
2022/06/25 01:29:25;;;;;;;5.40;2.92;;;;;;;16.51;86.62;100811.53;4984407;28;20037;-80
2022/06/25 01:31:51;;;;;;;5.07;3.00;;;;;;;16.49;86.46;100818.03;4994942;28;20036;-80
2022/06/25 01:34:17;;;;;;;5.35;3.22;;;;;;;16.48;86.32;100813.69;4998211;28;20031;-80
2022/06/25 01:36:42;;;;;;;4.95;3.10;;;;;;;16.49;85.67;100818.03;4994401;28;20045;-80
2022/06/25 01:39:08;;;;;;;6.03;3.55;;;;;;;16.46;86.67;100824.56;4993037;28;20030;-81
2022/06/25 01:41:33;;;;;;;6.28;3.13;;;;;;;16.42;86.33;100820.50;4985660;28;20388;-80
2022/06/25 01:43:58;;;;;;;4.38;2.95;;;;;;;16.42;86.48;100825.84;4976047;28;20022;-81
2022/06/25 01:46:24;;;;;;;4.18;2.95;;;;;;;16.38;86.40;100828.00;4984274;28;20447;-81
2022/06/25 01:48:49;;;;;;;8.77;3.58;;;;;;;16.35;86.32;100831.00;4994841;28;20026;-81
2022/06/25 01:51:16;;;;;;;4.93;3.03;;;;;;;16.37;86.48;100841.56;4992583;28;20100;-81
2022/06/25 01:53:42;;;;;;;4.15;2.80;;;;;;;16.32;86.44;100842.06;4994713;28;20506;-82
2022/06/25 01:56:08;;;;;;;5.60;2.90;;;;;;;16.30;86.42;100846.72;5001540;28;20034;-80
2022/06/25 01:58:33;;;;;;;5.22;3.20;;;;;;;16.30;86.41;100836.00;5007086;28;20031;-81
2022/06/25 02:00:58;;;;;;;8.18;3.60;;;;;;;16.30;86.03;100851.25;4983592;28;20030;-81
2022/06/25 02:03:24;;;;;;;6.22;3.10;;;;;;;16.28;85.98;100846.88;4987921;28;20483;-81
2022/06/25 02:05:59;;;;;;;7.82;3.70;;;;;;;16.25;86.92;100843.66;4979653;28;20045;-81
2022/06/25 02:08:35;;;;;;;5.43;3.35;;;;;;;16.27;86.66;100858.59;4993707;28;20392;-81
2022/06/25 02:11:03;;;;;;;4.35;3.15;;;;;;;16.20;86.14;100852.16;4993648;28;20050;-81
2022/06/25 02:13:29;;;;;;;7.20;3.67;;;;;;;16.23;85.72;100862.56;4991756;28;20117;-80
2022/06/25 02:15:55;;;;;;;4.00;3.47;;;;;;;16.20;86.09;100864.72;4986039;28;20037;-80
2022/06/25 02:18:20;;;;;;;3.42;3.10;;;;;;;16.18;86.43;100864.03;4993453;28;20034;-81
2022/06/25 02:20:46;;;;;;;5.50;3.15;;;;;;;16.18;86.59;100858.69;4994924;28;20512;-80
2022/06/25 02:23:13;;;;;;;5.68;2.95;;;;;;;16.14;86.80;100871.56;4992889;28;20046;-81
2022/06/25 02:25:38;;;;;;;5.05;3.10;;;;;;;16.15;86.19;100867.84;4991467;28;20371;-81
2022/06/25 02:28:04;;;;;;;3.90;3.33;;;;;;;16.14;86.53;100866.19;4993370;28;20080;-81
2022/06/25 02:30:29;;;;;;;5.32;3.40;;;;;;;16.11;86.55;100876.38;4991895;28;20478;-80
2022/06/25 02:32:54;;;;;;;8.13;3.22;;;;;;;16.07;86.48;100878.50;4993591;28;20026;-81
2022/06/25 02:35:20;;;;;;;7.88;3.13;;;;;;;16.06;86.21;100882.19;4997203;28;20109;-81
2022/06/25 02:37:45;;;;;;;3.72;3.00;;;;;;;16.01;85.67;100882.63;4997047;28;20031;-81
2022/06/25 02:40:11;;;;;;;4.80;2.97;;;;;;;15.96;86.35;100879.56;4996698;28;20192;-80
2022/06/25 02:42:38;;;;;;;4.85;3.05;;;;;;;15.98;85.97;100888.28;4997132;28;20026;-80
2022/06/25 02:45:04;;;;;;;5.55;3.05;;;;;;;15.98;86.04;100888.28;4989325;28;20109;-80
2022/06/25 02:47:30;;;;;;;7.18;3.10;;;;;;;15.94;86.08;100896.78;4995481;28;20030;-81
2022/06/25 02:49:55;;;;;;;4.93;3.15;;;;;;;15.93;85.92;100903.16;4994119;28;20117;-81
2022/06/25 02:52:21;;;;;;;5.30;3.40;;;;;;;15.92;86.43;100902.31;4982751;28;20065;-81
2022/06/25 02:54:46;;;;;;;4.75;3.35;;;;;;;15.91;86.65;100906.81;4997595;28;20023;-80
2022/06/25 02:59:55;;;;;;;4.97;3.10;;;;;;;15.84;86.56;100900.38;4995494;28;20100;-81
2022/06/25 03:02:20;;;;;;;4.72;3.40;;;;;;;15.83;86.81;100908.56;4989091;28;20038;-81
2022/06/25 03:04:46;;;;;;;4.65;4.03;;;;;;;15.79;87.31;100901.84;4996331;28;20038;-80
2022/06/25 03:07:11;;;;;;;4.30;3.38;;;;;;;15.77;87.21;100910.03;5004666;28;20041;-80
2022/06/25 03:09:36;;;;;;;5.85;3.90;;;;;;;15.77;87.48;100910.03;4997037;28;20691;-81
2022/06/25 03:12:03;;;;;;;8.02;4.32;;;;;;;15.76;86.79;100905.63;4992897;28;20026;-81
2022/06/25 03:14:28;;;;;;;10.23;4.22;;;;;;;15.75;87.11;100905.75;4995961;28;20042;-80
2022/06/25 03:16:54;;;;;;;6.32;3.65;;;;;;;15.73;87.23;100901.38;4992231;28;20023;-80
2022/06/25 03:19:19;;;;;;;5.72;4.15;;;;;;;15.75;88.21;100908.44;4997040;28;20069;-80
2022/06/25 03:21:45;;;;;;;8.30;4.00;;;;;;;15.75;87.75;100903.09;5007328;28;20584;-80
2022/06/25 03:24:11;;;;;;;4.15;3.75;;;;;;;15.72;87.44;100902.41;4997430;28;20022;-80
2022/06/25 03:26:37;;;;;;;5.65;4.22;;;;;;;15.73;86.88;100901.38;4997363;28;20036;-80
2022/06/25 03:29:03;;;;;;;8.40;4.20;;;;;;;15.72;87.23;100898.84;4995787;28;20062;-81
2022/06/25 03:31:29;;;;;;;6.15;4.28;;;;;;;15.70;87.23;100903.53;4997146;28;20033;-80
2022/06/25 03:33:54;;;;;;;7.57;4.32;;;;;;;15.68;86.97;100910.88;4995031;28;20117;-80
2022/06/25 03:36:20;;;;;;;4.30;3.90;;;;;;;15.70;87.07;100914.22;4996756;28;20097;-80
2022/06/25 03:38:45;;;;;;;6.20;4.45;;;;;;;15.72;87.82;100915.78;4995294;28;20045;-80
2022/06/25 03:43:54;;;;;;;7.85;4.40;;;;;;;15.74;87.49;100915.63;4997230;28;20044;-81
2022/06/25 03:46:20;;;;;;;6.30;4.10;;;;;;;15.77;88.07;100919.88;4988239;28;20023;-81
2022/06/25 03:48:45;;;;;;;7.60;4.30;;;;;;;15.77;88.25;100922.53;4991339;28;20026;-81
2022/06/25 03:51:10;;;;;;;6.50;3.83;;;;;;;15.81;87.69;100926.63;4995974;28;20455;-80
2022/06/25 03:53:35;;;;;;;7.18;4.05;;;;;;;15.83;87.83;100920.09;4986270;28;20061;-80
2022/06/25 03:56:01;;;;;;;5.22;3.90;;;;;;;15.83;87.76;100924.63;4993403;28;20026;-81
2022/06/25 03:58:27;;;;;;;5.72;4.00;;;;;;;15.86;nan;100924.34;4996503;28;20089;-80
2022/06/25 04:00:52;;;;;;;6.88;4.00;;;;;;;15.86;87.76;100917.13;4982288;28;20027;-80
2022/06/25 04:03:17;;;;;;;7.57;3.72;;;;;;;15.89;87.83;100916.00;4995572;28;20026;-81
2022/06/25 04:05:43;;;;;;;5.63;3.58;;;;;;;15.91;88.06;100919.38;4982892;28;20041;-80
2022/06/25 04:08:09;;;;;;;3.92;3.40;;;;;;;15.92;88.39;100926.41;4999423;28;20034;-81
2022/06/25 04:10:35;;;;;;;4.50;3.47;;;;;;;15.95;88.10;100927.94;4995779;28;20038;-81
2022/06/25 04:13:00;;;;;;;6.25;3.42;;;;;;;15.96;87.80;100930.47;4991049;28;20445;-80
2022/06/25 04:15:26;;;;;;;5.75;3.72;;;;;;;16.00;88.11;100926.47;4978868;28;20026;-80
2022/06/25 04:17:51;;;;;;;9.63;3.75;;;;;;;16.01;87.79;100930.84;4992214;28;20023;-80
2022/06/25 04:20:16;;;;;;;3.83;3.38;;;;;;;16.04;87.95;100929.72;4985885;28;20110;-80
2022/06/25 04:22:42;;;;;;;6.67;3.53;;;;;;;16.06;88.18;100935.78;4989858;28;20027;-80
2022/06/25 04:25:07;;;;;;;4.43;3.60;;;;;;;16.09;88.03;100925.59;4988232;28;20286;-80
2022/06/25 04:30:17;;;;;;;3.88;3.58;;;;;;;16.16;88.58;100930.34;4988616;28;20451;-80
2022/06/25 04:32:42;;;;;;;6.80;3.90;;;;;;;16.17;88.17;100938.25;4995708;28;20058;-80
2022/06/25 04:35:07;;;;;;;5.87;3.80;;;;;;;16.23;88.57;100944.81;4993101;28;20041;-80
2022/06/25 04:37:33;;;;;;;5.82;3.85;;;;;;;16.25;88.61;100941.00;4992890;28;20305;-80
2022/06/25 04:39:58;;;;;;;5.88;3.78;;;;;;;16.32;89.04;100946.59;4995474;28;20030;-80
2022/06/25 04:42:23;;;;;;;8.05;3.92;;;;;;;16.37;88.51;100946.13;4981880;28;20037;-80
2022/06/25 04:44:48;;;;;;;4.10;3.33;;;;;;;16.42;87.93;100946.50;4996454;28;20554;-81
2022/06/25 04:47:14;;;;;;;5.05;3.33;;;;;;;16.51;88.62;100950.94;4991508;28;20023;-81
2022/06/25 04:49:39;;;;;;;5.43;3.63;;;;;;;16.60;87.93;100951.84;4990451;28;20054;-81
2022/06/25 04:52:04;;;;;;;5.18;3.60;;;;;;;16.72;88.46;100958.69;4992920;28;20113;-81
2022/06/25 04:54:30;;;;;;;6.38;3.63;;;;;;;16.85;87.95;100954.78;4990225;28;20022;-81
2022/06/25 04:56:56;;;;;;;3.47;3.17;;;;;;;16.91;86.81;100956.84;4994410;28;20210;-81
2022/06/25 04:59:21;;;;;;;4.30;3.13;;;;;;;16.98;86.67;100955.22;4981455;28;20030;-81
2022/06/25 05:01:46;;;;;;;4.90;3.53;;;;;;;17.02;86.61;100959.28;4995062;28;20513;-81
2022/06/25 05:04:12;;;;;;;8.18;3.15;;;;;;;17.08;85.60;100968.53;4992406;28;20042;-81
2022/06/25 05:06:37;;;;;;;3.63;3.22;;;;;;;17.11;85.91;100970.91;4989354;28;20375;-80
2022/06/25 05:09:03;;;;;;;5.38;3.30;;;;;;;17.14;85.13;100968.75;4995310;28;20026;-80
2022/06/25 05:11:28;;;;;;;5.93;3.22;;;;;;;17.17;85.01;100968.44;4993188;28;20027;-81
2022/06/25 05:13:54;;;;;;;6.55;3.40;;;;;;;17.19;84.77;100965.59;4993410;28;20056;-80
2022/06/25 05:16:19;;;;;;;4.00;3.38;;;;;;;17.20;85.16;100972.63;4994693;28;20101;-80
2022/06/25 05:18:47;;;;;;;4.53;3.10;;;;;;;17.23;84.44;100979.53;4986593;28;20026;-81
2022/06/25 05:21:13;;;;;;;6.18;3.58;;;;;;;17.24;84.75;100975.88;5004888;28;20026;-80
2022/06/25 05:23:38;;;;;;;6.22;4.03;;;;;;;17.27;84.08;100980.88;4991941;28;20364;-81
2022/06/25 05:26:03;;;;;;;3.90;3.47;;;;;;;17.33;84.38;100980.28;4995086;28;20030;-81
2022/06/25 05:28:29;;;;;;;6.82;3.47;;;;;;;17.39;84.50;100974.28;4995016;28;20029;-80
2022/06/25 05:30:54;;;;;;;5.63;3.25;;;;;;;17.52;83.53;100982.72;4991803;28;20491;-81
2022/06/25 05:33:19;;;;;;;6.85;3.33;;;;;;;17.65;83.19;100982.31;4991743;28;20019;-81
2022/06/25 05:35:45;;;;;;;5.72;3.30;;;;;;;17.78;83.72;100983.69;4987439;28;20026;-80
2022/06/25 05:38:10;;;;;;;3.58;3.03;;;;;;;17.84;82.20;100991.94;4993784;28;20419;-80
2022/06/25 05:40:36;;;;;;;3.58;3.17;;;;;;;17.88;82.49;100984.44;4982750;28;20101;-80
2022/06/25 05:43:01;;;;;;;4.07;2.95;;;;;;;17.92;83.05;100994.69;4990760;28;20380;-81
2022/06/25 05:45:27;;;;;;;4.20;3.13;;;;;;;18.00;82.04;100991.22;4993600;28;20080;-81
2022/06/25 05:47:52;;;;;;;9.95;3.38;;;;;;;18.01;80.77;100992.88;4984391;28;20117;-80
2022/06/25 05:50:17;;;;;;;6.00;3.38;;;;;;;18.01;81.03;100992.03;4988533;28;20033;-80
2022/06/25 05:52:43;;;;;;;5.40;3.28;;;;;;;18.07;81.52;100996.78;4988366;28;20056;-80
2022/06/25 05:55:08;;;;;;;5.13;3.35;;;;;;;18.12;81.86;100997.13;5005151;28;20117;-80
2022/06/25 05:57:34;;;;;;;4.55;2.97;;;;;;;18.15;80.61;101004.84;5009940;28;20033;-81
2022/06/25 06:00:00;;;;;;;7.18;3.38;;;;;;;18.21;81.03;101014.13;4988525;28;20103;-81
2022/06/25 06:02:28;;;;;;;6.60;3.40;;;;;;;18.29;80.63;101004.22;4990038;28;20030;-80
2022/06/25 06:04:54;;;;;;;6.67;3.40;;;;;;;18.39;80.28;101014.84;4976109;28;20082;-80
2022/06/25 06:07:20;;;;;;;6.60;3.20;;;;;;;18.43;79.55;101012.66;4996599;28;20030;-80
2022/06/25 06:09:45;;;;;;;9.88;4.40;;;;;;;18.44;78.98;101015.19;4988219;28;20034;-80
2022/06/25 06:12:11;;;;;;;4.68;3.50;;;;;;;18.49;80.66;101017.38;4990727;28;20056;-80
2022/06/25 06:14:36;;;;;;;10.13;3.30;;;;;;;18.54;79.45;101019.59;4985554;28;20557;-80
2022/06/25 06:17:02;;;;;;;7.45;3.30;;;;;;;18.55;78.94;101014.03;4991046;28;20125;-81
2022/06/25 06:19:27;;;;;;;4.88;3.30;;;;;;;18.59;79.05;101028.81;4993942;28;20030;-81
2022/06/25 06:21:52;;;;;;;6.55;3.20;;;;;;;18.64;80.29;101028.34;4990427;28;20070;-81
2022/06/25 06:24:18;;;;;;;5.15;3.22;;;;;;;18.69;77.02;101034.06;4994145;28;20135;-81
2022/06/25 06:26:43;;;;;;;7.43;3.42;;;;;;;18.70;78.52;101033.03;4991992;28;20070;-81
2022/06/25 06:29:08;;;;;;;5.22;3.15;;;;;;;18.70;76.83;101038.41;4989780;28;20387;-80
2022/06/25 06:31:33;;;;;;;7.18;3.88;;;;;;;18.74;77.57;101037.09;4984821;28;20517;-81
2022/06/25 06:33:59;;;;;;;6.55;3.30;;;;;;;18.79;78.01;101044.66;4991376;28;20023;-80
2022/06/25 06:36:24;;;;;;;6.45;3.28;;;;;;;18.85;77.38;101038.63;4984062;28;20129;-80
2022/06/25 06:38:49;;;;;;;6.80;3.00;;;;;;;18.89;77.45;101041.84;4994491;28;20032;-81
2022/06/25 06:41:17;;;;;;;5.43;3.08;;;;;;;18.96;77.30;101048.25;4989863;28;20027;-81
2022/06/25 06:43:42;;;;;;;4.97;3.40;;;;;;;19.00;77.37;101042.34;4991899;28;20022;-81
2022/06/25 06:46:08;;;;;;;9.52;3.25;;;;;;;19.14;76.53;101048.06;4993984;28;20045;-80
2022/06/25 06:48:33;;;;;;;6.80;2.80;;;;;;;19.26;75.82;101045.88;4993311;28;20101;-80
2022/06/25 06:50:58;;;;;;;4.70;3.10;;;;;;;19.56;75.66;101050.53;4983810;28;20042;-82
2022/06/25 06:53:23;;;;;;;4.03;2.60;;;;;;;19.82;75.11;101044.13;4993498;28;20035;-81
2022/06/25 06:55:50;;;;;;;9.02;2.97;;;;;;;20.13;73.58;101040.59;4991724;28;20041;-81
2022/06/25 06:58:16;;;;;;;4.95;2.60;;;;;;;20.43;72.34;101038.09;4982286;28;20106;-82
2022/06/25 07:00:41;;;;;;;6.03;2.47;;;;;;;20.78;71.34;101042.09;4994698;28;20042;-85
2022/06/25 07:03:06;;;;;;;5.23;2.63;;;;;;;21.11;69.37;101036.44;5002391;28;20042;-83
2022/06/25 07:05:32;;;;;;;6.50;3.30;;;;;;;21.32;69.05;101035.75;5012166;28;20313;-82
2022/06/25 07:07:57;;;;;;;6.57;2.90;;;;;;;21.49;65.96;101039.16;5007978;28;20380;-81
2022/06/25 07:10:22;;;;;;;6.57;2.88;;;;;;;21.89;66.84;101044.31;4998823;28;20438;-81
2022/06/25 07:12:48;;;;;;;7.40;2.90;;;;;;;22.12;65.37;101039.63;5003323;28;20464;-80
2022/06/25 07:15:13;;;;;;;6.43;2.67;;;;;;;22.40;65.35;101043.50;5009013;28;20019;-82
2022/06/25 07:17:39;;;;;;;6.47;3.05;;;;;;;22.49;63.98;101040.47;5015714;28;20069;-81
2022/06/25 07:20:06;;;;;;;5.15;2.38;;;;;;;22.76;64.18;101042.63;5019042;28;20010;-82
2022/06/25 07:22:31;;;;;;;6.65;2.70;;;;;;;22.85;62.22;101039.63;5003435;28;20041;-81
2022/06/25 07:24:56;;;;;;;7.00;3.00;;;;;;;23.26;63.31;101044.38;4993762;28;20022;-81
2022/06/25 07:27:22;;;;;;;4.28;2.60;;;;;;;23.55;61.43;101050.63;4998752;28;20033;-81
2022/06/25 07:29:47;;;;;;;4.30;2.23;;;;;;;23.63;58.95;101046.91;4997384;28;20059;-84
2022/06/25 07:32:12;;;;;;;3.70;2.20;;;;;;;23.74;59.80;101051.78;5015928;28;20294;-84
2022/06/25 07:34:38;;;;;;;8.97;2.47;;;;;;;24.00;59.87;101047.56;5021873;28;20394;-84
2022/06/25 07:37:04;;;;;;;3.28;1.75;;;;;;;24.12;58.11;101047.84;5011860;28;20289;-83
2022/06/25 07:39:29;;;;;;;9.25;2.50;;;;;;;24.16;57.39;101049.94;5009102;28;20026;-83
2022/06/25 07:41:55;;;;;;;4.13;2.00;;;;;;;23.93;58.37;101052.97;5008820;28;20027;-83
2022/06/25 07:44:21;;;;;;;3.83;2.28;;;;;;;23.77;58.30;101045.97;5001704;28;20030;-84
2022/06/25 07:46:46;;;;;;;3.67;1.70;;;;;;;23.74;58.87;101059.09;5000695;28;20053;-83
2022/06/25 07:49:12;;;;;;;4.65;1.83;;;;;;;23.63;58.36;101064.03;4995067;28;20027;-83
2022/06/25 07:54:22;;;;;;;7.50;1.70;;;;;;;23.36;58.50;101059.44;5001034;28;20309;-80
2022/06/25 07:56:48;;;;;;;4.95;2.20;;;;;;;23.23;59.09;101066.44;4992629;28;20055;-81
2022/06/25 07:59:13;;;;;;;3.45;1.55;;;;;;;23.24;58.18;101059.16;4981903;28;20031;-79
2022/06/25 08:01:39;;;;;;;1.77;1.40;;;;;;;23.13;60.62;101059.66;4988181;28;20356;-78
2022/06/25 08:04:04;;;;;;;1.90;1.50;;;;;;;23.17;59.22;101066.41;4995271;28;20124;-79
2022/06/25 08:06:31;;;;;;;4.38;1.60;;;;;;;23.11;58.87;101059.03;4991119;28;20026;-79
2022/06/25 08:08:56;;;;;;;3.10;1.45;;;;;;;23.06;59.38;101057.72;4996105;28;20026;-79
2022/06/25 08:11:21;;;;;;;3.92;1.50;;;;;;;22.98;59.30;101057.88;4995823;28;20057;-79
2022/06/25 08:13:47;;;;;;;4.30;1.30;;;;;;;22.96;60.01;101056.38;4995527;28;20062;-79
2022/06/25 08:16:12;;;;;;;6.78;1.90;;;;;;;22.84;59.23;101056.06;4982533;28;20030;-78
2022/06/25 08:18:38;;;;;;;2.83;1.33;;;;;;;22.72;60.12;101064.69;4996333;28;20026;-80
2022/06/25 08:21:05;;;;;;;3.13;1.63;;;;;;;22.53;60.67;101076.13;5002048;28;20057;-79
2022/06/25 08:23:30;;;;;;;4.30;1.48;;;;;;;22.50;60.58;101066.53;4981777;28;20026;-79
2022/06/25 08:25:56;;;;;;;3.67;1.75;;;;;;;22.40;61.74;101070.56;4981785;28;20374;-79
2022/06/25 08:28:23;;;;;;;3.78;1.77;;;;;;;22.28;60.54;101071.06;4983677;28;20043;-79
2022/06/25 08:30:48;;;;;;;2.90;1.63;;;;;;;22.21;61.63;101074.69;4976146;28;20113;-80
2022/06/25 08:33:14;;;;;;;3.00;1.60;;;;;;;22.31;61.58;101070.66;4986189;28;20106;-80
2022/06/25 08:35:40;;;;;;;5.40;2.05;;;;;;;22.37;61.00;101070.97;4989560;28;20484;-80
2022/06/25 08:38:05;;;;;;;3.95;1.60;;;;;;;22.72;60.77;101067.38;4989752;28;20518;-80
2022/06/25 08:40:31;;;;;;;4.25;1.70;;;;;;;23.07;61.72;101067.56;4985694;28;20031;-80
2022/06/25 08:42:56;;;;;;;5.40;1.70;;;;;;;23.49;60.45;101059.53;4988578;28;20018;-80
2022/06/25 08:45:21;;;;;;;3.33;1.45;;;;;;;23.86;58.63;101065.63;4986361;28;20030;-80
2022/06/25 08:47:50;;;;;;;5.25;1.75;;;;;;;24.16;57.37;101068.94;4990693;28;20459;-81
2022/06/25 08:50:18;;;;;;;2.92;1.52;;;;;;;24.26;55.98;101071.25;4992498;28;20038;-81
2022/06/25 08:52:50;;;;;;;4.40;1.40;;;;;;;24.60;55.71;101068.69;4988608;28;20455;-80
2022/06/25 08:55:30;;;;;;;6.82;1.45;;;;;;;24.95;56.36;101066.69;4993455;28;20049;-81
2022/06/25 08:57:57;;;;;;;3.42;1.30;;;;;;;25.02;55.97;101064.78;4993178;28;20054;-80
2022/06/25 09:00:23;;;;;;;5.13;1.85;;;;;;;24.99;55.38;101070.63;4992651;28;20058;-81
2022/06/25 09:02:48;;;;;;;3.42;1.80;;;;;;;25.10;54.13;101063.75;4993422;28;20022;-80
2022/06/25 09:05:13;;;;;;;3.65;1.50;;;;;;;25.27;53.62;101073.19;4995039;28;20411;-81
2022/06/25 09:07:51;;;;;;;3.47;1.40;;;;;;;25.27;55.98;101070.47;4993763;28;20030;-80
2022/06/25 09:10:22;;;;;;;3.88;1.58;;;;;;;25.08;54.54;101073.97;4995103;28;20646;-81
2022/06/25 09:12:52;;;;;;;4.57;1.50;;;;;;;25.04;54.49;101078.19;4991572;28;20027;-81
2022/06/25 09:15:19;;;;;;;3.13;1.40;;;;;;;24.84;55.29;101070.81;4986730;28;20615;-81
2022/06/25 09:17:52;;;;;;;3.13;1.58;;;;;;;24.73;54.99;101075.00;4994414;28;20949;-81
2022/06/25 09:20:19;;;;;;;2.70;1.60;;;;;;;24.52;54.20;101078.66;4989174;28;20034;-81
2022/06/25 09:23:00;;;;;;;3.78;1.40;;;;;;;24.46;56.45;101078.66;4994052;28;20077;-81
2022/06/25 09:25:28;;;;;;;4.57;1.30;;;;;;;24.39;55.19;101078.63;4992027;28;20032;-81
2022/06/25 09:27:54;;;;;;;1.75;1.10;;;;;;;24.45;55.39;101076.97;4991069;28;20034;-80
2022/06/25 09:30:21;;;;;;;3.90;1.40;;;;;;;24.54;55.20;101073.03;4989122;28;20018;-81
2022/06/25 09:32:49;;;;;;;2.15;1.10;;;;;;;24.44;55.26;101078.03;4991186;28;20102;-80
2022/06/25 09:35:29;;;;;;;2.65;1.45;;;;;;;24.53;55.79;101071.34;4987225;28;20056;-81
2022/06/25 09:38:01;;;;;;;2.00;1.13;;;;;;;24.49;55.81;101070.09;4989471;28;20034;-82
2022/06/25 09:40:26;;;;;;;3.95;1.33;;;;;;;24.45;55.27;101066.97;4984705;28;20037;-82
2022/06/25 09:42:51;;;;;;;2.70;1.10;;;;;;;24.55;54.84;101066.59;4993774;28;20034;-82
2022/06/25 09:45:17;;;;;;;4.73;1.50;;;;;;;24.42;57.42;101080.94;4991078;28;20506;-81
2022/06/25 09:47:43;;;;;;;2.72;1.42;;;;;;;24.53;56.29;101072.22;4993838;28;20258;-82
2022/06/25 09:50:10;;;;;;;7.93;1.50;;;;;;;24.54;55.14;101076.56;4991519;28;20022;-81
2022/06/25 09:52:37;;;;;;;8.55;1.77;;;;;;;24.59;54.36;101076.00;4993085;28;20063;-82
2022/06/25 09:55:03;;;;;;;5.38;1.20;;;;;;;24.60;56.44;101071.41;4991823;28;20044;-82
2022/06/25 09:57:30;;;;;;;2.58;1.25;;;;;;;24.70;55.21;101074.59;4995334;28;20038;-82
2022/06/25 09:59:59;;;;;;;2.67;1.20;;;;;;;24.70;54.87;101085.44;4990976;28;20034;-82
2022/06/25 10:02:27;;;;;;;2.17;1.08;;;;;;;24.72;54.81;101080.63;4991376;28;20034;-81
2022/06/25 10:04:59;;;;;;;2.80;1.30;;;;;;;24.82;53.88;101086.50;4992296;28;20487;-81
2022/06/25 10:07:59;;;;;;;4.07;1.05;;;;;;;24.90;53.51;101080.88;4991793;28;20030;-81
2022/06/25 10:10:16;;;;;;;4.70;1.58;;;;;;;25.02;55.13;101072.13;4991601;28;20042;-81
2022/06/25 10:12:42;;;;;;;3.88;1.40;;;;;;;25.35;53.92;101072.16;4992991;28;20467;-82
2022/06/25 10:15:08;;;;;;;4.78;1.52;;;;;;;25.49;52.87;101072.97;4988161;28;20037;-82
2022/06/25 10:17:34;;;;;;;2.75;1.20;;;;;;;25.79;51.43;101075.22;4992256;28;20026;-81
2022/06/25 10:19:59;;;;;;;4.57;1.13;;;;;;;26.23;50.28;101065.50;4992655;28;20117;-81
2022/06/25 10:22:24;;;;;;;1.75;1.35;;;;;;;26.56;50.79;101064.47;5004750;28;20110;-83
2022/06/25 10:24:50;;;;;;;3.53;1.13;;;;;;;26.99;48.75;101063.78;5011399;28;20015;-83
2022/06/25 10:27:15;;;;;;;2.40;0.88;;;;;;;27.23;47.68;101053.97;5005923;28;20507;-82
2022/06/25 10:29:52;;;;;;;4.43;1.02;;;;;;;27.42;47.77;101059.50;5008142;28;20035;-83
2022/06/25 10:32:18;;;;;;;1.33;0.90;;;;;;;27.26;46.46;101053.53;5005555;28;20027;-83
2022/06/25 10:34:55;;;;;;;4.70;1.25;;;;;;;27.50;47.88;101057.31;5002013;28;20031;-81
2022/06/25 10:37:20;;;;;;;2.25;0.90;;;;;;;27.92;46.09;101053.91;5004755;28;20029;-83
2022/06/25 10:39:54;;;;;;;2.55;1.30;;;;;;;28.30;46.57;101055.59;5006137;28;20026;-82
2022/06/25 10:45:15;;;;;;;2.58;1.10;;;;;;;28.90;46.03;101059.38;4998623;28;20073;-82
2022/06/25 10:47:41;;;;;;;1.88;0.80;;;;;;;29.29;42.96;101055.16;4996359;28;20109;-83
2022/06/25 10:50:22;;;;;;;2.30;0.70;;;;;;;29.24;44.58;101065.16;5003327;28;20034;-82
2022/06/25 10:55:58;;;;;;;4.55;1.00;;;;;;;29.27;43.66;101053.75;4989309;28;20403;-83
2022/06/25 10:58:47;;;;;;;1.73;0.98;;;;;;;29.14;41.84;101055.63;4998478;28;20494;-83
2022/06/25 11:01:24;;;;;;;1.90;0.77;;;;;;;29.37;42.75;101055.91;4996863;28;20369;-81
2022/06/25 11:03:55;;;;;;;1.60;0.60;;;;;;;29.44;40.72;101051.13;4993334;28;20051;-81
2022/06/25 11:06:33;;;;;;;0.50;0.47;;;;;;;29.46;41.60;101041.63;4984043;28;20388;-82
2022/06/25 11:09:20;;;;;;;1.75;0.68;;;;;;;29.62;41.75;101051.00;4996095;28;20110;-80
2022/06/25 11:11:48;;;;;;;1.17;0.73;;;;;;;29.45;40.77;101047.34;4993882;28;20050;-80
2022/06/25 11:14:21;;;;;;;2.45;0.82;;;;;;;29.43;40.25;101041.28;5001759;28;20459;-80
2022/06/25 11:16:47;;;;;;;1.50;0.55;;;;;;;29.07;40.78;101043.94;5003226;28;20079;-79
2022/06/25 11:19:12;;;;;;;1.27;0.77;;;;;;;28.95;41.32;101035.72;4987615;28;20035;-80
2022/06/25 11:21:43;;;;;;;2.30;0.60;;;;;;;28.78;40.51;101042.97;5001021;28;20033;-80
2022/06/25 11:24:23;;;;;;;1.55;0.60;;;;;;;28.71;41.73;101042.19;4991303;28;20046;-80
2022/06/25 11:29:39;;;;;;;1.73;0.55;;;;;;;28.43;41.57;101054.56;5000161;28;20046;-80
2022/06/25 11:32:05;;;;;;;1.05;0.52;;;;;;;28.31;41.20;101050.94;5001146;28;20018;-80
2022/06/25 11:34:31;;;;;;;1.42;0.70;;;;;;;28.23;43.12;101057.56;5003738;28;20085;-80
2022/06/25 11:37:10;;;;;;;2.33;0.80;;;;;;;28.45;42.86;101065.28;5004353;28;20058;-79
2022/06/25 11:39:38;;;;;;;1.75;0.80;;;;;;;28.42;41.85;101066.56;5001151;28;20022;-80
2022/06/25 11:42:07;;;;;;;3.38;0.57;;;;;;;28.26;42.58;101070.75;4998635;28;20109;-80