Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:04:47;;;;;;;8.30;7.30;;;;;;;12.30;66.70;99314.95;219335;1274;24671;-68
2022/06/03 00:10:00;;;;;;;6.40;5.60;;;;;;;12.34;66.60;99316.30;219244;1274;575124;-68
2022/06/03 00:15:35;;;;;;;7.30;5.40;;;;;;;12.35;66.58;99312.96;219421;1274;22809;-69
2022/06/03 00:22:08;;;;;;;;;;;;;;;;;;;;;
2022/06/03 00:29:01;;;;;;;8.20;5.20;;;;;;;12.29;66.66;99301.64;219579;1273;22602;-68
2022/06/03 00:35:19;;;;;;;7.60;5.90;;;;;;;12.27;66.68;99298.54;219206;1274;25331;-69
2022/06/03 00:41:47;;;;;;;8.70;5.50;;;;;;;12.18;66.77;99290.06;218947;1274;22704;-67
2022/06/03 00:47:52;;;;;;;6.90;5.60;;;;;;;12.05;66.83;99282.25;219608;1274;22537;-68
2022/06/03 00:53:30;;;;;;;9.60;5.40;;;;;;;11.94;67.02;99280.36;219401;1273;25240;-69
2022/06/03 01:04:51;;;;;;;8.00;5.90;;;;;;;11.69;67.72;99283.76;219336;1274;25250;-69
2022/06/03 01:10:20;;;;;;;8.10;5.90;;;;;;;11.54;67.98;99281.05;219722;1271;25241;-68
2022/06/03 01:16:01;;;;;;;6.60;5.80;;;;;;;11.39;68.20;99284.83;219390;1271;25389;-68
2022/06/03 01:21:39;;;;;;;6.80;5.80;;;;;;;11.25;68.42;99284.13;219468;1271;24245;-69
2022/06/03 01:27:26;;;;;;;7.30;6.30;;;;;;;11.14;68.72;99282.92;219574;1271;22755;-68
2022/06/03 01:33:06;;;;;;;8.10;6.00;;;;;;;11.04;69.38;99281.23;219438;1271;22556;-69
2022/06/03 01:38:42;;;;;;;6.90;6.20;;;;;;;10.97;69.67;99283.04;219622;1271;25245;-68
2022/06/03 01:43:56;;;;;;;6.60;5.90;;;;;;;10.87;69.94;99289.44;219743;1271;22630;-69
2022/06/03 01:49:21;;;;;;;7.40;6.20;;;;;;;10.79;70.21;99287.48;220142;1271;22572;-67
2022/06/03 02:00:39;;;;;;;7.50;6.30;;;;;;;10.63;71.14;99295.08;219506;1271;22480;-68
2022/06/03 02:06:31;;;;;;;;;;;;;;;;;;;;;
2022/06/03 02:12:58;;;;;;;6.40;5.80;;;;;;;10.46;71.18;99294.89;219966;1271;22538;-68
2022/06/03 02:19:15;;;;;;;7.40;6.30;;;;;;;10.35;71.25;99296.15;218296;1281;25445;-67
2022/06/03 02:24:37;;;;;;;7.50;6.00;;;;;;;10.26;71.39;99293.61;219829;1271;25289;-67
2022/06/03 02:35:54;;;;;;;6.90;5.90;;;;;;;10.12;71.96;99291.61;219693;1272;22556;-67
2022/06/03 02:41:33;;;;;;;8.50;5.60;;;;;;;10.10;72.25;99297.83;219591;1271;24286;-69
2022/06/03 02:47:15;;;;;;;8.30;5.70;;;;;;;10.13;72.48;99302.05;219440;1271;22722;-68
2022/06/03 02:52:23;;;;;;;6.80;5.50;;;;;;;10.18;72.69;99295.02;219784;1271;25255;-68
2022/06/03 02:57:35;;;;;;;7.60;6.00;;;;;;;10.22;72.46;99296.18;219519;1271;23819;-68
2022/06/03 03:03:09;;;;;;;8.80;6.00;;;;;;;10.22;72.60;99299.72;219833;1271;26049;-68
2022/06/03 03:08:44;;;;;;;9.10;6.40;;;;;;;10.21;72.57;99298.86;219793;1271;22609;-69
2022/06/03 03:14:17;;;;;;;7.00;5.60;;;;;;;10.20;72.48;99298.70;219670;1273;22567;-68
2022/06/03 03:19:50;;;;;;;10.20;6.40;;;;;;;10.25;72.58;99298.48;219437;1273;24470;-68
2022/06/03 03:25:46;;;;;;;9.80;5.30;;;;;;;10.57;72.92;99301.37;219646;1271;22553;-69
2022/06/03 03:30:48;;;;;;;7.90;5.30;;;;;;;11.10;72.41;99304.99;219396;1271;25344;-68
2022/06/03 03:36:03;;;;;;;7.90;5.20;;;;;;;11.58;71.85;99304.74;219728;1271;25326;-68
2022/06/03 03:41:28;;;;;;;4.70;4.30;;;;;;;12.13;71.19;99306.30;219698;1271;25460;-68
2022/06/03 03:47:14;;;;;;;7.30;5.00;;;;;;;12.67;70.26;99308.27;219283;1272;25314;-68
2022/06/03 03:53:14;;;;;;;6.60;4.60;;;;;;;13.29;69.15;99318.75;219407;1272;22564;-68
2022/06/03 03:59:30;;;;;;;6.40;5.00;;;;;;;13.73;67.67;99326.19;219648;1271;25246;-67
2022/06/03 04:05:16;;;;;;;6.20;4.80;;;;;;;14.11;67.07;99326.16;219015;1271;22567;-68
2022/06/03 04:10:27;;;;;;;6.00;4.50;;;;;;;14.31;66.55;99323.10;219633;1271;24310;-69
2022/06/03 04:15:54;;;;;;;5.90;4.90;;;;;;;14.24;66.00;99318.77;219561;1271;22598;-70
2022/06/03 04:21:18;;;;;;;7.70;5.00;;;;;;;13.97;66.07;99325.23;219501;1271;22607;-69
2022/06/03 04:26:51;;;;;;;5.80;4.70;;;;;;;13.69;66.32;99328.36;219745;1272;24208;-69
2022/06/03 04:32:31;;;;;;;8.30;5.60;;;;;;;13.44;67.07;99330.48;219330;1271;22551;-69
2022/06/03 04:37:43;;;;;;;5.00;4.50;;;;;;;13.27;67.85;99334.64;219678;1271;25328;-69
2022/06/03 04:43:38;;;;;;;6.20;4.90;;;;;;;13.19;68.20;99334.92;219735;1271;25430;-68
2022/06/03 04:49:15;;;;;;;6.00;4.60;;;;;;;13.20;68.73;99344.55;219500;1271;25317;-68
2022/06/03 04:54:42;;;;;;;5.30;4.60;;;;;;;13.26;69.03;99338.70;219538;1271;22567;-67
2022/06/03 05:00:29;;;;;;;4.90;4.40;;;;;;;13.41;69.39;99344.15;219358;1270;22565;-69
2022/06/03 05:06:07;;;;;;;4.90;4.10;;;;;;;13.57;68.95;99342.45;219653;1273;25327;-68
2022/06/03 05:11:35;;;;;;;5.80;4.70;;;;;;;13.71;68.43;99346.03;219384;1271;25471;-68
2022/06/03 05:17:25;;;;;;;8.00;4.90;;;;;;;13.89;68.38;99346.92;219443;1271;22537;-68
2022/06/03 05:23:05;;;;;;;5.00;4.00;;;;;;;14.08;68.22;99350.30;219503;1271;25287;-68
2022/06/03 05:28:18;;;;;;;5.80;4.40;;;;;;;14.31;68.06;99353.70;219637;1271;22556;-67
2022/06/03 05:33:42;;;;;;;5.10;4.40;;;;;;;14.54;68.04;99356.23;219225;1271;25247;-70
2022/06/03 05:39:11;;;;;;;5.40;4.20;;;;;;;14.79;67.92;99353.48;220854;1271;25449;-71
2022/06/03 05:44:30;;;;;;;4.10;3.70;;;;;;;15.10;67.58;99351.04;221406;1271;22587;-70
2022/06/03 05:50:12;;;;;;;4.70;3.70;;;;;;;15.37;66.81;99346.10;221197;1272;22638;-69
2022/06/03 05:55:53;;;;;;;3.60;3.30;;;;;;;15.65;66.24;99343.86;220830;1271;22573;-70
2022/06/03 06:01:33;;;;;;;3.30;2.90;;;;;;;15.96;66.15;99340.57;221012;1271;22611;-70
2022/06/03 06:07:23;;;;;;;3.00;2.70;;;;;;;16.29;65.06;99344.70;221223;1271;26914;-70
2022/06/03 06:13:07;;;;;;;3.90;3.00;;;;;;;16.56;63.56;99346.10;221303;1271;22532;-70
2022/06/03 06:18:40;;;;;;;4.00;2.90;;;;;;;16.83;62.84;99347.55;221275;1270;23340;-70
2022/06/03 06:24:05;;;;;;;3.10;2.20;;;;;;;17.10;62.18;99347.89;221178;1271;22545;-70
2022/06/03 06:30:03;;;;;;;2.40;2.00;;;;;;;17.40;61.22;99339.55;221268;1271;22545;-70
2022/06/03 06:35:36;;;;;;;1.80;1.60;;;;;;;17.68;59.47;99337.48;221325;1271;26429;-70
2022/06/03 06:41:30;;;;;;;2.50;1.90;;;;;;;17.96;57.89;99341.77;220904;1271;24231;-71
2022/06/03 06:47:15;;;;;;;3.40;1.80;;;;;;;18.18;56.48;99340.73;220986;1273;22979;-71
2022/06/03 06:52:19;;;;;;;3.30;1.50;;;;;;;18.39;55.60;99341.56;220859;1271;22540;-72
2022/06/03 06:57:28;;;;;;;3.50;1.90;;;;;;;18.58;55.08;99339.52;220776;1271;25311;-72
2022/06/03 07:02:54;;;;;;;4.80;2.20;;;;;;;18.80;54.87;99339.73;220897;1271;22571;-72
2022/06/03 07:08:21;;;;;;;2.10;1.90;;;;;;;19.01;54.58;99335.92;220735;1271;22528;-71
2022/06/03 07:13:27;;;;;;;2.70;2.10;;;;;;;19.20;54.67;99331.71;220948;1271;24321;-71
2022/06/03 07:24:18;;;;;;;3.70;2.00;;;;;;;19.75;53.87;99327.58;220795;1273;22613;-72
2022/06/03 07:29:56;;;;;;;3.00;2.30;;;;;;;19.98;53.01;99327.27;220610;1271;22593;-69
2022/06/03 07:35:45;;;;;;;2.50;2.30;;;;;;;20.19;52.29;99320.58;218904;1271;22595;-69
2022/06/03 07:40:55;;;;;;;3.20;1.90;;;;;;;20.41;52.08;99315.82;219189;1271;24104;-68
2022/06/03 07:46:17;;;;;;;2.70;2.10;;;;;;;20.60;51.88;99315.02;218684;1273;25526;-69
2022/06/03 07:51:39;;;;;;;3.20;2.00;;;;;;;20.76;51.21;99311.39;219507;1271;24438;-69
2022/06/03 07:56:43;;;;;;;4.10;2.10;;;;;;;20.93;50.75;99310.57;219513;1271;24265;-69
2022/06/03 08:02:05;;;;;;;2.50;1.90;;;;;;;21.15;50.13;99313.38;219376;1271;22547;-68
2022/06/03 08:13:21;;;;;;;3.40;1.90;;;;;;;21.51;49.18;99308.23;219280;1271;24254;-69
2022/06/03 08:19:40;;;;;;;3.20;1.90;;;;;;;21.58;48.41;99304.05;219190;1271;23836;-70
2022/06/03 08:25:19;;;;;;;2.20;2.00;;;;;;;21.68;47.61;99302.76;221200;1272;23587;-71
2022/06/03 08:31:05;;;;;;;2.50;2.20;;;;;;;21.90;47.52;99301.45;219686;1271;24798;-72
2022/06/03 08:36:14;;;;;;;1.90;1.80;;;;;;;22.18;46.75;99309.38;221173;1272;22539;-72
2022/06/03 08:41:38;;;;;;;2.90;1.90;;;;;;;22.33;45.56;99309.98;221224;1271;23531;-71
2022/06/03 08:46:51;;;;;;;2.00;1.90;;;;;;;22.44;44.72;99307.66;221110;1271;22704;-72
2022/06/03 08:52:08;;;;;;;1.70;1.60;;;;;;;22.50;44.11;99298.73;220989;1271;22552;-71
2022/06/03 08:57:24;;;;;;;2.70;2.00;;;;;;;22.63;43.36;99301.83;220722;1271;22547;-71
2022/06/03 09:02:38;;;;;;;2.20;2.00;;;;;;;22.75;42.79;99299.76;220765;1271;22550;-72
2022/06/03 09:07:49;;;;;;;4.10;2.00;;;;;;;22.74;42.63;99291.23;221020;1271;25303;-72
2022/06/03 09:13:11;;;;;;;3.80;2.40;;;;;;;22.82;42.44;99292.73;220884;1271;24416;-71
2022/06/03 09:18:28;;;;;;;4.80;2.60;;;;;;;23.05;41.88;99293.19;221198;1271;24103;-72
2022/06/03 09:23:58;;;;;;;2.20;2.00;;;;;;;23.22;41.74;99288.26;220913;1271;22585;-72
2022/06/03 09:29:02;;;;;;;2.70;2.30;;;;;;;23.39;42.08;99292.02;220974;1271;22570;-71
2022/06/03 09:34:07;;;;;;;2.20;1.90;;;;;;;23.56;41.02;99291.85;220921;1271;22553;-72
2022/06/03 09:39:19;;;;;;;2.20;2.10;;;;;;;23.66;39.01;99281.71;220809;1271;22550;-71
2022/06/03 09:44:25;;;;;;;3.40;2.50;;;;;;;23.73;38.90;99280.13;221547;1271;22623;-70
2022/06/03 09:49:32;;;;;;;3.50;3.20;;;;;;;23.87;39.28;99278.71;221108;1273;25616;-71
2022/06/03 09:54:40;;;;;;;3.20;2.90;;;;;;;23.95;38.25;99280.05;221082;1272;22639;-71
2022/06/03 10:00:24;;;;;;;3.00;2.30;;;;;;;24.06;38.71;99276.77;220801;1274;22637;-71
2022/06/03 10:06:00;;;;;;;;;;;;;;;;;;;;;
2022/06/03 10:16:57;;;;;;;3.00;2.30;;;;;;;24.54;37.90;99255.48;221194;1271;24375;-70
2022/06/03 10:22:08;;;;;;;2.30;2.10;;;;;;;24.69;37.76;99254.45;219460;1271;22620;-70
2022/06/03 10:27:34;;;;;;;2.40;2.20;;;;;;;24.78;37.39;99253.33;220745;1275;22572;-70
2022/06/03 10:32:52;;;;;;;3.30;2.40;;;;;;;24.91;36.50;99253.15;221065;1271;26483;-71
2022/06/03 10:38:06;;;;;;;3.30;2.50;;;;;;;24.94;36.30;99252.71;220848;1271;24212;-71
2022/06/03 10:43:33;;;;;;;6.10;5.50;;;;;;;25.00;36.33;99248.65;220849;1271;24251;-70
2022/06/03 10:49:09;;;;;;;2.80;2.10;;;;;;;25.05;36.05;99246.59;220907;1271;26566;-70
2022/06/03 11:05:30;;;;;;;3.60;2.20;;;;;;;25.10;34.68;99237.73;221020;1273;26477;-69
2022/06/03 11:10:55;;;;;;;2.10;1.90;;;;;;;25.25;34.90;99244.45;220904;1271;22625;-68
2022/06/03 11:16:22;;;;;;;2.10;2.00;;;;;;;25.40;34.63;99244.31;220807;1271;22783;-70
2022/06/03 11:21:30;;;;;;;2.60;2.40;;;;;;;25.50;34.41;99235.46;220836;1271;22560;-71
2022/06/03 11:26:42;;;;;;;2.90;2.70;;;;;;;25.56;34.05;99232.54;220805;1271;22634;-71
2022/06/03 11:31:47;;;;;;;3.20;3.00;;;;;;;25.58;33.52;99222.07;220959;1271;24288;-71
2022/06/03 11:37:05;;;;;;;5.00;2.70;;;;;;;25.51;33.70;99212.76;220760;1271;23248;-70
2022/06/03 11:42:26;;;;;;;2.90;2.50;;;;;;;25.70;34.11;99209.39;220892;1272;22551;-71
2022/06/03 11:47:59;;;;;;;3.50;2.70;;;;;;;25.83;33.65;99196.55;221073;1272;22555;-69
2022/06/03 11:53:02;;;;;;;2.50;2.30;;;;;;;25.81;33.72;99193.09;220895;1271;22570;-70
2022/06/03 11:58:21;;;;;;;2.40;2.20;;;;;;;26.00;33.80;99183.11;221205;1271;25441;-69
2022/06/03 12:03:55;;;;;;;2.20;2.00;;;;;;;26.28;33.25;99169.88;221305;1271;22543;-70
2022/06/03 12:08:58;;;;;;;2.40;2.20;;;;;;;26.40;32.92;99175.34;221082;1271;22550;-71
2022/06/03 12:14:28;;;;;;;2.00;1.90;;;;;;;26.24;32.65;99167.81;220713;1271;286678;-71
2022/06/03 12:19:54;;;;;;;2.70;2.30;;;;;;;26.02;32.22;99155.92;221051;1271;24494;-70
2022/06/03 12:25:01;;;;;;;2.70;2.50;;;;;;;25.94;32.83;99151.94;220967;1271;23047;-69
2022/06/03 12:30:23;;;;;;;2.10;2.00;;;;;;;26.00;32.89;99147.91;221334;1271;22576;-72
2022/06/03 12:35:48;;;;;;;2.80;2.40;;;;;;;26.10;32.45;99145.85;220894;1273;22650;-70
2022/06/03 12:41:01;;;;;;;2.30;2.20;;;;;;;26.21;32.32;99141.60;221325;1271;23460;-70
2022/06/03 12:46:09;;;;;;;2.30;2.10;;;;;;;26.40;32.16;99135.33;221099;1274;24108;-71
2022/06/03 12:51:17;;;;;;;2.20;2.00;;;;;;;26.60;31.74;99128.64;220962;1273;22567;-70
2022/06/03 12:56:40;;;;;;;4.10;3.70;;;;;;;26.81;31.38;99120.09;220886;1271;25233;-71
2022/06/03 13:02:03;;;;;;;4.90;2.70;;;;;;;26.89;30.84;99115.31;219267;1271;25372;-70
2022/06/03 13:07:26;;;;;;;20.60;18.50;;;;;;;27.10;31.18;99103.31;220778;1274;23057;-71
2022/06/03 13:12:37;;;;;;;4.20;3.90;;;;;;;27.31;31.16;99098.21;220513;1273;25308;-70
2022/06/03 13:23:39;;;;;;;2.10;2.00;;;;;;;27.52;31.17;99084.77;221068;1271;24224;-71
2022/06/03 13:28:50;;;;;;;2.30;2.10;;;;;;;27.44;30.85;99079.21;221151;1271;22556;-70
2022/06/03 13:34:08;;;;;;;2.60;2.10;;;;;;;27.26;30.77;99073.38;221004;1271;22576;-70
2022/06/03 13:39:32;;;;;;;2.30;2.10;;;;;;;27.02;30.76;99064.18;219309;1271;25484;-70
2022/06/03 13:45:03;;;;;;;2.80;2.40;;;;;;;26.87;30.94;99062.77;220592;1274;22581;-70
2022/06/03 13:50:17;;;;;;;2.70;2.00;;;;;;;26.71;31.07;99055.61;220983;1271;22551;-70
2022/06/03 13:55:37;;;;;;;2.80;2.50;;;;;;;26.59;31.31;99056.35;220551;1271;22626;-72
2022/06/03 14:00:51;;;;;;;2.80;2.60;;;;;;;26.54;31.55;99056.73;220863;1271;24260;-71
2022/06/03 14:06:11;;;;;;;2.10;2.00;;;;;;;26.50;31.56;99047.31;220457;1271;23987;-71
2022/06/03 14:11:41;;;;;;;3.60;2.40;;;;;;;26.50;31.69;99030.11;220437;1274;24401;-71
2022/06/03 14:16:47;;;;;;;2.40;2.20;;;;;;;26.47;32.02;99023.77;220411;1273;24149;-72
2022/06/03 14:21:56;;;;;;;2.80;2.50;;;;;;;26.44;32.18;99027.67;220815;1274;24828;-72
2022/06/03 14:27:41;;;;;;;2.30;2.20;;;;;;;26.39;32.18;99027.13;220559;1277;22655;-71
2022/06/03 14:33:01;;;;;;;2.50;2.30;;;;;;;26.34;31.90;99019.50;220481;1271;22634;-71
2022/06/03 14:38:21;;;;;;;2.30;2.20;;;;;;;26.36;32.10;99017.70;220855;1271;22532;-73
2022/06/03 14:43:27;;;;;;;2.20;2.10;;;;;;;26.35;32.07;99009.39;220465;1271;24018;-72
2022/06/03 14:48:38;;;;;;;2.70;2.50;;;;;;;26.35;32.09;99004.36;220625;1271;22558;-71
2022/06/03 14:54:01;;;;;;;3.20;2.30;;;;;;;26.36;31.90;98996.83;220610;1271;23353;-71
2022/06/03 14:59:28;;;;;;;2.50;2.30;;;;;;;26.30;32.05;98988.34;220375;1271;22554;-71
2022/06/03 15:04:51;;;;;;;2.20;2.10;;;;;;;26.42;32.54;98971.10;220752;1271;22556;-72
2022/06/03 15:10:00;;;;;;;2.80;2.60;;;;;;;26.44;32.39;98970.01;220990;1272;25338;-71
2022/06/03 15:15:08;;;;;;;2.60;2.40;;;;;;;26.48;32.68;98962.86;221106;1271;25372;-72
2022/06/03 15:20:33;;;;;;;3.30;2.70;;;;;;;26.51;32.45;98962.48;220946;1275;22547;-72
2022/06/03 15:25:47;;;;;;;2.80;2.60;;;;;;;26.54;32.53;98962.09;220881;1271;26391;-70
2022/06/03 15:31:02;;;;;;;2.50;2.30;;;;;;;26.57;32.99;98964.13;221156;1271;24297;-71
2022/06/03 15:36:19;;;;;;;2.80;2.60;;;;;;;26.58;32.62;98962.25;220860;1271;22732;-71
2022/06/03 15:41:28;;;;;;;2.80;2.60;;;;;;;26.55;32.83;98954.48;220235;1275;22799;-73
2022/06/03 15:46:44;;;;;;;3.10;2.90;;;;;;;26.50;32.42;98952.44;220776;1271;25315;-72
2022/06/03 15:51:48;;;;;;;3.20;2.40;;;;;;;26.42;32.62;98953.60;220742;1271;22559;-71
2022/06/03 15:57:22;;;;;;;2.60;2.40;;;;;;;26.42;32.67;98957.84;220442;1271;24759;-72
2022/06/03 16:02:40;;;;;;;2.60;2.40;;;;;;;26.43;32.76;98951.88;220383;1271;24236;-72
2022/06/03 16:07:51;;;;;;;2.70;2.50;;;;;;;26.44;32.85;98965.61;220361;1271;25483;-72
2022/06/03 16:13:05;;;;;;;2.80;2.60;;;;;;;26.46;32.93;98961.22;220382;1271;22544;-72
2022/06/03 16:18:42;;;;;;;3.10;2.90;;;;;;;26.41;32.72;98966.46;220557;1271;22645;-71
2022/06/03 16:23:51;;;;;;;2.90;2.70;;;;;;;26.36;32.88;98963.08;221087;1271;22546;-73
2022/06/03 16:29:10;;;;;;;2.80;2.60;;;;;;;26.31;33.22;98960.96;220471;1271;25305;-71
2022/06/03 16:34:23;;;;;;;3.10;2.90;;;;;;;26.25;33.35;98957.73;220354;1271;24342;-71
2022/06/03 16:39:32;;;;;;;3.60;3.30;;;;;;;26.17;34.24;98947.84;220506;1271;24404;-72
2022/06/03 16:44:52;;;;;;;;;;;;;;;26.13;34.80;98939.60;220491;1271;22546;-71
2022/06/03 16:50:06;;;;;;;3.10;2.90;;;;;;;26.06;34.54;98935.20;220524;1271;22634;-71
2022/06/03 16:55:35;;;;;;;3.30;3.00;;;;;;;25.96;34.56;98923.30;220571;1271;24411;-72
2022/06/03 17:01:00;;;;;;;3.10;2.90;;;;;;;25.87;34.91;98915.91;220679;1271;22605;-72
2022/06/03 17:06:21;;;;;;;2.90;2.60;;;;;;;25.84;35.02;98903.20;220530;1272;22580;-71
2022/06/03 17:11:33;;;;;;;4.70;4.30;;;;;;;26.29;35.34;98893.79;220978;1271;22858;-71
2022/06/03 17:16:44;;;;;;;3.20;2.90;;;;;;;27.30;35.22;98891.95;220654;1273;24420;-72
2022/06/03 17:22:28;;;;;;;3.80;3.50;;;;;;;28.19;34.61;98887.19;220693;1271;24225;-73
2022/06/03 17:27:59;;;;;;;4.10;3.60;;;;;;;28.84;33.18;98882.64;220584;1271;25209;-72
2022/06/03 17:33:19;;;;;;;3.80;3.50;;;;;;;29.10;32.79;98880.39;220542;1271;22714;-72
2022/06/03 17:38:45;;;;;;;2.70;2.50;;;;;;;28.71;32.58;98884.64;220850;1271;22583;-71
2022/06/03 17:44:26;;;;;;;3.50;3.10;;;;;;;28.06;32.78;98892.08;220367;1271;25372;-71
2022/06/03 17:49:49;;;;;;;3.80;3.40;;;;;;;27.39;32.93;98873.77;220735;1271;24221;-71
2022/06/03 17:55:19;;;;;;;4.30;3.20;;;;;;;26.71;33.40;98862.48;220686;1271;24221;-72
2022/06/03 18:00:34;;;;;;;3.40;3.10;;;;;;;26.07;34.16;98856.52;220383;1271;26526;-72
2022/06/03 18:06:11;;;;;;;6.80;4.90;;;;;;;25.43;34.89;98861.77;220633;1271;24322;-72
2022/06/03 18:11:25;;;;;;;6.70;5.10;;;;;;;24.74;35.93;98865.55;220717;1271;22556;-72
2022/06/03 18:16:42;;;;;;;4.10;3.70;;;;;;;24.20;36.79;98866.85;220362;1271;23802;-72
2022/06/03 18:21:59;;;;;;;5.70;4.40;;;;;;;23.69;37.48;98860.70;220778;1271;22531;-72
2022/06/03 18:27:30;;;;;;;4.50;4.10;;;;;;;23.24;38.35;98870.25;220873;1271;25621;-72
2022/06/03 18:32:44;;;;;;;4.30;3.90;;;;;;;22.87;38.61;98872.23;220784;1271;22585;-73
2022/06/03 18:38:06;;;;;;;3.80;3.50;;;;;;;22.56;39.00;98871.14;220730;1271;22952;-72
2022/06/03 18:43:35;;;;;;;4.70;3.90;;;;;;;22.27;39.80;98873.99;220584;1271;25367;-71
2022/06/03 18:48:40;;;;;;;6.00;4.60;;;;;;;21.96;40.05;98875.96;220513;1273;24299;-72
2022/06/03 18:54:15;;;;;;;6.00;4.80;;;;;;;21.69;40.19;98873.20;220675;1271;22710;-72
2022/06/03 19:00:02;;;;;;;6.20;5.50;;;;;;;21.41;40.49;98887.35;220621;1271;25188;-72
2022/06/03 19:05:14;;;;;;;6.20;3.90;;;;;;;21.15;40.62;98894.27;220566;1271;22710;-71
2022/06/03 19:10:20;;;;;;;5.70;3.50;;;;;;;20.94;40.90;98902.46;220728;1271;25345;-72
2022/06/03 19:15:33;;;;;;;4.70;3.40;;;;;;;20.77;41.24;98907.23;220480;1271;22644;-72
2022/06/03 19:21:06;;;;;;;5.20;3.50;;;;;;;20.62;41.64;98903.73;220443;1271;22557;-72
2022/06/03 19:26:30;;;;;;;4.60;3.60;;;;;;;20.46;42.46;98906.20;220647;1271;25426;-71
2022/06/03 19:31:49;;;;;;;5.50;3.80;;;;;;;20.27;43.41;98914.21;220383;1271;22752;-72
2022/06/03 19:37:19;;;;;;;5.10;3.50;;;;;;;20.09;44.09;98916.92;220338;1271;25426;-72
2022/06/03 19:43:07;;;;;;;6.40;3.80;;;;;;;19.89;44.62;98910.60;220509;1271;22617;-72
2022/06/03 19:49:02;;;;;;;5.10;3.80;;;;;;;19.72;45.04;98911.73;220523;1271;22576;-71
2022/06/03 19:55:10;;;;;;;5.80;3.80;;;;;;;19.61;45.42;98908.71;220732;1271;22537;-72
2022/06/03 20:00:42;;;;;;;6.00;3.60;;;;;;;19.50;46.26;98902.89;220721;1272;22557;-72
2022/06/03 20:06:23;;;;;;;6.40;3.90;;;;;;;19.42;46.79;98904.77;220557;1273;25362;-72
2022/06/03 20:17:43;;;;;;;4.40;3.60;;;;;;;19.19;47.62;98894.46;220420;1271;25214;-71
2022/06/03 20:22:56;;;;;;;4.50;4.00;;;;;;;19.07;47.92;98891.03;220417;1271;22604;-71
2022/06/03 20:28:12;;;;;;;5.40;4.60;;;;;;;18.98;48.36;98888.89;220420;1271;22571;-71
2022/06/03 20:33:45;;;;;;;6.80;4.30;;;;;;;18.86;48.61;98882.55;220510;1271;22535;-72
2022/06/03 20:39:33;;;;;;;5.10;4.60;;;;;;;18.74;49.10;98883.24;220347;1272;25659;-71
2022/06/03 20:44:59;;;;;;;5.60;3.80;;;;;;;18.63;49.42;98873.15;220425;1273;22900;-72
2022/06/03 20:50:39;;;;;;;5.00;4.50;;;;;;;18.52;49.79;98872.02;219458;1273;22554;-72
2022/06/03 20:55:45;;;;;;;5.20;3.70;;;;;;;18.45;50.10;98866.84;220569;1271;25339;-72
2022/06/03 21:01:03;;;;;;;5.70;4.40;;;;;;;18.34;50.26;98867.23;220468;1271;22530;-72
2022/06/03 21:17:30;;;;;;;4.50;3.90;;;;;;;18.11;51.09;98854.42;220516;1271;22554;-72
2022/06/03 21:22:57;;;;;;;6.50;4.40;;;;;;;18.08;51.39;98856.79;220459;1271;22542;-72
2022/06/03 21:28:38;;;;;;;;;;;;;;;;;;;;;
2022/06/03 21:34:16;;;;;;;6.00;4.80;;;;;;;17.93;51.89;98852.20;220339;1271;22575;-70
2022/06/03 21:39:32;;;;;;;5.30;4.20;;;;;;;17.85;52.04;98853.08;220613;1271;22559;-72
2022/06/03 21:44:52;;;;;;;4.50;3.80;;;;;;;17.77;52.27;98853.64;220545;1271;22554;-72
2022/06/03 21:50:30;;;;;;;6.50;4.40;;;;;;;17.68;52.40;98856.97;220980;1271;22616;-71
2022/06/03 21:55:50;;;;;;;4.70;3.90;;;;;;;17.58;52.61;98848.11;220510;1271;22581;-70
2022/06/03 22:00:57;;;;;;;5.00;3.90;;;;;;;17.52;52.78;98847.19;220635;1271;22558;-72
2022/06/03 22:06:03;;;;;;;5.90;3.90;;;;;;;17.50;52.86;98839.16;220472;1272;22634;-73
2022/06/03 22:16:45;;;;;;;3.60;3.30;;;;;;;17.53;52.87;98842.20;220472;1271;22622;-72
2022/06/03 22:21:48;;;;;;;4.90;3.50;;;;;;;17.57;52.75;98831.42;220709;1271;22535;-70
2022/06/03 22:27:25;;;;;;;4.20;3.60;;;;;;;17.59;52.58;98825.77;220419;1274;22531;-73
2022/06/03 22:33:19;;;;;;;3.50;3.20;;;;;;;17.60;52.35;98823.17;220543;1271;22531;-70
2022/06/03 22:39:02;;;;;;;5.10;3.30;;;;;;;17.56;52.26;98826.14;220412;1271;22557;-71
2022/06/03 22:44:18;;;;;;;3.30;2.80;;;;;;;17.51;52.14;98809.55;220645;1271;22660;-71
2022/06/03 22:49:52;;;;;;;3.60;3.30;;;;;;;17.47;52.25;98806.10;220496;1271;23020;-72
2022/06/03 22:55:17;;;;;;;3.70;3.30;;;;;;;17.45;52.25;98805.24;220479;1271;24396;-71
2022/06/03 23:00:23;;;;;;;4.90;3.90;;;;;;;17.41;52.29;98793.66;220726;1271;22612;-71
2022/06/03 23:05:54;;;;;;;4.20;3.20;;;;;;;17.34;52.40;98791.08;220586;1271;22611;-70
2022/06/03 23:11:19;;;;;;;4.40;3.60;;;;;;;17.25;52.46;98781.20;220381;1271;25268;-71
2022/06/03 23:16:31;;;;;;;5.10;3.40;;;;;;;17.19;52.55;98776.50;220809;1271;22926;-71
2022/06/03 23:21:42;;;;;;;3.70;3.30;;;;;;;17.17;52.66;98775.79;220834;1272;22564;-72
2022/06/03 23:26:45;;;;;;;4.80;3.40;;;;;;;17.12;52.68;98775.70;220546;1272;25420;-70
2022/06/03 23:32:18;;;;;;;3.70;3.40;;;;;;;17.06;52.90;98774.55;220844;1271;22591;-71
2022/06/03 23:37:34;;;;;;;4.20;3.50;;;;;;;17.01;53.25;98765.10;220778;1271;24091;-71
2022/06/03 23:48:03;;;;;;;5.80;3.60;;;;;;;16.90;53.34;98769.35;220394;1271;22573;-71
2022/06/03 23:53:33;;;;;;;5.30;3.60;;;;;;;16.88;53.60;98769.01;220477;1271;22546;-71
2022/06/03 23:58:59;;;;;;;3.70;3.40;;;;;;;16.88;53.78;98761.15;220384;1271;25309;-70
