Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:08;;;;;;;2.75;1.75;;;8.20;99.90;;;;;;5028112;28;20216;-80
2021/03/14 00:02:34;;;;;;;2.17;1.50;;;8.20;99.90;;;;;;5025895;28;20196;-79
2021/03/14 00:05:02;;;;;;;2.22;1.27;;;8.20;99.90;;;;;;5027182;28;20254;-82
2021/03/14 00:07:28;;;;;;;2.38;1.50;;;8.20;99.90;;;;;;5015982;28;20262;-79
2021/03/14 00:09:54;;;;;;;4.82;2.67;;;8.20;99.90;;;;;;5029798;28;20196;-80
2021/03/14 00:12:21;;;;;;;6.07;1.65;;;8.10;99.90;;;;;;5017112;28;20198;-80
2021/03/14 00:14:47;;;;;;;1.95;1.50;;;8.20;99.90;;;;;;5025939;28;20230;-80
2021/03/14 00:17:13;;;;;;;3.50;1.77;;;8.20;99.90;;;;;;5016723;28;20215;-80
2021/03/14 00:19:40;;;;;;;2.47;1.40;;;8.20;99.90;;;;;;5031616;28;20191;-80
2021/03/14 00:22:07;;;;;;;2.08;1.25;;;8.20;99.90;;;;;;5027936;28;20195;-80
2021/03/14 00:24:33;;;;;;;2.40;1.30;;;8.30;99.90;;;;;;5029911;28;20258;-81
2021/03/14 00:26:59;;;;;;;2.88;1.45;;;8.20;99.90;;;;;;5029757;28;20220;-80
2021/03/14 00:29:25;;;;;;;3.03;1.45;;;8.30;99.90;;;;;;5029725;28;20216;-81
2021/03/14 00:31:52;;;;;;;1.85;1.17;;;8.30;99.90;;;;;;5017107;28;20213;-80
2021/03/14 00:34:18;;;;;;;3.63;1.30;;;8.20;99.90;;;;;;5022303;28;20273;-80
2021/03/14 00:36:44;;;;;;;3.35;1.80;;;8.20;99.90;;;;;;5023376;28;20216;-81
2021/03/14 00:39:11;;;;;;;2.30;1.10;;;8.20;99.90;;;;;;5021010;28;20215;-84
2021/03/14 00:41:37;;;;;;;5.15;1.50;;;8.20;99.90;;;;;;5020806;28;20212;-81
2021/03/14 00:44:04;;;;;;;3.10;1.48;;;8.20;99.90;;;;;;5029830;28;20262;-80
2021/03/14 00:46:30;;;;;;;5.43;1.70;;;8.20;99.90;;;;;;5029819;28;20674;-81
2021/03/14 00:48:57;;;;;;;2.65;1.10;;;8.20;99.90;;;;;;5025341;28;20212;-81
2021/03/14 00:51:23;;;;;;;4.97;1.70;;;8.20;99.90;;;;;;5030046;28;20227;-81
2021/03/14 00:53:50;;;;;;;5.60;2.67;;;8.20;99.90;;;;;;5029127;28;20207;-80
2021/03/14 00:56:18;;;;;;;3.45;1.20;;;8.10;99.90;;;;;;5026255;28;20219;-80
2021/03/14 00:58:44;;;;;;;2.83;1.52;;;8.20;99.90;;;;;;5025805;28;20219;-79
2021/03/14 01:01:10;;;;;;;1.67;1.40;;;8.10;99.90;;;;;;5027519;28;20199;-81
2021/03/14 01:03:36;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5032953;28;20563;-80
2021/03/14 01:06:03;;;;;;;2.97;1.23;;;8.10;99.90;;;;;;5032550;28;20329;-80
2021/03/14 01:08:29;;;;;;;5.63;1.83;;;8.20;99.90;;;;;;5028146;28;20705;-81
2021/03/14 01:10:56;;;;;;;4.97;1.50;;;8.10;99.90;;;;;;5028280;28;20211;-80
2021/03/14 01:13:23;;;;;;;4.22;1.42;;;8.20;99.90;;;;;;5033605;28;20235;-80
2021/03/14 01:15:49;;;;;;;1.30;1.10;;;8.10;99.90;;;;;;5030277;28;20203;-80
2021/03/14 01:18:15;;;;;;;2.45;1.70;;;8.10;99.90;;;;;;5017634;28;20766;-80
2021/03/14 01:20:42;;;;;;;1.73;1.50;;;8.10;99.90;;;;;;5032091;28;20196;-80
2021/03/14 01:23:08;;;;;;;2.40;1.52;;;8.10;99.90;;;;;;5032722;28;20269;-80
2021/03/14 01:25:34;;;;;;;4.03;1.30;;;8.10;99.90;;;;;;5026262;28;20269;-80
2021/03/14 01:28:00;;;;;;;2.65;1.40;;;8.10;99.90;;;;;;5030359;28;20208;-80
2021/03/14 01:30:28;;;;;;;2.38;1.00;;;8.10;99.90;;;;;;5027078;28;20215;-80
2021/03/14 01:32:54;;;;;;;1.60;0.95;;;8.10;99.90;;;;;;5031548;28;20207;-80
2021/03/14 01:35:20;;;;;;;2.75;1.13;;;8.20;99.90;;;;;;5029147;28;20215;-80
2021/03/14 01:37:47;;;;;;;2.28;1.20;;;8.20;99.90;;;;;;5018424;28;20199;-80
2021/03/14 01:40:14;;;;;;;2.28;1.60;;;8.20;99.90;;;;;;5030978;28;20714;-79
2021/03/14 01:42:41;;;;;;;1.35;1.00;;;8.10;99.90;;;;;;5030012;28;20234;-80
2021/03/14 01:45:08;;;;;;;3.08;1.58;;;8.10;99.90;;;;;;5026886;28;20228;-80
2021/03/14 01:47:36;;;;;;;5.03;1.40;;;8.00;99.90;;;;;;5013314;28;20586;-80
2021/03/14 01:50:05;;;;;;;3.40;1.55;;;8.10;99.90;;;;;;5025238;28;20227;-80
2021/03/14 01:52:32;;;;;;;2.03;1.40;;;8.00;99.90;;;;;;5014075;28;20337;-81
2021/03/14 01:54:58;;;;;;;2.30;1.50;;;8.00;99.90;;;;;;5027033;28;20231;-80
2021/03/14 01:57:25;;;;;;;4.55;1.50;;;8.00;99.90;;;;;;5032814;28;20241;-81
2021/03/14 01:59:52;;;;;;;4.25;1.50;;;8.00;99.90;;;;;;5016337;28;20614;-80
2021/03/14 02:02:18;;;;;;;2.08;1.45;;;8.00;99.90;;;;;;5030450;28;20199;-80
2021/03/14 02:04:45;;;;;;;2.83;1.30;;;8.00;99.90;;;;;;5031420;28;20235;-80
2021/03/14 02:07:12;;;;;;;6.38;1.25;;;8.00;99.90;;;;;;5031343;28;20223;-80
2021/03/14 02:09:38;;;;;;;4.80;1.70;;;8.00;99.90;;;;;;5031600;28;20198;-80
2021/03/14 02:12:08;;;;;;;3.75;2.85;;;8.00;99.90;;;;;;5023381;28;20197;-80
2021/03/14 02:14:36;;;;;;;2.65;1.73;;;8.00;99.90;;;;;;5031754;28;20226;-79
2021/03/14 02:17:03;;;;;;;2.20;1.20;;;8.00;99.90;;;;;;5023541;28;20224;-80
2021/03/14 02:19:34;;;;;;;1.75;1.30;;;8.00;99.90;;;;;;5026566;28;20448;-80
2021/03/14 02:22:01;;;;;;;2.63;1.70;;;8.00;99.90;;;;;;5032202;28;20219;-80
2021/03/14 02:24:36;;;;;;;2.03;1.60;;;8.00;99.90;;;;;;5027486;28;20227;-80
2021/03/14 02:27:05;;;;;;;3.67;1.52;;;8.00;99.90;;;;;;5021674;28;20220;-80
2021/03/14 02:29:33;;;;;;;3.33;2.30;;;8.00;99.90;;;;;;5025359;28;20216;-79
2021/03/14 02:32:01;;;;;;;3.17;1.50;;;8.00;99.90;;;;;;5018778;28;20216;-80
2021/03/14 02:34:32;;;;;;;2.67;1.55;;;8.00;99.90;;;;;;5029630;28;20215;-80
2021/03/14 02:37:00;;;;;;;4.75;1.13;;;8.00;99.90;;;;;;5027305;28;20195;-80
2021/03/14 02:39:28;;;;;;;2.25;1.08;;;8.00;99.90;;;;;;5026787;28;20258;-80
2021/03/14 02:41:58;;;;;;;4.63;1.23;;;8.10;99.90;;;;;;5023127;28;20219;-80
2021/03/14 02:44:29;;;;;;;6.63;1.60;;;8.00;99.90;;;;;;5031631;28;20246;-81
2021/03/14 02:46:56;;;;;;;1.77;1.35;;;8.00;99.90;;;;;;5028821;28;20226;-81
2021/03/14 02:49:23;;;;;;;1.55;1.42;;;8.00;99.90;;;;;;5025183;28;20206;-81
2021/03/14 02:51:50;;;;;;;5.32;1.77;;;8.00;99.90;;;;;;5029892;28;20219;-81
2021/03/14 02:54:18;;;;;;;3.00;1.60;;;7.90;99.90;;;;;;5029920;28;20215;-79
2021/03/14 02:56:47;;;;;;;1.20;1.02;;;8.00;99.90;;;;;;5031050;28;20269;-80
2021/03/14 02:59:14;;;;;;;5.63;2.17;;;8.10;99.90;;;;;;5028188;28;20258;-80
2021/03/14 03:01:45;;;;;;;3.70;1.58;;;7.90;99.90;;;;;;5030160;28;20196;-79
2021/03/14 03:04:13;;;;;;;5.20;1.55;;;7.90;99.90;;;;;;5027907;28;20226;-80
2021/03/14 03:06:40;;;;;;;3.50;1.42;;;7.90;99.90;;;;;;5030877;28;20199;-80
2021/03/14 03:09:08;;;;;;;3.50;1.33;;;7.90;99.90;;;;;;5031822;28;20214;-80
2021/03/14 03:11:36;;;;;;;3.38;1.30;;;7.90;99.90;;;;;;5028984;28;20219;-80
2021/03/14 03:14:02;;;;;;;7.35;2.17;;;7.90;99.90;;;;;;5011456;28;20549;-79
2021/03/14 03:16:29;;;;;;;2.78;1.42;;;7.90;99.90;;;;;;5018704;28;20227;-80
2021/03/14 03:18:57;;;;;;;5.22;1.80;;;7.90;99.90;;;;;;5026888;28;20192;-80
2021/03/14 03:21:25;;;;;;;3.65;1.52;;;7.90;99.90;;;;;;5027547;28;20208;-81
2021/03/14 03:23:52;;;;;;;3.70;2.22;;;7.90;99.90;;;;;;5027951;28;20649;-80
2021/03/14 03:26:18;;;;;;;2.85;1.50;;;7.80;99.90;;;;;;5018304;28;20219;-80
2021/03/14 03:28:45;;;;;;;1.83;1.30;;;7.90;99.90;;;;;;5029236;28;20219;-82
2021/03/14 03:31:11;;;;;;;3.15;1.55;;;7.90;99.90;;;;;;5030483;28;20211;-80
2021/03/14 03:33:38;;;;;;;4.05;1.80;;;8.00;99.90;;;;;;5030111;28;20216;-80
2021/03/14 03:36:06;;;;;;;3.85;1.50;;;8.00;99.90;;;;;;5028899;28;20192;-80
2021/03/14 03:38:33;;;;;;;2.60;1.55;;;8.00;99.90;;;;;;5029664;28;20226;-80
2021/03/14 03:40:59;;;;;;;3.00;1.83;;;8.00;99.90;;;;;;5024326;28;20212;-80
2021/03/14 03:43:28;;;;;;;4.70;1.27;;;8.00;99.90;;;;;;5012371;28;20278;-79
2021/03/14 03:45:56;;;;;;;3.55;1.52;;;7.90;99.90;;;;;;5030849;28;20215;-79
2021/03/14 03:48:29;;;;;;;2.45;1.42;;;7.90;99.90;;;;;;5029260;28;20214;-80
2021/03/14 03:50:57;;;;;;;7.30;2.42;;;7.90;99.90;;;;;;5030446;28;20223;-79
2021/03/14 03:53:25;;;;;;;3.28;1.60;;;7.90;99.90;;;;;;5026616;28;20231;-79
2021/03/14 03:55:53;;;;;;;3.65;1.52;;;7.90;99.90;;;;;;5016586;28;20222;-80
2021/03/14 03:58:22;;;;;;;3.55;1.83;;;7.90;99.90;;;;;;5023486;28;20564;-79
2021/03/14 04:00:49;;;;;;;4.40;1.90;;;7.90;99.90;;;;;;5015544;28;20188;-78
2021/03/14 04:03:16;;;;;;;3.38;1.30;;;7.90;99.90;;;;;;5029052;28;20211;-79
2021/03/14 04:05:44;;;;;;;5.03;1.83;;;7.90;99.90;;;;;;5029883;28;20199;-80
2021/03/14 04:08:12;;;;;;;5.80;2.10;;;7.90;99.90;;;;;;5018604;28;20200;-78
2021/03/14 04:10:39;;;;;;;3.75;1.25;;;7.90;99.90;;;;;;5027945;28;20211;-81
2021/03/14 04:13:06;;;;;;;2.28;1.60;;;8.00;99.90;;;;;;5030438;28;20192;-80
2021/03/14 04:15:33;;;;;;;5.55;2.38;;;8.00;99.90;;;;;;5028517;28;20234;-80
2021/03/14 04:18:00;;;;;;;3.45;1.50;;;7.90;99.90;;;;;;5029686;28;20191;-79
2021/03/14 04:20:30;;;;;;;3.70;2.00;;;8.00;99.90;;;;;;5031347;28;20270;-80
2021/03/14 04:22:58;;;;;;;5.70;2.38;;;8.00;99.90;;;;;;5047541;28;20215;-80
2021/03/14 04:25:26;;;;;;;5.38;2.33;;;8.00;99.90;;;;;;5029981;28;20274;-80
2021/03/14 04:27:54;;;;;;;3.60;2.08;;;8.00;99.90;;;;;;5027789;28;20627;-79
2021/03/14 04:30:23;;;;;;;3.60;1.98;;;8.00;99.90;;;;;;5031991;28;20270;-79
2021/03/14 04:32:51;;;;;;;5.70;2.63;;;8.00;99.90;;;;;;5024300;28;20219;-78
2021/03/14 04:35:18;;;;;;;4.57;2.00;;;8.00;99.90;;;;;;5015901;28;20725;-77
2021/03/14 04:37:45;;;;;;;3.33;2.40;;;8.00;99.90;;;;;;5034243;28;20219;-78
2021/03/14 04:40:13;;;;;;;2.03;1.63;;;7.90;99.90;;;;;;5033524;28;20289;-78
2021/03/14 04:42:43;;;;;;;4.45;2.30;;;8.00;99.90;;;;;;5027767;28;20276;-79
2021/03/14 04:45:11;;;;;;;8.23;2.63;;;8.00;99.90;;;;;;5031948;28;20223;-79
2021/03/14 04:47:40;;;;;;;2.38;1.98;;;8.00;99.90;;;;;;5021142;28;20643;-79
2021/03/14 04:50:07;;;;;;;3.45;2.60;;;8.00;99.90;;;;;;5022556;28;20231;-79
2021/03/14 04:52:35;;;;;;;12.48;2.45;;;8.00;99.90;;;;;;5019587;28;20572;-78
2021/03/14 04:55:03;;;;;;;4.18;2.45;;;8.00;99.90;;;;;;5030831;28;20277;-79
2021/03/14 04:57:31;;;;;;;4.43;2.25;;;8.00;99.90;;;;;;5032635;28;20188;-79
2021/03/14 05:00:01;;;;;;;3.78;1.85;;;8.00;99.90;;;;;;5032801;28;20206;-80
2021/03/14 05:02:31;;;;;;;5.68;2.70;;;8.00;99.90;;;;;;5032892;28;20220;-79
2021/03/14 05:05:00;;;;;;;5.97;1.63;;;8.00;99.90;;;;;;5032823;28;20219;-79
2021/03/14 05:07:28;;;;;;;2.50;2.10;;;8.00;99.90;;;;;;5014915;28;20726;-79
2021/03/14 05:09:56;;;;;;;3.17;1.88;;;8.00;99.90;;;;;;5019750;28;20215;-79
2021/03/14 05:12:23;;;;;;;2.47;2.00;;;8.00;99.90;;;;;;5021194;28;20220;-79
2021/03/14 05:14:49;;;;;;;2.83;2.45;;;8.00;99.90;;;;;;5024732;28;20254;-79
2021/03/14 05:17:17;;;;;;;2.78;2.10;;;7.90;99.90;;;;;;5032439;28;20195;-79
2021/03/14 05:19:45;;;;;;;3.10;2.33;;;7.90;99.90;;;;;;5033392;28;20215;-79
2021/03/14 05:22:11;;;;;;;9.38;2.53;;;7.90;99.90;;;;;;5028061;28;20220;-79
2021/03/14 05:24:39;;;;;;;6.25;2.33;;;7.90;99.90;;;;;;5028078;28;20223;-79
2021/03/14 05:27:07;;;;;;;4.18;1.92;;;8.00;99.90;;;;;;5028778;28;20216;-79
2021/03/14 05:29:35;;;;;;;4.00;2.22;;;8.00;99.90;;;;;;5027696;28;20235;-79
2021/03/14 05:32:01;;;;;;;4.97;2.25;;;8.00;99.90;;;;;;5023697;28;20300;-79
2021/03/14 05:34:27;;;;;;;3.47;2.50;;;8.00;99.90;;;;;;5028962;28;20223;-80
2021/03/14 05:36:54;;;;;;;4.60;2.50;;;7.90;99.90;;;;;;5031885;28;20215;-79
2021/03/14 05:39:21;;;;;;;3.40;2.65;;;7.90;99.90;;;;;;5028139;28;20216;-80
2021/03/14 05:41:47;;;;;;;5.65;2.00;;;7.90;99.90;;;;;;5032044;28;20563;-79
2021/03/14 05:44:14;;;;;;;3.13;2.22;;;7.90;99.90;;;;;;5014134;28;20231;-79
2021/03/14 05:46:41;;;;;;;5.72;2.40;;;7.90;99.90;;;;;;5032543;28;20257;-80
2021/03/14 05:49:08;;;;;;;3.90;2.50;;;7.90;99.90;;;;;;5032510;28;20223;-79
2021/03/14 05:51:36;;;;;;;4.78;2.08;;;7.90;99.90;;;;;;5018955;28;20231;-80
2021/03/14 05:54:03;;;;;;;3.85;2.05;;;7.90;99.90;;;;;;5023720;28;20224;-81
2021/03/14 05:56:31;;;;;;;2.30;2.00;;;7.90;99.90;;;;;;5031699;28;20199;-80
2021/03/14 05:58:57;;;;;;;3.67;2.45;;;7.90;99.90;;;;;;5030808;28;20213;-79
2021/03/14 06:01:28;;;;;;;4.07;2.30;;;7.80;99.90;;;;;;5022248;28;20626;-79
2021/03/14 06:03:55;;;;;;;5.30;2.28;;;7.80;99.90;;;;;;5032619;28;20254;-79
2021/03/14 06:06:22;;;;;;;6.15;2.00;;;7.80;99.90;;;;;;5032180;28;20218;-80
2021/03/14 06:08:50;;;;;;;5.40;2.45;;;7.90;99.90;;;;;;5032296;28;20215;-80
2021/03/14 06:11:17;;;;;;;11.52;3.55;;;7.90;99.90;;;;;;5024882;28;20204;-80
2021/03/14 06:13:46;;;;;;;5.35;2.30;;;7.90;99.90;;;;;;5020835;28;20207;-80
2021/03/14 06:16:12;;;;;;;2.63;2.00;;;7.80;99.90;;;;;;5031145;28;20204;-80
2021/03/14 06:18:39;;;;;;;4.72;2.72;;;7.80;99.90;;;;;;5030286;28;20630;-80
2021/03/14 06:21:19;;;;;;;2.50;1.80;;;7.80;99.90;;;;;;5031023;28;20238;-80
2021/03/14 06:23:55;;;;;;;4.22;2.10;;;7.80;99.90;;;;;;5026472;28;20255;-79
2021/03/14 06:26:31;;;;;;;3.80;2.42;;;7.80;99.90;;;;;;5027783;28;20253;-79
2021/03/14 06:28:57;;;;;;;3.63;2.53;;;7.80;99.90;;;;;;5025962;28;20224;-79
2021/03/14 06:31:24;;;;;;;4.93;2.15;;;7.80;99.90;;;;;;5031316;28;20191;-79
2021/03/14 06:33:51;;;;;;;4.40;2.20;;;7.80;99.90;;;;;;5020781;28;20223;-79
2021/03/14 06:36:19;;;;;;;5.05;2.80;;;7.80;99.90;;;;;;5022985;28;20571;-79
2021/03/14 06:38:47;;;;;;;4.10;2.38;;;7.90;99.90;;;;;;5023734;28;20895;-77
2021/03/14 06:41:18;;;;;;;2.85;2.20;;;7.90;99.90;;;;;;5024062;28;20750;-77
2021/03/14 06:43:50;;;;;;;4.03;2.58;;;7.90;99.90;;;;;;5023194;28;20227;-77
2021/03/14 06:46:21;;;;;;;3.15;2.40;;;7.90;99.90;;;;;;5026949;28;20223;-80
2021/03/14 06:48:48;;;;;;;4.57;2.65;;;7.90;99.90;;;;;;5030553;28;20277;-78
2021/03/14 06:51:33;;;;;;;4.25;2.53;;;7.90;99.90;;;;;;5030991;28;20227;-81
2021/03/14 06:54:30;;;;;;;5.38;3.25;;;7.80;99.90;;;;;;5028959;28;20219;-80
2021/03/14 06:57:04;;;;;;;4.55;2.50;;;7.80;99.90;;;;;;4988797;28;20196;-80
2021/03/14 06:59:33;;;;;;;8.25;3.78;;;7.90;99.90;;;;;;5014450;28;20852;-80
2021/03/14 07:02:01;;;;;;;4.63;2.75;;;7.90;99.90;;;;;;5025182;28;20239;-79
2021/03/14 07:04:39;;;;;;;4.20;2.25;;;7.90;99.90;;;;;;5030913;28;20227;-79
2021/03/14 07:07:06;;;;;;;5.90;3.33;;;7.80;99.90;;;;;;5025037;28;20214;-80
2021/03/14 07:09:33;;;;;;;7.13;2.50;;;7.80;99.90;;;;;;5026541;28;20786;-79
2021/03/14 07:12:00;;;;;;;4.63;2.90;;;7.80;99.90;;;;;;5028867;28;20228;-80
2021/03/14 07:14:27;;;;;;;4.30;3.67;;;7.80;99.90;;;;;;5011755;28;20192;-80
2021/03/14 07:16:56;;;;;;;4.68;2.92;;;7.90;99.90;;;;;;5028238;28;20223;-80
2021/03/14 07:19:24;;;;;;;7.05;3.15;;;7.90;99.90;;;;;;5030141;28;20215;-80
2021/03/14 07:22:01;;;;;;;5.63;4.00;;;7.90;99.90;;;;;;5019411;28;20224;-80
2021/03/14 07:24:30;;;;;;;3.45;2.67;;;7.90;99.90;;;;;;5024684;28;20230;-80
2021/03/14 07:26:56;;;;;;;5.70;3.00;;;8.00;99.90;;;;;;5030255;28;20578;-80
2021/03/14 07:29:25;;;;;;;6.82;3.25;;;8.00;99.90;;;;;;5012064;28;20228;-80
2021/03/14 07:31:51;;;;;;;4.50;3.15;;;8.00;99.90;;;;;;5023511;28;20223;-80
2021/03/14 07:34:19;;;;;;;7.13;3.13;;;7.90;99.90;;;;;;5030078;28;20238;-81
2021/03/14 07:36:46;;;;;;;4.53;2.80;;;7.90;99.90;;;;;;5020898;28;20219;-80
2021/03/14 07:39:13;;;;;;;4.05;3.40;;;8.00;99.90;;;;;;5027209;28;20214;-80
2021/03/14 07:41:40;;;;;;;9.73;4.30;;;7.90;99.90;;;;;;5029106;28;20219;-80
2021/03/14 07:44:07;;;;;;;3.60;2.75;;;7.90;99.90;;;;;;5029945;28;20226;-79
2021/03/14 07:46:35;;;;;;;5.78;3.58;;;7.90;99.90;;;;;;5014537;28;20224;-80
2021/03/14 07:49:03;;;;;;;5.55;3.67;;;8.00;99.90;;;;;;5025549;28;20575;-80
2021/03/14 07:51:32;;;;;;;8.88;4.03;;;8.00;99.90;;;;;;5030096;28;20226;-80
2021/03/14 07:54:03;;;;;;;7.90;3.30;;;8.00;99.90;;;;;;5023771;28;20204;-80
2021/03/14 07:56:33;;;;;;;7.30;3.72;;;8.00;99.90;;;;;;5011494;28;20189;-80
2021/03/14 07:59:00;;;;;;;10.70;4.95;;;7.90;99.90;;;;;;5023701;28;20216;-79
2021/03/14 08:01:28;;;;;;;10.27;3.75;;;8.00;99.90;;;;;;5025460;28;20594;-83
2021/03/14 08:03:56;;;;;;;5.88;3.67;;;8.00;99.90;;;;;;5028586;28;20223;-79
2021/03/14 08:06:51;;;;;;;7.45;3.42;;;8.00;99.90;;;;;;5016727;28;20357;-79
2021/03/14 08:09:39;;;;;;;9.13;3.75;;;7.90;99.90;;;;;;5029291;28;20227;-79
2021/03/14 08:12:23;;;;;;;9.77;5.40;;;8.00;99.90;;;;;;5030680;28;20196;-80
2021/03/14 08:14:52;;;;;;;6.60;3.72;;;8.00;99.90;;;;;;5020403;28;20226;-82
2021/03/14 08:17:20;;;;;;;8.60;3.75;;;7.90;99.90;;;;;;5025092;28;20278;-79
2021/03/14 08:19:48;;;;;;;4.35;3.72;;;7.90;99.90;;;;;;5026819;28;20215;-80
2021/03/14 08:22:42;;;;;;;4.63;4.22;;;7.90;99.90;;;;;;5024729;28;20216;-79
2021/03/14 08:25:26;;;;;;;5.60;3.90;;;7.90;99.90;;;;;;5005777;28;20579;-80
2021/03/14 08:27:55;;;;;;;4.18;3.75;;;7.90;99.90;;;;;;5030256;28;20273;-79
2021/03/14 08:30:44;;;;;;;7.40;4.32;;;7.80;99.90;;;;;;5027340;28;20210;-79
2021/03/14 08:33:27;;;;;;;5.50;4.60;;;7.90;99.90;;;;;;5030529;28;20216;-80
2021/03/14 08:35:55;;;;;;;5.88;5.18;;;8.00;99.90;;;;;;5022482;28;20216;-79
2021/03/14 08:38:29;;;;;;;7.07;4.90;;;8.00;99.90;;;;;;5010748;28;20211;-79
2021/03/14 08:41:18;;;;;;;5.00;4.30;;;8.00;99.90;;;;;;5024857;28;20679;-80
2021/03/14 08:43:45;;;;;;;6.43;4.80;;;8.00;99.90;;;;;;5025126;28;20281;-80
2021/03/14 08:46:12;;;;;;;8.50;4.68;;;7.90;99.90;;;;;;5028804;28;20250;-80
2021/03/14 08:48:39;;;;;;;6.82;5.50;;;8.00;99.90;;;;;;5017558;28;20196;-80
2021/03/14 08:51:06;;;;;;;6.80;5.20;;;8.00;99.90;;;;;;5024179;28;20286;-80
2021/03/14 08:53:34;;;;;;;7.68;5.85;;;8.00;99.90;;;;;;5016299;28;20203;-80
2021/03/14 08:56:00;;;;;;;5.97;5.38;;;7.90;99.90;;;;;;5029331;28;20223;-80
2021/03/14 08:58:27;;;;;;;6.43;5.82;;;8.00;99.90;;;;;;5028249;28;20208;-80
2021/03/14 09:01:04;;;;;;;6.78;4.72;;;8.00;99.90;;;;;;5028970;28;20206;-77
2021/03/14 09:03:31;;;;;;;9.82;6.13;;;8.00;99.90;;;;;;5029808;28;20237;-77
2021/03/14 09:06:25;;;;;;;5.68;4.45;;;8.00;99.90;;;;;;5027920;28;20238;-76
2021/03/14 09:08:57;;;;;;;5.82;4.50;;;8.00;99.90;;;;;;5024148;28;20227;-79
2021/03/14 09:11:41;;;;;;;8.95;4.88;;;8.00;99.90;;;;;;5027537;28;20250;-80
2021/03/14 09:14:31;;;;;;;5.63;5.13;;;8.00;99.90;;;;;;5024804;28;20277;-79
2021/03/14 09:17:00;;;;;;;9.45;6.38;;;7.90;99.90;;;;;;5018017;28;20659;-80
2021/03/14 09:19:29;;;;;;;6.13;5.50;;;8.00;99.90;;;;;;5025685;28;20718;-80
2021/03/14 09:21:58;;;;;;;9.77;5.35;;;8.10;99.90;;;;;;5026469;28;20216;-80
2021/03/14 09:24:27;;;;;;;7.63;5.82;;;8.10;99.90;;;;;;5032780;28;20231;-79
2021/03/14 09:26:58;;;;;;;7.10;6.40;;;8.10;99.90;;;;;;5031791;28;20220;-80
2021/03/14 09:29:53;;;;;;;6.97;5.50;;;8.10;99.90;;;;;;5032566;28;20176;-80
2021/03/14 09:32:36;;;;;;;7.10;6.45;;;8.00;99.90;;;;;;5008090;28;20214;-80
2021/03/14 09:35:16;;;;;;;7.63;5.65;;;8.10;99.90;;;;;;5030793;28;20215;-79
2021/03/14 09:37:43;;;;;;;7.10;5.75;;;8.10;99.90;;;;;;5027151;28;20278;-80
2021/03/14 09:40:22;;;;;;;9.30;5.72;;;8.10;99.90;;;;;;5020198;28;20231;-80
2021/03/14 09:42:50;;;;;;;6.80;6.20;;;8.00;99.90;;;;;;5028579;28;20231;-77
2021/03/14 09:45:20;;;;;;;7.70;5.45;;;8.00;99.90;;;;;;5028328;28;20223;-77
2021/03/14 09:48:01;;;;;;;8.05;6.32;;;8.00;99.90;;;;;;5031557;28;20211;-76
2021/03/14 09:50:28;;;;;;;7.72;5.78;;;8.00;99.90;;;;;;5013712;28;20238;-76
2021/03/14 09:52:57;;;;;;;7.03;5.82;;;8.00;99.90;;;;;;5023869;28;20204;-76
2021/03/14 09:55:26;;;;;;;6.28;5.70;;;8.00;99.90;;;;;;5027075;28;20235;-76
2021/03/14 09:57:52;;;;;;;7.00;6.03;;;8.00;99.90;;;;;;5027169;28;20220;-76
2021/03/14 10:00:27;;;;;;;8.73;7.82;;;8.10;99.90;;;;;;5022664;28;20207;-76
2021/03/14 10:02:53;;;;;;;7.63;6.88;;;8.10;99.90;;;;;;5019141;28;20213;-76
2021/03/14 10:05:20;;;;;;;8.60;6.72;;;8.10;99.90;;;;;;5025051;28;20297;-76
2021/03/14 10:07:55;;;;;;;6.43;5.82;;;8.10;99.90;;;;;;5026832;28;20879;-76
2021/03/14 10:10:22;;;;;;;7.82;6.85;;;8.10;99.90;;;;;;5018091;28;20191;-76
2021/03/14 10:12:49;;;;;;;11.00;7.38;;;8.10;99.90;;;;;;5032355;28;20207;-77
2021/03/14 10:15:17;;;;;;;7.15;6.53;;;8.20;99.90;;;;;;5024321;28;20238;-76
2021/03/14 10:17:45;;;;;;;7.35;6.65;;;8.20;99.90;;;;;;5032199;28;20246;-76
2021/03/14 10:20:13;;;;;;;7.35;6.75;;;8.20;99.90;;;;;;5032222;28;20215;-76
2021/03/14 10:22:40;;;;;;;7.18;6.53;;;8.10;99.90;;;;;;5032345;28;20248;-77
2021/03/14 10:25:21;;;;;;;6.57;5.97;;;8.10;99.90;;;;;;5020850;28;20231;-76
2021/03/14 10:27:49;;;;;;;9.70;8.52;;;8.20;99.90;;;;;;5031482;28;20613;-76
2021/03/14 10:30:19;;;;;;;9.77;8.55;;;8.10;99.90;;;;;;5032274;28;20602;-76
2021/03/14 10:32:46;;;;;;;10.23;9.20;;;8.10;99.90;;;;;;5027896;28;20215;-76
2021/03/14 10:35:13;;;;;;;8.65;7.95;;;8.10;99.90;;;;;;5016729;28;20208;-76
2021/03/14 10:37:41;;;;;;;11.50;8.98;;;8.10;99.90;;;;;;5031673;28;20219;-76
2021/03/14 10:40:10;;;;;;;9.50;7.65;;;8.20;99.90;;;;;;5031310;28;20283;-76
2021/03/14 10:42:38;;;;;;;9.88;8.40;;;8.20;99.90;;;;;;5031519;28;20211;-76
2021/03/14 10:45:09;;;;;;;8.75;7.05;;;8.20;99.90;;;;;;5031625;28;20273;-76
2021/03/14 10:47:35;;;;;;;8.77;6.90;;;8.20;99.90;;;;;;5021070;28;20247;-76
2021/03/14 10:50:18;;;;;;;7.53;6.82;;;8.20;99.90;;;;;;5031533;28;20228;-77
2021/03/14 10:52:44;;;;;;;7.85;7.07;;;8.20;99.90;;;;;;5021594;28;20193;-76
2021/03/14 10:55:27;;;;;;;8.15;7.40;;;8.30;99.90;;;;;;5025844;28;20232;-77
2021/03/14 10:58:05;;;;;;;9.32;8.43;;;8.20;99.90;;;;;;5021081;28;20219;-76
2021/03/14 11:00:33;;;;;;;11.48;8.23;;;8.20;99.90;;;;;;5022784;28;20673;-76
2021/03/14 11:03:00;;;;;;;10.65;7.70;;;8.20;99.90;;;;;;5025654;28;20785;-75
2021/03/14 11:05:27;;;;;;;8.70;7.90;;;8.30;99.90;;;;;;5031009;28;20314;-77
2021/03/14 11:07:58;;;;;;;9.93;8.63;;;8.30;99.90;;;;;;5022956;28;20207;-77
2021/03/14 11:10:24;;;;;;;8.98;7.70;;;8.30;99.90;;;;;;5016935;28;20796;-76
2021/03/14 11:12:51;;;;;;;10.88;9.50;;;8.30;99.90;;;;;;5026338;28;20270;-77
2021/03/14 11:15:24;;;;;;;11.98;10.50;;;8.30;99.90;;;;;;5030621;28;20211;-76
2021/03/14 11:17:51;;;;;;;9.27;8.43;;;8.30;99.90;;;;;;5031076;28;20220;-77
2021/03/14 11:20:19;;;;;;;8.40;7.60;;;8.30;99.90;;;;;;5026107;28;20194;-77
2021/03/14 11:22:47;;;;;;;13.18;9.45;;;8.20;99.90;;;;;;5031036;28;20257;-79
2021/03/14 11:25:14;;;;;;;13.15;11.07;;;8.30;99.90;;;;;;5031082;28;20219;-79
2021/03/14 11:27:40;;;;;;;14.40;10.15;;;8.20;99.90;;;;;;5014913;28;20215;-79
2021/03/14 11:30:07;;;;;;;14.05;10.93;;;8.20;99.90;;;;;;5026337;28;20638;-79
2021/03/14 11:32:34;;;;;;;11.85;10.65;;;8.10;99.90;;;;;;5026327;28;20212;-80
2021/03/14 11:35:01;;;;;;;11.85;10.65;;;8.10;99.90;;;;;;5022800;28;20196;-80
2021/03/14 11:37:27;;;;;;;12.15;8.65;;;8.10;99.90;;;;;;5030515;28;20346;-80
2021/03/14 11:39:53;;;;;;;10.38;9.38;;;8.10;99.90;;;;;;5013709;28;20684;-77
2021/03/14 11:42:20;;;;;;;12.45;11.15;;;8.10;99.90;;;;;;5026782;28;20291;-76
2021/03/14 11:44:46;;;;;;;13.93;11.55;;;8.20;99.90;;;;;;5015634;28;20749;-76
2021/03/14 11:47:13;;;;;;;12.05;10.80;;;8.20;99.90;;;;;;5013294;28;20220;-76
2021/03/14 11:49:39;;;;;;;12.85;11.15;;;8.20;99.90;;;;;;5030383;28;20278;-76
2021/03/14 11:52:07;;;;;;;13.05;10.88;;;8.30;99.90;;;;;;5022484;28;20192;-77
2021/03/14 11:54:33;;;;;;;12.88;11.57;;;8.20;99.90;;;;;;5030571;28;20226;-77
2021/03/14 11:56:59;;;;;;;17.27;12.77;;;8.30;99.90;;;;;;5030345;28;20191;-77
2021/03/14 11:59:25;;;;;;;14.65;11.18;;;8.30;99.90;;;;;;5027566;28;20192;-77
2021/03/14 12:01:52;;;;;;;13.10;11.30;;;8.30;99.90;;;;;;5030501;28;20270;-80
2021/03/14 12:04:19;;;;;;;13.93;11.25;;;8.30;99.90;;;;;;5028751;28;20223;-76
2021/03/14 12:06:45;;;;;;;11.63;9.88;;;8.20;99.90;;;;;;5019279;28;20703;-79
2021/03/14 12:09:12;;;;;;;11.73;10.38;;;8.20;99.90;;;;;;5030054;28;20206;-80
2021/03/14 12:11:39;;;;;;;11.38;10.05;;;8.20;99.90;;;;;;5029962;28;20224;-79
2021/03/14 12:14:05;;;;;;;11.65;9.88;;;8.20;99.90;;;;;;5027537;28;20265;-79
2021/03/14 12:16:31;;;;;;;11.98;10.88;;;8.30;99.90;;;;;;5030077;28;20281;-79
2021/03/14 12:18:57;;;;;;;10.65;9.65;;;8.30;99.90;;;;;;5019546;28;20203;-79
2021/03/14 12:21:24;;;;;;;14.85;10.80;;;8.30;99.90;;;;;;5010865;28;20220;-79
2021/03/14 12:23:50;;;;;;;13.52;11.70;;;8.30;99.90;;;;;;5017176;28;20223;-80
2021/03/14 12:26:17;;;;;;;10.40;9.40;;;8.30;99.90;;;;;;5030304;28;20690;-80
2021/03/14 12:28:43;;;;;;;10.55;9.48;;;8.40;99.90;;;;;;5030056;28;20215;-80
2021/03/14 12:31:09;;;;;;;13.85;10.70;;;8.40;99.90;;;;;;5014162;28;20220;-80
2021/03/14 12:33:36;;;;;;;11.70;10.52;;;8.30;99.90;;;;;;5011364;28;20192;-80
2021/03/14 12:36:02;;;;;;;14.75;10.90;;;8.40;99.90;;;;;;5025271;28;20231;-80
2021/03/14 12:38:28;;;;;;;13.25;11.10;;;8.40;99.90;;;;;;5027336;28;20199;-80
2021/03/14 12:40:54;;;;;;;10.40;9.40;;;8.40;99.90;;;;;;5028470;28;20222;-80
2021/03/14 12:43:22;;;;;;;11.00;10.02;;;8.40;99.90;;;;;;5030144;28;20219;-79
2021/03/14 12:45:49;;;;;;;10.93;9.82;;;8.40;99.90;;;;;;5029580;28;20750;-80
2021/03/14 12:48:16;;;;;;;8.68;7.93;;;8.40;99.90;;;;;;5026911;28;20246;-80
2021/03/14 12:50:43;;;;;;;10.95;9.80;;;8.40;99.90;;;;;;5030121;28;20227;-79
2021/03/14 12:53:10;;;;;;;11.23;10.10;;;8.50;99.90;;;;;;5033865;28;20263;-80
2021/03/14 12:55:36;;;;;;;11.07;9.90;;;8.50;99.90;;;;;;5034437;28;20218;-79
2021/03/14 12:58:02;;;;;;;11.25;10.15;;;8.50;99.90;;;;;;5034062;28;20196;-80
2021/03/14 13:00:30;;;;;;;12.38;9.75;;;8.40;99.90;;;;;;5043179;28;20617;-78
2021/03/14 13:02:56;;;;;;;11.07;9.90;;;8.50;99.90;;;;;;5052805;28;20194;-80