Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:21;;;;;;;7.10;3.45;;;;;;;9.28;100.00;101753.03;4945568;28;20133;-87
2021/09/30 00:04:46;;;;;;;5.28;3.85;;;;;;;9.24;100.00;101755.16;4944896;28;20135;-85
2021/09/30 00:07:12;;;;;;;6.50;3.85;;;;;;;9.22;100.00;101759.78;4945175;28;20059;-85
2021/09/30 00:09:42;;;;;;;5.65;3.60;;;;;;;9.24;100.00;101752.47;4946942;28;20414;-87
2021/09/30 00:12:13;;;;;;;6.32;3.70;;;;;;;9.25;100.00;101756.00;4947164;28;20070;-84
2021/09/30 00:17:23;;;;;;;8.75;4.32;;;;;;;9.25;100.00;101764.88;4937475;28;20058;-85
2021/09/30 00:41:20;;;;;;;11.60;5.80;;;;;;;9.27;100.00;101778.97;4935272;28;21199;-83
2021/09/30 00:54:34;;;;;;;8.90;6.35;;;;;;;9.20;100.00;101788.50;4943854;28;20090;-83
2021/09/30 01:23:31;;;;;;;8.05;5.90;;;;;;;9.07;100.00;101798.59;4944378;28;20050;-83
2021/09/30 01:52:57;;;;;;;8.60;6.00;;;;;;;9.10;100.00;101814.38;4932124;28;20142;-85
2021/09/30 02:20:23;;;;;;;10.70;6.60;;;;;;;9.10;100.00;101835.81;4937406;28;20058;-84
2021/09/30 02:23:09;;;;;;;8.73;6.07;;;;;;;9.10;100.00;101830.44;4941043;28;20063;-85
2021/09/30 03:00:34;;;;;;;11.68;6.88;;;;;;;8.94;100.00;101846.09;4939280;28;20043;-84
2021/09/30 03:03:03;;;;;;;13.88;8.38;;;;;;;8.96;100.00;101839.63;4940185;28;20562;-84
2021/09/30 03:05:28;;;;;;;12.02;7.75;;;;;;;8.92;100.00;101842.69;4933741;28;20047;-84
2021/09/30 03:07:55;;;;;;;13.15;7.57;;;;;;;8.91;100.00;101847.19;4939966;28;20122;-84
2021/09/30 03:10:23;;;;;;;13.43;7.28;;;;;;;8.91;100.00;101849.88;4941216;28;20051;-86
2021/09/30 03:12:50;;;;;;;13.10;8.00;;;;;;;8.88;100.00;101851.97;4938353;28;20255;-88
2021/09/30 03:17:51;;;;;;;11.30;7.28;;;;;;;8.79;100.00;101865.13;4945471;28;20459;-84
2021/09/30 03:20:34;;;;;;;11.77;7.47;;;;;;;8.77;100.00;101859.03;4945341;28;20046;-86
2021/09/30 03:23:04;;;;;;;15.68;8.45;;;;;;;8.75;100.00;101863.69;4937488;28;20132;-85
2021/09/30 03:25:32;;;;;;;12.27;8.23;;;;;;;8.70;100.00;101857.84;4931896;28;20080;-86
2021/09/30 03:27:57;;;;;;;10.80;7.40;;;;;;;8.71;100.00;101867.56;4938758;28;20055;-84
2021/09/30 03:30:27;;;;;;;14.18;7.60;;;;;;;8.69;100.00;101857.97;4937503;28;20330;-87
2021/09/30 03:32:52;;;;;;;13.27;7.47;;;;;;;8.64;100.00;101863.72;4940801;28;20044;-84
2021/09/30 03:35:19;;;;;;;13.07;7.70;;;;;;;8.57;100.00;101866.06;4940546;28;20062;-84
2021/09/30 03:37:45;;;;;;;17.42;8.05;;;;;;;8.60;100.00;101867.59;4939277;28;20142;-87
2021/09/30 03:40:11;;;;;;;12.77;7.72;;;;;;;8.56;100.00;101864.34;4936795;28;20138;-85
2021/09/30 03:42:37;;;;;;;17.08;8.55;;;;;;;8.55;100.00;101857.28;4939435;28;20043;-85
2021/09/30 03:45:03;;;;;;;14.65;8.50;;;;;;;8.57;100.00;101859.81;4948723;28;20122;-85
2021/09/30 03:47:28;;;;;;;12.68;8.23;;;;;;;8.51;100.00;101865.69;4945630;28;20134;-85
2021/09/30 03:49:54;;;;;;;10.82;7.05;;;;;;;8.43;100.00;101868.13;4946486;28;20489;-85
2021/09/30 04:00:30;;;;;;;11.18;7.32;;;;;;;8.34;100.00;101875.91;4887635;29;20060;-84
2021/09/30 04:02:55;;;;;;;14.50;7.93;;;;;;;8.35;100.00;101877.59;4932957;28;20051;-83
2021/09/30 04:05:22;;;;;;;12.00;7.72;;;;;;;8.36;100.00;101881.13;4946279;28;20043;-87
2021/09/30 04:07:47;;;;;;;13.60;7.00;;;;;;;8.32;100.00;101879.69;4934967;28;20055;-84
2021/09/30 04:10:12;;;;;;;11.82;6.65;;;;;;;8.34;100.00;101880.38;4939380;28;20429;-85
2021/09/30 04:12:41;;;;;;;11.98;7.32;;;;;;;8.34;100.00;101873.22;4943322;28;20051;-84
2021/09/30 04:15:06;;;;;;;12.18;6.97;;;;;;;8.36;100.00;101879.28;4946844;28;20039;-85
2021/09/30 04:17:32;;;;;;;10.43;6.38;;;;;;;8.39;100.00;101886.25;4927320;28;20413;-85
2021/09/30 04:19:57;;;;;;;11.77;6.35;;;;;;;8.42;100.00;101887.84;4937591;28;20138;-85
2021/09/30 04:22:23;;;;;;;14.73;6.63;;;;;;;8.42;100.00;101888.69;4933429;28;20062;-85
2021/09/30 04:24:48;;;;;;;12.18;6.50;;;;;;;8.43;100.00;101895.75;4935315;28;20142;-85
2021/09/30 04:27:14;;;;;;;10.32;6.18;;;;;;;8.41;100.00;101902.19;4931490;28;20040;-85
2021/09/30 04:29:40;;;;;;;12.63;5.95;;;;;;;8.34;100.00;101897.31;4935818;28;20714;-86
2021/09/30 04:32:06;;;;;;;9.93;6.35;;;;;;;8.43;100.00;101905.56;4933515;28;20649;-84
2021/09/30 04:34:32;;;;;;;13.00;6.05;;;;;;;8.43;100.00;101905.56;4934258;28;20158;-87
2021/09/30 04:36:57;;;;;;;16.13;6.57;;;;;;;8.44;100.00;101915.31;4934873;28;20122;-83
2021/09/30 04:39:25;;;;;;;9.63;5.38;;;;;;;8.45;100.00;101906.31;4957061;28;20050;-84
2021/09/30 04:41:51;;;;;;;8.82;5.20;;;;;;;8.47;100.00;101909.72;4933289;28;20051;-85
2021/09/30 04:44:18;;;;;;;13.38;5.93;;;;;;;8.46;100.00;101911.56;4932049;28;20047;-84
2021/09/30 04:46:44;;;;;;;12.95;5.50;;;;;;;8.48;100.00;101911.41;4938607;28;20390;-85
2021/09/30 04:49:10;;;;;;;16.67;5.85;;;;;;;8.46;100.00;101906.19;4938115;28;20055;-84
2021/09/30 04:51:35;;;;;;;14.85;5.22;;;;;;;8.48;100.00;101914.09;4937579;28;20079;-84
2021/09/30 04:54:01;;;;;;;7.28;4.15;;;;;;;8.43;100.00;101916.28;4938935;28;20043;-84
2021/09/30 04:56:28;;;;;;;9.90;4.95;;;;;;;8.46;100.00;101908.88;4909901;28;20039;-87
2021/09/30 04:58:54;;;;;;;10.73;5.20;;;;;;;8.48;100.00;101922.13;4935578;28;20284;-84
2021/09/30 05:01:19;;;;;;;12.18;5.30;;;;;;;8.46;100.00;101919.56;4947080;28;22340;-85
2021/09/30 05:03:44;;;;;;;13.20;5.53;;;;;;;8.45;100.00;101922.34;4944038;28;20048;-86
2021/09/30 05:06:10;;;;;;;11.32;4.90;;;;;;;8.39;100.00;101922.84;4945595;28;20413;-84
2021/09/30 05:08:35;;;;;;;14.20;5.18;;;;;;;8.35;100.00;101925.75;4934838;28;20487;-85
2021/09/30 05:11:02;;;;;;;12.23;5.30;;;;;;;8.36;100.00;101921.25;4938534;28;20102;-82
2021/09/30 05:13:42;;;;;;;11.18;5.53;;;;;;;8.39;100.00;101928.19;4929951;28;20520;-83
2021/09/30 05:16:12;;;;;;;12.75;4.97;;;;;;;8.33;100.00;101933.03;4936341;28;20055;-86
2021/09/30 05:18:48;;;;;;;10.90;5.82;;;;;;;8.35;100.00;101939.13;4940450;28;20486;-86
2021/09/30 05:21:14;;;;;;;19.42;5.95;;;;;;;8.32;100.00;101939.38;4941303;28;20031;-84
2021/09/30 05:23:39;;;;;;;9.68;5.20;;;;;;;8.25;100.00;101932.78;4932972;28;20110;-83
2021/09/30 05:26:05;;;;;;;10.93;5.75;;;;;;;8.29;100.00;101931.59;4934056;28;20478;-83
2021/09/30 05:28:31;;;;;;;10.80;5.55;;;;;;;8.25;100.00;101927.44;4933460;28;20039;-85
2021/09/30 05:30:56;;;;;;;10.85;5.35;;;;;;;8.28;100.00;101940.56;4938048;28;20478;-85
2021/09/30 05:33:21;;;;;;;12.48;5.72;;;;;;;8.25;100.00;101943.47;4938558;28;20122;-84
2021/09/30 05:35:48;;;;;;;12.98;5.05;;;;;;;8.21;100.00;101939.34;4936990;28;20054;-84
2021/09/30 05:38:14;;;;;;;9.85;5.55;;;;;;;8.17;100.00;101937.03;4947178;28;20063;-84
2021/09/30 05:40:40;;;;;;;12.77;4.60;;;;;;;8.11;100.00;101949.06;4936841;28;20048;-84
2021/09/30 05:43:08;;;;;;;10.65;5.40;;;;;;;8.18;100.00;101947.63;4955677;28;20057;-85
2021/09/30 05:45:41;;;;;;;12.98;5.97;;;;;;;8.18;100.00;101939.59;4942083;28;20055;-84
2021/09/30 05:48:07;;;;;;;16.50;5.88;;;;;;;8.17;100.00;101951.28;4933631;28;20051;-85
2021/09/30 05:50:32;;;;;;;9.52;5.05;;;;;;;8.18;100.00;101944.94;4934464;28;20074;-85
2021/09/30 05:52:57;;;;;;;12.70;5.47;;;;;;;8.25;100.00;101950.66;4934826;28;20093;-88
2021/09/30 05:55:23;;;;;;;11.82;6.10;;;;;;;8.20;100.00;101950.16;4936049;28;20279;-84
2021/09/30 05:57:48;;;;;;;11.85;4.82;;;;;;;8.18;100.00;101947.63;4936947;28;20059;-84
2021/09/30 06:00:21;;;;;;;11.68;5.20;;;;;;;8.18;100.00;101952.97;4936597;28;20486;-85
2021/09/30 06:14:06;;;;;;;14.55;4.85;;;;;;;8.16;100.00;101957.56;4935818;28;20046;-84
2021/09/30 06:16:10;;;;;;;12.68;5.57;;;;;;;8.17;100.00;101959.31;4909182;28;20059;-86
2021/09/30 06:18:36;;;;;;;8.50;5.03;;;;;;;8.14;100.00;101957.72;4942354;28;20138;-85
2021/09/30 06:21:02;;;;;;;13.45;5.25;;;;;;;8.20;100.00;101967.06;4936610;28;20134;-84
2021/09/30 06:23:27;;;;;;;11.68;4.80;;;;;;;8.18;100.00;101963.66;4934000;28;20070;-84
2021/09/30 06:25:52;;;;;;;13.30;4.75;;;;;;;8.20;100.00;101960.84;4938476;28;20040;-83
2021/09/30 06:28:18;;;;;;;14.07;5.32;;;;;;;8.21;100.00;101958.06;4939348;28;20047;-84
2021/09/30 06:30:43;;;;;;;11.43;4.97;;;;;;;8.26;100.00;101957.72;4941602;28;20047;-83
2021/09/30 06:33:09;;;;;;;13.15;5.13;;;;;;;8.26;100.00;101961.25;4945748;28;20043;-85
2021/09/30 06:35:34;;;;;;;11.90;4.70;;;;;;;8.31;100.00;101967.06;4945255;28;20169;-84
2021/09/30 06:37:59;;;;;;;11.90;5.20;;;;;;;8.33;100.00;101961.59;4944123;28;20067;-85
2021/09/30 06:40:29;;;;;;;10.93;4.43;;;;;;;8.34;100.00;101968.66;4946403;28;20071;-84
2021/09/30 06:42:55;;;;;;;9.48;4.30;;;;;;;8.38;100.00;101969.28;4923932;28;20127;-87
2021/09/30 06:45:20;;;;;;;11.43;4.85;;;;;;;8.41;100.00;101974.41;4943218;28;20494;-84
2021/09/30 06:47:46;;;;;;;11.68;4.53;;;;;;;8.47;100.00;101968.56;4943179;28;20169;-85
2021/09/30 06:50:13;;;;;;;12.93;4.00;;;;;;;8.51;100.00;101975.38;4946845;28;20078;-84
2021/09/30 06:52:38;;;;;;;11.45;4.35;;;;;;;8.54;100.00;101973.28;4922592;28;20062;-85
2021/09/30 06:55:05;;;;;;;11.73;4.72;;;;;;;8.58;100.00;101979.28;4925426;28;20056;-87
2021/09/30 06:57:30;;;;;;;9.38;3.67;;;;;;;8.62;100.00;101988.75;4922759;28;20052;-85
2021/09/30 07:00:01;;;;;;;10.45;4.38;;;;;;;8.65;100.00;101987.66;4935715;28;20664;-84
2021/09/30 07:02:26;;;;;;;10.45;4.18;;;;;;;8.68;100.00;101987.41;4942979;28;20055;-84
2021/09/30 07:04:52;;;;;;;6.95;4.10;;;;;;;8.73;100.00;101987.91;4937399;28;20130;-85
2021/09/30 07:07:18;;;;;;;11.70;3.70;;;;;;;8.78;100.00;101999.94;4935857;28;20122;-84
2021/09/30 07:09:45;;;;;;;9.93;4.38;;;;;;;8.79;100.00;102004.31;4931852;28;20429;-86
2021/09/30 07:12:12;;;;;;;8.55;4.43;;;;;;;8.86;100.00;102010.03;4933067;28;20108;-86
2021/09/30 07:14:38;;;;;;;7.82;4.20;;;;;;;8.92;100.00;102000.63;4935639;28;20143;-85
2021/09/30 07:17:04;;;;;;;11.13;3.75;;;;;;;8.97;100.00;102004.63;4939714;28;20520;-88
2021/09/30 07:19:32;;;;;;;9.85;4.00;;;;;;;9.04;99.67;102003.19;4938418;28;20059;-87
2021/09/30 07:22:01;;;;;;;11.25;3.75;;;;;;;9.13;99.18;102006.94;4935827;28;20060;-83
2021/09/30 07:24:26;;;;;;;9.20;4.60;;;;;;;9.16;98.84;101998.66;4936546;28;20056;-85
2021/09/30 07:26:51;;;;;;;11.52;4.20;;;;;;;9.27;98.90;102009.34;4940558;28;20397;-84
2021/09/30 07:29:17;;;;;;;7.57;3.65;;;;;;;9.36;98.10;102002.38;4935216;28;20452;-85
2021/09/30 07:31:42;;;;;;;9.15;3.38;;;;;;;9.41;97.96;102004.69;4938301;28;20349;-88
2021/09/30 07:34:11;;;;;;;9.52;3.50;;;;;;;9.45;96.98;101998.91;4938757;28;20050;-85
2021/09/30 07:36:40;;;;;;;;;;;;;;;9.53;96.75;101995.59;4939616;28;20300;-84
2021/09/30 07:39:06;;;;;;;7.55;2.80;;;;;;;9.51;96.94;102002.91;4936576;28;19929;-85
2021/09/30 07:41:32;;;;;;;9.13;2.90;;;;;;;9.56;96.06;102014.09;4937340;28;20130;-85
2021/09/30 07:43:57;;;;;;;9.75;3.53;;;;;;;9.67;95.77;102006.03;4934943;28;20106;-85
2021/09/30 07:46:22;;;;;;;8.50;3.28;;;;;;;9.77;95.76;102005.25;4935970;28;20403;-85
2021/09/30 07:48:48;;;;;;;7.82;2.78;;;;;;;9.84;94.75;102007.28;4927877;29;20039;-87
2021/09/30 07:51:13;;;;;;;11.10;3.53;;;;;;;9.92;94.31;101999.41;4929047;28;20187;-84
2021/09/30 07:53:39;;;;;;;9.35;3.05;;;;;;;10.01;94.17;101984.41;4935174;28;20048;-86
2021/09/30 07:56:04;;;;;;;9.55;3.10;;;;;;;10.06;93.00;102006.28;4937639;28;20047;-87
2021/09/30 07:58:30;;;;;;;6.47;2.35;;;;;;;10.12;92.59;102004.91;4940868;29;20638;-85
2021/09/30 08:00:55;;;;;;;9.35;3.03;;;;;;;10.19;92.11;102005.25;4935122;28;20047;-85
2021/09/30 08:03:21;;;;;;;6.75;2.67;;;;;;;10.21;91.37;101998.75;4932248;28;20143;-84
2021/09/30 08:05:46;;;;;;;9.30;2.67;;;;;;;10.29;91.63;102019.59;4937813;28;21745;-85
2021/09/30 08:08:11;;;;;;;9.25;2.85;;;;;;;10.34;90.78;102012.00;4938412;28;20047;-84
2021/09/30 08:10:39;;;;;;;5.63;2.45;;;;;;;10.41;90.72;102015.00;4935112;28;20055;-84
2021/09/30 08:13:05;;;;;;;5.80;2.20;;;;;;;10.45;90.03;102011.94;4937275;28;20063;-85
2021/09/30 08:15:32;;;;;;;7.68;2.90;;;;;;;10.55;90.10;102006.59;4935510;28;20044;-85
2021/09/30 08:17:57;;;;;;;9.00;2.35;;;;;;;10.63;90.07;102019.34;4938524;28;20058;-85
2021/09/30 08:20:24;;;;;;;9.88;2.65;;;;;;;10.75;90.40;102023.63;4937986;28;20052;-86
2021/09/30 08:22:50;;;;;;;9.02;2.70;;;;;;;10.79;88.95;102030.44;4934176;28;20135;-84
2021/09/30 08:25:15;;;;;;;10.80;3.08;;;;;;;10.81;88.94;102029.31;4940809;28;20055;-84
2021/09/30 08:27:41;;;;;;;7.72;2.50;;;;;;;10.86;88.38;102026.22;4927675;28;20056;-86
2021/09/30 08:30:08;;;;;;;11.63;2.63;;;;;;;10.94;88.05;102020.19;4925573;29;20131;-86
2021/09/30 08:32:33;;;;;;;9.55;2.50;;;;;;;11.02;88.17;102025.72;4921383;29;20059;-89
2021/09/30 08:34:59;;;;;;;6.95;2.25;;;;;;;11.13;87.98;102022.88;4926299;29;20051;-85
2021/09/30 08:37:24;;;;;;;9.38;2.45;;;;;;;11.20;87.47;102028.59;4926966;29;20047;-88
2021/09/30 08:39:50;;;;;;;6.50;2.22;;;;;;;11.13;86.32;102030.94;4937776;28;20059;-86
2021/09/30 08:42:15;;;;;;;9.32;2.67;;;;;;;11.13;86.78;102032.78;4947241;28;20059;-87
2021/09/30 08:44:40;;;;;;;8.23;2.53;;;;;;;11.11;86.85;102032.94;4938027;28;20050;-89
2021/09/30 08:47:06;;;;;;;8.20;2.40;;;;;;;11.08;86.47;102041.28;4936664;28;20047;-87
2021/09/30 08:49:33;;;;;;;8.70;2.00;;;;;;;11.10;87.23;102039.28;4941343;28;20067;-86
2021/09/30 08:51:58;;;;;;;9.27;2.17;;;;;;;11.12;86.73;102037.31;4933740;28;20043;-86
2021/09/30 08:54:24;;;;;;;6.18;2.35;;;;;;;11.17;87.42;102043.13;4938503;28;20046;-87
2021/09/30 08:56:50;;;;;;;7.80;2.10;;;;;;;11.23;86.93;102053.34;4937591;28;20067;-87
2021/09/30 08:59:19;;;;;;;7.38;2.47;;;;;;;11.27;86.65;102040.47;4937319;28;20047;-85
2021/09/30 09:02:05;;;;;;;8.98;2.42;;;;;;;11.37;86.37;102040.50;4945607;28;20054;-86
2021/09/30 09:04:30;;;;;;;8.50;2.22;;;;;;;11.42;86.09;102044.47;4946227;28;20416;-87
2021/09/30 09:07:06;;;;;;;9.27;2.17;;;;;;;11.50;85.47;102041.91;4944319;28;20047;-88
2021/09/30 09:09:33;;;;;;;7.90;2.08;;;;;;;11.62;85.62;102039.09;4937870;28;20804;-87
2021/09/30 09:12:07;;;;;;;9.20;2.10;;;;;;;11.73;85.83;102038.94;4938766;28;20043;-88
2021/09/30 09:14:36;;;;;;;7.60;2.40;;;;;;;11.78;84.42;102039.38;4942487;28;20051;-89
2021/09/30 09:17:03;;;;;;;8.20;2.05;;;;;;;11.82;83.56;102037.25;4940934;28;20349;-86
2021/09/30 09:19:29;;;;;;;6.30;2.20;;;;;;;11.86;82.95;102028.81;4934049;28;20106;-86
2021/09/30 09:21:54;;;;;;;7.82;2.30;;;;;;;11.93;83.26;102032.59;4934044;28;20051;-86
2021/09/30 09:24:20;;;;;;;6.95;2.13;;;;;;;11.98;81.48;102036.72;4934287;28;20087;-86
2021/09/30 09:26:45;;;;;;;6.35;1.95;;;;;;;12.07;82.69;102036.69;4946671;28;20043;-87
2021/09/30 09:29:16;;;;;;;6.60;1.85;;;;;;;12.21;83.14;102039.94;4934981;28;20154;-86
2021/09/30 09:31:49;;;;;;;7.88;2.20;;;;;;;12.28;82.04;102035.66;4927852;28;20051;-87
2021/09/30 09:34:28;;;;;;;6.32;1.85;;;;;;;12.35;81.50;102031.41;4937074;28;20106;-88
2021/09/30 09:37:19;;;;;;;5.65;1.80;;;;;;;12.44;79.65;102029.69;4929729;28;20075;-85
2021/09/30 09:39:44;;;;;;;6.80;1.88;;;;;;;12.41;79.51;102034.38;4936012;28;20091;-86
2021/09/30 09:42:14;;;;;;;6.70;1.98;;;;;;;12.47;78.85;102029.41;4939399;28;20058;-88
2021/09/30 09:44:58;;;;;;;11.55;2.17;;;;;;;12.58;80.16;102026.53;4931283;28;20178;-87
2021/09/30 09:47:26;;;;;;;5.53;2.40;;;;;;;12.64;77.36;102021.38;4933140;28;20054;-88
2021/09/30 09:50:15;;;;;;;12.13;2.13;;;;;;;12.77;79.05;102023.72;4935487;28;20051;-87
2021/09/30 09:52:51;;;;;;;8.57;2.13;;;;;;;12.81;77.20;102037.78;4934159;28;20258;-88
2021/09/30 09:55:21;;;;;;;5.32;1.67;;;;;;;12.76;75.56;102032.81;4937180;28;20065;-87
2021/09/30 09:58:11;;;;;;;8.93;1.80;;;;;;;12.81;76.74;102030.53;4938802;28;20105;-89
2021/09/30 10:01:02;;;;;;;9.45;1.90;;;;;;;12.87;76.48;102040.72;4932540;28;20047;-87
2021/09/30 10:03:32;;;;;;;6.65;1.85;;;;;;;12.93;77.09;102035.72;4934806;28;20049;-87
2021/09/30 10:05:59;;;;;;;10.77;2.22;;;;;;;13.03;77.11;102028.44;4940445;28;20268;-88
2021/09/30 10:08:25;;;;;;;8.25;2.42;;;;;;;13.12;78.18;102032.06;4937765;28;20099;-87
2021/09/30 10:10:55;;;;;;;10.35;2.10;;;;;;;13.12;78.19;102029.38;4942725;28;20051;-87
2021/09/30 10:13:26;;;;;;;7.80;2.15;;;;;;;13.04;75.95;102031.00;4938195;28;20130;-88
2021/09/30 10:15:56;;;;;;;8.57;2.15;;;;;;;13.02;76.83;102021.34;4932681;28;20119;-88
2021/09/30 10:18:24;;;;;;;8.50;2.08;;;;;;;13.07;77.57;102032.53;4928616;28;20059;-89
2021/09/30 10:20:50;;;;;;;6.45;1.83;;;;;;;13.05;76.23;102029.13;4908620;28;20067;-89
2021/09/30 10:23:26;;;;;;;8.13;2.35;;;;;;;13.00;76.14;102026.88;4927657;28;20509;-89
2021/09/30 10:25:54;;;;;;;4.75;2.00;;;;;;;13.07;77.05;102016.38;4944908;28;20188;-88
2021/09/30 10:28:19;;;;;;;6.15;2.03;;;;;;;13.16;78.52;102028.94;4911357;29;20047;-88
2021/09/30 10:30:48;;;;;;;8.27;2.92;;;;;;;13.29;78.83;102023.19;4934683;28;20048;-87
2021/09/30 10:33:18;;;;;;;;;;;;;;;13.35;78.16;102025.31;4926603;28;20407;-89
2021/09/30 10:35:47;;;;;;;7.60;2.10;;;;;;;13.28;78.34;102022.34;4937033;28;19918;-88
2021/09/30 10:38:31;;;;;;;8.00;2.17;;;;;;;13.29;76.88;102021.38;4938762;28;20418;-88
2021/09/30 10:41:09;;;;;;;9.10;2.10;;;;;;;13.31;76.10;102015.81;4924637;28;20576;-87
2021/09/30 10:43:47;;;;;;;8.17;2.10;;;;;;;13.34;75.48;101996.63;4937050;28;20127;-87
2021/09/30 10:46:21;;;;;;;9.20;1.98;;;;;;;13.35;76.16;102010.97;4938797;28;20288;-87
2021/09/30 10:48:48;;;;;;;6.20;2.10;;;;;;;13.52;77.07;102015.50;4937281;28;20072;-88
2021/09/30 10:51:14;;;;;;;10.07;2.53;;;;;;;13.58;75.18;102004.13;4942480;28;20124;-87
2021/09/30 10:53:45;;;;;;;8.55;2.38;;;;;;;13.57;72.30;102007.81;4938673;28;20502;-87
2021/09/30 10:59:09;;;;;;;8.10;2.35;;;;;;;13.60;72.93;102007.50;4929305;29;20051;-88
2021/09/30 11:01:47;;;;;;;4.75;2.08;;;;;;;13.64;74.32;102011.59;4942044;28;20138;-87
2021/09/30 11:04:13;;;;;;;11.07;2.30;;;;;;;13.74;75.06;102012.34;4917562;28;20165;-88
2021/09/30 11:06:39;;;;;;;7.00;2.20;;;;;;;13.69;73.70;102014.66;4926580;28;20055;-88
2021/09/30 11:09:08;;;;;;;7.38;1.80;;;;;;;13.67;74.26;102015.84;4940247;28;20036;-90
2021/09/30 11:11:33;;;;;;;9.00;2.40;;;;;;;13.71;74.38;102011.81;4931868;29;20105;-88
2021/09/30 11:13:59;;;;;;;4.95;1.90;;;;;;;13.75;73.76;102005.09;4938020;28;20043;-90
2021/09/30 11:16:35;;;;;;;13.45;2.47;;;;;;;13.70;71.21;101999.34;4928271;28;20118;-88
2021/09/30 11:19:01;;;;;;;7.97;1.92;;;;;;;13.77;73.55;102008.50;4922294;29;20077;-88
2021/09/30 11:21:32;;;;;;;7.03;2.30;;;;;;;13.89;73.05;102009.94;4930352;28;20055;-87
2021/09/30 11:24:07;;;;;;;6.45;2.20;;;;;;;13.86;71.94;102017.50;4922555;29;20501;-90
2021/09/30 11:26:49;;;;;;;10.30;2.35;;;;;;;13.98;73.77;102011.72;4933683;28;20086;-88
2021/09/30 11:29:24;;;;;;;7.43;1.63;;;;;;;13.91;69.79;102016.03;4943991;28;20043;-88
2021/09/30 11:31:58;;;;;;;9.75;2.28;;;;;;;13.91;70.12;102015.19;4929289;28;20048;-89
2021/09/30 11:34:28;;;;;;;5.60;2.22;;;;;;;13.90;70.33;102011.66;4926384;29;20075;-88
2021/09/30 11:36:56;;;;;;;7.30;1.33;;;;;;;13.87;68.42;102003.03;4932715;28;20079;-90
2021/09/30 11:39:22;;;;;;;9.63;2.20;;;;;;;13.90;71.16;102014.34;4934952;28;20058;-88
2021/09/30 11:41:49;;;;;;;10.45;1.98;;;;;;;13.95;71.57;102009.34;4939863;29;20044;-89
2021/09/30 11:44:16;;;;;;;6.93;1.80;;;;;;;13.95;69.18;102001.25;4942987;28;20051;-88
2021/09/30 11:46:42;;;;;;;7.38;2.10;;;;;;;13.90;69.36;101998.16;4948504;28;20049;-89
2021/09/30 11:49:11;;;;;;;6.72;1.77;;;;;;;13.84;69.41;102009.59;4957765;28;20047;-89
2021/09/30 11:51:38;;;;;;;8.00;1.67;;;;;;;13.86;69.55;101995.91;4954356;28;20086;-91
2021/09/30 11:54:12;;;;;;;9.27;2.13;;;;;;;13.82;68.63;101998.09;4959735;28;20856;-88
2021/09/30 11:56:42;;;;;;;5.18;1.73;;;;;;;13.97;70.44;101990.28;4949298;28;20110;-88
2021/09/30 11:59:09;;;;;;;6.32;1.65;;;;;;;14.10;69.92;101990.72;4956202;28;20054;-89
2021/09/30 12:01:41;;;;;;;5.68;1.60;;;;;;;14.12;66.51;101996.78;4955591;28;20075;-88
2021/09/30 12:04:07;;;;;;;7.05;1.40;;;;;;;14.08;66.85;101995.41;4965098;28;20057;-89
2021/09/30 12:06:47;;;;;;;7.43;1.80;;;;;;;14.13;66.94;101984.16;4946749;28;20142;-89
2021/09/30 12:09:16;;;;;;;8.02;1.50;;;;;;;14.07;67.12;101988.34;4927282;28;20039;-89
2021/09/30 12:12:03;;;;;;;4.50;1.15;;;;;;;14.15;64.91;101991.06;4958077;28;20130;-88
2021/09/30 12:14:45;;;;;;;6.32;1.23;;;;;;;14.17;66.00;101980.97;4956321;28;20122;-88
2021/09/30 12:17:18;;;;;;;8.07;1.60;;;;;;;14.29;65.67;101978.00;4913473;28;20051;-89
2021/09/30 12:19:48;;;;;;;6.95;1.23;;;;;;;14.36;66.50;101979.06;4941578;28;20042;-89
2021/09/30 12:22:17;;;;;;;8.10;1.35;;;;;;;14.49;65.34;101984.84;4951767;28;20047;-88
2021/09/30 12:24:49;;;;;;;6.97;1.80;;;;;;;14.54;66.75;101981.72;4950854;28;20043;-88
2021/09/30 12:27:16;;;;;;;5.85;1.58;;;;;;;14.50;64.10;101978.47;4954388;28;20050;-90
2021/09/30 12:29:46;;;;;;;7.32;1.70;;;;;;;14.41;64.96;101980.28;4945909;28;20126;-89
2021/09/30 12:32:15;;;;;;;4.75;1.30;;;;;;;14.27;64.71;101988.97;4947266;28;20070;-88
2021/09/30 12:34:53;;;;;;;5.50;1.63;;;;;;;14.31;65.46;101973.28;4950341;28;20047;-90
2021/09/30 12:37:35;;;;;;;7.05;1.88;;;;;;;14.28;64.73;101971.75;4941152;28;20046;-89
2021/09/30 12:40:08;;;;;;;7.45;1.50;;;;;;;14.29;66.92;101975.31;4943781;28;20707;-88
2021/09/30 12:42:35;;;;;;;8.05;1.50;;;;;;;14.29;65.71;101973.44;4942414;29;20561;-89
2021/09/30 12:45:01;;;;;;;5.15;1.35;;;;;;;14.30;64.89;101976.97;4926735;28;20417;-89
2021/09/30 12:47:29;;;;;;;4.82;1.27;;;;;;;14.34;65.10;101970.28;4945935;28;20066;-91
2021/09/30 12:49:59;;;;;;;3.08;0.82;;;;;;;14.39;63.21;101968.78;4951126;28;20564;-89
2021/09/30 12:52:25;;;;;;;5.90;1.40;;;;;;;14.33;62.69;101963.19;4946846;28;20300;-91
2021/09/30 12:54:50;;;;;;;4.80;1.48;;;;;;;14.38;63.88;101963.53;4957313;28;20141;-89
2021/09/30 12:57:15;;;;;;;4.45;1.27;;;;;;;14.38;62.19;101963.53;4958220;28;20233;-89
2021/09/30 13:00:18;;;;;;;2.83;0.95;;;;;;;14.34;60.12;101959.47;4948915;28;20150;-88
2021/09/30 13:02:48;;;;;;;4.63;1.17;;;;;;;14.25;60.97;101963.13;4951772;28;20047;-89
2021/09/30 13:05:15;;;;;;;5.30;1.13;;;;;;;14.17;60.76;101937.78;4968207;28;20055;-89
2021/09/30 13:07:46;;;;;;;6.57;1.52;;;;;;;14.21;62.13;101955.38;4953470;28;20546;-89
2021/09/30 13:10:13;;;;;;;6.50;1.23;;;;;;;14.13;61.06;101951.78;4939937;28;20482;-90
2021/09/30 13:12:56;;;;;;;4.53;1.23;;;;;;;14.15;60.37;101957.84;4963255;28;20057;-87
2021/09/30 13:15:39;;;;;;;4.15;1.10;;;;;;;14.16;61.75;101955.00;4965986;28;20057;-89
2021/09/30 13:18:06;;;;;;;5.00;0.93;;;;;;;14.13;60.96;101941.81;4938249;28;20079;-89
2021/09/30 13:20:32;;;;;;;5.07;1.00;;;;;;;14.09;60.50;101953.91;4932506;29;20289;-87
2021/09/30 13:22:58;;;;;;;7.97;1.23;;;;;;;14.08;59.44;101946.84;4959118;28;20065;-88
2021/09/30 13:25:23;;;;;;;6.25;1.10;;;;;;;14.03;60.22;101946.47;4949189;28;20043;-89
2021/09/30 13:27:51;;;;;;;4.18;1.08;;;;;;;14.13;61.44;101943.66;4963722;28;20055;-88
2021/09/30 13:30:20;;;;;;;6.43;1.15;;;;;;;14.19;62.50;101943.88;4936511;28;20142;-88
2021/09/30 13:32:46;;;;;;;4.50;1.08;;;;;;;14.13;61.67;101919.38;4948438;28;20055;-88
2021/09/30 13:35:14;;;;;;;5.10;1.55;;;;;;;14.11;62.00;101927.63;4953055;28;20482;-87
2021/09/30 13:37:39;;;;;;;7.32;1.75;;;;;;;14.11;62.08;101927.63;4948681;28;20061;-87
2021/09/30 13:40:07;;;;;;;10.13;1.95;;;;;;;14.21;64.42;101920.28;4950634;28;20055;-88
2021/09/30 13:42:35;;;;;;;8.25;1.40;;;;;;;14.19;63.13;101916.88;4959945;28;20486;-88
2021/09/30 13:45:03;;;;;;;7.65;1.27;;;;;;;14.19;62.90;101919.56;4965831;28;20058;-89
2021/09/30 13:47:28;;;;;;;6.43;1.70;;;;;;;14.21;63.81;101909.47;4949528;28;20089;-89
2021/09/30 13:49:56;;;;;;;7.75;1.95;;;;;;;14.20;64.06;101909.63;4951146;28;20142;-88
2021/09/30 13:52:22;;;;;;;6.70;1.92;;;;;;;14.23;64.11;101914.69;4928194;28;20055;-91
2021/09/30 13:54:47;;;;;;;8.27;2.15;;;;;;;14.23;64.99;101910.13;4944928;28;20515;-90
2021/09/30 13:57:13;;;;;;;7.80;1.65;;;;;;;14.23;63.65;101907.44;4935851;29;20049;-88
2021/09/30 13:59:39;;;;;;;4.55;1.08;;;;;;;14.16;62.94;101900.16;4946387;28;20054;-88
2021/09/30 14:02:05;;;;;;;4.45;1.38;;;;;;;14.14;62.97;101913.81;4950257;28;20051;-88
2021/09/30 14:04:31;;;;;;;6.07;1.30;;;;;;;14.07;60.26;101896.56;4933171;28;20108;-89
2021/09/30 14:06:58;;;;;;;6.30;1.10;;;;;;;14.02;60.34;101890.81;4944946;28;20055;-88
2021/09/30 14:09:25;;;;;;;2.90;0.88;;;;;;;13.94;59.65;101882.66;4946227;28;20105;-88
2021/09/30 14:11:51;;;;;;;1.92;0.90;;;;;;;13.95;62.64;101884.34;4948971;28;20050;-88
2021/09/30 14:14:16;;;;;;;4.63;1.15;;;;;;;13.94;62.01;101878.09;4934766;29;20522;-88
2021/09/30 14:16:44;;;;;;;5.32;1.30;;;;;;;14.00;64.00;101876.63;4945329;28;20051;-88
2021/09/30 14:19:09;;;;;;;4.35;1.30;;;;;;;13.97;62.63;101879.63;4950898;28;20056;-87
2021/09/30 14:21:35;;;;;;;6.88;1.55;;;;;;;13.99;63.87;101880.31;4948915;28;20078;-87
2021/09/30 14:24:00;;;;;;;5.65;1.13;;;;;;;13.92;62.32;101877.41;4943551;28;20149;-88