Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:59;;;;;;;2.08;0.20;;;7.10;99.90;;;;;;5094374;28;20019;-73
2021/12/28 00:04:25;;;;;;;2.17;0.32;;;7.10;99.90;;;;;;5106646;28;20035;-75
2021/12/28 00:06:50;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5088359;28;20433;-73
2021/12/28 00:09:16;;;;;;;2.05;0.32;;;7.20;99.90;;;;;;5088445;28;20859;-74
2021/12/28 00:11:42;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5106882;28;20076;-74
2021/12/28 00:14:08;;;;;;;0.70;0.52;;;7.50;99.90;;;;;;5088195;28;20403;-73
2021/12/28 00:19:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5054609;28;20035;-75
2021/12/28 00:21:46;;;;;;;1.00;0.10;;;7.80;99.90;;;;;;5087986;28;20849;-73
2021/12/28 00:24:11;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5088665;28;20441;-74
2021/12/28 00:26:37;;;;;;;1.58;0.38;;;8.00;99.90;;;;;;5106353;28;20468;-74
2021/12/28 00:29:03;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5088228;28;20073;-74
2021/12/28 00:31:28;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5088115;28;20042;-75
2021/12/28 00:33:57;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5106339;28;20026;-76
2021/12/28 00:36:23;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5106629;28;20031;-77
2021/12/28 00:38:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5110495;28;20307;-75
2021/12/28 00:41:15;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5092494;28;20023;-74
2021/12/28 00:43:42;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5110195;28;20020;-74
2021/12/28 00:46:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091855;28;20305;-74
2021/12/28 00:48:35;;;;;;;1.75;0.20;;;7.90;99.90;;;;;;5092097;28;20085;-75
2021/12/28 00:51:04;;;;;;;1.08;0.68;;;8.00;99.90;;;;;;5110457;28;20381;-74
2021/12/28 00:53:30;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5092174;28;20404;-74
2021/12/28 00:55:56;;;;;;;1.20;0.30;;;8.00;99.90;;;;;;5110161;28;20047;-74
2021/12/28 00:58:22;;;;;;;0.22;0.20;;;8.10;99.90;;;;;;5091488;28;20035;-74
2021/12/28 01:00:49;;;;;;;0.57;0.10;;;8.20;99.90;;;;;;5110188;28;20034;-76
2021/12/28 01:03:15;;;;;;;0.75;0.55;;;8.30;99.90;;;;;;5091788;28;20051;-78
2021/12/28 01:05:43;;;;;;;2.63;1.30;;;8.20;99.90;;;;;;5089098;28;20038;-74
2021/12/28 01:08:09;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5089723;28;20024;-75
2021/12/28 01:10:48;;;;;;;0.45;0.38;;;8.30;99.90;;;;;;5071360;28;20476;-74
2021/12/28 01:13:14;;;;;;;;;;;8.20;99.90;;;;;;5090007;28;20497;-75
2021/12/28 01:15:41;;;;;;;0.38;0.32;;;8.30;99.90;;;;;;5070905;28;19915;-74
2021/12/28 01:18:06;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5070948;28;20032;-75
2021/12/28 01:20:32;;;;;;;4.65;0.90;;;8.30;99.90;;;;;;5089224;28;20020;-74
2021/12/28 01:22:58;;;;;;;0.28;0.20;;;8.20;99.90;;;;;;5070900;28;20036;-73
2021/12/28 01:25:24;;;;;;;0.55;0.15;;;8.20;99.90;;;;;;5070664;28;20024;-74
2021/12/28 01:27:51;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5089371;28;20111;-74
2021/12/28 01:30:20;;;;;;;0.75;0.57;;;8.30;99.90;;;;;;5071059;28;20020;-74
2021/12/28 01:32:46;;;;;;;1.65;0.30;;;8.30;99.90;;;;;;5070854;28;20115;-74
2021/12/28 01:35:14;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5070173;28;20543;-74
2021/12/28 01:37:40;;;;;;;3.28;0.22;;;8.40;99.90;;;;;;5070591;28;20056;-73
2021/12/28 01:40:09;;;;;;;0.75;0.55;;;8.40;99.90;;;;;;5088640;28;20519;-75
2021/12/28 01:42:53;;;;;;;;;;;8.40;99.90;;;;;;5089520;28;20020;-73
2021/12/28 01:45:33;;;;;;;0.80;0.40;;;8.50;99.90;;;;;;5070418;28;19915;-74
2021/12/28 01:47:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5070142;28;20059;-74
2021/12/28 01:50:25;;;;;;;0.45;0.22;;;8.70;99.90;;;;;;5071039;28;20503;-74
2021/12/28 01:52:50;;;;;;;0.60;0.28;;;8.70;99.90;;;;;;5070464;28;20028;-73
2021/12/28 01:55:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5088153;28;20093;-74
2021/12/28 01:57:44;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5069968;28;20039;-75
2021/12/28 02:00:10;;;;;;;0.80;0.38;;;9.40;99.90;;;;;;5088512;28;20027;-73
2021/12/28 02:02:36;;;;;;;0.63;0.22;;;9.70;99.90;;;;;;5082710;28;20039;-73
2021/12/28 02:05:03;;;;;;;2.08;0.20;;;9.80;99.90;;;;;;5082493;28;20513;-74
2021/12/28 02:07:29;;;;;;;0.25;0.20;;;9.90;99.90;;;;;;5078043;28;20032;-75
2021/12/28 02:09:55;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5082072;28;20024;-74
2021/12/28 02:12:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5076461;28;20291;-74
2021/12/28 02:14:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5085542;28;20024;-74
2021/12/28 02:17:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5086946;28;20845;-77
2021/12/28 02:19:41;;;;;;;2.40;0.35;;;9.90;99.90;;;;;;5102487;28;20036;-74
2021/12/28 02:22:08;;;;;;;1.92;0.17;;;9.80;99.90;;;;;;5107059;28;20078;-77
2021/12/28 02:24:33;;;;;;;0.55;0.40;;;9.80;99.90;;;;;;5089054;28;20042;-74
2021/12/28 02:26:59;;;;;;;2.47;0.65;;;9.70;99.90;;;;;;5105162;28;20519;-77
2021/12/28 02:29:25;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5087950;28;20035;-74
2021/12/28 02:31:55;;;;;;;0.35;0.10;;;9.60;99.90;;;;;;5090051;28;20542;-74
2021/12/28 02:34:24;;;;;;;1.25;0.30;;;9.50;99.90;;;;;;5083815;28;20316;-74
2021/12/28 02:36:50;;;;;;;2.35;0.20;;;9.60;99.90;;;;;;5076569;28;20156;-75
2021/12/28 02:39:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5081500;28;20050;-76
2021/12/28 02:41:42;;;;;;;0.25;0.10;;;9.60;99.90;;;;;;5080164;28;20018;-76
2021/12/28 02:44:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5087329;28;20038;-75
2021/12/28 02:46:35;;;;;;;4.50;0.25;;;9.70;99.90;;;;;;5088235;28;20402;-76
2021/12/28 02:49:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5104466;28;20035;-76
2021/12/28 02:51:27;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5104162;28;20068;-76
2021/12/28 02:53:53;;;;;;;1.55;0.20;;;9.40;99.90;;;;;;5081953;28;20024;-77
2021/12/28 02:56:20;;;;;;;1.67;0.10;;;10.00;99.90;;;;;;5096567;28;20032;-76
2021/12/28 02:58:49;;;;;;;0.43;0.13;;;10.10;99.90;;;;;;5104507;28;20099;-78
2021/12/28 03:01:16;;;;;;;0.98;0.65;;;10.00;99.90;;;;;;5099834;28;20027;-76
2021/12/28 03:03:46;;;;;;;0.38;0.20;;;9.90;99.90;;;;;;5105739;28;20096;-76
2021/12/28 03:06:15;;;;;;;1.42;0.35;;;9.80;99.90;;;;;;5083903;28;20637;-76
2021/12/28 03:08:43;;;;;;;;;;;9.80;99.90;;;;;;5105988;28;20422;-77
2021/12/28 03:11:09;;;;;;;1.38;0.10;;;10.00;99.90;;;;;;5099846;28;20247;-76
2021/12/28 03:13:39;;;;;;;1.42;0.08;;;9.90;99.90;;;;;;5080658;28;20031;-76
2021/12/28 03:16:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5085295;28;20253;-76
2021/12/28 03:18:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5083633;28;20048;-76
2021/12/28 03:20:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5096914;28;20047;-76
2021/12/28 03:23:26;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5068545;28;20035;-76
2021/12/28 03:25:52;;;;;;;0.93;0.10;;;10.00;99.90;;;;;;5069557;28;20373;-77
2021/12/28 03:28:24;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5087115;28;20028;-74
2021/12/28 03:30:52;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5069185;28;20437;-76
2021/12/28 03:33:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5086650;28;20584;-76
2021/12/28 03:35:46;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5068711;28;20020;-75
2021/12/28 03:38:12;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5086286;28;20055;-76
2021/12/28 03:40:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068525;28;20024;-75
2021/12/28 03:43:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068572;28;20032;-75
2021/12/28 03:45:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5068661;28;20181;-76
2021/12/28 03:47:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5086532;28;20028;-76
2021/12/28 03:50:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5087496;28;20282;-76
2021/12/28 03:52:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069182;28;20024;-75
2021/12/28 03:55:20;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5068017;28;20445;-75
2021/12/28 03:57:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5068829;28;20102;-77
2021/12/28 04:00:14;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5086309;28;20074;-76
2021/12/28 04:02:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5100024;28;20020;-77
2021/12/28 04:05:07;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5088189;28;20024;-76
2021/12/28 04:07:33;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5106566;28;20038;-75
2021/12/28 04:10:01;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5088865;28;20028;-77
2021/12/28 04:12:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5092888;28;20038;-76
2021/12/28 04:14:54;;;;;;;0.25;0.20;;;8.60;99.90;;;;;;5092105;28;20536;-76
2021/12/28 04:17:20;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5092522;28;20019;-76
2021/12/28 04:19:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5110821;28;20369;-76
2021/12/28 04:22:12;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092489;28;20092;-77
2021/12/28 04:24:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5110534;28;20551;-74
2021/12/28 04:27:03;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5093021;28;20023;-77
2021/12/28 04:29:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5092134;28;20032;-77
2021/12/28 04:31:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5110663;28;20381;-76
2021/12/28 04:34:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5084517;28;20113;-77
2021/12/28 04:36:47;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5089731;28;20119;-76
2021/12/28 04:39:13;;;;;;;2.30;0.20;;;9.20;99.90;;;;;;5089867;28;20056;-76
2021/12/28 04:41:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5072050;28;20067;-76
2021/12/28 04:44:05;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5071677;28;20032;-76
2021/12/28 04:46:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5071428;28;20024;-76
2021/12/28 04:48:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5089738;28;20063;-76
2021/12/28 04:51:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091360;28;20473;-77
2021/12/28 04:53:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071748;28;20551;-78
2021/12/28 04:56:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5090483;28;20337;-76
2021/12/28 04:58:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071586;28;20299;-77
2021/12/28 05:01:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091094;28;20499;-76
2021/12/28 05:03:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091822;28;20027;-75
2021/12/28 05:06:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5110342;28;20051;-74
2021/12/28 05:08:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091890;28;20028;-77
2021/12/28 05:10:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5110778;28;20020;-78
2021/12/28 05:13:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5091387;28;20031;-74
2021/12/28 05:15:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5091825;28;20027;-74
2021/12/28 05:18:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5103896;28;20089;-73
2021/12/28 05:20:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5089907;28;20062;-74
2021/12/28 05:23:05;;;;;;;2.40;0.10;;;9.90;99.90;;;;;;5070597;28;20020;-75
2021/12/28 05:25:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5089369;28;20442;-73
2021/12/28 05:27:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5089410;28;20027;-74
2021/12/28 05:30:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5070969;28;20396;-74
2021/12/28 05:32:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5089853;28;20028;-75
2021/12/28 05:35:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5090378;28;20028;-73
2021/12/28 05:37:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071099;28;20565;-74
2021/12/28 05:40:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071385;28;20179;-76
2021/12/28 05:42:37;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071855;28;20035;-74
2021/12/28 05:45:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089489;28;20024;-76
2021/12/28 05:47:30;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5070446;28;20020;-76
2021/12/28 05:49:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070760;28;20028;-74
2021/12/28 05:52:21;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089303;28;20027;-76
2021/12/28 05:54:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5088922;28;20024;-74
2021/12/28 05:57:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5070524;28;20035;-75
2021/12/28 05:59:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089020;28;20046;-76
2021/12/28 06:02:06;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5088341;28;20081;-74
2021/12/28 06:04:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5088636;28;20035;-75
2021/12/28 06:06:58;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5089790;28;20024;-73
2021/12/28 06:09:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089560;28;20424;-74
2021/12/28 06:11:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5089555;28;20027;-73
2021/12/28 06:14:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5089799;28;20026;-73
2021/12/28 06:16:42;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5089479;28;20028;-73
2021/12/28 06:19:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5089616;28;20036;-73
2021/12/28 06:21:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5089363;28;20115;-73
2021/12/28 06:24:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5090326;28;20020;-74
2021/12/28 06:26:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072729;28;20385;-73
2021/12/28 06:28:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091013;28;20024;-74
2021/12/28 06:31:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5090724;28;20032;-73
2021/12/28 06:33:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5090791;28;20028;-74
2021/12/28 06:36:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5090431;28;20500;-74
2021/12/28 06:38:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5090277;28;20047;-74
2021/12/28 06:41:16;;;;;;;0.52;0.25;;;9.70;99.90;;;;;;5090822;28;20035;-74
2021/12/28 06:43:42;;;;;;;0.25;0.10;;;9.60;99.90;;;;;;5090436;28;20480;-73
2021/12/28 06:46:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5090581;28;20082;-73
2021/12/28 06:48:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5090418;28;20028;-74
2021/12/28 06:51:00;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5090585;28;20080;-73
2021/12/28 06:53:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5090231;28;20081;-73
2021/12/28 06:55:51;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5090499;28;20024;-73
2021/12/28 06:58:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090372;28;20040;-74
2021/12/28 07:00:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090615;28;20182;-73
2021/12/28 07:03:09;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5090443;28;20606;-74
2021/12/28 07:05:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090190;28;20387;-74
2021/12/28 07:08:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5071691;28;20028;-74
2021/12/28 07:10:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071856;28;20055;-73
2021/12/28 07:12:53;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5072143;28;20081;-74
2021/12/28 07:15:20;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5071984;28;20480;-74
2021/12/28 07:17:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091421;28;20028;-75
2021/12/28 07:20:13;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5082331;28;20311;-73
2021/12/28 07:22:39;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5106588;28;20060;-74
2021/12/28 07:25:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5088802;28;20215;-73
2021/12/28 07:27:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5077499;28;20403;-74
2021/12/28 07:29:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5099886;28;20016;-73
2021/12/28 07:32:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5080838;28;20480;-74
2021/12/28 07:34:50;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5080099;28;20015;-74
2021/12/28 07:37:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5088625;28;20310;-74
2021/12/28 07:39:41;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5108098;28;20450;-74
2021/12/28 07:42:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5107890;28;20402;-74
2021/12/28 07:44:35;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5091224;28;20487;-74
2021/12/28 07:47:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5089572;28;20050;-74
2021/12/28 07:49:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5109284;28;20082;-73
2021/12/28 07:51:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5109229;28;20031;-74
2021/12/28 07:54:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091151;28;20055;-73
2021/12/28 07:56:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091921;28;20104;-74
2021/12/28 07:59:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5110151;28;20027;-73
2021/12/28 08:01:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091168;28;20024;-73
2021/12/28 08:04:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5109685;28;20461;-74
2021/12/28 08:06:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5091423;28;20028;-74
2021/12/28 08:08:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5086227;28;20406;-74
2021/12/28 08:11:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5066025;28;20431;-73
2021/12/28 08:13:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5070068;28;20032;-74
2021/12/28 08:16:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5067764;28;20064;-73
2021/12/28 08:18:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5089773;28;20055;-73
2021/12/28 08:21:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5071700;28;20028;-73
2021/12/28 08:23:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5069127;28;20020;-73
2021/12/28 08:25:55;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5071927;28;20089;-73
2021/12/28 08:28:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5069830;28;20036;-74
2021/12/28 08:30:46;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5088347;28;20028;-73
2021/12/28 08:33:13;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5089034;28;20412;-73
2021/12/28 08:35:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5070537;28;20085;-73
2021/12/28 08:38:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070010;28;20143;-74
2021/12/28 08:40:37;;;;;;;1.17;0.10;;;11.10;99.90;;;;;;5087937;28;20020;-74
2021/12/28 08:43:03;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070147;28;20028;-73
2021/12/28 08:45:28;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5087037;28;20019;-74
2021/12/28 08:47:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5088436;28;20038;-73
2021/12/28 08:50:21;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089025;28;20031;-73
2021/12/28 08:52:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5088744;28;20020;-73
2021/12/28 08:55:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5071075;28;20028;-74
2021/12/28 08:57:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089905;28;20037;-73
2021/12/28 09:00:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5093396;28;20494;-74
2021/12/28 09:02:43;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5077386;28;20024;-73
2021/12/28 09:05:09;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;5085617;28;20065;-73
2021/12/28 09:07:35;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;5079447;28;20369;-74
2021/12/28 09:10:02;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5092034;28;20483;-74
2021/12/28 09:12:27;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5087342;28;20095;-74
2021/12/28 09:14:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5072899;28;20135;-74
2021/12/28 09:17:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091927;28;20031;-74
2021/12/28 09:19:44;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5090982;28;20035;-74
2021/12/28 09:22:10;;;;;;;0.17;0.10;;;11.80;99.90;;;;;;5090284;28;20107;-74
2021/12/28 09:24:37;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5090818;28;20081;-74
2021/12/28 09:27:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5094059;28;20026;-74
2021/12/28 09:29:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091673;28;20046;-74
2021/12/28 09:31:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5109707;28;20034;-74
2021/12/28 09:34:22;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5109827;28;20094;-74
2021/12/28 09:36:48;;;;;;;0.35;0.00;;;11.40;99.90;;;;;;5109881;28;20126;-74
2021/12/28 09:39:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5108912;28;20122;-74
2021/12/28 09:41:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5109801;28;20019;-74
2021/12/28 09:44:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091424;28;20028;-75
2021/12/28 09:46:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092291;28;20031;-74
2021/12/28 09:48:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5111414;28;20374;-74
2021/12/28 09:51:22;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5111445;28;20027;-75
2021/12/28 09:53:51;;;;;;;0.20;0.00;;;11.30;99.90;;;;;;5093029;28;20028;-76
2021/12/28 09:56:17;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093621;28;20537;-74
2021/12/28 09:58:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092941;28;20035;-74
2021/12/28 10:01:09;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085782;28;20469;-75
2021/12/28 10:03:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5080788;28;20032;-75
2021/12/28 10:06:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5081318;28;20135;-75
2021/12/28 10:09:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5088297;28;20373;-74
2021/12/28 10:11:44;;;;;;;0.50;0.05;;;11.80;99.90;;;;;;5105514;28;20062;-74
2021/12/28 10:14:14;;;;;;;1.13;0.10;;;11.80;99.90;;;;;;5092787;28;20031;-76
2021/12/28 10:17:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5087057;28;20094;-74
2021/12/28 10:19:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092214;28;20085;-75
2021/12/28 10:22:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5109110;28;20016;-74
2021/12/28 10:25:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090880;28;20016;-75
2021/12/28 10:27:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5109640;28;20027;-74
2021/12/28 10:30:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091500;28;20076;-74
2021/12/28 10:32:41;;;;;;;0.52;0.00;;;12.50;99.90;;;;;;5091542;28;20495;-76
2021/12/28 10:35:12;;;;;;;0.23;0.10;;;13.20;99.90;;;;;;5091043;28;20045;-74
2021/12/28 10:37:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5111020;28;20062;-72
2021/12/28 10:40:10;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5112135;28;20039;-74
2021/12/28 10:42:50;;;;;;;0.35;0.17;;;12.10;99.90;;;;;;5092407;28;20089;-74
2021/12/28 10:45:37;;;;;;;0.98;0.05;;;11.90;99.90;;;;;;5094968;28;20030;-82
2021/12/28 10:48:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091665;28;20073;-78
2021/12/28 10:50:37;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5109754;28;20104;-75
2021/12/28 10:53:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092625;28;20086;-76
2021/12/28 10:55:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5105221;28;20618;-73
2021/12/28 10:58:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091624;28;20035;-79
2021/12/28 11:00:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5090764;28;20422;-75
2021/12/28 11:03:26;;;;;;;0.47;0.32;;;11.70;99.90;;;;;;5090675;28;20173;-77
2021/12/28 11:05:54;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5090758;28;20278;-83
2021/12/28 11:08:22;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091091;28;20015;-74
2021/12/28 11:10:54;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5090571;28;20028;-76
2021/12/28 11:13:23;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5104533;28;20028;-81
2021/12/28 11:15:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5109029;28;20025;-78
2021/12/28 11:18:21;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5090587;28;20271;-79
2021/12/28 11:20:48;;;;;;;0.05;0.00;;;11.80;99.90;;;;;;5090082;28;20126;-78
2021/12/28 11:23:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5091591;28;20027;-75
2021/12/28 11:25:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091732;28;20020;-75
2021/12/28 11:28:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5110329;28;20024;-75
2021/12/28 11:31:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092285;28;20051;-78
2021/12/28 11:33:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092292;28;20081;-79
2021/12/28 11:36:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091462;28;20035;-79
2021/12/28 11:38:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091673;28;20043;-80
2021/12/28 11:41:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091907;28;20048;-81
2021/12/28 11:43:36;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5092314;28;20536;-79
2021/12/28 11:46:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091722;28;20050;-74
2021/12/28 11:48:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092018;28;20100;-80
2021/12/28 11:50:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5110260;28;20357;-79
2021/12/28 11:53:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091742;28;20035;-75
2021/12/28 11:55:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5110316;28;20081;-76
2021/12/28 11:58:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5109843;28;20023;-77
2021/12/28 12:00:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091768;28;20035;-73
2021/12/28 12:03:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091365;28;20119;-75
2021/12/28 12:05:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091910;28;20536;-75
2021/12/28 12:08:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5090981;28;20383;-74
2021/12/28 12:10:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5109589;28;20038;-74
2021/12/28 12:13:28;;;;;;;0.05;0.00;;;12.20;99.90;;;;;;5109734;28;20020;-74
2021/12/28 12:16:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091790;28;20067;-74
2021/12/28 12:18:49;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091538;28;20053;-76
2021/12/28 12:21:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090888;28;20520;-73
2021/12/28 12:23:50;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5109905;28;20020;-76
2021/12/28 12:26:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5109794;28;20072;-74
2021/12/28 12:28:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5109379;28;20070;-73
2021/12/28 12:31:25;;;;;;;0.28;0.10;;;12.70;99.90;;;;;;5110110;28;20024;-75
2021/12/28 12:33:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5113764;28;20038;-74
2021/12/28 12:36:22;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5113330;28;20094;-73
2021/12/28 12:38:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5094738;28;20048;-75
2021/12/28 12:41:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5113176;28;20453;-76
2021/12/28 12:43:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5113579;28;20035;-75
2021/12/28 12:46:25;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5113287;28;20074;-73
2021/12/28 12:48:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094895;28;20023;-74
2021/12/28 12:51:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094692;28;20022;-75
2021/12/28 12:53:56;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5113485;28;20055;-73
2021/12/28 12:56:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5094800;28;20266;-76
2021/12/28 12:58:59;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5112981;28;20043;-73