Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:19;;;;;;;;;;;12.10;99.90;;;;;;5035658;28;20423;-82
2022/03/15 00:03:44;;;;;;;;;;;12.10;99.90;;;;;;5035274;28;20254;-82
2022/03/15 00:06:10;;;;;;;;;;;12.10;99.90;;;;;;5034881;28;19917;-83
2022/03/15 00:08:36;;;;;;;;;;;12.10;99.90;;;;;;5023671;28;20369;-82
2022/03/15 00:11:05;;;;;;;;;;;12.10;99.90;;;;;;5024454;28;19921;-82
2022/03/15 00:13:31;;;;;;;;;;;12.10;99.90;;;;;;5032802;28;19916;-82
2022/03/15 00:15:59;;;;;;;;;;;12.10;99.90;;;;;;5015685;28;20000;-82
2022/03/15 00:18:29;;;;;;;;;;;12.10;99.90;;;;;;5024624;28;19909;-82
2022/03/15 00:20:56;;;;;;;;;;;12.10;99.90;;;;;;5034125;28;19913;-82
2022/03/15 00:23:22;;;;;;;;;;;12.20;99.90;;;;;;5034938;28;19909;-82
2022/03/15 00:25:47;;;;;;;;;;;12.10;99.90;;;;;;5035128;28;19917;-82
2022/03/15 00:28:13;;;;;;;;;;;12.10;99.90;;;;;;5035518;28;20384;-82
2022/03/15 00:30:38;;;;;;;;;;;12.10;99.90;;;;;;5035066;28;20389;-81
2022/03/15 00:33:04;;;;;;;;;;;12.10;99.90;;;;;;5035102;28;19909;-82
2022/03/15 00:35:29;;;;;;;;;;;12.10;99.90;;;;;;5034728;28;19909;-82
2022/03/15 00:37:55;;;;;;;;;;;12.10;99.90;;;;;;5034883;28;19959;-82
2022/03/15 00:40:22;;;;;;;;;;;12.10;99.90;;;;;;5035113;28;19916;-82
2022/03/15 00:42:50;;;;;;;;;;;12.10;99.90;;;;;;5035081;28;19909;-82
2022/03/15 00:45:16;;;;;;;;;;;12.10;99.90;;;;;;5027917;28;19957;-82
2022/03/15 00:47:42;;;;;;;;;;;12.10;99.90;;;;;;5028921;28;19971;-82
2022/03/15 00:50:08;;;;;;;;;;;12.10;99.90;;;;;;5034844;28;19909;-82
2022/03/15 00:52:34;;;;;;;;;;;12.00;99.90;;;;;;5033178;28;19959;-82
2022/03/15 00:55:00;;;;;;;;;;;12.10;99.90;;;;;;5034453;28;19963;-82
2022/03/15 00:57:25;;;;;;;;;;;12.00;99.90;;;;;;5034275;28;19999;-82
2022/03/15 00:59:51;;;;;;;;;;;12.00;99.90;;;;;;5033101;28;19952;-83
2022/03/15 01:02:17;;;;;;;;;;;12.00;99.90;;;;;;5016300;28;19909;-82
2022/03/15 01:04:42;;;;;;;;;;;12.00;99.90;;;;;;5014378;28;19910;-82
2022/03/15 01:07:08;;;;;;;;;;;12.10;99.90;;;;;;5014680;28;20288;-82
2022/03/15 01:09:35;;;;;;;;;;;12.10;99.90;;;;;;5014810;28;19909;-82
2022/03/15 01:12:01;;;;;;;;;;;12.00;99.90;;;;;;5014550;28;20254;-82
2022/03/15 01:14:27;;;;;;;;;;;12.00;99.90;;;;;;5018054;28;20035;-82
2022/03/15 01:16:54;;;;;;;;;;;12.10;99.90;;;;;;5034078;28;19909;-82
2022/03/15 01:19:20;;;;;;;;;;;12.10;99.90;;;;;;5034000;28;19917;-82
2022/03/15 01:21:45;;;;;;;;;;;12.10;99.90;;;;;;5032937;28;19909;-82
2022/03/15 01:24:11;;;;;;;;;;;12.20;99.90;;;;;;5033930;28;19983;-82
2022/03/15 01:26:40;;;;;;;;;;;12.10;99.90;;;;;;5034088;28;20020;-82
2022/03/15 01:29:05;;;;;;;;;;;12.10;99.90;;;;;;5033501;28;19936;-82
2022/03/15 01:31:31;;;;;;;;;;;12.10;99.90;;;;;;5033747;28;20384;-82
2022/03/15 01:33:57;;;;;;;;;;;12.10;99.90;;;;;;5033474;28;19909;-82
2022/03/15 01:36:22;;;;;;;;;;;12.10;99.90;;;;;;5032588;28;19917;-82
2022/03/15 01:38:48;;;;;;;;;;;12.00;99.90;;;;;;5033529;28;19916;-82
2022/03/15 01:41:14;;;;;;;;;;;12.10;99.90;;;;;;5033992;28;19964;-82
2022/03/15 01:43:40;;;;;;;;;;;12.10;99.90;;;;;;5031680;28;19916;-82
2022/03/15 01:46:06;;;;;;;;;;;12.10;99.90;;;;;;5020583;28;19917;-83
2022/03/15 01:48:32;;;;;;;;;;;12.10;99.90;;;;;;5013856;28;20337;-82
2022/03/15 01:50:58;;;;;;;;;;;12.10;99.90;;;;;;5027777;28;19914;-82
2022/03/15 01:53:23;;;;;;;;;;;12.10;99.90;;;;;;5026749;28;20425;-82
2022/03/15 01:55:49;;;;;;;;;;;12.10;99.90;;;;;;5013572;28;20031;-82
2022/03/15 01:58:14;;;;;;;;;;;12.10;99.90;;;;;;5012360;28;19925;-82
2022/03/15 02:00:40;;;;;;;;;;;12.10;99.90;;;;;;5013702;28;19910;-82
2022/03/15 02:03:06;;;;;;;;;;;12.10;99.90;;;;;;5013224;28;19910;-82
2022/03/15 02:05:31;;;;;;;;;;;12.20;99.90;;;;;;5012164;28;19913;-82
2022/03/15 02:07:57;;;;;;;;;;;12.20;99.90;;;;;;5016864;28;19995;-83
2022/03/15 02:10:22;;;;;;;;;;;12.10;99.90;;;;;;5019919;28;20110;-83
2022/03/15 02:12:48;;;;;;;;;;;12.20;99.90;;;;;;5013389;28;19909;-83
2022/03/15 02:15:14;;;;;;;;;;;12.20;99.90;;;;;;5013507;28;19960;-82
2022/03/15 02:17:39;;;;;;;;;;;12.20;99.90;;;;;;5013509;28;19910;-83
2022/03/15 02:20:06;;;;;;;;;;;12.10;99.90;;;;;;5013353;28;20336;-82
2022/03/15 02:22:31;;;;;;;;;;;12.10;99.90;;;;;;5029129;28;20403;-83
2022/03/15 02:24:57;;;;;;;;;;;12.10;99.90;;;;;;5032838;28;19943;-82
2022/03/15 02:27:25;;;;;;;;;;;12.20;99.90;;;;;;5032475;28;20295;-83
2022/03/15 02:29:51;;;;;;;;;;;12.10;99.90;;;;;;5033090;28;19909;-82
2022/03/15 02:32:17;;;;;;;;;;;12.10;99.90;;;;;;5032852;28;19909;-82
2022/03/15 02:34:42;;;;;;;;;;;12.10;99.90;;;;;;5033041;28;19963;-82
2022/03/15 02:37:08;;;;;;;;;;;12.10;99.90;;;;;;5032430;28;19913;-82
2022/03/15 02:39:34;;;;;;;;;;;12.10;99.90;;;;;;5032958;28;19943;-82
2022/03/15 02:42:00;;;;;;;;;;;12.10;99.90;;;;;;5032748;28;19908;-82
2022/03/15 02:44:25;;;;;;;;;;;12.10;99.90;;;;;;5032908;28;19944;-82
2022/03/15 02:46:51;;;;;;;;;;;12.10;99.90;;;;;;5032364;28;19920;-82
2022/03/15 02:49:17;;;;;;;;;;;12.10;99.90;;;;;;5032245;28;20437;-82
2022/03/15 02:51:43;;;;;;;;;;;12.10;99.90;;;;;;5032610;28;19909;-82
2022/03/15 02:54:13;;;;;;;;;;;12.10;99.90;;;;;;5030858;28;20012;-82
2022/03/15 02:56:43;;;;;;;;;;;12.00;99.90;;;;;;5032851;28;20283;-82
2022/03/15 02:59:09;;;;;;;;;;;12.10;99.90;;;;;;5032341;28;19921;-83
2022/03/15 03:01:35;;;;;;;;;;;12.10;99.90;;;;;;5032433;28;20273;-82
2022/03/15 03:04:01;;;;;;;;;;;12.10;99.90;;;;;;5032361;28;19916;-82
2022/03/15 03:06:27;;;;;;;;;;;12.10;99.90;;;;;;5030478;28;19919;-82
2022/03/15 03:08:52;;;;;;;;;;;12.10;99.90;;;;;;5032356;28;20396;-82
2022/03/15 03:11:18;;;;;;;;;;;12.00;99.90;;;;;;5018892;28;19956;-82
2022/03/15 03:13:44;;;;;;;;;;;12.10;99.90;;;;;;5013126;28;19917;-82
2022/03/15 03:16:10;;;;;;;;;;;12.10;99.90;;;;;;5012451;28;19909;-82
2022/03/15 03:18:35;;;;;;;;;;;12.10;99.90;;;;;;5014202;28;19941;-82
2022/03/15 03:21:03;;;;;;;;;;;12.10;99.90;;;;;;5015612;28;19909;-82
2022/03/15 03:23:29;;;;;;;;;;;12.10;99.90;;;;;;5016595;28;20296;-81
2022/03/15 03:25:56;;;;;;;;;;;12.10;99.90;;;;;;5016411;28;19928;-82
2022/03/15 03:28:22;;;;;;;;;;;12.00;99.90;;;;;;5016416;28;19917;-82
2022/03/15 03:30:48;;;;;;;;;;;12.10;99.90;;;;;;5028919;28;20274;-82
2022/03/15 03:33:15;;;;;;;;;;;12.10;99.90;;;;;;5035621;28;19916;-82
2022/03/15 03:35:41;;;;;;;;;;;12.10;99.90;;;;;;5036355;28;20284;-82
2022/03/15 03:38:06;;;;;;;;;;;12.10;99.90;;;;;;5035682;28;19913;-82
2022/03/15 03:40:32;;;;;;;;;;;12.20;99.90;;;;;;5036060;28;19910;-83
2022/03/15 03:42:58;;;;;;;;;;;12.10;99.90;;;;;;5034648;28;20369;-82
2022/03/15 03:45:24;;;;;;;;;;;12.10;99.90;;;;;;5035325;28;20012;-82
2022/03/15 03:47:49;;;;;;;;;;;12.20;99.90;;;;;;5036026;28;20007;-83
2022/03/15 03:50:15;;;;;;;;;;;12.10;99.90;;;;;;5035487;28;19916;-83
2022/03/15 03:52:41;;;;;;;;;;;12.10;99.90;;;;;;5036004;28;19956;-83
2022/03/15 03:55:07;;;;;;;;;;;12.10;99.90;;;;;;5036239;28;20008;-82
2022/03/15 03:57:33;;;;;;;;;;;12.10;99.90;;;;;;5035318;28;20003;-82
2022/03/15 03:59:58;;;;;;;;;;;12.10;99.90;;;;;;5035370;28;20009;-82
2022/03/15 04:02:26;;;;;;;;;;;12.10;99.90;;;;;;5035184;28;19972;-82
2022/03/15 04:04:52;;;;;;;;;;;12.10;99.90;;;;;;5035823;28;19909;-82
2022/03/15 04:07:18;;;;;;;;;;;12.10;99.90;;;;;;5035419;28;19948;-83
2022/03/15 04:09:44;;;;;;;;;;;12.10;99.90;;;;;;5035492;28;19916;-83
2022/03/15 04:12:09;;;;;;;;;;;12.10;99.90;;;;;;5035462;28;20000;-82
2022/03/15 04:14:35;;;;;;;;;;;12.10;99.90;;;;;;5034918;28;19997;-83
2022/03/15 04:17:01;;;;;;;;;;;12.10;99.90;;;;;;5035384;28;19909;-82
2022/03/15 04:19:27;;;;;;;;;;;12.10;99.90;;;;;;5035041;28;20436;-83
2022/03/15 04:21:52;;;;;;;;;;;12.10;99.90;;;;;;5035434;28;20005;-82
2022/03/15 04:24:18;;;;;;;;;;;12.10;99.90;;;;;;5035190;28;19916;-82
2022/03/15 04:26:44;;;;;;;;;;;12.00;99.90;;;;;;5034700;28;19913;-82
2022/03/15 04:29:12;;;;;;;;;;;12.10;99.90;;;;;;5035021;28;19909;-82
2022/03/15 04:31:38;;;;;;;;;;;12.10;99.90;;;;;;5034211;28;19909;-83
2022/03/15 04:34:03;;;;;;;;;;;12.10;99.90;;;;;;5035078;28;20475;-82
2022/03/15 04:36:30;;;;;;;;;;;12.10;99.90;;;;;;5034603;28;20323;-82
2022/03/15 04:38:55;;;;;;;;;;;12.10;99.90;;;;;;5032599;28;19910;-82
2022/03/15 04:41:21;;;;;;;;;;;12.10;99.90;;;;;;5034438;28;20004;-83
2022/03/15 04:43:47;;;;;;;;;;;12.10;99.90;;;;;;5034363;28;20356;-83
2022/03/15 04:46:12;;;;;;;;;;;12.10;99.90;;;;;;5034970;28;19913;-83
2022/03/15 04:48:38;;;;;;;;;;;12.10;99.90;;;;;;5034597;28;20325;-83
2022/03/15 04:51:03;;;;;;;;;;;12.10;99.90;;;;;;5035105;28;19999;-83
2022/03/15 04:53:29;;;;;;;;;;;12.10;99.90;;;;;;5034536;28;19960;-82
2022/03/15 04:55:54;;;;;;;;;;;12.10;99.90;;;;;;5034703;28;19909;-83
2022/03/15 04:58:20;;;;;;;;;;;12.10;99.90;;;;;;5032859;28;19921;-82
2022/03/15 05:00:46;;;;;;;;;;;12.10;99.90;;;;;;5034464;28;19909;-82
2022/03/15 05:03:11;;;;;;;;;;;12.10;99.90;;;;;;5034496;28;19916;-83
2022/03/15 05:05:37;;;;;;;;;;;12.10;99.90;;;;;;5034396;28;19913;-82
2022/03/15 05:08:03;;;;;;;;;;;12.10;99.90;;;;;;5034511;28;20437;-82
2022/03/15 05:13:14;;;;;;;;;;;12.10;99.90;;;;;;5031716;28;19916;-87
2022/03/15 05:15:39;;;;;;;;;;;12.10;99.90;;;;;;5033190;28;19947;-81
2022/03/15 05:18:05;;;;;;;;;;;12.10;99.90;;;;;;5034285;28;19909;-82
2022/03/15 05:20:31;;;;;;;;;;;12.10;99.90;;;;;;5034535;28;19909;-79
2022/03/15 05:22:57;;;;;;;;;;;12.10;99.90;;;;;;5034304;28;19916;-79
2022/03/15 05:25:22;;;;;;;;;;;12.00;99.90;;;;;;5033528;28;19921;-81
2022/03/15 05:27:48;;;;;;;;;;;12.10;99.90;;;;;;5033631;28;19948;-80
2022/03/15 05:30:16;;;;;;;;;;;12.10;99.90;;;;;;5034167;28;19909;-81
2022/03/15 05:32:41;;;;;;;;;;;12.10;99.90;;;;;;5033908;28;19909;-81
2022/03/15 05:35:07;;;;;;;;;;;12.10;99.90;;;;;;5032499;28;19996;-81
2022/03/15 05:37:32;;;;;;;;;;;12.10;99.90;;;;;;5033993;28;20004;-81
2022/03/15 05:39:58;;;;;;;;;;;12.20;99.90;;;;;;5030053;28;19916;-82
2022/03/15 05:42:24;;;;;;;;;;;12.20;99.90;;;;;;5026439;28;19917;-81
2022/03/15 05:44:49;;;;;;;;;;;12.20;99.90;;;;;;5024341;28;19949;-81
2022/03/15 05:47:15;;;;;;;;;;;12.10;99.90;;;;;;5028598;28;19996;-82
2022/03/15 05:49:40;;;;;;;;;;;12.10;99.90;;;;;;5027353;28;19909;-85
2022/03/15 05:52:07;;;;;;;;;;;12.10;99.90;;;;;;5021920;28;20016;-82
2022/03/15 05:54:34;;;;;;;;;;;12.10;99.90;;;;;;5023201;28;19913;-82
2022/03/15 05:56:59;;;;;;;;;;;12.10;99.90;;;;;;5021545;28;19909;-82
2022/03/15 05:59:25;;;;;;;;;;;12.00;99.90;;;;;;5024762;28;19929;-81
2022/03/15 06:01:50;;;;;;;;;;;12.10;99.90;;;;;;5023799;28;19909;-83
2022/03/15 06:04:17;;;;;;;;;;;12.10;99.90;;;;;;5021017;28;19917;-78
2022/03/15 06:06:43;;;;;;;;;;;12.10;99.90;;;;;;5028962;28;19956;-82
2022/03/15 06:09:08;;;;;;;;;;;12.20;99.90;;;;;;5029456;28;19948;-81
2022/03/15 06:11:34;;;;;;;;;;;12.20;99.90;;;;;;5021113;28;20321;-81
2022/03/15 06:14:00;;;;;;;;;;;12.20;99.90;;;;;;5023698;28;20262;-85
2022/03/15 06:16:26;;;;;;;;;;;12.10;99.90;;;;;;5030438;28;19920;-81
2022/03/15 06:18:51;;;;;;;;;;;12.20;99.90;;;;;;5031474;28;19991;-84
2022/03/15 11:27:56;;;;;;;;;;;13.80;99.90;;;;;;5614390;22;19929;-80
2022/03/15 11:30:21;;;;;;;;;;;13.70;99.90;;;;;;5010723;28;20274;-80
2022/03/15 11:32:47;;;;;;;;;;;13.80;99.90;;;;;;5010256;28;19917;-85
2022/03/15 11:35:14;;;;;;;;;;;13.70;99.90;;;;;;5013626;28;20639;-80
2022/03/15 11:37:41;;;;;;;;;;;13.90;99.90;;;;;;5011902;28;19913;-80
2022/03/15 11:40:09;;;;;;;;;;;13.80;99.90;;;;;;5014061;28;19921;-80
2022/03/15 11:42:35;;;;;;;;;;;13.80;99.90;;;;;;5015513;28;19916;-80
2022/03/15 11:45:07;;;;;;;;;;;13.80;99.90;;;;;;5003051;28;19920;-80
2022/03/15 11:47:37;;;;;;;;;;;13.80;99.90;;;;;;5015650;28;20451;-80
2022/03/15 11:50:10;;;;;;;;;;;13.80;99.90;;;;;;5014372;28;19910;-80
2022/03/15 11:52:39;;;;;;;;;;;13.80;99.90;;;;;;5013593;28;20418;-79
2022/03/15 11:55:18;;;;;;;;;;;13.90;99.90;;;;;;5015426;28;20285;-80
2022/03/15 11:57:49;;;;;;;;;;;13.80;99.90;;;;;;5014657;28;19910;-79
2022/03/15 12:00:34;;;;;;;;;;;13.90;99.90;;;;;;5011087;28;20472;-80
2022/03/15 12:03:02;;;;;;;;;;;14.00;99.90;;;;;;5005117;28;20262;-80
2022/03/15 12:05:28;;;;;;;;;;;14.00;99.90;;;;;;5035465;28;20717;-79
2022/03/15 12:08:13;;;;;;;;;;;14.00;99.90;;;;;;5035759;28;19910;-80
2022/03/15 12:10:42;;;;;;;;;;;14.00;99.90;;;;;;5035680;28;19909;-80
2022/03/15 12:13:14;;;;;;;;;;;14.10;99.90;;;;;;5030375;28;19914;-79
2022/03/15 12:15:44;;;;;;;;;;;14.10;99.90;;;;;;5015104;28;19960;-80
2022/03/15 12:21:02;;;;;;;;;;;14.50;99.90;;;;;;5002095;28;19913;-80
2022/03/15 15:34:33;;;;;;;;;;;13.10;99.90;;;;;;6008277;22;20732;-81
2022/03/15 15:36:59;;;;;;;;;;;13.20;99.90;;;;;;4995815;28;19924;-79
2022/03/15 15:39:26;;;;;;;;;;;13.10;99.90;;;;;;4996253;28;19910;-83
2022/03/15 15:41:52;;;;;;;;;;;13.10;99.90;;;;;;5013880;28;19910;-80
2022/03/15 15:44:18;;;;;;;;;;;13.10;99.90;;;;;;5016437;28;19909;-79
2022/03/15 15:46:45;;;;;;;;;;;13.10;99.90;;;;;;5015786;28;20269;-80
2022/03/15 15:49:14;;;;;;;;;;;13.00;99.90;;;;;;5015491;28;19953;-78
2022/03/15 15:51:39;;;;;;;;;;;13.10;99.90;;;;;;5016451;28;20000;-78
2022/03/15 15:54:05;;;;;;;;;;;13.00;99.90;;;;;;5015795;28;20384;-78
2022/03/15 15:56:31;;;;;;;;;;;13.00;99.90;;;;;;5015914;28;19909;-79
2022/03/15 15:58:57;;;;;;;;;;;13.00;99.90;;;;;;5016254;28;20419;-78
2022/03/15 16:01:25;;;;;;;;;;;13.00;99.90;;;;;;5014297;28;19910;-78
2022/03/15 16:03:54;;;;;;;;;;;13.00;99.90;;;;;;5016111;28;19916;-80
2022/03/15 16:06:19;;;;;;;;;;;13.00;99.90;;;;;;5015979;28;19959;-80
2022/03/15 16:08:45;;;;;;;;;;;13.00;99.90;;;;;;5015275;28;19914;-78
2022/03/15 16:11:15;;;;;;;;;;;13.00;99.90;;;;;;5016264;28;20395;-79
2022/03/15 16:13:41;;;;;;;;;;;13.00;99.90;;;;;;5014544;28;20005;-77
2022/03/15 16:16:07;;;;;;;;;;;12.90;99.90;;;;;;5015552;28;20381;-77
2022/03/15 16:18:32;;;;;;;;;;;12.90;99.90;;;;;;5015302;28;19992;-76
2022/03/15 16:20:58;;;;;;;;;;;12.90;99.90;;;;;;5015569;28;19909;-76
2022/03/15 16:23:25;;;;;;;;;;;12.90;99.90;;;;;;5015512;28;19910;-77
2022/03/15 16:25:50;;;;;;;;;;;12.90;99.90;;;;;;5014120;28;20381;-77
2022/03/15 16:28:16;;;;;;;;;;;12.90;99.90;;;;;;5013730;28;19917;-80
2022/03/15 16:30:41;;;;;;;;;;;12.80;99.90;;;;;;5011363;28;19964;-77
2022/03/15 16:33:07;;;;;;;;;;;12.90;99.90;;;;;;5005574;28;19914;-76
2022/03/15 16:35:33;;;;;;;;;;;12.80;99.90;;;;;;5008780;28;20367;-77
2022/03/15 16:37:58;;;;;;;;;;;12.80;99.90;;;;;;5015540;28;19909;-77
2022/03/15 16:40:24;;;;;;;;;;;12.80;99.90;;;;;;5015061;28;20436;-77
2022/03/15 16:42:50;;;;;;;;;;;12.80;99.90;;;;;;5014957;28;19909;-76
2022/03/15 16:45:18;;;;;;;;;;;12.80;99.90;;;;;;5014023;28;19955;-76
2022/03/15 16:47:43;;;;;;;;;;;12.80;99.90;;;;;;5012981;28;19909;-76
2022/03/15 16:50:09;;;;;;;;;;;12.80;99.90;;;;;;5012462;28;19910;-76
2022/03/15 16:52:35;;;;;;;;;;;12.80;99.90;;;;;;5006487;28;19996;-75
2022/03/15 16:55:00;;;;;;;;;;;12.70;99.90;;;;;;4993781;28;19917;-77
2022/03/15 16:57:28;;;;;;;;;;;12.70;99.90;;;;;;4995041;28;19961;-76
2022/03/15 16:59:54;;;;;;;;;;;12.70;99.90;;;;;;5009855;28;19972;-76
2022/03/15 17:02:20;;;;;;;;;;;12.70;99.90;;;;;;5005806;28;19922;-76
2022/03/15 17:07:30;;;;;;;;;;;12.70;99.90;;;;;;5005719;28;19964;-78
2022/03/15 17:09:56;;;;;;;;;;;12.70;99.90;;;;;;5009643;28;19913;-78
2022/03/15 17:12:22;;;;;;;;;;;12.70;99.90;;;;;;4999109;28;20392;-76
2022/03/15 17:14:49;;;;;;;;;;;12.60;99.90;;;;;;4995490;28;19996;-76
2022/03/15 17:17:17;;;;;;;;;;;12.70;99.90;;;;;;4995090;28;20396;-75
2022/03/15 17:19:44;;;;;;;;;;;12.70;99.90;;;;;;5004957;28;20388;-76
2022/03/15 17:22:14;;;;;;;;;;;12.60;99.90;;;;;;5007045;28;20000;-77
2022/03/15 17:24:41;;;;;;;;;;;12.60;99.90;;;;;;4998904;28;19909;-76
2022/03/15 17:27:08;;;;;;;;;;;12.60;99.90;;;;;;5005263;28;20273;-77
2022/03/15 17:29:40;;;;;;;;;;;12.60;99.90;;;;;;5005438;28;19943;-76
2022/03/15 17:32:08;;;;;;;;;;;12.50;99.90;;;;;;5001790;28;19910;-77
2022/03/15 17:34:38;;;;;;;;;;;12.60;99.90;;;;;;5000303;28;19933;-76
2022/03/15 17:37:03;;;;;;;;;;;12.50;99.90;;;;;;5011326;28;20265;-76
2022/03/15 17:39:29;;;;;;;;;;;12.50;99.90;;;;;;5003290;28;19910;-79
2022/03/15 17:41:58;;;;;;;;;;;12.50;99.90;;;;;;5006006;28;19910;-79
2022/03/15 17:44:24;;;;;;;;;;;12.50;99.90;;;;;;5006017;28;20358;-79
2022/03/15 17:46:54;;;;;;;;;;;12.50;99.90;;;;;;5006863;28;19917;-76
2022/03/15 17:49:22;;;;;;;;;;;12.50;99.90;;;;;;5010585;28;19917;-79
2022/03/15 17:51:47;;;;;;;;;;;12.50;99.90;;;;;;4999155;28;19909;-78
2022/03/15 17:54:14;;;;;;;;;;;12.50;99.90;;;;;;4995259;28;20000;-79
2022/03/15 17:56:41;;;;;;;;;;;12.40;99.90;;;;;;5011310;28;20395;-79
2022/03/15 17:59:14;;;;;;;;;;;12.40;99.90;;;;;;5013467;28;19914;-77
2022/03/15 18:01:43;;;;;;;;;;;12.50;99.90;;;;;;5002264;28;19917;-77
2022/03/15 18:04:10;;;;;;;;;;;12.50;99.90;;;;;;4998879;28;19913;-76
2022/03/15 18:06:37;;;;;;;;;;;12.50;99.90;;;;;;5003963;28;19914;-76
2022/03/15 18:09:03;;;;;;;;;;;12.50;99.90;;;;;;5000764;28;19914;-77
2022/03/15 18:11:28;;;;;;;;;;;12.40;99.90;;;;;;5002757;28;19964;-76
2022/03/15 18:13:56;;;;;;;;;;;12.50;99.90;;;;;;5003788;28;19917;-77
2022/03/15 18:16:28;;;;;;;;;;;12.50;99.90;;;;;;5004123;28;19956;-77
2022/03/15 18:18:54;;;;;;;;;;;12.50;99.90;;;;;;5009115;28;19913;-76
2022/03/15 18:21:22;;;;;;;;;;;12.50;99.90;;;;;;4997100;28;20388;-76
2022/03/15 18:23:48;;;;;;;;;;;12.50;99.90;;;;;;5009428;28;19952;-76
2022/03/15 18:26:16;;;;;;;;;;;12.40;99.90;;;;;;5004670;28;19918;-77
2022/03/15 18:28:42;;;;;;;;;;;12.40;99.90;;;;;;5002559;28;19910;-81
2022/03/15 18:31:08;;;;;;;;;;;12.40;99.90;;;;;;5002737;28;20400;-79
2022/03/15 18:33:34;;;;;;;;;;;12.40;99.90;;;;;;5012366;28;20389;-79
2022/03/15 18:36:00;;;;;;;;;;;12.50;99.90;;;;;;5007011;28;19924;-80
2022/03/15 18:38:25;;;;;;;;;;;12.50;99.90;;;;;;4995106;28;19914;-78
2022/03/15 18:40:55;;;;;;;;;;;12.50;99.90;;;;;;5000581;28;20335;-80
2022/03/15 18:43:20;;;;;;;;;;;12.40;99.90;;;;;;5005607;28;19909;-77
2022/03/15 18:45:50;;;;;;;;;;;12.50;99.90;;;;;;5012095;28;19979;-77
2022/03/15 18:48:19;;;;;;;;;;;12.40;99.90;;;;;;5009138;28;19996;-80
2022/03/15 18:50:45;;;;;;;;;;;12.50;99.90;;;;;;5006604;28;19914;-79
2022/03/15 18:53:12;;;;;;;;;;;12.40;99.90;;;;;;5007894;28;19918;-79
2022/03/15 18:55:39;;;;;;;;;;;12.50;99.90;;;;;;5012389;28;19945;-78
2022/03/15 18:58:05;;;;;;;;;;;12.50;99.90;;;;;;5012096;28;19909;-79
2022/03/15 19:00:31;;;;;;;;;;;12.40;99.90;;;;;;5012740;28;19937;-79
2022/03/15 19:02:58;;;;;;;;;;;12.50;99.90;;;;;;5011335;28;19913;-79
2022/03/15 19:05:24;;;;;;;;;;;12.50;99.90;;;;;;5006989;28;19996;-78
2022/03/15 19:07:51;;;;;;;;;;;12.50;99.90;;;;;;5012342;28;20001;-79
2022/03/15 19:10:17;;;;;;;;;;;12.50;99.90;;;;;;4996169;28;19910;-78
2022/03/15 19:12:45;;;;;;;;;;;12.50;99.90;;;;;;4993361;28;19916;-79
2022/03/15 19:15:11;;;;;;;;;;;12.50;99.90;;;;;;5012276;28;19933;-77
2022/03/15 19:17:40;;;;;;;;;;;12.50;99.90;;;;;;5013134;28;19909;-76
2022/03/15 19:20:07;;;;;;;;;;;12.40;99.90;;;;;;5012230;28;19910;-77
2022/03/15 19:22:36;;;;;;;;;;;12.40;99.90;;;;;;5000042;28;19909;-79
2022/03/15 19:25:03;;;;;;;;;;;12.50;99.90;;;;;;5008783;28;19914;-80
2022/03/15 19:27:28;;;;;;;;;;;12.50;99.90;;;;;;5012322;28;19917;-79
2022/03/15 19:29:55;;;;;;;;;;;12.40;99.90;;;;;;5011820;28;19935;-78
2022/03/15 19:32:21;;;;;;;;;;;12.50;99.90;;;;;;5013146;28;19910;-79
2022/03/15 19:34:46;;;;;;;;;;;12.50;99.90;;;;;;5012413;28;19920;-79
2022/03/15 19:37:14;;;;;;;;;;;12.50;99.90;;;;;;5012805;28;19957;-78
2022/03/15 19:39:40;;;;;;;;;;;12.40;99.90;;;;;;5005907;28;19910;-79
2022/03/15 19:42:06;;;;;;;;;;;12.50;99.90;;;;;;4994172;28;19913;-79
2022/03/15 19:44:35;;;;;;;;;;;12.50;99.90;;;;;;4995324;28;20345;-79
2022/03/15 19:47:03;;;;;;;;;;;12.40;99.90;;;;;;5012881;28;19917;-78
2022/03/15 19:49:30;;;;;;;;;;;12.40;99.90;;;;;;5010865;28;19916;-79
2022/03/15 19:51:58;;;;;;;;;;;12.50;99.90;;;;;;5011047;28;19967;-78
2022/03/15 19:54:24;;;;;;;;;;;12.40;99.90;;;;;;5012398;28;19909;-78
2022/03/15 19:56:50;;;;;;;;;;;12.40;99.90;;;;;;5012670;28;19914;-78
2022/03/15 19:59:15;;;;;;;;;;;12.40;99.90;;;;;;5012679;28;20296;-78
2022/03/15 20:01:46;;;;;;;;;;;12.40;99.90;;;;;;5013999;28;19932;-78
2022/03/15 20:04:17;;;;;;;;;;;12.40;99.90;;;;;;5014728;28;19909;-77
2022/03/15 20:06:46;;;;;;;;;;;12.40;99.90;;;;;;4996348;28;19914;-77
2022/03/15 20:09:11;;;;;;;;;;;12.40;99.90;;;;;;5011612;28;20274;-77
2022/03/15 20:11:41;;;;;;;;;;;12.40;99.90;;;;;;4996512;28;19917;-78
2022/03/15 20:14:10;;;;;;;;;;;12.40;99.90;;;;;;4996587;28;19941;-77
2022/03/15 20:16:37;;;;;;;;;;;12.40;99.90;;;;;;5012109;28;20008;-77
2022/03/15 20:19:03;;;;;;;;;;;12.40;99.90;;;;;;5015986;28;19980;-77
2022/03/15 20:21:29;;;;;;;;;;;12.40;99.90;;;;;;5015952;28;20392;-78
2022/03/15 20:23:56;;;;;;;;;;;12.40;99.90;;;;;;5015034;28;19917;-77
2022/03/15 20:26:22;;;;;;;;;;;12.40;99.90;;;;;;5014865;28;20011;-77
2022/03/15 20:28:50;;;;;;;;;;;12.50;99.90;;;;;;5015586;28;19948;-77
2022/03/15 20:31:19;;;;;;;;;;;12.40;99.90;;;;;;5015714;28;19910;-77
2022/03/15 20:33:46;;;;;;;;;;;12.40;99.90;;;;;;5015719;28;19910;-77
2022/03/15 20:36:14;;;;;;;;;;;12.40;99.90;;;;;;5015218;28;19975;-77
2022/03/15 20:38:41;;;;;;;;;;;12.40;99.90;;;;;;5015054;28;19913;-78
2022/03/15 20:41:06;;;;;;;;;;;12.40;99.90;;;;;;5015169;28;20402;-80
2022/03/15 20:46:17;;;;;;;;;;;12.30;99.90;;;;;;5015188;28;19924;-80
2022/03/15 20:48:45;;;;;;;;;;;12.30;99.90;;;;;;5015382;28;19910;-80
2022/03/15 20:51:11;;;;;;;;;;;12.30;99.90;;;;;;5015195;28;20455;-80
2022/03/15 20:53:38;;;;;;;;;;;12.30;99.90;;;;;;5015395;28;19910;-80
2022/03/15 20:56:07;;;;;;;;;;;12.30;99.90;;;;;;5014857;28;19909;-80
2022/03/15 20:58:33;;;;;;;;;;;12.20;99.90;;;;;;5015191;28;19909;-80
2022/03/15 21:01:02;;;;;;;;;;;12.30;99.90;;;;;;5015140;28;20008;-80
2022/03/15 21:03:32;;;;;;;;;;;12.30;99.90;;;;;;5014977;28;20004;-80
2022/03/15 21:06:00;;;;;;;;;;;12.30;99.90;;;;;;5015146;28;20373;-80
2022/03/15 21:08:41;;;;;;;;;;;12.30;99.90;;;;;;5014541;28;19979;-80
2022/03/15 21:11:08;;;;;;;;;;;12.20;99.90;;;;;;5014713;28;19917;-80
2022/03/15 21:13:35;;;;;;;;;;;12.30;99.90;;;;;;5014067;28;19955;-81
2022/03/15 21:16:02;;;;;;;;;;;12.30;99.90;;;;;;5014804;28;20001;-80
2022/03/15 21:18:28;;;;;;;;;;;12.20;99.90;;;;;;5001736;28;19920;-81
2022/03/15 21:20:57;;;;;;;;;;;12.30;99.90;;;;;;5014577;28;19910;-81
2022/03/15 21:23:26;;;;;;;;;;;12.20;99.90;;;;;;5012913;28;19960;-80
2022/03/15 21:25:54;;;;;;;;;;;12.20;99.90;;;;;;5013457;28;20340;-81
2022/03/15 21:28:21;;;;;;;;;;;12.20;99.90;;;;;;5014460;28;19913;-81
2022/03/15 21:30:49;;;;;;;;;;;12.20;99.90;;;;;;5014669;28;20272;-80
2022/03/15 21:33:14;;;;;;;;;;;12.20;99.90;;;;;;5014241;28;19920;-80
2022/03/15 21:35:40;;;;;;;;;;;12.20;99.90;;;;;;5014051;28;20000;-80
2022/03/15 21:38:06;;;;;;;;;;;12.20;99.90;;;;;;5014313;28;19914;-80
2022/03/15 21:40:34;;;;;;;;;;;12.20;99.90;;;;;;5014538;28;19914;-80
2022/03/15 21:42:59;;;;;;;;;;;12.20;99.90;;;;;;4999530;28;19955;-80
2022/03/15 21:45:25;;;;;;;;;;;12.20;99.90;;;;;;4997188;28;20004;-80
2022/03/15 21:47:57;;;;;;;;;;;12.20;99.90;;;;;;5008274;28;20045;-81
2022/03/15 21:50:23;;;;;;;;;;;12.20;99.90;;;;;;5013851;28;19909;-80
2022/03/15 21:52:48;;;;;;;;;;;12.20;99.90;;;;;;5013813;28;20380;-80
2022/03/15 21:55:16;;;;;;;;;;;12.30;99.90;;;;;;5014008;28;19919;-80
2022/03/15 21:57:42;;;;;;;;;;;12.30;99.90;;;;;;5014259;28;19910;-80
2022/03/15 22:00:12;;;;;;;;;;;12.30;99.90;;;;;;4999306;28;20365;-80
2022/03/15 22:02:38;;;;;;;;;;;12.30;99.90;;;;;;4993238;28;19956;-80
2022/03/15 22:05:04;;;;;;;;;;;12.30;99.90;;;;;;5011481;28;19913;-80
2022/03/15 22:07:30;;;;;;;;;;;12.30;99.90;;;;;;5013317;28;19921;-80
2022/03/15 22:09:55;;;;;;;;;;;12.30;99.90;;;;;;5013943;28;19910;-80
2022/03/15 22:12:21;;;;;;;;;;;12.30;99.90;;;;;;5012235;28;19916;-80
2022/03/15 22:14:48;;;;;;;;;;;12.30;99.90;;;;;;5012115;28;20000;-81
2022/03/15 22:17:14;;;;;;;;;;;12.30;99.90;;;;;;5013890;28;19920;-80
2022/03/15 22:19:41;;;;;;;;;;;12.30;99.90;;;;;;5012944;28;19914;-80
2022/03/15 22:22:08;;;;;;;;;;;12.20;99.90;;;;;;5013377;28;20008;-81
2022/03/15 22:24:34;;;;;;;;;;;12.20;99.90;;;;;;5012489;28;19910;-81
2022/03/15 22:26:59;;;;;;;;;;;12.20;99.90;;;;;;5013355;28;19913;-81
2022/03/15 22:29:25;;;;;;;;;;;12.20;99.90;;;;;;5012442;28;19909;-80
2022/03/15 23:17:26;;;;;;;;;;;12.10;99.90;;;;;;5013145;28;20324;-81
2022/03/15 23:22:37;;;;;;;;;;;12.10;99.90;;;;;;4993349;28;19968;-80
2022/03/15 23:25:07;;;;;;;;;;;12.10;99.90;;;;;;4993367;28;19949;-80
2022/03/15 23:27:36;;;;;;;;;;;12.10;99.90;;;;;;4993864;28;19969;-80
2022/03/15 23:30:06;;;;;;;;;;;12.10;99.90;;;;;;5012677;28;19914;-80