Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:00;;;;;;;4.53;3.10;;;;;;;;;;6156639;23;20064;-76
2021/01/01 00:04:26;;;;;;;5.30;3.38;;;;;;;;;;6156770;23;20730;-78
2021/01/01 00:06:52;;;;;;;5.47;3.45;;;;;;;;;;6183290;23;20460;-77
2021/01/01 00:09:18;;;;;;;8.43;3.50;;;;;;;;;;6183603;23;20028;-78
2021/01/01 00:11:48;;;;;;;6.45;3.25;;;;;;;;;;6182478;23;20025;-80
2021/01/01 00:14:15;;;;;;;5.55;3.20;;;;;;;;;;6183562;23;20028;-79
2021/01/01 00:16:41;;;;;;;6.40;4.25;;;;;;;;;;6183190;23;20112;-79
2021/01/01 00:19:07;;;;;;;4.45;3.20;;;;;;;;;;6180263;23;20115;-77
2021/01/01 00:21:35;;;;;;;5.07;2.95;;;;;;;;;;6182955;23;20021;-78
2021/01/01 00:24:01;;;;;;;13.57;3.78;;;;;;;;;;6181470;23;20111;-79
2021/01/01 00:26:27;;;;;;;5.30;3.40;;;;;;;;;;6183156;23;20021;-78
2021/01/01 00:28:53;;;;;;;6.25;3.50;;;;;;;;;;6182955;23;20092;-79
2021/01/01 00:31:20;;;;;;;5.10;3.15;;;;;;;;;;6183963;23;20341;-77
2021/01/01 00:33:47;;;;;;;6.93;3.33;;;;;;;;;;6182572;23;20402;-77
2021/01/01 00:36:13;;;;;;;6.10;3.55;;;;;;;;;;6183578;23;20021;-77
2021/01/01 00:38:46;;;;;;;6.20;3.65;;;;;;;;;;6182090;23;20023;-76
2021/01/01 00:41:13;;;;;;;5.80;3.33;;;;;;;;;;6182213;23;20021;-76
2021/01/01 00:43:39;;;;;;;3.90;2.90;;;;;;;;;;6156568;23;20381;-75
2021/01/01 00:46:06;;;;;;;5.00;3.33;;;;;;;;;;6156594;23;20492;-76
2021/01/01 00:48:32;;;;;;;4.53;3.03;;;;;;;;;;6182214;23;20061;-76
2021/01/01 00:50:58;;;;;;;5.68;3.60;;;;;;;;;;6182902;23;20092;-76
2021/01/01 00:53:39;;;;;;;5.53;3.83;;;;;;;;;;6182268;23;20032;-76
2021/01/01 00:56:06;;;;;;;5.63;3.75;;;;;;;;;;6183051;23;20314;-77
2021/01/01 00:58:32;;;;;;;4.97;3.08;;;;;;;;;;6183019;23;20130;-78
2021/01/01 01:00:58;;;;;;;5.47;3.38;;;;;;;;;;6155848;23;20128;-77
2021/01/01 01:03:25;;;;;;;6.07;3.17;;;;;;;;;;6183724;23;20047;-77
2021/01/01 01:05:51;;;;;;;6.05;3.65;;;;;;;;;;6156524;23;20107;-78
2021/01/01 01:08:17;;;;;;;6.43;3.13;;;;;;;;;;6181353;23;20028;-78
2021/01/01 01:10:44;;;;;;;4.72;3.58;;;;;;;;;;6182287;23;20475;-78
2021/01/01 01:13:10;;;;;;;8.40;3.58;;;;;;;;;;6183068;23;20028;-78
2021/01/01 01:15:36;;;;;;;5.75;3.83;;;;;;;;;;6182867;23;20517;-78
2021/01/01 01:18:02;;;;;;;5.13;3.28;;;;;;;;;;6181554;23;20104;-78
2021/01/01 01:20:28;;;;;;;5.00;3.45;;;;;;;;;;6182652;23;20330;-78
2021/01/01 01:22:54;;;;;;;5.82;3.65;;;;;;;;;;6155823;23;20067;-77
2021/01/01 01:25:21;;;;;;;4.97;3.10;;;;;;;;;;6182440;23;20063;-77
2021/01/01 01:27:47;;;;;;;4.70;3.20;;;;;;;;;;6182496;23;20104;-77
2021/01/01 01:30:13;;;;;;;5.45;3.80;;;;;;;;;;6153605;23;20052;-77
2021/01/01 01:32:39;;;;;;;4.90;3.22;;;;;;;;;;6183071;23;20063;-78
2021/01/01 01:35:06;;;;;;;5.85;4.40;;;;;;;;;;6184119;23;20028;-79
2021/01/01 01:37:32;;;;;;;6.78;4.13;;;;;;;;;;6182955;23;20027;-78
2021/01/01 01:39:58;;;;;;;5.47;3.35;;;;;;;;;;6183712;23;20453;-78
2021/01/01 01:42:24;;;;;;;4.95;3.38;;;;;;;;;;6184319;23;20101;-79
2021/01/01 01:44:50;;;;;;;3.88;2.97;;;;;;;;;;6183873;23;20025;-78
2021/01/01 01:47:19;;;;;;;8.07;4.07;;;;;;;;;;6183874;23;20027;-78
2021/01/01 01:49:46;;;;;;;4.35;3.17;;;;;;;;;;6184665;23;20025;-78
2021/01/01 01:52:12;;;;;;;5.55;4.15;;;;;;;;;;6184366;23;20017;-77
2021/01/01 01:54:39;;;;;;;5.82;3.60;;;;;;;;;;6183721;23;20056;-77
2021/01/01 01:57:07;;;;;;;5.10;3.58;;;;;;;;;;6155827;23;20100;-77
2021/01/01 01:59:33;;;;;;;5.65;3.78;;;;;;;;;;6182891;23;20103;-77
2021/01/01 02:01:59;;;;;;;4.93;3.33;;;;;;;;;;6184378;23;20023;-77
2021/01/01 02:04:26;;;;;;;5.70;3.67;;;;;;;;;;6184644;23;20442;-77
2021/01/01 02:06:52;;;;;;;5.05;3.72;;;;;;;;;;6182362;23;20434;-77
2021/01/01 02:09:19;;;;;;;6.50;4.00;;;;;;;;;;6180127;23;20017;-77
2021/01/01 02:11:47;;;;;;;5.57;3.83;;;;;;;;;;6182539;23;20103;-76
2021/01/01 02:14:13;;;;;;;5.22;3.60;;;;;;;;;;6182429;23;20017;-76
2021/01/01 02:16:40;;;;;;;5.43;3.13;;;;;;;;;;6182567;23;20021;-77
2021/01/01 02:19:06;;;;;;;5.60;3.67;;;;;;;;;;6182964;23;20422;-76
2021/01/01 02:21:32;;;;;;;4.75;3.47;;;;;;;;;;6181132;23;20100;-76
2021/01/01 02:23:58;;;;;;;4.80;3.67;;;;;;;;;;6184324;23;20027;-76
2021/01/01 02:26:24;;;;;;;7.90;3.58;;;;;;;;;;6157356;23;20025;-77
2021/01/01 02:28:50;;;;;;;5.03;3.45;;;;;;;;;;6182719;23;20032;-75
2021/01/01 02:31:17;;;;;;;4.68;3.55;;;;;;;;;;6181213;23;20036;-76
2021/01/01 02:33:43;;;;;;;7.40;3.75;;;;;;;;;;6183726;23;20461;-77
2021/01/01 02:36:10;;;;;;;4.90;3.33;;;;;;;;;;6183536;23;20044;-76
2021/01/01 02:38:37;;;;;;;5.57;3.88;;;;;;;;;;6184325;23;20072;-76
2021/01/01 02:41:03;;;;;;;6.57;3.33;;;;;;;;;;6183542;23;20390;-76
2021/01/01 02:43:29;;;;;;;5.25;3.95;;;;;;;;;;6183622;23;20028;-76
2021/01/01 02:45:55;;;;;;;5.22;3.20;;;;;;;;;;6183077;23;20104;-77
2021/01/01 02:48:22;;;;;;;5.15;3.58;;;;;;;;;;6184073;23;20386;-78
2021/01/01 02:50:49;;;;;;;6.20;3.65;;;;;;;;;;6183673;23;20453;-77
2021/01/01 02:53:15;;;;;;;7.68;4.45;;;;;;;;;;6182697;23;20112;-78
2021/01/01 02:55:42;;;;;;;4.70;3.25;;;;;;;;;;6184032;23;20016;-77
2021/01/01 02:58:08;;;;;;;4.30;3.58;;;;;;;;;;6183408;23;20112;-78
2021/01/01 03:00:37;;;;;;;5.93;4.15;;;;;;;;;;6182680;23;20027;-78
2021/01/01 03:03:03;;;;;;;5.07;3.55;;;;;;;;;;6182874;23;20021;-78
2021/01/01 03:05:29;;;;;;;6.45;3.60;;;;;;;;;;6181472;23;20477;-79
2021/01/01 03:07:55;;;;;;;5.82;3.90;;;;;;;;;;6182835;23;20513;-79
2021/01/01 03:10:22;;;;;;;5.20;3.58;;;;;;;;;;6182100;23;20021;-79
2021/01/01 03:12:48;;;;;;;8.07;3.42;;;;;;;;;;6182684;23;20031;-78
2021/01/01 03:15:14;;;;;;;5.32;3.30;;;;;;;;;;6156439;23;20024;-79
2021/01/01 03:17:41;;;;;;;6.13;3.60;;;;;;;;;;6182513;23;20103;-79
2021/01/01 03:20:08;;;;;;;6.15;3.35;;;;;;;;;;6183750;23;20483;-78
2021/01/01 03:22:34;;;;;;;5.30;3.72;;;;;;;;;;6183452;23;20108;-79
2021/01/01 03:25:00;;;;;;;5.25;3.25;;;;;;;;;;6183681;23;20100;-80
2021/01/01 03:27:26;;;;;;;5.13;3.78;;;;;;;;;;6183862;23;20092;-79
2021/01/01 03:29:52;;;;;;;7.97;3.80;;;;;;;;;;6183695;23;20057;-79
2021/01/01 03:32:18;;;;;;;5.20;4.13;;;;;;;;;;6157656;23;20031;-80
2021/01/01 03:34:45;;;;;;;5.10;3.45;;;;;;;;;;6183667;23;20075;-80
2021/01/01 03:37:11;;;;;;;4.28;3.33;;;;;;;;;;6184186;23;20108;-79
2021/01/01 03:39:37;;;;;;;5.00;3.40;;;;;;;;;;6184012;23;20408;-83
2021/01/01 03:42:03;;;;;;;4.90;3.13;;;;;;;;;;6183015;23;20099;-80
2021/01/01 03:44:30;;;;;;;4.75;3.65;;;;;;;;;;6158348;23;20025;-80
2021/01/01 03:46:56;;;;;;;4.80;3.35;;;;;;;;;;6157622;23;20483;-81
2021/01/01 03:49:22;;;;;;;5.43;3.22;;;;;;;;;;6183140;23;20021;-80
2021/01/01 03:51:48;;;;;;;5.70;3.50;;;;;;;;;;6182379;23;20021;-80
2021/01/01 03:54:14;;;;;;;3.85;3.10;;;;;;;;;;6184392;23;20020;-80
2021/01/01 03:56:40;;;;;;;6.00;3.80;;;;;;;;;;6182595;23;20027;-78
2021/01/01 03:59:06;;;;;;;4.95;3.67;;;;;;;;;;6183095;23;20021;-78
2021/01/01 04:01:33;;;;;;;7.85;3.83;;;;;;;;;;6183836;23;20341;-79
2021/01/01 04:03:59;;;;;;;5.07;3.35;;;;;;;;;;6157321;23;20066;-78
2021/01/01 04:06:25;;;;;;;6.45;3.72;;;;;;;;;;6182291;23;20056;-78
2021/01/01 04:08:51;;;;;;;4.88;3.50;;;;;;;;;;6180394;23;20079;-77
2021/01/01 04:11:18;;;;;;;5.40;3.83;;;;;;;;;;6182731;23;20106;-78
2021/01/01 04:13:44;;;;;;;6.45;3.40;;;;;;;;;;6181587;23;20104;-77
2021/01/01 04:16:10;;;;;;;6.03;3.38;;;;;;;;;;6179609;23;20108;-79
2021/01/01 04:18:36;;;;;;;5.38;3.47;;;;;;;;;;6181293;23;20081;-80
2021/01/01 04:21:02;;;;;;;4.90;3.38;;;;;;;;;;6181338;23;20017;-79
2021/01/01 04:23:28;;;;;;;5.53;3.13;;;;;;;;;;6182089;23;20148;-77
2021/01/01 04:25:54;;;;;;;5.32;3.10;;;;;;;;;;6180768;23;20020;-78
2021/01/01 04:28:20;;;;;;;5.03;3.10;;;;;;;;;;6179783;23;20400;-80
2021/01/01 04:30:46;;;;;;;4.68;3.42;;;;;;;;;;6183702;23;20353;-82
2021/01/01 04:33:12;;;;;;;4.90;3.55;;;;;;;;;;6182755;23;20053;-85
2021/01/01 04:35:38;;;;;;;5.50;3.00;;;;;;;;;;6183027;23;20094;-82
2021/01/01 04:38:04;;;;;;;4.30;2.70;;;;;;;;;;6183557;23;20104;-80
2021/01/01 04:40:32;;;;;;;4.50;3.05;;;;;;;;;;6183616;23;20025;-80
2021/01/01 04:42:58;;;;;;;4.70;3.05;;;;;;;;;;6182781;23;20023;-81
2021/01/01 04:45:24;;;;;;;5.90;3.15;;;;;;;;;;6183508;23;20366;-81
2021/01/01 04:47:51;;;;;;;5.00;3.40;;;;;;;;;;6183203;23;20120;-82
2021/01/01 04:50:17;;;;;;;4.82;2.83;;;;;;;;;;6182998;23;20402;-83
2021/01/01 04:52:44;;;;;;;7.05;2.88;;;;;;;;;;6181979;23;20039;-80
2021/01/01 04:55:13;;;;;;;5.65;3.70;;;;;;;;;;6183902;23;20353;-80
2021/01/01 04:57:42;;;;;;;5.40;3.40;;;;;;;;;;6157164;23;20465;-80
2021/01/01 05:00:09;;;;;;;4.30;2.92;;;;;;;;;;6156078;23;20027;-80
2021/01/01 05:02:37;;;;;;;4.70;3.00;;;;;;;;;;6182221;23;20096;-84
2021/01/01 05:05:03;;;;;;;5.53;3.13;;;;;;;;;;6183787;23;20104;-81
2021/01/01 05:07:29;;;;;;;5.15;3.40;;;;;;;;;;6182198;23;20052;-81
2021/01/01 05:09:56;;;;;;;4.82;3.22;;;;;;;;;;6184695;23;20025;-80
2021/01/01 05:12:29;;;;;;;5.43;3.20;;;;;;;;;;6185992;23;20104;-80
2021/01/01 05:14:55;;;;;;;4.50;2.63;;;;;;;;;;6158554;23;20021;-80
2021/01/01 05:17:32;;;;;;;4.60;3.00;;;;;;;;;;6184937;23;20069;-81
2021/01/01 05:20:03;;;;;;;4.22;3.00;;;;;;;;;;6185731;23;20396;-82
2021/01/01 05:22:32;;;;;;;4.78;2.47;;;;;;;;;;6158613;23;20025;-81
2021/01/01 05:25:17;;;;;;;5.35;2.50;;;;;;;;;;6184041;23;20032;-82
2021/01/01 05:27:46;;;;;;;4.30;2.58;;;;;;;;;;6186033;23;20048;-82
2021/01/01 05:30:17;;;;;;;3.95;2.70;;;;;;;;;;6183774;23;20100;-83
2021/01/01 05:32:50;;;;;;;3.75;2.63;;;;;;;;;;6184547;23;20520;-81
2021/01/01 05:35:27;;;;;;;3.50;2.53;;;;;;;;;;6184049;23;20021;-82
2021/01/01 05:37:53;;;;;;;3.55;2.55;;;;;;;;;;6185045;23;20023;-82
2021/01/01 05:40:27;;;;;;;5.47;3.10;;;;;;;;;;6184034;23;20021;-82
2021/01/01 05:42:53;;;;;;;4.38;3.00;;;;;;;;;;6184966;23;20091;-82
2021/01/01 05:45:20;;;;;;;3.58;2.28;;;;;;;;;;6184476;23;20047;-82
2021/01/01 05:48:05;;;;;;;5.05;3.08;;;;;;;;;;6183741;23;20092;-82
2021/01/01 05:50:33;;;;;;;5.60;3.08;;;;;;;;;;6185030;23;20021;-82
2021/01/01 05:53:12;;;;;;;5.45;3.03;;;;;;;;;;6185420;23;20050;-81
2021/01/01 05:55:38;;;;;;;5.38;2.97;;;;;;;;;;6185505;23;20025;-83
2021/01/01 05:58:17;;;;;;;3.75;2.85;;;;;;;;;;6184710;23;20021;-80
2021/01/01 06:00:43;;;;;;;5.20;2.73;;;;;;;;;;6184647;23;20020;-81
2021/01/01 06:03:25;;;;;;;5.55;3.10;;;;;;;;;;6161279;23;20030;-82
2021/01/01 06:05:52;;;;;;;3.35;2.65;;;;;;;;;;6184730;23;20025;-82
2021/01/01 06:08:22;;;;;;;3.83;2.85;;;;;;;;;;6184072;23;20468;-82
2021/01/01 06:10:48;;;;;;;;;;;;;;;;;;6184649;23;20025;-80
2021/01/01 06:13:17;;;;;;;4.80;2.72;;;;;;;;;;6183769;23;19943;-80
2021/01/01 06:15:48;;;;;;;5.88;3.42;;;;;;;;;;6184011;23;20056;-80
2021/01/01 06:18:14;;;;;;;7.10;3.33;;;;;;;;;;6184536;23;20413;-80
2021/01/01 06:20:41;;;;;;;5.80;3.00;;;;;;;;;;6157134;23;20052;-80
2021/01/01 06:23:12;;;;;;;5.13;3.05;;;;;;;;;;6159070;23;20334;-81
2021/01/01 06:25:38;;;;;;;4.47;3.17;;;;;;;;;;6183919;23;20453;-81
2021/01/01 06:28:04;;;;;;;8.75;3.42;;;;;;;;;;6184074;23;20123;-80
2021/01/01 06:30:33;;;;;;;3.92;2.55;;;;;;;;;;6183810;23;20382;-79
2021/01/01 06:33:06;;;;;;;5.38;3.25;;;;;;;;;;6157602;23;20100;-84
2021/01/01 06:35:41;;;;;;;3.58;2.35;;;;;;;;;;6183668;23;20791;-81
2021/01/01 06:38:07;;;;;;;4.72;3.10;;;;;;;;;;6184675;23;20028;-84
2021/01/01 06:40:34;;;;;;;5.40;3.53;;;;;;;;;;6158670;23;20353;-82
2021/01/01 06:43:01;;;;;;;4.53;3.10;;;;;;;;;;6184156;23;20100;-81
2021/01/01 06:45:40;;;;;;;6.60;3.65;;;;;;;;;;6183081;23;20033;-82
2021/01/01 06:48:06;;;;;;;3.80;2.85;;;;;;;;;;6184443;23;20096;-81
2021/01/01 06:50:33;;;;;;;5.43;3.13;;;;;;;;;;6184719;23;20029;-88
2021/01/01 06:53:05;;;;;;;4.47;3.08;;;;;;;;;;6184077;23;20035;-87
2021/01/01 06:55:35;;;;;;;5.03;3.47;;;;;;;;;;6184334;23;20072;-86
2021/01/01 06:58:02;;;;;;;4.82;3.13;;;;;;;;;;6184960;23;20027;-86
2021/01/01 07:00:44;;;;;;;6.88;3.17;;;;;;;;;;6158691;23;20396;-85
2021/01/01 07:03:25;;;;;;;5.70;3.10;;;;;;;;;;6183745;23;20346;-82
2021/01/01 07:05:52;;;;;;;4.20;3.00;;;;;;;;;;6181792;23;20055;-80
2021/01/01 07:08:36;;;;;;;5.50;3.10;;;;;;;;;;6183898;23;20482;-81
2021/01/01 07:11:03;;;;;;;4.65;2.67;;;;;;;;;;6157620;23;20100;-80
2021/01/01 07:13:39;;;;;;;3.88;2.97;;;;;;;;;;6157146;23;20060;-81
2021/01/01 07:16:05;;;;;;;5.30;3.42;;;;;;;;;;6182566;23;20021;-80
2021/01/01 07:18:32;;;;;;;3.47;2.63;;;;;;;;;;6181445;23;20023;-80
2021/01/01 07:21:01;;;;;;;4.28;2.88;;;;;;;;;;6183362;23;20029;-79
2021/01/01 07:23:28;;;;;;;6.05;3.13;;;;;;;;;;6183085;23;20075;-80
2021/01/01 07:25:54;;;;;;;4.70;3.17;;;;;;;;;;6184705;23;20108;-81
2021/01/01 07:28:21;;;;;;;4.70;3.50;;;;;;;;;;6182439;23;20397;-85
2021/01/01 07:30:47;;;;;;;4.30;3.17;;;;;;;;;;6182904;23;20024;-85
2021/01/01 07:33:20;;;;;;;4.45;3.30;;;;;;;;;;6182781;23;20021;-80
2021/01/01 07:35:57;;;;;;;6.53;3.10;;;;;;;;;;6156907;23;20021;-81
2021/01/01 07:38:24;;;;;;;5.97;3.67;;;;;;;;;;6182022;23;20023;-81
2021/01/01 07:40:50;;;;;;;4.35;3.00;;;;;;;;;;6182456;23;20021;-83
2021/01/01 07:43:16;;;;;;;6.20;3.53;;;;;;;;;;6182958;23;20349;-83
2021/01/01 07:45:43;;;;;;;5.43;3.25;;;;;;;;;;6182336;23;20024;-82
2021/01/01 07:48:09;;;;;;;5.22;3.60;;;;;;;;;;6182637;23;20021;-81
2021/01/01 07:50:36;;;;;;;4.65;3.17;;;;;;;;;;6181950;23;20075;-78
2021/01/01 07:53:06;;;;;;;7.43;3.88;;;;;;;;;;6182935;23;20096;-74
2021/01/01 07:55:32;;;;;;;;;;;;;;;;;;6182387;23;20108;-75
2021/01/01 07:58:16;;;;;;;6.45;3.75;;;;;;;;;;6181657;23;19920;-76
2021/01/01 08:00:46;;;;;;;7.30;3.95;;;;;;;;;;6182521;23;20062;-73
2021/01/01 08:03:14;;;;;;;7.50;4.65;;;;;;;;;;6156687;23;20048;-73
2021/01/01 08:05:44;;;;;;;7.35;4.55;;;;;;;;;;6181927;23;20103;-73
2021/01/01 08:08:11;;;;;;;7.95;4.97;;;;;;;;;;6182659;23;20057;-75
2021/01/01 08:10:38;;;;;;;5.72;4.20;;;;;;;;;;6180636;23;20107;-72
2021/01/01 08:13:15;;;;;;;7.90;4.70;;;;;;;;;;6181202;23;20021;-72
2021/01/01 08:15:42;;;;;;;8.43;4.57;;;;;;;;;;6180791;23;20107;-78
2021/01/01 08:18:09;;;;;;;8.13;4.68;;;;;;;;;;6182185;23;20107;-76
2021/01/01 08:20:35;;;;;;;8.27;4.82;;;;;;;;;;6180782;23;20104;-78
2021/01/01 08:23:09;;;;;;;8.10;4.05;;;;;;;;;;6150874;23;20135;-77
2021/01/01 08:25:36;;;;;;;5.35;4.00;;;;;;;;;;6180383;23;20039;-77
2021/01/01 08:28:06;;;;;;;7.32;4.50;;;;;;;;;;6181348;23;20017;-76
2021/01/01 08:30:34;;;;;;;;;;;;;;;;;;6179453;23;20110;-81
2021/01/01 08:33:01;;;;;;;5.95;4.65;;;;;;;;;;6180365;23;19916;-72
2021/01/01 08:35:29;;;;;;;5.78;3.95;;;;;;;;;;6180534;23;20056;-78
2021/01/01 08:37:55;;;;;;;5.32;3.90;;;;;;;;;;6179606;23;20100;-79
2021/01/01 08:40:22;;;;;;;5.97;3.53;;;;;;;;;;6180817;23;20021;-78
2021/01/01 08:42:53;;;;;;;7.60;3.70;;;;;;;;;;6179216;23;20571;-78
2021/01/01 08:45:19;;;;;;;5.78;3.67;;;;;;;;;;6181750;23;20029;-76
2021/01/01 08:47:48;;;;;;;5.75;3.78;;;;;;;;;;6180744;23;20108;-77
2021/01/01 08:50:24;;;;;;;5.50;4.13;;;;;;;;;;6183464;23;20029;-76
2021/01/01 08:53:01;;;;;;;5.43;3.08;;;;;;;;;;6182318;23;20104;-77
2021/01/01 08:55:28;;;;;;;5.13;3.55;;;;;;;;;;6182502;23;20385;-76
2021/01/01 08:58:23;;;;;;;5.20;3.47;;;;;;;;;;6182336;23;20028;-76
2021/01/01 09:01:16;;;;;;;4.38;3.65;;;;;;;;;;6170547;23;20017;-76
2021/01/01 09:03:43;;;;;;;5.45;3.70;;;;;;;;;;6182915;23;20540;-77
2021/01/01 09:06:16;;;;;;;3.88;3.05;;;;;;;;;;6181927;23;20035;-77
2021/01/01 09:08:42;;;;;;;4.97;3.47;;;;;;;;;;6182696;23;20017;-75
2021/01/01 09:11:30;;;;;;;5.05;3.00;;;;;;;;;;6180861;23;20029;-76
2021/01/01 09:13:59;;;;;;;5.32;3.38;;;;;;;;;;6154538;23;20100;-76
2021/01/01 09:16:43;;;;;;;9.38;3.75;;;;;;;;;;6179023;23;20071;-76
2021/01/01 09:19:10;;;;;;;5.38;3.58;;;;;;;;;;6181253;23;20453;-76
2021/01/01 09:21:36;;;;;;;6.18;3.47;;;;;;;;;;6182467;23;20454;-77
2021/01/01 09:24:03;;;;;;;6.55;3.22;;;;;;;;;;6156184;23;20461;-77
2021/01/01 09:26:30;;;;;;;4.75;3.13;;;;;;;;;;6180792;23;20079;-75
2021/01/01 09:29:00;;;;;;;5.40;3.55;;;;;;;;;;6181652;23;20087;-77
2021/01/01 09:31:28;;;;;;;4.40;3.10;;;;;;;;;;6182125;23;20238;-78
2021/01/01 09:34:04;;;;;;;6.03;3.60;;;;;;;;;;6181163;23;20107;-77
2021/01/01 09:36:37;;;;;;;4.28;3.00;;;;;;;;;;6178771;23;20132;-77
2021/01/01 09:39:07;;;;;;;4.97;3.20;;;;;;;;;;6154157;23;20350;-79
2021/01/01 09:41:34;;;;;;;5.60;3.88;;;;;;;;;;6180322;23;20025;-79
2021/01/01 09:44:00;;;;;;;5.90;3.70;;;;;;;;;;6182096;23;20021;-78
2021/01/01 09:46:27;;;;;;;8.45;3.80;;;;;;;;;;6180200;23;20029;-76
2021/01/01 09:48:53;;;;;;;5.53;3.50;;;;;;;;;;6181691;23;20025;-84
2021/01/01 09:51:19;;;;;;;4.90;3.50;;;;;;;;;;6181645;23;20027;-79
2021/01/01 09:53:45;;;;;;;4.93;3.00;;;;;;;;;;6181546;23;20027;-80
2021/01/01 09:56:13;;;;;;;5.45;3.42;;;;;;;;;;6179724;23;20017;-78
2021/01/01 09:58:40;;;;;;;4.32;3.13;;;;;;;;;;6153714;23;20108;-85
2021/01/01 10:01:06;;;;;;;5.18;3.03;;;;;;;;;;6156555;23;20017;-85
2021/01/01 10:03:32;;;;;;;5.07;3.30;;;;;;;;;;6182036;23;20021;-91
2021/01/01 10:05:59;;;;;;;4.75;3.75;;;;;;;;;;6182924;23;20025;-81
2021/01/01 10:08:25;;;;;;;5.47;3.55;;;;;;;;;;6181021;23;20048;-84
2021/01/01 10:10:52;;;;;;;3.60;2.70;;;;;;;;;;6181136;23;20104;-85
2021/01/01 10:13:18;;;;;;;4.55;3.33;;;;;;;;;;6182379;23;20017;-85
2021/01/01 10:15:45;;;;;;;4.45;2.97;;;;;;;;;;6159294;23;20021;-89
2021/01/01 10:18:11;;;;;;;4.28;2.88;;;;;;;;;;6184840;23;20103;-89
2021/01/01 10:20:38;;;;;;;6.53;3.60;;;;;;;;;;6160369;23;20396;-88
2021/01/01 10:23:04;;;;;;;5.63;3.50;;;;;;;;;;6184201;23;20023;-88
2021/01/01 10:25:30;;;;;;;4.85;2.95;;;;;;;;;;6182587;23;20349;-90
2021/01/01 10:27:56;;;;;;;4.85;2.50;;;;;;;;;;6184543;23;20043;-88
2021/01/01 10:30:23;;;;;;;5.82;3.20;;;;;;;;;;6183493;23;20505;-80
2021/01/01 10:32:50;;;;;;;4.30;3.00;;;;;;;;;;6155718;23;20465;-85
2021/01/01 10:35:16;;;;;;;3.75;2.78;;;;;;;;;;6182984;23;20101;-77
2021/01/01 10:37:42;;;;;;;6.47;2.97;;;;;;;;;;6181851;23;20092;-88
2021/01/01 10:40:08;;;;;;;4.45;2.85;;;;;;;;;;6180732;23;20087;-80
2021/01/01 10:42:34;;;;;;;3.72;2.50;;;;;;;;;;6180956;23;20024;-77
2021/01/01 10:45:00;;;;;;;4.60;3.17;;;;;;;;;;6181756;23;20057;-85
2021/01/01 10:47:27;;;;;;;3.85;2.67;;;;;;;;;;6182124;23;20021;-78
2021/01/01 10:49:56;;;;;;;3.88;2.33;;;;;;;;;;6155363;23;20021;-79
2021/01/01 10:52:22;;;;;;;3.38;2.67;;;;;;;;;;6181589;23;20184;-77
2021/01/01 10:54:48;;;;;;;3.15;2.35;;;;;;;;;;6181180;23;20020;-77
2021/01/01 10:57:15;;;;;;;3.30;2.83;;;;;;;;;;6181250;23;20028;-80
2021/01/01 10:59:41;;;;;;;3.97;2.45;;;;;;;;;;6181526;23;20024;-87
2021/01/01 11:02:07;;;;;;;4.18;2.53;;;;;;;;;;6182476;23;20394;-77
2021/01/01 11:04:33;;;;;;;5.00;3.10;;;;;;;;;;6155021;23;20060;-85
2021/01/01 11:07:00;;;;;;;4.25;2.75;;;;;;;;;;6180831;23;20021;-82
2021/01/01 11:09:49;;;;;;;4.25;2.90;;;;;;;;;;6160306;23;20032;-86
2021/01/01 11:12:15;;;;;;;2.95;2.38;;;;;;;;;;6182102;23;20108;-85
2021/01/01 12:20:58;;;;;;;6.07;3.30;;;;;;;;;;6117174;23;20028;-80
2021/01/01 12:23:40;;;;;;;5.55;2.50;;;;;;;;;;6179342;23;20100;-80
2021/01/01 12:26:06;;;;;;;6.72;3.10;;;;;;;;;;6180450;23;20472;-81
2021/01/01 12:28:34;;;;;;;4.28;2.72;;;;;;;;;;6153106;23;20021;-81
2021/01/01 12:31:01;;;;;;;5.10;2.80;;;;;;;;;;6179265;23;20103;-80
2021/01/01 12:33:27;;;;;;;4.97;3.03;;;;;;;;;;6179896;23;20029;-80
2021/01/01 12:35:53;;;;;;;5.07;3.10;;;;;;;;;;6179822;23;20112;-80
2021/01/01 12:38:19;;;;;;;3.65;2.22;;;;;;;;;;6179716;23;20100;-80
2021/01/01 12:40:46;;;;;;;4.32;2.25;;;;;;;;;;6154056;23;20021;-80
2021/01/01 12:43:12;;;;;;;3.22;2.13;;;;;;;;;;6179355;23;20061;-80
2021/01/01 12:45:38;;;;;;;5.03;2.60;;;;;;;;;;6153754;23;20031;-79
2021/01/01 12:48:19;;;;;;;3.22;2.55;;;;;;;;;;6179922;23;20052;-78
2021/01/01 12:50:46;;;;;;;5.28;2.60;;;;;;;;;;6180391;23;20096;-78
2021/01/01 12:53:12;;;;;;;3.15;2.60;;;;;;;;;;6181013;23;20024;-78
2021/01/01 12:55:39;;;;;;;7.13;3.53;;;;;;;;;;6180189;23;20032;-75
2021/01/01 12:58:05;;;;;;;3.90;2.40;;;;;;;;;;6180158;23;20050;-81
2021/01/01 13:00:32;;;;;;;7.32;2.38;;;;;;;;;;6179805;23;20060;-85
2021/01/01 13:02:58;;;;;;;6.13;2.10;;;;;;;;;;6180815;23;20025;-86
2021/01/01 13:05:24;;;;;;;5.55;2.45;;;;;;;;;;6180733;23;20035;-86
2021/01/01 13:07:51;;;;;;;6.70;2.38;;;;;;;;;;6179978;23;20401;-86
2021/01/01 13:10:17;;;;;;;4.35;2.08;;;;;;;;;;6180774;23;20021;-86
2021/01/01 13:12:43;;;;;;;4.85;2.55;;;;;;;;;;6180475;23;20468;-85
2021/01/01 13:15:09;;;;;;;3.53;2.10;;;;;;;;;;6180544;23;20406;-86
2021/01/01 13:17:35;;;;;;;6.80;2.97;;;;;;;;;;6178743;23;20104;-88
2021/01/01 13:20:03;;;;;;;7.10;2.28;;;;;;;;;;6180537;23;20100;-87
2021/01/01 13:22:29;;;;;;;2.58;1.90;;;;;;;;;;6180280;23;20057;-86
2021/01/01 13:24:55;;;;;;;6.07;2.30;;;;;;;;;;6180980;23;20021;-86
2021/01/01 13:27:25;;;;;;;3.20;2.25;;;;;;;;;;6180844;23;20100;-86
2021/01/01 13:29:52;;;;;;;4.57;2.60;;;;;;;;;;6180644;23;20455;-86
2021/01/01 13:32:22;;;;;;;3.55;2.35;;;;;;;;;;6157170;23;20025;-86
2021/01/01 13:34:49;;;;;;;3.75;2.00;;;;;;;;;;6156922;23;20392;-86
2021/01/01 13:37:15;;;;;;;3.67;2.28;;;;;;;;;;6182244;23;20096;-87
2021/01/01 13:39:42;;;;;;;3.67;1.90;;;;;;;;;;6182292;23;20480;-88
2021/01/01 13:42:10;;;;;;;3.00;1.90;;;;;;;;;;6182279;23;20064;-85
2021/01/01 13:44:36;;;;;;;3.83;2.22;;;;;;;;;;6182648;23;20099;-85
2021/01/01 13:47:03;;;;;;;3.72;2.22;;;;;;;;;;6182311;23;20060;-85
2021/01/01 13:49:29;;;;;;;2.28;1.90;;;;;;;;;;6181765;23;20092;-84
2021/01/01 13:51:55;;;;;;;3.70;1.80;;;;;;;;;;6154919;23;20060;-84
2021/01/01 13:54:21;;;;;;;4.38;2.50;;;;;;;;;;6182026;23;20107;-85
2021/01/01 13:56:50;;;;;;;3.00;1.80;;;;;;;;;;6182441;23;20017;-85
2021/01/01 13:59:16;;;;;;;2.88;2.03;;;;;;;;;;6182923;23;20021;-83
2021/01/01 14:01:42;;;;;;;4.05;1.80;;;;;;;;;;6182267;23;20063;-85
2021/01/01 14:04:08;;;;;;;4.85;2.08;;;;;;;;;;6181363;23;20100;-83
2021/01/01 14:06:34;;;;;;;2.65;1.70;;;;;;;;;;6177838;23;20072;-85
2021/01/01 14:09:02;;;;;;;3.00;1.88;;;;;;;;;;6182211;23;20028;-85
2021/01/01 14:11:28;;;;;;;4.13;1.63;;;;;;;;;;6182014;23;20112;-83
2021/01/01 14:13:54;;;;;;;5.07;2.03;;;;;;;;;;6179257;23;20032;-82
2021/01/01 14:16:21;;;;;;;6.55;2.90;;;;;;;;;;6177836;23;20708;-84
2021/01/01 14:18:47;;;;;;;5.07;1.77;;;;;;;;;;6180078;23;20048;-88
2021/01/01 14:21:14;;;;;;;7.47;1.80;;;;;;;;;;6180681;23;20055;-89
2021/01/01 14:23:40;;;;;;;2.92;2.10;;;;;;;;;;6180811;23;20027;-80
2021/01/01 14:26:06;;;;;;;3.15;1.70;;;;;;;;;;6181181;23;20032;-78
2021/01/01 14:28:32;;;;;;;3.25;1.85;;;;;;;;;;6181292;23;20095;-80
2021/01/01 14:30:59;;;;;;;3.33;1.95;;;;;;;;;;6181690;23;20025;-80
2021/01/01 14:33:26;;;;;;;2.50;1.60;;;;;;;;;;6181201;23;20017;-80
2021/01/01 14:35:52;;;;;;;2.60;1.23;;;;;;;;;;6182139;23;20341;-81
2021/01/01 14:38:19;;;;;;;3.83;1.58;;;;;;;;;;6180696;23;20379;-81
2021/01/01 14:40:47;;;;;;;3.97;1.90;;;;;;;;;;6180839;23;20021;-82
2021/01/01 14:43:22;;;;;;;3.03;1.70;;;;;;;;;;6181366;23;20017;-81
2021/01/01 14:45:48;;;;;;;3.00;1.58;;;;;;;;;;6155006;23;20071;-78
2021/01/01 14:48:14;;;;;;;4.95;2.05;;;;;;;;;;6179868;23;20353;-79
2021/01/01 14:50:40;;;;;;;2.05;1.40;;;;;;;;;;6180978;23;20025;-80
2021/01/01 14:53:06;;;;;;;3.08;1.88;;;;;;;;;;6179779;23;20083;-80
2021/01/01 14:55:32;;;;;;;5.32;1.50;;;;;;;;;;6155774;23;20111;-88
2021/01/01 14:57:59;;;;;;;2.38;1.50;;;;;;;;;;6179904;23;20401;-87
2021/01/01 15:00:34;;;;;;;4.38;2.33;;;;;;;;;;6181416;23;20021;-86
2021/01/01 15:03:00;;;;;;;3.15;1.58;;;;;;;;;;6155255;23;20406;-81
2021/01/01 15:05:27;;;;;;;2.47;1.60;;;;;;;;;;6181573;23;20647;-80
2021/01/01 15:07:53;;;;;;;4.07;1.85;;;;;;;;;;6180678;23;20330;-77
2021/01/01 15:10:19;;;;;;;2.63;1.40;;;;;;;;;;6180260;23;20021;-79
2021/01/01 15:12:46;;;;;;;6.05;1.65;;;;;;;;;;6180765;23;20516;-85
2021/01/01 15:15:12;;;;;;;3.63;1.50;;;;;;;;;;6179845;23;20481;-83
2021/01/01 15:17:38;;;;;;;2.40;1.48;;;;;;;;;;6179885;23;20028;-78
2021/01/01 15:20:05;;;;;;;4.40;2.13;;;;;;;;;;6180419;23;20023;-78
2021/01/01 15:22:31;;;;;;;2.90;2.10;;;;;;;;;;6180691;23;20475;-80
2021/01/01 15:24:57;;;;;;;2.92;1.75;;;;;;;;;;6181313;23;20103;-77
2021/01/01 15:27:24;;;;;;;2.70;1.40;;;;;;;;;;6181372;23;20337;-76
2021/01/01 15:29:50;;;;;;;2.72;1.42;;;;;;;;;;6180604;23;20084;-77
2021/01/01 15:32:16;;;;;;;2.88;1.55;;;;;;;;;;6181966;23;20047;-77
2021/01/01 15:34:42;;;;;;;3.13;1.42;;;;;;;;;;6180644;23;20396;-77
2021/01/01 15:37:09;;;;;;;3.53;1.70;;;;;;;;;;6181175;23;20021;-77
2021/01/01 15:39:35;;;;;;;3.55;2.25;;;;;;;;;;6180703;23;20029;-78
2021/01/01 15:42:01;;;;;;;3.58;1.70;;;;;;;;;;6180071;23;20024;-79
2021/01/01 15:44:27;;;;;;;2.30;1.23;;;;;;;;;;6179699;23;20060;-78
2021/01/01 15:46:56;;;;;;;2.28;1.20;;;;;;;;;;6180014;23;20103;-81
2021/01/01 15:49:23;;;;;;;2.60;1.35;;;;;;;;;;6180276;23;20024;-80
2021/01/01 15:51:50;;;;;;;3.13;1.38;;;;;;;;;;6180195;23;20028;-80
2021/01/01 15:54:20;;;;;;;2.60;1.60;;;;;;;;;;6179647;23;20017;-79