Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:40;;;;;;;;;;;;;;;20.36;67.40;99366.28;5100277;28;19924;-68
2022/09/30 00:03:05;;;;;;;;;;;;;;;20.11;64.63;99379.13;5097433;28;19919;-69
2022/09/30 00:05:30;;;;;;;;;;;;;;;19.97;66.92;99389.28;5097391;28;20175;-68
2022/09/30 00:07:56;;;;;;;;;;;;;;;19.96;67.08;99393.03;5097160;28;19912;-68
2022/09/30 00:10:21;;;;;;;;;;;;;;;19.97;68.49;99395.47;5097933;28;20014;-68
2022/09/30 00:12:46;;;;;;;;;;;;;;;20.02;68.90;99400.16;5096802;28;19912;-69
2022/09/30 00:15:12;;;;;;;;;;;;;;;20.07;68.82;99406.47;5096972;28;20113;-68
2022/09/30 00:17:37;;;;;;;;;;;;;;;20.08;68.44;99408.13;5097291;28;19947;-68
2022/09/30 00:20:03;;;;;;;;;;;;;;;20.09;66.93;99411.63;5096655;28;19969;-69
2022/09/30 00:22:28;;;;;;;;;;;;;;;20.02;66.47;99409.03;5098853;28;19939;-68
2022/09/30 00:24:53;;;;;;;;;;;;;;;19.87;67.21;99413.22;5101060;28;19971;-68
2022/09/30 00:27:19;;;;;;;;;;;;;;;19.83;68.29;99403.97;5098230;28;19912;-68
2022/09/30 00:29:45;;;;;;;;;;;;;;;19.64;68.53;99409.41;5097997;28;19955;-68
2022/09/30 00:32:10;;;;;;;;;;;;;;;19.69;68.40;99409.53;5096591;28;19919;-68
2022/09/30 00:34:36;;;;;;;;;;;;;;;19.74;67.08;99412.34;5096883;28;19947;-68
2022/09/30 00:37:01;;;;;;;;;;;;;;;19.59;67.21;99416.50;5097375;28;19948;-69
2022/09/30 00:39:28;;;;;;;;;;;;;;;19.48;68.31;99410.00;5111943;28;19916;-68
2022/09/30 00:41:57;;;;;;;;;;;;;;;19.50;68.60;99412.47;5101428;28;19965;-68
2022/09/30 00:44:42;;;;;;;;;;;;;;;19.43;69.04;99420.63;5101322;28;20206;-68
2022/09/30 00:47:27;;;;;;;;;;;;;;;19.33;66.31;99423.84;5101284;28;19923;-68
2022/09/30 00:49:54;;;;;;;;;;;;;;;19.04;68.19;99430.00;5101495;28;19924;-68
2022/09/30 00:52:19;;;;;;;;;;;;;;;18.80;70.55;99429.03;5100395;28;20166;-68
2022/09/30 00:54:44;;;;;;;;;;;;;;;18.85;70.72;99436.41;5101754;28;19958;-68
2022/09/30 00:57:10;;;;;;;;;;;;;;;18.86;69.76;99430.00;5100227;28;19920;-68
2022/09/30 00:59:40;;;;;;;;;;;;;;;18.60;70.82;99422.97;5100037;28;19919;-68
2022/09/30 01:02:05;;;;;;;;;;;;;;;18.68;71.67;99430.78;5101192;28;19983;-68
2022/09/30 01:04:31;;;;;;;;;;;;;;;18.68;72.24;99428.09;5100321;28;19928;-68
2022/09/30 01:07:05;;;;;;;;;;;;;;;18.71;72.56;99422.28;5100176;28;19958;-68
2022/09/30 01:09:32;;;;;;;;;;;;;;;18.89;71.77;99422.31;5101423;28;19916;-69
2022/09/30 01:11:57;;;;;;;;;;;;;;;18.84;71.56;99435.59;5102238;28;19912;-69
2022/09/30 01:14:26;;;;;;;;;;;;;;;18.93;69.71;99436.09;5100995;28;19939;-68
2022/09/30 01:17:00;;;;;;;;;;;;;;;18.64;69.03;99434.94;5100536;28;19916;-68
2022/09/30 01:19:32;;;;;;;;;;;;;;;18.41;70.47;99431.00;5100683;28;19916;-68
2022/09/30 01:22:03;;;;;;;;;;;;;;;18.39;70.91;99437.63;5098117;28;20121;-68
2022/09/30 01:24:31;;;;;;;;;;;;;;;18.41;70.20;99438.22;5096667;28;19954;-68
2022/09/30 01:27:09;;;;;;;;;;;;;;;18.43;71.67;99433.47;5100482;28;20216;-68
2022/09/30 01:29:43;;;;;;;;;;;;;;;18.43;72.34;99454.91;5100554;28;19922;-68
2022/09/30 01:32:14;;;;;;;;;;;;;;;18.40;72.64;99448.13;5104201;28;20017;-69
2022/09/30 01:35:06;;;;;;;;;;;;;;;18.51;73.14;99458.13;5102627;28;20233;-68
2022/09/30 01:37:37;;;;;;;;;;;;;;;18.74;71.96;99456.72;5092291;28;19923;-68
2022/09/30 01:40:29;;;;;;;;;;;;;;;18.75;72.07;99448.47;5099788;28;20149;-68
2022/09/30 01:43:02;;;;;;;;;;;;;;;18.85;71.22;99444.44;5081192;28;20002;-68
2022/09/30 01:45:53;;;;;;;;;;;;;;;18.83;70.66;99444.66;5096390;28;20136;-68
2022/09/30 01:48:21;;;;;;;;;;;;;;;18.79;70.69;99440.78;5068053;28;20146;-69
2022/09/30 01:50:58;;;;;;;;;;;;;;;18.69;71.08;99435.09;5101526;28;19916;-68
2022/09/30 01:53:41;;;;;;;;;;;;;;;18.67;72.13;99438.00;5104226;28;19961;-68
2022/09/30 01:56:12;;;;;;;;;;;;;;;18.78;70.79;99442.66;5100121;28;20260;-68
2022/09/30 01:58:51;;;;;;;;;;;;;;;18.64;71.64;99440.31;5096489;28;20206;-68
2022/09/30 02:01:24;;;;;;;;;;;;;;;18.63;71.52;99444.84;5096832;28;19923;-69
2022/09/30 02:03:57;;;;;;;;;;;;;;;18.61;70.73;99454.97;5099987;28;19931;-69
2022/09/30 02:06:25;;;;;;;;;;;;;;;18.61;69.12;99460.34;5098813;28;19923;-68
2022/09/30 02:09:10;;;;;;;;;;;;;;;18.59;69.46;99464.25;5099035;28;19920;-68
2022/09/30 02:11:36;;;;;;;;;;;;;;;18.52;69.65;99454.41;5098709;28;19915;-69
2022/09/30 02:14:20;;;;;;;;;;;;;;;18.48;70.45;99458.56;5100207;28;19916;-68
2022/09/30 02:16:46;;;;;;;;;;;;;;;18.50;69.63;99453.81;5099916;28;19923;-68
2022/09/30 02:19:19;;;;;;;;;;;;;;;18.36;69.92;99454.97;5097174;28;20255;-69
2022/09/30 02:21:50;;;;;;;;;;;;;;;17.88;68.90;99448.53;5113705;28;20102;-68
2022/09/30 02:24:18;;;;;;;;;;;;;;;17.52;70.98;99449.94;5099739;28;19930;-68
2022/09/30 02:26:45;;;;;;;;;;;;;;;17.17;72.96;99452.97;5098724;28;19927;-68
2022/09/30 02:29:20;;;;;;;;;;;;;;;17.17;74.50;99450.28;5098911;28;19912;-68
2022/09/30 02:31:48;;;;;;;;;;;;;;;17.18;74.11;99454.59;5096199;28;19979;-68
2022/09/30 02:34:17;;;;;;;;;;;;;;;17.38;74.77;99461.72;5099454;28;19924;-68
2022/09/30 02:36:50;;;;;;;;;;;;;;;17.58;73.98;99473.16;5102961;28;19945;-68
2022/09/30 02:39:21;;;;;;;;;;;;;;;17.61;72.62;99471.91;5099276;28;20205;-68
2022/09/30 02:41:48;;;;;;;;;;;;;;;17.32;74.54;99467.94;5098092;28;19980;-68
2022/09/30 02:44:14;;;;;;;;;;;;;;;17.12;78.51;99470.69;5098388;28;20118;-68
2022/09/30 02:46:46;;;;;;;;;;;;;;;17.15;79.45;99472.94;5099478;28;19912;-68
2022/09/30 02:49:38;;;;;;;;;;;;;;;17.14;79.07;99472.13;5098516;28;20025;-68
2022/09/30 02:52:19;;;;;;;;;;;;;;;17.22;78.64;99484.44;5097442;28;19915;-68
2022/09/30 02:54:50;;;;;;;;;;;;;;;17.32;78.88;99484.81;5099365;28;20198;-68
2022/09/30 02:57:17;;;;;;;;;;;;;;;17.48;79.13;99489.69;5097793;28;19978;-68
2022/09/30 02:59:44;;;;;;;;;;;;;;;17.58;78.09;99483.03;5101725;28;20003;-68
2022/09/30 03:02:09;;;;;;;;;;;;;;;17.65;76.84;99479.31;5100819;28;20000;-68
2022/09/30 03:04:37;;;;;;;;;;;;;;;17.72;76.46;99476.66;5096837;28;20260;-68
2022/09/30 03:07:02;;;;;;;;;;;;;;;17.65;78.08;99476.63;5098642;28;19926;-69
2022/09/30 03:09:27;;;;;;;;;;;;;;;17.54;77.76;99472.78;5100182;28;19927;-68
2022/09/30 03:11:58;;;;;;;;;;;;;;;17.52;79.07;99476.69;5097880;28;20173;-68
2022/09/30 03:14:27;;;;;;;;;;;;;;;17.57;79.18;99490.25;5098757;28;19927;-68
2022/09/30 03:17:08;;;;;;;;;;;;;;;17.32;80.69;99481.31;5097362;28;19931;-68
2022/09/30 03:19:52;;;;;;;;;;;;;;;17.64;79.32;99488.38;5096820;28;20149;-68
2022/09/30 03:22:42;;;;;;;;;;;;;;;17.47;80.81;99489.91;5096969;28;20378;-68
2022/09/30 03:25:11;;;;;;;;;;;;;;;17.66;80.09;99486.34;5098599;28;20430;-68
2022/09/30 03:27:42;;;;;;;;;;;;;;;17.51;80.86;99491.13;5097224;28;19912;-68
2022/09/30 03:30:13;;;;;;;;;;;;;;;17.71;80.14;99489.22;5094738;28;19947;-67
2022/09/30 03:32:53;;;;;;;;;;;;;;;17.89;78.73;99485.81;5098423;28;20179;-68
2022/09/30 03:35:37;;;;;;;;;;;;;;;18.05;77.93;99479.13;5098938;28;19962;-68
2022/09/30 03:38:24;;;;;;;;;;;;;;;18.05;77.50;99482.63;5098674;28;19919;-68
2022/09/30 03:40:49;;;;;;;;;;;;;;;18.14;76.39;99493.91;5098296;28;19924;-68
2022/09/30 03:43:26;;;;;;;;;;;;;;;18.12;76.61;99493.28;5096797;28;20109;-68
2022/09/30 03:46:00;;;;;;;;;;;;;;;18.19;76.17;99500.25;5096892;28;19932;-68
2022/09/30 03:48:27;;;;;;;;;;;;;;;18.03;74.71;99508.00;5099677;28;20130;-68
2022/09/30 03:50:53;;;;;;;;;;;;;;;17.93;76.89;99518.34;5101320;28;19912;-68
2022/09/30 03:53:19;;;;;;;;;;;;;;;17.86;76.87;99516.53;5098547;28;19949;-68
2022/09/30 03:55:50;;;;;;;;;;;;;;;17.95;76.13;99510.91;5097774;28;19962;-68
2022/09/30 03:58:22;;;;;;;;;;;;;;;17.93;76.24;99513.00;5100294;28;19911;-68
2022/09/30 04:00:51;;;;;;;;;;;;;;;17.94;76.26;99503.94;5099995;28;19916;-68
2022/09/30 04:03:18;;;;;;;;;;;;;;;17.99;75.67;99504.09;5096471;28;19977;-68
2022/09/30 04:05:44;;;;;;;;;;;;;;;18.00;75.67;99497.69;5096120;28;19975;-68
2022/09/30 04:08:10;;;;;;;;;;;;;;;17.94;74.33;99503.94;5098477;28;19912;-68
2022/09/30 04:10:35;;;;;;;;;;;;;;;17.80;73.25;99508.53;5112699;28;19916;-68
2022/09/30 04:13:00;;;;;;;;;;;;;;;17.76;72.96;99513.50;5098316;28;19920;-68
2022/09/30 04:15:26;;;;;;;;;;;;;;;17.64;72.69;99509.78;5096178;28;20217;-68
2022/09/30 04:17:51;;;;;;;;;;;;;;;17.53;72.59;99510.47;5098078;28;19987;-68
2022/09/30 04:20:16;;;;;;;;;;;;;;;17.53;73.18;99519.31;5096334;28;20398;-68
2022/09/30 04:22:42;;;;;;;;;;;;;;;17.56;74.78;99521.56;5096721;28;19912;-68
2022/09/30 04:25:07;;;;;;;;;;;;;;;17.63;74.80;99524.22;5097207;28;20086;-68
2022/09/30 04:27:32;;;;;;;;;;;;;;;17.57;74.98;99538.44;5096890;28;19912;-68
2022/09/30 04:29:58;;;;;;;;;;;;;;;17.59;74.74;99544.41;5097827;28;20018;-68
2022/09/30 04:32:24;;;;;;;;;;;;;;;17.59;75.41;99551.63;5096641;28;19912;-68
2022/09/30 04:34:50;;;;;;;;;;;;;;;17.55;75.71;99545.88;5097891;28;19961;-69
2022/09/30 04:37:15;;;;;;;;;;;;;;;17.63;75.38;99558.19;5096986;28;20219;-68
2022/09/30 04:39:40;;;;;;;;;;;;;;;17.69;73.95;99555.56;5096568;28;19962;-68
2022/09/30 04:42:06;;;;;;;;;;;;;;;17.68;73.23;99559.25;5097746;28;20519;-68
2022/09/30 04:44:31;;;;;;;;;;;;;;;17.56;74.30;99555.53;5099294;28;19922;-69
2022/09/30 04:46:56;;;;;;;;;;;;;;;17.28;74.56;99558.53;5097520;28;20201;-68
2022/09/30 04:49:22;;;;;;;;;;;;;;;17.14;75.58;99563.06;5097594;28;19916;-68
2022/09/30 04:51:48;;;;;;;;;;;;;;;16.83;76.37;99565.59;5095811;28;19939;-68
2022/09/30 04:54:14;;;;;;;;;;;;;;;16.68;77.04;99567.66;5096526;28;19915;-68
2022/09/30 04:56:39;;;;;;;;;;;;;;;16.64;78.10;99567.19;5097120;28;20144;-68
2022/09/30 04:59:04;;;;;;;;;;;;;;;16.76;78.30;99573.63;5096629;28;19919;-68
2022/09/30 05:01:29;;;;;;;;;;;;;;;16.77;78.55;99582.47;5097539;28;19931;-68
2022/09/30 05:03:55;;;;;;;;;;;;;;;16.82;79.15;99594.19;5096381;28;19912;-68
2022/09/30 05:06:20;;;;;;;;;;;;;;;16.95;79.25;99604.06;5097528;28;19924;-68
2022/09/30 05:08:46;;;;;;;;;;;;;;;17.03;79.36;99606.50;5096028;28;19912;-68
2022/09/30 05:11:16;;;;;;;;;;;;;;;17.12;79.92;99617.81;5097643;28;19915;-68
2022/09/30 05:13:42;;;;;;;;;;;;;;;17.17;79.70;99615.34;5099404;28;19973;-68
2022/09/30 05:16:08;;;;;;;;;;;;;;;17.44;79.29;99600.88;5096177;28;19916;-68
2022/09/30 05:18:34;;;;;;;;;;;;;;;17.55;78.96;99600.25;5097747;28;19919;-70
2022/09/30 05:20:59;;;;;;;;;;;;;;;17.86;77.87;99609.47;5095968;28;19920;-70
2022/09/30 05:23:26;;;;;;;;;;;;;;;18.11;77.06;99607.69;5097439;28;20597;-70
2022/09/30 05:25:51;;;;;;;;;;;;;;;18.37;75.83;99619.31;5096834;28;19969;-70
2022/09/30 05:28:17;;;;;;;;;;;;;;;18.40;76.00;99621.56;5100075;28;19912;-70
2022/09/30 05:30:42;;;;;;;;;;;;;;;18.42;76.44;99617.63;5100622;28;20217;-71
2022/09/30 05:33:08;;;;;;;;;;;;;;;18.71;74.74;99618.88;5099204;28;19957;-71
2022/09/30 05:35:33;;;;;;;;;;;;;;;18.58;75.66;99602.88;5097539;28;19948;-71
2022/09/30 05:37:59;;;;;;;;;;;;;;;19.09;74.31;99629.53;5099539;28;19920;-71
2022/09/30 05:40:25;;;;;;;;;;;;;;;19.67;71.50;99628.38;5100557;28;19916;-71
2022/09/30 05:42:50;;;;;;;;;;;;;;;19.94;69.83;99624.38;5104314;28;19958;-71
2022/09/30 05:45:15;;;;;;;;;;;;;;;20.24;68.29;99626.25;5102904;28;19924;-71
2022/09/30 05:47:41;;;;;;;;;;;;;;;20.59;66.96;99621.03;5101768;28;19987;-71
2022/09/30 05:50:06;;;;;;;;;;;;;;;20.83;66.30;99630.00;5100775;28;19923;-71
2022/09/30 05:52:31;;;;;;;;;;;;;;;20.90;65.81;99631.53;5098974;28;19920;-71
2022/09/30 05:54:59;;;;;;;;;;;;;;;20.97;65.70;99634.13;5099923;28;19916;-71
2022/09/30 05:57:26;;;;;;;;;;;;;;;21.20;64.90;99631.44;5100658;28;19920;-71
2022/09/30 05:59:51;;;;;;;;;;;;;;;21.14;64.79;99627.00;5098974;28;20092;-71
2022/09/30 06:02:16;;;;;;;;;;;;;;;21.29;64.34;99637.31;5100552;28;20204;-71
2022/09/30 06:04:41;;;;;;;;;;;;;;;21.53;63.54;99635.44;5098228;28;19916;-71
2022/09/30 06:07:07;;;;;;;;;;;;;;;21.73;62.85;99635.06;5099202;28;19981;-71
2022/09/30 06:09:32;;;;;;;;;;;;;;;21.75;62.33;99638.34;5099758;28;19988;-71
2022/09/30 06:11:59;;;;;;;;;;;;;;;21.90;62.43;99630.59;5099020;28;19915;-71
2022/09/30 06:14:24;;;;;;;;;;;;;;;21.99;62.21;99631.84;5099661;28;20001;-71
2022/09/30 06:16:49;;;;;;;;;;;;;;;21.98;62.47;99627.53;5098326;28;19920;-71
2022/09/30 06:19:15;;;;;;;;;;;;;;;21.88;63.99;99628.13;5100027;28;19916;-71
2022/09/30 06:21:40;;;;;;;;;;;;;;;21.97;64.22;99639.38;5102100;28;19918;-71
2022/09/30 06:24:07;;;;;;;;;;;;;;;22.28;62.81;99655.13;5103421;28;20021;-71
2022/09/30 06:26:32;;;;;;;;;;;;;;;22.42;62.43;99660.22;5098671;28;19943;-71
2022/09/30 06:28:58;;;;;;;;;;;;;;;22.63;61.65;99659.53;5100331;28;19912;-71
2022/09/30 06:31:23;;;;;;;;;;;;;;;22.67;60.49;99655.28;5098431;28;19920;-71
2022/09/30 06:33:51;;;;;;;;;;;;;;;22.44;61.59;99669.72;5100210;28;19912;-71
2022/09/30 06:36:17;;;;;;;;;;;;;;;22.77;60.68;99676.25;5098112;28;19931;-71
2022/09/30 06:38:42;;;;;;;;;;;;;;;22.61;61.01;99680.56;5098387;28;19912;-71
2022/09/30 06:41:08;;;;;;;;;;;;;;;22.51;61.46;99675.78;5099802;28;20160;-71
2022/09/30 06:43:33;;;;;;;;;;;;;;;22.75;61.14;99684.59;5098441;28;20359;-71
2022/09/30 06:46:00;;;;;;;;;;;;;;;23.19;59.11;99688.38;5098094;28;19922;-71
2022/09/30 06:48:28;;;;;;;;;;;;;;;22.93;60.41;99687.13;5098975;28;19919;-71
2022/09/30 06:50:56;;;;;;;;;;;;;;;23.36;58.90;99685.66;5096545;28;19953;-71
2022/09/30 06:53:21;;;;;;;;;;;;;;;23.36;58.62;99679.44;5097078;28;20070;-71
2022/09/30 06:55:46;;;;;;;;;;;;;;;23.58;57.97;99679.53;5098312;28;20213;-71
2022/09/30 06:58:13;;;;;;;;;;;;;;;23.65;57.72;99674.75;5096840;28;20272;-71
2022/09/30 07:00:38;;;;;;;;;;;;;;;23.76;57.18;99677.34;5097032;28;19916;-72
2022/09/30 07:03:08;;;;;;;;;;;;;;;24.10;55.61;99667.25;5098416;28;19919;-72
2022/09/30 07:05:33;;;;;;;;;;;;;;;24.07;55.25;99670.47;5096702;28;19966;-71
2022/09/30 07:07:59;;;;;;;;;;;;;;;24.17;55.17;99672.47;5096471;28;19912;-71
2022/09/30 07:10:24;;;;;;;;;;;;;;;24.16;55.30;99679.78;5098265;28;19923;-71
2022/09/30 07:12:50;;;;;;;;;;;;;;;24.42;54.00;99675.50;5096612;28;20114;-71
2022/09/30 07:15:16;;;;;;;;;;;;;;;24.62;54.09;99676.78;5112410;28;20260;-71
2022/09/30 07:17:41;;;;;;;;;;;;;;;24.89;53.58;99684.91;5097991;28;19915;-71
2022/09/30 07:20:07;;;;;;;;;;;;;;;25.28;51.91;99682.84;5096338;28;19934;-71
2022/09/30 07:22:35;;;;;;;;;;;;;;;25.45;51.37;99700.59;5097015;28;19932;-71
2022/09/30 07:25:02;;;;;;;;;;;;;;;25.51;50.78;99706.06;5097367;28;19951;-71
2022/09/30 07:27:28;;;;;;;;;;;;;;;25.33;51.54;99702.66;5096349;28;19923;-72
2022/09/30 07:29:54;;;;;;;;;;;;;;;25.37;50.84;99700.25;5096844;28;19916;-71
2022/09/30 07:32:20;;;;;;;;;;;;;;;25.46;50.66;99698.69;5118147;28;19975;-71
2022/09/30 07:34:45;;;;;;;;;;;;;;;25.60;49.65;99702.59;5102195;28;19916;-72
2022/09/30 07:37:13;;;;;;;;;;;;;;;25.17;51.27;99694.69;5117818;28;20079;-72
2022/09/30 07:39:38;;;;;;;;;;;;;;;25.27;51.13;99689.34;5113604;28;20113;-72
2022/09/30 07:42:04;;;;;;;;;;;;;;;25.91;48.77;99702.78;5102273;28;20206;-71
2022/09/30 07:44:30;;;;;;;;;;;;;;;25.69;49.82;99702.94;5102007;28;19983;-71
2022/09/30 07:46:56;;;;;;;;;;;;;;;25.83;48.85;99692.44;5101682;28;19911;-71
2022/09/30 07:49:24;;;;;;;;;;;;;;;25.72;49.26;99710.56;5101853;28;19981;-71
2022/09/30 07:51:53;;;;;;;;;;;;;;;25.96;49.32;99706.34;5101981;28;19915;-71
2022/09/30 07:54:21;;;;;;;;;;;;;;;26.17;48.19;99718.16;5101918;28;20103;-71
2022/09/30 07:56:47;;;;;;;;;;;;;;;26.19;48.34;99715.97;5101933;28;20110;-72
2022/09/30 07:59:12;;;;;;;;;;;;;;;25.94;49.23;99705.78;5101881;28;19916;-72
2022/09/30 08:01:39;;;;;;;;;;;;;;;26.26;48.61;99710.31;5101912;28;20122;-72
2022/09/30 08:04:06;;;;;;;;;;;;;;;26.05;48.41;99712.94;5100783;28;19920;-71
2022/09/30 08:06:35;;;;;;;;;;;;;;;26.35;47.77;99712.28;5101940;28;19939;-71
2022/09/30 08:09:00;;;;;;;;;;;;;;;26.41;47.33;99707.69;5102092;28;19911;-72
2022/09/30 08:11:25;;;;;;;;;;;;;;;26.34;47.90;99720.69;5101934;28;19952;-72
2022/09/30 08:13:54;;;;;;;;;;;;;;;26.32;47.48;99730.97;5102301;28;19912;-72
2022/09/30 08:16:20;;;;;;;;;;;;;;;26.39;47.64;99734.28;5101900;28;19915;-72
2022/09/30 08:18:46;;;;;;;;;;;;;;;26.43;47.37;99740.00;5101883;28;19957;-72
2022/09/30 08:21:11;;;;;;;;;;;;;;;26.16;48.45;99735.50;5101478;28;20109;-72
2022/09/30 08:23:37;;;;;;;;;;;;;;;26.16;47.44;99735.50;5101877;28;19912;-72
2022/09/30 08:26:02;;;;;;;;;;;;;;;26.04;48.12;99729.47;5101603;28;19916;-72
2022/09/30 08:28:30;;;;;;;;;;;;;;;25.95;48.93;99723.72;5101672;28;20136;-72
2022/09/30 08:31:02;;;;;;;;;;;;;;;25.99;48.30;99726.72;5101700;28;19916;-72
2022/09/30 08:33:27;;;;;;;;;;;;;;;26.14;46.90;99731.44;5102026;28;19919;-72
2022/09/30 08:35:52;;;;;;;;;;;;;;;26.46;46.53;99734.84;5101453;28;19916;-72
2022/09/30 08:38:17;;;;;;;;;;;;;;;26.36;46.89;99729.38;5100293;28;21106;-72
2022/09/30 08:40:52;;;;;;;;;;;;;;;26.53;46.53;99723.72;5096895;28;19935;-72
2022/09/30 08:43:23;;;;;;;;;;;;;;;26.58;46.27;99726.47;5097023;28;19912;-72
2022/09/30 08:45:50;;;;;;;;;;;;;;;26.57;46.06;99724.81;5098315;28;19923;-72
2022/09/30 08:48:34;;;;;;;;;;;;;;;26.53;46.45;99727.25;5097108;28;20605;-71
2022/09/30 08:51:05;;;;;;;;;;;;;;;26.57;46.60;99727.53;5096909;28;20313;-71
2022/09/30 08:53:33;;;;;;;;;;;;;;;26.70;45.92;99727.84;5097665;28;19918;-71
2022/09/30 08:56:01;;;;;;;;;;;;;;;26.90;45.36;99723.53;5096883;28;19986;-71
2022/09/30 08:58:28;;;;;;;;;;;;;;;26.53;46.12;99723.72;5097780;28;20102;-71
2022/09/30 09:01:13;;;;;;;;;;;;;;;26.59;46.59;99725.38;5097121;28;20014;-71
2022/09/30 09:03:40;;;;;;;;;;;;;;;26.80;44.99;99734.38;5100619;28;20252;-71
2022/09/30 09:06:26;;;;;;;;;;;;;;;26.69;44.78;99733.56;5100809;28;19916;-71
2022/09/30 09:08:51;;;;;;;;;;;;;;;26.80;44.77;99739.81;5101526;28;19927;-71
2022/09/30 09:11:23;;;;;;;;;;;;;;;27.03;44.80;99739.34;5100258;28;20010;-71
2022/09/30 09:13:54;;;;;;;;;;;;;;;27.16;43.84;99744.28;5100818;28;19919;-71
2022/09/30 09:16:36;;;;;;;;;;;;;;;27.41;42.57;99739.94;5100785;28;19961;-71
2022/09/30 09:19:09;;;;;;;;;;;;;;;27.13;44.09;99741.28;5100790;28;19923;-71
2022/09/30 09:21:37;;;;;;;;;;;;;;;26.92;44.69;99738.50;5101904;28;19923;-71
2022/09/30 09:24:04;;;;;;;;;;;;;;;27.22;43.49;99745.91;5101127;28;20009;-71
2022/09/30 09:26:35;;;;;;;;;;;;;;;27.21;43.76;99746.19;5100058;28;20224;-71
2022/09/30 09:29:13;;;;;;;;;;;;;;;26.96;44.92;99746.91;5101349;28;19920;-71
2022/09/30 09:31:38;;;;;;;;;;;;;;;26.88;45.18;99748.25;5100905;28;19961;-71
2022/09/30 09:34:10;;;;;;;;;;;;;;;27.00;44.71;99743.41;5100419;28;19966;-72
2022/09/30 09:36:36;;;;;;;;;;;;;;;27.17;43.08;99740.47;5099813;28;20335;-72
2022/09/30 09:39:20;;;;;;;;;;;;;;;27.03;43.95;99744.78;5100189;28;19915;-72
2022/09/30 09:42:00;;;;;;;;;;;;;;;26.92;44.06;99743.09;5099527;28;19987;-72
2022/09/30 09:44:48;;;;;;;;;;;;;;;27.03;42.98;99742.88;5100107;28;19961;-72
2022/09/30 09:47:14;;;;;;;;;;;;;;;26.97;44.19;99759.41;5099370;28;19912;-72
2022/09/30 09:49:44;;;;;;;;;;;;;;;27.26;42.82;99746.19;5100288;28;19924;-72
2022/09/30 09:52:12;;;;;;;;;;;;;;;27.04;43.03;99747.22;5099917;28;19957;-72
2022/09/30 09:54:55;;;;;;;;;;;;;;;27.13;43.61;99735.84;5115267;28;20470;-72
2022/09/30 09:57:23;;;;;;;;;;;;;;;26.92;43.67;99727.63;5099859;28;19965;-72
2022/09/30 10:02:59;;;;;;;;;;;;;;;27.00;42.99;99729.84;5100385;28;20205;-72
2022/09/30 10:05:25;;;;;;;;;;;;;;;26.96;43.33;99734.16;5099908;28;20030;-72
2022/09/30 10:08:06;;;;;;;;;;;;;;;26.96;43.75;99723.28;5099765;28;20139;-72
2022/09/30 10:10:40;;;;;;;;;;;;;;;27.00;42.22;99731.72;5099385;28;19951;-73
2022/09/30 10:13:14;;;;;;;;;;;;;;;26.96;42.27;99731.44;5099126;28;19912;-72
2022/09/30 10:15:41;;;;;;;;;;;;;;;26.90;42.02;99728.97;5098060;28;19981;-73
2022/09/30 10:18:15;;;;;;;;;;;;;;;26.87;41.30;99724.91;5100568;28;19957;-73
2022/09/30 10:20:48;;;;;;;;;;;;;;;26.97;40.89;99724.94;5099602;28;19962;-73
2022/09/30 10:23:18;;;;;;;;;;;;;;;27.10;40.63;99722.81;5099411;28;20206;-73
2022/09/30 10:25:59;;;;;;;;;;;;;;;26.94;42.46;99720.00;5098753;28;20209;-72
2022/09/30 10:28:27;;;;;;;;;;;;;;;26.88;41.69;99715.66;5098610;28;19920;-73
2022/09/30 10:30:55;;;;;;;;;;;;;;;26.97;42.46;99715.94;5098855;28;20278;-72
2022/09/30 10:33:29;;;;;;;;;;;;;;;26.96;42.69;99706.16;5099743;28;19919;-73
2022/09/30 10:36:03;;;;;;;;;;;;;;;27.00;41.18;99704.56;5098961;28;20202;-73
2022/09/30 10:38:30;;;;;;;;;;;;;;;27.15;41.35;99710.03;5098770;28;19935;-73
2022/09/30 10:40:56;;;;;;;;;;;;;;;27.20;41.48;99710.03;5099071;28;20110;-73
2022/09/30 10:43:30;;;;;;;;;;;;;;;27.36;41.10;99705.41;5099619;28;19916;-73
2022/09/30 10:45:58;;;;;;;;;;;;;;;27.46;40.02;99704.56;5099324;28;20095;-73
2022/09/30 10:48:25;;;;;;;;;;;;;;;27.47;39.43;99698.88;5098714;28;19912;-73
2022/09/30 10:50:52;;;;;;;;;;;;;;;27.37;40.45;99692.63;5099582;28;19924;-73
2022/09/30 10:53:22;;;;;;;;;;;;;;;27.40;39.59;99694.78;5098738;28;19912;-73
2022/09/30 10:55:48;;;;;;;;;;;;;;;27.52;39.29;99693.41;5098645;28;19916;-73
2022/09/30 10:58:27;;;;;;;;;;;;;;;27.56;39.55;99699.94;5099705;28;19940;-73
2022/09/30 11:00:58;;;;;;;;;;;;;;;27.60;39.68;99692.88;5099343;28;19927;-73
2022/09/30 11:03:28;;;;;;;;;;;;;;;27.30;39.24;99695.63;5099263;28;19919;-72
2022/09/30 11:05:55;;;;;;;;;;;;;;;27.18;39.54;99695.09;5098278;28;19916;-72
2022/09/30 11:08:24;;;;;;;;;;;;;;;27.19;39.92;99689.38;5098323;28;19912;-72
2022/09/30 11:10:55;;;;;;;;;;;;;;;27.16;39.61;99683.66;5097409;28;19916;-73
2022/09/30 11:13:39;;;;;;;;;;;;;;;27.20;39.83;99685.56;5098295;28;20410;-73
2022/09/30 11:16:07;;;;;;;;;;;;;;;27.34;39.37;99691.25;5098812;28;19924;-73
2022/09/30 11:18:51;;;;;;;;;;;;;;;27.44;38.49;99690.44;5098103;28;19949;-73
2022/09/30 11:21:35;;;;;;;;;;;;;;;27.34;38.15;99683.09;5096753;28;20234;-73
2022/09/30 11:24:26;;;;;;;;;;;;;;;27.47;38.25;99681.72;5096051;28;19950;-73
2022/09/30 11:27:04;;;;;;;;;;;;;;;27.38;37.91;99676.03;5094553;28;19927;-73
2022/09/30 11:29:32;;;;;;;;;;;;;;;27.33;37.47;99676.84;5098702;28;19924;-73
2022/09/30 11:32:07;;;;;;;;;;;;;;;27.34;37.47;99673.06;5097428;28;19919;-73
2022/09/30 11:34:58;;;;;;;;;;;;;;;27.25;37.82;99676.59;5097699;28;19943;-72
2022/09/30 11:37:43;;;;;;;;;;;;;;;27.24;37.86;99669.53;5097334;28;19916;-74
2022/09/30 11:40:20;;;;;;;;;;;;;;;27.10;37.84;99663.00;5097233;28;19961;-73
2022/09/30 11:42:45;;;;;;;;;;;;;;;27.26;38.14;99664.63;5097591;28;19912;-73
2022/09/30 11:45:29;;;;;;;;;;;;;;;27.31;38.13;99662.72;5098432;28;20205;-73
2022/09/30 11:47:57;;;;;;;;;;;;;;;27.23;38.06;99655.13;5098136;28;19920;-73
2022/09/30 11:50:49;;;;;;;;;;;;;;;27.34;37.77;99659.47;5097412;28;19977;-73
2022/09/30 11:53:21;;;;;;;;;;;;;;;27.33;38.25;99652.38;5094459;28;19965;-73
2022/09/30 11:55:53;;;;;;;;;;;;;;;27.28;38.49;99657.84;5097455;28;19923;-73
2022/09/30 11:58:21;;;;;;;;;;;;;;;27.23;38.33;99655.13;5113061;28;19912;-73
2022/09/30 12:00:50;;;;;;;;;;;;;;;27.60;37.22;99660.25;5097610;28;19924;-73
2022/09/30 12:03:28;;;;;;;;;;;;;;;27.45;37.44;99659.44;5098623;28;19926;-73
2022/09/30 12:05:56;;;;;;;;;;;;;;;27.58;37.45;99665.13;5098093;28;19991;-73
2022/09/30 12:08:21;;;;;;;;;;;;;;;27.74;36.01;99663.19;5097800;28;19919;-73
2022/09/30 12:11:06;;;;;;;;;;;;;;;27.69;36.22;99656.97;5098242;28;20001;-73
2022/09/30 12:13:33;;;;;;;;;;;;;;;27.62;36.15;99657.25;5098266;28;19948;-72
2022/09/30 12:16:02;;;;;;;;;;;;;;;27.63;36.33;99656.16;5097761;28;20241;-72
2022/09/30 12:18:31;;;;;;;;;;;;;;;27.52;36.87;99657.25;5097624;28;19912;-72
2022/09/30 12:20:58;;;;;;;;;;;;;;;27.46;36.42;99661.88;5108287;28;20136;-72
2022/09/30 12:23:24;;;;;;;;;;;;;;;27.46;36.67;99658.34;5097459;28;19912;-73
2022/09/30 12:25:55;;;;;;;;;;;;;;;27.51;36.52;99659.16;5096999;28;19916;-72
2022/09/30 12:31:19;;;;;;;;;;;;;;;27.49;36.47;99663.25;5097076;28;19935;-72
2022/09/30 12:33:57;;;;;;;;;;;;;;;27.56;36.19;99652.88;5097055;28;20112;-72
2022/09/30 12:36:22;;;;;;;;;;;;;;;27.48;37.18;99658.88;5099085;28;19938;-72
2022/09/30 12:38:48;;;;;;;;;;;;;;;27.44;36.40;99657.81;5102474;28;19912;-72
2022/09/30 12:41:20;;;;;;;;;;;;;;;27.50;35.89;99654.81;5101166;28;19924;-72
2022/09/30 12:43:48;;;;;;;;;;;;;;;27.58;35.59;99656.97;5116772;28;19911;-73
2022/09/30 12:46:19;;;;;;;;;;;;;;;27.45;36.01;99657.53;5101156;28;19924;-72
2022/09/30 12:48:48;;;;;;;;;;;;;;;27.46;36.17;99655.63;5102217;28;19919;-72
2022/09/30 12:51:30;;;;;;;;;;;;;;;27.44;35.68;99657.81;5101913;28;19916;-72
2022/09/30 12:53:57;;;;;;;;;;;;;;;27.47;35.75;99655.34;5102020;28;19926;-73
2022/09/30 12:56:26;;;;;;;;;;;;;;;27.66;34.87;99652.88;5100637;28;19916;-73
2022/09/30 12:58:51;;;;;;;;;;;;;;;27.89;34.44;99654.16;5100610;28;19920;-73
2022/09/30 13:01:24;;;;;;;;;;;;;;;27.51;34.49;99653.72;5102082;28;19972;-73
2022/09/30 13:03:50;;;;;;;;;;;;;;;27.62;34.97;99665.41;5101694;28;20125;-73
2022/09/30 13:06:16;;;;;;;;;;;;;;;27.67;36.08;99665.41;5100941;28;19990;-73