Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:45;;;;;;;4.10;1.60;;;;;;;0.88;63.20;99616.85;109353;1274;22555;-62
2022/01/16 00:07:13;;;;;;;5.70;1.90;;;;;;;0.88;63.34;99622.74;109284;1273;137399;-62
2022/01/16 00:09:41;;;;;;;4.00;1.90;;;;;;;0.87;63.19;99624.48;109417;1273;22588;-62
2022/01/16 00:12:11;;;;;;;5.60;1.70;;;;;;;0.87;63.14;99622.01;109343;1274;138267;-62
2022/01/16 00:14:41;;;;;;;5.10;2.00;;;;;;;0.86;62.44;99618.55;109408;1273;23975;-62
2022/01/16 00:17:09;;;;;;;6.20;1.80;;;;;;;0.86;62.43;99625.35;109450;1273;23424;-62
2022/01/16 00:19:37;;;;;;;5.10;1.70;;;;;;;0.87;62.97;99626.30;109340;1274;137637;-62
2022/01/16 00:22:12;;;;;;;5.40;2.00;;;;;;;0.86;62.63;99628.17;109404;1274;22518;-63
2022/01/16 00:24:40;;;;;;;3.60;1.60;;;;;;;0.87;62.55;99635.04;109305;1274;137263;-62
2022/01/16 00:27:08;;;;;;;3.20;1.60;;;;;;;0.86;63.09;99637.12;109399;1273;22323;-62
2022/01/16 00:29:36;;;;;;;4.80;1.50;;;;;;;0.86;62.65;99638.23;109278;1274;138218;-62
2022/01/16 00:32:04;;;;;;;5.90;1.60;;;;;;;0.85;62.65;99639.39;109302;1274;22590;-62
2022/01/16 00:34:32;;;;;;;5.70;1.80;;;;;;;0.85;62.90;99631.51;109418;1273;22508;-62
2022/01/16 00:37:00;;;;;;;4.50;1.50;;;;;;;0.84;62.61;99617.50;109294;1274;136999;-62
2022/01/16 00:39:29;;;;;;;5.50;1.80;;;;;;;0.84;62.47;99615.94;109439;1273;22458;-62
2022/01/16 00:41:57;;;;;;;4.80;2.00;;;;;;;0.83;62.42;99616.92;109287;1273;138663;-62
2022/01/16 00:44:25;;;;;;;4.10;1.80;;;;;;;0.83;62.41;99623.71;109370;1274;23253;-63
2022/01/16 00:46:53;;;;;;;4.00;1.70;;;;;;;0.82;62.42;99638.48;109306;1274;22512;-63
2022/01/16 00:49:21;;;;;;;4.80;1.70;;;;;;;0.82;62.38;99639.93;109314;1274;138835;-63
2022/01/16 00:51:49;;;;;;;5.40;2.00;;;;;;;0.82;62.39;99637.13;109419;1274;23809;-63
2022/01/16 00:54:16;;;;;;;4.40;1.70;;;;;;;0.81;62.47;99637.80;109261;1274;136725;-63
2022/01/16 00:56:44;;;;;;;3.80;1.60;;;;;;;0.79;62.51;99640.14;109390;1273;23160;-63
2022/01/16 00:59:12;;;;;;;6.30;2.40;;;;;;;0.79;61.90;99630.27;109437;1274;22442;-63
2022/01/16 01:01:40;;;;;;;7.30;2.80;;;;;;;0.79;62.05;99610.17;109301;1274;137538;-62
2022/01/16 01:04:08;;;;;;;6.80;1.80;;;;;;;0.77;61.80;99599.10;109436;1273;22504;-61
2022/01/16 01:06:37;;;;;;;4.90;1.90;;;;;;;0.77;61.52;99617.55;109308;1273;137978;-62
2022/01/16 01:09:05;;;;;;;4.00;1.90;;;;;;;0.76;61.57;99635.86;109405;1273;22376;-62
2022/01/16 01:11:34;;;;;;;3.80;1.50;;;;;;;0.76;61.56;99637.88;109271;1272;137104;-62
2022/01/16 01:16:48;;;;;;;6.70;2.20;;;;;;;0.75;61.90;99649.79;109416;1272;22468;-62
2022/01/16 01:19:17;;;;;;;4.40;1.60;;;;;;;0.75;61.85;99640.88;109311;1273;139225;-61
2022/01/16 01:21:46;;;;;;;3.00;1.10;;;;;;;0.74;61.85;99630.30;109410;1273;22396;-62
2022/01/16 01:24:14;;;;;;;2.80;1.10;;;;;;;0.72;61.85;99646.94;109326;1273;136945;-62
2022/01/16 01:26:52;;;;;;;3.20;1.40;;;;;;;0.72;61.86;99668.30;109432;1273;23538;-61
2022/01/16 01:29:21;;;;;;;3.10;1.40;;;;;;;0.71;62.19;99664.24;109463;1273;23392;-62
2022/01/16 01:31:51;;;;;;;3.40;1.40;;;;;;;0.70;62.12;99681.11;109293;1271;137831;-62
2022/01/16 01:34:19;;;;;;;3.00;1.30;;;;;;;0.70;62.38;99669.69;109421;1273;23151;-62
2022/01/16 01:36:48;;;;;;;5.00;1.20;;;;;;;0.70;62.39;99681.36;109323;1273;137197;-61
2022/01/16 01:39:17;;;;;;;2.00;1.20;;;;;;;0.70;62.29;99717.45;109340;1272;23345;-62
2022/01/16 01:41:47;;;;;;;3.50;1.40;;;;;;;0.70;62.21;99668.77;109312;1273;141326;-62
2022/01/16 01:52:35;;;;;;;2.10;1.20;;;;;;;0.66;62.28;99526.64;109382;1274;22390;-62
2022/01/16 01:55:03;;;;;;;4.30;1.40;;;;;;;0.63;62.26;99543.42;109272;1273;138391;-62
2022/01/16 01:57:32;;;;;;;3.60;1.20;;;;;;;0.62;62.37;99557.89;109420;1273;22552;-62
2022/01/16 02:00:00;;;;;;;5.20;1.80;;;;;;;0.61;62.78;99584.81;109338;1273;137274;-62
2022/01/16 02:02:34;;;;;;;2.90;1.40;;;;;;;0.62;62.98;99618.89;109437;1273;22410;-62
2022/01/16 02:05:03;;;;;;;3.80;1.80;;;;;;;0.62;63.10;99621.04;109366;1273;22506;-62
2022/01/16 02:07:31;;;;;;;4.10;1.80;;;;;;;0.63;63.13;99623.06;109295;1273;137206;-62
2022/01/16 02:09:59;;;;;;;3.00;1.50;;;;;;;0.63;63.17;99626.98;109420;1273;22436;-62
2022/01/16 02:12:28;;;;;;;4.40;1.10;;;;;;;0.63;63.46;99648.52;109286;1272;136888;-62
2022/01/16 02:15:06;;;;;;;6.30;1.30;;;;;;;0.63;63.28;99643.41;109245;1274;22533;-62
2022/01/16 02:32:12;;;;;;;3.10;1.60;;;;;;;0.63;64.17;99640.77;108609;1280;137870;-62
2022/01/16 02:34:44;;;;;;;4.60;1.70;;;;;;;0.62;64.30;99650.69;108878;1278;23746;-62
2022/01/16 02:37:15;;;;;;;3.60;1.30;;;;;;;0.60;64.33;99655.34;108756;1280;138191;-61
2022/01/16 02:39:48;;;;;;;1.90;1.30;;;;;;;0.59;64.45;99662.25;108888;1279;22525;-62
2022/01/16 02:42:17;;;;;;;3.90;1.30;;;;;;;0.58;64.15;99675.48;108679;1281;138438;-62
2022/01/16 02:44:50;;;;;;;2.50;1.30;;;;;;;0.57;64.27;99679.02;108895;1279;22499;-62
2022/01/16 02:47:19;;;;;;;4.30;1.70;;;;;;;0.55;64.18;99688.88;108926;1277;23255;-62
2022/01/16 02:49:48;;;;;;;5.90;1.70;;;;;;;0.54;62.96;99700.83;108784;1279;138820;-62
2022/01/16 02:52:17;;;;;;;4.40;1.40;;;;;;;0.54;63.19;99689.09;108916;1279;22593;-62
2022/01/16 02:54:46;;;;;;;2.80;1.30;;;;;;;0.54;62.90;99684.16;108780;1279;136977;-62
2022/01/16 02:57:18;;;;;;;3.30;1.30;;;;;;;0.54;63.08;99685.52;105103;1280;22761;-60
2022/01/16 02:59:48;;;;;;;2.50;1.00;;;;;;;0.53;62.98;99686.66;104733;1274;138139;-59
2022/01/16 03:02:17;;;;;;;6.10;1.30;;;;;;;0.53;62.94;99688.34;105016;1273;25519;-59
2022/01/16 03:04:45;;;;;;;2.90;1.40;;;;;;;0.52;63.08;99691.59;109188;1273;22393;-59
2022/01/16 03:07:15;;;;;;;4.30;1.30;;;;;;;0.51;63.17;99694.46;109274;1273;139034;-59
2022/01/16 03:10:08;;;;;;;3.70;1.30;;;;;;;0.51;63.41;99703.41;109356;1274;22508;-59
2022/01/16 03:12:34;;;;;;;4.70;1.80;;;;;;;0.50;63.48;99705.98;109234;1273;137989;-60
2022/01/16 03:15:02;;;;;;;4.50;1.50;;;;;;;0.50;63.54;99710.32;109444;1273;23414;-60
2022/01/16 03:21:52;;;;;;;7.90;1.70;;;;;;;0.49;63.74;99711.27;109354;1274;22563;-60
2022/01/16 03:23:19;;;;;;;4.30;1.50;;;;;;;0.49;64.32;99709.08;109334;1274;22624;-59
2022/01/16 03:25:48;;;;;;;3.90;1.60;;;;;;;0.49;64.41;99708.59;109303;1273;138502;-62
2022/01/16 03:28:16;;;;;;;4.30;1.50;;;;;;;0.49;64.83;99710.20;109328;1274;24212;-61
2022/01/16 03:30:44;;;;;;;4.00;1.70;;;;;;;0.51;64.99;99713.39;109294;1273;139096;-62
2022/01/16 03:33:15;;;;;;;5.30;1.70;;;;;;;0.51;65.20;99712.07;109364;1273;22540;-62
2022/01/16 03:35:44;;;;;;;5.20;1.70;;;;;;;0.53;65.48;99710.95;109342;1273;22443;-62
2022/01/16 03:38:11;;;;;;;5.50;1.70;;;;;;;0.55;65.73;99715.27;109313;1273;138820;-62
2022/01/16 03:40:39;;;;;;;6.40;2.30;;;;;;;0.57;65.76;99722.66;109340;1273;22439;-62
2022/01/16 03:43:16;;;;;;;10.50;2.70;;;;;;;0.57;65.82;99726.71;109312;1272;138736;-62
2022/01/16 03:45:45;;;;;;;5.80;2.90;;;;;;;0.57;66.25;99729.10;109409;1274;22445;-61
2022/01/16 03:48:14;;;;;;;7.20;2.60;;;;;;;0.56;66.27;99726.70;109325;1273;139032;-61
2022/01/16 03:50:42;;;;;;;6.40;2.70;;;;;;;0.57;66.32;99722.13;109326;1273;22464;-61
2022/01/16 03:53:10;;;;;;;6.70;2.60;;;;;;;0.56;66.28;99728.09;109389;1274;22581;-62
2022/01/16 03:55:38;;;;;;;4.30;1.80;;;;;;;0.55;66.08;99731.80;109301;1273;137217;-62
2022/01/16 03:58:06;;;;;;;5.00;2.00;;;;;;;0.53;66.10;99734.36;109430;1273;22593;-61
2022/01/16 04:00:34;;;;;;;5.60;2.00;;;;;;;0.53;66.06;99733.00;109329;1273;139077;-61
2022/01/16 04:03:02;;;;;;;4.00;1.80;;;;;;;0.52;66.34;99730.53;109345;1273;23244;-61
2022/01/16 04:05:30;;;;;;;5.20;2.00;;;;;;;0.53;66.45;99724.05;109374;1273;23198;-60
2022/01/16 04:07:59;;;;;;;3.40;1.70;;;;;;;0.52;66.70;99726.78;109232;1273;137137;-61
2022/01/16 04:10:27;;;;;;;6.80;2.00;;;;;;;0.51;66.64;99723.20;109415;1273;22567;-60
2022/01/16 04:12:56;;;;;;;5.80;2.20;;;;;;;0.51;66.81;99720.86;109302;1273;138178;-60
2022/01/16 04:15:33;;;;;;;5.60;2.50;;;;;;;0.51;66.75;99716.27;109333;1273;22550;-60
2022/01/16 04:18:03;;;;;;;4.80;2.30;;;;;;;0.51;66.86;99717.67;109393;1273;22488;-59
2022/01/16 04:20:36;;;;;;;3.80;1.50;;;;;;;0.51;66.65;99719.21;109262;1273;138506;-60
2022/01/16 04:23:04;;;;;;;3.80;1.80;;;;;;;0.53;66.49;99717.29;109399;1273;23547;-60
2022/01/16 04:25:32;;;;;;;7.10;2.70;;;;;;;0.53;66.02;99724.56;109297;1273;137225;-60
2022/01/16 04:28:00;;;;;;;5.10;2.00;;;;;;;0.53;66.13;99725.96;109392;1273;23651;-60
2022/01/16 04:30:28;;;;;;;7.00;2.70;;;;;;;0.53;66.22;99726.54;109242;1273;137747;-60
2022/01/16 04:32:56;;;;;;;5.80;3.00;;;;;;;0.53;66.40;99733.10;109376;1273;23895;-60
2022/01/16 04:35:24;;;;;;;3.20;1.60;;;;;;;0.52;65.82;99732.52;109341;1273;22453;-61
2022/01/16 04:37:52;;;;;;;6.50;2.30;;;;;;;0.50;65.90;99731.02;109281;1273;137525;-61
2022/01/16 04:40:40;;;;;;;4.10;1.80;;;;;;;0.48;65.77;99731.24;106880;1273;25216;-60
2022/01/16 04:46:01;;;;;;;6.50;2.50;;;;;;;0.47;65.98;99735.72;104859;1273;22562;-60
2022/01/16 04:48:29;;;;;;;5.30;2.00;;;;;;;0.45;66.34;99733.72;109277;1273;138340;-60
2022/01/16 04:50:57;;;;;;;5.30;2.30;;;;;;;0.45;66.30;99733.06;109334;1274;23150;-61
2022/01/16 04:53:25;;;;;;;8.10;3.80;;;;;;;0.44;66.03;99736.48;109392;1273;22444;-60
2022/01/16 04:55:53;;;;;;;6.10;2.50;;;;;;;0.41;66.02;99736.48;109324;1273;136811;-61
2022/01/16 04:58:21;;;;;;;11.10;3.80;;;;;;;0.40;66.18;99747.69;109389;1273;23279;-60
2022/01/16 05:00:54;;;;;;;11.50;4.90;;;;;;;0.38;66.44;99744.33;109311;1273;139738;-60
2022/01/16 05:03:23;;;;;;;16.90;6.80;;;;;;;0.38;66.16;99747.16;109273;1274;22453;-61
2022/01/16 05:05:51;;;;;;;13.80;4.30;;;;;;;0.38;66.29;99754.27;109365;1273;22554;-61
2022/01/16 05:08:19;;;;;;;48.30;15.50;;;;;;;0.37;66.33;99758.66;109249;1273;137370;-61
2022/01/16 05:10:48;;;;;;;32.60;9.40;;;;;;;0.39;66.58;99761.20;109352;1273;22470;-61
2022/01/16 05:18:48;;;;;;;9.10;2.90;;;;;;;0.39;65.77;99761.70;104899;1273;138152;-55
2022/01/16 05:21:16;;;;;;;12.00;3.90;;;;;;;0.39;65.69;99770.61;104955;1274;25560;-54
2022/01/16 05:23:44;;;;;;;6.80;1.90;;;;;;;0.40;65.39;99772.50;104982;1274;25373;-54
2022/01/16 05:26:13;;;;;;;4.30;1.80;;;;;;;0.40;64.95;99767.31;104878;1273;138179;-54
2022/01/16 05:28:41;;;;;;;6.80;2.50;;;;;;;0.38;64.77;99767.04;109403;1273;22535;-55
2022/01/16 05:31:08;;;;;;;3.50;1.60;;;;;;;0.37;65.04;99768.05;109286;1273;138807;-55
2022/01/16 05:33:36;;;;;;;4.90;1.70;;;;;;;0.36;64.59;99768.63;109384;1273;22475;-55
2022/01/16 05:36:04;;;;;;;5.30;1.60;;;;;;;0.34;64.14;99774.58;109412;1273;24823;-55
2022/01/16 05:38:32;;;;;;;5.50;2.30;;;;;;;0.32;64.57;99776.93;109289;1273;136733;-55
2022/01/16 05:41:00;;;;;;;8.50;2.30;;;;;;;0.32;64.11;99776.48;109356;1273;22451;-55
2022/01/16 05:43:28;;;;;;;6.50;1.60;;;;;;;0.30;63.81;99782.55;109335;1272;138557;-55
2022/01/16 05:45:56;;;;;;;5.90;2.50;;;;;;;0.28;64.06;99786.16;107997;1273;24141;-59
2022/01/16 05:48:26;;;;;;;2.80;1.60;;;;;;;0.26;63.55;99784.26;104930;1273;137779;-59
2022/01/16 05:50:54;;;;;;;7.60;2.80;;;;;;;0.25;63.58;99775.70;105005;1274;22551;-59
2022/01/16 05:53:22;;;;;;;7.60;1.80;;;;;;;0.24;62.75;99775.40;109298;1273;23275;-59
2022/01/16 05:55:50;;;;;;;8.60;2.20;;;;;;;0.23;62.84;99774.71;109285;1273;136750;-60
2022/01/16 05:58:18;;;;;;;2.90;1.30;;;;;;;0.21;62.69;99785.98;109377;1273;22402;-60
2022/01/16 06:00:48;;;;;;;4.00;1.70;;;;;;;0.20;62.71;99792.85;109215;1273;139202;-60
2022/01/16 06:03:16;;;;;;;4.50;1.80;;;;;;;0.20;63.15;99789.55;109253;1273;22244;-60
2022/01/16 06:05:45;;;;;;;2.00;1.00;;;;;;;0.20;63.08;99789.38;109383;1273;22487;-60
2022/01/16 06:08:14;;;;;;;4.70;2.20;;;;;;;0.20;62.91;99793.39;109283;1273;137983;-60
2022/01/16 06:10:42;;;;;;;10.70;5.50;;;;;;;0.21;63.12;99791.21;109449;1273;23507;-59
2022/01/16 06:13:11;;;;;;;14.80;6.60;;;;;;;0.21;63.59;99793.86;109253;1273;137161;-60
2022/01/16 06:15:40;;;;;;;9.20;4.40;;;;;;;0.22;63.49;99798.77;109390;1273;24587;-60
2022/01/16 06:18:08;;;;;;;9.50;4.40;;;;;;;0.22;63.45;99807.35;109401;1273;22394;-60
2022/01/16 06:20:36;;;;;;;10.80;4.10;;;;;;;0.20;63.53;99804.32;109238;1273;136861;-60
2022/01/16 06:23:04;;;;;;;13.30;6.30;;;;;;;0.21;63.10;99808.33;109398;1273;22463;-60
2022/01/16 06:25:32;;;;;;;8.00;3.40;;;;;;;0.21;63.70;99807.25;109302;1273;137641;-60
2022/01/16 06:28:00;;;;;;;6.50;2.80;;;;;;;0.22;63.59;99812.74;109351;1273;22540;-60
2022/01/16 06:30:29;;;;;;;6.60;2.40;;;;;;;0.21;63.18;99815.87;109304;1273;137556;-59
2022/01/16 06:32:57;;;;;;;8.50;2.50;;;;;;;0.20;63.47;99818.58;109397;1273;23386;-59
2022/01/16 06:35:25;;;;;;;4.60;2.50;;;;;;;0.19;63.48;99817.98;109402;1273;22431;-59
2022/01/16 06:37:53;;;;;;;4.30;1.90;;;;;;;0.19;63.29;99814.14;109315;1273;139142;-60
2022/01/16 06:40:20;;;;;;;5.00;2.50;;;;;;;0.18;63.35;99817.33;109198;1273;195713;-61
2022/01/16 06:43:39;;;;;;;5.40;2.20;;;;;;;0.20;63.75;99818.06;101967;1306;545884;-59
2022/01/16 06:46:07;;;;;;;3.80;2.10;;;;;;;0.19;63.67;99823.63;104045;1287;25273;-60
2022/01/16 06:48:36;;;;;;;5.80;2.80;;;;;;;0.19;63.29;99823.45;103950;1287;138621;-60
2022/01/16 06:51:04;;;;;;;6.70;2.00;;;;;;;0.17;62.84;99822.23;104144;1284;22728;-60
2022/01/16 06:53:32;;;;;;;7.60;2.20;;;;;;;0.14;62.92;99831.67;104077;1287;25021;-60
2022/01/16 06:56:00;;;;;;;3.40;1.60;;;;;;;0.13;62.58;99827.21;103918;1287;137228;-60
2022/01/16 06:58:28;;;;;;;5.70;2.10;;;;;;;0.11;62.92;99823.88;108289;1283;148345;-61
2022/01/16 07:01:02;;;;;;;6.00;1.60;;;;;;;0.11;62.71;99829.95;108422;1284;136777;-61
2022/01/16 07:03:30;;;;;;;2.60;1.30;;;;;;;0.09;61.65;99829.08;108448;1283;23277;-60
2022/01/16 07:05:59;;;;;;;3.50;1.50;;;;;;;0.07;61.52;99829.64;107058;1284;24394;-59
2022/01/16 07:08:28;;;;;;;2.70;1.60;;;;;;;0.08;61.79;99837.30;104013;1284;137405;-59
2022/01/16 07:10:56;;;;;;;5.40;2.10;;;;;;;0.08;61.46;99837.47;104053;1284;22592;-59
2022/01/16 07:13:26;;;;;;;17.20;6.10;;;;;;;0.08;61.22;99838.88;108203;1283;137024;-60
2022/01/16 07:15:54;;;;;;;8.40;4.10;;;;;;;0.08;60.91;99841.52;108506;1284;22435;-60
2022/01/16 07:18:22;;;;;;;5.70;2.60;;;;;;;0.08;60.37;99851.90;108352;1283;137848;-60
2022/01/16 07:20:50;;;;;;;9.20;3.40;;;;;;;0.07;59.82;99850.57;108510;1284;22446;-60
2022/01/16 07:23:18;;;;;;;4.00;1.80;;;;;;;0.07;59.57;99853.12;108437;1284;22445;-60
2022/01/16 07:25:46;;;;;;;7.90;3.70;;;;;;;0.07;59.54;99848.45;108275;1284;138905;-60
2022/01/16 07:28:14;;;;;;;7.90;3.30;;;;;;;0.07;59.67;99852.67;108323;1285;22536;-60
2022/01/16 07:30:42;;;;;;;4.80;1.90;;;;;;;0.08;59.62;99858.53;108196;1285;137415;-60
2022/01/16 07:33:10;;;;;;;4.10;2.60;;;;;;;0.08;59.48;99859.70;108201;1286;22571;-61
2022/01/16 07:35:38;;;;;;;5.40;3.20;;;;;;;0.08;59.86;99860.98;107545;1283;22765;-60
2022/01/16 07:38:06;;;;;;;6.80;3.00;;;;;;;0.09;60.02;99861.73;108220;1285;137824;-60
2022/01/16 07:40:34;;;;;;;8.00;3.70;;;;;;;0.10;60.27;99861.46;108311;1286;22275;-60
2022/01/16 07:43:02;;;;;;;6.60;3.30;;;;;;;0.12;60.16;99867.55;108308;1285;136550;-60
2022/01/16 07:45:31;;;;;;;5.00;2.20;;;;;;;0.12;60.08;99863.68;108399;1283;23156;-60
2022/01/16 07:47:59;;;;;;;7.50;3.60;;;;;;;0.13;60.67;99863.98;108447;1285;22452;-60
2022/01/16 07:50:27;;;;;;;5.50;2.70;;;;;;;0.13;60.90;99855.20;108180;1284;138204;-60
2022/01/16 07:52:55;;;;;;;8.70;2.30;;;;;;;0.14;60.90;99855.42;108463;1284;22476;-60
2022/01/16 07:55:26;;;;;;;6.20;2.90;;;;;;;0.15;61.41;99853.16;108319;1284;137583;-60
2022/01/16 07:57:54;;;;;;;7.50;2.80;;;;;;;0.16;61.44;99851.30;108385;1283;23078;-61
2022/01/16 08:00:32;;;;;;;6.70;2.80;;;;;;;0.18;61.63;99851.96;108296;1284;138146;-60
2022/01/16 08:03:00;;;;;;;8.80;2.80;;;;;;;0.20;62.04;99854.55;108477;1284;23238;-61
2022/01/16 08:05:28;;;;;;;6.90;2.70;;;;;;;0.20;61.69;99855.19;108365;1283;22466;-60
2022/01/16 08:07:56;;;;;;;8.80;3.50;;;;;;;0.20;61.78;99857.73;108068;1286;136871;-61
2022/01/16 08:10:24;;;;;;;8.70;2.90;;;;;;;0.20;61.86;99863.26;108303;1285;22427;-60
2022/01/16 08:12:52;;;;;;;5.00;1.80;;;;;;;0.20;61.82;99863.33;108282;1284;137874;-61
2022/01/16 08:15:20;;;;;;;10.20;4.30;;;;;;;0.20;61.37;99864.30;108444;1283;22461;-61
2022/01/16 08:17:48;;;;;;;18.60;8.70;;;;;;;0.20;61.28;99868.85;108294;1285;22489;-60
2022/01/16 08:20:16;;;;;;;59.20;23.80;;;;;;;0.20;61.34;99868.24;108284;1284;138033;-60
2022/01/16 08:22:45;;;;;;;27.70;13.30;;;;;;;0.21;61.61;99866.61;108338;1285;22570;-61
2022/01/16 08:25:13;;;;;;;13.10;5.70;;;;;;;0.22;61.82;99866.39;108183;1285;137404;-60
2022/01/16 08:27:41;;;;;;;17.00;7.00;;;;;;;0.24;61.75;99864.73;108744;1280;22521;-61
2022/01/16 08:30:10;;;;;;;19.10;6.60;;;;;;;0.25;61.69;99860.91;108669;1281;22442;-61
2022/01/16 08:32:39;;;;;;;12.60;4.90;;;;;;;0.25;61.66;99864.59;108623;1280;136433;-61
2022/01/16 08:35:07;;;;;;;7.50;3.40;;;;;;;0.26;61.58;99857.92;108742;1281;23164;-60
2022/01/16 08:37:35;;;;;;;8.00;4.30;;;;;;;0.27;61.61;99865.61;108592;1281;138692;-61
2022/01/16 08:40:04;;;;;;;13.00;2.90;;;;;;;0.29;61.48;99870.45;108732;1281;22540;-61
2022/01/16 08:42:32;;;;;;;4.90;2.20;;;;;;;0.29;61.67;99875.39;108741;1280;138800;-61
2022/01/16 08:44:59;;;;;;;23.70;9.20;;;;;;;0.31;61.39;99875.90;108897;1279;22561;-59
2022/01/16 08:47:28;;;;;;;38.60;16.10;;;;;;;0.33;60.82;99877.77;108956;1279;22500;-60
2022/01/16 08:49:56;;;;;;;43.30;18.60;;;;;;;0.33;60.60;99873.77;108803;1280;137926;-61
2022/01/16 08:52:25;;;;;;;39.30;16.40;;;;;;;0.33;60.69;99869.38;108949;1280;23210;-61
2022/01/16 08:54:53;;;;;;;18.50;9.40;;;;;;;0.32;60.29;99865.75;108780;1280;138166;-61
2022/01/16 08:57:21;;;;;;;16.10;8.30;;;;;;;0.32;60.13;99868.76;108914;1279;22448;-60
2022/01/16 08:59:49;;;;;;;9.80;4.00;;;;;;;0.32;60.29;99861.79;108911;1280;22453;-61
2022/01/16 09:02:17;;;;;;;4.60;2.50;;;;;;;0.32;60.30;99853.59;108822;1280;138912;-61
2022/01/16 09:04:45;;;;;;;4.60;2.30;;;;;;;0.32;60.29;99849.26;108930;1280;22366;-61
2022/01/16 09:07:14;;;;;;;4.70;2.00;;;;;;;0.33;59.24;99839.41;108814;1279;137809;-61
2022/01/16 09:09:43;;;;;;;3.50;1.80;;;;;;;0.31;58.73;99846.05;108848;1280;23199;-62
2022/01/16 09:12:31;;;;;;;4.80;2.80;;;;;;;0.28;58.73;99848.00;108754;1280;138025;-61
2022/01/16 09:14:59;;;;;;;3.40;2.30;;;;;;;0.25;59.00;99843.89;108880;1279;22488;-61
2022/01/16 09:17:27;;;;;;;14.70;4.20;;;;;;;0.25;59.68;99841.92;104888;1280;23101;-59
2022/01/16 09:19:55;;;;;;;7.90;3.10;;;;;;;0.28;59.74;99837.67;104465;1280;137383;-60
2022/01/16 09:22:23;;;;;;;5.30;2.30;;;;;;;0.30;60.09;99831.00;104601;1281;24327;-61
2022/01/16 09:24:50;;;;;;;6.60;2.20;;;;;;;0.32;60.07;99830.23;104395;1281;140142;-61
2022/01/16 09:27:19;;;;;;;8.40;2.90;;;;;;;0.34;60.47;99833.40;108853;1280;23723;-60
2022/01/16 09:29:47;;;;;;;9.30;2.80;;;;;;;0.34;60.90;99828.58;108863;1280;22530;-59
2022/01/16 09:32:16;;;;;;;6.60;3.50;;;;;;;0.34;61.27;99822.31;108838;1280;136675;-60
2022/01/16 09:34:44;;;;;;;10.80;3.80;;;;;;;0.36;61.69;99822.09;108890;1280;22474;-61
2022/01/16 09:37:12;;;;;;;8.30;2.90;;;;;;;0.38;61.79;99818.79;108824;1280;138143;-60
2022/01/16 09:39:40;;;;;;;7.40;2.60;;;;;;;0.38;61.84;99816.52;108910;1280;23243;-60
2022/01/16 09:42:08;;;;;;;8.50;2.70;;;;;;;0.36;61.48;99815.30;109507;1272;23633;-60
2022/01/16 09:44:37;;;;;;;6.30;2.30;;;;;;;0.34;61.81;99814.36;109312;1274;137195;-60
2022/01/16 09:47:05;;;;;;;9.20;2.90;;;;;;;0.34;61.75;99810.29;109451;1273;23167;-60
2022/01/16 09:49:34;;;;;;;8.80;4.10;;;;;;;0.34;62.13;99807.44;109434;1271;136854;-60
2022/01/16 09:52:02;;;;;;;7.30;3.60;;;;;;;0.34;62.15;99808.71;109563;1273;22435;-60
2022/01/16 09:54:30;;;;;;;7.20;3.50;;;;;;;0.33;61.94;99803.13;109382;1273;138885;-60
2022/01/16 09:56:57;;;;;;;6.60;3.00;;;;;;;0.34;62.15;99808.58;106208;1271;22668;-59
2022/01/16 09:59:25;;;;;;;8.20;3.60;;;;;;;0.35;61.88;99811.48;105032;1274;23453;-62
2022/01/16 10:01:53;;;;;;;6.10;2.70;;;;;;;0.34;62.08;99810.27;105006;1271;138489;-62
2022/01/16 10:04:32;;;;;;;8.80;3.60;;;;;;;0.34;62.14;99808.48;105071;1274;22581;-61
2022/01/16 10:07:02;;;;;;;6.00;2.30;;;;;;;0.34;61.95;99808.51;105003;1274;136953;-59
2022/01/16 10:09:30;;;;;;;7.00;2.00;;;;;;;0.34;61.71;99806.16;104981;1274;22563;-59
2022/01/16 10:12:13;;;;;;;7.80;2.30;;;;;;;0.33;61.95;99803.26;109540;1273;22442;-59
2022/01/16 10:14:49;;;;;;;7.20;2.90;;;;;;;0.33;62.01;99807.92;109389;1273;136434;-59
2022/01/16 10:17:20;;;;;;;7.10;2.60;;;;;;;0.34;62.32;99807.11;109453;1271;22472;-60
2022/01/16 10:20:02;;;;;;;4.20;2.10;;;;;;;0.33;61.75;99803.33;109420;1274;137647;-60
2022/01/16 10:22:51;;;;;;;5.50;2.30;;;;;;;0.31;61.67;99798.73;109479;1271;23215;-59
2022/01/16 10:25:35;;;;;;;6.60;2.30;;;;;;;0.30;62.16;99791.47;109382;1271;137990;-59
2022/01/16 10:28:12;;;;;;;5.50;2.00;;;;;;;0.33;62.54;99797.66;109449;1273;23981;-59
2022/01/16 10:30:41;;;;;;;3.30;1.60;;;;;;;0.35;61.78;99801.56;109416;1272;136888;-60
2022/01/16 10:33:11;;;;;;;6.50;2.50;;;;;;;0.34;61.97;99808.10;109490;1273;23192;-59
2022/01/16 10:35:39;;;;;;;6.80;2.20;;;;;;;0.35;61.92;99801.23;109573;1272;22428;-60
2022/01/16 10:38:11;;;;;;;5.70;2.20;;;;;;;0.35;61.49;99801.96;109419;1271;136766;-60
2022/01/16 10:40:40;;;;;;;6.40;2.60;;;;;;;0.36;61.76;99794.89;108961;1274;138895;-60
2022/01/16 10:43:13;;;;;;;9.00;2.20;;;;;;;0.37;61.54;99794.61;109360;1274;23473;-59
2022/01/16 10:45:43;;;;;;;5.70;2.30;;;;;;;0.38;61.17;99796.89;109279;1274;137091;-59
2022/01/16 10:48:12;;;;;;;5.80;2.20;;;;;;;0.36;60.93;99796.30;109368;1274;22490;-59
2022/01/16 10:50:44;;;;;;;4.80;1.80;;;;;;;0.33;60.66;99793.85;109286;1274;139360;-60
2022/01/16 10:53:17;;;;;;;8.00;2.00;;;;;;;0.33;61.05;99791.50;108984;1274;138070;-60
2022/01/16 10:56:03;;;;;;;9.00;1.80;;;;;;;0.33;60.69;99795.63;109373;1273;22497;-59
2022/01/16 10:58:34;;;;;;;4.90;1.70;;;;;;;0.30;60.41;99793.14;109279;1274;137752;-59
2022/01/16 11:01:11;;;;;;;5.60;2.40;;;;;;;0.27;60.18;99791.85;109377;1274;22456;-60
2022/01/16 11:03:50;;;;;;;14.40;6.70;;;;;;;0.23;60.17;99784.33;109307;1273;22461;-60
2022/01/16 11:06:21;;;;;;;26.80;10.90;;;;;;;0.20;60.30;99790.42;109250;1276;23138;-60
2022/01/16 11:08:50;;;;;;;34.20;12.90;;;;;;;0.18;60.75;99790.34;108982;1276;139042;-60
2022/01/16 11:11:20;;;;;;;28.80;11.00;;;;;;;0.16;60.58;99790.64;109371;1273;22570;-60
2022/01/16 11:13:48;;;;;;;22.20;8.10;;;;;;;0.16;60.93;99788.45;109312;1275;22428;-60
2022/01/16 11:16:25;;;;;;;19.20;7.30;;;;;;;0.16;60.98;99787.10;108979;1273;137939;-59
2022/01/16 11:18:53;;;;;;;10.80;4.40;;;;;;;0.20;61.18;99792.02;109308;1276;22520;-59
2022/01/16 11:21:35;;;;;;;8.70;3.40;;;;;;;0.23;61.27;99789.52;108788;1275;137817;-59
2022/01/16 11:24:26;;;;;;;14.30;5.50;;;;;;;0.26;61.23;99786.11;108876;1274;137603;-60
2022/01/16 11:26:56;;;;;;;13.50;5.70;;;;;;;0.30;60.87;99790.10;109350;1274;23397;-59
2022/01/16 11:29:24;;;;;;;10.90;3.40;;;;;;;0.31;60.75;99791.05;109273;1274;138242;-59
2022/01/16 11:31:53;;;;;;;7.60;2.90;;;;;;;0.31;60.63;99783.65;108837;1273;144673;-59
2022/01/16 11:34:21;;;;;;;6.40;2.60;;;;;;;0.29;59.78;99775.54;109354;1274;22385;-61
2022/01/16 11:36:49;;;;;;;13.60;5.20;;;;;;;0.25;59.41;99774.99;107913;1274;138533;-55
2022/01/16 11:39:19;;;;;;;18.40;8.10;;;;;;;0.19;59.23;99782.35;109329;1274;22499;-55
2022/01/16 11:41:52;;;;;;;19.50;7.50;;;;;;;0.13;59.46;99778.95;109337;1273;22467;-55
2022/01/16 11:44:24;;;;;;;15.70;5.70;;;;;;;0.10;59.33;99778.29;109202;1275;137492;-55
2022/01/16 11:46:55;;;;;;;6.90;3.10;;;;;;;0.08;59.72;99775.75;109041;1273;137883;-55
2022/01/16 11:49:35;;;;;;;6.50;2.70;;;;;;;0.11;59.85;99774.14;109392;1274;22417;-55
2022/01/16 11:52:11;;;;;;;7.60;2.90;;;;;;;0.15;59.61;99773.94;109183;1275;136995;-55
2022/01/16 11:54:41;;;;;;;9.10;3.50;;;;;;;0.16;59.63;99771.57;109341;1274;22482;-54
2022/01/16 11:57:28;;;;;;;8.00;2.80;;;;;;;0.18;59.24;99770.23;109398;1274;23225;-56
2022/01/16 12:00:05;;;;;;;7.30;2.30;;;;;;;0.18;59.13;99769.54;109245;1274;137985;-54
2022/01/16 12:02:48;;;;;;;5.50;2.50;;;;;;;0.20;59.54;99768.25;109340;1274;23138;-54
2022/01/16 12:05:26;;;;;;;14.50;4.00;;;;;;;0.22;59.00;99769.17;109230;1274;138037;-61
2022/01/16 12:08:33;;;;;;;8.80;3.40;;;;;;;0.20;59.17;99767.14;109346;1274;22529;-60
2022/01/16 12:11:01;;;;;;;6.90;3.00;;;;;;;0.21;59.44;99765.95;108742;1279;138522;-61
2022/01/16 12:13:43;;;;;;;10.50;4.00;;;;;;;0.21;59.70;99765.25;108909;1280;22550;-61
2022/01/16 12:16:33;;;;;;;5.30;2.10;;;;;;;0.22;59.65;99764.14;108448;1280;138486;-60
2022/01/16 12:19:36;;;;;;;7.30;2.60;;;;;;;0.23;59.81;99764.20;108858;1279;22536;-60
2022/01/16 12:22:04;;;;;;;6.90;2.40;;;;;;;0.26;59.85;99766.48;108821;1280;138294;-61
2022/01/16 12:24:39;;;;;;;6.10;2.30;;;;;;;0.28;59.41;99760.41;108955;1280;22560;-61