Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:04;;;;;;;6.65;1.80;;;16.90;50.70;15.90;102224.00;;;;5025090;28;20052;-68
2021/12/20 00:04:52;;;;;;;5.35;1.55;;;16.80;50.60;15.90;102216.00;;;;5029519;28;20478;-67
2021/12/20 00:07:38;;;;;;;7.05;1.80;;;16.90;50.70;15.90;102210.00;;;;5045091;28;20410;-68
2021/12/20 00:10:24;;;;;;;6.80;1.35;;;16.80;50.50;15.90;102202.00;;;;5043687;28;20141;-68
2021/12/20 00:13:10;;;;;;;10.40;1.65;;;16.80;50.50;15.90;102216.00;;;;5042534;28;20090;-68
2021/12/20 00:15:57;;;;;;;6.72;1.52;;;16.80;50.50;15.90;102220.00;;;;5044848;28;20033;-68
2021/12/20 00:18:43;;;;;;;11.65;1.67;;;16.80;50.50;15.90;102215.00;;;;5026157;28;20068;-68
2021/12/20 00:21:38;;;;;;;6.88;1.60;;;16.80;50.50;15.90;102208.00;;;;5044302;28;20097;-68
2021/12/20 00:24:24;;;;;;;11.23;2.33;;;16.80;50.50;15.90;102206.00;;;;5048077;28;20111;-68
2021/12/20 00:27:13;;;;;;;7.18;1.50;;;16.80;50.40;15.90;102213.00;;;;5047914;28;20045;-68
2021/12/20 00:29:59;;;;;;;6.13;1.52;;;16.80;50.40;15.90;102210.00;;;;5031925;28;20067;-68
2021/12/20 00:32:45;;;;;;;8.50;1.88;;;16.80;50.40;15.90;102219.00;;;;5026252;28;20067;-68
2021/12/20 00:35:31;;;;;;;7.45;1.85;;;16.80;50.40;15.90;102208.00;;;;5047049;28;20045;-68
2021/12/20 00:41:22;;;;;;;8.88;1.92;;;16.80;50.40;15.90;102215.00;;;;5047987;28;20033;-68
2021/12/20 00:44:09;;;;;;;7.10;2.10;;;16.80;50.40;15.90;102214.00;;;;5033542;28;20271;-68
2021/12/20 00:46:55;;;;;;;7.32;1.77;;;16.70;50.40;15.90;102221.00;;;;5037812;28;20068;-68
2021/12/20 00:49:41;;;;;;;6.88;1.58;;;16.80;50.40;15.90;102229.00;;;;5018147;28;20128;-67
2021/12/20 00:52:27;;;;;;;6.88;1.55;;;16.80;51.10;15.90;102228.00;;;;5046113;28;20055;-67
2021/12/20 00:55:16;;;;;;;12.82;2.17;;;16.80;50.40;15.90;102223.00;;;;5046429;28;20045;-67
2021/12/20 00:58:02;;;;;;;6.05;1.50;;;16.80;50.30;15.90;102232.00;;;;5021271;28;20053;-68
2021/12/20 01:00:51;;;;;;;10.23;2.40;;;16.80;50.30;15.90;102226.00;;;;5013394;28;20470;-68
2021/12/20 01:03:37;;;;;;;8.40;1.83;;;16.80;51.00;15.90;102220.00;;;;5048289;28;20044;-68
2021/12/20 01:06:24;;;;;;;8.43;1.67;;;16.80;50.30;15.80;102229.00;;;;5047008;28;20132;-68
2021/12/20 01:09:10;;;;;;;9.73;2.00;;;16.70;50.20;15.80;102225.00;;;;5042566;28;20056;-68
2021/12/20 01:12:02;;;;;;;6.70;1.70;;;16.70;50.30;15.80;102229.00;;;;5032701;28;20410;-68
2021/12/20 01:14:57;;;;;;;11.25;1.92;;;16.70;50.20;15.80;102221.00;;;;5047552;28;20041;-67
2021/12/20 01:17:54;;;;;;;10.73;1.75;;;16.70;50.20;15.80;102222.00;;;;5048236;28;20056;-67
2021/12/20 01:20:43;;;;;;;7.55;1.73;;;16.70;50.20;15.80;102224.00;;;;5046274;28;20474;-68
2021/12/20 01:23:30;;;;;;;7.47;1.98;;;16.70;50.20;15.80;102226.00;;;;5033604;28;20041;-68
2021/12/20 01:26:16;;;;;;;6.32;1.70;;;16.70;50.20;15.80;102232.00;;;;5051085;28;20062;-68
2021/12/20 01:29:02;;;;;;;11.65;2.33;;;16.70;50.20;15.80;102231.00;;;;5033154;28;20113;-67
2021/12/20 01:31:49;;;;;;;7.07;1.40;;;16.70;50.20;15.80;102230.00;;;;5045262;28;20055;-67
2021/12/20 01:34:35;;;;;;;7.78;1.70;;;16.70;50.20;15.80;102223.00;;;;5032472;28;20044;-68
2021/12/20 01:37:21;;;;;;;8.75;1.77;;;16.70;50.20;15.80;102231.00;;;;5049175;28;20053;-68
2021/12/20 01:40:10;;;;;;;10.02;1.52;;;16.70;50.20;15.80;102245.00;;;;5031855;28;20486;-67
2021/12/20 01:42:57;;;;;;;8.43;1.92;;;16.60;50.10;15.80;102234.00;;;;5031143;28;20057;-68
2021/12/20 01:45:44;;;;;;;8.43;1.80;;;16.60;50.10;15.70;102235.00;;;;5029966;28;20555;-68
2021/12/20 01:48:31;;;;;;;8.05;1.85;;;16.60;50.10;15.70;102237.00;;;;5020589;28;20049;-68
2021/12/20 01:54:16;;;;;;;6.00;1.52;;;16.60;50.10;15.70;102239.00;;;;5032001;28;20041;-68
2021/12/20 01:57:03;;;;;;;7.55;1.52;;;16.60;50.10;15.70;102243.00;;;;5031773;28;20048;-68
2021/12/20 01:59:49;;;;;;;7.13;1.67;;;16.60;50.10;15.70;102240.00;;;;5022686;28;20052;-68
2021/12/20 02:02:35;;;;;;;9.23;1.55;;;16.60;50.10;15.70;102245.00;;;;5043919;28;20036;-68
2021/12/20 02:05:34;;;;;;;7.18;1.88;;;16.60;50.10;15.70;102245.00;;;;5046020;28;20043;-67
2021/12/20 02:08:26;;;;;;;10.95;2.42;;;16.60;50.00;15.70;102251.00;;;;5045243;28;20243;-67
2021/12/20 02:11:12;;;;;;;8.75;2.35;;;16.60;50.00;15.70;102253.00;;;;5034548;28;20055;-68
2021/12/20 02:13:58;;;;;;;7.25;1.52;;;16.50;50.00;15.70;102264.00;;;;5045852;28;20410;-68
2021/12/20 02:16:45;;;;;;;6.70;1.48;;;16.60;50.00;15.60;102258.00;;;;5043943;28;20049;-68
2021/12/20 02:19:32;;;;;;;9.23;1.67;;;16.50;50.00;15.60;102253.00;;;;5009656;28;20406;-68
2021/12/20 02:22:18;;;;;;;9.63;2.08;;;16.50;50.00;15.60;102263.00;;;;5044710;28;20332;-68
2021/12/20 02:25:06;;;;;;;6.72;1.52;;;16.50;49.90;15.60;102252.00;;;;5044997;28;20090;-68
2021/12/20 02:27:52;;;;;;;6.03;1.30;;;16.50;49.90;15.60;102258.00;;;;5043904;28;20397;-67
2021/12/20 02:39:37;;;;;;;8.50;1.92;;;16.40;49.90;15.50;102260.00;;;;5020869;28;20402;-68
2021/12/20 02:42:28;;;;;;;7.93;1.77;;;16.40;49.90;15.50;102257.00;;;;5028688;28;20037;-68
2021/12/20 02:45:17;;;;;;;7.38;1.55;;;16.40;49.90;15.50;102252.00;;;;5011092;28;20071;-67
2021/12/20 02:48:03;;;;;;;7.25;1.60;;;16.40;49.90;15.50;102250.00;;;;5031975;28;20044;-68
2021/12/20 02:50:54;;;;;;;8.18;1.90;;;16.40;49.90;15.50;102258.00;;;;5046913;28;20052;-67
2021/12/20 02:53:40;;;;;;;9.25;1.60;;;16.10;49.70;15.50;102263.00;;;;5019600;28;20559;-68
2021/12/20 02:56:26;;;;;;;6.55;1.92;;;16.40;49.90;15.50;102258.00;;;;5045186;28;20045;-67
2021/12/20 02:59:12;;;;;;;10.35;2.15;;;16.30;49.80;15.50;102254.00;;;;5018146;28;20520;-68
2021/12/20 03:02:03;;;;;;;6.50;1.38;;;16.30;49.80;15.50;102245.00;;;;5033151;28;20037;-67
2021/12/20 03:04:49;;;;;;;7.85;1.52;;;16.30;49.80;15.50;102258.00;;;;5035770;28;20048;-68
2021/12/20 03:07:44;;;;;;;6.65;2.08;;;16.30;49.80;15.50;102261.00;;;;5043639;28;20624;-68
2021/12/20 03:10:31;;;;;;;6.57;1.95;;;16.30;49.90;15.40;102257.00;;;;5033216;28;20041;-68
2021/12/20 03:13:22;;;;;;;8.15;1.90;;;16.30;49.80;15.40;102260.00;;;;5048369;28;20051;-67
2021/12/20 03:16:08;;;;;;;6.05;1.75;;;16.30;49.80;15.40;102249.00;;;;5044765;28;20048;-68
2021/12/20 03:18:54;;;;;;;6.57;1.35;;;16.30;49.70;15.40;102254.00;;;;5045443;28;20046;-68
2021/12/20 03:21:40;;;;;;;10.70;1.92;;;16.30;49.70;15.40;102242.00;;;;5045256;28;20037;-68
2021/12/20 03:24:26;;;;;;;7.85;1.45;;;16.30;49.70;15.40;102248.00;;;;5021927;28;20044;-67
2021/12/20 03:27:13;;;;;;;8.10;2.03;;;16.20;49.60;15.40;102248.00;;;;5045527;28;20116;-67
2021/12/20 03:29:59;;;;;;;8.48;1.70;;;16.30;49.70;15.40;102248.00;;;;5031276;28;20041;-68
2021/12/20 03:32:45;;;;;;;8.55;1.83;;;16.20;49.50;15.40;102243.00;;;;5045304;28;20477;-67
2021/12/20 03:35:31;;;;;;;7.05;1.60;;;16.20;49.60;15.40;102241.00;;;;5044079;28;20041;-67
2021/12/20 03:38:17;;;;;;;6.63;1.50;;;16.20;49.50;15.40;102244.00;;;;5045937;28;20041;-67
2021/12/20 03:41:03;;;;;;;6.30;1.67;;;16.20;49.50;15.40;102246.00;;;;5046495;28;20486;-67
2021/12/20 03:43:50;;;;;;;6.78;1.33;;;16.20;49.50;15.30;102252.00;;;;5043433;28;20045;-67
2021/12/20 03:46:36;;;;;;;7.00;1.90;;;16.20;49.50;15.30;102255.00;;;;5016184;28;20037;-68
2021/12/20 03:49:22;;;;;;;7.70;1.45;;;16.20;49.50;15.30;102251.00;;;;5029716;28;20045;-68
2021/12/20 03:52:09;;;;;;;8.07;1.88;;;16.20;49.40;15.30;102245.00;;;;5044857;28;20091;-68
2021/12/20 03:54:55;;;;;;;7.22;1.73;;;16.20;49.40;15.30;102242.00;;;;5034009;28;20049;-67
2021/12/20 03:57:42;;;;;;;8.35;1.58;;;16.20;49.50;15.30;102247.00;;;;5048582;28;20131;-67
2021/12/20 04:00:28;;;;;;;6.95;1.52;;;16.20;49.50;15.30;102246.00;;;;5047690;28;20036;-68
2021/12/20 04:03:14;;;;;;;8.38;1.88;;;16.20;49.40;15.30;102258.00;;;;5048002;28;20127;-67
2021/12/20 04:06:03;;;;;;;8.27;1.83;;;16.20;49.50;15.30;102255.00;;;;5049670;28;20087;-67
2021/12/20 04:08:49;;;;;;;6.30;1.52;;;16.20;49.40;15.30;102255.00;;;;5049345;28;20044;-67
2021/12/20 04:11:35;;;;;;;6.93;2.08;;;16.20;49.40;15.30;102251.00;;;;5049400;28;20051;-67
2021/12/20 04:14:21;;;;;;;4.68;1.48;;;16.20;49.40;15.30;102251.00;;;;5050016;28;20040;-67
2021/12/20 04:17:07;;;;;;;7.82;2.00;;;16.20;49.40;15.30;102265.00;;;;5047283;28;20091;-67
2021/12/20 04:19:53;;;;;;;7.30;1.55;;;16.20;49.40;15.30;102262.00;;;;5034777;28;20041;-67
2021/12/20 04:22:40;;;;;;;7.22;1.95;;;16.20;49.40;15.30;102266.00;;;;5048636;28;20032;-67
2021/12/20 04:25:26;;;;;;;5.93;1.35;;;16.10;49.30;15.30;102280.00;;;;5035649;28;20059;-67
2021/12/20 04:28:12;;;;;;;9.27;1.90;;;16.20;49.30;15.30;102278.00;;;;5049922;28;20044;-67
2021/12/20 04:30:58;;;;;;;6.63;1.40;;;16.20;49.20;15.30;102277.00;;;;5034304;28;20045;-67
2021/12/20 04:33:44;;;;;;;4.75;1.30;;;16.10;49.20;15.30;102270.00;;;;5047444;28;20044;-67
2021/12/20 04:36:33;;;;;;;7.05;1.55;;;16.10;49.20;15.30;102277.00;;;;5046194;28;20064;-67
2021/12/20 04:39:23;;;;;;;7.18;1.67;;;16.10;49.10;15.30;102267.00;;;;5028767;28;20056;-67
2021/12/20 04:42:11;;;;;;;6.38;1.65;;;16.10;49.20;15.30;102273.00;;;;5046116;28;20032;-67
2021/12/20 04:44:57;;;;;;;6.35;1.23;;;16.10;49.20;15.30;102271.00;;;;5028715;28;20490;-68
2021/12/20 04:47:43;;;;;;;8.40;2.05;;;16.10;49.50;15.30;102265.00;;;;5049066;28;20045;-68
2021/12/20 04:50:30;;;;;;;5.72;1.55;;;16.10;49.20;15.20;102263.00;;;;5013352;28;20094;-67
2021/12/20 04:53:16;;;;;;;9.63;1.40;;;16.10;49.20;15.30;102265.00;;;;5034985;28;20048;-67
2021/12/20 04:56:02;;;;;;;4.45;1.48;;;16.10;49.10;15.20;102262.00;;;;5047971;28;20041;-68
2021/12/20 04:58:49;;;;;;;6.32;1.25;;;16.10;49.10;15.20;102274.00;;;;5032543;28;20148;-68
2021/12/20 05:01:35;;;;;;;6.10;1.33;;;16.10;49.10;15.20;102271.00;;;;5047402;28;20462;-67
2021/12/20 05:04:21;;;;;;;5.07;1.08;;;16.10;49.10;15.20;102274.00;;;;5047409;28;20036;-68
2021/12/20 05:07:07;;;;;;;8.65;1.30;;;16.10;49.00;15.20;102280.00;;;;5046642;28;20033;-68
2021/12/20 05:09:59;;;;;;;6.18;1.42;;;16.10;49.00;15.20;102285.00;;;;5048881;28;20041;-68
2021/12/20 05:12:45;;;;;;;5.72;1.30;;;16.10;49.00;15.20;102290.00;;;;5032463;28;20076;-68
2021/12/20 05:15:32;;;;;;;4.03;0.98;;;16.10;49.00;15.20;102287.00;;;;5046479;28;20474;-67
2021/12/20 05:18:18;;;;;;;5.68;1.08;;;16.00;48.90;15.20;102275.00;;;;5032560;28;20065;-67
2021/12/20 05:21:04;;;;;;;4.47;1.25;;;16.10;48.90;15.20;102281.00;;;;5025090;28;20406;-67
2021/12/20 05:23:52;;;;;;;6.57;1.77;;;16.00;48.90;15.20;102281.00;;;;5020655;28;23131;-67
2021/12/20 05:26:38;;;;;;;7.63;1.65;;;16.00;48.80;15.20;102291.00;;;;5047938;28;20039;-67
2021/12/20 05:29:25;;;;;;;4.68;1.45;;;16.00;48.80;15.20;102287.00;;;;5046827;28;20044;-67
2021/12/20 05:32:11;;;;;;;6.22;1.48;;;16.00;48.90;15.10;102284.00;;;;5046473;28;20033;-67
2021/12/20 05:34:57;;;;;;;4.18;1.02;;;16.00;48.80;15.10;102281.00;;;;5049190;28;20086;-67
2021/12/20 05:37:43;;;;;;;6.50;1.48;;;16.00;48.80;15.20;102293.00;;;;5045506;28;20379;-67
2021/12/20 05:40:30;;;;;;;4.47;1.08;;;16.00;48.80;15.20;102291.00;;;;5034474;28;20037;-68
2021/12/20 05:43:16;;;;;;;6.40;1.23;;;16.00;48.70;15.10;102299.00;;;;5047237;28;20025;-67
2021/12/20 05:46:02;;;;;;;4.50;1.00;;;16.00;48.70;15.20;102304.00;;;;5042963;28;20106;-68
2021/12/20 05:48:48;;;;;;;5.15;1.65;;;16.00;48.60;15.20;102299.00;;;;5045332;28;20048;-67
2021/12/20 05:51:34;;;;;;;7.25;1.80;;;16.00;48.60;15.10;102305.00;;;;5045707;28;20486;-67
2021/12/20 05:54:21;;;;;;;5.03;1.20;;;16.00;48.60;15.10;102308.00;;;;5047859;28;20041;-67
2021/12/20 05:57:07;;;;;;;4.70;1.33;;;16.00;48.50;15.10;102308.00;;;;5011488;28;20049;-67
2021/12/20 05:59:53;;;;;;;6.10;1.73;;;16.00;48.40;15.10;102312.00;;;;5019598;28;20042;-67
2021/12/20 06:02:42;;;;;;;4.72;1.17;;;16.00;48.40;15.10;102311.00;;;;5018550;28;20042;-67
2021/12/20 06:05:29;;;;;;;9.38;1.70;;;16.00;48.40;15.10;102321.00;;;;5006121;28;20527;-67
2021/12/20 06:08:15;;;;;;;5.85;1.55;;;16.00;48.40;15.10;102318.00;;;;5020748;28;20037;-67
2021/12/20 06:11:01;;;;;;;3.95;1.17;;;16.00;48.40;15.10;102319.00;;;;5004123;28;20044;-67
2021/12/20 06:13:47;;;;;;;4.63;1.60;;;16.00;48.40;15.10;102320.00;;;;5017176;28;20038;-67
2021/12/20 06:16:34;;;;;;;3.55;1.13;;;16.00;48.40;15.10;102315.00;;;;5003088;28;20049;-67
2021/12/20 06:19:20;;;;;;;4.60;1.27;;;16.00;48.30;15.10;102327.00;;;;5004700;28;20044;-67
2021/12/20 06:22:10;;;;;;;6.25;1.33;;;16.00;48.40;15.10;102328.00;;;;5006204;28;20116;-67
2021/12/20 06:24:56;;;;;;;5.68;1.17;;;16.00;48.40;15.00;102323.00;;;;5004230;28;20464;-67
2021/12/20 06:27:42;;;;;;;6.32;1.45;;;16.00;48.30;15.00;102325.00;;;;5004812;28;20038;-67
2021/12/20 06:30:28;;;;;;;5.93;1.40;;;15.90;48.20;15.00;102330.00;;;;5007528;28;20102;-68
2021/12/20 06:33:14;;;;;;;4.45;1.30;;;15.90;48.20;15.00;102331.00;;;;5006630;28;20033;-68
2021/12/20 06:36:00;;;;;;;7.60;1.30;;;15.90;48.30;15.00;102332.00;;;;5006837;28;20511;-67
2021/12/20 06:38:48;;;;;;;4.05;1.20;;;15.90;48.30;15.00;102344.00;;;;5006916;28;20076;-67
2021/12/20 06:41:34;;;;;;;5.37;1.30;;;15.90;48.20;15.00;102337.00;;;;5003945;28;20034;-67
2021/12/20 06:44:20;;;;;;;3.33;1.00;;;15.90;48.20;15.00;102343.00;;;;5005368;28;20292;-67
2021/12/20 06:47:06;;;;;;;5.85;1.40;;;15.90;48.20;15.00;102359.00;;;;5004619;28;20064;-67
2021/12/20 06:49:53;;;;;;;5.15;1.10;;;15.90;48.10;15.00;102347.00;;;;5004752;28;20042;-67
2021/12/20 06:52:39;;;;;;;3.00;1.02;;;15.90;48.10;15.00;102358.00;;;;5013544;28;20135;-67
2021/12/20 06:55:25;;;;;;;6.72;1.30;;;15.90;48.10;15.00;102356.00;;;;5003768;28;20045;-67
2021/12/20 06:58:11;;;;;;;4.72;1.35;;;15.90;48.10;15.00;102351.00;;;;5002200;28;20466;-67
2021/12/20 07:00:57;;;;;;;3.78;1.08;;;15.90;48.10;15.00;102362.00;;;;5001446;28;20544;-67
2021/12/20 07:03:45;;;;;;;3.25;1.25;;;15.90;48.00;15.00;102366.00;;;;5013822;28;20521;-66
2021/12/20 07:06:31;;;;;;;4.80;1.38;;;15.90;48.10;15.00;102370.00;;;;5003417;28;20416;-67
2021/12/20 07:09:18;;;;;;;2.58;1.38;;;15.90;48.00;15.00;102361.00;;;;5001365;28;20038;-67
2021/12/20 07:12:04;;;;;;;4.95;1.67;;;15.90;48.00;15.00;102367.00;;;;5005911;28;20062;-67
2021/12/20 07:14:51;;;;;;;5.50;1.40;;;15.90;47.90;15.00;102372.00;;;;5003241;28;20256;-66
2021/12/20 07:17:38;;;;;;;3.17;1.10;;;15.90;47.90;14.90;102369.00;;;;5003968;28;20045;-67
2021/12/20 07:20:25;;;;;;;5.47;1.40;;;15.80;47.90;14.90;102382.00;;;;5019013;28;20048;-66
2021/12/20 07:23:11;;;;;;;4.40;1.40;;;15.80;47.80;14.90;102383.00;;;;5004137;28;20463;-66
2021/12/20 07:25:57;;;;;;;5.35;1.38;;;15.90;47.90;14.90;102385.00;;;;5003255;28;20095;-67
2021/12/20 07:28:44;;;;;;;2.92;0.95;;;15.80;47.90;14.90;102384.00;;;;5012118;28;20543;-67
2021/12/20 07:31:30;;;;;;;8.52;1.35;;;15.80;47.90;14.90;102383.00;;;;5001909;28;20430;-66
2021/12/20 07:34:16;;;;;;;4.20;1.20;;;15.80;47.90;14.90;102390.00;;;;5015939;28;20048;-66
2021/12/20 07:37:02;;;;;;;4.20;1.23;;;15.80;47.80;15.00;102389.00;;;;5006182;28;20096;-67
2021/12/20 07:39:48;;;;;;;10.05;1.30;;;15.80;47.90;15.00;102404.00;;;;5003220;28;20048;-67
2021/12/20 07:42:35;;;;;;;5.85;1.13;;;15.80;48.00;15.00;102390.00;;;;5005617;28;20044;-67
2021/12/20 07:45:21;;;;;;;3.08;1.40;;;15.90;48.00;15.00;102390.00;;;;4994730;28;20086;-67
2021/12/20 07:48:07;;;;;;;4.18;1.00;;;15.90;47.90;15.00;102381.00;;;;4992532;28;20147;-67
2021/12/20 07:50:54;;;;;;;4.72;0.90;;;15.90;47.70;15.10;102387.00;;;;5002089;28;20057;-67
2021/12/20 07:53:41;;;;;;;3.92;0.85;;;15.90;48.30;15.00;102392.00;;;;5006678;28;20069;-67
2021/12/20 07:56:27;;;;;;;2.53;1.38;;;15.90;47.50;15.10;102403.00;;;;5010755;28;20065;-66
2021/12/20 07:59:14;;;;;;;3.42;1.17;;;16.00;47.50;15.10;102398.00;;;;5046787;28;20098;-67
2021/12/20 08:02:00;;;;;;;1.50;0.77;;;16.00;47.40;15.10;102395.00;;;;5040244;28;20446;-67
2021/12/20 08:04:50;;;;;;;1.75;0.80;;;16.00;47.40;15.10;102401.00;;;;5046018;28;20045;-67
2021/12/20 08:07:36;;;;;;;1.20;0.70;;;16.00;47.30;15.10;102400.00;;;;5048596;28;20090;-67
2021/12/20 08:10:24;;;;;;;1.85;0.70;;;16.00;47.30;15.10;102407.00;;;;5049868;28;20552;-67
2021/12/20 08:13:12;;;;;;;3.45;0.88;;;16.00;47.20;15.10;102403.00;;;;5045768;28;20087;-67
2021/12/20 08:15:58;;;;;;;2.67;1.00;;;16.00;47.20;15.10;102403.00;;;;5046061;28;20045;-67
2021/12/20 08:18:44;;;;;;;2.40;0.70;;;16.00;47.10;15.10;102396.00;;;;5047086;28;20110;-67
2021/12/20 08:21:31;;;;;;;1.65;0.90;;;16.00;47.10;15.10;102402.00;;;;5046163;28;20394;-67
2021/12/20 08:24:17;;;;;;;1.10;0.68;;;16.00;47.00;15.10;102411.00;;;;5046630;28;20522;-67
2021/12/20 08:27:03;;;;;;;1.85;0.80;;;16.10;47.10;15.10;102412.00;;;;5031985;28;20124;-66
2021/12/20 08:29:49;;;;;;;1.52;0.80;;;16.10;47.00;15.10;102409.00;;;;5046128;28;20375;-66
2021/12/20 08:32:38;;;;;;;1.38;0.60;;;16.10;47.00;15.10;102419.00;;;;5046682;28;20487;-67
2021/12/20 08:35:25;;;;;;;1.50;0.68;;;16.10;46.90;15.10;102423.00;;;;5029948;28;20260;-67
2021/12/20 08:38:11;;;;;;;1.40;0.75;;;16.10;46.90;15.10;102424.00;;;;5048813;28;20048;-67
2021/12/20 08:40:58;;;;;;;6.65;1.08;;;16.10;46.90;15.10;102418.00;;;;5045599;28;20068;-67
2021/12/20 08:43:44;;;;;;;1.10;0.60;;;16.10;46.80;15.10;102434.00;;;;5009399;28;20045;-67
2021/12/20 08:46:30;;;;;;;0.80;0.65;;;16.10;46.80;15.10;102440.00;;;;5045632;28;20130;-67
2021/12/20 08:49:16;;;;;;;0.80;0.50;;;16.10;46.80;15.10;102437.00;;;;5047943;28;20518;-67
2021/12/20 08:52:03;;;;;;;3.13;1.00;;;16.10;46.70;15.10;102442.00;;;;5045449;28;20044;-67
2021/12/20 08:54:49;;;;;;;0.98;0.45;;;16.10;46.70;15.10;102449.00;;;;5037705;28;20071;-67
2021/12/20 08:57:35;;;;;;;0.95;0.45;;;16.10;46.70;15.10;102450.00;;;;5047654;28;20053;-67
2021/12/20 09:00:26;;;;;;;1.08;0.63;;;16.10;46.70;15.10;102449.00;;;;5028403;28;20048;-67
2021/12/20 09:03:12;;;;;;;3.50;0.40;;;16.10;46.60;15.10;102447.00;;;;5043968;28;20041;-66
2021/12/20 09:05:58;;;;;;;1.15;0.60;;;16.10;46.60;15.10;102453.00;;;;5045362;28;20040;-66
2021/12/20 09:08:46;;;;;;;1.83;0.45;;;16.10;46.60;15.10;102448.00;;;;5030662;28;20040;-66
2021/12/20 09:11:33;;;;;;;0.57;0.45;;;16.10;46.60;15.10;102457.00;;;;5044614;28;20127;-66
2021/12/20 09:14:19;;;;;;;0.60;0.38;;;16.10;46.50;15.10;102461.00;;;;5013195;28;20194;-66
2021/12/20 09:17:05;;;;;;;0.90;0.50;;;16.10;46.50;15.10;102462.00;;;;5031475;28;20205;-66
2021/12/20 09:19:51;;;;;;;0.52;0.50;;;16.10;46.50;15.10;102452.00;;;;5029603;28;20041;-66
2021/12/20 09:22:49;;;;;;;2.22;0.60;;;16.10;46.50;15.10;102465.00;;;;5017770;28;20040;-66
2021/12/20 09:25:37;;;;;;;1.25;0.40;;;16.10;46.40;15.10;102466.00;;;;5042085;28;20041;-66
2021/12/20 09:28:23;;;;;;;1.15;0.50;;;16.10;46.40;15.10;102463.00;;;;5048675;28;20067;-66
2021/12/20 09:31:10;;;;;;;0.55;0.40;;;16.10;46.40;15.10;102459.00;;;;5042311;28;20036;-66
2021/12/20 09:33:56;;;;;;;0.60;0.38;;;16.10;46.40;15.10;102461.00;;;;5026395;28;20041;-66
2021/12/20 09:36:43;;;;;;;0.75;0.65;;;16.10;46.40;15.10;102474.00;;;;5042472;28;20100;-66
2021/12/20 09:39:29;;;;;;;0.63;0.57;;;16.10;46.30;15.10;102477.00;;;;5041969;28;20379;-66
2021/12/20 09:42:15;;;;;;;1.30;0.50;;;16.10;46.40;15.10;102476.00;;;;5046955;28;20127;-66
2021/12/20 09:45:03;;;;;;;1.60;0.73;;;16.10;46.30;15.10;102474.00;;;;5046449;28;20087;-66
2021/12/20 09:47:50;;;;;;;0.40;0.30;;;16.10;46.30;15.10;102476.00;;;;5026055;28;20090;-66
2021/12/20 09:50:36;;;;;;;1.15;0.30;;;16.10;46.30;15.10;102481.00;;;;5026292;28;20049;-66
2021/12/20 09:53:22;;;;;;;0.88;0.40;;;16.10;46.20;15.10;102479.00;;;;5044506;28;20075;-66
2021/12/20 09:56:08;;;;;;;0.93;0.43;;;16.10;46.20;15.10;102491.00;;;;5045257;28;20565;-66
2021/12/20 09:58:58;;;;;;;0.47;0.40;;;16.10;46.20;15.10;102488.00;;;;5028440;28;20406;-66
2021/12/20 10:01:45;;;;;;;0.85;0.35;;;16.20;46.20;15.10;102484.00;;;;4998116;28;20037;-66
2021/12/20 10:04:31;;;;;;;0.30;0.30;;;16.10;46.20;15.10;102483.00;;;;5034605;28;20367;-66
2021/12/20 10:07:22;;;;;;;1.83;0.60;;;16.10;46.20;15.20;102482.00;;;;5019928;28;20041;-66
2021/12/20 10:10:10;;;;;;;0.40;0.40;;;16.20;46.10;15.20;102488.00;;;;5019297;28;20190;-66
2021/12/20 10:12:56;;;;;;;0.60;0.50;;;16.20;46.20;15.20;102487.00;;;;5044834;28;20052;-67
2021/12/20 10:15:42;;;;;;;0.40;0.40;;;16.20;46.10;15.20;102490.00;;;;5029144;28;20048;-67
2021/12/20 10:18:32;;;;;;;0.75;0.45;;;16.20;46.10;15.20;102485.00;;;;5040501;28;20102;-67
2021/12/20 10:21:18;;;;;;;0.80;0.40;;;16.20;46.10;15.20;102481.00;;;;5022925;28;20040;-67
2021/12/20 10:24:05;;;;;;;0.93;0.55;;;16.20;46.00;15.20;102494.00;;;;5043966;28;20033;-67
2021/12/20 10:26:51;;;;;;;1.45;0.50;;;16.20;46.00;15.20;102479.00;;;;5030945;28;20056;-67
2021/12/20 10:29:38;;;;;;;0.57;0.30;;;16.20;46.00;15.20;102487.00;;;;5044332;28;20056;-67
2021/12/20 10:32:43;;;;;;;0.30;0.30;;;16.20;46.00;15.20;102482.00;;;;5047319;28;20068;-67
2021/12/20 10:35:34;;;;;;;1.30;0.50;;;16.20;45.90;15.20;102476.00;;;;5045657;28;20044;-67
2021/12/20 10:38:21;;;;;;;0.65;0.32;;;16.20;46.00;15.20;102480.00;;;;5044465;28;20045;-67
2021/12/20 10:41:13;;;;;;;1.25;0.60;;;16.20;45.90;15.20;102487.00;;;;5035955;28;20098;-67
2021/12/20 10:44:03;;;;;;;0.70;0.50;;;16.20;45.90;15.20;102482.00;;;;5044203;28;20128;-67
2021/12/20 10:46:51;;;;;;;1.38;0.60;;;16.20;46.00;15.20;102479.00;;;;5017028;28;20037;-67
2021/12/20 10:49:38;;;;;;;;;;;16.20;46.00;15.20;102481.00;;;;5043353;28;20052;-67
2021/12/20 10:52:28;;;;;;;3.47;0.68;;;16.20;46.50;15.20;102490.00;;;;5022896;28;19924;-67
2021/12/20 10:55:35;;;;;;;2.20;0.65;;;16.20;45.90;15.10;102484.00;;;;5016069;28;20532;-67
2021/12/20 10:58:38;;;;;;;0.90;0.57;;;16.20;45.90;15.10;102484.00;;;;5033098;28;20094;-67
2021/12/20 11:01:51;;;;;;;0.38;0.38;;;16.20;45.90;15.10;102487.00;;;;5020497;28;20064;-67
2021/12/20 11:05:00;;;;;;;0.73;0.60;;;16.20;45.90;15.10;102491.00;;;;5040437;28;20098;-67
2021/12/20 11:11:11;;;;;;;0.50;0.50;;;16.20;46.00;15.10;102482.00;;;;5044044;28;20041;-67
2021/12/20 11:14:01;;;;;;;1.25;0.80;;;16.20;45.90;15.10;102485.00;;;;5046613;28;20116;-67
2021/12/20 11:16:50;;;;;;;1.20;0.60;;;16.20;45.90;15.10;102495.00;;;;5029693;28;20039;-67
2021/12/20 11:19:39;;;;;;;0.80;0.40;;;16.20;45.90;15.10;102488.00;;;;5016725;28;20433;-67
2021/12/20 11:22:30;;;;;;;0.90;0.50;;;16.20;45.90;15.20;102482.00;;;;5031282;28;20053;-67
2021/12/20 11:25:16;;;;;;;1.13;0.70;;;16.20;45.90;15.20;102482.00;;;;5029551;28;20463;-67
2021/12/20 11:28:03;;;;;;;0.63;0.50;;;16.10;45.90;15.20;102488.00;;;;5041586;28;20040;-68
2021/12/20 11:30:49;;;;;;;0.75;0.52;;;16.20;45.90;15.20;102486.00;;;;5044979;28;20093;-67
2021/12/20 11:33:35;;;;;;;0.60;0.50;;;16.20;45.90;15.20;102491.00;;;;5001459;28;20102;-67
2021/12/20 11:36:21;;;;;;;0.88;0.70;;;16.20;45.90;15.20;102478.00;;;;5018532;28;20072;-67
2021/12/20 11:39:08;;;;;;;0.50;0.50;;;16.20;45.90;15.20;102484.00;;;;5045738;28;20463;-67
2021/12/20 11:41:54;;;;;;;0.82;0.50;;;16.20;45.90;15.20;102483.00;;;;5009605;28;20041;-67
2021/12/20 11:44:42;;;;;;;0.82;0.47;;;16.20;45.90;15.20;102487.00;;;;5045935;28;20330;-67
2021/12/20 11:47:59;;;;;;;1.63;0.60;;;16.20;45.80;15.20;102490.00;;;;5032897;28;20033;-67
2021/12/20 11:50:45;;;;;;;0.50;0.50;;;16.20;45.80;15.20;102494.00;;;;5007510;28;20323;-67
2021/12/20 11:53:36;;;;;;;0.60;0.60;;;16.20;45.90;15.20;102478.00;;;;5044527;28;20049;-67
2021/12/20 11:56:37;;;;;;;0.98;0.63;;;16.30;46.00;15.20;102484.00;;;;5031587;28;21102;-67
2021/12/20 11:59:48;;;;;;;1.05;0.52;;;16.20;45.80;15.20;102483.00;;;;5012265;28;20475;-67
2021/12/20 12:02:41;;;;;;;0.57;0.40;;;16.30;45.90;15.20;102487.00;;;;5045322;28;20045;-67
2021/12/20 12:05:42;;;;;;;0.60;0.50;;;16.20;45.90;15.20;102472.00;;;;5032552;28;20045;-67
2021/12/20 12:08:54;;;;;;;0.47;0.40;;;16.30;45.90;15.20;102485.00;;;;5046188;28;20124;-67
2021/12/20 12:11:40;;;;;;;0.95;0.65;;;16.30;45.90;15.20;102478.00;;;;5044760;28;20395;-67
2021/12/20 12:14:35;;;;;;;0.65;0.50;;;16.30;46.00;15.20;102474.00;;;;5044026;28;20047;-68
2021/12/20 12:17:21;;;;;;;2.15;0.70;;;16.30;46.00;15.20;102472.00;;;;5046810;28;20072;-68
2021/12/20 12:20:08;;;;;;;0.63;0.40;;;16.30;46.00;15.20;102478.00;;;;5035323;28;20041;-67
2021/12/20 12:22:54;;;;;;;1.08;0.50;;;16.30;46.00;15.20;102476.00;;;;5021819;28;20045;-68
2021/12/20 12:25:53;;;;;;;0.65;0.50;;;16.30;46.00;15.20;102471.00;;;;5022124;28;20486;-68
2021/12/20 12:29:07;;;;;;;1.17;0.60;;;16.30;46.00;15.20;102465.00;;;;5019214;28;20044;-68
2021/12/20 12:32:01;;;;;;;0.90;0.50;;;16.30;46.00;15.20;102472.00;;;;5030841;28;20131;-67
2021/12/20 12:34:49;;;;;;;0.95;0.60;;;16.30;45.90;15.20;102471.00;;;;5030035;28;20037;-67
2021/12/20 12:37:38;;;;;;;1.00;0.77;;;16.30;46.00;15.20;102467.00;;;;5044480;28;20093;-67