Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:16;;;;;;;14.98;12.95;;;21.10;99.90;;;;;;5031056;28;20543;-69
2021/07/13 00:03:41;;;;;;;15.93;12.98;;;21.20;99.90;;;;;;5026411;28;20099;-69
2021/07/13 00:06:07;;;;;;;19.05;14.30;;;21.10;99.90;;;;;;5022949;28;20033;-70
2021/07/13 00:08:33;;;;;;;19.92;16.08;;;21.00;99.90;;;;;;5025291;28;20037;-70
2021/07/13 00:10:59;;;;;;;17.52;13.68;;;21.10;99.90;;;;;;5030964;28;20018;-72
2021/07/13 00:13:25;;;;;;;27.27;17.52;;;21.00;99.90;;;;;;5020947;28;20026;-69
2021/07/13 00:15:51;;;;;;;39.35;21.15;;;20.90;99.90;;;;;;5031221;28;20029;-71
2021/07/13 00:18:17;;;;;;;24.08;16.08;;;20.70;99.90;;;;;;5025077;28;20025;-71
2021/07/13 00:20:43;;;;;;;14.25;12.55;;;20.50;99.90;;;;;;5022606;28;20033;-73
2021/07/13 00:23:08;;;;;;;13.10;11.60;;;20.60;99.90;;;;;;5028731;28;20036;-73
2021/07/13 00:25:36;;;;;;;20.35;13.55;;;20.60;99.90;;;;;;5026054;28;20432;-73
2021/07/13 00:28:03;;;;;;;13.30;11.85;;;20.70;99.90;;;;;;5023237;28;20057;-73
2021/07/13 00:30:29;;;;;;;15.82;13.43;;;20.80;99.90;;;;;;5017068;28;20021;-71
2021/07/13 00:32:55;;;;;;;15.57;13.98;;;20.80;99.90;;;;;;5024596;28;20032;-69
2021/07/13 00:35:20;;;;;;;15.60;14.00;;;20.90;99.90;;;;;;5021582;28;20470;-69
2021/07/13 00:37:47;;;;;;;15.23;13.63;;;20.90;99.90;;;;;;5022837;28;20469;-68
2021/07/13 00:40:14;;;;;;;15.73;13.55;;;20.90;99.90;;;;;;5021085;28;20037;-68
2021/07/13 00:42:44;;;;;;;14.98;13.30;;;20.90;99.90;;;;;;5020347;28;20152;-70
2021/07/13 00:45:10;;;;;;;15.40;13.20;;;20.90;99.90;;;;;;5024214;28;20052;-71
2021/07/13 00:47:35;;;;;;;16.02;14.02;;;20.90;99.90;;;;;;5021122;28;20022;-69
2021/07/13 00:50:01;;;;;;;17.75;14.02;;;20.90;99.90;;;;;;5022491;28;20017;-68
2021/07/13 00:52:28;;;;;;;21.83;15.85;;;20.70;99.90;;;;;;5028366;28;20497;-69
2021/07/13 00:54:55;;;;;;;16.05;14.10;;;20.40;99.90;;;;;;5025750;28;20059;-69
2021/07/13 00:57:20;;;;;;;17.23;14.52;;;20.50;99.90;;;;;;5021094;28;20450;-72
2021/07/13 00:59:47;;;;;;;20.55;16.65;;;20.60;99.90;;;;;;5023672;28;20037;-73
2021/07/13 01:02:15;;;;;;;18.10;14.25;;;20.60;99.90;;;;;;5029018;28;20058;-70
2021/07/13 01:04:58;;;;;;;16.48;13.95;;;20.60;99.90;;;;;;5023432;28;20052;-71
2021/07/13 01:08:07;;;;;;;16.08;14.38;;;20.60;99.90;;;;;;5034796;28;20017;-72
2021/07/13 01:10:47;;;;;;;16.33;14.55;;;20.70;99.90;;;;;;5025332;28;20024;-72
2021/07/13 01:13:51;;;;;;;15.70;14.07;;;20.70;99.90;;;;;;5023613;28;20030;-69
2021/07/13 01:17:15;;;;;;;15.43;13.65;;;20.80;99.90;;;;;;5023854;28;20042;-71
2021/07/13 01:20:02;;;;;;;16.00;14.50;;;20.70;99.90;;;;;;4993190;28;20088;-72
2021/07/13 01:22:28;;;;;;;16.08;14.48;;;20.80;99.90;;;;;;5032011;28;20488;-68
2021/07/13 01:24:57;;;;;;;17.73;13.82;;;20.70;99.90;;;;;;5032598;28;20030;-72
2021/07/13 01:27:25;;;;;;;20.55;14.73;;;20.70;99.90;;;;;;5027264;28;20022;-69
2021/07/13 01:29:54;;;;;;;17.92;14.18;;;20.70;99.90;;;;;;5029626;28;20026;-69
2021/07/13 01:32:26;;;;;;;18.13;15.32;;;20.60;99.90;;;;;;5031304;28;20029;-69
2021/07/13 01:35:00;;;;;;;17.92;15.50;;;20.60;99.90;;;;;;5040792;28;20033;-72
2021/07/13 01:37:27;;;;;;;24.55;16.15;;;20.70;99.90;;;;;;5044780;28;20021;-70
2021/07/13 01:39:54;;;;;;;18.30;15.80;;;20.60;99.90;;;;;;5032655;28;20017;-68
2021/07/13 01:42:23;;;;;;;20.92;15.45;;;20.60;99.90;;;;;;5027233;28;20030;-68
2021/07/13 01:44:50;;;;;;;20.17;16.90;;;20.50;99.90;;;;;;5031562;28;20096;-68
2021/07/13 01:47:17;;;;;;;22.60;16.33;;;20.50;99.90;;;;;;5032452;28;20037;-68
2021/07/13 01:49:45;;;;;;;22.17;16.95;;;20.40;99.90;;;;;;5030772;28;20045;-69
2021/07/13 01:52:11;;;;;;;33.97;20.52;;;20.50;99.90;;;;;;5031259;28;20022;-69
2021/07/13 01:54:39;;;;;;;18.63;15.10;;;20.30;99.90;;;;;;5032214;28;20370;-69
2021/07/13 01:57:07;;;;;;;18.92;16.75;;;20.30;99.90;;;;;;5033113;28;20032;-69
2021/07/13 01:59:34;;;;;;;22.33;17.00;;;20.40;99.90;;;;;;5027741;28;20112;-68
2021/07/13 02:02:02;;;;;;;18.40;14.80;;;20.50;99.90;;;;;;5032006;28;20053;-69
2021/07/13 02:04:29;;;;;;;17.55;14.38;;;20.40;99.90;;;;;;5025966;28;20037;-69
2021/07/13 02:06:59;;;;;;;22.42;15.02;;;20.40;99.90;;;;;;5028173;28;20043;-69
2021/07/13 02:09:25;;;;;;;18.15;13.15;;;20.50;99.90;;;;;;5028473;28;20053;-70
2021/07/13 02:11:52;;;;;;;19.50;14.38;;;20.40;99.90;;;;;;5028834;28;20098;-70
2021/07/13 02:14:18;;;;;;;17.73;14.43;;;20.40;99.90;;;;;;5030258;28;20079;-69
2021/07/13 02:16:44;;;;;;;22.60;14.93;;;20.50;99.90;;;;;;5031342;28;20025;-69
2021/07/13 02:19:10;;;;;;;18.65;14.32;;;20.50;99.90;;;;;;5030382;28;20021;-70
2021/07/13 02:21:36;;;;;;;19.55;15.93;;;20.50;99.90;;;;;;5032374;28;20065;-72
2021/07/13 02:24:02;;;;;;;18.65;14.02;;;20.50;99.90;;;;;;5030883;28;20044;-71
2021/07/13 02:26:37;;;;;;;15.27;13.68;;;20.40;99.90;;;;;;5025029;28;20105;-71
2021/07/13 02:29:15;;;;;;;16.67;12.95;;;20.50;99.90;;;;;;5028827;28;20116;-69
2021/07/13 02:31:47;;;;;;;19.95;15.38;;;20.40;99.90;;;;;;5029762;28;20021;-70
2021/07/13 02:34:16;;;;;;;18.05;15.88;;;20.50;99.90;;;;;;5025335;28;20052;-73
2021/07/13 02:36:49;;;;;;;19.08;15.10;;;20.50;99.90;;;;;;5028264;28;20416;-72
2021/07/13 02:39:17;;;;;;;20.48;16.10;;;20.50;99.90;;;;;;5029559;28;20032;-73
2021/07/13 02:41:45;;;;;;;16.88;13.90;;;20.60;99.90;;;;;;5030410;28;20022;-73
2021/07/13 02:44:12;;;;;;;18.10;15.88;;;20.50;99.90;;;;;;5021485;28;20147;-71
2021/07/13 02:46:41;;;;;;;22.60;16.75;;;20.50;99.90;;;;;;5029307;28;20068;-69
2021/07/13 02:49:09;;;;;;;18.80;16.77;;;20.50;99.90;;;;;;5031324;28;20103;-69
2021/07/13 02:51:36;;;;;;;18.67;15.95;;;20.60;99.90;;;;;;5028161;28;20018;-68
2021/07/13 02:54:06;;;;;;;17.40;15.60;;;20.60;99.90;;;;;;5042907;28;20046;-68
2021/07/13 02:56:33;;;;;;;20.13;15.60;;;20.50;99.90;;;;;;5027782;28;20025;-70
2021/07/13 02:59:02;;;;;;;18.00;15.70;;;20.60;99.90;;;;;;5029100;28;20033;-72
2021/07/13 03:01:30;;;;;;;19.08;16.67;;;20.60;99.90;;;;;;5031249;28;20009;-72
2021/07/13 03:03:57;;;;;;;18.88;15.80;;;20.60;99.90;;;;;;5030315;28;20424;-69
2021/07/13 03:06:24;;;;;;;19.60;15.63;;;20.60;99.90;;;;;;5029016;28;20036;-68
2021/07/13 03:08:50;;;;;;;18.77;15.23;;;20.60;99.90;;;;;;5025686;28;20409;-68
2021/07/13 03:11:17;;;;;;;16.92;15.20;;;20.60;99.90;;;;;;5029075;28;20030;-68
2021/07/13 03:13:43;;;;;;;18.08;14.52;;;20.60;99.90;;;;;;5026678;28;20018;-68
2021/07/13 03:16:10;;;;;;;19.05;16.88;;;20.60;99.90;;;;;;5028958;28;20026;-69
2021/07/13 03:18:36;;;;;;;19.42;16.83;;;20.60;99.90;;;;;;5031503;28;20021;-68
2021/07/13 03:21:03;;;;;;;20.92;17.27;;;20.50;99.90;;;;;;5023282;28;20420;-69
2021/07/13 03:23:32;;;;;;;23.23;16.42;;;20.40;99.90;;;;;;5027661;28;20059;-68
2021/07/13 03:25:59;;;;;;;17.17;15.43;;;20.40;99.90;;;;;;5029818;28;20079;-68
2021/07/13 03:28:27;;;;;;;18.95;17.05;;;20.40;99.90;;;;;;5027602;28;20105;-69
2021/07/13 03:30:54;;;;;;;21.10;14.73;;;20.40;99.90;;;;;;5028639;28;20389;-68
2021/07/13 03:33:21;;;;;;;15.75;14.02;;;20.50;99.90;;;;;;5029735;28;20021;-68
2021/07/13 03:35:48;;;;;;;23.38;16.83;;;20.50;99.90;;;;;;5024287;28;20060;-70
2021/07/13 03:38:16;;;;;;;16.95;15.25;;;20.50;99.90;;;;;;5030275;28;20028;-68
2021/07/13 03:40:43;;;;;;;17.80;15.27;;;20.50;99.90;;;;;;5030161;28;20025;-69
2021/07/13 03:43:08;;;;;;;20.08;17.40;;;20.50;99.90;;;;;;5025367;28;20080;-69
2021/07/13 03:45:34;;;;;;;19.00;16.98;;;20.60;99.90;;;;;;5026484;28;20025;-68
2021/07/13 03:48:01;;;;;;;35.42;22.35;;;20.50;99.90;;;;;;5028306;28;20026;-69
2021/07/13 03:50:34;;;;;;;26.70;19.48;;;20.40;99.90;;;;;;5025874;28;20025;-69
2021/07/13 03:53:00;;;;;;;19.52;15.20;;;20.30;99.90;;;;;;5027673;28;20091;-69
2021/07/13 03:55:26;;;;;;;17.55;15.27;;;20.30;99.90;;;;;;5029672;28;20547;-73
2021/07/13 03:57:54;;;;;;;16.48;14.80;;;20.40;99.90;;;;;;5029093;28;20025;-73
2021/07/13 04:00:22;;;;;;;20.38;17.40;;;20.40;99.90;;;;;;5029980;28;20085;-72
2021/07/13 04:02:48;;;;;;;25.33;17.15;;;20.50;99.90;;;;;;5025298;28;20041;-68
2021/07/13 04:05:14;;;;;;;18.73;15.90;;;20.50;99.90;;;;;;5029913;28;20075;-69
2021/07/13 04:07:40;;;;;;;20.33;17.65;;;20.50;99.90;;;;;;5023004;28;20052;-69
2021/07/13 04:10:11;;;;;;;24.70;17.20;;;20.50;99.90;;;;;;5029249;28;20125;-69
2021/07/13 04:12:36;;;;;;;19.00;17.00;;;20.50;99.90;;;;;;5031252;28;20025;-69
2021/07/13 04:15:05;;;;;;;17.13;14.95;;;20.50;99.90;;;;;;5027569;28;20032;-71
2021/07/13 04:17:30;;;;;;;20.55;14.25;;;20.50;99.90;;;;;;5032156;28;20021;-73
2021/07/13 04:19:56;;;;;;;14.70;12.88;;;20.50;99.90;;;;;;5034111;28;20124;-69
2021/07/13 04:22:22;;;;;;;16.65;13.85;;;20.50;99.90;;;;;;5031797;28;20072;-69
2021/07/13 04:24:47;;;;;;;16.58;14.85;;;20.50;99.90;;;;;;5032872;28;20018;-69
2021/07/13 04:27:13;;;;;;;17.85;13.55;;;20.50;99.90;;;;;;5034893;28;20604;-70
2021/07/13 04:29:39;;;;;;;18.33;15.30;;;20.50;99.90;;;;;;5029791;28;20104;-69
2021/07/13 04:32:05;;;;;;;17.23;13.77;;;20.50;99.90;;;;;;5033775;28;21127;-73
2021/07/13 04:34:31;;;;;;;18.25;14.50;;;20.50;99.90;;;;;;5033924;28;20033;-72
2021/07/13 04:36:57;;;;;;;17.65;14.50;;;20.40;99.90;;;;;;5033513;28;20022;-73
2021/07/13 04:39:23;;;;;;;21.65;14.88;;;20.40;99.90;;;;;;5043547;28;20029;-69
2021/07/13 04:41:48;;;;;;;16.92;15.05;;;20.50;99.90;;;;;;5034153;28;20021;-72
2021/07/13 04:44:14;;;;;;;18.92;14.13;;;20.50;99.90;;;;;;5034124;28;20537;-73
2021/07/13 04:46:40;;;;;;;17.13;14.75;;;20.50;99.90;;;;;;5031618;28;20022;-73
2021/07/13 04:49:05;;;;;;;16.80;13.95;;;20.50;99.90;;;;;;5032826;28;20473;-73
2021/07/13 04:51:31;;;;;;;19.63;15.68;;;20.50;99.90;;;;;;5026404;28;20523;-73
2021/07/13 04:53:57;;;;;;;16.77;13.43;;;20.60;99.90;;;;;;5031738;28;20535;-74
2021/07/13 04:56:22;;;;;;;16.17;14.45;;;20.60;99.90;;;;;;5028124;28;20496;-73
2021/07/13 04:58:48;;;;;;;21.73;15.20;;;20.60;99.90;;;;;;5026693;28;20024;-74
2021/07/13 05:01:14;;;;;;;20.08;17.98;;;20.60;99.90;;;;;;5027738;28;20531;-71
2021/07/13 05:03:39;;;;;;;18.50;15.55;;;20.60;99.90;;;;;;5033756;28;20649;-70
2021/07/13 05:06:06;;;;;;;16.25;14.60;;;20.60;99.90;;;;;;5032085;28;20044;-71
2021/07/13 05:08:32;;;;;;;18.30;16.50;;;20.60;99.90;;;;;;5032224;28;20026;-70
2021/07/13 05:10:57;;;;;;;22.20;19.20;;;20.60;99.90;;;;;;5028181;28;20017;-70
2021/07/13 05:13:23;;;;;;;21.20;18.13;;;20.60;99.90;;;;;;5033966;28;20477;-69
2021/07/13 05:15:48;;;;;;;21.95;19.65;;;20.60;99.90;;;;;;5034030;28;20061;-71
2021/07/13 05:18:15;;;;;;;22.80;19.85;;;20.60;99.90;;;;;;5027086;28;20033;-70
2021/07/13 05:20:48;;;;;;;22.13;19.83;;;20.60;99.90;;;;;;5031473;28;20029;-70
2021/07/13 05:23:14;;;;;;;21.67;19.38;;;20.70;99.90;;;;;;5032739;28;20081;-70
2021/07/13 05:25:40;;;;;;;23.13;20.17;;;20.70;99.90;;;;;;5045476;28;20132;-69
2021/07/13 05:28:10;;;;;;;24.90;21.42;;;20.70;99.90;;;;;;5033004;28;20040;-73
2021/07/13 05:30:40;;;;;;;26.02;23.02;;;20.70;99.90;;;;;;5030212;28;20021;-72
2021/07/13 05:33:07;;;;;;;27.15;22.65;;;20.60;99.90;;;;;;5027459;28;20500;-74
2021/07/13 05:35:33;;;;;;;29.77;25.38;;;20.60;99.90;;;;;;5032534;28;20373;-68
2021/07/13 05:37:58;;;;;;;30.45;25.63;;;20.60;99.90;;;;;;5048351;28;20060;-73
2021/07/13 05:40:24;;;;;;;28.13;23.73;;;20.60;99.90;;;;;;5032823;28;20021;-72
2021/07/13 05:42:50;;;;;;;31.15;26.42;;;20.60;99.90;;;;;;5032289;28;20037;-73
2021/07/13 05:45:16;;;;;;;30.23;25.45;;;20.60;99.90;;;;;;5028207;28;20018;-72
2021/07/13 05:47:42;;;;;;;30.58;25.88;;;20.60;99.90;;;;;;5032102;28;20033;-73
2021/07/13 05:50:09;;;;;;;31.85;27.40;;;20.60;99.90;;;;;;5030361;28;20014;-72
2021/07/13 05:52:36;;;;;;;31.05;26.88;;;20.60;99.90;;;;;;5030593;28;20030;-71
2021/07/13 05:55:03;;;;;;;30.45;26.98;;;20.60;99.90;;;;;;5031475;28;20021;-69
2021/07/13 05:57:28;;;;;;;32.08;27.58;;;20.60;99.90;;;;;;5028550;28;20053;-69
2021/07/13 05:59:54;;;;;;;35.53;28.08;;;20.60;99.90;;;;;;5029902;28;20017;-69
2021/07/13 06:02:20;;;;;;;36.50;29.42;;;20.60;99.90;;;;;;5024316;28;20421;-68
2021/07/13 06:04:45;;;;;;;33.17;28.23;;;20.70;99.90;;;;;;5026099;28;20040;-74
2021/07/13 06:07:11;;;;;;;32.67;27.25;;;20.70;99.90;;;;;;5029921;28;20065;-69
2021/07/13 06:09:37;;;;;;;33.22;27.85;;;20.70;99.90;;;;;;5030510;28;20350;-69
2021/07/13 06:12:03;;;;;;;29.65;26.45;;;20.60;99.90;;;;;;5028863;28;20033;-71
2021/07/13 06:14:29;;;;;;;33.88;29.75;;;20.60;99.90;;;;;;5025703;28;20110;-72
2021/07/13 06:16:55;;;;;;;40.05;31.65;;;20.60;99.90;;;;;;5030098;28;20143;-70
2021/07/13 06:19:20;;;;;;;37.35;30.55;;;20.60;99.90;;;;;;5027078;28;20112;-73
2021/07/13 06:21:46;;;;;;;37.50;31.30;;;20.60;99.90;;;;;;5030774;28;20021;-73
2021/07/13 06:24:12;;;;;;;34.70;30.10;;;20.60;99.90;;;;;;5027864;28;20105;-69
2021/07/13 06:26:38;;;;;;;40.15;32.20;;;20.60;99.90;;;;;;5030108;28;20018;-69
2021/07/13 06:29:04;;;;;;;44.63;34.95;;;20.70;99.90;;;;;;5031868;28;20022;-69
2021/07/13 06:31:30;;;;;;;36.03;30.27;;;20.70;99.90;;;;;;5030416;28;20043;-72
2021/07/13 06:33:55;;;;;;;36.53;31.15;;;20.70;99.90;;;;;;5030767;28;20092;-71
2021/07/13 06:36:21;;;;;;;39.08;32.92;;;20.70;99.90;;;;;;5025413;28;20541;-71
2021/07/13 06:38:47;;;;;;;36.63;31.55;;;20.70;99.90;;;;;;5030028;28;20393;-72
2021/07/13 06:41:12;;;;;;;42.90;34.85;;;20.70;99.90;;;;;;5028296;28;20032;-69
2021/07/13 06:43:38;;;;;;;41.45;35.72;;;20.80;99.90;;;;;;5031342;28;20045;-69
2021/07/13 06:46:04;;;;;;;48.00;38.13;;;20.90;99.90;;;;;;5026052;28;20029;-69
2021/07/13 06:48:30;;;;;;;45.92;37.70;;;20.90;99.90;;;;;;5030584;28;20024;-72
2021/07/13 06:50:56;;;;;;;48.13;36.08;;;20.80;99.90;;;;;;5029115;28;20021;-72
2021/07/13 06:53:22;;;;;;;48.97;37.00;;;20.80;99.90;;;;;;5027853;28;20075;-70
2021/07/13 06:55:48;;;;;;;48.28;38.08;;;20.70;99.90;;;;;;5027590;28;20036;-70
2021/07/13 06:58:13;;;;;;;46.63;37.03;;;20.70;99.90;;;;;;5024994;28;20117;-72
2021/07/13 07:00:39;;;;;;;41.17;33.28;;;20.70;99.90;;;;;;5027831;28;20034;-71
2021/07/13 07:03:05;;;;;;;40.75;33.72;;;20.80;99.90;;;;;;5029636;28;20037;-72
2021/07/13 07:05:31;;;;;;;42.25;35.28;;;20.90;99.90;;;;;;5029335;28;20025;-72
2021/07/13 07:07:56;;;;;;;42.70;35.78;;;20.90;99.90;;;;;;5029984;28;20083;-72
2021/07/13 07:10:22;;;;;;;42.67;32.83;;;20.90;99.90;;;;;;5030895;28;20021;-72
2021/07/13 07:12:49;;;;;;;39.63;32.15;;;20.90;99.90;;;;;;5031595;28;20032;-73
2021/07/13 07:15:16;;;;;;;45.85;33.67;;;21.00;99.90;;;;;;5026374;28;20576;-71
2021/07/13 07:17:52;;;;;;;42.30;33.15;;;20.90;99.90;;;;;;5024951;28;20029;-71
2021/07/13 07:20:20;;;;;;;35.72;31.23;;;21.00;99.90;;;;;;5025852;28;20021;-73
2021/07/13 07:22:46;;;;;;;40.92;34.80;;;20.90;99.90;;;;;;5029380;28;20040;-69
2021/07/13 07:25:12;;;;;;;36.95;31.65;;;20.90;99.90;;;;;;5029060;28;20022;-69
2021/07/13 07:27:38;;;;;;;42.35;35.67;;;20.90;99.90;;;;;;5044917;28;20079;-68
2021/07/13 07:30:06;;;;;;;45.40;35.45;;;21.00;99.90;;;;;;5025659;28;20076;-72
2021/07/13 07:32:34;;;;;;;40.90;36.40;;;21.00;99.90;;;;;;5025087;28;20029;-69
2021/07/13 07:35:00;;;;;;;46.08;36.60;;;21.00;99.90;;;;;;5029783;28;20017;-69
2021/07/13 07:37:25;;;;;;;44.65;37.80;;;21.00;99.90;;;;;;5027152;28;20033;-68
2021/07/13 07:39:51;;;;;;;43.80;36.85;;;21.00;99.90;;;;;;5015884;28;20053;-68
2021/07/13 07:42:17;;;;;;;46.28;38.25;;;21.00;99.90;;;;;;5016679;28;20058;-69
2021/07/13 07:44:42;;;;;;;42.10;36.63;;;21.00;99.90;;;;;;5030536;28;20022;-69
2021/07/13 07:47:08;;;;;;;41.80;34.95;;;21.00;99.90;;;;;;5026409;28;20026;-68
2021/07/13 07:49:34;;;;;;;43.38;37.38;;;21.00;99.90;;;;;;5030951;28;20017;-68
2021/07/13 07:51:59;;;;;;;44.15;36.45;;;21.10;99.90;;;;;;5030723;28;20477;-68
2021/07/13 07:54:29;;;;;;;46.60;37.70;;;21.10;99.90;;;;;;5030190;28;20053;-69
2021/07/13 07:56:54;;;;;;;44.65;36.40;;;21.10;99.90;;;;;;5029438;28;20029;-68
2021/07/13 07:59:21;;;;;;;44.45;37.60;;;21.10;99.90;;;;;;5031866;28;20078;-68
2021/07/13 08:01:47;;;;;;;45.88;36.58;;;21.10;99.90;;;;;;5031868;28;20129;-68
2021/07/13 08:04:13;;;;;;;46.15;37.15;;;21.10;99.90;;;;;;5031258;28;20521;-67
2021/07/13 08:06:39;;;;;;;49.88;37.92;;;21.10;99.90;;;;;;5032303;28;20109;-68
2021/07/13 08:09:07;;;;;;;41.80;34.97;;;21.10;99.90;;;;;;5032849;28;20037;-70
2021/07/13 08:11:36;;;;;;;41.25;35.65;;;21.20;99.90;;;;;;5030550;28;20018;-68
2021/07/13 08:14:04;;;;;;;46.13;36.47;;;21.20;99.90;;;;;;5023894;28;20029;-72
2021/07/13 08:16:30;;;;;;;43.50;36.55;;;21.20;99.90;;;;;;5027113;28;20034;-71
2021/07/13 08:18:56;;;;;;;43.20;35.63;;;21.20;99.90;;;;;;5030521;28;20021;-69
2021/07/13 08:21:22;;;;;;;43.95;35.97;;;21.30;99.90;;;;;;5032709;28;20034;-73
2021/07/13 08:23:48;;;;;;;48.35;39.25;;;21.30;99.90;;;;;;5029527;28;20469;-72
2021/07/13 08:26:14;;;;;;;44.88;37.15;;;21.30;99.90;;;;;;5024144;28;20377;-68
2021/07/13 08:28:39;;;;;;;49.88;39.67;;;21.30;99.90;;;;;;5024922;28;20109;-71
2021/07/13 08:31:05;;;;;;;45.35;35.22;;;21.30;99.90;;;;;;5032364;28;20100;-68
2021/07/13 08:33:31;;;;;;;46.55;37.22;;;21.30;99.90;;;;;;5027737;28;20049;-69
2021/07/13 08:35:56;;;;;;;48.60;37.67;;;21.40;99.90;;;;;;5030899;28;20032;-68
2021/07/13 08:38:22;;;;;;;47.88;39.35;;;21.40;99.90;;;;;;5032023;28;20031;-67
2021/07/13 08:40:48;;;;;;;49.53;39.17;;;21.50;99.90;;;;;;5026895;28;20097;-68
2021/07/13 08:43:14;;;;;;;48.95;39.15;;;21.50;99.90;;;;;;5032827;28;20378;-69
2021/07/13 08:45:41;;;;;;;48.45;39.65;;;21.40;99.90;;;;;;5031695;28;20477;-68
2021/07/13 08:48:12;;;;;;;56.30;41.22;;;21.40;99.90;;;;;;5026257;28;20025;-68
2021/07/13 08:50:38;;;;;;;63.00;46.03;;;21.50;99.90;;;;;;5026520;28;20026;-70
2021/07/13 08:53:05;;;;;;;57.35;42.80;;;21.50;99.90;;;;;;5032165;28;20052;-70
2021/07/13 08:55:30;;;;;;;61.83;44.97;;;21.50;99.90;;;;;;5025641;28;20037;-69
2021/07/13 08:57:56;;;;;;;65.03;47.38;;;21.40;99.90;;;;;;5031514;28;20025;-69
2021/07/13 09:00:22;;;;;;;54.33;41.90;;;21.40;99.90;;;;;;5031597;28;20557;-68
2021/07/13 09:03:11;;;;;;;56.08;44.42;;;21.40;99.90;;;;;;5024620;28;20037;-68
2021/07/13 09:05:47;;;;;;;61.10;46.05;;;21.40;99.90;;;;;;5029472;28;20177;-69
2021/07/13 09:08:17;;;;;;;70.22;50.47;;;21.40;99.90;;;;;;5022856;28;20025;-72
2021/07/13 09:11:04;;;;;;;63.40;49.28;;;21.50;99.90;;;;;;5030150;28;20520;-72
2021/07/13 09:13:34;;;;;;;57.08;45.58;;;21.50;99.90;;;;;;5029858;28;20017;-73
2021/07/13 09:16:01;;;;;;;61.20;46.80;;;21.50;99.90;;;;;;5025034;28;20378;-72
2021/07/13 09:18:31;;;;;;;67.78;51.15;;;21.50;99.90;;;;;;5025661;28;20030;-72
2021/07/13 09:21:19;;;;;;;70.88;51.35;;;21.60;99.90;;;;;;5024903;28;20132;-73
2021/07/13 09:24:21;;;;;;;71.47;52.08;;;21.50;99.90;;;;;;5028525;28;20041;-73
2021/07/13 09:26:57;;;;;;;78.30;54.88;;;21.60;99.90;;;;;;5030640;28;20026;-74
2021/07/13 09:29:33;;;;;;;70.78;51.35;;;21.60;99.90;;;;;;5031212;28;20718;-74
2021/07/13 09:32:25;;;;;;;65.07;49.50;;;21.70;99.90;;;;;;5030655;28;20032;-73
2021/07/13 09:34:58;;;;;;;71.90;51.15;;;21.70;99.90;;;;;;5030824;28;20100;-69
2021/07/13 09:37:26;;;;;;;67.93;50.95;;;21.60;99.90;;;;;;5027715;28;20500;-69
2021/07/13 09:40:13;;;;;;;73.82;52.47;;;21.60;99.90;;;;;;5030420;28;20095;-67
2021/07/13 09:42:53;;;;;;;72.20;51.20;;;21.50;99.90;;;;;;5028350;28;20386;-67
2021/07/13 09:45:33;;;;;;;75.43;51.78;;;21.40;99.90;;;;;;5026857;28;20022;-68
2021/07/13 09:48:09;;;;;;;131.68;68.28;;;21.50;99.90;;;;;;5024597;28;20025;-68
2021/07/13 09:50:42;;;;;;;82.25;57.85;;;21.40;99.90;;;;;;5025521;28;20036;-68
2021/07/13 09:53:15;;;;;;;90.90;58.05;;;21.40;99.90;;;;;;5029420;28;20028;-69
2021/07/13 09:55:41;;;;;;;93.50;59.42;;;21.50;99.90;;;;;;5028900;28;20026;-69
2021/07/13 09:58:21;;;;;;;83.82;58.00;;;21.40;99.90;;;;;;5020867;28;20535;-68
2021/07/13 10:00:53;;;;;;;77.25;54.65;;;21.50;99.90;;;;;;5024955;28;20033;-69
2021/07/13 10:03:20;;;;;;;81.50;55.00;;;21.50;99.90;;;;;;5020055;28;20035;-71
2021/07/13 10:05:48;;;;;;;81.07;56.63;;;21.50;99.90;;;;;;5029833;28;20102;-68
2021/07/13 10:08:15;;;;;;;81.78;57.15;;;21.50;99.90;;;;;;5026800;28;20017;-68
2021/07/13 10:10:43;;;;;;;72.93;54.67;;;21.50;99.90;;;;;;5028824;28;20056;-68
2021/07/13 10:13:13;;;;;;;69.55;52.28;;;21.60;99.90;;;;;;5023022;28;20079;-68
2021/07/13 10:15:40;;;;;;;71.55;53.65;;;21.70;99.90;;;;;;5024586;28;20049;-73
2021/07/13 10:18:07;;;;;;;67.18;49.10;;;21.70;99.90;;;;;;5024774;28;20036;-73
2021/07/13 10:20:34;;;;;;;73.32;52.08;;;21.70;99.90;;;;;;5028876;28;20053;-68
2021/07/13 10:23:06;;;;;;;73.78;53.08;;;21.70;99.90;;;;;;5030028;28;20044;-68
2021/07/13 10:25:38;;;;;;;70.82;51.13;;;21.70;99.90;;;;;;5026130;28;20024;-68
2021/07/13 10:28:05;;;;;;;;;;;21.70;99.90;;;;;;5029611;28;20424;-71
2021/07/13 10:30:30;;;;;;;81.80;53.63;;;21.60;99.90;;;;;;5029840;28;19909;-72
2021/07/13 10:32:57;;;;;;;67.03;50.58;;;21.70;99.90;;;;;;5026230;28;20030;-72
2021/07/13 10:35:26;;;;;;;89.93;55.97;;;21.70;99.90;;;;;;5019515;28;20053;-72
2021/07/13 10:37:56;;;;;;;71.60;51.50;;;21.60;99.90;;;;;;5030370;28;20028;-72
2021/07/13 10:40:27;;;;;;;66.57;51.05;;;21.70;99.90;;;;;;5031089;28;20033;-73
2021/07/13 10:42:58;;;;;;;66.23;50.50;;;21.80;99.90;;;;;;5029515;28;20076;-72
2021/07/13 10:45:28;;;;;;;67.45;52.53;;;21.70;99.90;;;;;;5023704;28;20083;-71
2021/07/13 10:48:10;;;;;;;71.65;53.55;;;21.80;99.90;;;;;;5026000;28;20488;-72
2021/07/13 10:50:41;;;;;;;67.43;51.65;;;21.80;99.90;;;;;;5016947;28;20057;-72
2021/07/13 10:53:21;;;;;;;74.40;52.58;;;21.80;99.90;;;;;;5026944;28;20025;-71
2021/07/13 10:55:52;;;;;;;73.82;56.90;;;21.70;99.90;;;;;;5029320;28;20033;-71
2021/07/13 10:58:25;;;;;;;71.75;49.30;;;21.80;99.90;;;;;;5026300;28;20045;-72
2021/07/13 11:00:53;;;;;;;67.85;51.85;;;21.90;99.90;;;;;;5025569;28;20068;-72
2021/07/13 11:03:34;;;;;;;66.32;50.50;;;21.80;99.90;;;;;;5026240;28;20064;-71
2021/07/13 11:06:09;;;;;;;64.43;48.88;;;21.80;99.90;;;;;;5029450;28;20032;-71
2021/07/13 11:08:40;;;;;;;71.43;51.13;;;21.90;99.90;;;;;;5025274;28;20040;-71
2021/07/13 11:11:15;;;;;;;75.60;56.93;;;21.90;99.90;;;;;;5027740;28;20140;-71
2021/07/13 11:13:46;;;;;;;81.07;56.67;;;21.90;99.90;;;;;;5028913;28;20307;-72
2021/07/13 11:16:13;;;;;;;74.60;53.47;;;21.90;99.90;;;;;;5023294;28;20504;-72
2021/07/13 11:18:40;;;;;;;77.60;57.28;;;21.90;99.90;;;;;;5028822;28;20345;-71
2021/07/13 11:21:15;;;;;;;74.25;54.03;;;21.90;99.90;;;;;;5024598;28;20029;-72
2021/07/13 11:23:41;;;;;;;73.30;53.10;;;21.70;99.90;;;;;;5027968;28;20041;-71
2021/07/13 11:26:08;;;;;;;69.75;50.47;;;21.70;99.90;;;;;;5024184;28;20028;-71
2021/07/13 11:28:34;;;;;;;64.95;49.75;;;21.70;99.90;;;;;;5027712;28;20079;-71
2021/07/13 11:31:01;;;;;;;73.03;51.85;;;21.60;99.90;;;;;;5027074;28;20505;-72
2021/07/13 11:33:27;;;;;;;68.50;51.05;;;21.60;99.90;;;;;;5025287;28;20041;-71
2021/07/13 11:35:55;;;;;;;82.25;56.35;;;21.50;99.90;;;;;;5030590;28;20076;-70
2021/07/13 11:38:34;;;;;;;85.82;58.80;;;21.60;99.90;;;;;;5024614;28;20432;-68
2021/07/13 11:41:14;;;;;;;77.40;53.95;;;21.70;99.90;;;;;;5022660;28;20071;-68
2021/07/13 11:43:41;;;;;;;76.07;53.80;;;21.70;99.90;;;;;;5024651;28;20044;-69
2021/07/13 11:46:14;;;;;;;78.72;53.40;;;21.70;99.90;;;;;;5029093;28;20478;-69
2021/07/13 11:48:52;;;;;;;77.38;53.50;;;21.70;99.90;;;;;;5024563;28;22419;-68
2021/07/13 11:51:28;;;;;;;91.32;58.58;;;21.70;99.90;;;;;;5028451;28;20026;-68
2021/07/13 11:54:04;;;;;;;81.68;55.55;;;21.80;99.90;;;;;;5028348;28;20025;-68
2021/07/13 11:56:31;;;;;;;87.68;57.42;;;21.80;99.90;;;;;;5031037;28;20021;-69
2021/07/13 11:58:59;;;;;;;83.97;56.35;;;21.80;99.90;;;;;;5026116;28;20022;-67
2021/07/13 12:01:27;;;;;;;79.07;52.85;;;21.80;99.90;;;;;;5039058;28;20033;-70
2021/07/13 12:03:53;;;;;;;71.90;49.75;;;21.90;99.90;;;;;;5024256;28;20092;-77
2021/07/13 12:06:22;;;;;;;73.32;51.08;;;21.80;99.90;;;;;;5018737;28;20105;-75
2021/07/13 12:08:53;;;;;;;70.65;49.28;;;21.90;99.90;;;;;;5027746;28;20022;-68
2021/07/13 12:11:31;;;;;;;63.10;46.67;;;21.90;99.90;;;;;;5028894;28;20006;-74
2021/07/13 12:14:00;;;;;;;73.55;47.78;;;21.90;99.90;;;;;;5028794;28;20017;-70
2021/07/13 12:16:31;;;;;;;70.22;47.22;;;21.90;99.90;;;;;;5029427;28;20037;-70
2021/07/13 12:18:59;;;;;;;74.60;46.65;;;22.00;99.90;;;;;;5025456;28;20018;-68
2021/07/13 12:21:26;;;;;;;66.18;44.88;;;22.00;99.90;;;;;;5024892;28;20817;-72
2021/07/13 12:23:54;;;;;;;66.10;47.65;;;22.10;99.90;;;;;;5024644;28;20544;-71
2021/07/13 12:26:32;;;;;;;64.63;45.92;;;22.10;99.90;;;;;;5025228;28;20018;-73
2021/07/13 12:29:22;;;;;;;70.20;48.78;;;22.10;99.90;;;;;;5024413;28;20075;-72
2021/07/13 12:31:48;;;;;;;65.78;46.55;;;22.20;99.90;;;;;;5014032;28;20033;-72
2021/07/13 12:34:23;;;;;;;62.28;44.13;;;22.20;99.90;;;;;;5030437;28;20029;-72
2021/07/13 12:37:11;;;;;;;76.50;51.30;;;22.20;99.90;;;;;;5033270;28;20025;-69