Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:43;;;;;;;14.27;5.43;;;25.40;70.40;;;;;;5023263;28;20811;-79
2022/08/28 00:03:14;;;;;;;19.63;5.18;;;25.40;70.50;;;;;;5021453;28;20200;-81
2022/08/28 00:05:45;;;;;;;25.35;5.78;;;25.30;70.50;;;;;;5024371;28;20282;-79
2022/08/28 00:08:16;;;;;;;21.80;5.50;;;25.30;70.50;;;;;;5020204;28;20689;-79
2022/08/28 00:10:46;;;;;;;23.55;5.93;;;25.30;70.70;;;;;;5021299;28;20192;-80
2022/08/28 00:13:19;;;;;;;26.80;5.22;;;25.20;70.60;;;;;;5018700;28;20188;-79
2022/08/28 00:15:50;;;;;;;22.17;5.75;;;25.20;70.80;;;;;;5019526;28;20196;-79
2022/08/28 00:18:19;;;;;;;23.92;5.68;;;25.20;70.80;;;;;;5021111;28;20191;-79
2022/08/28 00:20:48;;;;;;;21.17;4.97;;;25.20;70.90;;;;;;5017369;28;20238;-79
2022/08/28 00:23:17;;;;;;;28.40;5.63;;;25.20;70.90;;;;;;5020280;28;20231;-81
2022/08/28 00:25:45;;;;;;;19.88;6.13;;;25.10;71.10;;;;;;5019694;28;20195;-80
2022/08/28 00:28:16;;;;;;;18.05;5.30;;;25.10;71.20;;;;;;5018038;28;20192;-80
2022/08/28 00:30:53;;;;;;;19.17;5.22;;;25.10;71.30;;;;;;5017957;28;20374;-80
2022/08/28 00:33:24;;;;;;;22.95;5.65;;;25.10;71.30;;;;;;5019108;28;20203;-80
2022/08/28 00:35:54;;;;;;;14.07;4.97;;;25.10;71.40;;;;;;5021120;28;20191;-80
2022/08/28 00:38:25;;;;;;;20.15;5.88;;;25.10;71.40;;;;;;5019100;28;20197;-80
2022/08/28 00:40:57;;;;;;;19.08;5.72;;;25.10;71.40;;;;;;5016213;28;20199;-83
2022/08/28 00:43:36;;;;;;;23.52;6.18;;;25.10;71.40;;;;;;5022124;28;20254;-82
2022/08/28 00:46:08;;;;;;;21.02;5.25;;;25.10;71.60;;;;;;5025667;28;20195;-80
2022/08/28 00:48:37;;;;;;;19.00;5.90;;;25.00;71.50;;;;;;5022322;28;20200;-82
2022/08/28 00:53:52;;;;;;;16.88;5.57;;;25.00;71.60;;;;;;5024667;28;20204;-80
2022/08/28 00:56:27;;;;;;;16.05;5.13;;;25.00;71.70;;;;;;5018138;28;20191;-81
2022/08/28 00:59:02;;;;;;;23.52;5.50;;;25.00;71.70;;;;;;5020607;28;20658;-80
2022/08/28 01:01:30;;;;;;;17.80;4.80;;;25.00;71.90;;;;;;5018449;28;20207;-80
2022/08/28 01:03:59;;;;;;;13.05;5.03;;;24.90;71.90;;;;;;5018524;28;20307;-81
2022/08/28 01:06:28;;;;;;;21.02;5.22;;;24.90;71.90;;;;;;5020963;28;20815;-79
2022/08/28 01:08:57;;;;;;;22.67;5.03;;;24.90;72.10;;;;;;5019894;28;20640;-80
2022/08/28 01:11:27;;;;;;;23.88;5.55;;;24.90;72.20;;;;;;5018446;28;20195;-81
2022/08/28 01:14:00;;;;;;;26.77;6.82;;;24.80;72.30;;;;;;5014025;28;20227;-81
2022/08/28 01:16:32;;;;;;;23.67;5.65;;;24.80;72.30;;;;;;5019867;28;20276;-79
2022/08/28 01:19:02;;;;;;;18.98;5.00;;;24.80;72.30;;;;;;5017200;28;20210;-80
2022/08/28 01:21:36;;;;;;;17.65;3.78;;;24.80;72.40;;;;;;5020278;28;20203;-81
2022/08/28 01:24:09;;;;;;;28.38;5.57;;;24.80;72.50;;;;;;5018286;28;20205;-81
2022/08/28 01:26:38;;;;;;;21.38;4.72;;;24.80;72.60;;;;;;5019277;28;20191;-80
2022/08/28 01:29:07;;;;;;;18.58;5.07;;;24.70;72.40;;;;;;5023141;28;20650;-82
2022/08/28 01:31:36;;;;;;;18.42;5.05;;;24.70;72.50;;;;;;5020395;28;20204;-81
2022/08/28 01:34:06;;;;;;;16.20;5.00;;;24.70;72.60;;;;;;5019586;28;20711;-81
2022/08/28 01:36:35;;;;;;;19.92;4.38;;;24.70;72.60;;;;;;5019366;28;20203;-79
2022/08/28 01:39:08;;;;;;;20.17;5.50;;;24.60;72.60;;;;;;5018549;28;20644;-80
2022/08/28 01:41:39;;;;;;;21.80;4.80;;;24.60;72.70;;;;;;5020796;28;20809;-79
2022/08/28 01:44:08;;;;;;;25.95;5.15;;;24.60;72.70;;;;;;5019685;28;20236;-79
2022/08/28 01:46:36;;;;;;;20.40;4.80;;;24.60;72.70;;;;;;5018654;28;20203;-81
2022/08/28 01:49:07;;;;;;;19.40;4.78;;;24.60;72.70;;;;;;5019200;28;20207;-82
2022/08/28 01:51:36;;;;;;;19.60;4.47;;;24.60;72.70;;;;;;5016651;28;20199;-80
2022/08/28 01:54:06;;;;;;;22.20;4.88;;;24.60;72.80;;;;;;5020577;28;20290;-80
2022/08/28 01:56:37;;;;;;;23.20;5.10;;;24.60;72.90;;;;;;5008666;28;20645;-80
2022/08/28 01:59:08;;;;;;;18.00;4.35;;;24.50;72.90;;;;;;5017640;28;20223;-81
2022/08/28 02:01:38;;;;;;;16.73;5.07;;;24.50;73.00;;;;;;5016992;28;20203;-81
2022/08/28 02:04:07;;;;;;;19.33;5.28;;;24.50;73.00;;;;;;5018418;28;20261;-81
2022/08/28 02:06:36;;;;;;;17.90;5.30;;;24.50;73.20;;;;;;5016014;28;20204;-80
2022/08/28 02:09:08;;;;;;;20.20;4.95;;;24.50;73.20;;;;;;5021830;28;20223;-80
2022/08/28 02:11:42;;;;;;;22.20;5.72;;;24.50;73.30;;;;;;5015208;28;20202;-80
2022/08/28 02:14:14;;;;;;;19.02;4.75;;;24.50;73.50;;;;;;5021273;28;20253;-80
2022/08/28 02:16:43;;;;;;;19.98;4.93;;;24.40;73.60;;;;;;5020164;28;20200;-81
2022/08/28 02:19:12;;;;;;;22.15;5.45;;;24.40;73.60;;;;;;5015881;28;21543;-81
2022/08/28 02:21:40;;;;;;;20.52;5.03;;;24.40;73.80;;;;;;5015028;28;20204;-80
2022/08/28 02:24:10;;;;;;;27.75;5.57;;;24.40;73.90;;;;;;5020191;28;20218;-80
2022/08/28 02:26:39;;;;;;;19.08;5.68;;;24.30;73.90;;;;;;5017777;28;20195;-81
2022/08/28 02:29:07;;;;;;;17.33;5.57;;;24.30;74.10;;;;;;5019473;28;20642;-81
2022/08/28 02:31:36;;;;;;;15.73;4.78;;;24.30;74.10;;;;;;5015702;28;20188;-80
2022/08/28 02:34:05;;;;;;;27.38;5.65;;;24.30;74.20;;;;;;5020478;28;20204;-80
2022/08/28 02:36:33;;;;;;;22.95;5.57;;;24.30;74.20;;;;;;5018116;28;20202;-80
2022/08/28 02:39:02;;;;;;;17.60;4.82;;;24.30;74.20;;;;;;5016565;28;20792;-81
2022/08/28 02:41:32;;;;;;;23.83;5.47;;;24.30;74.40;;;;;;5017471;28;20196;-81
2022/08/28 02:44:00;;;;;;;20.38;4.85;;;24.20;74.40;;;;;;5017040;28;20230;-80
2022/08/28 02:46:29;;;;;;;20.38;5.57;;;24.20;74.40;;;;;;5015441;28;20205;-80
2022/08/28 02:48:58;;;;;;;21.95;4.93;;;24.20;74.60;;;;;;5018177;28;20896;-83
2022/08/28 02:51:30;;;;;;;22.00;5.28;;;24.20;74.60;;;;;;5017943;28;20196;-80
2022/08/28 02:53:58;;;;;;;18.52;4.97;;;24.20;74.80;;;;;;5022908;28;20211;-80
2022/08/28 02:56:27;;;;;;;20.10;5.63;;;24.20;74.80;;;;;;5019060;28;20202;-81
2022/08/28 02:58:57;;;;;;;19.08;5.45;;;24.10;74.70;;;;;;5028916;28;20199;-80
2022/08/28 03:01:25;;;;;;;15.52;5.00;;;24.10;74.90;;;;;;5015763;28;20191;-80
2022/08/28 03:03:54;;;;;;;19.80;5.25;;;24.10;74.90;;;;;;5017663;28;20610;-81
2022/08/28 03:06:22;;;;;;;19.05;5.65;;;24.10;75.00;;;;;;5015048;28;20199;-80
2022/08/28 03:08:51;;;;;;;21.98;5.78;;;24.00;74.90;;;;;;5014859;28;20242;-80
2022/08/28 03:11:19;;;;;;;17.60;5.25;;;24.00;74.90;;;;;;5016695;28;20205;-81
2022/08/28 03:13:48;;;;;;;22.95;5.20;;;24.00;75.00;;;;;;5018679;28;20204;-80
2022/08/28 03:16:19;;;;;;;16.25;4.55;;;24.00;75.00;;;;;;5018752;28;20191;-80
2022/08/28 03:18:47;;;;;;;31.63;5.65;;;24.00;75.10;;;;;;5018790;28;20235;-81
2022/08/28 03:21:16;;;;;;;21.75;5.05;;;24.00;75.20;;;;;;5015796;28;20215;-82
2022/08/28 03:23:44;;;;;;;25.88;5.65;;;23.90;75.20;;;;;;5019241;28;20210;-81
2022/08/28 03:26:15;;;;;;;22.98;4.50;;;23.90;75.20;;;;;;5017421;28;20211;-81
2022/08/28 03:28:45;;;;;;;18.63;4.82;;;23.90;75.30;;;;;;5019781;28;20203;-80
2022/08/28 03:31:18;;;;;;;20.20;5.38;;;23.90;75.30;;;;;;5014869;28;20188;-80
2022/08/28 03:33:47;;;;;;;15.13;4.68;;;23.90;75.40;;;;;;5022554;28;20281;-79
2022/08/28 03:36:20;;;;;;;18.40;4.72;;;23.80;75.30;;;;;;5022125;28;20200;-80
2022/08/28 03:38:48;;;;;;;21.08;5.05;;;23.80;75.40;;;;;;5023628;28;20196;-81
2022/08/28 03:41:20;;;;;;;14.57;4.80;;;23.80;75.50;;;;;;5009455;28;20207;-81
2022/08/28 03:43:48;;;;;;;18.75;5.82;;;23.80;75.60;;;;;;5020487;28;20200;-81
2022/08/28 03:46:21;;;;;;;19.92;4.93;;;23.80;75.70;;;;;;5019092;28;20256;-79
2022/08/28 03:48:51;;;;;;;27.27;5.32;;;23.70;75.60;;;;;;5019715;28;20221;-80
2022/08/28 03:51:23;;;;;;;25.70;5.40;;;23.70;75.70;;;;;;5017939;28;20271;-81
2022/08/28 03:53:57;;;;;;;17.42;5.07;;;23.70;75.80;;;;;;5022064;28;20658;-84
2022/08/28 03:56:27;;;;;;;24.15;5.45;;;23.70;75.80;;;;;;5016027;28;20202;-81
2022/08/28 03:58:58;;;;;;;25.20;6.40;;;23.70;75.90;;;;;;5020350;28;20196;-79
2022/08/28 04:01:31;;;;;;;17.83;4.80;;;23.70;76.00;;;;;;5011924;28;20201;-82
2022/08/28 04:04:00;;;;;;;18.92;4.68;;;23.70;76.00;;;;;;5022789;28;20693;-80
2022/08/28 04:06:29;;;;;;;19.70;4.85;;;23.70;76.10;;;;;;5017497;28;20224;-80
2022/08/28 04:08:58;;;;;;;14.23;5.18;;;23.70;76.10;;;;;;5019372;28;20235;-81
2022/08/28 04:11:27;;;;;;;22.40;5.43;;;23.70;76.20;;;;;;5021114;28;20626;-80
2022/08/28 04:13:56;;;;;;;15.10;5.07;;;23.70;76.30;;;;;;5011012;28;20206;-80
2022/08/28 04:16:25;;;;;;;23.65;5.65;;;23.70;76.30;;;;;;5011052;28;20228;-81
2022/08/28 04:18:56;;;;;;;14.13;5.15;;;23.70;76.40;;;;;;5023377;28;20870;-81
2022/08/28 04:21:26;;;;;;;17.48;4.95;;;23.70;76.60;;;;;;5020729;28;20199;-80
2022/08/28 04:23:54;;;;;;;15.02;4.65;;;23.70;76.60;;;;;;5017604;28;20331;-81
2022/08/28 04:26:25;;;;;;;18.73;5.18;;;23.70;76.60;;;;;;5019015;28;21033;-82
2022/08/28 04:28:55;;;;;;;20.63;4.55;;;23.70;76.90;;;;;;5020257;28;20222;-80
2022/08/28 04:31:24;;;;;;;15.98;4.20;;;23.70;76.80;;;;;;5019288;28;20206;-80
2022/08/28 04:34:03;;;;;;;26.08;4.85;;;23.70;76.80;;;;;;5015269;28;20184;-79
2022/08/28 04:36:33;;;;;;;15.68;4.90;;;23.70;76.80;;;;;;5013477;28;20214;-79
2022/08/28 04:39:04;;;;;;;16.23;4.40;;;23.70;76.80;;;;;;5021555;28;20207;-80
2022/08/28 04:41:33;;;;;;;13.50;4.20;;;23.70;76.80;;;;;;5023015;28;20681;-79
2022/08/28 04:44:02;;;;;;;15.52;4.93;;;23.70;76.60;;;;;;5020526;28;20206;-80
2022/08/28 04:46:30;;;;;;;24.55;4.85;;;23.80;76.70;;;;;;5016780;28;20216;-81
2022/08/28 04:48:59;;;;;;;24.70;5.07;;;23.80;76.50;;;;;;5011522;28;20214;-80
2022/08/28 04:51:29;;;;;;;13.95;4.65;;;23.80;76.50;;;;;;5019293;28;20204;-80
2022/08/28 04:53:58;;;;;;;17.77;4.70;;;23.80;76.50;;;;;;5017903;28;21639;-81
2022/08/28 04:56:26;;;;;;;17.95;4.45;;;23.80;76.30;;;;;;5019256;28;20276;-80
2022/08/28 04:58:55;;;;;;;17.23;4.45;;;23.80;76.20;;;;;;5017548;28;20999;-80
2022/08/28 05:01:24;;;;;;;10.77;4.10;;;23.90;76.20;;;;;;5017813;28;20204;-80
2022/08/28 05:03:56;;;;;;;19.67;4.68;;;23.90;76.10;;;;;;5015814;28;20198;-80
2022/08/28 05:06:26;;;;;;;10.38;3.60;;;23.90;76.10;;;;;;5018955;28;20305;-80
2022/08/28 05:08:58;;;;;;;17.33;4.45;;;24.00;76.00;;;;;;5017901;28;20227;-81
2022/08/28 05:11:29;;;;;;;13.93;4.78;;;24.00;75.90;;;;;;5021366;28;20198;-82
2022/08/28 05:14:03;;;;;;;17.77;4.70;;;24.00;75.80;;;;;;5019742;28;20686;-83
2022/08/28 05:16:33;;;;;;;14.90;4.63;;;24.10;75.80;;;;;;5018613;28;20227;-80
2022/08/28 05:19:03;;;;;;;22.35;4.32;;;24.10;75.80;;;;;;5020169;28;20195;-83
2022/08/28 05:21:31;;;;;;;19.75;4.40;;;24.20;75.70;;;;;;5019588;28;20606;-83
2022/08/28 05:24:01;;;;;;;20.42;4.25;;;24.20;75.50;;;;;;5016975;28;20220;-80
2022/08/28 05:26:30;;;;;;;18.25;4.05;;;24.30;75.40;;;;;;5023444;28;20700;-81
2022/08/28 05:28:59;;;;;;;16.58;4.18;;;24.30;75.40;;;;;;5022080;28;20195;-79
2022/08/28 05:31:29;;;;;;;14.48;3.85;;;24.40;75.30;;;;;;5018457;28;20204;-84
2022/08/28 05:33:59;;;;;;;15.27;3.75;;;24.40;75.30;;;;;;5017177;28;20377;-80
2022/08/28 05:36:31;;;;;;;18.15;3.90;;;24.40;75.20;;;;;;5020593;28;20204;-81
2022/08/28 05:39:04;;;;;;;22.48;3.90;;;24.50;75.30;;;;;;5018547;28;20192;-80
2022/08/28 05:41:33;;;;;;;17.33;4.15;;;24.60;75.30;;;;;;5016164;28;20468;-80
2022/08/28 05:44:07;;;;;;;18.92;4.60;;;24.60;75.20;;;;;;5016215;28;20200;-81
2022/08/28 05:46:38;;;;;;;15.30;3.78;;;24.70;75.10;;;;;;5018452;28;20215;-83
2022/08/28 05:49:07;;;;;;;24.25;4.75;;;24.80;75.00;;;;;;5016937;28;20263;-81
2022/08/28 05:51:42;;;;;;;17.48;3.88;;;24.80;74.50;;;;;;5019207;28;20801;-80
2022/08/28 05:54:13;;;;;;;16.60;3.90;;;24.90;74.40;;;;;;5021577;28;20203;-83
2022/08/28 05:56:44;;;;;;;21.35;4.20;;;24.90;74.10;;;;;;5019629;28;20200;-80
2022/08/28 05:59:14;;;;;;;15.77;3.13;;;25.00;74.10;;;;;;5023657;28;20689;-80
2022/08/28 06:01:44;;;;;;;22.27;4.20;;;25.10;73.90;;;;;;5021020;28;20571;-81
2022/08/28 06:04:14;;;;;;;20.25;4.40;;;25.20;73.90;;;;;;5016130;28;20237;-81
2022/08/28 06:06:45;;;;;;;17.35;3.85;;;25.20;73.80;;;;;;5020688;28;20978;-81
2022/08/28 06:09:18;;;;;;;17.65;4.38;;;25.30;73.60;;;;;;5036005;28;20750;-81
2022/08/28 06:11:46;;;;;;;17.75;3.90;;;25.40;73.40;;;;;;5034486;28;20624;-80
2022/08/28 06:14:21;;;;;;;11.77;3.22;;;25.40;73.30;;;;;;5029062;28;20205;-81
2022/08/28 06:16:53;;;;;;;19.83;4.50;;;25.50;73.20;;;;;;5038201;28;20228;-80
2022/08/28 06:19:23;;;;;;;19.27;4.28;;;25.60;73.20;;;;;;5033586;28;20191;-78
2022/08/28 06:21:56;;;;;;;11.80;4.28;;;25.60;73.00;;;;;;5035185;28;20202;-79
2022/08/28 06:24:26;;;;;;;17.05;4.07;;;25.70;72.60;;;;;;5035982;28;20194;-79
2022/08/28 06:26:55;;;;;;;24.73;4.45;;;25.80;72.40;;;;;;5035654;28;20261;-78
2022/08/28 06:29:28;;;;;;;17.02;4.32;;;25.80;72.20;;;;;;5034073;28;20270;-79
2022/08/28 06:31:58;;;;;;;16.85;3.92;;;25.90;72.00;;;;;;5033698;28;20195;-75
2022/08/28 06:34:27;;;;;;;16.33;3.08;;;26.00;71.90;;;;;;5031289;28;20187;-78
2022/08/28 06:36:56;;;;;;;16.95;4.10;;;26.10;71.60;;;;;;5037731;28;20209;-79
2022/08/28 06:39:46;;;;;;;15.70;3.95;;;26.10;71.10;;;;;;5040737;28;20242;-77
2022/08/28 06:42:14;;;;;;;16.15;3.80;;;26.20;70.40;;;;;;5038990;28;20199;-77
2022/08/28 06:44:42;;;;;;;19.48;3.67;;;26.30;70.30;;;;;;5042106;28;20187;-77
2022/08/28 06:47:11;;;;;;;18.10;3.50;;;26.30;69.90;;;;;;5039831;28;20783;-76
2022/08/28 06:49:39;;;;;;;22.08;4.03;;;26.40;69.60;;;;;;5040736;28;20532;-76
2022/08/28 06:52:08;;;;;;;14.85;3.17;;;26.50;69.70;;;;;;5040881;28;20234;-76
2022/08/28 06:54:36;;;;;;;16.77;3.50;;;26.50;69.40;;;;;;5040264;28;20202;-77
2022/08/28 06:57:06;;;;;;;13.88;3.35;;;26.60;69.10;;;;;;5041315;28;20599;-78
2022/08/28 06:59:35;;;;;;;13.90;4.07;;;26.70;68.30;;;;;;5040446;28;20199;-76
2022/08/28 07:02:05;;;;;;;14.57;3.78;;;26.70;68.10;;;;;;5038296;28;20203;-80
2022/08/28 07:04:33;;;;;;;23.50;4.35;;;26.80;67.50;;;;;;5038108;28;20195;-78
2022/08/28 07:07:02;;;;;;;17.58;4.28;;;26.90;67.20;;;;;;5038376;28;20246;-76
2022/08/28 07:09:30;;;;;;;19.30;3.53;;;27.00;67.20;;;;;;5037604;28;20227;-76
2022/08/28 07:11:59;;;;;;;21.63;3.97;;;27.10;67.20;;;;;;5039822;28;20852;-76
2022/08/28 07:14:29;;;;;;;13.65;3.13;;;27.10;67.00;;;;;;5036708;28;20205;-76
2022/08/28 07:16:57;;;;;;;19.48;3.80;;;27.20;66.90;;;;;;5039504;28;20217;-79
2022/08/28 07:19:26;;;;;;;17.25;3.55;;;27.20;66.50;;;;;;5034634;28;20690;-76
2022/08/28 07:21:55;;;;;;;20.33;4.00;;;27.30;66.60;;;;;;5039997;28;20230;-75
2022/08/28 07:24:23;;;;;;;17.42;3.47;;;27.40;66.50;;;;;;5037827;28;20535;-77
2022/08/28 07:26:52;;;;;;;12.50;3.60;;;27.50;66.30;;;;;;5038330;28;20222;-79
2022/08/28 07:29:21;;;;;;;18.60;3.40;;;27.50;65.70;;;;;;5040910;28;20218;-76
2022/08/28 07:31:54;;;;;;;20.92;3.90;;;27.60;65.50;;;;;;5036582;28;20673;-78
2022/08/28 07:34:23;;;;;;;12.68;3.30;;;27.70;65.50;;;;;;5042256;28;20550;-81
2022/08/28 07:39:42;;;;;;;17.88;3.63;;;27.80;65.10;;;;;;5029397;28;20265;-79
2022/08/28 07:44:47;;;;;;;16.23;3.95;;;27.80;64.90;;;;;;5032615;28;20198;-80
2022/08/28 07:45:02;;;;;;;15.27;4.05;;;27.90;64.90;;;;;;5038715;28;20210;-81
2022/08/28 07:47:32;;;;;;;21.02;4.05;;;28.00;64.80;;;;;;5031203;28;20224;-80
2022/08/28 07:50:01;;;;;;;19.75;3.88;;;28.10;64.20;;;;;;5037896;28;20195;-81
2022/08/28 07:52:29;;;;;;;14.50;3.05;;;28.20;63.80;;;;;;5030681;28;20207;-79
2022/08/28 07:54:58;;;;;;;14.10;3.35;;;28.20;63.70;;;;;;5042206;28;20277;-78
2022/08/28 07:57:26;;;;;;;20.35;3.67;;;28.30;63.60;;;;;;5039226;28;20206;-79
2022/08/28 07:59:54;;;;;;;14.98;3.58;;;28.40;64.20;;;;;;5032805;28;20187;-79
2022/08/28 08:02:23;;;;;;;11.43;3.63;;;28.50;62.80;;;;;;5039741;28;20641;-78
2022/08/28 08:04:53;;;;;;;18.60;3.30;;;28.50;62.80;;;;;;5038136;28;20717;-78
2022/08/28 08:07:22;;;;;;;15.68;3.13;;;28.60;62.50;;;;;;5039983;28;20294;-78
2022/08/28 08:09:50;;;;;;;15.77;3.53;;;28.70;62.60;;;;;;5038003;28;20195;-78
2022/08/28 08:12:19;;;;;;;13.25;3.15;;;28.80;62.30;;;;;;5048268;28;20199;-78
2022/08/28 08:14:48;;;;;;;19.50;4.00;;;28.90;62.30;;;;;;5039469;28;20222;-77
2022/08/28 08:17:17;;;;;;;13.90;3.53;;;28.90;61.80;;;;;;5041456;28;20222;-79
2022/08/28 08:19:45;;;;;;;16.58;3.30;;;29.00;61.60;;;;;;5034841;28;20203;-80
2022/08/28 08:22:15;;;;;;;15.23;3.30;;;29.10;61.40;;;;;;5044759;28;20233;-81
2022/08/28 08:24:43;;;;;;;15.73;3.63;;;29.10;61.30;;;;;;5042486;28;20203;-77
2022/08/28 08:27:12;;;;;;;20.10;3.42;;;29.20;61.00;;;;;;5039309;28;20233;-79
2022/08/28 08:29:40;;;;;;;11.60;3.53;;;29.30;60.50;;;;;;5041294;28;20277;-79
2022/08/28 08:32:11;;;;;;;17.80;3.70;;;29.30;60.20;;;;;;5044924;28;20196;-80
2022/08/28 08:34:41;;;;;;;20.92;2.88;;;29.40;60.30;;;;;;5044586;28;20202;-79
2022/08/28 08:37:10;;;;;;;7.57;2.70;;;29.50;60.00;;;;;;5042457;28;20218;-79
2022/08/28 08:39:41;;;;;;;13.70;3.38;;;29.50;59.80;;;;;;5040315;28;20206;-78
2022/08/28 08:42:21;;;;;;;13.43;3.67;;;29.70;59.70;;;;;;5041210;28;20205;-77
2022/08/28 08:44:52;;;;;;;13.13;3.70;;;29.80;59.60;;;;;;5044054;28;20271;-77
2022/08/28 08:47:27;;;;;;;17.38;3.45;;;29.80;59.30;;;;;;5046342;28;20211;-79
2022/08/28 08:49:58;;;;;;;15.90;3.78;;;29.80;58.80;;;;;;5039531;28;20218;-77
2022/08/28 08:52:50;;;;;;;12.48;3.33;;;29.90;58.90;;;;;;5039240;28;20214;-79
2022/08/28 08:55:25;;;;;;;8.45;3.08;;;30.00;58.60;;;;;;5044076;28;20707;-79
2022/08/28 08:58:01;;;;;;;16.27;3.13;;;30.10;58.60;;;;;;5038717;28;20191;-78
2022/08/28 09:00:34;;;;;;;13.55;3.80;;;30.20;58.50;;;;;;5044451;28;20201;-79
2022/08/28 09:03:07;;;;;;;12.82;3.55;;;30.30;58.10;;;;;;5036648;28;20196;-78
2022/08/28 09:05:45;;;;;;;13.70;2.83;;;30.30;57.70;;;;;;5041267;28;20195;-79
2022/08/28 09:08:25;;;;;;;12.38;3.42;;;30.40;57.70;;;;;;5037147;28;20834;-78
2022/08/28 09:11:01;;;;;;;13.50;3.08;;;30.40;57.90;;;;;;5035732;28;20648;-80
2022/08/28 09:13:41;;;;;;;11.57;2.83;;;30.60;57.70;;;;;;5031897;28;20202;-79
2022/08/28 09:16:21;;;;;;;12.55;3.72;;;30.70;57.30;;;;;;5044595;28;20199;-78
2022/08/28 09:18:50;;;;;;;12.07;3.63;;;30.70;57.10;;;;;;5043598;28;20398;-81
2022/08/28 09:21:32;;;;;;;11.38;3.30;;;30.70;56.90;;;;;;5038110;28;20199;-79
2022/08/28 09:24:03;;;;;;;11.43;3.05;;;30.80;56.80;;;;;;5039997;28;20629;-79
2022/08/28 09:26:36;;;;;;;15.20;3.55;;;30.90;56.50;;;;;;5042619;28;20206;-80
2022/08/28 09:29:14;;;;;;;12.98;3.05;;;31.00;55.80;;;;;;5037784;28;20203;-74
2022/08/28 09:31:43;;;;;;;11.57;3.15;;;31.10;55.90;;;;;;5029431;28;20191;-78
2022/08/28 09:34:33;;;;;;;7.00;2.33;;;31.10;55.30;;;;;;5041660;28;20195;-81
2022/08/28 09:37:08;;;;;;;18.00;2.95;;;31.20;55.00;;;;;;5036112;28;20198;-79
2022/08/28 09:39:41;;;;;;;19.02;3.75;;;31.30;54.90;;;;;;5041238;28;20641;-78
2022/08/28 09:45:17;;;;;;;12.88;3.00;;;31.40;53.60;;;;;;5037925;28;20675;-77
2022/08/28 09:47:48;;;;;;;14.65;3.20;;;31.50;53.00;;;;;;5041459;28;20199;-79
2022/08/28 09:50:35;;;;;;;10.60;2.53;;;31.60;52.00;;;;;;5037466;28;20197;-79
2022/08/28 09:53:20;;;;;;;7.88;2.70;;;31.70;52.10;;;;;;5037209;28;20198;-77
2022/08/28 09:56:10;;;;;;;5.50;2.53;;;31.70;51.70;;;;;;5036485;28;20199;-79
2022/08/28 09:58:43;;;;;;;8.13;3.08;;;31.80;51.30;;;;;;5039433;28;20857;-77
2022/08/28 10:01:40;;;;;;;5.50;2.78;;;31.90;51.40;;;;;;5038360;28;20210;-80
2022/08/28 10:04:27;;;;;;;10.65;3.13;;;32.00;50.90;;;;;;5024881;28;20269;-78
2022/08/28 10:07:01;;;;;;;9.02;3.10;;;32.00;50.20;;;;;;5039648;28;20282;-75
2022/08/28 10:09:39;;;;;;;10.85;2.95;;;32.10;50.40;;;;;;5037319;28;20756;-78
2022/08/28 10:12:32;;;;;;;16.42;3.10;;;32.20;50.50;;;;;;5035795;28;20199;-78
2022/08/28 10:15:09;;;;;;;19.48;3.72;;;32.30;50.80;;;;;;5040412;28;20242;-79
2022/08/28 10:17:47;;;;;;;12.15;3.20;;;32.40;50.60;;;;;;5039665;28;20194;-79
2022/08/28 10:20:19;;;;;;;9.98;3.55;;;32.40;50.70;;;;;;5040299;28;20191;-78
2022/08/28 10:22:56;;;;;;;11.90;3.05;;;32.50;51.00;;;;;;5042128;28;20274;-78
2022/08/28 10:25:35;;;;;;;9.50;3.00;;;32.60;50.20;;;;;;5042079;28;20202;-79
2022/08/28 10:28:31;;;;;;;9.98;3.45;;;32.60;50.50;;;;;;5035413;28;20219;-77
2022/08/28 10:31:09;;;;;;;13.95;3.50;;;32.70;50.10;;;;;;5035951;28;20194;-77
2022/08/28 10:33:49;;;;;;;11.23;3.28;;;32.80;50.00;;;;;;5040301;28;20221;-76
2022/08/28 10:36:23;;;;;;;8.13;3.05;;;32.90;48.70;;;;;;5039257;28;20206;-78
2022/08/28 10:39:14;;;;;;;12.32;3.30;;;32.90;48.40;;;;;;5040610;28;20195;-78
2022/08/28 10:41:47;;;;;;;12.90;3.13;;;33.00;48.30;;;;;;5038817;28;20190;-81
2022/08/28 10:44:23;;;;;;;12.45;3.25;;;33.00;48.20;;;;;;5039883;28;20195;-80
2022/08/28 10:46:58;;;;;;;7.65;3.03;;;33.10;48.70;;;;;;5041681;28;20199;-79
2022/08/28 10:49:32;;;;;;;16.20;2.92;;;33.10;48.30;;;;;;5036240;28;20210;-81
2022/08/28 10:52:07;;;;;;;8.93;2.90;;;33.20;47.80;;;;;;5034570;28;20203;-80
2022/08/28 10:54:41;;;;;;;10.18;2.58;;;33.20;47.90;;;;;;5038053;28;20205;-80
2022/08/28 10:57:21;;;;;;;8.48;2.85;;;33.30;47.30;;;;;;5037618;28;20801;-78
2022/08/28 10:59:52;;;;;;;83.20;33.70;;;33.30;47.00;;;;;;5036251;28;20281;-79
2022/08/28 11:02:25;;;;;;;11.35;4.50;;;33.40;47.10;;;;;;5040664;28;20600;-80
2022/08/28 11:04:57;;;;;;;12.80;3.47;;;33.50;47.50;;;;;;5040413;28;20270;-82
2022/08/28 11:07:30;;;;;;;12.65;3.33;;;33.50;47.80;;;;;;5040188;28;20191;-83
2022/08/28 11:10:17;;;;;;;12.73;3.40;;;33.60;47.80;;;;;;5039772;28;20739;-82
2022/08/28 11:12:46;;;;;;;14.68;7.47;;;33.60;46.80;;;;;;5038054;28;20194;-80
2022/08/28 11:15:41;;;;;;;20.95;12.98;;;33.60;46.60;;;;;;5042383;28;20235;-81
2022/08/28 11:18:40;;;;;;;13.95;6.05;;;33.60;46.30;;;;;;5036309;28;20202;-78
2022/08/28 11:21:15;;;;;;;11.40;3.67;;;33.60;45.40;;;;;;5037204;28;20192;-82
2022/08/28 11:23:52;;;;;;;8.52;3.03;;;33.60;45.10;;;;;;5039912;28;20575;-80
2022/08/28 11:26:32;;;;;;;6.47;2.60;;;33.60;45.50;;;;;;5042490;28;20191;-79
2022/08/28 11:29:03;;;;;;;7.80;2.92;;;33.60;45.40;;;;;;5041392;28;20198;-80
2022/08/28 11:31:41;;;;;;;10.38;3.38;;;33.60;45.50;;;;;;5039659;28;20199;-81
2022/08/28 11:34:49;;;;;;;6.65;3.17;;;33.70;45.90;;;;;;5034523;28;20203;-81
2022/08/28 11:37:36;;;;;;;6.30;2.97;;;33.70;46.00;;;;;;5029221;28;20195;-80
2022/08/28 11:40:17;;;;;;;10.40;3.60;;;33.80;46.30;;;;;;5040893;28;20195;-81
2022/08/28 11:42:48;;;;;;;13.18;3.05;;;33.80;45.80;;;;;;5038256;28;20233;-81
2022/08/28 11:45:21;;;;;;;14.98;3.53;;;33.80;45.20;;;;;;5034136;28;20199;-81
2022/08/28 11:47:55;;;;;;;15.18;3.60;;;33.90;45.30;;;;;;5043784;28;20571;-78
2022/08/28 11:50:51;;;;;;;11.15;4.60;;;33.90;45.10;;;;;;5045393;28;20234;-78
2022/08/28 11:53:44;;;;;;;15.02;3.63;;;34.00;45.40;;;;;;5038815;28;20202;-81
2022/08/28 11:56:30;;;;;;;8.88;4.38;;;34.10;44.30;;;;;;5030252;28;20213;-78
2022/08/28 11:59:11;;;;;;;10.55;3.30;;;34.10;44.20;;;;;;5038463;28;20195;-78
2022/08/28 12:01:40;;;;;;;9.25;2.85;;;34.20;44.50;;;;;;5044719;28;20210;-80
2022/08/28 12:04:12;;;;;;;7.47;3.03;;;34.20;44.40;;;;;;5042379;28;20198;-82
2022/08/28 12:07:16;;;;;;;6.28;2.60;;;34.30;44.20;;;;;;5038633;28;20249;-81
2022/08/28 12:09:47;;;;;;;9.90;3.50;;;34.30;44.20;;;;;;5063660;28;20218;-82
2022/08/28 12:12:51;;;;;;;10.57;3.60;;;34.40;44.00;;;;;;5063213;28;20198;-83
2022/08/28 12:15:41;;;;;;;11.00;2.97;;;34.40;43.40;;;;;;5056755;28;20190;-79
2022/08/28 12:18:37;;;;;;;13.52;3.28;;;34.40;43.40;;;;;;5064335;28;20190;-79
2022/08/28 12:21:12;;;;;;;12.48;3.50;;;34.40;43.60;;;;;;5064359;28;20198;-78
2022/08/28 12:23:43;;;;;;;10.57;3.97;;;34.40;44.10;;;;;;5059557;28;20788;-79
2022/08/28 12:26:22;;;;;;;9.40;3.33;;;34.50;44.10;;;;;;5059712;28;20209;-78
2022/08/28 12:28:54;;;;;;;8.65;2.97;;;34.50;44.40;;;;;;5061565;28;20198;-81
2022/08/28 12:34:49;;;;;;;7.30;2.63;;;34.60;44.30;;;;;;5064372;28;20626;-78
2022/08/28 12:37:30;;;;;;;8.60;3.10;;;34.60;43.60;;;;;;5055795;28;20198;-81
2022/08/28 12:40:21;;;;;;;6.95;3.00;;;34.70;43.40;;;;;;5062705;28;20656;-79
2022/08/28 12:42:54;;;;;;;7.88;3.53;;;34.70;42.20;;;;;;5062048;28;20227;-80
2022/08/28 12:45:28;;;;;;;10.63;2.83;;;34.70;42.50;;;;;;5063700;28;20213;-79
2022/08/28 12:48:00;;;;;;;13.70;2.97;;;34.70;42.60;;;;;;5062397;28;20225;-81
2022/08/28 12:50:35;;;;;;;7.50;3.05;;;34.80;42.30;;;;;;5059722;28;20991;-80
2022/08/28 12:53:06;;;;;;;6.50;2.25;;;34.90;42.70;;;;;;5057287;28;20186;-79
2022/08/28 12:55:37;;;;;;;10.20;3.42;;;34.90;42.80;;;;;;5062357;28;20201;-79
2022/08/28 12:58:12;;;;;;;9.98;3.38;;;34.90;42.80;;;;;;5058478;28;20193;-78
2022/08/28 13:00:52;;;;;;;10.23;3.03;;;35.00;43.00;;;;;;5060299;28;20649;-78
2022/08/28 13:03:20;;;;;;;11.73;3.63;;;35.00;42.50;;;;;;5063376;28;20218;-78
2022/08/28 13:05:57;;;;;;;16.80;3.10;;;35.00;42.70;;;;;;5061007;28;20194;-78
2022/08/28 13:08:27;;;;;;;9.57;2.92;;;35.00;42.70;;;;;;5059279;28;20222;-79
2022/08/28 13:10:55;;;;;;;10.50;3.10;;;35.10;42.80;;;;;;5061508;28;20214;-77
2022/08/28 13:13:33;;;;;;;11.82;2.83;;;35.10;42.60;;;;;;5064097;28;20193;-79
2022/08/28 13:16:03;;;;;;;8.23;2.78;;;35.10;42.30;;;;;;5063413;28;20194;-77
2022/08/28 13:18:41;;;;;;;8.30;2.78;;;35.10;42.40;;;;;;5060704;28;20648;-77