Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:33;;;;;;;23.23;18.98;;;436.10;2355.20;;;;;;5035841;28;20037;-79
2022/09/04 00:05:02;;;;;;;;;;;436.10;2355.20;;;;;;5016522;28;20029;-80
2022/09/04 00:07:34;;;;;;;25.85;17.88;;;436.00;2355.20;;;;;;5034148;28;20035;-79
2022/09/04 00:10:21;;;;;;;24.35;18.02;;;435.90;2355.20;;;;;;5038928;28;20071;-80
2022/09/04 00:12:47;;;;;;;23.88;17.33;;;435.90;2355.20;;;;;;5043092;28;20035;-79
2022/09/04 00:15:26;;;;;;;28.25;18.75;;;435.90;2355.20;;;;;;5037487;28;20112;-79
2022/09/04 00:18:07;;;;;;;25.95;17.85;;;436.00;2355.20;;;;;;5033070;28;20385;-79
2022/09/04 00:20:46;;;;;;;23.33;17.00;;;436.00;2355.20;;;;;;5043606;28;20025;-82
2022/09/04 00:23:20;;;;;;;22.90;17.45;;;435.90;2355.20;;;;;;5034770;28;20080;-80
2022/09/04 00:26:07;;;;;;;21.25;16.92;;;435.90;2355.20;;;;;;5034687;28;20029;-80
2022/09/04 00:28:44;;;;;;;24.80;16.73;;;435.90;2355.20;;;;;;5050713;28;20167;-81
2022/09/04 00:31:41;;;;;;;20.23;15.75;;;435.60;2355.20;;;;;;5050360;28;20021;-80
2022/09/04 00:34:28;;;;;;;19.55;15.60;;;435.60;2355.20;;;;;;5038979;28;20060;-81
2022/09/04 00:37:00;;;;;;;21.50;14.63;;;435.50;2355.20;;;;;;5049100;28;20449;-81
2022/09/04 00:40:18;;;;;;;22.10;14.98;;;435.60;2355.20;;;;;;5050892;28;20098;-81
2022/09/04 00:43:24;;;;;;;19.05;14.40;;;435.60;2355.20;;;;;;5027323;28;20040;-80
2022/09/04 00:46:08;;;;;;;20.38;15.10;;;435.40;2355.20;;;;;;5029136;28;20055;-80
2022/09/04 00:49:04;;;;;;;23.65;15.20;;;435.30;2355.20;;;;;;5036894;28;20028;-80
2022/09/04 00:52:07;;;;;;;17.77;15.25;;;435.50;2355.20;;;;;;5034629;28;20088;-80
2022/09/04 00:54:51;;;;;;;21.27;15.68;;;435.50;2355.20;;;;;;5037477;28;20033;-81
2022/09/04 00:57:47;;;;;;;21.30;16.45;;;435.50;2355.20;;;;;;5037680;28;20029;-80
2022/09/04 01:00:19;;;;;;;22.38;16.10;;;435.50;2355.20;;;;;;5035822;28;20102;-80
2022/09/04 01:03:00;;;;;;;23.35;15.70;;;435.50;2355.20;;;;;;5037535;28;20030;-80
2022/09/04 01:05:56;;;;;;;19.08;15.57;;;435.50;2355.20;;;;;;5036835;28;20098;-80
2022/09/04 01:08:49;;;;;;;22.98;16.85;;;435.60;2355.20;;;;;;5034912;28;20026;-79
2022/09/04 01:11:18;;;;;;;;;;;435.60;2355.20;;;;;;5063824;28;20522;-78
2022/09/04 01:13:50;;;;;;;21.23;14.93;;;435.60;2355.20;;;;;;5030948;28;19913;-78
2022/09/04 01:16:25;;;;;;;26.23;15.65;;;435.60;2355.20;;;;;;5034362;28;20467;-79
2022/09/04 01:19:18;;;;;;;21.20;15.23;;;435.50;2355.20;;;;;;5035647;28;20112;-79
2022/09/04 01:22:01;;;;;;;25.73;16.33;;;435.40;2355.20;;;;;;5033049;28;20044;-79
2022/09/04 01:24:52;;;;;;;17.88;14.45;;;435.40;2355.20;;;;;;5044974;28;20025;-80
2022/09/04 01:27:25;;;;;;;28.02;14.52;;;435.40;2355.20;;;;;;5050142;28;20481;-79
2022/09/04 01:30:04;;;;;;;20.20;14.85;;;435.40;2355.20;;;;;;5038236;28;20031;-80
2022/09/04 01:32:36;;;;;;;20.63;15.43;;;435.50;2355.20;;;;;;5033988;28;20067;-80
2022/09/04 01:35:29;;;;;;;16.67;13.73;;;435.60;2355.20;;;;;;5032569;28;20124;-79
2022/09/04 01:38:06;;;;;;;24.08;16.17;;;435.60;2355.20;;;;;;5031855;28;20048;-79
2022/09/04 01:40:37;;;;;;;22.90;16.25;;;435.60;2355.20;;;;;;5039600;28;20029;-79
2022/09/04 01:43:06;;;;;;;18.77;14.45;;;435.30;2355.20;;;;;;5041242;28;20017;-78
2022/09/04 01:45:37;;;;;;;24.13;15.25;;;435.30;2355.20;;;;;;5038218;28;20032;-79
2022/09/04 01:48:06;;;;;;;21.88;15.98;;;435.20;2355.20;;;;;;5035964;28;20109;-79
2022/09/04 01:50:35;;;;;;;22.58;16.60;;;435.20;2355.20;;;;;;5036873;28;20045;-79
2022/09/04 01:53:08;;;;;;;24.50;17.30;;;410.50;2355.20;;;;;;5036129;28;20270;-78
2022/09/04 01:55:53;;;;;;;21.17;16.50;;;410.50;2355.20;;;;;;5067996;28;20391;-79
2022/09/04 01:59:07;;;;;;;24.42;16.73;;;410.30;2355.20;;;;;;5069953;28;20030;-79
2022/09/04 02:01:41;;;;;;;21.55;14.90;;;410.50;2355.20;;;;;;5028466;28;20052;-78
2022/09/04 02:04:20;;;;;;;23.35;15.90;;;410.50;2355.20;;;;;;5038316;28;20028;-79
2022/09/04 02:06:52;;;;;;;22.67;15.40;;;435.20;2355.20;;;;;;5073678;28;20727;-79
2022/09/04 02:09:42;;;;;;;26.20;16.80;;;435.20;2355.20;;;;;;5039593;28;20435;-78
2022/09/04 02:12:20;;;;;;;25.48;16.70;;;410.50;2355.20;;;;;;5036050;28;20032;-79
2022/09/04 02:14:53;;;;;;;23.75;16.88;;;410.20;2355.20;;;;;;5034817;28;20306;-79
2022/09/04 02:17:49;;;;;;;27.88;16.75;;;410.30;2355.20;;;;;;5035790;28;20033;-77
2022/09/04 02:20:23;;;;;;;28.85;17.95;;;410.30;2355.20;;;;;;5038857;28;20355;-79
2022/09/04 02:23:17;;;;;;;29.63;17.90;;;410.30;2355.20;;;;;;5036822;28;20455;-79
2022/09/04 02:26:00;;;;;;;26.95;17.00;;;410.30;2355.20;;;;;;5033885;28;20029;-79
2022/09/04 02:28:38;;;;;;;26.92;17.30;;;410.40;2355.20;;;;;;5036925;28;20033;-79
2022/09/04 02:31:16;;;;;;;26.65;18.10;;;410.40;2355.20;;;;;;5036393;28;20064;-79
2022/09/04 02:34:03;;;;;;;30.52;17.13;;;410.30;2355.20;;;;;;5053053;28;20029;-79
2022/09/04 02:36:40;;;;;;;29.30;18.00;;;410.40;2355.20;;;;;;5054872;28;20102;-79
2022/09/04 02:39:21;;;;;;;24.80;17.15;;;410.40;2355.20;;;;;;5055944;28;20466;-80
2022/09/04 02:42:22;;;;;;;27.40;16.13;;;410.30;2355.20;;;;;;5057596;28;20032;-81
2022/09/04 02:44:51;;;;;;;25.02;17.35;;;410.30;2355.20;;;;;;5048695;28;20021;-79
2022/09/04 02:47:22;;;;;;;26.80;17.48;;;410.30;2355.20;;;;;;5041280;28;20033;-80
2022/09/04 02:50:12;;;;;;;27.60;17.45;;;410.30;2355.20;;;;;;5074834;28;20032;-81
2022/09/04 02:53:02;;;;;;;26.02;17.80;;;410.30;2355.20;;;;;;5035840;28;20363;-79
2022/09/04 02:56:08;;;;;;;30.70;17.95;;;410.40;2355.20;;;;;;5036999;28;20063;-79
2022/09/04 02:59:10;;;;;;;40.15;17.58;;;410.40;2355.20;;;;;;5048594;28;20429;-80
2022/09/04 03:01:56;;;;;;;27.45;16.40;;;410.20;2355.20;;;;;;5035823;28;20091;-78
2022/09/04 03:04:38;;;;;;;28.15;16.95;;;410.20;2355.20;;;;;;5045362;28;20033;-78
2022/09/04 03:07:17;;;;;;;24.73;17.67;;;410.20;2355.20;;;;;;5036561;28;20036;-78
2022/09/04 03:09:50;;;;;;;24.52;16.05;;;410.20;2278.40;;;;;;5037562;28;20034;-78
2022/09/04 03:12:34;;;;;;;27.25;16.88;;;410.20;2355.20;;;;;;5036486;28;20117;-79
2022/09/04 03:15:23;;;;;;;25.88;16.08;;;410.30;2355.20;;;;;;5039115;28;20394;-79
2022/09/04 03:18:31;;;;;;;23.38;15.80;;;410.30;2355.20;;;;;;5037525;28;20483;-79
2022/09/04 03:21:09;;;;;;;25.42;16.50;;;410.40;2355.20;;;;;;5041788;28;20048;-78
2022/09/04 03:23:59;;;;;;;27.95;17.08;;;410.40;2355.20;;;;;;5032802;28;20045;-79
2022/09/04 03:27:04;;;;;;;28.95;17.38;;;410.50;2355.20;;;;;;5035635;28;20044;-78
2022/09/04 03:29:50;;;;;;;31.15;18.73;;;410.50;2355.20;;;;;;5041327;28;20046;-79
2022/09/04 03:32:24;;;;;;;30.60;17.42;;;410.30;2355.20;;;;;;5064675;28;20387;-80
2022/09/04 03:34:58;;;;;;;25.88;17.02;;;410.30;2355.20;;;;;;5034474;28;20029;-79
2022/09/04 03:38:01;;;;;;;24.98;16.35;;;410.40;2355.20;;;;;;5037413;28;20063;-80
2022/09/04 03:40:30;;;;;;;;;;;410.40;2355.20;;;;;;5037703;28;20512;-79
2022/09/04 03:43:26;;;;;;;24.02;15.02;;;410.30;2355.20;;;;;;5039204;28;19909;-80
2022/09/04 03:46:07;;;;;;;19.60;15.55;;;410.30;2355.20;;;;;;5034965;28;20041;-79
2022/09/04 03:49:04;;;;;;;21.55;15.77;;;410.00;2355.20;;;;;;5046292;28;20056;-79
2022/09/04 03:51:51;;;;;;;22.63;15.55;;;410.10;2355.20;;;;;;5051062;28;20480;-78
2022/09/04 03:54:49;;;;;;;21.45;15.68;;;410.30;2355.20;;;;;;5036365;28;20075;-79
2022/09/04 03:57:43;;;;;;;22.95;15.32;;;410.30;2355.20;;;;;;5050739;28;20048;-79
2022/09/04 04:00:20;;;;;;;22.55;15.27;;;410.30;2355.20;;;;;;5047739;28;20090;-78
2022/09/04 04:03:04;;;;;;;20.60;16.02;;;410.30;2201.60;;;;;;5036534;28;20133;-78
2022/09/04 04:06:09;;;;;;;19.17;15.10;;;410.40;2048.00;;;;;;5038529;28;20045;-80
2022/09/04 04:08:47;;;;;;;15.80;13.55;;;410.40;2304.00;;;;;;5034469;28;20025;-79
2022/09/04 04:11:22;;;;;;;18.17;14.55;;;410.40;2355.20;;;;;;5037553;28;20027;-78
2022/09/04 04:13:57;;;;;;;19.30;15.70;;;410.30;2355.20;;;;;;5032566;28;20026;-78
2022/09/04 04:16:39;;;;;;;19.27;15.05;;;410.20;2355.20;;;;;;5034855;28;20037;-78
2022/09/04 04:19:32;;;;;;;21.90;15.63;;;410.30;2150.40;;;;;;5043300;28;20021;-78
2022/09/04 04:22:32;;;;;;;17.17;14.35;;;410.40;2355.20;;;;;;5036078;28;20329;-77
2022/09/04 04:25:23;;;;;;;18.17;12.88;;;410.20;2355.20;;;;;;5038914;28;20116;-77
2022/09/04 04:28:16;;;;;;;16.67;13.38;;;410.40;2355.20;;;;;;5033072;28;20074;-77
2022/09/04 04:30:54;;;;;;;22.00;14.40;;;410.50;2355.20;;;;;;5032047;28;20116;-78
2022/09/04 04:33:41;;;;;;;17.88;13.43;;;410.50;2355.20;;;;;;5034502;28;20036;-78
2022/09/04 04:36:44;;;;;;;18.77;13.30;;;410.50;2355.20;;;;;;5033612;28;20390;-79
2022/09/04 04:39:27;;;;;;;21.25;15.73;;;435.20;2355.20;;;;;;5030524;28;20060;-79
2022/09/04 04:42:24;;;;;;;22.42;15.60;;;435.20;2355.20;;;;;;5038421;28;20359;-78
2022/09/04 04:48:42;;;;;;;22.35;16.42;;;435.30;2355.20;;;;;;5033217;28;20052;-78
2022/09/04 04:51:30;;;;;;;21.35;14.93;;;435.30;2355.20;;;;;;5033937;28;20032;-78
2022/09/04 04:54:28;;;;;;;17.63;14.77;;;435.20;2355.20;;;;;;5030833;28;20026;-78
2022/09/04 04:57:25;;;;;;;22.27;16.02;;;435.20;2355.20;;;;;;5032093;28;20026;-78
2022/09/04 05:00:19;;;;;;;25.55;16.88;;;410.50;2355.20;;;;;;5068821;28;20047;-79
2022/09/04 05:03:05;;;;;;;26.15;17.13;;;410.50;2355.20;;;;;;5045708;28;20029;-78
2022/09/04 05:06:09;;;;;;;26.30;18.08;;;410.50;2355.20;;;;;;5050334;28;20017;-78
2022/09/04 05:08:53;;;;;;;25.77;17.67;;;410.30;2355.20;;;;;;5019215;28;20561;-77
2022/09/04 05:11:46;;;;;;;22.48;16.98;;;410.20;2355.20;;;;;;5032313;28;20120;-77
2022/09/04 05:14:47;;;;;;;26.40;19.85;;;410.20;2355.20;;;;;;5027843;28;20030;-78
2022/09/04 05:17:13;;;;;;;22.05;16.15;;;410.20;2355.20;;;;;;5036544;28;20040;-78
2022/09/04 05:19:48;;;;;;;24.23;18.05;;;410.40;2355.20;;;;;;5035076;28;20033;-79
2022/09/04 05:22:28;;;;;;;27.25;18.00;;;410.40;2355.20;;;;;;5039029;28;20024;-79
2022/09/04 05:25:20;;;;;;;25.55;18.08;;;410.50;2355.20;;;;;;5037301;28;20032;-79
2022/09/04 05:28:04;;;;;;;28.33;19.67;;;435.20;2329.60;;;;;;5045587;28;20040;-79
2022/09/04 05:30:50;;;;;;;29.08;19.73;;;435.20;2355.20;;;;;;5035773;28;20041;-79
2022/09/04 05:33:54;;;;;;;28.15;21.23;;;410.40;2355.20;;;;;;5037261;28;20475;-78
2022/09/04 05:36:53;;;;;;;30.73;21.23;;;410.50;2355.20;;;;;;5035425;28;20502;-78
2022/09/04 05:39:45;;;;;;;30.98;21.33;;;435.30;2355.20;;;;;;5034677;28;20029;-79
2022/09/04 05:42:32;;;;;;;27.33;19.40;;;435.40;2355.20;;;;;;5035491;28;20029;-79
2022/09/04 05:45:26;;;;;;;29.83;19.60;;;435.50;2355.20;;;;;;5036400;28;20048;-79
2022/09/04 05:48:03;;;;;;;25.33;19.23;;;435.50;2355.20;;;;;;5037682;28;20052;-79
2022/09/04 05:50:54;;;;;;;27.83;21.08;;;435.60;2355.20;;;;;;5067242;28;20052;-79
2022/09/04 05:53:39;;;;;;;28.50;21.58;;;435.70;2355.20;;;;;;5067451;28;20494;-79
2022/09/04 05:56:53;;;;;;;31.10;21.42;;;435.70;2355.20;;;;;;5035436;28;20447;-79
2022/09/04 05:59:47;;;;;;;29.58;22.88;;;435.80;2355.20;;;;;;5035778;28;20051;-79
2022/09/04 06:02:48;;;;;;;29.08;23.02;;;435.60;2355.20;;;;;;5038873;28;20025;-79
2022/09/04 06:05:36;;;;;;;30.52;22.48;;;435.70;2355.20;;;;;;5037105;28;20036;-79
2022/09/04 06:08:23;;;;;;;32.72;24.25;;;435.80;2355.20;;;;;;5037167;28;20052;-79
2022/09/04 06:10:55;;;;;;;30.63;23.85;;;435.70;2355.20;;;;;;5047053;28;20466;-80
2022/09/04 06:13:42;;;;;;;30.63;24.33;;;435.80;2355.20;;;;;;5054317;28;20044;-79
2022/09/04 06:16:32;;;;;;;33.05;22.00;;;435.70;2355.20;;;;;;5053399;28;20029;-78
2022/09/04 06:19:16;;;;;;;30.98;22.00;;;435.90;2355.20;;;;;;5039740;28;20115;-79
2022/09/04 06:22:03;;;;;;;32.17;24.02;;;460.80;2380.80;;;;;;5033966;28;20025;-79
2022/09/04 06:24:47;;;;;;;31.58;24.20;;;460.80;2380.80;;;;;;5036977;28;20494;-79
2022/09/04 06:27:32;;;;;;;27.98;22.83;;;436.00;2355.20;;;;;;5038104;28;20060;-79
2022/09/04 06:30:07;;;;;;;28.50;23.23;;;460.80;2380.80;;;;;;5035722;28;20444;-79
2022/09/04 06:33:13;;;;;;;34.50;22.35;;;460.90;2380.80;;;;;;5039271;28;20025;-79
2022/09/04 06:35:50;;;;;;;27.50;22.88;;;460.90;2380.80;;;;;;5034788;28;20145;-79
2022/09/04 06:38:47;;;;;;;29.65;22.33;;;460.90;2380.80;;;;;;5035740;28;20025;-79
2022/09/04 06:41:19;;;;;;;26.48;20.67;;;460.80;2380.80;;;;;;5038128;28;20032;-79
2022/09/04 06:43:57;;;;;;;24.23;20.17;;;460.90;2380.80;;;;;;5038188;28;20387;-79
2022/09/04 06:46:52;;;;;;;26.02;20.75;;;461.00;2380.80;;;;;;5039354;28;20256;-79
2022/09/04 06:49:58;;;;;;;28.70;22.40;;;460.90;2380.80;;;;;;5047227;28;20378;-80
2022/09/04 06:52:32;;;;;;;26.77;21.90;;;460.90;2380.80;;;;;;5037867;28;20022;-82
2022/09/04 06:55:15;;;;;;;25.45;21.38;;;461.00;2380.80;;;;;;5053440;28;20055;-81
2022/09/04 06:57:57;;;;;;;;;;;461.00;2380.80;;;;;;5036818;28;20048;-81
2022/09/04 07:00:23;;;;;;;27.75;21.98;;;461.10;2380.80;;;;;;5043302;28;20362;-82
2022/09/04 07:02:52;;;;;;;27.83;22.73;;;461.20;2380.80;;;;;;5044419;28;20040;-80
2022/09/04 07:05:36;;;;;;;25.50;21.65;;;461.20;2380.80;;;;;;5039676;28;20080;-81
2022/09/04 07:08:02;;;;;;;27.88;23.25;;;461.30;2380.80;;;;;;5034118;28;20386;-81
2022/09/04 07:10:39;;;;;;;30.42;23.13;;;461.40;2380.80;;;;;;5037500;28;20025;-79
2022/09/04 07:13:22;;;;;;;32.38;25.17;;;461.40;2380.80;;;;;;5038802;28;20025;-81
2022/09/04 07:15:48;;;;;;;32.22;23.08;;;461.40;2380.80;;;;;;5038951;28;20430;-81
2022/09/04 07:18:32;;;;;;;32.00;24.92;;;461.00;2380.80;;;;;;5038600;28;20075;-80
2022/09/04 07:21:18;;;;;;;32.55;24.98;;;461.40;2380.80;;;;;;5035326;28;20025;-80
2022/09/04 07:23:55;;;;;;;37.38;27.10;;;461.50;2380.80;;;;;;5039267;28;20090;-81
2022/09/04 07:26:49;;;;;;;32.05;26.40;;;461.40;2380.80;;;;;;5044210;28;20033;-80
2022/09/04 07:29:33;;;;;;;36.15;28.17;;;461.70;2380.80;;;;;;5031389;28;20396;-79
2022/09/04 07:32:27;;;;;;;36.95;27.92;;;486.50;2380.80;;;;;;5041327;28;20025;-80
2022/09/04 07:34:58;;;;;;;37.80;28.55;;;486.60;2380.80;;;;;;5039637;28;20029;-77
2022/09/04 07:37:45;;;;;;;35.25;27.65;;;486.80;2380.80;;;;;;5046949;28;20045;-78
2022/09/04 07:40:24;;;;;;;36.15;26.27;;;486.80;2380.80;;;;;;5030806;28;20025;-79
2022/09/04 07:43:11;;;;;;;39.90;28.02;;;486.80;2380.80;;;;;;5041634;28;20466;-78
2022/09/04 07:45:54;;;;;;;37.13;27.52;;;487.00;2380.80;;;;;;5040991;28;20024;-79
2022/09/04 07:48:28;;;;;;;36.58;28.27;;;487.10;2380.80;;;;;;5040584;28;20044;-80
2022/09/04 07:51:03;;;;;;;40.38;29.00;;;487.30;2380.80;;;;;;5035907;28;20378;-78
2022/09/04 07:53:44;;;;;;;37.42;29.15;;;487.10;2380.80;;;;;;5041249;28;20036;-81
2022/09/04 07:56:09;;;;;;;40.72;31.10;;;486.90;2380.80;;;;;;5035139;28;20081;-79
2022/09/04 07:58:59;;;;;;;44.20;32.95;;;486.90;2380.80;;;;;;5047105;28;20110;-79
2022/09/04 08:01:43;;;;;;;45.97;31.33;;;487.20;2380.80;;;;;;5049160;28;20359;-80
2022/09/04 08:04:32;;;;;;;55.28;38.63;;;487.30;2380.80;;;;;;5040086;28;20029;-77
2022/09/04 08:07:04;;;;;;;47.40;33.28;;;512.40;2380.80;;;;;;5038980;28;20041;-80
2022/09/04 08:10:04;;;;;;;52.28;35.55;;;512.30;2380.80;;;;;;5042621;28;20425;-82
2022/09/04 08:12:35;;;;;;;68.22;54.72;;;512.50;2380.80;;;;;;5041430;28;20033;-79
2022/09/04 08:15:31;;;;;;;47.17;31.53;;;512.50;2380.80;;;;;;5041574;28;20026;-80
2022/09/04 08:18:06;;;;;;;36.08;29.10;;;512.60;2380.80;;;;;;5038182;28;20373;-79
2022/09/04 08:20:41;;;;;;;35.50;27.75;;;512.80;2380.80;;;;;;5033688;28;20026;-82
2022/09/04 08:23:44;;;;;;;71.22;64.43;;;512.90;2380.80;;;;;;5042008;28;20057;-79
2022/09/04 08:26:13;;;;;;;;;;;512.90;2380.80;;;;;;5038181;28;20052;-79
2022/09/04 08:28:56;;;;;;;40.70;29.60;;;537.60;2406.40;;;;;;5041034;28;19908;-78
2022/09/04 08:31:32;;;;;;;35.78;29.13;;;537.70;2406.40;;;;;;5035136;28;20348;-80
2022/09/04 08:34:23;;;;;;;40.50;29.20;;;537.80;2406.40;;;;;;5035099;28;20032;-80
2022/09/04 08:37:23;;;;;;;35.58;28.75;;;537.90;2406.40;;;;;;5038793;28;20442;-81
2022/09/04 08:40:17;;;;;;;32.33;27.20;;;537.80;2406.40;;;;;;5038021;28;20061;-80
2022/09/04 08:43:08;;;;;;;31.88;25.58;;;538.00;2406.40;;;;;;5042527;28;20462;-79
2022/09/04 08:46:04;;;;;;;32.38;25.42;;;538.00;2406.40;;;;;;5034661;28;20368;-80
2022/09/04 08:48:51;;;;;;;30.70;26.65;;;538.10;2406.40;;;;;;5039572;28;20037;-81
2022/09/04 08:51:44;;;;;;;30.08;24.23;;;538.20;2406.40;;;;;;5040077;28;20029;-79
2022/09/04 08:54:13;;;;;;;;;;;538.50;2406.40;;;;;;5036767;28;20108;-80
2022/09/04 08:57:05;;;;;;;27.10;21.63;;;563.20;2432.00;;;;;;5033508;28;19936;-82
2022/09/04 09:00:04;;;;;;;25.95;23.10;;;563.30;2432.00;;;;;;5039728;28;20025;-81
2022/09/04 09:02:53;;;;;;;28.52;24.10;;;563.40;2432.00;;;;;;5044757;28;20047;-82
2022/09/04 09:05:43;;;;;;;25.33;22.50;;;563.60;2432.00;;;;;;5041629;28;20191;-81
2022/09/04 09:08:37;;;;;;;26.98;22.85;;;563.70;2432.00;;;;;;5050504;28;20040;-81
2022/09/04 09:11:27;;;;;;;30.67;21.75;;;563.80;2432.00;;;;;;5050587;28;20355;-81
2022/09/04 09:14:11;;;;;;;27.88;22.67;;;563.80;2432.00;;;;;;5042793;28;20128;-83
2022/09/04 09:17:01;;;;;;;25.50;20.75;;;564.00;2432.00;;;;;;5031089;28;20038;-83
2022/09/04 09:19:45;;;;;;;19.02;16.98;;;;;;;;;;5063156;28;20592;-81
2022/09/04 09:22:22;;;;;;;20.75;17.23;;;589.00;2432.00;;;;;;5036513;28;20041;-81
2022/09/04 09:24:51;;;;;;;21.85;16.60;;;588.90;2432.00;;;;;;5037322;28;20033;-81
2022/09/04 09:27:53;;;;;;;16.75;14.10;;;589.10;2432.00;;;;;;5032046;28;20037;-83
2022/09/04 09:30:21;;;;;;;20.00;17.13;;;589.40;2432.00;;;;;;5040290;28;20467;-81
2022/09/04 09:32:55;;;;;;;23.52;16.90;;;589.60;2432.00;;;;;;5043797;28;20116;-82
2022/09/04 09:35:53;;;;;;;22.60;17.48;;;589.70;2432.00;;;;;;5034644;28;20398;-82
2022/09/04 09:38:56;;;;;;;19.60;16.50;;;589.70;2432.00;;;;;;5039534;28;20033;-82
2022/09/04 09:41:40;;;;;;;18.17;15.18;;;589.70;2432.00;;;;;;5043702;28;20080;-82
2022/09/04 09:44:28;;;;;;;15.60;13.98;;;614.40;2432.00;;;;;;5033213;28;20029;-83
2022/09/04 09:46:53;;;;;;;16.55;14.75;;;614.60;2432.00;;;;;;5036831;28;20068;-81
2022/09/04 09:49:55;;;;;;;17.50;15.57;;;614.70;2432.00;;;;;;5037318;28;20053;-82
2022/09/04 09:52:38;;;;;;;18.52;15.70;;;614.80;2432.00;;;;;;5038561;28;20486;-81
2022/09/04 09:55:41;;;;;;;18.70;16.70;;;614.90;2432.00;;;;;;5030368;28;20108;-81
2022/09/04 09:58:44;;;;;;;16.55;14.23;;;615.10;2432.00;;;;;;5045777;28;20123;-81
2022/09/04 10:01:21;;;;;;;15.52;13.70;;;615.30;2432.00;;;;;;5034958;28;20459;-81
2022/09/04 10:04:12;;;;;;;16.42;14.18;;;640.10;2432.00;;;;;;5069164;28;20025;-82
2022/09/04 10:06:58;;;;;;;20.42;17.25;;;640.30;2432.00;;;;;;5039348;28;20048;-82
2022/09/04 10:09:36;;;;;;;15.65;14.05;;;640.60;2432.00;;;;;;5037553;28;20036;-82
2022/09/04 10:12:37;;;;;;;24.52;18.48;;;640.90;2432.00;;;;;;5037143;28;20412;-81
2022/09/04 10:15:06;;;;;;;17.10;13.55;;;665.70;2432.00;;;;;;5037596;28;20029;-80
2022/09/04 10:17:32;;;;;;;16.75;13.82;;;665.60;2432.00;;;;;;5035605;28;20091;-81
2022/09/04 10:20:30;;;;;;;15.60;13.90;;;666.00;2432.00;;;;;;5044655;28;20024;-79
2022/09/04 10:23:18;;;;;;;14.45;12.23;;;666.20;2432.00;;;;;;5040177;28;20092;-80
2022/09/04 10:26:02;;;;;;;18.30;13.50;;;666.20;2432.00;;;;;;5038629;28;20112;-81
2022/09/04 10:28:48;;;;;;;15.75;13.15;;;666.00;2432.00;;;;;;5041562;28;20036;-80
2022/09/04 10:31:14;;;;;;;14.55;12.73;;;665.70;2432.00;;;;;;5039210;28;20037;-81
2022/09/04 10:33:53;;;;;;;16.27;14.25;;;665.70;2432.00;;;;;;5040299;28;20120;-81
2022/09/04 10:37:07;;;;;;;16.58;12.40;;;666.00;2432.00;;;;;;5040110;28;20131;-80
2022/09/04 10:43:40;;;;;;;18.35;13.60;;;640.70;2432.00;;;;;;5032886;28;20399;-81
2022/09/04 10:46:08;;;;;;;15.68;13.38;;;640.90;2432.00;;;;;;5044029;28;20041;-81
2022/09/04 10:49:21;;;;;;;20.02;13.85;;;640.80;2432.00;;;;;;5042738;28;20021;-81
2022/09/04 10:52:05;;;;;;;14.57;13.05;;;665.60;2432.00;;;;;;5013308;28;20144;-81
2022/09/04 10:54:53;;;;;;;17.73;13.30;;;640.70;2432.00;;;;;;4996491;28;20034;-81
2022/09/04 10:57:53;;;;;;;16.20;12.68;;;640.70;2432.00;;;;;;5038130;28;20040;-81
2022/09/04 11:00:21;;;;;;;18.75;13.73;;;640.60;2432.00;;;;;;5038679;28;20037;-81
2022/09/04 11:03:15;;;;;;;15.18;13.40;;;640.70;2432.00;;;;;;5076863;28;20032;-81
2022/09/04 11:06:24;;;;;;;17.88;13.82;;;640.70;2432.00;;;;;;5038412;28;20087;-82
2022/09/04 11:09:26;;;;;;;15.90;13.35;;;640.70;2432.00;;;;;;5041338;28;20028;-81
2022/09/04 11:11:54;;;;;;;16.80;13.75;;;640.70;2432.00;;;;;;5072927;28;20056;-82
2022/09/04 11:14:36;;;;;;;15.23;13.30;;;640.70;2432.00;;;;;;5038726;28;20021;-82
2022/09/04 11:17:14;;;;;;;15.85;12.85;;;640.70;2432.00;;;;;;5068809;28;20502;-81
2022/09/04 11:20:11;;;;;;;15.90;13.07;;;640.90;2432.00;;;;;;5039305;28;20449;-82
2022/09/04 11:22:58;;;;;;;15.68;12.93;;;665.60;2432.00;;;;;;5036335;28;20060;-82
2022/09/04 11:25:41;;;;;;;16.85;12.23;;;665.60;2432.00;;;;;;5036276;28;20051;-82
2022/09/04 11:28:28;;;;;;;15.00;11.77;;;665.70;2432.00;;;;;;5041237;28;20104;-82
2022/09/04 11:31:32;;;;;;;14.32;12.82;;;640.80;2432.00;;;;;;5034743;28;20033;-83
2022/09/04 11:34:31;;;;;;;15.98;12.25;;;665.60;2432.00;;;;;;5030849;28;20048;-82
2022/09/04 11:37:35;;;;;;;14.82;11.80;;;665.70;2432.00;;;;;;5034548;28;20505;-83
2022/09/04 11:40:24;;;;;;;15.23;12.25;;;665.70;2432.00;;;;;;5044243;28;20060;-82
2022/09/04 11:43:17;;;;;;;14.50;11.90;;;665.80;2432.00;;;;;;5039034;28;20028;-81
2022/09/04 11:46:26;;;;;;;18.73;12.38;;;665.90;2432.00;;;;;;5042812;28;20017;-82
2022/09/04 11:49:22;;;;;;;13.25;11.85;;;665.70;2432.00;;;;;;5072568;28;20124;-82
2022/09/04 11:51:59;;;;;;;16.30;11.70;;;665.70;2432.00;;;;;;5051663;28;20025;-81
2022/09/04 11:54:46;;;;;;;14.90;11.80;;;665.80;2432.00;;;;;;5047254;28;20483;-83
2022/09/04 11:57:16;;;;;;;15.10;12.52;;;665.90;2432.00;;;;;;5033715;28;20033;-80
2022/09/04 11:59:45;;;;;;;14.57;11.85;;;666.10;2432.00;;;;;;5038179;28;20036;-82
2022/09/04 12:02:41;;;;;;;15.57;12.65;;;666.30;2432.00;;;;;;5039357;28;20080;-81
2022/09/04 12:05:39;;;;;;;11.60;10.30;;;666.50;2432.00;;;;;;5039581;28;20029;-81
2022/09/04 12:08:35;;;;;;;15.15;11.75;;;666.30;2432.00;;;;;;5041628;28;20036;-81
2022/09/04 12:11:03;;;;;;;15.35;11.05;;;666.10;2432.00;;;;;;5037589;28;20531;-80
2022/09/04 12:13:38;;;;;;;13.80;11.38;;;666.00;2432.00;;;;;;5034737;28;20518;-82
2022/09/04 12:16:42;;;;;;;16.08;11.60;;;666.00;2432.00;;;;;;5034299;28;20068;-82
2022/09/04 12:19:30;;;;;;;14.40;10.98;;;665.90;2432.00;;;;;;5041408;28;20037;-82
2022/09/04 12:22:14;;;;;;;16.27;11.30;;;666.00;2432.00;;;;;;5039515;28;20029;-82
2022/09/04 12:24:47;;;;;;;13.88;10.27;;;666.20;2432.00;;;;;;5037789;28;20025;-79
2022/09/04 12:27:51;;;;;;;16.80;11.10;;;666.30;2432.00;;;;;;5038742;28;20029;-81
2022/09/04 12:30:47;;;;;;;13.52;10.65;;;666.30;2432.00;;;;;;5040145;28;20037;-84
2022/09/04 12:33:19;;;;;;;12.70;10.38;;;666.30;2432.00;;;;;;5038843;28;20025;-82
2022/09/04 12:36:15;;;;;;;12.80;10.05;;;666.50;2432.00;;;;;;5040335;28;20045;-82
2022/09/04 12:39:08;;;;;;;13.10;9.40;;;691.20;2432.00;;;;;;5035697;28;20486;-81
2022/09/04 12:42:10;;;;;;;12.70;10.77;;;666.50;2432.00;;;;;;5036130;28;20057;-82
2022/09/04 12:44:58;;;;;;;12.30;10.38;;;691.60;2432.00;;;;;;5042893;28;20128;-81
2022/09/04 12:47:52;;;;;;;12.25;9.48;;;692.10;2432.00;;;;;;5042397;28;20064;-82
2022/09/04 12:50:47;;;;;;;14.90;9.45;;;692.10;2432.00;;;;;;5054432;28;20410;-81
2022/09/04 12:53:35;;;;;;;13.07;8.77;;;691.90;2432.00;;;;;;5037916;28;20029;-81
2022/09/04 12:56:16;;;;;;;9.68;8.07;;;691.70;2432.00;;;;;;5036842;28;20555;-81
2022/09/04 12:58:58;;;;;;;11.07;8.13;;;691.80;2432.00;;;;;;5038055;28;20144;-82
2022/09/04 13:01:28;;;;;;;12.33;8.37;;;691.70;2432.00;;;;;;5048308;28;20036;-82
2022/09/04 13:04:18;;;;;;;11.70;8.57;;;691.90;2432.00;;;;;;5036307;28;20092;-82
2022/09/04 13:06:52;;;;;;;12.38;8.60;;;717.20;2432.00;;;;;;5036645;28;20068;-82
2022/09/04 13:09:34;;;;;;;10.15;8.50;;;717.20;2406.40;;;;;;5034723;28;20037;-82
2022/09/04 13:12:30;;;;;;;13.10;8.47;;;692.10;2432.00;;;;;;5037149;28;20029;-82
2022/09/04 13:15:06;;;;;;;11.05;9.40;;;691.70;2432.00;;;;;;5037165;28;20048;-83
2022/09/04 13:17:42;;;;;;;13.35;9.50;;;691.80;2432.00;;;;;;5039678;28;20124;-81
2022/09/04 13:20:26;;;;;;;13.27;9.05;;;717.00;2432.00;;;;;;5037084;28;20033;-83
2022/09/04 13:23:10;;;;;;;12.27;8.10;;;717.50;2406.40;;;;;;5035814;28;20082;-82
2022/09/04 13:25:58;;;;;;;15.07;9.63;;;742.50;2406.40;;;;;;5035464;28;20040;-82
2022/09/04 13:28:43;;;;;;;12.02;8.93;;;717.30;2432.00;;;;;;5043539;28;20037;-82
2022/09/04 13:31:17;;;;;;;10.27;8.85;;;716.90;2432.00;;;;;;5045076;28;20030;-81
2022/09/04 13:34:05;;;;;;;13.60;9.18;;;692.00;2432.00;;;;;;5031325;28;20455;-83
2022/09/04 13:36:52;;;;;;;13.07;8.43;;;691.90;2432.00;;;;;;5030179;28;20048;-82
2022/09/04 13:39:21;;;;;;;9.10;7.60;;;691.70;2432.00;;;;;;5040160;28;20028;-82