Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:58;;;;;;;14.97;13.70;;;19.80;99.90;;;;;;4972370;28;20439;-70
2023/10/13 00:04:25;;;;;;;14.57;13.17;;;19.90;99.90;;;;;;4973405;28;20451;-70
2023/10/13 00:06:52;;;;;;;13.33;12.00;;;19.90;99.90;;;;;;4974309;28;20418;-70
2023/10/13 00:09:24;;;;;;;12.60;11.60;;;19.90;99.90;;;;;;4973480;28;20431;-61
2023/10/13 00:11:50;;;;;;;13.13;11.60;;;19.90;99.90;;;;;;4957009;28;20491;-70
2023/10/13 00:14:21;;;;;;;12.70;11.50;;;19.80;99.90;;;;;;4973881;28;20878;-70
2023/10/13 00:17:02;;;;;;;12.03;10.83;;;19.80;99.90;;;;;;4974387;28;20239;-70
2023/10/13 00:19:37;;;;;;;12.17;10.60;;;19.80;99.90;;;;;;4973575;28;20395;-70
2023/10/13 00:22:09;;;;;;;11.20;10.30;;;19.80;99.90;;;;;;4974032;28;20426;-70
2023/10/13 00:24:42;;;;;;;11.63;10.53;;;19.80;99.90;;;;;;4973596;28;20396;-71
2023/10/13 00:27:36;;;;;;;10.73;9.73;;;19.80;99.90;;;;;;4973929;28;20525;-70
2023/10/13 00:32:56;;;;;;;10.57;9.20;;;19.80;99.90;;;;;;4974085;28;20395;-71
2023/10/13 00:35:36;;;;;;;10.87;9.10;;;19.70;99.90;;;;;;4972858;28;20459;-70
2023/10/13 00:38:16;;;;;;;9.80;8.90;;;19.70;99.90;;;;;;4973964;28;20403;-71
2023/10/13 00:40:52;;;;;;;9.70;8.80;;;19.70;99.90;;;;;;4973228;28;20500;-71
2023/10/13 00:45:55;;;;;;;8.83;8.03;;;19.70;99.90;;;;;;4973991;28;20411;-71
2023/10/13 00:48:34;;;;;;;8.63;8.03;;;19.70;99.90;;;;;;4972947;28;20419;-60
2023/10/13 00:51:07;;;;;;;9.27;8.23;;;19.70;99.90;;;;;;4956723;28;20460;-71
2023/10/13 00:53:37;;;;;;;9.43;8.43;;;19.80;99.90;;;;;;4958138;29;20405;-71
2023/10/13 00:56:07;;;;;;;9.17;8.27;;;19.80;99.90;;;;;;4958350;29;20412;-71
2023/10/13 00:58:39;;;;;;;9.13;8.27;;;19.80;99.90;;;;;;4957897;29;20559;-71
2023/10/13 01:01:17;;;;;;;9.43;8.80;;;19.80;99.90;;;;;;4971705;28;20439;-71
2023/10/13 01:03:55;;;;;;;10.60;8.83;;;19.80;99.90;;;;;;4977191;28;20419;-71
2023/10/13 01:06:25;;;;;;;9.63;8.93;;;19.80;99.90;;;;;;4977443;28;20391;-71
2023/10/13 01:08:58;;;;;;;10.57;9.53;;;19.80;99.90;;;;;;4977396;28;20514;-71
2023/10/13 01:11:23;;;;;;;10.50;9.50;;;19.90;99.90;;;;;;4977041;28;20531;-71
2023/10/13 01:13:53;;;;;;;10.07;9.17;;;19.90;99.90;;;;;;4976752;28;20577;-70
2023/10/13 01:16:26;;;;;;;10.47;9.47;;;19.90;99.90;;;;;;4976834;28;20254;-71
2023/10/13 01:18:53;;;;;;;10.53;9.37;;;19.80;99.90;;;;;;4977629;28;20439;-71
2023/10/13 01:21:27;;;;;;;9.90;8.93;;;19.80;99.90;;;;;;4977246;28;20757;-71
2023/10/13 01:23:53;;;;;;;10.10;9.10;;;19.80;99.90;;;;;;4977356;28;20479;-71
2023/10/13 01:26:26;;;;;;;10.93;9.07;;;19.80;99.90;;;;;;4977163;28;20730;-70
2023/10/13 01:28:57;;;;;;;9.63;8.20;;;19.70;99.90;;;;;;4977149;28;20462;-71
2023/10/13 01:31:30;;;;;;;10.47;9.57;;;19.80;99.90;;;;;;4976046;28;20440;-69
2023/10/13 01:33:59;;;;;;;9.90;9.10;;;19.70;99.90;;;;;;4976811;28;20811;-71
2023/10/13 01:36:27;;;;;;;10.70;9.70;;;19.60;99.90;;;;;;4976393;28;20428;-70
2023/10/13 01:38:53;;;;;;;10.30;9.30;;;19.70;99.90;;;;;;4977103;28;20404;-72
2023/10/13 01:41:21;;;;;;;9.27;8.40;;;19.70;99.90;;;;;;4976888;28;20433;-72
2023/10/13 01:43:48;;;;;;;9.30;8.10;;;19.70;99.90;;;;;;4976699;28;20408;-72
2023/10/13 01:46:15;;;;;;;8.63;7.80;;;19.70;99.90;;;;;;4976944;28;20407;-71
2023/10/13 01:48:43;;;;;;;9.70;8.90;;;19.70;99.90;;;;;;4976029;28;20411;-71
2023/10/13 01:51:12;;;;;;;9.00;8.40;;;19.80;99.90;;;;;;4976841;28;20412;-71
2023/10/13 01:53:38;;;;;;;9.87;8.87;;;19.80;99.90;;;;;;4976142;28;20459;-71
2023/10/13 01:56:10;;;;;;;9.03;8.40;;;19.80;99.90;;;;;;4977015;28;20503;-71
2023/10/13 01:58:42;;;;;;;9.43;8.50;;;19.90;99.90;;;;;;4975882;28;20428;-71
2023/10/13 02:01:10;;;;;;;9.30;8.60;;;19.90;99.90;;;;;;4976428;28;20499;-71
2023/10/13 02:03:42;;;;;;;9.00;8.30;;;19.90;99.90;;;;;;4973693;28;20514;-71
2023/10/13 02:06:10;;;;;;;10.10;9.33;;;19.90;99.90;;;;;;4976024;28;20500;-71
2023/10/13 02:08:44;;;;;;;10.43;9.47;;;19.90;99.90;;;;;;4975949;28;20466;-70
2023/10/13 02:11:09;;;;;;;9.90;9.00;;;19.90;99.90;;;;;;4976559;28;20416;-71
2023/10/13 02:13:48;;;;;;;9.60;8.60;;;19.90;99.90;;;;;;4975677;28;20423;-71
2023/10/13 02:16:18;;;;;;;9.23;8.37;;;19.90;99.90;;;;;;4976756;28;20466;-71
2023/10/13 02:18:44;;;;;;;12.93;8.63;;;19.80;99.90;;;;;;4975436;28;20413;-71
2023/10/13 02:21:13;;;;;;;9.60;8.80;;;19.80;99.90;;;;;;4976070;28;20771;-71
2023/10/13 02:23:59;;;;;;;9.87;9.00;;;19.80;99.90;;;;;;4975701;28;20180;-70
2023/10/13 02:26:32;;;;;;;8.63;7.93;;;19.90;99.90;;;;;;4976186;28;20770;-70
2023/10/13 02:29:07;;;;;;;9.33;8.43;;;19.90;99.90;;;;;;4976341;28;20400;-70
2023/10/13 02:31:36;;;;;;;9.07;8.23;;;19.90;99.90;;;;;;4974974;28;20396;-70
2023/10/13 02:34:06;;;;;;;8.40;7.70;;;19.90;99.90;;;;;;4975932;28;20542;-70
2023/10/13 02:36:46;;;;;;;8.57;7.83;;;19.90;99.90;;;;;;4958078;28;20407;-70
2023/10/13 02:39:13;;;;;;;9.03;8.23;;;19.80;99.90;;;;;;4975907;28;20753;-71
2023/10/13 02:41:41;;;;;;;11.07;9.17;;;19.90;99.90;;;;;;4958560;28;20458;-70
2023/10/13 02:44:09;;;;;;;8.63;7.80;;;19.80;99.90;;;;;;4976008;28;20451;-70
2023/10/13 02:46:39;;;;;;;8.97;8.07;;;19.80;99.90;;;;;;4975292;28;20474;-70
2023/10/13 02:49:13;;;;;;;8.73;8.03;;;19.80;99.90;;;;;;4975766;28;20399;-71
2023/10/13 02:51:41;;;;;;;9.60;8.73;;;19.80;99.90;;;;;;4975155;28;20415;-71
2023/10/13 02:54:11;;;;;;;9.23;8.37;;;19.80;99.90;;;;;;4975646;28;20463;-71
2023/10/13 02:56:47;;;;;;;9.13;8.40;;;19.80;99.90;;;;;;4974959;28;20920;-71
2023/10/13 02:59:13;;;;;;;9.90;9.10;;;19.80;99.90;;;;;;4975761;28;20515;-71
2023/10/13 03:01:39;;;;;;;10.70;9.77;;;19.80;99.90;;;;;;4974352;28;20530;-71
2023/10/13 03:04:13;;;;;;;10.67;9.43;;;19.80;99.90;;;;;;4975586;28;20188;-71
2023/10/13 03:06:42;;;;;;;9.80;8.80;;;19.90;99.90;;;;;;4973863;28;20656;-79
2023/10/13 03:09:17;;;;;;;15.70;9.80;;;19.90;99.90;;;;;;4975388;28;20423;-79
2023/10/13 03:11:48;;;;;;;11.23;10.33;;;19.80;99.90;;;;;;4973456;28;20430;-69
2023/10/13 03:14:25;;;;;;;10.70;9.80;;;19.90;99.90;;;;;;4974263;28;20463;-69
2023/10/13 03:17:06;;;;;;;10.37;9.47;;;19.90;99.90;;;;;;4974088;28;20408;-69
2023/10/13 03:19:32;;;;;;;11.47;10.57;;;19.80;99.90;;;;;;4974420;28;20775;-69
2023/10/13 03:22:15;;;;;;;10.03;9.03;;;19.90;99.90;;;;;;4975172;28;20408;-70
2023/10/13 03:24:45;;;;;;;10.40;9.60;;;19.90;99.90;;;;;;4957175;28;20412;-70
2023/10/13 03:27:15;;;;;;;10.47;9.50;;;19.90;99.90;;;;;;4974549;28;20967;-69
2023/10/13 03:29:44;;;;;;;11.57;10.57;;;19.90;99.90;;;;;;4974828;28;20416;-70
2023/10/13 03:32:16;;;;;;;11.57;10.53;;;19.90;99.90;;;;;;4974228;28;20452;-70
2023/10/13 03:37:38;;;;;;;11.40;10.40;;;20.00;99.90;;;;;;4974349;28;20448;-70
2023/10/13 03:43:04;;;;;;;13.00;11.90;;;19.90;99.90;;;;;;4974081;28;20482;-70
2023/10/13 03:46:00;;;;;;;11.27;10.33;;;19.70;99.90;;;;;;4974442;28;20458;-70
2023/10/13 03:51:10;;;;;;;9.77;8.90;;;19.70;99.90;;;;;;4974122;28;21156;-70
2023/10/13 03:53:59;;;;;;;9.67;8.97;;;19.80;99.90;;;;;;4973965;28;20428;-69
2023/10/13 03:56:26;;;;;;;9.37;8.47;;;19.80;99.90;;;;;;4969751;28;20971;-78
2023/10/13 03:58:54;;;;;;;10.20;9.40;;;19.70;99.90;;;;;;4973849;28;20848;-69
2023/10/13 04:02:11;;;;;;;10.63;9.70;;;19.70;99.90;;;;;;4972753;28;20514;-69
2023/10/13 04:04:29;;;;;;;9.90;8.90;;;19.70;99.90;;;;;;4963889;28;20443;-69
2023/10/13 04:07:13;;;;;;;10.43;9.40;;;19.80;99.90;;;;;;4970433;28;20435;-69
2023/10/13 04:17:29;;;;;;;10.47;9.53;;;19.70;99.90;;;;;;4954797;29;20581;-67
2023/10/13 04:28:34;;;;;;;9.97;8.97;;;19.70;99.90;;;;;;4973565;28;20478;-67
2023/10/13 04:31:11;;;;;;;13.80;12.53;;;19.60;99.90;;;;;;4973460;28;20920;-67
2023/10/13 04:33:51;;;;;;;10.70;8.90;;;19.60;99.90;;;;;;4973381;28;20408;-66
2023/10/13 04:41:39;;;;;;;11.77;10.50;;;19.60;99.90;;;;;;4973932;28;20518;-69
2023/10/13 04:44:55;;;;;;;10.87;9.87;;;19.60;99.90;;;;;;4973569;28;20431;-68
2023/10/13 04:54:49;;;;;;;13.53;12.40;;;19.50;99.90;;;;;;4966291;28;20458;-67
2023/10/13 06:29:58;;;;;;;9.57;7.07;;;19.30;99.90;;;;;;4975562;28;20405;-75
2023/10/13 06:32:27;;;;;;;10.90;8.40;;;19.30;99.90;;;;;;4975863;28;20426;-74
2023/10/13 06:34:57;;;;;;;8.03;7.33;;;19.40;99.90;;;;;;4958487;28;20464;-75
2023/10/13 06:37:34;;;;;;;8.10;7.40;;;19.40;99.90;;;;;;4976370;28;20931;-76
2023/10/13 06:40:16;;;;;;;7.63;6.93;;;19.40;99.90;;;;;;4974286;28;20490;-74
2023/10/13 06:42:44;;;;;;;8.37;7.77;;;19.30;99.90;;;;;;4975512;28;20420;-65
2023/10/13 06:45:16;;;;;;;7.83;7.13;;;19.40;99.90;;;;;;4975838;28;20416;-75
2023/10/13 06:47:43;;;;;;;9.70;9.07;;;19.40;99.90;;;;;;4973671;28;20415;-65
2023/10/13 06:50:15;;;;;;;6.40;5.80;;;19.40;99.90;;;;;;4963195;28;20492;-75
2023/10/13 06:52:48;;;;;;;8.33;7.57;;;19.40;99.90;;;;;;4975755;28;20423;-74
2023/10/13 06:55:17;;;;;;;8.20;7.50;;;19.40;99.90;;;;;;4975488;28;20459;-75
2023/10/13 06:57:46;;;;;;;8.53;7.93;;;19.40;99.90;;;;;;4974804;28;20443;-65
2023/10/13 07:00:25;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;4975442;28;20432;-74
2023/10/13 07:02:52;;;;;;;8.80;8.00;;;19.40;99.90;;;;;;4975025;28;20419;-74
2023/10/13 07:05:19;;;;;;;11.10;7.27;;;19.40;99.90;;;;;;4974589;28;20456;-74
2023/10/13 07:07:45;;;;;;;9.33;8.73;;;19.50;99.90;;;;;;4974844;28;20935;-74
2023/10/13 07:10:12;;;;;;;8.10;7.00;;;19.50;99.90;;;;;;4975341;28;20412;-74
2023/10/13 07:12:43;;;;;;;10.03;9.17;;;19.60;99.90;;;;;;4974482;28;20427;-74
2023/10/13 07:15:19;;;;;;;9.43;8.53;;;19.60;99.90;;;;;;4957602;28;20463;-74
2023/10/13 07:17:54;;;;;;;9.10;8.40;;;19.60;99.90;;;;;;4973808;28;20451;-74
2023/10/13 07:20:33;;;;;;;9.13;8.40;;;19.60;99.90;;;;;;4975243;28;20482;-74
2023/10/13 07:23:05;;;;;;;9.63;8.83;;;19.70;99.90;;;;;;4974632;28;20415;-76
2023/10/13 07:25:32;;;;;;;11.17;10.10;;;19.70;99.90;;;;;;4975174;28;20408;-75
2023/10/13 07:28:03;;;;;;;11.90;10.80;;;19.70;99.90;;;;;;4974288;28;20451;-74
2023/10/13 07:30:31;;;;;;;10.60;9.70;;;19.70;99.90;;;;;;4975049;28;20400;-75
2023/10/13 07:32:59;;;;;;;10.27;9.27;;;19.70;99.90;;;;;;4974400;28;20795;-75
2023/10/13 07:35:26;;;;;;;12.10;11.00;;;19.80;99.90;;;;;;4974045;28;20825;-75
2023/10/13 07:37:55;;;;;;;14.23;9.90;;;19.90;99.90;;;;;;4973745;28;20427;-76
2023/10/13 07:40:39;;;;;;;13.70;9.10;;;19.90;99.90;;;;;;4974634;28;20416;-75
2023/10/13 07:43:09;;;;;;;10.60;9.20;;;19.90;99.90;;;;;;4974269;28;20711;-74
2023/10/13 07:45:40;;;;;;;13.70;8.50;;;20.00;99.90;;;;;;4974676;28;20468;-75
2023/10/13 07:48:20;;;;;;;9.83;8.67;;;20.00;99.90;;;;;;4956783;28;20432;-76
2023/10/13 07:50:48;;;;;;;9.63;8.73;;;20.00;99.90;;;;;;4973833;28;20439;-64
2023/10/13 07:53:23;;;;;;;9.10;8.40;;;20.10;99.90;;;;;;4974585;28;20415;-76
2023/10/13 07:55:57;;;;;;;8.93;8.03;;;20.10;99.90;;;;;;4973797;28;20451;-76
2023/10/13 07:58:25;;;;;;;9.47;8.50;;;19.90;99.90;;;;;;4974523;28;20414;-76
2023/10/13 08:01:06;;;;;;;12.50;8.87;;;19.90;99.90;;;;;;4955918;28;20412;-76
2023/10/13 08:03:45;;;;;;;9.50;8.50;;;20.00;99.90;;;;;;4957277;28;20416;-75
2023/10/13 08:08:43;;;;;;;11.93;8.03;;;20.00;99.90;;;;;;4974352;28;20468;-75
2023/10/13 08:13:46;;;;;;;8.50;7.60;;;19.80;99.90;;;;;;4974277;28;20439;-73
2023/10/13 08:16:22;;;;;;;9.63;7.60;;;19.90;99.90;;;;;;4974264;28;20404;-76
2023/10/13 08:18:49;;;;;;;13.70;9.80;;;20.00;99.90;;;;;;4973699;28;20888;-67
2023/10/13 08:21:22;;;;;;;11.17;7.27;;;20.10;99.90;;;;;;4974147;28;20815;-76
2023/10/13 08:34:39;;;;;;;9.40;7.90;;;20.10;99.90;;;;;;4973399;28;20451;-73
2023/10/13 08:37:59;;;;;;;8.73;7.90;;;20.00;99.90;;;;;;4954145;29;20404;-74
2023/10/13 08:45:20;;;;;;;11.70;7.63;;;20.20;99.90;;;;;;4954033;29;20412;-75
2023/10/13 08:50:52;;;;;;;13.83;8.53;;;20.20;99.90;;;;;;4954612;29;20401;-75
2023/10/13 08:59:04;;;;;;;11.40;8.67;;;20.50;99.90;;;;;;4954368;29;20766;-76
2023/10/13 09:01:34;;;;;;;8.63;7.17;;;20.60;99.90;;;;;;4939511;29;20428;-74
2023/10/13 09:04:20;;;;;;;12.23;7.77;;;20.60;99.90;;;;;;4963870;28;20519;-75
2023/10/13 09:15:05;;;;;;;10.30;9.20;;;21.10;99.90;;;;;;4976546;28;20994;-74
2023/10/13 09:23:07;;;;;;;9.73;8.53;;;21.50;99.90;;;;;;4975264;28;20961;-75
2023/10/13 09:25:38;;;;;;;9.20;8.40;;;21.70;99.90;;;;;;4976870;28;20923;-73
2023/10/13 09:28:32;;;;;;;8.57;7.83;;;21.80;99.90;;;;;;4927282;28;20528;-74
2023/10/13 09:30:58;;;;;;;11.83;7.67;;;21.80;99.90;;;;;;4976428;28;20912;-74
2023/10/13 09:33:50;;;;;;;9.70;7.70;;;21.80;99.90;;;;;;4977211;28;20404;-74
2023/10/13 09:36:17;;;;;;;7.97;7.17;;;21.80;99.90;;;;;;4976548;28;20494;-75
2023/10/13 09:39:01;;;;;;;9.30;7.30;;;21.80;99.90;;;;;;4977032;28;20419;-74
2023/10/13 09:41:29;;;;;;;10.17;8.70;;;22.10;99.90;;;;;;4976900;28;20923;-72
2023/10/13 09:43:58;;;;;;;11.60;10.47;;;22.40;99.90;;;;;;4959923;28;20392;-73
2023/10/13 09:46:28;;;;;;;9.93;9.00;;;22.60;99.90;;;;;;4976986;28;20407;-73
2023/10/13 09:49:08;;;;;;;11.13;10.00;;;22.90;99.90;;;;;;4976302;28;20411;-70
2023/10/13 09:51:34;;;;;;;11.40;8.20;;;23.10;99.90;;;;;;4976104;28;20466;-76
2023/10/13 09:54:09;;;;;;;10.40;9.37;;;23.10;99.90;;;;;;4957939;28;20491;-74
2023/10/13 09:56:52;;;;;;;11.93;8.30;;;23.10;99.90;;;;;;4976085;28;20439;-73
2023/10/13 09:59:25;;;;;;;9.50;8.57;;;23.10;99.90;;;;;;4975773;28;20470;-75
2023/10/13 10:01:59;;;;;;;14.10;10.73;;;23.30;99.90;;;;;;4976550;28;20416;-73
2023/10/13 10:04:25;;;;;;;9.43;8.43;;;23.50;99.90;;;;;;4976830;28;20420;-77
2023/10/13 10:06:54;;;;;;;11.57;9.93;;;23.60;99.90;;;;;;4976597;28;20438;-73
2023/10/13 10:09:37;;;;;;;12.43;9.87;;;23.60;99.90;;;;;;4959469;28;20322;-73
2023/10/13 10:12:25;;;;;;;12.97;8.50;;;23.80;99.90;;;;;;4975896;28;20399;-75
2023/10/13 10:14:56;;;;;;;10.30;9.23;;;24.00;99.90;;;;;;4975886;28;20455;-74
2023/10/13 10:17:23;;;;;;;10.37;8.20;;;24.00;99.90;;;;;;4976330;28;20419;-74
2023/10/13 10:19:57;;;;;;;9.90;9.07;;;24.10;99.90;;;;;;4976611;28;20408;-74
2023/10/13 10:22:33;;;;;;;9.03;7.73;;;24.40;99.90;;;;;;4957464;28;20432;-73
2023/10/13 10:25:24;;;;;;;9.30;7.00;;;24.60;99.90;;;;;;4958063;28;20427;-74
2023/10/13 10:27:59;;;;;;;9.90;8.97;;;24.70;99.90;;;;;;4975660;28;20456;-74
2023/10/13 10:30:26;;;;;;;11.10;7.80;;;24.90;99.90;;;;;;4975951;28;20435;-74
2023/10/13 10:32:59;;;;;;;10.80;10.00;;;25.10;99.90;;;;;;4958323;28;20953;-73
2023/10/13 10:35:35;;;;;;;11.50;9.70;;;25.10;99.90;;;;;;4975430;28;21013;-74
2023/10/13 10:38:24;;;;;;;10.60;9.60;;;25.00;99.90;;;;;;4974869;28;20400;-72
2023/10/13 10:40:57;;;;;;;9.60;8.63;;;24.80;99.90;;;;;;4975907;28;20396;-74
2023/10/13 10:43:45;;;;;;;8.97;8.27;;;24.80;99.90;;;;;;4975979;28;20458;-74
2023/10/13 10:46:16;;;;;;;8.90;8.10;;;24.90;99.90;;;;;;4975400;28;20476;-74
2023/10/13 10:48:45;;;;;;;9.20;8.30;;;25.10;99.90;;;;;;4975972;28;20416;-74
2023/10/13 10:53:45;;;;;;;9.67;8.73;;;25.10;99.90;;;;;;4975892;28;20747;-74
2023/10/13 10:56:23;;;;;;;10.87;9.80;;;25.00;99.90;;;;;;4958332;28;20404;-74
2023/10/13 10:59:04;;;;;;;10.10;8.60;;;24.70;99.90;;;;;;4975025;28;20435;-74
2023/10/13 11:01:38;;;;;;;10.03;8.97;;;24.60;99.90;;;;;;4975790;28;20410;-74
2023/10/13 11:04:14;;;;;;;11.53;10.50;;;24.50;99.90;;;;;;4975011;28;20435;-73
2023/10/13 11:06:57;;;;;;;12.23;11.00;;;24.60;99.90;;;;;;4975657;28;20410;-72
2023/10/13 11:14:50;;;;;;;11.53;8.47;;;24.90;99.90;;;;;;4975405;28;20494;-74
2023/10/13 11:17:26;;;;;;;11.10;8.27;;;24.90;99.90;;;;;;4974767;28;20463;-74
2023/10/13 11:19:52;;;;;;;9.70;8.90;;;25.10;99.90;;;;;;4975041;28;20902;-74
2023/10/13 11:25:09;;;;;;;9.83;8.97;;;25.40;99.90;;;;;;4957329;28;20400;-74
2023/10/13 11:30:29;;;;;;;13.67;8.60;;;25.60;99.00;;;;;;4974302;28;20432;-73
2023/10/13 11:32:59;;;;;;;15.07;8.80;;;25.50;99.30;;;;;;4975114;28;20442;-74
2023/10/13 11:35:25;;;;;;;8.60;7.80;;;25.40;97.80;;;;;;4957579;28;20791;-73
2023/10/13 11:38:03;;;;;;;10.67;9.17;;;25.40;98.60;;;;;;4974995;28;20408;-76
2023/10/13 11:40:44;;;;;;;10.10;8.43;;;25.10;99.40;;;;;;4975069;28;20407;-75
2023/10/13 11:43:17;;;;;;;11.10;8.33;;;24.90;99.90;;;;;;4957075;28;20396;-73
2023/10/13 11:46:12;;;;;;;9.57;8.77;;;24.80;99.90;;;;;;4975063;28;20418;-73
2023/10/13 11:48:43;;;;;;;12.33;8.80;;;24.70;99.90;;;;;;4974962;28;20393;-72
2023/10/13 11:51:46;;;;;;;9.77;8.77;;;24.60;99.90;;;;;;4974144;28;20408;-73
2023/10/13 11:54:05;;;;;;;14.73;8.90;;;24.40;99.90;;;;;;4969234;28;20467;-72
2023/10/13 11:56:31;;;;;;;9.70;8.90;;;24.20;99.90;;;;;;4972994;28;20442;-73
2023/10/13 11:59:01;;;;;;;15.57;10.37;;;24.20;99.90;;;;;;4974584;28;20180;-73
2023/10/13 12:07:17;;;;;;;15.83;10.07;;;24.30;99.90;;;;;;4973756;28;20477;-72
2023/10/13 12:12:21;;;;;;;12.10;8.90;;;24.40;99.90;;;;;;4973565;28;20781;-73
2023/10/13 12:14:57;;;;;;;11.07;8.03;;;24.40;99.90;;;;;;4973754;28;20463;-72
2023/10/13 12:17:39;;;;;;;14.60;8.40;;;24.40;99.90;;;;;;4973625;28;20183;-72
2023/10/13 12:20:09;;;;;;;12.97;8.70;;;24.40;99.90;;;;;;4972755;28;20479;-73
2023/10/13 12:22:51;;;;;;;10.10;9.03;;;24.40;99.90;;;;;;4973619;28;20426;-71
2023/10/13 12:25:44;;;;;;;12.20;10.10;;;24.30;99.90;;;;;;4970457;28;20609;-72
2023/10/13 12:28:18;;;;;;;11.20;9.90;;;24.20;99.90;;;;;;4936708;29;20523;-73
2023/10/13 12:30:54;;;;;;;11.20;10.00;;;24.20;99.90;;;;;;4944651;28;20424;-72
2023/10/13 12:33:36;;;;;;;14.07;9.60;;;24.20;99.90;;;;;;4972972;28;20474;-72
2023/10/13 12:36:06;;;;;;;12.00;9.60;;;24.10;99.90;;;;;;4973545;28;20455;-73
2023/10/13 12:52:16;;;;;;;10.90;9.80;;;23.90;99.90;;;;;;4955006;28;20977;-72
2023/10/13 12:54:46;;;;;;;11.73;8.73;;;23.80;99.90;;;;;;4972721;28;20451;-74
2023/10/13 12:57:16;;;;;;;13.67;8.67;;;23.80;99.90;;;;;;4968028;28;20973;-72
2023/10/13 12:59:42;;;;;;;14.37;8.80;;;23.60;99.90;;;;;;4973367;28;20490;-73
2023/10/13 13:02:14;;;;;;;9.27;8.37;;;23.60;99.90;;;;;;4972261;28;20920;-65
2023/10/13 13:04:48;;;;;;;9.87;8.53;;;23.50;99.90;;;;;;4973351;28;20771;-72
2023/10/13 13:07:13;;;;;;;10.17;8.63;;;23.50;99.90;;;;;;4969985;28;20551;-73
2023/10/13 13:09:42;;;;;;;10.90;8.60;;;23.50;99.90;;;;;;4973100;28;20862;-72
2023/10/13 13:12:12;;;;;;;10.53;8.30;;;23.40;99.90;;;;;;4972605;28;20173;-66
2023/10/13 13:14:41;;;;;;;12.77;7.90;;;23.50;99.90;;;;;;4972514;28;20459;-73
2023/10/13 13:17:07;;;;;;;10.23;8.40;;;23.50;99.90;;;;;;4972966;28;20863;-66
2023/10/13 13:19:36;;;;;;;11.70;8.03;;;23.60;99.90;;;;;;4972562;28;20443;-75
2023/10/13 13:22:05;;;;;;;13.23;8.60;;;23.60;99.90;;;;;;4954624;28;20915;-72
2023/10/13 13:24:31;;;;;;;9.10;7.73;;;23.60;99.90;;;;;;4954828;28;20432;-73
2023/10/13 13:27:02;;;;;;;9.20;8.30;;;23.60;99.90;;;;;;4969072;28;20785;-73
2023/10/13 13:29:31;;;;;;;53.87;42.77;;;23.60;99.90;;;;;;4951834;28;20416;-74
2023/10/13 13:31:57;;;;;;;22.87;18.30;;;23.70;99.90;;;;;;4959185;28;20424;-73
2023/10/13 13:34:23;;;;;;;10.57;7.53;;;23.70;99.90;;;;;;4952938;28;20460;-74
2023/10/13 13:36:52;;;;;;;7.33;6.63;;;23.70;99.90;;;;;;4952252;29;20416;-75
2023/10/13 13:39:28;;;;;;;12.33;7.80;;;23.70;99.90;;;;;;4953161;28;20169;-74
2023/10/13 13:41:56;;;;;;;10.43;8.70;;;23.70;99.90;;;;;;4959000;28;20407;-75
2023/10/13 13:44:29;;;;;;;6.97;6.30;;;23.60;99.90;;;;;;4970928;28;20431;-74
2023/10/13 13:46:56;;;;;;;8.70;6.47;;;23.60;99.90;;;;;;4954861;28;20428;-75
2023/10/13 13:49:30;;;;;;;9.33;8.00;;;23.60;99.90;;;;;;4971509;28;20510;-74
2023/10/13 13:51:56;;;;;;;9.50;8.50;;;23.60;99.90;;;;;;4955038;28;20424;-74
2023/10/13 13:54:22;;;;;;;10.00;7.80;;;23.60;99.90;;;;;;4952727;29;20456;-76
2023/10/13 13:56:49;;;;;;;10.97;8.40;;;23.60;99.90;;;;;;4953164;29;20826;-75
2023/10/13 13:59:15;;;;;;;8.93;7.63;;;23.60;99.90;;;;;;4954723;29;20637;-74
2023/10/13 14:01:44;;;;;;;9.93;8.13;;;23.60;99.90;;;;;;4956693;29;20932;-73
2023/10/13 14:04:10;;;;;;;9.17;8.00;;;23.50;99.90;;;;;;4957565;28;20448;-66
2023/10/13 14:06:37;;;;;;;9.87;8.50;;;23.50;99.90;;;;;;4956537;29;20413;-74
2023/10/13 14:09:14;;;;;;;10.80;8.60;;;23.40;99.90;;;;;;4939506;29;20431;-73
2023/10/13 14:14:33;;;;;;;9.80;7.47;;;23.40;99.90;;;;;;4972403;28;20514;-74
2023/10/13 14:17:08;;;;;;;9.43;8.30;;;23.30;99.90;;;;;;4957067;28;20851;-73
2023/10/13 14:19:40;;;;;;;9.77;8.73;;;23.30;99.90;;;;;;4970451;28;20451;-73
2023/10/13 14:22:06;;;;;;;14.83;8.37;;;23.30;99.90;;;;;;4965147;28;20451;-73
2023/10/13 14:24:35;;;;;;;12.47;8.30;;;23.30;99.90;;;;;;4966683;28;20416;-73
2023/10/13 14:27:35;;;;;;;10.47;8.47;;;23.30;99.90;;;;;;4968927;28;20464;-75
2023/10/13 14:29:56;;;;;;;9.33;8.50;;;23.40;99.90;;;;;;4968983;28;20980;-73
2023/10/13 14:32:24;;;;;;;13.40;8.77;;;23.50;99.90;;;;;;4966904;28;20515;-75
2023/10/13 14:34:54;;;;;;;13.50;8.70;;;23.60;99.40;;;;;;4967177;28;20456;-74
2023/10/13 14:37:30;;;;;;;10.03;8.10;;;23.60;99.00;;;;;;4965547;28;20416;-75
2023/10/13 14:39:57;;;;;;;12.57;7.50;;;23.50;99.40;;;;;;4966717;28;20401;-74
2023/10/13 14:42:27;;;;;;;14.60;7.80;;;23.50;98.70;;;;;;4965422;28;20816;-75
2023/10/13 14:44:56;;;;;;;12.23;8.20;;;23.50;98.80;;;;;;4966309;28;20405;-75
2023/10/13 14:47:24;;;;;;;15.27;7.53;;;23.50;98.40;;;;;;4965281;28;20420;-76
2023/10/13 14:49:59;;;;;;;11.53;7.67;;;23.50;97.90;;;;;;4964492;28;20412;-76
2023/10/13 14:52:26;;;;;;;40.23;34.03;;;23.50;97.40;;;;;;4963492;28;20405;-76
2023/10/13 14:54:55;;;;;;;60.67;50.20;;;23.60;97.80;;;;;;4970632;28;20467;-77
2023/10/13 14:57:25;;;;;;;16.27;12.70;;;23.60;97.60;;;;;;4963451;28;20425;-76
2023/10/13 14:59:55;;;;;;;11.03;7.53;;;23.60;97.50;;;;;;4969870;28;20420;-75
2023/10/13 15:02:21;;;;;;;11.93;7.20;;;23.60;97.50;;;;;;4965628;28;20412;-74
2023/10/13 15:04:51;;;;;;;15.23;8.40;;;23.60;97.60;;;;;;4965264;28;20459;-75
2023/10/13 15:07:18;;;;;;;10.40;8.53;;;23.50;97.40;;;;;;4963342;28;20762;-74
2023/10/13 15:09:44;;;;;;;11.23;7.97;;;23.50;98.10;;;;;;4966293;28;20448;-76
2023/10/13 15:12:13;;;;;;;10.43;8.40;;;23.50;97.80;;;;;;4965014;28;20404;-77
2023/10/13 15:14:42;;;;;;;9.73;8.27;;;23.50;98.10;;;;;;4970928;28;20451;-75
2023/10/13 15:17:09;;;;;;;10.60;8.10;;;23.50;98.60;;;;;;4971027;28;20423;-67
2023/10/13 15:19:38;;;;;;;10.00;7.93;;;23.50;98.40;;;;;;4969604;28;20468;-66
2023/10/13 15:22:08;;;;;;;9.90;8.17;;;23.50;99.10;;;;;;4968682;28;20451;-67
2023/10/13 15:24:45;;;;;;;11.60;8.50;;;23.50;99.30;;;;;;4963300;28;20404;-67
2023/10/13 15:27:11;;;;;;;14.13;8.40;;;23.40;98.80;;;;;;4963450;28;20464;-67
2023/10/13 15:29:37;;;;;;;9.90;8.20;;;23.40;99.40;;;;;;4967810;28;20446;-67
2023/10/13 15:32:41;;;;;;;16.40;12.00;;;23.40;99.00;;;;;;4966613;28;20820;-68
2023/10/13 15:34:50;;;;;;;95.23;84.73;;;23.40;99.20;;;;;;4972550;28;21049;-67
2023/10/13 15:37:16;;;;;;;13.33;8.20;;;23.30;99.10;;;;;;4965169;28;20464;-67
2023/10/13 15:39:42;;;;;;;10.33;8.27;;;23.20;99.90;;;;;;4970717;28;20187;-68
2023/10/13 15:42:09;;;;;;;8.33;7.53;;;23.20;99.60;;;;;;4970641;28;20185;-68
2023/10/13 15:44:35;;;;;;;12.23;7.37;;;23.20;99.00;;;;;;4967070;28;20207;-66
2023/10/13 15:47:01;;;;;;;13.00;7.90;;;23.20;99.00;;;;;;4967999;28;20448;-68
2023/10/13 15:49:29;;;;;;;9.17;8.00;;;23.20;99.10;;;;;;4967773;28;20172;-68
2023/10/13 15:51:58;;;;;;;11.53;7.80;;;23.20;99.10;;;;;;4962890;28;20431;-68
2023/10/13 15:54:23;;;;;;;12.70;8.10;;;23.20;98.80;;;;;;4964665;28;20814;-69
2023/10/13 15:56:56;;;;;;;12.33;7.90;;;23.20;99.20;;;;;;4939853;28;20511;-67
2023/10/13 15:59:25;;;;;;;9.90;8.10;;;23.20;98.90;;;;;;4966550;28;20174;-67
2023/10/13 16:01:57;;;;;;;9.20;7.00;;;23.10;99.90;;;;;;4968846;28;20475;-68
2023/10/13 16:04:23;;;;;;;8.57;7.67;;;23.10;98.80;;;;;;4966850;28;20802;-68
2023/10/13 16:06:52;;;;;;;9.47;8.10;;;23.10;99.40;;;;;;4962401;28;20420;-68
2023/10/13 16:09:22;;;;;;;9.63;8.33;;;23.00;98.90;;;;;;4964663;28;20431;-67
2023/10/13 16:11:52;;;;;;;9.47;7.50;;;23.00;99.30;;;;;;4967903;28;20435;-68
2023/10/13 16:14:18;;;;;;;9.63;8.07;;;23.00;99.00;;;;;;4962521;28;20448;-68
2023/10/13 16:16:49;;;;;;;12.03;8.10;;;23.00;99.60;;;;;;4964640;28;20407;-67
2023/10/13 16:19:23;;;;;;;14.67;9.37;;;23.00;99.40;;;;;;4964995;28;20503;-67
2023/10/13 16:21:51;;;;;;;10.73;7.37;;;23.00;99.10;;;;;;4964451;28;20407;-67
2023/10/13 16:24:19;;;;;;;10.80;7.40;;;22.90;99.30;;;;;;4964630;28;20472;-65
2023/10/13 16:26:49;;;;;;;23.77;21.50;;;22.90;99.60;;;;;;4965131;28;20474;-69
2023/10/13 16:29:16;;;;;;;89.53;61.63;;;22.90;99.50;;;;;;4968457;28;20921;-69
2023/10/13 16:31:45;;;;;;;14.30;12.83;;;22.90;99.50;;;;;;4962888;28;20432;-68
2023/10/13 16:34:15;;;;;;;9.63;8.30;;;22.80;99.90;;;;;;4963435;28;20444;-70
2023/10/13 16:36:43;;;;;;;10.00;8.50;;;22.70;99.90;;;;;;4963878;28;20429;-69
2023/10/13 16:39:10;;;;;;;9.20;8.30;;;22.70;99.60;;;;;;4964690;28;20412;-68
2023/10/13 16:41:36;;;;;;;9.33;8.53;;;22.70;99.90;;;;;;4965417;28;20435;-66
2023/10/13 16:44:09;;;;;;;12.20;7.53;;;22.70;99.90;;;;;;4953807;28;20877;-65