Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:42;;;;;;;8.33;5.10;;;6.70;99.90;;;;;;5060158;28;20520;-84
2021/11/25 00:03:10;;;;;;;6.00;4.23;;;6.70;99.90;;;;;;5065504;28;20467;-84
2021/11/25 00:05:38;;;;;;;7.03;5.00;;;6.70;99.90;;;;;;5070239;28;20528;-86
2021/11/25 00:08:05;;;;;;;7.47;4.60;;;6.80;99.90;;;;;;5057631;28;20459;-85
2021/11/25 00:10:32;;;;;;;6.87;4.70;;;6.80;99.90;;;;;;5060281;28;20454;-84
2021/11/25 00:12:59;;;;;;;6.87;4.70;;;6.80;99.90;;;;;;5060048;28;20507;-85
2021/11/25 00:15:26;;;;;;;7.70;5.23;;;6.80;99.90;;;;;;5061094;28;20950;-85
2021/11/25 00:17:54;;;;;;;8.07;5.23;;;6.70;99.90;;;;;;5061108;28;20542;-84
2021/11/25 00:20:23;;;;;;;8.57;4.80;;;6.70;99.90;;;;;;5054679;28;20455;-85
2021/11/25 00:22:50;;;;;;;8.13;5.03;;;6.70;99.90;;;;;;5063182;28;20569;-84
2021/11/25 00:25:17;;;;;;;6.40;4.97;;;6.80;99.90;;;;;;5061698;28;20451;-86
2021/11/25 00:27:44;;;;;;;7.70;5.07;;;6.80;99.90;;;;;;5058117;28;20454;-84
2021/11/25 00:30:12;;;;;;;8.40;5.00;;;6.80;99.90;;;;;;5059298;28;20491;-85
2021/11/25 00:32:39;;;;;;;7.43;6.40;;;6.80;99.90;;;;;;5060109;28;20483;-85
2021/11/25 00:35:07;;;;;;;9.87;4.93;;;6.90;99.90;;;;;;5060468;28;20448;-85
2021/11/25 00:37:37;;;;;;;8.90;5.10;;;6.80;99.90;;;;;;5061140;28;20452;-84
2021/11/25 00:40:05;;;;;;;8.73;5.40;;;6.80;99.90;;;;;;5058880;28;20968;-86
2021/11/25 00:42:32;;;;;;;8.47;5.30;;;6.80;99.90;;;;;;5059576;28;20468;-84
2021/11/25 00:44:59;;;;;;;9.50;5.30;;;6.80;99.90;;;;;;5059734;28;20824;-84
2021/11/25 00:47:26;;;;;;;6.63;5.40;;;6.70;99.90;;;;;;5057313;28;20459;-84
2021/11/25 00:49:52;;;;;;;7.10;5.10;;;6.70;99.90;;;;;;5059260;28;20466;-84
2021/11/25 00:52:19;;;;;;;8.07;5.57;;;6.70;99.90;;;;;;5058433;28;20467;-84
2021/11/25 00:54:48;;;;;;;9.97;5.50;;;6.70;99.90;;;;;;5059047;28;20943;-84
2021/11/25 00:57:14;;;;;;;6.87;4.30;;;6.70;99.90;;;;;;5053414;28;20455;-86
2021/11/25 00:59:41;;;;;;;6.77;4.70;;;6.80;99.90;;;;;;5062881;28;20458;-85
2021/11/25 01:02:08;;;;;;;8.03;5.80;;;6.70;99.90;;;;;;5056001;28;20483;-86
2021/11/25 01:04:35;;;;;;;7.17;4.90;;;6.70;99.90;;;;;;5038904;28;20451;-85
2021/11/25 01:07:02;;;;;;;8.97;4.90;;;6.80;99.90;;;;;;5057426;28;20455;-85
2021/11/25 01:09:29;;;;;;;7.70;5.40;;;6.80;99.90;;;;;;5059571;28;20453;-85
2021/11/25 01:12:01;;;;;;;8.07;5.17;;;6.80;99.90;;;;;;5058444;28;20448;-85
2021/11/25 01:14:28;;;;;;;8.17;5.60;;;6.80;99.90;;;;;;5060191;28;20474;-86
2021/11/25 01:16:55;;;;;;;7.70;5.90;;;6.80;99.90;;;;;;5059185;28;20460;-85
2021/11/25 01:19:22;;;;;;;8.40;5.57;;;6.60;99.90;;;;;;5060724;28;20460;-85
2021/11/25 01:21:49;;;;;;;7.20;4.80;;;6.70;99.90;;;;;;5059165;28;20446;-85
2021/11/25 01:24:15;;;;;;;6.70;5.37;;;6.70;99.90;;;;;;5060545;28;20455;-85
2021/11/25 01:26:42;;;;;;;7.27;5.17;;;6.70;99.90;;;;;;5059555;28;20465;-85
2021/11/25 01:29:11;;;;;;;9.93;5.50;;;6.70;99.90;;;;;;5058945;28;20457;-85
2021/11/25 01:31:38;;;;;;;8.60;5.53;;;6.70;99.90;;;;;;5045354;28;20991;-84
2021/11/25 01:34:06;;;;;;;8.10;5.67;;;6.50;99.90;;;;;;5048857;28;20577;-85
2021/11/25 01:36:33;;;;;;;6.93;4.93;;;6.60;99.90;;;;;;5059011;28;20447;-85
2021/11/25 01:39:00;;;;;;;8.67;5.60;;;6.50;99.90;;;;;;5057539;28;20527;-85
2021/11/25 01:41:26;;;;;;;11.87;4.90;;;6.60;99.90;;;;;;5057810;28;20455;-85
2021/11/25 01:43:53;;;;;;;6.30;5.07;;;6.60;99.90;;;;;;5057780;28;20473;-85
2021/11/25 01:46:23;;;;;;;7.10;4.97;;;6.60;99.90;;;;;;5059656;28;20997;-85
2021/11/25 01:48:51;;;;;;;7.20;5.47;;;6.60;99.90;;;;;;5059275;28;20466;-85
2021/11/25 01:51:20;;;;;;;7.03;4.70;;;6.60;99.90;;;;;;5057928;28;20457;-85
2021/11/25 01:53:48;;;;;;;8.30;4.67;;;6.60;99.90;;;;;;5059541;28;20490;-85
2021/11/25 01:56:16;;;;;;;7.37;5.13;;;6.70;99.90;;;;;;5059074;28;20450;-85
2021/11/25 01:58:44;;;;;;;5.27;4.00;;;6.60;99.90;;;;;;5056010;28;20460;-85
2021/11/25 02:01:12;;;;;;;6.63;4.70;;;6.60;99.90;;;;;;5045883;28;20459;-85
2021/11/25 02:03:41;;;;;;;8.00;4.87;;;6.60;99.90;;;;;;5059022;28;20481;-85
2021/11/25 02:06:09;;;;;;;10.37;5.00;;;6.70;99.90;;;;;;5059804;28;20447;-85
2021/11/25 02:08:36;;;;;;;8.00;5.30;;;6.70;99.90;;;;;;5062433;28;20512;-85
2021/11/25 02:11:04;;;;;;;7.23;4.90;;;6.60;99.90;;;;;;5066790;28;20443;-85
2021/11/25 02:13:31;;;;;;;8.30;5.70;;;6.70;99.90;;;;;;5048751;28;20518;-85
2021/11/25 02:15:58;;;;;;;7.60;5.43;;;6.60;99.90;;;;;;5041281;28;20453;-86
2021/11/25 02:18:27;;;;;;;7.57;5.50;;;6.60;99.90;;;;;;5058216;28;20530;-85
2021/11/25 02:20:57;;;;;;;7.50;5.37;;;6.60;99.90;;;;;;5056703;28;20858;-85
2021/11/25 02:23:24;;;;;;;8.30;5.47;;;6.50;99.90;;;;;;5057701;28;20470;-85
2021/11/25 02:25:51;;;;;;;10.17;5.40;;;6.50;99.90;;;;;;5059292;28;20462;-85
2021/11/25 02:28:20;;;;;;;10.77;5.10;;;6.50;99.90;;;;;;5057438;28;20452;-85
2021/11/25 02:30:47;;;;;;;7.37;5.40;;;6.50;99.90;;;;;;5057824;28;20459;-85
2021/11/25 02:33:15;;;;;;;9.20;6.50;;;6.60;99.90;;;;;;5058473;28;21071;-85
2021/11/25 02:35:43;;;;;;;8.00;4.93;;;6.50;99.90;;;;;;5059117;28;20993;-85
2021/11/25 02:38:12;;;;;;;8.47;5.23;;;6.40;99.90;;;;;;5058676;28;20458;-85
2021/11/25 02:40:42;;;;;;;8.80;5.50;;;6.50;99.90;;;;;;5057315;28;20455;-85
2021/11/25 02:43:12;;;;;;;9.10;5.53;;;6.50;99.90;;;;;;5052315;28;20474;-85
2021/11/25 02:45:47;;;;;;;7.27;5.43;;;6.50;99.90;;;;;;5057860;28;20465;-85
2021/11/25 02:48:14;;;;;;;9.67;6.57;;;6.40;99.90;;;;;;5063021;28;20465;-84
2021/11/25 02:50:41;;;;;;;8.57;6.00;;;6.40;99.90;;;;;;5066504;28;20450;-85
2021/11/25 02:53:08;;;;;;;8.03;4.80;;;6.40;99.90;;;;;;5062881;28;20500;-85
2021/11/25 02:55:36;;;;;;;8.40;5.70;;;6.40;99.90;;;;;;5060264;28;20457;-85
2021/11/25 02:58:05;;;;;;;8.27;5.63;;;6.40;99.90;;;;;;5063292;28;20441;-85
2021/11/25 03:00:36;;;;;;;9.50;6.17;;;6.40;99.90;;;;;;5061181;28;20978;-85
2021/11/25 03:03:08;;;;;;;8.60;5.73;;;6.40;99.90;;;;;;5062528;28;20987;-85
2021/11/25 03:05:37;;;;;;;7.57;5.30;;;6.30;99.90;;;;;;5062397;28;20450;-85
2021/11/25 03:08:06;;;;;;;8.30;5.93;;;6.30;99.90;;;;;;5062154;28;20450;-85
2021/11/25 03:10:38;;;;;;;7.90;6.57;;;6.40;99.90;;;;;;5053631;28;20453;-85
2021/11/25 03:13:06;;;;;;;10.20;6.60;;;6.40;99.90;;;;;;5062384;28;20478;-85
2021/11/25 03:15:34;;;;;;;8.03;5.97;;;6.40;99.90;;;;;;5063055;28;20479;-85
2021/11/25 03:18:01;;;;;;;8.33;5.50;;;6.40;99.90;;;;;;5062430;28;20455;-85
2021/11/25 03:20:28;;;;;;;7.50;5.70;;;6.40;99.90;;;;;;5062055;28;20454;-85
2021/11/25 03:22:56;;;;;;;9.43;5.63;;;6.30;99.90;;;;;;5061443;28;20469;-85
2021/11/25 03:25:23;;;;;;;7.47;5.60;;;6.30;99.90;;;;;;5061277;28;20451;-85
2021/11/25 03:27:52;;;;;;;8.40;6.40;;;6.30;99.90;;;;;;5062458;28;20542;-85
2021/11/25 03:30:19;;;;;;;10.10;6.90;;;6.30;99.90;;;;;;5060909;28;20550;-84
2021/11/25 03:32:46;;;;;;;8.60;5.87;;;6.10;99.90;;;;;;5062446;28;20475;-85
2021/11/25 03:35:13;;;;;;;9.80;6.27;;;6.20;99.90;;;;;;5062602;28;20494;-84
2021/11/25 03:37:40;;;;;;;9.00;6.00;;;6.30;99.90;;;;;;5057848;28;20459;-85
2021/11/25 03:40:09;;;;;;;7.90;6.10;;;6.20;99.90;;;;;;5041761;28;20444;-84
2021/11/25 03:42:36;;;;;;;9.10;5.53;;;6.20;99.90;;;;;;5041212;28;20471;-85
2021/11/25 03:45:05;;;;;;;9.27;5.80;;;6.20;99.90;;;;;;5041927;28;20458;-85
2021/11/25 03:47:32;;;;;;;8.33;5.80;;;6.20;99.90;;;;;;5044900;28;20450;-85
2021/11/25 03:49:59;;;;;;;7.93;6.00;;;6.20;99.90;;;;;;5061105;28;20449;-84
2021/11/25 03:52:26;;;;;;;8.27;6.13;;;6.30;99.90;;;;;;5060219;28;20467;-85
2021/11/25 03:54:55;;;;;;;11.30;6.50;;;6.30;99.90;;;;;;5060938;28;20485;-85
2021/11/25 03:57:21;;;;;;;8.60;6.00;;;6.30;99.90;;;;;;5061052;28;20454;-85
2021/11/25 03:59:48;;;;;;;7.30;5.43;;;6.20;99.90;;;;;;5061292;28;21046;-85
2021/11/25 04:02:17;;;;;;;8.50;5.97;;;6.20;99.90;;;;;;5058736;28;20479;-85
2021/11/25 04:04:43;;;;;;;10.83;6.53;;;6.20;99.90;;;;;;5059173;28;20453;-86
2021/11/25 04:07:10;;;;;;;9.90;6.80;;;6.20;99.90;;;;;;5060584;28;20470;-85
2021/11/25 04:09:38;;;;;;;8.80;5.93;;;6.10;99.90;;;;;;5061667;28;20444;-85
2021/11/25 04:12:06;;;;;;;7.83;6.33;;;6.20;99.90;;;;;;5060202;28;20469;-85
2021/11/25 04:14:33;;;;;;;8.80;6.80;;;6.30;99.90;;;;;;5066268;28;21052;-85
2021/11/25 04:17:01;;;;;;;9.10;6.67;;;6.20;99.90;;;;;;5068521;28;20837;-85
2021/11/25 04:19:29;;;;;;;8.47;6.00;;;6.20;99.90;;;;;;5060553;28;20450;-85
2021/11/25 04:21:56;;;;;;;8.23;6.13;;;6.20;99.90;;;;;;5051366;28;20459;-85
2021/11/25 04:24:22;;;;;;;8.57;6.10;;;6.30;99.90;;;;;;5061394;28;20457;-85
2021/11/25 04:26:49;;;;;;;7.63;6.20;;;6.30;99.90;;;;;;5060762;28;20542;-85
2021/11/25 04:29:17;;;;;;;8.70;6.20;;;6.20;99.90;;;;;;5060656;28;20453;-85
2021/11/25 04:37:16;;;;;;;11.43;6.43;;;6.30;99.90;;;;;;5057673;28;20548;-86
2021/11/25 04:39:43;;;;;;;10.83;6.63;;;6.30;99.90;;;;;;5057849;28;20455;-85
2021/11/25 04:42:10;;;;;;;8.80;7.17;;;6.20;99.90;;;;;;5057495;28;20525;-86
2021/11/25 04:44:38;;;;;;;8.90;6.20;;;6.20;99.90;;;;;;5057592;28;21011;-86
2021/11/25 04:47:05;;;;;;;7.30;5.90;;;6.30;99.90;;;;;;5058386;28;20481;-86
2021/11/25 04:49:33;;;;;;;6.83;5.67;;;6.30;99.90;;;;;;5055846;28;20490;-85
2021/11/25 04:52:00;;;;;;;9.43;6.80;;;6.30;99.90;;;;;;5077535;28;20461;-85
2021/11/25 04:54:27;;;;;;;10.23;6.30;;;6.20;99.90;;;;;;5079228;28;20488;-85
2021/11/25 04:56:54;;;;;;;9.50;7.27;;;6.20;99.90;;;;;;5058635;28;20454;-86
2021/11/25 04:59:20;;;;;;;9.80;7.13;;;6.10;99.90;;;;;;5058537;28;20461;-85
2021/11/25 05:01:47;;;;;;;11.60;6.80;;;6.00;99.90;;;;;;5057203;28;20972;-85
2021/11/25 05:04:14;;;;;;;9.40;6.60;;;6.00;99.90;;;;;;5059238;28;20695;-85
2021/11/25 05:06:42;;;;;;;9.63;7.80;;;5.90;99.90;;;;;;5060899;28;20454;-85
2021/11/25 05:09:09;;;;;;;11.10;7.40;;;5.70;99.90;;;;;;5073111;28;20467;-84
2021/11/25 05:11:36;;;;;;;9.40;6.28;;;5.50;99.90;;;;;;5069182;28;20454;-82
2021/11/25 05:14:02;;;;;;;3.70;1.30;;;5.40;99.90;;;;;;5063582;28;20327;-79
2021/11/25 05:16:29;;;;;;;5.73;4.20;;;7.70;99.90;;;;;;5057172;28;20462;-79
2021/11/25 05:18:56;;;;;;;8.43;6.20;;;8.60;99.90;;;;;;5052673;28;20831;-81
2021/11/25 05:21:23;;;;;;;7.30;6.27;;;8.30;99.90;;;;;;5053876;28;20471;-80
2021/11/25 05:23:51;;;;;;;8.47;6.23;;;8.90;99.90;;;;;;5056277;28;20850;-81
2021/11/25 05:26:18;;;;;;;9.33;6.50;;;8.00;99.90;;;;;;5055970;28;20456;-80
2021/11/25 05:28:45;;;;;;;10.17;6.63;;;7.40;99.90;;;;;;5055629;28;20498;-80
2021/11/25 05:31:12;;;;;;;9.80;6.77;;;6.90;99.90;;;;;;5054317;28;20465;-80
2021/11/25 05:33:38;;;;;;;10.03;7.07;;;6.40;99.90;;;;;;5054938;28;20471;-80
2021/11/25 05:36:05;;;;;;;8.20;7.20;;;6.00;99.90;;;;;;5052682;28;20487;-81
2021/11/25 05:38:32;;;;;;;7.90;6.17;;;5.60;99.90;;;;;;5054539;28;20951;-80
2021/11/25 05:41:01;;;;;;;9.20;7.60;;;5.30;99.90;;;;;;5054135;28;20455;-80
2021/11/25 05:43:27;;;;;;;11.57;6.70;;;5.00;99.90;;;;;;5054855;28;20478;-80
2021/11/25 05:45:55;;;;;;;12.50;6.43;;;4.80;99.90;;;;;;5055211;28;20471;-80
2021/11/25 05:48:22;;;;;;;9.70;7.70;;;4.50;99.90;;;;;;5054395;28;20434;-80
2021/11/25 05:50:50;;;;;;;11.00;8.27;;;4.30;99.90;;;;;;5052983;28;20486;-80
2021/11/25 05:53:20;;;;;;;10.67;7.90;;;4.10;99.90;;;;;;5051995;28;20506;-79
2021/11/25 05:55:47;;;;;;;11.97;8.47;;;3.90;99.90;;;;;;5054123;28;20487;-80
2021/11/25 05:58:15;;;;;;;12.80;8.60;;;3.80;99.90;;;;;;5054713;28;20463;-80
2021/11/25 06:00:42;;;;;;;12.77;9.03;;;3.60;99.90;;;;;;5053571;28;20457;-80
2021/11/25 06:03:09;;;;;;;12.43;8.43;;;3.50;99.90;;;;;;5054509;28;20467;-80
2021/11/25 06:05:36;;;;;;;15.70;10.00;;;3.50;99.90;;;;;;5053106;28;20445;-80
2021/11/25 06:08:03;;;;;;;13.27;9.10;;;3.40;99.90;;;;;;5053512;28;20457;-80
2021/11/25 06:10:31;;;;;;;12.60;9.10;;;3.30;99.90;;;;;;5053543;28;20461;-80
2021/11/25 06:12:59;;;;;;;13.50;8.47;;;3.20;99.90;;;;;;5041358;28;20485;-80
2021/11/25 06:15:27;;;;;;;13.70;9.23;;;3.20;99.90;;;;;;5053402;28;20559;-80
2021/11/25 06:17:54;;;;;;;11.10;8.30;;;3.10;99.90;;;;;;5055216;28;20444;-80
2021/11/25 06:20:21;;;;;;;11.00;9.10;;;3.00;99.90;;;;;;5061460;28;20451;-79
2021/11/25 06:22:50;;;;;;;12.30;8.43;;;2.90;99.90;;;;;;5050299;28;21020;-80
2021/11/25 06:25:19;;;;;;;15.00;9.10;;;2.80;99.90;;;;;;5033177;28;20451;-79
2021/11/25 06:27:47;;;;;;;11.87;8.57;;;2.80;99.90;;;;;;5047606;28;20460;-80
2021/11/25 06:30:15;;;;;;;15.80;10.27;;;2.70;99.90;;;;;;5048486;28;20474;-79
2021/11/25 06:32:46;;;;;;;13.67;9.63;;;2.70;99.90;;;;;;5035091;28;20479;-80
2021/11/25 06:35:16;;;;;;;11.27;9.77;;;2.70;99.90;;;;;;5052793;28;20494;-80
2021/11/25 06:37:45;;;;;;;14.30;10.33;;;2.70;99.90;;;;;;5055345;28;20444;-80
2021/11/25 06:40:15;;;;;;;14.90;9.60;;;2.60;99.90;;;;;;5046439;28;20890;-80
2021/11/25 06:42:42;;;;;;;17.80;10.33;;;2.50;99.90;;;;;;5039400;28;20471;-79
2021/11/25 06:45:10;;;;;;;13.10;10.67;;;2.50;99.90;;;;;;5044366;28;20458;-80
2021/11/25 06:47:37;;;;;;;12.43;8.97;;;2.50;99.90;;;;;;5045153;28;20449;-79
2021/11/25 06:50:08;;;;;;;19.60;10.63;;;2.50;99.90;;;;;;5044535;28;20452;-80
2021/11/25 06:52:36;;;;;;;17.63;9.97;;;2.40;99.90;;;;;;5050326;28;20476;-79
2021/11/25 06:55:03;;;;;;;14.80;10.77;;;2.40;99.90;;;;;;5049489;28;20480;-80
2021/11/25 06:57:30;;;;;;;13.20;9.97;;;2.40;99.90;;;;;;5046104;28;20956;-80
2021/11/25 06:59:57;;;;;;;15.47;10.37;;;2.30;99.90;;;;;;5052375;28;20455;-80
2021/11/25 07:02:24;;;;;;;17.53;11.47;;;2.30;99.90;;;;;;5048634;28;20476;-80
2021/11/25 07:04:51;;;;;;;19.53;11.50;;;2.40;99.90;;;;;;5033201;28;20441;-80
2021/11/25 07:07:19;;;;;;;15.80;11.93;;;2.30;99.90;;;;;;5040861;28;20464;-80
2021/11/25 07:09:46;;;;;;;14.50;11.10;;;2.30;99.90;;;;;;5046630;28;20447;-80
2021/11/25 07:12:16;;;;;;;14.70;10.10;;;2.30;99.90;;;;;;5047174;28;20578;-79
2021/11/25 07:14:43;;;;;;;18.50;12.23;;;2.30;99.90;;;;;;5051544;28;20945;-79
2021/11/25 07:17:09;;;;;;;19.33;11.67;;;2.30;99.90;;;;;;5051509;28;20454;-80
2021/11/25 07:19:36;;;;;;;15.70;12.63;;;2.30;99.90;;;;;;5051206;28;20441;-79
2021/11/25 07:22:04;;;;;;;20.23;12.93;;;2.40;99.90;;;;;;5051782;28;20444;-80
2021/11/25 07:24:32;;;;;;;17.33;11.50;;;2.30;99.90;;;;;;5046004;28;20445;-80
2021/11/25 07:27:03;;;;;;;17.33;11.93;;;2.40;99.90;;;;;;5049381;28;20443;-79
2021/11/25 07:29:30;;;;;;;17.10;12.23;;;2.40;99.90;;;;;;5050408;28;20456;-80
2021/11/25 07:31:57;;;;;;;15.17;11.57;;;2.40;99.90;;;;;;5044517;28;20480;-79
2021/11/25 07:34:24;;;;;;;19.70;12.50;;;2.40;99.90;;;;;;5044782;28;20891;-81
2021/11/25 07:36:51;;;;;;;20.70;12.00;;;2.50;99.90;;;;;;5051179;28;20485;-80
2021/11/25 07:39:17;;;;;;;17.10;12.13;;;2.50;99.90;;;;;;5055173;28;20453;-79
2021/11/25 07:41:46;;;;;;;17.87;13.60;;;2.50;99.90;;;;;;5045925;28;20443;-80
2021/11/25 07:44:12;;;;;;;18.30;12.50;;;2.50;99.90;;;;;;5051342;28;20472;-79
2021/11/25 07:46:39;;;;;;;15.93;11.70;;;2.50;99.90;;;;;;5050288;28;20444;-80
2021/11/25 07:49:06;;;;;;;19.97;13.93;;;2.60;99.90;;;;;;5053065;28;20756;-78
2021/11/25 07:51:33;;;;;;;19.97;14.47;;;2.60;99.90;;;;;;5049104;28;20448;-80
2021/11/25 07:54:02;;;;;;;26.30;16.47;;;2.60;99.90;;;;;;5049103;28;20463;-80
2021/11/25 07:56:29;;;;;;;17.87;13.90;;;2.70;99.90;;;;;;5048706;28;20489;-80
2021/11/25 07:58:57;;;;;;;22.40;14.20;;;2.70;99.90;;;;;;5047280;28;20448;-80
2021/11/25 08:01:24;;;;;;;19.13;14.33;;;2.70;99.90;;;;;;5046058;28;20448;-79
2021/11/25 08:03:50;;;;;;;18.63;14.63;;;2.80;99.90;;;;;;5051743;28;20478;-80
2021/11/25 08:06:17;;;;;;;20.57;15.60;;;2.90;99.90;;;;;;5050511;28;20459;-80
2021/11/25 08:08:44;;;;;;;20.83;15.23;;;2.90;99.90;;;;;;5046544;28;20449;-80
2021/11/25 08:11:12;;;;;;;23.40;15.50;;;2.90;99.90;;;;;;5049792;28;20452;-80
2021/11/25 08:13:39;;;;;;;20.37;14.83;;;2.90;99.90;;;;;;5050960;28;20485;-80
2021/11/25 08:16:08;;;;;;;23.53;16.97;;;3.10;99.90;;;;;;5052649;28;20486;-79
2021/11/25 08:18:35;;;;;;;23.70;15.70;;;3.30;99.90;;;;;;5051138;28;20460;-80
2021/11/25 08:21:02;;;;;;;31.10;19.07;;;3.40;99.90;;;;;;5044629;28;20531;-80
2021/11/25 08:23:29;;;;;;;24.80;18.43;;;3.60;99.90;;;;;;5054152;28;20564;-80
2021/11/25 08:25:55;;;;;;;30.83;19.70;;;3.60;99.90;;;;;;5068602;28;20444;-80
2021/11/25 08:28:24;;;;;;;30.20;20.90;;;3.60;99.90;;;;;;5057090;28;20467;-80
2021/11/25 08:30:52;;;;;;;25.20;17.73;;;3.60;99.90;;;;;;5051158;28;20461;-85
2021/11/25 08:33:21;;;;;;;24.67;18.50;;;3.90;99.90;;;;;;5054128;28;20497;-80
2021/11/25 08:35:48;;;;;;;23.90;16.40;;;3.90;99.90;;;;;;5055996;28;20485;-80
2021/11/25 08:38:15;;;;;;;27.37;17.60;;;4.20;99.90;;;;;;5052091;28;20455;-79
2021/11/25 08:40:42;;;;;;;23.77;15.73;;;4.40;99.90;;;;;;5043393;28;20479;-79
2021/11/25 08:43:09;;;;;;;24.40;15.20;;;4.50;99.90;;;;;;5054242;28;20480;-79
2021/11/25 08:45:38;;;;;;;21.10;16.20;;;4.70;99.90;;;;;;5050150;28;20452;-80
2021/11/25 08:48:07;;;;;;;23.00;16.33;;;4.70;99.90;;;;;;5055648;28;20463;-81
2021/11/25 08:50:36;;;;;;;21.50;15.47;;;4.90;99.90;;;;;;5054376;28;20464;-81
2021/11/25 08:53:03;;;;;;;24.40;17.40;;;5.00;99.90;;;;;;5047298;28;20485;-81
2021/11/25 08:55:34;;;;;;;20.60;14.87;;;5.00;99.90;;;;;;5054477;28;20480;-82
2021/11/25 08:58:01;;;;;;;20.03;15.70;;;5.00;99.90;;;;;;5043282;28;20510;-81
2021/11/25 09:00:28;;;;;;;21.90;16.03;;;5.00;99.90;;;;;;5051498;28;20454;-82
2021/11/25 09:02:55;;;;;;;19.50;15.10;;;5.20;99.90;;;;;;5055804;28;20473;-81
2021/11/25 09:05:22;;;;;;;18.80;15.37;;;5.20;99.90;;;;;;5045831;28;20449;-81
2021/11/25 09:07:50;;;;;;;21.27;15.10;;;5.40;99.90;;;;;;5045871;28;20468;-81
2021/11/25 09:10:17;;;;;;;20.37;14.93;;;5.70;99.90;;;;;;5053705;28;20992;-81
2021/11/25 09:12:44;;;;;;;18.07;13.67;;;5.70;99.90;;;;;;5049264;28;20488;-81
2021/11/25 09:15:11;;;;;;;20.90;14.33;;;5.90;99.90;;;;;;5048945;28;20528;-81
2021/11/25 09:17:38;;;;;;;19.33;14.37;;;5.80;99.90;;;;;;5055201;28;20455;-80
2021/11/25 09:20:06;;;;;;;20.10;14.47;;;5.60;99.90;;;;;;5055109;28;20451;-82
2021/11/25 09:22:33;;;;;;;21.03;15.07;;;5.70;99.90;;;;;;5043279;28;20468;-81
2021/11/25 09:25:01;;;;;;;22.23;15.10;;;5.70;99.90;;;;;;5055647;28;20446;-81
2021/11/25 09:27:28;;;;;;;21.73;16.23;;;5.60;99.90;;;;;;5055073;28;20532;-79
2021/11/25 09:29:55;;;;;;;19.90;14.60;;;5.50;99.90;;;;;;5055271;28;20459;-82
2021/11/25 09:32:22;;;;;;;19.70;15.23;;;5.50;99.90;;;;;;5051155;28;20480;-81
2021/11/25 09:34:48;;;;;;;27.33;15.43;;;5.70;99.90;;;;;;5036779;28;20450;-81
2021/11/25 09:37:15;;;;;;;20.60;14.63;;;5.70;99.90;;;;;;5047474;28;20500;-82
2021/11/25 09:39:42;;;;;;;21.93;16.00;;;5.80;99.90;;;;;;5052270;28;20832;-81
2021/11/25 09:42:10;;;;;;;26.27;16.23;;;5.80;99.90;;;;;;5052193;28;20471;-82
2021/11/25 09:44:37;;;;;;;21.30;15.93;;;5.80;99.90;;;;;;5055115;28;20472;-82
2021/11/25 09:47:05;;;;;;;18.97;15.33;;;5.80;99.90;;;;;;5041112;28;20457;-81
2021/11/25 09:49:32;;;;;;;21.90;16.97;;;5.90;99.90;;;;;;5035074;28;20545;-81
2021/11/25 09:52:00;;;;;;;22.53;16.70;;;5.60;99.90;;;;;;5038642;28;20469;-80
2021/11/25 09:54:27;;;;;;;24.27;16.63;;;5.70;99.90;;;;;;5034520;28;20462;-81
2021/11/25 09:56:54;;;;;;;23.73;16.50;;;5.60;99.90;;;;;;5050501;28;20487;-81
2021/11/25 09:59:23;;;;;;;24.07;15.73;;;5.50;99.90;;;;;;5053750;28;20459;-79
2021/11/25 10:01:49;;;;;;;21.50;16.60;;;5.70;99.90;;;;;;5054685;28;20479;-80
2021/11/25 10:04:16;;;;;;;23.10;16.87;;;5.80;99.90;;;;;;5056610;28;20464;-81
2021/11/25 10:06:52;;;;;;;21.47;15.70;;;5.80;99.90;;;;;;5056580;28;20466;-81
2021/11/25 10:09:31;;;;;;;23.00;15.37;;;5.90;99.90;;;;;;5055543;28;20491;-81
2021/11/25 10:11:57;;;;;;;22.47;17.70;;;5.80;99.90;;;;;;5055592;28;20443;-82
2021/11/25 10:14:36;;;;;;;24.80;17.10;;;5.80;99.90;;;;;;5055812;28;20874;-82
2021/11/25 10:17:03;;;;;;;24.50;16.87;;;5.80;99.90;;;;;;5055399;28;20482;-82
2021/11/25 10:19:30;;;;;;;22.70;17.53;;;5.90;99.90;;;;;;5055160;28;20592;-82
2021/11/25 10:21:59;;;;;;;33.10;18.20;;;5.90;99.90;;;;;;5054818;28;20460;-82
2021/11/25 10:24:34;;;;;;;25.87;17.63;;;5.90;99.90;;;;;;5039567;28;20456;-82
2021/11/25 10:27:13;;;;;;;28.03;16.83;;;5.90;99.90;;;;;;5047154;28;20462;-82
2021/11/25 10:29:41;;;;;;;28.93;17.90;;;5.90;99.90;;;;;;5062325;28;20545;-80
2021/11/25 10:32:09;;;;;;;23.70;17.07;;;5.90;99.90;;;;;;5052551;28;20454;-81
2021/11/25 10:34:39;;;;;;;26.33;17.80;;;6.00;99.90;;;;;;5048340;28;20458;-81
2021/11/25 10:37:17;;;;;;;25.17;18.70;;;6.00;99.90;;;;;;5052308;28;20494;-82
2021/11/25 10:40:09;;;;;;;26.73;17.93;;;5.90;99.90;;;;;;5054174;28;20460;-82
2021/11/25 10:42:40;;;;;;;24.37;17.57;;;6.00;99.90;;;;;;5048031;28;20464;-82
2021/11/25 10:45:12;;;;;;;28.10;19.37;;;5.90;99.90;;;;;;5049547;28;20860;-81
2021/11/25 10:47:39;;;;;;;26.00;19.30;;;5.80;99.90;;;;;;5054251;28;20951;-82
2021/11/25 10:50:10;;;;;;;26.90;17.53;;;5.80;99.90;;;;;;5053901;28;20442;-81
2021/11/25 10:52:40;;;;;;;25.53;19.10;;;5.80;99.90;;;;;;5054502;28;20470;-81
2021/11/25 10:55:09;;;;;;;25.63;18.00;;;5.90;99.90;;;;;;5054700;28;20458;-81
2021/11/25 10:57:40;;;;;;;27.33;19.23;;;6.00;99.90;;;;;;5052936;28;20491;-78
2021/11/25 11:00:13;;;;;;;29.20;19.63;;;5.90;99.90;;;;;;5046975;28;20454;-79
2021/11/25 11:02:41;;;;;;;25.30;18.10;;;6.00;99.90;;;;;;5053748;28;20473;-80
2021/11/25 11:05:10;;;;;;;27.43;16.77;;;6.20;99.90;;;;;;5053704;28;20461;-79
2021/11/25 11:07:40;;;;;;;22.73;16.20;;;6.20;99.90;;;;;;5058211;28;20453;-83
2021/11/25 11:10:22;;;;;;;24.30;17.10;;;6.20;99.90;;;;;;5061688;28;20490;-83
2021/11/25 11:12:58;;;;;;;24.37;16.93;;;6.30;99.90;;;;;;5066362;28;20483;-83
2021/11/25 11:15:29;;;;;;;24.47;17.10;;;6.40;99.90;;;;;;5064724;28;20470;-82
2021/11/25 11:18:42;;;;;;;26.93;18.73;;;6.60;99.90;;;;;;5057241;28;20518;-83
2021/11/25 11:20:50;;;;;;;26.00;17.47;;;6.40;99.90;;;;;;5048343;28;20461;-83
2021/11/25 11:23:18;;;;;;;20.97;15.50;;;6.60;99.90;;;;;;5066274;28;20549;-81
2021/11/25 11:25:45;;;;;;;21.67;15.40;;;6.80;99.90;;;;;;5068521;28;20450;-82
2021/11/25 11:28:13;;;;;;;22.67;16.47;;;7.00;99.90;;;;;;5066666;28;20469;-83
2021/11/25 11:30:42;;;;;;;21.90;15.80;;;7.00;99.90;;;;;;5064891;28;20446;-82
2021/11/25 11:33:10;;;;;;;21.03;15.53;;;7.00;99.90;;;;;;5065903;28;20467;-81
2021/11/25 11:35:39;;;;;;;21.07;15.13;;;7.00;99.90;;;;;;5066635;28;20458;-83
2021/11/25 11:38:06;;;;;;;24.43;16.67;;;7.00;99.90;;;;;;5067129;28;20493;-82
2021/11/25 11:40:37;;;;;;;22.80;17.00;;;6.70;99.90;;;;;;5063425;28;20463;-81
2021/11/25 11:43:04;;;;;;;22.87;15.60;;;6.80;99.90;;;;;;5067114;28;21003;-81
2021/11/25 11:45:37;;;;;;;19.80;14.27;;;6.60;99.90;;;;;;5067775;28;20537;-82
2021/11/25 11:48:11;;;;;;;27.57;15.73;;;6.80;99.90;;;;;;5069313;28;20430;-81
2021/11/25 11:50:40;;;;;;;20.70;15.03;;;7.00;99.90;;;;;;5068667;28;20459;-81
2021/11/25 11:53:09;;;;;;;18.23;14.13;;;7.00;99.90;;;;;;5068423;28;20475;-82
2021/11/25 11:55:39;;;;;;;22.87;17.63;;;7.20;99.90;;;;;;5064013;28;20472;-81
2021/11/25 11:58:25;;;;;;;21.13;15.40;;;6.90;99.90;;;;;;5067660;28;20663;-80
2021/11/25 12:00:54;;;;;;;22.07;14.97;;;6.60;99.90;;;;;;5067214;28;20462;-82
2021/11/25 12:03:35;;;;;;;18.93;14.57;;;6.50;99.90;;;;;;5070091;28;20488;-80
2021/11/25 12:06:02;;;;;;;21.40;15.57;;;7.10;99.90;;;;;;5067947;28;20461;-82
2021/11/25 12:08:45;;;;;;;21.83;15.40;;;6.40;99.90;;;;;;5065534;28;20460;-81
2021/11/25 12:11:17;;;;;;;23.93;15.20;;;6.70;99.90;;;;;;5066009;28;20553;-83
2021/11/25 12:14:25;;;;;;;21.20;14.77;;;7.40;99.90;;;;;;5055178;28;20908;-80
2021/11/25 12:16:54;;;;;;;18.60;14.00;;;6.60;99.90;;;;;;5034599;28;20518;-81
2021/11/25 12:19:31;;;;;;;26.17;16.30;;;6.70;99.90;;;;;;5052954;28;20447;-80
2021/11/25 12:22:00;;;;;;;19.43;14.03;;;6.60;99.90;;;;;;5067682;28;20446;-83
2021/11/25 12:24:44;;;;;;;22.47;15.20;;;6.80;99.90;;;;;;5067348;28;20454;-80
2021/11/25 12:27:21;;;;;;;20.27;15.37;;;6.80;99.90;;;;;;5066703;28;20443;-81
2021/11/25 12:29:56;;;;;;;20.73;15.90;;;6.80;99.90;;;;;;5054249;28;20444;-85
2021/11/25 12:32:35;;;;;;;18.63;13.93;;;6.70;99.90;;;;;;5046668;28;20475;-81
2021/11/25 12:35:40;;;;;;;18.00;14.00;;;6.90;99.90;;;;;;5074072;28;20450;-81
2021/11/25 12:38:20;;;;;;;20.20;15.30;;;6.50;99.90;;;;;;5066165;28;20486;-81
2021/11/25 12:40:59;;;;;;;19.00;14.07;;;6.20;99.90;;;;;;5063719;28;20443;-82
2021/11/25 12:43:32;;;;;;;18.87;14.33;;;6.20;99.90;;;;;;5064114;28;20472;-80
2021/11/25 12:46:03;;;;;;;22.07;14.37;;;6.30;99.90;;;;;;5065088;28;20493;-81
2021/11/25 12:48:35;;;;;;;25.20;16.57;;;6.30;99.90;;;;;;5053774;28;20830;-81
2021/11/25 12:51:06;;;;;;;23.90;15.97;;;6.30;99.90;;;;;;5042780;28;20736;-82
2021/11/25 12:53:37;;;;;;;25.40;17.60;;;6.20;99.90;;;;;;5043759;28;20490;-81
2021/11/25 12:56:08;;;;;;;30.13;19.23;;;6.10;99.90;;;;;;5056016;28;20449;-82
2021/11/25 12:58:43;;;;;;;22.90;17.17;;;6.10;99.90;;;;;;5046357;28;20477;-81