Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:31;;;;;;;17.60;13.35;;;;;;;10.09;59.61;98360.50;4982341;28;20093;-76
2023/05/01 00:03:57;;;;;;;17.42;13.10;;;;;;;9.90;60.02;98367.06;5007616;28;20034;-76
2023/05/01 00:06:22;;;;;;;17.02;13.55;;;;;;;10.08;60.24;98361.56;5011944;28;20494;-76
2023/05/01 00:08:48;;;;;;;19.20;14.32;;;;;;;9.81;61.35;98366.63;4987494;28;20050;-76
2023/05/01 00:11:13;;;;;;;20.98;15.10;;;;;;;10.13;60.27;98358.97;5001340;28;20030;-76
2023/05/01 00:13:38;;;;;;;18.33;12.77;;;;;;;10.20;60.27;98351.59;5011772;28;20458;-76
2023/05/01 00:16:08;;;;;;;15.35;13.07;;;;;;;10.31;60.27;98353.47;5001533;28;20038;-76
2023/05/01 00:18:34;;;;;;;17.17;13.30;;;;;;;9.52;63.07;98338.00;5005155;28;20030;-76
2023/05/01 00:20:59;;;;;;;14.77;12.85;;;;;;;9.92;61.66;98343.47;4980551;28;20368;-76
2023/05/01 00:23:25;;;;;;;18.98;13.60;;;;;;;9.46;62.75;98345.13;5004724;28;20038;-76
2023/05/01 00:25:50;;;;;;;18.00;13.00;;;;;;;9.71;60.69;98345.69;4990786;28;20026;-76
2023/05/01 00:28:17;;;;;;;17.65;12.82;;;;;;;9.91;61.55;98341.81;4986971;28;20040;-76
2023/05/01 00:30:44;;;;;;;18.08;13.95;;;;;;;9.34;64.21;98341.59;4967904;28;20030;-76
2023/05/01 00:33:09;;;;;;;15.38;12.95;;;;;;;9.63;62.78;98338.00;5013410;28;20554;-76
2023/05/01 00:35:35;;;;;;;14.95;12.93;;;;;;;9.17;64.40;98329.09;4983305;28;20030;-76
2023/05/01 00:38:00;;;;;;;16.98;12.90;;;;;;;9.39;63.87;98332.84;4984838;28;20042;-77
2023/05/01 00:40:25;;;;;;;16.50;13.27;;;;;;;9.29;64.59;98338.78;4970283;28;20025;-76
2023/05/01 00:42:51;;;;;;;13.68;12.15;;;;;;;9.50;62.89;98327.47;4986039;28;20046;-77
2023/05/01 00:45:17;;;;;;;16.58;12.43;;;;;;;9.55;63.58;98322.22;4999979;28;20034;-76
2023/05/01 00:47:42;;;;;;;16.23;13.23;;;;;;;9.13;64.82;98323.34;5004831;28;20419;-77
2023/05/01 00:50:08;;;;;;;15.23;13.00;;;;;;;9.21;65.89;98317.66;4990552;28;20017;-75
2023/05/01 00:52:34;;;;;;;15.40;13.25;;;;;;;8.99;64.92;98327.31;4993454;28;20112;-75
2023/05/01 00:54:59;;;;;;;16.85;12.77;;;;;;;9.11;65.55;98314.72;4980236;28;20480;-76
2023/05/01 00:57:25;;;;;;;15.35;12.95;;;;;;;9.19;64.94;98308.19;4993546;28;20060;-76
2023/05/01 00:59:50;;;;;;;15.20;12.40;;;;;;;8.79;65.73;98316.06;4977099;28;20018;-76
2023/05/01 01:02:15;;;;;;;15.63;12.20;;;;;;;9.21;64.72;98309.59;4973819;28;20047;-76
2023/05/01 01:04:43;;;;;;;15.40;12.30;;;;;;;8.96;65.29;98306.31;5001979;28;20032;-76
2023/05/01 01:07:22;;;;;;;14.57;11.95;;;;;;;9.12;64.72;98305.63;4969860;28;20036;-76
2023/05/01 01:10:26;;;;;;;12.98;11.32;;;;;;;8.87;65.21;98296.91;4984042;28;20037;-76
2023/05/01 01:13:04;;;;;;;13.07;10.85;;;;;;;9.18;64.52;98304.66;4984014;28;20105;-75
2023/05/01 01:15:43;;;;;;;14.70;12.00;;;;;;;8.84;65.66;98298.22;5005423;28;20033;-75
2023/05/01 01:18:24;;;;;;;14.13;11.07;;;;;;;8.81;65.88;98305.91;4967136;28;20045;-76
2023/05/01 01:20:58;;;;;;;16.10;11.63;;;;;;;8.75;65.04;98290.72;4983182;28;20060;-76
2023/05/01 01:23:44;;;;;;;14.48;11.50;;;;;;;8.76;65.13;98289.66;5012103;28;20132;-76
2023/05/01 01:26:13;;;;;;;14.13;10.90;;;;;;;8.92;66.03;98300.56;4999528;28;20037;-76
2023/05/01 01:29:00;;;;;;;12.40;10.02;;;;;;;8.66;64.72;98289.44;4999839;28;20026;-77
2023/05/01 01:31:32;;;;;;;11.27;8.65;;;;;;;8.88;63.94;98287.81;4992391;28;20055;-76
2023/05/01 01:34:00;;;;;;;11.32;9.30;;;;;;;9.24;63.42;98284.91;4982962;28;20561;-77
2023/05/01 01:36:50;;;;;;;12.38;9.23;;;;;;;9.12;64.14;98288.66;5002242;28;20085;-77
2023/05/01 01:39:36;;;;;;;12.07;8.15;;;;;;;9.21;62.66;98282.72;4986935;28;20073;-76
2023/05/01 01:42:07;;;;;;;13.10;8.88;;;;;;;9.06;62.75;98290.41;4979371;28;20089;-77
2023/05/01 01:44:37;;;;;;;11.30;8.77;;;;;;;9.06;64.81;98279.66;4982168;28;20039;-74
2023/05/01 01:47:05;;;;;;;13.63;8.75;;;;;;;8.90;64.62;98285.72;4987450;28;20062;-74
2023/05/01 01:49:31;;;;;;;10.48;8.20;;;;;;;9.05;63.95;98278.03;4995696;28;20479;-74
2023/05/01 01:52:01;;;;;;;8.35;6.45;;;;;;;9.34;59.10;98274.41;4974521;28;20504;-74
2023/05/01 01:54:30;;;;;;;13.98;9.60;;;;;;;9.33;62.91;98275.47;4975949;28;20439;-74
2023/05/01 01:56:57;;;;;;;10.35;8.70;;;;;;;8.71;64.75;98270.72;4981645;28;20119;-74
2023/05/01 01:59:24;;;;;;;11.85;8.88;;;;;;;8.54;64.73;98278.63;4995036;28;20030;-74
2023/05/01 02:01:50;;;;;;;11.75;8.82;;;;;;;8.92;65.00;98276.38;4989460;28;20492;-74
2023/05/01 02:04:17;;;;;;;11.60;8.32;;;;;;;8.61;64.84;98265.94;4995092;28;20026;-74
2023/05/01 02:06:43;;;;;;;10.05;8.43;;;;;;;8.68;66.13;98261.28;4982373;28;20095;-74
2023/05/01 02:09:09;;;;;;;9.55;8.55;;;;;;;8.47;66.58;98269.06;4995389;28;20021;-75
2023/05/01 02:11:36;;;;;;;10.52;8.48;;;;;;;8.57;66.17;98263.94;4989644;28;20046;-74
2023/05/01 02:14:03;;;;;;;9.68;8.15;;;;;;;8.65;65.82;98255.56;4991688;28;20069;-74
2023/05/01 02:16:29;;;;;;;11.02;8.55;;;;;;;8.67;66.45;98258.81;4991951;28;20036;-74
2023/05/01 02:18:55;;;;;;;11.38;7.95;;;;;;;8.06;66.41;98254.53;4980654;28;20544;-74
2023/05/01 02:21:22;;;;;;;9.43;8.15;;;;;;;8.50;66.30;98257.84;4997860;28;20026;-74
2023/05/01 02:23:47;;;;;;;10.20;8.60;;;;;;;8.05;67.60;98244.84;4982270;28;20022;-75
2023/05/01 02:26:18;;;;;;;10.50;7.90;;;;;;;8.52;65.42;98245.84;4981131;28;20084;-75
2023/05/01 02:28:44;;;;;;;13.73;8.35;;;;;;;8.51;65.96;98243.38;4995383;28;20052;-75
2023/05/01 02:31:09;;;;;;;10.70;8.48;;;;;;;7.96;68.20;98227.41;5006207;28;20101;-75
2023/05/01 02:33:35;;;;;;;9.73;7.63;;;;;;;8.31;65.41;98232.94;4988047;28;20415;-76
2023/05/01 02:36:00;;;;;;;9.80;7.13;;;;;;;8.30;64.34;98221.41;4992015;28;20034;-76
2023/05/01 02:38:25;;;;;;;12.63;7.90;;;;;;;8.26;67.21;98230.94;5004223;28;20469;-75
2023/05/01 02:40:55;;;;;;;10.73;8.02;;;;;;;7.89;66.34;98212.50;4997922;28;20062;-75
2023/05/01 02:43:22;;;;;;;9.80;8.13;;;;;;;8.10;66.81;98215.47;4978187;28;20039;-75
2023/05/01 02:45:50;;;;;;;11.38;7.45;;;;;;;8.24;66.56;98222.28;4969401;28;20026;-75
2023/05/01 02:48:19;;;;;;;9.80;7.43;;;;;;;8.15;66.84;98229.03;4978451;28;20093;-75
2023/05/01 02:50:45;;;;;;;10.25;7.43;;;;;;;7.77;68.42;98217.78;4955847;28;20074;-75
2023/05/01 02:53:12;;;;;;;10.07;7.03;;;;;;;7.88;66.91;98210.84;4982638;28;20057;-75
2023/05/01 02:55:45;;;;;;;9.20;7.00;;;;;;;8.09;67.58;98219.22;4982542;28;20065;-74
2023/05/01 02:58:18;;;;;;;9.65;6.90;;;;;;;8.02;67.06;98215.81;4974868;28;20317;-74
2023/05/01 03:00:44;;;;;;;10.40;6.28;;;;;;;7.99;65.48;98208.22;5005989;28;20031;-75
2023/05/01 03:03:10;;;;;;;8.30;6.50;;;;;;;8.33;64.77;98215.56;4984258;28;20492;-75
2023/05/01 03:05:37;;;;;;;9.73;6.47;;;;;;;8.35;63.56;98216.16;4984651;28;20398;-76
2023/05/01 03:08:03;;;;;;;11.40;7.45;;;;;;;7.84;67.13;98207.78;4997444;28;20024;-76
2023/05/01 03:10:28;;;;;;;7.95;6.15;;;;;;;8.09;66.57;98208.50;5001054;28;20664;-75
2023/05/01 03:12:53;;;;;;;7.10;6.40;;;;;;;8.04;66.32;98215.56;5005400;28;20026;-74
2023/05/01 03:15:19;;;;;;;10.85;6.32;;;;;;;7.98;65.67;98217.28;5000580;28;20030;-75
2023/05/01 03:17:44;;;;;;;10.60;6.63;;;;;;;8.02;67.26;98210.44;4997925;28;20024;-75
2023/05/01 03:20:10;;;;;;;6.93;6.25;;;;;;;7.63;68.19;98205.59;5000972;28;20531;-76
2023/05/01 03:22:36;;;;;;;8.93;6.80;;;;;;;7.81;67.27;98197.53;5005449;28;20026;-77
2023/05/01 03:25:03;;;;;;;10.25;6.38;;;;;;;7.95;66.88;98196.31;4983771;28;20045;-75
2023/05/01 03:27:29;;;;;;;7.90;5.50;;;;;;;8.07;67.08;98202.53;4981431;28;20113;-75
2023/05/01 03:29:55;;;;;;;8.13;6.13;;;;;;;7.75;66.87;98195.75;4994135;28;20038;-75
2023/05/01 03:32:21;;;;;;;8.68;5.72;;;;;;;7.95;65.34;98207.03;5013454;28;20030;-73
2023/05/01 03:34:47;;;;;;;10.18;6.30;;;;;;;7.65;66.41;98203.53;5014174;28;20038;-74
2023/05/01 03:37:13;;;;;;;8.90;6.55;;;;;;;7.71;66.90;98202.59;4998124;28;20449;-74
2023/05/01 03:39:39;;;;;;;7.53;6.07;;;;;;;8.12;65.36;98208.00;4985923;28;20031;-74
2023/05/01 03:42:25;;;;;;;7.10;5.90;;;;;;;7.93;65.85;98208.31;5011663;28;20030;-74
2023/05/01 03:44:56;;;;;;;8.00;5.75;;;;;;;7.59;67.80;98202.53;4998344;28;20335;-74
2023/05/01 03:47:22;;;;;;;8.25;6.03;;;;;;;7.76;65.50;98201.94;4997739;28;20053;-74
2023/05/01 03:49:48;;;;;;;8.45;5.82;;;;;;;8.00;65.46;98199.13;5014016;28;20028;-74
2023/05/01 03:52:13;;;;;;;7.53;5.60;;;;;;;8.32;61.20;98187.13;4997438;28;20399;-74
2023/05/01 03:54:40;;;;;;;8.68;5.90;;;;;;;8.35;62.05;98189.31;4997762;28;20033;-74
2023/05/01 03:57:22;;;;;;;8.63;6.07;;;;;;;7.92;65.02;98188.72;4999683;28;20033;-74
2023/05/01 03:59:49;;;;;;;8.95;6.07;;;;;;;7.97;64.21;98196.91;4993390;28;20132;-75
2023/05/01 04:02:15;;;;;;;8.57;6.20;;;;;;;7.90;64.75;98189.97;4958833;28;20066;-74
2023/05/01 04:04:42;;;;;;;9.23;5.97;;;;;;;7.79;65.78;98190.75;4989586;28;20057;-75
2023/05/01 04:07:08;;;;;;;8.35;6.38;;;;;;;7.88;65.70;98189.41;4977993;28;20018;-75
2023/05/01 04:09:33;;;;;;;7.55;6.10;;;;;;;8.05;61.98;98191.19;4983220;28;20038;-75
2023/05/01 04:11:59;;;;;;;8.65;6.47;;;;;;;8.07;63.83;98199.84;5005368;28;20119;-75
2023/05/01 04:14:25;;;;;;;7.00;5.65;;;;;;;7.56;66.06;98188.78;5007116;28;20442;-75
2023/05/01 04:16:51;;;;;;;8.95;6.55;;;;;;;7.82;65.69;98185.75;4977985;28;20022;-75
2023/05/01 04:19:17;;;;;;;6.85;5.97;;;;;;;7.49;66.81;98193.41;4977825;28;20054;-74
2023/05/01 04:21:45;;;;;;;8.35;6.38;;;;;;;7.44;66.61;98194.09;4986711;28;20030;-74
2023/05/01 04:24:10;;;;;;;9.98;6.22;;;;;;;7.80;65.46;98192.38;4998025;28;20037;-75
2023/05/01 04:26:37;;;;;;;7.55;5.55;;;;;;;7.97;64.19;98194.22;4978028;28;20030;-74
2023/05/01 04:29:03;;;;;;;7.65;6.07;;;;;;;8.06;63.62;98182.13;4977607;28;20408;-75
2023/05/01 04:31:28;;;;;;;7.95;5.75;;;;;;;8.26;63.78;98188.03;5004930;28;20019;-75
2023/05/01 04:33:54;;;;;;;7.47;5.40;;;;;;;8.34;61.93;98174.28;4993495;28;20045;-74
2023/05/01 04:36:20;;;;;;;9.45;5.88;;;;;;;8.21;64.66;98190.53;4974258;28;20026;-74
2023/05/01 04:38:45;;;;;;;9.45;6.30;;;;;;;8.20;63.75;98183.56;5002373;28;20037;-77
2023/05/01 04:41:11;;;;;;;7.30;6.10;;;;;;;8.01;66.57;98190.03;4970313;28;20033;-75
2023/05/01 04:43:37;;;;;;;9.70;6.20;;;;;;;8.23;65.10;98187.66;4983209;28;20026;-75
2023/05/01 04:46:03;;;;;;;7.72;5.38;;;;;;;8.66;60.44;98184.72;4988065;28;20049;-75
2023/05/01 04:48:29;;;;;;;8.55;5.60;;;;;;;8.61;61.71;98184.59;4994498;28;20400;-76
2023/05/01 04:50:54;;;;;;;6.88;5.97;;;;;;;8.82;63.27;98181.34;4986223;28;20052;-75
2023/05/01 04:53:21;;;;;;;8.25;6.05;;;;;;;8.61;63.26;98173.88;4980977;28;20038;-75
2023/05/01 04:55:46;;;;;;;7.55;6.25;;;;;;;8.49;63.96;98175.72;4999292;28;20026;-75
2023/05/01 04:58:14;;;;;;;7.38;5.68;;;;;;;8.71;64.19;98174.91;4990547;28;20037;-73
2023/05/01 05:00:40;;;;;;;8.70;6.07;;;;;;;8.54;65.40;98178.53;4977178;28;20480;-75
2023/05/01 05:03:08;;;;;;;9.57;5.60;;;;;;;8.97;64.04;98179.00;4980589;28;20038;-76
2023/05/01 05:05:34;;;;;;;7.97;5.82;;;;;;;9.17;64.40;98184.00;5013004;28;20560;-75
2023/05/01 05:08:01;;;;;;;8.52;5.95;;;;;;;9.16;63.14;98175.13;4993801;28;20034;-76
2023/05/01 05:10:33;;;;;;;8.05;5.72;;;;;;;9.16;63.08;98188.56;4997797;28;20030;-76
2023/05/01 05:13:12;;;;;;;11.00;6.38;;;;;;;9.39;63.15;98177.78;4985246;28;20381;-76
2023/05/01 05:15:38;;;;;;;8.77;6.97;;;;;;;9.60;62.12;98179.81;4981147;28;20033;-76
2023/05/01 05:18:06;;;;;;;8.93;7.20;;;;;;;9.55;62.02;98177.03;4990219;28;20023;-76
2023/05/01 05:20:32;;;;;;;13.23;8.93;;;;;;;9.65;60.99;98182.63;5012503;28;20025;-76
2023/05/01 05:22:57;;;;;;;9.65;8.32;;;;;;;9.92;58.85;98176.69;4999204;28;20029;-75
2023/05/01 05:25:23;;;;;;;10.40;6.45;;;;;;;10.04;57.38;98174.72;4983783;28;20038;-75
2023/05/01 05:27:49;;;;;;;8.57;5.85;;;;;;;10.20;58.88;98171.28;4986574;28;20033;-77
2023/05/01 05:30:15;;;;;;;7.60;5.88;;;;;;;10.26;56.17;98173.03;4973504;28;20030;-76
2023/05/01 05:32:41;;;;;;;6.90;5.57;;;;;;;10.22;55.16;98172.69;5005294;28;20116;-76
2023/05/01 05:35:07;;;;;;;7.32;5.82;;;;;;;10.87;55.98;98170.28;4972422;28;20026;-76
2023/05/01 05:37:32;;;;;;;7.88;6.05;;;;;;;10.95;55.68;98150.16;4966835;28;20038;-76
2023/05/01 05:39:57;;;;;;;9.60;7.32;;;;;;;11.28;55.88;98154.66;5000210;28;20037;-76
2023/05/01 05:42:23;;;;;;;9.40;6.72;;;;;;;11.18;55.34;98146.44;5005811;28;20033;-76
2023/05/01 05:44:49;;;;;;;9.85;6.55;;;;;;;11.38;54.93;98160.19;4987965;28;20084;-76
2023/05/01 05:47:14;;;;;;;7.15;6.35;;;;;;;11.32;56.35;98161.19;4999038;28;20030;-76
2023/05/01 05:49:40;;;;;;;10.38;6.65;;;;;;;11.48;54.61;98165.72;4980946;28;20041;-76
2023/05/01 05:52:05;;;;;;;10.82;8.27;;;;;;;11.38;50.06;98162.88;4986323;28;20076;-76
2023/05/01 05:54:31;;;;;;;12.10;8.68;;;;;;;11.54;50.29;98159.31;5003311;28;20037;-75
2023/05/01 05:56:57;;;;;;;8.77;7.57;;;;;;;11.77;49.25;98153.66;4977546;28;20369;-75
2023/05/01 05:59:22;;;;;;;9.95;7.90;;;;;;;11.54;50.98;98154.72;4957633;28;20085;-75
2023/05/01 06:01:48;;;;;;;11.65;9.15;;;;;;;12.10;50.93;98164.28;4992257;28;20052;-76
2023/05/01 06:04:13;;;;;;;11.98;7.97;;;;;;;11.85;50.58;98166.72;4975749;28;20486;-75
2023/05/01 06:06:40;;;;;;;11.38;7.88;;;;;;;11.74;50.46;98155.00;4972984;28;20085;-75
2023/05/01 06:09:07;;;;;;;10.02;6.45;;;;;;;11.70;50.91;98163.84;4979678;28;20476;-76
2023/05/01 06:11:32;;;;;;;9.02;6.53;;;;;;;11.52;50.67;98162.25;4966523;28;20040;-75
2023/05/01 06:13:59;;;;;;;9.48;6.45;;;;;;;11.39;50.81;98161.81;4980244;28;20038;-76
2023/05/01 06:16:24;;;;;;;12.65;10.23;;;;;;;11.68;51.78;98157.88;4972589;28;20096;-76
2023/05/01 06:18:50;;;;;;;9.02;6.55;;;;;;;11.64;50.16;98157.56;4963354;28;20132;-75
2023/05/01 06:21:15;;;;;;;9.43;6.60;;;;;;;11.95;49.25;98141.75;4977093;28;20030;-75
2023/05/01 06:23:42;;;;;;;10.10;7.35;;;;;;;11.92;51.76;98148.44;4986709;28;20134;-75
2023/05/01 06:26:29;;;;;;;11.70;7.32;;;;;;;12.31;49.34;98147.22;4987499;28;20037;-75
2023/05/01 06:28:55;;;;;;;10.75;7.20;;;;;;;12.10;49.92;98158.06;4997917;28;20034;-74
2023/05/01 06:31:20;;;;;;;25.02;16.83;;;;;;;12.15;48.71;98145.44;4987323;28;20029;-75
2023/05/01 06:33:50;;;;;;;11.85;8.80;;;;;;;12.75;47.79;98139.72;4974213;28;20033;-75
2023/05/01 06:36:26;;;;;;;12.25;8.50;;;;;;;12.52;48.96;98145.50;4978474;28;20476;-75
2023/05/01 06:38:52;;;;;;;10.85;7.75;;;;;;;12.36;49.79;98141.03;4995964;28;20053;-75
2023/05/01 06:41:18;;;;;;;11.30;8.32;;;;;;;12.62;50.65;98136.66;5012645;28;20109;-75
2023/05/01 06:43:44;;;;;;;10.90;7.63;;;;;;;12.95;49.15;98139.06;4994234;28;20053;-75
2023/05/01 06:46:09;;;;;;;10.30;8.02;;;;;;;12.72;48.92;98147.56;4975419;28;20480;-75
2023/05/01 06:48:35;;;;;;;9.65;8.13;;;;;;;12.74;48.97;98142.69;4962566;28;20080;-76
2023/05/01 06:51:00;;;;;;;11.65;7.75;;;;;;;12.84;49.86;98135.47;5001428;28;20387;-76
2023/05/01 06:53:25;;;;;;;11.40;7.28;;;;;;;12.75;50.21;98138.91;4987646;28;20038;-76
2023/05/01 06:55:51;;;;;;;13.88;7.80;;;;;;;12.94;50.02;98142.81;4993119;28;20185;-76
2023/05/01 06:58:16;;;;;;;10.77;7.72;;;;;;;12.83;49.57;98141.13;5005317;28;20042;-74
2023/05/01 07:00:42;;;;;;;10.98;8.18;;;;;;;12.62;49.87;98137.47;5005884;28;20022;-76
2023/05/01 07:03:07;;;;;;;10.63;8.20;;;;;;;12.89;49.96;98127.41;5007902;28;20066;-76
2023/05/01 07:05:33;;;;;;;10.23;7.43;;;;;;;12.95;49.60;98133.66;5000112;28;20419;-75
2023/05/01 07:08:00;;;;;;;13.55;8.13;;;;;;;13.16;48.43;98140.84;4993845;28;20029;-73
2023/05/01 07:10:25;;;;;;;10.63;7.15;;;;;;;13.18;47.70;98134.06;5000585;28;20052;-74
2023/05/01 07:12:50;;;;;;;10.02;7.68;;;;;;;13.03;49.36;98125.88;5004203;28;20555;-76
2023/05/01 07:15:16;;;;;;;10.43;7.90;;;;;;;13.10;48.18;98133.75;4979296;28;20026;-76
2023/05/01 07:17:41;;;;;;;13.52;8.00;;;;;;;13.27;47.65;98120.06;4994507;28;20396;-76
2023/05/01 07:20:07;;;;;;;9.95;7.93;;;;;;;13.75;46.83;98117.81;5001967;28;20495;-75
2023/05/01 07:22:32;;;;;;;9.80;7.28;;;;;;;13.62;47.45;98118.31;5008343;28;20137;-76
2023/05/01 07:25:00;;;;;;;10.88;7.72;;;;;;;13.33;47.49;98119.00;4979554;28;20037;-76
2023/05/01 07:27:25;;;;;;;12.73;7.72;;;;;;;13.41;48.59;98127.44;4976738;28;20073;-76
2023/05/01 07:29:51;;;;;;;10.52;7.28;;;;;;;13.39;48.17;98120.66;4972309;28;20587;-76
2023/05/01 07:32:16;;;;;;;9.40;7.57;;;;;;;13.47;48.00;98126.38;4993326;28;20049;-76
2023/05/01 07:34:41;;;;;;;11.73;7.55;;;;;;;13.57;47.60;98115.59;4999552;28;20387;-75
2023/05/01 07:37:07;;;;;;;9.82;7.90;;;;;;;13.57;47.51;98121.00;4997810;28;20038;-77
2023/05/01 07:39:32;;;;;;;12.43;7.65;;;;;;;13.70;48.21;98103.44;4986277;28;20427;-72
2023/05/01 07:41:57;;;;;;;10.02;7.82;;;;;;;13.97;47.12;98108.66;5009513;28;20037;-77
2023/05/01 07:44:23;;;;;;;9.60;7.95;;;;;;;13.93;48.10;98113.00;4998651;28;20025;-77
2023/05/01 07:46:48;;;;;;;11.55;8.02;;;;;;;13.98;48.63;98102.97;5006710;28;20128;-77
2023/05/01 07:49:13;;;;;;;12.25;7.57;;;;;;;13.79;47.28;98108.06;5002997;28;20034;-77
2023/05/01 07:51:39;;;;;;;9.52;7.57;;;;;;;13.98;49.06;98104.88;5009102;28;20209;-76
2023/05/01 07:54:04;;;;;;;10.38;7.57;;;;;;;14.05;48.75;98095.41;4977770;28;20076;-77
2023/05/01 07:56:30;;;;;;;10.55;7.45;;;;;;;13.95;47.44;98106.22;4994520;28;20169;-77
2023/05/01 07:58:56;;;;;;;12.98;8.35;;;;;;;14.04;47.08;98104.63;4986911;28;20391;-77
2023/05/01 08:01:21;;;;;;;12.52;8.02;;;;;;;14.59;47.66;98103.84;4992603;28;20101;-76
2023/05/01 08:03:47;;;;;;;10.45;7.30;;;;;;;14.04;47.02;98087.56;5002457;28;20057;-76
2023/05/01 08:06:12;;;;;;;10.93;8.25;;;;;;;14.31;46.66;98083.53;5004617;28;20543;-77
2023/05/01 08:08:38;;;;;;;10.25;8.05;;;;;;;14.83;46.38;98080.50;4998378;28;20026;-76
2023/05/01 08:11:03;;;;;;;8.75;7.60;;;;;;;14.24;45.32;98071.31;4997865;28;20118;-77
2023/05/01 08:13:29;;;;;;;13.68;8.27;;;;;;;14.16;45.71;98085.41;4994433;28;20057;-77
2023/05/01 08:15:54;;;;;;;10.40;7.75;;;;;;;14.00;46.00;98070.22;4994073;28;20030;-77
2023/05/01 08:18:19;;;;;;;11.07;7.93;;;;;;;14.42;46.13;98070.81;4985347;28;20422;-77
2023/05/01 08:20:46;;;;;;;10.73;7.57;;;;;;;14.76;46.49;98082.69;4985681;28;20038;-77
2023/05/01 08:23:13;;;;;;;10.93;8.13;;;;;;;14.65;45.82;98072.13;4991264;28;20023;-77
2023/05/01 08:25:38;;;;;;;9.75;7.72;;;;;;;14.73;46.32;98069.69;4976257;28;20299;-78
2023/05/01 08:28:04;;;;;;;11.60;7.70;;;;;;;14.89;45.36;98070.47;5014327;28;20476;-76
2023/05/01 08:30:30;;;;;;;11.85;7.57;;;;;;;14.45;45.95;98078.38;5000888;28;20125;-75
2023/05/01 08:32:56;;;;;;;11.43;7.53;;;;;;;14.68;46.86;98064.25;4994657;28;20034;-76
2023/05/01 08:35:21;;;;;;;11.55;7.82;;;;;;;15.28;46.59;98070.63;4999157;28;20037;-78
2023/05/01 08:37:46;;;;;;;9.20;7.25;;;;;;;15.26;44.09;98070.09;4978059;28;20473;-77
2023/05/01 08:40:13;;;;;;;10.25;6.70;;;;;;;15.72;45.33;98061.47;4994542;28;20038;-79
2023/05/01 08:42:39;;;;;;;10.82;7.85;;;;;;;14.88;44.87;98056.09;4959146;28;20036;-77
2023/05/01 08:45:07;;;;;;;9.05;6.82;;;;;;;14.99;46.36;98063.13;4999390;28;20033;-76
2023/05/01 08:47:35;;;;;;;10.65;7.20;;;;;;;15.35;46.57;98065.69;4997420;28;20282;-77
2023/05/01 08:50:02;;;;;;;11.55;7.20;;;;;;;15.07;45.45;98053.59;4981000;28;20111;-77
2023/05/01 08:52:29;;;;;;;9.68;7.57;;;;;;;15.25;43.89;98050.28;4998456;28;20109;-77
2023/05/01 08:54:55;;;;;;;10.10;6.90;;;;;;;15.44;44.25;98053.16;5013453;28;20030;-78
2023/05/01 08:57:21;;;;;;;10.68;7.07;;;;;;;15.28;44.54;98054.34;4971175;28;20492;-77
2023/05/01 08:59:47;;;;;;;9.27;7.57;;;;;;;15.55;43.59;98055.59;4976699;28;20058;-77
2023/05/01 09:02:14;;;;;;;7.38;6.57;;;;;;;15.86;43.70;98050.78;4974784;28;20436;-78
2023/05/01 09:04:40;;;;;;;8.73;7.32;;;;;;;15.85;43.50;98041.00;4972085;28;20050;-77
2023/05/01 09:07:06;;;;;;;7.45;6.70;;;;;;;15.69;43.81;98044.91;5012826;28;20018;-77
2023/05/01 09:09:32;;;;;;;9.07;6.68;;;;;;;15.93;43.83;98039.59;5013277;28;20488;-75
2023/05/01 09:12:22;;;;;;;8.30;7.32;;;;;;;16.62;42.83;98031.19;4996392;28;20037;-77
2023/05/01 09:14:48;;;;;;;7.80;6.63;;;;;;;16.49;42.63;98028.00;5012915;28;20119;-78
2023/05/01 09:17:14;;;;;;;7.68;6.88;;;;;;;15.99;43.12;98033.84;4980632;28;20556;-77
2023/05/01 09:19:40;;;;;;;8.15;6.85;;;;;;;15.78;45.45;98043.22;5013853;28;20034;-77
2023/05/01 09:22:05;;;;;;;9.07;7.22;;;;;;;16.10;42.27;98029.97;5016663;28;20098;-78
2023/05/01 09:24:32;;;;;;;11.05;6.80;;;;;;;16.41;42.12;98039.47;4996646;28;20037;-77
2023/05/01 09:26:58;;;;;;;11.32;7.18;;;;;;;15.99;43.17;98031.13;5013726;28;20030;-77
2023/05/01 09:29:36;;;;;;;8.55;6.72;;;;;;;15.84;42.88;98037.50;4996230;28;20483;-77
2023/05/01 09:32:12;;;;;;;7.90;6.43;;;;;;;16.13;41.12;98023.97;4996664;28;20100;-78
2023/05/01 09:34:37;;;;;;;;;;;;;;;16.58;41.22;98029.03;4997312;28;20046;-77
2023/05/01 09:37:03;;;;;;;10.77;6.80;;;;;;;16.89;40.83;98026.00;4997015;28;19916;-78
2023/05/01 09:39:28;;;;;;;10.52;5.90;;;;;;;17.24;39.84;98028.31;4997052;28;20515;-77
2023/05/01 09:41:54;;;;;;;8.10;6.70;;;;;;;16.73;42.60;98022.63;5012803;28;20026;-75
2023/05/01 09:44:20;;;;;;;8.00;6.95;;;;;;;16.56;41.53;98023.06;5011877;28;20120;-75
2023/05/01 09:46:46;;;;;;;7.75;6.35;;;;;;;16.82;41.35;98011.94;5013893;28;20022;-77
2023/05/01 09:49:11;;;;;;;7.13;6.25;;;;;;;16.85;41.24;98019.53;4996856;28;20033;-77
2023/05/01 09:51:37;;;;;;;7.30;5.55;;;;;;;17.11;40.15;98023.53;5014652;28;20041;-77
2023/05/01 09:54:03;;;;;;;9.73;6.35;;;;;;;16.78;41.02;98025.28;4996697;28;20105;-78
2023/05/01 09:56:31;;;;;;;9.25;5.72;;;;;;;16.93;40.17;98016.97;5012467;28;20021;-77
2023/05/01 09:58:59;;;;;;;6.15;5.40;;;;;;;16.77;38.71;98015.50;4996784;28;20037;-78
2023/05/01 10:01:38;;;;;;;6.13;5.53;;;;;;;16.74;40.40;98020.69;4979593;28;20018;-77
2023/05/01 10:04:04;;;;;;;7.57;5.57;;;;;;;16.28;40.24;98026.56;4993189;28;20042;-77
2023/05/01 10:06:30;;;;;;;8.95;5.32;;;;;;;16.56;41.40;98017.63;4996808;28;20026;-77
2023/05/01 10:08:56;;;;;;;5.72;5.18;;;;;;;16.70;41.18;98022.38;4993652;28;20608;-77
2023/05/01 10:11:22;;;;;;;10.02;5.90;;;;;;;16.70;42.16;98017.75;4976318;28;20030;-77
2023/05/01 10:14:08;;;;;;;8.10;5.13;;;;;;;16.20;42.96;98023.63;4960066;28;20463;-78
2023/05/01 10:16:35;;;;;;;7.07;5.57;;;;;;;16.15;42.39;98019.03;5009586;28;20081;-77
2023/05/01 10:19:02;;;;;;;6.15;5.00;;;;;;;16.09;41.65;98019.38;4975485;28;20038;-77
2023/05/01 10:21:27;;;;;;;7.90;5.80;;;;;;;15.81;41.03;98010.09;4998296;28;20103;-77
2023/05/01 10:23:54;;;;;;;7.30;5.78;;;;;;;16.14;40.76;98014.72;4999447;28;20034;-77
2023/05/01 10:26:19;;;;;;;7.78;5.63;;;;;;;16.34;40.20;98013.72;5009751;28;20030;-76
2023/05/01 10:28:47;;;;;;;6.88;4.97;;;;;;;16.09;43.37;98014.75;4974148;28;20054;-77
2023/05/01 10:31:13;;;;;;;7.07;4.85;;;;;;;16.15;43.34;98010.91;5009200;28;20049;-77
2023/05/01 10:33:39;;;;;;;7.07;5.43;;;;;;;15.77;42.41;97998.19;4976387;28;20034;-77
2023/05/01 10:36:06;;;;;;;6.35;5.18;;;;;;;15.88;42.45;98016.81;4992528;28;20125;-77
2023/05/01 10:38:34;;;;;;;6.10;4.93;;;;;;;16.06;45.46;98009.88;4992620;28;20018;-76
2023/05/01 10:40:59;;;;;;;7.45;5.57;;;;;;;15.69;43.81;98015.03;4995381;28;20446;-77
2023/05/01 10:43:29;;;;;;;7.35;5.40;;;;;;;15.47;42.41;98009.22;4997684;28;20030;-77
2023/05/01 10:46:06;;;;;;;7.97;5.70;;;;;;;15.74;44.91;98009.59;4991798;28;20034;-77
2023/05/01 10:48:38;;;;;;;5.90;4.80;;;;;;;15.88;43.95;98005.97;5009068;28;20038;-76
2023/05/01 10:51:10;;;;;;;6.55;5.18;;;;;;;15.57;42.28;98001.00;5011779;28;20133;-77
2023/05/01 10:53:37;;;;;;;8.02;5.20;;;;;;;15.90;42.96;97994.81;4996042;28;20037;-76
2023/05/01 10:56:04;;;;;;;6.53;5.50;;;;;;;15.64;42.76;97993.34;4996423;28;20060;-77
2023/05/01 10:58:35;;;;;;;7.18;4.65;;;;;;;15.82;42.88;97995.44;5013738;28;20113;-77
2023/05/01 11:01:40;;;;;;;7.35;4.95;;;;;;;15.41;43.89;97992.13;4984012;28;20069;-77
2023/05/01 11:04:18;;;;;;;7.97;5.38;;;;;;;15.52;44.82;97987.50;4933290;29;20043;-77
2023/05/01 11:07:06;;;;;;;7.63;5.78;;;;;;;15.40;46.06;97997.84;4992449;28;20104;-77
2023/05/01 11:09:54;;;;;;;7.65;6.10;;;;;;;15.51;48.83;97983.97;5011382;28;20034;-77
2023/05/01 11:12:52;;;;;;;8.75;5.95;;;;;;;15.53;48.82;97980.94;4995031;28;20048;-77
2023/05/01 11:15:31;;;;;;;8.68;6.65;;;;;;;15.27;47.56;97987.56;4953112;28;20196;-77
2023/05/01 11:17:57;;;;;;;7.70;5.60;;;;;;;15.16;47.49;97975.97;5011385;28;20033;-75
2023/05/01 11:20:25;;;;;;;8.80;6.07;;;;;;;15.12;49.03;97986.56;4995107;28;20029;-74
2023/05/01 11:22:52;;;;;;;7.45;5.60;;;;;;;15.16;47.10;97987.66;5013068;28;20030;-77
2023/05/01 11:25:22;;;;;;;9.93;6.47;;;;;;;15.15;45.23;97986.00;5011645;28;20089;-77
2023/05/01 11:27:48;;;;;;;10.23;6.40;;;;;;;15.24;47.23;97978.91;5011278;28;20044;-77
2023/05/01 11:30:15;;;;;;;6.32;5.70;;;;;;;15.23;46.58;97971.88;4995194;28;20029;-77
2023/05/01 11:32:43;;;;;;;8.38;6.03;;;;;;;15.13;46.46;97981.97;4994375;28;20037;-77
2023/05/01 11:35:15;;;;;;;7.65;5.75;;;;;;;15.18;46.62;97980.03;4992225;28;20380;-77