Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:51;;;;;;;7.93;2.73;;;12.70;49.70;;;;;;4999891;28;20464;-81
2023/10/30 00:15:03;;;;;;;3.43;2.47;;;12.80;44.60;;;;;;4998719;28;20427;-81
2023/10/30 00:17:57;;;;;;;7.13;2.40;;;12.70;43.00;;;;;;5028974;28;20478;-81
2023/10/30 00:20:23;;;;;;;4.90;2.70;;;12.70;49.80;;;;;;5022675;28;20483;-73
2023/10/30 00:22:48;;;;;;;8.67;2.40;;;12.80;49.00;;;;;;5018965;28;20402;-73
2023/10/30 00:25:16;;;;;;;6.40;2.33;;;12.80;52.80;;;;;;5008914;28;20169;-72
2023/10/30 00:27:42;;;;;;;3.43;2.50;;;12.90;51.50;;;;;;5017866;28;20200;-72
2023/10/30 00:30:09;;;;;;;8.57;3.03;;;12.80;41.20;;;;;;5015293;28;20519;-72
2023/10/30 00:32:57;;;;;;;7.07;2.73;;;12.80;45.00;;;;;;5022237;28;20469;-72
2023/10/30 00:35:57;;;;;;;9.23;3.00;;;12.70;54.50;;;;;;5027732;28;20496;-80
2023/10/30 00:38:39;;;;;;;4.90;2.17;;;12.80;57.00;;;;;;5027707;28;20438;-80
2023/10/30 00:41:10;;;;;;;7.30;2.70;;;12.80;53.80;;;;;;5015319;28;20462;-81
2023/10/30 00:44:03;;;;;;;3.57;2.60;;;12.80;57.00;;;;;;5018517;28;20415;-83
2023/10/30 00:49:51;;;;;;;9.40;2.20;;;;;;;;;;5006243;28;20488;-81
2023/10/30 00:52:57;;;;;;;2.27;2.03;;;13.00;45.40;;;;;;5014243;28;20410;-81
2023/10/30 00:55:37;;;;;;;5.10;2.23;;;13.00;41.40;;;;;;5014456;28;20431;-81
2023/10/30 00:58:40;;;;;;;7.80;2.27;;;13.00;41.40;;;;;;5026500;28;20755;-80
2023/10/30 01:01:39;;;;;;;4.60;1.93;;;13.10;41.50;;;;;;5014232;28;20459;-81
2023/10/30 01:04:33;;;;;;;1.57;1.47;;;13.00;44.80;;;;;;5025989;28;20385;-81
2023/10/30 01:07:21;;;;;;;3.00;1.77;;;13.00;41.40;;;;;;5023577;28;20926;-81
2023/10/30 01:10:21;;;;;;;1.93;1.73;;;13.00;44.70;;;;;;5020819;28;20427;-81
2023/10/30 01:12:57;;;;;;;3.80;1.30;;;13.00;44.60;;;;;;5017820;28;20459;-81
2023/10/30 01:15:27;;;;;;;3.40;1.50;;;13.00;44.70;;;;;;5010945;28;20991;-81
2023/10/30 01:18:39;;;;;;;1.70;1.30;;;13.00;41.40;;;;;;5029986;28;20933;-81
2023/10/30 01:21:15;;;;;;;2.80;0.97;;;13.00;41.40;;;;;;5027335;28;20468;-72
2023/10/30 01:23:41;;;;;;;2.53;0.80;;;13.00;41.40;;;;;;5019385;28;20393;-73
2023/10/30 01:26:07;;;;;;;2.83;1.27;;;13.00;44.70;;;;;;5018092;28;20436;-73
2023/10/30 01:28:33;;;;;;;9.77;1.73;;;13.00;41.40;;;;;;5010537;28;20185;-73
2023/10/30 01:30:59;;;;;;;1.13;1.03;;;13.10;41.50;;;;;;5013806;28;20243;-72
2023/10/30 01:33:27;;;;;;;2.50;1.10;;;13.00;44.70;;;;;;5025265;28;20423;-73
2023/10/30 01:35:57;;;;;;;8.17;1.10;;;13.00;41.40;;;;;;5029604;28;20237;-77
2023/10/30 01:38:23;;;;;;;4.13;1.10;;;13.00;41.40;;;;;;5022671;28;20436;-72
2023/10/30 01:41:05;;;;;;;2.70;1.10;;;13.10;41.50;;;;;;5000889;28;20913;-72
2023/10/30 01:43:31;;;;;;;2.10;0.90;;;13.00;44.70;;;;;;5006627;28;20173;-73
2023/10/30 01:45:57;;;;;;;3.30;1.13;;;12.90;41.30;;;;;;5016499;28;20434;-72
2023/10/30 01:48:28;;;;;;;2.90;1.10;;;13.00;41.40;;;;;;5015310;28;20885;-73
2023/10/30 01:50:57;;;;;;;4.00;1.00;;;13.00;44.60;;;;;;5014409;28;20425;-78
2023/10/30 02:00:07;;;;;;;2.73;1.00;;;13.10;41.50;;;;;;5013413;28;20457;-81
2023/10/30 02:02:34;;;;;;;6.00;1.13;;;13.00;44.70;;;;;;5018916;28;20439;-81
2023/10/30 02:05:15;;;;;;;3.23;1.13;;;13.10;41.50;;;;;;5019407;28;20395;-81
2023/10/30 02:11:51;;;;;;;7.23;1.80;;;13.10;41.50;;;;;;5014884;28;20419;-81
2023/10/30 02:14:16;;;;;;;4.20;1.40;;;13.10;44.70;;;;;;5018396;28;20463;-81
2023/10/30 02:16:51;;;;;;;2.30;1.00;;;13.00;44.60;;;;;;5020527;28;20475;-81
2023/10/30 02:19:33;;;;;;;2.00;1.40;;;13.00;44.60;;;;;;5024534;28;20651;-80
2023/10/30 02:22:15;;;;;;;3.53;1.00;;;13.00;41.40;;;;;;5017965;28;20410;-81
2023/10/30 02:24:45;;;;;;;1.57;1.30;;;13.00;44.70;;;;;;5026654;28;20764;-81
2023/10/30 02:27:27;;;;;;;3.10;1.10;;;13.00;44.60;;;;;;5010972;28;20946;-82
2023/10/30 02:29:57;;;;;;;1.10;1.00;;;13.00;44.50;;;;;;5005775;28;20786;-81
2023/10/30 02:32:51;;;;;;;4.67;1.17;;;13.00;44.50;;;;;;5011565;28;20534;-81
2023/10/30 02:35:17;;;;;;;5.97;1.30;;;13.00;44.60;;;;;;5011231;28;20600;-81
2023/10/30 02:37:44;;;;;;;6.80;1.73;;;13.00;44.60;;;;;;5012695;28;20467;-81
2023/10/30 02:40:10;;;;;;;2.53;1.13;;;13.00;41.40;;;;;;5032140;28;20465;-81
2023/10/30 02:49:20;;;;;;;4.83;1.10;;;13.00;44.60;;;;;;5028354;28;20405;-81
2023/10/30 02:51:45;;;;;;;2.67;1.20;;;13.00;41.40;;;;;;5011479;28;20408;-73
2023/10/30 02:54:11;;;;;;;2.83;0.93;;;13.00;44.60;;;;;;5014605;28;20254;-73
2023/10/30 02:56:37;;;;;;;9.97;1.73;;;12.90;44.40;;;;;;5012967;28;20187;-73
2023/10/30 02:59:03;;;;;;;3.47;1.00;;;12.90;41.30;;;;;;5020782;28;20866;-73
2023/10/30 03:01:33;;;;;;;13.20;1.67;;;12.80;41.20;;;;;;5036028;28;20292;-73
2023/10/30 03:04:00;;;;;;;9.57;1.03;;;12.90;41.30;;;;;;5021822;28;20178;-73
2023/10/30 03:06:27;;;;;;;1.93;0.83;;;13.00;41.40;;;;;;5021184;28;20452;-73
2023/10/30 03:08:53;;;;;;;2.03;1.07;;;13.00;44.60;;;;;;5015260;28;20426;-73
2023/10/30 03:11:27;;;;;;;2.93;0.80;;;12.90;44.60;;;;;;5021447;28;20439;-73
2023/10/30 03:13:53;;;;;;;5.80;0.97;;;13.00;41.40;;;;;;5015556;28;20423;-73
2023/10/30 03:16:19;;;;;;;7.07;0.87;;;12.90;44.40;;;;;;5028597;28;20805;-73
2023/10/30 03:18:44;;;;;;;1.80;1.20;;;13.00;41.40;;;;;;5030471;28;20183;-73
2023/10/30 03:21:10;;;;;;;5.07;1.10;;;13.00;44.60;;;;;;5023237;28;20204;-73
2023/10/30 03:23:39;;;;;;;2.83;0.80;;;13.00;41.40;;;;;;5019846;28;20223;-81
2023/10/30 03:26:10;;;;;;;1.03;0.70;;;;;;;;;;5029794;28;20582;-80
2023/10/30 03:28:45;;;;;;;5.30;0.90;;;12.90;40.30;;;;;;5007991;28;20458;-81
2023/10/30 03:31:28;;;;;;;7.53;0.93;;;12.90;41.30;;;;;;5024599;28;20431;-81
2023/10/30 03:34:03;;;;;;;0.90;0.70;;;13.00;35.60;;;;;;5028530;28;20500;-81
2023/10/30 03:37:06;;;;;;;2.30;0.70;;;12.90;38.30;;;;;;5004425;28;20424;-80
2023/10/30 03:39:32;;;;;;;8.73;1.20;;;13.00;40.10;;;;;;5029048;28;20913;-73
2023/10/30 03:41:57;;;;;;;2.87;0.60;;;12.90;37.40;;;;;;5020235;28;20489;-73
2023/10/30 03:44:26;;;;;;;2.73;0.80;;;12.90;32.00;;;;;;5032142;28;20184;-73
2023/10/30 03:46:52;;;;;;;2.20;0.90;;;12.90;30.90;;;;;;5029720;28;20181;-73
2023/10/30 03:49:18;;;;;;;4.03;0.83;;;12.80;38.40;;;;;;5032056;28;20411;-73
2023/10/30 03:51:44;;;;;;;3.23;1.10;;;12.90;41.30;;;;;;5025068;28;20489;-73
2023/10/30 03:54:15;;;;;;;7.83;1.00;;;12.90;36.00;;;;;;5031207;28;20191;-73
2023/10/30 03:56:41;;;;;;;11.53;1.20;;;12.90;33.70;;;;;;5019216;28;20628;-73
2023/10/30 03:59:06;;;;;;;5.03;0.83;;;12.90;33.40;;;;;;5028772;28;20389;-73
2023/10/30 04:01:32;;;;;;;3.33;0.87;;;12.90;30.80;;;;;;5022404;28;20647;-73
2023/10/30 04:03:58;;;;;;;8.20;1.00;;;12.80;33.50;;;;;;5032286;28;20179;-73
2023/10/30 04:06:24;;;;;;;6.33;0.70;;;;;;;;;;5028796;28;20188;-73
2023/10/30 04:08:50;;;;;;;4.87;0.83;;;12.80;34.30;;;;;;5014968;28;20264;-73
2023/10/30 04:11:17;;;;;;;3.63;1.30;;;12.80;41.20;;;;;;5027210;28;20522;-73
2023/10/30 04:13:44;;;;;;;4.30;0.70;;;12.70;40.30;;;;;;5021391;28;20244;-73
2023/10/30 04:16:16;;;;;;;2.70;0.87;;;12.70;44.20;;;;;;5028358;28;20458;-73
2023/10/30 04:18:43;;;;;;;3.20;0.80;;;;;;;;;;5023757;28;20458;-73
2023/10/30 04:21:08;;;;;;;10.53;1.03;;;12.70;41.10;;;;;;5028220;28;20473;-73
2023/10/30 04:27:15;;;;;;;2.93;0.70;;;12.70;31.90;;;;;;5014989;28;20180;-81
2023/10/30 04:30:15;;;;;;;6.30;0.90;;;12.70;33.00;;;;;;5023839;28;20445;-81
2023/10/30 04:32:41;;;;;;;1.50;0.70;;;;;;;;;;5018524;28;20943;-80
2023/10/30 04:35:08;;;;;;;2.53;0.97;;;12.70;29.70;;;;;;5015534;28;20423;-80
2023/10/30 04:37:39;;;;;;;2.93;0.87;;;12.70;26.30;;;;;;5045240;28;20817;-81
2023/10/30 04:40:06;;;;;;;4.10;0.70;;;12.70;28.60;;;;;;5031177;28;20459;-73
2023/10/30 04:42:31;;;;;;;7.83;0.80;;;12.50;30.60;;;;;;5019939;28;20437;-73
2023/10/30 04:44:57;;;;;;;5.20;0.93;;;12.50;36.20;;;;;;5026974;28;20461;-74
2023/10/30 04:47:39;;;;;;;6.93;0.90;;;12.60;27.30;;;;;;5013574;28;20252;-73
2023/10/30 04:50:05;;;;;;;1.57;0.83;;;12.60;29.40;;;;;;5018316;28;20431;-73
2023/10/30 04:52:31;;;;;;;5.17;1.00;;;12.60;27.60;;;;;;4999617;28;20745;-73
2023/10/30 04:54:57;;;;;;;2.20;0.60;;;12.60;25.50;;;;;;5020625;28;20422;-73
2023/10/30 04:57:27;;;;;;;13.10;1.00;;;12.60;26.10;;;;;;5016271;28;20701;-73
2023/10/30 04:59:53;;;;;;;3.87;0.90;;;12.70;22.90;;;;;;5015622;28;20739;-73
2023/10/30 05:02:19;;;;;;;3.30;0.80;;;12.70;21.90;;;;;;5011533;28;20519;-72
2023/10/30 05:04:45;;;;;;;3.57;0.97;;;12.70;20.60;;;;;;5014654;28;20184;-73
2023/10/30 05:07:11;;;;;;;4.37;1.40;;;12.70;20.80;;;;;;5019077;28;20173;-73
2023/10/30 05:09:37;;;;;;;1.47;0.80;;;12.70;23.70;;;;;;5011618;28;20417;-74
2023/10/30 05:12:03;;;;;;;3.03;0.83;;;12.70;21.40;;;;;;5003757;28;20173;-74
2023/10/30 05:14:29;;;;;;;4.63;1.03;;;12.70;23.90;;;;;;5022493;28;20298;-72
2023/10/30 05:16:54;;;;;;;5.50;0.77;;;12.60;22.40;;;;;;5026624;28;20494;-73
2023/10/30 05:19:20;;;;;;;11.90;0.93;;;12.60;23.30;;;;;;5018213;28;20180;-73
2023/10/30 05:21:52;;;;;;;4.40;1.13;;;;;;;;;;5020261;28;20208;-72
2023/10/30 05:24:17;;;;;;;0.73;0.60;;;12.60;21.60;;;;;;5014130;28;20184;-73
2023/10/30 05:26:44;;;;;;;1.77;0.80;;;12.60;20.10;;;;;;5013250;28;20420;-73
2023/10/30 05:29:15;;;;;;;8.53;0.80;;;12.60;19.70;;;;;;5013311;28;20655;-73
2023/10/30 05:31:45;;;;;;;2.83;1.30;;;12.60;21.50;;;;;;5011822;28;20423;-73
2023/10/30 05:34:11;;;;;;;0.70;0.67;;;12.60;23.90;;;;;;5010030;28;20444;-72
2023/10/30 05:36:39;;;;;;;1.53;0.80;;;12.50;23.80;;;;;;5028026;28;20451;-73
2023/10/30 05:39:09;;;;;;;0.80;0.57;;;12.50;26.60;;;;;;5013818;28;20204;-73
2023/10/30 05:41:35;;;;;;;5.13;0.83;;;12.60;24.50;;;;;;5013758;28;20463;-73
2023/10/30 05:44:04;;;;;;;6.43;1.03;;;12.60;23.80;;;;;;5007050;28;20817;-73
2023/10/30 05:46:30;;;;;;;8.23;0.90;;;12.50;25.80;;;;;;5014122;28;20197;-75
2023/10/30 05:48:55;;;;;;;2.70;0.70;;;12.50;28.50;;;;;;5017272;28;20819;-73
2023/10/30 05:51:45;;;;;;;3.83;0.70;;;12.50;28.10;;;;;;5014359;28;20264;-82
2023/10/30 05:54:11;;;;;;;2.37;1.00;;;12.50;29.30;;;;;;5028626;28;20314;-73
2023/10/30 05:56:39;;;;;;;4.20;1.10;;;12.50;26.20;;;;;;5018567;28;20511;-73
2023/10/30 05:59:09;;;;;;;1.90;0.80;;;12.50;28.70;;;;;;5015308;28;20278;-74
2023/10/30 06:01:47;;;;;;;2.30;0.63;;;12.40;30.00;;;;;;5024005;28;20810;-77
2023/10/30 06:04:15;;;;;;;4.60;0.63;;;12.40;30.00;;;;;;5008594;28;20898;-76
2023/10/30 06:06:41;;;;;;;4.43;0.80;;;12.40;34.90;;;;;;5013324;28;20431;-74
2023/10/30 06:09:08;;;;;;;4.00;0.80;;;12.40;37.20;;;;;;5008806;28;20915;-75
2023/10/30 06:11:33;;;;;;;7.20;0.70;;;12.40;39.70;;;;;;5011291;28;20188;-73
2023/10/30 06:13:59;;;;;;;5.30;1.27;;;12.30;40.40;;;;;;4991373;28;20831;-73
2023/10/30 06:16:25;;;;;;;4.20;0.80;;;12.30;40.70;;;;;;5001385;28;20588;-73
2023/10/30 06:19:03;;;;;;;2.60;0.60;;;12.30;44.00;;;;;;5012754;28;20436;-73
2023/10/30 06:21:30;;;;;;;2.27;0.77;;;12.40;40.80;;;;;;5011011;28;20212;-73
2023/10/30 06:23:56;;;;;;;4.80;1.03;;;12.40;40.80;;;;;;5012306;28;20439;-82
2023/10/30 06:26:45;;;;;;;9.37;1.53;;;12.40;43.90;;;;;;5014509;28;20400;-82
2023/10/30 06:29:45;;;;;;;3.37;0.77;;;12.40;40.80;;;;;;5012382;28;20632;-82
2023/10/30 06:32:57;;;;;;;2.83;0.80;;;12.40;44.10;;;;;;5017626;28;20439;-82
2023/10/30 06:35:46;;;;;;;3.90;0.70;;;12.40;40.80;;;;;;5014790;28;20419;-82
2023/10/30 06:38:15;;;;;;;0.90;0.60;;;12.40;44.10;;;;;;5016219;28;21037;-82
2023/10/30 06:40:52;;;;;;;2.40;0.70;;;12.40;40.80;;;;;;5018460;28;20962;-73
2023/10/30 06:43:18;;;;;;;2.20;0.77;;;12.40;44.10;;;;;;5016252;28;20873;-74
2023/10/30 06:45:44;;;;;;;2.07;0.60;;;12.40;44.00;;;;;;5029399;28;20405;-74
2023/10/30 06:48:15;;;;;;;4.93;0.90;;;12.50;44.00;;;;;;5016836;28;20231;-73
2023/10/30 06:50:41;;;;;;;2.93;0.60;;;12.50;44.00;;;;;;5046478;28;20519;-73
2023/10/30 06:53:07;;;;;;;5.13;0.80;;;12.50;40.90;;;;;;5013029;28;20518;-73
2023/10/30 06:55:45;;;;;;;6.37;0.80;;;12.50;44.10;;;;;;5021801;28;20188;-83
2023/10/30 06:58:45;;;;;;;3.70;1.00;;;12.60;41.00;;;;;;5012511;28;20188;-82
2023/10/30 07:01:46;;;;;;;1.20;0.60;;;12.60;44.40;;;;;;5017410;28;20528;-82
2023/10/30 07:04:45;;;;;;;2.10;1.00;;;12.60;41.00;;;;;;5022949;28;20411;-82
2023/10/30 07:07:15;;;;;;;2.00;0.70;;;12.60;41.00;;;;;;5011311;28;20498;-82
2023/10/30 07:10:10;;;;;;;2.20;0.80;;;12.60;41.00;;;;;;5029370;28;20949;-83
2023/10/30 07:12:39;;;;;;;0.60;0.60;;;12.60;44.30;;;;;;5006332;28;20448;-83
2023/10/30 07:15:15;;;;;;;3.40;0.80;;;12.70;44.40;;;;;;5018214;28;20407;-82
2023/10/30 07:18:09;;;;;;;0.90;0.70;;;12.90;44.40;;;;;;5025069;28;20433;-82
2023/10/30 07:20:35;;;;;;;1.67;0.70;;;12.80;30.00;;;;;;5012699;28;20483;-82
2023/10/30 07:23:15;;;;;;;3.33;1.13;;;12.90;30.30;;;;;;5013872;28;20554;-83
2023/10/30 07:25:41;;;;;;;7.17;1.10;;;12.90;29.80;;;;;;5016306;28;20235;-73
2023/10/30 07:28:07;;;;;;;2.70;1.07;;;12.90;32.70;;;;;;5014080;28;20431;-73
2023/10/30 07:30:33;;;;;;;1.87;1.00;;;12.90;32.00;;;;;;5012993;28;20185;-73
2023/10/30 07:32:59;;;;;;;2.73;0.80;;;12.90;31.60;;;;;;5019324;28;20208;-73
2023/10/30 07:35:25;;;;;;;3.77;0.83;;;;;;;;;;5007363;28;20433;-73
2023/10/30 07:37:51;;;;;;;2.07;0.90;;;13.00;30.40;;;;;;5018840;28;20185;-74
2023/10/30 07:40:56;;;;;;;3.17;1.07;;;13.10;29.80;;;;;;5013561;28;20939;-83
2023/10/30 07:43:43;;;;;;;2.10;1.07;;;;;;;;;;5011762;28;20181;-82
2023/10/30 07:46:26;;;;;;;2.80;0.80;;;13.10;28.30;;;;;;5014570;28;20767;-83
2023/10/30 07:48:57;;;;;;;2.97;0.80;;;13.20;31.80;;;;;;5015743;28;20797;-83
2023/10/30 07:51:35;;;;;;;2.33;0.90;;;13.20;31.40;;;;;;5016939;28;20416;-83
2023/10/30 07:54:16;;;;;;;16.73;1.20;;;13.20;29.80;;;;;;5012404;28;20413;-83
2023/10/30 07:56:42;;;;;;;2.60;0.80;;;13.30;27.00;;;;;;5029583;28;21050;-74
2023/10/30 07:59:16;;;;;;;3.17;1.13;;;13.30;26.50;;;;;;5023673;28;20978;-74
2023/10/30 08:01:45;;;;;;;1.70;0.80;;;13.30;26.20;;;;;;5030731;28;20506;-73
2023/10/30 08:04:15;;;;;;;1.47;1.33;;;13.30;28.60;;;;;;5033219;28;20419;-73
2023/10/30 08:06:41;;;;;;;2.20;0.97;;;13.50;23.80;;;;;;5032977;28;20498;-73
2023/10/30 08:09:08;;;;;;;3.63;1.10;;;13.60;21.20;;;;;;5014381;28;20412;-73
2023/10/30 08:11:35;;;;;;;6.20;0.90;;;13.70;18.00;;;;;;5013367;28;20394;-73
2023/10/30 08:14:02;;;;;;;4.03;1.10;;;13.80;15.70;;;;;;5015056;28;20512;-73
2023/10/30 08:16:29;;;;;;;1.80;1.00;;;13.80;18.00;;;;;;5023671;28;20454;-73
2023/10/30 08:18:59;;;;;;;3.13;1.17;;;13.90;12.80;;;;;;5022595;28;20423;-74
2023/10/30 08:21:32;;;;;;;2.43;1.27;;;14.00;10.50;;;;;;5011644;28;20558;-73
2023/10/30 08:23:58;;;;;;;3.07;0.97;;;14.00;12.60;;;;;;5013678;28;20437;-74
2023/10/30 08:26:29;;;;;;;5.50;1.30;;;13.70;5.30;;;;;;5020015;28;20392;-85
2023/10/30 08:29:04;;;;;;;3.80;1.07;;;13.80;6.40;;;;;;5023881;28;20398;-81
2023/10/30 08:31:46;;;;;;;4.00;1.03;;;13.90;5.80;;;;;;5014734;28;20514;-82
2023/10/30 08:34:18;;;;;;;4.30;1.30;;;13.90;6.60;;;;;;5013994;28;21048;-83
2023/10/30 08:36:45;;;;;;;1.37;1.00;;;;;;;;;;5012851;28;20407;-83
2023/10/30 08:39:15;;;;;;;6.57;1.40;;;13.90;7.40;;;;;;5027583;28;20430;-82
2023/10/30 08:41:45;;;;;;;3.87;0.90;;;14.00;10.70;;;;;;5016283;28;20461;-82
2023/10/30 08:44:11;;;;;;;2.03;1.20;;;14.00;6.20;;;;;;5011979;28;20432;-74
2023/10/30 08:46:39;;;;;;;0.80;0.80;;;14.10;4.00;;;;;;5019655;28;20965;-74
2023/10/30 08:49:05;;;;;;;2.40;1.10;;;14.10;2.40;;;;;;5021942;28;20250;-74
2023/10/30 08:51:31;;;;;;;1.17;1.00;;;14.10;2.40;;;;;;5008799;28;20389;-74
2023/10/30 08:54:01;;;;;;;2.40;1.00;;;14.20;1.00;;;;;;5014638;28;20402;-78
2023/10/30 08:56:30;;;;;;;1.80;1.23;;;14.20;2.20;;;;;;5015711;28;20421;-77
2023/10/30 08:59:12;;;;;;;1.30;1.10;;;14.30;3.60;;;;;;5013202;28;20427;-83
2023/10/30 09:01:46;;;;;;;3.90;1.13;;;;;;;;;;5012677;28;20477;-84
2023/10/30 09:04:14;;;;;;;3.53;1.73;;;;;;;;;;5033063;28;20477;-84
2023/10/30 09:06:46;;;;;;;7.20;1.00;;;14.50;2.20;;;;;;5021816;28;20391;-84
2023/10/30 09:09:16;;;;;;;2.77;1.03;;;;;;;;;;5019311;28;20402;-83
2023/10/30 09:11:46;;;;;;;3.70;1.10;;;14.60;1.00;;;;;;5013150;28;20446;-84
2023/10/30 09:14:15;;;;;;;0.77;0.77;;;14.70;1.00;;;;;;5005282;28;21133;-84
2023/10/30 09:16:46;;;;;;;2.50;0.80;;;14.70;1.00;;;;;;5019930;28;20427;-84
2023/10/30 09:19:16;;;;;;;3.10;0.87;;;14.70;1.00;;;;;;5019251;28;20402;-83
2023/10/30 09:21:45;;;;;;;1.90;0.87;;;14.80;1.00;;;;;;5015279;28;20457;-83
2023/10/30 09:24:27;;;;;;;3.27;0.80;;;14.90;1.00;;;;;;5014346;28;20428;-83
2023/10/30 09:27:15;;;;;;;3.20;0.87;;;14.90;1.00;;;;;;5013260;28;20422;-84
2023/10/30 09:29:45;;;;;;;2.23;0.60;;;14.90;1.00;;;;;;5027770;28;20723;-84
2023/10/30 09:32:27;;;;;;;3.10;1.00;;;14.90;1.00;;;;;;5026141;28;20421;-84
2023/10/30 09:35:21;;;;;;;4.30;1.30;;;14.90;1.00;;;;;;5017691;28;20792;-83
2023/10/30 09:38:19;;;;;;;1.00;0.70;;;15.00;1.00;;;;;;5023900;28;20449;-83
2023/10/30 09:41:03;;;;;;;5.03;1.43;;;15.00;1.00;;;;;;5029939;28;20450;-84
2023/10/30 09:43:30;;;;;;;1.90;0.90;;;15.10;1.00;;;;;;5020810;28;20420;-84
2023/10/30 09:46:06;;;;;;;0.70;0.70;;;15.20;1.00;;;;;;5004859;28;20564;-84
2023/10/30 09:48:50;;;;;;;3.80;0.97;;;15.40;1.00;;;;;;5017438;28;20440;-85
2023/10/30 09:51:20;;;;;;;4.00;0.80;;;15.30;1.00;;;;;;5016687;28;20402;-84
2023/10/30 09:53:59;;;;;;;4.50;0.93;;;15.50;1.00;;;;;;5026237;28;20432;-83
2023/10/30 09:56:26;;;;;;;1.73;0.90;;;15.60;1.00;;;;;;5025392;28;20382;-83
2023/10/30 09:59:33;;;;;;;7.03;1.17;;;15.60;1.00;;;;;;5032478;28;20395;-84
2023/10/30 10:05:21;;;;;;;4.53;1.03;;;15.70;1.00;;;;;;5009487;28;20739;-84
2023/10/30 10:07:58;;;;;;;1.73;1.17;;;15.70;1.00;;;;;;5026483;28;20740;-84
2023/10/30 10:11:02;;;;;;;3.03;1.00;;;15.80;1.00;;;;;;5011043;28;20890;-83
2023/10/30 10:13:53;;;;;;;3.03;1.20;;;15.80;1.00;;;;;;5014799;28;21071;-83
2023/10/30 10:16:31;;;;;;;1.10;1.00;;;15.90;1.00;;;;;;5031542;28;20429;-75
2023/10/30 10:18:57;;;;;;;5.53;1.40;;;15.90;1.00;;;;;;5025115;28;20473;-75
2023/10/30 10:21:23;;;;;;;1.70;0.80;;;16.10;1.00;;;;;;5029610;28;21011;-75
2023/10/30 10:23:49;;;;;;;4.00;1.00;;;16.10;1.00;;;;;;5021834;28;20431;-74
2023/10/30 10:26:15;;;;;;;0.70;0.70;;;16.10;1.00;;;;;;5030963;28;20423;-74
2023/10/30 10:28:49;;;;;;;1.33;0.87;;;16.10;1.00;;;;;;5027718;28;20394;-74
2023/10/30 10:31:21;;;;;;;0.70;0.70;;;16.10;1.00;;;;;;5018724;28;20429;-83
2023/10/30 10:37:39;;;;;;;5.43;1.30;;;16.00;1.00;;;;;;5017450;28;20438;-83
2023/10/30 10:40:06;;;;;;;1.40;1.17;;;16.00;1.00;;;;;;5014186;28;20444;-83
2023/10/30 10:42:33;;;;;;;1.37;0.70;;;16.10;1.00;;;;;;5024443;28;20436;-83
2023/10/30 10:45:16;;;;;;;0.93;0.93;;;16.20;1.00;;;;;;5026732;28;20485;-83
2023/10/30 10:47:45;;;;;;;679.10;146.70;;;16.40;1.00;;;;;;5022220;28;20491;-74
2023/10/30 10:50:15;;;;;;;2.10;0.73;;;16.40;1.00;;;;;;5019840;28;20951;-75
2023/10/30 10:52:41;;;;;;;3.50;0.50;;;16.10;1.00;;;;;;5014695;28;20738;-75
2023/10/30 10:55:23;;;;;;;1.20;0.67;;;16.10;1.00;;;;;;5019825;28;20403;-74
2023/10/30 10:57:57;;;;;;;2.90;0.60;;;16.20;1.00;;;;;;5015143;28;20839;-75
2023/10/30 11:00:48;;;;;;;0.60;0.60;;;16.40;1.00;;;;;;5034283;28;20569;-74
2023/10/30 11:03:51;;;;;;;12.13;0.70;;;16.60;1.00;;;;;;5026668;28;20480;-83
2023/10/30 11:06:34;;;;;;;2.10;1.17;;;16.60;1.00;;;;;;5022054;28;20416;-83
2023/10/30 11:09:28;;;;;;;1.27;0.70;;;16.70;1.00;;;;;;5022223;28;20405;-83
2023/10/30 11:12:39;;;;;;;1.77;0.60;;;16.90;1.00;;;;;;5006211;28;20422;-83
2023/10/30 11:15:19;;;;;;;0.87;0.60;;;17.10;1.00;;;;;;5018104;28;20543;-83
2023/10/30 11:18:17;;;;;;;1.93;0.90;;;17.00;1.00;;;;;;5028573;28;20436;-83
2023/10/30 11:20:45;;;;;;;2.83;1.00;;;17.10;1.00;;;;;;5013336;28;20466;-83
2023/10/30 11:23:45;;;;;;;1.83;0.80;;;17.20;1.00;;;;;;5023725;28;20532;-83
2023/10/30 11:26:36;;;;;;;1.03;0.50;;;17.20;1.00;;;;;;4963409;28;20464;-83
2023/10/30 11:29:22;;;;;;;1.53;0.70;;;17.20;1.00;;;;;;4955884;29;20594;-83
2023/10/30 11:32:12;;;;;;;1.30;0.63;;;17.20;1.00;;;;;;4956205;28;20447;-83
2023/10/30 11:41:24;;;;;;;3.90;0.80;;;17.10;1.00;;;;;;4960256;28;20535;-84
2023/10/30 11:47:12;;;;;;;0.90;0.60;;;17.20;1.00;;;;;;4970680;28;20403;-74
2023/10/30 11:49:41;;;;;;;5.80;0.90;;;17.20;1.00;;;;;;4960732;28;20439;-75
2023/10/30 11:52:10;;;;;;;0.80;0.80;;;17.20;1.00;;;;;;4966555;28;20418;-74
2023/10/30 11:54:40;;;;;;;0.80;0.70;;;17.20;1.00;;;;;;4962826;28;20402;-75
2023/10/30 11:57:10;;;;;;;1.10;0.60;;;17.10;1.00;;;;;;4971560;28;20428;-77
2023/10/30 11:59:38;;;;;;;5.13;0.80;;;17.20;1.00;;;;;;4968527;28;20418;-75
2023/10/30 12:02:07;;;;;;;1.23;0.80;;;17.40;1.00;;;;;;4992185;28;20541;-77
2023/10/30 12:04:33;;;;;;;4.17;0.93;;;17.40;1.00;;;;;;5024666;28;20537;-74
2023/10/30 12:07:04;;;;;;;0.80;0.80;;;17.60;1.00;;;;;;5028404;28;20431;-75
2023/10/30 12:09:29;;;;;;;3.03;0.80;;;17.80;1.00;;;;;;5024399;28;20416;-74
2023/10/30 12:11:56;;;;;;;1.77;0.80;;;;;;;;;;5016356;28;20929;-74
2023/10/30 12:14:22;;;;;;;1.57;0.80;;;17.90;1.00;;;;;;5007350;28;20215;-74
2023/10/30 12:16:58;;;;;;;0.80;0.70;;;17.90;1.00;;;;;;5018469;28;20397;-81
2023/10/30 12:19:24;;;;;;;2.40;0.80;;;17.90;1.00;;;;;;5019309;28;20420;-74
2023/10/30 12:21:57;;;;;;;1.60;0.90;;;18.00;1.00;;;;;;5025512;28;20461;-74
2023/10/30 12:24:26;;;;;;;8.60;1.20;;;18.00;1.00;;;;;;5019263;28;20912;-74
2023/10/30 12:26:52;;;;;;;2.60;1.10;;;18.20;1.00;;;;;;5016465;28;20437;-74
2023/10/30 12:29:22;;;;;;;0.60;0.60;;;18.20;1.00;;;;;;5015007;28;20426;-74
2023/10/30 12:32:04;;;;;;;2.30;0.93;;;18.20;1.00;;;;;;5011378;28;20630;-73
2023/10/30 12:34:35;;;;;;;1.50;0.97;;;18.30;1.00;;;;;;5021567;28;20419;-74
2023/10/30 12:37:25;;;;;;;562.90;143.27;;;18.40;1.00;;;;;;5016147;28;20513;-73
2023/10/30 12:40:12;;;;;;;2.03;0.70;;;18.40;1.00;;;;;;5012231;28;20430;-74
2023/10/30 12:42:53;;;;;;;3.60;1.03;;;18.40;1.00;;;;;;5010850;28;20449;-74
2023/10/30 12:45:20;;;;;;;3.07;1.03;;;18.40;1.00;;;;;;5007797;28;20469;-74
2023/10/30 12:47:59;;;;;;;3.77;1.00;;;18.40;1.00;;;;;;5013442;28;20435;-82
2023/10/30 12:50:25;;;;;;;4.00;0.80;;;18.40;1.00;;;;;;5019949;28;20443;-85
2023/10/30 12:52:51;;;;;;;1.67;0.90;;;18.30;1.00;;;;;;5000454;28;20403;-79
2023/10/30 12:56:09;;;;;;;4.10;0.90;;;18.30;1.00;;;;;;5013223;28;20229;-81
2023/10/30 13:02:21;;;;;;;0.60;0.60;;;18.20;1.00;;;;;;5006818;28;20471;-79
2023/10/30 13:11:31;;;;;;;3.30;0.73;;;17.90;1.00;;;;;;5010774;28;20530;-80
2023/10/30 13:13:57;;;;;;;2.50;2.00;;;17.90;1.00;;;;;;5019514;28;20533;-80
2023/10/30 13:17:09;;;;;;;0.60;0.60;;;17.90;1.00;;;;;;5015567;28;20187;-80
2023/10/30 13:19:57;;;;;;;0.60;0.60;;;17.80;1.00;;;;;;5029773;28;20575;-80
2023/10/30 13:23:21;;;;;;;3.03;0.77;;;17.80;1.00;;;;;;5001630;28;20451;-82
2023/10/30 13:25:48;;;;;;;1.53;0.80;;;17.70;1.00;;;;;;5024598;28;20421;-81
2023/10/30 13:28:17;;;;;;;2.50;1.00;;;17.60;1.00;;;;;;5009670;28;20391;-81
2023/10/30 13:31:21;;;;;;;11.93;1.23;;;17.50;1.00;;;;;;5030188;28;20430;-81
2023/10/30 13:33:48;;;;;;;16.00;1.20;;;17.30;1.00;;;;;;5021943;28;20511;-74
2023/10/30 13:36:15;;;;;;;1.53;0.83;;;17.30;1.00;;;;;;5018346;28;20503;-74
2023/10/30 13:38:41;;;;;;;2.40;0.80;;;17.20;1.00;;;;;;5015103;28;20418;-75
2023/10/30 13:41:07;;;;;;;7.80;1.03;;;17.20;1.00;;;;;;5016283;28;20447;-75
2023/10/30 13:43:33;;;;;;;7.70;1.40;;;17.10;1.00;;;;;;5016184;28;20196;-74
2023/10/30 13:45:59;;;;;;;1.70;0.80;;;;;;;;;;5028021;28;20194;-74
2023/10/30 13:51:57;;;;;;;8.63;1.10;;;16.90;1.00;;;;;;5023031;28;20399;-81
2023/10/30 13:54:39;;;;;;;6.80;0.90;;;16.80;1.00;;;;;;5012650;28;20806;-82
2023/10/30 13:57:57;;;;;;;3.43;0.90;;;16.70;1.00;;;;;;5024867;28;20938;-81
2023/10/30 14:00:33;;;;;;;0.70;0.70;;;16.60;1.00;;;;;;5013153;28;20440;-81
2023/10/30 14:03:02;;;;;;;2.63;0.97;;;16.60;1.00;;;;;;5012451;28;20967;-81
2023/10/30 14:05:29;;;;;;;9.63;1.07;;;16.50;1.00;;;;;;5020540;28;20415;-74
2023/10/30 14:07:55;;;;;;;2.10;0.80;;;16.50;1.00;;;;;;5012240;28;20434;-72
2023/10/30 14:10:20;;;;;;;4.10;1.00;;;16.50;1.00;;;;;;5016129;28;20811;-73
2023/10/30 14:12:46;;;;;;;1.70;1.07;;;16.50;1.00;;;;;;5012125;28;20465;-72
2023/10/30 14:15:12;;;;;;;9.07;0.93;;;16.50;1.00;;;;;;5032029;28;20428;-73
2023/10/30 14:17:38;;;;;;;1.20;1.10;;;16.40;1.00;;;;;;5018458;28;20241;-72
2023/10/30 14:20:10;;;;;;;2.60;1.07;;;16.40;1.00;;;;;;5031097;28;20300;-72
2023/10/30 14:22:36;;;;;;;5.80;0.93;;;16.50;1.00;;;;;;5014804;28;20203;-73
2023/10/30 14:25:10;;;;;;;1.17;1.07;;;16.50;1.00;;;;;;5017716;28;20933;-72
2023/10/30 14:27:35;;;;;;;3.17;0.90;;;16.50;1.00;;;;;;5016061;28;20297;-73
2023/10/30 14:30:02;;;;;;;6.87;1.20;;;16.40;1.00;;;;;;5022045;28;20490;-72
2023/10/30 14:32:28;;;;;;;1.50;1.13;;;;;;;;;;5012456;28;20176;-72
2023/10/30 14:35:10;;;;;;;3.13;0.97;;;16.50;1.00;;;;;;5017920;28;20816;-79
2023/10/30 14:38:09;;;;;;;4.30;1.10;;;16.60;1.00;;;;;;5013095;28;20404;-80