Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:14;;;;;;;21.77;20.80;;;19.60;48.60;;;;;;5029926;28;20873;-45
2022/02/06 00:04:42;;;;;;;22.50;21.27;;;19.60;48.80;;;;;;5030129;28;20508;-43
2022/02/06 00:07:09;;;;;;;22.30;21.20;;;19.50;48.90;;;;;;5028349;28;20444;-43
2022/02/06 00:09:37;;;;;;;21.80;20.80;;;19.50;49.30;;;;;;5029678;28;20793;-42
2022/02/06 00:12:04;;;;;;;21.97;20.97;;;19.40;49.10;;;;;;5029750;28;20437;-42
2022/02/06 00:14:34;;;;;;;21.93;20.90;;;19.30;49.30;;;;;;5029362;28;20460;-43
2022/02/06 00:17:00;;;;;;;21.80;20.80;;;19.20;49.50;;;;;;5029413;28;20939;-44
2022/02/06 00:19:27;;;;;;;21.70;20.70;;;19.20;49.60;;;;;;5029673;28;20440;-42
2022/02/06 00:21:54;;;;;;;21.70;20.70;;;19.10;49.80;;;;;;5029411;28;20483;-44
2022/02/06 00:24:29;;;;;;;21.80;20.80;;;19.10;49.90;;;;;;5028001;28;20470;-42
2022/02/06 00:27:01;;;;;;;21.70;20.70;;;19.00;49.90;;;;;;5029377;28;20449;-43
2022/02/06 00:29:38;;;;;;;22.47;21.47;;;19.00;50.30;;;;;;5029333;28;20442;-43
2022/02/06 00:32:13;;;;;;;21.83;20.83;;;18.90;50.10;;;;;;5029604;28;20440;-43
2022/02/06 00:35:12;;;;;;;21.60;20.60;;;18.80;50.10;;;;;;5029334;28;20654;-42
2022/02/06 00:40:20;;;;;;;21.67;20.67;;;18.70;50.70;;;;;;5029446;28;20436;-43
2022/02/06 00:42:47;;;;;;;21.97;20.97;;;18.60;50.50;;;;;;5030443;28;20985;-42
2022/02/06 00:45:14;;;;;;;21.83;20.83;;;18.60;50.60;;;;;;5033047;28;20453;-42
2022/02/06 00:47:44;;;;;;;21.97;20.87;;;18.50;50.60;;;;;;5033260;28;20445;-43
2022/02/06 00:50:11;;;;;;;22.13;21.13;;;18.50;50.80;;;;;;5033147;28;20445;-42
2022/02/06 00:52:41;;;;;;;21.73;20.73;;;18.40;50.90;;;;;;5032979;28;20524;-44
2022/02/06 00:55:08;;;;;;;22.10;21.10;;;18.40;51.20;;;;;;5032974;28;20487;-42
2022/02/06 00:57:35;;;;;;;21.90;20.90;;;18.30;51.20;;;;;;5032961;28;20472;-45
2022/02/06 01:00:03;;;;;;;21.80;20.80;;;18.30;51.50;;;;;;5033056;28;20445;-42
2022/02/06 01:02:30;;;;;;;22.10;20.90;;;18.20;51.30;;;;;;5032694;28;20469;-44
2022/02/06 01:04:58;;;;;;;21.90;20.90;;;18.20;51.70;;;;;;5032771;28;20468;-42
2022/02/06 01:07:25;;;;;;;21.70;20.70;;;18.20;51.90;;;;;;5032657;28;20488;-43
2022/02/06 01:09:52;;;;;;;22.00;21.00;;;18.10;52.00;;;;;;5032903;28;20441;-42
2022/02/06 01:12:23;;;;;;;21.53;20.53;;;18.10;52.10;;;;;;5032498;28;20465;-42
2022/02/06 01:15:02;;;;;;;21.87;20.80;;;18.00;52.20;;;;;;5032669;28;20487;-42
2022/02/06 01:17:33;;;;;;;22.00;21.00;;;18.00;52.30;;;;;;5032489;28;20446;-43
2022/02/06 01:20:06;;;;;;;21.60;20.60;;;18.00;52.20;;;;;;5032018;28;20441;-44
2022/02/06 01:22:35;;;;;;;22.67;21.60;;;17.90;52.40;;;;;;5032515;28;20487;-42
2022/02/06 01:25:07;;;;;;;21.90;20.90;;;17.90;52.30;;;;;;5032534;28;20549;-43
2022/02/06 01:27:45;;;;;;;22.70;21.60;;;17.80;52.10;;;;;;5032370;28;20445;-42
2022/02/06 01:30:19;;;;;;;21.70;20.70;;;17.80;52.50;;;;;;5032432;28;20441;-46
2022/02/06 01:32:55;;;;;;;21.90;20.90;;;17.80;52.60;;;;;;5031235;28;20437;-46
2022/02/06 01:35:30;;;;;;;21.53;20.53;;;17.70;52.70;;;;;;5032225;28;20460;-42
2022/02/06 01:38:09;;;;;;;21.40;20.40;;;17.70;52.60;;;;;;5032196;28;20522;-43
2022/02/06 01:40:42;;;;;;;21.33;20.43;;;17.70;53.10;;;;;;5032352;28;20445;-42
2022/02/06 01:43:14;;;;;;;21.83;20.73;;;17.60;52.90;;;;;;5031983;28;20507;-43
2022/02/06 02:10:56;;;;;;;22.10;21.00;;;17.40;53.70;;;;;;5011142;28;20976;-43
2022/02/06 02:13:43;;;;;;;21.90;20.90;;;17.30;53.70;;;;;;5030574;28;20829;-43
2022/02/06 02:16:57;;;;;;;21.90;20.90;;;17.30;53.80;;;;;;5031500;28;20813;-45
2022/02/06 02:19:51;;;;;;;21.67;20.67;;;17.30;54.00;;;;;;5031489;28;21199;-47
2022/02/06 02:28:04;;;;;;;22.00;21.00;;;17.20;54.40;;;;;;4989961;28;20575;-45
2022/02/06 02:30:56;;;;;;;21.70;20.60;;;17.10;54.40;;;;;;5031400;28;20893;-43
2022/02/06 02:42:49;;;;;;;22.00;21.00;;;17.10;54.70;;;;;;5030457;28;20465;-46
2022/02/06 02:47:27;;;;;;;21.77;20.77;;;16.90;55.90;;;;;;4994893;28;20444;-45
2022/02/06 02:49:57;;;;;;;21.43;20.43;;;16.90;55.60;;;;;;5030643;28;20935;-43
2022/02/06 02:52:46;;;;;;;21.60;20.60;;;16.80;55.70;;;;;;5030774;28;20477;-42
2022/02/06 02:58:17;;;;;;;21.70;20.70;;;16.80;56.10;;;;;;5026860;28;20456;-44
2022/02/06 03:00:51;;;;;;;21.93;20.83;;;16.80;56.10;;;;;;5030784;28;20484;-43
2022/02/06 03:03:22;;;;;;;21.97;20.97;;;16.70;56.30;;;;;;5030265;28;20845;-44
2022/02/06 03:05:51;;;;;;;21.50;20.50;;;16.70;56.50;;;;;;5029823;28;20449;-44
2022/02/06 03:08:20;;;;;;;21.40;20.40;;;16.70;56.70;;;;;;5030256;28;20476;-44
2022/02/06 03:10:50;;;;;;;21.80;20.70;;;16.70;56.80;;;;;;5030622;28;20514;-43
2022/02/06 03:13:19;;;;;;;21.77;20.70;;;16.70;56.80;;;;;;5030364;28;20465;-43
2022/02/06 03:15:51;;;;;;;21.77;20.57;;;16.70;56.90;;;;;;5029453;28;20452;-43
2022/02/06 03:18:20;;;;;;;21.80;20.80;;;16.60;57.00;;;;;;5030818;28;20460;-43
2022/02/06 03:20:48;;;;;;;21.73;20.63;;;16.60;57.00;;;;;;5032667;28;20485;-43
2022/02/06 03:23:15;;;;;;;21.67;20.57;;;16.60;57.20;;;;;;5031019;28;20508;-43
2022/02/06 03:25:49;;;;;;;21.70;20.60;;;16.60;57.30;;;;;;5030216;28;20496;-44
2022/02/06 03:28:17;;;;;;;21.50;20.50;;;16.60;57.60;;;;;;5028907;28;20456;-46
2022/02/06 03:30:44;;;;;;;22.00;20.93;;;16.50;57.60;;;;;;5030264;28;20465;-45
2022/02/06 03:33:11;;;;;;;21.57;20.57;;;16.50;57.90;;;;;;5030157;28;20453;-43
2022/02/06 03:35:38;;;;;;;21.43;20.43;;;16.50;58.10;;;;;;5030240;28;20452;-43
2022/02/06 03:38:05;;;;;;;21.83;20.83;;;16.50;58.30;;;;;;5028972;28;20449;-45
2022/02/06 03:40:38;;;;;;;22.00;21.00;;;16.50;58.40;;;;;;5030199;28;21001;-45
2022/02/06 03:43:10;;;;;;;21.97;20.87;;;16.40;58.40;;;;;;5029935;28;20477;-43
2022/02/06 03:45:42;;;;;;;22.17;21.17;;;16.40;58.70;;;;;;5029878;28;20947;-44
2022/02/06 03:48:15;;;;;;;22.13;21.13;;;16.40;58.80;;;;;;5029600;28;20974;-45
2022/02/06 03:50:47;;;;;;;22.07;20.87;;;16.40;59.00;;;;;;5029910;28;20449;-45
2022/02/06 03:53:17;;;;;;;22.07;21.07;;;16.40;59.10;;;;;;5029709;28;20461;-43
2022/02/06 03:55:44;;;;;;;21.80;20.80;;;16.40;59.20;;;;;;5029784;28;21777;-43
2022/02/06 03:58:11;;;;;;;21.80;20.80;;;16.30;59.40;;;;;;5029869;28;20472;-43
2022/02/06 04:00:39;;;;;;;21.77;20.77;;;16.30;59.60;;;;;;5029412;28;20445;-44
2022/02/06 04:03:06;;;;;;;22.20;21.10;;;16.30;60.30;;;;;;5029539;28;20481;-44
2022/02/06 04:05:33;;;;;;;21.83;20.83;;;16.30;60.90;;;;;;5029807;28;20469;-45
2022/02/06 04:08:00;;;;;;;22.00;21.00;;;16.20;61.10;;;;;;5029870;28;20441;-43
2022/02/06 04:10:34;;;;;;;22.63;21.43;;;16.20;61.40;;;;;;5028476;28;20441;-43
2022/02/06 04:13:03;;;;;;;22.50;21.40;;;16.20;61.70;;;;;;5029651;28;20540;-46
2022/02/06 04:15:38;;;;;;;21.77;20.77;;;16.20;62.00;;;;;;5028797;28;20450;-42
2022/02/06 04:18:11;;;;;;;22.30;21.20;;;16.20;62.30;;;;;;5030520;28;20448;-43
2022/02/06 04:20:38;;;;;;;22.60;21.43;;;16.10;63.00;;;;;;5033690;28;20866;-43
2022/02/06 04:23:05;;;;;;;21.90;20.90;;;16.10;63.50;;;;;;5033646;28;20481;-47
2022/02/06 04:25:32;;;;;;;22.17;21.07;;;16.10;63.90;;;;;;5033578;28;20449;-45
2022/02/06 04:27:59;;;;;;;22.10;21.10;;;16.10;64.40;;;;;;5033494;28;20456;-42
2022/02/06 04:30:26;;;;;;;21.83;20.83;;;16.10;64.80;;;;;;5032314;28;20441;-47
2022/02/06 04:32:54;;;;;;;22.20;21.00;;;16.10;65.20;;;;;;5033331;28;20445;-42
2022/02/06 04:35:25;;;;;;;22.07;21.07;;;16.10;65.50;;;;;;5033256;28;20489;-48
2022/02/06 04:38:07;;;;;;;22.17;21.07;;;16.00;66.40;;;;;;5032270;28;20456;-43
2022/02/06 04:40:56;;;;;;;23.17;21.97;;;16.00;65.80;;;;;;5032996;28;20448;-43
2022/02/06 04:43:49;;;;;;;21.70;20.70;;;16.00;66.30;;;;;;5033360;28;20477;-42
2022/02/06 04:46:50;;;;;;;21.73;20.73;;;16.00;66.60;;;;;;5033172;28;20456;-43
2022/02/06 04:49:41;;;;;;;22.20;21.20;;;16.00;66.90;;;;;;5032639;28;20971;-43
2022/02/06 04:52:59;;;;;;;22.63;21.43;;;16.00;67.20;;;;;;5015293;28;20438;-43
2022/02/06 05:15:00;;;;;;;22.60;21.60;;;15.80;69.90;;;;;;5032319;28;20961;-43
2022/02/06 05:17:49;;;;;;;22.43;21.33;;;15.80;70.40;;;;;;5032510;28;20528;-43
2022/02/06 05:20:47;;;;;;;21.87;20.87;;;15.80;70.80;;;;;;5032514;28;20541;-43
2022/02/06 05:23:29;;;;;;;23.13;22.03;;;15.80;71.20;;;;;;5031990;28;20477;-43
2022/02/06 05:28:42;;;;;;;22.37;21.27;;;15.80;71.80;;;;;;5014685;28;21016;-42
2022/02/06 05:31:12;;;;;;;22.63;21.43;;;15.80;72.10;;;;;;5032168;28;20456;-42
2022/02/06 05:33:39;;;;;;;22.30;21.20;;;15.80;72.00;;;;;;5032324;28;20472;-44
2022/02/06 05:36:09;;;;;;;22.50;21.50;;;15.80;72.60;;;;;;5032170;28;20458;-43
2022/02/06 05:38:36;;;;;;;22.43;21.40;;;15.80;72.50;;;;;;5032255;28;20470;-42
2022/02/06 05:41:05;;;;;;;23.07;21.97;;;15.80;72.80;;;;;;5032278;28;20473;-42
2022/02/06 05:43:32;;;;;;;22.30;21.30;;;15.80;73.10;;;;;;5030769;28;20480;-45
2022/02/06 05:45:59;;;;;;;22.93;21.83;;;15.80;73.20;;;;;;5031951;28;20444;-44
2022/02/06 05:48:26;;;;;;;22.40;21.30;;;15.80;73.70;;;;;;5032359;28;20749;-43
2022/02/06 05:50:52;;;;;;;22.10;21.10;;;15.80;74.20;;;;;;5034042;28;20442;-43
2022/02/06 05:53:19;;;;;;;22.40;21.30;;;16.00;74.30;;;;;;5032959;28;20848;-42
2022/02/06 05:55:46;;;;;;;22.13;21.03;;;16.10;73.10;;;;;;5031971;28;20818;-42
2022/02/06 05:58:14;;;;;;;22.03;21.03;;;16.30;72.30;;;;;;5030675;28;20806;-42
2022/02/06 06:00:41;;;;;;;22.13;21.13;;;16.40;72.20;;;;;;5033864;28;20442;-43
2022/02/06 06:03:08;;;;;;;22.93;21.80;;;16.60;71.80;;;;;;5076974;22;20511;-46
2022/02/06 06:05:36;;;;;;;22.80;21.67;;;16.80;70.80;;;;;;5079169;28;20966;-46
2022/02/06 06:08:03;;;;;;;22.87;21.83;;;17.00;69.70;;;;;;5082904;28;20958;-46
2022/02/06 06:10:30;;;;;;;22.33;21.33;;;17.20;68.50;;;;;;5078149;28;20448;-47
2022/02/06 06:13:00;;;;;;;22.80;21.70;;;17.30;67.40;;;;;;5082294;28;20446;-47
2022/02/06 06:15:29;;;;;;;22.40;21.30;;;17.40;66.20;;;;;;5066043;28;20494;-46
2022/02/06 06:17:57;;;;;;;22.10;21.10;;;17.60;65.40;;;;;;5062441;28;20494;-49
2022/02/06 06:20:26;;;;;;;21.63;20.63;;;17.70;64.30;;;;;;5062566;28;20454;-47
2022/02/06 06:22:53;;;;;;;23.50;22.40;;;17.80;63.80;;;;;;5056474;28;20476;-46
2022/02/06 06:25:20;;;;;;;22.50;21.43;;;17.90;63.50;;;;;;5056814;28;20464;-46
2022/02/06 06:27:47;;;;;;;21.87;20.80;;;18.00;63.20;;;;;;5059576;28;20466;-46
2022/02/06 06:30:14;;;;;;;21.80;20.80;;;18.10;63.00;;;;;;5071254;28;20458;-48
2022/02/06 06:32:42;;;;;;;22.87;21.77;;;18.20;62.90;;;;;;5073609;28;20463;-47
2022/02/06 06:35:10;;;;;;;22.40;21.30;;;18.30;62.40;;;;;;5073161;28;20502;-46
2022/02/06 06:37:40;;;;;;;22.50;21.40;;;18.30;61.90;;;;;;5073360;28;20443;-46
2022/02/06 06:40:08;;;;;;;22.53;21.53;;;18.40;61.40;;;;;;5071391;28;20783;-46
2022/02/06 06:42:35;;;;;;;22.67;21.57;;;18.40;61.20;;;;;;5065552;28;20478;-46
2022/02/06 06:45:02;;;;;;;23.20;21.70;;;18.50;60.70;;;;;;5056059;28;20467;-47
2022/02/06 06:47:29;;;;;;;22.40;21.30;;;18.50;60.50;;;;;;5073072;28;20885;-48
2022/02/06 06:49:57;;;;;;;24.27;23.27;;;18.60;60.50;;;;;;5073072;28;20451;-49
2022/02/06 06:52:24;;;;;;;23.80;22.80;;;18.60;60.30;;;;;;5073293;28;20903;-47
2022/02/06 06:54:59;;;;;;;22.90;22.00;;;18.60;60.00;;;;;;5073307;28;20463;-47
2022/02/06 06:57:30;;;;;;;25.63;24.53;;;18.70;59.80;;;;;;5058990;28;20448;-48
2022/02/06 07:02:42;;;;;;;24.47;23.40;;;18.80;59.50;;;;;;5072759;28;20952;-48
2022/02/06 07:05:10;;;;;;;24.20;23.20;;;18.80;59.20;;;;;;5072784;28;20507;-47
2022/02/06 07:07:37;;;;;;;24.93;23.93;;;18.80;59.00;;;;;;5072678;28;20443;-48
2022/02/06 07:10:06;;;;;;;23.33;22.33;;;18.80;58.90;;;;;;5072644;28;20843;-47
2022/02/06 07:12:33;;;;;;;24.00;23.00;;;18.80;58.70;;;;;;5070117;28;22015;-43
2022/02/06 07:15:00;;;;;;;32.00;30.70;;;18.80;58.60;;;;;;5052579;28;20527;-45
2022/02/06 07:17:27;;;;;;;32.20;30.90;;;18.80;58.60;;;;;;5052501;28;20522;-46
2022/02/06 07:19:54;;;;;;;32.70;31.50;;;18.90;59.40;;;;;;5052913;28;20456;-46
2022/02/06 07:22:22;;;;;;;32.17;30.87;;;19.00;59.80;;;;;;5052662;28;20444;-46
2022/02/06 07:24:52;;;;;;;32.30;30.90;;;19.20;59.80;;;;;;5052430;28;20463;-46
2022/02/06 07:27:24;;;;;;;32.37;31.17;;;19.30;59.50;;;;;;5052564;28;20451;-47
2022/02/06 07:29:51;;;;;;;29.37;28.13;;;19.50;59.00;;;;;;5062962;28;20443;-46
2022/02/06 07:32:18;;;;;;;29.40;28.30;;;19.60;58.50;;;;;;5072566;28;20442;-46
2022/02/06 07:34:46;;;;;;;29.67;28.47;;;19.70;58.00;;;;;;5072345;28;20469;-46
2022/02/06 07:37:12;;;;;;;30.37;29.17;;;19.80;57.70;;;;;;5072347;28;20842;-47
2022/02/06 07:39:41;;;;;;;26.30;25.30;;;19.90;57.40;;;;;;5072627;28;20439;-48
2022/02/06 07:42:11;;;;;;;27.60;26.53;;;20.00;57.10;;;;;;5074099;28;20444;-49
2022/02/06 07:44:39;;;;;;;24.97;23.87;;;20.10;56.70;;;;;;5073866;28;20490;-48
2022/02/06 07:47:14;;;;;;;25.77;24.47;;;20.10;56.30;;;;;;5071793;28;20538;-47
2022/02/06 07:49:42;;;;;;;24.77;23.80;;;20.20;56.00;;;;;;5073791;28;20446;-47
2022/02/06 07:52:10;;;;;;;24.13;23.23;;;20.20;55.80;;;;;;5060252;28;20461;-46
2022/02/06 07:54:36;;;;;;;23.70;22.80;;;20.30;55.70;;;;;;5053720;28;20503;-46
2022/02/06 07:57:05;;;;;;;22.10;21.30;;;20.30;55.30;;;;;;5053511;28;20449;-46
2022/02/06 07:59:33;;;;;;;26.30;25.30;;;20.40;55.30;;;;;;5053530;28;20436;-46
2022/02/06 08:01:59;;;;;;;25.40;24.40;;;20.40;55.40;;;;;;5052537;28;20480;-48
2022/02/06 08:04:27;;;;;;;28.97;27.77;;;20.50;55.30;;;;;;5052761;28;20495;-47
2022/02/06 08:06:54;;;;;;;29.13;28.03;;;20.60;55.00;;;;;;5061035;28;20443;-47
2022/02/06 08:09:31;;;;;;;26.77;25.77;;;20.70;54.70;;;;;;5075038;28;20444;-47
2022/02/06 08:11:58;;;;;;;29.13;28.03;;;20.80;54.60;;;;;;5074850;28;20812;-49
2022/02/06 08:17:08;;;;;;;28.70;27.60;;;20.90;53.90;;;;;;5065128;28;20924;-47
2022/02/06 08:19:35;;;;;;;28.50;27.40;;;21.00;54.30;;;;;;5073347;28;20483;-47
2022/02/06 08:22:02;;;;;;;25.50;24.50;;;21.30;53.60;;;;;;5073688;28;20497;-47
2022/02/06 08:24:29;;;;;;;25.77;24.77;;;21.60;53.10;;;;;;5057168;28;20494;-50
2022/02/06 08:26:56;;;;;;;28.53;27.43;;;22.00;52.20;;;;;;5053012;28;20878;-47
2022/02/06 08:29:24;;;;;;;30.10;28.90;;;22.20;51.40;;;;;;5053466;28;20436;-47
2022/02/06 08:31:52;;;;;;;29.03;27.93;;;22.40;50.90;;;;;;5053316;28;20440;-47
2022/02/06 08:34:20;;;;;;;32.17;30.77;;;22.40;50.60;;;;;;5053285;28;20555;-48
2022/02/06 08:36:46;;;;;;;29.33;28.13;;;22.60;50.10;;;;;;5052735;28;21023;-47
2022/02/06 08:39:14;;;;;;;24.47;23.47;;;22.70;49.60;;;;;;5055701;28;20451;-47
2022/02/06 08:41:41;;;;;;;26.90;25.80;;;22.60;49.40;;;;;;5073926;28;20475;-46
2022/02/06 08:44:08;;;;;;;28.43;27.33;;;22.60;49.50;;;;;;5073805;28;20487;-46
2022/02/06 08:46:34;;;;;;;25.60;24.60;;;22.60;49.40;;;;;;5068701;28;20449;-47
2022/02/06 08:49:03;;;;;;;27.40;26.40;;;22.70;49.30;;;;;;5052816;28;20445;-47
2022/02/06 08:51:30;;;;;;;28.23;27.13;;;22.80;49.20;;;;;;5061708;28;21002;-45
2022/02/06 08:53:57;;;;;;;27.60;26.50;;;23.10;49.00;;;;;;5070930;28;20433;-45
2022/02/06 08:56:27;;;;;;;26.60;25.60;;;23.40;48.20;;;;;;5071373;28;20813;-47
2022/02/06 08:58:54;;;;;;;27.10;26.00;;;23.40;47.80;;;;;;5071375;28;20808;-45
2022/02/06 09:01:21;;;;;;;28.00;26.90;;;23.40;47.50;;;;;;5071645;28;20444;-45
2022/02/06 09:03:48;;;;;;;29.00;27.80;;;23.40;47.30;;;;;;5072564;28;20853;-48
2022/02/06 09:06:17;;;;;;;27.27;26.27;;;23.50;47.50;;;;;;5061339;28;20448;-46
2022/02/06 09:08:44;;;;;;;27.00;26.00;;;23.40;47.30;;;;;;5055197;28;20531;-47
2022/02/06 09:11:11;;;;;;;27.03;25.93;;;23.40;47.20;;;;;;5055449;28;20444;-48
2022/02/06 09:13:38;;;;;;;28.63;27.43;;;23.40;47.30;;;;;;5072919;28;20822;-45
2022/02/06 09:16:05;;;;;;;27.60;26.60;;;23.40;47.20;;;;;;5074820;28;20855;-47
2022/02/06 09:18:32;;;;;;;25.70;24.67;;;23.30;47.80;;;;;;5074732;28;20478;-46
2022/02/06 09:20:59;;;;;;;24.70;23.80;;;23.30;47.80;;;;;;5065208;28;20933;-43
2022/02/06 09:23:28;;;;;;;28.63;27.53;;;23.50;47.80;;;;;;5041946;28;20523;-43
2022/02/06 09:25:55;;;;;;;28.90;27.70;;;23.80;47.10;;;;;;5042603;28;20476;-53
2022/02/06 09:28:22;;;;;;;26.93;25.93;;;23.70;46.80;;;;;;5042542;28;20559;-45
2022/02/06 09:30:50;;;;;;;27.03;25.93;;;23.80;46.60;;;;;;5042971;28;20452;-45
2022/02/06 09:35:43;;;;;;;26.80;25.80;;;23.90;46.70;;;;;;5042025;28;20454;-44
2022/02/06 09:38:10;;;;;;;28.80;27.70;;;23.80;46.50;;;;;;5043544;28;20459;-45
2022/02/06 09:40:42;;;;;;;29.50;28.40;;;23.90;46.40;;;;;;5060335;28;20563;-44
2022/02/06 09:43:10;;;;;;;29.97;28.67;;;23.80;46.50;;;;;;5061635;28;20451;-44
2022/02/06 09:45:41;;;;;;;27.50;26.50;;;24.00;46.70;;;;;;5061877;28;20447;-45
2022/02/06 09:48:10;;;;;;;27.40;26.40;;;24.20;46.60;;;;;;5061555;28;20491;-45
2022/02/06 09:50:38;;;;;;;27.00;26.00;;;24.10;46.40;;;;;;5061937;28;20542;-43
2022/02/06 09:53:05;;;;;;;27.87;26.87;;;24.10;46.40;;;;;;5061343;28;20818;-44
2022/02/06 09:55:33;;;;;;;26.40;25.40;;;24.00;46.50;;;;;;5052716;28;21246;-45
2022/02/06 09:58:16;;;;;;;26.73;25.73;;;24.10;46.60;;;;;;5061469;28;20458;-46
2022/02/06 10:00:44;;;;;;;28.20;27.20;;;24.20;46.30;;;;;;5061977;28;20459;-46
2022/02/06 10:03:13;;;;;;;28.73;27.63;;;24.20;46.10;;;;;;5062243;28;20451;-44
2022/02/06 10:05:44;;;;;;;26.00;25.00;;;24.20;46.10;;;;;;5061911;28;20443;-44
2022/02/06 10:08:15;;;;;;;28.67;27.57;;;24.20;46.10;;;;;;5060894;28;20458;-47
2022/02/06 10:10:59;;;;;;;30.20;29.10;;;24.30;46.20;;;;;;5062105;28;20501;-43
2022/02/06 10:13:27;;;;;;;30.43;29.23;;;24.60;45.90;;;;;;5062104;28;20498;-43
2022/02/06 10:15:57;;;;;;;29.20;28.10;;;24.60;45.60;;;;;;5047992;28;20880;-43
2022/02/06 10:18:26;;;;;;;30.03;28.87;;;24.60;45.50;;;;;;5041583;28;21000;-43
2022/02/06 10:20:54;;;;;;;27.33;26.33;;;24.60;45.40;;;;;;5059990;28;20455;-44
2022/02/06 10:23:29;;;;;;;29.73;28.63;;;24.70;45.50;;;;;;5061825;28;20567;-44
2022/02/06 10:26:05;;;;;;;26.30;25.30;;;24.60;45.90;;;;;;5061461;28;21065;-45
2022/02/06 10:28:37;;;;;;;25.27;24.27;;;24.60;45.40;;;;;;5061599;28;20565;-45
2022/02/06 10:31:06;;;;;;;29.50;28.33;;;24.50;45.30;;;;;;5061821;28;20448;-44
2022/02/06 10:33:47;;;;;;;29.67;28.47;;;24.50;45.30;;;;;;5060888;28;20468;-45
2022/02/06 10:36:17;;;;;;;26.57;25.57;;;24.50;45.30;;;;;;5060982;28;20512;-43
2022/02/06 10:38:46;;;;;;;25.87;24.87;;;24.50;45.40;;;;;;5061356;28;20443;-44
2022/02/06 10:41:16;;;;;;;26.90;25.90;;;24.70;45.40;;;;;;5061408;28;20455;-42
2022/02/06 10:43:57;;;;;;;28.87;27.77;;;24.80;45.10;;;;;;5061060;28;20870;-44
2022/02/06 10:46:25;;;;;;;26.77;25.67;;;24.80;44.70;;;;;;5056030;28;20451;-45
2022/02/06 10:48:55;;;;;;;28.73;27.63;;;24.70;45.00;;;;;;5040960;28;20236;-45
2022/02/06 10:51:42;;;;;;;26.33;25.33;;;24.60;45.20;;;;;;5040875;28;20444;-46
2022/02/06 10:54:11;;;;;;;31.17;29.97;;;24.60;45.20;;;;;;5040610;28;20510;-45
2022/02/06 10:56:40;;;;;;;29.50;28.40;;;24.60;45.00;;;;;;5040461;28;20448;-48
2022/02/06 10:59:09;;;;;;;30.60;29.50;;;24.60;45.10;;;;;;5059511;28;20455;-46
2022/02/06 11:01:39;;;;;;;30.50;29.37;;;24.50;45.10;;;;;;5060601;28;20447;-45
2022/02/06 11:04:17;;;;;;;27.77;26.77;;;24.60;45.40;;;;;;5050778;28;20488;-43
2022/02/06 11:06:46;;;;;;;25.60;24.60;;;24.70;45.10;;;;;;5040276;28;20905;-47
2022/02/06 11:09:27;;;;;;;27.40;26.40;;;24.80;44.80;;;;;;5040409;28;20547;-44
2022/02/06 11:11:54;;;;;;;26.90;25.90;;;24.90;44.70;;;;;;5052477;28;20443;-46
2022/02/06 11:14:26;;;;;;;28.20;27.20;;;24.80;44.50;;;;;;5060436;28;20467;-46
2022/02/06 11:16:55;;;;;;;27.80;26.70;;;24.70;44.70;;;;;;5060186;28;20957;-44
2022/02/06 11:19:22;;;;;;;26.63;25.63;;;24.70;44.60;;;;;;5060308;28;20458;-45
2022/02/06 11:22:07;;;;;;;26.00;25.00;;;24.70;44.60;;;;;;5060519;28;21038;-44
2022/02/06 11:24:37;;;;;;;28.70;27.60;;;24.60;44.50;;;;;;5059730;28;21061;-45
2022/02/06 11:27:05;;;;;;;29.30;28.20;;;24.60;44.70;;;;;;5038918;28;21056;-45
2022/02/06 11:29:33;;;;;;;27.10;26.03;;;24.60;44.90;;;;;;5040170;28;20526;-45
2022/02/06 11:32:01;;;;;;;26.03;25.03;;;24.80;44.80;;;;;;5040555;28;20456;-47
2022/02/06 11:34:29;;;;;;;29.30;28.20;;;24.90;44.60;;;;;;5040036;28;20468;-44
2022/02/06 11:45:47;;;;;;;25.20;24.30;;;24.80;44.30;;;;;;5039663;28;20503;-45
2022/02/06 11:48:19;;;;;;;24.73;23.83;;;24.80;44.20;;;;;;5039881;28;20449;-46
2022/02/06 11:50:49;;;;;;;24.60;23.70;;;24.70;44.20;;;;;;5039683;28;20483;-45
2022/02/06 11:53:27;;;;;;;26.83;25.83;;;24.70;44.30;;;;;;5039632;28;20456;-50
2022/02/06 11:55:55;;;;;;;25.30;24.40;;;24.70;44.40;;;;;;5039651;28;20468;-45
2022/02/06 11:58:26;;;;;;;28.70;27.60;;;24.80;44.40;;;;;;5039825;28;20487;-45
2022/02/06 12:01:34;;;;;;;28.30;27.30;;;24.90;44.10;;;;;;5039619;28;20946;-45
2022/02/06 12:04:07;;;;;;;28.43;27.33;;;25.00;44.00;;;;;;5047990;22;20495;-43
2022/02/06 12:06:54;;;;;;;26.33;25.33;;;25.00;44.00;;;;;;5059515;28;20466;-44
2022/02/06 12:09:23;;;;;;;26.10;25.10;;;25.00;44.00;;;;;;5039553;28;20541;-43
2022/02/06 12:12:24;;;;;;;30.33;29.23;;;24.90;43.90;;;;;;5053255;28;20492;-43
2022/02/06 12:15:17;;;;;;;28.30;27.23;;;24.90;44.00;;;;;;5072104;28;20462;-44
2022/02/06 12:18:05;;;;;;;26.27;25.27;;;24.80;44.10;;;;;;5079531;28;20517;-44
2022/02/06 12:20:46;;;;;;;25.70;24.80;;;24.70;44.20;;;;;;5079344;28;20551;-44
2022/02/06 12:23:37;;;;;;;27.53;26.53;;;24.90;44.30;;;;;;5060666;28;20447;-44
2022/02/06 12:26:26;;;;;;;27.50;26.50;;;25.00;44.10;;;;;;5058970;28;20478;-44
2022/02/06 12:28:54;;;;;;;27.40;26.40;;;25.00;44.00;;;;;;5059311;28;20949;-43
2022/02/06 12:31:32;;;;;;;26.13;25.13;;;25.00;44.00;;;;;;5059393;28;20457;-44
2022/02/06 12:34:10;;;;;;;27.67;26.57;;;25.00;44.00;;;;;;5068242;28;20914;-45
2022/02/06 12:39:37;;;;;;;25.67;24.70;;;24.90;44.10;;;;;;5044942;28;20455;-46
2022/02/06 12:42:08;;;;;;;24.90;24.00;;;24.80;44.10;;;;;;5083272;28;20935;-46
2022/02/06 12:44:36;;;;;;;26.67;25.67;;;24.80;44.30;;;;;;5083230;28;20851;-44
2022/02/06 12:47:10;;;;;;;26.30;25.30;;;24.90;44.40;;;;;;5082167;28;20578;-43
2022/02/06 12:49:38;;;;;;;27.53;26.43;;;25.10;44.30;;;;;;5063095;28;20959;-44
2022/02/06 12:52:07;;;;;;;27.20;26.20;;;25.20;44.00;;;;;;5062963;28;20524;-45
2022/02/06 12:54:35;;;;;;;26.13;25.13;;;25.20;43.80;;;;;;5063276;28;20459;-44
2022/02/06 12:57:02;;;;;;;28.13;27.03;;;25.20;43.70;;;;;;5062669;28;20551;-45
2022/02/06 12:59:32;;;;;;;27.50;26.40;;;25.20;43.70;;;;;;5065916;28;20595;-43
2022/02/06 13:01:59;;;;;;;27.47;26.40;;;25.10;43.70;;;;;;5063819;28;20486;-44
2022/02/06 13:04:30;;;;;;;27.67;26.57;;;25.10;43.80;;;;;;5077298;28;20474;-47
2022/02/06 13:07:03;;;;;;;25.00;24.10;;;25.00;43.90;;;;;;5082481;28;21028;-47
2022/02/06 13:09:37;;;;;;;23.27;22.37;;;25.00;43.90;;;;;;5082684;28;20811;-45
2022/02/06 13:12:10;;;;;;;23.50;22.60;;;25.00;43.90;;;;;;5082707;28;20468;-45
2022/02/06 13:14:53;;;;;;;25.13;24.13;;;24.90;44.00;;;;;;5082772;28;20470;-45
2022/02/06 13:17:33;;;;;;;24.83;23.83;;;24.90;44.30;;;;;;5077851;28;20455;-44
2022/02/06 13:20:18;;;;;;;23.03;22.13;;;25.10;43.90;;;;;;5062727;28;20529;-45
2022/02/06 13:22:54;;;;;;;23.33;22.43;;;25.20;43.60;;;;;;5062824;28;20801;-44
2022/02/06 13:25:43;;;;;;;22.87;21.97;;;25.20;43.50;;;;;;5062396;28;20487;-46
2022/02/06 13:28:32;;;;;;;25.93;24.93;;;25.20;43.40;;;;;;5062270;28;20447;-55
2022/02/06 13:31:15;;;;;;;21.60;20.70;;;25.20;43.40;;;;;;5063406;28;21268;-44
2022/02/06 13:33:52;;;;;;;25.87;24.77;;;24.90;43.50;;;;;;5062070;28;20586;-46
2022/02/06 13:36:30;;;;;;;24.70;23.70;;;25.00;43.70;;;;;;5077652;28;20450;-45
2022/02/06 13:39:00;;;;;;;26.70;25.60;;;25.00;43.70;;;;;;5082478;28;20543;-45
2022/02/06 13:41:32;;;;;;;25.30;24.20;;;25.00;43.70;;;;;;5082385;28;20529;-44
2022/02/06 13:43:59;;;;;;;24.67;23.63;;;25.20;43.60;;;;;;5081926;28;20553;-43
2022/02/06 13:46:31;;;;;;;23.90;22.90;;;25.10;43.60;;;;;;5082289;28;20561;-43
2022/02/06 13:48:58;;;;;;;25.90;24.80;;;25.10;43.50;;;;;;5080530;28;20586;-43
2022/02/06 13:51:27;;;;;;;25.53;24.47;;;25.10;43.50;;;;;;5081211;28;20893;-43
2022/02/06 13:53:56;;;;;;;25.83;24.73;;;25.00;43.60;;;;;;5081906;28;20505;-43
2022/02/06 13:56:23;;;;;;;25.90;24.80;;;25.00;43.70;;;;;;5081747;28;20561;-43
2022/02/06 13:59:02;;;;;;;25.50;24.40;;;25.00;43.80;;;;;;5082042;28;20457;-42
2022/02/06 14:01:43;;;;;;;25.03;24.00;;;25.00;44.00;;;;;;5081871;28;20460;-43
2022/02/06 14:04:22;;;;;;;25.57;24.57;;;25.10;44.00;;;;;;5069318;28;21067;-43
2022/02/06 14:06:54;;;;;;;24.03;23.03;;;25.30;43.90;;;;;;5061476;28;20483;-43
2022/02/06 14:09:28;;;;;;;24.77;23.77;;;25.20;43.60;;;;;;5061526;28;20446;-43
2022/02/06 14:12:03;;;;;;;25.30;24.30;;;25.10;43.70;;;;;;5081392;28;20950;-41
2022/02/06 14:14:33;;;;;;;29.60;28.07;;;25.00;44.00;;;;;;5093219;28;21042;-41
2022/02/06 14:17:00;;;;;;;35.45;32.85;;;24.80;44.10;;;;;;5085249;28;20437;-41
2022/02/06 14:19:35;;;;;;;42.33;39.17;;;24.70;44.60;;;;;;5078173;28;20311;-42
2022/02/06 14:22:02;;;;;;;50.97;46.33;;;24.80;45.20;;;;;;5093352;28;20450;-42