Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:00;;;;;;;8.00;1.88;;;23.20;99.90;;;;;;5067059;28;20520;-82
2022/03/12 00:04:27;;;;;;;7.57;1.65;;;23.30;99.00;;;;;;5056648;28;20402;-80
2022/03/12 00:06:54;;;;;;;3.85;1.55;;;23.30;98.60;;;;;;5056104;28;20389;-81
2022/03/12 00:09:22;;;;;;;5.05;1.70;;;23.30;99.70;;;;;;5065658;28;21272;-81
2022/03/12 00:11:56;;;;;;;6.50;1.73;;;23.40;99.90;;;;;;5066521;28;20387;-83
2022/03/12 00:14:23;;;;;;;7.72;2.30;;;23.80;97.90;;;;;;5066315;28;20776;-80
2022/03/12 00:16:50;;;;;;;7.20;1.83;;;23.80;99.10;;;;;;5066187;28;20765;-82
2022/03/12 00:19:20;;;;;;;10.35;2.10;;;23.60;98.60;;;;;;5065444;28;20807;-81
2022/03/12 00:21:49;;;;;;;7.70;2.08;;;23.60;98.40;;;;;;5066374;28;20877;-82
2022/03/12 00:24:17;;;;;;;8.07;2.10;;;23.50;99.20;;;;;;5065514;28;20390;-85
2022/03/12 00:26:49;;;;;;;6.40;1.90;;;23.40;98.20;;;;;;5065798;28;20385;-85
2022/03/12 00:29:20;;;;;;;7.63;1.92;;;23.50;99.90;;;;;;5066275;28;20381;-78
2022/03/12 00:31:51;;;;;;;4.93;1.70;;;23.70;99.30;;;;;;5065899;28;20384;-88
2022/03/12 00:34:18;;;;;;;6.60;1.60;;;24.00;98.60;;;;;;5066190;28;20725;-90
2022/03/12 00:36:46;;;;;;;5.05;1.63;;;24.20;97.70;;;;;;5066189;28;20410;-85
2022/03/12 00:39:15;;;;;;;6.35;1.60;;;24.20;96.30;;;;;;5066513;28;20719;-90
2022/03/12 00:41:42;;;;;;;6.00;1.83;;;24.30;96.50;;;;;;5066317;28;20391;-86
2022/03/12 00:44:14;;;;;;;4.43;1.40;;;24.50;96.80;;;;;;5054655;28;20755;-83
2022/03/12 00:46:41;;;;;;;5.03;1.60;;;24.80;94.30;;;;;;5047429;28;20558;-85
2022/03/12 00:49:08;;;;;;;4.30;1.33;;;25.00;93.10;;;;;;5047783;28;20438;-81
2022/03/12 00:51:35;;;;;;;5.78;1.40;;;24.90;92.40;;;;;;5047086;28;20392;-86
2022/03/12 00:54:02;;;;;;;4.97;1.50;;;25.30;92.50;;;;;;5046934;28;20500;-85
2022/03/12 00:56:29;;;;;;;4.15;1.20;;;25.70;93.00;;;;;;5046530;28;20411;-88
2022/03/12 00:58:56;;;;;;;5.32;1.13;;;26.50;90.10;;;;;;5046749;28;20371;-82
2022/03/12 01:01:26;;;;;;;5.17;1.30;;;26.60;85.40;;;;;;5046728;28;20376;-83
2022/03/12 01:03:53;;;;;;;6.47;1.60;;;26.70;82.60;;;;;;5047154;28;20380;-90
2022/03/12 01:06:20;;;;;;;3.53;1.25;;;26.70;81.30;;;;;;5047227;28;20402;-82
2022/03/12 01:08:47;;;;;;;7.43;1.30;;;26.30;85.20;;;;;;5047750;28;20384;-86
2022/03/12 01:11:14;;;;;;;4.13;1.20;;;26.10;85.30;;;;;;5046435;28;20895;-79
2022/03/12 01:13:41;;;;;;;4.30;1.50;;;26.30;81.50;;;;;;5045644;28;20390;-84
2022/03/12 01:16:09;;;;;;;4.60;1.73;;;26.50;81.40;;;;;;5046488;28;20403;-81
2022/03/12 01:18:40;;;;;;;7.20;1.48;;;26.80;80.20;;;;;;5046219;28;20429;-80
2022/03/12 01:21:17;;;;;;;5.82;1.63;;;26.70;79.10;;;;;;5049544;28;20384;-86
2022/03/12 01:23:48;;;;;;;3.38;1.20;;;26.40;79.90;;;;;;5050206;28;20368;-84
2022/03/12 01:26:17;;;;;;;4.03;1.20;;;25.70;82.90;;;;;;5050289;28;20475;-83
2022/03/12 01:28:45;;;;;;;4.15;1.20;;;25.50;84.30;;;;;;5050482;28;20390;-85
2022/03/12 01:31:13;;;;;;;5.63;1.40;;;25.30;82.80;;;;;;5051161;28;20465;-82
2022/03/12 01:33:40;;;;;;;4.55;1.42;;;24.90;85.90;;;;;;5052307;28;20395;-86
2022/03/12 01:36:07;;;;;;;5.18;1.20;;;24.90;88.10;;;;;;5050886;28;20921;-82
2022/03/12 01:38:46;;;;;;;4.88;1.33;;;25.10;88.60;;;;;;5056434;28;20379;-79
2022/03/12 01:41:14;;;;;;;5.38;1.27;;;25.10;87.20;;;;;;5059579;28;20368;-80
2022/03/12 01:43:43;;;;;;;6.13;1.60;;;25.10;88.30;;;;;;5059368;28;20407;-79
2022/03/12 01:46:11;;;;;;;4.45;1.13;;;25.10;88.70;;;;;;5057266;28;20376;-82
2022/03/12 01:48:50;;;;;;;4.18;1.20;;;25.20;86.80;;;;;;5066204;28;20368;-83
2022/03/12 01:51:18;;;;;;;4.40;1.10;;;25.20;88.30;;;;;;5050582;28;20510;-80
2022/03/12 01:53:45;;;;;;;5.45;1.40;;;25.20;87.70;;;;;;5057042;28;20730;-82
2022/03/12 01:56:12;;;;;;;3.23;1.30;;;25.20;87.60;;;;;;5070042;28;20410;-79
2022/03/12 01:58:47;;;;;;;5.93;1.30;;;25.00;89.20;;;;;;5070759;28;20435;-85
2022/03/12 02:01:15;;;;;;;4.97;1.30;;;25.10;88.50;;;;;;5070576;28;20374;-88
2022/03/12 02:03:44;;;;;;;5.78;1.50;;;26.30;89.30;;;;;;5070099;28;20722;-82
2022/03/12 02:06:21;;;;;;;5.50;1.20;;;25.20;85.80;;;;;;5071362;28;20378;-86
2022/03/12 02:08:49;;;;;;;5.80;1.20;;;25.40;85.70;;;;;;5057624;28;20372;-84
2022/03/12 02:11:29;;;;;;;4.53;1.30;;;25.80;82.30;;;;;;5070136;28;20389;-91
2022/03/12 02:14:16;;;;;;;5.63;1.40;;;25.90;82.70;;;;;;5070473;28;20453;-88
2022/03/12 02:16:52;;;;;;;4.97;1.47;;;26.10;83.20;;;;;;5075969;28;20428;-85
2022/03/12 02:19:23;;;;;;;4.00;1.25;;;26.00;82.00;;;;;;5061624;28;20374;-86
2022/03/12 02:22:03;;;;;;;3.67;1.30;;;25.90;84.00;;;;;;5078599;28;20776;-87
2022/03/12 02:24:32;;;;;;;5.20;1.20;;;25.70;81.30;;;;;;5089457;28;20385;-89
2022/03/12 02:27:06;;;;;;;5.15;1.25;;;25.50;79.80;;;;;;5057419;28;20474;-88
2022/03/12 02:29:35;;;;;;;5.78;1.45;;;25.80;83.20;;;;;;5074935;28;20453;-90
2022/03/12 02:32:11;;;;;;;4.97;1.60;;;27.10;81.00;;;;;;5073568;28;20382;-89
2022/03/12 02:34:42;;;;;;;3.25;1.20;;;28.90;76.50;;;;;;5074294;28;20369;-89
2022/03/12 02:37:10;;;;;;;3.63;1.20;;;30.20;70.10;;;;;;5075912;28;20385;-87
2022/03/12 02:39:39;;;;;;;3.97;1.20;;;31.10;67.00;;;;;;5074106;28;20385;-87
2022/03/12 02:42:08;;;;;;;3.78;1.33;;;32.00;63.00;;;;;;5043056;28;20743;-87
2022/03/12 02:44:35;;;;;;;3.63;1.40;;;31.80;59.70;;;;;;5053175;28;20379;-90
2022/03/12 02:47:16;;;;;;;4.00;1.17;;;32.40;58.70;;;;;;5065304;28;20389;-91
2022/03/12 02:49:50;;;;;;;3.00;1.13;;;32.80;57.70;;;;;;5073866;28;20921;-84
2022/03/12 02:52:18;;;;;;;3.63;1.50;;;33.10;56.70;;;;;;5075529;28;20393;-89
2022/03/12 02:54:49;;;;;;;3.67;1.10;;;32.90;53.50;;;;;;5066030;28;20391;-89
2022/03/12 02:57:30;;;;;;;4.88;1.20;;;32.30;55.00;;;;;;5032408;28;21296;-88
2022/03/12 03:00:06;;;;;;;4.32;1.30;;;33.00;54.60;;;;;;5036232;28;20383;-88
2022/03/12 03:02:39;;;;;;;3.33;1.13;;;33.70;53.20;;;;;;5050370;28;20375;-85
2022/03/12 03:05:36;;;;;;;5.75;1.20;;;32.40;53.90;;;;;;5035485;28;20479;-84
2022/03/12 03:08:13;;;;;;;5.05;1.42;;;30.40;56.70;;;;;;5058006;28;20390;-82
2022/03/12 03:10:42;;;;;;;9.05;1.63;;;28.90;60.60;;;;;;5067340;28;20959;-86
2022/03/12 03:13:20;;;;;;;4.20;1.50;;;28.10;63.30;;;;;;5068034;28;20382;-79
2022/03/12 03:15:54;;;;;;;4.93;1.30;;;27.50;64.40;;;;;;5067746;28;20468;-77
2022/03/12 03:18:23;;;;;;;5.30;1.30;;;27.00;66.00;;;;;;5068766;28;20406;-83
2022/03/12 03:20:52;;;;;;;2.55;1.00;;;26.80;67.10;;;;;;5067943;28;20842;-78
2022/03/12 03:23:23;;;;;;;3.60;1.23;;;26.60;68.90;;;;;;5067522;28;20373;-81
2022/03/12 03:25:50;;;;;;;3.90;1.15;;;26.60;68.00;;;;;;5067434;28;20391;-81
2022/03/12 03:28:17;;;;;;;3.35;1.00;;;26.70;66.00;;;;;;5067658;28;20382;-80
2022/03/12 03:30:45;;;;;;;3.60;1.00;;;26.50;66.20;;;;;;5066810;28;20386;-82
2022/03/12 03:33:16;;;;;;;4.07;1.08;;;26.60;67.60;;;;;;5066716;28;20385;-85
2022/03/12 03:35:43;;;;;;;3.05;0.90;;;26.20;68.80;;;;;;5067407;28;20398;-80
2022/03/12 03:38:11;;;;;;;4.38;1.50;;;25.00;68.80;;;;;;5067626;28;20385;-79
2022/03/12 03:40:40;;;;;;;3.92;1.55;;;26.80;71.50;;;;;;5067939;28;20457;-85
2022/03/12 03:43:13;;;;;;;6.10;1.30;;;28.30;66.80;;;;;;5068485;28;20738;-79
2022/03/12 03:45:42;;;;;;;3.10;0.90;;;29.10;64.70;;;;;;5052126;28;20525;-83
2022/03/12 03:48:14;;;;;;;5.25;1.27;;;29.50;62.70;;;;;;5047639;28;20391;-86
2022/03/12 03:50:43;;;;;;;3.38;1.10;;;28.90;63.00;;;;;;5047210;28;20392;-80
2022/03/12 03:53:15;;;;;;;5.78;1.10;;;28.90;64.40;;;;;;5047575;28;20488;-80
2022/03/12 03:55:43;;;;;;;3.15;1.08;;;28.80;63.30;;;;;;5048470;28;20403;-81
2022/03/12 03:58:13;;;;;;;2.28;0.90;;;28.30;63.40;;;;;;5064347;28;20397;-89
2022/03/12 04:00:51;;;;;;;3.33;1.02;;;27.60;65.90;;;;;;5066919;28;20475;-81
2022/03/12 04:03:19;;;;;;;6.72;1.20;;;27.00;67.40;;;;;;5068150;28;20877;-81
2022/03/12 04:05:47;;;;;;;3.35;0.90;;;26.50;70.00;;;;;;5068939;28;20392;-77
2022/03/12 04:08:14;;;;;;;4.93;1.00;;;26.20;70.80;;;;;;5067115;28;20796;-83
2022/03/12 04:10:41;;;;;;;3.55;1.08;;;25.90;71.70;;;;;;5067008;28;20378;-81
2022/03/12 04:13:19;;;;;;;3.38;1.00;;;25.70;73.20;;;;;;5067356;28;20843;-86
2022/03/12 04:15:48;;;;;;;5.50;1.00;;;25.70;73.10;;;;;;5067486;28;20751;-89
2022/03/12 04:18:21;;;;;;;4.60;1.10;;;25.80;73.60;;;;;;5067252;28;20377;-89
2022/03/12 04:20:50;;;;;;;4.72;1.00;;;25.80;74.50;;;;;;5041841;28;20419;-86
2022/03/12 04:23:21;;;;;;;4.30;0.88;;;25.90;73.00;;;;;;5048416;28;20401;-85
2022/03/12 04:25:56;;;;;;;6.40;1.00;;;25.80;73.90;;;;;;5046943;28;21347;-81
2022/03/12 04:28:27;;;;;;;3.97;1.20;;;25.80;74.60;;;;;;5047308;28;20756;-85
2022/03/12 04:30:55;;;;;;;4.68;1.02;;;25.80;75.40;;;;;;5067228;28;20399;-87
2022/03/12 04:33:22;;;;;;;3.45;1.10;;;25.90;75.20;;;;;;5055669;28;20879;-84
2022/03/12 04:35:50;;;;;;;3.70;1.00;;;25.80;74.60;;;;;;5064827;28;20398;-79
2022/03/12 04:38:17;;;;;;;4.13;1.20;;;25.70;75.40;;;;;;5057684;28;20391;-82
2022/03/12 04:40:46;;;;;;;6.50;1.10;;;25.70;73.80;;;;;;5063013;28;20394;-81
2022/03/12 04:43:13;;;;;;;3.28;1.10;;;26.70;74.20;;;;;;5056461;28;20374;-81
2022/03/12 04:45:45;;;;;;;2.88;1.05;;;28.60;68.10;;;;;;5047095;28;20802;-84
2022/03/12 04:48:21;;;;;;;2.63;1.00;;;30.50;63.00;;;;;;5062729;28;20792;-82
2022/03/12 04:50:51;;;;;;;4.85;1.45;;;31.90;60.00;;;;;;5066325;28;20389;-83
2022/03/12 04:53:19;;;;;;;2.92;1.10;;;32.90;55.10;;;;;;5066496;28;20382;-86
2022/03/12 04:55:47;;;;;;;4.43;1.13;;;33.50;54.40;;;;;;5061012;28;20407;-85
2022/03/12 04:58:14;;;;;;;3.45;0.98;;;33.70;52.70;;;;;;5070505;28;20374;-86
2022/03/12 05:00:42;;;;;;;2.28;1.00;;;33.30;52.30;;;;;;5070160;28;20398;-82
2022/03/12 05:03:18;;;;;;;3.63;1.10;;;33.30;51.90;;;;;;5070441;28;20373;-78
2022/03/12 05:05:48;;;;;;;2.83;0.90;;;33.60;50.90;;;;;;5071066;28;20366;-91
2022/03/12 05:08:18;;;;;;;3.15;1.00;;;33.40;51.60;;;;;;5070103;28;20390;-85
2022/03/12 05:10:50;;;;;;;3.92;1.10;;;33.50;51.10;;;;;;5070144;28;20473;-87
2022/03/12 05:13:24;;;;;;;2.70;1.00;;;33.00;52.40;;;;;;5069968;28;20457;-83
2022/03/12 05:15:55;;;;;;;3.75;1.02;;;32.90;51.90;;;;;;5069112;28;20529;-86
2022/03/12 05:18:23;;;;;;;2.00;0.90;;;32.40;52.90;;;;;;5069771;28;20427;-80
2022/03/12 05:20:51;;;;;;;2.78;0.90;;;32.60;51.70;;;;;;5069598;28;20393;-85
2022/03/12 05:23:19;;;;;;;2.05;0.90;;;32.80;53.00;;;;;;5069734;28;20390;-77
2022/03/12 05:25:48;;;;;;;3.33;0.95;;;33.20;51.60;;;;;;5069536;28;20371;-83
2022/03/12 05:28:26;;;;;;;2.83;1.00;;;33.40;51.00;;;;;;5069944;28;20873;-88
2022/03/12 05:30:56;;;;;;;4.75;1.05;;;33.90;50.30;;;;;;5059577;28;20399;-84
2022/03/12 05:33:23;;;;;;;2.67;0.90;;;33.70;50.20;;;;;;5066803;28;20401;-82
2022/03/12 05:35:54;;;;;;;3.85;1.00;;;33.70;50.80;;;;;;5069171;28;20397;-82
2022/03/12 05:38:31;;;;;;;3.37;1.10;;;34.10;50.80;;;;;;5069553;28;20397;-80
2022/03/12 05:40:59;;;;;;;3.42;1.10;;;34.90;49.60;;;;;;5069682;28;20404;-83
2022/03/12 05:43:27;;;;;;;3.03;1.10;;;34.50;49.00;;;;;;5069510;28;20374;-82
2022/03/12 05:45:56;;;;;;;3.55;1.10;;;34.50;49.10;;;;;;5067516;28;20744;-85
2022/03/12 05:48:23;;;;;;;2.83;1.00;;;33.90;50.80;;;;;;5055190;28;20410;-84
2022/03/12 05:50:50;;;;;;;2.35;1.00;;;33.10;51.10;;;;;;5070510;28;20394;-84
2022/03/12 05:53:19;;;;;;;4.93;1.10;;;31.70;52.60;;;;;;5066706;28;20391;-85
2022/03/12 05:55:47;;;;;;;4.82;1.05;;;30.20;55.50;;;;;;5053435;28;20410;-88
2022/03/12 05:58:18;;;;;;;3.72;1.13;;;29.10;58.20;;;;;;5069620;28;20366;-85
2022/03/12 06:00:45;;;;;;;3.72;1.10;;;28.20;60.60;;;;;;5069180;28;20427;-83
2022/03/12 06:03:12;;;;;;;4.35;1.10;;;27.30;63.00;;;;;;5068992;28;20379;-79
2022/03/12 06:05:43;;;;;;;5.90;1.10;;;26.70;65.10;;;;;;5068512;28;20528;-79
2022/03/12 06:08:18;;;;;;;3.80;1.10;;;26.30;66.20;;;;;;5068194;28;20414;-80
2022/03/12 06:10:50;;;;;;;5.85;1.00;;;25.90;68.30;;;;;;5069273;28;20376;-84
2022/03/12 06:13:20;;;;;;;4.00;0.95;;;25.60;70.00;;;;;;5068054;28;20718;-87
2022/03/12 06:15:49;;;;;;;2.43;0.90;;;25.30;71.20;;;;;;5061302;28;20977;-90
2022/03/12 06:18:16;;;;;;;2.13;0.93;;;25.10;72.20;;;;;;5048935;28;20754;-87
2022/03/12 06:20:43;;;;;;;3.67;1.08;;;24.80;72.70;;;;;;5049345;28;20372;-80
2022/03/12 06:23:10;;;;;;;3.47;1.00;;;24.70;74.30;;;;;;5049271;28;20447;-80
2022/03/12 06:25:37;;;;;;;2.95;0.90;;;24.70;75.20;;;;;;5048626;28;20378;-83
2022/03/12 06:28:04;;;;;;;2.75;1.00;;;24.80;75.00;;;;;;5048476;28;20406;-83
2022/03/12 06:30:31;;;;;;;4.72;1.00;;;25.10;75.00;;;;;;5077719;28;20409;-79
2022/03/12 06:32:59;;;;;;;4.28;1.10;;;25.60;74.40;;;;;;5050796;28;20381;-80
2022/03/12 06:35:27;;;;;;;3.03;0.90;;;26.60;73.00;;;;;;5068279;28;20394;-84
2022/03/12 06:37:58;;;;;;;3.30;0.90;;;27.80;67.90;;;;;;5068837;28;20393;-81
2022/03/12 06:40:29;;;;;;;2.90;0.90;;;28.60;65.30;;;;;;5068712;28;20410;-86
2022/03/12 06:42:59;;;;;;;3.53;0.90;;;29.20;63.90;;;;;;5068827;28;21195;-83
2022/03/12 06:45:28;;;;;;;3.28;1.02;;;30.20;61.50;;;;;;5066427;28;20377;-83
2022/03/12 06:47:56;;;;;;;2.55;0.98;;;30.50;59.80;;;;;;5068392;28;20374;-86
2022/03/12 06:50:25;;;;;;;4.30;1.05;;;29.30;61.90;;;;;;5059539;28;20441;-82
2022/03/12 06:52:53;;;;;;;2.60;0.90;;;28.90;62.10;;;;;;5066224;28;20401;-80
2022/03/12 06:55:23;;;;;;;3.53;0.90;;;27.80;64.00;;;;;;5039817;28;20473;-80
2022/03/12 06:57:53;;;;;;;2.75;1.00;;;27.00;67.00;;;;;;5048161;28;20426;-85
2022/03/12 07:00:24;;;;;;;2.83;0.98;;;26.50;67.80;;;;;;5056246;28;20720;-80
2022/03/12 07:02:52;;;;;;;4.18;0.93;;;25.90;70.10;;;;;;5062324;28;20382;-80
2022/03/12 07:05:20;;;;;;;3.75;0.90;;;25.50;72.90;;;;;;5067833;28;20374;-79
2022/03/12 07:07:48;;;;;;;3.50;1.10;;;25.80;73.00;;;;;;5068290;28;20385;-82
2022/03/12 07:10:15;;;;;;;6.25;1.17;;;26.40;71.40;;;;;;5067715;28;20461;-81
2022/03/12 07:12:44;;;;;;;3.30;1.10;;;26.30;70.60;;;;;;5067684;28;20378;-79
2022/03/12 07:15:12;;;;;;;4.63;1.00;;;25.70;72.50;;;;;;5067973;28;20507;-86
2022/03/12 07:17:41;;;;;;;2.33;0.90;;;25.30;74.30;;;;;;5067330;28;20881;-82
2022/03/12 07:20:10;;;;;;;3.57;1.03;;;24.70;76.00;;;;;;5067893;28;20499;-81
2022/03/12 07:22:38;;;;;;;4.10;1.10;;;24.50;78.40;;;;;;5067963;28;20468;-83
2022/03/12 07:25:08;;;;;;;4.35;1.10;;;24.20;80.20;;;;;;5068083;28;20366;-84
2022/03/12 07:27:35;;;;;;;3.33;0.90;;;24.00;81.60;;;;;;5068163;28;20390;-81
2022/03/12 07:30:03;;;;;;;3.10;1.10;;;24.00;81.30;;;;;;5059893;28;20864;-81
2022/03/12 07:32:30;;;;;;;3.42;0.95;;;23.80;82.00;;;;;;5048783;28;20470;-83
2022/03/12 07:34:57;;;;;;;2.47;0.90;;;23.60;82.50;;;;;;5048927;28;20382;-85
2022/03/12 07:37:24;;;;;;;4.63;0.82;;;23.40;84.60;;;;;;5049314;28;20383;-82
2022/03/12 07:39:52;;;;;;;3.67;0.90;;;23.10;85.80;;;;;;5050236;28;20459;-87
2022/03/12 07:42:19;;;;;;;3.15;1.00;;;22.90;87.40;;;;;;5056250;28;20376;-83
2022/03/12 07:44:46;;;;;;;4.50;0.80;;;22.70;88.70;;;;;;5056331;28;20386;-83
2022/03/12 07:47:13;;;;;;;3.60;0.90;;;22.50;89.70;;;;;;5056615;28;20395;-80
2022/03/12 07:49:41;;;;;;;5.05;1.00;;;22.40;90.40;;;;;;5054603;28;20466;-79
2022/03/12 07:52:09;;;;;;;3.10;0.73;;;22.30;90.90;;;;;;5048208;28;20404;-86
2022/03/12 07:54:36;;;;;;;3.47;0.90;;;22.20;91.30;;;;;;5047790;28;20396;-80
2022/03/12 07:57:03;;;;;;;3.40;0.80;;;22.20;92.10;;;;;;5064563;28;20428;-82
2022/03/12 07:59:31;;;;;;;3.78;0.85;;;22.10;92.50;;;;;;5067962;28;20374;-81
2022/03/12 08:01:58;;;;;;;4.40;1.05;;;22.00;93.10;;;;;;5068498;28;20385;-91
2022/03/12 08:04:26;;;;;;;3.38;0.90;;;22.00;93.60;;;;;;5068134;28;20461;-85
2022/03/12 08:06:53;;;;;;;3.35;0.93;;;21.90;94.60;;;;;;5068112;28;21199;-79
2022/03/12 08:09:20;;;;;;;2.80;0.90;;;21.80;94.80;;;;;;5066197;28;20382;-79
2022/03/12 08:11:49;;;;;;;4.53;0.80;;;21.80;95.10;;;;;;5069762;28;20382;-81
2022/03/12 08:14:22;;;;;;;4.33;0.90;;;21.70;95.70;;;;;;5070650;28;20741;-84
2022/03/12 08:16:51;;;;;;;4.78;0.90;;;21.60;95.90;;;;;;5071344;28;20402;-75
2022/03/12 08:19:20;;;;;;;4.75;1.02;;;21.50;96.50;;;;;;5065534;28;21275;-79
2022/03/12 08:21:49;;;;;;;4.28;1.02;;;21.50;96.50;;;;;;5051541;28;20803;-87
2022/03/12 08:24:16;;;;;;;3.40;0.90;;;21.40;96.20;;;;;;5049681;28;20889;-87
2022/03/12 08:26:45;;;;;;;2.42;0.90;;;21.40;96.70;;;;;;5053903;28;20426;-77
2022/03/12 08:29:14;;;;;;;2.87;0.73;;;21.30;96.90;;;;;;5050683;28;20411;-83
2022/03/12 08:31:42;;;;;;;3.63;0.80;;;21.20;97.50;;;;;;5064629;28;20384;-78
2022/03/12 08:34:11;;;;;;;4.28;0.85;;;21.20;97.50;;;;;;5076593;28;20869;-89
2022/03/12 08:36:38;;;;;;;1.98;0.80;;;21.10;97.70;;;;;;5076615;28;20431;-81
2022/03/12 08:39:05;;;;;;;2.38;0.80;;;21.10;97.80;;;;;;5076106;28;20378;-86
2022/03/12 08:41:34;;;;;;;2.60;0.80;;;20.90;98.30;;;;;;5076966;28;20374;-77
2022/03/12 08:44:02;;;;;;;2.53;0.60;;;20.90;98.90;;;;;;5073125;28;20430;-78
2022/03/12 08:46:29;;;;;;;2.10;0.70;;;20.90;98.70;;;;;;5073094;28;20742;-77
2022/03/12 08:48:56;;;;;;;2.95;0.70;;;20.80;99.20;;;;;;5065181;28;20732;-78
2022/03/12 08:51:23;;;;;;;3.17;0.80;;;20.80;99.40;;;;;;5067487;28;20391;-78
2022/03/12 08:53:53;;;;;;;3.03;0.60;;;20.80;99.60;;;;;;5053445;28;20445;-88
2022/03/12 08:56:20;;;;;;;3.03;0.90;;;20.80;99.90;;;;;;5049169;28;20901;-84
2022/03/12 08:58:47;;;;;;;2.70;1.00;;;20.80;99.90;;;;;;5071682;28;20413;-82
2022/03/12 09:01:16;;;;;;;6.30;1.10;;;20.80;99.90;;;;;;5071391;28;20866;-80
2022/03/12 09:03:43;;;;;;;2.50;0.97;;;20.80;99.90;;;;;;5036436;28;20709;-79
2022/03/12 09:06:10;;;;;;;2.85;1.00;;;20.80;99.90;;;;;;5053426;28;20384;-83
2022/03/12 09:08:37;;;;;;;3.75;1.00;;;20.90;99.90;;;;;;5037154;28;20429;-81
2022/03/12 09:11:05;;;;;;;3.85;0.93;;;20.90;99.90;;;;;;5072288;28;20417;-86
2022/03/12 09:13:32;;;;;;;3.70;1.20;;;20.90;99.90;;;;;;5071868;28;20885;-86
2022/03/12 09:16:02;;;;;;;3.83;0.90;;;20.90;99.90;;;;;;5066101;28;20410;-78
2022/03/12 09:18:32;;;;;;;3.83;0.93;;;20.80;99.90;;;;;;5053180;28;20364;-82
2022/03/12 09:20:59;;;;;;;4.28;1.00;;;20.80;99.90;;;;;;5054155;28;20433;-83
2022/03/12 09:23:27;;;;;;;3.47;0.90;;;20.80;99.90;;;;;;5072741;28;20397;-91
2022/03/12 09:25:54;;;;;;;2.35;1.00;;;20.70;99.90;;;;;;5074751;28;20396;-92
2022/03/12 09:28:22;;;;;;;4.72;0.98;;;20.70;99.90;;;;;;5073621;28;20466;-79
2022/03/12 09:30:51;;;;;;;3.50;1.00;;;20.60;99.90;;;;;;5072762;28;20874;-77
2022/03/12 09:33:24;;;;;;;3.47;1.10;;;20.70;99.90;;;;;;5072190;28;20378;-79
2022/03/12 09:35:55;;;;;;;3.70;0.90;;;20.70;99.90;;;;;;5072380;28;20429;-79
2022/03/12 09:38:23;;;;;;;5.40;1.40;;;20.70;99.90;;;;;;5073665;28;20939;-80
2022/03/12 09:40:50;;;;;;;3.72;1.10;;;20.70;99.90;;;;;;5068104;28;20398;-79
2022/03/12 09:43:17;;;;;;;4.32;1.42;;;20.60;99.90;;;;;;5055563;28;20387;-83
2022/03/12 09:45:45;;;;;;;5.38;1.50;;;20.50;99.90;;;;;;5054039;28;20466;-79
2022/03/12 09:48:15;;;;;;;4.60;1.52;;;20.50;99.90;;;;;;5069736;28;20378;-90
2022/03/12 09:50:42;;;;;;;3.47;1.35;;;20.40;99.90;;;;;;5067922;28;20394;-81
2022/03/12 09:53:09;;;;;;;4.20;1.70;;;20.30;99.90;;;;;;5063845;28;20454;-79
2022/03/12 09:55:37;;;;;;;5.38;2.60;;;20.30;99.90;;;;;;5065282;28;20779;-91
2022/03/12 09:58:04;;;;;;;7.43;3.05;;;20.20;99.90;;;;;;5065724;28;20411;-91
2022/03/12 10:00:31;;;;;;;6.13;3.42;;;20.20;99.90;;;;;;5049916;28;20418;-83
2022/03/12 10:02:58;;;;;;;7.80;2.80;;;20.20;99.90;;;;;;5049733;28;20893;-85
2022/03/12 10:05:27;;;;;;;5.22;1.95;;;20.10;99.90;;;;;;5058525;28;20389;-85
2022/03/12 10:07:54;;;;;;;4.18;1.63;;;20.00;99.90;;;;;;5059747;28;20428;-85
2022/03/12 10:10:22;;;;;;;4.05;1.65;;;20.00;99.90;;;;;;5054815;28;20382;-79
2022/03/12 10:12:50;;;;;;;5.17;2.00;;;19.90;99.90;;;;;;5060327;28;20435;-85
2022/03/12 10:15:18;;;;;;;3.15;1.55;;;19.90;99.90;;;;;;5061036;28;20393;-85
2022/03/12 10:17:46;;;;;;;3.13;1.60;;;19.90;99.90;;;;;;5075247;28;20395;-83
2022/03/12 10:20:14;;;;;;;4.57;1.75;;;19.80;99.90;;;;;;5059373;28;20729;-81
2022/03/12 10:22:43;;;;;;;4.25;1.42;;;19.70;99.90;;;;;;5056584;28;20770;-84
2022/03/12 10:25:12;;;;;;;6.30;1.83;;;19.70;99.90;;;;;;5068990;28;20377;-79
2022/03/12 10:27:39;;;;;;;4.88;1.88;;;19.60;99.90;;;;;;5069287;28;20778;-90
2022/03/12 10:30:07;;;;;;;3.87;1.90;;;19.50;99.90;;;;;;5067244;28;20382;-79
2022/03/12 10:32:44;;;;;;;3.85;1.83;;;19.50;99.90;;;;;;5068887;28;20454;-91
2022/03/12 10:35:12;;;;;;;3.40;2.00;;;19.40;99.90;;;;;;5068510;28;20375;-81
2022/03/12 10:37:40;;;;;;;5.77;2.10;;;19.40;99.90;;;;;;5068877;28;20417;-88
2022/03/12 10:40:19;;;;;;;3.95;1.77;;;19.30;99.90;;;;;;5068726;28;20389;-84
2022/03/12 10:42:58;;;;;;;4.43;1.80;;;19.20;99.90;;;;;;5068818;28;20394;-85
2022/03/12 10:45:27;;;;;;;4.18;1.55;;;19.10;99.90;;;;;;5057429;28;20865;-82
2022/03/12 10:47:58;;;;;;;3.75;1.50;;;19.10;99.90;;;;;;5035848;28;20822;-88
2022/03/12 10:50:34;;;;;;;3.72;1.30;;;18.90;99.90;;;;;;5048756;28;20372;-88
2022/03/12 10:53:05;;;;;;;3.37;1.40;;;18.80;99.90;;;;;;5048796;28;20393;-78
2022/03/12 10:55:43;;;;;;;3.67;1.30;;;18.70;99.90;;;;;;5053592;28;20991;-89
2022/03/12 10:58:15;;;;;;;3.30;1.40;;;18.70;99.90;;;;;;5057921;28;20503;-81
2022/03/12 11:01:04;;;;;;;4.65;1.60;;;18.70;99.90;;;;;;5068666;28;20446;-84
2022/03/12 11:03:36;;;;;;;5.20;1.92;;;18.60;99.90;;;;;;5047179;28;20460;-89
2022/03/12 11:06:06;;;;;;;3.70;1.70;;;18.50;99.90;;;;;;5048333;28;20383;-89
2022/03/12 11:08:35;;;;;;;3.47;1.50;;;18.50;99.90;;;;;;5048665;28;20747;-89
2022/03/12 11:11:15;;;;;;;3.97;2.05;;;18.50;99.90;;;;;;5048144;28;20368;-84
2022/03/12 11:13:46;;;;;;;4.50;1.85;;;18.40;99.90;;;;;;5049417;28;20376;-83
2022/03/12 11:16:35;;;;;;;5.68;1.83;;;18.30;99.90;;;;;;5048075;28;20955;-79
2022/03/12 11:19:07;;;;;;;5.00;2.70;;;18.20;99.90;;;;;;5048153;28;20815;-80
2022/03/12 11:21:50;;;;;;;7.28;2.50;;;18.10;99.90;;;;;;5030095;28;21226;-80
2022/03/12 11:24:24;;;;;;;5.63;2.13;;;18.10;99.90;;;;;;5066390;28;20461;-82
2022/03/12 11:27:03;;;;;;;3.25;1.95;;;18.10;99.90;;;;;;5068236;28;20381;-89
2022/03/12 11:29:31;;;;;;;6.20;2.20;;;18.10;99.90;;;;;;5067724;28;20406;-83
2022/03/12 11:32:00;;;;;;;5.57;2.40;;;18.10;99.90;;;;;;5067476;28;20920;-84
2022/03/12 11:34:39;;;;;;;4.38;2.30;;;18.10;99.90;;;;;;5067704;28;20374;-88
2022/03/12 11:37:36;;;;;;;5.38;2.50;;;18.00;99.90;;;;;;5066988;28;20767;-81
2022/03/12 11:40:09;;;;;;;6.10;3.63;;;18.00;99.90;;;;;;5066769;28;20461;-86
2022/03/12 11:42:37;;;;;;;6.97;3.42;;;18.00;99.90;;;;;;5068029;28;20399;-78
2022/03/12 11:45:12;;;;;;;6.63;2.90;;;17.90;99.90;;;;;;5067811;28;20453;-89
2022/03/12 11:47:40;;;;;;;4.60;2.30;;;17.90;99.90;;;;;;5049465;28;20446;-89
2022/03/12 11:50:15;;;;;;;5.47;2.10;;;17.90;99.90;;;;;;5047463;28;20466;-86
2022/03/12 11:52:43;;;;;;;4.30;1.70;;;17.90;99.90;;;;;;5048575;28;20400;-87
2022/03/12 11:55:18;;;;;;;5.15;1.67;;;17.80;99.90;;;;;;5047224;28;20890;-82
2022/03/12 11:57:47;;;;;;;5.25;1.55;;;17.80;99.90;;;;;;5064183;28;20468;-89
2022/03/12 12:00:22;;;;;;;3.87;1.63;;;17.70;99.90;;;;;;5066988;28;20465;-87
2022/03/12 12:02:51;;;;;;;5.63;2.10;;;17.70;99.90;;;;;;5067422;28;20378;-80
2022/03/12 12:05:19;;;;;;;4.00;2.47;;;17.80;99.90;;;;;;5051661;28;20383;-90
2022/03/12 12:07:48;;;;;;;5.20;2.20;;;17.80;99.90;;;;;;5066267;28;20397;-77
2022/03/12 12:10:20;;;;;;;4.40;2.30;;;17.70;99.90;;;;;;5067109;28;20435;-81
2022/03/12 12:12:51;;;;;;;6.00;2.72;;;17.70;99.90;;;;;;5047664;28;20398;-87
2022/03/12 12:15:26;;;;;;;4.95;2.90;;;17.70;99.90;;;;;;5063452;28;20400;-91
2022/03/12 12:17:53;;;;;;;6.63;2.80;;;17.60;99.90;;;;;;5067028;28;20447;-87
2022/03/12 12:20:22;;;;;;;5.85;2.90;;;17.60;99.90;;;;;;5067172;28;20394;-80
2022/03/12 12:22:50;;;;;;;6.63;2.85;;;17.60;99.90;;;;;;5067228;28;20882;-85
2022/03/12 12:25:19;;;;;;;6.05;3.17;;;17.60;99.90;;;;;;5066634;28;20382;-87
2022/03/12 12:27:51;;;;;;;6.18;2.97;;;17.60;99.90;;;;;;5066879;28;20427;-82
2022/03/12 12:30:37;;;;;;;5.13;3.22;;;17.50;99.90;;;;;;5066817;28;20374;-79
2022/03/12 12:33:26;;;;;;;7.70;3.33;;;17.50;99.90;;;;;;5067413;28;20905;-80
2022/03/12 12:36:12;;;;;;;6.13;3.40;;;17.50;99.90;;;;;;5066193;28;20401;-82
2022/03/12 12:39:10;;;;;;;6.35;3.78;;;17.60;99.90;;;;;;5066753;28;20444;-84
2022/03/12 12:41:58;;;;;;;8.13;4.25;;;17.60;99.90;;;;;;5066652;28;20378;-83
2022/03/12 12:44:39;;;;;;;8.48;4.38;;;17.60;99.90;;;;;;5067020;28;20803;-80
2022/03/12 12:47:10;;;;;;;7.20;4.83;;;17.60;99.90;;;;;;5063495;28;20380;-86
2022/03/12 12:49:43;;;;;;;8.82;5.22;;;17.70;99.90;;;;;;5067050;28;20420;-83
2022/03/12 12:52:10;;;;;;;8.85;5.00;;;17.70;99.90;;;;;;5067337;28;20394;-86
2022/03/12 12:54:58;;;;;;;13.63;5.50;;;17.60;99.90;;;;;;5067678;28;20853;-80
2022/03/12 12:57:45;;;;;;;14.82;5.97;;;17.50;99.90;;;;;;5066928;28;20447;-78
2022/03/12 13:00:20;;;;;;;10.52;5.97;;;17.50;99.90;;;;;;5049709;28;20382;-81
2022/03/12 13:02:54;;;;;;;13.63;6.78;;;17.50;99.90;;;;;;5067615;28;20381;-86