Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:05;;;;;;;13.53;7.37;;;0.50;99.90;;;;;;5075067;28;20116;-80
2023/03/08 00:02:30;;;;;;;16.67;8.97;;;0.50;99.90;;;;;;5074970;28;20392;-80
2023/03/08 00:04:56;;;;;;;18.20;9.10;;;0.50;99.90;;;;;;5075231;28;20043;-80
2023/03/08 00:07:22;;;;;;;13.97;7.93;;;0.50;99.90;;;;;;5074722;28;20020;-79
2023/03/08 00:09:48;;;;;;;15.27;8.70;;;0.50;99.90;;;;;;5058661;28;20029;-79
2023/03/08 00:12:18;;;;;;;15.77;9.40;;;0.50;99.90;;;;;;5075160;28;20396;-80
2023/03/08 00:14:44;;;;;;;16.63;9.70;;;0.50;99.90;;;;;;5074558;28;20044;-80
2023/03/08 00:17:11;;;;;;;18.47;10.27;;;0.60;99.90;;;;;;5082318;28;20020;-79
2023/03/08 00:19:37;;;;;;;16.87;10.33;;;0.70;99.90;;;;;;5076459;28;20031;-80
2023/03/08 00:22:03;;;;;;;19.53;10.03;;;0.60;99.90;;;;;;5093448;28;20115;-80
2023/03/08 00:24:29;;;;;;;18.63;11.10;;;0.60;99.90;;;;;;5077382;28;20121;-80
2023/03/08 00:26:55;;;;;;;18.70;11.27;;;0.60;99.90;;;;;;5078225;28;20039;-80
2023/03/08 00:29:21;;;;;;;23.43;12.10;;;0.60;99.90;;;;;;5094468;28;20020;-80
2023/03/08 00:31:46;;;;;;;19.47;11.70;;;0.60;99.90;;;;;;5096302;28;20028;-80
2023/03/08 00:34:12;;;;;;;22.93;13.03;;;0.50;99.90;;;;;;5095066;28;20470;-80
2023/03/08 00:36:38;;;;;;;22.70;12.57;;;0.50;99.90;;;;;;5094731;28;20450;-80
2023/03/08 00:39:03;;;;;;;21.50;13.33;;;0.50;99.90;;;;;;5094544;28;20036;-80
2023/03/08 00:41:29;;;;;;;25.50;14.57;;;0.40;99.90;;;;;;5095761;28;20360;-80
2023/03/08 00:43:55;;;;;;;23.77;14.83;;;0.50;99.90;;;;;;5077711;28;20028;-80
2023/03/08 00:46:20;;;;;;;23.67;13.90;;;0.50;99.90;;;;;;5095594;28;20107;-80
2023/03/08 00:48:46;;;;;;;26.20;15.13;;;0.50;99.90;;;;;;5060817;28;20031;-80
2023/03/08 00:51:14;;;;;;;23.90;14.93;;;0.50;99.90;;;;;;5060708;28;20028;-80
2023/03/08 00:53:39;;;;;;;28.73;15.67;;;0.50;99.90;;;;;;5094249;28;20028;-80
2023/03/08 00:56:05;;;;;;;24.83;14.73;;;0.40;99.90;;;;;;5094186;28;20031;-80
2023/03/08 00:58:31;;;;;;;25.93;15.30;;;0.50;99.90;;;;;;5077285;28;20411;-80
2023/03/08 01:00:58;;;;;;;24.17;14.80;;;0.50;99.90;;;;;;5077508;28;20387;-80
2023/03/08 01:03:25;;;;;;;26.23;16.07;;;0.50;99.90;;;;;;5095341;28;20027;-80
2023/03/08 01:05:53;;;;;;;26.10;15.30;;;0.50;99.90;;;;;;5094387;28;20111;-80
2023/03/08 01:08:20;;;;;;;26.83;15.50;;;0.50;99.90;;;;;;5095096;28;20486;-80
2023/03/08 01:10:56;;;;;;;28.33;16.33;;;0.50;99.90;;;;;;5094359;28;20052;-80
2023/03/08 01:13:22;;;;;;;26.30;15.70;;;0.50;99.90;;;;;;5078181;28;20110;-80
2023/03/08 01:15:48;;;;;;;26.07;15.87;;;0.50;99.90;;;;;;5093963;28;20051;-80
2023/03/08 01:18:14;;;;;;;26.17;16.20;;;0.40;99.90;;;;;;5095204;28;20028;-80
2023/03/08 01:20:39;;;;;;;26.67;16.37;;;0.50;99.90;;;;;;5093513;28;20452;-80
2023/03/08 01:23:05;;;;;;;28.73;16.43;;;0.50;99.90;;;;;;5093932;28;20036;-80
2023/03/08 01:25:31;;;;;;;28.03;16.10;;;0.50;99.90;;;;;;5093116;28;20456;-80
2023/03/08 01:27:56;;;;;;;26.13;15.57;;;0.60;99.90;;;;;;5076437;28;20467;-80
2023/03/08 01:30:22;;;;;;;29.63;17.40;;;0.50;99.90;;;;;;5093519;28;20089;-80
2023/03/08 01:32:47;;;;;;;26.87;15.83;;;0.40;99.90;;;;;;5093584;28;20035;-80
2023/03/08 01:35:13;;;;;;;26.77;16.73;;;0.40;99.90;;;;;;5093340;28;20364;-81
2023/03/08 01:37:39;;;;;;;27.83;15.70;;;0.60;99.90;;;;;;5093198;28;20050;-79
2023/03/08 01:40:06;;;;;;;25.77;15.53;;;0.40;99.90;;;;;;5093175;28;20097;-79
2023/03/08 01:42:32;;;;;;;27.70;16.10;;;0.40;99.90;;;;;;5094551;28;20547;-79
2023/03/08 01:45:04;;;;;;;27.07;15.80;;;0.40;99.90;;;;;;5094557;28;20070;-80
2023/03/08 01:47:32;;;;;;;25.07;15.83;;;0.40;99.90;;;;;;5094293;28;20044;-80
2023/03/08 01:50:06;;;;;;;27.57;15.90;;;0.40;99.90;;;;;;5093059;28;20107;-79
2023/03/08 01:52:40;;;;;;;27.03;16.00;;;0.40;99.90;;;;;;5094273;28;20024;-80
2023/03/08 01:55:09;;;;;;;19.88;12.25;;;0.50;99.90;;;;;;5093377;28;20420;-80
2023/03/08 01:57:39;;;;;;;28.57;14.33;;;0.50;99.90;;;;;;5093090;28;20398;-79
2023/03/08 02:00:23;;;;;;;26.67;14.03;;;0.50;99.90;;;;;;5093931;28;20456;-79
2023/03/08 02:02:59;;;;;;;25.13;15.35;;;0.50;99.90;;;;;;5093158;28;20067;-80
2023/03/08 02:05:27;;;;;;;25.47;15.73;;;0.60;99.90;;;;;;5092995;28;20031;-80
2023/03/08 02:07:53;;;;;;;30.93;15.90;;;0.60;99.90;;;;;;5092928;28;20051;-80
2023/03/08 02:10:19;;;;;;;25.63;15.30;;;0.60;99.90;;;;;;5092832;28;20039;-80
2023/03/08 02:12:46;;;;;;;27.50;14.83;;;0.70;99.90;;;;;;5093932;28;20471;-80
2023/03/08 02:15:14;;;;;;;24.70;15.20;;;0.80;99.90;;;;;;5092494;28;20484;-80
2023/03/08 02:17:47;;;;;;;27.43;15.23;;;0.70;99.90;;;;;;5090502;27;20409;-75
2023/03/08 02:20:13;;;;;;;28.57;17.03;;;0.70;99.90;;;;;;5089145;28;20031;-75
2023/03/08 02:22:43;;;;;;;29.07;16.13;;;0.70;99.90;;;;;;5089374;28;20059;-75
2023/03/08 02:25:17;;;;;;;27.03;15.40;;;0.70;99.90;;;;;;5088973;28;20042;-74
2023/03/08 02:27:43;;;;;;;26.80;16.30;;;0.80;99.90;;;;;;5089250;28;20024;-77
2023/03/08 02:30:11;;;;;;;28.80;15.13;;;0.80;99.90;;;;;;5090465;28;20036;-77
2023/03/08 02:32:37;;;;;;;26.30;15.37;;;0.90;99.90;;;;;;5072336;28;20028;-77
2023/03/08 02:35:03;;;;;;;25.87;15.33;;;0.80;99.90;;;;;;5089036;28;20123;-77
2023/03/08 02:37:30;;;;;;;32.50;17.03;;;0.90;99.90;;;;;;5072288;28;20056;-76
2023/03/08 02:39:56;;;;;;;25.40;14.23;;;0.90;99.90;;;;;;5089103;28;20484;-76
2023/03/08 02:42:22;;;;;;;27.33;14.87;;;0.90;99.90;;;;;;5090253;28;20051;-76
2023/03/08 02:44:47;;;;;;;24.40;14.73;;;0.90;99.90;;;;;;5088981;28;20028;-76
2023/03/08 02:47:13;;;;;;;25.10;14.33;;;1.00;99.90;;;;;;5088959;28;20043;-77
2023/03/08 02:49:38;;;;;;;21.97;13.60;;;0.90;99.90;;;;;;5072215;28;20029;-77
2023/03/08 02:52:04;;;;;;;24.77;15.20;;;1.00;99.90;;;;;;5088956;28;20032;-77
2023/03/08 02:54:30;;;;;;;24.33;14.63;;;1.00;99.90;;;;;;5072179;28;20480;-76
2023/03/08 02:56:55;;;;;;;29.47;15.03;;;1.10;99.90;;;;;;5088701;28;20078;-76
2023/03/08 02:59:21;;;;;;;28.00;16.13;;;1.00;99.90;;;;;;5055323;28;20102;-76
2023/03/08 03:01:47;;;;;;;26.67;15.90;;;1.10;99.90;;;;;;5088643;28;20035;-77
2023/03/08 03:04:12;;;;;;;27.67;15.60;;;1.10;99.90;;;;;;5055184;28;20365;-77
2023/03/08 03:06:38;;;;;;;26.10;16.27;;;1.10;99.90;;;;;;5088626;28;20033;-76
2023/03/08 03:09:08;;;;;;;27.13;16.60;;;1.20;99.90;;;;;;5055180;28;20430;-76
2023/03/08 03:11:33;;;;;;;26.63;15.03;;;1.20;99.90;;;;;;5071580;28;20036;-76
2023/03/08 03:13:59;;;;;;;30.93;15.70;;;1.20;99.90;;;;;;5089735;28;20033;-76
2023/03/08 03:16:26;;;;;;;30.67;16.47;;;1.20;99.90;;;;;;5089337;28;20055;-77
2023/03/08 03:18:53;;;;;;;39.70;17.03;;;1.30;99.90;;;;;;5088150;28;20016;-76
2023/03/08 03:21:19;;;;;;;33.87;18.53;;;1.30;99.90;;;;;;5071302;28;20021;-77
2023/03/08 03:23:44;;;;;;;42.07;21.23;;;1.30;99.90;;;;;;5089454;28;20050;-77
2023/03/08 03:26:16;;;;;;;50.17;22.80;;;1.30;99.90;;;;;;5089549;28;20035;-77
2023/03/08 03:28:41;;;;;;;33.53;18.40;;;1.30;99.90;;;;;;5077202;28;20518;-75
2023/03/08 03:31:16;;;;;;;46.57;22.23;;;1.30;99.90;;;;;;5075807;28;20048;-75
2023/03/08 03:33:42;;;;;;;52.83;22.90;;;1.30;99.90;;;;;;5076163;28;20021;-74
2023/03/08 03:36:12;;;;;;;50.93;23.70;;;1.30;99.90;;;;;;5074558;28;20032;-75
2023/03/08 03:38:38;;;;;;;63.03;24.00;;;1.30;99.90;;;;;;5074350;28;20428;-75
2023/03/08 03:41:06;;;;;;;83.67;26.53;;;1.40;99.90;;;;;;5057863;28;20020;-75
2023/03/08 03:43:32;;;;;;;63.37;26.93;;;1.40;99.90;;;;;;5074400;28;20480;-75
2023/03/08 03:45:59;;;;;;;66.83;26.73;;;1.40;99.90;;;;;;5074433;28;20086;-75
2023/03/08 03:48:25;;;;;;;69.50;27.60;;;1.40;99.90;;;;;;5075657;28;20037;-75
2023/03/08 03:50:55;;;;;;;67.63;28.03;;;1.40;99.90;;;;;;5074233;28;20131;-75
2023/03/08 03:53:21;;;;;;;61.93;27.07;;;1.40;99.90;;;;;;5074114;28;20115;-75
2023/03/08 03:55:47;;;;;;;66.97;28.10;;;1.40;99.90;;;;;;5074222;28;20116;-76
2023/03/08 03:58:12;;;;;;;58.03;26.00;;;1.40;99.90;;;;;;5074209;28;20032;-76
2023/03/08 04:00:38;;;;;;;65.33;27.27;;;1.50;99.90;;;;;;5057395;28;20037;-76
2023/03/08 04:03:03;;;;;;;69.87;27.40;;;1.50;99.90;;;;;;5040769;28;20025;-75
2023/03/08 04:05:29;;;;;;;82.27;28.53;;;1.50;99.90;;;;;;5040814;28;20464;-75
2023/03/08 04:07:55;;;;;;;80.37;28.37;;;1.50;99.90;;;;;;5074156;28;20035;-75
2023/03/08 04:10:20;;;;;;;63.93;27.67;;;1.50;99.90;;;;;;5074036;28;20023;-75
2023/03/08 04:12:49;;;;;;;68.47;27.70;;;1.60;99.90;;;;;;5073755;28;20025;-75
2023/03/08 04:15:15;;;;;;;66.97;29.00;;;1.60;99.90;;;;;;5073902;28;20050;-75
2023/03/08 04:17:41;;;;;;;69.10;27.90;;;1.60;99.90;;;;;;5073858;28;20048;-75
2023/03/08 04:20:07;;;;;;;74.33;29.63;;;1.60;99.90;;;;;;5074918;28;20082;-75
2023/03/08 04:22:33;;;;;;;73.00;28.47;;;1.70;99.90;;;;;;5073840;28;20029;-76
2023/03/08 04:24:58;;;;;;;64.73;28.50;;;1.70;99.90;;;;;;5073769;28;20078;-76
2023/03/08 04:27:24;;;;;;;63.67;28.87;;;1.70;99.90;;;;;;5057113;28;20040;-76
2023/03/08 04:29:51;;;;;;;61.70;28.47;;;1.70;99.90;;;;;;5056902;28;20036;-75
2023/03/08 04:32:16;;;;;;;69.27;29.07;;;1.70;99.90;;;;;;5074949;28;20082;-75
2023/03/08 04:34:42;;;;;;;81.53;30.23;;;1.80;99.90;;;;;;5056853;28;20033;-75
2023/03/08 04:37:10;;;;;;;80.73;31.43;;;1.80;99.90;;;;;;5056620;28;20103;-75
2023/03/08 04:39:36;;;;;;;73.53;30.73;;;1.80;99.90;;;;;;5055677;28;20028;-75
2023/03/08 04:42:01;;;;;;;71.00;31.63;;;1.80;99.90;;;;;;5056639;28;20020;-75
2023/03/08 04:44:27;;;;;;;69.20;30.10;;;1.80;99.90;;;;;;5073308;28;20492;-75
2023/03/08 04:46:53;;;;;;;70.33;31.00;;;1.70;99.90;;;;;;5074426;28;20039;-75
2023/03/08 04:49:19;;;;;;;77.27;31.03;;;1.90;99.90;;;;;;5074443;28;20051;-75
2023/03/08 04:51:45;;;;;;;76.47;33.17;;;1.90;99.90;;;;;;5073069;28;20034;-76
2023/03/08 04:54:10;;;;;;;83.50;32.93;;;1.90;99.90;;;;;;5074329;28;20032;-75
2023/03/08 04:56:36;;;;;;;84.83;31.57;;;1.90;99.90;;;;;;5056432;28;20036;-75
2023/03/08 04:59:02;;;;;;;79.57;33.40;;;2.00;99.90;;;;;;5073078;28;20445;-75
2023/03/08 05:01:27;;;;;;;90.97;31.30;;;2.00;99.90;;;;;;5073050;28;20032;-76
2023/03/08 05:03:53;;;;;;;80.37;32.97;;;2.00;99.90;;;;;;5072948;28;20033;-76
2023/03/08 05:06:21;;;;;;;88.23;32.33;;;2.00;99.90;;;;;;5072810;28;20024;-76
2023/03/08 05:08:46;;;;;;;77.10;31.13;;;2.00;99.90;;;;;;5073993;28;20478;-76
2023/03/08 05:11:24;;;;;;;81.43;30.60;;;2.00;99.90;;;;;;5056079;28;20056;-75
2023/03/08 05:13:53;;;;;;;71.60;29.90;;;2.00;99.90;;;;;;5073906;28;20031;-75
2023/03/08 05:16:19;;;;;;;73.27;30.97;;;2.00;99.90;;;;;;5072557;28;20463;-76
2023/03/08 05:18:44;;;;;;;68.57;30.57;;;2.00;99.90;;;;;;5073765;28;20052;-75
2023/03/08 05:21:16;;;;;;;89.30;34.33;;;2.00;99.90;;;;;;5072535;28;20027;-75
2023/03/08 05:23:42;;;;;;;79.50;32.67;;;2.10;99.90;;;;;;5072514;28;20029;-75
2023/03/08 05:26:10;;;;;;;77.60;31.73;;;2.00;99.90;;;;;;5072493;28;20036;-76
2023/03/08 05:28:36;;;;;;;84.83;31.63;;;2.10;99.90;;;;;;5072356;28;20475;-75
2023/03/08 05:31:09;;;;;;;82.87;33.10;;;2.20;99.90;;;;;;5073757;28;20101;-76
2023/03/08 05:33:36;;;;;;;73.13;30.77;;;2.10;99.90;;;;;;5072362;28;20064;-77
2023/03/08 05:36:02;;;;;;;73.93;29.93;;;2.20;99.90;;;;;;5055757;28;20035;-77
2023/03/08 05:38:28;;;;;;;76.53;32.83;;;2.10;99.90;;;;;;5055932;28;20047;-77
2023/03/08 05:40:54;;;;;;;85.17;32.17;;;2.10;99.90;;;;;;5039058;28;20074;-77
2023/03/08 05:43:21;;;;;;;72.60;33.93;;;2.10;99.90;;;;;;5072187;28;20419;-77
2023/03/08 05:45:56;;;;;;;75.67;32.37;;;2.10;99.90;;;;;;5073485;28;20164;-77
2023/03/08 05:48:23;;;;;;;81.23;33.37;;;2.10;99.90;;;;;;5055537;28;20035;-77
2023/03/08 05:50:48;;;;;;;72.70;30.40;;;2.10;99.90;;;;;;5055304;28;20614;-77
2023/03/08 05:53:14;;;;;;;80.27;33.37;;;2.20;99.90;;;;;;5038823;28;20119;-77
2023/03/08 05:55:40;;;;;;;75.00;32.83;;;2.10;99.90;;;;;;5055236;28;20472;-78
2023/03/08 05:58:05;;;;;;;79.33;36.83;;;2.10;99.90;;;;;;5038981;28;20039;-77
2023/03/08 06:00:31;;;;;;;77.17;36.17;;;2.10;99.90;;;;;;5055336;28;20036;-78
2023/03/08 06:03:03;;;;;;;75.07;34.30;;;2.10;99.90;;;;;;5055471;28;20024;-78
2023/03/08 06:05:32;;;;;;;71.43;33.53;;;2.10;99.90;;;;;;5071986;28;20484;-77
2023/03/08 06:07:58;;;;;;;73.23;32.57;;;2.20;99.90;;;;;;5072026;28;20025;-78
2023/03/08 06:10:25;;;;;;;66.40;29.80;;;2.20;99.90;;;;;;5038748;28;20078;-77
2023/03/08 06:12:51;;;;;;;75.27;29.67;;;2.10;99.90;;;;;;5065443;28;20465;-78
2023/03/08 06:15:17;;;;;;;75.70;29.43;;;2.20;99.90;;;;;;5035022;28;20026;-78
2023/03/08 06:17:42;;;;;;;74.10;31.07;;;2.20;99.90;;;;;;5063474;28;20049;-77
2023/03/08 06:20:09;;;;;;;68.17;30.30;;;2.20;99.90;;;;;;5064104;28;20029;-78
2023/03/08 06:22:34;;;;;;;101.30;31.30;;;2.20;99.90;;;;;;5034456;28;20056;-78
2023/03/08 06:25:01;;;;;;;72.20;29.73;;;2.20;99.90;;;;;;5070883;28;20055;-78
2023/03/08 06:27:27;;;;;;;72.77;30.43;;;2.20;99.90;;;;;;5070306;28;20033;-78
2023/03/08 06:29:54;;;;;;;84.67;32.67;;;2.20;99.90;;;;;;5071238;28;20119;-78
2023/03/08 06:32:20;;;;;;;81.17;32.80;;;2.20;99.90;;;;;;5038338;28;20033;-79
2023/03/08 06:34:46;;;;;;;85.97;33.67;;;2.20;99.90;;;;;;5054910;28;20097;-78
2023/03/08 06:37:12;;;;;;;80.73;33.73;;;2.30;99.90;;;;;;5038170;28;20078;-78
2023/03/08 06:39:38;;;;;;;73.73;31.00;;;2.30;99.90;;;;;;5065896;28;20108;-78
2023/03/08 06:42:04;;;;;;;74.80;31.73;;;2.20;99.90;;;;;;5058616;28;20029;-78
2023/03/08 06:44:29;;;;;;;62.83;28.77;;;2.30;99.90;;;;;;5035388;28;20040;-78
2023/03/08 06:46:55;;;;;;;65.37;28.83;;;2.30;99.90;;;;;;5065198;28;20040;-79
2023/03/08 06:49:21;;;;;;;72.87;32.70;;;2.30;99.90;;;;;;5072675;28;20383;-78
2023/03/08 06:51:47;;;;;;;68.60;30.10;;;2.40;99.90;;;;;;5051126;28;20033;-78
2023/03/08 06:54:16;;;;;;;65.07;29.30;;;2.30;99.90;;;;;;5051719;28;20530;-78
2023/03/08 06:56:43;;;;;;;63.87;27.73;;;2.60;99.90;;;;;;5052685;28;20033;-78
2023/03/08 06:59:10;;;;;;;60.37;27.43;;;2.30;99.90;;;;;;5052743;28;20464;-78
2023/03/08 07:01:35;;;;;;;60.33;28.17;;;2.30;99.90;;;;;;5035112;28;20373;-78
2023/03/08 07:04:01;;;;;;;67.13;28.27;;;2.40;99.90;;;;;;5053892;28;20024;-78
2023/03/08 07:06:26;;;;;;;63.70;28.37;;;2.20;99.90;;;;;;5055081;28;20029;-78
2023/03/08 07:08:53;;;;;;;65.23;27.57;;;2.30;99.90;;;;;;5041258;28;20033;-78
2023/03/08 07:11:18;;;;;;;62.83;27.77;;;2.30;99.90;;;;;;5035124;28;20029;-78
2023/03/08 07:13:44;;;;;;;57.10;25.50;;;2.40;99.90;;;;;;5063199;28;20116;-78
2023/03/08 07:16:11;;;;;;;66.60;27.20;;;2.30;99.90;;;;;;5049173;28;20049;-78
2023/03/08 07:18:38;;;;;;;63.40;26.30;;;2.50;99.90;;;;;;5063406;28;20024;-78
2023/03/08 07:21:04;;;;;;;58.40;25.47;;;2.40;99.90;;;;;;5064801;28;20028;-77
2023/03/08 07:23:30;;;;;;;64.53;27.17;;;2.40;99.90;;;;;;5062371;28;20379;-78
2023/03/08 07:25:56;;;;;;;64.80;28.27;;;2.40;99.90;;;;;;5064260;28;20155;-79
2023/03/08 07:28:22;;;;;;;58.63;26.27;;;2.50;99.90;;;;;;5051417;28;20029;-78
2023/03/08 07:30:49;;;;;;;66.07;28.20;;;2.70;99.90;;;;;;5055343;28;20334;-78
2023/03/08 07:33:16;;;;;;;62.40;28.73;;;2.60;99.90;;;;;;5054591;28;20398;-78
2023/03/08 07:35:41;;;;;;;56.90;26.33;;;2.50;99.90;;;;;;5054251;28;20407;-76
2023/03/08 07:38:07;;;;;;;61.47;26.17;;;2.50;99.90;;;;;;5054307;28;20033;-77
2023/03/08 07:40:33;;;;;;;61.03;27.40;;;2.60;99.90;;;;;;5037824;28;20032;-77
2023/03/08 07:42:59;;;;;;;61.30;27.80;;;2.50;99.90;;;;;;5054573;28;20040;-77
2023/03/08 07:45:25;;;;;;;64.43;26.97;;;2.60;99.90;;;;;;5054276;28;20102;-77
2023/03/08 07:47:51;;;;;;;63.47;28.67;;;2.60;99.90;;;;;;5054703;28;20033;-86
2023/03/08 07:50:17;;;;;;;62.57;27.67;;;2.60;99.90;;;;;;5054469;28;20445;-85
2023/03/08 07:52:43;;;;;;;67.90;28.13;;;2.70;99.90;;;;;;5038875;28;20037;-85
2023/03/08 07:55:10;;;;;;;65.57;28.27;;;2.70;99.90;;;;;;5054417;28;20458;-84
2023/03/08 07:57:36;;;;;;;62.23;26.90;;;2.70;99.90;;;;;;5037604;28;20037;-85
2023/03/08 08:00:06;;;;;;;60.63;28.07;;;2.70;99.90;;;;;;5055115;28;20029;-86
2023/03/08 08:02:32;;;;;;;61.27;28.47;;;2.80;99.90;;;;;;5070586;28;20036;-78
2023/03/08 08:04:58;;;;;;;60.83;27.57;;;2.90;99.90;;;;;;5055226;28;20025;-79
2023/03/08 08:07:24;;;;;;;55.53;25.13;;;2.80;99.90;;;;;;5037239;28;20036;-79
2023/03/08 08:09:50;;;;;;;61.00;26.67;;;2.90;99.90;;;;;;5073549;28;20464;-79
2023/03/08 08:12:16;;;;;;;61.37;26.60;;;2.90;99.90;;;;;;5040745;28;20052;-79
2023/03/08 08:14:41;;;;;;;51.50;25.97;;;3.00;99.90;;;;;;5057141;28;20032;-78
2023/03/08 08:17:07;;;;;;;57.70;27.27;;;3.20;99.90;;;;;;5066743;28;20528;-78
2023/03/08 08:19:33;;;;;;;62.50;28.43;;;3.10;99.90;;;;;;5053351;28;20039;-78
2023/03/08 08:21:59;;;;;;;59.30;26.40;;;3.10;99.90;;;;;;5053927;28;20376;-78
2023/03/08 08:24:25;;;;;;;55.30;25.90;;;3.20;99.90;;;;;;5058868;28;20021;-78
2023/03/08 08:26:51;;;;;;;58.57;28.20;;;3.30;99.90;;;;;;5036998;28;20477;-84
2023/03/08 08:29:17;;;;;;;54.40;27.13;;;3.30;99.90;;;;;;5037148;28;20091;-78
2023/03/08 08:31:43;;;;;;;55.87;27.60;;;3.40;99.90;;;;;;5066775;28;20480;-78
2023/03/08 08:34:09;;;;;;;56.80;28.47;;;3.40;99.90;;;;;;5040330;28;20039;-77
2023/03/08 08:36:35;;;;;;;52.80;27.40;;;3.50;99.90;;;;;;5073027;28;20020;-77
2023/03/08 08:39:00;;;;;;;57.47;28.90;;;3.50;99.90;;;;;;5039273;28;20029;-77
2023/03/08 08:41:28;;;;;;;55.20;28.90;;;3.70;99.90;;;;;;5074732;28;20477;-77
2023/03/08 08:43:57;;;;;;;54.27;26.53;;;3.70;99.90;;;;;;5056784;28;20024;-77
2023/03/08 08:46:23;;;;;;;52.80;26.47;;;3.80;99.90;;;;;;5073255;28;20085;-77
2023/03/08 08:48:49;;;;;;;46.97;24.90;;;3.80;99.90;;;;;;5073358;28;20484;-77
2023/03/08 08:51:15;;;;;;;48.77;26.07;;;3.80;99.90;;;;;;5056536;28;20035;-78
2023/03/08 08:53:40;;;;;;;51.27;26.00;;;3.90;99.90;;;;;;5056753;28;20484;-77
2023/03/08 08:56:14;;;;;;;51.03;26.80;;;3.90;99.90;;;;;;5056541;28;20037;-77
2023/03/08 08:58:40;;;;;;;50.85;25.35;;;4.00;99.90;;;;;;5073024;28;20027;-77
2023/03/08 09:01:21;;;;;;;45.67;24.07;;;4.00;99.90;;;;;;5056412;28;20020;-77
2023/03/08 09:03:47;;;;;;;41.30;22.07;;;4.10;99.90;;;;;;5072851;28;20017;-77
2023/03/08 09:06:14;;;;;;;37.20;20.63;;;4.10;99.90;;;;;;5056329;28;20025;-77
2023/03/08 09:08:40;;;;;;;39.90;20.63;;;4.20;99.90;;;;;;5056319;28;20541;-77
2023/03/08 09:11:08;;;;;;;37.47;20.53;;;4.20;99.90;;;;;;5056409;28;20028;-76
2023/03/08 09:13:37;;;;;;;34.90;18.17;;;4.30;99.90;;;;;;5072716;28;20030;-76
2023/03/08 09:16:03;;;;;;;35.30;18.60;;;4.20;99.90;;;;;;5056152;28;20090;-77
2023/03/08 09:18:28;;;;;;;31.53;17.00;;;4.30;99.90;;;;;;5056080;28;20028;-77
2023/03/08 09:20:54;;;;;;;28.57;16.17;;;4.20;99.90;;;;;;5055742;28;20028;-77
2023/03/08 09:23:20;;;;;;;35.37;17.60;;;4.30;99.90;;;;;;5072451;28;20055;-77
2023/03/08 09:25:56;;;;;;;28.93;15.63;;;4.30;99.90;;;;;;5055377;28;20013;-76
2023/03/08 09:28:22;;;;;;;30.33;16.50;;;4.30;99.90;;;;;;5055765;28;20078;-76
2023/03/08 09:30:47;;;;;;;30.67;16.50;;;4.30;99.90;;;;;;5039106;28;20025;-77
2023/03/08 09:33:13;;;;;;;29.87;16.57;;;4.40;99.90;;;;;;5055658;28;20464;-77
2023/03/08 09:35:39;;;;;;;30.07;16.93;;;4.30;99.90;;;;;;5039114;28;20028;-76
2023/03/08 09:38:04;;;;;;;28.17;15.27;;;4.40;99.90;;;;;;5039117;28;20017;-76
2023/03/08 09:40:37;;;;;;;30.60;15.83;;;4.30;99.90;;;;;;5072330;28;20032;-77
2023/03/08 09:43:05;;;;;;;29.37;14.27;;;4.50;99.90;;;;;;5071766;28;20021;-79
2023/03/08 09:45:32;;;;;;;24.33;12.00;;;4.50;99.90;;;;;;5055617;28;20027;-79
2023/03/08 09:48:11;;;;;;;25.83;12.53;;;4.50;99.90;;;;;;5046931;28;20472;-79
2023/03/08 09:50:39;;;;;;;22.13;10.50;;;4.60;99.90;;;;;;5054551;28;20119;-78
2023/03/08 09:53:42;;;;;;;20.43;11.10;;;4.70;99.90;;;;;;5063359;28;20052;-79
2023/03/08 09:56:28;;;;;;;17.27;9.10;;;4.80;99.90;;;;;;5071989;28;20073;-79
2023/03/08 09:59:01;;;;;;;20.07;9.83;;;4.90;99.90;;;;;;5068543;28;20174;-79
2023/03/08 10:01:34;;;;;;;17.17;9.53;;;4.90;99.90;;;;;;5060558;28;20028;-79
2023/03/08 10:04:19;;;;;;;18.02;9.93;;;5.10;99.90;;;;;;5062702;28;20020;-79
2023/03/08 10:06:53;;;;;;;18.13;8.88;;;5.20;99.90;;;;;;5051992;28;20037;-79
2023/03/08 10:09:36;;;;;;;16.67;8.63;;;5.40;99.90;;;;;;5052057;28;20066;-79
2023/03/08 10:12:19;;;;;;;19.03;10.20;;;5.50;99.90;;;;;;5056376;28;20027;-79
2023/03/08 10:14:53;;;;;;;18.15;8.93;;;5.50;99.90;;;;;;5072048;28;20032;-79
2023/03/08 10:17:22;;;;;;;16.40;9.63;;;5.70;99.90;;;;;;5071940;28;20465;-79
2023/03/08 10:20:00;;;;;;;19.03;10.70;;;5.80;99.90;;;;;;5072810;28;20025;-80
2023/03/08 10:28:38;;;;;;;17.40;9.90;;;6.20;99.90;;;;;;5007565;28;20062;-81
2023/03/08 10:31:25;;;;;;;17.00;10.53;;;6.40;99.90;;;;;;5005451;28;20240;-82
2023/03/08 10:34:10;;;;;;;16.20;9.80;;;6.50;99.90;;;;;;4992233;28;20367;-81
2023/03/08 10:36:47;;;;;;;15.57;9.87;;;6.80;99.90;;;;;;4995154;28;20065;-81
2023/03/08 10:39:13;;;;;;;16.13;8.63;;;6.80;99.90;;;;;;4996601;28;20026;-81
2023/03/08 10:41:51;;;;;;;15.77;8.80;;;6.90;99.90;;;;;;4982559;28;20032;-81
2023/03/08 10:44:41;;;;;;;14.47;8.73;;;7.00;99.90;;;;;;5016180;28;20096;-81
2023/03/08 10:47:19;;;;;;;16.00;8.20;;;7.20;99.90;;;;;;5001191;28;20024;-82
2023/03/08 10:49:46;;;;;;;14.97;8.77;;;7.30;99.90;;;;;;5018828;28;20486;-81
2023/03/08 10:52:32;;;;;;;13.57;8.10;;;7.30;99.90;;;;;;5018969;28;20025;-82
2023/03/08 10:55:13;;;;;;;14.50;8.50;;;7.40;99.90;;;;;;5018065;28;20073;-82
2023/03/08 10:57:42;;;;;;;15.83;8.47;;;7.50;99.30;;;;;;5018506;28;20087;-81
2023/03/08 11:00:32;;;;;;;14.30;8.27;;;7.60;98.60;;;;;;5018159;28;20450;-82
2023/03/08 11:03:19;;;;;;;16.30;9.40;;;7.70;98.30;;;;;;5018791;28;20059;-82
2023/03/08 11:06:02;;;;;;;13.20;8.20;;;7.80;97.90;;;;;;5018406;28;20029;-82
2023/03/08 11:08:29;;;;;;;12.30;7.30;;;7.90;97.70;;;;;;5036544;28;20018;-81
2023/03/08 11:11:09;;;;;;;15.50;8.23;;;8.00;96.90;;;;;;5036223;28;20021;-81
2023/03/08 11:13:45;;;;;;;15.50;7.17;;;8.00;95.90;;;;;;5018686;28;20029;-82
2023/03/08 11:16:38;;;;;;;11.13;6.57;;;8.10;95.40;;;;;;5036050;28;20029;-82
2023/03/08 11:19:25;;;;;;;12.23;6.37;;;8.20;95.00;;;;;;5018414;28;20130;-82
2023/03/08 11:22:08;;;;;;;12.37;6.03;;;8.30;94.80;;;;;;5005385;28;20410;-82
2023/03/08 11:24:33;;;;;;;15.40;7.30;;;8.30;93.50;;;;;;4982270;28;20054;-81
2023/03/08 11:27:25;;;;;;;12.00;6.27;;;8.30;92.30;;;;;;4995099;28;20494;-82
2023/03/08 11:30:20;;;;;;;12.07;6.63;;;8.20;91.60;;;;;;4961288;28;20042;-81
2023/03/08 11:33:00;;;;;;;;;;;8.10;91.20;;;;;;4975986;28;20451;-81
2023/03/08 11:35:58;;;;;;;15.63;6.47;;;7.90;90.30;;;;;;4994849;28;19906;-81
2023/03/08 11:38:29;;;;;;;11.20;5.77;;;7.70;90.50;;;;;;4996008;28;20423;-82
2023/03/08 11:40:57;;;;;;;12.87;6.70;;;7.60;90.50;;;;;;4994932;28;20054;-81
2023/03/08 11:43:56;;;;;;;13.20;6.70;;;7.50;90.50;;;;;;4995071;28;20479;-81
2023/03/08 11:46:36;;;;;;;16.10;7.37;;;7.40;90.30;;;;;;4996191;28;20037;-81
2023/03/08 11:49:13;;;;;;;13.53;7.10;;;7.40;90.10;;;;;;4995411;28;20026;-81
2023/03/08 11:52:05;;;;;;;13.63;7.50;;;7.40;90.20;;;;;;4996214;28;20026;-82
2023/03/08 11:54:40;;;;;;;14.50;7.57;;;7.40;90.00;;;;;;4995957;28;20054;-82
2023/03/08 11:57:10;;;;;;;14.77;6.77;;;7.30;89.50;;;;;;4995812;28;20089;-82
2023/03/08 11:59:40;;;;;;;13.60;7.07;;;7.40;89.90;;;;;;4996111;28;20441;-82
2023/03/08 12:02:06;;;;;;;16.30;8.50;;;7.20;90.00;;;;;;4994129;28;20060;-81
2023/03/08 12:04:55;;;;;;;16.13;8.47;;;7.20;90.00;;;;;;4994632;28;20030;-82
2023/03/08 12:07:38;;;;;;;18.30;9.17;;;7.20;89.50;;;;;;4995625;28;20030;-82
2023/03/08 12:10:20;;;;;;;12.65;6.72;;;7.20;90.00;;;;;;4995703;28;20022;-81
2023/03/08 12:12:58;;;;;;;16.63;8.60;;;7.20;89.60;;;;;;4978412;28;20418;-81
2023/03/08 12:15:38;;;;;;;14.07;7.50;;;7.20;89.10;;;;;;4977725;28;20475;-81
2023/03/08 12:18:16;;;;;;;15.17;7.93;;;7.10;89.10;;;;;;4978111;28;20093;-81
2023/03/08 12:20:43;;;;;;;18.27;9.87;;;7.10;89.30;;;;;;4995681;28;20088;-81
2023/03/08 12:23:47;;;;;;;21.07;10.33;;;7.30;88.90;;;;;;4977822;28;20117;-81
2023/03/08 12:26:26;;;;;;;16.25;9.45;;;7.20;88.00;;;;;;4993534;28;20034;-81
2023/03/08 12:29:05;;;;;;;14.87;8.80;;;7.20;88.20;;;;;;4977733;28;20042;-81
2023/03/08 12:31:37;;;;;;;18.43;9.77;;;7.20;88.30;;;;;;4994972;28;20026;-81
2023/03/08 12:34:26;;;;;;;16.87;9.93;;;7.10;88.10;;;;;;4977746;28;20137;-81
2023/03/08 12:36:52;;;;;;;16.60;9.87;;;7.10;88.30;;;;;;4977722;28;20093;-81
2023/03/08 12:39:26;;;;;;;16.90;9.83;;;7.00;87.40;;;;;;4977715;28;20031;-82
2023/03/08 12:42:04;;;;;;;16.50;8.98;;;7.10;88.30;;;;;;4977627;28;20098;-81
2023/03/08 12:44:30;;;;;;;15.37;9.57;;;7.10;88.20;;;;;;4977894;28;20049;-82
2023/03/08 12:47:00;;;;;;;15.40;8.30;;;7.20;87.70;;;;;;4977430;28;20490;-81
2023/03/08 12:49:34;;;;;;;15.83;8.60;;;7.20;87.50;;;;;;4995161;28;20081;-82
2023/03/08 12:52:19;;;;;;;14.43;8.35;;;7.20;86.40;;;;;;4977263;28;20069;-82
2023/03/08 12:54:59;;;;;;;15.30;7.27;;;7.10;86.00;;;;;;4976675;28;20049;-82