Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:03:06;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:06:24;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:09:53;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:13:36;;;;;;;10.30;3.20;;;;;;;6.98;43.84;98729.79;105440;1284;25391;-86
2022/04/19 00:16:24;;;;;;;10.50;3.20;;;;;;;6.95;43.61;98719.94;105704;1282;22654;-88
2022/04/19 00:19:52;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:23:12;;;;;;;8.70;3.10;;;;;;;6.89;43.88;98714.63;105915;1278;25234;-87
2022/04/19 00:26:23;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:29:55;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:33:45;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:37:31;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:44:45;;;;;;;11.70;3.80;;;;;;;6.81;43.78;98686.46;105782;1281;22675;-88
2022/04/19 00:48:19;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:51:30;;;;;;;10.00;3.40;;;;;;;6.84;43.91;98687.17;104466;1294;22859;-87
2022/04/19 00:54:37;;;;;;;;;;;;;;;;;;;;;
2022/04/19 00:58:16;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:02:24;;;;;;;9.60;3.70;;;;;;;6.93;44.06;98674.69;104130;1297;22580;-85
2022/04/19 01:05:51;;;;;;;10.10;3.60;;;;;;;6.95;44.20;98674.95;103925;1300;24294;-86
2022/04/19 01:09:42;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:16:30;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:20:12;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:23:45;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:27:28;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:31:19;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:38:44;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:42:39;;;;;;;11.80;4.50;;;;;;;6.40;45.58;98661.06;102912;1309;23959;-86
2022/04/19 01:46:11;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:49:57;;;;;;;;;;;;;;;;;;;;;
2022/04/19 01:57:05;;;;;;;9.50;3.70;;;;;;;6.32;46.35;98655.02;102811;1312;545778;-88
2022/04/19 02:00:19;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:03:20;;;;;;;11.60;4.50;;;;;;;6.19;46.63;98653.63;105365;1284;22709;-89
2022/04/19 02:06:09;;;;;;;10.20;4.30;;;;;;;6.18;46.39;98653.38;105526;1284;25251;-86
2022/04/19 02:09:21;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:12:56;;;;;;;9.90;3.80;;;;;;;6.09;46.81;98644.21;102835;1283;22706;-86
2022/04/19 02:16:26;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:20:04;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:23:28;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:26:42;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:29:53;;;;;;;11.90;3.80;;;;;;;6.06;47.18;98625.15;104367;1294;22523;-88
2022/04/19 02:33:02;;;;;;;9.40;3.50;;;;;;;6.05;47.28;98624.13;104168;1296;25567;-87
2022/04/19 02:36:32;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:39:36;;;;;;;8.90;3.90;;;;;;;6.01;47.55;98624.58;104448;1294;22602;-84
2022/04/19 02:42:26;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:46:30;;;;;;;13.50;4.70;;;;;;;5.95;47.85;98626.50;104246;1294;22582;-87
2022/04/19 02:50:16;;;;;;;10.90;3.90;;;;;;;5.97;47.97;98622.83;103938;1300;22729;-86
2022/04/19 02:53:12;;;;;;;;;;;;;;;;;;;;;
2022/04/19 02:56:30;;;;;;;11.60;3.60;;;;;;;6.05;48.11;98619.88;103525;1303;22719;-87
2022/04/19 02:59:55;;;;;;;;;;;;;;;;;;;;;
2022/04/19 03:03:01;;;;;;;;;;;;;;;;;;;;;
2022/04/19 03:06:31;;;;;;;;;;;;;;;;;;;;;
2022/04/19 03:09:38;;;;;;;;;;;;;;;;;;;;;
2022/04/19 03:13:04;;;;;;;10.20;3.90;;;;;;;6.01;48.31;98617.86;104446;1294;24331;-86
2022/04/19 03:17:06;;;;;;;10.70;4.50;;;;;;;5.97;48.41;98615.61;104282;1293;22751;-89
2022/04/19 03:20:12;;;;;;;11.30;4.20;;;;;;;5.96;48.82;98616.20;104060;1297;22573;-89
2022/04/19 03:31:02;;;;;;;;;;;;;;;;;;;;;
2022/04/19 03:34:11;;;;;;;9.00;3.10;;;;;;;5.60;49.32;98608.95;105759;1281;22607;-86
2022/04/19 03:37:48;;;;;;;;;;;;;;;;;;;;;
2022/04/19 03:40:43;;;;;;;10.00;4.10;;;;;;;5.44;50.17;98613.98;105675;1281;22550;-90
2022/04/19 03:55:20;;;;;;;11.30;4.80;;;;;;;5.01;50.57;98616.06;105749;1281;22556;-91
2022/04/19 03:58:17;;;;;;;13.60;5.30;;;;;;;4.90;50.90;98612.64;105705;1280;24252;-89
2022/04/19 04:01:18;;;;;;;10.60;3.90;;;;;;;4.81;51.11;98612.39;105784;1279;24216;-86
2022/04/19 04:04:33;;;;;;;12.10;4.20;;;;;;;4.72;50.99;98609.26;105732;1279;22723;-91
2022/04/19 04:08:10;;;;;;;9.60;3.20;;;;;;;4.67;51.35;98609.89;105483;1279;22542;-90
2022/04/19 04:23:05;;;;;;;;;;;;;;;;;;;;;
2022/04/19 04:26:52;;;;;;;10.50;3.40;;;;;;;4.67;51.29;98607.76;103944;1300;22843;-89
2022/04/19 04:30:32;;;;;;;;;;;;;;;;;;;;;
2022/04/19 04:33:32;;;;;;;;;;;;;;;;;;;;;
2022/04/19 04:37:44;;;;;;;8.20;2.70;;;;;;;4.72;51.91;98600.91;103174;1305;22642;-90
2022/04/19 04:40:51;;;;;;;;;;;;;;;;;;;;;
2022/04/19 04:43:59;;;;;;;;;;;;;;;;;;;;;
2022/04/19 04:51:37;;;;;;;8.60;3.30;;;;;;;4.90;52.06;98589.53;102931;1312;24436;-89
2022/04/19 04:55:09;;;;;;;9.70;3.40;;;;;;;5.08;51.88;98590.95;102144;1321;22910;-88
2022/04/19 04:58:23;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:05:48;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:09:25;;;;;;;8.60;3.10;;;;;;;5.52;51.78;98571.98;101773;1320;25300;-88
2022/04/19 05:16:26;;;;;;;11.00;3.00;;;;;;;5.71;51.91;98559.02;102656;1314;22582;-89
2022/04/19 05:23:17;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:26:53;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:30:39;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:34:40;;;;;;;11.70;3.40;;;;;;;5.90;51.76;98536.83;103641;1301;22567;-87
2022/04/19 05:41:50;;;;;;;11.20;4.40;;;;;;;6.15;52.05;98538.16;103105;1308;22618;-88
2022/04/19 05:51:43;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:55:18;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:05:36;;;;;;;11.80;3.60;;;;;;;8.13;51.37;98516.94;102386;1316;22900;-91
2022/04/19 06:09:27;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:12:54;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:16:41;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:20:18;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:24:00;;;;;;;12.00;3.10;;;;;;;8.67;50.36;98537.98;103025;1311;24352;-86
2022/04/19 06:27:47;;;;;;;;;;;;;;;;;;;;;
2022/04/19 06:31:47;;;;;;;18.30;3.80;;;;;;;9.24;50.68;98551.18;102552;1316;23066;-91
2022/04/19 06:42:15;;;;;;;9.20;3.10;;;;;;;9.32;48.92;98564.92;107022;1273;26451;-87
2022/04/19 06:45:24;;;;;;;8.10;2.60;;;;;;;8.98;48.61;98569.63;106740;1274;22540;-91
2022/04/19 06:48:31;;;;;;;9.60;3.00;;;;;;;8.87;48.89;98570.74;107064;1274;24276;-91
2022/04/19 06:51:48;;;;;;;9.10;2.80;;;;;;;9.04;48.57;98566.48;102351;1274;5342012;-88
2022/04/19 06:55:18;;;;;;;16.00;3.70;;;;;;;9.23;48.69;98559.91;107152;1274;22700;-89
2022/04/19 06:58:15;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:01:23;;;;;;;12.20;4.20;;;;;;;9.62;48.98;98563.08;106652;1271;25434;-86
2022/04/19 07:04:13;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:07:26;;;;;;;11.10;4.00;;;;;;;9.14;48.55;98577.78;106384;1271;24059;-87
2022/04/19 07:10:48;;;;;;;12.20;4.60;;;;;;;8.91;48.57;98585.34;106457;1271;24572;-90
2022/04/19 07:13:43;;;;;;;10.60;3.90;;;;;;;8.90;48.96;98588.62;106562;1271;24209;-91
2022/04/19 07:17:26;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:27:35;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:30:37;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:34:29;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:37:55;;;;;;;12.10;3.90;;;;;;;7.45;49.96;98612.58;106433;1273;22555;-90
2022/04/19 07:45:12;;;;;;;12.60;5.10;;;;;;;6.49;50.90;98621.20;105704;1282;22684;-87
2022/04/19 07:48:14;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:51:43;;;;;;;;;;;;;;;;;;;;;
2022/04/19 07:57:38;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:00:32;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:03:19;;;;;;;12.60;4.30;;;;;;;4.64;52.96;98644.60;108220;1277;22772;-91
2022/04/19 08:06:20;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:08:59;;;;;;;12.10;4.80;;;;;;;4.43;53.30;98645.16;108672;1279;23939;-90
2022/04/19 08:11:55;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:18:40;;;;;;;10.00;4.20;;;;;;;4.72;54.25;98635.69;109600;1279;22462;-91
2022/04/19 08:22:00;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:24:38;;;;;;;15.50;7.30;;;;;;;4.54;53.60;98625.35;108183;1290;22528;-91
2022/04/19 08:27:16;;;;;;;11.70;5.10;;;;;;;4.35;53.61;98614.92;108364;1288;23245;-91
2022/04/19 08:29:43;;;;;;;12.20;4.80;;;;;;;4.34;54.07;98625.56;108392;1288;22423;-91
2022/04/19 08:32:20;;;;;;;13.30;5.10;;;;;;;4.54;54.34;98625.23;108188;1288;23270;-90
2022/04/19 08:35:18;;;;;;;14.20;6.50;;;;;;;4.76;54.36;98621.50;108354;1288;22467;-88
2022/04/19 08:38:06;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:40:41;;;;;;;10.90;5.30;;;;;;;5.84;54.28;98616.35;108412;1287;22485;-89
2022/04/19 08:43:08;;;;;;;11.00;4.90;;;;;;;6.26;54.28;98618.61;108032;1288;22473;-89
2022/04/19 08:45:59;;;;;;;9.20;4.30;;;;;;;6.87;54.33;98616.38;108413;1287;22463;-90
2022/04/19 08:48:27;;;;;;;9.10;3.60;;;;;;;7.30;54.50;98612.67;108232;1288;22354;-93
2022/04/19 08:51:25;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:57:44;;;;;;;11.00;4.60;;;;;;;7.74;53.37;98618.41;107665;1287;23277;-90
2022/04/19 09:00:23;;;;;;;11.30;4.50;;;;;;;7.66;54.35;98619.86;108261;1287;22673;-91
2022/04/19 09:03:13;;;;;;;8.90;3.30;;;;;;;7.78;54.24;98615.25;108413;1287;22631;-92
2022/04/19 09:05:55;;;;;;;7.10;3.20;;;;;;;7.95;54.95;98613.23;108426;1286;22633;-86
2022/04/19 09:08:28;;;;;;;6.50;2.90;;;;;;;8.14;54.56;98614.29;108374;1287;22460;-89
2022/04/19 09:11:10;;;;;;;8.70;4.00;;;;;;;8.27;54.67;98616.00;108215;1287;22310;-89
2022/04/19 09:13:42;;;;;;;7.30;3.20;;;;;;;8.53;54.47;98619.20;108318;1286;23057;-91
2022/04/19 09:16:46;;;;;;;7.50;3.20;;;;;;;8.57;54.61;98619.09;108259;1287;22228;-89
2022/04/19 09:20:10;;;;;;;7.90;3.10;;;;;;;8.56;54.18;98619.86;108390;1285;23121;-90
2022/04/19 09:22:59;;;;;;;7.40;2.90;;;;;;;8.60;54.07;98626.30;108363;1286;22508;-89
2022/04/19 09:25:34;;;;;;;6.90;3.00;;;;;;;8.37;54.15;98625.58;108370;1287;22387;-90
2022/04/19 09:28:34;;;;;;;7.90;3.40;;;;;;;8.12;54.43;98632.44;108254;1282;22443;-91
2022/04/19 09:31:35;;;;;;;7.40;3.60;;;;;;;7.89;54.61;98625.59;108777;1282;22595;-89
2022/04/19 09:34:24;;;;;;;8.00;2.90;;;;;;;7.87;54.31;98626.01;108933;1281;22404;-88
2022/04/19 09:37:21;;;;;;;;;;;;;;;;;;;;;
2022/04/19 09:39:56;;;;;;;7.10;3.30;;;;;;;8.30;54.45;98619.84;109152;1280;22495;-91
2022/04/19 09:42:26;;;;;;;7.40;3.30;;;;;;;8.39;54.40;98611.30;108751;1281;22395;-86
2022/04/19 09:44:56;;;;;;;7.50;3.40;;;;;;;8.70;54.38;98607.65;109047;1281;22313;-92
2022/04/19 09:48:01;;;;;;;;;;;;;;;;;;;;;
2022/04/19 09:51:22;;;;;;;15.50;7.50;;;;;;;10.28;54.97;98604.20;108470;1286;22632;-90
2022/04/19 09:53:55;;;;;;;10.30;5.10;;;;;;;11.14;54.73;98595.14;108445;1285;22447;-92
2022/04/19 09:57:06;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:00:13;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:08:49;;;;;;;8.70;3.90;;;;;;;8.49;54.86;98607.92;108414;1285;22472;-89
2022/04/19 10:11:53;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:14:53;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:17:57;;;;;;;9.70;4.30;;;;;;;6.85;55.84;98640.89;108547;1286;22661;-92
2022/04/19 10:21:44;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:24:39;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:28:04;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:31:30;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:34:53;;;;;;;8.40;3.70;;;;;;;5.53;57.81;98672.75;109377;1280;23196;-91
2022/04/19 10:37:49;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:40:43;;;;;;;10.30;4.80;;;;;;;5.10;57.58;98677.48;109618;1268;22496;-88
2022/04/19 10:44:19;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:47:38;;;;;;;9.70;4.80;;;;;;;5.17;57.28;98669.88;108338;1287;23739;-89
2022/04/19 10:50:39;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:54:31;;;;;;;13.40;6.80;;;;;;;5.81;57.89;98663.52;108559;1286;22505;-89
2022/04/19 11:01:18;;;;;;;;;;;;;;;;;;;;;
2022/04/19 11:04:02;;;;;;;10.80;5.10;;;;;;;6.64;57.92;98665.73;108432;1287;22767;-91
2022/04/19 11:11:31;;;;;;;;;;;;;;;;;;;;;
2022/04/19 11:14:47;;;;;;;;;;;;;;;;;;;;;
2022/04/19 11:17:30;;;;;;;10.90;5.20;;;;;;;6.73;58.34;98672.81;108237;1287;22419;-90
2022/04/19 11:21:13;;;;;;;11.10;4.90;;;;;;;6.65;58.30;98677.73;108135;1287;22469;-90
2022/04/19 11:23:54;;;;;;;9.30;4.40;;;;;;;6.65;58.40;98680.91;108718;1282;22410;-90
2022/04/19 11:26:43;;;;;;;11.10;5.50;;;;;;;6.73;58.42;98682.48;109251;1281;22219;-90
2022/04/19 11:29:19;;;;;;;9.30;4.80;;;;;;;6.89;58.64;98684.85;109263;1281;22483;-90
2022/04/19 11:31:46;;;;;;;10.10;5.40;;;;;;;7.16;58.54;98685.42;109336;1281;22551;-89
2022/04/19 11:34:17;;;;;;;12.20;5.90;;;;;;;7.45;58.45;98688.19;109416;1278;22566;-91
2022/04/19 11:37:07;;;;;;;9.90;4.70;;;;;;;7.74;58.79;98687.34;109206;1282;22598;-91
2022/04/19 11:48:52;;;;;;;8.50;3.40;;;;;;;9.15;57.75;98675.77;109225;1280;22455;-89
2022/04/19 11:51:30;;;;;;;11.90;5.00;;;;;;;9.60;57.13;98676.55;109184;1281;23263;-92
2022/04/19 11:54:08;;;;;;;8.40;3.60;;;;;;;9.60;56.98;98676.92;108870;1281;22475;-88
2022/04/19 11:56:54;;;;;;;8.90;3.90;;;;;;;9.36;56.43;98674.65;108782;1281;23294;-87
2022/04/19 11:59:56;;;;;;;7.10;3.60;;;;;;;8.91;56.91;98683.73;109036;1281;22428;-91
2022/04/19 12:02:23;;;;;;;20.30;9.30;;;;;;;8.82;57.22;98681.67;109344;1281;22550;-90
2022/04/19 12:05:06;;;;;;;7.10;3.20;;;;;;;9.02;57.09;98680.98;109029;1281;22505;-88
2022/04/19 12:07:47;;;;;;;10.30;4.50;;;;;;;9.16;56.80;98681.61;109114;1281;23241;-90
2022/04/19 12:10:14;;;;;;;9.30;4.30;;;;;;;9.34;57.03;98681.38;109182;1281;22447;-90
2022/04/19 12:13:07;;;;;;;13.20;5.90;;;;;;;9.27;56.75;98681.65;109060;1281;22394;-89
2022/04/19 12:15:43;;;;;;;8.80;3.70;;;;;;;9.11;56.94;98685.48;108774;1281;23592;-90
2022/04/19 12:18:38;;;;;;;48.10;17.20;;;;;;;8.95;56.57;98685.41;108823;1281;23070;-88
2022/04/19 12:21:39;;;;;;;11.80;5.10;;;;;;;8.79;56.48;98684.04;108779;1281;22357;-87
2022/04/19 12:24:22;;;;;;;29.40;12.70;;;;;;;8.66;56.86;98687.45;108835;1281;23266;-90
2022/04/19 12:27:39;;;;;;;18.70;7.30;;;;;;;8.64;56.76;98687.77;109066;1284;23040;-92
2022/04/19 12:30:58;;;;;;;19.10;10.00;;;;;;;8.82;57.61;98701.20;108372;1287;22523;-91
2022/04/19 12:34:12;;;;;;;;;;;;;;;;;;;;;
2022/04/19 12:37:13;;;;;;;14.10;5.30;;;;;;;9.56;57.55;98695.01;108492;1287;22688;-92
2022/04/19 12:40:49;;;;;;;18.50;10.90;;;;;;;10.19;56.95;98692.61;108222;1287;22494;-90
2022/04/19 12:44:13;;;;;;;;;;;;;;;;;;;;;
2022/04/19 12:47:04;;;;;;;8.20;4.70;;;;;;;10.62;56.74;98681.66;107807;1293;22489;-92
2022/04/19 12:50:00;;;;;;;23.50;8.90;;;;;;;10.52;56.55;98677.80;107669;1294;22459;-94
2022/04/19 12:52:44;;;;;;;14.50;6.90;;;;;;;10.18;56.65;98683.61;107649;1293;23263;-92
2022/04/19 12:59:19;;;;;;;17.10;6.40;;;;;;;9.67;57.69;98696.51;107769;1293;22599;-92
2022/04/19 13:03:03;;;;;;;14.20;5.80;;;;;;;9.60;57.10;98698.98;107481;1294;22524;-91
2022/04/19 13:14:25;;;;;;;13.30;7.30;;;;;;;9.25;56.60;98707.56;109095;1281;22360;-91
2022/04/19 13:17:32;;;;;;;22.90;10.70;;;;;;;9.17;56.62;98707.06;108970;1281;22965;-90
2022/04/19 13:20:33;;;;;;;29.20;9.70;;;;;;;8.92;56.67;98711.19;108822;1282;22444;-90
2022/04/19 13:23:13;;;;;;;;;;;;;;;;;;;;;
2022/04/19 13:25:57;;;;;;;26.40;8.50;;;;;;;8.73;57.00;98709.48;108840;1281;22504;-89
2022/04/19 13:28:37;;;;;;;11.60;5.20;;;;;;;8.70;56.91;98703.34;109002;1282;23077;-89
2022/04/19 13:31:15;;;;;;;11.60;6.20;;;;;;;8.85;57.32;98700.88;108782;1282;22581;-89
2022/04/19 13:34:02;;;;;;;10.20;5.30;;;;;;;9.00;57.06;98705.99;109185;1282;22341;-91
2022/04/19 13:36:29;;;;;;;11.10;5.00;;;;;;;9.02;57.19;98711.19;109025;1282;22482;-90
2022/04/19 13:38:59;;;;;;;130.50;29.40;;;;;;;8.97;56.62;98711.70;108718;1282;22398;-89
2022/04/19 13:42:20;;;;;;;;;;;;;;;;;;;;;
2022/04/19 13:45:16;;;;;;;;;;;;;;;;;;;;;
2022/04/19 13:48:57;;;;;;;12.60;7.60;;;;;;;8.86;57.13;98708.24;109233;1281;23167;-90
2022/04/19 13:51:43;;;;;;;;;;;;;;;;;;;;;
2022/04/19 13:55:04;;;;;;;14.80;7.80;;;;;;;8.81;57.14;98713.53;108467;1286;22440;-92
2022/04/19 13:57:49;;;;;;;13.30;7.60;;;;;;;8.71;57.08;98721.55;108335;1287;22483;-88
2022/04/19 14:01:01;;;;;;;10.80;6.90;;;;;;;8.81;57.04;98719.24;108446;1287;22591;-89
2022/04/19 14:04:09;;;;;;;12.60;7.30;;;;;;;8.97;57.16;98721.87;108232;1286;22505;-90
2022/04/19 14:07:00;;;;;;;13.30;6.90;;;;;;;9.12;57.12;98726.45;108397;1287;23644;-88
2022/04/19 14:10:11;;;;;;;11.20;6.60;;;;;;;9.18;57.07;98725.29;108214;1287;22499;-91
2022/04/19 14:13:12;;;;;;;;;;;;;;;;;;;;;
2022/04/19 14:15:59;;;;;;;13.80;7.80;;;;;;;9.20;56.82;98736.31;108523;1287;22533;-89
2022/04/19 14:19:43;;;;;;;13.30;7.30;;;;;;;9.10;56.50;98738.64;108434;1287;22430;-91
2022/04/19 14:22:24;;;;;;;12.50;7.90;;;;;;;8.98;56.73;98740.63;108461;1286;23115;-89
2022/04/19 14:25:30;;;;;;;;;;;;;;;;;;;;;
2022/04/19 14:28:02;;;;;;;10.90;6.30;;;;;;;9.14;56.97;98745.15;108811;1282;22432;-91
2022/04/19 14:34:31;;;;;;;;;;;;;;;;;;;;;
2022/04/19 14:40:42;;;;;;;;;;;;;;;;;;;;;
2022/04/19 14:43:29;;;;;;;11.90;6.90;;;;;;;10.14;56.06;98753.30;109382;1281;22454;-88
2022/04/19 14:46:21;;;;;;;13.20;6.80;;;;;;;10.18;56.33;98756.70;109107;1281;22411;-90
2022/04/19 14:50:12;;;;;;;10.50;6.10;;;;;;;10.42;56.28;98758.48;109448;1279;22393;-91
2022/04/19 14:53:06;;;;;;;10.20;6.40;;;;;;;10.50;56.36;98762.87;108470;1286;23266;-92
2022/04/19 14:55:45;;;;;;;;;;;;;;;;;;;;;
2022/04/19 14:58:31;;;;;;;14.00;7.70;;;;;;;11.43;56.20;98759.96;108491;1286;22582;-90
2022/04/19 15:01:12;;;;;;;;;;;;;;;;;;;;;
2022/04/19 15:03:42;;;;;;;11.10;6.90;;;;;;;11.68;55.91;98754.58;108178;1287;22437;-89
2022/04/19 15:06:22;;;;;;;11.00;6.80;;;;;;;11.97;56.01;98751.13;108469;1286;22403;-92
2022/04/19 15:08:51;;;;;;;12.20;7.70;;;;;;;12.43;55.87;98751.53;108215;1286;22517;-92
2022/04/19 15:11:38;;;;;;;19.30;10.50;;;;;;;12.67;54.58;98754.16;108447;1286;22349;-90
2022/04/19 15:14:19;;;;;;;15.70;8.50;;;;;;;12.08;54.84;98762.33;108426;1287;22442;-90
2022/04/19 15:16:49;;;;;;;17.60;8.30;;;;;;;11.37;55.12;98770.98;108467;1287;23162;-90
2022/04/19 15:19:36;;;;;;;25.60;18.40;;;;;;;10.91;55.63;98769.45;108432;1286;22421;-91
2022/04/19 15:22:27;;;;;;;174.00;51.40;;;;;;;10.38;55.04;98775.49;108475;1285;22293;-90
2022/04/19 15:24:59;;;;;;;26.40;14.20;;;;;;;9.90;55.34;98779.79;108337;1287;22366;-89
2022/04/19 15:27:31;;;;;;;22.40;11.90;;;;;;;9.54;55.71;98784.88;108310;1287;22476;-88
2022/04/19 15:30:14;;;;;;;26.10;10.70;;;;;;;9.28;55.88;98782.86;108917;1281;22385;-88
2022/04/19 15:32:57;;;;;;;21.80;9.70;;;;;;;9.13;56.11;98787.28;109029;1280;23259;-88
2022/04/19 15:35:44;;;;;;;19.10;9.50;;;;;;;8.97;56.30;98787.56;109073;1281;23216;-89
2022/04/19 15:38:21;;;;;;;22.20;9.20;;;;;;;8.76;56.23;98790.58;108815;1281;22142;-89
2022/04/19 15:40:55;;;;;;;20.90;9.20;;;;;;;8.57;56.20;98790.47;108771;1281;22439;-87
2022/04/19 15:43:50;;;;;;;96.00;34.60;;;;;;;8.40;56.22;98792.00;108788;1281;23629;-88
2022/04/19 15:46:33;;;;;;;22.50;10.40;;;;;;;8.45;57.06;98788.64;108988;1282;22158;-88
2022/04/19 15:49:28;;;;;;;;;;;;;;;;;;;;;
2022/04/19 15:52:47;;;;;;;23.90;11.60;;;;;;;8.41;56.39;98792.80;109054;1281;22459;-89
2022/04/19 15:55:32;;;;;;;82.50;26.90;;;;;;;8.36;56.52;98793.83;109039;1281;22585;-88
2022/04/19 15:59:07;;;;;;;;;;;;;;;;;;;;;
2022/04/19 16:01:38;;;;;;;30.80;13.90;;;;;;;8.15;56.49;98801.23;109125;1280;23184;-88
2022/04/19 16:04:33;;;;;;;14.00;8.70;;;;;;;8.17;56.54;98805.94;108727;1281;22473;-88
2022/04/19 16:07:20;;;;;;;16.40;8.40;;;;;;;8.17;56.26;98802.89;109023;1280;23202;-88
2022/04/19 16:09:54;;;;;;;22.60;12.50;;;;;;;8.22;56.51;98802.59;109073;1281;23156;-89
2022/04/19 16:12:55;;;;;;;;;;;;;;;;;;;;;
2022/04/19 16:15:37;;;;;;;35.60;14.20;;;;;;;8.26;56.72;98804.58;108894;1281;22478;-88
2022/04/19 16:24:38;;;;;;;22.50;9.60;;;;;;;8.18;56.48;98810.46;109139;1281;22585;-88
2022/04/19 16:27:18;;;;;;;19.10;9.30;;;;;;;8.07;56.63;98812.92;108980;1281;22475;-88
2022/04/19 16:29:48;;;;;;;16.10;8.80;;;;;;;8.04;56.73;98812.23;109148;1280;22458;-88
2022/04/19 16:32:19;;;;;;;188.10;39.10;;;;;;;8.00;56.76;98814.27;108840;1281;22453;-89
2022/04/19 16:34:58;;;;;;;100.20;23.80;;;;;;;7.95;56.86;98809.66;108981;1281;22398;-88
2022/04/19 16:37:48;;;;;;;145.20;34.10;;;;;;;7.91;56.76;98815.98;108716;1281;22615;-89
2022/04/19 16:40:41;;;;;;;53.20;20.70;;;;;;;7.84;56.88;98814.45;109003;1281;22464;-89
2022/04/19 16:43:17;;;;;;;32.40;17.00;;;;;;;7.74;56.75;98815.45;109182;1279;22486;-89
2022/04/19 16:46:10;;;;;;;27.50;13.90;;;;;;;7.68;57.08;98819.20;108771;1281;22467;-87
2022/04/19 16:48:46;;;;;;;41.90;21.00;;;;;;;7.66;57.16;98820.05;108961;1281;22457;-88
2022/04/19 16:51:56;;;;;;;17.80;9.40;;;;;;;7.64;56.82;98822.67;108772;1279;22674;-88
2022/04/19 16:54:59;;;;;;;19.40;10.50;;;;;;;7.64;57.13;98824.62;108993;1280;23259;-88
2022/04/19 16:58:12;;;;;;;;;;;;;;;;;;;;;
2022/04/19 17:01:20;;;;;;;19.00;10.00;;;;;;;7.69;57.25;98825.00;108325;1286;22556;-87
2022/04/19 17:04:16;;;;;;;53.70;25.60;;;;;;;7.67;56.99;98828.30;108345;1287;22463;-86
2022/04/19 17:07:52;;;;;;;30.60;14.40;;;;;;;7.59;56.88;98833.09;108286;1287;22510;-88
2022/04/19 17:10:35;;;;;;;37.30;20.40;;;;;;;7.55;57.13;98833.31;108266;1287;23331;-88
2022/04/19 17:13:06;;;;;;;23.50;13.60;;;;;;;7.53;57.21;98834.33;108403;1286;22498;-87
2022/04/19 17:15:46;;;;;;;19.50;10.50;;;;;;;7.50;57.41;98833.62;108235;1287;22612;-87
2022/04/19 17:18:55;;;;;;;17.10;9.30;;;;;;;7.46;57.26;98838.16;108131;1287;22441;-86
2022/04/19 17:21:49;;;;;;;20.30;10.30;;;;;;;7.37;57.29;98838.53;108396;1287;22710;-87
2022/04/19 17:24:32;;;;;;;31.60;12.40;;;;;;;7.28;57.58;98840.35;108365;1286;22507;-87
2022/04/19 17:27:03;;;;;;;21.20;10.40;;;;;;;7.20;57.64;98840.80;108342;1287;22566;-87
2022/04/19 17:29:33;;;;;;;17.80;10.30;;;;;;;7.12;57.53;98846.48;108284;1285;22484;-87
2022/04/19 17:32:12;;;;;;;18.10;10.50;;;;;;;6.98;57.55;98846.10;108284;1285;23249;-87
2022/04/19 17:34:41;;;;;;;19.90;11.30;;;;;;;6.82;57.62;98846.73;108633;1281;22526;-87
2022/04/19 17:37:28;;;;;;;31.00;16.30;;;;;;;6.67;57.79;98853.06;108723;1281;22441;-87
2022/04/19 17:40:01;;;;;;;33.90;21.70;;;;;;;6.50;57.71;98856.05;108762;1281;22514;-86
2022/04/19 17:42:50;;;;;;;34.40;23.30;;;;;;;6.36;57.88;98858.64;109071;1281;23171;-86
2022/04/19 17:45:20;;;;;;;42.20;24.70;;;;;;;6.24;57.90;98861.46;109076;1280;22529;-87
2022/04/19 17:48:16;;;;;;;55.40;28.10;;;;;;;6.15;58.16;98870.94;108726;1281;22564;-87
2022/04/19 17:57:54;;;;;;;66.80;28.40;;;;;;;5.87;58.40;98881.18;108969;1281;23083;-87
2022/04/19 18:00:48;;;;;;;68.60;29.60;;;;;;;5.75;58.20;98884.85;109078;1280;22272;-86
2022/04/19 18:03:37;;;;;;;75.80;32.10;;;;;;;5.64;58.43;98887.93;108766;1281;22428;-87
2022/04/19 18:06:46;;;;;;;71.10;31.50;;;;;;;5.48;58.44;98889.82;109300;1280;22368;-87
2022/04/19 18:09:36;;;;;;;66.20;29.90;;;;;;;5.35;58.66;98896.56;109248;1280;22548;-86
2022/04/19 18:12:37;;;;;;;;;;;;;;;;;;;;;
2022/04/19 18:15:43;;;;;;;64.80;28.70;;;;;;;4.96;58.96;98908.48;109032;1281;23104;-87
2022/04/19 18:19:48;;;;;;;68.00;31.30;;;;;;;4.81;58.81;98916.86;108901;1281;23173;-87
2022/04/19 18:25:37;;;;;;;;;;;;;;;;;;;;;
2022/04/19 18:28:36;;;;;;;;;;;;;;;;;;;;;
2022/04/19 18:31:21;;;;;;;72.20;32.10;;;;;;;4.38;59.14;98932.05;108990;1281;22535;-87
2022/04/19 18:35:14;;;;;;;95.60;38.60;;;;;;;4.39;59.38;98934.64;108800;1281;22275;-87
2022/04/19 18:37:41;;;;;;;99.90;38.20;;;;;;;4.44;59.36;98938.27;109113;1279;22409;-87
2022/04/19 18:40:24;;;;;;;;;;;;;;;;;;;;;
2022/04/19 18:43:42;;;;;;;;;;;;;;;;;;;;;
2022/04/19 18:47:12;;;;;;;96.70;37.80;;;;;;;4.12;59.34;98949.52;108921;1281;22490;-88
2022/04/19 18:50:34;;;;;;;;;;;;;;;;;;;;;
2022/04/19 18:54:43;;;;;;;65.30;26.20;;;;;;;3.97;59.40;98950.95;104264;1287;22569;-87
2022/04/19 18:57:34;;;;;;;51.60;24.50;;;;;;;3.87;59.66;98960.38;108434;1286;22407;-86
2022/04/19 19:01:03;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:04:28;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:07:20;;;;;;;51.90;24.70;;;;;;;3.71;59.76;98968.00;108058;1289;22463;-86
2022/04/19 19:11:08;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:14:08;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:16:53;;;;;;;40.80;19.00;;;;;;;3.58;60.20;98977.95;107270;1294;22787;-86
2022/04/19 19:20:08;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:23:11;;;;;;;28.70;13.40;;;;;;;3.56;59.85;98982.76;107172;1297;23368;-88
2022/04/19 19:26:11;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:29:49;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:32:59;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:36:23;;;;;;;44.70;17.20;;;;;;;3.27;59.99;98991.27;107663;1291;22474;-87
2022/04/19 19:39:23;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:42:55;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:46:06;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:49:01;;;;;;;32.90;17.00;;;;;;;3.29;60.26;98996.43;107553;1292;23275;-87
2022/04/19 19:51:52;;;;;;;;;;;;;;;;;;;;;
2022/04/19 19:54:24;;;;;;;34.50;17.40;;;;;;;3.31;60.46;98998.30;108484;1284;23448;-88
2022/04/19 19:56:51;;;;;;;34.90;17.30;;;;;;;3.31;60.43;99002.34;108380;1285;22527;-88
2022/04/19 19:59:50;;;;;;;36.90;19.00;;;;;;;3.27;60.51;99001.98;108407;1285;22688;-88
2022/04/19 20:03:04;;;;;;;;;;;;;;;;;;;;;
2022/04/19 20:06:36;;;;;;;38.80;20.10;;;;;;;3.17;60.31;99002.60;108460;1284;22432;-88
2022/04/19 20:09:25;;;;;;;35.90;19.30;;;;;;;3.04;60.45;99007.02;108559;1284;22536;-87
2022/04/19 20:13:21;;;;;;;;;;;;;;;;;;;;;