Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 03:02:13;;;;;;;9.07;8.43;;;10.60;99.90;;;;;;5335793;23;20236;-80
2023/02/19 03:07:38;;;;;;;7.97;7.47;;;10.60;99.90;;;;;;4957301;28;20210;-80
2023/02/19 03:10:10;;;;;;;8.13;7.63;;;10.60;99.90;;;;;;4957559;28;20195;-80
2023/02/19 03:21:02;;;;;;;8.20;7.70;;;10.60;99.90;;;;;;4932446;29;20223;-81
2023/02/19 03:26:19;;;;;;;8.50;7.90;;;10.50;99.90;;;;;;4949654;29;20210;-81
2023/02/19 03:31:40;;;;;;;7.90;7.40;;;10.60;99.90;;;;;;4943624;29;20220;-80
2023/02/19 03:34:13;;;;;;;7.93;7.43;;;10.50;99.90;;;;;;4945214;29;20662;-81
2023/02/19 03:36:44;;;;;;;8.13;7.53;;;10.50;99.90;;;;;;4941524;29;20207;-81
2023/02/19 03:39:15;;;;;;;7.83;7.33;;;10.50;99.90;;;;;;4942090;29;20217;-81
2023/02/19 03:41:53;;;;;;;7.80;7.30;;;10.50;99.90;;;;;;4952904;28;20225;-82
2023/02/19 03:44:27;;;;;;;8.03;7.53;;;10.50;99.90;;;;;;4959288;28;20263;-82
2023/02/19 03:47:02;;;;;;;8.30;7.80;;;10.40;99.90;;;;;;4947143;28;20677;-82
2023/02/19 03:49:41;;;;;;;8.13;7.63;;;10.40;99.90;;;;;;4937440;29;20306;-82
2023/02/19 03:52:16;;;;;;;8.70;8.10;;;10.40;99.90;;;;;;4943250;29;20224;-88
2023/02/19 03:54:51;;;;;;;8.77;8.07;;;10.40;99.90;;;;;;4937182;29;20212;-82
2023/02/19 03:57:22;;;;;;;8.30;7.80;;;10.40;99.90;;;;;;4933055;29;20214;-82
2023/02/19 03:59:55;;;;;;;8.37;7.83;;;10.40;99.90;;;;;;4941866;28;20251;-82
2023/02/19 04:02:29;;;;;;;8.50;8.00;;;10.40;99.90;;;;;;4959128;28;20290;-85
2023/02/19 04:05:04;;;;;;;8.20;7.70;;;10.30;99.90;;;;;;4943205;29;20201;-85
2023/02/19 04:07:35;;;;;;;8.70;8.20;;;10.30;99.90;;;;;;4934628;28;20210;-79
2023/02/19 04:10:05;;;;;;;8.77;8.23;;;10.20;99.90;;;;;;4931249;29;20199;-83
2023/02/19 04:12:33;;;;;;;8.27;7.77;;;10.20;99.90;;;;;;4959729;28;20308;-82
2023/02/19 04:15:05;;;;;;;8.40;7.80;;;10.30;99.90;;;;;;4936324;29;20341;-82
2023/02/19 04:17:37;;;;;;;8.10;7.60;;;10.20;99.90;;;;;;4939163;28;20626;-82
2023/02/19 04:20:09;;;;;;;7.87;7.47;;;10.20;99.90;;;;;;4943772;28;20278;-81
2023/02/19 04:22:37;;;;;;;8.70;8.20;;;10.20;99.90;;;;;;4939011;28;20228;-82
2023/02/19 04:25:04;;;;;;;8.57;8.07;;;10.20;99.90;;;;;;4932383;29;20216;-81
2023/02/19 04:27:31;;;;;;;8.93;8.43;;;10.20;99.90;;;;;;4934323;29;20212;-81
2023/02/19 04:29:58;;;;;;;9.07;8.43;;;10.20;99.90;;;;;;4934344;29;20196;-85
2023/02/19 04:32:25;;;;;;;8.80;8.20;;;10.20;99.90;;;;;;4930225;29;20275;-84
2023/02/19 04:34:52;;;;;;;8.60;8.10;;;10.20;99.90;;;;;;4931290;29;20208;-85
2023/02/19 04:37:24;;;;;;;8.60;8.00;;;10.20;99.90;;;;;;4949405;28;20226;-85
2023/02/19 04:39:51;;;;;;;8.53;8.03;;;10.20;99.90;;;;;;4927998;29;20228;-86
2023/02/19 04:42:17;;;;;;;8.70;8.10;;;10.20;99.90;;;;;;4936538;29;20235;-85
2023/02/19 04:44:44;;;;;;;8.73;8.23;;;10.10;99.90;;;;;;4955164;28;20214;-85
2023/02/19 04:47:11;;;;;;;9.03;8.43;;;10.10;99.90;;;;;;4940576;29;20199;-85
2023/02/19 04:49:38;;;;;;;8.80;8.30;;;10.10;99.90;;;;;;4934724;29;20657;-85
2023/02/19 04:52:05;;;;;;;8.90;8.40;;;10.20;99.90;;;;;;4953925;28;20484;-85
2023/02/19 04:54:33;;;;;;;8.83;8.33;;;10.10;99.90;;;;;;4940919;29;20226;-85
2023/02/19 04:57:00;;;;;;;8.97;8.47;;;10.10;99.90;;;;;;4940000;29;20204;-85
2023/02/19 04:59:27;;;;;;;8.53;8.03;;;10.10;99.90;;;;;;4942453;28;20240;-85
2023/02/19 05:01:53;;;;;;;8.27;7.80;;;10.10;99.90;;;;;;4946303;29;20231;-83
2023/02/19 05:04:20;;;;;;;8.20;7.70;;;10.10;99.90;;;;;;4937813;29;20206;-84
2023/02/19 05:06:47;;;;;;;8.30;7.80;;;10.10;99.90;;;;;;4941180;28;20235;-80
2023/02/19 05:09:14;;;;;;;8.23;7.73;;;10.00;99.90;;;;;;4943312;29;20199;-80
2023/02/19 05:11:42;;;;;;;8.43;7.93;;;10.00;99.90;;;;;;4942353;29;20223;-85
2023/02/19 05:14:09;;;;;;;8.80;8.30;;;10.00;99.90;;;;;;4959521;28;20233;-85
2023/02/19 05:16:35;;;;;;;8.60;8.10;;;10.00;99.90;;;;;;4963006;28;20207;-82
2023/02/19 05:19:02;;;;;;;8.80;8.30;;;10.00;99.90;;;;;;4946163;29;20211;-86
2023/02/19 05:21:29;;;;;;;8.60;8.10;;;9.90;99.90;;;;;;4944312;29;20283;-86
2023/02/19 05:23:56;;;;;;;8.93;8.40;;;9.90;99.90;;;;;;4948576;29;20227;-86
2023/02/19 05:26:23;;;;;;;8.70;8.10;;;10.00;99.90;;;;;;4953662;29;20271;-88
2023/02/19 05:28:53;;;;;;;8.83;8.23;;;9.90;99.90;;;;;;4937844;29;20200;-88
2023/02/19 05:31:20;;;;;;;8.40;7.90;;;9.90;99.90;;;;;;4937731;29;20728;-87
2023/02/19 05:33:49;;;;;;;8.70;8.10;;;9.90;99.90;;;;;;4957970;28;20215;-88
2023/02/19 05:36:18;;;;;;;8.50;8.00;;;9.90;99.90;;;;;;4942933;29;20227;-89
2023/02/19 05:38:45;;;;;;;8.50;8.00;;;9.90;99.90;;;;;;4944369;29;20210;-88
2023/02/19 05:41:15;;;;;;;8.20;7.70;;;9.90;99.90;;;;;;4937795;29;20227;-88
2023/02/19 05:43:44;;;;;;;8.80;8.10;;;9.90;99.90;;;;;;4942540;29;20215;-88
2023/02/19 05:46:14;;;;;;;8.40;7.90;;;9.80;99.90;;;;;;4941706;29;20210;-88
2023/02/19 05:48:41;;;;;;;8.10;7.70;;;9.80;99.90;;;;;;4942253;29;20212;-87
2023/02/19 05:51:10;;;;;;;8.40;7.90;;;9.80;99.90;;;;;;4938225;29;20266;-84
2023/02/19 05:53:38;;;;;;;8.30;7.80;;;9.80;99.90;;;;;;4958026;28;20203;-83
2023/02/19 05:56:14;;;;;;;8.00;7.60;;;9.80;99.90;;;;;;4939057;29;20212;-82
2023/02/19 05:58:41;;;;;;;8.40;7.90;;;9.80;99.90;;;;;;4955172;28;20214;-84
2023/02/19 06:01:15;;;;;;;8.20;7.70;;;9.80;99.90;;;;;;4939823;29;20227;-83
2023/02/19 06:03:42;;;;;;;7.90;7.40;;;9.80;99.90;;;;;;4955793;28;20209;-82
2023/02/19 06:06:10;;;;;;;7.97;7.57;;;9.80;99.90;;;;;;4939921;29;20208;-85
2023/02/19 06:08:37;;;;;;;7.87;7.40;;;9.80;99.90;;;;;;4948402;29;20203;-85
2023/02/19 06:11:05;;;;;;;8.10;7.60;;;9.80;99.90;;;;;;4945542;29;20223;-85
2023/02/19 06:13:32;;;;;;;8.10;7.60;;;9.80;99.90;;;;;;4961192;28;20336;-82
2023/02/19 06:15:58;;;;;;;8.20;7.77;;;9.80;99.90;;;;;;4936864;29;20209;-81
2023/02/19 06:18:27;;;;;;;8.53;8.03;;;9.70;99.90;;;;;;4942491;28;20266;-84
2023/02/19 06:20:53;;;;;;;8.20;7.60;;;9.80;99.90;;;;;;4944105;29;20651;-82
2023/02/19 06:23:20;;;;;;;8.70;8.10;;;9.80;99.90;;;;;;4938976;29;20210;-84
2023/02/19 06:25:47;;;;;;;8.30;7.80;;;9.80;99.90;;;;;;4941793;29;20196;-83
2023/02/19 06:28:14;;;;;;;8.20;7.70;;;9.80;99.90;;;;;;4942718;29;20199;-83
2023/02/19 06:30:41;;;;;;;8.27;7.77;;;9.70;99.90;;;;;;4959226;28;20245;-82
2023/02/19 06:33:07;;;;;;;8.10;7.60;;;9.70;99.90;;;;;;4945639;28;20208;-79
2023/02/19 06:35:36;;;;;;;7.80;7.30;;;9.70;99.90;;;;;;4945234;28;20278;-83
2023/02/19 06:38:03;;;;;;;7.70;7.20;;;9.70;99.90;;;;;;4938097;29;20222;-85
2023/02/19 06:40:30;;;;;;;7.90;7.30;;;9.70;99.90;;;;;;4937932;29;20216;-83
2023/02/19 06:42:57;;;;;;;7.90;7.50;;;9.70;99.90;;;;;;4941796;29;20196;-83
2023/02/19 06:45:24;;;;;;;7.70;7.30;;;9.80;99.90;;;;;;4934404;28;20208;-83
2023/02/19 06:47:50;;;;;;;8.03;7.53;;;9.70;99.90;;;;;;4960303;28;20274;-79
2023/02/19 06:50:17;;;;;;;8.20;7.80;;;9.70;99.90;;;;;;4942707;29;20218;-79
2023/02/19 06:52:45;;;;;;;8.20;7.70;;;9.70;99.90;;;;;;4941040;28;20227;-79
2023/02/19 06:55:12;;;;;;;8.20;7.80;;;9.70;99.90;;;;;;4946781;28;20670;-81
2023/02/19 06:57:39;;;;;;;7.97;7.57;;;9.80;99.90;;;;;;4946055;29;20208;-80
2023/02/19 07:00:07;;;;;;;8.13;7.63;;;9.80;99.90;;;;;;4941717;29;20226;-80
2023/02/19 07:02:34;;;;;;;7.73;7.33;;;9.80;99.90;;;;;;4943758;28;20234;-80
2023/02/19 07:05:00;;;;;;;8.17;7.67;;;9.70;99.90;;;;;;4944051;29;20216;-80
2023/02/19 07:07:27;;;;;;;7.63;7.23;;;9.70;99.90;;;;;;4944868;29;20198;-80
2023/02/19 07:09:55;;;;;;;8.00;7.60;;;9.70;99.90;;;;;;4939543;29;20234;-81
2023/02/19 07:12:22;;;;;;;8.00;7.60;;;9.60;99.90;;;;;;4943977;29;20230;-79
2023/02/19 07:14:49;;;;;;;8.30;7.90;;;9.60;99.90;;;;;;4961730;28;20294;-79
2023/02/19 07:17:16;;;;;;;8.40;7.90;;;9.60;99.90;;;;;;4941516;29;20591;-79
2023/02/19 07:19:42;;;;;;;8.37;7.97;;;9.50;99.90;;;;;;4941809;29;20250;-80
2023/02/19 07:22:09;;;;;;;8.70;8.20;;;9.50;99.90;;;;;;4943018;29;20223;-79
2023/02/19 07:24:36;;;;;;;8.40;8.00;;;9.50;99.90;;;;;;4939061;29;20207;-79
2023/02/19 07:27:04;;;;;;;8.83;8.33;;;9.50;99.90;;;;;;4957094;28;20635;-79
2023/02/19 07:29:31;;;;;;;8.73;8.33;;;9.50;99.90;;;;;;4944574;29;20203;-80
2023/02/19 07:31:58;;;;;;;8.70;8.20;;;9.50;99.90;;;;;;4938110;29;20219;-79
2023/02/19 07:34:24;;;;;;;8.40;8.00;;;9.50;99.90;;;;;;4942072;28;20557;-80
2023/02/19 07:36:51;;;;;;;8.80;8.30;;;9.50;99.90;;;;;;4945277;29;20666;-79
2023/02/19 07:39:18;;;;;;;8.33;7.93;;;9.50;99.90;;;;;;4943757;29;20207;-79
2023/02/19 07:41:45;;;;;;;8.50;8.10;;;9.50;99.90;;;;;;4941728;29;20219;-79
2023/02/19 07:44:26;;;;;;;8.60;8.20;;;9.50;99.90;;;;;;4936751;29;20203;-79
2023/02/19 07:46:53;;;;;;;8.80;8.30;;;9.50;99.90;;;;;;4944421;29;20262;-79
2023/02/19 07:49:20;;;;;;;9.10;8.60;;;9.50;99.90;;;;;;4958849;28;20258;-79
2023/02/19 07:51:47;;;;;;;9.10;8.60;;;9.50;99.90;;;;;;4943964;28;20302;-79
2023/02/19 07:54:13;;;;;;;9.10;8.60;;;9.50;99.90;;;;;;4939556;29;20335;-79
2023/02/19 07:56:40;;;;;;;8.73;8.23;;;9.50;99.90;;;;;;4940303;29;20203;-79
2023/02/19 07:59:07;;;;;;;9.00;8.40;;;9.50;99.90;;;;;;4944898;28;20757;-79
2023/02/19 08:04:19;;;;;;;8.60;8.10;;;9.50;99.90;;;;;;4944636;29;20210;-79
2023/02/19 08:06:46;;;;;;;8.63;8.13;;;9.60;99.90;;;;;;4944050;28;20206;-80
2023/02/19 08:09:13;;;;;;;8.33;7.93;;;9.60;99.90;;;;;;4956278;28;20199;-80
2023/02/19 08:14:25;;;;;;;8.27;7.87;;;9.60;99.90;;;;;;4939103;29;20194;-79
2023/02/19 08:16:54;;;;;;;8.83;8.23;;;9.70;99.90;;;;;;4939461;28;20203;-80
2023/02/19 08:19:21;;;;;;;8.20;7.73;;;9.70;99.90;;;;;;4937316;29;20201;-79
2023/02/19 08:21:49;;;;;;;8.40;8.00;;;9.70;99.90;;;;;;4958413;28;20227;-79
2023/02/19 08:24:16;;;;;;;8.23;7.83;;;9.70;99.90;;;;;;4954057;28;20207;-79
2023/02/19 08:26:43;;;;;;;8.13;7.73;;;9.80;99.90;;;;;;4955652;28;20255;-80
2023/02/19 08:29:10;;;;;;;8.60;8.20;;;9.80;99.90;;;;;;4942148;29;20659;-79
2023/02/19 08:31:36;;;;;;;8.60;8.20;;;9.80;99.90;;;;;;4960959;28;20246;-79
2023/02/19 08:34:05;;;;;;;8.53;8.03;;;9.80;99.90;;;;;;4942964;28;20682;-80
2023/02/19 08:36:31;;;;;;;8.27;7.87;;;9.80;99.90;;;;;;4945753;28;20228;-79
2023/02/19 08:38:58;;;;;;;8.30;7.80;;;9.80;99.90;;;;;;4947164;29;20211;-79
2023/02/19 08:41:25;;;;;;;8.30;7.80;;;9.80;99.90;;;;;;4945226;29;20263;-79
2023/02/19 08:43:52;;;;;;;8.10;7.70;;;9.80;99.90;;;;;;4944811;29;20207;-79
2023/02/19 08:46:19;;;;;;;8.40;7.97;;;9.80;99.90;;;;;;4946530;29;20620;-79
2023/02/19 08:48:46;;;;;;;8.80;8.30;;;9.90;99.90;;;;;;4946596;29;20209;-79
2023/02/19 08:51:14;;;;;;;8.30;7.90;;;9.90;99.90;;;;;;4958368;28;20716;-79
2023/02/19 08:53:41;;;;;;;8.30;7.90;;;10.00;99.90;;;;;;4947178;28;20195;-79
2023/02/19 08:56:09;;;;;;;8.30;7.90;;;10.10;99.90;;;;;;4955328;28;20295;-79
2023/02/19 08:58:36;;;;;;;8.23;7.73;;;10.10;99.90;;;;;;4944720;28;20270;-79
2023/02/19 09:01:03;;;;;;;8.00;7.60;;;10.10;99.90;;;;;;4960788;28;20250;-79
2023/02/19 09:03:30;;;;;;;8.60;8.20;;;10.10;99.90;;;;;;4945889;29;20211;-79
2023/02/19 09:05:57;;;;;;;8.80;8.40;;;10.10;99.90;;;;;;4943759;29;20641;-80
2023/02/19 09:08:25;;;;;;;8.60;8.20;;;10.10;99.90;;;;;;4944658;29;20210;-79
2023/02/19 09:10:58;;;;;;;8.33;7.93;;;10.20;99.90;;;;;;4938479;29;20596;-78
2023/02/19 09:13:25;;;;;;;8.50;8.10;;;10.20;99.90;;;;;;4948965;29;20622;-79
2023/02/19 09:15:52;;;;;;;8.77;8.30;;;10.20;99.90;;;;;;4942205;29;20207;-79
2023/02/19 09:18:18;;;;;;;9.00;8.50;;;10.20;99.90;;;;;;4940414;29;20203;-79
2023/02/19 09:20:45;;;;;;;9.20;8.70;;;10.20;99.90;;;;;;4940240;29;20231;-79
2023/02/19 09:23:12;;;;;;;9.40;8.90;;;10.20;99.90;;;;;;4946104;28;20207;-79
2023/02/19 09:25:40;;;;;;;9.20;8.70;;;10.20;99.90;;;;;;4939664;29;20310;-79
2023/02/19 09:28:07;;;;;;;9.20;8.70;;;10.20;99.90;;;;;;4936824;29;20209;-85
2023/02/19 09:30:34;;;;;;;9.10;8.60;;;10.20;99.90;;;;;;4939698;29;20206;-81
2023/02/19 09:33:01;;;;;;;8.80;8.40;;;10.20;99.90;;;;;;4938309;28;20234;-79
2023/02/19 09:35:28;;;;;;;8.70;8.30;;;10.20;99.90;;;;;;4926743;29;20214;-79
2023/02/19 09:37:54;;;;;;;9.10;8.60;;;10.10;99.90;;;;;;4944202;29;20636;-80
2023/02/19 09:40:21;;;;;;;8.90;8.40;;;10.10;99.90;;;;;;4958579;28;20239;-79
2023/02/19 09:42:50;;;;;;;8.83;8.33;;;10.00;99.90;;;;;;4941252;29;20215;-78
2023/02/19 09:45:22;;;;;;;8.90;8.40;;;10.00;99.90;;;;;;4943897;29;20259;-80
2023/02/19 09:47:52;;;;;;;8.80;8.30;;;9.90;99.90;;;;;;4943974;29;20262;-81
2023/02/19 09:50:22;;;;;;;8.77;8.27;;;9.90;99.90;;;;;;4942980;29;20197;-79
2023/02/19 09:52:55;;;;;;;8.80;8.30;;;9.90;99.90;;;;;;4930577;29;20210;-78
2023/02/19 09:55:30;;;;;;;8.90;8.40;;;9.90;99.90;;;;;;4938274;29;20204;-80
2023/02/19 09:58:00;;;;;;;8.90;8.40;;;10.00;99.90;;;;;;4953750;29;20286;-79
2023/02/19 10:00:29;;;;;;;9.07;8.57;;;10.20;99.90;;;;;;4940461;29;20243;-79
2023/02/19 10:03:04;;;;;;;9.37;8.87;;;10.20;99.90;;;;;;4946569;28;20203;-79
2023/02/19 10:05:32;;;;;;;9.50;9.00;;;10.30;99.90;;;;;;4961695;28;20204;-80
2023/02/19 10:07:59;;;;;;;9.60;9.10;;;10.30;99.90;;;;;;4944819;28;20697;-79
2023/02/19 10:10:32;;;;;;;9.23;8.73;;;10.40;99.90;;;;;;4944210;29;20225;-79
2023/02/19 10:13:17;;;;;;;7.90;7.50;;;10.50;99.90;;;;;;4948592;29;20204;-80
2023/02/19 10:15:48;;;;;;;10.13;9.53;;;10.60;99.90;;;;;;4939566;29;20204;-82
2023/02/19 10:18:20;;;;;;;9.53;8.93;;;10.80;99.90;;;;;;4932924;29;20623;-81
2023/02/19 10:20:48;;;;;;;9.20;8.70;;;10.70;99.90;;;;;;4939324;28;20230;-80
2023/02/19 10:23:16;;;;;;;8.50;8.00;;;10.80;99.90;;;;;;4957372;28;20205;-81
2023/02/19 10:25:46;;;;;;;8.67;8.17;;;10.90;99.90;;;;;;4940970;28;20214;-79
2023/02/19 10:28:17;;;;;;;9.40;8.80;;;11.00;99.90;;;;;;4940715;29;20245;-80
2023/02/19 10:30:48;;;;;;;8.80;8.30;;;11.00;99.90;;;;;;4943818;28;20217;-80
2023/02/19 10:33:16;;;;;;;9.10;8.40;;;11.10;99.90;;;;;;4936506;29;20208;-79
2023/02/19 10:35:57;;;;;;;8.53;8.03;;;11.10;99.90;;;;;;4941097;29;20264;-79
2023/02/19 10:38:28;;;;;;;8.50;8.00;;;11.20;99.90;;;;;;4939308;29;20257;-79
2023/02/19 10:41:03;;;;;;;8.90;8.40;;;11.20;99.90;;;;;;4940779;29;20257;-79
2023/02/19 10:43:35;;;;;;;8.90;8.40;;;11.20;99.90;;;;;;4943976;29;20210;-80
2023/02/19 10:46:06;;;;;;;9.00;8.40;;;11.10;99.90;;;;;;4940034;29;20694;-79
2023/02/19 10:48:36;;;;;;;9.00;8.40;;;11.00;99.90;;;;;;4942590;29;20211;-79
2023/02/19 10:51:08;;;;;;;9.50;8.90;;;10.90;99.90;;;;;;4943740;29;20262;-79
2023/02/19 10:53:44;;;;;;;8.70;8.20;;;10.80;99.90;;;;;;4941380;29;20689;-80
2023/02/19 10:56:14;;;;;;;8.80;8.20;;;10.80;99.90;;;;;;4945682;29;20288;-79
2023/02/19 10:58:46;;;;;;;9.20;8.50;;;10.80;99.90;;;;;;4947710;28;20295;-80
2023/02/19 11:01:24;;;;;;;9.07;8.47;;;11.10;99.90;;;;;;4939632;29;20230;-80
2023/02/19 11:03:52;;;;;;;9.13;8.57;;;11.20;99.90;;;;;;4944079;29;20210;-80
2023/02/19 11:06:25;;;;;;;9.60;9.10;;;11.30;99.90;;;;;;4945527;29;20676;-79
2023/02/19 11:08:57;;;;;;;10.43;9.73;;;11.40;99.90;;;;;;4942927;29;20586;-79
2023/02/19 11:11:28;;;;;;;9.80;9.30;;;11.40;99.90;;;;;;4942605;29;20276;-80
2023/02/19 11:13:57;;;;;;;9.37;8.87;;;11.40;99.90;;;;;;4937749;29;20627;-79
2023/02/19 11:16:36;;;;;;;9.57;8.97;;;11.30;99.90;;;;;;4936514;29;20205;-80
2023/02/19 11:19:03;;;;;;;9.20;8.70;;;11.30;99.90;;;;;;4959896;28;20684;-79
2023/02/19 11:21:32;;;;;;;9.10;8.60;;;11.20;99.90;;;;;;4944144;29;20230;-82
2023/02/19 11:24:00;;;;;;;8.97;8.47;;;11.30;99.90;;;;;;4938361;29;20674;-84
2023/02/19 11:26:31;;;;;;;8.90;8.30;;;11.30;99.90;;;;;;4945427;28;20248;-84
2023/02/19 11:29:00;;;;;;;8.87;8.37;;;11.20;99.90;;;;;;4937723;29;20216;-84
2023/02/19 11:31:30;;;;;;;9.00;8.40;;;11.30;99.90;;;;;;4933765;29;20218;-84
2023/02/19 11:33:58;;;;;;;9.40;8.80;;;11.30;99.90;;;;;;4944772;29;20225;-84
2023/02/19 11:36:28;;;;;;;8.90;8.40;;;11.30;99.90;;;;;;4939437;29;20210;-84
2023/02/19 11:38:56;;;;;;;9.00;8.47;;;11.30;99.90;;;;;;4955640;28;20696;-84
2023/02/19 11:41:41;;;;;;;9.10;8.60;;;11.40;99.90;;;;;;4960956;28;20226;-83
2023/02/19 11:44:29;;;;;;;8.70;8.20;;;11.50;99.90;;;;;;4949784;29;20205;-81
2023/02/19 11:47:12;;;;;;;9.13;8.53;;;11.40;99.90;;;;;;4924287;29;20201;-84
2023/02/19 11:50:00;;;;;;;8.63;8.13;;;11.40;99.90;;;;;;4928260;29;20213;-83
2023/02/19 11:52:34;;;;;;;8.57;8.07;;;11.40;99.90;;;;;;4939733;28;20282;-84
2023/02/19 11:55:11;;;;;;;8.80;8.30;;;11.40;99.90;;;;;;4926078;29;20259;-83
2023/02/19 11:57:42;;;;;;;8.83;8.33;;;11.40;99.90;;;;;;4919031;29;20210;-83
2023/02/19 12:00:24;;;;;;;9.27;8.57;;;11.30;99.90;;;;;;4933162;29;20211;-83
2023/02/19 12:03:17;;;;;;;8.93;8.43;;;11.20;99.90;;;;;;4937880;29;20274;-81
2023/02/19 12:06:04;;;;;;;8.20;7.70;;;11.10;99.90;;;;;;4939056;29;20649;-81
2023/02/19 12:09:06;;;;;;;9.23;8.57;;;11.10;99.90;;;;;;4940065;29;20218;-80
2023/02/19 12:11:52;;;;;;;9.67;9.07;;;11.10;99.90;;;;;;4945537;29;20224;-80
2023/02/19 12:14:48;;;;;;;9.67;8.87;;;11.20;99.90;;;;;;4952000;28;20213;-80
2023/02/19 12:17:28;;;;;;;9.50;8.70;;;11.20;99.90;;;;;;4926520;29;20224;-80
2023/02/19 12:20:04;;;;;;;9.10;8.57;;;11.30;99.90;;;;;;4966083;28;20759;-82
2023/02/19 12:22:33;;;;;;;9.73;9.10;;;11.30;99.90;;;;;;4960406;28;20220;-82
2023/02/19 12:25:25;;;;;;;9.40;8.70;;;11.30;99.90;;;;;;4948218;28;20214;-85
2023/02/19 12:28:13;;;;;;;9.20;8.70;;;11.30;99.90;;;;;;4951858;29;20206;-85
2023/02/19 12:31:08;;;;;;;9.63;9.03;;;11.20;99.90;;;;;;4947097;29;20308;-84
2023/02/19 12:34:03;;;;;;;9.53;8.77;;;11.10;99.90;;;;;;4933505;29;20220;-78
2023/02/19 12:36:37;;;;;;;9.10;8.60;;;11.10;99.90;;;;;;4942035;29;20222;-80
2023/02/19 12:39:14;;;;;;;9.70;9.10;;;11.10;99.90;;;;;;4958941;28;20198;-80
2023/02/19 12:41:47;;;;;;;9.27;8.77;;;11.20;99.90;;;;;;4946734;29;20237;-80
2023/02/19 12:44:19;;;;;;;9.50;8.97;;;11.30;99.90;;;;;;4945090;29;20210;-80
2023/02/19 12:46:51;;;;;;;9.00;8.40;;;11.40;99.90;;;;;;4947217;28;20198;-84
2023/02/19 12:49:25;;;;;;;9.00;8.50;;;11.50;99.90;;;;;;4963465;29;20262;-86
2023/02/19 12:51:57;;;;;;;9.30;8.70;;;11.70;99.90;;;;;;4957830;29;20231;-86
2023/02/19 12:54:29;;;;;;;9.00;8.43;;;11.70;99.90;;;;;;4938373;29;20211;-86
2023/02/19 12:57:02;;;;;;;8.97;8.40;;;11.60;99.90;;;;;;4955628;29;20202;-84
2023/02/19 12:59:37;;;;;;;8.23;7.83;;;11.60;99.90;;;;;;4941372;29;20201;-85
2023/02/19 13:02:13;;;;;;;8.70;8.20;;;11.60;99.90;;;;;;4951344;29;20711;-85
2023/02/19 13:04:47;;;;;;;8.50;8.00;;;11.70;99.90;;;;;;4942420;29;20673;-78
2023/02/19 13:07:20;;;;;;;8.47;7.97;;;11.80;99.90;;;;;;4941576;29;20245;-78
2023/02/19 13:09:51;;;;;;;8.53;8.00;;;11.90;99.90;;;;;;4935782;29;20226;-78
2023/02/19 13:12:23;;;;;;;8.77;8.07;;;12.00;99.90;;;;;;4939312;29;20223;-79
2023/02/19 13:14:56;;;;;;;8.30;7.80;;;12.00;99.90;;;;;;4941964;29;20242;-78
2023/02/19 13:17:28;;;;;;;8.93;8.23;;;12.10;99.90;;;;;;4943526;29;20250;-78
2023/02/19 13:20:00;;;;;;;9.60;8.90;;;12.20;99.90;;;;;;4932867;29;20244;-79
2023/02/19 13:25:20;;;;;;;9.07;8.47;;;12.50;99.90;;;;;;4947177;29;20737;-80
2023/02/19 13:28:13;;;;;;;8.77;8.27;;;12.70;99.90;;;;;;4946647;29;20202;-80
2023/02/19 13:30:55;;;;;;;9.07;8.50;;;12.80;99.90;;;;;;4946208;29;20206;-82
2023/02/19 13:33:32;;;;;;;8.70;8.07;;;12.90;99.90;;;;;;4936400;29;20276;-80
2023/02/19 13:36:12;;;;;;;8.20;7.70;;;12.80;99.90;;;;;;4950354;29;20282;-80
2023/02/19 13:38:42;;;;;;;8.10;7.50;;;12.80;99.90;;;;;;4941484;29;20688;-81
2023/02/19 13:41:19;;;;;;;8.30;7.77;;;12.80;99.90;;;;;;4945142;28;20281;-79
2023/02/19 13:43:52;;;;;;;8.40;7.90;;;12.70;99.90;;;;;;4943703;28;20743;-78
2023/02/19 13:46:19;;;;;;;7.80;7.30;;;12.70;99.90;;;;;;4938893;29;20583;-80
2023/02/19 13:48:46;;;;;;;7.90;7.40;;;12.70;99.90;;;;;;4943223;28;20215;-80
2023/02/19 13:51:47;;;;;;;8.00;7.50;;;12.60;99.90;;;;;;4946958;29;20223;-80
2023/02/19 13:54:23;;;;;;;7.60;7.10;;;12.40;99.90;;;;;;4943896;29;20202;-80
2023/02/19 13:56:50;;;;;;;8.13;7.53;;;12.30;99.90;;;;;;4940679;29;20257;-80
2023/02/19 13:59:35;;;;;;;8.03;7.43;;;12.40;99.90;;;;;;4942078;29;20226;-80
2023/02/19 14:02:34;;;;;;;7.90;7.40;;;12.30;99.90;;;;;;4943492;29;20222;-80
2023/02/19 14:05:04;;;;;;;8.00;7.50;;;12.30;99.90;;;;;;4942734;28;20217;-80
2023/02/19 14:07:55;;;;;;;7.80;7.20;;;12.30;99.90;;;;;;4935877;29;20215;-79
2023/02/19 14:10:56;;;;;;;7.70;7.20;;;12.30;99.90;;;;;;4950336;28;20203;-81
2023/02/19 14:14:08;;;;;;;8.67;7.97;;;12.20;99.90;;;;;;4940571;29;20195;-80
2023/02/19 14:17:20;;;;;;;7.60;7.20;;;12.10;99.90;;;;;;4941663;29;20232;-80
2023/02/19 14:19:54;;;;;;;7.80;7.30;;;12.00;99.90;;;;;;4939757;29;20203;-80
2023/02/19 14:22:51;;;;;;;8.00;7.53;;;11.90;99.90;;;;;;4940878;29;20214;-79
2023/02/19 14:25:32;;;;;;;8.07;7.57;;;11.90;99.90;;;;;;4940944;29;20210;-80
2023/02/19 14:28:04;;;;;;;8.50;7.80;;;11.90;99.90;;;;;;4943054;28;20206;-80
2023/02/19 14:30:32;;;;;;;8.47;7.87;;;11.70;99.90;;;;;;4932034;29;20286;-78
2023/02/19 14:33:02;;;;;;;8.50;7.90;;;11.70;99.90;;;;;;4936970;29;20199;-79
2023/02/19 14:35:34;;;;;;;8.77;8.17;;;11.60;99.90;;;;;;4943780;29;20234;-80
2023/02/19 14:38:06;;;;;;;8.30;7.80;;;11.60;99.90;;;;;;4945528;29;20265;-81
2023/02/19 14:40:37;;;;;;;8.70;8.10;;;11.50;99.90;;;;;;4937496;29;20689;-81
2023/02/19 14:43:37;;;;;;;8.50;7.83;;;11.40;99.90;;;;;;4939214;29;20312;-86
2023/02/19 14:46:14;;;;;;;8.53;7.93;;;11.30;99.90;;;;;;4939674;29;20202;-80
2023/02/19 14:48:46;;;;;;;8.90;8.40;;;11.20;99.90;;;;;;4943114;29;20209;-79
2023/02/19 14:51:19;;;;;;;8.30;7.60;;;11.10;99.90;;;;;;4983264;23;20271;-81
2023/02/19 14:53:47;;;;;;;7.90;7.40;;;11.00;99.90;;;;;;4950890;28;20205;-80
2023/02/19 14:56:21;;;;;;;8.70;8.10;;;10.90;99.90;;;;;;4951032;28;20259;-80
2023/02/19 14:59:06;;;;;;;8.70;8.10;;;10.80;99.90;;;;;;4954491;28;20688;-80
2023/02/19 15:01:34;;;;;;;9.23;8.43;;;10.70;99.90;;;;;;4943877;29;20226;-80
2023/02/19 15:04:01;;;;;;;9.57;8.70;;;10.70;99.90;;;;;;4939855;29;20664;-78
2023/02/19 15:06:30;;;;;;;9.60;8.90;;;10.70;99.90;;;;;;4941111;29;20685;-79
2023/02/19 15:09:00;;;;;;;11.53;10.53;;;10.70;99.90;;;;;;4935590;29;20683;-81
2023/02/19 15:11:32;;;;;;;10.90;10.00;;;10.70;99.90;;;;;;4927596;29;20621;-82
2023/02/19 15:14:02;;;;;;;9.30;8.60;;;10.70;99.90;;;;;;4936844;29;20205;-82
2023/02/19 15:16:31;;;;;;;9.07;8.30;;;10.80;99.90;;;;;;4929905;29;20198;-81
2023/02/19 15:19:00;;;;;;;10.50;9.70;;;10.80;99.90;;;;;;4928128;29;20202;-86
2023/02/19 15:21:30;;;;;;;18.90;16.40;;;10.80;99.90;;;;;;4935538;29;20704;-86
2023/02/19 15:24:01;;;;;;;14.63;13.20;;;10.70;99.90;;;;;;4935731;29;20203;-83
2023/02/19 15:26:34;;;;;;;11.97;11.07;;;10.60;99.90;;;;;;4933127;29;20233;-81
2023/02/19 15:29:02;;;;;;;10.20;9.50;;;10.60;99.90;;;;;;4935229;29;20275;-86
2023/02/19 15:31:30;;;;;;;10.13;9.40;;;10.60;99.90;;;;;;4934963;29;20512;-86
2023/02/19 15:37:23;;;;;;;10.00;9.10;;;10.50;99.90;;;;;;4935980;29;20694;-81
2023/02/19 15:39:52;;;;;;;9.50;8.80;;;10.50;99.90;;;;;;4936721;29;20218;-80
2023/02/19 15:42:24;;;;;;;9.87;9.00;;;10.40;99.90;;;;;;4936615;29;20223;-81
2023/02/19 15:44:55;;;;;;;9.80;9.00;;;10.40;99.90;;;;;;4936104;29;20218;-80
2023/02/19 15:47:32;;;;;;;9.80;9.10;;;10.40;99.90;;;;;;4934808;29;20248;-80
2023/02/19 15:50:06;;;;;;;9.97;9.30;;;10.40;99.90;;;;;;4929864;29;20699;-81
2023/02/19 15:52:41;;;;;;;9.80;9.20;;;10.30;99.90;;;;;;4948820;28;20651;-82
2023/02/19 15:55:33;;;;;;;9.87;9.17;;;10.30;99.90;;;;;;4928450;29;20658;-86
2023/02/19 15:58:07;;;;;;;9.60;8.87;;;10.30;99.90;;;;;;4937639;29;20200;-79
2023/02/19 16:00:38;;;;;;;9.40;8.80;;;10.30;99.90;;;;;;4930022;29;20594;-79
2023/02/19 16:03:10;;;;;;;9.70;9.00;;;10.20;99.90;;;;;;4933245;29;20647;-80
2023/02/19 16:05:40;;;;;;;9.43;8.83;;;10.10;99.90;;;;;;4937180;29;20241;-80
2023/02/19 16:08:19;;;;;;;9.33;8.63;;;10.10;99.90;;;;;;4938384;29;20288;-80
2023/02/19 16:10:54;;;;;;;9.30;8.70;;;10.10;99.90;;;;;;4938368;29;20745;-79
2023/02/19 16:13:24;;;;;;;9.37;8.77;;;10.00;99.90;;;;;;4937943;29;20286;-79
2023/02/19 16:15:58;;;;;;;9.03;8.43;;;10.00;99.90;;;;;;4936857;29;20204;-82
2023/02/19 16:18:25;;;;;;;9.30;8.70;;;10.00;99.90;;;;;;4935343;29;20255;-79
2023/02/19 16:20:53;;;;;;;9.23;8.63;;;10.00;99.90;;;;;;4931291;29;20232;-80
2023/02/19 16:23:24;;;;;;;9.40;8.80;;;10.00;99.90;;;;;;4932630;29;20306;-79
2023/02/19 16:25:58;;;;;;;9.73;9.03;;;10.00;99.90;;;;;;4935648;29;20674;-79
2023/02/19 16:28:28;;;;;;;9.97;9.10;;;9.90;99.90;;;;;;4934574;29;20631;-79
2023/02/19 16:30:57;;;;;;;9.70;9.10;;;9.90;99.90;;;;;;4935580;29;20711;-80
2023/02/19 16:33:38;;;;;;;9.33;8.73;;;9.90;99.90;;;;;;4930578;29;20809;-80
2023/02/19 16:36:25;;;;;;;9.20;8.60;;;9.80;99.90;;;;;;4931960;29;20671;-79
2023/02/19 16:39:17;;;;;;;9.73;9.13;;;9.80;99.90;;;;;;4927066;29;20218;-80
2023/02/19 16:42:12;;;;;;;10.20;9.50;;;9.80;99.90;;;;;;4934518;29;20230;-84
2023/02/19 16:44:42;;;;;;;10.13;9.43;;;9.80;99.90;;;;;;4934280;29;20200;-84