Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:26;;;;;;;0.77;0.60;;;11.30;99.90;;;;;;12466229;28;20083;-84
2023/04/24 00:06:34;;;;;;;1.02;0.60;;;11.30;99.90;;;;;;12477739;28;20056;-84
2023/04/24 00:12:43;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;12463990;28;20053;-83
2023/04/24 00:18:52;;;;;;;0.93;0.50;;;11.10;99.90;;;;;;12521874;28;20064;-85
2023/04/24 00:25:00;;;;;;;0.32;0.20;;;11.00;99.90;;;;;;12508580;28;20071;-83
2023/04/24 00:31:08;;;;;;;1.15;0.32;;;10.90;99.90;;;;;;12501958;28;20053;-83
2023/04/24 00:37:17;;;;;;;0.52;0.30;;;10.80;99.90;;;;;;12505938;28;20053;-85
2023/04/24 00:43:25;;;;;;;1.45;0.30;;;10.70;99.90;;;;;;12508566;28;20065;-85
2023/04/24 00:49:41;;;;;;;0.98;0.40;;;10.70;99.90;;;;;;12528203;28;20344;-84
2023/04/24 00:55:50;;;;;;;0.65;0.30;;;10.60;99.90;;;;;;12516046;28;20052;-84
2023/04/24 01:01:58;;;;;;;1.30;0.50;;;10.50;99.90;;;;;;12506918;28;20064;-84
2023/04/24 01:08:06;;;;;;;1.48;0.50;;;10.50;99.90;;;;;;12517218;28;20045;-84
2023/04/24 01:14:15;;;;;;;3.13;0.40;;;10.40;99.90;;;;;;12483612;28;20049;-83
2023/04/24 01:20:25;;;;;;;1.48;0.43;;;10.40;99.90;;;;;;12464711;28;20064;-84
2023/04/24 01:26:40;;;;;;;0.88;0.40;;;10.50;99.90;;;;;;12486541;28;20086;-85
2023/04/24 01:32:53;;;;;;;0.85;0.40;;;10.60;99.90;;;;;;12451747;28;20544;-85
2023/04/24 01:39:01;;;;;;;1.13;0.63;;;10.60;99.90;;;;;;12473592;28;20056;-86
2023/04/24 01:45:12;;;;;;;0.75;0.50;;;10.50;99.90;;;;;;12457615;28;20049;-85
2023/04/24 01:51:20;;;;;;;0.75;0.55;;;10.30;99.90;;;;;;12481074;28;20548;-86
2023/04/24 01:57:30;;;;;;;1.40;0.68;;;10.30;99.90;;;;;;12465661;28;20061;-86
2023/04/24 02:03:39;;;;;;;2.00;0.90;;;10.30;99.90;;;;;;12457533;28;20433;-86
2023/04/24 02:09:47;;;;;;;2.17;0.60;;;10.30;99.90;;;;;;12454398;28;20061;-85
2023/04/24 02:15:58;;;;;;;1.02;0.60;;;10.10;99.90;;;;;;12488612;28;20421;-83
2023/04/24 02:22:06;;;;;;;1.88;0.47;;;10.10;99.90;;;;;;12469839;28;20042;-85
2023/04/24 02:28:15;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;12454461;28;20082;-84
2023/04/24 02:34:23;;;;;;;1.95;0.68;;;10.10;99.90;;;;;;12477099;28;20158;-83
2023/04/24 02:40:32;;;;;;;1.85;1.05;;;10.10;99.90;;;;;;12463989;28;20052;-83
2023/04/24 02:46:41;;;;;;;2.65;1.00;;;10.10;99.90;;;;;;12449558;28;20112;-84
2023/04/24 02:52:50;;;;;;;4.05;1.08;;;9.90;99.90;;;;;;12449517;28;20460;-83
2023/04/24 02:58:58;;;;;;;2.47;1.20;;;9.90;99.90;;;;;;12482576;28;20056;-82
2023/04/24 03:05:07;;;;;;;2.88;1.10;;;9.90;99.90;;;;;;12479242;28;20045;-83
2023/04/24 03:11:15;;;;;;;2.97;1.10;;;9.90;99.90;;;;;;12460446;28;20069;-84
2023/04/24 03:17:24;;;;;;;2.15;1.00;;;9.80;99.90;;;;;;12433743;28;20073;-83
2023/04/24 03:23:39;;;;;;;2.53;0.80;;;9.80;99.90;;;;;;12460714;28;20107;-85
2023/04/24 03:29:47;;;;;;;3.28;0.80;;;9.70;99.90;;;;;;12469548;28;20087;-86
2023/04/24 03:35:55;;;;;;;2.03;0.75;;;9.70;99.90;;;;;;12474927;28;20091;-86
2023/04/24 03:42:04;;;;;;;1.92;0.85;;;9.80;99.90;;;;;;12520140;28;20063;-86
2023/04/24 03:48:12;;;;;;;2.03;1.00;;;9.90;99.90;;;;;;12522459;28;20053;-85
2023/04/24 03:54:22;;;;;;;2.33;0.65;;;9.90;99.90;;;;;;12473731;28;20068;-84
2023/04/24 04:00:31;;;;;;;3.38;0.95;;;10.00;99.90;;;;;;12459079;28;20685;-86
2023/04/24 04:06:40;;;;;;;1.80;0.90;;;10.10;99.90;;;;;;12465474;28;20560;-85
2023/04/24 04:12:48;;;;;;;1.33;0.80;;;10.20;99.90;;;;;;12476221;28;20098;-85
2023/04/24 04:18:58;;;;;;;2.20;1.20;;;10.10;99.90;;;;;;12495223;28;20057;-85
2023/04/24 04:25:13;;;;;;;2.00;1.10;;;10.10;99.90;;;;;;12507806;28;20049;-85
2023/04/24 04:31:23;;;;;;;2.35;1.63;;;10.00;99.90;;;;;;12505316;28;20136;-85
2023/04/24 04:37:33;;;;;;;3.28;1.38;;;10.00;99.90;;;;;;12531958;28;20049;-86
2023/04/24 04:43:42;;;;;;;4.05;1.50;;;10.00;99.90;;;;;;12511988;28;20070;-85
2023/04/24 04:49:51;;;;;;;3.13;1.55;;;10.10;99.90;;;;;;12498094;28;20068;-85
2023/04/24 04:56:00;;;;;;;3.35;1.58;;;10.10;99.90;;;;;;12486140;28;20045;-85
2023/04/24 05:02:08;;;;;;;2.92;1.70;;;10.10;99.90;;;;;;12488323;28;20049;-86
2023/04/24 05:08:19;;;;;;;3.17;2.30;;;10.20;99.90;;;;;;12519316;28;20136;-85
2023/04/24 05:14:28;;;;;;;3.58;2.20;;;10.20;99.90;;;;;;12478616;28;20049;-85
2023/04/24 05:20:37;;;;;;;4.38;3.00;;;10.30;99.90;;;;;;12483130;28;20064;-86
2023/04/24 05:26:45;;;;;;;5.80;3.72;;;10.10;99.90;;;;;;12471204;28;20117;-85
2023/04/24 05:32:54;;;;;;;9.52;5.10;;;9.90;99.90;;;;;;12488416;28;20136;-85
2023/04/24 05:39:04;;;;;;;10.90;5.88;;;9.90;99.90;;;;;;12477352;28;20075;-86
2023/04/24 05:45:16;;;;;;;8.45;5.93;;;9.80;99.90;;;;;;12484511;28;20052;-85
2023/04/24 05:51:27;;;;;;;10.65;5.88;;;9.70;99.90;;;;;;12492173;28;20056;-84
2023/04/24 05:57:36;;;;;;;10.05;6.22;;;9.70;99.90;;;;;;12476200;28;20045;-85
2023/04/24 06:03:45;;;;;;;13.05;7.22;;;9.60;99.90;;;;;;12456018;28;20305;-86
2023/04/24 06:09:53;;;;;;;10.75;6.93;;;9.60;99.90;;;;;;12474561;28;20130;-85
2023/04/24 06:16:02;;;;;;;12.68;6.85;;;9.70;99.90;;;;;;12512018;28;20109;-86
2023/04/24 06:22:11;;;;;;;12.30;7.28;;;9.80;99.90;;;;;;12521972;28;20049;-84
2023/04/24 06:28:20;;;;;;;12.55;7.70;;;9.70;99.90;;;;;;12502195;28;20088;-85
2023/04/24 06:34:30;;;;;;;14.18;7.68;;;9.70;99.90;;;;;;12487129;28;20056;-85
2023/04/24 06:40:40;;;;;;;13.05;8.18;;;9.90;99.90;;;;;;12530280;28;20046;-85
2023/04/24 06:46:48;;;;;;;12.93;8.05;;;9.90;99.90;;;;;;12545377;28;20484;-85
2023/04/24 06:52:57;;;;;;;13.13;8.88;;;10.00;99.90;;;;;;12532816;28;20041;-85
2023/04/24 06:59:05;;;;;;;12.30;8.50;;;9.90;99.90;;;;;;12542336;28;20136;-86
2023/04/24 07:05:15;;;;;;;13.10;8.73;;;9.80;99.90;;;;;;12520501;28;20048;-85
2023/04/24 07:11:24;;;;;;;12.95;8.98;;;9.90;99.90;;;;;;12517528;28;20091;-86
2023/04/24 07:17:34;;;;;;;12.82;9.02;;;9.80;99.90;;;;;;12500065;28;20045;-85
2023/04/24 07:23:43;;;;;;;12.90;8.60;;;9.90;99.90;;;;;;12437411;28;20037;-85
2023/04/24 07:29:51;;;;;;;17.83;8.77;;;9.90;99.90;;;;;;12443636;28;20088;-86
2023/04/24 07:36:00;;;;;;;14.20;8.43;;;9.90;99.90;;;;;;12442370;28;20060;-85
2023/04/24 07:42:08;;;;;;;13.40;8.15;;;9.80;99.90;;;;;;12433459;28;20137;-84
2023/04/24 07:48:26;;;;;;;11.05;7.68;;;9.80;99.90;;;;;;12462593;28;20140;-84
2023/04/24 07:54:34;;;;;;;12.10;7.40;;;9.90;99.90;;;;;;12461673;28;20405;-84
2023/04/24 08:00:43;;;;;;;10.07;6.75;;;9.80;99.90;;;;;;12424822;28;20065;-85
2023/04/24 08:06:53;;;;;;;9.48;6.63;;;10.00;99.90;;;;;;12432233;28;20076;-85
2023/04/24 08:13:02;;;;;;;11.55;7.25;;;10.10;99.90;;;;;;12459549;28;20050;-85
2023/04/24 08:19:10;;;;;;;8.88;6.22;;;10.40;99.90;;;;;;12468041;28;20050;-85
2023/04/24 08:25:26;;;;;;;9.68;6.32;;;10.30;99.90;;;;;;12479439;28;20188;-84
2023/04/24 08:31:35;;;;;;;8.60;5.40;;;10.30;99.90;;;;;;12475688;28;20054;-85
2023/04/24 08:37:43;;;;;;;6.35;4.38;;;10.20;99.90;;;;;;12474625;28;20049;-84
2023/04/24 08:43:53;;;;;;;6.47;4.53;;;10.20;99.90;;;;;;12497905;28;20041;-85
2023/04/24 08:50:05;;;;;;;5.82;4.40;;;10.10;99.90;;;;;;12496993;28;20041;-85
2023/04/24 08:56:14;;;;;;;5.38;3.85;;;10.10;99.90;;;;;;12474973;28;20052;-85
2023/04/24 09:02:23;;;;;;;5.25;3.38;;;10.10;99.90;;;;;;12475659;28;20045;-85
2023/04/24 09:08:33;;;;;;;6.10;2.90;;;10.20;99.90;;;;;;12485362;28;20080;-85
2023/04/24 09:14:44;;;;;;;3.65;2.20;;;10.60;99.90;;;;;;12446002;28;20046;-85
2023/04/24 09:21:04;;;;;;;4.18;1.92;;;11.40;99.90;;;;;;12463995;28;20442;-84
2023/04/24 09:27:13;;;;;;;3.05;1.75;;;11.00;99.90;;;;;;12484761;28;20104;-83
2023/04/24 09:33:21;;;;;;;2.83;1.80;;;10.60;99.90;;;;;;12472825;28;20128;-85
2023/04/24 09:39:29;;;;;;;3.53;1.70;;;10.50;99.90;;;;;;12494802;28;20076;-81
2023/04/24 09:45:39;;;;;;;3.95;2.60;;;10.10;99.90;;;;;;12487931;28;20577;-84
2023/04/24 09:51:47;;;;;;;3.65;2.08;;;10.10;99.90;;;;;;12481166;28;20049;-82
2023/04/24 09:58:01;;;;;;;7.00;1.90;;;10.20;99.90;;;;;;12483648;28;20069;-84
2023/04/24 10:04:24;;;;;;;2.40;1.70;;;10.00;99.90;;;;;;12485126;28;20045;-85
2023/04/24 10:10:36;;;;;;;2.20;1.20;;;10.00;99.90;;;;;;12459958;28;20053;-85
2023/04/24 10:16:48;;;;;;;2.13;1.23;;;10.00;99.90;;;;;;12498956;28;20065;-84
2023/04/24 10:22:58;;;;;;;2.15;1.38;;;10.10;99.90;;;;;;12533089;28;20060;-83
2023/04/24 10:29:09;;;;;;;2.53;1.23;;;10.10;99.90;;;;;;12516545;28;20074;-83
2023/04/24 10:35:22;;;;;;;2.63;1.40;;;10.30;99.90;;;;;;12529596;28;20258;-84
2023/04/24 10:41:30;;;;;;;2.00;1.23;;;10.20;99.90;;;;;;12497373;28;20068;-83
2023/04/24 10:48:04;;;;;;;2.45;1.30;;;10.10;99.90;;;;;;12507290;28;20045;-83
2023/04/24 10:54:27;;;;;;;1.40;0.98;;;9.80;99.90;;;;;;12506945;28;20053;-83
2023/04/24 11:00:41;;;;;;;2.15;1.20;;;10.00;99.90;;;;;;12510738;28;20041;-83
2023/04/24 11:06:52;;;;;;;2.75;1.40;;;10.40;99.90;;;;;;12515400;28;20057;-84
2023/04/24 11:13:02;;;;;;;2.25;1.50;;;10.00;99.90;;;;;;12503323;28;20440;-83
2023/04/24 11:19:16;;;;;;;2.63;2.10;;;9.90;99.90;;;;;;12512026;28;21614;-84
2023/04/24 11:25:30;;;;;;;3.55;2.53;;;9.80;99.90;;;;;;12443057;28;20038;-83
2023/04/24 11:31:53;;;;;;;4.70;2.35;;;9.80;99.90;;;;;;12465119;28;20056;-84
2023/04/24 11:38:02;;;;;;;3.17;2.65;;;9.70;99.90;;;;;;12464685;28;20172;-83
2023/04/24 11:44:25;;;;;;;5.32;2.72;;;9.40;99.90;;;;;;12475878;28;20060;-84
2023/04/24 11:50:33;;;;;;;3.95;2.45;;;9.40;99.90;;;;;;12474768;28;20050;-83
2023/04/24 11:56:46;;;;;;;3.65;3.08;;;9.20;99.90;;;;;;12450360;28;20338;-86
2023/04/24 12:03:11;;;;;;;2.97;2.50;;;9.20;99.90;;;;;;12446167;28;20140;-84
2023/04/24 12:09:19;;;;;;;2.72;1.73;;;9.20;99.90;;;;;;12453905;28;20114;-83
2023/04/24 12:15:29;;;;;;;4.20;1.90;;;9.30;99.90;;;;;;12468604;28;20042;-84
2023/04/24 12:21:37;;;;;;;2.03;1.00;;;9.40;99.90;;;;;;12514247;28;20029;-86
2023/04/24 12:27:55;;;;;;;1.15;0.65;;;9.20;99.90;;;;;;12568914;28;20053;-85
2023/04/24 12:34:03;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;12566283;28;20064;-84
2023/04/24 12:40:12;;;;;;;1.90;0.90;;;8.80;99.90;;;;;;12535573;28;20398;-83
2023/04/24 12:46:22;;;;;;;3.17;1.13;;;8.70;99.90;;;;;;12514816;28;20053;-84
2023/04/24 12:52:30;;;;;;;2.40;1.27;;;8.70;99.90;;;;;;12533510;28;20056;-84
2023/04/24 12:58:39;;;;;;;2.47;1.42;;;8.70;99.90;;;;;;12517604;28;20151;-82
2023/04/24 13:04:49;;;;;;;4.13;1.67;;;8.70;99.90;;;;;;12517327;28;20041;-83
2023/04/24 13:10:57;;;;;;;4.18;2.30;;;8.70;99.90;;;;;;12536368;28;20616;-83
2023/04/24 13:17:20;;;;;;;4.00;2.83;;;8.70;99.90;;;;;;12524605;28;20084;-82
2023/04/24 13:23:35;;;;;;;7.57;3.38;;;8.60;99.90;;;;;;12535180;28;20082;-83
2023/04/24 13:29:44;;;;;;;4.53;2.35;;;8.70;99.90;;;;;;12524868;28;20070;-84
2023/04/24 13:35:52;;;;;;;6.00;2.83;;;8.60;99.90;;;;;;12515389;28;20044;-84
2023/04/24 13:42:00;;;;;;;6.50;2.63;;;8.30;99.90;;;;;;12512814;28;20124;-83
2023/04/24 13:48:09;;;;;;;6.70;2.75;;;8.30;99.90;;;;;;12533572;28;20052;-83
2023/04/24 13:54:20;;;;;;;5.57;2.78;;;8.20;99.90;;;;;;12518697;28;20083;-84
2023/04/24 14:00:30;;;;;;;8.95;2.90;;;8.40;99.90;;;;;;12513070;28;20493;-85
2023/04/24 14:06:39;;;;;;;7.80;3.35;;;8.40;99.90;;;;;;12506874;28;20147;-84
2023/04/24 14:12:48;;;;;;;7.13;4.22;;;8.20;99.90;;;;;;12523996;28;20417;-82
2023/04/24 14:18:57;;;;;;;8.27;3.30;;;8.40;99.90;;;;;;12518028;28;20517;-85
2023/04/24 14:25:06;;;;;;;7.78;4.25;;;8.50;99.90;;;;;;12477620;28;20431;-85
2023/04/24 14:31:15;;;;;;;11.07;4.28;;;8.50;99.90;;;;;;12472452;28;20065;-84
2023/04/24 14:37:23;;;;;;;7.75;3.50;;;8.50;99.90;;;;;;12457568;28;20253;-85
2023/04/24 14:43:34;;;;;;;10.50;3.80;;;8.70;99.90;;;;;;12466349;28;20061;-83
2023/04/24 14:49:43;;;;;;;7.85;4.13;;;8.80;99.90;;;;;;12466362;28;20181;-85
2023/04/24 14:55:53;;;;;;;12.43;4.35;;;8.80;99.90;;;;;;12472590;28;20138;-84
2023/04/24 15:02:01;;;;;;;11.02;5.00;;;8.90;99.90;;;;;;12475264;28;20042;-84
2023/04/24 15:08:17;;;;;;;12.63;4.60;;;8.80;99.90;;;;;;12470090;28;20054;-84
2023/04/24 15:14:25;;;;;;;10.18;4.70;;;8.80;99.90;;;;;;12455059;28;20053;-85
2023/04/24 15:20:35;;;;;;;10.13;4.10;;;8.80;99.90;;;;;;12473904;28;20064;-84
2023/04/24 15:26:49;;;;;;;9.77;4.45;;;8.70;99.90;;;;;;12493095;28;20045;-84
2023/04/24 15:33:01;;;;;;;11.82;4.70;;;8.80;99.90;;;;;;12474908;28;20045;-84
2023/04/24 15:39:11;;;;;;;10.52;4.30;;;8.70;99.90;;;;;;12470230;28;20060;-85
2023/04/24 15:45:19;;;;;;;8.55;3.83;;;8.90;99.90;;;;;;12471582;28;20050;-85
2023/04/24 15:51:27;;;;;;;6.38;3.95;;;8.70;99.90;;;;;;12471819;28;20144;-85
2023/04/24 15:57:35;;;;;;;10.30;4.07;;;8.70;99.90;;;;;;12488543;28;20187;-85
2023/04/24 16:03:43;;;;;;;10.80;3.63;;;8.60;99.90;;;;;;12478574;28;20088;-84
2023/04/24 16:09:53;;;;;;;6.32;3.45;;;8.50;99.90;;;;;;12484628;28;20123;-84
2023/04/24 16:16:01;;;;;;;6.75;3.70;;;8.40;99.90;;;;;;12450259;28;20057;-84
2023/04/24 16:22:11;;;;;;;5.75;2.53;;;8.40;99.90;;;;;;12495900;28;20303;-83
2023/04/24 16:28:19;;;;;;;4.80;2.45;;;8.30;99.90;;;;;;12541399;28;20551;-84
2023/04/24 16:34:28;;;;;;;3.38;1.90;;;8.30;99.90;;;;;;12534149;28;20051;-84
2023/04/24 16:40:38;;;;;;;3.85;1.80;;;8.40;99.90;;;;;;12530659;28;20071;-83
2023/04/24 16:46:46;;;;;;;3.60;1.98;;;8.40;99.90;;;;;;12511516;28;20041;-84
2023/04/24 16:52:55;;;;;;;4.70;1.63;;;8.40;99.90;;;;;;12536786;28;20071;-84
2023/04/24 16:59:03;;;;;;;3.17;1.70;;;8.40;99.90;;;;;;12524491;28;20049;-85
2023/04/24 17:05:11;;;;;;;3.40;1.33;;;8.40;99.90;;;;;;12486104;28;20530;-84
2023/04/24 17:11:19;;;;;;;3.08;1.48;;;8.20;99.90;;;;;;12532809;28;21102;-84
2023/04/24 17:17:31;;;;;;;2.92;1.33;;;8.30;99.90;;;;;;12502441;28;20443;-84
2023/04/24 17:23:40;;;;;;;2.67;1.33;;;8.40;99.90;;;;;;12493065;28;20050;-84
2023/04/24 17:29:50;;;;;;;7.35;1.90;;;8.70;99.90;;;;;;12495896;28;20562;-85
2023/04/24 17:36:01;;;;;;;3.80;2.03;;;8.80;99.90;;;;;;12467828;28;20576;-84
2023/04/24 17:42:09;;;;;;;5.72;1.50;;;9.00;99.90;;;;;;12485518;28;20088;-84
2023/04/24 17:48:25;;;;;;;3.15;1.50;;;9.00;99.90;;;;;;12478946;28;20051;-84
2023/04/24 17:54:34;;;;;;;6.45;1.95;;;8.70;99.90;;;;;;12462592;28;20627;-84
2023/04/24 18:00:45;;;;;;;4.75;2.33;;;8.50;99.90;;;;;;12505995;28;20145;-84
2023/04/24 18:06:54;;;;;;;6.38;2.00;;;8.30;99.90;;;;;;12510094;28;20073;-84
2023/04/24 18:13:03;;;;;;;7.70;2.53;;;8.10;99.90;;;;;;12491545;28;20050;-85
2023/04/24 18:19:11;;;;;;;5.57;2.20;;;8.10;99.90;;;;;;12479782;28;20083;-85
2023/04/24 18:25:27;;;;;;;6.28;2.58;;;8.00;99.90;;;;;;12465900;28;20057;-85
2023/04/24 18:31:35;;;;;;;7.35;2.38;;;8.00;99.90;;;;;;12472946;28;20045;-85
2023/04/24 18:37:44;;;;;;;8.65;3.20;;;7.90;99.90;;;;;;12488225;28;20172;-85
2023/04/24 18:43:52;;;;;;;9.30;2.60;;;7.80;99.90;;;;;;12473592;28;20057;-86
2023/04/24 18:50:01;;;;;;;11.27;4.18;;;7.80;99.90;;;;;;12477216;28;20054;-85
2023/04/24 18:56:09;;;;;;;9.82;2.63;;;7.50;99.90;;;;;;12492473;28;20046;-85
2023/04/24 19:02:17;;;;;;;7.18;2.50;;;7.40;99.90;;;;;;12474591;28;20060;-85
2023/04/24 19:08:25;;;;;;;12.05;3.03;;;7.30;99.90;;;;;;12483235;28;20077;-85
2023/04/24 19:14:34;;;;;;;9.77;2.80;;;7.20;99.90;;;;;;12463425;28;20038;-85
2023/04/24 19:20:44;;;;;;;8.05;2.70;;;7.20;99.90;;;;;;12474790;28;20096;-84
2023/04/24 19:27:00;;;;;;;10.27;3.35;;;7.00;99.90;;;;;;12517900;28;20140;-84
2023/04/24 19:33:08;;;;;;;11.93;3.13;;;7.10;99.90;;;;;;12521276;28;20101;-85
2023/04/24 19:39:17;;;;;;;7.95;2.67;;;7.10;99.90;;;;;;12530639;28;20073;-85
2023/04/24 19:45:27;;;;;;;8.13;2.65;;;7.20;99.90;;;;;;12505337;28;20052;-85
2023/04/24 19:51:36;;;;;;;11.15;3.10;;;7.20;99.90;;;;;;12526405;28;20123;-85
2023/04/24 19:57:45;;;;;;;11.60;2.83;;;7.10;99.90;;;;;;12519931;28;20049;-84
2023/04/24 20:03:54;;;;;;;11.55;3.10;;;7.00;99.90;;;;;;12525033;28;20049;-84
2023/04/24 20:10:03;;;;;;;8.45;2.90;;;7.00;99.90;;;;;;12516625;28;20056;-83
2023/04/24 20:16:11;;;;;;;8.20;3.13;;;7.20;99.90;;;;;;12532515;28;20510;-85
2023/04/24 20:22:26;;;;;;;13.30;3.17;;;7.30;99.90;;;;;;12520374;28;20049;-84
2023/04/24 20:28:40;;;;;;;11.07;2.95;;;7.50;99.90;;;;;;12537170;28;20045;-85
2023/04/24 20:34:51;;;;;;;11.15;3.13;;;7.50;99.90;;;;;;12536766;28;20049;-85
2023/04/24 20:41:00;;;;;;;8.00;3.28;;;7.40;99.90;;;;;;12523925;28;20135;-84
2023/04/24 20:47:08;;;;;;;12.55;4.97;;;7.50;99.90;;;;;;12532075;28;20057;-84
2023/04/24 20:53:17;;;;;;;9.35;3.08;;;7.40;99.90;;;;;;12536774;28;20069;-85
2023/04/24 20:59:26;;;;;;;9.85;3.67;;;7.50;99.90;;;;;;12533990;28;20073;-83
2023/04/24 21:05:35;;;;;;;9.95;3.10;;;7.50;99.90;;;;;;12532501;28;20140;-84
2023/04/24 21:11:43;;;;;;;11.52;3.10;;;7.50;99.90;;;;;;12519226;28;20048;-85
2023/04/24 21:17:52;;;;;;;11.52;3.08;;;7.60;99.90;;;;;;12528180;28;20067;-84
2023/04/24 21:24:03;;;;;;;11.02;3.20;;;7.60;99.90;;;;;;12579971;28;20053;-85
2023/04/24 21:30:12;;;;;;;8.57;3.00;;;7.60;99.90;;;;;;12572164;28;20076;-84
2023/04/24 21:36:20;;;;;;;8.55;3.28;;;7.40;99.90;;;;;;12558855;28;20507;-84
2023/04/24 21:42:31;;;;;;;12.07;4.10;;;7.10;99.90;;;;;;12542890;28;20784;-84
2023/04/24 21:48:40;;;;;;;13.65;3.67;;;7.10;99.90;;;;;;12545081;28;20473;-85
2023/04/24 21:54:49;;;;;;;10.05;3.30;;;7.10;99.90;;;;;;12535840;28;20044;-84
2023/04/24 22:00:58;;;;;;;8.73;3.70;;;7.20;99.90;;;;;;12524450;28;20057;-83
2023/04/24 22:07:07;;;;;;;14.88;4.00;;;7.30;99.90;;;;;;12490560;28;20106;-83
2023/04/24 22:13:15;;;;;;;10.20;3.35;;;7.20;99.90;;;;;;12531694;28;20141;-84
2023/04/24 22:19:27;;;;;;;13.63;3.67;;;7.10;99.90;;;;;;12516111;28;20529;-84
2023/04/24 22:25:35;;;;;;;13.85;4.15;;;7.10;99.90;;;;;;12539571;28;20139;-84
2023/04/24 22:31:44;;;;;;;9.82;3.72;;;7.20;99.90;;;;;;12506923;28;20056;-84
2023/04/24 22:37:55;;;;;;;9.18;3.60;;;7.30;99.90;;;;;;12507065;28;20144;-85
2023/04/24 22:44:03;;;;;;;14.02;4.22;;;7.20;99.90;;;;;;12518761;28;20854;-83
2023/04/24 22:50:12;;;;;;;15.68;4.15;;;7.10;99.90;;;;;;12516365;28;20053;-84
2023/04/24 22:56:21;;;;;;;15.30;4.25;;;7.10;99.90;;;;;;12539536;28;20064;-84
2023/04/24 23:02:31;;;;;;;15.65;4.47;;;7.10;99.90;;;;;;12519053;28;20045;-83
2023/04/24 23:08:39;;;;;;;10.70;4.43;;;7.20;99.90;;;;;;12530866;28;20072;-83
2023/04/24 23:14:49;;;;;;;10.95;4.00;;;7.00;99.90;;;;;;12524648;28;20052;-83
2023/04/24 23:21:01;;;;;;;11.82;3.85;;;7.00;99.90;;;;;;12549442;28;20110;-84
2023/04/24 23:27:16;;;;;;;15.98;4.55;;;6.90;99.90;;;;;;12554559;28;20132;-83
2023/04/24 23:33:24;;;;;;;12.32;4.00;;;6.70;99.90;;;;;;12547697;28;20072;-85
2023/04/24 23:39:33;;;;;;;15.20;4.72;;;6.70;99.90;;;;;;12561435;28;20067;-84
2023/04/24 23:45:42;;;;;;;16.25;4.65;;;6.70;99.90;;;;;;12594891;28;20055;-85
2023/04/24 23:51:52;;;;;;;17.05;5.38;;;6.80;99.90;;;;;;12588083;28;20084;-84
2023/04/24 23:58:00;;;;;;;12.05;4.85;;;6.80;99.90;;;;;;12560124;28;20095;-86
