Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:53;;;;;;;3.28;1.90;;;20.70;47.40;;;;;;7592868;23;20100;-75
2023/08/31 00:04:54;;;;;;;3.47;2.05;;;20.60;47.40;;;;;;7593057;23;20616;-74
2023/08/31 00:07:55;;;;;;;6.35;2.42;;;20.50;47.40;;;;;;7567231;23;20096;-75
2023/08/31 00:10:57;;;;;;;4.53;2.15;;;20.50;47.50;;;;;;7567103;23;20520;-74
2023/08/31 00:13:58;;;;;;;2.42;1.85;;;20.50;47.60;;;;;;7566782;23;20097;-74
2023/08/31 00:16:59;;;;;;;3.60;1.85;;;20.50;47.60;;;;;;7566996;23;20016;-75
2023/08/31 00:20:00;;;;;;;7.93;2.42;;;20.40;47.50;;;;;;7566981;23;20520;-75
2023/08/31 00:23:01;;;;;;;4.05;1.88;;;20.40;47.60;;;;;;7593540;23;20437;-75
2023/08/31 00:26:01;;;;;;;3.03;1.38;;;20.40;47.60;;;;;;7593397;23;20008;-75
2023/08/31 00:29:02;;;;;;;2.28;1.60;;;20.40;47.60;;;;;;7593244;23;20041;-76
2023/08/31 00:32:05;;;;;;;3.60;1.80;;;20.40;47.60;;;;;;7566421;23;20081;-74
2023/08/31 00:35:08;;;;;;;4.13;1.83;;;20.40;47.70;;;;;;7566624;23;20010;-75
2023/08/31 00:38:08;;;;;;;3.05;1.52;;;20.40;47.80;;;;;;7566312;23;20061;-75
2023/08/31 00:41:09;;;;;;;2.53;1.55;;;20.40;47.90;;;;;;7566494;23;20013;-74
2023/08/31 00:44:10;;;;;;;3.75;1.73;;;20.40;47.90;;;;;;7566111;23;20097;-75
2023/08/31 00:47:12;;;;;;;2.45;1.58;;;20.40;47.90;;;;;;7592790;23;20085;-73
2023/08/31 00:50:13;;;;;;;4.70;1.88;;;20.40;47.80;;;;;;7566035;23;20010;-75
2023/08/31 00:53:15;;;;;;;2.80;1.67;;;20.30;48.50;;;;;;7592258;23;20078;-76
2023/08/31 00:56:17;;;;;;;4.85;1.85;;;20.30;47.90;;;;;;7566067;23;20079;-76
2023/08/31 00:59:18;;;;;;;4.15;2.38;;;20.30;47.90;;;;;;7565800;23;20013;-74
2023/08/31 01:02:34;;;;;;;4.38;2.38;;;20.30;48.20;;;;;;7592247;23;20014;-75
2023/08/31 01:05:47;;;;;;;3.70;1.80;;;20.30;48.70;;;;;;7541598;23;20021;-75
2023/08/31 01:09:07;;;;;;;3.20;2.20;;;20.30;49.20;;;;;;7542010;23;20049;-75
2023/08/31 01:12:30;;;;;;;3.95;1.95;;;20.20;49.80;;;;;;7565371;23;20017;-75
2023/08/31 01:15:32;;;;;;;4.00;2.00;;;20.10;50.40;;;;;;7565900;23;20006;-75
2023/08/31 01:18:35;;;;;;;7.30;2.22;;;20.10;50.90;;;;;;7591913;23;20077;-73
2023/08/31 01:21:44;;;;;;;5.15;2.13;;;20.00;51.40;;;;;;7565623;23;20635;-76
2023/08/31 01:24:45;;;;;;;4.45;1.48;;;20.00;51.70;;;;;;7566476;23;20037;-75
2023/08/31 01:27:47;;;;;;;1.83;1.60;;;19.90;51.80;;;;;;7592296;23;20006;-75
2023/08/31 01:30:50;;;;;;;3.05;1.52;;;19.90;52.00;;;;;;7565288;23;20017;-74
2023/08/31 01:33:52;;;;;;;2.47;1.63;;;19.90;52.30;;;;;;7566074;23;20036;-75
2023/08/31 01:37:00;;;;;;;3.40;1.80;;;19.90;52.50;;;;;;7565574;23;20017;-75
2023/08/31 01:40:14;;;;;;;6.00;1.75;;;19.80;52.70;;;;;;7565527;23;20018;-75
2023/08/31 01:43:17;;;;;;;2.90;1.60;;;19.70;52.90;;;;;;7541752;23;20058;-75
2023/08/31 01:46:18;;;;;;;3.33;2.08;;;19.80;53.10;;;;;;7541371;23;20017;-76
2023/08/31 01:49:20;;;;;;;2.40;1.65;;;19.60;53.10;;;;;;7592179;23;20040;-75
2023/08/31 01:52:21;;;;;;;4.03;1.75;;;19.60;53.30;;;;;;7591715;23;20014;-75
2023/08/31 01:55:23;;;;;;;3.50;1.80;;;19.50;53.50;;;;;;7565524;23;20040;-75
2023/08/31 01:58:24;;;;;;;5.63;1.75;;;19.50;53.70;;;;;;7591729;23;20029;-75
2023/08/31 02:01:25;;;;;;;2.92;1.52;;;19.50;53.80;;;;;;7541715;23;20443;-75
2023/08/31 02:04:25;;;;;;;3.80;1.77;;;19.50;53.80;;;;;;7541106;23;20082;-74
2023/08/31 02:07:26;;;;;;;3.22;1.75;;;19.50;53.80;;;;;;7591539;23;20014;-74
2023/08/31 02:10:29;;;;;;;3.00;1.50;;;19.50;53.90;;;;;;7590878;23;20089;-75
2023/08/31 02:13:30;;;;;;;4.30;1.73;;;19.50;54.10;;;;;;7591499;23;20017;-75
2023/08/31 02:16:31;;;;;;;2.80;1.67;;;19.50;54.00;;;;;;7591558;23;20009;-75
2023/08/31 02:19:32;;;;;;;4.55;2.10;;;19.50;54.00;;;;;;7564703;23;20672;-74
2023/08/31 02:22:36;;;;;;;2.63;1.80;;;19.50;53.70;;;;;;7564894;23;20022;-75
2023/08/31 02:25:38;;;;;;;2.78;1.90;;;19.60;53.60;;;;;;7565001;23;20018;-76
2023/08/31 02:28:39;;;;;;;4.45;1.48;;;19.60;53.30;;;;;;7541162;23;20112;-75
2023/08/31 02:31:41;;;;;;;2.38;1.63;;;19.60;53.30;;;;;;7564451;23;20284;-75
2023/08/31 02:34:42;;;;;;;3.50;1.88;;;19.60;53.40;;;;;;7541078;23;20017;-75
2023/08/31 02:37:43;;;;;;;8.35;1.90;;;19.60;53.60;;;;;;7591240;23;20070;-73
2023/08/31 02:40:47;;;;;;;3.70;1.48;;;19.50;53.60;;;;;;7564160;23;20080;-75
2023/08/31 02:43:52;;;;;;;3.17;1.42;;;19.50;53.70;;;;;;7564540;23;20060;-75
2023/08/31 02:46:53;;;;;;;3.05;1.73;;;19.40;53.70;;;;;;7564731;23;20014;-75
2023/08/31 02:49:54;;;;;;;9.18;2.15;;;19.40;53.70;;;;;;7564490;23;20020;-75
2023/08/31 02:52:55;;;;;;;3.22;1.55;;;19.30;53.70;;;;;;7564946;23;20010;-74
2023/08/31 02:55:56;;;;;;;1.98;1.35;;;19.40;53.70;;;;;;7564786;23;20010;-75
2023/08/31 02:58:57;;;;;;;2.40;1.67;;;19.30;53.70;;;;;;7591446;23;20281;-74
2023/08/31 03:01:58;;;;;;;3.85;2.38;;;19.30;53.70;;;;;;7591150;23;20033;-74
2023/08/31 03:05:02;;;;;;;3.50;1.83;;;19.30;53.80;;;;;;7540480;23;20145;-76
2023/08/31 03:08:03;;;;;;;3.30;1.88;;;19.40;53.90;;;;;;7590930;23;20021;-75
2023/08/31 03:11:05;;;;;;;3.05;1.58;;;19.40;53.80;;;;;;7590569;23;20051;-75
2023/08/31 03:14:06;;;;;;;4.78;1.77;;;19.40;54.10;;;;;;7591294;23;20148;-75
2023/08/31 03:17:07;;;;;;;2.67;1.55;;;19.40;53.80;;;;;;7564789;23;20380;-76
2023/08/31 03:20:08;;;;;;;4.28;2.03;;;19.30;53.80;;;;;;7591372;23;20010;-76
2023/08/31 03:23:10;;;;;;;7.72;1.63;;;19.30;53.90;;;;;;7591580;23;20109;-75
2023/08/31 03:26:11;;;;;;;3.40;1.67;;;19.20;54.10;;;;;;7591634;23;20014;-75
2023/08/31 03:29:12;;;;;;;5.65;1.67;;;19.10;54.00;;;;;;7564835;23;20016;-76
2023/08/31 03:32:13;;;;;;;2.40;1.42;;;19.10;54.10;;;;;;7564629;23;20009;-75
2023/08/31 03:35:14;;;;;;;3.13;1.98;;;19.00;54.20;;;;;;7564772;23;20706;-75
2023/08/31 03:38:15;;;;;;;3.25;1.50;;;19.00;54.40;;;;;;7591306;23;20010;-75
2023/08/31 03:41:16;;;;;;;3.85;1.70;;;18.90;54.60;;;;;;7564219;23;20036;-75
2023/08/31 03:44:16;;;;;;;3.33;1.77;;;18.90;54.60;;;;;;7590902;23;20005;-76
2023/08/31 03:47:17;;;;;;;4.53;2.10;;;18.80;54.60;;;;;;7564504;23;20010;-74
2023/08/31 03:50:18;;;;;;;6.53;2.10;;;18.90;54.70;;;;;;7564432;23;20078;-75
2023/08/31 03:53:21;;;;;;;2.22;1.23;;;18.90;54.60;;;;;;7565007;23;20412;-75
2023/08/31 03:56:22;;;;;;;2.67;1.95;;;18.90;54.50;;;;;;7564833;23;20021;-76
2023/08/31 03:59:22;;;;;;;2.70;1.50;;;18.90;54.30;;;;;;7564220;23;20517;-75
2023/08/31 04:02:23;;;;;;;3.22;1.80;;;18.90;54.10;;;;;;7564828;23;20009;-75
2023/08/31 04:05:25;;;;;;;3.40;1.80;;;18.80;54.00;;;;;;7564229;23;20161;-74
2023/08/31 04:08:27;;;;;;;2.30;1.40;;;18.90;54.10;;;;;;7590264;23;20018;-74
2023/08/31 04:11:28;;;;;;;3.35;1.85;;;19.00;54.10;;;;;;7590166;23;20006;-75
2023/08/31 04:14:28;;;;;;;5.53;2.00;;;18.80;54.00;;;;;;7590310;23;20033;-75
2023/08/31 04:17:29;;;;;;;3.38;1.58;;;18.80;54.00;;;;;;7564231;23;20010;-76
2023/08/31 04:20:32;;;;;;;4.15;1.80;;;18.80;54.10;;;;;;7590048;23;20010;-75
2023/08/31 04:23:33;;;;;;;2.70;2.05;;;18.80;54.10;;;;;;7590545;23;20095;-75
2023/08/31 04:26:34;;;;;;;3.28;1.88;;;18.80;54.20;;;;;;7590243;23;20006;-74
2023/08/31 04:29:35;;;;;;;6.82;2.55;;;18.80;54.40;;;;;;7591546;23;20341;-74
2023/08/31 04:32:36;;;;;;;4.05;2.35;;;18.60;54.40;;;;;;7592456;23;20335;-74
2023/08/31 04:35:37;;;;;;;8.93;2.42;;;18.70;54.50;;;;;;7566621;23;20002;-75
2023/08/31 04:38:38;;;;;;;4.00;2.08;;;18.60;54.60;;;;;;7592376;23;20006;-75
2023/08/31 04:41:39;;;;;;;5.05;2.10;;;18.60;54.60;;;;;;7566115;23;20017;-75
2023/08/31 04:44:40;;;;;;;2.40;1.65;;;18.60;54.70;;;;;;7592576;23;20014;-75
2023/08/31 04:47:41;;;;;;;6.82;1.73;;;18.60;54.80;;;;;;7566208;23;20010;-75
2023/08/31 04:50:41;;;;;;;5.93;1.90;;;18.50;54.90;;;;;;7592568;23;20013;-77
2023/08/31 04:53:42;;;;;;;4.32;2.17;;;18.50;55.10;;;;;;7566493;23;20288;-74
2023/08/31 04:56:43;;;;;;;4.07;2.35;;;18.50;55.20;;;;;;7592878;23;20014;-75
2023/08/31 04:59:44;;;;;;;6.13;2.58;;;18.50;55.20;;;;;;7592575;23;20006;-75
2023/08/31 05:02:45;;;;;;;2.67;1.60;;;18.50;55.20;;;;;;7566210;23;20089;-76
2023/08/31 05:05:46;;;;;;;2.78;1.75;;;18.50;55.20;;;;;;7565816;23;20082;-76
2023/08/31 05:08:48;;;;;;;3.33;2.33;;;18.50;55.30;;;;;;7565742;23;20045;-75
2023/08/31 05:11:48;;;;;;;3.25;1.75;;;18.40;55.80;;;;;;7592126;23;20009;-75
2023/08/31 05:14:49;;;;;;;6.05;1.90;;;18.40;55.20;;;;;;7566355;23;20081;-75
2023/08/31 05:17:50;;;;;;;3.33;2.20;;;18.40;55.40;;;;;;7592659;23;20088;-74
2023/08/31 05:20:51;;;;;;;3.38;2.00;;;18.50;55.50;;;;;;7566185;23;20093;-74
2023/08/31 05:23:51;;;;;;;2.00;1.50;;;18.50;55.40;;;;;;7566101;23;20316;-76
2023/08/31 05:26:52;;;;;;;5.20;2.13;;;18.50;55.30;;;;;;7592320;23;20045;-76
2023/08/31 05:29:53;;;;;;;3.80;2.00;;;18.40;55.30;;;;;;7591943;23;20570;-76
2023/08/31 05:32:54;;;;;;;4.57;1.90;;;18.40;55.20;;;;;;7565951;23;20454;-74
2023/08/31 05:35:55;;;;;;;3.78;1.92;;;18.30;55.20;;;;;;7591803;23;20017;-75
2023/08/31 05:38:56;;;;;;;5.20;2.33;;;18.30;55.40;;;;;;7591403;23;20018;-75
2023/08/31 05:41:57;;;;;;;8.50;1.95;;;18.30;55.50;;;;;;7591920;23;20368;-75
2023/08/31 05:44:57;;;;;;;5.65;2.13;;;18.20;55.70;;;;;;7565747;23;20013;-75
2023/08/31 05:47:58;;;;;;;5.68;3.10;;;18.20;55.80;;;;;;7591679;23;20435;-76
2023/08/31 05:50:59;;;;;;;12.32;2.70;;;18.20;55.90;;;;;;7565394;23;20080;-74
2023/08/31 05:54:00;;;;;;;5.50;2.65;;;18.20;56.00;;;;;;7591891;23;20017;-75
2023/08/31 05:57:03;;;;;;;5.85;2.58;;;18.20;56.00;;;;;;7541265;23;20068;-75
2023/08/31 06:00:07;;;;;;;4.57;2.47;;;18.20;56.00;;;;;;7590725;23;20005;-75
2023/08/31 06:03:13;;;;;;;6.50;2.72;;;18.20;56.00;;;;;;7591105;23;20017;-74
2023/08/31 06:06:14;;;;;;;3.67;2.88;;;18.20;56.00;;;;;;7591112;23;20280;-74
2023/08/31 06:09:16;;;;;;;4.45;2.70;;;18.20;56.10;;;;;;7590745;23;20359;-75
2023/08/31 06:12:17;;;;;;;5.68;3.10;;;18.30;56.10;;;;;;7590408;23;20483;-74
2023/08/31 06:15:17;;;;;;;6.45;3.50;;;18.30;56.20;;;;;;7591001;23;20081;-74
2023/08/31 06:18:18;;;;;;;4.95;2.88;;;18.30;56.20;;;;;;7590302;23;20021;-74
2023/08/31 06:21:19;;;;;;;4.28;2.40;;;18.40;56.80;;;;;;7590482;23;20010;-74
2023/08/31 06:24:20;;;;;;;5.07;3.35;;;18.40;56.10;;;;;;7590581;23;20021;-75
2023/08/31 06:27:21;;;;;;;4.93;3.03;;;18.40;56.10;;;;;;7590410;23;20673;-74
2023/08/31 06:30:21;;;;;;;10.93;3.05;;;18.40;56.00;;;;;;7590287;23;20041;-74
2023/08/31 06:33:22;;;;;;;4.75;2.55;;;18.50;55.90;;;;;;7590937;23;20032;-75
2023/08/31 06:36:24;;;;;;;7.40;2.90;;;18.60;55.90;;;;;;7590361;23;20559;-73
2023/08/31 06:39:25;;;;;;;7.10;2.70;;;18.60;55.70;;;;;;7564024;23;20053;-74
2023/08/31 06:42:25;;;;;;;5.53;2.85;;;18.60;55.60;;;;;;7591141;23;20010;-73
2023/08/31 06:45:26;;;;;;;6.70;3.17;;;18.70;55.60;;;;;;7563955;23;20104;-73
2023/08/31 06:48:27;;;;;;;8.85;3.10;;;18.80;55.50;;;;;;7590625;23;20029;-74
2023/08/31 06:51:29;;;;;;;9.48;3.17;;;18.80;55.30;;;;;;7539288;23;20018;-74
2023/08/31 06:54:29;;;;;;;6.80;2.90;;;18.90;55.20;;;;;;7563617;23;20056;-74
2023/08/31 06:57:30;;;;;;;10.23;3.38;;;19.00;55.10;;;;;;7589945;23;20080;-74
2023/08/31 07:00:32;;;;;;;10.02;3.22;;;19.10;55.00;;;;;;7563362;23;20522;-74
2023/08/31 07:03:33;;;;;;;10.40;3.53;;;19.20;54.80;;;;;;7564294;23;20014;-74
2023/08/31 07:06:35;;;;;;;7.32;4.22;;;19.30;54.70;;;;;;7590038;23;20088;-74
2023/08/31 07:09:36;;;;;;;13.63;3.50;;;19.40;54.60;;;;;;7589995;23;20029;-74
2023/08/31 07:12:37;;;;;;;5.43;2.88;;;19.50;54.40;;;;;;7563686;23;20493;-73
2023/08/31 07:15:38;;;;;;;9.50;3.22;;;19.60;54.20;;;;;;7564503;23;20060;-74
2023/08/31 07:18:39;;;;;;;12.25;3.08;;;19.70;54.10;;;;;;7590818;23;20080;-73
2023/08/31 07:21:39;;;;;;;6.40;3.55;;;19.80;53.90;;;;;;7563764;23;20030;-74
2023/08/31 07:24:40;;;;;;;6.53;3.00;;;20.00;53.60;;;;;;7563753;23;20041;-75
2023/08/31 07:27:41;;;;;;;7.30;3.10;;;20.10;53.30;;;;;;7590161;23;20337;-75
2023/08/31 07:30:42;;;;;;;8.35;3.30;;;20.20;53.00;;;;;;7589782;23;20014;-75
2023/08/31 07:33:43;;;;;;;14.15;3.80;;;20.20;52.90;;;;;;7563755;23;20069;-75
2023/08/31 07:36:43;;;;;;;18.80;2.90;;;20.40;52.80;;;;;;7589813;23;20006;-73
2023/08/31 07:39:45;;;;;;;6.40;3.30;;;20.50;52.40;;;;;;7563219;23;20010;-75
2023/08/31 07:42:45;;;;;;;6.32;3.38;;;20.50;52.10;;;;;;7589385;23;20054;-74
2023/08/31 07:45:46;;;;;;;10.85;3.25;;;20.60;51.90;;;;;;7562716;23;20032;-74
2023/08/31 07:48:48;;;;;;;8.15;2.78;;;20.70;51.70;;;;;;7588827;23;20444;-74
2023/08/31 07:51:49;;;;;;;11.82;3.20;;;20.70;51.30;;;;;;7589350;23;20336;-74
2023/08/31 07:54:50;;;;;;;5.50;2.60;;;20.80;51.00;;;;;;7589618;23;20033;-74
2023/08/31 07:57:51;;;;;;;8.48;2.95;;;20.80;50.90;;;;;;7563432;23;20045;-74
2023/08/31 08:00:56;;;;;;;8.55;3.13;;;20.90;50.80;;;;;;7589768;23;20010;-74
2023/08/31 08:03:56;;;;;;;5.10;2.67;;;21.10;50.60;;;;;;7591586;23;20018;-75
2023/08/31 08:06:57;;;;;;;14.07;2.95;;;21.20;50.30;;;;;;7564930;23;20072;-74
2023/08/31 08:09:59;;;;;;;3.17;2.53;;;21.40;50.10;;;;;;7591550;23;20071;-74
2023/08/31 08:13:00;;;;;;;6.40;2.75;;;21.50;49.70;;;;;;7566706;23;20109;-74
2023/08/31 08:16:01;;;;;;;6.22;2.50;;;21.70;49.30;;;;;;7593353;23;20061;-74
2023/08/31 08:19:03;;;;;;;4.43;2.50;;;21.80;49.00;;;;;;7592796;23;20063;-74
2023/08/31 08:22:04;;;;;;;4.90;2.83;;;21.90;48.60;;;;;;7591976;23;20010;-74
2023/08/31 08:25:05;;;;;;;4.63;2.65;;;22.00;48.30;;;;;;7592527;23;20088;-74
2023/08/31 08:28:06;;;;;;;4.55;2.45;;;22.10;48.20;;;;;;7565599;23;20093;-74
2023/08/31 08:31:07;;;;;;;7.10;2.75;;;22.20;47.90;;;;;;7591536;23;20060;-75
2023/08/31 08:34:08;;;;;;;5.20;2.55;;;22.40;47.60;;;;;;7592124;23;20201;-76
2023/08/31 08:37:09;;;;;;;5.97;2.78;;;22.60;47.60;;;;;;7592312;23;20002;-75
2023/08/31 08:40:10;;;;;;;7.45;2.55;;;22.80;47.20;;;;;;7565825;23;20070;-74
2023/08/31 08:43:11;;;;;;;5.55;2.28;;;23.00;46.80;;;;;;7542106;23;20093;-75
2023/08/31 08:46:12;;;;;;;4.60;2.20;;;23.10;46.30;;;;;;7592073;23;20009;-75
2023/08/31 08:49:15;;;;;;;4.47;1.70;;;23.20;46.00;;;;;;7592439;23;20010;-76
2023/08/31 08:52:16;;;;;;;5.22;2.45;;;23.20;45.60;;;;;;7590217;23;20014;-75
2023/08/31 08:55:18;;;;;;;11.20;2.63;;;23.30;45.50;;;;;;7591787;23;20037;-75
2023/08/31 08:58:19;;;;;;;4.20;2.47;;;23.30;45.40;;;;;;7592012;23;20006;-74
2023/08/31 09:01:22;;;;;;;3.45;2.03;;;23.40;45.10;;;;;;7591917;23;20017;-74
2023/08/31 09:04:23;;;;;;;8.05;2.30;;;23.50;45.00;;;;;;7591609;23;20021;-74
2023/08/31 09:07:25;;;;;;;13.23;2.95;;;23.60;44.90;;;;;;7540983;23;20014;-74
2023/08/31 09:10:43;;;;;;;7.07;2.78;;;23.70;44.90;;;;;;7564934;23;20052;-76
2023/08/31 09:13:43;;;;;;;5.15;2.30;;;23.70;44.90;;;;;;7564994;23;20042;-75
2023/08/31 09:16:51;;;;;;;3.10;2.00;;;23.80;44.70;;;;;;7564900;23;20041;-75
2023/08/31 09:20:04;;;;;;;4.38;2.42;;;23.90;44.60;;;;;;7591182;23;20010;-76
2023/08/31 09:23:08;;;;;;;7.43;2.22;;;24.00;44.60;;;;;;7591173;23;20016;-76
2023/08/31 09:26:11;;;;;;;9.95;2.80;;;24.10;44.50;;;;;;7590875;23;20002;-74
2023/08/31 09:29:12;;;;;;;5.53;2.17;;;24.30;44.40;;;;;;7590633;23;20014;-75
2023/08/31 09:32:18;;;;;;;5.55;1.88;;;24.40;44.20;;;;;;7564913;23;20072;-75
2023/08/31 09:35:19;;;;;;;4.65;2.17;;;24.40;44.20;;;;;;7591248;23;20021;-75
2023/08/31 09:38:20;;;;;;;2.90;2.17;;;24.50;44.00;;;;;;7564460;23;20502;-74
2023/08/31 09:41:21;;;;;;;5.22;2.00;;;24.50;43.90;;;;;;7591043;23;20018;-76
2023/08/31 09:44:22;;;;;;;5.15;2.42;;;24.60;44.00;;;;;;7564837;23;20010;-75
2023/08/31 09:47:23;;;;;;;6.18;1.77;;;24.70;43.90;;;;;;7590266;23;20395;-75
2023/08/31 09:50:25;;;;;;;4.60;1.90;;;24.70;43.90;;;;;;7591209;23;20017;-75
2023/08/31 09:53:30;;;;;;;3.05;1.83;;;24.90;43.70;;;;;;7591596;23;20109;-74
2023/08/31 09:56:33;;;;;;;3.45;1.92;;;25.10;43.40;;;;;;7564484;23;20006;-74
2023/08/31 09:59:35;;;;;;;3.47;1.83;;;25.10;42.80;;;;;;7590597;23;20016;-76
2023/08/31 10:02:36;;;;;;;1.88;1.20;;;25.20;42.40;;;;;;7591547;23;20020;-75
2023/08/31 10:05:37;;;;;;;2.83;1.63;;;25.30;41.50;;;;;;7590481;23;20014;-74
2023/08/31 10:08:39;;;;;;;5.28;2.25;;;25.30;40.70;;;;;;7591192;23;20145;-77
2023/08/31 10:11:42;;;;;;;6.93;2.17;;;25.50;40.80;;;;;;7590490;23;20049;-74
2023/08/31 10:14:46;;;;;;;9.20;3.20;;;25.60;40.40;;;;;;7591068;23;20033;-76
2023/08/31 10:17:46;;;;;;;3.20;1.90;;;25.70;40.00;;;;;;7563963;23;20105;-74
2023/08/31 10:20:47;;;;;;;7.63;1.65;;;25.80;40.20;;;;;;7591351;23;20010;-75
2023/08/31 10:23:50;;;;;;;7.65;1.67;;;25.80;39.80;;;;;;7565243;23;20187;-74
2023/08/31 10:26:51;;;;;;;2.92;1.77;;;25.90;39.40;;;;;;7563942;23;20009;-75
2023/08/31 10:29:52;;;;;;;5.97;1.83;;;26.00;39.40;;;;;;7590930;23;20156;-74
2023/08/31 10:33:21;;;;;;;1.33;1.10;;;26.10;39.30;;;;;;7590569;23;20014;-74
2023/08/31 10:36:22;;;;;;;1.70;1.55;;;26.10;38.60;;;;;;7564517;23;20363;-75
2023/08/31 10:39:23;;;;;;;4.30;2.15;;;26.10;38.90;;;;;;7564040;23;20128;-75
2023/08/31 10:42:23;;;;;;;5.80;1.63;;;26.10;38.40;;;;;;7591383;23;20038;-75
2023/08/31 10:45:24;;;;;;;3.92;1.55;;;26.20;38.20;;;;;;7563950;23;20018;-76
2023/08/31 10:48:25;;;;;;;2.53;1.73;;;26.50;38.20;;;;;;7591309;23;20033;-74
2023/08/31 10:51:31;;;;;;;2.30;1.67;;;26.90;37.80;;;;;;7589822;23;20081;-75
2023/08/31 10:54:37;;;;;;;3.45;1.75;;;27.20;37.20;;;;;;7590235;23;20009;-75
2023/08/31 10:57:40;;;;;;;1.45;0.90;;;27.50;36.80;;;;;;7564373;23;20010;-75
2023/08/31 11:00:52;;;;;;;1.80;1.40;;;27.90;36.50;;;;;;7589869;23;20319;-76
2023/08/31 11:03:59;;;;;;;3.20;1.73;;;28.10;36.00;;;;;;7589870;23;20695;-75
2023/08/31 11:07:19;;;;;;;5.72;1.23;;;28.30;35.70;;;;;;7539606;23;20072;-76
2023/08/31 11:10:26;;;;;;;3.92;1.60;;;28.60;35.50;;;;;;7562579;23;20072;-75
2023/08/31 11:13:27;;;;;;;2.22;1.30;;;28.80;34.80;;;;;;7590175;23;20010;-75
2023/08/31 11:16:30;;;;;;;4.22;1.33;;;29.10;34.60;;;;;;7589415;23;20021;-76
2023/08/31 11:19:32;;;;;;;3.05;1.45;;;29.30;34.30;;;;;;7563057;23;20473;-75
2023/08/31 11:22:33;;;;;;;1.45;1.10;;;29.40;33.70;;;;;;7589917;23;20017;-74
2023/08/31 11:25:35;;;;;;;3.00;1.30;;;29.40;33.80;;;;;;7563578;23;20404;-74
2023/08/31 11:28:35;;;;;;;4.95;1.45;;;29.70;33.70;;;;;;7589521;23;20018;-75
2023/08/31 11:31:43;;;;;;;2.95;1.10;;;29.90;33.30;;;;;;7589417;23;20089;-75
2023/08/31 11:34:45;;;;;;;2.00;1.23;;;30.20;33.00;;;;;;7590282;23;20462;-74
2023/08/31 11:37:49;;;;;;;1.95;1.23;;;30.40;32.50;;;;;;7589344;23;20010;-74
2023/08/31 11:40:55;;;;;;;2.20;1.38;;;30.60;32.30;;;;;;7590911;23;20050;-76
2023/08/31 11:43:57;;;;;;;2.03;1.30;;;30.90;32.30;;;;;;7563698;23;20172;-76
2023/08/31 11:46:58;;;;;;;2.45;1.50;;;31.20;31.80;;;;;;7589931;23;20411;-75
2023/08/31 11:50:04;;;;;;;1.58;1.10;;;31.50;31.40;;;;;;7589371;23;20014;-75
2023/08/31 11:53:05;;;;;;;1.80;1.30;;;31.70;31.10;;;;;;7564216;23;20494;-75
2023/08/31 11:56:06;;;;;;;2.50;1.48;;;31.90;30.90;;;;;;7563518;23;20532;-74
2023/08/31 11:59:16;;;;;;;7.40;1.55;;;32.30;30.60;;;;;;7563285;23;20014;-75
2023/08/31 12:02:19;;;;;;;1.90;1.20;;;32.50;29.60;;;;;;7588846;23;20100;-75
2023/08/31 12:05:20;;;;;;;1.55;1.20;;;32.60;29.60;;;;;;7563364;23;20450;-75
2023/08/31 12:08:25;;;;;;;2.20;1.55;;;32.80;29.40;;;;;;7589271;23;20017;-74
2023/08/31 12:11:26;;;;;;;3.33;1.30;;;32.90;29.00;;;;;;7589379;23;20013;-75
2023/08/31 12:14:28;;;;;;;1.85;1.17;;;33.20;28.90;;;;;;7589348;23;20010;-75
2023/08/31 12:17:30;;;;;;;2.88;1.35;;;33.60;28.60;;;;;;7563720;23;20010;-75
2023/08/31 12:20:32;;;;;;;1.77;1.25;;;34.20;28.20;;;;;;7589679;23;20009;-76
2023/08/31 12:23:33;;;;;;;3.20;1.58;;;34.60;27.70;;;;;;7563659;23;20435;-74
2023/08/31 12:26:35;;;;;;;1.55;1.25;;;34.90;27.20;;;;;;7563067;23;20117;-74
2023/08/31 12:29:35;;;;;;;1.70;1.30;;;35.30;26.60;;;;;;7562344;23;20025;-75
2023/08/31 12:32:36;;;;;;;3.65;1.10;;;35.40;26.30;;;;;;7563500;23;20014;-76
2023/08/31 12:35:38;;;;;;;1.50;1.33;;;35.80;26.10;;;;;;7589847;23;20010;-75
2023/08/31 12:38:39;;;;;;;1.02;0.90;;;36.20;25.60;;;;;;7563932;23;20077;-74
2023/08/31 12:41:40;;;;;;;2.58;1.00;;;36.60;24.80;;;;;;7563467;23;20424;-74
2023/08/31 12:44:41;;;;;;;1.88;1.10;;;36.80;24.40;;;;;;7589864;23;20096;-75
2023/08/31 12:47:42;;;;;;;2.40;1.10;;;36.80;24.40;;;;;;7539526;23;20014;-75
2023/08/31 12:50:42;;;;;;;3.05;1.20;;;37.10;24.20;;;;;;7590819;23;20018;-75
2023/08/31 12:53:43;;;;;;;2.40;1.13;;;37.50;23.90;;;;;;7592218;23;20021;-75
2023/08/31 12:56:44;;;;;;;2.28;1.20;;;37.80;23.30;;;;;;7565833;23;20089;-76
2023/08/31 12:59:45;;;;;;;8.55;1.50;;;38.50;22.90;;;;;;7591715;23;20717;-76
2023/08/31 13:02:46;;;;;;;3.25;1.63;;;39.00;22.40;;;;;;7591631;23;20085;-76
2023/08/31 13:05:48;;;;;;;5.30;1.40;;;39.40;22.00;;;;;;7591431;23;20049;-74
2023/08/31 13:08:50;;;;;;;4.80;1.05;;;39.60;21.80;;;;;;7591677;23;20117;-75
2023/08/31 13:11:51;;;;;;;2.05;1.33;;;39.60;21.70;;;;;;7565584;23;20239;-74
2023/08/31 13:14:52;;;;;;;3.30;1.20;;;39.40;21.80;;;;;;7591118;23;20513;-76
2023/08/31 13:17:52;;;;;;;2.53;1.17;;;39.20;21.90;;;;;;7565046;23;20104;-74
2023/08/31 13:20:54;;;;;;;2.45;1.42;;;39.30;21.60;;;;;;7590692;23;20005;-75
2023/08/31 13:23:55;;;;;;;1.42;1.00;;;39.30;21.50;;;;;;7591407;23;20092;-74
2023/08/31 13:26:57;;;;;;;2.25;1.30;;;39.30;21.60;;;;;;7564559;23;20009;-75
2023/08/31 13:29:57;;;;;;;3.28;1.10;;;39.40;21.40;;;;;;7591481;23;20014;-76
2023/08/31 13:32:58;;;;;;;3.17;1.30;;;39.30;21.40;;;;;;7565243;23;20017;-76
2023/08/31 13:36:00;;;;;;;1.13;0.95;;;39.70;21.10;;;;;;7591573;23;20597;-75
2023/08/31 13:39:01;;;;;;;3.40;1.02;;;40.10;20.90;;;;;;7591541;23;20514;-74
2023/08/31 13:42:03;;;;;;;3.70;1.27;;;40.30;20.70;;;;;;7565000;23;20009;-76
2023/08/31 13:45:09;;;;;;;3.33;0.93;;;40.50;20.50;;;;;;7564567;23;20014;-75
2023/08/31 13:48:09;;;;;;;1.70;1.17;;;40.70;20.30;;;;;;7565050;23;20013;-75
2023/08/31 13:51:10;;;;;;;7.80;1.20;;;40.80;20.20;;;;;;7591022;23;20010;-74
2023/08/31 13:54:11;;;;;;;6.05;1.30;;;40.80;19.80;;;;;;7591654;23;20041;-76
2023/08/31 13:57:17;;;;;;;5.22;1.23;;;40.90;19.40;;;;;;7591507;23;20028;-74
2023/08/31 14:00:18;;;;;;;1.92;1.20;;;40.80;19.30;;;;;;7589914;23;20085;-78
2023/08/31 14:03:19;;;;;;;1.85;1.10;;;40.60;19.20;;;;;;7591567;23;20049;-74
2023/08/31 14:06:20;;;;;;;1.73;1.30;;;40.60;19.20;;;;;;7564453;23;20006;-76
2023/08/31 14:09:21;;;;;;;2.25;0.93;;;39.80;19.50;;;;;;7591404;23;20009;-75
2023/08/31 14:12:21;;;;;;;4.05;1.10;;;38.40;20.30;;;;;;7564827;23;20097;-74
2023/08/31 14:15:22;;;;;;;5.38;1.20;;;37.00;21.30;;;;;;7591715;23;20309;-74
2023/08/31 14:18:25;;;;;;;2.33;1.23;;;35.90;22.10;;;;;;7591305;23;20050;-75
2023/08/31 14:21:26;;;;;;;1.67;1.20;;;34.80;22.70;;;;;;7563951;23;20025;-75
2023/08/31 14:24:26;;;;;;;2.55;1.15;;;33.90;23.50;;;;;;7591114;23;20013;-75
2023/08/31 14:27:29;;;;;;;2.33;1.40;;;32.80;24.10;;;;;;7590961;23;20014;-75
2023/08/31 14:30:30;;;;;;;2.38;1.38;;;32.30;25.00;;;;;;7563512;23;20069;-75
2023/08/31 14:33:31;;;;;;;4.03;1.25;;;31.70;25.40;;;;;;7591090;23;20033;-76
2023/08/31 14:36:32;;;;;;;1.98;1.20;;;31.30;25.80;;;;;;7540732;23;20009;-75
2023/08/31 14:39:33;;;;;;;7.15;1.23;;;30.80;26.20;;;;;;7564630;23;20081;-75
2023/08/31 14:42:34;;;;;;;2.25;1.10;;;30.50;26.70;;;;;;7590004;23;20009;-74
2023/08/31 14:45:38;;;;;;;8.40;1.50;;;30.20;26.90;;;;;;7564132;23;20360;-74
2023/08/31 14:48:38;;;;;;;1.45;1.20;;;30.00;27.00;;;;;;7590465;23;20026;-76
2023/08/31 14:51:39;;;;;;;5.35;1.58;;;29.80;27.10;;;;;;7563434;23;20377;-75
2023/08/31 14:54:40;;;;;;;4.38;1.27;;;29.60;27.40;;;;;;7563895;23;20010;-76
2023/08/31 14:57:42;;;;;;;2.45;1.17;;;29.50;27.70;;;;;;7590282;23;20339;-75
2023/08/31 15:00:43;;;;;;;1.98;1.15;;;29.40;27.80;;;;;;7590438;23;20014;-75
2023/08/31 15:03:44;;;;;;;1.42;1.10;;;29.30;27.90;;;;;;7540818;23;20183;-75
2023/08/31 15:06:45;;;;;;;2.38;1.15;;;29.20;27.70;;;;;;7563682;23;20006;-74
2023/08/31 15:09:46;;;;;;;2.42;1.25;;;29.10;27.80;;;;;;7590365;23;20390;-75
2023/08/31 15:12:47;;;;;;;3.70;1.38;;;29.10;28.00;;;;;;7540170;23;20018;-74
2023/08/31 15:15:48;;;;;;;4.55;1.42;;;29.10;27.90;;;;;;7564555;23;20088;-75
2023/08/31 15:18:49;;;;;;;3.90;1.50;;;29.00;27.80;;;;;;7591041;23;20336;-75
2023/08/31 15:21:50;;;;;;;4.28;1.30;;;29.00;27.90;;;;;;7564685;23;20078;-75
2023/08/31 15:24:54;;;;;;;6.82;1.10;;;29.00;28.20;;;;;;7564079;23;20016;-75
2023/08/31 15:27:54;;;;;;;2.45;1.15;;;29.00;28.90;;;;;;7591004;23;20088;-74
2023/08/31 15:30:55;;;;;;;2.50;1.27;;;29.00;28.50;;;;;;7563958;23;20011;-75
2023/08/31 15:33:56;;;;;;;4.05;1.15;;;29.00;28.40;;;;;;7590947;23;20116;-76
2023/08/31 15:36:57;;;;;;;1.63;1.15;;;29.10;28.40;;;;;;7564131;23;20029;-74
2023/08/31 15:39:58;;;;;;;4.82;1.15;;;29.10;28.50;;;;;;7540637;23;20038;-73
2023/08/31 15:42:59;;;;;;;3.33;1.40;;;29.20;28.40;;;;;;7591069;23;20088;-75
2023/08/31 15:46:01;;;;;;;3.28;1.13;;;29.20;28.30;;;;;;7563905;23;20121;-74