Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:06;;;;;;;7.60;3.60;;;;;;;;;;136828;1275;22266;-79
2024/02/18 00:05:12;;;;;;;7.60;4.20;;;;;;;;;;136844;1274;22182;-81
2024/02/18 00:08:14;;;;;;;6.20;3.90;;;;;;;;;;137199;1275;22652;-82
2024/02/18 00:11:17;;;;;;;5.00;3.60;;;;;;;;;;137021;1275;22216;-80
2024/02/18 00:14:21;;;;;;;5.20;3.30;;;;;;;;;;136751;1275;23043;-81
2024/02/18 00:17:23;;;;;;;4.90;3.10;;;;;;;;;;137014;1275;22540;-81
2024/02/18 00:20:26;;;;;;;4.70;3.10;;;;;;;;;;137266;1275;22179;-82
2024/02/18 00:23:29;;;;;;;6.10;3.40;;;;;;;;;;136785;1275;22844;-81
2024/02/18 00:26:32;;;;;;;8.10;2.90;;;;;;;;;;137407;1275;22884;-79
2024/02/18 00:29:34;;;;;;;4.50;2.90;;;;;;;;;;137152;1275;22545;-79
2024/02/18 00:32:44;;;;;;;4.10;2.80;;;;;;;;;;136887;1275;23134;-78
2024/02/18 00:35:47;;;;;;;4.90;2.90;;;;;;;;;;137122;1275;22553;-81
2024/02/18 00:38:50;;;;;;;6.50;2.90;;;;;;;;;;137276;1275;22566;-80
2024/02/18 00:41:52;;;;;;;5.40;3.00;;;;;;;;;;136984;1275;22293;-79
2024/02/18 00:44:55;;;;;;;5.20;3.50;;;;;;;;;;137225;1275;22551;-79
2024/02/18 00:47:57;;;;;;;4.80;2.90;;;;;;;;;;137354;1275;22303;-80
2024/02/18 00:51:00;;;;;;;4.50;3.10;;;;;;;;;;136910;1275;22320;-80
2024/02/18 00:54:03;;;;;;;4.80;3.40;;;;;;;;;;137400;1257;22277;-80
2024/02/18 00:57:05;;;;;;;5.30;3.20;;;;;;;;;;137294;1275;22329;-80
2024/02/18 01:00:10;;;;;;;5.70;2.90;;;;;;;;;;137072;1275;22374;-81
2024/02/18 01:03:12;;;;;;;3.90;3.10;;;;;;;;;;136863;1275;22114;-80
2024/02/18 01:06:15;;;;;;;4.40;3.00;;;;;;;;;;137152;1275;22536;-81
2024/02/18 01:09:18;;;;;;;6.50;3.20;;;;;;;;;;137100;1271;22158;-80
2024/02/18 01:12:20;;;;;;;6.50;3.40;;;;;;;;;;136913;1268;22233;-80
2024/02/18 01:15:23;;;;;;;5.10;2.90;;;;;;;;;;136899;1268;25324;-79
2024/02/18 01:18:26;;;;;;;4.20;2.90;;;;;;;;;;137381;1260;22252;-80
2024/02/18 01:21:28;;;;;;;3.50;3.20;;;;;;;;;;137352;1275;22855;-81
2024/02/18 01:24:31;;;;;;;5.20;2.90;;;;;;;;;;137277;1275;22744;-80
2024/02/18 01:27:34;;;;;;;3.80;3.00;;;;;;;;;;137263;1275;22480;-80
2024/02/18 01:30:36;;;;;;;4.50;3.40;;;;;;;;;;137349;1275;22268;-80
2024/02/18 01:33:39;;;;;;;6.80;3.50;;;;;;;;;;137360;1275;22237;-80
2024/02/18 01:36:41;;;;;;;6.50;3.90;;;;;;;;;;137326;1275;22283;-80
2024/02/18 01:39:44;;;;;;;5.20;3.20;;;;;;;;;;137340;1275;22243;-80
2024/02/18 01:42:47;;;;;;;5.60;3.00;;;;;;;;;;137349;1275;22251;-81
2024/02/18 01:45:50;;;;;;;4.90;3.40;;;;;;;;;;137351;1275;22832;-80
2024/02/18 01:48:53;;;;;;;5.40;3.60;;;;;;;;;;137262;1275;22221;-79
2024/02/18 01:51:55;;;;;;;5.50;3.50;;;;;;;;;;137283;1274;22626;-80
2024/02/18 01:54:58;;;;;;;4.30;3.20;;;;;;;;;;137223;1275;22266;-80
2024/02/18 01:58:01;;;;;;;4.60;3.30;;;;;;;;;;137320;1275;22212;-81
2024/02/18 02:01:04;;;;;;;4.80;3.40;;;;;;;;;;137223;1275;22345;-80
2024/02/18 02:04:06;;;;;;;6.00;3.20;;;;;;;;;;137244;1275;22207;-80
2024/02/18 02:07:09;;;;;;;5.10;3.20;;;;;;;;;;137308;1275;22415;-80
2024/02/18 02:10:12;;;;;;;3.70;3.10;;;;;;;;;;137483;1275;22319;-80
2024/02/18 02:13:15;;;;;;;5.50;3.50;;;;;;;;;;137344;1275;22291;-79
2024/02/18 02:16:17;;;;;;;4.10;3.50;;;;;;;;;;137325;1275;22284;-80
2024/02/18 02:19:20;;;;;;;5.60;3.50;;;;;;;;;;137336;1275;22108;-80
2024/02/18 02:22:22;;;;;;;6.50;3.50;;;;;;;;;;137214;1275;22186;-79
2024/02/18 02:25:25;;;;;;;4.20;3.00;;;;;;;;;;137336;1275;22203;-80
2024/02/18 02:28:27;;;;;;;4.20;3.50;;;;;;;;;;137315;1275;22309;-80
2024/02/18 02:31:30;;;;;;;4.90;3.30;;;;;;;;;;137322;1275;22221;-80
2024/02/18 02:34:33;;;;;;;5.30;3.20;;;;;;;;;;137317;1271;22168;-79
2024/02/18 02:37:35;;;;;;;4.10;3.60;;;;;;;;;;137324;1268;22580;-80
2024/02/18 02:40:38;;;;;;;4.40;3.40;;;;;;;;;;137269;1275;22255;-79
2024/02/18 02:43:41;;;;;;;4.40;3.30;;;;;;;;;;137268;1275;22284;-80
2024/02/18 02:46:43;;;;;;;3.60;3.30;;;;;;;;;;137354;1275;22449;-80
2024/02/18 02:49:46;;;;;;;5.40;3.60;;;;;;;;;;137269;1275;22623;-79
2024/02/18 02:52:48;;;;;;;4.90;3.90;;;;;;;;;;137337;1275;22151;-80
2024/02/18 02:55:51;;;;;;;5.10;3.60;;;;;;;;;;137300;1275;22550;-80
2024/02/18 02:58:53;;;;;;;6.30;4.00;;;;;;;;;;137141;1275;22203;-79
2024/02/18 03:01:56;;;;;;;5.30;3.80;;;;;;;;;;137294;1275;22275;-80
2024/02/18 03:04:58;;;;;;;4.80;3.60;;;;;;;;;;137279;1275;22224;-80
2024/02/18 03:08:01;;;;;;;4.00;2.90;;;;;;;;;;137297;1275;22285;-80
2024/02/18 03:11:03;;;;;;;3.50;3.20;;;;;;;;;;137349;1275;22153;-80
2024/02/18 03:14:06;;;;;;;4.90;3.20;;;;;;;;;;137266;1275;22370;-79
2024/02/18 03:17:08;;;;;;;3.30;2.80;;;;;;;;;;137238;1275;22574;-80
2024/02/18 03:20:11;;;;;;;4.20;2.80;;;;;;;;;;137246;1275;22183;-79
2024/02/18 03:23:14;;;;;;;4.20;2.80;;;;;;;;;;137364;1275;22206;-80
2024/02/18 03:26:17;;;;;;;3.90;3.30;;;;;;;;;;137272;1275;22186;-79
2024/02/18 03:29:19;;;;;;;3.60;3.20;;;;;;;;;;137354;1275;22166;-79
2024/02/18 03:32:22;;;;;;;3.20;2.80;;;;;;;;;;137381;1275;22195;-79
2024/02/18 03:35:27;;;;;;;5.80;3.40;;;;;;;;;;137230;1275;22943;-80
2024/02/18 03:38:30;;;;;;;;;;;;;;;;;;137056;1271;22556;-78
2024/02/18 03:41:32;;;;;;;4.60;3.40;;;;;;;;;;136935;1275;22044;-81
2024/02/18 03:44:34;;;;;;;5.50;3.40;;;;;;;;;;137161;1274;22866;-82
2024/02/18 03:47:37;;;;;;;12.50;9.00;;;;;;;;;;137317;1275;22658;-79
2024/02/18 03:50:40;;;;;;;5.50;5.00;;;;;;;;;;137426;1275;22313;-79
2024/02/18 03:53:42;;;;;;;5.10;4.40;;;;;;;;;;137322;1275;22737;-80
2024/02/18 03:56:45;;;;;;;5.20;4.70;;;;;;;;;;137297;1275;22245;-80
2024/02/18 03:59:47;;;;;;;7.80;6.90;;;;;;;;;;137335;1275;22211;-79
2024/02/18 04:02:50;;;;;;;5.30;4.80;;;;;;;;;;137373;1275;22150;-80
2024/02/18 04:05:53;;;;;;;4.70;4.30;;;;;;;;;;137390;1275;22168;-80
2024/02/18 04:08:55;;;;;;;5.00;4.40;;;;;;;;;;137315;1275;22220;-80
2024/02/18 04:11:58;;;;;;;4.50;4.10;;;;;;;;;;137346;1275;22331;-80
2024/02/18 04:15:00;;;;;;;5.50;4.60;;;;;;;;;;137334;1275;22229;-81
2024/02/18 04:18:03;;;;;;;7.70;3.80;;;;;;;;;;137325;1275;22244;-81
2024/02/18 04:21:06;;;;;;;3.80;3.40;;;;;;;;;;137359;1275;22220;-79
2024/02/18 04:24:08;;;;;;;5.80;5.20;;;;;;;;;;137343;1275;22169;-79
2024/02/18 04:27:11;;;;;;;5.40;4.00;;;;;;;;;;137307;1275;22232;-80
2024/02/18 04:30:13;;;;;;;4.70;3.90;;;;;;;;;;137309;1275;22691;-81
2024/02/18 04:33:16;;;;;;;4.40;3.50;;;;;;;;;;137293;1275;22261;-80
2024/02/18 04:36:18;;;;;;;4.50;3.50;;;;;;;;;;137205;1275;22720;-80
2024/02/18 04:39:21;;;;;;;4.10;3.40;;;;;;;;;;137310;1275;22259;-80
2024/02/18 04:42:23;;;;;;;4.40;3.20;;;;;;;;;;137281;1275;22271;-80
2024/02/18 04:45:26;;;;;;;4.20;3.80;;;;;;;;;;137303;1275;22895;-80
2024/02/18 04:48:29;;;;;;;3.60;3.30;;;;;;;;;;137294;1275;22399;-80
2024/02/18 04:51:31;;;;;;;4.20;3.60;;;;;;;;;;137288;1275;22159;-80
2024/02/18 04:54:34;;;;;;;5.60;3.70;;;;;;;;;;137296;1275;22701;-80
2024/02/18 04:57:36;;;;;;;4.50;3.80;;;;;;;;;;137277;1275;22238;-81
2024/02/18 05:00:40;;;;;;;4.00;3.60;;;;;;;;;;137236;1275;22550;-80
2024/02/18 05:03:43;;;;;;;4.90;4.20;;;;;;;;;;137273;1275;22193;-80
2024/02/18 05:06:45;;;;;;;4.00;3.40;;;;;;;;;;137258;1275;22629;-81
2024/02/18 05:09:48;;;;;;;3.80;3.50;;;;;;;;;;137230;1275;22272;-80
2024/02/18 05:12:52;;;;;;;4.00;3.40;;;;;;;;;;137338;1275;22241;-80
2024/02/18 05:15:55;;;;;;;6.80;3.80;;;;;;;;;;137253;1263;22473;-80
2024/02/18 05:18:58;;;;;;;6.20;3.30;;;;;;;;;;137271;1275;22269;-80
2024/02/18 05:22:01;;;;;;;6.10;3.70;;;;;;;;;;137286;1275;22188;-80
2024/02/18 05:25:05;;;;;;;3.60;3.00;;;;;;;;;;137254;1271;22211;-81
2024/02/18 05:28:08;;;;;;;7.10;4.00;;;;;;;;;;137141;1275;22565;-80
2024/02/18 05:31:10;;;;;;;4.40;3.90;;;;;;;;;;137347;1275;22782;-79
2024/02/18 05:34:13;;;;;;;3.90;3.50;;;;;;;;;;137259;1275;22207;-79
2024/02/18 05:37:16;;;;;;;3.90;3.50;;;;;;;;;;137297;1275;22225;-80
2024/02/18 05:40:18;;;;;;;3.70;3.30;;;;;;;;;;137314;1275;22676;-81
2024/02/18 05:43:21;;;;;;;3.90;3.10;;;;;;;;;;137336;1275;22215;-79
2024/02/18 05:46:23;;;;;;;4.00;3.40;;;;;;;;;;137372;1275;22376;-81
2024/02/18 05:49:25;;;;;;;4.80;3.40;;;;;;;;;;137294;1275;22267;-79
2024/02/18 05:52:28;;;;;;;5.10;3.50;;;;;;;;;;137319;1275;22277;-79
2024/02/18 05:55:30;;;;;;;4.50;3.30;;;;;;;;;;137323;1275;22739;-78
2024/02/18 05:58:33;;;;;;;4.30;3.90;;;;;;;;;;137306;1275;22236;-78
2024/02/18 06:01:35;;;;;;;4.80;3.70;;;;;;;;;;137290;1275;22243;-78
2024/02/18 06:04:38;;;;;;;4.80;4.10;;;;;;;;;;137347;1275;22211;-78
2024/02/18 06:07:40;;;;;;;4.00;3.60;;;;;;;;;;137279;1275;22222;-78
2024/02/18 06:10:43;;;;;;;6.20;3.80;;;;;;;;;;137273;1271;22312;-78
2024/02/18 06:13:45;;;;;;;5.50;3.80;;;;;;;;;;137158;1268;23014;-77
2024/02/18 06:16:48;;;;;;;5.80;3.90;;;;;;;;;;137183;1275;22572;-77
2024/02/18 06:19:50;;;;;;;5.30;3.60;;;;;;;;;;137295;1275;22158;-78
2024/02/18 06:22:53;;;;;;;4.10;3.70;;;;;;;;;;137304;1275;22982;-77
2024/02/18 06:25:58;;;;;;;5.10;3.70;;;;;;;;;;137274;1275;22676;-78
2024/02/18 06:29:01;;;;;;;6.30;4.50;;;;;;;;;;137364;1275;22199;-78
2024/02/18 06:32:05;;;;;;;6.60;4.90;;;;;;;;;;137265;1275;22192;-77
2024/02/18 06:35:08;;;;;;;;;;;;;;;;;;137454;1275;22737;-77
2024/02/18 06:38:11;;;;;;;5.60;4.40;;;;;;;;;;136863;1275;22413;-77
2024/02/18 06:41:13;;;;;;;4.90;4.10;;;;;;;;;;137475;1275;22292;-77
2024/02/18 06:44:16;;;;;;;6.50;4.30;;;;;;;;;;137258;1275;22550;-77
2024/02/18 06:47:18;;;;;;;6.80;4.50;;;;;;;;;;137438;1275;22847;-77
2024/02/18 06:50:21;;;;;;;4.90;4.40;;;;;;;;;;137253;1275;22724;-77
2024/02/18 06:53:23;;;;;;;7.30;4.90;;;;;;;;;;137340;1275;22593;-77
2024/02/18 06:56:27;;;;;;;6.50;4.20;;;;;;;;;;137126;1275;22211;-78
2024/02/18 06:59:29;;;;;;;7.60;6.00;;;;;;;;;;137170;1275;22588;-77
2024/02/18 07:02:32;;;;;;;6.10;4.70;;;;;;;;;;137133;1275;22530;-77
2024/02/18 07:05:34;;;;;;;7.70;4.70;;;;;;;;;;137366;1275;22351;-77
2024/02/18 07:08:37;;;;;;;6.60;5.00;;;;;;;;;;137208;1275;24792;-76
2024/02/18 07:11:40;;;;;;;10.30;5.30;;;;;;;;;;137284;1275;22224;-77
2024/02/18 07:14:42;;;;;;;9.50;5.00;;;;;;;;;;137275;1275;22142;-76
2024/02/18 07:17:45;;;;;;;7.50;4.10;;;;;;;;;;137274;1275;22796;-78
2024/02/18 07:20:47;;;;;;;5.60;4.10;;;;;;;;;;137299;1275;22690;-77
2024/02/18 07:23:51;;;;;;;5.50;4.30;;;;;;;;;;137244;1275;22666;-78
2024/02/18 07:26:53;;;;;;;4.50;4.00;;;;;;;;;;137244;1275;22629;-80
2024/02/18 07:29:56;;;;;;;7.20;4.20;;;;;;;;;;137309;1264;22252;-78
2024/02/18 07:32:58;;;;;;;4.10;3.70;;;;;;;;;;137223;1275;22556;-79
2024/02/18 07:36:01;;;;;;;6.10;3.80;;;;;;;;;;137430;1275;22618;-80
2024/02/18 07:39:03;;;;;;;4.10;3.40;;;;;;;;;;137284;1275;23144;-80
2024/02/18 07:42:06;;;;;;;4.50;4.10;;;;;;;;;;137326;1275;22191;-80
2024/02/18 07:45:09;;;;;;;5.30;4.20;;;;;;;;;;137391;1275;22265;-79
2024/02/18 07:48:11;;;;;;;4.60;3.60;;;;;;;;;;137301;1275;22477;-77
2024/02/18 07:51:14;;;;;;;4.80;3.70;;;;;;;;;;137223;1275;22453;-77
2024/02/18 07:54:16;;;;;;;8.80;4.30;;;;;;;;;;137288;1275;24220;-79
2024/02/18 07:57:20;;;;;;;6.30;4.10;;;;;;;;;;137318;1275;22114;-80
2024/02/18 08:00:23;;;;;;;4.20;3.40;;;;;;;;;;137243;1271;22609;-79
2024/02/18 08:03:25;;;;;;;4.40;3.60;;;;;;;;;;137306;1275;22261;-79
2024/02/18 08:06:29;;;;;;;3.80;3.40;;;;;;;;;;137267;1263;22952;-79
2024/02/18 08:09:31;;;;;;;5.60;3.30;;;;;;;;;;137338;1275;22287;-80
2024/02/18 08:12:34;;;;;;;6.90;3.60;;;;;;;;;;137233;1275;22257;-79
2024/02/18 08:15:36;;;;;;;8.40;4.40;;;;;;;;;;137331;1271;22251;-79
2024/02/18 08:18:39;;;;;;;4.30;3.50;;;;;;;;;;137289;1275;22603;-79
2024/02/18 08:21:41;;;;;;;4.50;3.50;;;;;;;;;;137339;1275;22296;-79
2024/02/18 08:24:44;;;;;;;5.70;4.10;;;;;;;;;;137368;1275;22578;-79
2024/02/18 08:27:46;;;;;;;6.20;3.90;;;;;;;;;;137284;1275;22247;-78
2024/02/18 08:30:49;;;;;;;4.10;3.10;;;;;;;;;;137266;1275;22212;-78
2024/02/18 08:33:51;;;;;;;3.40;2.80;;;;;;;;;;137259;1275;22561;-79
2024/02/18 08:36:54;;;;;;;4.20;3.30;;;;;;;;;;137323;1275;22155;-79
2024/02/18 08:39:56;;;;;;;3.70;2.80;;;;;;;;;;137337;1275;22806;-78
2024/02/18 08:42:58;;;;;;;3.20;2.50;;;;;;;;;;137294;1275;23142;-79
2024/02/18 08:46:01;;;;;;;4.40;2.40;;;;;;;;;;137262;1271;23648;-79
2024/02/18 08:49:04;;;;;;;2.50;2.30;;;;;;;;;;137382;1275;22241;-79
2024/02/18 08:52:06;;;;;;;3.20;2.90;;;;;;;;;;137269;1272;22852;-79
2024/02/18 08:55:09;;;;;;;4.60;3.60;;;;;;;;;;137267;1275;22585;-79
2024/02/18 08:58:12;;;;;;;3.90;3.50;;;;;;;;;;137288;1275;22365;-79
2024/02/18 09:01:14;;;;;;;3.60;2.70;;;;;;;;;;137294;1275;22552;-78
2024/02/18 09:04:16;;;;;;;3.80;2.70;;;;;;;;;;137227;1275;22082;-79
2024/02/18 09:07:19;;;;;;;3.20;2.90;;;;;;;;;;137308;1275;22730;-79
2024/02/18 09:10:22;;;;;;;5.00;2.90;;;;;;;;;;137338;1275;22417;-78
2024/02/18 09:13:24;;;;;;;4.20;3.50;;;;;;;;;;137275;1275;22258;-78
2024/02/18 09:16:27;;;;;;;3.40;3.10;;;;;;;;;;137336;1275;22418;-78
2024/02/18 09:19:29;;;;;;;6.00;3.30;;;;;;;;;;137309;1275;22285;-78
2024/02/18 09:22:32;;;;;;;3.80;3.30;;;;;;;;;;137202;1275;22218;-78
2024/02/18 09:25:34;;;;;;;3.50;3.20;;;;;;;;;;137373;1275;22292;-78
2024/02/18 09:28:37;;;;;;;3.10;2.90;;;;;;;;;;137353;1275;22245;-78
2024/02/18 09:31:39;;;;;;;3.20;2.90;;;;;;;;;;137388;1275;22286;-78
2024/02/18 09:34:42;;;;;;;3.90;3.20;;;;;;;;;;137435;1275;22392;-78
2024/02/18 09:37:44;;;;;;;3.20;2.90;;;;;;;;;;137519;1275;22220;-78
2024/02/18 09:40:47;;;;;;;4.10;3.60;;;;;;;;;;137441;1275;22647;-78
2024/02/18 09:43:49;;;;;;;4.20;3.60;;;;;;;;;;137382;1275;22236;-78
2024/02/18 09:46:52;;;;;;;3.90;3.20;;;;;;;;;;137402;1275;22223;-78
2024/02/18 09:49:54;;;;;;;3.70;3.30;;;;;;;;;;137498;1275;22251;-79
2024/02/18 09:52:57;;;;;;;3.40;3.20;;;;;;;;;;137396;1275;22940;-78
2024/02/18 09:55:59;;;;;;;3.80;3.00;;;;;;;;;;137421;1275;22682;-79
2024/02/18 09:59:02;;;;;;;3.70;3.40;;;;;;;;;;137475;1275;22232;-79
2024/02/18 10:02:05;;;;;;;3.90;3.60;;;;;;;;;;137336;1275;22246;-78
2024/02/18 10:05:08;;;;;;;3.40;3.10;;;;;;;;;;137366;1275;22265;-78
2024/02/18 10:08:11;;;;;;;4.30;3.20;;;;;;;;;;137355;1275;22390;-79
2024/02/18 10:11:14;;;;;;;3.30;3.00;;;;;;;;;;137382;1275;22412;-79
2024/02/18 10:14:16;;;;;;;3.50;3.20;;;;;;;;;;137323;1275;22322;-78
2024/02/18 10:17:19;;;;;;;3.40;3.10;;;;;;;;;;137399;1275;22181;-79
2024/02/18 10:20:21;;;;;;;3.10;2.80;;;;;;;;;;137455;1275;22855;-79
2024/02/18 10:23:24;;;;;;;3.20;2.90;;;;;;;;;;137344;1275;22294;-78
2024/02/18 10:26:26;;;;;;;3.60;3.30;;;;;;;;;;137402;1275;22224;-79
2024/02/18 10:29:29;;;;;;;3.90;3.40;;;;;;;;;;137401;1272;22865;-78
2024/02/18 10:32:31;;;;;;;5.90;3.40;;;;;;;;;;137370;1275;22289;-78
2024/02/18 10:35:34;;;;;;;4.60;4.00;;;;;;;;;;137385;1275;22776;-79
2024/02/18 10:38:36;;;;;;;3.70;3.10;;;;;;;;;;137423;1275;22263;-78
2024/02/18 10:41:39;;;;;;;3.40;3.10;;;;;;;;;;137337;1275;22662;-79
2024/02/18 10:44:42;;;;;;;3.50;3.20;;;;;;;;;;137220;1275;22217;-78
2024/02/18 10:47:44;;;;;;;3.20;3.00;;;;;;;;;;137300;1275;22208;-79
2024/02/18 10:50:47;;;;;;;3.30;3.00;;;;;;;;;;137356;1275;22264;-79
2024/02/18 10:53:49;;;;;;;3.10;2.70;;;;;;;;;;137371;1275;22182;-78
2024/02/18 10:56:52;;;;;;;3.20;2.90;;;;;;;;;;137324;1275;22847;-78
2024/02/18 10:59:56;;;;;;;3.30;3.10;;;;;;;;;;137366;1275;22721;-79
2024/02/18 11:02:59;;;;;;;3.70;3.10;;;;;;;;;;137387;1275;22326;-78
2024/02/18 11:06:03;;;;;;;3.50;3.20;;;;;;;;;;137357;1275;22211;-78
2024/02/18 11:09:08;;;;;;;3.50;3.20;;;;;;;;;;137324;1275;22181;-78
2024/02/18 11:12:10;;;;;;;3.80;3.50;;;;;;;;;;137344;1275;22787;-78
2024/02/18 11:15:13;;;;;;;4.00;3.60;;;;;;;;;;137345;1275;22210;-79
2024/02/18 11:18:15;;;;;;;3.80;3.50;;;;;;;;;;137352;1275;22190;-79
2024/02/18 11:21:20;;;;;;;3.70;3.40;;;;;;;;;;137147;1275;231188;-77
2024/02/18 11:24:22;;;;;;;4.00;3.60;;;;;;;;;;137308;1275;22205;-78
2024/02/18 11:27:25;;;;;;;4.20;3.90;;;;;;;;;;137311;1275;22232;-78
2024/02/18 11:30:27;;;;;;;4.40;3.90;;;;;;;;;;137286;1275;22372;-78
2024/02/18 11:33:30;;;;;;;4.20;3.80;;;;;;;;;;137302;1275;22801;-77
2024/02/18 11:36:32;;;;;;;4.40;3.80;;;;;;;;;;137291;1275;22267;-78
2024/02/18 11:39:35;;;;;;;4.00;3.70;;;;;;;;;;137285;1275;22279;-78
2024/02/18 11:42:37;;;;;;;4.20;3.80;;;;;;;;;;137322;1275;22391;-78
2024/02/18 11:45:40;;;;;;;4.10;3.70;;;;;;;;;;137295;1275;22285;-78
2024/02/18 11:48:43;;;;;;;4.00;3.70;;;;;;;;;;137294;1275;22374;-79
2024/02/18 11:51:45;;;;;;;4.10;3.70;;;;;;;;;;137322;1275;22209;-79
2024/02/18 11:54:48;;;;;;;3.90;3.50;;;;;;;;;;137356;1275;22572;-78
2024/02/18 11:57:50;;;;;;;4.70;4.30;;;;;;;;;;137301;1275;22226;-79
2024/02/18 12:00:53;;;;;;;9.40;3.90;;;;;;;;;;137336;1275;22411;-78
2024/02/18 12:03:55;;;;;;;3.60;3.30;;;;;;;;;;137341;1275;22275;-79
2024/02/18 12:06:59;;;;;;;4.10;3.70;;;;;;;;;;137283;1275;22195;-79
2024/02/18 12:10:01;;;;;;;3.80;3.50;;;;;;;;;;137372;1275;22164;-78
2024/02/18 12:13:04;;;;;;;4.00;3.60;;;;;;;;;;137216;1275;22256;-78
2024/02/18 12:16:06;;;;;;;4.50;3.70;;;;;;;;;;137255;1275;22246;-78
2024/02/18 12:19:09;;;;;;;4.10;3.70;;;;;;;;;;137303;1275;22230;-78
2024/02/18 12:22:11;;;;;;;4.50;4.10;;;;;;;;;;137341;1275;22271;-78
2024/02/18 12:25:15;;;;;;;4.60;4.10;;;;;;;;;;137374;1275;22411;-77
2024/02/18 12:28:17;;;;;;;5.30;4.70;;;;;;;;;;137348;1275;22612;-78
2024/02/18 12:31:20;;;;;;;5.60;3.90;;;;;;;;;;137268;1275;22306;-77
2024/02/18 12:34:22;;;;;;;5.20;4.70;;;;;;;;;;137376;1259;22364;-77
2024/02/18 12:37:25;;;;;;;4.70;4.30;;;;;;;;;;137210;1275;22692;-78
2024/02/18 12:40:27;;;;;;;4.60;4.20;;;;;;;;;;137426;1275;22299;-77
2024/02/18 12:43:30;;;;;;;6.80;4.50;;;;;;;;;;137537;1275;22241;-78
2024/02/18 12:46:32;;;;;;;6.00;4.50;;;;;;;;;;137297;1275;22577;-79
2024/02/18 12:49:35;;;;;;;4.60;4.20;;;;;;;;;;137444;1275;22218;-77
2024/02/18 12:52:37;;;;;;;5.30;4.30;;;;;;;;;;137426;1275;22342;-77
2024/02/18 12:55:40;;;;;;;5.00;4.50;;;;;;;;;;137398;1275;22355;-78
2024/02/18 12:58:42;;;;;;;5.60;4.80;;;;;;;;;;137401;1275;22784;-77
2024/02/18 13:01:45;;;;;;;5.30;4.80;;;;;;;;;;137361;1275;22380;-77
2024/02/18 13:04:47;;;;;;;5.60;5.00;;;;;;;;;;137365;1275;22327;-77
2024/02/18 13:07:50;;;;;;;5.20;4.70;;;;;;;;;;137304;1275;22203;-77
2024/02/18 13:10:53;;;;;;;5.00;4.50;;;;;;;;;;137261;1275;22217;-78
2024/02/18 13:13:57;;;;;;;8.00;4.60;;;;;;;;;;137356;1275;22416;-78
2024/02/18 13:17:00;;;;;;;;;;;;;;;;;;137287;1275;22547;-78
2024/02/18 13:20:04;;;;;;;5.50;4.90;;;;;;;;;;137348;1275;22479;-78
2024/02/18 13:23:07;;;;;;;6.40;5.60;;;;;;;;;;137327;1275;22196;-78
2024/02/18 13:26:09;;;;;;;6.30;5.50;;;;;;;;;;137395;1275;22210;-78
2024/02/18 13:29:12;;;;;;;6.50;4.90;;;;;;;;;;137387;1275;22228;-78
2024/02/18 13:32:14;;;;;;;8.50;5.50;;;;;;;;;;137420;1275;22432;-78
2024/02/18 13:35:17;;;;;;;5.40;4.90;;;;;;;;;;137437;1275;22566;-78
2024/02/18 13:38:19;;;;;;;5.60;5.10;;;;;;;;;;137380;1275;22213;-78
2024/02/18 13:41:22;;;;;;;5.30;4.80;;;;;;;;;;137361;1275;22656;-77
2024/02/18 13:44:25;;;;;;;5.20;4.70;;;;;;;;;;137426;1275;22257;-78
2024/02/18 13:47:27;;;;;;;6.80;4.30;;;;;;;;;;137410;1275;22220;-78
2024/02/18 13:50:30;;;;;;;4.40;4.00;;;;;;;;;;137324;1267;22195;-77
2024/02/18 13:53:34;;;;;;;4.60;4.20;;;;;;;;;;137411;1275;22388;-78
2024/02/18 13:56:38;;;;;;;4.60;4.10;;;;;;;;;;137412;1275;22204;-78
2024/02/18 13:59:41;;;;;;;4.80;4.30;;;;;;;;;;137377;1275;22320;-78
2024/02/18 14:02:43;;;;;;;5.00;4.50;;;;;;;;;;137395;1275;22237;-77
2024/02/18 14:36:35;;;;;;;5.40;4.20;;;;;;;;;;132950;1303;544733;-78
2024/02/18 14:39:37;;;;;;;4.40;4.00;;;;;;;;;;135992;1282;22286;-79
2024/02/18 14:42:39;;;;;;;4.50;4.10;;;;;;;;;;136273;1286;25945;-79
2024/02/18 14:45:44;;;;;;;5.30;4.80;;;;;;;;;;136176;1286;22329;-79
2024/02/18 14:48:46;;;;;;;5.20;4.60;;;;;;;;;;135957;1276;199147;-79
2024/02/18 14:51:48;;;;;;;7.50;5.40;;;;;;;;;;136548;1279;22588;-79
2024/02/18 14:54:52;;;;;;;5.20;4.20;;;;;;;;;;136921;1280;22206;-78
2024/02/18 14:57:55;;;;;;;5.70;4.10;;;;;;;;;;136390;1280;22159;-78
2024/02/18 15:00:57;;;;;;;5.40;4.30;;;;;;;;;;136497;1279;22534;-79
2024/02/18 15:04:00;;;;;;;5.10;4.60;;;;;;;;;;137003;1280;22395;-79
2024/02/18 15:07:02;;;;;;;4.70;4.30;;;;;;;;;;136514;1279;22152;-79
2024/02/18 15:10:05;;;;;;;4.60;4.20;;;;;;;;;;136490;1279;22359;-79
2024/02/18 15:13:07;;;;;;;5.40;4.80;;;;;;;;;;136737;1279;22554;-79
2024/02/18 15:16:10;;;;;;;5.20;4.60;;;;;;;;;;136700;1280;22363;-79
2024/02/18 15:19:12;;;;;;;4.90;4.40;;;;;;;;;;136467;1280;22163;-80
2024/02/18 15:22:15;;;;;;;8.20;4.80;;;;;;;;;;136456;1280;24990;-80
2024/02/18 15:25:20;;;;;;;6.40;4.80;;;;;;;;;;136856;1279;22210;-79
2024/02/18 15:28:23;;;;;;;5.80;4.80;;;;;;;;;;136475;1279;22395;-79
2024/02/18 15:31:25;;;;;;;5.90;4.60;;;;;;;;;;136551;1280;22226;-80
2024/02/18 15:34:28;;;;;;;5.80;5.00;;;;;;;;;;137065;1280;22310;-79
2024/02/18 15:37:30;;;;;;;5.20;4.60;;;;;;;;;;137452;1272;22561;-78
2024/02/18 15:40:33;;;;;;;7.30;4.70;;;;;;;;;;137183;1272;22256;-79
2024/02/18 15:43:35;;;;;;;5.90;4.20;;;;;;;;;;137433;1272;22605;-79
2024/02/18 15:46:39;;;;;;;5.70;4.70;;;;;;;;;;137050;1272;23020;-79
2024/02/18 15:49:42;;;;;;;4.90;4.40;;;;;;;;;;137276;1272;22036;-79
2024/02/18 15:52:44;;;;;;;6.50;4.50;;;;;;;;;;137215;1272;22195;-79
2024/02/18 15:55:47;;;;;;;6.60;4.40;;;;;;;;;;137597;1272;22634;-78
2024/02/18 15:58:50;;;;;;;5.70;5.00;;;;;;;;;;137526;1272;22201;-78
2024/02/18 16:01:52;;;;;;;6.60;4.90;;;;;;;;;;137601;1272;22158;-78
2024/02/18 16:04:58;;;;;;;4.90;4.40;;;;;;;;;;137555;1272;22166;-78
2024/02/18 16:08:00;;;;;;;5.30;4.70;;;;;;;;;;137587;1272;22242;-78
2024/02/18 16:11:03;;;;;;;5.20;4.60;;;;;;;;;;137585;1272;22545;-78
2024/02/18 16:14:05;;;;;;;4.60;4.20;;;;;;;;;;137530;1272;22544;-78
2024/02/18 16:17:08;;;;;;;5.70;4.60;;;;;;;;;;137655;1272;22552;-78
2024/02/18 16:20:10;;;;;;;5.70;4.70;;;;;;;;;;137581;1272;22585;-78
2024/02/18 16:23:13;;;;;;;6.80;4.30;;;;;;;;;;137574;1272;24679;-79
2024/02/18 16:26:15;;;;;;;4.80;4.40;;;;;;;;;;137692;1272;22204;-78
2024/02/18 16:29:23;;;;;;;6.00;5.00;;;;;;;;;;137506;1272;22239;-78
2024/02/18 16:32:26;;;;;;;14.10;7.00;;;;;;;;;;137552;1272;22203;-78
2024/02/18 16:35:28;;;;;;;7.80;6.00;;;;;;;;;;137606;1272;22259;-78
2024/02/18 16:38:31;;;;;;;9.90;5.70;;;;;;;;;;137466;1272;22442;-78
2024/02/18 16:41:34;;;;;;;7.60;5.50;;;;;;;;;;137622;1272;22751;-78
2024/02/18 16:46:40;;;;;;;7.40;5.60;;;;;;;;;;132581;1304;544590;-78
2024/02/18 16:49:43;;;;;;;7.70;5.60;;;;;;;;;;135828;1287;22157;-78
2024/02/18 16:52:46;;;;;;;5.70;4.90;;;;;;;;;;136093;1287;22588;-78
2024/02/18 16:55:49;;;;;;;6.60;5.20;;;;;;;;;;136004;1287;22226;-78
2024/02/18 16:58:51;;;;;;;7.30;5.30;;;;;;;;;;135563;1285;417971;-78
2024/02/18 17:01:54;;;;;;;6.40;5.40;;;;;;;;;;136056;1285;25958;-79
2024/02/18 17:04:56;;;;;;;5.40;4.80;;;;;;;;;;136460;1285;22333;-78
2024/02/18 17:07:59;;;;;;;7.50;5.90;;;;;;;;;;135872;1285;22431;-78
2024/02/18 17:11:02;;;;;;;10.20;6.20;;;;;;;;;;136029;1285;22449;-78
2024/02/18 17:14:05;;;;;;;8.30;6.90;;;;;;;;;;136565;1285;22297;-78
2024/02/18 17:17:07;;;;;;;6.30;5.70;;;;;;;;;;136098;1282;22562;-78
2024/02/18 17:20:10;;;;;;;8.50;6.90;;;;;;;;;;136121;1278;22207;-80
2024/02/18 17:23:14;;;;;;;9.10;7.20;;;;;;;;;;136404;1282;22685;-79
2024/02/18 17:26:16;;;;;;;7.20;6.50;;;;;;;;;;136420;1282;22127;-79
2024/02/18 17:29:19;;;;;;;11.50;7.80;;;;;;;;;;136009;1282;22609;-79
2024/02/18 17:32:22;;;;;;;9.60;8.10;;;;;;;;;;136185;1282;24260;-78
2024/02/18 17:35:25;;;;;;;9.70;7.70;;;;;;;;;;137113;1278;22161;-78
2024/02/18 17:38:28;;;;;;;11.90;8.20;;;;;;;;;;136476;1278;22444;-78
2024/02/18 17:41:30;;;;;;;10.90;8.40;;;;;;;;;;136516;1278;22315;-78
2024/02/18 17:44:33;;;;;;;10.40;7.90;;;;;;;;;;137075;1278;22622;-77
2024/02/18 17:47:37;;;;;;;179.70;15.30;;;;;;;;;;136942;1278;22323;-78
2024/02/18 17:50:40;;;;;;;18.00;8.00;;;;;;;;;;137270;1273;22194;-78
2024/02/18 17:53:42;;;;;;;12.50;7.40;;;;;;;;;;137258;1273;22664;-78
2024/02/18 17:56:45;;;;;;;9.90;7.70;;;;;;;;;;137209;1274;22898;-78
2024/02/18 17:59:52;;;;;;;11.10;7.70;;;;;;;;;;137161;1267;23005;-78
2024/02/18 18:02:54;;;;;;;8.30;7.00;;;;;;;;;;137376;1274;22396;-78
2024/02/18 18:05:56;;;;;;;10.50;8.10;;;;;;;;;;137362;1274;25295;-78
2024/02/18 18:09:02;;;;;;;9.80;7.80;;;;;;;;;;137162;1274;22385;-78
2024/02/18 18:12:04;;;;;;;12.30;9.00;;;;;;;;;;137229;1267;22299;-78
2024/02/18 18:15:07;;;;;;;12.10;9.20;;;;;;;;;;137394;1274;22623;-79
2024/02/18 18:18:09;;;;;;;14.00;9.50;;;;;;;;;;137385;1274;22279;-79
2024/02/18 18:21:13;;;;;;;14.30;9.70;;;;;;;;;;136930;1274;22601;-79
2024/02/18 18:24:18;;;;;;;13.50;9.80;;;;;;;;;;137261;1274;22292;-79
2024/02/18 18:27:21;;;;;;;13.60;9.80;;;;;;;;;;137508;1274;22182;-78
2024/02/18 18:30:23;;;;;;;15.30;10.10;;;;;;;;;;136940;1274;25409;-77