Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 01:22:34;;;;;;;8.30;6.10;;;;;;;25.65;33.02;100694.72;5017875;28;20040;-80
2021/09/09 01:25:00;;;;;;;7.75;5.65;;;;;;;25.64;32.96;100687.44;5010970;28;20081;-80
2021/09/09 01:27:27;;;;;;;7.47;5.90;;;;;;;25.67;33.13;100677.84;5022674;28;20096;-79
2021/09/09 01:29:54;;;;;;;7.65;5.82;;;;;;;25.68;32.66;100679.56;5018771;28;20068;-80
2021/09/09 01:32:20;;;;;;;7.85;6.25;;;;;;;25.68;33.01;100679.56;5028045;28;20088;-80
2021/09/09 01:34:47;;;;;;;8.55;6.40;;;;;;;25.67;32.62;100675.94;5016342;28;20050;-79
2021/09/09 01:37:13;;;;;;;8.00;6.00;;;;;;;25.68;33.21;100676.78;5015011;28;20081;-80
2021/09/09 01:39:45;;;;;;;7.32;6.10;;;;;;;25.70;33.41;100680.19;5004178;28;20228;-79
2021/09/09 01:42:13;;;;;;;8.00;6.27;;;;;;;25.65;33.49;100691.94;5024644;28;20088;-79
2021/09/09 01:44:40;;;;;;;7.32;5.55;;;;;;;25.66;33.04;100684.47;5022818;28;20375;-79
2021/09/09 01:47:06;;;;;;;7.97;6.13;;;;;;;25.65;33.16;100677.19;5020996;28;20752;-80
2021/09/09 01:49:33;;;;;;;7.55;5.82;;;;;;;25.64;33.29;100667.13;5027799;28;20133;-79
2021/09/09 01:52:00;;;;;;;8.15;6.05;;;;;;;25.62;32.91;100664.53;5030583;28;20049;-79
2021/09/09 01:54:26;;;;;;;9.20;6.28;;;;;;;25.62;33.19;100666.47;5019890;28;20119;-79
2021/09/09 01:56:53;;;;;;;9.02;6.20;;;;;;;25.60;33.57;100675.03;5022273;28;20119;-79
2021/09/09 01:59:20;;;;;;;8.60;6.10;;;;;;;25.59;33.64;100669.66;5015078;28;20050;-79
2021/09/09 02:01:46;;;;;;;8.40;6.30;;;;;;;25.57;33.62;100667.06;5023384;28;20133;-79
2021/09/09 02:04:13;;;;;;;9.40;6.82;;;;;;;25.55;32.94;100657.19;5028180;28;20065;-79
2021/09/09 02:06:40;;;;;;;7.80;5.82;;;;;;;25.54;33.68;100661.91;5024412;28;20049;-79
2021/09/09 02:09:07;;;;;;;8.13;6.30;;;;;;;25.53;33.49;100654.63;5017219;28;20141;-80
2021/09/09 02:11:34;;;;;;;7.93;6.28;;;;;;;25.52;33.91;100650.13;5021056;28;20102;-79
2021/09/09 02:14:00;;;;;;;8.02;6.03;;;;;;;25.50;33.37;100649.47;5022482;28;20227;-79
2021/09/09 02:16:28;;;;;;;7.97;6.20;;;;;;;25.48;33.58;100659.94;5033331;28;20052;-79
2021/09/09 02:18:56;;;;;;;9.43;6.07;;;;;;;25.48;33.04;100656.28;5022766;28;20065;-79
2021/09/09 02:21:23;;;;;;;8.20;6.22;;;;;;;25.47;33.24;100652.66;5014257;28;20042;-79
2021/09/09 02:23:50;;;;;;;8.90;6.50;;;;;;;25.46;33.42;100652.84;5024851;28;20084;-79
2021/09/09 02:26:17;;;;;;;8.70;6.50;;;;;;;25.45;33.56;100652.00;5030612;28;20457;-79
2021/09/09 02:28:43;;;;;;;8.48;6.80;;;;;;;25.44;33.28;100655.00;5017834;28;20049;-79
2021/09/09 02:31:10;;;;;;;8.32;5.88;;;;;;;25.42;33.28;100646.00;5015549;28;20077;-79
2021/09/09 02:33:37;;;;;;;7.80;5.82;;;;;;;25.39;33.41;100648.13;5019120;28;20713;-79
2021/09/09 02:36:03;;;;;;;8.18;6.10;;;;;;;25.39;33.49;100648.13;5024575;28;20135;-79
2021/09/09 02:38:30;;;;;;;8.40;6.20;;;;;;;25.38;33.30;100649.19;5010007;28;20073;-79
2021/09/09 02:40:59;;;;;;;8.02;5.97;;;;;;;25.35;33.68;100652.38;5010697;28;20104;-79
2021/09/09 02:43:26;;;;;;;7.57;6.30;;;;;;;25.33;33.50;100643.38;5024979;28;20485;-79
2021/09/09 02:45:52;;;;;;;8.27;6.47;;;;;;;25.31;33.52;100639.09;5013698;28;20054;-79
2021/09/09 02:48:19;;;;;;;9.30;6.70;;;;;;;25.30;34.41;100640.13;5017477;28;20049;-79
2021/09/09 02:50:46;;;;;;;9.32;6.47;;;;;;;25.29;33.52;100642.06;5028011;28;20096;-79
2021/09/09 02:53:12;;;;;;;8.45;6.22;;;;;;;25.27;33.92;100643.34;5013801;28;20074;-79
2021/09/09 02:55:39;;;;;;;8.55;6.28;;;;;;;25.26;34.11;100639.72;5019006;28;20045;-79
2021/09/09 02:58:05;;;;;;;8.82;6.28;;;;;;;25.24;33.65;100639.03;5019888;28;20053;-79
2021/09/09 03:00:32;;;;;;;8.50;6.40;;;;;;;25.23;33.47;100636.47;5021656;28;20050;-79
2021/09/09 03:02:59;;;;;;;7.88;6.32;;;;;;;25.22;33.50;100637.53;5016036;28;20049;-79
2021/09/09 03:05:26;;;;;;;7.93;6.25;;;;;;;25.19;33.68;100633.25;5022084;28;20045;-78
2021/09/09 03:07:52;;;;;;;8.63;7.10;;;;;;;25.17;33.46;100632.59;5009383;28;20089;-79
2021/09/09 03:10:19;;;;;;;8.00;5.97;;;;;;;25.16;33.32;100641.97;5017453;28;20045;-79
2021/09/09 03:12:45;;;;;;;7.88;6.40;;;;;;;25.15;33.86;100631.91;5023525;28;20053;-79
2021/09/09 03:15:12;;;;;;;8.80;6.32;;;;;;;25.14;33.92;100630.19;5009649;28;20053;-79
2021/09/09 03:17:39;;;;;;;8.27;5.80;;;;;;;25.12;33.87;100629.53;5010000;28;20460;-79
2021/09/09 03:20:05;;;;;;;7.82;5.68;;;;;;;25.11;33.73;100625.06;5015611;28;20129;-79
2021/09/09 03:22:33;;;;;;;8.20;6.18;;;;;;;25.09;34.06;100626.31;5029923;28;20527;-78
2021/09/09 03:24:59;;;;;;;8.05;6.05;;;;;;;25.07;33.71;100623.75;5030652;28;20037;-79
2021/09/09 03:27:26;;;;;;;8.82;6.22;;;;;;;25.06;33.79;100623.94;5024984;28;20457;-79
2021/09/09 03:29:52;;;;;;;8.90;6.05;;;;;;;25.04;33.98;100621.34;5023436;28;20064;-79
2021/09/09 03:32:19;;;;;;;8.70;6.65;;;;;;;25.04;34.14;100620.53;5020355;28;20100;-79
2021/09/09 03:34:46;;;;;;;8.98;6.32;;;;;;;25.02;33.96;100620.72;5010714;28;20092;-79
2021/09/09 03:37:12;;;;;;;8.10;6.32;;;;;;;25.01;33.99;100630.13;5018837;28;20140;-78
2021/09/09 03:39:39;;;;;;;8.77;6.22;;;;;;;24.98;34.17;100622.16;5019624;28;20095;-78
2021/09/09 03:42:05;;;;;;;8.45;6.38;;;;;;;24.97;33.70;100634.34;5009345;28;20085;-79
2021/09/09 03:44:32;;;;;;;8.27;6.75;;;;;;;24.94;34.35;100626.44;5014311;28;20566;-78
2021/09/09 03:46:58;;;;;;;8.52;6.50;;;;;;;24.92;34.66;100632.19;5029357;28;20050;-78
2021/09/09 03:49:25;;;;;;;7.25;6.20;;;;;;;24.89;34.50;100632.53;5022971;28;20065;-78
2021/09/09 03:51:52;;;;;;;7.72;6.13;;;;;;;24.86;34.62;100632.09;5011260;28;20053;-79
2021/09/09 03:54:18;;;;;;;8.15;5.93;;;;;;;24.82;34.81;100630.75;5020087;28;20137;-78
2021/09/09 03:56:45;;;;;;;9.05;6.40;;;;;;;24.79;34.78;100628.41;5025857;28;20496;-78
2021/09/09 03:59:11;;;;;;;8.55;6.35;;;;;;;24.75;34.50;100633.50;5004076;28;20046;-78
2021/09/09 04:01:38;;;;;;;8.27;6.07;;;;;;;24.71;34.88;100643.25;5012466;28;20126;-79
2021/09/09 04:04:05;;;;;;;7.90;6.30;;;;;;;24.70;34.74;100651.81;5017310;28;20062;-79
2021/09/09 04:06:32;;;;;;;8.90;6.13;;;;;;;24.68;34.46;100640.91;5025926;28;20537;-79
2021/09/09 04:08:58;;;;;;;8.25;5.97;;;;;;;24.66;34.63;100645.78;5019124;28;20108;-79
2021/09/09 04:11:25;;;;;;;9.35;6.22;;;;;;;24.64;34.89;100637.66;5024289;28;20057;-79
2021/09/09 04:13:51;;;;;;;8.60;6.15;;;;;;;24.65;35.00;100639.38;5016635;28;20411;-79
2021/09/09 04:16:18;;;;;;;8.30;6.05;;;;;;;24.63;34.97;100630.38;5029222;28;20053;-78
2021/09/09 04:18:45;;;;;;;8.02;6.05;;;;;;;24.62;34.47;100636.16;5015763;28;20493;-78
2021/09/09 04:21:11;;;;;;;9.98;6.38;;;;;;;24.60;34.87;100628.03;5017650;28;20046;-79
2021/09/09 04:23:38;;;;;;;9.63;6.30;;;;;;;24.59;34.62;100631.00;5013216;28;20541;-79
2021/09/09 04:26:05;;;;;;;8.05;6.07;;;;;;;24.58;35.03;100627.34;5000791;28;20057;-79
2021/09/09 04:28:31;;;;;;;8.13;6.13;;;;;;;24.58;34.63;100624.56;5010458;28;20089;-80
2021/09/09 04:30:58;;;;;;;8.90;6.35;;;;;;;24.57;34.94;100619.22;5031274;28;20073;-80
2021/09/09 04:33:24;;;;;;;8.75;5.28;;;;;;;24.56;35.16;100623.06;5008832;28;20112;-80
2021/09/09 04:35:51;;;;;;;8.43;5.93;;;;;;;24.54;34.75;100617.69;5009069;28;20383;-80
2021/09/09 04:38:18;;;;;;;9.27;6.05;;;;;;;24.54;35.12;100616.88;5008295;28;20053;-79
2021/09/09 04:40:44;;;;;;;9.77;6.30;;;;;;;24.53;35.01;100612.38;5008553;28;20077;-80
2021/09/09 04:43:11;;;;;;;9.27;6.47;;;;;;;24.51;35.43;100614.47;5009168;28;20681;-80
2021/09/09 04:45:37;;;;;;;9.90;6.68;;;;;;;24.50;35.09;100610.84;5015699;28;20496;-80
2021/09/09 04:48:04;;;;;;;8.80;6.07;;;;;;;24.49;35.10;100617.44;5016058;28;20095;-81
2021/09/09 04:50:31;;;;;;;9.38;6.07;;;;;;;24.48;34.65;100621.28;5014156;28;20049;-80
2021/09/09 04:52:58;;;;;;;8.60;6.43;;;;;;;24.47;35.08;100621.47;5027268;28;20049;-81
2021/09/09 04:55:24;;;;;;;8.77;6.15;;;;;;;24.45;35.20;100618.91;5009944;28;20181;-80
2021/09/09 04:57:51;;;;;;;8.65;6.53;;;;;;;24.44;35.32;100611.63;5008513;28;20112;-80
2021/09/09 05:00:18;;;;;;;8.82;6.35;;;;;;;24.43;35.00;100618.25;5009473;28;20504;-78
2021/09/09 05:02:45;;;;;;;7.85;5.88;;;;;;;24.41;35.38;100617.56;5017155;28;20058;-78
2021/09/09 05:05:12;;;;;;;9.00;6.45;;;;;;;24.40;35.28;100615.84;5002522;28;20053;-78
2021/09/09 05:07:40;;;;;;;9.00;6.85;;;;;;;24.40;35.67;100617.75;5006877;28;20057;-78
2021/09/09 05:10:10;;;;;;;8.52;6.68;;;;;;;24.39;35.59;100613.28;5004969;28;20479;-78
2021/09/09 05:12:37;;;;;;;8.02;6.20;;;;;;;24.37;35.54;100615.41;5016966;28;20638;-78
2021/09/09 05:15:04;;;;;;;8.10;6.30;;;;;;;24.37;35.82;100618.19;5016509;28;20429;-78
2021/09/09 05:17:31;;;;;;;9.55;6.55;;;;;;;24.36;35.62;100616.47;5028673;28;20084;-77
2021/09/09 05:19:58;;;;;;;9.35;6.05;;;;;;;24.34;35.55;100619.44;5012301;28;20135;-75
2021/09/09 05:22:24;;;;;;;7.28;5.68;;;;;;;24.35;35.44;100620.28;5011629;28;20523;-76
2021/09/09 05:24:51;;;;;;;9.05;6.70;;;;;;;24.34;35.21;100622.19;5020791;28;20085;-77
2021/09/09 05:27:17;;;;;;;7.75;6.22;;;;;;;24.34;35.85;100618.56;5000316;28;20111;-80
2021/09/09 05:29:44;;;;;;;9.38;6.80;;;;;;;24.33;35.52;100616.84;5010873;28;20280;-78
2021/09/09 05:32:11;;;;;;;8.82;6.25;;;;;;;24.33;35.32;100616.84;5009828;28;20448;-80
2021/09/09 05:34:37;;;;;;;10.05;6.82;;;;;;;24.32;35.60;100610.44;5020102;28;20057;-78
2021/09/09 05:37:04;;;;;;;8.93;6.60;;;;;;;24.32;35.74;100610.44;5013028;28;20058;-78
2021/09/09 05:39:31;;;;;;;9.55;7.35;;;;;;;24.31;35.81;100610.63;5009145;28;20104;-77
2021/09/09 05:41:57;;;;;;;8.82;6.82;;;;;;;24.28;35.91;100609.13;5024190;28;20046;-76
2021/09/09 05:44:24;;;;;;;9.05;6.80;;;;;;;24.28;36.05;100611.91;5018451;28;20136;-77
2021/09/09 05:46:50;;;;;;;8.10;6.57;;;;;;;24.27;35.87;100621.28;5022892;28;20099;-77
2021/09/09 05:49:20;;;;;;;10.18;6.47;;;;;;;24.29;35.95;100621.94;5010362;28;20077;-76
2021/09/09 05:51:46;;;;;;;8.40;6.22;;;;;;;24.26;35.74;100619.56;5008751;28;20054;-77
2021/09/09 05:54:16;;;;;;;8.48;6.90;;;;;;;24.30;36.24;100618.09;5010308;28;20108;-77
2021/09/09 05:56:43;;;;;;;9.52;7.18;;;;;;;24.27;36.23;100611.03;5014052;28;20080;-74
2021/09/09 05:59:10;;;;;;;10.15;6.53;;;;;;;24.26;36.26;100617.63;5004813;28;20082;-76
2021/09/09 06:01:37;;;;;;;9.23;6.40;;;;;;;24.28;36.35;100620.22;5008720;28;20053;-77
2021/09/09 06:04:08;;;;;;;8.95;6.50;;;;;;;24.29;36.04;100619.16;5014536;28;20054;-76
2021/09/09 06:06:34;;;;;;;8.48;6.10;;;;;;;24.28;36.31;100617.44;5007018;28;20128;-76
2021/09/09 06:09:02;;;;;;;11.27;6.78;;;;;;;24.29;36.60;100613.63;5008098;28;20058;-76
2021/09/09 06:11:29;;;;;;;9.90;6.05;;;;;;;24.30;36.28;100611.69;5008014;28;20085;-77
2021/09/09 06:13:55;;;;;;;9.98;6.35;;;;;;;24.30;36.64;100611.69;5007277;28;20462;-75
2021/09/09 06:16:22;;;;;;;9.88;6.18;;;;;;;24.30;36.46;100612.53;5010681;28;20078;-77
2021/09/09 06:18:51;;;;;;;7.82;6.05;;;;;;;24.30;36.31;100607.00;5012274;28;20159;-77
2021/09/09 06:21:17;;;;;;;8.68;6.05;;;;;;;24.31;36.03;100605.94;5010967;28;20100;-75
2021/09/09 06:23:44;;;;;;;9.98;6.32;;;;;;;24.32;36.57;100604.88;5011682;28;20104;-76
2021/09/09 06:26:16;;;;;;;8.65;6.18;;;;;;;24.33;36.21;100598.28;5009620;28;20050;-76
2021/09/09 06:28:43;;;;;;;8.93;6.43;;;;;;;24.33;36.54;100601.06;5009099;28;20077;-77
2021/09/09 06:31:10;;;;;;;9.65;6.20;;;;;;;24.34;36.81;100602.78;5009876;28;20084;-77
2021/09/09 06:33:37;;;;;;;8.00;6.18;;;;;;;24.34;36.77;100604.69;5011777;28;20564;-75
2021/09/09 06:36:04;;;;;;;7.93;5.85;;;;;;;24.36;36.39;100611.78;5010256;28;20085;-76
2021/09/09 06:38:31;;;;;;;7.80;5.78;;;;;;;24.36;36.72;100622.88;5013560;28;20053;-78
2021/09/09 06:40:57;;;;;;;8.27;5.93;;;;;;;24.38;36.42;100619.91;5003826;28;20549;-77
2021/09/09 06:43:24;;;;;;;9.07;6.45;;;;;;;24.40;36.44;100620.53;5019572;28;20074;-75
2021/09/09 06:45:51;;;;;;;8.65;6.13;;;;;;;24.42;36.84;100626.75;5014907;28;20057;-74
2021/09/09 06:48:18;;;;;;;9.38;6.50;;;;;;;24.43;36.58;100632.13;5007397;28;20104;-78
2021/09/09 06:50:44;;;;;;;7.70;6.13;;;;;;;24.47;37.38;100627.00;5004838;28;20074;-76
2021/09/09 06:53:11;;;;;;;7.68;5.65;;;;;;;24.53;37.23;100629.88;5006336;28;20050;-77
2021/09/09 06:55:37;;;;;;;8.35;5.63;;;;;;;24.60;37.02;100630.81;5010671;28;20089;-74
2021/09/09 06:58:04;;;;;;;7.32;5.53;;;;;;;24.71;37.71;100628.56;5008534;28;20078;-74
2021/09/09 07:00:31;;;;;;;8.50;5.78;;;;;;;24.84;37.65;100629.50;5010792;28;20125;-76
2021/09/09 07:02:58;;;;;;;8.77;5.88;;;;;;;24.99;37.88;100630.31;5006448;28;20445;-74
2021/09/09 07:05:25;;;;;;;8.95;6.28;;;;;;;25.17;37.84;100623.38;5007279;28;20137;-75
2021/09/09 07:07:51;;;;;;;8.55;5.90;;;;;;;25.34;38.03;100617.31;5010516;28;20081;-73
2021/09/09 07:10:18;;;;;;;9.05;6.03;;;;;;;25.54;38.13;100622.97;5013596;28;20053;-73
2021/09/09 07:12:45;;;;;;;8.90;6.43;;;;;;;25.74;37.85;100621.19;5000975;28;20104;-82
2021/09/09 07:15:11;;;;;;;8.10;6.40;;;;;;;25.94;37.78;100612.09;5027533;28;20476;-83
2021/09/09 07:17:39;;;;;;;7.68;5.75;;;;;;;26.10;36.83;100620.06;5012895;28;20065;-91
2021/09/09 07:20:07;;;;;;;8.63;6.20;;;;;;;26.26;36.36;100627.19;5013580;28;20161;-82
2021/09/09 07:22:34;;;;;;;7.63;5.93;;;;;;;26.37;36.24;100621.84;5012788;28;20046;-84
2021/09/09 07:25:01;;;;;;;8.35;5.90;;;;;;;26.46;35.56;100622.50;5013852;28;20144;-82
2021/09/09 07:27:28;;;;;;;7.57;5.45;;;;;;;26.51;35.83;100620.84;5009656;28;20485;-84
2021/09/09 07:29:55;;;;;;;7.15;5.65;;;;;;;26.57;35.46;100621.03;5014043;28;20053;-83
2021/09/09 07:32:23;;;;;;;8.32;5.97;;;;;;;26.61;35.34;100625.97;5028786;28;20509;-80
2021/09/09 07:34:50;;;;;;;6.75;5.95;;;;;;;26.66;34.77;100626.19;5024063;28;20552;-80
2021/09/09 07:37:17;;;;;;;7.50;5.57;;;;;;;26.67;34.93;100619.56;5011742;28;20069;-85
2021/09/09 07:39:47;;;;;;;8.30;6.00;;;;;;;26.69;34.75;100614.63;5011399;28;20099;-87
2021/09/09 07:42:15;;;;;;;8.05;5.93;;;;;;;26.70;34.84;100621.91;5005836;28;20050;-84
2021/09/09 07:44:42;;;;;;;7.85;5.50;;;;;;;26.72;35.01;100616.13;5020899;28;20693;-82
2021/09/09 07:47:08;;;;;;;7.82;5.90;;;;;;;26.71;34.53;100615.25;5012837;28;20045;-86
2021/09/09 07:49:35;;;;;;;7.95;5.43;;;;;;;26.73;34.92;100617.84;5009181;28;20554;-83
2021/09/09 07:52:02;;;;;;;7.13;5.80;;;;;;;26.74;34.57;100625.13;5003140;28;20473;-80
2021/09/09 07:54:29;;;;;;;7.40;5.55;;;;;;;26.73;34.86;100617.84;4998381;28;20077;-78
2021/09/09 07:56:56;;;;;;;8.05;5.85;;;;;;;26.75;34.59;100632.41;4998471;28;20046;-80
2021/09/09 07:59:24;;;;;;;9.18;5.55;;;;;;;26.74;34.88;100631.56;5021605;28;20090;-79
2021/09/09 08:01:50;;;;;;;8.85;5.88;;;;;;;26.76;34.88;100631.34;5012620;28;20050;-83
2021/09/09 08:04:17;;;;;;;6.78;5.05;;;;;;;26.78;34.64;100643.13;5007563;28;20058;-81
2021/09/09 08:06:45;;;;;;;8.30;5.43;;;;;;;26.81;34.82;100639.91;5011905;28;20493;-77
2021/09/09 08:09:12;;;;;;;7.43;5.10;;;;;;;26.81;34.51;100651.91;4998951;28;20423;-77
2021/09/09 08:11:39;;;;;;;6.68;5.07;;;;;;;26.84;34.92;100648.72;5006902;28;20477;-80
2021/09/09 08:14:06;;;;;;;7.88;5.45;;;;;;;26.87;34.83;100648.28;5011566;28;20083;-78
2021/09/09 08:16:33;;;;;;;6.97;5.43;;;;;;;26.91;34.84;100643.19;5012456;28;20489;-83
2021/09/09 08:19:00;;;;;;;8.55;5.38;;;;;;;26.96;35.06;100656.44;5008234;28;20602;-84
2021/09/09 08:21:27;;;;;;;7.15;5.53;;;;;;;26.98;35.17;100657.09;5020943;28;20046;-81
2021/09/09 08:23:54;;;;;;;7.25;5.22;;;;;;;27.02;35.21;100650.00;5009585;28;20390;-81
2021/09/09 08:26:20;;;;;;;7.93;5.47;;;;;;;27.05;35.09;100647.66;5011028;28;20054;-81
2021/09/09 08:28:47;;;;;;;7.95;6.03;;;;;;;27.09;34.72;100651.75;5001007;28;20049;-80
2021/09/09 08:31:14;;;;;;;9.07;5.85;;;;;;;27.14;35.12;100642.72;5009745;28;20534;-72
2021/09/09 08:33:42;;;;;;;9.15;5.70;;;;;;;27.18;35.05;100655.16;5006712;28;20598;-71
2021/09/09 08:36:12;;;;;;;8.02;5.85;;;;;;;27.23;34.79;100655.38;5007347;28;20401;-71
2021/09/09 08:38:39;;;;;;;9.70;5.65;;;;;;;27.27;34.95;100662.22;5004793;28;20504;-72
2021/09/09 08:41:05;;;;;;;6.75;5.20;;;;;;;27.32;35.17;100656.88;5008333;28;20575;-70
2021/09/09 08:43:32;;;;;;;6.53;5.38;;;;;;;27.37;35.22;100656.22;5007309;28;20066;-70
2021/09/09 08:46:01;;;;;;;7.22;5.55;;;;;;;27.43;34.88;100658.97;5007729;28;20046;-70
2021/09/09 08:48:29;;;;;;;8.35;5.40;;;;;;;27.48;35.25;100656.41;5007024;28;20081;-70
2021/09/09 08:50:56;;;;;;;7.60;5.55;;;;;;;27.53;34.93;100656.63;5013270;28;20042;-71
2021/09/09 08:53:23;;;;;;;8.65;5.93;;;;;;;27.60;35.11;100653.81;5003377;28;20462;-72
2021/09/09 08:55:50;;;;;;;7.47;5.47;;;;;;;27.66;34.81;100654.91;4994461;28;20151;-73
2021/09/09 08:58:19;;;;;;;6.80;5.43;;;;;;;27.72;35.07;100660.47;5001550;28;20073;-71
2021/09/09 09:01:14;;;;;;;7.20;5.15;;;;;;;27.81;34.76;100663.88;5000602;28;20048;-71
2021/09/09 09:03:47;;;;;;;7.38;5.78;;;;;;;27.89;35.15;100655.25;5006012;28;20077;-71
2021/09/09 09:06:25;;;;;;;7.97;5.63;;;;;;;27.98;35.20;100657.59;5004650;28;20574;-70
2021/09/09 09:09:04;;;;;;;8.35;5.45;;;;;;;28.07;34.71;100662.91;5006437;28;20104;-71
2021/09/09 09:11:37;;;;;;;8.68;5.25;;;;;;;28.15;34.83;100659.88;5008407;28;20088;-70
2021/09/09 09:14:07;;;;;;;7.03;5.68;;;;;;;28.22;34.83;100647.63;5006849;28;20081;-71
2021/09/09 09:16:34;;;;;;;8.32;5.45;;;;;;;28.30;34.83;100644.56;5005386;28;20104;-71
2021/09/09 09:19:01;;;;;;;8.43;5.43;;;;;;;28.38;35.13;100641.50;5006851;28;20543;-71
2021/09/09 09:21:33;;;;;;;7.93;5.50;;;;;;;28.50;34.63;100636.06;5005746;28;20108;-71
2021/09/09 09:24:02;;;;;;;8.30;5.63;;;;;;;28.59;35.00;100636.63;4999853;28;20112;-71
2021/09/09 09:26:29;;;;;;;7.60;4.82;;;;;;;28.69;34.99;100637.00;5004349;28;20049;-71
2021/09/09 09:28:58;;;;;;;7.20;5.57;;;;;;;28.81;34.52;100639.97;5004509;28;20046;-71
2021/09/09 09:31:30;;;;;;;7.03;5.57;;;;;;;28.93;33.97;100636.19;5008201;28;20049;-71
2021/09/09 09:34:00;;;;;;;7.45;4.80;;;;;;;28.99;34.41;100638.06;5010026;28;20116;-73
2021/09/09 09:36:34;;;;;;;6.53;5.22;;;;;;;29.14;33.86;100646.13;5005820;28;20716;-71
2021/09/09 09:39:19;;;;;;;7.85;5.13;;;;;;;29.21;33.67;100637.69;5004490;28;20068;-74
2021/09/09 09:41:54;;;;;;;7.30;5.10;;;;;;;29.36;33.37;100647.47;5005728;28;20100;-74
2021/09/09 09:44:36;;;;;;;6.80;4.80;;;;;;;29.42;33.29;100643.72;5010550;28;20479;-73
2021/09/09 09:47:11;;;;;;;6.80;4.78;;;;;;;29.52;33.52;100649.66;5011765;28;20484;-73
2021/09/09 09:49:45;;;;;;;7.45;5.00;;;;;;;29.63;33.30;100650.84;5007174;28;20065;-73
2021/09/09 09:52:24;;;;;;;6.93;4.90;;;;;;;29.74;33.55;100643.59;5008270;28;20092;-76
2021/09/09 09:54:53;;;;;;;7.43;5.60;;;;;;;29.81;33.53;100636.81;5005160;28;21455;-75
2021/09/09 09:57:21;;;;;;;7.15;5.50;;;;;;;29.93;33.07;100647.25;5002589;28;20049;-76
2021/09/09 09:59:48;;;;;;;7.18;5.90;;;;;;;30.03;33.23;100647.59;5007209;28;20120;-75
2021/09/09 10:02:15;;;;;;;7.28;6.10;;;;;;;30.10;32.77;100643.59;5009216;28;20054;-75
2021/09/09 10:04:44;;;;;;;8.40;5.95;;;;;;;30.22;32.99;100654.88;5006554;28;20662;-75
2021/09/09 10:07:12;;;;;;;6.72;5.25;;;;;;;30.30;33.22;100643.34;5007171;28;20132;-76
2021/09/09 10:09:40;;;;;;;8.32;5.32;;;;;;;30.41;32.87;100647.28;5009360;28;20103;-75
2021/09/09 10:12:08;;;;;;;7.40;5.63;;;;;;;30.49;33.14;100642.19;5007411;28;20120;-76
2021/09/09 10:14:39;;;;;;;5.97;4.90;;;;;;;30.62;32.91;100644.00;4993324;28;21118;-77
2021/09/09 10:17:07;;;;;;;8.27;5.43;;;;;;;30.69;32.78;100641.94;5006474;28;20116;-76
2021/09/09 10:19:34;;;;;;;6.65;5.43;;;;;;;30.78;32.48;100634.91;5006918;28;20581;-76
2021/09/09 10:22:14;;;;;;;6.95;5.78;;;;;;;30.93;32.14;100642.84;5009981;28;20053;-77
2021/09/09 10:24:49;;;;;;;7.43;5.43;;;;;;;30.99;32.48;100644.66;5006156;28;20137;-76
2021/09/09 10:27:18;;;;;;;7.15;5.28;;;;;;;31.07;32.50;100641.53;5009627;28;20368;-76
2021/09/09 10:29:46;;;;;;;7.07;5.40;;;;;;;31.19;32.53;100648.03;5020453;28;20448;-75
2021/09/09 10:32:31;;;;;;;8.02;5.90;;;;;;;31.27;32.01;100641.19;5031126;28;20128;-76
2021/09/09 10:35:17;;;;;;;7.85;6.03;;;;;;;31.36;32.04;100643.41;5036113;28;20069;-76
2021/09/09 10:37:50;;;;;;;8.55;6.30;;;;;;;31.43;32.10;100642.41;5005710;28;20052;-76
2021/09/09 10:40:36;;;;;;;8.95;6.07;;;;;;;31.56;31.73;100645.81;5010229;28;20050;-77
2021/09/09 10:43:05;;;;;;;7.65;5.75;;;;;;;31.63;31.86;100638.16;5011159;28;20054;-77
2021/09/09 10:45:36;;;;;;;7.55;5.78;;;;;;;31.74;31.64;100639.25;5007982;28;20124;-76
2021/09/09 10:48:03;;;;;;;9.98;6.50;;;;;;;31.78;31.89;100634.84;5009178;28;20129;-77
2021/09/09 10:50:30;;;;;;;8.13;6.05;;;;;;;31.85;31.57;100632.75;5011427;28;20046;-76
2021/09/09 10:53:32;;;;;;;7.60;6.25;;;;;;;31.89;31.81;100639.56;5009676;28;20081;-76
2021/09/09 10:56:10;;;;;;;7.35;5.90;;;;;;;32.00;31.66;100637.84;5008140;28;20154;-77
2021/09/09 10:58:40;;;;;;;8.20;6.50;;;;;;;32.06;31.50;100629.28;5022740;28;20057;-76
2021/09/09 11:01:08;;;;;;;8.18;6.25;;;;;;;32.16;31.49;100636.25;5003994;28;20551;-76
2021/09/09 11:03:46;;;;;;;8.73;6.32;;;;;;;32.20;31.65;100634.66;5010333;28;20057;-76
2021/09/09 11:06:19;;;;;;;8.30;6.55;;;;;;;32.30;31.35;100637.66;5009365;28;20057;-76
2021/09/09 11:08:54;;;;;;;8.60;6.60;;;;;;;32.37;31.50;100627.09;5007996;28;20125;-75
2021/09/09 11:11:30;;;;;;;7.85;6.30;;;;;;;32.44;31.36;100633.44;5011020;28;20069;-76
2021/09/09 11:14:01;;;;;;;9.15;6.95;;;;;;;32.46;31.52;100629.25;5010174;28;20501;-75
2021/09/09 11:16:33;;;;;;;9.48;7.07;;;;;;;32.57;31.27;100632.28;5019698;28;20708;-76
2021/09/09 11:19:00;;;;;;;;;;;;;;;32.30;31.98;100632.88;5008886;28;20057;-75
2021/09/09 11:21:30;;;;;;;8.55;5.93;;;;;;;32.61;31.41;100628.72;5010879;28;19922;-76
2021/09/09 11:23:59;;;;;;;7.25;5.80;;;;;;;32.71;31.83;100625.25;5009739;28;20104;-75
2021/09/09 11:26:26;;;;;;;9.70;6.82;;;;;;;32.76;31.08;100628.19;5009754;28;20046;-75
2021/09/09 11:28:54;;;;;;;8.77;6.20;;;;;;;32.83;31.34;100629.72;5009570;28;20104;-75
2021/09/09 11:31:27;;;;;;;8.25;5.80;;;;;;;32.91;30.93;100624.78;5020829;28;20050;-75
2021/09/09 11:33:57;;;;;;;8.88;6.10;;;;;;;32.90;30.89;100623.91;5007685;28;20054;-75
2021/09/09 11:36:29;;;;;;;9.40;5.82;;;;;;;32.95;31.03;100625.94;5005841;28;20089;-75
2021/09/09 11:38:57;;;;;;;;;;;;;;;32.65;31.35;100631.88;5010350;28;20120;-75
2021/09/09 11:41:28;;;;;;;7.75;5.47;;;;;;;32.93;31.05;100622.56;5010799;28;19921;-75
2021/09/09 11:43:58;;;;;;;8.90;6.13;;;;;;;32.97;31.11;100624.59;5009691;28;20072;-75
2021/09/09 11:46:28;;;;;;;9.75;6.63;;;;;;;33.00;31.13;100626.91;5009744;28;20046;-76
2021/09/09 11:49:00;;;;;;;7.23;5.80;;;;;;;33.01;31.36;100624.94;5009538;28;20054;-76
2021/09/09 11:51:45;;;;;;;7.18;6.15;;;;;;;33.06;30.83;100625.88;5009877;28;20308;-75
2021/09/09 11:54:35;;;;;;;6.82;5.75;;;;;;;33.12;30.94;100630.47;5024614;28;20082;-75
2021/09/09 11:57:08;;;;;;;9.38;6.07;;;;;;;33.18;31.02;100628.63;5009913;28;20516;-76
2021/09/09 11:59:37;;;;;;;8.80;5.90;;;;;;;33.21;31.05;100639.38;4998321;28;20136;-75
2021/09/09 12:02:09;;;;;;;7.43;5.72;;;;;;;33.28;31.09;100640.03;5014841;28;20092;-75
2021/09/09 12:04:41;;;;;;;7.32;5.93;;;;;;;33.32;30.96;100631.94;5009453;28;20077;-76
2021/09/09 12:07:09;;;;;;;;;;;;;;;33.04;31.45;100632.84;5021611;28;20482;-75
2021/09/09 12:09:38;;;;;;;7.78;6.15;;;;;;;33.32;30.91;100631.94;4997952;28;19921;-76
2021/09/09 12:12:08;;;;;;;7.65;6.05;;;;;;;33.41;31.02;100636.03;5009986;28;20104;-75
2021/09/09 12:14:36;;;;;;;7.60;6.28;;;;;;;33.43;30.44;100633.81;5004264;28;20108;-76
2021/09/09 12:17:14;;;;;;;7.50;5.95;;;;;;;33.47;30.75;100626.56;5008090;28;20054;-75
2021/09/09 12:20:04;;;;;;;7.57;5.53;;;;;;;33.44;30.54;100627.09;5008965;28;20046;-76
2021/09/09 12:22:52;;;;;;;7.22;5.47;;;;;;;33.45;30.63;100632.44;5008671;28;20485;-76
2021/09/09 12:25:33;;;;;;;6.80;5.45;;;;;;;33.43;30.33;100631.88;5010193;28;20081;-75
2021/09/09 12:28:14;;;;;;;6.85;5.13;;;;;;;33.38;30.63;100637.41;5013960;28;20053;-76
2021/09/09 12:30:50;;;;;;;7.18;5.10;;;;;;;33.38;30.62;100634.59;5044914;28;20053;-76
2021/09/09 12:33:25;;;;;;;6.10;4.82;;;;;;;33.34;30.54;100630.59;5009513;28;20665;-75
2021/09/09 12:35:59;;;;;;;5.53;4.45;;;;;;;33.34;30.82;100627.78;5009545;28;20524;-76
2021/09/09 12:38:33;;;;;;;7.70;4.50;;;;;;;33.30;30.76;100629.38;5008541;28;20089;-75
2021/09/09 12:41:00;;;;;;;5.28;4.07;;;;;;;33.26;31.28;100630.19;5007641;28;20128;-75
2021/09/09 12:43:31;;;;;;;6.10;4.68;;;;;;;33.26;30.95;100627.34;5008050;28;20331;-76
2021/09/09 12:46:00;;;;;;;5.90;4.67;;;;;;;33.26;30.98;100621.72;5009032;28;20065;-76
2021/09/09 12:48:29;;;;;;;6.47;4.57;;;;;;;33.26;30.89;100628.22;5006797;28;20049;-75
2021/09/09 12:51:05;;;;;;;6.63;4.68;;;;;;;33.28;31.00;100628.78;5009668;28;20049;-75
2021/09/09 12:53:38;;;;;;;5.88;3.78;;;;;;;33.29;31.04;100624.88;5008716;28;20081;-75
2021/09/09 12:56:09;;;;;;;5.30;3.80;;;;;;;33.29;30.70;100633.31;5008749;28;20112;-76