Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 05:30:37;;;;;;;;;0.50;0.50;;;;;8.65;72.31;99717.63;5026661;28;45592;-81
2023/01/09 05:33:03;;;;;;;;;0.00;0.00;;;;;8.59;71.92;99717.13;4994731;28;45396;-80
2023/01/09 05:35:28;;;;;;;;;2.00;0.00;;;;;8.76;72.28;99741.13;4994638;28;45360;-79
2023/01/09 05:37:54;;;;;;;;;3.75;0.50;;;;;8.78;71.79;99733.84;4960698;28;46744;-80
2023/01/09 05:40:20;;;;;;;;;1.00;0.00;;;;;8.81;71.48;99735.50;4994854;28;45351;-79
2023/01/09 05:42:45;;;;;;;;;0.50;0.00;;;;;8.78;71.09;99730.31;4994945;28;45468;-80
2023/01/09 05:45:11;;;;;;;;;0.50;0.50;;;;;8.50;70.46;99697.09;4994611;28;45185;-80
2023/01/09 05:47:36;;;;;;;;;0.00;0.00;;;;;8.82;70.25;99729.22;4994657;28;45579;-79
2023/01/09 05:50:03;;;;;;;;;0.00;0.00;;;;;8.66;70.12;99722.03;4961085;28;45279;-80
2023/01/09 05:52:28;;;;;;;;;0.00;0.00;;;;;8.72;69.50;99737.72;4987545;28;45399;-80
2023/01/09 05:54:53;;;;;;;;;0.00;0.00;;;;;8.56;69.25;99722.63;4994472;28;45343;-78
2023/01/09 05:57:19;;;;;;;;;0.00;0.00;;;;;8.46;69.29;99711.56;4993837;28;45344;-78
2023/01/09 05:59:44;;;;;;;;;0.50;0.00;;;;;8.59;69.58;99728.63;4994423;28;45239;-81
2023/01/09 06:02:10;;;;;;;;;1.25;0.00;;;;;8.60;69.31;99737.50;4992845;28;45529;-79
2023/01/09 06:04:35;;;;;;;;;3.00;0.00;;;;;8.68;69.57;99749.53;4995025;28;45467;-79
2023/01/09 06:07:00;;;;;;;;;0.25;0.25;;;;;8.75;69.22;99766.09;4995834;28;46233;-81
2023/01/09 06:09:26;;;;;;;;;0.00;0.00;;;;;8.78;69.16;99757.91;4998044;28;45298;-79
2023/01/09 06:11:53;;;;;;;;;0.25;0.00;;;;;8.84;69.21;99752.25;4998744;28;45285;-78
2023/01/09 06:14:19;;;;;;;;;0.00;0.00;;;;;8.73;68.65;99765.31;4995493;28;45627;-77
2023/01/09 06:16:44;;;;;;;;;2.00;0.75;;;;;8.62;69.03;99755.19;4995779;28;45302;-78
2023/01/09 06:19:09;;;;;;;;;0.00;0.00;;;;;8.67;68.74;99771.88;4993841;28;45387;-75
2023/01/09 06:21:35;;;;;;;;;0.00;0.00;;;;;8.67;69.37;99758.50;4995557;28;45503;-76
2023/01/09 06:24:00;;;;;;;;;0.75;0.75;;;;;8.66;68.69;99778.16;4995585;28;45451;-75
2023/01/09 06:26:25;;;;;;;;;0.00;0.00;;;;;8.56;68.33;99757.34;4978410;28;47231;-76
2023/01/09 06:28:54;;;;;;;;;0.00;0.00;;;;;8.66;68.01;99774.63;4978573;28;45843;-77
2023/01/09 06:31:23;;;;;;;;;1.00;1.00;;;;;8.70;68.56;99789.53;5003246;28;45472;-76
2023/01/09 06:33:49;;;;;;;;;0.00;0.00;;;;;8.69;67.75;99795.81;5014561;28;45408;-76
2023/01/09 06:36:14;;;;;;;;;0.00;0.00;;;;;8.77;66.91;99816.78;5015845;28;48728;-75
2023/01/09 06:38:40;;;;;;;;;0.00;0.00;;;;;8.64;67.26;99798.72;5016869;28;45373;-76
2023/01/09 06:41:05;;;;;;;;;2.50;0.00;;;;;8.71;67.22;99820.66;5016815;28;45478;-78
2023/01/09 06:43:31;;;;;;;;;0.25;0.00;;;;;8.71;66.86;99796.59;5014978;28;45207;-74
2023/01/09 06:45:56;;;;;;;;;0.00;0.00;;;;;8.56;67.35;99784.94;5010198;28;46177;-76
2023/01/09 06:48:23;;;;;;;;;0.00;0.00;;;;;8.72;66.73;99825.91;5016818;28;45204;-73
2023/01/09 06:50:52;;;;;;;;;0.75;0.00;;;;;8.66;66.85;99818.22;5016323;28;45474;-75
2023/01/09 06:53:18;;;;;;;;;0.00;0.00;;;;;8.64;67.19;99830.81;5016649;28;45546;-76
2023/01/09 06:55:44;;;;;;;;;0.00;0.00;;;;;8.65;66.97;99823.66;5016274;28;45744;-75
2023/01/09 06:58:10;;;;;;;;;0.00;0.00;;;;;8.56;66.82;99805.44;5016888;28;45455;-75
2023/01/09 07:00:35;;;;;;;;;0.25;0.00;;;;;8.70;66.59;99833.13;5016817;28;45266;-76
2023/01/09 07:03:01;;;;;;;;;0.00;0.00;;;;;8.68;67.14;99837.69;5015952;28;45494;-75
2023/01/09 07:05:26;;;;;;;;;0.00;0.00;;;;;8.61;66.50;99822.06;5016600;28;46075;-75
2023/01/09 07:07:51;;;;;;;;;0.00;0.00;;;;;8.61;66.53;99849.66;5016614;28;45303;-76
2023/01/09 07:10:18;;;;;;;;;4.00;0.00;;;;;8.65;66.68;99856.56;5015744;28;45369;-77
2023/01/09 07:12:43;;;;;;;;;0.00;0.00;;;;;8.68;66.69;99860.88;5014603;28;45569;-78
2023/01/09 07:15:09;;;;;;;;;2.00;0.50;;;;;8.70;66.41;99873.22;5016041;28;46015;-78
2023/01/09 07:17:34;;;;;;;;;1.00;0.00;;;;;8.63;65.79;99869.16;5015588;28;45452;-78
2023/01/09 07:20:00;;;;;;;;;1.00;0.00;;;;;8.56;66.09;99862.41;5015808;28;45360;-75
2023/01/09 07:22:26;;;;;;;;;0.00;0.00;;;;;8.55;66.65;99854.44;5016598;28;45459;-77
2023/01/09 07:24:51;;;;;;;;;1.00;1.00;;;;;8.60;66.50;99853.25;5016099;28;45372;-78
2023/01/09 07:27:16;;;;;;;;;0.00;0.00;;;;;8.62;66.20;99870.09;5016199;28;45324;-76
2023/01/09 07:29:42;;;;;;;;;0.00;0.00;;;;;8.41;66.20;99836.47;5016474;28;45486;-77
2023/01/09 07:32:07;;;;;;;;;0.25;0.00;;;;;8.68;66.17;99877.78;5014896;28;45302;-76
2023/01/09 07:34:32;;;;;;;;;0.00;0.00;;;;;8.69;66.23;99874.16;5015923;28;45306;-76
2023/01/09 07:36:58;;;;;;;;;0.00;0.00;;;;;8.60;66.01;99863.94;5015680;28;45254;-78
2023/01/09 07:39:23;;;;;;;;;0.00;0.00;;;;;8.42;66.19;99838.19;5015784;28;45388;-78
2023/01/09 07:41:48;;;;;;;;;0.25;0.00;;;;;8.28;66.33;99835.34;5015745;28;45533;-76
2023/01/09 07:44:15;;;;;;;;;1.00;1.00;;;;;8.29;66.24;99859.28;4997955;28;46365;-76
2023/01/09 07:46:40;;;;;;;;;0.00;0.00;;;;;8.30;66.62;99844.13;5015723;28;45265;-76
2023/01/09 07:49:06;;;;;;;;;2.00;0.00;;;;;8.30;66.67;99863.69;5016029;28;45340;-76
2023/01/09 07:51:31;;;;;;;;;1.00;0.00;;;;;8.46;66.46;99885.16;5015756;28;45389;-78
2023/01/09 07:53:56;;;;;;;;;0.00;0.00;;;;;8.53;66.68;99881.25;5015461;28;46193;-78
2023/01/09 07:56:22;;;;;;;;;1.00;0.00;;;;;8.56;65.52;99883.75;5016309;28;45262;-78
2023/01/09 07:58:47;;;;;;;;;1.00;0.00;;;;;8.51;65.97;99893.81;5017816;28;45514;-78
2023/01/09 08:01:13;;;;;;;;;0.00;0.00;;;;;8.43;65.75;99879.09;5017453;28;45181;-78
2023/01/09 08:03:38;;;;;;;;;0.00;0.00;;;;;8.49;66.51;99903.72;5016823;28;45589;-78
2023/01/09 08:06:03;;;;;;;;;1.00;0.00;;;;;8.53;66.10;99931.13;5016927;28;45227;-78
2023/01/09 08:08:29;;;;;;;;;0.00;0.00;;;;;8.51;67.14;99920.50;5015898;28;45823;-76
2023/01/09 08:10:54;;;;;;;;;1.75;0.00;;;;;8.58;66.15;99929.97;5014210;28;45510;-78
2023/01/09 08:13:20;;;;;;;;;0.00;0.00;;;;;8.58;66.27;99931.78;5016042;28;45327;-76
2023/01/09 08:15:45;;;;;;;;;0.00;0.00;;;;;8.45;65.94;99920.84;5008175;28;45257;-77
2023/01/09 08:18:11;;;;;;;;;0.00;0.00;;;;;8.59;66.07;99938.84;4991557;28;45525;-76
2023/01/09 08:20:36;;;;;;;;;0.00;0.00;;;;;8.58;65.78;99927.31;4996836;28;46179;-76
2023/01/09 08:23:01;;;;;;;;;0.00;0.00;;;;;8.65;65.55;99934.06;5014975;28;45396;-76
2023/01/09 08:25:27;;;;;;;;;0.00;0.00;;;;;8.59;65.87;99929.00;5014619;28;45407;-75
2023/01/09 08:27:52;;;;;;;;;0.00;0.00;;;;;8.59;65.53;99950.38;5013832;28;45522;-75
2023/01/09 08:30:17;;;;;;;;;0.00;0.00;;;;;8.44;65.75;99950.28;5012642;28;47149;-77
2023/01/09 08:32:47;;;;;;;;;3.00;0.00;;;;;8.45;65.71;99960.03;5014373;28;46483;-76
2023/01/09 08:35:12;;;;;;;;;0.00;0.00;;;;;8.40;66.08;99976.31;5014464;28;45391;-76
2023/01/09 08:37:37;;;;;;;;;1.75;0.00;;;;;8.41;66.20;99962.00;5014933;28;45163;-76
2023/01/09 08:40:03;;;;;;;;;0.00;0.00;;;;;8.47;66.17;99963.50;5014420;28;45167;-77
2023/01/09 08:48:10;;;;;;;;;2.25;0.25;;;;;8.50;66.15;99971.38;4959243;28;45287;-72
2023/01/09 08:50:36;;;;;;;;;0.00;0.00;;;;;8.46;65.97;99980.47;5013732;28;45578;-75
2023/01/09 08:53:01;;;;;;;;;1.00;0.00;;;;;8.45;65.87;99978.72;5014168;28;46499;-76
2023/01/09 08:55:26;;;;;;;;;0.00;0.00;;;;;8.29;66.10;99968.78;5012961;28;45407;-75
2023/01/09 08:57:53;;;;;;;;;0.00;0.00;;;;;8.38;66.06;99990.66;5012910;28;45491;-72
2023/01/09 09:00:21;;;;;;;;;1.00;0.00;;;;;8.18;66.00;99946.19;5012527;28;45450;-74
2023/01/09 09:02:51;;;;;;;;;0.00;0.00;;;;;8.31;65.91;99976.75;4993894;28;47262;-73
2023/01/09 09:05:17;;;;;;;;;0.00;0.00;;;;;8.30;66.05;99983.00;5013188;28;45499;-73
2023/01/09 09:07:42;;;;;;;;;0.00;0.00;;;;;8.45;65.71;100014.31;5013894;28;45360;-74
2023/01/09 09:10:08;;;;;;;;;0.00;0.00;;;;;8.43;65.42;100026.00;5014076;28;45347;-74
2023/01/09 09:12:33;;;;;;;;;1.00;0.00;;;;;8.44;65.85;100011.72;5013745;28;46090;-74
2023/01/09 09:15:11;;;;;;;;;0.00;0.00;;;;;8.46;65.33;100017.88;5013061;28;45261;-74
2023/01/09 09:17:37;;;;;;;;;0.00;0.00;;;;;8.55;65.46;100022.75;5012886;28;45474;-73
2023/01/09 09:20:02;;;;;;;;;0.00;0.00;;;;;8.54;65.51;100021.03;5013161;28;45455;-74
2023/01/09 09:22:28;;;;;;;;;0.00;0.00;;;;;8.63;65.13;100024.13;5014308;28;45991;-75
2023/01/09 09:24:53;;;;;;;;;0.75;0.00;;;;;8.50;65.20;100025.66;5014228;28;45495;-75
2023/01/09 09:27:18;;;;;;;;;1.50;0.00;;;;;8.40;65.72;100015.50;5014240;28;45634;-74
2023/01/09 09:29:44;;;;;;;;;0.00;0.00;;;;;8.57;65.19;100053.81;4995885;28;46147;-75
2023/01/09 09:32:10;;;;;;;;;1.75;0.00;;;;;8.67;65.29;100054.22;5013526;28;45347;-76
2023/01/09 09:34:35;;;;;;;;;1.75;0.75;;;;;8.68;64.94;100045.25;5013943;28;45408;-75
2023/01/09 09:37:00;;;;;;;;;0.00;0.00;;;;;8.66;64.64;100042.69;4995393;28;45800;-77
2023/01/09 09:39:26;;;;;;;;;0.00;0.00;;;;;8.78;65.08;100059.03;5013755;28;45368;-75
2023/01/09 09:45:15;;;;;;;;;1.00;0.00;;;;;8.68;64.69;100069.28;5005047;28;45214;-75
2023/01/09 09:48:19;;;;;;;;;0.25;0.00;;;;;8.62;64.97;100078.47;4996664;28;45381;-76
2023/01/09 09:51:03;;;;;;;;;0.00;0.00;;;;;8.62;65.76;100085.63;5014553;28;45749;-77
2023/01/09 09:53:41;;;;;;;;;0.00;0.00;;;;;8.63;65.68;100093.56;5013957;28;45533;-77
2023/01/09 09:56:11;;;;;;;;;1.00;0.00;;;;;8.53;65.31;100088.75;5015815;28;45332;-77
2023/01/09 09:58:43;;;;;;;;;0.00;0.00;;;;;8.64;65.30;100110.47;5017915;28;45580;-76
2023/01/09 10:01:14;;;;;;;;;0.25;0.00;;;;;8.66;65.33;100112.16;5017076;28;45365;-75
2023/01/09 10:03:45;;;;;;;;;0.00;0.00;;;;;8.80;64.80;100114.13;5017119;28;45572;-76
2023/01/09 10:06:25;;;;;;;;;0.00;0.00;;;;;8.96;65.08;100119.59;5015549;28;45386;-77
2023/01/09 10:09:09;;;;;;;;;0.00;0.00;;;;;8.93;64.53;100109.06;5016853;28;45372;-76
2023/01/09 10:11:47;;;;;;;;;2.00;0.25;;;;;9.01;64.12;100120.25;5016363;28;45288;-75
2023/01/09 10:14:12;;;;;;;;;0.25;0.00;;;;;9.06;63.93;100113.72;5016644;28;46185;-77
2023/01/09 10:16:44;;;;;;;;;0.00;0.00;;;;;9.24;63.88;100130.66;5017171;28;45372;-77
2023/01/09 10:19:21;;;;;;;;;0.50;0.25;;;;;9.22;63.26;100123.66;5016694;28;45409;-76
2023/01/09 10:22:16;;;;;;;;;1.00;0.00;;;;;9.20;63.26;100122.84;5016678;28;45393;-74
2023/01/09 10:25:03;;;;;;;;;0.00;0.00;;;;;9.28;63.80;100147.41;5016491;28;45976;-75
2023/01/09 10:27:42;;;;;;;;;1.00;1.00;;;;;9.32;63.25;100157.91;5017198;28;45312;-77
2023/01/09 10:30:30;;;;;;;;;0.00;0.00;;;;;9.31;63.38;100148.13;5016628;28;45193;-76
2023/01/09 10:33:15;;;;;;;;;0.25;0.00;;;;;9.16;63.11;100150.72;5011051;28;45600;-77
2023/01/09 10:36:09;;;;;;;;;0.00;0.00;;;;;9.13;63.34;100158.88;5008173;28;45898;-75
2023/01/09 10:38:40;;;;;;;;;0.00;0.00;;;;;9.23;63.34;100163.69;5016515;28;45453;-76
2023/01/09 10:41:19;;;;;;;;;0.00;0.00;;;;;9.25;63.13;100169.84;5016674;28;45381;-75
2023/01/09 10:44:03;;;;;;;;;0.00;0.00;;;;;9.24;63.55;100154.75;5016806;28;45318;-76
2023/01/09 10:46:36;;;;;;;;;0.00;0.00;;;;;9.42;63.18;100201.97;5016471;28;46168;-77
2023/01/09 10:49:04;;;;;;;;;0.00;0.00;;;;;9.37;62.10;100181.72;5015971;28;45385;-76
2023/01/09 10:51:49;;;;;;;;;2.50;0.00;;;;;9.47;61.78;100196.38;5016576;28;45344;-77
2023/01/09 10:54:22;;;;;;;;;0.00;0.00;;;;;9.65;61.77;100194.59;4997968;28;46023;-75
2023/01/09 10:56:56;;;;;;;;;0.00;0.00;;;;;9.46;61.07;100159.88;5016360;28;46617;-75
2023/01/09 10:59:23;;;;;;;;;1.00;0.00;;;;;9.65;61.67;100205.28;5016574;28;45486;-78
2023/01/09 11:01:48;;;;;;;;;0.25;0.00;;;;;9.69;61.38;100181.00;4998521;28;45401;-78
2023/01/09 11:04:30;;;;;;;;;1.00;0.00;;;;;9.73;60.78;100176.31;5016025;28;45374;-77
2023/01/09 11:07:11;;;;;;;;;0.00;0.00;;;;;9.77;61.43;100186.81;5014824;28;45371;-78
2023/01/09 11:09:55;;;;;;;;;0.00;0.00;;;;;9.86;62.00;100196.19;5016085;28;45388;-77
2023/01/09 11:12:30;;;;;;;;;0.00;0.00;;;;;9.91;61.73;100182.53;5016003;28;45286;-77
2023/01/09 11:15:15;;;;;;;;;0.00;0.00;;;;;10.05;61.32;100186.22;5016437;28;45278;-77
2023/01/09 11:17:42;;;;;;;;;0.00;0.00;;;;;9.93;59.83;100168.13;5014734;28;46302;-78
2023/01/09 11:20:28;;;;;;;;;3.25;1.00;;;;;10.06;60.79;100171.88;5015821;28;45486;-78
2023/01/09 11:22:56;;;;;;;;;0.00;0.00;;;;;10.50;59.12;100179.38;5016341;28;45420;-79
2023/01/09 11:25:27;;;;;;;;;1.00;1.00;;;;;11.19;57.41;100160.31;5016039;28;45443;-76
2023/01/09 11:28:02;;;;;;;;;0.00;0.00;;;;;12.19;55.14;100191.91;4998503;28;48725;-75
2023/01/09 11:30:29;;;;;;;;;1.00;1.00;;;;;12.92;52.43;100184.63;5015721;28;45449;-76
2023/01/09 11:32:56;;;;;;;;;0.00;0.00;;;;;13.15;51.92;100188.53;5014604;28;45377;-78
2023/01/09 11:35:31;;;;;;;;;0.00;0.00;;;;;13.08;50.76;100206.00;5016379;28;45536;-72
2023/01/09 11:38:14;;;;;;;;;0.00;0.00;;;;;12.79;52.40;100183.66;5016159;28;46172;-75
2023/01/09 11:40:50;;;;;;;;;0.00;0.00;;;;;12.74;53.05;100201.91;5017022;28;45325;-75
2023/01/09 11:43:29;;;;;;;;;0.00;0.00;;;;;12.41;53.30;100189.63;5017294;28;45474;-74
2023/01/09 11:45:56;;;;;;;;;0.25;0.25;;;;;12.16;53.29;100197.50;5011243;28;45502;-77
2023/01/09 11:48:30;;;;;;;;;0.00;0.00;;;;;12.02;53.98;100192.94;5016162;28;45415;-74
2023/01/09 11:50:58;;;;;;;;;0.00;0.00;;;;;11.63;54.53;100189.91;5014330;28;45463;-75
2023/01/09 11:53:25;;;;;;;;;0.00;0.00;;;;;11.68;55.00;100202.09;5016121;28;45398;-75
2023/01/09 11:56:02;;;;;;;;;0.00;0.00;;;;;11.46;55.27;100198.97;5015422;28;45358;-76
2023/01/09 11:58:31;;;;;;;;;1.50;0.00;;;;;11.08;56.06;100150.19;5015887;28;45698;-78
2023/01/09 12:01:03;;;;;;;;;0.00;0.00;;;;;11.23;56.01;100181.50;5015354;28;45536;-78
2023/01/09 12:03:54;;;;;;;;;0.00;0.00;;;;;11.33;55.93;100203.28;5015782;28;45343;-77
2023/01/09 12:06:41;;;;;;;;;1.00;1.00;;;;;11.24;55.88;100218.09;5015843;28;45356;-76
2023/01/09 12:09:34;;;;;;;;;1.00;1.00;;;;;11.04;56.49;100209.47;5015389;28;45525;-76
2023/01/09 12:12:29;;;;;;;;;2.00;0.00;;;;;11.05;58.16;100238.03;5011375;28;45481;-74
2023/01/09 12:15:16;;;;;;;;;2.50;0.00;;;;;10.73;61.35;100204.94;5015379;28;45415;-78
2023/01/09 12:18:09;;;;;;;;;2.00;0.00;;;;;10.72;63.37;100238.91;5014092;28;47398;-77
2023/01/09 12:20:53;;;;;;;;;0.75;0.00;;;;;10.60;61.57;100231.56;4997076;28;46286;-77
2023/01/09 12:23:29;;;;;;;;;0.00;0.00;;;;;10.63;62.49;100211.78;5012829;28;45399;-77
2023/01/09 12:26:18;;;;;;;;;2.25;0.00;;;;;10.60;62.20;100218.16;5008896;28;45522;-78
2023/01/09 12:29:15;;;;;;;;;1.00;1.00;;;;;10.72;62.49;100227.34;5013638;28;45543;-77
2023/01/09 12:32:06;;;;;;;;;1.25;1.25;;;;;10.65;61.78;100234.84;5013878;28;45490;-76
2023/01/09 12:34:56;;;;;;;;;1.00;1.00;;;;;10.58;62.47;100222.72;5014856;28;45375;-78
2023/01/09 12:37:36;;;;;;;;;2.00;0.75;;;;;10.61;61.89;100244.00;5009142;28;45566;-78
2023/01/09 12:40:13;;;;;;;;;0.00;0.00;;;;;10.54;61.89;100275.66;4996960;28;47272;-78
2023/01/09 12:43:23;;;;;;;;;0.00;0.00;;;;;10.28;61.85;100235.97;5015012;28;46549;-78
2023/01/09 12:46:14;;;;;;;;;0.50;0.00;;;;;10.27;61.68;100261.03;4998929;28;45643;-77
2023/01/09 12:48:58;;;;;;;;;0.00;0.00;;;;;10.33;61.70;100249.97;5014956;28;45312;-76
2023/01/09 12:51:34;;;;;;;;;2.00;0.00;;;;;10.21;62.00;100242.56;4996612;28;46404;-79
2023/01/09 12:54:10;;;;;;;;;1.50;1.00;;;;;10.11;61.87;100247.53;4995716;28;47740;-77
2023/01/09 12:56:40;;;;;;;;;0.25;0.25;;;;;10.11;62.26;100263.59;5009612;28;45377;-77
2023/01/09 12:59:06;;;;;;;;;0.25;0.00;;;;;10.09;62.35;100265.47;4995821;28;45282;-77
2023/01/09 13:01:37;;;;;;;;;2.00;0.25;;;;;10.00;63.10;100276.66;5014601;28;45592;-77
2023/01/09 13:04:24;;;;;;;;;0.00;0.00;;;;;9.78;63.02;100249.25;5014206;28;46198;-77
2023/01/09 13:07:26;;;;;;;;;0.00;0.00;;;;;9.91;63.13;100278.94;5006115;28;45423;-78
2023/01/09 13:10:06;;;;;;;;;0.75;0.00;;;;;9.54;64.44;100245.97;5010227;28;45378;-78
2023/01/09 13:12:37;;;;;;;;;0.00;0.00;;;;;9.77;64.39;100298.38;4996333;28;46892;-76
2023/01/09 13:15:40;;;;;;;;;0.00;0.00;;;;;9.76;65.43;100296.63;5014575;28;46668;-76
2023/01/09 13:18:19;;;;;;;;;0.00;0.00;;;;;9.75;64.93;100294.91;4953185;28;45520;-76
2023/01/09 13:20:48;;;;;;;;;0.00;0.00;;;;;9.43;65.28;100253.69;4992139;28;45274;-78
2023/01/09 13:23:22;;;;;;;;;2.00;0.00;;;;;9.51;65.80;100285.41;4995474;28;46286;-78
2023/01/09 13:25:52;;;;;;;;;2.00;0.00;;;;;9.57;66.10;100285.97;5015255;28;45344;-76
2023/01/09 13:28:23;;;;;;;;;0.50;0.50;;;;;9.50;66.96;100271.16;5017627;28;45399;-77
2023/01/09 13:30:48;;;;;;;;;0.00;0.00;;;;;9.69;65.75;100306.78;5002039;28;45407;-77
2023/01/09 13:33:22;;;;;;;;;0.75;0.00;;;;;9.72;66.02;100313.78;5022663;28;45324;-77
2023/01/09 13:35:48;;;;;;;;;0.00;0.00;;;;;9.73;65.28;100313.72;5011792;28;45408;-77
2023/01/09 13:38:21;;;;;;;;;0.75;0.00;;;;;9.76;65.45;100320.72;5017654;28;45351;-77
2023/01/09 13:40:46;;;;;;;;;0.00;0.00;;;;;9.70;64.64;100300.47;5016857;28;45383;-75
2023/01/09 13:43:13;;;;;;;;;0.00;0.00;;;;;9.70;65.60;100315.66;5017285;28;45502;-77
2023/01/09 13:45:40;;;;;;;;;1.00;1.00;;;;;9.75;65.32;100322.53;5017321;28;45387;-76
2023/01/09 13:48:16;;;;;;;;;1.50;1.00;;;;;9.80;65.79;100341.03;5015859;28;45515;-77
2023/01/09 13:50:42;;;;;;;;;0.00;0.00;;;;;9.54;66.27;100347.66;5017264;28;45325;-76
2023/01/09 13:53:16;;;;;;;;;0.00;0.00;;;;;9.51;69.19;100363.00;5017198;28;45612;-78
2023/01/09 13:56:04;;;;;;;;;2.00;0.00;;;;;9.35;70.65;100350.38;5017069;28;45361;-76
2023/01/09 13:58:35;;;;;;;;;1.00;1.00;;;;;9.32;70.50;100381.72;5017660;28;45387;-78
2023/01/09 14:01:04;;;;;;;;;0.00;0.00;;;;;9.16;72.16;100351.28;5017417;28;45410;-77
2023/01/09 14:03:33;;;;;;;;;0.00;0.00;;;;;9.13;72.83;100365.66;5016722;28;45895;-77
2023/01/09 14:05:58;;;;;;;;;0.00;0.00;;;;;9.22;72.34;100391.09;5016876;28;46128;-76
2023/01/09 14:08:28;;;;;;;;;0.75;0.00;;;;;8.89;72.50;100348.06;5016994;28;45376;-76
2023/01/09 14:11:05;;;;;;;;;1.75;0.00;;;;;9.23;74.90;100404.41;5017105;28;45371;-77
2023/01/09 14:13:37;;;;;;;;;0.00;0.00;;;;;9.17;74.69;100395.81;5017236;28;45388;-78
2023/01/09 14:16:22;;;;;;;;;1.00;1.00;;;;;9.18;74.88;100406.44;5017350;28;46199;-76
2023/01/09 14:18:56;;;;;;;;;0.00;0.00;;;;;9.18;73.57;100397.56;5016863;28;45505;-77
2023/01/09 14:21:22;;;;;;;;;0.00;0.00;;;;;9.15;73.73;100387.84;5017339;28;45491;-77
2023/01/09 14:24:19;;;;;;;;;1.50;0.50;;;;;9.13;74.14;100402.22;5016483;28;45387;-77
2023/01/09 14:26:47;;;;;;;;;0.00;0.00;;;;;9.07;73.65;100390.88;4997998;28;46359;-78
2023/01/09 14:29:28;;;;;;;;;0.50;0.00;;;;;9.11;73.59;100418.34;4998884;28;46472;-76
2023/01/09 14:32:21;;;;;;;;;0.00;0.00;;;;;9.11;74.80;100426.34;5013076;28;45530;-78
2023/01/09 14:34:58;;;;;;;;;0.75;0.75;;;;;9.04;74.51;100416.88;5016484;28;45522;-77
2023/01/09 14:37:27;;;;;;;;;0.00;0.00;;;;;9.10;74.33;100459.41;5016513;28;45415;-79
2023/01/09 14:39:54;;;;;;;;;1.00;0.00;;;;;9.02;73.79;100434.78;5016109;28;45279;-78
2023/01/09 14:42:26;;;;;;;;;0.50;0.50;;;;;8.95;73.62;100419.97;5016383;28;45436;-77
2023/01/09 14:44:58;;;;;;;;;0.25;0.25;;;;;8.96;73.37;100435.94;5016268;28;45404;-77
2023/01/09 14:47:38;;;;;;;;;1.00;1.00;;;;;9.05;73.37;100464.06;5016441;28;45498;-78
2023/01/09 14:50:17;;;;;;;;;1.00;0.00;;;;;9.03;74.52;100457.91;5004121;28;45431;-76
2023/01/09 14:53:06;;;;;;;;;1.00;1.00;;;;;8.96;75.53;100454.66;5016350;28;45389;-77
2023/01/09 14:55:41;;;;;;;;;0.25;0.25;;;;;8.91;76.33;100451.31;4998211;28;46391;-77
2023/01/09 14:58:18;;;;;;;;;0.00;0.00;;;;;8.60;75.13;100440.19;5015077;28;47732;-77
2023/01/09 15:01:09;;;;;;;;;0.00;0.00;;;;;8.96;75.15;100500.09;5016379;28;45330;-76
2023/01/09 15:03:43;;;;;;;;;1.50;1.00;;;;;8.84;74.67;100479.25;5007189;28;45395;-78
2023/01/09 15:06:21;;;;;;;;;0.00;0.00;;;;;8.93;74.17;100504.72;5016416;28;45444;-77
2023/01/09 15:08:55;;;;;;;;;0.00;0.00;;;;;8.83;73.24;100492.69;5015869;28;45779;-77
2023/01/09 15:11:21;;;;;;;;;0.00;0.00;;;;;8.78;73.44;100492.88;5016225;28;45361;-78
2023/01/09 15:13:51;;;;;;;;;0.00;0.00;;;;;8.86;73.58;100511.25;5016096;28;45548;-77
2023/01/09 15:16:19;;;;;;;;;0.00;0.00;;;;;8.88;73.38;100506.72;5016467;28;45351;-77
2023/01/09 15:18:48;;;;;;;;;2.00;0.75;;;;;8.79;73.49;100481.25;5016213;28;45439;-77
2023/01/09 15:21:35;;;;;;;;;0.00;0.00;;;;;8.96;73.21;100521.50;5016140;28;45397;-77
2023/01/09 15:24:21;;;;;;;;;0.00;0.00;;;;;8.99;73.09;100537.41;5015956;28;45362;-77
2023/01/09 15:26:52;;;;;;;;;0.00;0.00;;;;;8.96;73.28;100544.69;4998449;28;46112;-77
2023/01/09 15:29:19;;;;;;;;;0.50;0.50;;;;;8.88;73.61;100554.84;5016697;28;45178;-77
2023/01/09 15:31:48;;;;;;;;;0.00;0.00;;;;;8.79;73.10;100555.22;5015945;28;45597;-77
2023/01/09 15:34:17;;;;;;;;;0.00;0.00;;;;;8.63;73.60;100531.81;4998320;28;45376;-80
2023/01/09 15:36:43;;;;;;;;;0.00;0.00;;;;;8.57;73.26;100541.88;5002709;28;45604;-77
2023/01/09 15:39:09;;;;;;;;;3.00;0.00;;;;;8.72;73.88;100575.97;5015693;28;45255;-78
2023/01/09 15:44:26;;;;;;;;;1.00;0.00;;;;;8.79;73.13;100573.94;5015478;28;45562;-76
2023/01/09 15:46:57;;;;;;;;;3.25;0.00;;;;;8.73;72.87;100575.94;5003250;28;45254;-77
2023/01/09 15:49:23;;;;;;;;;0.50;0.50;;;;;8.78;73.21;100594.44;5015476;28;46402;-78
2023/01/09 15:51:49;;;;;;;;;0.00;0.00;;;;;8.59;72.10;100567.59;4997503;28;45738;-76
2023/01/09 15:54:19;;;;;;;;;0.00;0.00;;;;;8.71;71.31;100587.59;5014215;28;45530;-78
2023/01/09 15:56:45;;;;;;;;;0.00;0.00;;;;;8.73;70.36;100597.31;5015434;28;45538;-76
2023/01/09 15:59:37;;;;;;;;;1.25;0.00;;;;;8.68;68.99;100579.69;5015193;28;46425;-77
2023/01/09 16:04:56;;;;;;;;;0.75;0.75;;;;;8.67;68.64;100580.66;5015806;28;45277;-79
2023/01/09 16:07:21;;;;;;;;;0.75;0.00;;;;;8.80;68.72;100616.63;5015813;28;45616;-78
2023/01/09 16:09:51;;;;;;;;;0.75;0.00;;;;;8.74;67.44;100611.53;5015461;28;46175;-78
2023/01/09 16:12:23;;;;;;;;;0.00;0.00;;;;;8.75;68.29;100617.75;5015339;28;45533;-77
2023/01/09 16:14:58;;;;;;;;;3.25;0.00;;;;;8.67;67.36;100624.28;5011100;28;45369;-76
2023/01/09 16:17:25;;;;;;;;;0.00;0.00;;;;;8.63;68.31;100617.31;5013843;28;45506;-77
2023/01/09 16:20:24;;;;;;;;;0.00;0.00;;;;;8.73;68.25;100657.91;5013957;28;47260;-79
2023/01/09 16:22:55;;;;;;;;;0.75;0.75;;;;;8.59;68.23;100646.91;4997340;28;45692;-76
2023/01/09 16:25:33;;;;;;;;;1.00;1.00;;;;;8.64;68.34;100682.31;5015306;28;45432;-77
2023/01/09 16:28:14;;;;;;;;;1.00;1.00;;;;;8.68;69.03;100700.84;5015554;28;45534;-78
2023/01/09 16:30:50;;;;;;;;;5.00;1.25;;;;;8.66;68.78;100694.72;5014648;28;45465;-78
2023/01/09 16:33:21;;;;;;;;;4.00;1.00;;;;;8.66;69.16;100707.19;5014908;28;45249;-76
2023/01/09 16:35:47;;;;;;;;;0.00;0.00;;;;;8.63;69.60;100702.84;5014840;28;45482;-77
2023/01/09 16:38:14;;;;;;;;;2.00;0.00;;;;;8.48;69.27;100679.38;5014494;28;45238;-78
2023/01/09 16:43:41;;;;;;;;;1.00;1.00;;;;;8.71;69.01;100722.09;5011489;28;45650;-77
2023/01/09 16:46:07;;;;;;;;;1.75;0.00;;;;;8.82;69.05;100737.75;5010052;28;46031;-76
2023/01/09 16:48:32;;;;;;;;;2.00;1.00;;;;;8.61;69.22;100690.44;5014621;28;45420;-78
2023/01/09 16:50:58;;;;;;;;;1.00;1.00;;;;;8.76;69.35;100729.97;4995420;28;47385;-77
2023/01/09 16:53:25;;;;;;;;;1.25;1.25;;;;;8.48;69.30;100678.50;5012100;28;45728;-80
2023/01/09 16:55:52;;;;;;;;;2.00;1.00;;;;;8.86;69.75;100766.09;5014812;28;45325;-79
2023/01/09 16:58:36;;;;;;;;;0.25;0.25;;;;;8.81;68.78;100765.41;5014650;28;45573;-77
2023/01/09 17:01:02;;;;;;;;;2.25;0.00;;;;;8.75;68.01;100765.63;5014408;28;46002;-80
2023/01/09 17:03:28;;;;;;;;;0.00;0.00;;;;;8.80;67.36;100765.44;5014756;28;45449;-77
2023/01/09 17:05:57;;;;;;;;;2.00;0.00;;;;;8.68;66.71;100748.94;5015087;28;45447;-78
2023/01/09 17:08:29;;;;;;;;;0.25;0.25;;;;;8.90;66.16;100789.09;5015346;28;45641;-78
2023/01/09 17:10:55;;;;;;;;;0.00;0.00;;;;;8.77;66.19;100795.84;4996836;28;47589;-79
2023/01/09 17:13:21;;;;;;;;;1.00;1.00;;;;;8.83;67.13;100806.31;5014683;28;45277;-79
2023/01/09 17:15:47;;;;;;;;;0.00;0.00;;;;;8.77;67.17;100797.63;5017566;28;45556;-78
2023/01/09 17:18:18;;;;;;;;;0.00;0.00;;;;;8.81;66.80;100818.00;5017482;28;45517;-74
2023/01/09 17:20:46;;;;;;;;;0.00;0.00;;;;;8.81;67.01;100850.94;5005218;28;45996;-77
2023/01/09 17:23:12;;;;;;;;;0.50;0.00;;;;;8.71;66.58;100879.81;5014421;28;45442;-75
2023/01/09 17:28:32;;;;;;;;;0.00;0.00;;;;;8.67;68.34;100879.97;5013750;28;45344;-77
2023/01/09 17:31:07;;;;;;;;;2.00;0.00;;;;;8.57;68.10;100875.88;5010220;28;46296;-75
2023/01/09 17:33:33;;;;;;;;;0.50;0.50;;;;;8.61;67.89;100896.22;5013321;28;45439;-77
2023/01/09 17:36:02;;;;;;;;;0.00;0.00;;;;;8.52;67.20;100889.41;5013720;28;45355;-77
2023/01/09 17:38:27;;;;;;;;;2.00;0.00;;;;;8.40;67.29;100871.13;5013486;28;45324;-80
2023/01/09 17:40:54;;;;;;;;;0.00;0.00;;;;;8.31;67.24;100861.66;5013854;28;46023;-78
2023/01/09 17:43:20;;;;;;;;;1.50;0.00;;;;;8.37;66.57;100865.88;5013242;28;45345;-78
2023/01/09 17:45:46;;;;;;;;;0.50;0.50;;;;;8.16;66.31;100846.13;5004138;28;45265;-80