Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:53;;;;;;;;;;;;;;;7.69;52.18;102780.06;5040452;28;20367;-79
2022/04/28 00:03:18;;;;;;;;;;;;;;;7.66;52.04;102777.44;5056972;28;19920;-80
2022/04/28 00:05:43;;;;;;;;;;;;;;;7.61;52.13;102773.88;5060134;28;20000;-79
2022/04/28 00:08:09;;;;;;;;;;;;;;;7.56;52.41;102785.88;5060155;28;19940;-79
2022/04/28 00:10:34;;;;;;;;;;;;;;;7.52;52.35;102782.34;5060141;28;19912;-79
2022/04/28 00:13:00;;;;;;;;;;;;;;;7.49;52.59;102786.63;5060109;28;20409;-79
2022/04/28 00:15:26;;;;;;;;;;;;;;;7.46;52.96;102789.13;5058021;28;19916;-79
2022/04/28 00:17:51;;;;;;;;;;;;;;;7.44;53.01;102786.50;5057877;28;19912;-79
2022/04/28 00:20:16;;;;;;;;;;;;;;;7.41;52.63;102787.34;5060638;28;19928;-79
2022/04/28 00:22:41;;;;;;;;;;;;;;;7.41;53.04;102792.50;5060253;28;20283;-79
2022/04/28 00:25:07;;;;;;;;;;;;;;;7.41;53.12;102782.16;5043797;28;19962;-79
2022/04/28 00:27:33;;;;;;;;;;;;;;;7.41;53.54;102795.09;5061501;28;19916;-79
2022/04/28 00:29:58;;;;;;;;;;;;;;;7.39;53.27;102788.16;5067255;28;20348;-79
2022/04/28 00:32:24;;;;;;;;;;;;;;;7.37;53.23;102795.03;5063442;28;19956;-79
2022/04/28 00:34:49;;;;;;;;;;;;;;;7.35;53.52;102789.78;5062459;28;19956;-79
2022/04/28 00:37:14;;;;;;;;;;;;;;;7.34;53.52;102785.47;5062525;28;20337;-79
2022/04/28 00:39:39;;;;;;;;;;;;;;;7.31;53.37;102788.00;5059600;28;19962;-79
2022/04/28 00:42:12;;;;;;;;;;;;;;;7.26;53.77;102792.22;5061250;28;19912;-79
2022/04/28 00:44:37;;;;;;;;;;;;;;;7.23;53.30;102785.28;5062535;28;19912;-79
2022/04/28 00:47:03;;;;;;;;;;;;;;;7.20;53.72;102781.72;5060363;28;21911;-79
2022/04/28 00:52:12;;;;;;;;;;;;;;;7.16;54.33;102779.94;5058724;28;19927;-79
2022/04/28 00:54:37;;;;;;;;;;;;;;;7.15;54.13;102789.41;5059536;28;19932;-79
2022/04/28 00:57:02;;;;;;;;;;;;;;;7.10;54.09;102791.91;5060745;28;19935;-79
2022/04/28 00:59:29;;;;;;;;;;;;;;;7.09;54.31;102787.56;5061149;28;20006;-79
2022/04/28 01:01:54;;;;;;;;;;;;;;;7.09;54.59;102779.81;5064458;28;19963;-79
2022/04/28 01:04:19;;;;;;;;;;;;;;;7.10;54.76;102789.31;5067103;28;19951;-79
2022/04/28 01:06:45;;;;;;;;;;;;;;;7.06;54.53;102787.50;5063844;28;19917;-79
2022/04/28 01:09:10;;;;;;;;;;;;;;;7.05;54.75;102785.75;5063961;28;19924;-79
2022/04/28 01:11:36;;;;;;;;;;;;;;;7.02;54.83;102780.50;5062737;28;20363;-79
2022/04/28 01:14:01;;;;;;;;;;;;;;;6.99;55.03;102780.47;5062684;28;19920;-79
2022/04/28 01:16:27;;;;;;;;;;;;;;;6.94;54.76;102785.53;5062836;28;19920;-79
2022/04/28 01:18:52;;;;;;;;;;;;;;;6.92;55.17;102792.38;5061605;28;19921;-79
2022/04/28 01:21:17;;;;;;;;;;;;;;;6.89;54.72;102794.03;5068778;28;19927;-79
2022/04/28 01:23:43;;;;;;;;;;;;;;;6.86;55.45;102796.56;5066226;28;19999;-79
2022/04/28 01:26:08;;;;;;;;;;;;;;;6.82;54.94;102796.53;5066275;28;20014;-79
2022/04/28 01:28:33;;;;;;;;;;;;;;;6.81;55.39;102789.59;5068329;28;20418;-79
2022/04/28 01:31:00;;;;;;;;;;;;;;;6.76;55.62;102788.63;5067561;28;19916;-79
2022/04/28 01:33:25;;;;;;;;;;;;;;;6.74;55.73;102792.03;5066695;28;20363;-79
2022/04/28 01:35:50;;;;;;;;;;;;;;;6.71;55.92;102795.41;5064821;28;19957;-78
2022/04/28 01:38:15;;;;;;;;;;;;;;;6.70;55.58;102792.78;5064022;28;19919;-79
2022/04/28 01:40:41;;;;;;;;;;;;;;;6.67;55.85;102788.41;5060893;28;19920;-78
2022/04/28 01:43:06;;;;;;;;;;;;;;;6.65;55.56;102797.88;5063020;28;19916;-78
2022/04/28 01:45:31;;;;;;;;;;;;;;;6.63;55.92;102790.06;5063292;28;19916;-79
2022/04/28 01:47:56;;;;;;;;;;;;;;;6.59;55.96;102793.41;5065808;28;20030;-79
2022/04/28 01:50:21;;;;;;;;;;;;;;;6.55;56.50;102790.72;5067034;28;19916;-78
2022/04/28 01:55:31;;;;;;;;;;;;;;;6.48;56.19;102790.59;5061176;28;19947;-79
2022/04/28 01:57:56;;;;;;;;;;;;;;;6.46;56.26;102787.09;5065385;28;19912;-79
2022/04/28 02:00:22;;;;;;;;;;;;;;;6.45;56.32;102785.34;5066086;28;19918;-79
2022/04/28 02:02:48;;;;;;;;;;;;;;;6.45;56.63;102784.47;5063355;28;19913;-79
2022/04/28 02:05:13;;;;;;;;;;;;;;;6.44;56.86;102791.38;5059610;28;22117;-78
2022/04/28 02:07:38;;;;;;;;;;;;;;;6.40;56.47;102791.25;5063101;28;19919;-79
2022/04/28 02:10:04;;;;;;;;;;;;;;;6.38;56.74;102793.78;5061719;28;19970;-79
2022/04/28 02:12:29;;;;;;;;;;;;;;;6.33;56.96;102791.09;5061199;28;19955;-79
2022/04/28 02:14:55;;;;;;;;;;;;;;;6.29;57.18;102793.59;5041630;28;19912;-79
2022/04/28 02:17:21;;;;;;;;;;;;;;;6.25;57.03;102807.28;5060366;28;19913;-79
2022/04/28 02:19:47;;;;;;;;;;;;;;;6.26;57.11;102794.38;5061964;28;20011;-79
2022/04/28 02:22:12;;;;;;;;;;;;;;;6.23;57.68;102797.78;5060970;28;19999;-79
2022/04/28 02:24:37;;;;;;;;;;;;;;;6.20;57.45;102796.84;5062608;28;19927;-79
2022/04/28 02:27:03;;;;;;;;;;;;;;;6.18;57.64;102796.78;5062947;28;19912;-79
2022/04/28 02:29:28;;;;;;;;;;;;;;;6.15;57.93;102794.13;5062730;28;20068;-78
2022/04/28 02:31:53;;;;;;;;;;;;;;;6.14;57.59;102792.41;5061080;28;19912;-79
2022/04/28 02:34:18;;;;;;;;;;;;;;;6.13;58.01;102793.22;5065677;28;19912;-78
2022/04/28 02:36:44;;;;;;;;;;;;;;;6.09;57.79;102793.97;5062373;28;20365;-79
2022/04/28 02:39:17;;;;;;;;;;;;;;;6.11;57.75;102789.72;5060768;28;19912;-78
2022/04/28 02:41:42;;;;;;;;;;;;;;;6.05;58.54;102787.88;5041767;28;19919;-78
2022/04/28 02:44:07;;;;;;;;;;;;;;;6.04;58.05;102798.16;5062509;28;19912;-79
2022/04/28 02:46:33;;;;;;;;;;;;;;;6.01;58.29;102790.31;5062148;28;19916;-79
2022/04/28 02:48:59;;;;;;;;;;;;;;;5.99;58.46;102794.53;5060856;28;20406;-78
2022/04/28 02:51:24;;;;;;;;;;;;;;;5.96;59.51;102789.31;5060292;28;19916;-79
2022/04/28 02:53:49;;;;;;;;;;;;;;;5.92;58.55;102789.25;5060368;28;19919;-79
2022/04/28 02:56:14;;;;;;;;;;;;;;;5.93;58.26;102790.09;5062992;28;20003;-79
2022/04/28 02:58:39;;;;;;;;;;;;;;;5.92;58.41;102790.94;5061506;28;19950;-79
2022/04/28 03:01:05;;;;;;;;;;;;;;;5.90;58.32;102790.91;5065404;28;20158;-79
2022/04/28 03:03:30;;;;;;;;;;;;;;;5.88;58.22;102787.41;5061791;28;20026;-79
2022/04/28 03:11:24;;;;;;;;;;;;;;;5.82;58.65;102791.53;5059370;28;20023;-78
2022/04/28 03:13:49;;;;;;;;;;;;;;;5.78;58.46;102800.94;5060913;28;20110;-78
2022/04/28 03:16:15;;;;;;;;;;;;;;;5.77;58.74;102794.03;5059849;28;19920;-79
2022/04/28 03:18:40;;;;;;;;;;;;;;;5.80;58.87;102794.09;5057968;28;19942;-78
2022/04/28 03:21:05;;;;;;;;;;;;;;;5.77;58.80;102794.88;5060486;28;19930;-78
2022/04/28 03:23:30;;;;;;;;;;;;;;;5.76;59.42;102792.25;5061338;28;19916;-78
2022/04/28 03:25:56;;;;;;;;;;;;;;;5.73;59.21;102797.34;5062537;28;20015;-79
2022/04/28 03:28:22;;;;;;;;;;;;;;;5.70;59.14;102793.00;5059491;28;19957;-79
2022/04/28 03:30:47;;;;;;;;;;;;;;;5.66;59.34;102800.59;5060020;28;19973;-78
2022/04/28 03:33:13;;;;;;;;;;;;;;;5.67;59.00;102798.06;5060862;28;19917;-78
2022/04/28 03:35:39;;;;;;;;;;;;;;;5.66;59.51;102795.41;5060454;28;19916;-79
2022/04/28 03:38:04;;;;;;;;;;;;;;;5.63;59.46;102798.81;5059045;28;19982;-79
2022/04/28 03:40:29;;;;;;;;;;;;;;;5.58;59.78;102792.63;5060309;28;19948;-79
2022/04/28 03:42:55;;;;;;;;;;;;;;;5.56;59.48;102792.63;5058030;28;19916;-78
2022/04/28 03:45:20;;;;;;;;;;;;;;;5.52;59.72;102801.09;5060436;28;19923;-78
2022/04/28 03:47:45;;;;;;;;;;;;;;;5.50;59.71;102800.19;5060139;28;19946;-78
2022/04/28 03:50:10;;;;;;;;;;;;;;;5.50;59.82;102795.03;5061463;28;19960;-78
2022/04/28 03:52:36;;;;;;;;;;;;;;;5.49;59.56;102801.00;5060962;28;20426;-79
2022/04/28 03:55:01;;;;;;;;;;;;;;;5.47;59.25;102797.50;5059265;28;20003;-78
2022/04/28 03:57:26;;;;;;;;;;;;;;;5.44;59.46;102803.47;5060671;28;19920;-78
2022/04/28 03:59:52;;;;;;;;;;;;;;;5.44;59.84;102798.31;5063277;28;19912;-78
2022/04/28 04:02:17;;;;;;;;;;;;;;;5.43;59.23;102803.44;5064014;28;19998;-79
2022/04/28 04:04:42;;;;;;;;;;;;;;;5.42;59.92;102804.28;5060621;28;19921;-78
2022/04/28 04:07:07;;;;;;;;;;;;;;;5.43;59.55;102806.03;5065243;28;19919;-78
2022/04/28 04:09:33;;;;;;;;;;;;;;;5.41;59.65;102803.38;5061390;28;19916;-78
2022/04/28 04:11:58;;;;;;;;;;;;;;;5.39;59.51;102812.78;5063065;28;20445;-78
2022/04/28 04:14:23;;;;;;;;;;;;;;;5.39;60.01;102817.09;5063658;28;19919;-78
2022/04/28 04:16:48;;;;;;;;;;;;;;;5.37;60.00;102813.59;5058578;28;20341;-78
2022/04/28 04:19:14;;;;;;;;;;;;;;;5.34;60.46;102813.50;5060792;28;19924;-78
2022/04/28 04:21:39;;;;;;;;;;;;;;;5.35;60.12;102807.50;5060836;28;20331;-79
2022/04/28 04:24:04;;;;;;;;;;;;;;;5.35;59.95;102815.25;5059618;28;21166;-78
2022/04/28 04:26:30;;;;;;;;;;;;;;;5.35;60.15;102810.97;5064852;28;19916;-78
2022/04/28 04:28:55;;;;;;;;;;;;;;;5.31;60.13;102815.16;5062631;28;19943;-78
2022/04/28 04:34:04;;;;;;;;;;;;;;;5.24;60.39;102808.09;5060925;28;20651;-78
2022/04/28 04:36:29;;;;;;;;;;;;;;;5.24;60.14;102820.09;5044161;28;19960;-78
2022/04/28 04:38:54;;;;;;;;;;;;;;;5.21;60.18;102813.16;5062638;28;20001;-78
2022/04/28 04:41:19;;;;;;;;;;;;;;;5.23;59.71;102810.63;5066704;28;19919;-78
2022/04/28 04:43:45;;;;;;;;;;;;;;;5.23;59.96;102819.25;5065637;28;20252;-79
2022/04/28 04:46:10;;;;;;;;;;;;;;;5.23;60.28;102816.66;5068747;28;20490;-79
2022/04/28 04:48:35;;;;;;;;;;;;;;;5.26;59.87;102816.75;5069457;28;20380;-78
2022/04/28 04:51:02;;;;;;;;;;;;;;;5.29;59.98;102819.44;5064904;28;19920;-78
2022/04/28 04:53:27;;;;;;;;;;;;;;;5.31;60.09;102827.19;5043283;28;20422;-78
2022/04/28 04:55:52;;;;;;;;;;;;;;;5.30;60.48;102830.63;5061678;28;19916;-78
2022/04/28 04:58:18;;;;;;;;;;;;;;;5.32;60.11;102840.13;5062433;28;19912;-78
2022/04/28 05:00:43;;;;;;;;;;;;;;;5.31;60.44;102845.28;5066296;28;19928;-78
2022/04/28 05:03:08;;;;;;;;;;;;;;;5.34;60.51;102844.47;5046353;28;20636;-78
2022/04/28 05:05:33;;;;;;;;;;;;;;;5.35;60.51;102838.47;5060892;28;19921;-78
2022/04/28 05:07:58;;;;;;;;;;;;;;;5.39;60.31;102845.47;5061448;28;19942;-78
2022/04/28 05:10:24;;;;;;;;;;;;;;;5.40;60.47;102842.94;5060747;28;20407;-79
2022/04/28 05:12:49;;;;;;;;;;;;;;;5.43;60.63;102850.78;5045373;28;19912;-78
2022/04/28 05:15:14;;;;;;;;;;;;;;;5.46;60.63;102843.13;5045311;28;19919;-78
2022/04/28 05:17:40;;;;;;;;;;;;;;;5.51;60.42;102853.56;5060750;28;19920;-79
2022/04/28 05:20:05;;;;;;;;;;;;;;;5.53;60.78;102853.63;5064132;28;20398;-78
2022/04/28 05:22:31;;;;;;;;;;;;;;;5.58;61.04;102862.34;5062970;28;20392;-78
2022/04/28 05:24:56;;;;;;;;;;;;;;;5.62;61.36;102861.63;5064449;28;19912;-78
2022/04/28 05:27:21;;;;;;;;;;;;;;;5.69;60.77;102863.53;5062724;28;19920;-78
2022/04/28 05:29:46;;;;;;;;;;;;;;;5.74;60.67;102867.09;5063934;28;20264;-78
2022/04/28 05:32:11;;;;;;;;;;;;;;;5.81;61.31;102865.56;5061437;28;19931;-78
2022/04/28 05:34:37;;;;;;;;;;;;;;;5.88;61.24;102870.06;5064713;28;19965;-78
2022/04/28 05:37:02;;;;;;;;;;;;;;;5.97;60.46;102874.59;5066896;28;20363;-78
2022/04/28 05:39:28;;;;;;;;;;;;;;;6.05;60.76;102877.41;5067881;28;20042;-78
2022/04/28 05:41:54;;;;;;;;;;;;;;;6.12;61.65;102879.34;5069098;28;19951;-78
2022/04/28 05:47:03;;;;;;;;;;;;;;;6.25;60.38;102879.66;5063276;28;20038;-78
2022/04/28 05:49:28;;;;;;;;;;;;;;;6.29;60.91;102886.66;5068104;28;19928;-78
2022/04/28 05:51:53;;;;;;;;;;;;;;;6.33;61.65;102885.88;5063657;28;19912;-78
2022/04/28 05:54:18;;;;;;;;;;;;;;;6.40;60.92;102887.78;5061878;28;19912;-78
2022/04/28 05:56:44;;;;;;;;;;;;;;;6.48;61.69;102882.81;5067603;28;20290;-78
2022/04/28 05:59:10;;;;;;;;;;;;;;;6.57;61.68;102887.31;5066065;28;19912;-78
2022/04/28 06:01:36;;;;;;;;;;;;;;;6.68;61.49;102885.84;5066072;28;19971;-78
2022/04/28 06:04:01;;;;;;;;;;;;;;;6.78;61.28;102882.66;5067023;28;19993;-78
2022/04/28 06:06:26;;;;;;;;;;;;;;;6.88;61.03;102898.38;5064946;28;19921;-78
2022/04/28 06:08:51;;;;;;;;;;;;;;;6.98;60.73;102898.63;5064209;28;19975;-78
2022/04/28 06:11:17;;;;;;;;;;;;;;;7.08;60.90;102904.03;5069390;28;19916;-78
2022/04/28 06:13:43;;;;;;;;;;;;;;;7.17;61.09;102905.94;5066872;28;19927;-78
2022/04/28 06:16:09;;;;;;;;;;;;;;;7.24;61.21;102908.69;5065562;28;19923;-78
2022/04/28 06:18:34;;;;;;;;;;;;;;;7.33;61.14;102909.72;5065312;28;20011;-78
2022/04/28 06:20:59;;;;;;;;;;;;;;;7.42;60.79;102907.34;5063836;28;20134;-78
2022/04/28 06:23:24;;;;;;;;;;;;;;;7.52;61.13;102916.16;5063864;28;20429;-78
2022/04/28 06:25:49;;;;;;;;;;;;;;;7.60;61.04;102922.38;5064313;28;20011;-78
2022/04/28 06:28:15;;;;;;;;;;;;;;;7.68;60.81;102925.13;5066314;28;20006;-78
2022/04/28 06:30:40;;;;;;;;;;;;;;;7.75;61.94;102925.28;5066928;28;19947;-78
2022/04/28 06:33:05;;;;;;;;;;;;;;;7.84;60.72;102926.31;5065924;28;20287;-78
2022/04/28 06:35:33;;;;;;;;;;;;;;;7.93;60.55;102929.06;5064925;28;19931;-78
2022/04/28 06:37:59;;;;;;;;;;;;;;;8.03;60.77;102927.53;5044987;28;19927;-78
2022/04/28 06:40:24;;;;;;;;;;;;;;;8.12;61.18;102932.00;5062832;28;19999;-78
2022/04/28 06:42:52;;;;;;;;;;;;;;;8.22;61.15;102933.03;5061312;28;19916;-78
2022/04/28 06:45:17;;;;;;;;;;;;;;;8.28;60.78;102927.97;5045748;28;20291;-78
2022/04/28 06:47:43;;;;;;;;;;;;;;;8.33;60.68;102926.31;5059628;28;20366;-78
2022/04/28 06:50:08;;;;;;;;;;;;;;;8.40;60.32;102930.78;5061796;28;19955;-79
2022/04/28 06:52:34;;;;;;;;;;;;;;;8.46;60.75;102933.44;5059107;28;19916;-79
2022/04/28 06:54:59;;;;;;;;;;;;;;;8.52;60.18;102930.16;5061706;28;19928;-80
2022/04/28 06:57:25;;;;;;;;;;;;;;;8.59;60.38;102931.13;5057100;28;19920;-80
2022/04/28 06:59:50;;;;;;;;;;;;;;;8.62;60.34;102934.63;5059669;28;19965;-79
2022/04/28 07:02:15;;;;;;;;;;;;;;;8.66;59.99;102930.34;5061738;28;19916;-80
2022/04/28 07:04:41;;;;;;;;;;;;;;;8.70;59.98;102934.75;5061889;28;20335;-79
2022/04/28 07:07:06;;;;;;;;;;;;;;;8.75;60.09;102935.69;5058827;28;21469;-79
2022/04/28 07:09:31;;;;;;;;;;;;;;;8.78;59.80;102940.06;5061503;28;19931;-80
2022/04/28 07:11:57;;;;;;;;;;;;;;;8.80;59.76;102946.16;5045796;28;19920;-79
2022/04/28 07:14:22;;;;;;;;;;;;;;;8.85;59.72;102944.50;5059563;28;20290;-80
2022/04/28 07:16:47;;;;;;;;;;;;;;;8.90;59.60;102945.44;5061995;28;19917;-80
2022/04/28 07:19:12;;;;;;;;;;;;;;;8.94;59.21;102955.00;5061793;28;20232;-80
2022/04/28 07:21:38;;;;;;;;;;;;;;;9.00;59.20;102955.97;5060873;28;20010;-80
2022/04/28 07:24:03;;;;;;;;;;;;;;;9.05;59.10;102960.38;5061396;28;19920;-79
2022/04/28 07:26:28;;;;;;;;;;;;;;;9.09;59.02;102967.38;5062324;28;19920;-79
2022/04/28 07:28:54;;;;;;;;;;;;;;;9.15;58.97;102965.69;5061442;28;20268;-79
2022/04/28 07:31:19;;;;;;;;;;;;;;;9.19;58.77;102963.19;5061256;28;19917;-80
2022/04/28 07:33:44;;;;;;;;;;;;;;;9.24;58.66;102965.84;5061138;28;19916;-79
2022/04/28 07:36:09;;;;;;;;;;;;;;;9.28;58.51;102967.63;5060261;28;19932;-80
2022/04/28 07:38:34;;;;;;;;;;;;;;;9.34;58.37;102977.22;5059745;28;20360;-80
2022/04/28 07:41:00;;;;;;;;;;;;;;;9.38;58.21;102968.63;5062943;28;20405;-80
2022/04/28 07:43:26;;;;;;;;;;;;;;;9.45;58.28;102974.78;5059874;28;20023;-79
2022/04/28 07:45:51;;;;;;;;;;;;;;;9.49;58.05;102974.84;5060620;28;20007;-80
2022/04/28 07:48:16;;;;;;;;;;;;;;;9.51;58.03;102975.75;5062897;28;19916;-80
2022/04/28 07:50:41;;;;;;;;;;;;;;;9.56;57.82;102974.06;5060315;28;19931;-80
2022/04/28 07:53:06;;;;;;;;;;;;;;;9.58;57.68;102976.69;5059505;28;19920;-80
2022/04/28 07:55:31;;;;;;;;;;;;;;;9.63;57.76;102975.03;5061704;28;19923;-80
2022/04/28 07:57:57;;;;;;;;;;;;;;;9.68;57.60;102982.88;5061624;28;20049;-80
2022/04/28 08:00:22;;;;;;;;;;;;;;;9.71;57.56;102982.91;5059679;28;20041;-79
2022/04/28 08:02:47;;;;;;;;;;;;;;;9.76;57.38;102980.38;5061936;28;20383;-79
2022/04/28 08:05:12;;;;;;;;;;;;;;;9.79;57.28;102981.28;5062361;28;19942;-80
2022/04/28 08:07:37;;;;;;;;;;;;;;;9.82;57.08;102977.84;5060081;28;19916;-80
2022/04/28 08:10:04;;;;;;;;;;;;;;;9.85;56.90;102986.56;5063035;28;19927;-78
2022/04/28 08:12:29;;;;;;;;;;;;;;;9.90;57.02;102985.75;5065099;28;19923;-79
2022/04/28 08:14:54;;;;;;;;;;;;;;;9.94;57.00;102990.09;5064316;28;19936;-79
2022/04/28 08:17:20;;;;;;;;;;;;;;;9.99;57.03;102999.69;5064964;28;19920;-79
2022/04/28 08:19:45;;;;;;;;;;;;;;;10.04;56.72;102994.56;5066201;28;20418;-80
2022/04/28 08:22:10;;;;;;;;;;;;;;;10.11;56.69;102993.75;5064756;28;20347;-79
2022/04/28 08:24:35;;;;;;;;;;;;;;;10.16;56.96;102994.69;5064357;28;19920;-79
2022/04/28 08:27:01;;;;;;;;;;;;;;;10.22;56.39;103006.03;5064576;28;20379;-79
2022/04/28 08:29:26;;;;;;;;;;;;;;;10.24;56.58;102994.78;5063571;28;19951;-79
2022/04/28 08:31:51;;;;;;;;;;;;;;;10.27;56.32;103005.22;5064850;28;19917;-79
2022/04/28 08:34:21;;;;;;;;;;;;;;;10.30;56.71;103002.66;5066143;28;20375;-79
2022/04/28 08:36:47;;;;;;;;;;;;;;;10.37;56.49;103006.19;5065271;28;19916;-79
2022/04/28 08:39:12;;;;;;;;;;;;;;;10.40;56.57;103006.25;5063298;28;20362;-80
2022/04/28 08:41:42;;;;;;;;;;;;;;;10.45;56.13;103009.75;5065911;28;20052;-79
2022/04/28 08:44:13;;;;;;;;;;;;;;;10.48;55.98;103008.94;5064569;28;19916;-79
2022/04/28 08:46:50;;;;;;;;;;;;;;;10.51;56.12;103008.94;5062507;28;20371;-80
2022/04/28 08:49:18;;;;;;;;;;;;;;;10.55;55.96;103009.84;5065350;28;19970;-79
2022/04/28 08:51:44;;;;;;;;;;;;;;;10.61;55.93;103012.50;5062747;28;19916;-79
2022/04/28 08:54:10;;;;;;;;;;;;;;;10.63;56.12;103008.19;5062209;28;19920;-80
2022/04/28 08:56:36;;;;;;;;;;;;;;;10.66;55.88;103008.22;5066541;28;20014;-79
2022/04/28 08:59:01;;;;;;;;;;;;;;;10.69;55.80;103013.47;5063474;28;20010;-80
2022/04/28 09:01:27;;;;;;;;;;;;;;;10.70;55.49;103012.59;5062174;28;19935;-78
2022/04/28 09:03:53;;;;;;;;;;;;;;;10.70;55.34;103010.00;5062472;28;19916;-79
2022/04/28 09:06:29;;;;;;;;;;;;;;;10.72;55.44;103010.00;5063696;28;19920;-79
2022/04/28 09:08:55;;;;;;;;;;;;;;;10.76;55.43;103009.16;5063705;28;20381;-79
2022/04/28 09:11:25;;;;;;;;;;;;;;;10.82;55.42;103004.03;5063808;28;20446;-79
2022/04/28 09:14:10;;;;;;;;;;;;;;;10.89;55.41;103007.56;5062559;28;19920;-79
2022/04/28 09:16:45;;;;;;;;;;;;;;;10.93;55.11;103009.31;5062707;28;19923;-80
2022/04/28 09:19:15;;;;;;;;;;;;;;;10.97;55.14;103008.47;5062940;28;19920;-80
2022/04/28 09:21:40;;;;;;;;;;;;;;;10.99;54.88;103000.69;5062765;28;19920;-80
2022/04/28 09:24:06;;;;;;;;;;;;;;;11.00;54.47;103002.44;5064058;28;19917;-80
2022/04/28 09:26:35;;;;;;;;;;;;;;;11.02;54.52;103005.88;5062958;28;19916;-80
2022/04/28 09:29:03;;;;;;;;;;;;;;;11.06;54.78;103003.34;5063486;28;19927;-79
2022/04/28 09:31:35;;;;;;;;;;;;;;;11.11;54.58;102997.25;5063791;28;20005;-79
2022/04/28 09:34:04;;;;;;;;;;;;;;;11.17;53.65;103005.13;5063227;28;20015;-79
2022/04/28 09:36:30;;;;;;;;;;;;;;;11.19;53.93;102998.19;5061735;28;19917;-79
2022/04/28 09:38:55;;;;;;;;;;;;;;;11.20;54.12;102999.94;5062860;28;19916;-79
2022/04/28 09:44:05;;;;;;;;;;;;;;;11.29;54.01;103004.34;5063903;28;20731;-79
2022/04/28 09:46:31;;;;;;;;;;;;;;;11.31;53.40;102987.84;5062321;28;19960;-80
2022/04/28 09:48:57;;;;;;;;;;;;;;;11.36;53.81;102996.56;5062164;28;19927;-79
2022/04/28 09:51:23;;;;;;;;;;;;;;;11.41;53.87;102993.13;5060764;28;19920;-80
2022/04/28 09:53:49;;;;;;;;;;;;;;;11.47;53.96;102990.53;5043157;28;19927;-80
2022/04/28 09:56:16;;;;;;;;;;;;;;;11.50;53.68;102994.06;5047431;28;19969;-80
2022/04/28 09:58:41;;;;;;;;;;;;;;;11.55;53.28;102981.03;5043887;28;20376;-79
2022/04/28 10:01:07;;;;;;;;;;;;;;;11.59;53.69;102981.91;5061643;28;19916;-80
2022/04/28 10:03:35;;;;;;;;;;;;;;;11.63;53.62;102984.53;5044796;28;19924;-79
2022/04/28 10:06:05;;;;;;;;;;;;;;;11.66;52.99;102989.75;5061879;28;19917;-79
2022/04/28 10:08:33;;;;;;;;;;;;;;;11.67;52.58;102982.81;5060348;28;20388;-80
2022/04/28 10:10:59;;;;;;;;;;;;;;;11.66;52.79;102981.09;5046728;28;19921;-80
2022/04/28 10:13:27;;;;;;;;;;;;;;;11.68;52.67;102977.59;5062196;28;19917;-80
2022/04/28 10:15:55;;;;;;;;;;;;;;;11.75;52.92;102977.63;5062154;28;20335;-79
2022/04/28 10:18:22;;;;;;;;;;;;;;;11.80;52.87;102970.69;5061786;28;19927;-79
2022/04/28 10:20:50;;;;;;;;;;;;;;;11.83;52.58;102970.69;5062588;28;19931;-80
2022/04/28 10:23:15;;;;;;;;;;;;;;;11.92;52.46;102970.75;5061860;28;19975;-80
2022/04/28 10:34:09;;;;;;;;;;;;;;;12.07;51.49;102972.53;5062472;28;19923;-79
2022/04/28 10:36:48;;;;;;;;;;;;;;;12.12;52.12;102967.34;5061744;28;19920;-81
2022/04/28 10:39:13;;;;;;;;;;;;;;;12.16;51.82;102960.41;5060322;28;19916;-80
2022/04/28 10:41:39;;;;;;;;;;;;;;;12.18;52.19;102956.91;5060852;28;20783;-79
2022/04/28 10:44:16;;;;;;;;;;;;;;;12.18;51.24;102950.84;5063875;28;20007;-78
2022/04/28 10:47:01;;;;;;;;;;;;;;;12.19;51.92;102958.66;5061883;28;19922;-79
2022/04/28 10:49:35;;;;;;;;;;;;;;;12.20;51.48;102955.19;5061118;28;19924;-78
2022/04/28 10:52:01;;;;;;;;;;;;;;;12.21;52.09;102959.53;5062749;28;19920;-80
2022/04/28 10:54:29;;;;;;;;;;;;;;;12.23;51.76;102955.19;5059427;28;20013;-80
2022/04/28 10:56:56;;;;;;;;;;;;;;;12.24;51.57;102956.94;5043666;28;19920;-80
2022/04/28 10:59:29;;;;;;;;;;;;;;;12.28;51.75;102957.78;5061770;28;19942;-80
2022/04/28 11:01:54;;;;;;;;;;;;;;;12.33;51.65;102957.78;5058461;28;19917;-80
2022/04/28 11:04:25;;;;;;;;;;;;;;;12.33;51.26;102945.63;5058427;28;21713;-80
2022/04/28 11:07:05;;;;;;;;;;;;;;;12.36;51.77;102944.75;5057506;28;20062;-79
2022/04/28 11:09:31;;;;;;;;;;;;;;;12.36;51.07;102945.63;5057745;28;20402;-79
2022/04/28 11:12:06;;;;;;;;;;;;;;;12.39;51.19;102944.75;5057967;28;19973;-79
2022/04/28 11:14:43;;;;;;;;;;;;;;;12.43;51.19;102949.13;5059806;28;19931;-81
2022/04/28 11:17:09;;;;;;;;;;;;;;;12.48;51.12;102943.88;5059057;28;19928;-79
2022/04/28 11:19:35;;;;;;;;;;;;;;;12.52;51.26;102935.19;5059080;28;19951;-79
2022/04/28 11:22:01;;;;;;;;;;;;;;;12.57;50.91;102933.44;5059832;28;19997;-79
2022/04/28 11:24:27;;;;;;;;;;;;;;;12.64;51.41;102939.53;5058548;28;21444;-79
2022/04/28 11:26:54;;;;;;;;;;;;;;;12.71;51.14;102936.03;5059743;28;20446;-80
2022/04/28 11:29:22;;;;;;;;;;;;;;;12.73;50.86;102929.06;5061030;28;19963;-79
2022/04/28 11:31:49;;;;;;;;;;;;;;;12.75;50.90;102928.19;5057509;28;19920;-81
2022/04/28 11:34:14;;;;;;;;;;;;;;;12.79;50.87;102934.31;5057181;28;19916;-80
2022/04/28 11:36:41;;;;;;;;;;;;;;;12.82;50.27;102931.66;5056308;28;19920;-80
2022/04/28 11:39:08;;;;;;;;;;;;;;;12.83;50.39;102927.31;5035153;28;20294;-80
2022/04/28 11:41:40;;;;;;;;;;;;;;;12.86;50.38;102922.09;5041733;28;19943;-80
2022/04/28 11:44:10;;;;;;;;;;;;;;;12.89;50.06;102915.13;5060121;28;19927;-81
2022/04/28 11:46:41;;;;;;;;;;;;;;;12.95;50.21;102934.28;5061275;28;19943;-80
2022/04/28 11:49:06;;;;;;;;;;;;;;;12.96;49.88;102925.56;5059769;28;19921;-80
2022/04/28 11:51:33;;;;;;;;;;;;;;;12.99;50.13;102925.53;5059713;28;19923;-80
2022/04/28 11:53:59;;;;;;;;;;;;;;;13.04;49.93;102929.03;5042965;28;20054;-80
2022/04/28 11:56:30;;;;;;;;;;;;;;;13.08;50.35;102928.16;5057204;28;19995;-79
2022/04/28 11:58:55;;;;;;;;;;;;;;;13.11;49.85;102930.75;5056019;28;19931;-81
2022/04/28 12:01:21;;;;;;;;;;;;;;;13.11;50.07;102930.75;5057741;28;19924;-79
2022/04/28 12:03:47;;;;;;;;;;;;;;;13.12;49.58;102932.50;5058863;28;19927;-82
2022/04/28 12:06:14;;;;;;;;;;;;;;;13.15;49.77;102927.22;5057527;28;19924;-80
2022/04/28 12:08:40;;;;;;;;;;;;;;;13.18;48.90;102927.22;5055230;28;20287;-80
2022/04/28 12:19:20;;;;;;;;;;;;;;;13.39;48.88;102925.41;5059946;28;19927;-80
2022/04/28 12:21:45;;;;;;;;;;;;;;;13.44;48.63;102913.25;5059761;28;19924;-81
2022/04/28 12:24:12;;;;;;;;;;;;;;;13.52;49.02;102923.66;5059269;28;19923;-81
2022/04/28 12:26:40;;;;;;;;;;;;;;;13.54;47.08;102913.19;5058566;28;20407;-80
2022/04/28 12:29:09;;;;;;;;;;;;;;;13.59;48.03;102916.66;5058250;28;20011;-79
2022/04/28 12:31:35;;;;;;;;;;;;;;;13.63;47.96;102918.38;5057043;28;21121;-80
2022/04/28 12:34:07;;;;;;;;;;;;;;;13.64;48.12;102914.91;5061194;28;20454;-80
2022/04/28 12:36:43;;;;;;;;;;;;;;;13.66;47.60;102918.38;5058900;28;19916;-80
2022/04/28 12:39:08;;;;;;;;;;;;;;;13.68;48.38;102906.13;5059840;28;19920;-80
2022/04/28 12:41:40;;;;;;;;;;;;;;;13.72;47.63;102913.09;5056932;28;19975;-80
2022/04/28 12:44:06;;;;;;;;;;;;;;;13.77;47.31;102906.09;5059751;28;19920;-80
2022/04/28 12:46:32;;;;;;;;;;;;;;;13.83;47.07;102910.41;5060233;28;19943;-79
2022/04/28 12:48:58;;;;;;;;;;;;;;;13.90;47.79;102913.84;5057527;28;19967;-79
2022/04/28 12:51:26;;;;;;;;;;;;;;;13.95;47.28;102912.09;5056506;28;20327;-81
2022/04/28 12:54:10;;;;;;;;;;;;;;;13.96;46.51;102904.22;5061472;28;19916;-81
2022/04/28 12:56:37;;;;;;;;;;;;;;;14.00;46.41;102901.59;5060622;28;20327;-80
2022/04/28 12:59:06;;;;;;;;;;;;;;;14.00;46.46;102912.94;5063156;28;19927;-81
2022/04/28 13:01:32;;;;;;;;;;;;;;;14.01;46.55;102898.09;5061582;28;19917;-81
2022/04/28 13:03:58;;;;;;;;;;;;;;;14.05;46.65;102895.44;5063225;28;19920;-79
2022/04/28 13:06:24;;;;;;;;;;;;;;;14.08;45.87;102895.41;5062283;28;19927;-79
2022/04/28 13:08:51;;;;;;;;;;;;;;;14.14;47.17;102889.25;5064142;28;19916;-79
2022/04/28 13:11:27;;;;;;;;;;;;;;;14.18;46.76;102897.94;5044208;28;19916;-79
2022/04/28 13:13:53;;;;;;;;;;;;;;;14.22;46.84;102897.94;5065553;28;20393;-78