Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/11 00:01:55;;;;;;;13.5;11.1;;;;;;;0.2;84.1875;935.5845;;;;
2019/11/11 00:04:17;;;;;;;14.1;11.6;;;;;;;0.22;84.29004;935.567;;;;
2019/11/11 00:06:49;;;;;;;15.5;11;;;;;;;0.19;84.26367;935.5922;;;;
2019/11/11 00:09:23;;;;;;;13.3;11.1;;;;;;;0.1;84.19043;935.6376;;;;
2019/11/11 00:11:51;;;;;;;14.6;11.1;;;;;;;0.1;83.76563;935.5898;;;;
2019/11/11 00:14:23;;;;;;;14.3;11.5;;;;;;;0.02;83.8623;935.5887;;;;
2019/11/11 00:16:55;;;;;;;16;12.8;;;;;;;-0.05;83.75879;935.5001;;;;
2019/11/11 00:19:25;;;;;;;17.4;13.2;;;;;;;-0.11;84.53711;935.4871;;;;
2019/11/11 00:21:58;;;;;;;17.2;13.5;;;;;;;-0.14;84.80957;935.4536;;;;
2019/11/11 00:24:27;;;;;;;18.3;14;;;;;;;-0.17;84.83789;935.3908;;;;
2019/11/11 00:27:01;;;;;;;17;12.7;;;;;;;-0.14;84.84375;935.4163;;;;
2019/11/11 00:29:30;;;;;;;16;13.2;;;;;;;-0.21;85.80859;935.4105;;;;
2019/11/11 00:31:59;;;;;;;14.3;11.9;;;;;;;-0.16;85.8418;935.353;;;;
2019/11/11 00:37:12;;;;;;;13.7;10.6;;;;;;;-0.12;84.75977;935.3758;;;;
2019/11/11 00:39:37;;;;;;;11.6;9.3;;;;;;;-0.1;84.50684;935.2881;;;;
2019/11/11 00:42:00;;;;;;;11.5;8.9;;;;;;;-0.11;84.51465;935.2594;;;;
2019/11/11 00:44:34;;;;;;;13.7;10.3;;;;;;;-0.17;85.52832;935.2881;;;;
2019/11/11 00:47:04;;;;;;;14.6;11.2;;;;;;;-0.22;85.4834;935.2152;;;;
2019/11/11 00:49:35;;;;;;;10.5;8.5;;;;;;;-0.28;86.30566;935.1969;;;;
2019/11/11 00:51:59;;;;;;;10.5;7.6;;;;;;;-0.27;86.71973;935.0947;;;;
2019/11/11 00:54:34;;;;;;;8.1;5.8;;;;;;;-0.16;86.13184;935.1089;;;;
2019/11/11 00:57:08;;;;;;;8.1;5.6;;;;;;;-0.05;85.20703;935.0494;;;;
2019/11/11 00:59:30;;;;;;;9.9;7.1;;;;;;;-0.05;83.71582;935.0408;;;;
2019/11/11 01:02:00;;;;;;;9.4;6.9;;;;;;;-0.05;83.37793;935.0804;;;;
2019/11/11 01:04:24;;;;;;;9.5;7.5;;;;;;;-0.22;84.09375;935.0872;;;;
2019/11/11 01:06:56;;;;;;;10;7.4;;;;;;;-0.18;84.67969;935.093;;;;
2019/11/11 01:09:24;;;;;;;8.9;6.2;;;;;;;-0.18;85.06836;935.1;;;;
2019/11/11 01:11:56;;;;;;;10.3;6;;;;;;;-0.18;84.12305;935.1534;;;;
2019/11/11 01:14:26;;;;;;;11.4;8.1;;;;;;;-0.25;84.10742;935.055;;;;
2019/11/11 01:16:53;;;;;;;15.1;10.6;;;;;;;-0.2;83.45215;935.139;;;;
2019/11/11 01:19:24;;;;;;;15.9;11;;;;;;;-0.18;83.31055;935.0486;;;;
2019/11/11 01:21:45;;;;;;;16.3;11.3;;;;;;;;;;;;;
2019/11/11 01:24:10;;;;;;;15.7;11.7;;;;;;;;;;;;;
2019/11/11 01:26:34;;;;;;;14.7;10.8;;;;;;;;;;;;;
2019/11/11 01:31:24;;;;;;;11.6;8.6;;;;;;;;;;;;;
2019/11/11 01:33:58;;;;;;;11.6;9;;;;;;;;;;;;;
2019/11/11 01:36:31;;;;;;;11.2;7.1;;;;;;;;;;;;;
2019/11/11 01:38:58;;;;;;;10.4;8;;;;;;;;;;;;;
2019/11/11 01:41:29;;;;;;;11.2;8.1;;;;;;;;;;;;;
2019/11/11 01:43:51;;;;;;;11.7;7.9;;;;;;;;;;;;;
2019/11/11 01:46:15;;;;;;;10.5;7.4;;;;;;;;;;;;;
2019/11/11 01:48:45;;;;;;;8.2;5.7;;;;;;;;;;;;;
2019/11/11 01:51:07;;;;;;;7.6;5.3;;;;;;;;;;;;;
2019/11/11 01:53:31;;;;;;;7.4;5.1;;;;;;;;;;;;;
2019/11/11 01:55:56;;;;;;;7.2;4.5;;;;;;;;;;;;;
2019/11/11 01:58:24;;;;;;;6.6;4.3;;;;;;;;;;;;;
2019/11/11 02:00:50;;;;;;;7.1;4.7;;;;;;;;;;;;;
2019/11/11 02:03:14;;;;;;;6.4;4.5;;;;;;;;;;;;;
2019/11/11 02:05:45;;;;;;;7.5;4.9;;;;;;;;;;;;;
2019/11/11 02:08:08;;;;;;;6.9;4.8;;;;;;;;;;;;;
2019/11/11 02:10:31;;;;;;;7;5;;;;;;;;;;;;;
2019/11/11 02:12:55;;;;;;;6.5;4.9;;;;;;;;;;;;;
2019/11/11 02:15:28;;;;;;;6.2;4.9;;;;;;;;;;;;;
2019/11/11 02:17:59;;;;;;;9.6;4.8;;;;;;;;;;;;;
2019/11/11 02:20:22;;;;;;;7.7;5;;;;;;;;;;;;;
2019/11/11 02:22:48;;;;;;;7.4;4.8;;;;;;;;;;;;;
2019/11/11 02:25:14;;;;;;;6.8;4;;;;;;;;;;;;;
2019/11/11 02:27:40;;;;;;;5.1;3.3;;;;;;;;;;;;;
2019/11/11 02:30:14;;;;;;;7;3.8;;;;;;;;;;;;;
2019/11/11 02:32:34;;;;;;;5.5;4;;;;;;;;;;;;;
2019/11/11 02:35:00;;;;;;;7.3;4.4;;;;;;;;;;;;;
2019/11/11 02:38:00;;;;;;;5.7;3.6;;;;;;;;;;;;;
2019/11/11 02:40:24;;;;;;;5.9;3.4;;;;;;;;;;;;;
2019/11/11 02:43:01;;;;;;;4.4;3.2;;;;;;;;;;;;;
2019/11/11 02:45:28;;;;;;;4.8;3.1;;;;;;;;;;;;;
2019/11/11 02:47:53;;;;;;;6.5;4.4;;;;;;;;;;;;;
2019/11/11 02:50:16;;;;;;;5.7;4.9;;;;;;;;;;;;;
2019/11/11 02:52:41;;;;;;;6.9;5;;;;;;;;;;;;;
2019/11/11 02:55:09;;;;;;;9.2;5.7;;;;;;;;;;;;;
2019/11/11 02:57:34;;;;;;;9.3;5.8;;;;;;;;;;;;;
2019/11/11 02:59:57;;;;;;;9.7;6;;;;;;;;;;;;;
2019/11/11 03:02:23;;;;;;;8.7;6.1;;;;;;;;;;;;;
2019/11/11 03:04:50;;;;;;;8.5;6.1;;;;;;;;;;;;;
2019/11/11 03:07:28;;;;;;;9.6;5.6;;;;;;;;;;;;;
2019/11/11 03:09:40;;;;;;;8;5.2;;;;;;;;;;;;;
2019/11/11 03:14:38;;;;;;;7.8;4.1;;;;;;;;;;;;;
2019/11/11 03:16:57;;;;;;;5.9;3.7;;;;;;;;;;;;;
2019/11/11 03:19:21;;;;;;;6.5;5.2;;;;;;;;;;;;;
2019/11/11 03:21:55;;;;;;;8.8;5.7;;;;;;;;;;;;;
2019/11/11 03:24:16;;;;;;;8.8;5.2;;;;;;;;;;;;;
2019/11/11 03:26:36;;;;;;;7.9;5.1;;;;;;;;;;;;;
2019/11/11 03:29:02;;;;;;;6.2;4.2;;;;;;;;;;;;;
2019/11/11 03:31:57;;;;;;;7;5.5;;;;;;;;;;;;;
2019/11/11 03:36:45;;;;;;;10.9;7.5;;;;;;;;;;;;;
2019/11/11 03:40:01;;;;;;;10.3;7.7;;;;;;;;;;;;;
2019/11/11 03:41:36;;;;;;;15.5;9.8;;;;;;;;;;;;;
2019/11/11 03:44:07;;;;;;;13.5;9.6;;;;;;;;;;;;;
2019/11/11 03:46:42;;;;;;;15.3;10.1;;;;;;;;;;;;;
2019/11/11 03:48:53;;;;;;;14.2;9.9;;;;;;;;;;;;;
2019/11/11 03:51:18;;;;;;;14.8;10.7;;;;;;;;;;;;;
2019/11/11 03:54:00;;;;;;;14.2;10.5;;;;;;;;;;;;;
2019/11/11 03:56:25;;;;;;;15.2;11.2;;;;;;;;;;;;;
2019/11/11 03:58:54;;;;;;;14.2;11.2;;;;;;;;;;;;;
2019/11/11 04:02:31;;;;;;;15.4;11.8;;;;;;;-1.67;81.40723;934.322;;;;
2019/11/11 04:05:01;;;;;;;13.3;11.1;;;;;;;-1.74;81.44727;934.3226;;;;
2019/11/11 04:08:09;;;;;;;16.3;12.8;;;;;;;-1.71;81.23438;934.293;;;;
2019/11/11 04:10:40;;;;;;;14.8;12.7;;;;;;;-1.74;81.83691;934.3563;;;;
2019/11/11 04:16:06;;;;;;;18.2;13.9;;;;;;;-1.8;82.19043;934.0984;;;;
2019/11/11 04:18:37;;;;;;;18.7;14.6;;;;;;;-1.87;82.65332;934.1694;;;;
2019/11/11 04:21:02;;;;;;;14.7;12.3;;;;;;;-1.92;82.51172;934.0867;;;;
2019/11/11 04:23:33;;;;;;;15.2;12.3;;;;;;;-1.97;83;934.0669;;;;
2019/11/11 04:26:03;;;;;;;15.6;12.2;;;;;;;-1.96;83.16797;934.0181;;;;
2019/11/11 04:28:31;;;;;;;13.9;10.8;;;;;;;-2;82.63965;933.9361;;;;
2019/11/11 04:31:01;;;;;;;14.3;11;;;;;;;-2.05;81.91992;933.9116;;;;
2019/11/11 04:33:24;;;;;;;12.2;10.7;;;;;;;-2;81.55371;933.842;;;;
2019/11/11 04:35:55;;;;;;;13.8;11.1;;;;;;;-1.93;81.43457;933.802;;;;
2019/11/11 04:38:19;;;;;;;12.7;11.1;;;;;;;-1.92;82.25684;933.7386;;;;
2019/11/11 04:40:45;;;;;;;13;11;;;;;;;-1.92;81.40234;933.6846;;;;
2019/11/11 04:43:16;;;;;;;15.6;12.4;;;;;;;-1.91;82.11426;933.7141;;;;
2019/11/11 04:45:52;;;;;;;13.4;11.3;;;;;;;-1.88;82.21973;933.7951;;;;
2019/11/11 04:48:13;;;;;;;15.9;11.9;;;;;;;-1.93;82.87793;933.6275;;;;
2019/11/11 04:50:34;;;;;;;15;11.8;;;;;;;-1.93;82.78516;933.592;;;;
2019/11/11 04:53:11;;;;;;;13.5;10.5;;;;;;;-2;83.16113;933.7661;;;;
2019/11/11 04:55:45;;;;;;;13.3;10.5;;;;;;;-2.27;83.41699;933.8195;;;;
2019/11/11 04:58:12;;;;;;;21.9;15.9;;;;;;;-2.19;85.32813;933.772;;;;
2019/11/11 05:00:48;;;;;;;17.5;11.4;;;;;;;-2.13;86.13965;933.7709;;;;
2019/11/11 05:03:19;;;;;;;20;13.6;;;;;;;-1.97;85.7168;933.7582;;;;
2019/11/11 05:05:44;;;;;;;17.2;12.6;;;;;;;-1.89;84.93652;933.6997;;;;
2019/11/11 05:08:14;;;;;;;14.5;11.1;;;;;;;-1.77;83.50488;933.6834;;;;
2019/11/11 05:10:39;;;;;;;15.3;10.9;;;;;;;-1.67;82.96094;933.7025;;;;
2019/11/11 05:13:13;;;;;;;13;9.6;;;;;;;-1.67;82.79395;933.7197;;;;
2019/11/11 05:15:43;;;;;;;14.2;9.7;;;;;;;-1.7;81.55762;933.7104;;;;
2019/11/11 05:18:10;;;;;;;13.7;9.3;;;;;;;-1.67;80.78613;933.7353;;;;
2019/11/11 05:20:42;;;;;;;14;10.2;;;;;;;-1.64;81.43457;933.7294;;;;
2019/11/11 05:23:16;;;;;;;15.1;10;;;;;;;-1.8;81.96875;933.7544;;;;
2019/11/11 05:25:53;;;;;;;15.5;10.5;;;;;;;-1.78;81.87402;933.6989;;;;
2019/11/11 05:28:21;;;;;;;12.1;9.8;;;;;;;-1.81;82.55469;933.7782;;;;
2019/11/11 05:30:54;;;;;;;14.4;9.6;;;;;;;-1.84;82.91406;933.7518;;;;
2019/11/11 05:33:18;;;;;;;12.7;9.9;;;;;;;-1.78;83.60449;933.78;;;;
2019/11/11 05:35:49;;;;;;;11.5;9.7;;;;;;;-1.65;82.67383;933.7695;;;;
2019/11/11 05:38:26;;;;;;;12;8.5;;;;;;;-1.56;81.9834;933.7081;;;;
2019/11/11 05:40:53;;;;;;;12.4;8.4;;;;;;;-1.68;82.40234;933.7096;;;;
2019/11/11 05:43:21;;;;;;;11.6;8.6;;;;;;;-1.65;82.73145;933.7338;;;;
2019/11/11 05:45:59;;;;;;;11.6;8.1;;;;;;;-1.63;83.60059;933.6583;;;;
2019/11/11 05:48:32;;;;;;;12.6;9.4;;;;;;;-1.76;84.65137;933.6555;;;;
2019/11/11 05:51:04;;;;;;;12.8;8.4;;;;;;;-1.78;85.48926;933.6199;;;;
2019/11/11 05:53:28;;;;;;;12;6.5;;;;;;;-1.85;85.03223;933.5428;;;;
2019/11/11 05:55:52;;;;;;;10.4;4.8;;;;;;;-1.9;86.42969;933.6227;;;;
2019/11/11 05:58:24;;;;;;;7.6;4.5;;;;;;;-2.06;87.00586;933.6128;;;;
2019/11/11 06:00:49;;;;;;;12.3;4.8;;;;;;;-1.94;87.07422;933.5737;;;;
2019/11/11 06:03:25;;;;;;;7.8;4.7;;;;;;;-1.91;86.68457;933.5552;;;;
2019/11/11 06:05:51;;;;;;;7;4;;;;;;;-1.76;86.5127;933.6387;;;;
2019/11/11 06:08:06;;;;;;;6.9;3.9;;;;;;;-1.53;85.67383;933.6967;;;;
2019/11/11 06:10:32;;;;;;;14.3;5.7;;;;;;;-1.31;84.41797;933.7;;;;
2019/11/11 06:13:02;;;;;;;23.8;20.2;;;;;;;-1.27;82.99512;933.7558;;;;
2019/11/11 06:15:34;;;;;;;31.6;28.2;;;;;;;-1.25;83.43164;933.762;;;;
2019/11/11 06:18:17;;;;;;;15;11.8;;;;;;;-1.26;83.29688;933.7351;;;;
2019/11/11 06:20:47;;;;;;;7.3;4.9;;;;;;;-1.22;82.20605;933.7583;;;;
2019/11/11 06:23:14;;;;;;;11.8;4.6;;;;;;;-1.27;83.39648;933.7467;;;;
2019/11/11 06:25:43;;;;;;;8.5;5.1;;;;;;;-1.23;82.86816;933.6146;;;;
2019/11/11 06:28:09;;;;;;;7.9;5.3;;;;;;;-1.23;82.69043;933.5686;;;;
2019/11/11 06:30:36;;;;;;;10.3;5.8;;;;;;;-1.18;82.50195;933.5712;;;;
2019/11/11 06:33:06;;;;;;;7.8;5.7;;;;;;;-1.19;82.61133;933.6105;;;;
2019/11/11 06:35:40;;;;;;;8.9;5.8;;;;;;;-1.2;82.80859;933.6953;;;;
2019/11/11 06:38:10;;;;;;;10.8;7.8;;;;;;;-1.25;81.36719;933.5898;;;;
2019/11/11 06:40:42;;;;;;;35.5;16.7;;;;;;;-1.23;80.1582;933.6224;;;;
2019/11/11 06:43:08;;;;;;;40.9;12.2;;;;;;;-1.22;79.75098;933.7006;;;;
2019/11/11 06:45:39;;;;;;;36;12;;;;;;;-1.25;80.39941;933.6833;;;;
2019/11/11 06:48:14;;;;;;;35.4;11.5;;;;;;;-1.23;80.78223;933.6564;;;;
2019/11/11 06:50:41;;;;;;;24;12.2;;;;;;;-1.29;80.83691;933.6908;;;;
2019/11/11 06:53:05;;;;;;;24.2;11.2;;;;;;;-1.56;81.23828;933.6804;;;;
2019/11/11 06:55:36;;;;;;;25;10.7;;;;;;;-1.5;81.73828;933.755;;;;
2019/11/11 06:58:04;;;;;;;23.4;10.7;;;;;;;;;;;;;
2019/11/11 07:00:25;;;;;;;18.2;10.2;;;;;;;;;;;;;
2019/11/11 07:02:51;;;;;;;23.4;12.2;;;;;;;;;;;;;
2019/11/11 07:05:17;;;;;;;19.5;10.7;;;;;;;;;;;;;
2019/11/11 07:07:46;;;;;;;14.6;9;;;;;;;;;;;;;
2019/11/11 07:10:18;;;;;;;12.1;8.1;;;;;;;;;;;;;
2019/11/11 07:12:43;;;;;;;12;8.7;;;;;;;;;;;;;
2019/11/11 07:17:34;;;;;;;11.5;9.3;;;;;;;;;;;;;
2019/11/11 07:20:17;;;;;;;14.9;9.4;;;;;;;;;;;;;
2019/11/11 07:22:38;;;;;;;13.8;9.9;;;;;;;;;;;;;
2019/11/11 07:25:05;;;;;;;12.8;9.4;;;;;;;;;;;;;
2019/11/11 07:27:33;;;;;;;11.9;9.4;;;;;;;;;;;;;
2019/11/11 07:30:01;;;;;;;26;9.9;;;;;;;;;;;;;
2019/11/11 07:32:23;;;;;;;14.9;9.1;;;;;;;;;;;;;
2019/11/11 07:34:47;;;;;;;11.5;7.1;;;;;;;;;;;;;
2019/11/11 07:37:14;;;;;;;12.2;7.2;;;;;;;;;;;;;
2019/11/11 07:39:37;;;;;;;9.9;6.7;;;;;;;;;;;;;
2019/11/11 07:42:04;;;;;;;9.7;5.9;;;;;;;;;;;;;
2019/11/11 07:44:28;;;;;;;8.4;5.6;;;;;;;;;;;;;
2019/11/11 07:46:55;;;;;;;9;5.9;;;;;;;;;;;;;
2019/11/11 07:49:22;;;;;;;8.3;5.5;;;;;;;;;;;;;
2019/11/11 07:51:44;;;;;;;7.4;5.5;;;;;;;;;;;;;
2019/11/11 07:54:09;;;;;;;7.1;5.4;;;;;;;;;;;;;
2019/11/11 07:56:38;;;;;;;8.9;4.8;;;;;;;;;;;;;
2019/11/11 07:59:03;;;;;;;8.2;5.4;;;;;;;;;;;;;
2019/11/11 08:01:28;;;;;;;6.6;4.9;;;;;;;;;;;;;
2019/11/11 08:03:54;;;;;;;6.4;4.3;;;;;;;;;;;;;
2019/11/11 08:06:14;;;;;;;6.9;4.9;;;;;;;;;;;;;
2019/11/11 08:08:40;;;;;;;7.3;5.1;;;;;;;;;;;;;
2019/11/11 08:11:15;;;;;;;7.2;5.3;;;;;;;;;;;;;
2019/11/11 08:13:37;;;;;;;12.3;7.7;;;;;;;;;;;;;
2019/11/11 08:16:08;;;;;;;12.5;8;;;;;;;;;;;;;
2019/11/11 08:18:29;;;;;;;20.3;9.3;;;;;;;;;;;;;
2019/11/11 08:20:54;;;;;;;18.9;9.2;;;;;;;;;;;;;
2019/11/11 08:23:18;;;;;;;16.8;9.1;;;;;;;;;;;;;
2019/11/11 08:25:48;;;;;;;9.2;6.3;;;;;;;;;;;;;
2019/11/11 08:28:16;;;;;;;9;5.6;;;;;;;;;;;;;
2019/11/11 08:30:44;;;;;;;8;6.3;;;;;;;;;;;;;
2019/11/11 08:33:15;;;;;;;7.8;5.7;;;;;;;;;;;;;
2019/11/11 08:35:38;;;;;;;9.1;6.2;;;;;;;;;;;;;
2019/11/11 08:38:03;;;;;;;10.2;6.6;;;;;;;;;;;;;
2019/11/11 08:40:25;;;;;;;11.7;7.1;;;;;;;;;;;;;
2019/11/11 08:42:51;;;;;;;11.3;7.4;;;;;;;;;;;;;
2019/11/11 08:45:23;;;;;;;22.5;9.3;;;;;;;;;;;;;
2019/11/11 08:47:47;;;;;;;18.9;9.2;;;;;;;;;;;;;
2019/11/11 08:50:17;;;;;;;20.8;9.1;;;;;;;;;;;;;
2019/11/11 08:52:42;;;;;;;24.6;9.9;;;;;;;;;;;;;
2019/11/11 08:55:12;;;;;;;19.2;9.7;;;;;;;;;;;;;
2019/11/11 08:57:36;;;;;;;21.4;9.8;;;;;;;;;;;;;
2019/11/11 09:00:11;;;;;;;17.3;10;;;;;;;;;;;;;
2019/11/11 09:02:29;;;;;;;15.4;9.2;;;;;;;;;;;;;
2019/11/11 09:04:57;;;;;;;20.4;9.6;;;;;;;;;;;;;
2019/11/11 09:07:25;;;;;;;15.5;9.4;;;;;;;;;;;;;
2019/11/11 09:09:50;;;;;;;11.5;8.5;;;;;;;;;;;;;
2019/11/11 09:12:35;;;;;;;13.2;8;;;;;;;;;;;;;
2019/11/11 09:14:40;;;;;;;10.9;8.6;;;;;;;;;;;;;
2019/11/11 09:17:08;;;;;;;10.4;8.9;;;;;;;;;;;;;
2019/11/11 09:19:38;;;;;;;10.3;8.4;;;;;;;;;;;;;
2019/11/11 09:22:03;;;;;;;11;8.2;;;;;;;;;;;;;
2019/11/11 09:24:32;;;;;;;10.6;7.6;;;;;;;;;;;;;
2019/11/11 09:26:55;;;;;;;7.6;6.8;;;;;;;;;;;;;
2019/11/11 09:29:21;;;;;;;10.9;8.1;;;;;;;;;;;;;
2019/11/11 09:31:49;;;;;;;8.9;7.8;;;;;;;;;;;;;
2019/11/11 09:34:09;;;;;;;9.1;7.4;;;;;;;;;;;;;
2019/11/11 09:36:35;;;;;;;10.1;8.5;;;;;;;;;;;;;
2019/11/11 09:39:01;;;;;;;11.9;8.3;;;;;;;;;;;;;
2019/11/11 09:41:25;;;;;;;11.2;9;;;;;;;;;;;;;
2019/11/11 09:43:56;;;;;;;10.1;8.6;;;;;;;;;;;;;
2019/11/11 09:46:20;;;;;;;12.1;9.2;;;;;;;;;;;;;
2019/11/11 09:48:45;;;;;;;10.5;8.3;;;;;;;;;;;;;
2019/11/11 09:51:16;;;;;;;9;7.8;;;;;;;;;;;;;
2019/11/11 09:53:34;;;;;;;9.1;7.9;;;;;;;;;;;;;
2019/11/11 09:56:02;;;;;;;9.8;8;;;;;;;;;;;;;
2019/11/11 09:58:34;;;;;;;11.1;8.7;;;;;;;;;;;;;
2019/11/11 10:00:59;;;;;;;10.9;9.2;;;;;;;;;;;;;
2019/11/11 10:03:27;;;;;;;10.9;9.4;;;;;;;;;;;;;
2019/11/11 10:05:50;;;;;;;11;9.3;;;;;;;;;;;;;
2019/11/11 10:08:16;;;;;;;9.5;8.3;;;;;;;;;;;;;
2019/11/11 10:11:08;;;;;;;10.9;8;;;;;;;;;;;;;
2019/11/11 10:13:22;;;;;;;10.8;8.8;;;;;;;;;;;;;
2019/11/11 10:16:16;;;;;;;10.7;9.3;;;;;;;;;;;;;
2019/11/11 10:18:25;;;;;;;11.6;10;;;;;;;;;;;;;
2019/11/11 10:21:08;;;;;;;10.2;9.1;;;;;;;;;;;;;
2019/11/11 10:23:34;;;;;;;11;8.6;;;;;;;;;;;;;
2019/11/11 10:25:57;;;;;;;9.7;8.7;;;;;;;;;;;;;
2019/11/11 10:28:22;;;;;;;9.4;8;;;;;;;;;;;;;
2019/11/11 10:30:46;;;;;;;10.6;8.6;;;;;;;;;;;;;
2019/11/11 10:33:13;;;;;;;8.6;7.2;;;;;;;;;;;;;
2019/11/11 10:35:38;;;;;;;11.1;7.9;;;;;;;;;;;;;
2019/11/11 10:38:05;;;;;;;11.2;8.4;;;;;;;;;;;;;
2019/11/11 10:43:10;;;;;;;9.6;8.3;;;;;;;;;;;;;
2019/11/11 10:45:43;;;;;;;9.3;7.4;;;;;;;;;;;;;
2019/11/11 10:48:10;;;;;;;8.5;6.9;;;;;;;;;;;;;
2019/11/11 10:50:38;;;;;;;9.6;7.6;;;;;;;;;;;;;
2019/11/11 10:52:58;;;;;;;9.3;7.6;;;;;;;;;;;;;
2019/11/11 10:55:28;;;;;;;10.1;7.3;;;;;;;;;;;;;
2019/11/11 10:57:54;;;;;;;9.1;7.6;;;;;;;;;;;;;
2019/11/11 11:00:19;;;;;;;7.6;6.7;;;;;;;;;;;;;
2019/11/11 11:02:47;;;;;;;8;7;;;;;;;;;;;;;
2019/11/11 11:05:14;;;;;;;8;6.7;;;;;;;;;;;;;
2019/11/11 11:07:34;;;;;;;9.1;6.8;;;;;;;;;;;;;
2019/11/11 11:10:00;;;;;;;46.8;21.9;;;;;;;;;;;;;
2019/11/11 11:12:28;;;;;;;10.4;6.9;;;;;;;;;;;;;
2019/11/11 11:15:13;;;;;;;8.8;6.7;;;;;;;;;;;;;
2019/11/11 11:17:25;;;;;;;10.4;6.7;;;;;;;;;;;;;
2019/11/11 11:19:53;;;;;;;8.1;6.3;;;;;;;;;;;;;
2019/11/11 11:22:24;;;;;;;10;6.9;;;;;;;;;;;;;
2019/11/11 11:24:57;;;;;;;10.8;6.7;;;;;;;;;;;;;
2019/11/11 11:27:25;;;;;;;9;6.4;;;;;;;;;;;;;
2019/11/11 11:29:51;;;;;;;10.1;6.1;;;;;;;;;;;;;
2019/11/11 11:32:13;;;;;;;8.7;5.6;;;;;;;;;;;;;
2019/11/11 11:34:38;;;;;;;11.6;4.9;;;;;;;;;;;;;
2019/11/11 11:37:03;;;;;;;7.5;4.4;;;;;;;;;;;;;
2019/11/11 11:39:31;;;;;;;9.2;4.9;;;;;;;;;;;;;
2019/11/11 11:41:54;;;;;;;6.6;4.4;;;;;;;;;;;;;
2019/11/11 11:45:08;;;;;;;7.3;4.3;;;;;;;;;;;;;
2019/11/11 11:47:19;;;;;;;8.1;5.4;;;;;;;;;;;;;
2019/11/11 11:49:44;;;;;;;8.6;6;;;;;;;;;;;;;
2019/11/11 11:52:10;;;;;;;6.7;5.9;;;;;;;;;;;;;
2019/11/11 11:54:36;;;;;;;7.5;5.9;;;;;;;;;;;;;
2019/11/11 11:57:04;;;;;;;7.9;6.1;;;;;;;;;;;;;
2019/11/11 11:59:27;;;;;;;7.8;6.2;;;;;;;;;;;;;
2019/11/11 12:01:55;;;;;;;6.4;5.6;;;;;;;;;;;;;
2019/11/11 12:04:17;;;;;;;7.5;6.2;;;;;;;;;;;;;
2019/11/11 12:06:43;;;;;;;8.4;6.2;;;;;;;;;;;;;
2019/11/11 12:09:07;;;;;;;7.1;5.8;;;;;;;;;;;;;
2019/11/11 12:11:38;;;;;;;7.4;6.2;;;;;;;;;;;;;
2019/11/11 12:14:02;;;;;;;10.7;6.6;;;;;;;;;;;;;
2019/11/11 12:16:23;;;;;;;9.5;6.6;;;;;;;;;;;;;
2019/11/11 12:18:49;;;;;;;9;7.1;;;;;;;;;;;;;
2019/11/11 12:21:15;;;;;;;11;7.4;;;;;;;;;;;;;
2019/11/11 12:23:42;;;;;;;10.2;7.3;;;;;;;;;;;;;
2019/11/11 12:26:06;;;;;;;10.4;7.8;;;;;;;;;;;;;
2019/11/11 12:28:30;;;;;;;10.6;6.8;;;;;;;;;;;;;
2019/11/11 12:31:02;;;;;;;8.7;7;;;;;;;;;;;;;
2019/11/11 12:33:23;;;;;;;8.3;7;;;;;;;;;;;;;
2019/11/11 12:35:48;;;;;;;8;6.7;;;;;;;;;;;;;
2019/11/11 12:38:12;;;;;;;10.6;6.8;;;;;;;;;;;;;
2019/11/11 12:40:43;;;;;;;9.6;6.8;;;;;;;;;;;;;
2019/11/11 12:43:06;;;;;;;9.9;6.8;;;;;;;;;;;;;
2019/11/11 12:45:37;;;;;;;8.3;6.2;;;;;;;;;;;;;
2019/11/11 12:48:01;;;;;;;9.1;6.6;;;;;;;;;;;;;
2019/11/11 12:51:12;;;;;;;8.4;6.9;;;;;;;;;;;;;
2019/11/11 12:56:07;;;;;;;8.9;6.7;;;;;;;;;;;;;
2019/11/11 13:01:14;;;;;;;8.3;6.8;;;;;;;;;;;;;
2019/11/11 13:03:40;;;;;;;8.8;7;;;;;;;;;;;;;
2019/11/11 13:06:04;;;;;;;8.4;7.2;;;;;;;;;;;;;
2019/11/11 13:08:32;;;;;;;9.7;6.8;;;;;;;;;;;;;
2019/11/11 13:11:18;;;;;;;9.4;7.2;;;;;;;;;;;;;
2019/11/11 13:13:38;;;;;;;9;7;;;;;;;;;;;;;
2019/11/11 13:16:11;;;;;;;9.1;7.1;;;;;;;;;;;;;
2019/11/11 13:18:32;;;;;;;8.9;7;;;;;;;;;;;;;
2019/11/11 13:20:59;;;;;;;8.3;7;;;;;;;;;;;;;
2019/11/11 13:23:21;;;;;;;8.3;6.1;;;;;;;;;;;;;
2019/11/11 13:25:47;;;;;;;6.8;6.1;;;;;;;;;;;;;
2019/11/11 13:28:14;;;;;;;7.9;5.6;;;;;;;;;;;;;
2019/11/11 13:30:39;;;;;;;7.9;5.7;;;;;;;;;;;;;
2019/11/11 13:33:04;;;;;;;6.6;5.4;;;;;;;;;;;;;
2019/11/11 13:38:11;;;;;;;9.3;6.6;;;;;;;;;;;;;
2019/11/11 13:40:42;;;;;;;8.1;6.5;;;;;;;;;;;;;
2019/11/11 13:43:12;;;;;;;8.5;6.4;;;;;;;;;;;;;
2019/11/11 13:45:39;;;;;;;10.6;6.4;;;;;;;;;;;;;
2019/11/11 13:48:03;;;;;;;8.6;6.2;;;;;;;;;;;;;
2019/11/11 13:50:30;;;;;;;7.8;5.8;;;;;;;;;;;;;
2019/11/11 13:53:02;;;;;;;6.7;5.6;;;;;;;;;;;;;
2019/11/11 13:55:26;;;;;;;8.3;5.6;;;;;;;;;;;;;
2019/11/11 13:58:10;;;;;;;7.6;6.1;;;;;;;;;;;;;
2019/11/11 14:00:33;;;;;;;6.7;5.9;;;;;;;;;;;;;
2019/11/11 14:03:02;;;;;;;8.1;6.6;;;;;;;;;;;;;
2019/11/11 14:05:30;;;;;;;7.1;6.2;;;;;;;;;;;;;
2019/11/11 14:07:51;;;;;;;7.4;6.4;;;;;;;;;;;;;
2019/11/11 14:10:15;;;;;;;8.3;6.4;;;;;;;;;;;;;
2019/11/11 14:13:15;;;;;;;8.7;6.6;;;;;;;;;;;;;
2019/11/11 14:15:38;;;;;;;7.4;6.5;;;;;;;;;;;;;
2019/11/11 14:18:03;;;;;;;7.6;6.4;;;;;;;;;;;;;
2019/11/11 14:21:10;;;;;;;8.8;6.6;;;;;;;;;;;;;
2019/11/11 14:23:21;;;;;;;9.5;6.9;;;;;;;;;;;;;
2019/11/11 14:25:49;;;;;;;8.9;7.3;;;;;;;;;;;;;
2019/11/11 14:28:14;;;;;;;12.5;7.9;;;;;;;;;;;;;
2019/11/11 14:31:18;;;;;;;12.9;8.3;;;;;;;;;;;;;
2019/11/11 14:33:20;;;;;;;9.4;8.2;;;;;;;;;;;;;
2019/11/11 14:35:53;;;;;;;10.2;8.9;;;;;;;;;;;;;
2019/11/11 14:38:16;;;;;;;11;8.9;;;;;;;;;;;;;
2019/11/11 14:41:09;;;;;;;11.8;9.6;;;;;;;;;;;;;
2019/11/11 14:43:30;;;;;;;11.7;8.8;;;;;;;;;;;;;
2019/11/11 14:45:56;;;;;;;11.8;9.3;;;;;;;;;;;;;
2019/11/11 14:48:19;;;;;;;11.1;9.5;;;;;;;;;;;;;
2019/11/11 14:50:45;;;;;;;12.6;10.2;;;;;;;;;;;;;
2019/11/11 14:53:14;;;;;;;13.6;10.2;;;;;;;;;;;;;
2019/11/11 14:55:38;;;;;;;15.6;10.3;;;;;;;;;;;;;
2019/11/11 14:58:01;;;;;;;15.6;10.7;;;;;;;;;;;;;
2019/11/11 15:00:25;;;;;;;11.3;9.1;;;;;;;;;;;;;
2019/11/11 15:02:53;;;;;;;11.1;9.4;;;;;;;;;;;;;
2019/11/11 15:05:19;;;;;;;12.2;9.6;;;;;;;;;;;;;
2019/11/11 15:07:43;;;;;;;12.7;10.2;;;;;;;;;;;;;
2019/11/11 15:10:11;;;;;;;13.9;10.4;;;;;;;;;;;;;
2019/11/11 15:12:37;;;;;;;13.4;9.9;;;;;;;;;;;;;
2019/11/11 15:18:32;;;;;;;14.2;10.6;;;;;;;;;;;;;
2019/11/11 15:19:57;;;;;;;12.4;10.8;;;;;;;;;;;;;
2019/11/11 15:22:24;;;;;;;13.1;10.5;;;;;;;;;;;;;
2019/11/11 15:24:48;;;;;;;15.6;10.4;;;;;;;;;;;;;
2019/11/11 15:27:15;;;;;;;14.6;10;;;;;;;;;;;;;
2019/11/11 15:29:39;;;;;;;12.7;10.5;;;;;;;;;;;;;
2019/11/11 15:32:08;;;;;;;12.1;10.3;;;;;;;;;;;;;
2019/11/11 15:34:35;;;;;;;15.1;10.5;;;;;;;;;;;;;
2019/11/11 15:36:57;;;;;;;14.3;10.4;;;;;;;;;;;;;
2019/11/11 15:39:22;;;;;;;14.8;10.7;;;;;;;;;;;;;
2019/11/11 15:41:51;;;;;;;12.9;11;;;;;;;;;;;;;
2019/11/11 15:44:14;;;;;;;14.2;11;;;;;;;;;;;;;
2019/11/11 15:46:38;;;;;;;16.8;12;;;;;;;;;;;;;
2019/11/11 15:49:08;;;;;;;26.3;18.4;;;;;;;;;;;;;
2019/11/11 15:51:32;;;;;;;21.3;15.4;;;;;;;;;;;;;
2019/11/11 15:53:55;;;;;;;17.5;13.7;;;;;;;;;;;;;
2019/11/11 15:56:20;;;;;;;19.1;13;;;;;;;;;;;;;
2019/11/11 15:59:11;;;;;;;19.4;13.2;;;;;;;;;;;;;
2019/11/11 16:01:31;;;;;;;20.4;13.9;;;;;;;;;;;;;
2019/11/11 16:03:57;;;;;;;18.3;13.1;;;;;;;;;;;;;
2019/11/11 16:06:27;;;;;;;18.4;12.8;;;;;;;;;;;;;
2019/11/11 16:09:03;;;;;;;15.8;11.9;;;;;;;;;;;;;
2019/11/11 16:11:22;;;;;;;20;13.5;;;;;;;;;;;;;
2019/11/11 16:13:45;;;;;;;22.9;14.7;;;;;;;;;;;;;
2019/11/11 16:16:11;;;;;;;22.2;15;;;;;;;;;;;;;
2019/11/11 16:18:36;;;;;;;26.5;18.6;;;;;;;;;;;;;
2019/11/11 16:21:24;;;;;;;25.5;18.2;;;;;;;;;;;;;
2019/11/11 16:23:29;;;;;;;19.6;15.7;;;;;;;;;;;;;
2019/11/11 16:25:51;;;;;;;20.7;14.3;;;;;;;;;;;;;
2019/11/11 16:28:21;;;;;;;19.5;14;;;;;;;;;;;;;
2019/11/11 16:31:16;;;;;;;22.8;13.6;;;;;;;;;;;;;
2019/11/11 16:33:29;;;;;;;18.6;13.9;;;;;;;;;;;;;
2019/11/11 16:36:04;;;;;;;18.6;14;;;;;;;;;;;;;
2019/11/11 16:38:34;;;;;;;18.7;13.7;;;;;;;;;;;;;
2019/11/11 16:40:57;;;;;;;18.7;14.4;;;;;;;;;;;;;
2019/11/11 16:43:24;;;;;;;18.8;14.6;;;;;;;;;;;;;
2019/11/11 16:45:50;;;;;;;17.4;14.3;;;;;;;;;;;;;
2019/11/11 16:49:12;;;;;;;20.2;14.6;;;;;;;;;;;;;
2019/11/11 16:50:45;;;;;;;20.3;15.1;;;;;;;;;;;;;
2019/11/11 16:53:17;;;;;;;22.5;15;;;;;;;;;;;;;
2019/11/11 16:55:40;;;;;;;19.2;14;;;;;;;;;;;;;
2019/11/11 16:58:07;;;;;;;17.4;14.3;;;;;;;;;;;;;
2019/11/11 17:00:36;;;;;;;16.1;13.8;;;;;;;;;;;;;
2019/11/11 17:02:58;;;;;;;18.6;14.2;;;;;;;;;;;;;
2019/11/11 17:05:24;;;;;;;20.2;14.4;;;;;;;;;;;;;
2019/11/11 17:10:11;;;;;;;21.6;14.7;;;;;;;;;;;;;
2019/11/11 17:12:41;;;;;;;22.6;14.7;;;;;;;;;;;;;
2019/11/11 17:15:16;;;;;;;22.5;16;;;;;;;;;;;;;
2019/11/11 17:17:41;;;;;;;25.4;15;;;;;;;;;;;;;
2019/11/11 17:20:09;;;;;;;20;14.6;;;;;;;;;;;;;
2019/11/11 17:22:33;;;;;;;21.7;14.6;;;;;;;;;;;;;
2019/11/11 17:27:37;;;;;;;23.7;14.5;;;;;;;;;;;;;
2019/11/11 17:30:04;;;;;;;17.9;14;;;;;;;;;;;;;
2019/11/11 17:32:29;;;;;;;21.6;15.2;;;;;;;;;;;;;
2019/11/11 17:34:57;;;;;;;23.6;16.1;;;;;;;;;;;;;
2019/11/11 17:37:25;;;;;;;22.4;15.9;;;;;;;;;;;;;
2019/11/11 17:39:45;;;;;;;26.7;19.2;;;;;;;;;;;;;
2019/11/11 17:42:12;;;;;;;23.2;16.2;;;;;;;;;;;;;
2019/11/11 17:44:44;;;;;;;23.5;15.5;;;;;;;;;;;;;
2019/11/11 17:47:03;;;;;;;20.3;14.9;;;;;;;;;;;;;
2019/11/11 17:49:31;;;;;;;24.6;14.9;;;;;;;;;;;;;
2019/11/11 17:51:55;;;;;;;18.8;13.8;;;;;;;;;;;;;
2019/11/11 17:54:27;;;;;;;19.7;14.1;;;;;;;;;;;;;
2019/11/11 17:56:52;;;;;;;23;15.7;;;;;;;;;;;;;
2019/11/11 17:59:19;;;;;;;27.5;18.4;;;;;;;;;;;;;
2019/11/11 18:01:42;;;;;;;44.2;28.5;;;;;;;;;;;;;
2019/11/11 18:04:38;;;;;;;34;25;;;;;;;;;;;;;
2019/11/11 18:06:50;;;;;;;36.1;25.7;;;;;;;;;;;;;
2019/11/11 18:09:15;;;;;;;32.4;22.5;;;;;;;;;;;;;
2019/11/11 18:11:43;;;;;;;30.5;21.6;;;;;;;;;;;;;
2019/11/11 18:14:10;;;;;;;33.2;23;;;;;;;;;;;;;
2019/11/11 18:16:40;;;;;;;33.6;25.4;;;;;;;;;;;;;
2019/11/11 18:19:09;;;;;;;31.1;23.8;;;;;;;;;;;;;
2019/11/11 18:21:34;;;;;;;29.2;21.6;;;;;;;;;;;;;
2019/11/11 18:23:59;;;;;;;32.3;22.7;;;;;;;;;;;;;
2019/11/11 18:26:30;;;;;;;44.4;27.4;;;;;;;;;;;;;
2019/11/11 18:28:55;;;;;;;43.6;29.1;;;;;;;;;;;;;
2019/11/11 18:31:19;;;;;;;36.2;26.1;;;;;;;;;;;;;
2019/11/11 18:33:46;;;;;;;32.8;24.6;;;;;;;;;;;;;
2019/11/11 18:36:10;;;;;;;30.6;20.9;;;;;;;;;;;;;
2019/11/11 18:39:11;;;;;;;28.9;20.5;;;;;;;;;;;;;
2019/11/11 18:41:30;;;;;;;22.5;16.1;;;;;;;;;;;;;
2019/11/11 18:43:55;;;;;;;26.1;19;;;;;;;;;;;;;
2019/11/11 18:46:25;;;;;;;30;21.7;;;;;;;;;;;;;
2019/11/11 18:48:50;;;;;;;30.5;21.8;;;;;;;;;;;;;
2019/11/11 18:51:23;;;;;;;29.1;21.1;;;;;;;;;;;;;
2019/11/11 18:53:56;;;;;;;30;21.3;;;;;;;;;;;;;
2019/11/11 18:56:19;;;;;;;32.3;21.5;;;;;;;;;;;;;
2019/11/11 18:58:53;;;;;;;26.4;20.4;;;;;;;;;;;;;
2019/11/11 19:01:27;;;;;;;27.9;19.2;;;;;;;;;;;;;
2019/11/11 19:03:55;;;;;;;28;19.8;;;;;;;;;;;;;
2019/11/11 19:06:15;;;;;;;23.1;16.8;;;;;;;;;;;;;
2019/11/11 19:08:40;;;;;;;22.1;17.6;;;;;;;;;;;;;
2019/11/11 19:11:07;;;;;;;22.9;17.2;;;;;;;;;;;;;
2019/11/11 19:13:30;;;;;;;23.8;17.5;;;;;;;;;;;;;
2019/11/11 19:15:58;;;;;;;20.5;17.5;;;;;;;;;;;;;
2019/11/11 19:18:26;;;;;;;21.9;17.8;;;;;;;;;;;;;