Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:30;;;;;;;74.75;30.70;;;;;;;-5.51;100.00;99834.41;4331417;80;44105;-84
2020/12/02 00:08:40;;;;;;;75.62;29.77;;;;;;;-5.46;100.00;99839.33;4325776;81;44097;-84
2020/12/02 00:14:43;;;;;;;80.97;33.58;;;;;;;-5.31;100.00;99841.34;4325282;80;43110;-83
2020/12/02 00:20:44;;;;;;;87.40;34.88;;;;;;;-5.22;100.00;99837.22;4304175;81;44085;-84
2020/12/02 00:26:46;;;;;;;98.87;35.63;;;;;;;-5.00;100.00;99834.36;4325324;81;44460;-84
2020/12/02 00:32:48;;;;;;;94.50;37.90;;;;;;;-4.87;100.00;99841.69;4305892;81;44501;-85
2020/12/02 00:38:51;;;;;;;95.57;37.05;;;;;;;-4.70;100.00;99843.57;4325851;80;44425;-85
2020/12/02 00:44:53;;;;;;;94.75;36.38;;;;;;;-4.57;100.00;99844.83;4345763;80;44518;-84
2020/12/02 00:50:57;;;;;;;88.55;35.25;;;;;;;-4.25;100.00;99845.53;4307622;81;44494;-85
2020/12/02 00:57:00;;;;;;;92.20;35.17;;;;;;;-4.27;100.00;99844.31;4334791;81;44459;-82
2020/12/02 01:03:08;;;;;;;98.17;38.58;;;;;;;-4.02;100.00;99842.45;4338022;80;42879;-82
2020/12/02 01:09:12;;;;;;;94.83;36.65;;;;;;;-4.10;100.00;99831.71;4332873;80;44448;-82
2020/12/02 01:15:20;;;;;;;91.08;36.48;;;;;;;-4.01;100.00;99843.30;4304221;81;44456;-82
2020/12/02 01:21:51;;;;;;;91.97;34.78;;;;;;;-3.90;100.00;99843.77;4303930;81;44101;-81
2020/12/02 01:28:06;;;;;;;90.67;34.63;;;;;;;-3.73;100.00;99838.06;4342651;81;44078;-81
2020/12/02 01:34:09;;;;;;;95.75;37.17;;;;;;;-3.54;100.00;99837.48;4303645;81;28623;-83
2020/12/02 01:40:16;;;;;;;100.55;37.50;;;;;;;-3.44;100.00;99837.59;4338852;80;43948;-83
2020/12/02 01:46:33;;;;;;;92.45;35.03;;;;;;;-3.44;100.00;99832.80;4183831;84;44333;-83
2020/12/02 01:52:52;;;;;;;96.78;35.83;;;;;;;-3.39;100.00;99835.42;4207973;85;44431;-83
2020/12/02 01:59:12;;;;;;;89.03;33.45;;;;;;;-3.43;100.00;99831.38;4168642;84;44120;-84
2020/12/02 02:05:25;;;;;;;100.70;36.85;;;;;;;-3.38;100.00;99840.21;4211300;83;43066;-82
2020/12/02 02:11:27;;;;;;;94.95;34.85;;;;;;;-3.19;100.00;99834.81;4231284;82;44091;-83
2020/12/02 02:17:30;;;;;;;95.20;34.90;;;;;;;-3.31;100.00;99836.15;4219753;83;44104;-83
2020/12/02 02:23:33;;;;;;;97.57;34.67;;;;;;;-3.25;100.00;99830.88;4240277;83;44079;-82
2020/12/02 02:29:40;;;;;;;100.45;36.10;;;;;;;-3.20;100.00;99832.65;4166963;84;43825;-82
2020/12/02 02:35:42;;;;;;;114.15;38.73;;;;;;;-3.16;100.00;99830.15;4220850;83;44614;-83
2020/12/02 02:41:45;;;;;;;99.92;35.15;;;;;;;-2.98;100.00;99832.24;4252737;83;44246;-82
2020/12/02 02:47:47;;;;;;;88.45;33.10;;;;;;;-2.94;100.00;99833.69;4250013;83;43755;-83
2020/12/02 02:53:49;;;;;;;101.47;37.10;;;;;;;-2.94;100.00;99833.69;4249087;82;43398;-83
2020/12/02 02:59:51;;;;;;;93.00;34.60;;;;;;;-3.10;100.00;99852.50;4222714;83;44096;-84
2020/12/02 03:05:55;;;;;;;95.15;33.88;;;;;;;-3.17;100.00;99844.73;4239625;83;44123;-84
2020/12/02 03:11:57;;;;;;;89.65;34.30;;;;;;;-3.18;100.00;99843.06;4256364;83;44169;-82
2020/12/02 03:18:01;;;;;;;91.22;34.00;;;;;;;-3.21;100.00;99840.19;4319844;81;44091;-82
2020/12/02 03:24:07;;;;;;;82.27;30.25;;;;;;;-3.04;100.00;99847.22;4319552;82;43036;-82
2020/12/02 03:30:09;;;;;;;84.83;32.20;;;;;;;-3.03;100.00;99842.31;4306385;82;43092;-82
2020/12/02 03:36:16;;;;;;;92.17;33.13;;;;;;;-3.05;100.00;99837.16;4300325;81;44156;-82
2020/12/02 03:42:18;;;;;;;103.72;37.10;;;;;;;-3.37;100.00;99853.72;4325275;81;43443;-82
2020/12/02 03:48:20;;;;;;;89.28;31.33;;;;;;;-3.32;100.00;99852.04;4327832;81;43760;-82
2020/12/02 03:54:22;;;;;;;96.30;36.08;;;;;;;-3.15;100.00;99842.80;4192431;83;44454;-82
2020/12/02 04:00:25;;;;;;;72.60;28.70;;;;;;;-3.53;100.00;99861.97;4269140;83;44110;-82
2020/12/02 04:06:27;;;;;;;69.32;27.15;;;;;;;-3.44;100.00;99865.66;4245667;83;44092;-82
2020/12/02 04:12:29;;;;;;;74.85;28.67;;;;;;;-3.56;100.00;99870.11;4208362;84;44079;-81
2020/12/02 04:18:32;;;;;;;82.30;28.12;;;;;;;-3.48;100.00;99857.20;4222992;84;43764;-83
2020/12/02 04:24:34;;;;;;;75.90;28.05;;;;;;;-3.49;100.00;99869.97;4181006;84;44154;-81
2020/12/02 04:30:36;;;;;;;76.02;30.45;;;;;;;-3.79;100.00;99870.09;4234970;84;43728;-82
2020/12/02 04:36:38;;;;;;;82.53;29.45;;;;;;;-3.68;100.00;99867.94;4297497;82;42560;-81
2020/12/02 04:42:46;;;;;;;79.03;31.62;;;;;;;-3.63;100.00;99875.00;4313240;82;43423;-82
2020/12/02 04:48:55;;;;;;;83.07;31.95;;;;;;;-3.65;100.00;99878.20;4264648;82;43063;-81
2020/12/02 04:54:58;;;;;;;85.42;32.60;;;;;;;-3.80;100.00;99884.16;4265322;82;43070;-81
2020/12/02 05:01:22;;;;;;;79.30;30.25;;;;;;;-3.74;100.00;99871.87;4249535;82;43803;-81
2020/12/02 05:07:46;;;;;;;77.55;30.75;;;;;;;-3.76;100.00;99877.73;4257425;82;28604;-82
2020/12/02 05:14:00;;;;;;;71.60;27.73;;;;;;;-3.71;100.00;99877.38;4174462;84;44180;-82
2020/12/02 05:20:16;;;;;;;65.52;25.85;;;;;;;-3.87;100.00;99879.03;4254796;82;43077;-81
2020/12/02 05:26:18;;;;;;;74.07;26.48;;;;;;;-4.05;100.00;99884.72;4256917;83;43918;-81
2020/12/02 05:32:26;;;;;;;70.35;26.85;;;;;;;-3.99;100.00;99882.11;4256573;83;44107;-81
2020/12/02 05:38:42;;;;;;;70.20;26.12;;;;;;;-4.01;100.00;99883.55;4236077;83;43638;-82
2020/12/02 05:44:47;;;;;;;75.62;30.02;;;;;;;-3.88;100.00;99882.13;4233012;83;43862;-82
2020/12/02 05:50:54;;;;;;;74.55;28.10;;;;;;;-4.03;100.00;99884.13;4216339;83;28581;-82
2020/12/02 05:56:57;;;;;;;73.50;28.30;;;;;;;-4.02;100.00;99887.11;4233074;83;44182;-80
2020/12/02 06:03:01;;;;;;;61.65;23.80;;;;;;;-4.30;100.00;99887.88;4224663;83;43673;-81
2020/12/02 06:09:04;;;;;;;64.42;25.62;;;;;;;-4.41;100.00;99891.78;4235961;83;42907;-82
2020/12/02 06:15:19;;;;;;;62.25;24.70;;;;;;;-4.27;100.00;99886.33;4242079;82;43330;-82
2020/12/02 06:21:48;;;;;;;61.77;25.23;;;;;;;-4.12;100.00;99891.38;4269488;82;43354;-81
2020/12/02 06:27:51;;;;;;;57.10;22.52;;;;;;;-4.22;100.00;99896.03;4220939;82;44137;-88
2020/12/02 06:33:55;;;;;;;56.50;20.70;;;;;;;-4.27;100.00;99899.46;4243308;82;44084;-83
2020/12/02 06:40:00;;;;;;;51.80;20.00;;;;;;;-4.26;100.00;99900.31;4250894;82;28605;-85
2020/12/02 06:46:04;;;;;;;48.48;20.65;;;;;;;-4.04;100.00;99896.90;4251312;82;43732;-84
2020/12/02 06:52:27;;;;;;;50.67;20.37;;;;;;;-4.17;100.00;99896.16;4238969;82;28600;-84
2020/12/02 06:58:29;;;;;;;51.63;20.05;;;;;;;-4.10;100.00;99898.69;4243067;82;43589;-85
2020/12/02 07:04:35;;;;;;;46.20;18.40;;;;;;;-4.18;100.00;99903.67;4245532;84;43768;-85
2020/12/02 07:10:40;;;;;;;42.53;18.65;;;;;;;-4.00;100.00;99907.55;4237425;82;43578;-87
2020/12/02 07:16:46;;;;;;;;;;;;;;;-3.88;100.00;99904.46;4180834;84;28695;-84
2020/12/02 07:22:59;;;;;;;47.78;20.02;;;;;;;-3.90;100.00;99900.27;4202540;82;43732;-84
2020/12/02 07:29:14;;;;;;;46.53;18.42;;;;;;;-3.88;100.00;99902.33;4235268;83;43736;-85
2020/12/02 07:35:25;;;;;;;49.18;21.50;;;;;;;-3.94;100.00;99903.13;4216471;84;44431;-84
2020/12/02 07:41:33;;;;;;;50.78;21.50;;;;;;;-4.20;100.00;99911.20;4248412;82;44422;-82
2020/12/02 07:47:45;;;;;;;46.28;19.77;;;;;;;-4.09;100.00;99901.67;4216836;84;43873;-82
2020/12/02 07:54:08;;;;;;;54.00;19.37;;;;;;;-4.31;100.00;99903.28;4228143;82;44103;-82
2020/12/02 08:00:29;;;;;;;47.93;18.55;;;;;;;-4.02;100.00;99894.98;4188360;84;43738;-82
2020/12/02 08:06:46;;;;;;;51.83;19.57;;;;;;;-3.68;100.00;99900.79;4073232;85;43746;-84
2020/12/02 08:12:55;;;;;;;50.30;21.48;;;;;;;-4.16;100.00;99896.52;4207412;84;44426;-82
2020/12/02 08:18:58;;;;;;;56.02;22.45;;;;;;;-4.22;100.00;99895.19;4259356;82;44099;-81
2020/12/02 08:25:23;;;;;;;45.73;18.10;;;;;;;-4.26;100.00;99895.88;4258582;84;43732;-81
2020/12/02 08:31:30;;;;;;;51.35;20.08;;;;;;;-4.34;100.00;99898.23;4230757;82;43578;-82
2020/12/02 08:37:38;;;;;;;51.37;20.37;;;;;;;-4.38;100.00;99894.17;4228486;84;43570;-82
2020/12/02 08:43:47;;;;;;;50.58;19.55;;;;;;;-4.18;100.00;99886.61;4236831;84;44122;-83
2020/12/02 08:49:53;;;;;;;51.75;19.32;;;;;;;-3.92;100.00;99889.89;4250257;82;43843;-82
2020/12/02 08:55:57;;;;;;;49.05;20.80;;;;;;;-3.93;100.00;99891.67;4291863;82;43786;-83
2020/12/02 09:02:09;;;;;;;49.03;18.85;;;;;;;-3.72;100.00;99881.78;4253374;82;43788;-82
2020/12/02 09:08:11;;;;;;;54.58;21.48;;;;;;;-3.71;100.00;99875.58;4250569;82;44110;-81
2020/12/02 09:14:16;;;;;;;54.20;22.05;;;;;;;-3.57;100.00;99875.83;4249917;82;44101;-81
2020/12/02 09:20:18;;;;;;;53.48;19.92;;;;;;;-3.48;100.00;99871.67;4251686;82;44133;-81
2020/12/02 09:26:24;;;;;;;49.48;20.50;;;;;;;-3.41;100.00;99858.88;4260842;83;44094;-81
2020/12/02 09:32:27;;;;;;;59.50;23.73;;;;;;;-3.54;100.00;99849.78;4268613;82;44113;-81
2020/12/02 09:38:31;;;;;;;49.77;21.30;;;;;;;-3.28;100.00;99845.10;4206771;84;44461;-81
2020/12/02 09:44:40;;;;;;;59.08;23.12;;;;;;;-3.28;100.00;99835.90;4251386;82;44107;-81
2020/12/02 09:50:45;;;;;;;50.10;20.82;;;;;;;-3.10;100.00;99840.16;4253803;82;44449;-85
2020/12/02 09:56:55;;;;;;;57.25;24.02;;;;;;;-3.19;100.00;99835.63;4264296;82;44110;-84
2020/12/02 10:03:40;;;;;;;54.08;21.57;;;;;;;-3.27;100.00;99818.34;4620262;75;86583;-84
2020/12/02 10:10:15;;;;;;;56.05;22.27;;;;;;;-3.24;100.00;99807.06;4497965;79;44177;-83
2020/12/02 10:17:03;;;;;;;50.50;21.00;;;;;;;-3.11;100.00;99797.72;4516508;79;44444;-81
2020/12/02 10:23:46;;;;;;;41.68;18.25;;;;;;;-3.06;100.00;99790.77;4435989;80;43665;-81
2020/12/02 10:30:20;;;;;;;50.73;20.50;;;;;;;-2.82;100.00;99787.94;4446458;79;44006;-85
2020/12/02 10:36:29;;;;;;;;;;;;;;;-3.24;100.00;99785.20;4516232;78;28533;-83
2020/12/02 10:42:43;;;;;;;46.68;18.35;;;;;;;-3.66;100.00;99782.76;4478961;78;43836;-86
2020/12/02 10:49:15;;;;;;;42.25;16.35;;;;;;;-3.47;100.00;99781.77;4520692;78;44523;-84
2020/12/02 10:55:22;;;;;;;40.00;17.15;;;;;;;-3.39;100.00;99771.48;4372669;81;44503;-85
2020/12/02 11:01:25;;;;;;;42.38;18.15;;;;;;;-2.91;100.00;99766.31;4378208;80;42952;-87
2020/12/02 11:07:44;;;;;;;46.65;19.37;;;;;;;-3.10;100.00;99755.98;4366353;80;43853;-88
2020/12/02 11:14:10;;;;;;;40.23;18.30;;;;;;;-3.00;100.00;99751.28;4376981;79;44489;-87
2020/12/02 11:20:25;;;;;;;41.58;16.85;;;;;;;-2.72;100.00;99751.65;4398769;80;44501;-90
2020/12/02 11:26:32;;;;;;;39.42;18.32;;;;;;;-2.80;100.00;99745.70;4395856;80;44445;-91
2020/12/02 11:33:19;;;;;;;44.48;18.57;;;;;;;-2.67;100.00;99748.14;4365691;80;43785;-90
2020/12/02 11:39:30;;;;;;;38.55;15.70;;;;;;;-2.58;100.00;99739.47;4387027;80;44455;-90
2020/12/02 11:45:39;;;;;;;39.73;16.95;;;;;;;-2.55;100.00;99741.02;4383649;80;44755;-89
2020/12/02 11:52:20;;;;;;;40.43;17.95;;;;;;;-2.70;100.00;99738.72;4393503;80;44474;-90
2020/12/02 11:58:23;;;;;;;42.45;17.32;;;;;;;-2.78;100.00;99734.56;4333677;80;44476;-89
2020/12/02 12:04:56;;;;;;;40.92;17.48;;;;;;;-2.95;100.00;99725.44;4332346;82;44470;-88
2020/12/02 12:11:05;;;;;;;38.58;16.67;;;;;;;-2.97;100.00;99708.92;4155784;84;44491;-89
2020/12/02 12:17:26;;;;;;;30.77;14.18;;;;;;;-2.86;100.00;99700.15;4614704;76;85452;-89
2020/12/02 12:23:51;;;;;;;40.08;16.48;;;;;;;-2.90;100.00;99695.62;4501712;78;44458;-89
2020/12/02 12:29:54;;;;;;;37.55;17.20;;;;;;;-2.96;100.00;99685.62;4479734;78;44425;-88
2020/12/02 12:36:08;;;;;;;34.80;15.58;;;;;;;-2.83;100.00;99677.05;4488514;78;44117;-88
2020/12/02 12:42:22;;;;;;;33.40;16.17;;;;;;;-2.75;100.00;99673.77;4374916;79;77710;-88
2020/12/02 12:54:42;;;;;;;41.25;18.00;;;;;;;-2.56;100.00;99657.73;4378821;79;76211;-90
2020/12/02 13:00:51;;;;;;;33.60;16.00;;;;;;;-2.65;100.00;99651.45;4307562;81;44117;-89
2020/12/02 13:07:13;;;;;;;40.78;16.77;;;;;;;-2.73;100.00;99651.27;4329194;80;44455;-89
2020/12/02 13:13:30;;;;;;;35.20;14.68;;;;;;;-2.75;100.00;99637.41;4327095;81;44440;-89
2020/12/02 13:19:55;;;;;;;38.80;16.75;;;;;;;-2.57;100.00;99631.87;4275589;81;44443;-89
2020/12/02 13:26:12;;;;;;;37.20;16.00;;;;;;;-2.60;100.00;99637.88;4334531;81;44449;-88
2020/12/02 13:32:25;;;;;;;35.90;15.80;;;;;;;-2.83;100.00;99652.04;4313033;81;44468;-88
2020/12/02 13:38:29;;;;;;;35.65;16.02;;;;;;;-2.60;100.00;99639.19;4333553;80;44443;-88
2020/12/02 13:44:51;;;;;;;36.40;15.60;;;;;;;-2.71;100.00;99634.86;4310436;80;44437;-87
2020/12/02 13:50:59;;;;;;;40.43;17.52;;;;;;;-3.03;100.00;99636.59;4316951;81;44428;-87
2020/12/02 13:57:40;;;;;;;36.90;16.37;;;;;;;-3.25;100.00;99630.98;4344435;81;44427;-87
2020/12/02 14:04:19;;;;;;;35.08;16.62;;;;;;;-3.24;100.00;99619.00;4352163;81;44429;-88
2020/12/02 14:10:24;;;;;;;41.48;17.60;;;;;;;-3.36;100.00;99614.30;4307210;80;44444;-88
2020/12/02 14:16:26;;;;;;;35.38;14.95;;;;;;;-3.13;100.00;99626.48;4326423;80;44498;-83
2020/12/02 14:22:31;;;;;;;39.75;16.93;;;;;;;-3.08;100.00;99614.61;4322348;81;44462;-89
2020/12/02 14:28:33;;;;;;;43.10;19.67;;;;;;;-2.97;100.00;99613.72;4346601;80;28614;-87
2020/12/02 14:34:38;;;;;;;44.45;18.82;;;;;;;-3.02;100.00;99624.28;4315866;80;43728;-85
2020/12/02 14:40:42;;;;;;;46.40;19.93;;;;;;;-3.13;100.00;99615.49;4340723;80;34713;-84
2020/12/02 14:46:44;;;;;;;40.83;17.23;;;;;;;-3.18;100.00;99593.98;4321247;80;44429;-83
2020/12/02 14:52:47;;;;;;;44.60;18.30;;;;;;;-3.02;100.00;99581.72;4339462;81;43754;-86
2020/12/02 14:58:58;;;;;;;49.38;21.12;;;;;;;-3.16;100.00;99584.19;4348017;80;44127;-86
2020/12/02 15:05:01;;;;;;;46.37;17.95;;;;;;;-3.05;100.00;99583.77;4342722;80;43730;-86
2020/12/02 15:11:18;;;;;;;50.25;21.50;;;;;;;-3.38;100.00;99589.09;4351900;81;44454;-86
2020/12/02 15:17:32;;;;;;;43.42;18.48;;;;;;;-3.50;100.00;99589.14;4317535;81;43758;-86
2020/12/02 15:23:39;;;;;;;46.88;21.50;;;;;;;-3.52;100.00;99585.81;4313762;81;43734;-86
2020/12/02 15:29:48;;;;;;;44.95;18.15;;;;;;;-3.56;100.00;99586.19;4331257;80;43812;-85
2020/12/02 15:36:27;;;;;;;47.67;20.12;;;;;;;-3.20;100.00;99580.63;4323666;81;43738;-87
2020/12/02 15:43:02;;;;;;;49.98;20.85;;;;;;;-3.21;100.00;99575.84;4343432;81;44080;-85
2020/12/02 15:49:43;;;;;;;36.40;13.97;;;;;;;-3.14;100.00;99565.16;4330562;81;28561;-86
2020/12/02 15:56:01;;;;;;;44.25;19.00;;;;;;;-3.07;100.00;99552.32;4322569;81;43727;-84
2020/12/02 16:02:04;;;;;;;50.85;21.57;;;;;;;-3.18;100.00;99536.12;4338125;81;43614;-86
2020/12/02 16:08:45;;;;;;;43.45;19.00;;;;;;;-3.23;100.00;99546.20;4301381;81;43758;-87
2020/12/02 16:14:50;;;;;;;55.33;23.00;;;;;;;-3.25;100.00;99554.22;4344815;80;44078;-87
2020/12/02 16:21:10;;;;;;;52.00;22.13;;;;;;;-3.17;100.00;99547.48;4351208;80;43756;-85
2020/12/02 16:27:23;;;;;;;53.98;22.48;;;;;;;-3.30;100.00;99530.12;4605791;76;86335;-87
2020/12/02 16:33:35;;;;;;;51.75;22.15;;;;;;;-3.34;100.00;99533.13;4504091;78;43923;-88
2020/12/02 16:39:38;;;;;;;41.92;17.15;;;;;;;-3.48;100.00;99533.81;4519506;78;44428;-87
2020/12/02 16:46:16;;;;;;;44.85;18.67;;;;;;;-3.30;100.00;99531.43;4478761;78;43766;-87
2020/12/02 16:53:00;;;;;;;50.10;19.90;;;;;;;-3.23;100.00;99526.48;4477768;78;43770;-88
2020/12/02 16:59:09;;;;;;;50.60;19.92;;;;;;;-3.34;100.00;99518.17;4478126;78;28634;-84
2020/12/02 17:05:31;;;;;;;49.13;20.48;;;;;;;-3.39;100.00;99514.61;4507789;78;43801;-84
2020/12/02 17:12:10;;;;;;;;;;;;;;;-3.28;100.00;99507.61;4447449;78;28574;-84
2020/12/02 17:18:52;;;;;;;46.10;18.92;;;;;;;-3.41;100.00;99515.23;4454793;79;43761;-82
2020/12/02 17:25:21;;;;;;;47.05;19.10;;;;;;;-3.67;100.00;99511.69;4456111;77;43750;-88
2020/12/02 17:31:58;;;;;;;42.17;18.12;;;;;;;-3.57;100.00;99506.98;4457494;79;44459;-85
2020/12/02 17:38:12;;;;;;;40.45;16.90;;;;;;;-3.50;100.00;99518.16;4434898;78;44453;-89
2020/12/02 17:44:48;;;;;;;36.83;16.23;;;;;;;-3.49;100.00;99516.34;4438246;79;44426;-81
2020/12/02 17:51:03;;;;;;;40.55;16.70;;;;;;;-3.29;100.00;99512.05;4438864;78;44452;-82
2020/12/02 17:57:17;;;;;;;43.00;18.30;;;;;;;-3.27;100.00;99496.16;4450313;78;28585;-81
2020/12/02 18:04:15;;;;;;;42.95;19.55;;;;;;;-3.27;100.00;99496.16;4410447;79;43772;-83
2020/12/02 18:10:41;;;;;;;47.03;19.37;;;;;;;-3.08;100.00;99498.05;4246578;80;43729;-82
2020/12/02 18:16:52;;;;;;;42.43;18.75;;;;;;;-3.26;100.00;99492.06;4241558;82;43358;-81
2020/12/02 18:23:06;;;;;;;44.20;17.67;;;;;;;-3.34;100.00;99489.25;4444242;78;43577;-81
2020/12/02 18:29:44;;;;;;;49.93;20.55;;;;;;;-3.35;100.00;99486.27;4441084;78;44449;-82
2020/12/02 18:36:09;;;;;;;41.75;18.17;;;;;;;-3.47;100.00;99475.01;4440426;79;44461;-82
2020/12/02 18:42:59;;;;;;;45.05;18.85;;;;;;;-3.63;100.00;99467.58;4458168;79;43731;-89
2020/12/02 18:49:44;;;;;;;46.88;20.05;;;;;;;-3.50;100.00;99461.64;4437511;79;43732;-89
2020/12/02 18:55:50;;;;;;;44.98;17.98;;;;;;;-3.59;100.00;99454.52;4444423;78;28590;-83
2020/12/02 19:01:54;;;;;;;48.58;19.90;;;;;;;-3.73;100.00;99423.33;4443849;79;43766;-84
2020/12/02 19:08:16;;;;;;;47.37;20.40;;;;;;;-3.70;100.00;99454.09;4438338;79;28603;-85
2020/12/02 19:14:43;;;;;;;47.83;20.05;;;;;;;-3.90;100.00;99446.58;4325148;80;43793;-90
2020/12/02 19:21:12;;;;;;;47.75;18.45;;;;;;;-3.88;100.00;99441.20;4419891;78;43727;-86
2020/12/02 19:27:44;;;;;;;47.93;18.50;;;;;;;-3.86;100.00;99431.39;4445381;78;43736;-92
2020/12/02 19:34:16;;;;;;;47.48;20.30;;;;;;;-3.81;100.00;99426.58;4449818;79;43735;-90
2020/12/02 19:40:29;;;;;;;47.73;18.67;;;;;;;-3.87;100.00;99424.48;4437299;79;43836;-91
2020/12/02 19:46:51;;;;;;;48.52;19.25;;;;;;;-3.95;100.00;99411.49;4441344;79;43800;-87
2020/12/02 19:53:12;;;;;;;49.27;18.87;;;;;;;-4.04;100.00;99411.44;4461303;79;28565;-88
2020/12/02 19:59:38;;;;;;;45.83;18.30;;;;;;;-3.93;100.00;99403.00;4451799;79;43732;-90
2020/12/02 20:06:08;;;;;;;50.33;19.48;;;;;;;-3.99;100.00;99389.55;4422178;79;43735;-89
2020/12/02 20:12:49;;;;;;;49.45;19.87;;;;;;;-4.12;100.00;99388.41;4432760;78;43735;-88
2020/12/02 20:19:37;;;;;;;51.95;20.65;;;;;;;-3.98;100.00;99385.48;4509376;77;43939;-86
2020/12/02 20:26:00;;;;;;;53.25;21.23;;;;;;;-4.08;100.00;99372.28;4507865;77;44122;-84
2020/12/02 20:32:08;;;;;;;46.80;19.55;;;;;;;-4.17;100.00;99370.41;4495264;77;43734;-86
2020/12/02 20:38:36;;;;;;;53.10;19.50;;;;;;;-3.90;100.00;99364.28;4490311;77;44088;-87
2020/12/02 20:44:38;;;;;;;47.65;18.10;;;;;;;-3.95;100.00;99376.03;4506252;77;43753;-92
2020/12/02 20:50:49;;;;;;;50.35;19.45;;;;;;;-4.18;100.00;99377.95;4502342;77;43769;-85
2020/12/02 20:56:57;;;;;;;56.75;22.37;;;;;;;-3.90;100.00;99374.80;4482691;77;44117;-86
2020/12/02 21:02:59;;;;;;;52.83;20.40;;;;;;;-3.82;100.00;99369.27;4478642;77;44096;-85
2020/12/02 21:09:02;;;;;;;52.83;20.88;;;;;;;-3.80;100.00;99368.65;4490808;77;44090;-84
2020/12/02 21:15:06;;;;;;;55.63;21.60;;;;;;;-3.58;100.00;99356.30;4490643;77;44104;-88
2020/12/02 21:21:35;;;;;;;61.45;23.80;;;;;;;-3.72;100.00;99340.39;4522414;77;44449;-87
2020/12/02 21:28:17;;;;;;;59.90;22.75;;;;;;;-3.86;100.00;99338.13;4494116;78;44097;-87
2020/12/02 21:34:31;;;;;;;53.58;21.17;;;;;;;-4.05;100.00;99337.05;4513826;78;44090;-90
2020/12/02 21:40:41;;;;;;;45.17;19.55;;;;;;;-3.84;100.00;99331.78;4482996;78;43763;-88
2020/12/02 21:47:26;;;;;;;51.30;20.40;;;;;;;-3.90;100.00;99308.65;4490055;78;43556;-87
2020/12/02 21:53:53;;;;;;;59.13;23.77;;;;;;;-4.09;100.00;99309.39;4482061;78;33983;-87
2020/12/02 22:00:21;;;;;;;59.33;23.65;;;;;;;-4.08;100.00;99328.13;4482127;78;44096;-86
2020/12/02 22:06:37;;;;;;;57.58;23.77;;;;;;;-4.16;100.00;99335.81;4479654;78;44098;-86
2020/12/02 22:13:25;;;;;;;58.35;22.45;;;;;;;-4.23;100.00;99336.81;4465611;78;44124;-87
2020/12/02 22:19:56;;;;;;;66.28;26.57;;;;;;;-4.22;100.00;99333.22;4473176;78;42871;-87
2020/12/02 22:26:01;;;;;;;55.55;22.87;;;;;;;-4.15;100.00;99332.22;4497663;78;44116;-88
2020/12/02 22:32:40;;;;;;;64.63;23.97;;;;;;;-4.14;100.00;99342.61;4521919;77;28586;-89
2020/12/02 22:38:54;;;;;;;52.33;22.17;;;;;;;-3.80;100.00;99340.21;4505825;78;43743;-90
2020/12/02 22:45:07;;;;;;;69.62;26.40;;;;;;;-3.84;100.00;99323.05;4474843;78;43771;-91
2020/12/02 22:51:17;;;;;;;62.08;24.85;;;;;;;-3.98;100.00;99321.13;4488518;78;43762;-91
2020/12/02 22:57:27;;;;;;;71.75;25.80;;;;;;;-3.99;100.00;99319.47;4357398;81;43556;-91
2020/12/02 23:03:44;;;;;;;68.57;26.05;;;;;;;-4.01;100.00;99299.08;4322064;81;42878;-89
2020/12/02 23:09:49;;;;;;;62.85;24.02;;;;;;;-4.00;100.00;99294.17;4340471;80;44088;-83
2020/12/02 23:16:08;;;;;;;66.17;25.75;;;;;;;-3.93;100.00;99292.66;4340308;81;28566;-83
2020/12/02 23:22:12;;;;;;;61.05;24.30;;;;;;;-3.93;100.00;99292.66;4370040;81;43477;-81
2020/12/02 23:28:37;;;;;;;59.58;24.98;;;;;;;-3.79;100.00;99303.30;4347066;80;44084;-80
2020/12/02 23:34:44;;;;;;;67.53;27.42;;;;;;;-3.73;100.00;99301.13;4332735;81;43761;-82
2020/12/02 23:40:48;;;;;;;58.30;23.05;;;;;;;-3.92;100.00;99298.27;4358067;81;44116;-82
2020/12/02 23:47:13;;;;;;;72.30;27.65;;;;;;;-3.84;100.00;99298.09;4418430;79;44154;-82
2020/12/02 23:53:26;;;;;;;69.22;25.92;;;;;;;-3.88;100.00;99294.08;4392409;79;43207;-83
2020/12/02 23:59:28;;;;;;;64.58;25.30;;;;;;;-4.01;100.00;99284.63;4391189;79;43302;-82
