Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:51;;;;;;;6.20;5.15;;;;;;;;;;5282312;28;20036;-74
2023/04/10 00:04:23;;;;;;;6.53;4.60;;;;;;;;;;5283973;28;20027;-74
2023/04/10 00:06:54;;;;;;;6.70;4.72;;;;;;;;;;5282153;28;20773;-75
2023/04/10 00:09:26;;;;;;;6.25;5.13;;;;;;;;;;5283562;28;20028;-75
2023/04/10 00:11:57;;;;;;;5.70;4.82;;;;;;;;;;5282945;28;20050;-74
2023/04/10 00:14:29;;;;;;;6.38;5.10;;;;;;;;;;5282641;28;20020;-76
2023/04/10 00:17:00;;;;;;;5.05;4.30;;;;;;;;;;5282828;28;20017;-75
2023/04/10 00:19:31;;;;;;;5.45;4.78;;;;;;;;;;5283524;28;20104;-75
2023/04/10 00:22:03;;;;;;;7.63;4.38;;;;;;;;;;5281853;28;20127;-75
2023/04/10 00:24:34;;;;;;;5.65;4.45;;;;;;;;;;5283164;28;20023;-75
2023/04/10 00:27:05;;;;;;;7.18;4.95;;;;;;;;;;5282225;28;20025;-75
2023/04/10 00:29:36;;;;;;;5.50;3.97;;;;;;;;;;5282190;28;20012;-75
2023/04/10 00:32:08;;;;;;;5.35;4.53;;;;;;;;;;5282793;28;20074;-75
2023/04/10 00:34:39;;;;;;;5.10;4.40;;;;;;;;;;5282188;28;20087;-75
2023/04/10 00:37:10;;;;;;;4.82;4.32;;;;;;;;;;5281977;28;20099;-75
2023/04/10 00:39:41;;;;;;;6.40;4.72;;;;;;;;;;5282152;28;20485;-75
2023/04/10 00:42:12;;;;;;;5.05;3.97;;;;;;;;;;5282173;28;20842;-76
2023/04/10 00:44:44;;;;;;;4.57;4.05;;;;;;;;;;5282136;28;20020;-75
2023/04/10 00:47:15;;;;;;;5.47;4.55;;;;;;;;;;5282687;28;20012;-76
2023/04/10 00:49:47;;;;;;;5.57;4.75;;;;;;;;;;5281127;28;20044;-76
2023/04/10 00:52:18;;;;;;;6.63;5.05;;;;;;;;;;5282864;28;20518;-76
2023/04/10 00:54:50;;;;;;;4.95;4.32;;;;;;;;;;5282394;28;20032;-75
2023/04/10 00:57:21;;;;;;;4.95;4.45;;;;;;;;;;5281669;28;20016;-75
2023/04/10 00:59:52;;;;;;;5.13;3.90;;;;;;;;;;5281769;28;20047;-76
2023/04/10 01:02:24;;;;;;;4.20;3.80;;;;;;;;;;5282495;28;20108;-76
2023/04/10 01:04:55;;;;;;;5.68;4.88;;;;;;;;;;5281014;28;20058;-75
2023/04/10 01:07:35;;;;;;;4.68;4.10;;;;;;;;;;5282352;28;20024;-75
2023/04/10 01:10:14;;;;;;;4.97;3.92;;;;;;;;;;5281436;28;20020;-76
2023/04/10 01:12:45;;;;;;;;;;;;;;;;;;5282365;28;20012;-75
2023/04/10 01:15:18;;;;;;;4.80;3.88;;;;;;;;;;5282666;28;19950;-75
2023/04/10 01:17:50;;;;;;;7.32;4.55;;;;;;;;;;5281039;28;20016;-76
2023/04/10 01:20:22;;;;;;;5.43;4.60;;;;;;;;;;5282231;28;20035;-75
2023/04/10 01:23:08;;;;;;;4.25;3.85;;;;;;;;;;5281663;28;20113;-74
2023/04/10 01:25:42;;;;;;;4.18;3.78;;;;;;;;;;5280969;28;20016;-75
2023/04/10 01:28:19;;;;;;;4.45;3.65;;;;;;;;;;5282320;28;20467;-75
2023/04/10 01:30:52;;;;;;;4.95;4.20;;;;;;;;;;5281377;28;20024;-75
2023/04/10 01:33:28;;;;;;;5.70;3.95;;;;;;;;;;5281508;28;20023;-75
2023/04/10 01:36:01;;;;;;;5.55;4.43;;;;;;;;;;5281820;28;20360;-74
2023/04/10 01:38:34;;;;;;;4.55;4.15;;;;;;;;;;5281444;28;20017;-75
2023/04/10 01:41:06;;;;;;;4.82;4.25;;;;;;;;;;5281996;28;20031;-75
2023/04/10 01:43:39;;;;;;;4.78;4.22;;;;;;;;;;5282132;28;20017;-75
2023/04/10 01:46:11;;;;;;;5.05;4.30;;;;;;;;;;5281692;28;20027;-74
2023/04/10 01:48:43;;;;;;;4.68;4.25;;;;;;;;;;5285577;28;20455;-75
2023/04/10 01:51:15;;;;;;;4.85;4.20;;;;;;;;;;5287215;28;20043;-74
2023/04/10 01:53:47;;;;;;;5.60;4.70;;;;;;;;;;5285370;28;20082;-75
2023/04/10 01:56:18;;;;;;;5.75;4.00;;;;;;;;;;5286327;28;20036;-75
2023/04/10 01:58:49;;;;;;;5.40;4.85;;;;;;;;;;5285539;28;20039;-75
2023/04/10 02:01:22;;;;;;;4.43;3.85;;;;;;;;;;5285309;28;20028;-75
2023/04/10 02:03:54;;;;;;;4.20;3.80;;;;;;;;;;5285636;28;20099;-76
2023/04/10 02:06:32;;;;;;;4.68;3.95;;;;;;;;;;5285029;28;20100;-76
2023/04/10 02:09:22;;;;;;;5.50;4.88;;;;;;;;;;5285715;28;20012;-76
2023/04/10 02:11:57;;;;;;;4.53;3.90;;;;;;;;;;5285282;28;20025;-76
2023/04/10 02:14:30;;;;;;;3.55;3.22;;;;;;;;;;5285137;28;20451;-76
2023/04/10 02:17:01;;;;;;;4.30;3.80;;;;;;;;;;5285355;28;20031;-75
2023/04/10 02:19:33;;;;;;;5.07;4.18;;;;;;;;;;5267383;28;20463;-76
2023/04/10 02:22:05;;;;;;;4.45;4.03;;;;;;;;;;5284401;28;20049;-76
2023/04/10 02:24:36;;;;;;;4.60;3.90;;;;;;;;;;5285585;28;20070;-74
2023/04/10 02:27:07;;;;;;;4.80;3.80;;;;;;;;;;5285201;28;20032;-74
2023/04/10 02:29:38;;;;;;;5.13;3.88;;;;;;;;;;5284234;28;20486;-76
2023/04/10 02:32:09;;;;;;;4.28;3.83;;;;;;;;;;5285878;28;20025;-76
2023/04/10 02:34:42;;;;;;;4.85;4.03;;;;;;;;;;5284221;28;20258;-76
2023/04/10 02:37:13;;;;;;;6.63;3.92;;;;;;;;;;5285077;28;20016;-75
2023/04/10 02:39:44;;;;;;;4.38;3.70;;;;;;;;;;5284763;28;20138;-77
2023/04/10 02:42:16;;;;;;;4.65;3.80;;;;;;;;;;5284598;28;20032;-76
2023/04/10 02:44:47;;;;;;;4.25;3.83;;;;;;;;;;5284594;28;20482;-75
2023/04/10 02:47:18;;;;;;;3.95;3.55;;;;;;;;;;5285054;28;20023;-75
2023/04/10 02:49:49;;;;;;;4.47;3.58;;;;;;;;;;5283696;28;20008;-75
2023/04/10 02:52:21;;;;;;;4.47;3.25;;;;;;;;;;5285266;28;20477;-75
2023/04/10 02:54:52;;;;;;;4.07;3.67;;;;;;;;;;5284478;28;20040;-75
2023/04/10 02:57:23;;;;;;;3.88;3.08;;;;;;;;;;5284109;28;20020;-75
2023/04/10 02:59:54;;;;;;;4.25;3.42;;;;;;;;;;5284263;28;20452;-76
2023/04/10 03:02:26;;;;;;;4.70;3.38;;;;;;;;;;5284624;28;20111;-75
2023/04/10 03:04:59;;;;;;;4.50;3.58;;;;;;;;;;5283706;28;20024;-75
2023/04/10 03:07:31;;;;;;;4.35;3.47;;;;;;;;;;5284545;28;20044;-74
2023/04/10 03:10:02;;;;;;;4.10;3.75;;;;;;;;;;5283765;28;20085;-74
2023/04/10 03:12:33;;;;;;;4.50;3.30;;;;;;;;;;5284327;28;20047;-75
2023/04/10 03:15:05;;;;;;;4.25;3.60;;;;;;;;;;5284411;28;20486;-74
2023/04/10 03:17:36;;;;;;;5.78;3.22;;;;;;;;;;5283578;28;20106;-75
2023/04/10 03:20:07;;;;;;;3.85;3.10;;;;;;;;;;5284097;28;20486;-75
2023/04/10 03:22:39;;;;;;;3.10;2.80;;;;;;;;;;5283713;28;20826;-76
2023/04/10 03:25:11;;;;;;;4.20;3.08;;;;;;;;;;5283455;28;20086;-75
2023/04/10 03:27:42;;;;;;;3.45;2.97;;;;;;;;;;5283688;28;20461;-75
2023/04/10 03:30:13;;;;;;;4.35;3.33;;;;;;;;;;5284533;28;20374;-75
2023/04/10 03:32:44;;;;;;;4.47;3.80;;;;;;;;;;5283104;28;20040;-75
2023/04/10 03:35:15;;;;;;;4.00;3.50;;;;;;;;;;5284152;28;20031;-75
2023/04/10 03:37:46;;;;;;;3.63;3.33;;;;;;;;;;5282852;28;20408;-75
2023/04/10 03:40:18;;;;;;;5.10;4.55;;;;;;;;;;5284019;28;20100;-75
2023/04/10 03:42:49;;;;;;;5.00;4.50;;;;;;;;;;5283624;28;20386;-75
2023/04/10 03:45:20;;;;;;;4.22;3.83;;;;;;;;;;5283472;28;20028;-75
2023/04/10 03:47:51;;;;;;;5.05;4.50;;;;;;;;;;5283388;28;20071;-76
2023/04/10 03:50:23;;;;;;;5.35;4.43;;;;;;;;;;5283791;28;20455;-76
2023/04/10 03:52:54;;;;;;;4.30;3.58;;;;;;;;;;5282401;28;20028;-76
2023/04/10 03:55:25;;;;;;;4.60;4.13;;;;;;;;;;5284053;28;20024;-76
2023/04/10 03:57:56;;;;;;;4.93;3.75;;;;;;;;;;5283455;28;20024;-76
2023/04/10 04:00:27;;;;;;;4.88;4.02;;;;;;;;;;5282811;28;20022;-76
2023/04/10 04:02:59;;;;;;;4.32;3.88;;;;;;;;;;5282908;28;20035;-75
2023/04/10 04:05:31;;;;;;;5.53;4.40;;;;;;;;;;5283483;28;20017;-76
2023/04/10 04:08:05;;;;;;;5.10;4.18;;;;;;;;;;5282250;28;20016;-75
2023/04/10 04:10:36;;;;;;;4.90;4.03;;;;;;;;;;5282903;28;20383;-76
2023/04/10 04:13:07;;;;;;;4.43;3.92;;;;;;;;;;5282358;28;20354;-75
2023/04/10 04:15:39;;;;;;;5.45;4.35;;;;;;;;;;5283001;28;20107;-76
2023/04/10 04:18:10;;;;;;;6.32;4.80;;;;;;;;;;5283447;28;20021;-75
2023/04/10 04:20:41;;;;;;;4.68;3.74;;;;;;;;;;5281793;28;20041;-76
2023/04/10 04:23:12;;;;;;;6.03;4.93;;;;;;;;;;5282889;28;20128;-75
2023/04/10 04:25:44;;;;;;;5.25;3.90;;;;;;;;;;5282501;28;20443;-75
2023/04/10 04:28:16;;;;;;;5.45;4.45;;;;;;;;;;5282458;28;20020;-75
2023/04/10 04:30:47;;;;;;;5.63;5.03;;;;;;;;;;5282589;28;20023;-75
2023/04/10 04:33:18;;;;;;;5.82;4.88;;;;;;;;;;5283235;28;20033;-75
2023/04/10 04:35:49;;;;;;;5.63;4.70;;;;;;;;;;5281597;28;20021;-76
2023/04/10 04:38:21;;;;;;;5.08;4.36;;;;;;;;;;5282904;28;20052;-74
2023/04/10 04:40:52;;;;;;;5.70;4.40;;;;;;;;;;5282267;28;20033;-75
2023/04/10 04:43:23;;;;;;;5.84;5.04;;;;;;;;;;5282120;28;20030;-75
2023/04/10 04:45:54;;;;;;;5.57;4.15;;;;;;;;;;5281890;28;20066;-75
2023/04/10 04:48:25;;;;;;;6.05;4.93;;;;;;;;;;5281427;28;20028;-75
2023/04/10 04:50:57;;;;;;;5.60;4.93;;;;;;;;;;5281850;28;20389;-75
2023/04/10 04:53:28;;;;;;;6.47;4.88;;;;;;;;;;5282420;28;20029;-75
2023/04/10 04:55:59;;;;;;;6.30;4.68;;;;;;;;;;5280730;28;20035;-76
2023/04/10 04:58:30;;;;;;;8.32;5.65;;;;;;;;;;5282077;28;20017;-76
2023/04/10 05:01:01;;;;;;;8.38;5.78;;;;;;;;;;5281728;28;20020;-75
2023/04/10 05:03:32;;;;;;;7.65;5.35;;;;;;;;;;5281658;28;20379;-76
2023/04/10 05:06:04;;;;;;;7.44;6.00;;;;;;;;;;5282102;28;20024;-76
2023/04/10 05:08:35;;;;;;;7.80;4.90;;;;;;;;;;5282082;28;20020;-75
2023/04/10 05:11:06;;;;;;;7.80;5.65;;;;;;;;;;5281156;28;20039;-75
2023/04/10 05:13:37;;;;;;;7.00;5.22;;;;;;;;;;5281833;28;20031;-75
2023/04/10 05:16:08;;;;;;;6.65;5.40;;;;;;;;;;5281708;28;20051;-75
2023/04/10 05:18:40;;;;;;;8.18;5.70;;;;;;;;;;5281602;28;20025;-75
2023/04/10 05:21:11;;;;;;;6.22;5.32;;;;;;;;;;5281784;28;20021;-75
2023/04/10 05:23:42;;;;;;;7.35;5.50;;;;;;;;;;5280327;28;20618;-75
2023/04/10 05:26:13;;;;;;;6.10;5.40;;;;;;;;;;5281986;28;20331;-76
2023/04/10 05:28:44;;;;;;;6.00;4.75;;;;;;;;;;5281679;28;20032;-76
2023/04/10 05:31:16;;;;;;;7.18;6.15;;;;;;;;;;5281454;28;20092;-75
2023/04/10 05:33:47;;;;;;;6.90;5.55;;;;;;;;;;5281455;28;20118;-76
2023/04/10 05:36:18;;;;;;;7.00;4.85;;;;;;;;;;5281891;28;20032;-75
2023/04/10 05:38:49;;;;;;;5.32;4.60;;;;;;;;;;5280808;28;20020;-75
2023/04/10 05:41:20;;;;;;;5.63;4.57;;;;;;;;;;5282101;28;20024;-75
2023/04/10 05:43:52;;;;;;;5.18;3.95;;;;;;;;;;5281306;28;20095;-76
2023/04/10 05:46:23;;;;;;;5.95;4.72;;;;;;;;;;5281486;28;20028;-76
2023/04/10 05:48:54;;;;;;;6.28;5.05;;;;;;;;;;5281313;28;20057;-76
2023/04/10 05:51:26;;;;;;;4.68;4.13;;;;;;;;;;5280958;28;20029;-76
2023/04/10 05:53:57;;;;;;;4.65;4.13;;;;;;;;;;5281369;28;20028;-75
2023/04/10 05:56:28;;;;;;;4.95;4.05;;;;;;;;;;5281964;28;20108;-75
2023/04/10 05:58:59;;;;;;;5.20;4.60;;;;;;;;;;5280455;28;20036;-75
2023/04/10 06:01:30;;;;;;;4.25;3.85;;;;;;;;;;5281367;28;20064;-75
2023/04/10 06:04:02;;;;;;;3.95;3.55;;;;;;;;;;5281618;28;20016;-75
2023/04/10 06:06:33;;;;;;;5.55;4.60;;;;;;;;;;5280697;28;20020;-76
2023/04/10 06:09:05;;;;;;;6.55;4.72;;;;;;;;;;5281392;28;20021;-76
2023/04/10 06:11:36;;;;;;;4.55;3.85;;;;;;;;;;5281378;28;20486;-75
2023/04/10 06:14:07;;;;;;;4.75;3.92;;;;;;;;;;5279966;28;20024;-75
2023/04/10 06:16:38;;;;;;;4.80;4.32;;;;;;;;;;5280626;28;20135;-75
2023/04/10 06:19:10;;;;;;;5.43;4.45;;;;;;;;;;5281626;28;20028;-75
2023/04/10 06:21:41;;;;;;;3.97;3.58;;;;;;;;;;5280127;28;20058;-75
2023/04/10 06:24:13;;;;;;;4.88;4.38;;;;;;;;;;5281620;28;20075;-75
2023/04/10 06:26:44;;;;;;;4.18;3.47;;;;;;;;;;5279864;28;20085;-74
2023/04/10 06:29:15;;;;;;;4.20;3.72;;;;;;;;;;5281628;28;20059;-75
2023/04/10 06:31:46;;;;;;;4.15;3.65;;;;;;;;;;5280990;28;20016;-75
2023/04/10 06:34:17;;;;;;;4.30;3.90;;;;;;;;;;5283144;28;20017;-73
2023/04/10 06:36:49;;;;;;;5.24;4.74;;;;;;;;;;5284485;28;20166;-77
2023/04/10 06:39:20;;;;;;;4.80;4.20;;;;;;;;;;5285353;28;20027;-77
2023/04/10 06:41:51;;;;;;;5.30;3.83;;;;;;;;;;5283840;28;20036;-77
2023/04/10 06:44:23;;;;;;;4.57;3.78;;;;;;;;;;5284940;28;20139;-77
2023/04/10 06:46:54;;;;;;;4.80;4.13;;;;;;;;;;5284304;28;20089;-75
2023/04/10 06:49:25;;;;;;;5.50;3.83;;;;;;;;;;5283494;28;20360;-74
2023/04/10 06:51:56;;;;;;;4.30;3.72;;;;;;;;;;5284089;28;20040;-75
2023/04/10 06:54:27;;;;;;;4.15;3.75;;;;;;;;;;5284843;28;20263;-76
2023/04/10 06:56:59;;;;;;;5.20;4.55;;;;;;;;;;5283440;28;20029;-76
2023/04/10 06:59:32;;;;;;;5.05;3.92;;;;;;;;;;5284254;28;20474;-76
2023/04/10 07:02:04;;;;;;;4.70;4.07;;;;;;;;;;5283431;28;20021;-75
2023/04/10 07:04:35;;;;;;;4.53;3.28;;;;;;;;;;5284597;28;20028;-75
2023/04/10 07:07:08;;;;;;;5.53;3.63;;;;;;;;;;5284504;28;20017;-75
2023/04/10 07:09:40;;;;;;;5.13;4.13;;;;;;;;;;5283293;28;20080;-75
2023/04/10 07:12:11;;;;;;;4.35;3.75;;;;;;;;;;5284632;28;20130;-75
2023/04/10 07:14:42;;;;;;;4.65;4.20;;;;;;;;;;5288428;28;20028;-76
2023/04/10 07:17:13;;;;;;;3.97;3.47;;;;;;;;;;5282930;28;20028;-75
2023/04/10 07:19:44;;;;;;;4.50;3.86;;;;;;;;;;5283561;28;20115;-75
2023/04/10 07:22:16;;;;;;;5.80;4.05;;;;;;;;;;5283864;28;20041;-77
2023/04/10 07:24:47;;;;;;;6.10;4.47;;;;;;;;;;5282868;28;20460;-75
2023/04/10 07:27:19;;;;;;;3.97;3.42;;;;;;;;;;5284253;28;20056;-75
2023/04/10 07:29:54;;;;;;;4.57;3.63;;;;;;;;;;5282546;28;20021;-74
2023/04/10 07:32:25;;;;;;;4.43;3.55;;;;;;;;;;5283914;28;20023;-75
2023/04/10 07:34:57;;;;;;;3.78;3.20;;;;;;;;;;5283681;28;20029;-74
2023/04/10 07:37:28;;;;;;;4.75;3.60;;;;;;;;;;5282964;28;20263;-76
2023/04/10 07:40:01;;;;;;;4.40;3.45;;;;;;;;;;5283680;28;20267;-75
2023/04/10 07:42:32;;;;;;;4.22;3.42;;;;;;;;;;5283725;28;20043;-75
2023/04/10 07:45:03;;;;;;;3.67;3.28;;;;;;;;;;5282153;28;20021;-75
2023/04/10 07:47:35;;;;;;;4.40;3.30;;;;;;;;;;5283372;28;20023;-75
2023/04/10 07:50:06;;;;;;;4.43;3.33;;;;;;;;;;5283285;28;20012;-77
2023/04/10 07:52:37;;;;;;;3.97;3.58;;;;;;;;;;5282642;28;20378;-74
2023/04/10 07:55:09;;;;;;;3.33;2.83;;;;;;;;;;5283519;28;20036;-74
2023/04/10 07:57:40;;;;;;;5.38;3.40;;;;;;;;;;5283026;28;20382;-75
2023/04/10 08:00:12;;;;;;;5.22;3.28;;;;;;;;;;5282685;28;20486;-75
2023/04/10 08:02:43;;;;;;;3.30;3.00;;;;;;;;;;5282786;28;20516;-76
2023/04/10 08:05:14;;;;;;;3.43;2.70;;;;;;;;;;5282602;28;20020;-74
2023/04/10 08:07:45;;;;;;;3.75;3.30;;;;;;;;;;5282651;28;20740;-74
2023/04/10 08:10:17;;;;;;;4.68;3.30;;;;;;;;;;5283236;28;20070;-75
2023/04/10 08:12:48;;;;;;;3.97;2.97;;;;;;;;;;5281602;28;20021;-75
2023/04/10 08:15:19;;;;;;;4.18;3.53;;;;;;;;;;5283242;28;20043;-74
2023/04/10 08:17:51;;;;;;;3.22;2.80;;;;;;;;;;5282368;28;20017;-75
2023/04/10 08:20:22;;;;;;;3.85;3.45;;;;;;;;;;5282297;28;20375;-74
2023/04/10 08:22:53;;;;;;;6.75;3.03;;;;;;;;;;5282409;28;20044;-75
2023/04/10 08:25:24;;;;;;;3.80;3.08;;;;;;;;;;5282732;28;20021;-75
2023/04/10 08:27:55;;;;;;;3.55;3.15;;;;;;;;;;5281755;28;20435;-75
2023/04/10 08:30:27;;;;;;;7.47;3.20;;;;;;;;;;5282775;28;20028;-75
2023/04/10 08:32:58;;;;;;;4.57;3.58;;;;;;;;;;5282197;28;20310;-74
2023/04/10 08:35:29;;;;;;;4.07;3.13;;;;;;;;;;5281848;28;20267;-75
2023/04/10 08:38:00;;;;;;;3.67;3.28;;;;;;;;;;5282264;28;20413;-75
2023/04/10 08:40:35;;;;;;;3.90;3.42;;;;;;;;;;5281766;28;20032;-74
2023/04/10 08:43:06;;;;;;;3.58;3.13;;;;;;;;;;5282525;28;20486;-73
2023/04/10 08:45:39;;;;;;;3.30;2.95;;;;;;;;;;5282328;28;20142;-74
2023/04/10 08:48:10;;;;;;;3.80;2.85;;;;;;;;;;5281900;28;20027;-73
2023/04/10 08:50:44;;;;;;;3.78;3.05;;;;;;;;;;5282253;28;20020;-74
2023/04/10 08:53:17;;;;;;;4.97;4.38;;;;;;;;;;5282390;28;20090;-74
2023/04/10 08:55:48;;;;;;;4.63;3.80;;;;;;;;;;5281174;28;20016;-74
2023/04/10 08:58:19;;;;;;;3.50;3.20;;;;;;;;;;5281630;28;20099;-74
2023/04/10 09:00:51;;;;;;;4.63;4.20;;;;;;;;;;5277282;28;20367;-74
2023/04/10 09:03:22;;;;;;;3.83;3.42;;;;;;;;;;5281283;28;20013;-74
2023/04/10 09:05:53;;;;;;;3.42;3.13;;;;;;;;;;5278159;28;20025;-73
2023/04/10 09:08:25;;;;;;;4.40;3.38;;;;;;;;;;5281288;28;20086;-75
2023/04/10 09:10:56;;;;;;;4.70;3.45;;;;;;;;;;5281656;28;20013;-74
2023/04/10 09:13:34;;;;;;;4.35;3.90;;;;;;;;;;5281906;28;20020;-74
2023/04/10 09:16:06;;;;;;;4.18;2.92;;;;;;;;;;5280746;28;20020;-75
2023/04/10 09:18:42;;;;;;;3.25;2.95;;;;;;;;;;5281105;28;20511;-73
2023/04/10 09:21:14;;;;;;;3.28;2.97;;;;;;;;;;5280068;28;20025;-75
2023/04/10 09:23:46;;;;;;;5.68;3.13;;;;;;;;;;5280609;28;20514;-75
2023/04/10 09:26:25;;;;;;;3.78;2.97;;;;;;;;;;5282299;28;20021;-74
2023/04/10 09:29:00;;;;;;;2.85;2.33;;;;;;;;;;5281447;28;20032;-74
2023/04/10 09:31:33;;;;;;;2.90;2.40;;;;;;;;;;5281153;28;20433;-75
2023/04/10 09:34:17;;;;;;;3.45;3.15;;;;;;;;;;5281642;28;20070;-74
2023/04/10 09:36:52;;;;;;;3.63;2.90;;;;;;;;;;5280894;28;20091;-74
2023/04/10 09:39:33;;;;;;;4.55;3.28;;;;;;;;;;5282032;28;20036;-70
2023/04/10 09:42:04;;;;;;;3.63;2.80;;;;;;;;;;5282138;28;20032;-71
2023/04/10 09:44:36;;;;;;;4.28;3.05;;;;;;;;;;5280854;28;20020;-73
2023/04/10 09:47:18;;;;;;;3.58;3.28;;;;;;;;;;5281096;28;20025;-71
2023/04/10 09:49:56;;;;;;;3.00;2.70;;;;;;;;;;5280145;28;20032;-74
2023/04/10 09:52:28;;;;;;;2.78;2.50;;;;;;;;;;5279151;28;20020;-74
2023/04/10 09:55:00;;;;;;;3.80;2.85;;;;;;;;;;5277726;28;20375;-75
2023/04/10 09:57:32;;;;;;;2.97;2.55;;;;;;;;;;5277083;28;20483;-75
2023/04/10 10:00:04;;;;;;;3.78;2.78;;;;;;;;;;5278248;28;20013;-74
2023/04/10 10:02:40;;;;;;;3.05;2.55;;;;;;;;;;5278366;28;20025;-74
2023/04/10 10:05:11;;;;;;;4.30;2.25;;;;;;;;;;5277773;28;20013;-74
2023/04/10 10:07:43;;;;;;;4.13;2.28;;;;;;;;;;5277117;28;20024;-74
2023/04/10 10:10:15;;;;;;;2.83;1.55;;;;;;;;;;5282365;28;20052;-74
2023/04/10 10:12:49;;;;;;;2.78;2.05;;;;;;;;;;5282116;28;20040;-74
2023/04/10 10:15:20;;;;;;;2.38;1.60;;;;;;;;;;5283482;28;20013;-73
2023/04/10 10:18:01;;;;;;;2.30;1.50;;;;;;;;;;5282679;28;20029;-74
2023/04/10 10:20:33;;;;;;;3.25;1.80;;;;;;;;;;5283313;28;20020;-73
2023/04/10 10:23:06;;;;;;;1.98;1.30;;;;;;;;;;5285130;28;20071;-73
2023/04/10 10:25:37;;;;;;;2.55;1.70;;;;;;;;;;5284108;28;20555;-73
2023/04/10 10:28:11;;;;;;;3.42;1.60;;;;;;;;;;5285312;28;20111;-74
2023/04/10 10:30:43;;;;;;;4.53;1.90;;;;;;;;;;5284932;28;20020;-73
2023/04/10 10:33:14;;;;;;;1.90;1.33;;;;;;;;;;5284700;28;20483;-74
2023/04/10 10:35:46;;;;;;;2.97;1.98;;;;;;;;;;5284861;28;20048;-74
2023/04/10 10:38:17;;;;;;;1.60;1.10;;;;;;;;;;5285406;28;20009;-73
2023/04/10 10:41:05;;;;;;;3.60;1.65;;;;;;;;;;5283829;28;21043;-74
2023/04/10 10:43:54;;;;;;;2.08;1.30;;;;;;;;;;5284970;28;20063;-74
2023/04/10 10:46:29;;;;;;;2.25;1.40;;;;;;;;;;5284947;28;20016;-74
2023/04/10 10:49:01;;;;;;;2.45;1.23;;;;;;;;;;5283797;28;20103;-75
2023/04/10 10:51:48;;;;;;;2.00;1.10;;;;;;;;;;5284055;28;20074;-74
2023/04/10 10:54:26;;;;;;;2.97;1.30;;;;;;;;;;5284226;28;20032;-74
2023/04/10 10:56:58;;;;;;;2.00;1.17;;;;;;;;;;5284464;28;20441;-74
2023/04/10 10:59:47;;;;;;;2.13;1.40;;;;;;;;;;5284375;28;20103;-74
2023/04/10 11:02:18;;;;;;;1.92;1.00;;;;;;;;;;5284191;28;20090;-74
2023/04/10 11:04:50;;;;;;;2.83;1.20;;;;;;;;;;5284288;28;20005;-74
2023/04/10 11:07:39;;;;;;;2.65;1.20;;;;;;;;;;5284694;28;20024;-73
2023/04/10 11:10:10;;;;;;;3.13;1.20;;;;;;;;;;5282789;28;20028;-74
2023/04/10 11:13:02;;;;;;;1.98;0.98;;;;;;;;;;5284065;28;20467;-73
2023/04/10 11:15:33;;;;;;;2.65;1.10;;;;;;;;;;5265812;28;20107;-73
2023/04/10 11:18:04;;;;;;;2.80;1.08;;;;;;;;;;5283978;28;20173;-74
2023/04/10 11:20:55;;;;;;;3.78;1.30;;;;;;;;;;5282942;28;20020;-73
2023/04/10 11:23:27;;;;;;;1.60;0.80;;;;;;;;;;5283110;28;20045;-73
2023/04/10 11:25:58;;;;;;;3.10;1.15;;;;;;;;;;5283556;28;20035;-72
2023/04/10 11:28:32;;;;;;;2.50;0.98;;;;;;;;;;5283432;28;20024;-74
2023/04/10 11:31:13;;;;;;;1.88;0.90;;;;;;;;;;5283171;28;20089;-73
2023/04/10 11:33:45;;;;;;;2.90;1.00;;;;;;;;;;5283421;28;20417;-73
2023/04/10 11:36:16;;;;;;;1.77;0.93;;;;;;;;;;5283348;28;20134;-72
2023/04/10 11:38:57;;;;;;;2.00;0.90;;;;;;;;;;5283447;28;20095;-72
2023/04/10 11:41:29;;;;;;;2.80;0.90;;;;;;;;;;5283924;28;20437;-73
2023/04/10 11:44:01;;;;;;;2.50;0.93;;;;;;;;;;5282741;28;20024;-69
2023/04/10 11:46:36;;;;;;;2.92;0.75;;;;;;;;;;5283287;28;20024;-73
2023/04/10 11:49:08;;;;;;;2.25;0.70;;;;;;;;;;5283011;28;20092;-73
2023/04/10 11:51:44;;;;;;;1.67;0.95;;;;;;;;;;5282251;28;20107;-71
2023/04/10 11:54:16;;;;;;;2.05;1.00;;;;;;;;;;5282156;28;20092;-72
2023/04/10 11:57:03;;;;;;;1.77;1.00;;;;;;;;;;5282726;28;20421;-72
2023/04/10 11:59:34;;;;;;;1.45;0.70;;;;;;;;;;5283072;28;20135;-73
2023/04/10 12:02:07;;;;;;;2.30;0.82;;;;;;;;;;5283209;28;20032;-73
2023/04/10 12:04:39;;;;;;;1.60;0.73;;;;;;;;;;5282116;28;20044;-74
2023/04/10 12:07:10;;;;;;;1.83;0.93;;;;;;;;;;5283309;28;20013;-72
2023/04/10 12:09:42;;;;;;;1.40;0.70;;;;;;;;;;5282696;28;20074;-73
2023/04/10 12:12:14;;;;;;;2.63;0.85;;;;;;;;;;5282592;28;20375;-72
2023/04/10 12:14:45;;;;;;;1.48;0.90;;;;;;;;;;5282817;28;20073;-72
2023/04/10 12:17:16;;;;;;;2.15;0.70;;;;;;;;;;5283194;28;20016;-72
2023/04/10 12:19:47;;;;;;;1.60;0.73;;;;;;;;;;5281957;28;20017;-72
2023/04/10 12:22:19;;;;;;;1.92;0.70;;;;;;;;;;5283246;28;20075;-71
2023/04/10 12:24:52;;;;;;;2.60;0.80;;;;;;;;;;5282366;28;20016;-72
2023/04/10 12:27:27;;;;;;;1.52;0.90;;;;;;;;;;5282157;28;20020;-72
2023/04/10 12:29:58;;;;;;;2.65;0.80;;;;;;;;;;5281789;28;20028;-72
2023/04/10 12:32:30;;;;;;;2.57;0.70;;;;;;;;;;5281650;28;20533;-71
2023/04/10 12:35:01;;;;;;;2.25;0.80;;;;;;;;;;5282639;28;20761;-68
2023/04/10 12:37:53;;;;;;;1.65;0.73;;;;;;;;;;5281970;28;20017;-72
2023/04/10 12:40:24;;;;;;;2.28;0.77;;;;;;;;;;5281756;28;20066;-71
2023/04/10 12:42:55;;;;;;;1.10;0.60;;;;;;;;;;5282223;28;20541;-71
2023/04/10 12:45:42;;;;;;;1.48;0.57;;;;;;;;;;5282597;28;20012;-72
2023/04/10 12:48:21;;;;;;;3.05;0.90;;;;;;;;;;5282032;28;20090;-71
2023/04/10 12:50:52;;;;;;;1.45;0.70;;;;;;;;;;5281733;28;20071;-72
2023/04/10 12:53:24;;;;;;;1.60;0.70;;;;;;;;;;5282239;28;20513;-73
2023/04/10 12:55:59;;;;;;;2.63;0.60;;;;;;;;;;5281940;28;20259;-73
2023/04/10 12:58:31;;;;;;;2.35;0.60;;;;;;;;;;5282160;28;20020;-71
2023/04/10 13:01:06;;;;;;;2.15;0.65;;;;;;;;;;5281620;28;20363;-72
2023/04/10 13:03:37;;;;;;;2.60;0.80;;;;;;;;;;5282103;28;20028;-72
2023/04/10 13:06:08;;;;;;;1.10;0.60;;;;;;;;;;5282324;28;20016;-72
2023/04/10 13:08:39;;;;;;;0.90;0.50;;;;;;;;;;5280573;28;20021;-72
2023/04/10 13:11:11;;;;;;;0.95;0.40;;;;;;;;;;5282106;28;20016;-71
2023/04/10 13:13:42;;;;;;;2.17;0.70;;;;;;;;;;5281705;28;20067;-70
2023/04/10 13:16:13;;;;;;;1.13;0.50;;;;;;;;;;5281603;28;20099;-70
2023/04/10 13:18:44;;;;;;;1.33;0.60;;;;;;;;;;5281703;28;20266;-71
2023/04/10 13:21:21;;;;;;;1.10;0.50;;;;;;;;;;5282108;28;20040;-71
2023/04/10 13:23:53;;;;;;;1.60;0.57;;;;;;;;;;5280796;28;20294;-72
2023/04/10 13:26:24;;;;;;;3.63;0.50;;;;;;;;;;5282112;28;20023;-71
2023/04/10 13:28:55;;;;;;;2.40;0.50;;;;;;;;;;5280801;28;20027;-72
2023/04/10 13:31:26;;;;;;;1.52;0.70;;;;;;;;;;5281534;28;20027;-71
2023/04/10 13:33:57;;;;;;;2.00;0.60;;;;;;;;;;5281446;28;20335;-72
2023/04/10 13:36:30;;;;;;;1.17;0.60;;;;;;;;;;5280962;28;20028;-71
2023/04/10 13:39:01;;;;;;;2.13;0.68;;;;;;;;;;5281871;28;20760;-71
2023/04/10 13:41:33;;;;;;;1.98;0.60;;;;;;;;;;5281754;28;20028;-70
2023/04/10 13:44:04;;;;;;;1.17;0.50;;;;;;;;;;5283366;28;20471;-72
2023/04/10 13:46:35;;;;;;;1.88;0.60;;;;;;;;;;5285845;28;20025;-72
2023/04/10 13:49:06;;;;;;;1.60;0.60;;;;;;;;;;5286171;28;20432;-71
2023/04/10 13:51:37;;;;;;;1.48;0.60;;;;;;;;;;5284925;28;20266;-71
2023/04/10 13:54:09;;;;;;;1.48;0.50;;;;;;;;;;5286189;28;20275;-71
2023/04/10 13:56:40;;;;;;;1.33;0.60;;;;;;;;;;5284463;28;20274;-71
2023/04/10 13:59:11;;;;;;;2.58;0.60;;;;;;;;;;5285500;28;20452;-71
2023/04/10 14:01:43;;;;;;;0.90;0.50;;;;;;;;;;5285324;28;20653;-71
2023/04/10 14:04:14;;;;;;;1.45;0.52;;;;;;;;;;5282131;28;20017;-71
2023/04/10 14:06:45;;;;;;;1.00;0.50;;;;;;;;;;5284575;28;20040;-71
2023/04/10 14:09:16;;;;;;;1.30;0.50;;;;;;;;;;5285174;28;20522;-70
2023/04/10 14:11:48;;;;;;;1.38;0.60;;;;;;;;;;5284483;28;20078;-71
2023/04/10 14:14:20;;;;;;;1.23;0.60;;;;;;;;;;5285221;28;20016;-71
2023/04/10 14:16:51;;;;;;;2.17;0.90;;;;;;;;;;5284945;28;20511;-70
2023/04/10 14:19:22;;;;;;;1.33;0.60;;;;;;;;;;5284429;28;20103;-70
2023/04/10 14:21:53;;;;;;;2.10;0.50;;;;;;;;;;5284183;28;20348;-71
2023/04/10 14:24:24;;;;;;;1.48;0.60;;;;;;;;;;5284247;28;20548;-70
2023/04/10 14:26:59;;;;;;;1.30;0.60;;;;;;;;;;5282726;28;20763;-70
2023/04/10 14:29:30;;;;;;;1.27;0.60;;;;;;;;;;5285170;28;20023;-70
2023/04/10 14:32:01;;;;;;;1.27;0.70;;;;;;;;;;5284085;28;20021;-71
2023/04/10 14:34:33;;;;;;;1.20;0.47;;;;;;;;;;5285207;28;20784;-70
2023/04/10 14:37:04;;;;;;;2.05;0.40;;;;;;;;;;5284986;28;20027;-71
2023/04/10 14:39:35;;;;;;;4.40;0.50;;;;;;;;;;5284158;28;20432;-70
2023/04/10 14:42:06;;;;;;;1.17;0.50;;;;;;;;;;5284821;28;20059;-71
2023/04/10 14:44:38;;;;;;;1.65;0.60;;;;;;;;;;5284417;28;20052;-71
2023/04/10 14:47:09;;;;;;;1.20;0.57;;;;;;;;;;5284058;28;20031;-70
2023/04/10 14:49:40;;;;;;;2.00;0.50;;;;;;;;;;5284660;28;20051;-71
2023/04/10 14:52:11;;;;;;;1.58;0.50;;;;;;;;;;5285137;28;20370;-71
2023/04/10 14:54:43;;;;;;;1.23;0.52;;;;;;;;;;5283193;28;20013;-71
2023/04/10 14:57:16;;;;;;;1.27;0.50;;;;;;;;;;5284915;28;20266;-71
2023/04/10 14:59:47;;;;;;;1.65;0.50;;;;;;;;;;5284205;28;20020;-70
2023/04/10 15:02:18;;;;;;;1.50;0.60;;;;;;;;;;5283718;28;20040;-71
2023/04/10 15:04:49;;;;;;;1.92;0.70;;;;;;;;;;5284249;28;20262;-71
2023/04/10 15:07:20;;;;;;;1.45;0.60;;;;;;;;;;5283659;28;20154;-70
2023/04/10 15:09:54;;;;;;;0.93;0.50;;;;;;;;;;5284076;28;20012;-71
2023/04/10 15:12:26;;;;;;;2.10;0.60;;;;;;;;;;5284504;28;20025;-72
2023/04/10 15:14:57;;;;;;;1.67;0.50;;;;;;;;;;5283275;28;20027;-73