Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:29;;;;;;;10.63;4.20;;;;;;;11.63;28.76;99970.88;4937570;29;20525;-79
2022/05/09 00:02:56;;;;;;;11.55;4.63;;;;;;;11.52;28.82;99958.28;4953659;28;20047;-78
2022/05/09 00:05:24;;;;;;;10.30;4.68;;;;;;;11.54;28.59;99964.34;4937476;29;20039;-77
2022/05/09 00:07:50;;;;;;;12.00;4.60;;;;;;;11.62;28.77;99963.78;4937447;29;20142;-79
2022/05/09 00:10:18;;;;;;;12.18;5.25;;;;;;;11.64;29.21;99965.38;4953397;29;20379;-79
2022/05/09 00:12:46;;;;;;;19.30;6.80;;;;;;;11.65;29.22;99966.25;4934358;29;20110;-77
2022/05/09 00:15:13;;;;;;;16.15;7.50;;;;;;;11.63;29.04;99973.56;4934231;29;20075;-79
2022/05/09 00:17:40;;;;;;;20.45;8.63;;;;;;;11.67;29.25;99975.03;4953283;29;20130;-79
2022/05/09 00:20:09;;;;;;;16.90;9.40;;;;;;;11.65;29.75;99966.25;4934841;29;20075;-78
2022/05/09 00:22:53;;;;;;;23.10;10.25;;;;;;;11.58;30.02;99964.97;4934382;29;20055;-78
2022/05/09 00:25:22;;;;;;;16.88;10.45;;;;;;;11.57;30.03;99960.59;4937001;29;20079;-77
2022/05/09 00:27:48;;;;;;;14.60;8.88;;;;;;;11.45;30.01;99945.47;4936070;29;20050;-80
2022/05/09 00:30:14;;;;;;;23.10;8.57;;;;;;;11.57;29.89;99957.94;4952753;29;20059;-78
2022/05/09 00:32:40;;;;;;;18.55;8.18;;;;;;;11.62;29.70;99953.06;4937641;29;20526;-79
2022/05/09 00:35:09;;;;;;;17.25;7.53;;;;;;;11.58;29.88;99933.69;4934650;29;20406;-80
2022/05/09 00:37:36;;;;;;;24.23;8.05;;;;;;;11.70;29.85;99952.50;4953317;29;20051;-80
2022/05/09 00:40:04;;;;;;;12.32;6.78;;;;;;;11.73;29.87;99953.13;4937167;29;20039;-79
2022/05/09 00:42:29;;;;;;;17.42;6.90;;;;;;;11.69;29.76;99943.63;4954489;28;20051;-78
2022/05/09 00:44:55;;;;;;;15.63;6.70;;;;;;;11.72;29.73;99955.94;4934194;29;20410;-80
2022/05/09 00:47:21;;;;;;;18.38;7.32;;;;;;;11.76;29.63;99954.72;4952584;29;20409;-79
2022/05/09 00:49:54;;;;;;;18.92;7.43;;;;;;;11.73;29.48;99942.41;4952847;28;20054;-79
2022/05/09 00:52:29;;;;;;;23.70;8.70;;;;;;;11.73;30.01;99949.59;4936863;29;20534;-79
2022/05/09 00:55:09;;;;;;;19.77;7.65;;;;;;;11.68;29.73;99947.28;4922931;29;20051;-79
2022/05/09 00:57:51;;;;;;;27.45;8.93;;;;;;;11.57;30.29;99936.50;4924422;29;20046;-80
2022/05/09 01:00:20;;;;;;;16.27;8.13;;;;;;;11.65;30.03;99950.16;4956439;29;20506;-78
2022/05/09 01:02:48;;;;;;;25.13;8.75;;;;;;;11.66;29.99;99942.03;4940653;29;20054;-80
2022/05/09 01:05:15;;;;;;;22.52;8.63;;;;;;;11.72;30.03;99946.06;4940166;29;20055;-79
2022/05/09 01:07:42;;;;;;;17.60;9.20;;;;;;;11.76;30.10;99942.19;4940440;29;20074;-80
2022/05/09 01:10:14;;;;;;;22.30;9.35;;;;;;;11.77;29.86;99919.81;4940036;29;20039;-79
2022/05/09 01:12:42;;;;;;;17.88;8.95;;;;;;;11.77;30.07;99927.84;4924568;29;20075;-80
2022/05/09 01:15:13;;;;;;;15.03;9.23;;;;;;;11.77;30.10;99933.22;4925281;29;20046;-81
2022/05/09 01:17:40;;;;;;;13.57;8.38;;;;;;;11.78;29.84;99929.53;4940688;29;20194;-79
2022/05/09 01:20:11;;;;;;;24.48;9.70;;;;;;;11.77;30.07;99933.22;4924691;29;20125;-80
2022/05/09 01:22:39;;;;;;;16.45;8.57;;;;;;;11.71;30.06;99933.66;4957135;29;20537;-78
2022/05/09 01:25:09;;;;;;;15.25;8.13;;;;;;;11.62;30.81;99928.97;4939569;29;20499;-78
2022/05/09 01:27:37;;;;;;;27.42;8.85;;;;;;;11.52;30.83;99931.50;4908919;29;20047;-79
2022/05/09 01:30:11;;;;;;;23.27;8.20;;;;;;;11.51;30.77;99923.56;4924030;29;20073;-80
2022/05/09 01:32:43;;;;;;;13.75;8.18;;;;;;;11.50;30.45;99919.19;4924507;29;20043;-79
2022/05/09 01:35:15;;;;;;;21.02;8.50;;;;;;;11.62;31.10;99929.84;4924286;29;20042;-81
2022/05/09 01:37:44;;;;;;;16.15;8.07;;;;;;;11.43;31.14;99898.25;4939974;29;20145;-80
2022/05/09 01:40:10;;;;;;;18.42;8.73;;;;;;;11.48;31.33;99926.50;4955630;29;20085;-77
2022/05/09 01:42:41;;;;;;;20.88;8.68;;;;;;;11.47;31.58;99914.94;4940305;29;20047;-80
2022/05/09 01:45:08;;;;;;;19.25;8.77;;;;;;;11.40;31.45;99900.31;4939674;29;20051;-78
2022/05/09 01:50:20;;;;;;;17.52;8.70;;;;;;;11.57;31.28;99915.09;4956062;29;20106;-78
2022/05/09 01:52:46;;;;;;;26.23;8.93;;;;;;;11.58;31.76;99911.44;4939821;29;20099;-80
2022/05/09 01:55:12;;;;;;;15.55;8.60;;;;;;;11.64;31.33;99916.34;4963641;28;20464;-78
2022/05/09 01:57:38;;;;;;;14.35;8.55;;;;;;;11.76;31.30;99912.72;4958722;28;20042;-78
2022/05/09 02:00:06;;;;;;;25.90;8.90;;;;;;;11.82;30.83;99901.56;4974733;28;20053;-79
2022/05/09 02:02:40;;;;;;;17.13;9.48;;;;;;;11.94;30.96;99897.13;4943961;28;20046;-80
2022/05/09 02:05:06;;;;;;;30.63;9.52;;;;;;;12.01;30.77;99895.69;4975319;28;20046;-79
2022/05/09 02:07:32;;;;;;;25.65;9.63;;;;;;;12.02;31.01;99896.53;4955347;28;20434;-80
2022/05/09 02:09:58;;;;;;;25.52;9.68;;;;;;;12.06;30.99;99895.31;4955519;28;20057;-79
2022/05/09 02:12:24;;;;;;;23.63;9.20;;;;;;;12.09;30.72;99884.38;4958350;28;20046;-79
2022/05/09 02:14:52;;;;;;;21.50;9.02;;;;;;;12.08;30.50;99886.19;4975696;28;20091;-79
2022/05/09 02:17:19;;;;;;;21.38;8.80;;;;;;;12.16;30.51;99888.28;4957342;28;20051;-79
2022/05/09 02:19:45;;;;;;;24.52;9.48;;;;;;;12.04;30.53;99875.84;4939277;29;20104;-79
2022/05/09 02:22:12;;;;;;;21.30;8.85;;;;;;;12.01;31.12;99865.34;4956683;28;20062;-79
2022/05/09 02:24:39;;;;;;;21.65;9.55;;;;;;;12.06;30.66;99879.22;4926480;28;20516;-79
2022/05/09 02:27:05;;;;;;;17.50;9.07;;;;;;;11.99;31.21;99869.97;4939554;28;20129;-79
2022/05/09 02:29:32;;;;;;;21.23;8.52;;;;;;;11.88;31.40;99877.03;4957918;28;20064;-79
2022/05/09 02:31:59;;;;;;;31.48;9.05;;;;;;;11.88;32.13;99871.66;4954474;29;20047;-80
2022/05/09 02:34:25;;;;;;;21.17;8.65;;;;;;;12.04;31.25;99865.97;4954735;29;20577;-80
2022/05/09 02:36:51;;;;;;;23.05;8.80;;;;;;;12.07;31.36;99860.38;4937281;28;20089;-80
2022/05/09 02:39:17;;;;;;;24.13;8.65;;;;;;;12.15;31.42;99867.81;4957785;28;20138;-80
2022/05/09 02:41:43;;;;;;;25.08;8.63;;;;;;;12.11;31.24;99845.75;4938389;29;20039;-80
2022/05/09 02:44:09;;;;;;;33.95;9.05;;;;;;;12.20;31.19;99870.97;4939767;28;20076;-79
2022/05/09 02:46:35;;;;;;;28.02;8.48;;;;;;;12.15;31.47;99862.44;4941762;28;20050;-80
2022/05/09 02:49:02;;;;;;;25.48;8.88;;;;;;;12.25;31.34;99858.06;4957508;28;20042;-78
2022/05/09 02:51:29;;;;;;;21.83;8.75;;;;;;;12.12;31.45;99858.19;4974004;28;20051;-79
2022/05/09 02:53:58;;;;;;;20.30;8.70;;;;;;;12.25;31.55;99858.06;4942447;28;20047;-78
2022/05/09 02:56:25;;;;;;;27.77;7.82;;;;;;;12.39;31.18;99857.81;4941759;28;20058;-80
2022/05/09 02:58:51;;;;;;;22.23;7.32;;;;;;;12.48;31.30;99860.75;4957734;28;20066;-79
2022/05/09 03:01:17;;;;;;;19.88;8.10;;;;;;;12.52;31.16;99856.84;4973818;28;20042;-79
2022/05/09 03:06:29;;;;;;;21.00;8.18;;;;;;;12.37;31.24;99846.38;4950046;28;20050;-80
2022/05/09 03:08:55;;;;;;;26.92;8.07;;;;;;;12.54;31.00;99857.59;4957678;28;20042;-78
2022/05/09 03:11:21;;;;;;;16.65;7.57;;;;;;;12.53;31.29;99850.53;4974496;28;20397;-79
2022/05/09 03:13:48;;;;;;;36.17;8.57;;;;;;;12.59;31.83;99840.13;4973559;28;20042;-79
2022/05/09 03:16:16;;;;;;;40.90;8.05;;;;;;;12.59;32.21;99840.13;4957172;28;20548;-81
2022/05/09 03:18:41;;;;;;;25.65;8.73;;;;;;;12.62;32.32;99821.13;4953160;28;20054;-77
2022/05/09 03:21:08;;;;;;;36.20;8.38;;;;;;;12.84;32.58;99838.16;4939151;28;20102;-80
2022/05/09 03:23:33;;;;;;;25.35;8.18;;;;;;;12.88;32.51;99823.50;4956984;28;20050;-80
2022/05/09 03:26:01;;;;;;;19.52;8.13;;;;;;;13.02;32.57;99825.06;4957157;28;20053;-78
2022/05/09 03:28:29;;;;;;;33.42;8.52;;;;;;;13.06;32.53;99821.16;4957758;28;20035;-79
2022/05/09 03:30:57;;;;;;;34.90;8.57;;;;;;;13.29;32.08;99816.59;4941504;28;20084;-77
2022/05/09 03:33:27;;;;;;;20.15;8.05;;;;;;;13.35;31.92;99814.25;4940820;28;20043;-79
2022/05/09 03:35:54;;;;;;;27.15;9.07;;;;;;;13.41;31.87;99803.97;4938045;29;20527;-79
2022/05/09 03:38:21;;;;;;;19.95;8.70;;;;;;;13.52;32.07;99814.66;4972454;28;20046;-78
2022/05/09 03:40:47;;;;;;;22.00;8.48;;;;;;;13.61;31.31;99803.09;4956821;28;20042;-81
2022/05/09 03:43:13;;;;;;;23.20;7.68;;;;;;;13.76;30.30;99796.41;4957237;28;20075;-82
2022/05/09 03:45:41;;;;;;;30.23;8.18;;;;;;;14.13;30.23;99805.81;4939196;29;20059;-81
2022/05/09 03:48:08;;;;;;;20.13;7.43;;;;;;;14.02;30.18;99783.41;4973090;28;20043;-78
2022/05/09 03:50:34;;;;;;;26.60;8.32;;;;;;;14.28;29.86;99799.94;4941443;28;20447;-85
2022/05/09 03:53:00;;;;;;;36.33;9.25;;;;;;;14.67;29.22;99799.25;4972961;28;20047;-76
2022/05/09 03:55:26;;;;;;;31.30;8.73;;;;;;;14.70;28.87;99805.19;4956430;28;20062;-79
2022/05/09 03:57:55;;;;;;;26.15;8.25;;;;;;;15.01;28.68;99795.22;4956477;28;20133;-80
2022/05/09 04:00:24;;;;;;;41.13;9.30;;;;;;;15.12;28.09;99787.97;4972792;28;20047;-81
2022/05/09 04:02:53;;;;;;;25.95;7.60;;;;;;;15.39;27.36;99792.69;4957277;28;20070;-85
2022/05/09 04:05:20;;;;;;;25.73;8.63;;;;;;;15.50;27.32;99798.78;4939997;28;20043;-80
2022/05/09 04:07:51;;;;;;;20.77;6.90;;;;;;;15.71;27.17;99795.94;4972579;28;20465;-82
2022/05/09 04:10:21;;;;;;;18.42;7.20;;;;;;;15.88;26.39;99771.94;4956818;28;20098;-80
2022/05/09 04:12:47;;;;;;;23.95;7.35;;;;;;;16.08;26.25;99776.25;4956916;28;20050;-82
2022/05/09 04:17:58;;;;;;;20.88;7.40;;;;;;;16.62;25.85;99771.88;4973242;28;20047;-79
2022/05/09 04:20:25;;;;;;;24.00;7.40;;;;;;;16.72;25.43;99761.88;4956434;28;20097;-75
2022/05/09 04:22:52;;;;;;;17.73;6.80;;;;;;;17.05;25.41;99773.06;4974041;28;20050;-82
2022/05/09 04:25:22;;;;;;;13.88;7.05;;;;;;;17.30;24.95;99767.88;4957988;28;20046;-79
2022/05/09 04:27:51;;;;;;;13.57;6.65;;;;;;;17.50;24.87;99764.00;4956380;28;20434;-76
2022/05/09 04:30:18;;;;;;;22.05;6.90;;;;;;;17.45;24.65;99755.50;4974739;28;20104;-78
2022/05/09 04:32:44;;;;;;;21.05;7.68;;;;;;;17.63;24.83;99752.75;4980679;28;20046;-78
2022/05/09 04:35:20;;;;;;;16.38;7.05;;;;;;;18.00;24.65;99755.22;4981168;28;20159;-81
2022/05/09 04:37:52;;;;;;;12.73;7.00;;;;;;;18.34;24.19;99757.09;4980338;28;20069;-80
2022/05/09 04:40:21;;;;;;;15.85;7.72;;;;;;;18.54;24.26;99753.13;4982514;28;20050;-80
2022/05/09 04:42:47;;;;;;;15.05;6.78;;;;;;;18.35;23.53;99747.94;4948780;29;20051;-81
2022/05/09 04:45:14;;;;;;;18.83;7.00;;;;;;;18.45;23.68;99745.97;4961543;28;20101;-81
2022/05/09 04:47:42;;;;;;;22.17;6.90;;;;;;;18.80;23.72;99753.03;4959173;28;20129;-78
2022/05/09 04:50:10;;;;;;;14.77;6.95;;;;;;;19.14;23.08;99744.84;4959281;28;20089;-79
2022/05/09 04:52:37;;;;;;;12.55;7.07;;;;;;;19.34;22.51;99745.34;4959671;28;20523;-80
2022/05/09 04:55:04;;;;;;;19.33;7.10;;;;;;;19.46;22.36;99742.28;4943864;28;20057;-78
2022/05/09 04:57:30;;;;;;;17.30;6.68;;;;;;;19.48;22.37;99730.22;4956520;28;20050;-78
2022/05/09 04:59:57;;;;;;;21.55;7.25;;;;;;;19.71;22.61;99730.44;4995776;28;20045;-78
2022/05/09 05:02:23;;;;;;;12.98;5.90;;;;;;;19.77;21.88;99728.88;4963059;28;20057;-88
2022/05/09 05:04:49;;;;;;;17.25;6.97;;;;;;;19.85;22.18;99720.72;4955441;28;20047;-85
2022/05/09 05:07:15;;;;;;;16.15;6.22;;;;;;;20.00;21.89;99729.00;4977444;28;20397;-84
2022/05/09 05:09:41;;;;;;;10.68;5.85;;;;;;;20.09;21.46;99722.53;4944231;28;20509;-82
2022/05/09 05:12:07;;;;;;;15.93;5.53;;;;;;;20.08;20.67;99721.69;4958981;28;20066;-81
2022/05/09 05:14:33;;;;;;;17.17;6.70;;;;;;;20.02;20.62;99719.66;4949730;28;20138;-82
2022/05/09 05:16:59;;;;;;;14.90;6.03;;;;;;;20.05;20.76;99722.03;4963682;28;20074;-84
2022/05/09 05:19:31;;;;;;;11.35;5.97;;;;;;;20.09;21.31;99722.53;4976310;28;20038;-86
2022/05/09 05:22:01;;;;;;;15.45;6.38;;;;;;;19.93;21.32;99712.56;4976914;28;20093;-81
2022/05/09 05:24:27;;;;;;;19.60;6.43;;;;;;;20.06;20.90;99704.72;4997262;28;20046;-82
2022/05/09 05:26:55;;;;;;;17.90;5.85;;;;;;;20.39;21.00;99718.16;4999133;28;20050;-82
2022/05/09 05:29:22;;;;;;;16.30;6.30;;;;;;;20.34;20.58;99715.13;4983200;28;20145;-82
2022/05/09 05:31:48;;;;;;;17.05;6.47;;;;;;;20.52;20.55;99713.03;4979630;28;20092;-80
2022/05/09 05:34:14;;;;;;;15.23;5.68;;;;;;;20.32;19.25;99706.31;4978010;28;20280;-83
2022/05/09 05:36:40;;;;;;;13.45;5.20;;;;;;;20.32;18.88;99728.88;4961647;28;20054;-82
2022/05/09 05:39:08;;;;;;;19.75;6.07;;;;;;;20.38;18.46;99713.75;4979659;28;20097;-82
2022/05/09 05:41:34;;;;;;;10.63;5.22;;;;;;;20.41;18.70;99716.13;4978225;28;20421;-80
2022/05/09 05:44:00;;;;;;;15.05;5.22;;;;;;;20.43;18.66;99714.09;4975636;28;20062;-87
2022/05/09 05:46:26;;;;;;;15.80;5.30;;;;;;;20.20;18.23;99715.84;4938448;28;20049;-85
2022/05/09 05:48:52;;;;;;;15.40;5.18;;;;;;;20.20;18.54;99708.59;4970953;28;20043;-84
2022/05/09 05:51:21;;;;;;;15.02;5.32;;;;;;;20.29;18.90;99706.69;4977661;28;20112;-80
2022/05/09 05:53:47;;;;;;;;;;;;;;;20.22;18.51;99709.25;4945611;28;20039;-89
2022/05/09 05:56:13;;;;;;;14.95;5.28;;;;;;;20.20;18.77;99703.16;4946813;28;20380;-80
2022/05/09 05:58:39;;;;;;;58.03;7.47;;;;;;;20.09;18.69;99707.09;4940066;29;20074;-80
2022/05/09 06:01:05;;;;;;;12.95;5.70;;;;;;;20.02;18.66;99695.25;4937466;29;20394;-78
2022/05/09 06:03:31;;;;;;;14.82;5.55;;;;;;;19.89;18.71;99694.94;4955905;29;20043;-79
2022/05/09 06:05:57;;;;;;;15.15;4.60;;;;;;;19.74;18.53;99685.81;4923941;29;20537;-76
2022/05/09 06:08:23;;;;;;;8.52;4.40;;;;;;;19.62;18.12;99671.78;4954877;29;20047;-78
2022/05/09 06:10:49;;;;;;;13.63;4.63;;;;;;;19.62;17.71;99691.59;4923219;29;20176;-77
2022/05/09 06:13:16;;;;;;;12.90;3.75;;;;;;;19.60;17.77;99685.50;4938955;29;20043;-77
2022/05/09 06:15:42;;;;;;;12.15;3.92;;;;;;;19.63;17.59;99692.44;4954432;29;20070;-78
2022/05/09 06:18:12;;;;;;;10.23;3.47;;;;;;;19.63;17.44;99690.63;4939337;29;20055;-79
2022/05/09 06:20:40;;;;;;;13.45;4.65;;;;;;;19.60;18.93;99684.66;4938474;29;20047;-79
2022/05/09 06:23:08;;;;;;;20.60;6.75;;;;;;;19.75;24.18;99695.69;4938280;29;20043;-78
2022/05/09 06:25:35;;;;;;;9.45;3.60;;;;;;;19.81;18.37;99681.41;4934789;29;20052;-78
2022/05/09 06:28:05;;;;;;;10.65;3.38;;;;;;;19.73;17.70;99681.44;4960835;28;20039;-77
2022/05/09 06:30:32;;;;;;;10.27;3.85;;;;;;;19.41;16.91;99675.03;4938660;29;20050;-77
2022/05/09 06:32:58;;;;;;;12.10;3.88;;;;;;;19.30;17.30;99672.66;4938468;29;20043;-77
2022/05/09 06:35:26;;;;;;;6.70;3.35;;;;;;;19.32;17.38;99676.03;4953874;29;20050;-78
2022/05/09 06:38:14;;;;;;;10.05;4.20;;;;;;;19.40;17.47;99689.56;4935471;29;20044;-78
2022/05/09 06:40:41;;;;;;;;;;;;;;;19.37;17.14;99684.53;4948110;29;20042;-80
2022/05/09 06:43:07;;;;;;;7.47;3.60;;;;;;;19.25;17.37;99664.19;4906820;29;19929;-78
2022/05/09 06:45:35;;;;;;;15.13;3.75;;;;;;;19.41;17.62;99688.59;4950610;29;20503;-78
2022/05/09 06:48:02;;;;;;;14.63;3.67;;;;;;;19.54;17.44;99680.75;4935525;29;20570;-79
2022/05/09 06:50:31;;;;;;;10.82;3.70;;;;;;;19.63;17.10;99684.31;4938307;29;20530;-77
2022/05/09 06:53:02;;;;;;;9.85;4.25;;;;;;;19.77;17.21;99663.78;4922380;29;20055;-77
2022/05/09 06:55:28;;;;;;;14.10;4.68;;;;;;;19.99;17.22;99644.03;4951404;28;20391;-78
2022/05/09 06:57:54;;;;;;;11.32;4.03;;;;;;;20.01;16.63;99622.13;4989372;28;20486;-80
2022/05/09 07:00:23;;;;;;;13.05;5.90;;;;;;;19.79;17.59;99621.06;4965698;28;20049;-78
2022/05/09 07:02:50;;;;;;;14.50;6.40;;;;;;;19.76;20.31;99624.97;4939735;28;20034;-79
2022/05/09 07:05:20;;;;;;;20.65;5.07;;;;;;;20.01;21.51;99627.56;4964870;28;20038;-78
2022/05/09 07:07:46;;;;;;;11.50;3.60;;;;;;;20.28;21.95;99634.41;4992104;28;20085;-78
2022/05/09 07:10:13;;;;;;;17.52;3.38;;;;;;;20.67;23.18;99628.06;4955901;28;20066;-79
2022/05/09 07:12:48;;;;;;;10.90;3.25;;;;;;;21.06;22.84;99628.78;4953542;28;20039;-79
2022/05/09 07:15:28;;;;;;;6.18;2.97;;;;;;;21.40;22.32;99621.16;4960165;28;20498;-79
2022/05/09 07:17:55;;;;;;;8.88;2.75;;;;;;;21.24;21.82;99614.00;4955224;28;20030;-78
2022/05/09 07:20:25;;;;;;;11.27;4.05;;;;;;;21.41;22.07;99626.44;4974813;28;20073;-77
2022/05/09 07:22:53;;;;;;;9.35;3.38;;;;;;;21.34;22.08;99625.50;4982450;28;20077;-78
2022/05/09 07:25:20;;;;;;;10.20;3.90;;;;;;;21.33;22.09;99624.66;4969703;28;20096;-77
2022/05/09 07:27:47;;;;;;;8.93;4.30;;;;;;;21.14;21.67;99608.84;4948400;28;20125;-77
2022/05/09 07:30:17;;;;;;;13.07;3.67;;;;;;;20.69;22.37;99605.16;4948872;28;20057;-77
2022/05/09 07:32:43;;;;;;;10.70;3.22;;;;;;;20.33;22.14;99593.97;4950761;28;20093;-78
2022/05/09 07:35:11;;;;;;;8.43;2.50;;;;;;;19.90;22.55;99593.56;4959010;28;20050;-78
2022/05/09 07:37:38;;;;;;;8.77;3.37;;;;;;;19.75;22.83;99581.75;4940659;28;20043;-78
2022/05/09 07:40:06;;;;;;;7.13;2.97;;;;;;;19.97;23.20;99577.38;4924139;28;20345;-79
2022/05/09 07:42:34;;;;;;;16.50;3.45;;;;;;;20.16;23.38;99565.25;4941604;28;20074;-80
2022/05/09 07:45:04;;;;;;;18.10;2.90;;;;;;;20.34;23.48;99561.22;4941109;28;20529;-79
2022/05/09 07:47:31;;;;;;;16.10;3.88;;;;;;;20.65;23.48;99568.50;4940420;28;20105;-78
2022/05/09 07:49:57;;;;;;;17.13;3.83;;;;;;;20.66;21.98;99555.78;4941446;28;20047;-80
2022/05/09 07:52:23;;;;;;;19.52;3.35;;;;;;;20.21;20.85;99546.56;4956984;28;20391;-84
2022/05/09 07:54:49;;;;;;;42.65;6.05;;;;;;;20.40;21.22;99540.66;4939953;28;20161;-79
2022/05/09 07:57:16;;;;;;;15.98;3.50;;;;;;;20.27;21.09;99532.25;4940318;28;20498;-80
2022/05/09 07:59:42;;;;;;;23.00;5.38;;;;;;;20.18;21.33;99536.06;4956769;28;20120;-81
2022/05/09 08:02:08;;;;;;;8.73;3.33;;;;;;;19.87;20.42;99534.22;4940634;28;20441;-82
2022/05/09 08:04:35;;;;;;;13.98;3.70;;;;;;;20.38;20.43;99532.72;4974893;28;20046;-81
2022/05/09 08:07:02;;;;;;;10.95;3.85;;;;;;;21.18;19.53;99533.19;4941474;28;20057;-80
2022/05/09 08:09:29;;;;;;;12.60;4.00;;;;;;;21.22;18.19;99526.34;4959083;28;20046;-80
2022/05/09 08:11:57;;;;;;;22.52;4.20;;;;;;;20.99;18.21;99523.72;4927994;28;20034;-80
2022/05/09 08:14:25;;;;;;;19.77;4.57;;;;;;;20.96;18.05;99513.22;4959529;28;20045;-78
2022/05/09 08:16:51;;;;;;;13.20;3.72;;;;;;;20.68;18.02;99499.38;4941487;28;20050;-80
2022/05/09 08:19:19;;;;;;;19.05;3.88;;;;;;;20.76;18.07;99504.72;4943301;28;20097;-79
2022/05/09 08:21:50;;;;;;;16.55;4.47;;;;;;;21.03;17.94;99493.25;4959864;28;20055;-79
2022/05/09 08:24:18;;;;;;;16.05;4.50;;;;;;;20.71;17.64;99496.28;4927041;28;20047;-81
2022/05/09 08:26:43;;;;;;;18.30;4.60;;;;;;;20.69;17.73;99484.78;4976450;28;20039;-78
2022/05/09 08:29:09;;;;;;;15.32;4.72;;;;;;;20.94;18.00;99488.91;4976025;28;20058;-81
2022/05/09 08:31:35;;;;;;;14.88;4.38;;;;;;;21.38;17.94;99474.53;4942817;28;20522;-79
2022/05/09 08:34:01;;;;;;;11.45;4.68;;;;;;;21.73;17.30;99477.47;4942942;28;20043;-79
2022/05/09 08:39:13;;;;;;;13.07;5.35;;;;;;;22.14;16.35;99450.50;4975805;28;20509;-81
2022/05/09 08:41:42;;;;;;;11.93;4.20;;;;;;;22.38;16.09;99446.56;4937991;29;20530;-79
2022/05/09 08:44:11;;;;;;;11.82;4.40;;;;;;;22.58;15.80;99449.44;4938030;29;20076;-82
2022/05/09 08:47:00;;;;;;;16.00;4.90;;;;;;;22.52;15.45;99442.03;4907136;29;20052;-82
2022/05/09 08:49:51;;;;;;;10.50;4.22;;;;;;;22.64;15.43;99445.91;4924081;29;20086;-79
2022/05/09 08:52:25;;;;;;;11.05;4.30;;;;;;;22.66;15.34;99434.81;4939599;29;20574;-79
2022/05/09 08:54:53;;;;;;;17.23;4.40;;;;;;;22.59;15.40;99429.31;4951535;28;20055;-78
2022/05/09 08:57:24;;;;;;;8.75;4.35;;;;;;;22.71;15.65;99426.88;4936277;29;20426;-79
2022/05/09 09:00:11;;;;;;;12.77;4.43;;;;;;;23.01;15.42;99416.59;4931465;29;20530;-79
2022/05/09 09:02:44;;;;;;;10.18;4.50;;;;;;;23.20;15.28;99415.84;4939454;29;20090;-80
2022/05/09 09:05:14;;;;;;;15.88;4.65;;;;;;;23.34;14.98;99415.94;4939217;29;20058;-79
2022/05/09 09:08:10;;;;;;;21.25;4.60;;;;;;;23.29;14.62;99407.53;4936087;29;20507;-80
2022/05/09 09:10:54;;;;;;;11.00;4.60;;;;;;;23.20;14.56;99404.13;4939122;29;20039;-79
2022/05/09 09:13:39;;;;;;;19.70;4.22;;;;;;;23.37;15.03;99410.06;4972087;28;20051;-78
2022/05/09 09:16:11;;;;;;;13.30;4.78;;;;;;;23.54;14.90;99405.91;4975790;28;20140;-78
2022/05/09 09:19:15;;;;;;;26.95;4.88;;;;;;;23.60;13.92;99396.09;4956475;29;20069;-80
2022/05/09 09:21:51;;;;;;;21.15;4.45;;;;;;;23.89;14.21;99393.03;4925157;29;20050;-78
2022/05/09 09:24:30;;;;;;;14.95;3.85;;;;;;;24.30;13.83;99369.28;4908696;29;20102;-79
2022/05/09 09:27:14;;;;;;;10.40;3.90;;;;;;;24.37;14.00;99372.88;4940458;29;20039;-78
2022/05/09 09:29:43;;;;;;;27.63;4.07;;;;;;;24.29;13.44;99370.34;4924337;29;20873;-80
2022/05/09 09:32:14;;;;;;;18.35;3.97;;;;;;;24.53;13.55;99347.06;4939689;29;20051;-77
2022/05/09 09:34:55;;;;;;;14.07;4.40;;;;;;;25.40;13.06;99351.19;4939976;29;20043;-78
2022/05/09 09:37:45;;;;;;;18.48;3.90;;;;;;;25.96;12.88;99349.59;4939531;29;20058;-79
2022/05/09 09:40:11;;;;;;;13.05;4.40;;;;;;;26.13;12.67;99339.75;4939839;29;20047;-79
2022/05/09 09:42:37;;;;;;;10.80;3.80;;;;;;;26.50;12.30;99353.56;4955748;28;20134;-79
2022/05/09 09:45:15;;;;;;;8.77;3.45;;;;;;;26.55;12.31;99331.78;4925563;29;20051;-79
2022/05/09 09:47:41;;;;;;;16.58;3.90;;;;;;;27.24;12.58;99340.72;4942365;29;20085;-79
2022/05/09 09:50:21;;;;;;;7.90;4.13;;;;;;;27.66;11.83;99324.31;4957194;29;20047;-79
2022/05/09 09:52:56;;;;;;;18.20;4.85;;;;;;;27.68;12.15;99320.22;4923762;29;20625;-79
2022/05/09 09:55:28;;;;;;;20.00;4.30;;;;;;;28.00;11.79;99322.72;4963643;28;20086;-81
2022/05/09 09:57:55;;;;;;;14.77;3.60;;;;;;;28.03;11.33;99311.28;4942436;28;20053;-77
2022/05/09 10:00:29;;;;;;;32.33;3.93;;;;;;;28.33;11.10;99309.25;4942698;28;20043;-78
2022/05/09 10:03:13;;;;;;;15.70;3.40;;;;;;;27.87;10.82;99292.72;4975117;28;20498;-81
2022/05/09 10:05:42;;;;;;;20.70;3.90;;;;;;;27.88;11.34;99308.16;4942845;28;20061;-79
2022/05/09 10:08:35;;;;;;;12.27;3.60;;;;;;;28.58;11.21;99307.34;4959358;28;20466;-78
2022/05/09 10:11:09;;;;;;;14.45;3.75;;;;;;;28.95;11.12;99303.19;4952470;28;20137;-79
2022/05/09 10:13:39;;;;;;;19.35;3.83;;;;;;;29.19;10.71;99290.25;4976112;28;20405;-79
2022/05/09 10:16:12;;;;;;;8.82;3.28;;;;;;;29.42;10.62;99288.47;4945328;28;20042;-79
2022/05/09 10:18:42;;;;;;;17.10;3.78;;;;;;;29.62;10.69;99291.63;4963562;28;20493;-78
2022/05/09 10:21:17;;;;;;;16.00;3.30;;;;;;;29.76;10.09;99292.97;4962104;28;20039;-78
2022/05/09 10:26:36;;;;;;;12.85;5.18;;;;;;;30.31;10.15;99276.75;4975157;28;20042;-79
2022/05/09 10:29:13;;;;;;;10.75;3.30;;;;;;;30.01;9.86;99275.16;4941823;28;20046;-79
2022/05/09 10:31:46;;;;;;;7.07;3.10;;;;;;;29.69;10.03;99267.50;4974245;28;20485;-80
2022/05/09 10:34:22;;;;;;;13.55;3.55;;;;;;;29.36;10.13;99267.41;4941850;28;20085;-80
2022/05/09 10:37:02;;;;;;;14.07;3.40;;;;;;;29.08;10.43;99269.09;4941945;28;20046;-80
2022/05/09 10:39:34;;;;;;;9.18;3.30;;;;;;;29.30;10.65;99263.75;4941839;28;20047;-80
2022/05/09 10:42:12;;;;;;;7.43;3.08;;;;;;;29.71;10.19;99261.72;4941917;28;20043;-81
2022/05/09 10:44:49;;;;;;;7.20;3.30;;;;;;;29.75;10.20;99266.50;4974426;28;20047;-80
2022/05/09 10:47:43;;;;;;;14.70;3.00;;;;;;;30.03;9.77;99262.00;4958519;28;20051;-81
2022/05/09 10:50:17;;;;;;;19.63;3.42;;;;;;;30.60;9.56;99247.94;4945814;28;20038;-78
2022/05/09 10:53:20;;;;;;;10.00;3.67;;;;;;;31.06;9.21;99236.66;4942733;28;20043;-79
2022/05/09 10:55:52;;;;;;;12.57;2.80;;;;;;;31.40;9.17;99234.53;4958284;28;20070;-79
2022/05/09 10:58:41;;;;;;;12.82;2.88;;;;;;;31.28;9.09;99236.59;4958926;28;20046;-79
2022/05/09 11:01:19;;;;;;;9.75;3.00;;;;;;;30.81;9.31;99237.22;4942303;28;20181;-81
2022/05/09 11:03:45;;;;;;;16.58;3.33;;;;;;;30.06;9.68;99225.66;4959141;28;20049;-79
2022/05/09 11:06:26;;;;;;;12.35;2.97;;;;;;;29.95;9.65;99215.56;4959731;28;20078;-80
2022/05/09 11:09:11;;;;;;;14.77;3.10;;;;;;;30.19;9.72;99218.97;4943528;28;20137;-78
2022/05/09 11:11:56;;;;;;;10.48;2.30;;;;;;;30.61;9.40;99197.19;4926766;28;20129;-80
2022/05/09 11:14:49;;;;;;;12.55;2.88;;;;;;;30.88;9.21;99204.69;4942271;28;20061;-79
2022/05/09 11:17:36;;;;;;;9.52;3.17;;;;;;;31.01;9.08;99201.53;4942155;28;20126;-79
2022/05/09 11:20:08;;;;;;;11.45;3.15;;;;;;;31.14;9.23;99194.75;4957276;28;20046;-82
2022/05/09 11:22:55;;;;;;;9.45;2.90;;;;;;;31.18;9.35;99190.38;4941804;28;20051;-80
2022/05/09 11:25:39;;;;;;;16.47;2.90;;;;;;;30.84;9.84;99184.22;4973800;28;20059;-80
2022/05/09 11:28:22;;;;;;;16.30;2.90;;;;;;;30.36;9.91;99169.31;4957305;28;20047;-80
2022/05/09 11:31:01;;;;;;;11.13;2.97;;;;;;;30.02;10.07;99185.91;4941603;28;20125;-80
2022/05/09 11:33:45;;;;;;;9.98;3.03;;;;;;;29.75;10.16;99180.25;4975741;28;20046;-80
2022/05/09 11:36:27;;;;;;;15.90;3.20;;;;;;;29.08;10.28;99183.78;4943715;28;20473;-81
2022/05/09 11:39:02;;;;;;;14.27;2.95;;;;;;;28.38;11.01;99167.53;4942952;28;20046;-77
2022/05/09 11:41:42;;;;;;;9.90;3.10;;;;;;;28.04;11.50;99164.56;4942048;28;20066;-82
2022/05/09 11:44:44;;;;;;;9.65;3.28;;;;;;;27.71;12.47;99160.47;4942287;28;20054;-79
2022/05/09 11:47:30;;;;;;;15.00;3.17;;;;;;;27.41;11.59;99148.75;4947366;28;20054;-79
2022/05/09 11:50:01;;;;;;;9.55;3.10;;;;;;;26.94;11.70;99137.69;4942305;28;20051;-80
2022/05/09 11:52:42;;;;;;;14.13;3.17;;;;;;;26.50;11.73;99134.28;4958073;28;20050;-80
2022/05/09 11:55:11;;;;;;;8.82;2.80;;;;;;;26.31;11.75;99130.69;4958676;28;20064;-79