Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:30;;;;;;;12.03;5.50;;;;;;;2.17;100.00;97839.28;5109506;28;20193;-60
2024/01/19 00:02:57;;;;;;;9.17;6.83;;;;;;;2.19;100.00;97854.31;5109488;28;20204;-59
2024/01/19 00:05:23;;;;;;;7.00;4.93;;;;;;;2.27;100.00;97849.66;5109742;28;20590;-59
2024/01/19 00:07:50;;;;;;;10.87;5.33;;;;;;;2.41;100.00;97854.66;5109486;28;20197;-59
2024/01/19 00:10:17;;;;;;;7.73;5.63;;;;;;;2.52;100.00;97853.25;5109182;28;20221;-59
2024/01/19 00:12:44;;;;;;;9.47;5.47;;;;;;;2.61;100.00;97853.50;5109266;28;20193;-60
2024/01/19 00:15:12;;;;;;;7.43;5.60;;;;;;;2.72;100.00;97850.34;5109546;28;20204;-60
2024/01/19 00:17:39;;;;;;;14.07;6.63;;;;;;;2.77;100.00;97848.34;5109347;28;20197;-60
2024/01/19 00:20:09;;;;;;;12.10;6.20;;;;;;;2.78;100.00;97860.06;5109073;28;20209;-60
2024/01/19 00:22:36;;;;;;;11.77;6.97;;;;;;;2.74;100.00;97862.88;5109412;28;20205;-59
2024/01/19 00:25:04;;;;;;;8.73;5.20;;;;;;;2.69;100.00;97870.72;5109339;28;20205;-59
2024/01/19 00:27:31;;;;;;;10.03;6.40;;;;;;;2.75;100.00;97865.28;5109167;28;20212;-60
2024/01/19 00:29:57;;;;;;;14.43;6.33;;;;;;;2.74;100.00;97871.25;5109011;28;20224;-60
2024/01/19 00:32:25;;;;;;;8.83;6.27;;;;;;;2.68;100.00;97874.94;5109308;28;20201;-59
2024/01/19 00:34:52;;;;;;;13.73;5.90;;;;;;;2.67;100.00;97883.41;5108967;28;20200;-60
2024/01/19 00:37:19;;;;;;;11.93;6.77;;;;;;;2.69;100.00;97881.59;5109114;28;20200;-60
2024/01/19 00:39:46;;;;;;;9.03;6.43;;;;;;;2.70;100.00;97872.31;5108920;28;20205;-60
2024/01/19 00:42:13;;;;;;;8.93;6.03;;;;;;;2.72;100.00;97878.09;5108851;28;20200;-60
2024/01/19 00:44:39;;;;;;;12.53;7.13;;;;;;;2.69;100.00;97880.81;5109030;28;20205;-60
2024/01/19 00:47:06;;;;;;;10.67;6.00;;;;;;;2.62;100.00;97882.88;5108905;28;20227;-59
2024/01/19 00:49:34;;;;;;;12.70;6.83;;;;;;;2.61;100.00;97888.81;5108791;28;20225;-60
2024/01/19 00:52:01;;;;;;;14.50;6.33;;;;;;;2.57;100.00;97892.44;5109121;28;20216;-60
2024/01/19 00:54:28;;;;;;;16.30;6.83;;;;;;;2.58;100.00;97888.19;5108853;28;20224;-59
2024/01/19 00:56:55;;;;;;;10.47;6.27;;;;;;;2.39;100.00;97881.72;5108804;28;20201;-59
2024/01/19 00:59:22;;;;;;;12.77;6.33;;;;;;;2.34;100.00;97880.34;5108774;28;20201;-59
2024/01/19 01:01:49;;;;;;;8.70;6.20;;;;;;;2.23;100.00;97875.94;5108628;28;20193;-60
2024/01/19 01:04:16;;;;;;;13.43;7.63;;;;;;;2.20;100.00;97873.59;5108830;28;20342;-59
2024/01/19 01:06:44;;;;;;;12.80;7.37;;;;;;;2.25;100.00;97881.69;5108784;28;20250;-59
2024/01/19 01:09:11;;;;;;;9.83;5.97;;;;;;;2.31;100.00;97890.63;5108551;28;20232;-59
2024/01/19 01:11:38;;;;;;;12.60;6.47;;;;;;;2.23;100.00;97881.78;5108873;28;20288;-59
2024/01/19 01:14:05;;;;;;;9.03;5.27;;;;;;;2.23;100.00;97879.25;5108879;28;20202;-60
2024/01/19 01:16:31;;;;;;;12.50;6.37;;;;;;;2.20;100.00;97878.63;5108588;28;20212;-60
2024/01/19 01:18:58;;;;;;;9.17;7.10;;;;;;;2.17;100.00;97873.75;5108534;28;20694;-59
2024/01/19 01:21:25;;;;;;;10.13;6.93;;;;;;;2.22;100.00;97881.88;5108705;28;20204;-59
2024/01/19 01:23:53;;;;;;;13.63;7.73;;;;;;;2.26;100.00;97889.16;5108432;28;20247;-59
2024/01/19 01:26:20;;;;;;;9.00;5.57;;;;;;;2.22;100.00;97886.94;5108669;28;20209;-59
2024/01/19 01:28:47;;;;;;;18.97;8.37;;;;;;;2.25;100.00;97884.22;5108566;28;20233;-59
2024/01/19 01:31:14;;;;;;;13.73;7.80;;;;;;;2.25;100.00;97887.56;5108494;28;20681;-59
2024/01/19 01:33:40;;;;;;;10.53;6.93;;;;;;;2.26;100.00;97890.88;5108290;28;20201;-60
2024/01/19 01:36:07;;;;;;;9.07;4.57;;;;;;;2.29;100.00;97889.91;5108402;28;20205;-60
2024/01/19 01:38:34;;;;;;;16.90;5.90;;;;;;;2.32;100.00;97903.13;5108222;28;20594;-59
2024/01/19 01:41:03;;;;;;;11.23;6.33;;;;;;;2.38;100.00;97892.69;5108128;28;20221;-59
2024/01/19 01:43:30;;;;;;;13.77;7.03;;;;;;;2.47;100.00;97887.13;5108286;28;20194;-59
2024/01/19 01:45:57;;;;;;;11.13;5.87;;;;;;;2.58;100.00;97893.25;5108454;28;20209;-59
2024/01/19 01:48:25;;;;;;;8.93;5.50;;;;;;;2.61;100.00;97893.06;5108257;28;20667;-59
2024/01/19 01:50:53;;;;;;;11.50;5.77;;;;;;;2.65;100.00;97894.53;5109497;28;20216;-59
2024/01/19 01:53:22;;;;;;;9.67;5.07;;;;;;;2.69;100.00;97898.47;5112101;28;20204;-59
2024/01/19 01:55:49;;;;;;;11.77;6.60;;;;;;;2.72;100.00;97905.84;5111940;28;20208;-59
2024/01/19 01:58:18;;;;;;;10.53;6.07;;;;;;;2.68;100.00;97909.47;5111906;28;20209;-59
2024/01/19 02:00:46;;;;;;;7.73;5.77;;;;;;;2.71;100.00;97904.25;5112362;28;20201;-59
2024/01/19 02:03:14;;;;;;;8.83;5.73;;;;;;;2.70;100.00;97898.38;5111656;28;20740;-59
2024/01/19 02:05:41;;;;;;;11.63;7.67;;;;;;;2.72;100.00;97915.94;5111932;28;20189;-59
2024/01/19 02:08:08;;;;;;;10.20;6.57;;;;;;;2.63;100.00;97908.94;5112001;28;20213;-60
2024/01/19 02:10:34;;;;;;;15.03;7.13;;;;;;;2.59;100.00;97915.03;5111687;28;20623;-59
2024/01/19 02:13:01;;;;;;;12.07;6.27;;;;;;;2.61;100.00;97908.19;5111534;28;20625;-59
2024/01/19 02:15:30;;;;;;;11.07;6.93;;;;;;;2.66;100.00;97911.28;5111589;28;20205;-60
2024/01/19 02:17:56;;;;;;;12.20;6.03;;;;;;;2.69;100.00;97911.09;5111421;27;20209;-60
2024/01/19 02:20:23;;;;;;;10.03;7.20;;;;;;;2.66;100.00;97901.19;5111922;28;20228;-59
2024/01/19 02:22:51;;;;;;;14.93;7.80;;;;;;;2.56;100.00;97911.00;5111305;28;20205;-59
2024/01/19 02:25:19;;;;;;;9.67;6.23;;;;;;;2.60;100.00;97911.63;5111303;28;20229;-60
2024/01/19 02:27:47;;;;;;;13.63;6.07;;;;;;;2.67;100.00;97910.34;5111557;28;20201;-60
2024/01/19 02:30:14;;;;;;;9.43;7.10;;;;;;;2.64;100.00;97918.13;5111198;28;20240;-59
2024/01/19 02:32:41;;;;;;;12.10;8.13;;;;;;;2.57;100.00;97916.88;5111273;28;20201;-60
2024/01/19 02:35:08;;;;;;;11.33;6.73;;;;;;;2.54;100.00;97914.53;5111584;28;20649;-60
2024/01/19 02:37:35;;;;;;;10.77;6.67;;;;;;;2.51;100.00;97914.69;5111338;28;20204;-60
2024/01/19 02:40:04;;;;;;;9.17;5.57;;;;;;;2.53;100.00;97915.41;5111219;28;20197;-60
2024/01/19 02:42:33;;;;;;;16.37;6.00;;;;;;;2.61;100.00;97918.28;5111017;28;20202;-60
2024/01/19 02:45:01;;;;;;;12.97;6.37;;;;;;;2.68;100.00;97915.34;5111135;28;20200;-59
2024/01/19 02:47:28;;;;;;;10.67;5.57;;;;;;;2.72;100.00;97910.91;5110917;28;20288;-59
2024/01/19 02:49:55;;;;;;;16.27;6.27;;;;;;;2.79;100.00;97914.66;5110938;28;20320;-59
2024/01/19 02:52:22;;;;;;;7.60;5.20;;;;;;;2.85;100.00;97921.06;5111309;28;20201;-60
2024/01/19 02:54:50;;;;;;;10.10;5.23;;;;;;;2.87;100.00;97920.09;5111066;28;20193;-59
2024/01/19 02:57:16;;;;;;;10.47;5.23;;;;;;;2.93;100.00;97914.66;5110768;28;20201;-60
2024/01/19 02:59:44;;;;;;;5.50;3.87;;;;;;;2.98;100.00;97921.16;5110921;28;20232;-60
2024/01/19 03:02:12;;;;;;;10.33;5.47;;;;;;;2.98;100.00;97921.16;5110455;28;20201;-60
2024/01/19 03:04:39;;;;;;;11.47;4.27;;;;;;;3.01;100.00;97920.97;5110552;28;20205;-60
2024/01/19 03:07:07;;;;;;;12.10;6.37;;;;;;;3.00;100.00;97919.38;5110433;28;20633;-60
2024/01/19 03:09:34;;;;;;;7.77;4.77;;;;;;;2.93;100.00;97919.72;5110443;28;20232;-60
2024/01/19 03:12:01;;;;;;;6.63;4.43;;;;;;;3.05;100.00;97917.34;5110461;28;20725;-60
2024/01/19 03:14:27;;;;;;;11.07;5.63;;;;;;;3.14;100.00;97921.84;5110393;28;20197;-60
2024/01/19 03:16:55;;;;;;;8.37;4.97;;;;;;;3.20;100.00;97924.03;5110566;28;20277;-60
2024/01/19 03:19:22;;;;;;;8.67;6.07;;;;;;;3.20;100.00;97926.56;5110300;28;20208;-60
2024/01/19 03:21:50;;;;;;;9.53;5.87;;;;;;;3.21;100.00;97923.13;5110446;28;20205;-60
2024/01/19 03:24:17;;;;;;;8.43;5.63;;;;;;;3.28;100.00;97924.34;5110551;28;20198;-59
2024/01/19 03:26:44;;;;;;;9.00;5.90;;;;;;;3.27;100.00;97921.94;5110270;28;20674;-60
2024/01/19 03:29:10;;;;;;;9.90;6.13;;;;;;;3.29;100.00;97922.66;5110149;28;20232;-59
2024/01/19 03:31:37;;;;;;;5.77;5.00;;;;;;;3.23;100.00;97926.38;5110336;28;20201;-60
2024/01/19 03:34:05;;;;;;;6.40;4.30;;;;;;;3.23;100.00;97921.31;5109792;28;20208;-60
2024/01/19 03:36:32;;;;;;;5.57;4.67;;;;;;;3.20;100.00;97929.06;5109872;28;20204;-60
2024/01/19 03:38:59;;;;;;;7.17;3.93;;;;;;;3.26;100.00;97920.28;5109888;28;20701;-59
2024/01/19 03:41:26;;;;;;;7.07;4.43;;;;;;;3.35;100.00;97928.13;5110261;28;20212;-60
2024/01/19 03:43:52;;;;;;;10.13;5.60;;;;;;;3.36;100.00;97926.41;5109846;28;20190;-60
2024/01/19 03:46:19;;;;;;;11.70;5.90;;;;;;;3.38;100.00;97925.41;5109772;28;20205;-60
2024/01/19 03:48:46;;;;;;;9.10;4.73;;;;;;;3.45;100.00;97930.09;5109758;28;20601;-59
2024/01/19 03:51:14;;;;;;;6.80;4.37;;;;;;;3.36;100.00;97927.22;5109916;28;20233;-59
2024/01/19 03:53:43;;;;;;;5.73;3.97;;;;;;;3.44;100.00;97933.53;5109634;28;20197;-59
2024/01/19 03:56:10;;;;;;;4.90;3.70;;;;;;;3.50;100.00;97938.22;5109563;28;20690;-59
2024/01/19 03:58:37;;;;;;;13.27;4.27;;;;;;;3.53;100.00;97932.97;5109557;28;20204;-60
2024/01/19 04:01:06;;;;;;;7.87;4.53;;;;;;;3.56;100.00;97943.69;5109509;28;20212;-60
2024/01/19 04:03:32;;;;;;;6.93;3.53;;;;;;;3.60;100.00;97936.72;5109490;28;20205;-60
2024/01/19 04:05:59;;;;;;;6.63;3.10;;;;;;;3.72;100.00;97940.19;5109372;28;20197;-60
2024/01/19 04:08:27;;;;;;;6.13;4.30;;;;;;;3.72;100.00;97948.56;5109405;28;20296;-60
2024/01/19 04:10:54;;;;;;;12.43;5.37;;;;;;;3.67;100.00;97945.56;5109417;28;20229;-60
2024/01/19 04:13:21;;;;;;;7.60;4.47;;;;;;;3.63;100.00;97959.25;5108839;28;20205;-60
2024/01/19 04:15:48;;;;;;;7.03;4.70;;;;;;;3.69;100.00;97958.88;5109484;28;20567;-60
2024/01/19 04:18:15;;;;;;;9.53;4.70;;;;;;;3.72;100.00;97947.78;5109590;28;20217;-60
2024/01/19 04:20:41;;;;;;;8.43;3.97;;;;;;;3.71;100.00;97946.97;5109257;28;20201;-59
2024/01/19 04:23:08;;;;;;;7.70;4.30;;;;;;;3.79;100.00;97949.84;5109629;28;20220;-60
2024/01/19 04:25:36;;;;;;;13.10;5.23;;;;;;;3.75;100.00;97963.59;5109043;28;20201;-60
2024/01/19 04:28:04;;;;;;;9.80;5.40;;;;;;;3.78;100.00;97965.91;5109252;28;20204;-59
2024/01/19 04:30:31;;;;;;;8.93;5.97;;;;;;;3.79;100.00;97961.66;5108993;28;20237;-59
2024/01/19 04:32:57;;;;;;;9.83;5.33;;;;;;;3.78;100.00;97963.38;5108930;28;20646;-60
2024/01/19 04:35:24;;;;;;;10.17;4.97;;;;;;;3.78;100.00;97965.91;5109146;28;20202;-59
2024/01/19 04:37:51;;;;;;;13.07;5.63;;;;;;;3.80;100.00;97971.66;5108973;28;20197;-59
2024/01/19 04:40:18;;;;;;;9.33;4.77;;;;;;;3.71;100.00;97972.25;5109176;28;20224;-60
2024/01/19 04:42:46;;;;;;;8.37;5.43;;;;;;;3.70;100.00;97970.63;5109052;28;20201;-59
2024/01/19 04:45:13;;;;;;;8.37;4.43;;;;;;;3.68;100.00;97972.44;5108954;28;20200;-60
2024/01/19 04:47:39;;;;;;;10.73;5.60;;;;;;;3.69;100.00;97971.53;5109085;28;20714;-60
2024/01/19 04:50:07;;;;;;;9.10;4.07;;;;;;;3.65;100.00;97977.69;5109032;28;20433;-60
2024/01/19 04:52:34;;;;;;;8.27;4.33;;;;;;;3.63;100.00;97969.38;5108941;28;20201;-60
2024/01/19 04:55:01;;;;;;;7.53;5.43;;;;;;;3.67;100.00;97975.06;5108678;28;20670;-59
2024/01/19 04:57:28;;;;;;;7.77;4.20;;;;;;;3.62;100.00;97976.16;5108878;28;20212;-59
2024/01/19 04:59:56;;;;;;;7.80;4.57;;;;;;;3.64;100.00;97981.13;5109076;28;20197;-60
2024/01/19 05:02:23;;;;;;;5.30;3.57;;;;;;;3.63;100.00;97989.59;5109101;28;20201;-60
2024/01/19 05:04:49;;;;;;;6.30;4.03;;;;;;;3.66;100.00;97983.53;5108573;28;20201;-60
2024/01/19 05:07:17;;;;;;;4.20;3.33;;;;;;;3.72;100.00;97996.59;5108783;28;20201;-60
2024/01/19 05:09:45;;;;;;;7.90;4.17;;;;;;;3.79;100.00;97999.59;5108624;28;20236;-60
2024/01/19 05:12:11;;;;;;;7.57;4.70;;;;;;;3.77;100.00;98002.19;5108980;28;20673;-59
2024/01/19 05:14:38;;;;;;;9.30;4.23;;;;;;;3.84;100.00;98008.50;5108548;28;20201;-60
2024/01/19 05:17:06;;;;;;;4.70;3.47;;;;;;;3.88;100.00;98008.31;5108631;28;20190;-60
2024/01/19 05:19:33;;;;;;;6.87;3.77;;;;;;;3.93;100.00;98016.44;5108572;28;20206;-59
2024/01/19 05:22:00;;;;;;;8.27;4.10;;;;;;;3.98;100.00;98025.31;5108740;28;20202;-60
2024/01/19 05:24:27;;;;;;;7.00;3.53;;;;;;;4.04;100.00;98024.13;5108715;28;20202;-59
2024/01/19 05:26:53;;;;;;;8.53;4.27;;;;;;;4.07;100.00;98036.59;5111614;28;20205;-60
2024/01/19 05:29:20;;;;;;;6.53;3.93;;;;;;;4.08;100.00;98035.69;5112378;28;20206;-59
2024/01/19 05:31:47;;;;;;;9.07;4.13;;;;;;;4.07;100.00;98045.00;5112686;28;20216;-59
2024/01/19 05:34:15;;;;;;;13.50;4.53;;;;;;;4.06;100.00;98037.50;5112444;28;20208;-59
2024/01/19 05:36:42;;;;;;;5.77;2.77;;;;;;;4.03;100.00;98037.69;5112494;28;20198;-59
2024/01/19 05:39:09;;;;;;;5.27;3.23;;;;;;;3.97;100.00;98040.63;5112225;28;20197;-60
2024/01/19 05:41:36;;;;;;;8.03;4.77;;;;;;;3.90;100.00;98041.88;5112215;28;20193;-59
2024/01/19 05:44:03;;;;;;;5.60;3.87;;;;;;;3.92;100.00;98037.56;5112112;28;20205;-59
2024/01/19 05:46:30;;;;;;;6.33;3.47;;;;;;;3.98;100.00;98037.97;5112116;28;20702;-59
2024/01/19 05:48:56;;;;;;;5.77;3.80;;;;;;;4.02;100.00;98034.38;5112170;28;20208;-59
2024/01/19 05:51:25;;;;;;;7.67;4.07;;;;;;;4.02;100.00;98033.56;5112286;28;20225;-59
2024/01/19 05:53:51;;;;;;;4.00;3.10;;;;;;;3.94;100.00;98028.16;5112050;27;20198;-60
2024/01/19 05:56:18;;;;;;;15.90;4.50;;;;;;;4.03;100.00;98028.38;5112168;27;20201;-60
2024/01/19 05:58:45;;;;;;;6.43;3.63;;;;;;;4.03;100.00;98032.66;5111857;27;20212;-60
2024/01/19 06:01:12;;;;;;;6.30;3.73;;;;;;;4.08;100.00;98038.22;5112009;28;20198;-60
2024/01/19 06:03:39;;;;;;;8.77;4.13;;;;;;;4.21;100.00;98050.91;5111705;28;20193;-60
2024/01/19 06:06:06;;;;;;;5.17;3.50;;;;;;;4.27;100.00;98043.72;5111779;28;20197;-60
2024/01/19 06:08:34;;;;;;;4.77;2.93;;;;;;;4.34;100.00;98053.50;5111632;28;20193;-60
2024/01/19 06:11:01;;;;;;;3.17;2.87;;;;;;;4.41;100.00;98054.72;5111584;28;20236;-60
2024/01/19 06:13:28;;;;;;;5.43;3.00;;;;;;;4.55;100.00;98054.66;5111760;28;20201;-59
2024/01/19 06:15:55;;;;;;;5.03;3.13;;;;;;;4.62;100.00;98050.78;5111651;28;20208;-60
2024/01/19 06:18:22;;;;;;;6.10;3.13;;;;;;;4.70;100.00;98063.78;5111914;28;20201;-60
2024/01/19 06:20:48;;;;;;;6.33;3.90;;;;;;;4.85;100.00;98056.09;5111800;28;20727;-59
2024/01/19 06:23:15;;;;;;;4.87;3.23;;;;;;;4.90;100.00;98070.09;5111421;28;20207;-60
2024/01/19 06:25:43;;;;;;;9.60;3.60;;;;;;;4.99;100.00;98074.53;5111512;28;20209;-59
2024/01/19 06:28:11;;;;;;;6.23;2.97;;;;;;;5.05;100.00;98072.53;5111441;28;20209;-60
2024/01/19 06:30:37;;;;;;;8.50;3.53;;;;;;;5.19;100.00;98080.84;5111155;28;20806;-59
2024/01/19 06:33:06;;;;;;;3.30;2.20;;;;;;;5.35;100.00;98069.66;5111687;28;20205;-59
2024/01/19 06:35:33;;;;;;;4.77;3.53;;;;;;;5.49;100.00;98087.28;5111155;28;20204;-60
2024/01/19 06:38:00;;;;;;;3.20;2.40;;;;;;;5.60;100.00;98094.97;5111020;28;20225;-59
2024/01/19 06:40:27;;;;;;;4.60;3.03;;;;;;;5.68;100.00;98092.75;5111112;28;20298;-60
2024/01/19 06:42:55;;;;;;;6.60;3.10;;;;;;;5.73;100.00;98105.13;5111034;28;20693;-59
2024/01/19 06:45:22;;;;;;;7.83;3.30;;;;;;;5.76;100.00;98109.16;5111114;28;20204;-60
2024/01/19 06:47:48;;;;;;;6.03;3.50;;;;;;;5.89;100.00;98107.41;5111039;28;20205;-59
2024/01/19 06:50:16;;;;;;;3.83;2.77;;;;;;;5.99;100.00;98120.28;5110703;28;20239;-60
2024/01/19 06:52:42;;;;;;;2.13;1.97;;;;;;;6.03;100.00;98122.53;5110864;28;20292;-60
2024/01/19 06:55:09;;;;;;;6.50;3.60;;;;;;;6.10;100.00;98118.63;5110777;28;20232;-60
2024/01/19 06:57:36;;;;;;;3.53;2.80;;;;;;;6.19;100.00;98126.53;5110717;28;20204;-60
2024/01/19 07:00:06;;;;;;;6.63;3.27;;;;;;;6.29;100.00;98127.53;5110969;28;20201;-60
2024/01/19 07:02:33;;;;;;;6.17;3.33;;;;;;;6.42;100.00;98127.47;5111144;28;20212;-60
2024/01/19 07:05:00;;;;;;;7.17;3.50;;;;;;;6.50;100.00;98136.16;5110481;28;20678;-60
2024/01/19 07:07:27;;;;;;;7.13;3.50;;;;;;;6.57;100.00;98137.34;5110598;28;20194;-60
2024/01/19 07:09:53;;;;;;;5.37;2.97;;;;;;;6.64;100.00;98135.19;5110592;28;20224;-60
2024/01/19 07:12:20;;;;;;;4.40;3.43;;;;;;;6.70;100.00;98136.47;5110632;28;20204;-60
2024/01/19 07:14:47;;;;;;;4.50;3.57;;;;;;;6.77;100.00;98137.63;5110745;28;20208;-59
2024/01/19 07:17:15;;;;;;;6.43;4.00;;;;;;;6.88;100.00;98140.22;5110423;28;20193;-60
2024/01/19 07:19:42;;;;;;;12.63;3.23;;;;;;;6.96;100.00;98137.94;5110374;28;20205;-60
2024/01/19 07:22:09;;;;;;;8.13;3.97;;;;;;;7.10;100.00;98133.56;5110234;28;20216;-60
2024/01/19 07:24:35;;;;;;;6.50;3.50;;;;;;;7.36;100.00;98135.03;5110349;28;20205;-60
2024/01/19 07:27:02;;;;;;;8.43;4.07;;;;;;;7.62;100.00;98132.25;5110006;28;20201;-60
2024/01/19 07:29:28;;;;;;;7.33;3.57;;;;;;;7.91;100.00;98141.03;5110207;28;20201;-59
2024/01/19 07:31:55;;;;;;;8.33;4.10;;;;;;;8.19;100.00;98138.91;5109990;28;20232;-60
2024/01/19 07:34:23;;;;;;;5.87;3.93;;;;;;;8.37;100.00;98145.09;5110411;28;20638;-60
2024/01/19 07:36:50;;;;;;;7.00;3.63;;;;;;;8.68;100.00;98144.47;5109866;28;20209;-60
2024/01/19 07:39:18;;;;;;;6.73;4.03;;;;;;;8.96;100.00;98145.59;5110251;27;20455;-60
2024/01/19 07:41:45;;;;;;;7.00;3.97;;;;;;;9.27;100.00;98147.28;5110410;28;20221;-59
2024/01/19 07:44:12;;;;;;;10.63;4.07;;;;;;;9.62;100.00;98151.22;5109996;28;20197;-60
2024/01/19 07:46:40;;;;;;;9.10;4.93;;;;;;;9.92;100.00;98152.94;5109787;28;20201;-60
2024/01/19 07:49:07;;;;;;;7.47;4.43;;;;;;;10.12;100.00;98148.72;5109009;28;20220;-60
2024/01/19 07:51:35;;;;;;;9.10;4.07;;;;;;;10.35;100.00;98145.94;5109589;28;20235;-60
2024/01/19 07:54:02;;;;;;;8.27;4.40;;;;;;;10.58;100.00;98147.31;5109773;28;20205;-60
2024/01/19 07:56:29;;;;;;;11.00;4.40;;;;;;;10.77;100.00;98158.50;5109733;28;20197;-59
2024/01/19 07:58:55;;;;;;;8.13;3.90;;;;;;;10.98;100.00;98161.69;5109787;28;20197;-60
2024/01/19 08:01:22;;;;;;;9.33;4.70;;;;;;;11.16;100.00;98158.44;5109670;28;20197;-59
2024/01/19 08:03:49;;;;;;;9.37;5.07;;;;;;;11.41;100.00;98164.75;5109401;28;20197;-59
2024/01/19 08:06:16;;;;;;;7.47;3.87;;;;;;;11.56;100.00;98171.81;5109431;28;20209;-60
2024/01/19 08:08:44;;;;;;;8.87;4.07;;;;;;;11.74;100.00;98164.22;5109618;28;20202;-60
2024/01/19 08:11:11;;;;;;;7.17;3.70;;;;;;;11.92;100.00;98174.53;5109304;28;20248;-59
2024/01/19 08:13:38;;;;;;;6.87;3.77;;;;;;;12.09;100.00;98172.97;5109687;28;20689;-59
2024/01/19 08:16:07;;;;;;;6.87;4.13;;;;;;;12.25;100.00;98172.38;5109517;28;20197;-59
2024/01/19 08:18:34;;;;;;;6.23;3.67;;;;;;;12.37;98.69;98178.91;5109211;28;20269;-60
2024/01/19 08:21:03;;;;;;;6.83;4.03;;;;;;;12.43;95.91;98180.09;5109288;28;20201;-60
2024/01/19 08:23:29;;;;;;;8.90;4.20;;;;;;;12.61;97.01;98182.66;5109179;28;20285;-60
2024/01/19 08:25:58;;;;;;;8.90;3.87;;;;;;;12.93;95.32;98186.47;5109337;28;20864;-60
2024/01/19 08:28:24;;;;;;;7.80;4.13;;;;;;;13.20;92.96;98186.34;5109218;28;20197;-60
2024/01/19 08:30:51;;;;;;;8.63;3.57;;;;;;;13.41;91.98;98195.50;5108854;28;20250;-60
2024/01/19 08:33:18;;;;;;;7.60;3.87;;;;;;;13.75;90.09;98198.91;5109095;28;20704;-60
2024/01/19 08:35:46;;;;;;;6.60;3.20;;;;;;;14.16;89.42;98206.81;5109334;28;20410;-59
2024/01/19 08:38:14;;;;;;;5.20;3.07;;;;;;;14.61;86.73;98210.03;5109351;28;20198;-60
2024/01/19 08:40:41;;;;;;;8.00;3.60;;;;;;;14.64;85.05;98214.88;5109017;28;20246;-60
2024/01/19 08:43:10;;;;;;;6.33;3.37;;;;;;;14.73;85.90;98218.25;5108976;28;20512;-60
2024/01/19 08:45:37;;;;;;;5.63;2.73;;;;;;;15.00;82.68;98214.59;5109179;28;20287;-60
2024/01/19 08:48:05;;;;;;;5.03;2.90;;;;;;;15.07;82.83;98205.25;5108896;28;20208;-60
2024/01/19 08:50:31;;;;;;;5.43;2.80;;;;;;;15.22;83.85;98208.78;5108830;28;20222;-60
2024/01/19 08:52:58;;;;;;;5.63;2.93;;;;;;;15.51;81.63;98213.44;5108781;28;20193;-60
2024/01/19 08:55:25;;;;;;;3.47;1.97;;;;;;;15.63;82.61;98212.13;5109021;28;20196;-60
2024/01/19 08:57:52;;;;;;;7.83;2.77;;;;;;;15.97;82.25;98211.09;5108826;28;20197;-60
2024/01/19 09:00:20;;;;;;;5.17;2.57;;;;;;;16.29;79.93;98205.00;5110542;28;20202;-60
2024/01/19 09:02:48;;;;;;;5.10;2.50;;;;;;;16.62;77.98;98201.44;5113022;28;20208;-60
2024/01/19 09:05:15;;;;;;;6.07;2.73;;;;;;;17.01;75.49;98210.84;5112846;28;20768;-60
2024/01/19 09:07:42;;;;;;;5.63;2.60;;;;;;;16.92;74.10;98207.53;5113222;28;20203;-60
2024/01/19 09:10:09;;;;;;;6.33;2.90;;;;;;;16.86;75.36;98203.84;5112851;28;20227;-60
2024/01/19 09:12:36;;;;;;;3.37;2.60;;;;;;;16.57;75.13;98203.72;5112969;28;20230;-60
2024/01/19 09:15:04;;;;;;;5.17;3.10;;;;;;;16.55;76.15;98208.22;5112734;28;20200;-59
2024/01/19 09:17:32;;;;;;;3.80;2.60;;;;;;;16.48;75.67;98206.31;5112569;28;20703;-59
2024/01/19 09:19:59;;;;;;;3.53;2.40;;;;;;;16.16;76.32;98201.34;5112666;28;20211;-59
2024/01/19 09:22:27;;;;;;;7.80;2.57;;;;;;;16.01;77.30;98193.50;5112564;28;20735;-59
2024/01/19 09:24:53;;;;;;;4.87;2.37;;;;;;;15.75;80.25;98191.97;5112688;28;20199;-60
2024/01/19 09:27:20;;;;;;;3.43;2.27;;;;;;;15.97;78.62;98193.03;5113161;28;20212;-60
2024/01/19 09:29:48;;;;;;;6.10;2.73;;;;;;;16.40;78.27;98184.94;5112538;28;20210;-59
2024/01/19 09:32:17;;;;;;;3.80;2.10;;;;;;;16.50;78.05;98180.38;5112768;28;20234;-59
2024/01/19 09:34:45;;;;;;;3.63;2.47;;;;;;;16.79;77.21;98184.88;5112477;28;20208;-59
2024/01/19 09:37:12;;;;;;;6.07;2.77;;;;;;;17.31;73.43;98185.91;5112575;28;20207;-60
2024/01/19 09:39:39;;;;;;;5.63;2.53;;;;;;;17.66;67.81;98189.59;5112233;28;20194;-60
2024/01/19 09:42:09;;;;;;;4.17;2.37;;;;;;;18.02;68.09;98178.53;5112651;28;20209;-60
2024/01/19 09:44:37;;;;;;;3.20;2.10;;;;;;;18.29;67.66;98180.44;5112276;28;20727;-59
2024/01/19 09:47:32;;;;;;;5.40;2.30;;;;;;;18.50;63.07;98176.28;5112394;28;20211;-59
2024/01/19 09:50:05;;;;;;;4.43;2.43;;;;;;;18.60;64.51;98176.00;5098412;27;20611;-60
2024/01/19 09:52:43;;;;;;;5.60;3.27;;;;;;;18.84;60.19;98182.63;5112355;28;20265;-59
2024/01/19 09:55:11;;;;;;;3.97;2.40;;;;;;;18.77;60.81;98182.56;5112025;28;20286;-60
2024/01/19 09:57:45;;;;;;;3.77;2.53;;;;;;;19.12;60.31;98183.44;5112221;28;20208;-60
2024/01/19 10:00:13;;;;;;;4.63;2.73;;;;;;;19.36;61.37;98184.03;5111954;28;20247;-59
2024/01/19 10:02:44;;;;;;;5.23;3.00;;;;;;;19.44;60.78;98189.06;5111931;28;20207;-60
2024/01/19 10:05:14;;;;;;;6.23;3.30;;;;;;;19.41;59.05;98189.44;5111834;28;20208;-60
2024/01/19 10:07:42;;;;;;;3.23;2.53;;;;;;;19.14;59.80;98178.91;5111755;28;20210;-59
2024/01/19 10:10:09;;;;;;;3.60;2.40;;;;;;;19.10;59.88;98182.03;5112100;28;20221;-60
2024/01/19 10:12:37;;;;;;;4.70;2.83;;;;;;;18.88;60.42;98178.66;5110860;28;20244;-60
2024/01/19 10:15:06;;;;;;;5.03;2.60;;;;;;;18.66;63.09;98176.03;5111587;28;20721;-60
2024/01/19 10:17:35;;;;;;;3.57;2.57;;;;;;;18.94;62.96;98164.97;5111764;28;20205;-59
2024/01/19 10:20:02;;;;;;;4.63;2.47;;;;;;;18.81;62.63;98168.25;5111652;28;20669;-59
2024/01/19 10:22:32;;;;;;;4.57;2.60;;;;;;;19.17;61.49;98160.38;5111795;28;20207;-60
2024/01/19 10:25:00;;;;;;;5.93;2.67;;;;;;;19.59;62.79;98171.59;5111766;28;20295;-59
2024/01/19 10:27:45;;;;;;;4.10;2.30;;;;;;;19.68;59.19;98174.88;5111652;28;20196;-60
2024/01/19 10:30:14;;;;;;;3.97;2.23;;;;;;;19.58;59.05;98177.78;5111275;27;20195;-60
2024/01/19 10:32:43;;;;;;;3.73;2.27;;;;;;;19.87;59.13;98173.38;5111222;28;20244;-60
2024/01/19 10:35:13;;;;;;;4.67;2.40;;;;;;;20.20;56.75;98170.09;5111394;28;20213;-60
2024/01/19 10:37:42;;;;;;;3.13;2.07;;;;;;;20.42;56.10;98158.59;5111269;28;20597;-60
2024/01/19 10:40:20;;;;;;;4.60;2.23;;;;;;;20.58;57.53;98163.44;5111025;28;20262;-60
2024/01/19 10:42:48;;;;;;;2.17;1.67;;;;;;;20.87;54.30;98161.47;5111542;28;20201;-60
2024/01/19 10:45:17;;;;;;;4.75;1.90;;;;;;;20.71;55.10;98152.28;5111018;28;20386;-60
2024/01/19 10:47:44;;;;;;;3.47;2.08;;;;;;;21.08;53.59;98165.66;5111074;28;20197;-60
2024/01/19 10:50:14;;;;;;;4.47;2.20;;;;;;;21.26;54.36;98167.63;5110956;28;20204;-60
2024/01/19 10:52:43;;;;;;;2.78;1.92;;;;;;;21.31;54.18;98169.63;5111041;28;20236;-60
2024/01/19 10:55:11;;;;;;;3.97;2.53;;;;;;;21.24;54.14;98174.84;5110880;28;20201;-61
2024/01/19 10:57:38;;;;;;;3.95;2.38;;;;;;;21.44;54.69;98167.06;5111136;28;20276;-60
2024/01/19 11:00:25;;;;;;;3.35;2.20;;;;;;;21.10;52.93;98173.25;5110717;28;20261;-60
2024/01/19 11:02:54;;;;;;;3.27;2.20;;;;;;;20.36;54.43;98167.13;5110764;28;20444;-60
2024/01/19 11:05:21;;;;;;;5.80;2.33;;;;;;;19.70;59.41;98166.91;5110671;28;20201;-60
2024/01/19 11:07:51;;;;;;;6.07;2.43;;;;;;;19.71;58.64;98169.28;5110536;28;20204;-60
2024/01/19 11:10:18;;;;;;;4.20;2.40;;;;;;;19.51;59.30;98153.59;5110585;28;20265;-60
2024/01/19 11:12:55;;;;;;;5.57;2.80;;;;;;;19.74;59.95;98149.97;5110761;28;20296;-60
2024/01/19 11:15:29;;;;;;;7.93;2.47;;;;;;;19.79;60.49;98148.41;5110924;28;20190;-60
2024/01/19 11:17:58;;;;;;;5.60;2.67;;;;;;;19.43;60.73;98151.16;5110425;28;20297;-60
2024/01/19 11:20:25;;;;;;;4.67;2.57;;;;;;;19.37;59.85;98157.09;5110331;28;20201;-60
2024/01/19 11:22:54;;;;;;;4.60;2.80;;;;;;;19.21;61.03;98159.00;5109800;28;20426;-61
2024/01/19 11:25:41;;;;;;;5.50;2.57;;;;;;;19.09;61.47;98160.50;5110041;28;20227;-60
2024/01/19 11:28:17;;;;;;;5.83;2.60;;;;;;;19.08;61.73;98153.75;5110484;28;20186;-60
2024/01/19 11:31:02;;;;;;;5.97;2.77;;;;;;;18.92;62.31;98147.03;5110114;28;20204;-60
2024/01/19 11:33:31;;;;;;;3.03;2.10;;;;;;;18.86;63.69;98154.75;5110315;28;20216;-60