Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:34;;;;;;;13.83;7.13;;;15.40;43.60;;;;;;5067601;28;20468;-63
2021/03/27 00:04:05;;;;;;;11.73;6.70;;;15.30;43.80;;;;;;5072328;28;20426;-63
2021/03/27 00:06:37;;;;;;;9.47;7.20;;;15.40;43.80;;;;;;5075007;28;20445;-63
2021/03/27 00:09:07;;;;;;;11.10;6.93;;;15.40;43.80;;;;;;5073880;28;20430;-63
2021/03/27 00:11:39;;;;;;;11.73;7.50;;;15.30;43.80;;;;;;5073292;28;20457;-63
2021/03/27 00:14:07;;;;;;;10.07;6.60;;;15.40;43.80;;;;;;5083616;28;20457;-64
2021/03/27 00:16:36;;;;;;;11.80;7.60;;;15.50;43.80;;;;;;5094128;28;20440;-61
2021/03/27 00:19:06;;;;;;;10.33;7.60;;;15.40;43.80;;;;;;5093845;28;20428;-62
2021/03/27 00:21:38;;;;;;;11.50;6.93;;;15.20;44.20;;;;;;5094154;28;20445;-62
2021/03/27 00:24:09;;;;;;;12.53;6.97;;;15.20;44.40;;;;;;5093286;28;20444;-62
2021/03/27 00:26:37;;;;;;;12.30;7.60;;;15.20;44.20;;;;;;5093825;28;20529;-62
2021/03/27 00:29:07;;;;;;;13.23;7.40;;;15.20;44.10;;;;;;5094157;28;20501;-62
2021/03/27 00:31:38;;;;;;;13.10;7.47;;;15.20;44.10;;;;;;5092918;28;20472;-63
2021/03/27 00:34:07;;;;;;;10.20;7.23;;;15.20;44.10;;;;;;5093069;28;20571;-64
2021/03/27 00:36:35;;;;;;;14.50;7.57;;;15.10;44.40;;;;;;5093822;28;20432;-63
2021/03/27 00:39:04;;;;;;;9.70;7.40;;;15.00;44.50;;;;;;5093459;28;20540;-63
2021/03/27 00:41:35;;;;;;;12.63;8.23;;;15.10;44.50;;;;;;5092749;28;20542;-63
2021/03/27 00:44:04;;;;;;;17.70;8.03;;;15.00;44.90;;;;;;5093444;28;20527;-62
2021/03/27 00:46:30;;;;;;;15.03;8.40;;;14.90;44.60;;;;;;5093241;28;20436;-63
2021/03/27 00:48:59;;;;;;;13.30;7.90;;;15.10;44.50;;;;;;5081144;28;20453;-61
2021/03/27 00:51:28;;;;;;;12.30;7.83;;;15.20;44.50;;;;;;5052933;28;20481;-62
2021/03/27 00:53:59;;;;;;;13.23;8.10;;;15.20;44.40;;;;;;5053425;28;20434;-62
2021/03/27 00:56:28;;;;;;;12.53;8.70;;;15.00;44.80;;;;;;5053315;28;20561;-62
2021/03/27 00:58:56;;;;;;;12.10;7.83;;;15.00;45.00;;;;;;5083756;28;20460;-62
2021/03/27 01:01:24;;;;;;;12.13;7.97;;;14.90;44.80;;;;;;5093515;28;20431;-61
2021/03/27 01:03:53;;;;;;;10.63;7.80;;;15.00;45.00;;;;;;5088400;28;20547;-62
2021/03/27 01:06:24;;;;;;;15.53;8.40;;;14.80;45.20;;;;;;5092970;28;20429;-61
2021/03/27 01:08:52;;;;;;;16.00;7.40;;;14.80;44.90;;;;;;5093770;28;20444;-61
2021/03/27 01:11:21;;;;;;;14.60;8.50;;;15.00;44.80;;;;;;5093102;28;20456;-61
2021/03/27 01:13:51;;;;;;;12.43;8.10;;;15.20;44.70;;;;;;5093390;28;20428;-61
2021/03/27 01:16:20;;;;;;;12.67;7.30;;;15.10;44.90;;;;;;5092508;28;20444;-62
2021/03/27 01:18:48;;;;;;;11.93;6.87;;;15.10;44.60;;;;;;5093258;28;20547;-62
2021/03/27 01:21:16;;;;;;;9.60;7.40;;;15.20;44.60;;;;;;5093126;28;20468;-62
2021/03/27 01:23:43;;;;;;;18.43;8.20;;;15.10;44.60;;;;;;5092600;28;20452;-62
2021/03/27 01:26:14;;;;;;;11.27;7.60;;;15.00;45.10;;;;;;5092412;28;20543;-61
2021/03/27 01:28:42;;;;;;;16.93;7.20;;;15.00;45.10;;;;;;5092802;28;20468;-61
2021/03/27 01:31:12;;;;;;;10.13;7.17;;;14.80;45.70;;;;;;5092918;28;20441;-62
2021/03/27 01:33:44;;;;;;;11.93;8.60;;;14.70;46.50;;;;;;5092056;28;20455;-61
2021/03/27 01:36:15;;;;;;;14.50;8.13;;;14.40;48.20;;;;;;5090046;28;20444;-62
2021/03/27 01:38:45;;;;;;;8.43;5.87;;;14.20;49.90;;;;;;5063820;28;20476;-65
2021/03/27 01:41:25;;;;;;;8.17;5.47;;;13.90;51.40;;;;;;5066285;28;20497;-61
2021/03/27 01:44:05;;;;;;;6.73;3.77;;;13.70;52.20;;;;;;5070186;28;20491;-61
2021/03/27 01:47:07;;;;;;;3.90;3.53;;;13.60;52.90;;;;;;5074990;28;20433;-61
2021/03/27 01:49:47;;;;;;;3.30;2.90;;;13.40;53.50;;;;;;5054743;28;20460;-62
2021/03/27 01:52:29;;;;;;;3.10;2.90;;;13.40;54.00;;;;;;5092720;28;20436;-61
2021/03/27 01:55:00;;;;;;;2.93;2.70;;;13.30;54.60;;;;;;5096340;28;20441;-61
2021/03/27 01:57:31;;;;;;;6.63;2.60;;;13.20;55.10;;;;;;5096444;28;20452;-61
2021/03/27 02:00:00;;;;;;;2.70;2.60;;;13.20;55.20;;;;;;5096119;28;20468;-61
2021/03/27 02:02:30;;;;;;;2.50;2.30;;;13.20;55.40;;;;;;5096975;28;20461;-61
2021/03/27 02:05:02;;;;;;;2.13;2.03;;;13.20;55.50;;;;;;5095852;28;20425;-61
2021/03/27 02:07:37;;;;;;;1.93;1.80;;;13.30;55.70;;;;;;5096354;28;20527;-61
2021/03/27 02:10:09;;;;;;;2.23;2.07;;;13.40;55.70;;;;;;5060708;28;20517;-61
2021/03/27 02:12:42;;;;;;;5.03;1.53;;;13.20;56.20;;;;;;5051786;28;20470;-61
2021/03/27 02:15:12;;;;;;;1.57;1.47;;;13.20;56.60;;;;;;5055744;28;20525;-61
2021/03/27 02:17:47;;;;;;;1.60;1.50;;;12.90;57.50;;;;;;5056511;28;20500;-61
2021/03/27 02:20:25;;;;;;;1.23;1.13;;;12.80;58.00;;;;;;5056021;28;20556;-61
2021/03/27 02:22:59;;;;;;;1.23;1.13;;;12.70;58.50;;;;;;5055718;28;20517;-61
2021/03/27 02:25:50;;;;;;;3.27;1.20;;;12.60;58.70;;;;;;5055257;28;20503;-61
2021/03/27 02:28:24;;;;;;;1.70;1.60;;;12.40;59.20;;;;;;5055797;28;20454;-61
2021/03/27 02:30:53;;;;;;;1.20;1.20;;;12.40;59.20;;;;;;5055864;28;20510;-61
2021/03/27 02:33:39;;;;;;;2.93;1.57;;;12.20;59.40;;;;;;5055683;28;20438;-61
2021/03/27 02:36:20;;;;;;;1.50;1.40;;;12.20;59.30;;;;;;5081487;28;20472;-61
2021/03/27 02:38:58;;;;;;;1.60;1.50;;;12.40;59.20;;;;;;5095904;28;20451;-61
2021/03/27 02:41:54;;;;;;;1.80;1.43;;;12.40;59.20;;;;;;5094811;28;20512;-61
2021/03/27 02:44:25;;;;;;;1.67;1.57;;;12.40;59.10;;;;;;5090567;28;20472;-61
2021/03/27 02:46:56;;;;;;;1.47;1.37;;;12.50;58.90;;;;;;5095636;28;20437;-61
2021/03/27 02:49:35;;;;;;;2.03;1.50;;;12.30;59.10;;;;;;5094792;28;20461;-61
2021/03/27 02:52:14;;;;;;;1.30;1.20;;;12.20;59.40;;;;;;5095738;28;20497;-61
2021/03/27 02:54:46;;;;;;;1.30;1.20;;;12.30;59.10;;;;;;5054847;28;20537;-61
2021/03/27 02:57:16;;;;;;;1.50;1.40;;;12.20;59.30;;;;;;5054709;28;20461;-61
2021/03/27 02:59:48;;;;;;;1.90;1.63;;;12.20;59.40;;;;;;5054892;28;20510;-61
2021/03/27 03:02:18;;;;;;;1.90;1.40;;;12.30;59.20;;;;;;5075781;28;20444;-61
2021/03/27 03:04:48;;;;;;;1.83;1.40;;;12.50;58.80;;;;;;5095019;28;20440;-61
2021/03/27 03:07:21;;;;;;;1.60;1.50;;;12.10;59.60;;;;;;5095054;28;20452;-61
2021/03/27 03:09:51;;;;;;;2.17;1.83;;;12.00;59.90;;;;;;5095410;28;20436;-61
2021/03/27 03:12:21;;;;;;;1.93;1.83;;;12.10;59.80;;;;;;5094661;28;20468;-62
2021/03/27 03:14:55;;;;;;;1.90;1.80;;;12.10;59.70;;;;;;5094399;28;20443;-61
2021/03/27 03:17:27;;;;;;;4.60;1.80;;;12.00;60.10;;;;;;5095066;28;20455;-61
2021/03/27 03:19:56;;;;;;;2.10;1.90;;;12.00;60.50;;;;;;5094733;28;20481;-61
2021/03/27 03:22:27;;;;;;;2.17;2.00;;;12.00;60.50;;;;;;5094786;28;20545;-61
2021/03/27 03:24:58;;;;;;;1.90;1.80;;;11.90;60.50;;;;;;5094031;28;20505;-61
2021/03/27 03:27:32;;;;;;;2.03;1.93;;;11.90;60.80;;;;;;5094568;28;20464;-61
2021/03/27 03:30:04;;;;;;;3.50;1.90;;;11.80;61.00;;;;;;5094340;28;20433;-61
2021/03/27 03:32:41;;;;;;;1.90;1.80;;;11.80;61.20;;;;;;5094803;28;20442;-61
2021/03/27 03:35:25;;;;;;;5.13;2.20;;;12.00;60.90;;;;;;5094346;28;20523;-61
2021/03/27 03:38:00;;;;;;;1.90;1.77;;;12.00;60.80;;;;;;5094747;28;20433;-61
2021/03/27 03:40:32;;;;;;;3.60;1.80;;;12.10;60.60;;;;;;5094803;28;20475;-62
2021/03/27 03:43:15;;;;;;;2.07;1.87;;;11.80;60.90;;;;;;5094675;28;20472;-61
2021/03/27 03:45:50;;;;;;;1.70;1.60;;;11.80;61.10;;;;;;5087328;28;20446;-61
2021/03/27 03:48:38;;;;;;;1.83;1.70;;;11.70;61.60;;;;;;5053983;28;20457;-61
2021/03/27 03:51:08;;;;;;;1.97;1.87;;;11.70;61.40;;;;;;5054693;28;20438;-61
2021/03/27 03:53:37;;;;;;;3.30;1.60;;;11.90;61.30;;;;;;5054241;28;20446;-61
2021/03/27 03:56:10;;;;;;;2.67;1.83;;;11.90;61.60;;;;;;5085438;28;20479;-61
2021/03/27 03:58:50;;;;;;;2.00;1.90;;;11.80;61.20;;;;;;5094583;28;20472;-61
2021/03/27 04:01:24;;;;;;;5.97;2.03;;;11.70;61.60;;;;;;5093862;28;20472;-61
2021/03/27 04:04:05;;;;;;;2.23;2.13;;;11.90;61.10;;;;;;5079765;28;20437;-61
2021/03/27 04:06:33;;;;;;;2.83;2.63;;;11.80;61.50;;;;;;5053428;28;20466;-61
2021/03/27 04:09:02;;;;;;;3.70;3.20;;;12.00;61.20;;;;;;5053082;28;20449;-61
2021/03/27 04:11:51;;;;;;;2.90;2.70;;;11.70;61.90;;;;;;5053416;28;20550;-61
2021/03/27 04:14:50;;;;;;;3.10;2.90;;;11.80;61.90;;;;;;5052340;28;20453;-62
2021/03/27 04:17:22;;;;;;;3.90;3.30;;;12.00;61.50;;;;;;5048840;28;20458;-61
2021/03/27 04:20:00;;;;;;;3.73;3.40;;;11.80;61.80;;;;;;5053535;28;20470;-61
2021/03/27 04:22:28;;;;;;;3.77;3.13;;;11.90;61.50;;;;;;5083554;28;20539;-61
2021/03/27 04:25:14;;;;;;;4.30;3.50;;;11.90;61.40;;;;;;5093389;28;20472;-61
2021/03/27 04:27:43;;;;;;;7.73;3.30;;;11.90;61.90;;;;;;5092374;28;20518;-62
2021/03/27 04:30:13;;;;;;;3.70;3.50;;;11.80;62.30;;;;;;5083009;28;20427;-61
2021/03/27 04:32:44;;;;;;;4.20;3.60;;;11.80;62.30;;;;;;5053201;28;20488;-61
2021/03/27 04:35:22;;;;;;;5.37;3.90;;;11.90;61.80;;;;;;5053051;28;20518;-61
2021/03/27 04:37:50;;;;;;;10.73;4.20;;;11.80;62.40;;;;;;5053498;28;20442;-62
2021/03/27 04:40:20;;;;;;;4.20;3.80;;;11.40;63.40;;;;;;5053579;28;20574;-61
2021/03/27 04:42:50;;;;;;;6.80;4.13;;;11.40;63.90;;;;;;5053365;28;20458;-62
2021/03/27 04:45:21;;;;;;;4.83;4.10;;;11.60;63.70;;;;;;5053006;28;20474;-61
2021/03/27 04:47:55;;;;;;;6.03;4.43;;;11.50;63.50;;;;;;5054126;28;20474;-61
2021/03/27 04:50:27;;;;;;;11.60;4.40;;;11.30;64.10;;;;;;5053530;28;20441;-61
2021/03/27 04:52:57;;;;;;;8.20;4.20;;;11.20;64.80;;;;;;5053864;28;20521;-61
2021/03/27 04:55:27;;;;;;;9.07;5.30;;;11.10;65.10;;;;;;5052781;28;20469;-61
2021/03/27 04:58:06;;;;;;;6.40;4.93;;;11.10;65.10;;;;;;5053914;28;20442;-61
2021/03/27 05:00:46;;;;;;;5.37;4.80;;;11.00;65.70;;;;;;5053154;28;20501;-61
2021/03/27 05:03:17;;;;;;;5.00;4.47;;;11.00;65.80;;;;;;5053066;28;20469;-61
2021/03/27 05:05:52;;;;;;;5.73;5.07;;;10.90;65.70;;;;;;5053070;28;20443;-61
2021/03/27 05:08:21;;;;;;;7.47;6.03;;;11.10;65.00;;;;;;5053014;28;20441;-61
2021/03/27 05:10:49;;;;;;;7.80;5.37;;;11.20;65.10;;;;;;5052657;28;20520;-61
2021/03/27 05:13:18;;;;;;;5.90;5.30;;;11.30;64.60;;;;;;5053289;28;20522;-61
2021/03/27 05:15:48;;;;;;;7.90;5.77;;;11.30;65.00;;;;;;5052592;28;20443;-61
2021/03/27 05:18:39;;;;;;;7.03;5.63;;;11.20;65.20;;;;;;5053041;28;20465;-61
2021/03/27 05:21:24;;;;;;;5.80;5.20;;;11.20;65.10;;;;;;5057013;28;20470;-61
2021/03/27 05:23:55;;;;;;;7.47;5.67;;;11.20;65.20;;;;;;5066949;28;20477;-61
2021/03/27 05:26:28;;;;;;;8.00;5.43;;;11.20;65.20;;;;;;5076646;28;20569;-61
2021/03/27 05:29:17;;;;;;;8.23;6.00;;;11.10;65.20;;;;;;5077084;28;20461;-61
2021/03/27 05:31:49;;;;;;;8.50;5.80;;;11.30;64.70;;;;;;5074934;28;20579;-61
2021/03/27 05:34:23;;;;;;;7.60;6.20;;;11.50;64.20;;;;;;5056302;28;20430;-61
2021/03/27 05:36:58;;;;;;;9.10;5.97;;;11.30;64.20;;;;;;5056925;28;20502;-61
2021/03/27 05:39:33;;;;;;;6.97;5.70;;;11.20;64.60;;;;;;5056893;28;20517;-61
2021/03/27 05:42:21;;;;;;;7.87;5.70;;;11.30;64.40;;;;;;5084722;28;20505;-61
2021/03/27 05:45:14;;;;;;;9.37;6.40;;;11.60;63.80;;;;;;5096769;28;20507;-61
2021/03/27 05:48:07;;;;;;;11.00;6.67;;;11.20;64.20;;;;;;5096844;28;20514;-61
2021/03/27 05:50:45;;;;;;;12.70;6.20;;;11.20;64.10;;;;;;5096254;28;20447;-61
2021/03/27 05:53:44;;;;;;;9.37;6.27;;;11.20;64.00;;;;;;5096725;28;20498;-61
2021/03/27 05:56:49;;;;;;;9.93;6.27;;;11.30;63.60;;;;;;5096125;28;20560;-61
2021/03/27 05:59:37;;;;;;;9.33;5.80;;;11.00;63.90;;;;;;5084036;28;20499;-61
2021/03/27 06:02:08;;;;;;;12.90;6.90;;;11.20;63.40;;;;;;5096662;28;20468;-61
2021/03/27 06:05:08;;;;;;;12.03;5.90;;;11.30;63.00;;;;;;5096250;28;20437;-61
2021/03/27 06:08:10;;;;;;;7.53;5.47;;;11.10;62.90;;;;;;5094192;28;20464;-61
2021/03/27 06:10:54;;;;;;;10.90;6.50;;;11.30;62.20;;;;;;5092842;28;20507;-62
2021/03/27 06:13:30;;;;;;;11.10;5.40;;;11.10;62.50;;;;;;5096469;28;20541;-61
2021/03/27 06:16:33;;;;;;;7.50;5.67;;;11.00;62.70;;;;;;5095250;28;20523;-61
2021/03/27 06:19:17;;;;;;;8.13;5.43;;;11.20;62.20;;;;;;5096352;28;20440;-61
2021/03/27 06:22:12;;;;;;;15.30;6.27;;;11.20;62.00;;;;;;5096193;28;20504;-62
2021/03/27 06:24:43;;;;;;;11.43;5.60;;;11.30;61.30;;;;;;5094979;28;20444;-61
2021/03/27 06:27:25;;;;;;;7.67;5.23;;;11.40;61.10;;;;;;5055947;28;20466;-62
2021/03/27 06:30:36;;;;;;;10.13;5.00;;;11.30;61.20;;;;;;5056093;28;20438;-61
2021/03/27 06:33:35;;;;;;;7.73;5.37;;;11.00;62.00;;;;;;5033845;28;20505;-61
2021/03/27 06:36:11;;;;;;;7.13;4.70;;;11.20;61.70;;;;;;5028431;28;20461;-61
2021/03/27 06:39:01;;;;;;;8.77;4.77;;;11.20;61.10;;;;;;5051570;28;20441;-62
2021/03/27 06:41:53;;;;;;;9.37;5.10;;;11.20;61.30;;;;;;5055858;28;20589;-61
2021/03/27 06:44:37;;;;;;;9.50;4.80;;;11.10;61.20;;;;;;5055288;28;20474;-61
2021/03/27 06:47:26;;;;;;;7.53;4.40;;;11.20;60.90;;;;;;5055315;28;20513;-62
2021/03/27 06:50:38;;;;;;;7.20;4.50;;;11.10;61.30;;;;;;5056006;28;20453;-61
2021/03/27 06:53:20;;;;;;;6.27;4.53;;;10.90;61.50;;;;;;5050665;28;20525;-61
2021/03/27 06:55:51;;;;;;;5.10;4.27;;;11.20;61.10;;;;;;5055130;28;20460;-61
2021/03/27 06:58:44;;;;;;;6.20;4.50;;;11.30;60.60;;;;;;5055942;28;20427;-61
2021/03/27 07:01:50;;;;;;;9.07;4.27;;;11.40;60.20;;;;;;5045604;28;20480;-61
2021/03/27 07:04:56;;;;;;;7.33;4.00;;;11.30;59.70;;;;;;5048256;28;20445;-61
2021/03/27 07:07:45;;;;;;;12.13;5.13;;;11.10;60.80;;;;;;5055018;28;20444;-61
2021/03/27 07:11:02;;;;;;;7.90;4.27;;;11.20;61.00;;;;;;5066057;28;20521;-61
2021/03/27 07:14:11;;;;;;;6.97;4.30;;;11.30;61.70;;;;;;5065083;28;20464;-61
2021/03/27 07:16:40;;;;;;;8.90;4.90;;;11.30;62.10;;;;;;5095481;28;20543;-61
2021/03/27 07:19:40;;;;;;;11.50;4.90;;;11.20;62.70;;;;;;5071151;28;20439;-61
2021/03/27 07:22:26;;;;;;;8.60;4.53;;;10.90;63.60;;;;;;5054623;28;20565;-61
2021/03/27 07:25:31;;;;;;;6.70;4.27;;;10.90;63.90;;;;;;5054264;28;20474;-61
2021/03/27 07:28:14;;;;;;;9.50;5.40;;;11.10;63.40;;;;;;5054549;28;20518;-61
2021/03/27 07:31:15;;;;;;;7.50;5.13;;;11.20;63.10;;;;;;5054540;28;20438;-61
2021/03/27 07:33:54;;;;;;;11.93;6.40;;;11.30;62.90;;;;;;5052300;28;20467;-62
2021/03/27 07:36:43;;;;;;;14.10;6.80;;;11.40;63.00;;;;;;5054722;28;20527;-61
2021/03/27 07:39:23;;;;;;;9.37;5.63;;;11.60;63.00;;;;;;5054381;28;20438;-62
2021/03/27 07:41:57;;;;;;;8.17;5.83;;;11.80;62.00;;;;;;5054871;28;20577;-61
2021/03/27 07:44:30;;;;;;;10.90;6.00;;;11.90;60.90;;;;;;5053389;28;20462;-61
2021/03/27 07:47:31;;;;;;;9.80;5.23;;;12.00;60.80;;;;;;5054570;28;20541;-61
2021/03/27 07:50:31;;;;;;;8.13;5.50;;;11.80;60.80;;;;;;5054522;28;20438;-61
2021/03/27 07:53:21;;;;;;;10.60;6.10;;;11.60;61.10;;;;;;5054876;28;20446;-61
2021/03/27 07:56:12;;;;;;;11.03;5.90;;;11.40;61.10;;;;;;5053722;28;20502;-61
2021/03/27 07:59:23;;;;;;;11.43;6.07;;;11.50;61.20;;;;;;5044079;28;20494;-61
2021/03/27 08:02:10;;;;;;;12.90;5.63;;;11.40;60.80;;;;;;5048257;28;20514;-61
2021/03/27 08:05:02;;;;;;;8.47;5.70;;;11.20;61.20;;;;;;5053417;28;20468;-61
2021/03/27 08:07:56;;;;;;;9.10;5.70;;;11.10;61.50;;;;;;5053943;28;20474;-61
2021/03/27 08:10:31;;;;;;;7.53;5.90;;;11.20;61.30;;;;;;5053665;28;20414;-61
2021/03/27 08:13:17;;;;;;;10.13;5.67;;;11.40;61.20;;;;;;5090957;28;20471;-61
2021/03/27 08:15:56;;;;;;;9.67;5.77;;;11.40;60.80;;;;;;5093711;28;20444;-61
2021/03/27 08:18:53;;;;;;;7.70;5.60;;;11.60;60.20;;;;;;5094014;28;20433;-61
2021/03/27 08:21:22;;;;;;;9.13;5.00;;;11.90;59.70;;;;;;5093448;28;20518;-61
2021/03/27 08:24:00;;;;;;;8.57;4.70;;;12.10;59.20;;;;;;5092363;28;20441;-61
2021/03/27 08:26:44;;;;;;;9.00;4.80;;;12.10;59.00;;;;;;5082180;28;20477;-61
2021/03/27 08:29:54;;;;;;;15.00;5.33;;;11.80;59.20;;;;;;5068632;28;20480;-61
2021/03/27 08:32:32;;;;;;;5.27;4.27;;;11.60;59.80;;;;;;5066993;28;20462;-61
2021/03/27 08:35:13;;;;;;;7.47;4.00;;;11.40;59.30;;;;;;5073355;28;20545;-60
2021/03/27 08:38:07;;;;;;;9.43;4.10;;;11.60;59.00;;;;;;5076051;28;20536;-61
2021/03/27 08:40:43;;;;;;;11.93;4.40;;;11.60;59.10;;;;;;5076335;28;20455;-61
2021/03/27 08:43:19;;;;;;;9.27;3.67;;;11.80;58.10;;;;;;5093702;28;20475;-61
2021/03/27 08:46:24;;;;;;;10.50;3.40;;;11.70;57.70;;;;;;5092814;28;20432;-61
2021/03/27 08:49:03;;;;;;;7.33;2.90;;;11.30;58.30;;;;;;5053501;28;20517;-61
2021/03/27 08:51:31;;;;;;;5.67;2.13;;;11.30;58.40;;;;;;5053704;28;20441;-61
2021/03/27 08:54:22;;;;;;;5.93;2.87;;;11.20;58.90;;;;;;5052572;28;20537;-61
2021/03/27 08:57:34;;;;;;;8.40;3.57;;;11.20;58.80;;;;;;5044893;28;20486;-61
2021/03/27 09:00:37;;;;;;;9.20;3.20;;;11.10;59.20;;;;;;5052924;28;20441;-61
2021/03/27 09:03:46;;;;;;;7.03;2.47;;;10.70;59.90;;;;;;5049750;28;20451;-61
2021/03/27 09:06:25;;;;;;;12.60;2.40;;;10.80;59.70;;;;;;5053294;28;20527;-61
2021/03/27 09:08:54;;;;;;;7.33;2.50;;;10.70;59.80;;;;;;5053200;28;20466;-61
2021/03/27 09:11:25;;;;;;;11.30;2.80;;;11.30;58.80;;;;;;5052990;28;20443;-61
2021/03/27 09:14:16;;;;;;;9.70;2.57;;;11.90;57.60;;;;;;5053798;28;20529;-61
2021/03/27 09:17:18;;;;;;;5.90;1.80;;;12.20;56.70;;;;;;5053053;28;20481;-61
2021/03/27 09:19:52;;;;;;;7.33;2.17;;;12.10;56.20;;;;;;5053122;28;20472;-62
2021/03/27 09:22:42;;;;;;;6.43;2.00;;;12.00;55.90;;;;;;5053400;28;20568;-61
2021/03/27 09:25:15;;;;;;;6.67;2.03;;;12.00;56.00;;;;;;5052925;28;20484;-61
2021/03/27 09:27:49;;;;;;;8.40;2.70;;;12.10;55.80;;;;;;5053149;28;20435;-61
2021/03/27 09:30:26;;;;;;;4.93;2.03;;;12.50;55.40;;;;;;5053490;28;20470;-61
2021/03/27 09:32:53;;;;;;;7.07;2.30;;;12.80;54.40;;;;;;5092556;28;20516;-61
2021/03/27 09:35:36;;;;;;;6.30;2.57;;;13.70;53.60;;;;;;5092556;28;20507;-61
2021/03/27 09:38:23;;;;;;;18.00;2.70;;;14.00;52.80;;;;;;5092849;28;20515;-61
2021/03/27 09:41:18;;;;;;;9.17;2.20;;;13.70;53.30;;;;;;5067720;28;20506;-61
2021/03/27 09:44:04;;;;;;;10.90;2.63;;;13.60;53.60;;;;;;5043676;28;20442;-61
2021/03/27 09:46:32;;;;;;;9.23;2.67;;;13.40;53.80;;;;;;5052846;28;20435;-61
2021/03/27 09:49:12;;;;;;;15.80;3.57;;;13.00;54.40;;;;;;5059911;28;20513;-61
2021/03/27 09:52:01;;;;;;;8.90;2.80;;;13.30;53.80;;;;;;5072758;28;20433;-61
2021/03/27 09:54:46;;;;;;;11.10;3.00;;;12.70;53.70;;;;;;5071285;28;20437;-61
2021/03/27 09:57:18;;;;;;;9.47;2.80;;;12.60;53.70;;;;;;5071308;28;20473;-61
2021/03/27 09:59:46;;;;;;;9.83;2.50;;;12.70;53.20;;;;;;5053041;28;20474;-61
2021/03/27 10:02:18;;;;;;;7.20;2.70;;;12.80;52.70;;;;;;5052453;28;20573;-61
2021/03/27 10:04:53;;;;;;;9.30;2.47;;;13.00;51.80;;;;;;5052442;28;20529;-61
2021/03/27 10:07:36;;;;;;;9.07;2.60;;;13.40;51.00;;;;;;5067377;28;20437;-61
2021/03/27 10:10:28;;;;;;;7.07;2.33;;;13.80;50.30;;;;;;5076523;28;20480;-61
2021/03/27 10:12:58;;;;;;;13.00;4.03;;;14.10;49.90;;;;;;5076755;28;20433;-61
2021/03/27 10:15:29;;;;;;;7.83;2.80;;;14.20;49.70;;;;;;5070091;28;20435;-61
2021/03/27 10:18:01;;;;;;;13.07;3.40;;;14.40;49.60;;;;;;5056539;28;20466;-62
2021/03/27 10:20:31;;;;;;;12.10;3.30;;;14.50;49.30;;;;;;5055988;28;20470;-62
2021/03/27 10:23:02;;;;;;;11.27;2.20;;;14.20;49.60;;;;;;5056439;28;20462;-61
2021/03/27 10:25:32;;;;;;;12.27;3.20;;;14.50;49.90;;;;;;5071516;28;20524;-61
2021/03/27 10:28:05;;;;;;;15.73;4.07;;;14.80;49.90;;;;;;5076424;28;20524;-61
2021/03/27 10:30:38;;;;;;;9.10;3.10;;;15.10;49.50;;;;;;5075957;28;20527;-61
2021/03/27 10:33:13;;;;;;;9.60;3.17;;;14.70;49.50;;;;;;5070616;28;20446;-61
2021/03/27 10:36:08;;;;;;;10.27;3.37;;;14.20;50.60;;;;;;5055073;28;20541;-61
2021/03/27 10:38:50;;;;;;;14.10;2.90;;;13.50;51.90;;;;;;5054094;28;20456;-61
2021/03/27 10:41:44;;;;;;;9.20;2.60;;;13.40;53.10;;;;;;5056063;28;20480;-61
2021/03/27 10:44:14;;;;;;;5.47;2.10;;;14.10;51.90;;;;;;5054706;28;20537;-62
2021/03/27 10:46:43;;;;;;;9.93;2.57;;;14.30;51.20;;;;;;5054939;28;20485;-61
2021/03/27 10:49:27;;;;;;;6.80;2.00;;;14.00;50.40;;;;;;5055308;28;20478;-61
2021/03/27 10:52:16;;;;;;;13.53;2.27;;;14.60;50.20;;;;;;5055973;28;20473;-61
2021/03/27 10:55:13;;;;;;;5.40;2.20;;;15.50;48.90;;;;;;5055004;28;20485;-62
2021/03/27 10:58:06;;;;;;;9.53;2.20;;;16.00;46.20;;;;;;5055659;28;20465;-62
2021/03/27 11:00:36;;;;;;;9.83;2.53;;;16.90;44.80;;;;;;5081877;28;20465;-62
2021/03/27 11:03:29;;;;;;;6.93;2.13;;;17.00;43.80;;;;;;5095393;28;20552;-62
2021/03/27 11:06:08;;;;;;;4.67;1.93;;;16.10;43.50;;;;;;5094886;28;20424;-61
2021/03/27 11:09:00;;;;;;;7.73;2.90;;;15.10;44.30;;;;;;5082123;28;20577;-61
2021/03/27 11:11:45;;;;;;;4.63;1.97;;;15.00;45.20;;;;;;5054986;28;20466;-62
2021/03/27 11:14:50;;;;;;;6.17;2.17;;;14.80;45.00;;;;;;5054689;28;20513;-61
2021/03/27 11:17:31;;;;;;;6.93;2.40;;;14.80;44.80;;;;;;5054919;28;20470;-61
2021/03/27 11:20:26;;;;;;;5.63;2.10;;;15.20;44.10;;;;;;5054815;28;20455;-62
2021/03/27 11:23:23;;;;;;;5.40;2.40;;;14.80;44.60;;;;;;5054813;28;20482;-61
2021/03/27 11:26:06;;;;;;;11.73;2.23;;;14.40;45.70;;;;;;5055425;28;20465;-62
2021/03/27 11:28:34;;;;;;;7.00;2.10;;;13.90;46.00;;;;;;5054774;28;20541;-61
2021/03/27 11:31:31;;;;;;;7.67;1.97;;;13.80;46.90;;;;;;5054932;28;20443;-61
2021/03/27 11:34:16;;;;;;;7.53;2.40;;;13.70;47.10;;;;;;5054786;28;20431;-62
2021/03/27 11:36:44;;;;;;;7.63;2.30;;;13.80;46.70;;;;;;5055123;28;20466;-62
2021/03/27 11:39:25;;;;;;;11.70;3.03;;;15.00;44.40;;;;;;5054575;28;20439;-62
2021/03/27 11:41:59;;;;;;;7.80;2.80;;;14.30;45.30;;;;;;5054888;28;20482;-62
2021/03/27 11:44:38;;;;;;;9.20;2.87;;;14.00;46.70;;;;;;5054426;28;20470;-61
2021/03/27 11:47:20;;;;;;;8.50;2.90;;;13.90;46.50;;;;;;5054487;28;20437;-61
2021/03/27 11:50:04;;;;;;;9.43;3.00;;;14.00;46.10;;;;;;5054491;28;20441;-62
2021/03/27 11:52:36;;;;;;;6.37;2.53;;;14.20;46.20;;;;;;5054807;28;20517;-62
2021/03/27 11:55:05;;;;;;;8.07;2.43;;;15.40;43.70;;;;;;5053915;28;20446;-61
2021/03/27 11:57:45;;;;;;;3.63;1.90;;;14.50;45.00;;;;;;5054149;28;20446;-61
2021/03/27 12:01:00;;;;;;;6.73;2.17;;;13.90;45.90;;;;;;5054533;28;20434;-61
2021/03/27 12:03:39;;;;;;;5.50;2.03;;;13.80;46.10;;;;;;5054343;28;20469;-60
2021/03/27 12:06:15;;;;;;;7.03;1.97;;;18.90;40.50;;;;;;5054150;28;20417;-62
2021/03/27 12:08:44;;;;;;;4.40;2.20;;;24.50;32.60;;;;;;5054391;28;20439;-62
2021/03/27 12:11:12;;;;;;;5.70;2.07;;;25.10;29.30;;;;;;5054248;28;20522;-60
2021/03/27 12:13:41;;;;;;;5.40;2.40;;;21.80;32.20;;;;;;5067067;28;20452;-62
2021/03/27 12:16:31;;;;;;;4.83;2.10;;;18.10;36.30;;;;;;5072059;28;20525;-62
2021/03/27 12:19:13;;;;;;;7.40;2.00;;;16.20;39.10;;;;;;5067490;28;20442;-61
2021/03/27 12:21:45;;;;;;;6.73;1.90;;;15.90;38.60;;;;;;5073855;28;20542;-61
2021/03/27 12:24:18;;;;;;;3.67;2.00;;;15.20;39.40;;;;;;5073216;28;20507;-61
2021/03/27 12:26:47;;;;;;;5.37;1.60;;;14.70;39.40;;;;;;5074068;28;20542;-61
2021/03/27 12:29:16;;;;;;;3.87;1.50;;;14.30;39.40;;;;;;5087827;28;20437;-61
2021/03/27 12:32:12;;;;;;;7.70;1.93;;;14.20;40.20;;;;;;5094196;28;20524;-61
2021/03/27 12:34:43;;;;;;;6.07;1.90;;;13.90;40.40;;;;;;5082929;28;20520;-61
2021/03/27 12:37:13;;;;;;;5.47;2.20;;;13.50;41.70;;;;;;5093588;28;20436;-62
2021/03/27 12:39:42;;;;;;;4.43;1.63;;;13.60;42.50;;;;;;5094125;28;20440;-61
2021/03/27 12:42:13;;;;;;;7.10;2.40;;;13.80;42.40;;;;;;5073988;28;20482;-61
2021/03/27 12:44:42;;;;;;;10.30;2.53;;;16.00;40.30;;;;;;5072734;28;20475;-62
2021/03/27 12:47:34;;;;;;;5.60;2.47;;;18.50;37.00;;;;;;5068769;28;20436;-60
2021/03/27 12:50:23;;;;;;;4.43;1.83;;;20.70;33.00;;;;;;5073142;28;20441;-60
2021/03/27 12:53:14;;;;;;;6.10;1.93;;;18.80;33.90;;;;;;5073534;28;20435;-61
2021/03/27 12:55:42;;;;;;;7.67;2.37;;;18.50;34.80;;;;;;5058689;28;20441;-60
2021/03/27 12:58:31;;;;;;;6.30;2.10;;;20.60;32.30;;;;;;5053201;28;20509;-60
2021/03/27 13:01:12;;;;;;;5.67;1.93;;;21.20;31.40;;;;;;5053203;28;20405;-60
2021/03/27 13:03:58;;;;;;;3.43;2.00;;;23.50;29.40;;;;;;5053741;28;20466;-60
2021/03/27 13:06:50;;;;;;;10.17;2.50;;;25.00;27.50;;;;;;5053845;28;20446;-60
2021/03/27 13:09:57;;;;;;;7.63;2.10;;;22.60;28.40;;;;;;5052394;28;20446;-62
2021/03/27 13:12:27;;;;;;;12.20;3.00;;;18.40;32.60;;;;;;5053382;28;20438;-62
2021/03/27 13:15:21;;;;;;;6.10;2.80;;;16.60;35.30;;;;;;5070105;28;20517;-60
2021/03/27 13:17:53;;;;;;;9.23;2.53;;;18.90;32.10;;;;;;5068722;28;20458;-63
2021/03/27 13:20:24;;;;;;;4.70;2.50;;;16.60;35.10;;;;;;5072258;28;20526;-63
2021/03/27 13:22:55;;;;;;;4.87;2.00;;;15.60;36.80;;;;;;5071901;28;20480;-62
2021/03/27 13:25:25;;;;;;;4.27;1.77;;;14.80;37.60;;;;;;5069434;28;20529;-62
2021/03/27 13:27:56;;;;;;;3.83;1.43;;;15.10;38.50;;;;;;5072314;28;20539;-59
2021/03/27 13:30:32;;;;;;;2.73;1.50;;;19.50;31.60;;;;;;5074106;28;20495;-62
2021/03/27 13:33:11;;;;;;;7.30;1.53;;;17.60;32.80;;;;;;5072125;28;20425;-62
2021/03/27 13:36:13;;;;;;;5.17;1.30;;;15.40;35.90;;;;;;5069534;28;20556;-62
2021/03/27 13:38:45;;;;;;;2.60;1.30;;;14.20;38.40;;;;;;5020882;28;20547;-62
2021/03/27 13:41:24;;;;;;;2.57;0.90;;;13.80;39.70;;;;;;5064545;28;20447;-62
2021/03/27 13:43:52;;;;;;;2.33;1.13;;;13.20;40.80;;;;;;5073640;28;20437;-62
2021/03/27 13:46:21;;;;;;;3.97;1.00;;;13.00;41.60;;;;;;5064290;28;20437;-61