Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:21;;;;;;;25.77;16.23;;;;;;;4.53;60.41;97280.22;5031907;28;20060;-87
2022/03/24 00:03:46;;;;;;;25.73;15.57;;;;;;;4.57;60.03;97287.78;5052368;28;20047;-87
2022/03/24 00:06:13;;;;;;;24.27;14.60;;;;;;;4.52;59.86;97284.59;5037929;28;20029;-87
2022/03/24 00:08:39;;;;;;;26.20;15.27;;;;;;;4.45;60.07;97281.53;5036904;28;20036;-87
2022/03/24 00:11:12;;;;;;;22.03;14.20;;;;;;;4.45;60.50;97281.53;5046766;28;20573;-86
2022/03/24 00:13:38;;;;;;;24.70;15.57;;;;;;;4.45;59.80;97280.72;5043935;28;20486;-87
2022/03/24 00:16:04;;;;;;;21.13;12.97;;;;;;;4.38;59.74;97275.06;5024847;28;20041;-87
2022/03/24 00:18:32;;;;;;;23.70;14.27;;;;;;;4.41;59.65;97280.06;5022315;28;20603;-88
2022/03/24 00:20:58;;;;;;;22.30;14.03;;;;;;;4.30;60.30;97279.06;5052501;28;20464;-86
2022/03/24 00:23:24;;;;;;;20.50;12.70;;;;;;;4.24;60.70;97280.28;5029075;28;20455;-86
2022/03/24 00:25:50;;;;;;;23.50;12.70;;;;;;;4.11;60.98;97279.34;5049184;28;20415;-87
2022/03/24 00:28:22;;;;;;;26.53;13.20;;;;;;;4.14;61.18;97273.97;5032724;28;20096;-87
2022/03/24 00:30:47;;;;;;;22.43;13.80;;;;;;;4.19;61.10;97267.56;5039253;28;20479;-86
2022/03/24 00:33:13;;;;;;;20.77;13.27;;;;;;;4.15;61.35;97273.84;5022899;28;20525;-87
2022/03/24 00:35:39;;;;;;;22.90;13.80;;;;;;;4.21;61.65;97270.06;5036803;28;20029;-86
2022/03/24 00:38:16;;;;;;;20.57;13.37;;;;;;;4.27;61.21;97274.06;5032539;28;20387;-87
2022/03/24 00:40:41;;;;;;;19.73;12.93;;;;;;;4.32;61.32;97269.38;5020127;28;20483;-86
2022/03/24 00:43:08;;;;;;;21.13;13.70;;;;;;;4.33;61.69;97269.31;5036725;28;21311;-87
2022/03/24 00:45:34;;;;;;;22.83;13.87;;;;;;;4.16;62.46;97272.13;5020634;28;20407;-87
2022/03/24 00:47:59;;;;;;;21.00;14.03;;;;;;;3.99;63.69;97273.13;5034977;28;20557;-87
2022/03/24 00:50:26;;;;;;;23.30;14.13;;;;;;;4.07;64.00;97262.25;5018249;28;20064;-86
2022/03/24 00:53:03;;;;;;;25.67;16.37;;;;;;;4.06;64.02;97271.84;5020960;28;20499;-86
2022/03/24 00:55:30;;;;;;;22.30;13.60;;;;;;;4.03;63.85;97266.00;5011291;28;20130;-87
2022/03/24 00:57:56;;;;;;;23.20;14.00;;;;;;;3.99;65.32;97265.31;5017751;28;20518;-86
2022/03/24 01:00:25;;;;;;;23.47;13.90;;;;;;;3.99;65.24;97260.97;5054322;28;20572;-87
2022/03/24 01:02:55;;;;;;;20.67;14.13;;;;;;;3.88;66.06;97260.75;5010771;28;20475;-87
2022/03/24 01:05:28;;;;;;;23.93;14.07;;;;;;;3.94;66.73;97269.97;5051737;28;20458;-87
2022/03/24 01:08:06;;;;;;;18.15;10.50;;;;;;;3.90;65.60;97258.91;5016480;28;20452;-87
2022/03/24 01:10:32;;;;;;;23.37;14.87;;;;;;;3.91;66.85;97268.38;5035069;28;20039;-87
2022/03/24 01:12:59;;;;;;;22.80;14.93;;;;;;;3.92;66.35;97264.00;5052763;28;20474;-86
2022/03/24 01:15:38;;;;;;;21.37;14.80;;;;;;;3.89;66.65;97257.25;5010438;28;20471;-87
2022/03/24 01:18:05;;;;;;;25.50;14.83;;;;;;;3.85;66.48;97253.13;5036991;28;20869;-87
2022/03/24 01:20:31;;;;;;;25.87;16.67;;;;;;;3.70;66.85;97251.47;5036180;28;21243;-87
2022/03/24 01:22:59;;;;;;;22.73;15.27;;;;;;;3.75;66.93;97254.63;5008026;28;20471;-87
2022/03/24 01:25:26;;;;;;;23.23;14.43;;;;;;;3.72;67.14;97245.25;5011800;28;20084;-87
2022/03/24 01:27:52;;;;;;;23.10;14.60;;;;;;;3.65;67.85;97250.91;5018734;28;20466;-87
2022/03/24 01:30:18;;;;;;;24.27;15.13;;;;;;;3.52;68.96;97248.19;5053402;28;20456;-87
2022/03/24 01:32:45;;;;;;;27.37;16.43;;;;;;;3.56;69.25;97249.69;5035759;28;20041;-86
2022/03/24 01:35:13;;;;;;;27.80;15.53;;;;;;;3.52;69.73;97249.03;5020204;28;20492;-87
2022/03/24 01:37:40;;;;;;;23.47;15.97;;;;;;;3.50;69.07;97247.47;5015823;28;20502;-86
2022/03/24 01:40:09;;;;;;;22.30;15.03;;;;;;;3.46;69.34;97246.81;5015403;28;20468;-87
2022/03/24 01:42:48;;;;;;;22.80;15.07;;;;;;;3.39;69.71;97244.66;5020287;28;20460;-87
2022/03/24 01:45:14;;;;;;;24.13;15.97;;;;;;;3.38;69.87;97249.00;5015393;28;21094;-87
2022/03/24 01:47:40;;;;;;;21.73;14.37;;;;;;;3.30;71.13;97246.03;5012554;28;20512;-86
2022/03/24 01:50:09;;;;;;;23.37;14.87;;;;;;;3.31;71.19;97247.69;5006192;28;20993;-86
2022/03/24 01:52:35;;;;;;;26.00;14.60;;;;;;;3.36;69.89;97240.47;5014232;28;20067;-86
2022/03/24 01:55:05;;;;;;;23.47;15.27;;;;;;;3.35;68.35;97241.38;5048626;28;20465;-86
2022/03/24 01:57:31;;;;;;;24.00;14.23;;;;;;;3.34;68.25;97226.72;5018961;28;21330;-86
2022/03/24 01:59:59;;;;;;;24.13;15.60;;;;;;;3.25;69.43;97238.50;5016161;28;21401;-87
2022/03/24 02:02:28;;;;;;;23.43;14.40;;;;;;;3.24;69.98;97234.22;5023892;28;21565;-86
2022/03/24 02:04:54;;;;;;;24.97;14.40;;;;;;;3.24;69.05;97230.78;5026433;28;21002;-86
2022/03/24 02:07:32;;;;;;;23.90;15.37;;;;;;;3.18;69.18;97231.97;5036057;28;20833;-86
2022/03/24 02:09:59;;;;;;;22.53;15.30;;;;;;;3.14;69.30;97232.25;5015748;28;20463;-87
2022/03/24 02:12:25;;;;;;;25.77;13.97;;;;;;;3.16;69.42;97223.44;5019354;28;20460;-85
2022/03/24 02:14:58;;;;;;;23.80;15.77;;;;;;;3.10;69.30;97225.56;5015128;28;20452;-87
2022/03/24 02:17:29;;;;;;;24.87;15.83;;;;;;;3.00;69.86;97214.84;5007531;28;20512;-87
2022/03/24 02:19:57;;;;;;;21.03;14.27;;;;;;;2.87;70.53;97226.88;5004568;28;20544;-87
2022/03/24 02:22:38;;;;;;;21.50;13.77;;;;;;;2.86;70.63;97223.44;5029577;28;20564;-87
2022/03/24 02:25:04;;;;;;;28.73;15.60;;;;;;;2.79;71.41;97225.53;5013401;28;20558;-86
2022/03/24 02:27:30;;;;;;;20.67;13.63;;;;;;;2.95;69.81;97220.31;5010112;28;20555;-87
2022/03/24 02:29:58;;;;;;;19.47;13.63;;;;;;;2.86;70.43;97225.19;5009733;28;20443;-87
2022/03/24 02:32:24;;;;;;;23.77;14.17;;;;;;;2.89;70.92;97215.47;5034252;28;20467;-87
2022/03/24 02:34:51;;;;;;;22.10;14.13;;;;;;;2.92;71.00;97215.28;5022598;28;20806;-86
2022/03/24 02:37:23;;;;;;;22.30;14.07;;;;;;;2.81;71.18;97212.47;5008187;28;20034;-86
2022/03/24 02:39:50;;;;;;;22.07;13.43;;;;;;;2.69;72.22;97208.81;5022530;28;20709;-86
2022/03/24 02:42:20;;;;;;;22.93;13.00;;;;;;;2.64;73.22;97212.59;5010259;28;20507;-87
2022/03/24 02:44:49;;;;;;;24.90;15.43;;;;;;;2.51;73.74;97202.88;5014549;28;20494;-86
2022/03/24 02:47:16;;;;;;;22.77;13.80;;;;;;;2.49;74.47;97207.34;5026372;28;20487;-87
2022/03/24 02:49:43;;;;;;;22.97;14.37;;;;;;;2.55;74.09;97206.16;5017614;28;20536;-87
2022/03/24 02:52:13;;;;;;;22.80;14.80;;;;;;;2.50;73.96;97206.41;5003020;28;20463;-87
2022/03/24 02:54:40;;;;;;;24.40;14.20;;;;;;;2.43;75.22;97199.03;5001722;28;20501;-87
2022/03/24 02:57:07;;;;;;;27.27;15.13;;;;;;;2.36;75.91;97204.56;5020611;28;20460;-86
2022/03/24 02:59:33;;;;;;;23.43;14.10;;;;;;;2.42;76.20;97200.81;5005988;28;20476;-87
2022/03/24 03:02:06;;;;;;;27.33;14.93;;;;;;;2.41;76.94;97193.09;5027268;28;20464;-88
2022/03/24 03:04:32;;;;;;;17.67;11.05;;;;;;;2.39;76.45;97189.75;5009628;28;20467;-87
2022/03/24 03:06:59;;;;;;;25.50;14.77;;;;;;;2.30;76.93;97191.09;5028336;28;20125;-87
2022/03/24 03:09:43;;;;;;;21.27;14.03;;;;;;;2.34;77.23;97200.38;5032984;28;20467;-87
2022/03/24 03:12:10;;;;;;;21.93;14.03;;;;;;;2.41;77.11;97193.91;5019807;28;20535;-87
2022/03/24 03:14:41;;;;;;;23.57;13.77;;;;;;;2.05;79.00;97202.81;5027623;28;21011;-87
2022/03/24 03:17:09;;;;;;;23.00;14.30;;;;;;;2.04;79.08;97206.31;5015981;28;20536;-87
2022/03/24 03:19:36;;;;;;;26.43;14.37;;;;;;;2.17;79.44;97205.66;5025778;28;20487;-86
2022/03/24 03:22:04;;;;;;;25.77;15.00;;;;;;;2.03;78.99;97204.66;5019682;28;20439;-87
2022/03/24 03:24:29;;;;;;;24.03;15.10;;;;;;;2.10;79.25;97215.53;5020654;28;20574;-86
2022/03/24 03:27:08;;;;;;;23.67;15.00;;;;;;;2.14;79.49;97206.66;5034435;28;20513;-87
2022/03/24 03:29:34;;;;;;;22.30;13.37;;;;;;;2.08;79.88;97210.44;5016954;28;20111;-86
2022/03/24 03:32:02;;;;;;;24.13;14.93;;;;;;;1.99;80.12;97218.72;5005087;28;20566;-87
2022/03/24 03:34:28;;;;;;;23.07;14.67;;;;;;;2.07;80.36;97215.69;5042826;28;20448;-87
2022/03/24 03:37:05;;;;;;;23.03;14.23;;;;;;;1.94;80.03;97220.69;5019600;28;20441;-87
2022/03/24 03:39:31;;;;;;;23.17;13.93;;;;;;;1.91;81.68;97222.63;5034893;28;20475;-87
2022/03/24 03:41:57;;;;;;;21.33;14.03;;;;;;;1.86;81.87;97225.47;5034288;28;20494;-87
2022/03/24 03:44:31;;;;;;;20.60;13.90;;;;;;;1.91;81.83;97218.28;5009891;28;20052;-87
2022/03/24 03:47:07;;;;;;;22.27;14.77;;;;;;;1.77;82.03;97229.38;5012790;28;21401;-87
2022/03/24 03:49:34;;;;;;;22.13;14.80;;;;;;;1.68;82.62;97231.63;5020288;28;20474;-87
2022/03/24 03:52:00;;;;;;;27.63;15.23;;;;;;;1.76;83.01;97225.13;5016572;28;20471;-87
2022/03/24 03:54:26;;;;;;;26.87;16.27;;;;;;;1.76;82.36;97224.28;5025558;28;20443;-87
2022/03/24 03:56:52;;;;;;;23.13;14.73;;;;;;;1.54;84.29;97228.00;5029928;28;20034;-87
2022/03/24 03:59:18;;;;;;;26.60;16.00;;;;;;;1.56;84.36;97220.97;5012129;28;20463;-87
2022/03/24 04:01:48;;;;;;;22.50;14.37;;;;;;;1.51;84.19;97222.97;5009536;28;20033;-87
2022/03/24 04:04:14;;;;;;;23.57;14.53;;;;;;;1.59;84.15;97220.81;5014468;28;20088;-86
2022/03/24 04:06:41;;;;;;;25.57;15.17;;;;;;;1.40;85.59;97225.28;5033989;28;20466;-87
2022/03/24 04:09:13;;;;;;;24.80;16.73;;;;;;;1.49;84.75;97230.00;5031867;28;20817;-86
2022/03/24 04:11:39;;;;;;;26.13;16.40;;;;;;;1.49;84.52;97231.75;5009145;28;20494;-87
2022/03/24 04:14:05;;;;;;;24.93;15.83;;;;;;;1.47;84.34;97225.78;5023528;28;20029;-86
2022/03/24 04:16:31;;;;;;;26.23;15.27;;;;;;;1.38;85.07;97224.53;5044621;28;20860;-87
2022/03/24 04:18:57;;;;;;;24.73;15.47;;;;;;;1.21;86.66;97224.53;5029857;28;20033;-86
2022/03/24 04:21:23;;;;;;;28.93;15.30;;;;;;;1.13;88.15;97223.16;5020989;28;20064;-87
2022/03/24 04:23:49;;;;;;;23.27;15.13;;;;;;;1.07;89.91;97231.22;5010083;28;20456;-85
2022/03/24 04:26:15;;;;;;;23.57;15.03;;;;;;;1.14;88.93;97226.56;5034934;28;20436;-87
2022/03/24 04:28:44;;;;;;;28.03;15.83;;;;;;;1.25;87.64;97229.50;5018195;28;20470;-88
2022/03/24 04:31:11;;;;;;;24.30;15.10;;;;;;;1.31;86.67;97230.94;5013986;28;20842;-88
2022/03/24 04:33:37;;;;;;;28.13;15.90;;;;;;;1.30;87.69;97224.91;5032690;28;20810;-87
2022/03/24 04:36:08;;;;;;;23.13;14.57;;;;;;;1.46;86.50;97222.38;5036655;28;20463;-86
2022/03/24 04:38:37;;;;;;;24.93;15.63;;;;;;;1.58;85.32;97218.31;5049021;28;21014;-87
2022/03/24 04:41:04;;;;;;;23.80;14.80;;;;;;;1.56;84.90;97222.72;5050305;28;20524;-87
2022/03/24 04:43:31;;;;;;;22.10;14.80;;;;;;;1.53;85.05;97223.72;5025544;28;20466;-87
2022/03/24 04:45:58;;;;;;;26.37;15.67;;;;;;;1.54;85.01;97222.81;5039312;28;20451;-87
2022/03/24 04:48:27;;;;;;;26.80;15.47;;;;;;;1.46;85.37;97230.16;5052614;28;20466;-86
2022/03/24 04:50:53;;;;;;;25.20;15.07;;;;;;;1.29;86.13;97223.22;5031216;28;20966;-87
2022/03/24 04:53:19;;;;;;;23.87;15.13;;;;;;;1.26;86.66;97230.31;5047853;28;20455;-87
2022/03/24 04:55:46;;;;;;;23.87;16.13;;;;;;;1.21;87.86;97219.34;5043333;28;20051;-87
2022/03/24 04:58:26;;;;;;;26.37;16.37;;;;;;;1.30;87.19;97231.84;5038058;28;20502;-87
2022/03/24 05:00:51;;;;;;;22.23;13.80;;;;;;;1.32;87.23;97230.84;5062073;28;20450;-86
2022/03/24 05:03:18;;;;;;;23.17;13.73;;;;;;;1.37;86.75;97230.59;5030973;28;21455;-87
2022/03/24 05:05:44;;;;;;;23.00;14.00;;;;;;;1.36;86.46;97232.38;5033190;28;21370;-86
2022/03/24 05:08:11;;;;;;;27.77;15.57;;;;;;;1.40;86.93;97233.88;5052779;28;20523;-87
2022/03/24 05:10:36;;;;;;;25.23;15.77;;;;;;;1.40;86.73;97231.28;5063122;28;20032;-87
2022/03/24 05:13:09;;;;;;;26.03;15.60;;;;;;;1.45;86.73;97232.81;5033847;28;20461;-86
2022/03/24 05:15:35;;;;;;;28.65;16.33;;;;;;;1.44;87.09;97234.56;5052519;28;20105;-85
2022/03/24 05:18:01;;;;;;;24.33;15.60;;;;;;;1.56;86.91;97238.28;5044085;28;20475;-85
2022/03/24 05:20:27;;;;;;;26.70;14.90;;;;;;;1.55;86.59;97234.88;5053402;28;20056;-85
2022/03/24 05:22:52;;;;;;;26.40;14.20;;;;;;;1.60;85.72;97232.84;5055109;28;20039;-85
2022/03/24 05:25:18;;;;;;;24.77;14.10;;;;;;;1.67;85.11;97230.78;5045195;28;20040;-85
2022/03/24 05:27:44;;;;;;;24.07;15.33;;;;;;;1.83;83.99;97238.59;5039020;28;20491;-85
2022/03/24 05:30:39;;;;;;;25.13;14.87;;;;;;;1.60;84.96;97243.22;5050427;28;20032;-85
2022/03/24 05:33:05;;;;;;;24.23;15.33;;;;;;;1.45;86.72;97246.63;5029591;28;20037;-85
2022/03/24 05:35:35;;;;;;;23.77;15.67;;;;;;;1.45;87.07;97254.41;5017575;28;20470;-85
2022/03/24 05:38:03;;;;;;;25.10;15.23;;;;;;;1.68;85.08;97250.63;5013471;28;20518;-85
2022/03/24 05:40:28;;;;;;;23.40;14.47;;;;;;;1.75;84.70;97241.59;5013305;28;20471;-85
2022/03/24 05:42:54;;;;;;;27.03;15.33;;;;;;;1.81;83.64;97248.22;5022477;28;20491;-85
2022/03/24 05:45:20;;;;;;;24.97;14.27;;;;;;;1.89;83.74;97257.28;5016747;28;20123;-84
2022/03/24 05:47:46;;;;;;;22.17;14.27;;;;;;;2.24;81.70;97251.13;5026702;28;20025;-84
2022/03/24 05:50:17;;;;;;;20.67;13.33;;;;;;;2.71;78.91;97248.50;5015555;28;20017;-84
2022/03/24 05:53:05;;;;;;;22.87;14.40;;;;;;;3.05;76.46;97249.19;5026943;28;20469;-85
2022/03/24 05:55:37;;;;;;;23.63;13.63;;;;;;;3.13;76.46;97253.97;5029132;28;20784;-84
2022/03/24 05:58:08;;;;;;;28.57;17.07;;;;;;;3.34;75.53;97247.50;5029507;28;20475;-86
2022/03/24 06:00:39;;;;;;;21.50;14.20;;;;;;;3.20;76.04;97255.28;5014469;28;20652;-86
2022/03/24 06:03:06;;;;;;;21.33;14.07;;;;;;;3.46;75.84;97248.56;5041277;28;20449;-85
2022/03/24 06:05:32;;;;;;;25.77;14.83;;;;;;;3.37;74.90;97247.34;5023046;28;20459;-84
2022/03/24 06:08:03;;;;;;;25.07;16.13;;;;;;;4.01;72.05;97251.28;5022374;28;20472;-85
2022/03/24 06:10:31;;;;;;;24.27;17.27;;;;;;;4.13;72.05;97241.06;5037763;28;20025;-85
2022/03/24 06:12:58;;;;;;;23.70;15.70;;;;;;;4.69;68.02;97249.66;5035846;28;20522;-85
2022/03/24 06:15:24;;;;;;;24.53;15.80;;;;;;;4.86;66.37;97246.84;5027042;28;20513;-85
2022/03/24 06:17:50;;;;;;;25.03;15.33;;;;;;;4.88;66.26;97250.16;5011421;28;20541;-85
2022/03/24 06:20:16;;;;;;;27.17;16.57;;;;;;;5.16;64.75;97253.56;5029845;28;21001;-86
2022/03/24 06:22:52;;;;;;;27.53;17.37;;;;;;;5.56;64.34;97251.75;5008708;28;20377;-85
2022/03/24 06:25:19;;;;;;;28.37;16.93;;;;;;;5.68;61.53;97244.91;5044524;28;21058;-85
2022/03/24 06:27:50;;;;;;;30.10;16.77;;;;;;;5.77;62.19;97246.88;5026336;28;20546;-85
2022/03/24 06:30:16;;;;;;;24.20;15.70;;;;;;;6.10;59.66;97240.28;5035515;28;20467;-86
2022/03/24 06:32:42;;;;;;;22.97;14.27;;;;;;;6.00;57.61;97250.56;5017593;28;20539;-85
2022/03/24 06:35:08;;;;;;;31.23;18.10;;;;;;;6.22;57.48;97249.06;5033521;28;20448;-85
2022/03/24 06:37:39;;;;;;;41.23;21.90;;;;;;;6.13;57.46;97251.38;5026529;28;20810;-85
2022/03/24 06:40:11;;;;;;;30.57;17.90;;;;;;;6.50;55.45;97253.16;5031159;28;20456;-85
2022/03/24 06:42:37;;;;;;;28.23;17.27;;;;;;;6.47;55.86;97250.78;5020268;28;20452;-85
2022/03/24 06:45:04;;;;;;;31.17;17.60;;;;;;;6.78;55.04;97241.59;5015723;28;20496;-86
2022/03/24 06:47:31;;;;;;;25.30;16.37;;;;;;;7.04;54.44;97245.75;5041077;28;20120;-86
2022/03/24 06:50:02;;;;;;;27.63;15.20;;;;;;;7.20;54.52;97240.22;5026527;28;20024;-86
2022/03/24 06:52:28;;;;;;;24.33;14.53;;;;;;;7.27;53.76;97238.81;5015685;28;20125;-85
2022/03/24 06:54:54;;;;;;;25.47;15.50;;;;;;;8.08;51.79;97238.81;5026171;28;20120;-85
2022/03/24 06:57:24;;;;;;;20.57;14.10;;;;;;;8.37;50.74;97240.00;5007269;28;20183;-85
2022/03/24 06:59:50;;;;;;;26.03;15.03;;;;;;;8.67;49.99;97249.88;5010746;28;20037;-86
2022/03/24 07:02:15;;;;;;;23.40;15.10;;;;;;;8.41;51.02;97248.50;5012695;28;20033;-85
2022/03/24 07:04:41;;;;;;;24.70;15.17;;;;;;;8.34;50.16;97249.91;5033459;28;20106;-85
2022/03/24 07:07:08;;;;;;;21.83;15.30;;;;;;;9.23;49.02;97242.81;5016080;28;20033;-86
2022/03/24 07:09:35;;;;;;;19.27;13.90;;;;;;;9.83;47.39;97241.28;5031266;28;20056;-86
2022/03/24 07:12:01;;;;;;;23.00;14.33;;;;;;;10.13;46.45;97238.66;5001072;28;20128;-86
2022/03/24 07:14:28;;;;;;;23.53;15.93;;;;;;;9.49;48.10;97246.75;5040244;28;20083;-86
2022/03/24 07:16:54;;;;;;;24.67;14.03;;;;;;;9.59;50.10;97244.16;5017517;28;20037;-85
2022/03/24 07:19:20;;;;;;;22.63;15.43;;;;;;;10.46;47.79;97243.78;5014087;28;20018;-86
2022/03/24 07:21:59;;;;;;;24.63;15.33;;;;;;;9.85;50.96;97244.59;5019891;28;20063;-86
2022/03/24 07:24:25;;;;;;;19.83;13.73;;;;;;;9.71;52.08;97247.56;5034265;28;20071;-86
2022/03/24 07:26:50;;;;;;;24.77;15.77;;;;;;;10.56;48.12;97239.38;5029382;28;20025;-86
2022/03/24 07:29:16;;;;;;;24.50;15.27;;;;;;;11.26;44.73;97243.63;5006463;28;20032;-87
2022/03/24 07:31:42;;;;;;;25.33;15.07;;;;;;;11.86;43.51;97240.81;5028283;28;20029;-86
2022/03/24 07:34:09;;;;;;;22.03;15.07;;;;;;;11.89;42.41;97245.81;5029573;28;20069;-86
2022/03/24 07:36:35;;;;;;;25.00;15.67;;;;;;;12.08;42.67;97239.66;5023534;28;20030;-87
2022/03/24 07:39:08;;;;;;;23.40;15.00;;;;;;;12.49;41.48;97238.38;5033588;28;20036;-86
2022/03/24 07:41:34;;;;;;;21.15;14.50;;;;;;;12.47;40.86;97240.34;5023728;28;20103;-86
2022/03/24 07:44:04;;;;;;;22.07;15.40;;;;;;;13.46;38.64;97234.28;5008145;28;20486;-86
2022/03/24 07:46:30;;;;;;;23.87;15.70;;;;;;;13.52;37.24;97235.50;5026480;28;20126;-86
2022/03/24 07:48:57;;;;;;;20.87;14.63;;;;;;;13.57;37.64;97234.03;5009336;28;20039;-85
2022/03/24 07:51:23;;;;;;;23.93;15.83;;;;;;;14.20;35.88;97230.31;5026250;28;20496;-85
2022/03/24 07:53:49;;;;;;;20.97;15.33;;;;;;;14.72;35.12;97224.94;5030663;28;20112;-86
2022/03/24 07:56:16;;;;;;;19.23;14.33;;;;;;;14.46;35.76;97229.44;5024547;28;20037;-86
2022/03/24 07:58:48;;;;;;;21.10;15.50;;;;;;;14.68;35.19;97233.34;5032387;28;20175;-85
2022/03/24 08:01:14;;;;;;;21.73;16.83;;;;;;;15.05;35.14;97225.84;5022729;28;20101;-86
2022/03/24 08:03:42;;;;;;;21.33;15.33;;;;;;;15.41;33.98;97233.50;5018781;28;20068;-85
2022/03/24 08:06:07;;;;;;;20.73;14.67;;;;;;;15.68;33.63;97229.72;5012122;28;20030;-84
2022/03/24 08:08:33;;;;;;;24.43;16.37;;;;;;;15.73;33.85;97234.53;5032669;28;20633;-85
2022/03/24 08:11:00;;;;;;;25.07;17.00;;;;;;;15.27;34.33;97240.28;5043199;28;20033;-85
2022/03/24 08:13:25;;;;;;;19.77;15.50;;;;;;;15.28;34.39;97241.94;5031643;28;20044;-85
2022/03/24 08:15:52;;;;;;;21.40;16.60;;;;;;;15.29;34.49;97248.91;5011560;28;20030;-86
2022/03/24 08:18:19;;;;;;;20.03;15.10;;;;;;;16.29;33.56;97231.94;5016472;28;20083;-86
2022/03/24 08:20:51;;;;;;;20.90;16.93;;;;;;;15.90;34.45;97245.97;5026487;28;20041;-86
2022/03/24 08:23:17;;;;;;;20.08;15.85;;;;;;;17.03;33.56;97235.13;5045350;28;20080;-85
2022/03/24 08:25:47;;;;;;;23.20;17.10;;;;;;;16.66;32.53;97237.44;5036132;28;20040;-85
2022/03/24 08:28:13;;;;;;;20.53;15.50;;;;;;;17.67;30.81;97231.19;5020528;28;20033;-85
2022/03/24 08:30:44;;;;;;;19.50;15.67;;;;;;;17.35;31.00;97234.09;5036705;28;20028;-84
2022/03/24 08:33:10;;;;;;;23.63;16.07;;;;;;;17.07;31.71;97229.28;5022104;28;20490;-86
2022/03/24 08:35:37;;;;;;;23.03;16.77;;;;;;;17.04;31.30;97234.97;5015123;28;20052;-84
2022/03/24 08:38:10;;;;;;;21.15;16.60;;;;;;;17.44;30.69;97230.38;5021910;28;20029;-86
2022/03/24 08:40:37;;;;;;;21.17;15.50;;;;;;;17.27;31.01;97223.50;5032380;28;20041;-86
2022/03/24 08:43:04;;;;;;;22.35;16.65;;;;;;;17.66;31.15;97229.50;5049904;28;20041;-85
2022/03/24 08:45:30;;;;;;;21.33;17.05;;;;;;;18.62;30.27;97229.72;5035043;28;20036;-85
2022/03/24 08:48:25;;;;;;;20.35;16.95;;;;;;;18.20;31.47;97225.03;5008084;28;20067;-85
2022/03/24 08:50:51;;;;;;;20.70;15.30;;;;;;;18.78;27.31;97224.22;5025733;28;20035;-86
2022/03/24 08:53:17;;;;;;;20.42;16.20;;;;;;;19.26;25.87;97221.06;5008090;28;20030;-85
2022/03/24 08:55:45;;;;;;;20.85;16.17;;;;;;;18.17;31.17;97233.38;5004452;28;20041;-85
2022/03/24 08:58:11;;;;;;;20.25;16.48;;;;;;;19.33;30.78;97219.28;5030430;28;20040;-86
2022/03/24 09:00:37;;;;;;;23.65;17.25;;;;;;;18.79;31.84;97230.38;5035388;28;20116;-85
2022/03/24 09:03:02;;;;;;;22.92;15.70;;;;;;;18.05;32.60;97227.69;5015437;28;20022;-85
2022/03/24 09:05:28;;;;;;;19.10;15.90;;;;;;;18.68;31.52;97229.00;5011590;28;20033;-85
2022/03/24 09:07:54;;;;;;;25.08;17.27;;;;;;;18.46;32.11;97229.91;5041974;28;20574;-86
2022/03/24 09:10:20;;;;;;;19.90;15.98;;;;;;;19.17;31.20;97228.34;5035565;28;20372;-85
2022/03/24 09:12:47;;;;;;;19.75;16.55;;;;;;;20.51;29.28;97227.59;5016255;28;20038;-85
2022/03/24 09:15:15;;;;;;;21.75;16.60;;;;;;;20.47;28.29;97225.31;5015973;28;20040;-85
2022/03/24 09:17:42;;;;;;;18.13;15.52;;;;;;;19.91;29.48;97227.19;5015785;28;20454;-86
2022/03/24 09:20:10;;;;;;;20.98;15.90;;;;;;;20.42;29.08;97238.44;5048669;28;20033;-85
2022/03/24 09:22:53;;;;;;;20.00;16.55;;;;;;;20.99;27.41;97225.75;5026312;28;20571;-85
2022/03/24 09:25:19;;;;;;;21.38;17.10;;;;;;;21.05;28.21;97230.31;5018416;28;20091;-85
2022/03/24 09:27:45;;;;;;;19.88;15.35;;;;;;;21.91;26.47;97223.47;5018306;28;20113;-85
2022/03/24 09:30:14;;;;;;;20.83;15.60;;;;;;;21.63;26.29;97229.84;5030913;28;20502;-85
2022/03/24 09:32:53;;;;;;;20.23;17.02;;;;;;;21.42;25.66;97220.13;5044452;28;20032;-86
2022/03/24 09:35:18;;;;;;;17.35;15.32;;;;;;;21.61;26.31;97227.34;5051473;28;20395;-85
2022/03/24 09:37:45;;;;;;;19.65;16.17;;;;;;;21.46;26.25;97225.91;5039184;28;20035;-85
2022/03/24 09:40:12;;;;;;;22.52;17.60;;;;;;;22.05;25.81;97231.28;5034535;28;20068;-85
2022/03/24 09:42:39;;;;;;;22.10;16.80;;;;;;;21.78;25.72;97232.31;5043838;28;20089;-86
2022/03/24 09:45:06;;;;;;;19.70;15.93;;;;;;;22.06;25.22;97232.91;5038268;28;20044;-85
2022/03/24 09:47:33;;;;;;;17.83;15.43;;;;;;;22.58;23.69;97230.38;5047600;28;20039;-86
2022/03/24 09:49:59;;;;;;;17.15;15.23;;;;;;;22.19;23.82;97224.06;5036465;28;20025;-85
2022/03/24 09:52:44;;;;;;;17.95;14.68;;;;;;;20.59;24.47;97244.31;5028058;28;20081;-85
2022/03/24 09:55:20;;;;;;;18.27;13.85;;;;;;;21.99;21.89;97225.91;5032096;28;20032;-85
2022/03/24 09:58:00;;;;;;;17.05;14.45;;;;;;;22.29;23.76;97223.66;5032432;28;20743;-86
2022/03/24 10:00:26;;;;;;;18.23;14.20;;;;;;;22.51;21.88;97222.38;5026948;28;20119;-85
2022/03/24 10:03:26;;;;;;;16.70;12.73;;;;;;;22.63;19.83;97219.84;5045941;28;20033;-86
2022/03/24 10:06:07;;;;;;;17.85;12.63;;;;;;;22.41;19.63;97223.84;5048895;28;20083;-85
2022/03/24 10:08:34;;;;;;;15.65;12.57;;;;;;;21.35;19.69;97227.31;5048756;28;20025;-86
2022/03/24 10:11:04;;;;;;;14.52;12.07;;;;;;;21.19;20.96;97213.28;5047852;28;20029;-86
2022/03/24 10:14:01;;;;;;;15.38;11.77;;;;;;;22.97;19.05;97209.81;5038104;28;20441;-83
2022/03/24 10:16:33;;;;;;;15.73;12.40;;;;;;;21.87;19.25;97210.47;5053184;28;20029;-83
2022/03/24 10:19:27;;;;;;;16.58;11.40;;;;;;;21.91;18.87;97210.06;5031074;28;20051;-83
2022/03/24 10:21:56;;;;;;;12.05;10.50;;;;;;;23.46;18.96;97208.31;5041780;28;20036;-84
2022/03/24 10:24:28;;;;;;;14.70;12.85;;;;;;;23.64;18.79;97205.72;5071387;28;20032;-83
2022/03/24 10:27:02;;;;;;;17.37;14.30;;;;;;;23.00;19.74;97204.03;5049438;28;20029;-84
2022/03/24 10:29:29;;;;;;;17.77;13.68;;;;;;;22.10;20.73;97203.88;5051084;28;20039;-84
2022/03/24 10:32:01;;;;;;;14.52;12.55;;;;;;;22.72;18.64;97197.13;5037754;28;20032;-83
2022/03/24 10:34:27;;;;;;;14.98;13.45;;;;;;;22.17;19.68;97199.38;5053819;28;20029;-84
2022/03/24 10:37:19;;;;;;;15.82;13.77;;;;;;;22.93;19.77;97198.69;5045952;28;20031;-84
2022/03/24 10:40:07;;;;;;;16.02;13.20;;;;;;;22.72;20.30;97190.94;5044964;28;20034;-84
2022/03/24 10:42:40;;;;;;;16.15;13.25;;;;;;;22.75;20.36;97191.34;5035247;28;20032;-84
2022/03/24 10:45:10;;;;;;;;;;;;;;;21.96;21.47;97195.00;5037694;28;20036;-84
2022/03/24 10:48:01;;;;;;;14.88;13.20;;;;;;;22.79;20.58;97195.22;5033789;28;20389;-84
2022/03/24 10:50:40;;;;;;;20.05;14.35;;;;;;;23.24;20.85;97192.56;5043224;28;20032;-85
2022/03/24 10:53:19;;;;;;;20.63;15.05;;;;;;;22.31;20.91;97195.63;5029834;28;20055;-84
2022/03/24 10:55:52;;;;;;;18.65;13.48;;;;;;;22.04;21.66;97200.16;5043266;28;20043;-85
2022/03/24 10:58:23;;;;;;;16.65;13.88;;;;;;;23.12;20.59;97180.88;5046779;28;20033;-85
2022/03/24 11:00:57;;;;;;;15.38;13.77;;;;;;;23.46;19.93;97184.16;5029286;28;20032;-84
2022/03/24 11:03:23;;;;;;;17.70;14.07;;;;;;;22.80;20.37;97183.50;5036196;28;20102;-85
2022/03/24 11:05:50;;;;;;;15.60;13.88;;;;;;;23.50;20.12;97188.03;5054359;28;20037;-84
2022/03/24 11:08:18;;;;;;;15.60;13.70;;;;;;;24.55;18.95;97179.28;5048738;28;20035;-84
2022/03/24 11:10:46;;;;;;;16.10;14.43;;;;;;;22.83;21.48;97183.03;5042419;28;20033;-84
2022/03/24 11:13:43;;;;;;;15.80;14.10;;;;;;;23.14;20.39;97181.47;5051381;28;20025;-83
2022/03/24 11:16:23;;;;;;;23.30;17.13;;;;;;;22.66;21.59;97181.06;5031943;28;20041;-83
2022/03/24 11:18:50;;;;;;;15.93;13.68;;;;;;;23.20;19.83;97175.22;5018193;28;20037;-85
2022/03/24 11:21:39;;;;;;;15.70;13.68;;;;;;;22.83;20.29;97177.66;5048672;28;20123;-84
2022/03/24 11:24:07;;;;;;;16.10;14.07;;;;;;;23.06;19.80;97171.81;5044355;28;20132;-84
2022/03/24 11:26:35;;;;;;;16.77;14.27;;;;;;;21.33;21.62;97174.00;5035738;28;20040;-84
2022/03/24 11:29:02;;;;;;;17.40;14.43;;;;;;;20.91;21.69;97188.50;5036681;28;20509;-85
2022/03/24 11:31:31;;;;;;;16.02;14.18;;;;;;;21.63;21.52;97170.97;5025658;28;20460;-84