Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:50;;;;;;;21.52;5.32;;;;;;;10.32;87.80;99787.50;4936932;28;21260;-83
2023/01/05 00:04:16;;;;;;;13.07;4.75;;;;;;;10.33;88.28;99794.56;4914690;28;20871;-82
2023/01/05 00:06:42;;;;;;;35.75;6.25;;;;;;;10.31;88.47;99807.66;4930596;28;20443;-82
2023/01/05 00:09:11;;;;;;;14.05;3.78;;;;;;;10.37;87.80;99817.50;4930943;28;20427;-84
2023/01/05 00:22:51;;;;;;;17.25;3.90;;;;;;;10.26;87.42;99815.78;4930998;28;20037;-84
2023/01/05 00:25:22;;;;;;;13.85;4.25;;;;;;;10.31;87.70;99815.00;4930903;28;20124;-83
2023/01/05 00:27:50;;;;;;;31.35;7.93;;;;;;;10.23;86.94;99822.56;4931449;28;21036;-84
2023/01/05 00:30:18;;;;;;;20.00;4.57;;;;;;;10.28;87.14;99800.00;4931817;28;20038;-83
2023/01/05 00:32:43;;;;;;;16.00;4.90;;;;;;;10.34;87.42;99817.19;4931098;28;20732;-83
2023/01/05 00:35:10;;;;;;;12.57;4.30;;;;;;;10.24;87.34;99826.13;4931482;28;20624;-84
2023/01/05 00:37:39;;;;;;;13.07;3.83;;;;;;;10.31;87.28;99823.19;4930331;28;20069;-84
2023/01/05 00:40:12;;;;;;;16.23;4.40;;;;;;;10.27;86.49;99801.09;4930359;28;20046;-83
2023/01/05 00:42:38;;;;;;;23.92;4.80;;;;;;;10.27;86.68;99817.44;4930483;28;20796;-83
2023/01/05 00:45:09;;;;;;;22.17;5.30;;;;;;;10.28;86.08;99817.19;4930914;28;20282;-82
2023/01/05 00:47:35;;;;;;;22.67;4.45;;;;;;;10.24;86.03;99812.50;4929397;28;20041;-82
2023/01/05 00:50:00;;;;;;;25.85;6.05;;;;;;;10.09;86.19;99822.19;4930034;28;20668;-83
2023/01/05 00:52:25;;;;;;;21.35;5.18;;;;;;;10.10;86.85;99806.69;4929874;28;20421;-83
2023/01/05 00:54:50;;;;;;;32.95;6.20;;;;;;;10.11;86.63;99809.13;4930557;28;20637;-83
2023/01/05 00:57:16;;;;;;;33.13;5.70;;;;;;;10.10;86.71;99809.41;4929229;28;20144;-83
2023/01/05 00:59:41;;;;;;;19.58;6.18;;;;;;;10.12;86.19;99820.84;4931636;28;20694;-83
2023/01/05 01:02:08;;;;;;;19.38;5.57;;;;;;;10.14;86.43;99814.06;4941041;28;20076;-83
2023/01/05 01:04:34;;;;;;;26.40;5.35;;;;;;;10.22;86.08;99826.41;4932284;28;20066;-83
2023/01/05 01:07:00;;;;;;;12.60;4.07;;;;;;;10.13;86.39;99823.31;4930652;28;20237;-84
2023/01/05 01:09:26;;;;;;;15.40;5.05;;;;;;;10.20;86.20;99822.28;4930613;28;20620;-83
2023/01/05 01:11:51;;;;;;;17.40;6.15;;;;;;;10.31;86.28;99828.63;4931842;28;20466;-83
2023/01/05 01:14:17;;;;;;;14.67;4.87;;;;;;;10.28;85.90;99833.53;4930313;28;20148;-83
2023/01/05 01:16:42;;;;;;;24.52;5.90;;;;;;;10.28;86.37;99821.78;4930335;28;21024;-83
2023/01/05 01:19:14;;;;;;;16.08;5.65;;;;;;;10.19;85.91;99831.53;4930744;28;20893;-84
2023/01/05 01:21:39;;;;;;;27.42;6.40;;;;;;;10.13;86.71;99828.75;4929663;28;20637;-83
2023/01/05 01:24:05;;;;;;;18.00;4.63;;;;;;;10.11;87.33;99816.50;4912746;28;20042;-82
2023/01/05 01:26:30;;;;;;;23.55;5.85;;;;;;;10.15;86.66;99832.06;4930268;28;20535;-83
2023/01/05 01:28:56;;;;;;;17.17;4.40;;;;;;;10.18;87.06;99827.16;4929949;28;20787;-83
2023/01/05 01:31:22;;;;;;;18.70;5.63;;;;;;;10.19;87.35;99832.34;4930097;28;20767;-83
2023/01/05 01:33:47;;;;;;;13.27;4.80;;;;;;;10.12;88.12;99829.84;4929956;28;20038;-82
2023/01/05 01:36:12;;;;;;;28.05;7.65;;;;;;;10.13;87.88;99823.31;4929510;28;20684;-83
2023/01/05 01:38:38;;;;;;;21.95;5.50;;;;;;;10.08;88.62;99826.00;4930296;28;20306;-83
2023/01/05 01:41:03;;;;;;;14.80;5.23;;;;;;;10.08;88.96;99827.91;4930306;28;20085;-83
2023/01/05 01:43:52;;;;;;;15.57;5.15;;;;;;;10.14;88.70;99824.97;4930546;28;21085;-83
2023/01/05 01:46:18;;;;;;;19.65;5.65;;;;;;;10.18;88.85;99829.88;4929978;28;20258;-84
2023/01/05 01:48:47;;;;;;;15.50;5.72;;;;;;;10.20;88.39;99834.00;4940759;28;20527;-84
2023/01/05 01:51:19;;;;;;;22.55;7.05;;;;;;;10.16;88.27;99844.59;4929462;28;20057;-84
2023/01/05 01:53:48;;;;;;;16.45;5.50;;;;;;;10.08;88.24;99845.06;4928618;28;20030;-83
2023/01/05 01:56:17;;;;;;;27.83;7.45;;;;;;;10.10;88.39;99850.25;4930023;28;20072;-83
2023/01/05 01:58:44;;;;;;;16.05;5.45;;;;;;;10.14;88.31;99854.94;4929300;28;20038;-83
2023/01/05 02:01:10;;;;;;;19.90;5.25;;;;;;;10.14;87.80;99865.84;4929524;28;20042;-84
2023/01/05 02:03:36;;;;;;;13.40;5.05;;;;;;;10.02;88.36;99865.19;4928791;28;21311;-83
2023/01/05 02:06:01;;;;;;;14.77;5.07;;;;;;;10.07;88.51;99867.94;4929778;28;20046;-83
2023/01/05 02:08:32;;;;;;;24.20;7.53;;;;;;;10.06;88.24;99854.59;4929941;28;20177;-83
2023/01/05 02:11:26;;;;;;;12.95;4.78;;;;;;;9.99;88.26;99860.22;4929614;28;20485;-83
2023/01/05 02:14:19;;;;;;;17.25;6.60;;;;;;;10.12;88.19;99869.91;4929676;28;20581;-83
2023/01/05 02:17:15;;;;;;;15.02;5.22;;;;;;;10.08;87.87;99869.59;4929175;28;20357;-83
2023/01/05 02:19:56;;;;;;;22.58;4.95;;;;;;;10.07;87.61;99867.13;4928542;28;20046;-83
2023/01/05 02:22:59;;;;;;;14.50;4.80;;;;;;;10.05;87.76;99870.09;4928886;28;20026;-82
2023/01/05 02:25:50;;;;;;;23.63;6.78;;;;;;;10.08;86.92;99853.25;4927627;28;20026;-84
2023/01/05 02:28:31;;;;;;;24.88;6.65;;;;;;;10.04;86.71;99869.31;4906818;28;20996;-84
2023/01/05 02:31:00;;;;;;;20.92;6.75;;;;;;;10.04;86.55;99866.56;4928904;28;20696;-85
2023/01/05 02:33:53;;;;;;;18.77;5.07;;;;;;;10.02;86.71;99873.34;4928342;28;20042;-84
2023/01/05 02:36:33;;;;;;;18.45;4.13;;;;;;;10.00;86.73;99872.78;4928806;28;20045;-83
2023/01/05 02:39:14;;;;;;;40.20;7.25;;;;;;;9.91;86.63;99870.53;4928245;28;20176;-84
2023/01/05 02:42:00;;;;;;;17.55;5.80;;;;;;;9.92;86.97;99866.75;4926461;28;20065;-83
2023/01/05 02:44:31;;;;;;;19.60;5.65;;;;;;;9.95;86.84;99881.72;4926477;28;20038;-83
2023/01/05 02:47:05;;;;;;;24.13;6.05;;;;;;;10.02;86.19;99879.63;4926788;28;21206;-83
2023/01/05 02:49:34;;;;;;;16.67;4.80;;;;;;;9.91;86.29;99886.03;4910019;28;20041;-83
2023/01/05 02:52:03;;;;;;;14.98;5.95;;;;;;;9.93;86.45;99890.16;4927556;28;20789;-83
2023/01/05 02:54:36;;;;;;;18.48;6.28;;;;;;;9.93;86.40;99884.72;4928336;28;20121;-83
2023/01/05 02:57:09;;;;;;;15.45;6.28;;;;;;;9.99;86.14;99879.28;4928318;28;20077;-83
2023/01/05 02:59:46;;;;;;;30.80;6.95;;;;;;;9.98;85.91;99888.56;4927786;28;20839;-83
2023/01/05 03:02:19;;;;;;;11.80;5.30;;;;;;;9.84;86.72;99890.88;4928026;28;20570;-83
2023/01/05 03:04:50;;;;;;;20.50;4.35;;;;;;;9.92;85.91;99891.25;4927654;28;20607;-84
2023/01/05 03:07:21;;;;;;;14.75;6.85;;;;;;;9.89;86.22;99889.03;4927062;28;20078;-83
2023/01/05 03:09:47;;;;;;;27.98;6.10;;;;;;;9.96;86.16;99888.00;4928891;28;20153;-84
2023/01/05 03:15:31;;;;;;;16.77;5.80;;;;;;;9.87;85.92;99891.19;4927680;28;20452;-84
2023/01/05 03:18:04;;;;;;;17.98;5.55;;;;;;;9.91;86.35;99886.88;4927870;28;20042;-83
2023/01/05 03:20:32;;;;;;;22.95;7.18;;;;;;;9.95;86.13;99902.69;4927130;28;20635;-83
2023/01/05 03:37:37;;;;;;;13.18;4.68;;;;;;;9.87;86.87;99909.41;4928422;28;20053;-83
2023/01/05 03:40:10;;;;;;;23.30;6.43;;;;;;;9.73;87.21;99890.78;4931854;28;20144;-84
2023/01/05 03:42:36;;;;;;;23.50;6.82;;;;;;;9.84;87.06;99899.06;4932136;28;20112;-83
2023/01/05 03:45:03;;;;;;;30.60;7.38;;;;;;;9.69;87.39;99901.34;4931881;28;20076;-84
2023/01/05 03:47:28;;;;;;;36.97;7.32;;;;;;;9.74;87.34;99907.94;4930453;28;20877;-83
2023/01/05 03:49:53;;;;;;;16.40;5.27;;;;;;;9.69;87.41;99901.34;4932775;28;20837;-83
2023/01/05 03:52:18;;;;;;;21.43;7.90;;;;;;;9.76;87.60;99903.06;4914147;28;20302;-84
2023/01/05 03:54:44;;;;;;;17.45;6.18;;;;;;;9.82;87.28;99893.88;4961523;28;20264;-84
2023/01/05 03:57:09;;;;;;;15.83;5.73;;;;;;;9.83;87.27;99890.06;4992387;28;20031;-84
2023/01/05 03:59:34;;;;;;;26.70;5.57;;;;;;;9.76;87.49;99901.13;4992884;28;20511;-84
2023/01/05 04:01:59;;;;;;;24.97;7.63;;;;;;;9.77;87.37;99894.63;4992879;28;20618;-84
2023/01/05 04:04:25;;;;;;;20.20;5.53;;;;;;;9.80;87.51;99894.09;4992547;28;20265;-84
2023/01/05 04:06:50;;;;;;;16.33;5.90;;;;;;;9.81;87.32;99908.53;4991611;28;20283;-84
2023/01/05 04:09:15;;;;;;;18.57;6.50;;;;;;;9.78;87.58;99903.63;4973506;28;20287;-83
2023/01/05 04:11:40;;;;;;;21.90;5.25;;;;;;;9.72;87.32;99910.91;4992412;28;20629;-82
2023/01/05 04:14:06;;;;;;;15.23;6.07;;;;;;;9.63;87.94;99907.00;4975134;28;20038;-84
2023/01/05 04:16:31;;;;;;;22.57;7.97;;;;;;;9.79;88.24;99902.53;4991082;28;20639;-84
2023/01/05 04:18:56;;;;;;;19.40;5.43;;;;;;;9.78;88.26;99920.75;4992684;28;20657;-84
2023/01/05 04:21:21;;;;;;;21.08;4.82;;;;;;;9.78;87.95;99909.88;4992254;28;20275;-84
2023/01/05 04:23:47;;;;;;;15.80;5.63;;;;;;;9.86;87.58;99911.34;4992311;28;20626;-84
2023/01/05 04:26:12;;;;;;;18.33;6.10;;;;;;;9.93;87.51;99919.28;4991370;28;20129;-84
2023/01/05 04:28:37;;;;;;;12.10;4.23;;;;;;;9.97;87.19;99911.41;4992047;28;20263;-84
2023/01/05 04:31:03;;;;;;;17.33;4.82;;;;;;;9.93;87.65;99897.50;4992307;28;20266;-83
2023/01/05 04:33:28;;;;;;;24.80;5.10;;;;;;;9.82;87.93;99904.75;4991885;28;20026;-84
2023/01/05 04:35:53;;;;;;;22.20;4.93;;;;;;;9.78;87.94;99907.16;4992267;28;20036;-83
2023/01/05 04:38:18;;;;;;;18.90;4.63;;;;;;;9.80;87.66;99917.81;4991289;28;20515;-83
2023/01/05 04:40:48;;;;;;;19.40;5.93;;;;;;;9.69;88.56;99914.13;4991778;28;20310;-84
2023/01/05 04:43:13;;;;;;;27.50;6.78;;;;;;;9.71;88.93;99903.00;4974291;28;20440;-83
2023/01/05 04:45:38;;;;;;;29.07;7.57;;;;;;;9.77;88.63;99918.31;4991397;28;20153;-84
2023/01/05 04:48:04;;;;;;;28.93;8.53;;;;;;;9.58;88.94;99913.19;4991742;28;20263;-84
2023/01/05 04:50:29;;;;;;;22.45;7.85;;;;;;;9.64;89.12;99924.97;4991543;28;20264;-84
2023/01/05 04:52:54;;;;;;;21.88;6.28;;;;;;;9.71;89.01;99917.44;4991499;28;20194;-84
2023/01/05 04:55:20;;;;;;;16.08;5.43;;;;;;;9.80;88.43;99917.81;4991413;28;20022;-83
2023/01/05 04:57:45;;;;;;;21.67;5.32;;;;;;;9.84;88.87;99918.94;4990533;28;20034;-84
2023/01/05 05:00:10;;;;;;;25.20;7.00;;;;;;;9.69;89.34;99927.75;4991351;28;20038;-84
2023/01/05 05:02:36;;;;;;;16.98;6.18;;;;;;;9.73;89.46;99933.50;4991600;28;20384;-84
2023/01/05 05:05:02;;;;;;;20.05;4.80;;;;;;;9.71;89.47;99930.22;4991559;28;20120;-84
2023/01/05 05:07:27;;;;;;;17.20;6.30;;;;;;;9.89;89.14;99932.59;4990682;28;20050;-84
2023/01/05 05:09:52;;;;;;;22.42;6.50;;;;;;;9.75;89.97;99934.06;4991676;28;20038;-84
2023/01/05 05:12:19;;;;;;;18.30;6.43;;;;;;;9.83;89.77;99930.06;4991128;28;20042;-84
2023/01/05 05:14:47;;;;;;;26.45;6.22;;;;;;;9.66;90.48;99929.06;4991222;28;20256;-84
2023/01/05 05:17:14;;;;;;;16.13;5.50;;;;;;;9.58;91.03;99937.69;4988288;28;20495;-84
2023/01/05 05:19:39;;;;;;;18.83;5.18;;;;;;;9.69;90.88;99936.75;4990490;28;20038;-84
2023/01/05 05:22:05;;;;;;;19.13;6.13;;;;;;;9.61;91.24;99939.09;4991345;28;20030;-84
2023/01/05 05:24:30;;;;;;;22.77;8.03;;;;;;;9.62;91.38;99943.47;4991154;28;20696;-84
2023/01/05 05:26:56;;;;;;;15.00;5.53;;;;;;;9.73;91.48;99955.28;4990740;28;20295;-84
2023/01/05 05:29:22;;;;;;;24.13;7.63;;;;;;;9.63;92.27;99956.81;4990999;28;20030;-84
2023/01/05 05:31:48;;;;;;;16.10;6.55;;;;;;;9.57;93.43;99946.94;4991353;28;20081;-84
2023/01/05 05:34:13;;;;;;;27.73;7.03;;;;;;;9.62;92.98;99949.72;4991232;28;20065;-84
2023/01/05 05:36:38;;;;;;;20.20;6.32;;;;;;;9.56;93.83;99959.72;4990571;28;20054;-84
2023/01/05 05:39:04;;;;;;;19.80;7.20;;;;;;;9.52;94.09;99972.19;4990734;28;20579;-84
2023/01/05 05:41:29;;;;;;;30.08;7.40;;;;;;;9.61;93.78;99974.47;4990794;28;20251;-84
2023/01/05 05:43:59;;;;;;;20.57;6.40;;;;;;;9.55;93.91;99973.59;4973886;28;20054;-84
2023/01/05 05:46:24;;;;;;;26.48;8.27;;;;;;;9.64;94.18;99969.34;4989726;28;20845;-84
2023/01/05 05:48:50;;;;;;;20.55;6.03;;;;;;;9.55;94.09;99977.16;4991149;28;20121;-84
2023/01/05 05:51:15;;;;;;;18.63;7.63;;;;;;;9.59;94.72;99980.19;4990126;28;20121;-84
2023/01/05 05:53:40;;;;;;;32.03;10.47;;;;;;;9.55;94.92;99974.41;4990682;28;20260;-83
2023/01/05 05:56:06;;;;;;;21.57;7.37;;;;;;;9.55;94.67;99987.19;4989530;28;20268;-84
2023/01/05 05:58:31;;;;;;;14.10;4.97;;;;;;;9.52;94.99;99982.28;4990763;28;20260;-84
2023/01/05 06:00:58;;;;;;;19.67;7.28;;;;;;;9.37;95.33;99997.31;4989661;28;20038;-84
2023/01/05 06:03:23;;;;;;;20.08;6.32;;;;;;;9.51;95.87;99997.78;4990365;28;20064;-84
2023/01/05 06:05:48;;;;;;;22.90;6.22;;;;;;;9.37;96.05;100000.03;4990064;28;20129;-84
2023/01/05 06:08:14;;;;;;;23.27;6.23;;;;;;;9.53;96.09;99994.78;4973094;28;20034;-84
2023/01/05 06:10:39;;;;;;;21.13;7.10;;;;;;;9.54;95.90;100001.91;4990256;28;20664;-84
2023/01/05 06:13:04;;;;;;;20.87;5.77;;;;;;;9.41;96.43;99986.75;4990377;28;20303;-84
2023/01/05 06:15:29;;;;;;;19.13;6.30;;;;;;;9.45;96.85;99999.63;4989754;28;20272;-84
2023/01/05 06:17:55;;;;;;;19.17;6.97;;;;;;;9.54;96.43;99996.47;4990223;28;20728;-84
2023/01/05 06:20:20;;;;;;;35.00;10.53;;;;;;;9.54;96.47;100005.41;4989546;28;20092;-84
2023/01/05 06:22:45;;;;;;;16.55;6.22;;;;;;;9.60;96.50;100022.63;4990020;28;20347;-84
2023/01/05 06:25:10;;;;;;;22.67;7.47;;;;;;;9.53;96.63;100019.28;4990530;28;20039;-84
2023/01/05 06:27:36;;;;;;;28.50;7.68;;;;;;;9.52;96.78;100015.75;4988949;28;20282;-83
2023/01/05 06:30:03;;;;;;;23.33;6.45;;;;;;;9.40;96.63;100024.00;4989668;28;20038;-83
2023/01/05 06:32:28;;;;;;;19.48;5.85;;;;;;;9.39;96.99;100016.94;4989818;28;20292;-83
2023/01/05 06:34:53;;;;;;;19.93;6.33;;;;;;;9.23;98.32;100019.41;4990359;28;20729;-84
2023/01/05 06:37:18;;;;;;;16.90;6.37;;;;;;;9.13;98.24;100019.28;4988833;28;20302;-84
2023/01/05 06:39:44;;;;;;;19.95;5.70;;;;;;;9.08;99.55;100024.63;4989228;28;20279;-83
2023/01/05 06:42:09;;;;;;;30.90;7.50;;;;;;;9.27;99.02;100016.22;4989712;28;20030;-84
2023/01/05 06:44:34;;;;;;;19.70;7.22;;;;;;;9.38;98.25;100025.31;4989634;28;20053;-83
2023/01/05 06:47:00;;;;;;;17.40;7.03;;;;;;;9.25;98.23;100037.41;4989047;28;20088;-84
2023/01/05 06:49:25;;;;;;;20.83;8.27;;;;;;;9.30;98.97;100034.75;4988469;28;20336;-84
2023/01/05 06:51:50;;;;;;;23.30;7.43;;;;;;;9.36;98.93;100033.75;4989865;28;20593;-84
2023/01/05 06:54:15;;;;;;;28.33;9.57;;;;;;;9.39;98.24;100041.44;4988924;28;20256;-84
2023/01/05 06:56:41;;;;;;;29.70;9.10;;;;;;;9.46;97.69;100044.78;4988826;28;20267;-84
2023/01/05 06:59:06;;;;;;;23.00;7.53;;;;;;;9.39;97.79;100036.00;4989307;28;20041;-84
2023/01/05 07:01:31;;;;;;;21.03;7.67;;;;;;;9.37;98.20;100040.84;4989847;28;20268;-84
2023/01/05 07:03:56;;;;;;;17.03;6.23;;;;;;;9.44;98.20;100049.66;4989450;28;20283;-84
2023/01/05 07:06:22;;;;;;;15.63;6.97;;;;;;;9.32;98.62;100038.03;4988736;28;20443;-84
2023/01/05 07:08:48;;;;;;;16.92;6.15;;;;;;;9.34;99.26;100044.06;4988191;28;20108;-83
2023/01/05 07:11:13;;;;;;;29.40;7.63;;;;;;;9.36;99.15;100049.28;4988868;28;20038;-84
2023/01/05 07:13:39;;;;;;;15.38;6.40;;;;;;;9.34;99.12;100052.22;4989312;28;20040;-84
2023/01/05 07:16:04;;;;;;;27.67;9.13;;;;;;;9.27;99.72;100059.75;4988580;28;20384;-84
2023/01/05 07:18:30;;;;;;;24.02;7.65;;;;;;;9.29;99.92;100058.44;4989148;28;20380;-84
2023/01/05 07:20:55;;;;;;;20.90;8.57;;;;;;;9.29;99.74;100060.31;4989490;28;20023;-84
2023/01/05 07:23:20;;;;;;;31.57;7.87;;;;;;;9.27;99.76;100067.91;4988924;28;20594;-84
2023/01/05 07:25:45;;;;;;;23.63;7.87;;;;;;;9.31;99.35;100069.06;4988439;28;20667;-84
2023/01/05 07:28:11;;;;;;;20.00;7.55;;;;;;;9.27;99.56;100073.34;4988871;28;20260;-84
2023/01/05 07:30:36;;;;;;;25.75;9.70;;;;;;;9.29;99.89;100074.75;4989504;28;20030;-83
2023/01/05 07:33:01;;;;;;;20.73;8.97;;;;;;;9.24;99.87;100077.38;4988857;28;20129;-84
2023/01/05 07:35:27;;;;;;;27.17;10.65;;;;;;;9.26;99.93;100074.41;4988450;28;20673;-84
2023/01/05 07:37:55;;;;;;;24.92;8.57;;;;;;;9.15;100.00;100082.44;4988987;28;20043;-84
2023/01/05 07:40:20;;;;;;;19.15;8.05;;;;;;;9.18;100.00;100084.66;4988691;28;20145;-84
2023/01/05 07:42:50;;;;;;;20.03;6.83;;;;;;;9.20;100.00;100089.84;4989365;28;20125;-84
2023/01/05 07:45:15;;;;;;;22.92;9.45;;;;;;;9.22;100.00;100085.81;4988294;28;20268;-84
2023/01/05 07:47:41;;;;;;;38.60;11.82;;;;;;;9.20;100.00;100090.66;4987978;28;20533;-84
2023/01/05 07:50:07;;;;;;;28.23;9.07;;;;;;;9.23;100.00;100095.59;4988943;28;20479;-84
2023/01/05 07:52:32;;;;;;;21.85;9.77;;;;;;;9.22;100.00;100088.53;4988624;28;20031;-84
2023/01/05 07:54:57;;;;;;;24.50;10.02;;;;;;;9.31;100.00;100083.50;4989246;28;20037;-84
2023/01/05 07:57:23;;;;;;;43.30;8.97;;;;;;;9.37;100.00;100094.44;4987950;28;20030;-84
2023/01/05 07:59:48;;;;;;;27.13;7.65;;;;;;;9.30;100.00;100100.06;4971587;28;20274;-84
2023/01/05 08:02:13;;;;;;;29.23;9.67;;;;;;;9.39;99.99;100109.47;4988698;28;20038;-84
2023/01/05 08:04:38;;;;;;;30.93;10.37;;;;;;;9.45;99.29;100111.19;4988705;28;20664;-84
2023/01/05 08:07:08;;;;;;;21.52;7.75;;;;;;;9.47;98.72;100113.66;4988126;28;20287;-84
2023/01/05 08:12:17;;;;;;;25.27;6.82;;;;;;;9.53;98.94;100117.28;4988729;28;20045;-84
2023/01/05 08:14:42;;;;;;;23.23;8.60;;;;;;;9.49;98.71;100127.84;4989040;28;20411;-84
2023/01/05 08:17:08;;;;;;;25.93;7.83;;;;;;;9.39;99.27;100133.97;4988014;28;20268;-84
2023/01/05 08:19:33;;;;;;;18.35;6.72;;;;;;;9.34;100.00;100137.41;4988945;28;20288;-84
2023/01/05 08:21:59;;;;;;;30.33;9.80;;;;;;;9.46;99.82;100142.75;4988586;28;20381;-84
2023/01/05 08:24:24;;;;;;;23.65;6.38;;;;;;;9.41;99.87;100139.16;4990037;28;20681;-84
2023/01/05 08:26:50;;;;;;;30.57;8.13;;;;;;;9.44;99.81;100147.63;4991984;28;20061;-84
2023/01/05 08:29:15;;;;;;;22.58;6.95;;;;;;;9.35;100.00;100140.97;4992142;28;20638;-83
2023/01/05 08:31:40;;;;;;;23.27;7.93;;;;;;;9.32;100.00;100136.84;4992489;28;20446;-84
2023/01/05 08:34:06;;;;;;;19.67;6.70;;;;;;;9.41;99.93;100139.97;4992327;28;20361;-84
2023/01/05 08:36:32;;;;;;;15.30;6.30;;;;;;;9.43;100.00;100147.88;4991930;28;20278;-83
2023/01/05 08:39:00;;;;;;;40.65;8.90;;;;;;;9.32;99.66;100141.44;4974873;28;20105;-84
2023/01/05 08:41:29;;;;;;;21.20;8.77;;;;;;;9.38;100.00;100145.91;4991923;28;20208;-84
2023/01/05 08:43:57;;;;;;;27.17;8.02;;;;;;;9.41;99.99;100159.03;4991347;28;20046;-84
2023/01/05 08:46:24;;;;;;;29.45;8.95;;;;;;;9.53;99.49;100160.84;4991122;28;20035;-84
2023/01/05 08:48:54;;;;;;;31.52;9.45;;;;;;;9.45;99.06;100162.91;4992057;28;20045;-84
2023/01/05 08:51:20;;;;;;;17.60;7.97;;;;;;;9.48;99.11;100158.03;4991598;28;20431;-85
2023/01/05 08:53:45;;;;;;;25.88;8.52;;;;;;;9.52;99.17;100156.47;4991415;28;20030;-84
2023/01/05 08:56:11;;;;;;;22.35;9.63;;;;;;;9.51;98.83;100160.25;4991058;28;20034;-85
2023/01/05 08:58:37;;;;;;;24.08;9.25;;;;;;;9.60;98.83;100169.63;4991642;28;20276;-85
2023/01/05 09:01:07;;;;;;;35.17;10.75;;;;;;;9.60;99.26;100174.28;4991889;28;20312;-84
2023/01/05 09:03:32;;;;;;;22.42;9.02;;;;;;;9.55;98.67;100172.28;4991297;28;20045;-82
2023/01/05 09:06:01;;;;;;;24.95;9.10;;;;;;;9.58;98.82;100172.63;4989684;28;20039;-86
2023/01/05 09:08:27;;;;;;;21.48;7.38;;;;;;;9.51;99.59;100176.59;4990761;28;20038;-84
2023/01/05 09:10:52;;;;;;;30.52;11.10;;;;;;;9.57;99.10;100181.03;4991174;28;20041;-84
2023/01/05 09:13:17;;;;;;;25.93;9.90;;;;;;;9.54;98.88;100181.53;4990673;28;20406;-84
2023/01/05 09:15:42;;;;;;;29.10;8.90;;;;;;;9.65;99.36;100186.06;4990123;28;20260;-85
2023/01/05 09:18:08;;;;;;;26.57;9.27;;;;;;;9.71;98.27;100192.41;4990938;28;20264;-87
2023/01/05 09:20:33;;;;;;;23.65;9.93;;;;;;;9.67;97.91;100191.25;4991189;28;20284;-84
2023/01/05 09:22:58;;;;;;;27.47;9.90;;;;;;;9.61;98.07;100198.53;4991017;28;20464;-90
2023/01/05 09:25:23;;;;;;;23.90;8.63;;;;;;;9.75;98.34;100199.00;4991443;28;20327;-85
2023/01/05 09:27:49;;;;;;;23.50;9.60;;;;;;;9.67;97.98;100194.81;4991016;28;20318;-85
2023/01/05 09:30:16;;;;;;;31.60;11.60;;;;;;;9.68;98.28;100198.38;4991137;28;20272;-86
2023/01/05 09:32:41;;;;;;;23.00;9.23;;;;;;;9.72;97.65;100198.69;4990896;28;20260;-86
2023/01/05 09:35:07;;;;;;;34.78;12.05;;;;;;;9.73;97.33;100205.78;4990620;28;20103;-86
2023/01/05 09:37:32;;;;;;;25.92;8.48;;;;;;;9.72;97.55;100201.41;4989566;28;20044;-86
2023/01/05 09:39:57;;;;;;;27.50;9.95;;;;;;;9.75;97.71;100218.06;4973336;28;20050;-87
2023/01/05 09:42:29;;;;;;;34.97;10.38;;;;;;;9.68;97.01;100210.06;4973635;28;20054;-86
2023/01/05 09:45:02;;;;;;;30.08;10.18;;;;;;;9.63;97.45;100217.31;4990750;28;20488;-86
2023/01/05 09:47:40;;;;;;;30.63;8.45;;;;;;;9.74;97.61;100223.78;4988811;28;20124;-84
2023/01/05 09:50:15;;;;;;;33.83;10.30;;;;;;;9.78;97.63;100225.72;4972875;28;20041;-84
2023/01/05 09:52:41;;;;;;;21.70;6.93;;;;;;;9.84;97.07;100245.72;4990438;28;20138;-86
2023/01/05 09:55:14;;;;;;;25.88;8.90;;;;;;;9.62;97.32;100223.88;4990317;28;20054;-84
2023/01/05 09:57:40;;;;;;;26.33;11.07;;;;;;;9.63;97.97;100239.09;4988903;28;20205;-87
2023/01/05 10:00:07;;;;;;;22.00;7.80;;;;;;;9.71;97.51;100246.03;4989760;28;20264;-91
2023/01/05 10:02:50;;;;;;;25.05;8.57;;;;;;;9.73;97.25;100239.28;4991112;28;20145;-91
2023/01/05 10:05:17;;;;;;;23.42;10.15;;;;;;;9.60;96.34;100240.41;4969511;28;20038;-89
2023/01/05 10:07:54;;;;;;;26.95;10.77;;;;;;;9.66;96.35;100236.72;4989812;28;20040;-89
2023/01/05 10:10:41;;;;;;;34.42;13.45;;;;;;;9.71;96.54;100237.88;4989807;28;20044;-91
2023/01/05 10:13:18;;;;;;;22.20;9.93;;;;;;;9.76;96.20;100246.94;4989935;28;20415;-90
2023/01/05 10:15:54;;;;;;;21.42;10.18;;;;;;;9.77;96.13;100247.78;4989685;28;20450;-91
2023/01/05 10:18:25;;;;;;;34.83;7.63;;;;;;;9.84;96.32;100244.91;4984675;28;20042;-89
2023/01/05 10:24:20;;;;;;;26.33;7.68;;;;;;;9.96;96.75;100248.38;4987729;28;20049;-88
2023/01/05 10:26:53;;;;;;;25.88;8.88;;;;;;;10.03;96.05;100249.00;4988589;28;20443;-92
2023/01/05 10:29:38;;;;;;;26.40;8.13;;;;;;;9.81;95.27;100252.50;4989686;28;20038;-91
2023/01/05 10:32:25;;;;;;;25.83;9.90;;;;;;;9.79;95.97;100259.25;4990594;28;20496;-89
2023/01/05 10:35:01;;;;;;;22.67;8.07;;;;;;;9.89;95.98;100259.41;4990103;28;20480;-91
2023/01/05 10:37:46;;;;;;;21.67;10.35;;;;;;;9.92;95.37;100272.56;4972772;28;20512;-88
2023/01/05 10:40:38;;;;;;;19.98;7.43;;;;;;;9.90;95.42;100271.97;4977793;28;20213;-89
2023/01/05 10:43:41;;;;;;;16.50;6.13;;;;;;;9.88;95.26;100263.22;4971647;28;20093;-87
2023/01/05 10:46:10;;;;;;;27.52;7.65;;;;;;;9.91;95.07;100268.16;4970160;28;20038;-87
2023/01/05 10:48:35;;;;;;;25.25;7.53;;;;;;;9.86;94.41;100270.81;4969555;28;20034;-86
2023/01/05 10:51:02;;;;;;;20.15;7.75;;;;;;;10.01;94.56;100264.78;4968923;28;20030;-86
2023/01/05 10:53:29;;;;;;;41.78;10.60;;;;;;;10.00;94.37;100275.91;4970895;28;20031;-86
2023/01/05 10:55:54;;;;;;;25.58;7.75;;;;;;;9.99;94.80;100266.91;4966798;28;20035;-90
2023/01/05 10:58:31;;;;;;;20.03;6.13;;;;;;;10.06;94.14;100268.66;4970206;28;20057;-88
2023/01/05 11:01:01;;;;;;;42.67;8.15;;;;;;;10.08;93.50;100272.78;4970871;28;20035;-89
2023/01/05 11:03:47;;;;;;;19.65;5.80;;;;;;;10.16;93.25;100276.97;4970423;28;20693;-88
2023/01/05 11:06:23;;;;;;;25.20;7.80;;;;;;;10.01;92.85;100278.38;4970206;28;20041;-90
2023/01/05 11:08:49;;;;;;;17.13;8.27;;;;;;;10.06;93.06;100283.09;4971070;28;20384;-88
2023/01/05 11:11:23;;;;;;;23.45;7.80;;;;;;;10.02;93.60;100284.66;4970234;28;20031;-91
2023/01/05 11:13:51;;;;;;;18.70;6.63;;;;;;;10.00;93.51;100284.09;4970802;28;20034;-95
2023/01/05 11:16:20;;;;;;;20.52;7.50;;;;;;;10.07;93.21;100279.28;4971055;28;20039;-92
2023/01/05 11:19:20;;;;;;;19.05;7.75;;;;;;;9.93;93.69;100276.06;4970979;28;20476;-91
2023/01/05 11:21:45;;;;;;;23.10;7.95;;;;;;;10.01;93.50;100277.56;4970463;28;20034;-93
2023/01/05 11:24:23;;;;;;;24.13;8.45;;;;;;;10.06;93.09;100279.53;4970324;28;20043;-90
2023/01/05 11:26:51;;;;;;;31.92;9.02;;;;;;;10.16;92.36;100288.72;4969018;28;20065;-93
2023/01/05 11:29:17;;;;;;;35.65;7.13;;;;;;;10.19;92.15;100278.41;4970284;28;20031;-95
2023/01/05 11:31:51;;;;;;;21.45;7.03;;;;;;;10.11;92.90;100279.66;4968308;28;20035;-84
2023/01/05 11:34:35;;;;;;;18.27;7.95;;;;;;;10.11;92.21;100280.44;4969735;28;20034;-92
2023/01/05 11:37:25;;;;;;;23.38;6.72;;;;;;;10.20;92.59;100280.03;4970206;28;20046;-93
2023/01/05 11:40:04;;;;;;;22.83;7.05;;;;;;;10.25;91.86;100274.66;4974133;28;20399;-93
2023/01/05 11:42:33;;;;;;;25.20;7.10;;;;;;;10.36;91.85;100284.63;4972787;28;20464;-93
2023/01/05 11:45:03;;;;;;;22.05;7.07;;;;;;;10.34;91.23;100284.06;4990378;28;20521;-87
2023/01/05 11:47:42;;;;;;;34.17;8.68;;;;;;;10.46;91.38;100288.56;4989701;28;20038;-89
2023/01/05 11:50:13;;;;;;;21.55;8.32;;;;;;;10.01;91.59;100289.28;4990224;28;20494;-89
2023/01/05 11:52:50;;;;;;;16.35;5.90;;;;;;;10.00;91.56;100289.53;4990084;28;20292;-90
2023/01/05 11:55:18;;;;;;;12.88;5.80;;;;;;;10.09;91.61;100284.50;4989586;28;20034;-91
2023/01/05 11:57:43;;;;;;;22.63;7.53;;;;;;;10.14;91.49;100285.41;4973451;28;20097;-83
2023/01/05 12:00:21;;;;;;;22.10;6.07;;;;;;;10.18;90.89;100290.34;4996061;28;20137;-88
2023/01/05 12:03:08;;;;;;;15.15;5.05;;;;;;;10.15;90.81;100278.03;4993678;28;20113;-91
2023/01/05 12:05:45;;;;;;;14.25;5.95;;;;;;;10.22;90.54;100266.97;4992943;28;20096;-90
2023/01/05 12:08:16;;;;;;;22.95;8.88;;;;;;;10.25;90.56;100271.94;4992566;28;20089;-88
2023/01/05 12:10:59;;;;;;;21.65;7.35;;;;;;;10.30;90.35;100273.91;4975579;28;20050;-91