Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:10;;;;;;;328.52;108.03;;;;;;;10.70;73.57;99945.84;342390;28;1003;-70
2022/01/01 00:00:20;;;;;;;324.63;108.50;;;;;;;10.71;73.65;99941.47;339778;28;900;-70
2022/01/01 00:00:31;;;;;;;325.73;109.00;;;;;;;10.71;73.80;99946.69;339758;29;965;-70
2022/01/01 00:00:41;;;;;;;325.48;107.88;;;;;;;10.72;73.60;99943.16;339815;29;1244;-70
2022/01/01 00:00:51;;;;;;;322.95;104.25;;;;;;;10.70;73.37;99940.59;343874;28;912;-70
2022/01/01 00:01:02;;;;;;;321.33;103.17;;;;;;;10.71;73.64;99942.31;342538;28;973;-70
2022/01/01 00:01:12;;;;;;;320.73;102.33;;;;;;;10.72;73.63;99937.94;341128;29;888;-70
2022/01/01 00:01:23;;;;;;;321.93;104.07;;;;;;;10.73;73.54;99944.88;338571;29;976;-70
2022/01/01 00:01:34;;;;;;;322.17;104.57;;;;;;;10.72;73.80;99953.66;341075;29;894;-70
2022/01/01 00:01:44;;;;;;;322.10;105.45;;;;;;;10.70;73.54;99943.22;341032;29;5140;-70
2022/01/01 00:01:54;;;;;;;323.83;106.03;;;;;;;10.71;73.63;99944.94;343698;28;1646;-70
2022/01/01 00:02:05;;;;;;;324.37;106.30;;;;;;;10.71;73.64;99942.31;341060;29;1194;-70
2022/01/01 00:02:16;;;;;;;324.80;107.30;;;;;;;10.70;73.71;99940.59;341252;29;874;-70
2022/01/01 00:02:26;;;;;;;322.30;104.88;;;;;;;10.70;73.49;99939.75;339841;29;1113;-70
2022/01/01 00:02:37;;;;;;;321.47;103.70;;;;;;;10.69;73.59;99933.66;342329;28;1543;-70
2022/01/01 00:02:47;;;;;;;321.07;103.67;;;;;;;10.66;73.52;99939.88;342549;28;1337;-70
2022/01/01 00:02:58;;;;;;;322.50;106.83;;;;;;;10.69;73.39;99941.53;341239;29;1245;-70
2022/01/01 00:03:08;;;;;;;321.48;107.07;;;;;;;10.68;73.40;99942.44;341365;29;1202;-70
2022/01/01 00:03:18;;;;;;;322.13;107.87;;;;;;;10.68;73.63;99937.19;341106;29;959;-70
2022/01/01 00:03:29;;;;;;;321.98;106.88;;;;;;;10.69;73.54;99938.91;341092;29;1776;-70
2022/01/01 00:03:39;;;;;;;322.20;105.87;;;;;;;10.70;73.53;99942.38;341150;29;1371;-71
2022/01/01 00:03:51;;;;;;;321.75;105.20;;;;;;;10.70;73.46;99939.75;342437;28;1710;-70
2022/01/01 00:04:01;;;;;;;323.20;106.30;;;;;;;10.68;73.65;99936.34;341002;29;1459;-70
2022/01/01 00:04:12;;;;;;;325.00;107.40;;;;;;;10.68;73.58;99936.34;340032;29;919;-70
2022/01/01 00:04:22;;;;;;;323.57;106.40;;;;;;;10.67;73.42;99935.47;337196;29;847;-70
2022/01/01 00:04:32;;;;;;;324.38;107.80;;;;;;;10.67;73.81;99935.47;339831;29;1076;-70
2022/01/01 00:04:43;;;;;;;324.40;107.90;;;;;;;10.66;73.54;99941.63;341225;29;920;-70
2022/01/01 00:04:54;;;;;;;324.25;107.40;;;;;;;10.65;73.71;99932.06;342465;28;803;-70
2022/01/01 00:05:05;;;;;;;323.10;108.13;;;;;;;10.64;73.74;99932.97;341084;28;1307;-70
2022/01/01 00:05:16;;;;;;;323.05;107.93;;;;;;;10.64;73.81;99940.81;338424;29;1973;-70
2022/01/01 00:05:26;;;;;;;323.13;108.68;;;;;;;10.66;73.99;99933.78;337205;29;1479;-70
2022/01/01 00:05:37;;;;;;;321.53;105.07;;;;;;;10.66;73.60;99939.00;338399;29;1734;-71
2022/01/01 00:05:47;;;;;;;320.67;103.15;;;;;;;10.64;73.83;99931.22;338535;29;862;-71
2022/01/01 00:05:57;;;;;;;320.60;103.13;;;;;;;10.66;73.43;99928.53;339843;29;921;-70
2022/01/01 00:06:08;;;;;;;321.70;104.97;;;;;;;10.65;73.52;99927.69;341093;29;1090;-71
2022/01/01 00:06:18;;;;;;;323.53;107.10;;;;;;;10.66;73.49;99928.53;343847;28;1294;-70
2022/01/01 00:06:29;;;;;;;324.67;107.68;;;;;;;10.66;73.59;99933.78;342579;28;932;-70
2022/01/01 00:06:39;;;;;;;325.50;108.73;;;;;;;10.66;73.46;99928.53;342543;28;1016;-71
2022/01/01 00:06:50;;;;;;;323.55;106.13;;;;;;;10.66;73.52;99936.41;342471;28;817;-71
2022/01/01 00:07:00;;;;;;;323.23;105.77;;;;;;;10.65;73.68;99927.69;341058;29;1994;-71
2022/01/01 00:07:10;;;;;;;321.87;103.50;;;;;;;10.67;73.51;99932.88;341158;28;904;-71
2022/01/01 00:07:21;;;;;;;323.52;106.70;;;;;;;10.66;73.80;99933.78;338410;29;967;-71
2022/01/01 00:07:31;;;;;;;323.37;106.90;;;;;;;10.66;73.52;99934.63;341064;29;1448;-71
2022/01/01 00:07:44;;;;;;;324.88;106.93;;;;;;;10.68;73.65;99938.94;341323;29;920;-71
2022/01/01 00:07:54;;;;;;;323.58;104.20;;;;;;;10.66;73.56;99932.00;340944;29;1674;-71
2022/01/01 00:08:07;;;;;;;323.63;103.27;;;;;;;10.68;73.42;99933.72;339628;29;1202;-71
2022/01/01 00:08:17;;;;;;;325.67;107.97;;;;;;;10.68;73.42;99931.09;340851;29;1296;-71
2022/01/01 00:08:28;;;;;;;326.07;108.83;;;;;;;10.68;73.46;99931.09;342404;28;1326;-71
2022/01/01 00:08:38;;;;;;;325.98;110.60;;;;;;;10.67;73.39;99935.47;341281;28;1969;-71
2022/01/01 00:08:48;;;;;;;323.87;107.87;;;;;;;10.68;73.56;99933.72;341087;28;1360;-71
2022/01/01 00:08:59;;;;;;;322.92;108.30;;;;;;;10.66;73.59;99929.41;341117;29;906;-71
2022/01/01 00:09:09;;;;;;;321.70;107.57;;;;;;;10.67;73.36;99940.72;339863;29;1285;-71
2022/01/01 00:09:20;;;;;;;322.30;107.80;;;;;;;10.66;73.64;99933.78;337196;29;858;-71
2022/01/01 00:09:30;;;;;;;322.55;107.32;;;;;;;10.64;73.45;99930.34;341214;29;924;-71
2022/01/01 00:09:41;;;;;;;321.53;104.10;;;;;;;10.66;73.44;99937.25;341188;29;872;-71
2022/01/01 00:09:51;;;;;;;321.67;104.13;;;;;;;10.65;73.61;99930.31;343675;28;1358;-71
2022/01/01 00:10:02;;;;;;;324.33;106.33;;;;;;;10.65;73.54;99934.69;339672;29;1202;-71
2022/01/01 00:10:13;;;;;;;326.10;109.50;;;;;;;10.64;73.48;99930.34;339844;28;1276;-71
2022/01/01 00:10:23;;;;;;;324.47;108.13;;;;;;;10.65;73.28;99926.84;341030;29;1814;-71
2022/01/01 00:10:34;;;;;;;322.00;106.28;;;;;;;10.64;73.57;99931.22;341206;29;970;-71
2022/01/01 00:10:44;;;;;;;322.67;107.33;;;;;;;10.64;73.46;99930.34;339784;29;1455;-71
2022/01/01 00:10:55;;;;;;;323.98;109.05;;;;;;;10.63;73.47;99934.75;338369;29;939;-71
2022/01/01 00:11:05;;;;;;;323.17;108.53;;;;;;;10.62;73.51;99930.41;339946;29;1367;-71
2022/01/01 00:11:15;;;;;;;322.60;106.63;;;;;;;10.62;73.63;99932.19;337364;29;836;-71
2022/01/01 00:11:26;;;;;;;322.50;104.60;;;;;;;10.63;73.62;99929.50;338519;29;893;-71
2022/01/01 00:11:36;;;;;;;325.17;104.20;;;;;;;10.65;73.67;99934.69;341106;29;1322;-71
2022/01/01 00:11:46;;;;;;;324.87;103.93;;;;;;;10.63;73.39;99929.50;341137;29;866;-71
2022/01/01 00:11:57;;;;;;;325.33;105.13;;;;;;;10.63;73.61;99931.25;342494;28;993;-71
2022/01/01 00:12:08;;;;;;;322.80;105.77;;;;;;;10.64;73.45;99935.59;340976;28;1129;-71
2022/01/01 00:12:18;;;;;;;323.58;107.25;;;;;;;10.63;73.52;99928.66;341061;29;1053;-71
2022/01/01 00:12:29;;;;;;;323.77;108.17;;;;;;;10.62;73.62;99932.19;342417;28;1008;-71
2022/01/01 00:12:41;;;;;;;322.55;106.47;;;;;;;10.61;73.46;99930.47;342529;28;960;-71
2022/01/01 00:12:51;;;;;;;321.60;104.70;;;;;;;10.59;73.61;99921.81;342234;28;1315;-71
2022/01/01 00:13:02;;;;;;;321.83;104.30;;;;;;;10.59;73.69;99932.28;342308;28;1491;-70
2022/01/01 00:13:13;;;;;;;323.90;106.25;;;;;;;10.60;73.69;99929.63;341185;29;977;-70
2022/01/01 00:13:23;;;;;;;322.70;105.07;;;;;;;10.59;73.71;99927.91;341066;29;1066;-70
2022/01/01 00:13:34;;;;;;;322.08;104.57;;;;;;;10.61;73.61;99933.09;341324;29;933;-70
2022/01/01 00:13:44;;;;;;;321.60;105.47;;;;;;;10.61;73.56;99933.09;341279;29;890;-70
2022/01/01 00:13:54;;;;;;;321.52;106.40;;;;;;;10.59;73.70;99927.03;340940;28;1818;-70
2022/01/01 00:14:05;;;;;;;322.93;108.03;;;;;;;10.59;73.53;99932.28;343477;28;1191;-70
2022/01/01 00:14:15;;;;;;;322.65;108.10;;;;;;;10.56;73.57;99929.78;342469;28;859;-71
2022/01/01 00:14:26;;;;;;;323.73;109.33;;;;;;;10.55;73.90;99930.69;341172;29;880;-70
2022/01/01 00:14:36;;;;;;;324.67;108.37;;;;;;;10.56;73.80;99932.38;342653;28;885;-70
2022/01/01 00:14:47;;;;;;;325.03;108.77;;;;;;;10.57;73.82;99928.88;338516;29;1233;-70
2022/01/01 00:14:57;;;;;;;325.23;108.10;;;;;;;10.57;73.88;99928.88;342260;28;1320;-70
2022/01/01 00:15:08;;;;;;;323.63;107.13;;;;;;;10.59;73.80;99927.03;342356;28;1109;-70
2022/01/01 00:15:19;;;;;;;323.10;106.20;;;;;;;10.59;73.62;99927.03;341093;29;882;-70
2022/01/01 00:15:30;;;;;;;321.85;104.68;;;;;;;10.57;73.68;99923.63;342426;28;952;-70
2022/01/01 00:15:40;;;;;;;320.75;103.38;;;;;;;10.54;73.90;99924.59;340982;28;1714;-70
2022/01/01 00:15:50;;;;;;;321.27;104.27;;;;;;;10.54;73.62;99919.34;338574;29;946;-70
2022/01/01 00:16:01;;;;;;;321.58;105.32;;;;;;;10.53;73.83;99919.41;338823;29;893;-70
2022/01/01 00:16:11;;;;;;;323.43;107.50;;;;;;;10.54;73.82;99928.97;340951;29;1972;-70
2022/01/01 00:16:22;;;;;;;323.88;106.93;;;;;;;10.53;73.90;99924.66;340929;29;1291;-70
2022/01/01 00:16:32;;;;;;;324.77;108.53;;;;;;;10.54;74.00;99923.75;341146;29;1231;-70
2022/01/01 00:16:42;;;;;;;324.40;107.47;;;;;;;10.53;73.79;99922.88;339854;29;934;-70
2022/01/01 00:16:53;;;;;;;323.13;105.87;;;;;;;10.53;73.75;99922.03;339817;29;996;-70
2022/01/01 00:17:04;;;;;;;321.60;103.90;;;;;;;10.54;73.99;99929.81;339843;29;1177;-70
2022/01/01 00:17:14;;;;;;;321.33;103.53;;;;;;;10.54;73.79;99927.22;339836;29;850;-70
2022/01/01 00:17:25;;;;;;;321.38;105.38;;;;;;;10.55;73.89;99930.69;340948;28;1847;-70
2022/01/01 00:17:35;;;;;;;320.00;104.70;;;;;;;10.56;73.86;99929.78;342528;28;865;-70
2022/01/01 00:17:45;;;;;;;319.92;105.03;;;;;;;10.55;73.74;99931.53;341200;29;917;-70
2022/01/01 00:17:57;;;;;;;319.90;104.50;;;;;;;10.56;73.82;99924.53;340886;28;1184;-70
2022/01/01 00:18:08;;;;;;;322.20;107.28;;;;;;;10.55;74.00;99925.44;339694;29;1299;-70
2022/01/01 00:18:18;;;;;;;322.38;107.32;;;;;;;10.56;73.72;99924.53;342476;28;980;-70
2022/01/01 00:18:28;;;;;;;322.30;106.73;;;;;;;10.57;73.69;99926.25;342384;28;1201;-70
2022/01/01 00:18:39;;;;;;;321.57;104.37;;;;;;;10.56;73.54;99927.16;341147;29;909;-71
2022/01/01 00:18:50;;;;;;;321.30;104.23;;;;;;;10.55;73.67;99928.06;339815;29;849;-71
2022/01/01 00:19:01;;;;;;;321.02;104.63;;;;;;;10.55;73.94;99925.44;341160;29;889;-71
2022/01/01 00:19:11;;;;;;;322.05;107.22;;;;;;;10.53;73.81;99924.66;339801;29;1950;-71
2022/01/01 00:19:21;;;;;;;323.03;109.33;;;;;;;10.53;73.83;99919.41;342367;28;1168;-71
2022/01/01 00:19:32;;;;;;;322.80;109.45;;;;;;;10.54;73.79;99918.50;341026;29;939;-71
2022/01/01 00:19:42;;;;;;;322.53;107.27;;;;;;;10.53;73.59;99922.03;341121;29;964;-71
2022/01/01 00:19:53;;;;;;;323.02;105.85;;;;;;;10.54;73.72;99921.13;339685;29;860;-71
2022/01/01 00:20:04;;;;;;;323.83;107.27;;;;;;;10.53;73.68;99922.03;338432;29;893;-71
2022/01/01 00:20:14;;;;;;;322.67;107.40;;;;;;;10.55;73.92;99928.91;342333;28;1305;-71
2022/01/01 00:20:24;;;;;;;323.50;109.07;;;;;;;10.55;73.73;99926.31;342476;28;950;-71
2022/01/01 00:20:35;;;;;;;322.37;106.77;;;;;;;10.55;73.83;99925.44;339741;29;885;-71
2022/01/01 00:20:45;;;;;;;322.43;105.73;;;;;;;10.55;73.55;99930.69;339911;29;948;-71
2022/01/01 00:20:56;;;;;;;321.07;104.57;;;;;;;10.53;73.60;99927.25;339565;29;1710;-71
2022/01/01 00:21:07;;;;;;;321.70;106.82;;;;;;;10.53;73.59;99922.03;338370;29;971;-71
2022/01/01 00:21:17;;;;;;;322.90;109.85;;;;;;;10.53;73.83;99927.25;338308;29;922;-71
2022/01/01 00:21:28;;;;;;;322.37;109.13;;;;;;;10.54;73.75;99919.34;338530;29;901;-71
2022/01/01 00:21:40;;;;;;;322.10;106.97;;;;;;;10.54;73.83;99919.34;339827;29;938;-71
2022/01/01 00:21:51;;;;;;;321.98;104.28;;;;;;;10.55;73.79;99925.44;339917;29;972;-71
2022/01/01 00:22:02;;;;;;;322.70;103.55;;;;;;;10.53;73.58;99922.88;339588;29;992;-71
2022/01/01 00:22:12;;;;;;;325.50;106.22;;;;;;;10.53;73.85;99924.66;340941;29;923;-71
2022/01/01 00:22:23;;;;;;;325.23;107.83;;;;;;;10.54;73.64;99926.34;340839;29;1392;-71
2022/01/01 00:22:33;;;;;;;323.05;105.25;;;;;;;10.54;73.93;99926.34;341130;29;857;-71
2022/01/01 00:22:44;;;;;;;322.23;105.17;;;;;;;10.53;73.60;99922.03;340591;29;1526;-71
2022/01/01 00:22:54;;;;;;;323.73;106.30;;;;;;;10.52;73.83;99925.56;339721;29;922;-71
2022/01/01 00:23:04;;;;;;;324.98;107.57;;;;;;;10.50;73.80;99919.53;338383;29;1213;-71
2022/01/01 00:23:15;;;;;;;324.77;107.73;;;;;;;10.47;73.82;99922.25;338171;29;1212;-71
2022/01/01 00:23:25;;;;;;;322.90;107.13;;;;;;;10.44;73.87;99922.34;336969;29;1236;-71
2022/01/01 00:23:36;;;;;;;323.25;108.63;;;;;;;10.44;74.04;99927.59;339788;28;1198;-71
2022/01/01 00:23:46;;;;;;;322.23;107.37;;;;;;;10.44;74.11;99922.34;340994;29;1611;-71
2022/01/01 00:23:57;;;;;;;322.60;106.93;;;;;;;10.42;74.18;99925.03;339857;29;949;-71
2022/01/01 00:24:07;;;;;;;320.93;104.67;;;;;;;10.41;74.17;99923.31;339515;29;1356;-71
2022/01/01 00:24:17;;;;;;;321.90;105.10;;;;;;;10.41;74.20;99925.06;341026;29;1311;-71
2022/01/01 00:24:28;;;;;;;322.30;106.50;;;;;;;10.40;74.21;99923.41;340920;29;1462;-71
2022/01/01 00:24:38;;;;;;;323.83;106.72;;;;;;;10.40;74.15;99923.41;339807;29;1069;-71
2022/01/01 00:24:49;;;;;;;323.53;107.30;;;;;;;10.41;74.42;99923.31;339816;29;787;-71
2022/01/01 00:24:59;;;;;;;325.17;107.15;;;;;;;10.41;74.23;99925.06;339835;29;843;-71
2022/01/01 00:25:10;;;;;;;324.33;107.50;;;;;;;10.38;74.12;99927.84;340966;28;1217;-71
2022/01/01 00:25:21;;;;;;;324.17;107.32;;;;;;;10.38;74.50;99930.44;340953;29;897;-71
2022/01/01 00:25:31;;;;;;;323.17;108.18;;;;;;;10.38;74.46;99928.69;343567;28;813;-71
2022/01/01 00:25:42;;;;;;;324.00;107.43;;;;;;;10.38;74.42;99927.84;343956;28;1202;-71
2022/01/01 00:25:52;;;;;;;322.80;105.70;;;;;;;10.37;74.09;99926.13;341152;28;1262;-71
2022/01/01 00:26:02;;;;;;;322.10;104.27;;;;;;;10.34;74.38;99924.47;340691;28;1349;-71
2022/01/01 00:26:14;;;;;;;322.00;105.75;;;;;;;10.33;74.56;99930.59;338391;29;1909;-71
2022/01/01 00:26:24;;;;;;;322.82;106.02;;;;;;;10.31;74.28;99922.81;341142;29;932;-71
2022/01/01 00:26:35;;;;;;;322.30;104.13;;;;;;;10.32;74.46;99924.50;341122;29;945;-71
2022/01/01 00:26:45;;;;;;;322.13;104.75;;;;;;;10.32;74.37;99929.75;341041;29;885;-71
2022/01/01 00:26:56;;;;;;;322.77;105.67;;;;;;;10.31;74.71;99917.56;342518;28;1027;-71
2022/01/01 00:27:06;;;;;;;321.57;106.30;;;;;;;10.31;74.39;99922.81;341143;29;853;-71
2022/01/01 00:27:17;;;;;;;321.37;105.87;;;;;;;10.32;74.38;99924.50;343475;28;980;-71
2022/01/01 00:27:27;;;;;;;323.02;108.60;;;;;;;10.34;74.49;99924.47;342222;28;1263;-71
2022/01/01 00:27:38;;;;;;;324.60;110.50;;;;;;;10.33;74.37;99925.38;341083;28;1197;-71
2022/01/01 00:27:48;;;;;;;325.10;110.95;;;;;;;10.36;74.66;99934.88;339439;29;1499;-71
2022/01/01 00:27:59;;;;;;;325.03;110.63;;;;;;;10.34;74.56;99921.84;339485;29;1230;-71
2022/01/01 00:28:10;;;;;;;325.70;110.90;;;;;;;10.35;74.31;99927.94;339657;29;898;-71
2022/01/01 00:28:21;;;;;;;325.60;110.10;;;;;;;10.33;74.39;99926.22;339733;28;1414;-71
2022/01/01 00:28:31;;;;;;;323.73;107.33;;;;;;;10.33;74.24;99928.00;341000;29;948;-71
2022/01/01 00:28:42;;;;;;;323.45;106.57;;;;;;;10.31;74.63;99928.03;341038;28;1405;-71
2022/01/01 00:28:52;;;;;;;322.13;105.83;;;;;;;10.31;74.45;99924.56;337083;29;1344;-71
2022/01/01 00:29:03;;;;;;;322.40;105.73;;;;;;;10.32;74.50;99926.28;337053;29;895;-71
2022/01/01 00:29:13;;;;;;;322.98;107.30;;;;;;;10.31;74.17;99928.03;337117;29;856;-71
2022/01/01 00:29:24;;;;;;;323.65;109.28;;;;;;;10.32;74.31;99929.75;339692;29;1526;-70
2022/01/01 00:29:34;;;;;;;323.73;108.93;;;;;;;10.33;74.43;99928.84;341168;29;869;-70
2022/01/01 00:29:45;;;;;;;322.38;105.93;;;;;;;10.33;74.47;99923.59;343209;28;1762;-70
2022/01/01 00:29:55;;;;;;;322.40;105.10;;;;;;;10.35;74.51;99927.94;343613;28;904;-70
2022/01/01 00:30:08;;;;;;;322.00;105.35;;;;;;;10.32;74.34;99924.50;340907;29;870;-70
2022/01/01 00:30:19;;;;;;;322.45;106.30;;;;;;;10.35;74.54;99923.56;339698;29;899;-70
2022/01/01 00:30:29;;;;;;;321.52;105.38;;;;;;;10.33;75.03;99921.00;342370;28;1240;-70
2022/01/01 00:30:40;;;;;;;321.80;104.93;;;;;;;10.33;74.59;99928.84;342202;28;927;-70
2022/01/01 00:30:50;;;;;;;322.77;107.30;;;;;;;10.32;74.57;99924.50;341128;29;992;-70
2022/01/01 00:31:01;;;;;;;324.10;108.43;;;;;;;10.33;74.43;99923.59;341179;28;1247;-70
2022/01/01 00:31:11;;;;;;;324.45;109.53;;;;;;;10.33;74.14;99921.00;338296;29;1329;-70
2022/01/01 00:31:22;;;;;;;324.97;108.63;;;;;;;10.33;74.30;99921.00;340930;29;887;-70
2022/01/01 00:31:32;;;;;;;324.20;108.75;;;;;;;10.35;74.42;99927.94;340225;28;1781;-70
2022/01/01 00:31:42;;;;;;;323.60;107.63;;;;;;;10.36;74.24;99917.41;342364;28;1542;-70
2022/01/01 00:31:53;;;;;;;323.45;107.05;;;;;;;10.35;74.33;99918.31;342478;28;885;-70
2022/01/01 00:32:03;;;;;;;323.50;107.03;;;;;;;10.38;73.99;99919.97;339599;28;1386;-70
2022/01/01 00:32:14;;;;;;;323.67;107.43;;;;;;;10.35;74.19;99914.84;341091;29;858;-70
2022/01/01 00:32:24;;;;;;;322.53;106.40;;;;;;;10.33;74.06;99928.84;340955;29;1047;-70
2022/01/01 00:32:35;;;;;;;323.10;106.57;;;;;;;10.34;74.41;99911.38;340917;29;1819;-70
2022/01/01 00:32:45;;;;;;;322.20;104.63;;;;;;;10.35;74.17;99922.69;340863;28;1279;-70
2022/01/01 00:32:56;;;;;;;321.87;104.80;;;;;;;10.36;74.33;99916.56;342266;28;853;-70
2022/01/01 00:33:06;;;;;;;322.20;105.03;;;;;;;10.35;74.28;99917.47;341182;29;1043;-70
2022/01/01 00:33:17;;;;;;;323.00;107.47;;;;;;;10.39;74.21;99919.06;340175;28;1240;-70
2022/01/01 00:33:29;;;;;;;323.07;107.63;;;;;;;10.39;74.13;99924.31;343275;28;1271;-70
2022/01/01 00:33:39;;;;;;;323.02;108.24;;;;;;;10.39;74.06;99919.94;342437;28;920;-70
2022/01/01 00:33:50;;;;;;;323.77;109.37;;;;;;;10.40;74.25;99915.56;342222;28;1311;-70
2022/01/01 00:34:00;;;;;;;324.67;109.33;;;;;;;10.39;73.98;99913.84;340941;29;913;-70
2022/01/01 00:34:10;;;;;;;324.15;107.72;;;;;;;10.39;74.03;99921.69;342261;28;953;-70
2022/01/01 00:34:21;;;;;;;323.20;106.20;;;;;;;10.40;73.99;99915.56;340961;29;956;-70
2022/01/01 00:34:32;;;;;;;322.85;106.30;;;;;;;10.41;73.96;99922.47;341034;29;1437;-70
2022/01/01 00:34:43;;;;;;;321.67;105.22;;;;;;;10.42;73.83;99921.56;341063;29;839;-70
2022/01/01 00:34:53;;;;;;;322.38;106.80;;;;;;;10.42;74.10;99918.94;340678;28;1462;-70
2022/01/01 00:35:04;;;;;;;321.60;105.57;;;;;;;10.42;73.81;99917.16;342474;28;901;-70
2022/01/01 00:35:15;;;;;;;320.67;104.65;;;;;;;10.42;73.94;99909.31;341159;29;913;-70
2022/01/01 00:35:25;;;;;;;322.10;104.73;;;;;;;10.43;74.03;99920.63;340959;29;778;-70
2022/01/01 00:35:36;;;;;;;322.63;105.63;;;;;;;10.44;74.07;99914.50;340956;29;885;-70
2022/01/01 00:35:46;;;;;;;322.93;104.43;;;;;;;10.43;74.09;99920.63;339632;29;1318;-70
2022/01/01 00:35:57;;;;;;;320.67;102.38;;;;;;;10.43;73.92;99920.63;339675;29;862;-70
2022/01/01 00:36:07;;;;;;;321.27;103.00;;;;;;;10.44;73.86;99922.34;339558;29;862;-70
2022/01/01 00:36:17;;;;;;;321.73;104.60;;;;;;;10.43;73.99;99925.88;340951;29;1902;-70
2022/01/01 00:36:28;;;;;;;322.10;103.67;;;;;;;10.43;73.93;99923.25;340856;28;1416;-70
2022/01/01 00:36:38;;;;;;;321.33;103.37;;;;;;;10.46;74.13;99920.53;339573;29;1753;-71
2022/01/01 00:36:49;;;;;;;322.45;104.43;;;;;;;10.45;73.75;99924.91;340881;29;1393;-71
2022/01/01 00:36:59;;;;;;;323.10;104.87;;;;;;;10.47;73.92;99927.47;338403;29;888;-71
2022/01/01 00:37:10;;;;;;;322.77;104.50;;;;;;;10.48;73.66;99926.56;340996;28;1509;-71
2022/01/01 00:37:20;;;;;;;321.25;104.40;;;;;;;10.49;73.91;99930.91;342241;28;1474;-71
2022/01/01 00:37:30;;;;;;;322.43;106.40;;;;;;;10.49;73.85;99923.03;341041;28;951;-71
2022/01/01 00:37:41;;;;;;;323.20;107.50;;;;;;;10.48;74.08;99921.34;341008;29;887;-71
2022/01/01 00:37:51;;;;;;;323.33;108.57;;;;;;;10.47;73.67;99919.63;340843;29;1474;-71
2022/01/01 00:38:02;;;;;;;323.03;107.63;;;;;;;10.47;73.70;99922.25;336863;29;1502;-71
2022/01/01 00:38:12;;;;;;;322.52;106.70;;;;;;;10.48;73.46;99921.34;339565;29;880;-71
2022/01/01 00:38:23;;;;;;;323.23;107.07;;;;;;;10.47;73.84;99924.88;340801;29;1374;-71
2022/01/01 00:38:33;;;;;;;323.80;107.22;;;;;;;10.47;73.67;99922.25;339776;29;985;-71
2022/01/01 00:38:43;;;;;;;324.20;108.13;;;;;;;10.48;73.81;99923.94;339713;29;850;-71
2022/01/01 00:38:54;;;;;;;322.63;106.05;;;;;;;10.47;73.58;99917.88;336899;29;834;-71
2022/01/01 00:39:05;;;;;;;322.27;106.73;;;;;;;10.48;73.80;99921.34;338256;29;1205;-71
2022/01/01 00:39:15;;;;;;;321.55;105.45;;;;;;;10.49;73.73;99917.81;339716;29;931;-71
2022/01/01 00:39:26;;;;;;;321.20;104.25;;;;;;;10.49;73.49;99921.28;338171;29;1760;-71
2022/01/01 00:39:36;;;;;;;320.53;103.27;;;;;;;10.48;73.56;99922.19;339634;29;1166;-71
2022/01/01 00:39:47;;;;;;;322.23;104.60;;;;;;;10.49;73.68;99920.44;341100;28;1205;-71
2022/01/01 00:39:57;;;;;;;323.07;106.03;;;;;;;10.48;73.73;99923.94;342063;28;1369;-71
2022/01/01 00:40:08;;;;;;;324.55;107.43;;;;;;;10.47;73.69;99917.00;338073;29;1197;-71
2022/01/01 00:40:19;;;;;;;323.07;105.87;;;;;;;10.48;73.81;99923.94;343490;28;1329;-71
2022/01/01 00:40:29;;;;;;;322.60;106.53;;;;;;;10.48;73.51;99929.19;342196;28;846;-71
2022/01/01 00:40:40;;;;;;;322.00;106.07;;;;;;;10.49;73.76;99923.03;340922;29;925;-71
2022/01/01 00:40:50;;;;;;;322.50;106.82;;;;;;;10.48;73.84;99918.72;342463;28;895;-71
2022/01/01 00:41:01;;;;;;;322.63;104.27;;;;;;;10.47;73.81;99923.09;339499;29;1276;-71
2022/01/01 00:41:11;;;;;;;323.65;105.60;;;;;;;10.49;73.81;99925.66;341002;29;937;-71
2022/01/01 00:41:22;;;;;;;324.40;106.60;;;;;;;10.49;73.56;99923.03;342313;28;989;-71
2022/01/01 00:41:32;;;;;;;322.40;106.35;;;;;;;10.48;73.98;99919.56;342357;28;913;-71
2022/01/01 00:41:43;;;;;;;321.33;104.60;;;;;;;10.49;73.85;99925.66;340971;29;910;-71
2022/01/01 00:41:53;;;;;;;320.75;103.43;;;;;;;10.50;73.64;99922.13;342276;28;922;-71
2022/01/01 00:42:04;;;;;;;320.50;102.93;;;;;;;10.49;73.68;99920.44;339342;29;1303;-71
2022/01/01 00:42:14;;;;;;;320.20;101.93;;;;;;;10.49;73.78;99920.44;340882;29;1718;-71
2022/01/01 00:42:24;;;;;;;319.07;101.93;;;;;;;10.50;73.53;99914.28;339483;29;1305;-71
2022/01/01 00:42:35;;;;;;;320.30;104.82;;;;;;;10.50;73.65;99919.53;338438;29;830;-71
2022/01/01 00:42:45;;;;;;;321.37;105.57;;;;;;;10.51;73.67;99918.63;338402;29;821;-71
2022/01/01 00:42:55;;;;;;;321.02;105.28;;;;;;;10.51;73.73;99922.09;340881;29;957;-71
2022/01/01 00:43:06;;;;;;;320.83;105.10;;;;;;;10.51;73.67;99922.09;339617;29;1326;-71
2022/01/01 00:43:16;;;;;;;320.45;105.07;;;;;;;10.49;73.55;99920.44;339728;29;782;-71
2022/01/01 00:43:27;;;;;;;323.57;106.47;;;;;;;10.52;73.34;99925.56;338165;29;1908;-71
2022/01/01 00:43:37;;;;;;;324.20;105.85;;;;;;;10.51;73.46;99916.00;337003;29;986;-71
2022/01/01 00:43:48;;;;;;;323.97;105.80;;;;;;;10.49;73.41;99917.81;340765;28;1969;-71
2022/01/01 00:43:58;;;;;;;321.38;101.93;;;;;;;10.51;73.60;99923.84;342223;28;947;-71
2022/01/01 00:44:08;;;;;;;321.60;101.47;;;;;;;10.51;73.94;99921.22;342121;28;846;-71
2022/01/01 00:44:19;;;;;;;322.30;102.90;;;;;;;10.52;73.64;99925.56;343536;28;1181;-71
2022/01/01 00:44:30;;;;;;;320.92;103.40;;;;;;;10.51;73.63;99926.47;343639;28;912;-71
2022/01/01 00:44:40;;;;;;;320.02;102.97;;;;;;;10.53;73.62;99919.41;343688;28;948;-71
2022/01/01 00:44:51;;;;;;;318.97;102.37;;;;;;;10.52;73.50;99920.31;343631;28;802;-71
2022/01/01 00:45:01;;;;;;;319.88;102.40;;;;;;;10.52;73.37;99917.69;342191;28;846;-71
2022/01/01 00:45:12;;;;;;;319.23;101.23;;;;;;;10.54;73.32;99923.75;339440;29;1185;-71
2022/01/01 00:45:23;;;;;;;319.60;101.78;;;;;;;10.54;73.33;99915.88;342277;28;1325;-71
2022/01/01 00:45:33;;;;;;;318.83;103.00;;;;;;;10.55;73.56;99920.22;339828;29;1531;-71
2022/01/01 00:45:44;;;;;;;319.55;104.68;;;;;;;10.53;73.32;99914.19;340822;29;923;-71
2022/01/01 00:45:54;;;;;;;319.57;103.87;;;;;;;10.56;73.33;99922.78;339524;29;1173;-71
2022/01/01 00:46:04;;;;;;;319.08;103.13;;;;;;;10.55;73.41;99921.06;340929;29;844;-71
2022/01/01 00:46:15;;;;;;;318.77;102.43;;;;;;;10.57;73.21;99918.41;340888;29;869;-72
2022/01/01 00:46:25;;;;;;;319.27;103.00;;;;;;;10.57;73.46;99918.41;340957;29;881;-71
2022/01/01 00:46:36;;;;;;;319.13;103.00;;;;;;;10.58;73.25;99912.25;339789;29;1170;-71
2022/01/01 00:46:46;;;;;;;319.95;102.35;;;;;;;10.59;73.36;99916.56;340937;28;1988;-71
2022/01/01 00:46:57;;;;;;;319.40;103.03;;;;;;;10.59;73.21;99919.19;339644;29;1418;-71
2022/01/01 00:47:07;;;;;;;319.35;103.18;;;;;;;10.58;73.31;99914.88;342188;28;1019;-72
2022/01/01 00:47:18;;;;;;;318.10;102.50;;;;;;;10.58;73.02;99920.97;341942;28;1907;-70
2022/01/01 00:47:28;;;;;;;316.92;99.63;;;;;;;10.59;73.24;99916.56;342311;28;1004;-70
2022/01/01 00:47:39;;;;;;;317.27;100.23;;;;;;;10.60;73.27;99913.06;339600;29;1193;-71
2022/01/01 00:47:49;;;;;;;317.85;101.43;;;;;;;10.59;73.10;99912.19;339520;29;940;-71
2022/01/01 00:47:59;;;;;;;319.23;103.43;;;;;;;10.57;73.17;99908.78;342194;28;849;-71
2022/01/01 00:48:10;;;;;;;320.08;103.53;;;;;;;10.57;72.99;99910.53;342313;28;942;-71
2022/01/01 00:48:20;;;;;;;320.27;103.00;;;;;;;10.58;73.04;99912.25;343046;28;1763;-71
2022/01/01 00:48:30;;;;;;;320.30;103.40;;;;;;;10.59;73.21;99916.56;340865;29;1358;-71
2022/01/01 00:48:41;;;;;;;320.60;104.07;;;;;;;10.60;73.10;99910.44;339546;29;1145;-71
2022/01/01 00:48:53;;;;;;;321.30;104.07;;;;;;;10.60;73.17;99913.06;340673;28;1248;-71