Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:44;;;;;;;4.75;1.25;;;;;;;-1.72;62.25;99079.97;5033847;28;20120;-64
2023/03/02 00:04:16;;;;;;;3.08;1.30;;;;;;;-1.65;62.24;99072.72;5033431;28;20037;-63
2023/03/02 00:06:42;;;;;;;3.20;1.23;;;;;;;-1.74;61.83;99063.44;5033758;28;20466;-65
2023/03/02 00:09:08;;;;;;;3.03;1.35;;;;;;;-1.69;62.04;99087.72;5033355;28;20033;-64
2023/03/02 00:11:36;;;;;;;5.90;1.90;;;;;;;-1.67;62.06;99085.91;5033781;28;20036;-62
2023/03/02 00:14:01;;;;;;;3.38;1.00;;;;;;;-1.76;61.75;99066.16;5033912;28;20029;-63
2023/03/02 00:16:27;;;;;;;3.28;1.25;;;;;;;-1.69;61.17;99074.59;5032561;28;20030;-63
2023/03/02 00:18:52;;;;;;;4.63;1.48;;;;;;;-1.88;61.48;99040.41;5033502;28;20030;-62
2023/03/02 00:21:18;;;;;;;2.33;1.10;;;;;;;-1.69;61.07;99069.34;5034199;28;20482;-63
2023/03/02 00:23:43;;;;;;;2.15;1.13;;;;;;;-1.73;61.65;99084.41;5033746;28;20064;-64
2023/03/02 00:26:09;;;;;;;4.53;1.20;;;;;;;-1.75;61.42;99088.84;5039592;28;20048;-62
2023/03/02 00:28:35;;;;;;;4.20;1.25;;;;;;;-1.75;61.06;99080.13;5053537;28;20033;-63
2023/03/02 00:31:04;;;;;;;6.32;1.08;;;;;;;-1.73;61.49;99096.66;5053716;28;20029;-62
2023/03/02 00:33:30;;;;;;;4.07;1.20;;;;;;;-1.73;61.53;99091.41;5053107;28;20039;-63
2023/03/02 00:35:56;;;;;;;5.05;1.35;;;;;;;-1.75;61.54;99088.84;5053245;28;20078;-64
2023/03/02 00:38:21;;;;;;;3.03;1.10;;;;;;;-1.75;61.02;99093.22;5053915;28;20045;-63
2023/03/02 00:40:48;;;;;;;4.45;1.23;;;;;;;-1.71;61.25;99094.81;5046745;28;20341;-63
2023/03/02 00:43:15;;;;;;;3.03;1.10;;;;;;;-1.67;60.97;99099.03;5033713;28;20029;-62
2023/03/02 00:45:40;;;;;;;2.40;0.95;;;;;;;-1.68;61.20;99105.22;5032483;28;20034;-63
2023/03/02 00:48:06;;;;;;;3.75;1.10;;;;;;;-1.59;60.54;99115.31;5033256;28;20444;-65
2023/03/02 00:50:32;;;;;;;4.50;1.48;;;;;;;-1.77;60.57;99092.44;5033238;28;20366;-63
2023/03/02 00:52:57;;;;;;;5.57;1.23;;;;;;;-1.60;60.50;99121.47;5036027;28;20389;-63
2023/03/02 00:55:23;;;;;;;3.95;1.52;;;;;;;-1.69;59.92;99106.09;5053240;28;20021;-62
2023/03/02 00:57:55;;;;;;;5.30;1.17;;;;;;;-1.66;59.79;99111.25;5052065;28;20029;-62
2023/03/02 01:00:22;;;;;;;3.33;1.20;;;;;;;-1.99;59.38;99092.50;5052725;28;20040;-62
2023/03/02 01:02:48;;;;;;;3.50;1.20;;;;;;;-2.01;59.69;99116.16;5033328;28;20037;-61
2023/03/02 01:05:13;;;;;;;3.70;1.17;;;;;;;-2.22;59.88;99116.09;5032340;28;20099;-63
2023/03/02 01:07:39;;;;;;;2.65;1.20;;;;;;;-2.32;60.49;99120.00;5033172;28;20432;-63
2023/03/02 01:10:05;;;;;;;4.45;1.40;;;;;;;-2.34;60.23;99117.44;5032821;28;20067;-63
2023/03/02 01:12:31;;;;;;;4.53;1.30;;;;;;;-2.27;60.13;99106.72;5032764;28;20061;-64
2023/03/02 01:14:57;;;;;;;3.95;1.20;;;;;;;-2.20;60.29;99116.88;5032353;28;20396;-62
2023/03/02 01:17:24;;;;;;;2.70;1.15;;;;;;;-2.11;59.70;99130.56;5033201;28;20441;-62
2023/03/02 01:19:50;;;;;;;6.40;1.10;;;;;;;-2.05;59.74;99130.31;5033204;28;20382;-63
2023/03/02 01:22:17;;;;;;;2.65;1.30;;;;;;;-1.97;59.65;99127.38;5032417;28;20428;-63
2023/03/02 01:24:42;;;;;;;5.13;1.65;;;;;;;-1.98;59.44;99123.06;5032217;28;20021;-63
2023/03/02 01:27:08;;;;;;;4.55;1.42;;;;;;;-2.08;58.74;99106.84;5032573;28;20087;-63
2023/03/02 01:29:34;;;;;;;3.67;1.23;;;;;;;-1.93;59.02;99126.34;5032653;28;20101;-62
2023/03/02 01:32:00;;;;;;;4.15;1.42;;;;;;;-1.86;58.58;99138.28;5032087;28;20045;-62
2023/03/02 01:34:25;;;;;;;4.47;1.48;;;;;;;-1.90;58.12;99134.94;5032290;28;20033;-67
2023/03/02 01:36:51;;;;;;;4.07;1.40;;;;;;;-1.99;58.13;99106.44;5032284;28;20113;-63
2023/03/02 01:39:17;;;;;;;5.05;1.75;;;;;;;-2.11;58.06;99117.44;5047762;28;20426;-62
2023/03/02 01:41:44;;;;;;;4.15;1.20;;;;;;;-2.13;58.46;99108.78;5052044;28;20037;-62
2023/03/02 01:44:40;;;;;;;3.95;1.55;;;;;;;-2.27;59.17;99112.81;5051986;28;20041;-63
2023/03/02 01:47:29;;;;;;;4.05;1.60;;;;;;;-2.32;58.67;99123.47;5042738;28;20034;-64
2023/03/02 01:50:02;;;;;;;2.33;1.25;;;;;;;-2.48;58.97;99130.22;5031676;28;20037;-63
2023/03/02 01:52:32;;;;;;;4.40;1.60;;;;;;;-2.54;59.43;99143.53;5032295;28;20360;-62
2023/03/02 01:55:02;;;;;;;2.90;1.05;;;;;;;-2.50;58.98;99153.03;5033160;28;20112;-64
2023/03/02 01:57:33;;;;;;;2.33;1.08;;;;;;;-2.43;59.23;99154.50;5030887;28;20408;-63
2023/03/02 02:00:07;;;;;;;3.67;1.20;;;;;;;-2.35;58.92;99151.59;5033226;28;20030;-64
2023/03/02 02:02:33;;;;;;;3.05;1.23;;;;;;;-2.33;58.60;99150.59;5032171;28;20033;-64
2023/03/02 02:04:59;;;;;;;3.17;1.20;;;;;;;-2.23;58.64;99166.00;5031617;28;20062;-63
2023/03/02 02:07:26;;;;;;;5.78;1.70;;;;;;;-2.23;58.10;99153.72;5032478;28;20072;-62
2023/03/02 02:09:53;;;;;;;5.55;1.50;;;;;;;-2.22;58.25;99155.44;5032298;28;20057;-63
2023/03/02 02:12:21;;;;;;;3.15;1.30;;;;;;;-2.15;59.08;99147.34;5031818;28;20083;-63
2023/03/02 02:14:48;;;;;;;2.25;1.33;;;;;;;-2.12;58.62;99137.56;5046750;28;20525;-63
2023/03/02 02:17:14;;;;;;;4.90;1.63;;;;;;;-2.06;58.19;99141.72;5040367;28;20466;-62
2023/03/02 02:19:42;;;;;;;2.58;1.30;;;;;;;-2.06;57.93;99152.22;5035501;28;20165;-63
2023/03/02 02:22:16;;;;;;;5.03;1.67;;;;;;;-2.12;58.36;99150.69;5018269;28;20052;-62
2023/03/02 02:24:57;;;;;;;3.47;1.27;;;;;;;-2.01;57.84;99163.38;5036057;28;20112;-62
2023/03/02 02:27:32;;;;;;;4.90;1.50;;;;;;;-2.13;57.68;99135.03;5035947;28;20053;-63
2023/03/02 02:29:59;;;;;;;;;;;;;;;-1.83;58.18;99150.44;5036120;28;20121;-64
2023/03/02 02:32:31;;;;;;;4.00;1.20;;;;;;;-1.94;57.28;99148.25;5035668;28;19920;-63
2023/03/02 02:35:18;;;;;;;2.78;1.27;;;;;;;-1.92;57.86;99149.91;5036328;28;20095;-62
2023/03/02 02:37:50;;;;;;;3.72;1.50;;;;;;;-1.97;57.79;99157.09;5035167;28;20444;-63
2023/03/02 02:40:21;;;;;;;4.38;1.42;;;;;;;-1.97;57.07;99162.31;5034178;28;20102;-64
2023/03/02 02:42:50;;;;;;;3.47;1.67;;;;;;;-1.99;57.82;99164.16;5035603;28;20074;-63
2023/03/02 02:45:26;;;;;;;2.35;1.23;;;;;;;-2.00;58.14;99170.31;5035642;28;20065;-63
2023/03/02 02:47:53;;;;;;;3.88;1.35;;;;;;;-2.00;57.66;99172.13;5035177;28;20029;-63
2023/03/02 02:50:37;;;;;;;3.35;1.15;;;;;;;-2.19;57.27;99131.69;5035011;28;20375;-64
2023/03/02 02:53:18;;;;;;;2.97;1.00;;;;;;;-1.98;56.95;99179.00;5035469;28;20033;-63
2023/03/02 02:55:46;;;;;;;3.55;0.95;;;;;;;-2.04;56.79;99167.00;5034600;28;20079;-63
2023/03/02 02:58:24;;;;;;;3.60;1.27;;;;;;;-2.02;57.14;99174.78;5034968;28;20041;-63
2023/03/02 03:00:50;;;;;;;1.58;0.85;;;;;;;-2.01;56.73;99179.13;5045776;28;20041;-63
2023/03/02 03:03:35;;;;;;;4.78;1.40;;;;;;;-1.90;56.43;99183.94;5055334;28;20167;-62
2023/03/02 03:06:05;;;;;;;2.65;1.27;;;;;;;-2.07;56.70;99197.72;5055414;28;20043;-70
2023/03/02 03:08:42;;;;;;;2.67;1.33;;;;;;;-2.11;57.46;99190.88;5053571;28;20041;-62
2023/03/02 03:11:09;;;;;;;3.53;1.50;;;;;;;-2.21;57.11;99193.84;5034676;28;20044;-63
2023/03/02 03:13:36;;;;;;;4.45;1.40;;;;;;;-2.21;56.81;99206.97;5036329;28;20052;-64
2023/03/02 03:16:02;;;;;;;2.33;1.02;;;;;;;-2.21;57.50;99214.81;5054930;28;20029;-62
2023/03/02 03:18:30;;;;;;;2.47;1.30;;;;;;;-2.30;57.17;99196.84;5054780;28;20040;-63
2023/03/02 03:20:56;;;;;;;4.00;1.25;;;;;;;-2.23;57.29;99206.16;5054543;28;20371;-63
2023/03/02 03:23:22;;;;;;;4.20;1.67;;;;;;;-2.19;56.58;99204.28;5055061;28;20036;-64
2023/03/02 03:25:48;;;;;;;1.80;1.20;;;;;;;-2.23;56.83;99197.47;5053683;28;20140;-63
2023/03/02 03:28:14;;;;;;;3.08;1.20;;;;;;;-2.30;57.01;99188.97;5052444;28;20480;-63
2023/03/02 03:30:39;;;;;;;1.92;1.08;;;;;;;-2.20;56.85;99185.06;5046026;28;20076;-63
2023/03/02 03:33:05;;;;;;;2.08;1.10;;;;;;;-2.28;56.38;99183.69;5033981;28;20029;-64
2023/03/02 03:35:31;;;;;;;4.55;1.25;;;;;;;-2.25;56.60;99189.63;5033294;28;20443;-64
2023/03/02 03:37:56;;;;;;;4.80;1.15;;;;;;;-2.26;56.57;99180.06;5033715;28;20061;-64
2023/03/02 03:40:22;;;;;;;2.45;1.20;;;;;;;-2.28;56.28;99183.69;5034326;28;20041;-62
2023/03/02 03:42:47;;;;;;;3.38;1.00;;;;;;;-2.28;55.92;99186.31;5033454;28;20356;-63
2023/03/02 03:45:13;;;;;;;3.20;1.05;;;;;;;-2.32;56.56;99169.81;5033755;28;20025;-63
2023/03/02 03:47:38;;;;;;;5.10;0.95;;;;;;;-2.37;56.13;99177.84;5034174;28;20124;-63
2023/03/02 03:50:04;;;;;;;2.60;1.20;;;;;;;-2.41;56.35;99170.16;5050596;28;20448;-65
2023/03/02 03:52:30;;;;;;;2.90;1.08;;;;;;;-2.43;56.24;99174.59;5053245;28;20037;-62
2023/03/02 03:54:58;;;;;;;1.35;0.95;;;;;;;-2.47;56.27;99174.72;5052580;28;20025;-62
2023/03/02 03:57:24;;;;;;;2.13;1.10;;;;;;;-2.58;56.58;99162.94;5052742;28;20059;-62
2023/03/02 03:59:50;;;;;;;3.15;1.25;;;;;;;-2.55;56.09;99166.28;5053890;28;20436;-63
2023/03/02 04:02:15;;;;;;;2.35;1.10;;;;;;;-2.53;56.09;99169.72;5053904;28;20078;-63
2023/03/02 04:04:41;;;;;;;2.25;1.10;;;;;;;-2.48;56.21;99173.00;5054274;28;20356;-63
2023/03/02 04:07:07;;;;;;;3.22;1.00;;;;;;;-2.41;56.17;99184.13;5045632;28;20459;-63
2023/03/02 04:09:36;;;;;;;1.40;0.80;;;;;;;-2.37;55.84;99192.75;5050975;28;20025;-63
2023/03/02 04:12:02;;;;;;;1.95;0.90;;;;;;;-2.34;55.54;99197.88;5053391;28;20075;-64
2023/03/02 04:14:29;;;;;;;1.42;0.80;;;;;;;-2.37;55.46;99195.38;5053764;28;20369;-63
2023/03/02 04:16:55;;;;;;;1.85;1.00;;;;;;;-2.38;55.78;99178.75;5051972;28;20443;-64
2023/03/02 04:19:21;;;;;;;2.60;1.25;;;;;;;-2.41;55.60;99183.25;5053609;28;20033;-62
2023/03/02 04:21:49;;;;;;;2.75;0.90;;;;;;;-2.42;55.92;99186.78;5053906;28;20021;-62
2023/03/02 04:24:18;;;;;;;2.33;0.95;;;;;;;-2.38;55.70;99191.88;5043101;28;20233;-64
2023/03/02 04:26:44;;;;;;;3.53;1.10;;;;;;;-2.34;55.48;99184.75;5047622;28;20037;-64
2023/03/02 04:29:10;;;;;;;2.67;1.20;;;;;;;-2.34;55.48;99197.88;5033707;28;20437;-63
2023/03/02 04:31:37;;;;;;;4.22;1.40;;;;;;;-2.34;54.87;99195.25;5033329;28;20052;-64
2023/03/02 04:34:04;;;;;;;2.85;1.40;;;;;;;-2.36;55.51;99197.91;5033556;28;20037;-62
2023/03/02 04:36:31;;;;;;;2.50;1.20;;;;;;;-2.35;55.35;99204.88;5033168;28;20356;-63
2023/03/02 04:38:57;;;;;;;2.95;1.10;;;;;;;-2.34;55.83;99216.22;5031058;28;20072;-62
2023/03/02 04:41:22;;;;;;;2.53;1.13;;;;;;;-2.33;55.26;99210.06;5032692;28;20096;-65
2023/03/02 04:43:48;;;;;;;1.30;1.08;;;;;;;-2.31;54.85;99223.97;5050966;28;20042;-62
2023/03/02 04:46:17;;;;;;;2.67;1.13;;;;;;;-2.29;55.16;99235.25;5052596;28;20145;-64
2023/03/02 04:48:42;;;;;;;2.20;1.20;;;;;;;-2.25;55.32;99228.97;5053150;28;20043;-63
2023/03/02 04:51:22;;;;;;;2.97;1.25;;;;;;;-2.18;55.50;99248.81;5039269;28;20033;-62
2023/03/02 04:53:52;;;;;;;2.92;1.55;;;;;;;-2.29;54.78;99230.00;5031735;28;20069;-63
2023/03/02 04:56:18;;;;;;;3.75;1.25;;;;;;;-2.25;55.41;99244.72;5032966;28;20438;-62
2023/03/02 04:58:43;;;;;;;3.28;1.25;;;;;;;-2.26;55.53;99244.78;5033383;28;20103;-65
2023/03/02 05:01:11;;;;;;;1.75;1.17;;;;;;;-2.26;55.01;99256.09;5042744;28;20451;-62
2023/03/02 05:03:36;;;;;;;3.60;1.40;;;;;;;-2.28;55.19;99249.22;5052594;28;20110;-63
2023/03/02 05:06:05;;;;;;;1.92;1.08;;;;;;;-2.23;54.73;99266.47;5052699;28;20037;-63
2023/03/02 05:08:31;;;;;;;1.60;1.00;;;;;;;-2.19;55.45;99268.06;5049516;28;20095;-62
2023/03/02 05:10:57;;;;;;;4.25;1.40;;;;;;;-2.12;55.15;99263.47;5033086;28;20033;-62
2023/03/02 05:13:24;;;;;;;3.92;1.40;;;;;;;-2.32;55.38;99240.63;5032616;28;20037;-63
2023/03/02 05:15:50;;;;;;;2.50;1.50;;;;;;;-2.14;55.27;99272.31;5032339;28;20044;-63
2023/03/02 05:18:16;;;;;;;3.33;1.35;;;;;;;-2.18;55.30;99272.41;5032814;28;20029;-65
2023/03/02 05:20:42;;;;;;;4.25;1.75;;;;;;;-2.40;54.97;99237.44;5052394;28;20029;-63
2023/03/02 05:23:09;;;;;;;3.22;1.35;;;;;;;-2.21;55.03;99274.31;5052179;28;20116;-70
2023/03/02 05:25:36;;;;;;;3.42;1.38;;;;;;;-2.21;55.21;99271.69;5051864;28;20466;-67
2023/03/02 05:28:03;;;;;;;4.13;2.00;;;;;;;-2.20;55.65;99276.84;5031635;28;20039;-65
2023/03/02 05:30:31;;;;;;;3.53;1.70;;;;;;;-2.15;55.67;99268.00;5031819;28;20355;-64
2023/03/02 05:32:57;;;;;;;3.00;1.55;;;;;;;-2.05;55.52;99278.09;5042240;28;20040;-64
2023/03/02 05:35:23;;;;;;;4.47;1.50;;;;;;;-1.98;54.80;99283.09;5051678;28;20360;-63
2023/03/02 05:37:49;;;;;;;3.60;1.70;;;;;;;-1.92;54.89;99285.47;5051813;28;20044;-63
2023/03/02 05:40:19;;;;;;;4.07;1.55;;;;;;;-1.96;54.46;99268.13;5051646;28;20123;-65
2023/03/02 05:42:44;;;;;;;4.30;1.70;;;;;;;-1.85;54.36;99283.47;5048341;28;20029;-63
2023/03/02 05:45:37;;;;;;;3.95;1.65;;;;;;;-1.76;54.14;99280.47;5032267;28;20411;-65
2023/03/02 05:48:04;;;;;;;3.00;1.55;;;;;;;-1.97;54.20;99262.03;5030667;28;20053;-64
2023/03/02 05:50:30;;;;;;;4.10;1.58;;;;;;;-1.84;53.98;99280.78;5036873;28;20095;-64
2023/03/02 05:52:57;;;;;;;2.55;1.35;;;;;;;-1.78;54.42;99282.31;5038890;28;20025;-65
2023/03/02 05:55:22;;;;;;;3.05;1.48;;;;;;;-1.76;55.20;99281.34;5038867;28;20086;-63
2023/03/02 05:57:48;;;;;;;4.32;2.00;;;;;;;-1.78;55.24;99287.56;5038725;28;20108;-64
2023/03/02 06:00:14;;;;;;;7.25;1.70;;;;;;;-1.72;55.41;99282.06;5039899;28;20436;-65
2023/03/02 06:02:40;;;;;;;3.80;1.80;;;;;;;-1.63;55.20;99286.13;5038765;28;20045;-68
2023/03/02 06:05:09;;;;;;;2.45;1.65;;;;;;;-1.69;54.93;99279.31;5050676;28;20036;-68
2023/03/02 06:07:34;;;;;;;4.07;2.05;;;;;;;-1.59;55.33;99295.56;5059097;28;20040;-63
2023/03/02 06:10:00;;;;;;;2.83;1.30;;;;;;;-1.49;54.92;99302.19;5058458;28;20028;-63
2023/03/02 06:12:25;;;;;;;4.72;2.28;;;;;;;-1.33;54.80;99299.81;5058497;28;20032;-64
2023/03/02 06:14:51;;;;;;;6.25;1.67;;;;;;;-1.10;53.89;99305.91;5041154;28;20029;-64
2023/03/02 06:17:17;;;;;;;3.85;1.90;;;;;;;-0.92;53.33;99290.31;5058024;28;20036;-66
2023/03/02 06:19:42;;;;;;;5.25;1.77;;;;;;;-0.76;53.49;99288.72;5057459;28;20363;-64
2023/03/02 06:22:07;;;;;;;2.53;1.50;;;;;;;-0.54;52.97;99295.69;5056807;28;20433;-64
2023/03/02 06:24:33;;;;;;;2.72;1.58;;;;;;;-0.28;52.19;99314.72;5058898;28;20029;-63
2023/03/02 06:26:58;;;;;;;4.15;1.88;;;;;;;-0.09;51.86;99298.13;5041018;28;20029;-63
2023/03/02 06:29:24;;;;;;;2.80;1.83;;;;;;;0.13;51.70;99287.50;5058201;28;20060;-65
2023/03/02 06:31:49;;;;;;;4.38;1.88;;;;;;;0.43;51.05;99295.72;5057337;28;20032;-64
2023/03/02 06:34:15;;;;;;;3.38;1.83;;;;;;;0.67;50.18;99300.72;5058813;28;20032;-65
2023/03/02 06:36:41;;;;;;;2.33;1.50;;;;;;;0.83;49.32;99292.09;5056917;28;20032;-66
2023/03/02 06:39:14;;;;;;;4.45;1.92;;;;;;;0.91;49.51;99289.91;5050248;28;20048;-64
2023/03/02 06:41:44;;;;;;;4.22;2.05;;;;;;;1.11;49.42;99274.91;5041553;28;20035;-64
2023/03/02 06:44:10;;;;;;;5.03;1.65;;;;;;;1.35;48.58;99282.50;5038699;28;20025;-67
2023/03/02 06:46:37;;;;;;;3.17;1.88;;;;;;;1.55;48.13;99274.41;5047545;28;20086;-65
2023/03/02 06:49:02;;;;;;;7.03;2.10;;;;;;;1.73;48.05;99266.47;5058187;28;20820;-64
2023/03/02 06:51:28;;;;;;;3.47;2.03;;;;;;;1.82;47.26;99236.91;5058250;28;20033;-65
2023/03/02 06:53:53;;;;;;;4.28;1.95;;;;;;;2.12;46.70;99262.59;5058793;28;20021;-64
2023/03/02 06:56:19;;;;;;;3.85;1.85;;;;;;;2.34;46.14;99261.41;5057793;28;20424;-64
2023/03/02 06:58:44;;;;;;;3.58;2.05;;;;;;;2.44;45.59;99230.91;5051115;28;20479;-66
2023/03/02 07:01:10;;;;;;;3.85;2.05;;;;;;;2.83;44.85;99247.22;5036116;28;20502;-65
2023/03/02 07:03:35;;;;;;;6.28;2.30;;;;;;;3.29;44.01;99263.97;5035935;28;20087;-65
2023/03/02 07:06:01;;;;;;;2.92;1.73;;;;;;;5.43;40.75;99261.03;5035274;28;20117;-64
2023/03/02 07:08:27;;;;;;;5.90;2.05;;;;;;;7.56;36.36;99259.03;5035024;28;20037;-64
2023/03/02 07:10:53;;;;;;;4.90;2.10;;;;;;;7.79;34.75;99245.75;5049728;28;20039;-64
2023/03/02 07:13:19;;;;;;;6.28;1.95;;;;;;;7.54;34.82;99250.31;5055151;28;20037;-64
2023/03/02 07:15:44;;;;;;;2.88;1.83;;;;;;;6.81;35.68;99241.63;5054219;28;20025;-70
2023/03/02 07:18:09;;;;;;;3.03;1.83;;;;;;;5.82;37.21;99247.75;5038685;28;20108;-65
2023/03/02 07:20:35;;;;;;;3.03;1.70;;;;;;;4.86;38.84;99256.88;5037048;28;20116;-65
2023/03/02 07:23:00;;;;;;;4.40;2.10;;;;;;;4.13;40.84;99259.75;5051803;28;20033;-64
2023/03/02 07:25:26;;;;;;;3.15;1.88;;;;;;;3.68;40.94;99262.47;5053062;28;20037;-64
2023/03/02 07:27:51;;;;;;;2.45;1.45;;;;;;;3.22;42.00;99258.19;5051154;28;20037;-63
2023/03/02 07:30:20;;;;;;;3.15;1.63;;;;;;;2.90;42.76;99268.00;5053098;28;20028;-65
2023/03/02 07:32:46;;;;;;;3.95;1.90;;;;;;;2.58;43.32;99271.53;5053909;28;20041;-71
2023/03/02 07:35:12;;;;;;;4.50;1.77;;;;;;;2.31;43.28;99260.75;5053597;28;20033;-63
2023/03/02 07:37:38;;;;;;;5.07;1.80;;;;;;;2.09;43.88;99268.03;5054053;28;20048;-64
2023/03/02 07:40:05;;;;;;;3.90;2.03;;;;;;;1.88;44.54;99261.28;5048905;28;20026;-65
2023/03/02 07:42:31;;;;;;;3.47;1.52;;;;;;;1.66;44.46;99254.50;5036296;28;20030;-65
2023/03/02 07:44:57;;;;;;;3.08;1.70;;;;;;;1.58;44.53;99262.84;5018001;28;20194;-65
2023/03/02 07:47:23;;;;;;;3.10;1.60;;;;;;;1.52;44.93;99273.69;5032439;28;20467;-65
2023/03/02 07:49:49;;;;;;;3.78;1.80;;;;;;;1.41;45.11;99266.34;5034475;28;20107;-69
2023/03/02 07:52:15;;;;;;;4.15;1.50;;;;;;;1.36;45.22;99273.66;5043907;28;20143;-66
2023/03/02 07:54:40;;;;;;;3.55;1.60;;;;;;;1.11;45.18;99272.25;5038729;28;20360;-66
2023/03/02 07:57:06;;;;;;;6.05;1.80;;;;;;;1.00;45.50;99262.25;5044590;28;20090;-66
2023/03/02 07:59:31;;;;;;;2.50;1.30;;;;;;;0.96;45.39;99266.81;5053724;28;20071;-64
2023/03/02 08:01:57;;;;;;;2.83;1.40;;;;;;;0.95;45.15;99257.19;5053076;28;20440;-65
2023/03/02 08:04:23;;;;;;;3.38;1.50;;;;;;;0.77;45.46;99218.63;5053976;28;20054;-65
2023/03/02 08:06:48;;;;;;;5.38;1.52;;;;;;;1.02;44.65;99249.00;5035276;28;20032;-64
2023/03/02 08:09:14;;;;;;;2.55;1.50;;;;;;;1.09;44.47;99247.75;5052754;28;20032;-64
2023/03/02 08:11:40;;;;;;;2.70;1.55;;;;;;;1.24;44.20;99244.34;5044859;28;20025;-64
2023/03/02 08:14:06;;;;;;;4.40;1.38;;;;;;;1.43;43.67;99252.16;5052057;28;20060;-65
2023/03/02 08:16:31;;;;;;;2.78;1.50;;;;;;;1.21;43.12;99209.38;5053109;28;20403;-65
2023/03/02 08:18:57;;;;;;;3.85;1.20;;;;;;;1.40;43.55;99230.34;5048309;28;20110;-64
2023/03/02 08:21:24;;;;;;;2.70;1.40;;;;;;;1.35;43.34;99224.47;5052842;28;20032;-64
2023/03/02 08:23:51;;;;;;;2.25;1.10;;;;;;;1.23;42.55;99232.09;5053160;28;20021;-64
2023/03/02 08:26:18;;;;;;;3.97;1.58;;;;;;;1.31;43.21;99233.47;5053191;28;20045;-64
2023/03/02 08:28:44;;;;;;;4.97;1.90;;;;;;;1.21;43.63;99233.09;5035043;28;20117;-66
2023/03/02 08:31:11;;;;;;;4.70;1.50;;;;;;;1.22;43.87;99235.66;5033660;28;20045;-64
2023/03/02 08:33:36;;;;;;;7.35;2.45;;;;;;;1.24;43.91;99228.53;5032893;28;20132;-63
2023/03/02 08:36:07;;;;;;;4.25;1.98;;;;;;;1.36;43.89;99232.31;5041915;28;20108;-63
2023/03/02 08:38:34;;;;;;;3.30;1.80;;;;;;;1.42;43.44;99237.25;5052095;28;20107;-64
2023/03/02 08:41:06;;;;;;;2.65;1.70;;;;;;;1.49;43.20;99244.84;5038896;28;20337;-65
2023/03/02 08:43:33;;;;;;;4.78;1.70;;;;;;;1.43;43.00;99231.06;5052869;28;20112;-63
2023/03/02 08:45:58;;;;;;;2.72;1.70;;;;;;;1.58;43.11;99233.81;5050299;28;20039;-62
2023/03/02 08:48:25;;;;;;;2.53;1.50;;;;;;;1.74;42.91;99231.22;5052348;28;20033;-62
2023/03/02 08:50:59;;;;;;;3.25;1.70;;;;;;;1.95;42.14;99233.63;5045052;28;20033;-64
2023/03/02 08:53:25;;;;;;;2.80;1.70;;;;;;;2.02;42.01;99229.72;5032895;28;20057;-62
2023/03/02 08:55:51;;;;;;;2.65;1.42;;;;;;;2.00;41.30;99226.31;5032274;28;20108;-63
2023/03/02 08:58:17;;;;;;;5.97;1.38;;;;;;;1.95;41.43;99233.63;5039427;28;20040;-64
2023/03/02 09:00:42;;;;;;;3.22;1.60;;;;;;;1.88;41.12;99232.25;5051918;28;20072;-64
2023/03/02 09:03:08;;;;;;;2.17;1.40;;;;;;;1.71;41.87;99226.09;5052195;28;20128;-63
2023/03/02 09:05:34;;;;;;;2.72;1.50;;;;;;;1.69;41.27;99227.97;5051550;28;20063;-64
2023/03/02 09:08:00;;;;;;;3.25;1.30;;;;;;;1.78;41.46;99237.16;5052443;28;20040;-65
2023/03/02 09:10:25;;;;;;;2.22;1.27;;;;;;;1.72;40.81;99228.66;5052064;28;20032;-64
2023/03/02 09:12:51;;;;;;;3.47;1.13;;;;;;;1.77;40.84;99236.31;5052037;28;20043;-68
2023/03/02 09:15:16;;;;;;;2.50;1.20;;;;;;;1.77;40.89;99238.09;5040407;28;20033;-66
2023/03/02 09:17:42;;;;;;;1.75;1.27;;;;;;;1.83;40.93;99235.97;5050293;28;20037;-67
2023/03/02 09:20:09;;;;;;;2.35;1.42;;;;;;;1.66;41.42;99218.44;5051679;28;20040;-65
2023/03/02 09:22:37;;;;;;;2.65;1.50;;;;;;;1.42;41.67;99192.41;5050319;28;20041;-66
2023/03/02 09:25:04;;;;;;;2.92;1.42;;;;;;;1.34;41.83;99189.34;5036566;28;20108;-66
2023/03/02 09:27:29;;;;;;;3.30;1.60;;;;;;;1.51;42.27;99217.47;5031369;28;20049;-64
2023/03/02 09:29:55;;;;;;;2.35;1.67;;;;;;;1.18;42.31;99139.16;5031100;28;20083;-64
2023/03/02 09:32:21;;;;;;;6.13;1.90;;;;;;;1.89;41.87;99215.47;5043600;28;20029;-64
2023/03/02 09:34:46;;;;;;;3.67;1.50;;;;;;;1.79;41.07;99141.19;5037400;28;20040;-64
2023/03/02 09:37:12;;;;;;;4.25;1.73;;;;;;;2.46;40.50;99214.09;5048253;28;20037;-65
2023/03/02 09:39:38;;;;;;;2.88;1.77;;;;;;;2.48;39.93;99209.59;5052052;28;20108;-64
2023/03/02 09:42:26;;;;;;;4.00;1.83;;;;;;;2.53;40.89;99210.16;5052225;28;20029;-70
2023/03/02 09:45:06;;;;;;;3.08;1.40;;;;;;;2.48;41.26;99199.03;5046207;28;20068;-63
2023/03/02 09:47:42;;;;;;;5.30;1.75;;;;;;;2.41;40.12;99188.81;5031677;28;20052;-64
2023/03/02 09:50:28;;;;;;;3.33;1.63;;;;;;;2.47;40.14;99197.31;5037538;28;20025;-64
2023/03/02 09:53:31;;;;;;;2.67;1.70;;;;;;;2.39;40.75;99190.66;5051010;28;20087;-65
2023/03/02 09:55:59;;;;;;;5.63;1.70;;;;;;;2.37;40.30;99181.97;5043659;28;20035;-65
2023/03/02 09:58:36;;;;;;;4.18;1.38;;;;;;;2.32;39.50;99160.25;5052222;28;20051;-64
2023/03/02 10:01:10;;;;;;;2.92;1.58;;;;;;;2.58;39.83;99182.53;5037825;28;20040;-65
2023/03/02 10:03:47;;;;;;;2.45;1.55;;;;;;;2.85;39.35;99181.00;5031057;28;20120;-66
2023/03/02 10:06:12;;;;;;;3.30;1.58;;;;;;;3.15;38.65;99182.78;5031631;28;20026;-63
2023/03/02 10:08:39;;;;;;;2.45;1.70;;;;;;;3.29;37.57;99169.56;5032311;28;20494;-65
2023/03/02 10:11:08;;;;;;;3.42;1.42;;;;;;;3.38;37.80;99172.59;5045087;28;20037;-63
2023/03/02 10:13:48;;;;;;;3.15;1.58;;;;;;;3.45;38.03;99152.75;5032977;28;20068;-64
2023/03/02 10:16:38;;;;;;;3.00;1.60;;;;;;;3.71;38.32;99164.31;5031226;28;20025;-64
2023/03/02 10:19:16;;;;;;;3.33;1.83;;;;;;;3.80;37.53;99168.19;5031719;28;20067;-65
2023/03/02 10:21:46;;;;;;;2.97;1.48;;;;;;;3.81;37.02;99151.38;5043909;28;20044;-65
2023/03/02 10:24:33;;;;;;;2.75;1.40;;;;;;;3.93;37.05;99146.25;5050363;28;20040;-63
2023/03/02 10:27:32;;;;;;;2.63;1.52;;;;;;;4.12;37.79;99138.81;5051003;28;20121;-64
2023/03/02 10:30:02;;;;;;;2.42;1.80;;;;;;;4.06;37.33;99138.34;5051000;28;20044;-64
2023/03/02 10:32:34;;;;;;;4.60;2.00;;;;;;;4.00;37.27;99126.34;5043939;28;20115;-66
2023/03/02 10:35:09;;;;;;;7.82;2.38;;;;;;;3.92;37.10;99132.13;5039662;28;20036;-65
2023/03/02 10:37:35;;;;;;;2.95;1.60;;;;;;;3.83;37.74;99138.88;5052884;28;20044;-63
2023/03/02 10:40:01;;;;;;;3.13;1.48;;;;;;;3.53;37.38;99104.63;5054056;28;20033;-64
2023/03/02 10:42:41;;;;;;;4.53;1.92;;;;;;;3.61;37.87;99130.59;5054016;28;20049;-67
2023/03/02 10:45:29;;;;;;;3.40;1.73;;;;;;;3.33;38.92;99127.88;5055757;28;20057;-64
2023/03/02 10:48:09;;;;;;;4.25;1.80;;;;;;;3.15;38.47;99119.31;5055082;28;20033;-65
2023/03/02 10:50:35;;;;;;;5.88;1.90;;;;;;;2.87;39.32;99113.00;5052363;28;20028;-64
2023/03/02 10:53:01;;;;;;;3.42;1.60;;;;;;;2.83;38.93;99115.00;5053473;28;20355;-64
2023/03/02 10:55:27;;;;;;;1.92;1.60;;;;;;;2.75;38.70;99087.34;5055202;28;20033;-63
2023/03/02 10:58:05;;;;;;;3.97;1.50;;;;;;;2.60;39.57;99092.59;5052649;28;20025;-70
2023/03/02 11:00:33;;;;;;;2.75;1.95;;;;;;;2.67;39.06;99098.34;5036216;28;20033;-66
2023/03/02 11:03:19;;;;;;;2.80;1.70;;;;;;;2.69;39.51;99088.53;5042910;28;20053;-69
2023/03/02 11:05:44;;;;;;;2.08;1.60;;;;;;;2.68;39.70;99089.47;5035265;28;20107;-66
2023/03/02 11:08:20;;;;;;;3.03;1.70;;;;;;;2.68;39.53;99094.78;5047623;28;20041;-64
2023/03/02 11:10:56;;;;;;;2.58;1.80;;;;;;;2.77;39.63;99088.09;5053862;28;20236;-65
2023/03/02 11:13:26;;;;;;;5.55;1.80;;;;;;;2.74;39.65;99083.81;5055356;28;20120;-65
2023/03/02 11:15:58;;;;;;;4.47;1.90;;;;;;;2.81;39.55;99063.16;5054702;28;20021;-65
2023/03/02 11:18:43;;;;;;;3.45;1.83;;;;;;;3.05;39.67;99060.81;5039322;28;20074;-67
2023/03/02 11:21:21;;;;;;;5.47;1.58;;;;;;;2.85;39.75;99030.31;5033520;28;20029;-66
2023/03/02 11:24:11;;;;;;;5.75;1.63;;;;;;;2.95;39.70;99047.31;5053445;28;20345;-65
2023/03/02 11:26:37;;;;;;;4.10;1.73;;;;;;;2.75;39.57;99045.03;5053496;28;20447;-64
2023/03/02 11:29:17;;;;;;;3.38;1.40;;;;;;;2.65;39.36;99045.59;5053125;28;20091;-64
2023/03/02 11:31:48;;;;;;;3.03;1.48;;;;;;;2.59;39.68;99048.59;5053542;28;20032;-67
2023/03/02 11:34:41;;;;;;;2.97;1.05;;;;;;;2.65;40.10;99032.41;5053198;28;20124;-65
2023/03/02 11:37:18;;;;;;;5.35;2.90;;;;;;;2.71;40.34;99033.78;5051447;28;20036;-65
2023/03/02 11:39:59;;;;;;;7.28;2.50;;;;;;;2.81;40.17;99028.78;5034945;28;20889;-64
2023/03/02 11:42:35;;;;;;;2.53;1.73;;;;;;;2.87;40.03;99026.63;5034407;28;20025;-68
2023/03/02 11:45:13;;;;;;;3.03;1.83;;;;;;;3.00;40.22;99033.78;5036601;28;20033;-64