Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:33;;;;;;;12.88;8.20;;;17.70;99.90;;;;;;4977085;28;20214;-74
2021/09/27 00:04:00;;;;;;;10.13;7.68;;;17.70;99.90;;;;;;4977376;28;20237;-75
2021/09/27 00:06:27;;;;;;;11.35;8.15;;;17.70;99.90;;;;;;4977145;28;20297;-74
2021/09/27 00:08:53;;;;;;;11.60;7.82;;;17.60;99.90;;;;;;4977016;28;20274;-74
2021/09/27 00:11:25;;;;;;;12.32;7.85;;;17.60;99.90;;;;;;4977143;28;20210;-74
2021/09/27 00:13:55;;;;;;;10.95;7.03;;;17.60;99.90;;;;;;4976873;28;20210;-74
2021/09/27 00:16:23;;;;;;;9.75;7.60;;;17.60;99.90;;;;;;4977447;28;20623;-74
2021/09/27 00:18:51;;;;;;;11.45;8.20;;;17.50;99.90;;;;;;4977045;28;20206;-74
2021/09/27 00:21:22;;;;;;;10.90;7.47;;;17.50;99.90;;;;;;4976999;28;20206;-75
2021/09/27 00:23:49;;;;;;;14.18;8.20;;;17.30;99.90;;;;;;4976863;28;20297;-74
2021/09/27 00:26:17;;;;;;;10.40;8.13;;;17.30;99.90;;;;;;4976922;28;20236;-75
2021/09/27 00:28:44;;;;;;;10.55;7.55;;;17.40;99.90;;;;;;4976792;28;20670;-74
2021/09/27 00:31:11;;;;;;;12.50;8.40;;;17.50;99.90;;;;;;4976578;28;20360;-75
2021/09/27 00:33:38;;;;;;;10.30;7.95;;;17.50;99.90;;;;;;4976494;28;20560;-74
2021/09/27 00:36:06;;;;;;;11.48;8.55;;;17.50;99.90;;;;;;4976778;28;20284;-74
2021/09/27 00:38:33;;;;;;;13.02;8.05;;;17.50;99.90;;;;;;4976649;28;20317;-75
2021/09/27 00:41:03;;;;;;;10.82;7.35;;;17.50;99.90;;;;;;4976563;28;20636;-75
2021/09/27 00:43:32;;;;;;;9.82;7.82;;;17.50;99.90;;;;;;4976344;28;20213;-74
2021/09/27 00:46:02;;;;;;;12.52;8.02;;;17.50;99.90;;;;;;4976078;28;20236;-75
2021/09/27 00:48:31;;;;;;;10.57;8.45;;;17.40;99.90;;;;;;4976978;28;20206;-74
2021/09/27 00:51:01;;;;;;;12.75;8.25;;;17.40;99.90;;;;;;4976335;28;20751;-74
2021/09/27 00:53:33;;;;;;;12.20;8.73;;;17.30;99.90;;;;;;4976335;28;20210;-74
2021/09/27 00:56:00;;;;;;;12.35;8.75;;;17.30;99.90;;;;;;4976486;28;20260;-75
2021/09/27 00:58:29;;;;;;;13.15;9.23;;;17.30;99.90;;;;;;4976268;28;20202;-74
2021/09/27 01:00:57;;;;;;;12.38;8.70;;;17.10;99.90;;;;;;4976302;28;20233;-74
2021/09/27 01:03:24;;;;;;;12.77;8.10;;;17.20;99.90;;;;;;4976086;28;20218;-74
2021/09/27 01:06:01;;;;;;;12.32;8.80;;;17.00;99.90;;;;;;4976393;28;20256;-75
2021/09/27 01:08:38;;;;;;;11.15;8.15;;;17.10;99.90;;;;;;4976112;28;20209;-74
2021/09/27 01:11:23;;;;;;;12.00;8.55;;;17.20;99.90;;;;;;4976010;28;20296;-74
2021/09/27 01:14:23;;;;;;;11.38;8.05;;;17.20;99.90;;;;;;4975956;28;20218;-75
2021/09/27 01:17:02;;;;;;;11.63;8.10;;;17.20;99.90;;;;;;4975763;28;20205;-75
2021/09/27 01:20:16;;;;;;;12.65;7.95;;;17.20;99.90;;;;;;4976125;28;20210;-74
2021/09/27 01:23:05;;;;;;;10.80;8.13;;;17.10;99.90;;;;;;4960762;28;20627;-74
2021/09/27 01:25:55;;;;;;;11.98;8.50;;;17.10;99.90;;;;;;4975986;28;20321;-74
2021/09/27 01:28:46;;;;;;;13.93;9.23;;;17.00;99.90;;;;;;4975963;28;20684;-74
2021/09/27 01:31:43;;;;;;;12.40;8.13;;;17.00;99.90;;;;;;4975541;28;20229;-74
2021/09/27 01:34:15;;;;;;;14.32;9.30;;;17.00;99.90;;;;;;4975341;28;20230;-74
2021/09/27 01:36:50;;;;;;;15.23;9.45;;;17.00;99.90;;;;;;4976453;28;20204;-74
2021/09/27 01:39:23;;;;;;;11.40;7.10;;;17.00;99.90;;;;;;4975638;28;20215;-74
2021/09/27 01:41:54;;;;;;;13.50;8.63;;;17.00;99.90;;;;;;4975517;28;20573;-74
2021/09/27 01:44:31;;;;;;;11.93;8.30;;;17.00;99.90;;;;;;4975597;28;20229;-74
2021/09/27 01:47:00;;;;;;;13.30;9.32;;;17.00;99.90;;;;;;4975253;28;20205;-74
2021/09/27 01:49:35;;;;;;;13.77;8.60;;;16.90;99.90;;;;;;4975746;28;20216;-74
2021/09/27 01:52:08;;;;;;;14.65;9.68;;;16.80;99.90;;;;;;4975194;28;20300;-74
2021/09/27 01:54:42;;;;;;;11.32;8.60;;;16.80;99.90;;;;;;4975528;28;20260;-75
2021/09/27 01:57:16;;;;;;;16.63;9.23;;;16.90;99.90;;;;;;4975623;28;20270;-74
2021/09/27 01:59:52;;;;;;;12.13;8.45;;;17.00;99.90;;;;;;4975285;28;20229;-74
2021/09/27 02:02:23;;;;;;;11.30;8.18;;;17.00;99.90;;;;;;4975052;28;20296;-74
2021/09/27 02:05:01;;;;;;;12.13;8.85;;;17.00;99.90;;;;;;4975156;28;20244;-74
2021/09/27 02:07:31;;;;;;;13.55;8.75;;;17.10;99.90;;;;;;4980293;28;20220;-75
2021/09/27 02:10:03;;;;;;;13.40;9.02;;;17.20;99.90;;;;;;4981688;28;20215;-74
2021/09/27 02:12:35;;;;;;;13.10;8.80;;;17.20;99.90;;;;;;4981585;28;20216;-75
2021/09/27 02:15:08;;;;;;;13.50;9.10;;;17.10;99.90;;;;;;4981669;28;20566;-74
2021/09/27 02:17:40;;;;;;;11.65;8.50;;;17.20;99.90;;;;;;4981569;28;20284;-74
2021/09/27 02:20:13;;;;;;;12.00;8.27;;;17.10;99.90;;;;;;4982281;28;20558;-74
2021/09/27 02:22:45;;;;;;;14.07;9.13;;;17.00;99.90;;;;;;4981715;28;20231;-74
2021/09/27 02:25:15;;;;;;;13.13;8.82;;;17.10;99.90;;;;;;4981229;28;20240;-74
2021/09/27 02:27:43;;;;;;;10.40;8.05;;;17.10;99.90;;;;;;4981342;28;20199;-74
2021/09/27 02:30:13;;;;;;;12.77;8.45;;;17.20;99.90;;;;;;4981680;28;20212;-74
2021/09/27 02:32:45;;;;;;;12.20;8.07;;;17.20;99.90;;;;;;4981625;28;20217;-74
2021/09/27 02:35:18;;;;;;;11.20;7.95;;;17.00;99.90;;;;;;4981533;28;20320;-74
2021/09/27 02:37:53;;;;;;;11.05;8.25;;;17.10;99.90;;;;;;4981683;28;20208;-74
2021/09/27 02:40:25;;;;;;;10.15;8.15;;;17.20;99.90;;;;;;4981697;28;20549;-74
2021/09/27 02:42:55;;;;;;;12.05;8.15;;;17.20;99.90;;;;;;4981197;28;20742;-74
2021/09/27 02:45:24;;;;;;;13.52;9.85;;;17.20;99.90;;;;;;4981459;28;20234;-74
2021/09/27 02:47:57;;;;;;;11.65;7.95;;;17.20;99.90;;;;;;4981394;28;20681;-74
2021/09/27 02:50:28;;;;;;;12.73;9.48;;;17.10;99.90;;;;;;4981500;28;20236;-74
2021/09/27 02:52:56;;;;;;;11.38;8.38;;;17.10;99.90;;;;;;4981243;28;20216;-74
2021/09/27 02:55:34;;;;;;;13.15;8.32;;;17.10;99.90;;;;;;4981344;28;20261;-74
2021/09/27 02:58:11;;;;;;;11.18;7.95;;;17.20;99.90;;;;;;4981366;28;20292;-74
2021/09/27 03:00:54;;;;;;;11.88;7.95;;;17.30;99.90;;;;;;4981261;28;20216;-74
2021/09/27 03:03:32;;;;;;;13.48;8.68;;;17.10;99.90;;;;;;4981290;28;20202;-74
2021/09/27 03:06:13;;;;;;;11.13;8.45;;;17.00;99.90;;;;;;4981195;28;20640;-74
2021/09/27 03:08:52;;;;;;;16.00;9.13;;;16.90;99.90;;;;;;4981179;28;20679;-74
2021/09/27 03:11:34;;;;;;;11.40;8.27;;;16.70;99.90;;;;;;4981194;28;20300;-73
2021/09/27 03:14:16;;;;;;;11.82;8.05;;;16.60;99.90;;;;;;4981256;28;20324;-74
2021/09/27 03:16:55;;;;;;;13.80;8.60;;;16.70;99.90;;;;;;4981342;28;20544;-74
2021/09/27 03:19:37;;;;;;;12.65;8.10;;;16.90;99.90;;;;;;4976824;28;20681;-74
2021/09/27 03:22:14;;;;;;;10.55;8.05;;;17.10;99.90;;;;;;4978150;28;20300;-74
2021/09/27 03:24:58;;;;;;;10.38;7.50;;;17.10;99.90;;;;;;4977877;28;20232;-74
2021/09/27 03:27:40;;;;;;;12.18;7.57;;;17.20;99.90;;;;;;4978147;28;20229;-74
2021/09/27 03:30:15;;;;;;;11.95;7.28;;;17.30;99.90;;;;;;4978173;28;20210;-74
2021/09/27 03:32:52;;;;;;;11.85;7.45;;;17.40;99.90;;;;;;4977785;28;20210;-74
2021/09/27 03:35:29;;;;;;;11.35;8.30;;;17.40;99.90;;;;;;4978267;28;20233;-75
2021/09/27 03:38:04;;;;;;;12.35;8.57;;;17.50;99.90;;;;;;4977769;28;20216;-74
2021/09/27 03:40:51;;;;;;;11.15;7.43;;;17.60;99.90;;;;;;4978420;28;20236;-74
2021/09/27 03:43:26;;;;;;;10.65;7.32;;;17.60;99.90;;;;;;4977778;28;20297;-74
2021/09/27 03:46:01;;;;;;;8.30;6.55;;;17.60;99.90;;;;;;4977626;28;20230;-74
2021/09/27 03:48:35;;;;;;;12.50;7.07;;;17.60;99.90;;;;;;4977568;28;20237;-74
2021/09/27 03:51:06;;;;;;;9.88;7.15;;;17.60;99.90;;;;;;4977199;28;20620;-73
2021/09/27 03:53:39;;;;;;;11.00;7.20;;;17.60;99.90;;;;;;4977841;28;20585;-74
2021/09/27 03:56:11;;;;;;;10.45;7.28;;;17.60;99.90;;;;;;4977320;28;20281;-74
2021/09/27 03:58:43;;;;;;;10.15;7.43;;;17.70;99.90;;;;;;4977481;28;20568;-74
2021/09/27 04:01:14;;;;;;;10.07;7.10;;;17.60;99.90;;;;;;4977178;28;20233;-74
2021/09/27 04:03:53;;;;;;;10.98;7.20;;;17.60;99.90;;;;;;4976986;28;20289;-74
2021/09/27 04:06:43;;;;;;;10.85;7.32;;;17.60;99.90;;;;;;4977234;28;20213;-74
2021/09/27 04:09:19;;;;;;;9.63;6.75;;;17.80;99.90;;;;;;4977398;28;20636;-75
2021/09/27 04:11:54;;;;;;;11.43;7.35;;;17.80;99.90;;;;;;4977075;28;20686;-74
2021/09/27 04:14:26;;;;;;;9.27;6.20;;;17.70;99.90;;;;;;4977173;28;20247;-74
2021/09/27 04:17:05;;;;;;;8.98;7.20;;;17.70;99.90;;;;;;4977406;28;20209;-74
2021/09/27 04:19:44;;;;;;;11.60;7.45;;;17.60;99.90;;;;;;4976978;28;20205;-74
2021/09/27 04:22:20;;;;;;;10.00;7.95;;;17.40;99.90;;;;;;4976559;28;20691;-74
2021/09/27 04:25:15;;;;;;;10.68;7.43;;;17.30;99.90;;;;;;4977410;28;20308;-74
2021/09/27 04:28:12;;;;;;;10.63;8.13;;;17.20;99.90;;;;;;4976763;28;20595;-74
2021/09/27 04:31:01;;;;;;;8.88;6.95;;;17.20;99.90;;;;;;4976341;28;20228;-74
2021/09/27 04:33:43;;;;;;;12.10;7.47;;;17.10;99.90;;;;;;4974024;28;20252;-74
2021/09/27 04:36:15;;;;;;;11.52;8.18;;;17.20;99.90;;;;;;4976792;28;20205;-74
2021/09/27 04:38:42;;;;;;;10.00;7.72;;;17.20;99.90;;;;;;4976575;28;20299;-74
2021/09/27 04:41:39;;;;;;;9.13;6.70;;;17.20;99.90;;;;;;4976363;28;20632;-75
2021/09/27 04:44:15;;;;;;;11.40;7.95;;;17.10;99.90;;;;;;4955256;28;20232;-74
2021/09/27 04:46:48;;;;;;;12.07;7.78;;;17.10;99.90;;;;;;4976318;28;20698;-74
2021/09/27 04:49:37;;;;;;;11.18;7.32;;;17.10;99.90;;;;;;4976137;28;20241;-74
2021/09/27 04:52:10;;;;;;;9.48;7.43;;;17.10;99.90;;;;;;4976474;28;20301;-74
2021/09/27 04:55:11;;;;;;;10.60;7.95;;;17.00;99.90;;;;;;4976144;28;20763;-74
2021/09/27 04:58:10;;;;;;;9.38;6.97;;;17.10;99.90;;;;;;4976143;28;20202;-74
2021/09/27 05:00:50;;;;;;;10.30;7.40;;;17.00;99.90;;;;;;4976200;28;20215;-74
2021/09/27 05:03:55;;;;;;;10.10;7.38;;;16.80;99.90;;;;;;4975892;28;20296;-74
2021/09/27 05:06:43;;;;;;;11.45;7.43;;;16.90;99.90;;;;;;4916286;29;20250;-74
2021/09/27 05:09:20;;;;;;;9.18;6.97;;;16.90;99.90;;;;;;4974265;28;20206;-74
2021/09/27 05:12:10;;;;;;;10.90;7.13;;;17.00;99.90;;;;;;4975988;28;20217;-74
2021/09/27 05:15:03;;;;;;;10.77;7.45;;;16.90;99.90;;;;;;4975718;28;20226;-74
2021/09/27 05:17:50;;;;;;;10.15;7.45;;;17.00;99.90;;;;;;4975685;28;20292;-74
2021/09/27 05:20:33;;;;;;;10.32;7.05;;;17.00;99.90;;;;;;4975775;28;20297;-74
2021/09/27 05:23:12;;;;;;;11.15;7.93;;;17.00;99.90;;;;;;4975487;28;20216;-74
2021/09/27 05:26:19;;;;;;;14.60;8.18;;;16.80;99.90;;;;;;4975725;28;20243;-74
2021/09/27 05:28:58;;;;;;;10.30;7.15;;;16.60;99.90;;;;;;4975780;28;20570;-74
2021/09/27 05:32:02;;;;;;;10.05;6.47;;;16.60;99.90;;;;;;4975602;28;20203;-74
2021/09/27 05:34:42;;;;;;;9.52;6.82;;;16.50;99.90;;;;;;4944657;28;20224;-74
2021/09/27 05:37:24;;;;;;;10.65;7.60;;;16.50;99.90;;;;;;4976336;28;20191;-74
2021/09/27 05:40:26;;;;;;;10.55;7.35;;;16.50;99.90;;;;;;4975872;28;20567;-74
2021/09/27 05:43:10;;;;;;;9.93;6.85;;;16.60;99.90;;;;;;4972723;28;20291;-74
2021/09/27 05:45:49;;;;;;;9.55;6.80;;;16.70;99.90;;;;;;4975460;28;20332;-74
2021/09/27 05:48:27;;;;;;;10.30;7.20;;;16.70;99.90;;;;;;4975617;28;20564;-74
2021/09/27 05:51:01;;;;;;;9.07;6.03;;;16.70;99.90;;;;;;4975667;28;20567;-74
2021/09/27 05:53:32;;;;;;;10.60;7.13;;;16.70;99.90;;;;;;4975751;28;20210;-74
2021/09/27 05:56:08;;;;;;;9.93;6.43;;;16.70;99.90;;;;;;4975541;28;20583;-74
2021/09/27 05:58:44;;;;;;;9.05;7.68;;;16.80;99.90;;;;;;4975682;28;20297;-74
2021/09/27 06:01:20;;;;;;;9.40;7.60;;;16.70;99.90;;;;;;4975165;28;20244;-74
2021/09/27 06:04:04;;;;;;;10.63;7.10;;;16.70;99.90;;;;;;4975283;28;20204;-74
2021/09/27 06:06:35;;;;;;;10.93;7.50;;;16.60;99.90;;;;;;4975051;28;20210;-74
2021/09/27 06:09:18;;;;;;;10.25;7.18;;;16.50;99.90;;;;;;4975403;28;20206;-75
2021/09/27 06:11:56;;;;;;;9.52;6.68;;;16.60;99.90;;;;;;4975003;28;20216;-74
2021/09/27 06:14:25;;;;;;;11.00;7.50;;;16.70;99.90;;;;;;4975166;28;20233;-74
2021/09/27 06:17:07;;;;;;;10.20;7.38;;;16.70;99.90;;;;;;4975032;28;20204;-74
2021/09/27 06:19:45;;;;;;;12.65;8.35;;;16.60;99.90;;;;;;4975344;28;20215;-74
2021/09/27 06:22:38;;;;;;;13.15;9.10;;;16.50;99.90;;;;;;4975473;28;20212;-74
2021/09/27 06:25:13;;;;;;;10.75;7.70;;;16.50;99.90;;;;;;4975186;28;20233;-74
2021/09/27 06:27:51;;;;;;;12.13;7.75;;;16.40;99.90;;;;;;4975605;28;20262;-74
2021/09/27 06:30:26;;;;;;;13.40;7.80;;;16.40;99.90;;;;;;4975716;28;20212;-74
2021/09/27 06:33:01;;;;;;;12.10;8.32;;;16.30;99.90;;;;;;4975192;28;20300;-74
2021/09/27 06:35:33;;;;;;;11.35;7.85;;;16.30;99.90;;;;;;4975462;28;20589;-74
2021/09/27 06:38:01;;;;;;;10.82;7.72;;;16.40;99.90;;;;;;4975313;28;20277;-74
2021/09/27 06:40:28;;;;;;;12.60;8.20;;;16.50;99.90;;;;;;4975400;28;20205;-74
2021/09/27 06:42:56;;;;;;;12.65;8.27;;;16.50;99.90;;;;;;4974992;28;20308;-74
2021/09/27 06:45:23;;;;;;;11.90;8.23;;;16.60;99.90;;;;;;4974999;28;20252;-74
2021/09/27 06:47:50;;;;;;;10.82;7.45;;;16.70;99.90;;;;;;4975000;28;20327;-74
2021/09/27 06:50:17;;;;;;;11.02;7.80;;;16.80;99.90;;;;;;4974893;28;20572;-74
2021/09/27 06:52:45;;;;;;;13.95;7.47;;;17.00;99.90;;;;;;4976220;28;20719;-74
2021/09/27 06:55:13;;;;;;;12.98;7.70;;;17.00;99.90;;;;;;4978436;28;20789;-74
2021/09/27 06:57:40;;;;;;;11.23;7.97;;;17.00;99.90;;;;;;4978662;28;20281;-74
2021/09/27 07:00:11;;;;;;;10.77;7.43;;;17.00;99.90;;;;;;4978721;28;20309;-74
2021/09/27 07:02:38;;;;;;;11.70;7.80;;;16.90;99.90;;;;;;4978367;28;20213;-74
2021/09/27 07:05:07;;;;;;;11.75;8.20;;;16.90;99.90;;;;;;4978567;28;20649;-75
2021/09/27 07:07:34;;;;;;;10.82;7.50;;;16.80;99.90;;;;;;4978133;28;20640;-74
2021/09/27 07:10:02;;;;;;;11.15;8.05;;;16.80;99.90;;;;;;4978366;28;20296;-74
2021/09/27 07:12:29;;;;;;;11.35;7.63;;;16.80;99.90;;;;;;4978246;28;20278;-74
2021/09/27 07:14:56;;;;;;;11.63;7.90;;;17.00;99.90;;;;;;4978315;28;20237;-74
2021/09/27 07:17:22;;;;;;;12.02;8.05;;;17.10;99.90;;;;;;4978885;28;20619;-74
2021/09/27 07:19:49;;;;;;;10.43;8.20;;;17.10;99.90;;;;;;4978844;28;20296;-74
2021/09/27 07:22:16;;;;;;;11.70;7.72;;;17.20;99.90;;;;;;4978601;28;20217;-75
2021/09/27 07:24:43;;;;;;;12.10;8.35;;;17.30;99.90;;;;;;4979008;28;20221;-74
2021/09/27 07:27:11;;;;;;;11.82;8.45;;;17.40;99.90;;;;;;4978748;28;20236;-75
2021/09/27 07:29:38;;;;;;;10.80;7.97;;;17.50;99.90;;;;;;4979077;28;20210;-74
2021/09/27 07:32:06;;;;;;;10.43;7.25;;;17.50;99.90;;;;;;4977445;28;20660;-74
2021/09/27 07:34:32;;;;;;;10.98;7.50;;;17.50;99.90;;;;;;4977864;28;20688;-74
2021/09/27 07:36:59;;;;;;;10.65;7.70;;;17.50;99.90;;;;;;4977885;28;20293;-74
2021/09/27 07:39:26;;;;;;;8.88;6.88;;;17.50;99.90;;;;;;4977930;28;20353;-74
2021/09/27 07:41:53;;;;;;;12.00;8.32;;;17.50;99.90;;;;;;4977594;28;20631;-74
2021/09/27 07:44:21;;;;;;;10.75;7.72;;;17.50;99.90;;;;;;4977624;28;20222;-74
2021/09/27 07:46:48;;;;;;;10.32;7.63;;;17.60;99.90;;;;;;4977635;28;20260;-74
2021/09/27 07:49:15;;;;;;;12.18;8.60;;;17.60;99.90;;;;;;4977804;28;20300;-74
2021/09/27 07:51:43;;;;;;;10.60;7.22;;;17.70;99.90;;;;;;4977717;28;20206;-74
2021/09/27 07:54:10;;;;;;;10.30;6.85;;;17.70;99.90;;;;;;4977928;28;20226;-74
2021/09/27 07:56:42;;;;;;;8.25;6.20;;;17.70;99.90;;;;;;4978646;28;20305;-74
2021/09/27 07:59:09;;;;;;;7.28;5.78;;;17.80;99.90;;;;;;4979247;28;20293;-74
2021/09/27 08:01:38;;;;;;;6.95;6.05;;;17.80;99.90;;;;;;4978392;28;20210;-74
2021/09/27 08:04:05;;;;;;;9.20;5.72;;;17.80;99.90;;;;;;4977501;28;20255;-74
2021/09/27 08:06:32;;;;;;;8.13;5.70;;;17.80;99.90;;;;;;4977713;28;20206;-74
2021/09/27 08:08:59;;;;;;;6.45;5.22;;;17.80;99.90;;;;;;4977926;28;20732;-74
2021/09/27 08:11:26;;;;;;;8.25;6.25;;;17.80;99.90;;;;;;4977688;28;20212;-73
2021/09/27 08:13:53;;;;;;;7.32;5.05;;;17.90;99.90;;;;;;4978126;28;20240;-74
2021/09/27 08:16:19;;;;;;;6.68;5.25;;;17.90;99.90;;;;;;4977788;28;20687;-74
2021/09/27 08:18:48;;;;;;;6.70;5.18;;;17.90;99.90;;;;;;4977707;28;20233;-74
2021/09/27 08:21:18;;;;;;;9.85;5.20;;;18.00;99.90;;;;;;4977459;28;20635;-74
2021/09/27 08:23:45;;;;;;;6.85;5.65;;;18.00;99.90;;;;;;4977905;28;20225;-74
2021/09/27 08:26:12;;;;;;;5.00;4.28;;;18.10;99.90;;;;;;4977766;28;20688;-74
2021/09/27 08:28:40;;;;;;;6.63;4.95;;;18.10;99.90;;;;;;4977748;28;20553;-74
2021/09/27 08:31:11;;;;;;;8.88;6.85;;;18.20;99.90;;;;;;4977159;28;20210;-75
2021/09/27 08:33:39;;;;;;;4.50;4.10;;;18.30;99.90;;;;;;4977265;28;20740;-74
2021/09/27 08:36:11;;;;;;;5.40;4.20;;;18.30;99.90;;;;;;4977563;28;20231;-74
2021/09/27 08:38:38;;;;;;;4.13;3.70;;;18.40;99.90;;;;;;4977439;28;20525;-74
2021/09/27 08:41:18;;;;;;;4.40;3.77;;;18.50;99.90;;;;;;4977001;28;20926;-75
2021/09/27 08:43:58;;;;;;;4.93;4.32;;;18.50;99.90;;;;;;4977646;28;20445;-74
2021/09/27 08:46:30;;;;;;;5.68;4.20;;;18.60;99.90;;;;;;4977734;28;20225;-74
2021/09/27 08:49:05;;;;;;;4.80;4.30;;;18.60;99.90;;;;;;4977047;28;20227;-74
2021/09/27 08:51:36;;;;;;;5.05;4.13;;;18.70;99.90;;;;;;4977068;28;20213;-74
2021/09/27 08:54:06;;;;;;;5.27;3.83;;;18.80;99.90;;;;;;4977172;28;20231;-74
2021/09/27 08:56:37;;;;;;;4.90;3.47;;;18.80;99.90;;;;;;4977081;28;20462;-74
2021/09/27 08:59:10;;;;;;;5.93;4.20;;;18.90;99.90;;;;;;4977240;28;20530;-75
2021/09/27 09:01:45;;;;;;;3.93;3.27;;;19.00;99.90;;;;;;4976787;28;20545;-75
2021/09/27 09:04:21;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;4976847;28;20470;-74
2021/09/27 09:06:54;;;;;;;4.13;3.60;;;19.00;99.90;;;;;;4976858;28;20875;-74
2021/09/27 09:09:25;;;;;;;4.07;3.63;;;19.00;99.90;;;;;;4977044;28;20442;-75
2021/09/27 09:11:55;;;;;;;4.10;3.40;;;19.10;99.90;;;;;;4976962;28;20451;-75
2021/09/27 09:14:33;;;;;;;3.73;3.43;;;19.20;99.90;;;;;;4976597;28;20497;-75
2021/09/27 09:17:01;;;;;;;3.90;3.53;;;19.30;99.90;;;;;;4975917;28;20546;-75
2021/09/27 09:19:32;;;;;;;4.40;3.63;;;19.40;99.90;;;;;;4976767;28;20455;-75
2021/09/27 09:22:04;;;;;;;5.27;3.87;;;19.40;99.90;;;;;;4976490;28;20450;-74
2021/09/27 09:24:35;;;;;;;6.00;4.77;;;19.50;99.90;;;;;;4976920;28;21046;-74
2021/09/27 09:27:06;;;;;;;4.93;4.43;;;19.60;99.90;;;;;;4976454;28;20938;-74
2021/09/27 09:29:37;;;;;;;4.13;3.73;;;19.70;99.90;;;;;;4976704;28;20459;-75
2021/09/27 09:32:14;;;;;;;4.10;3.30;;;19.90;99.90;;;;;;4976136;28;20460;-75
2021/09/27 09:34:42;;;;;;;3.93;3.60;;;19.90;99.90;;;;;;4976507;28;20475;-75
2021/09/27 09:37:16;;;;;;;4.20;3.50;;;19.90;99.90;;;;;;4976411;28;20527;-75
2021/09/27 09:39:55;;;;;;;3.67;3.20;;;20.00;99.90;;;;;;4976607;28;20534;-74
2021/09/27 09:42:32;;;;;;;4.17;3.40;;;20.00;99.90;;;;;;4976330;28;20452;-74
2021/09/27 09:45:13;;;;;;;16.03;11.20;;;20.10;99.90;;;;;;4976474;28;20812;-75
2021/09/27 09:47:40;;;;;;;6.17;4.93;;;20.10;99.90;;;;;;4976464;28;20476;-75
2021/09/27 09:50:11;;;;;;;3.57;3.27;;;20.20;99.90;;;;;;4976393;28;20524;-75
2021/09/27 09:52:44;;;;;;;3.63;3.00;;;20.30;99.90;;;;;;4976303;28;20487;-74
2021/09/27 09:55:19;;;;;;;4.30;3.70;;;20.40;99.90;;;;;;4976277;28;20551;-75
2021/09/27 09:57:56;;;;;;;4.03;3.23;;;20.60;99.90;;;;;;4976650;28;20440;-74
2021/09/27 10:00:42;;;;;;;3.53;3.23;;;21.30;99.90;;;;;;4976429;28;20451;-75
2021/09/27 10:03:12;;;;;;;4.07;3.20;;;22.50;99.90;;;;;;4976256;28;20867;-75
2021/09/27 10:05:41;;;;;;;4.03;3.40;;;23.70;99.90;;;;;;4976407;28;20549;-75
2021/09/27 10:08:17;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;4976590;28;20487;-74
2021/09/27 10:10:53;;;;;;;3.73;3.27;;;24.10;99.90;;;;;;4976183;28;20455;-75
2021/09/27 10:13:41;;;;;;;3.17;2.87;;;23.80;99.90;;;;;;4975243;28;20447;-74
2021/09/27 10:16:12;;;;;;;3.57;3.17;;;23.40;99.90;;;;;;4975513;28;20506;-74
2021/09/27 10:18:41;;;;;;;3.43;3.13;;;23.00;99.90;;;;;;4975349;28;20793;-74
2021/09/27 10:21:31;;;;;;;5.50;3.63;;;22.70;99.90;;;;;;4975302;28;20449;-75
2021/09/27 10:24:14;;;;;;;3.07;2.77;;;22.30;99.90;;;;;;4971009;28;20469;-74
2021/09/27 10:26:46;;;;;;;3.63;3.33;;;22.10;99.90;;;;;;4975746;28;20796;-74
2021/09/27 10:29:16;;;;;;;3.30;2.97;;;22.00;99.90;;;;;;4979080;28;20588;-74
2021/09/27 10:31:55;;;;;;;3.67;3.30;;;22.00;99.90;;;;;;4979044;28;20456;-74
2021/09/27 10:34:24;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;4979170;28;20525;-74
2021/09/27 10:36:56;;;;;;;4.17;3.00;;;21.80;99.90;;;;;;4979333;28;20521;-74
2021/09/27 10:39:25;;;;;;;3.13;2.83;;;21.70;99.90;;;;;;4979263;28;20842;-74
2021/09/27 10:41:57;;;;;;;3.27;2.97;;;21.70;99.90;;;;;;4978823;28;20442;-75
2021/09/27 10:44:26;;;;;;;2.93;2.60;;;21.60;99.90;;;;;;4978674;28;20472;-74
2021/09/27 10:47:02;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;4978745;28;20891;-74
2021/09/27 10:49:32;;;;;;;4.20;3.13;;;21.60;99.90;;;;;;4978960;28;20520;-74
2021/09/27 10:52:24;;;;;;;2.90;2.67;;;21.60;99.90;;;;;;4978829;28;20453;-75
2021/09/27 10:55:09;;;;;;;3.63;3.10;;;21.50;99.90;;;;;;4978792;28;20488;-74
2021/09/27 10:57:42;;;;;;;3.23;2.93;;;21.50;99.90;;;;;;4978582;28;20947;-74
2021/09/27 11:00:18;;;;;;;3.00;2.70;;;21.40;99.90;;;;;;4978615;28;20459;-74
2021/09/27 11:02:50;;;;;;;2.83;2.63;;;21.40;99.90;;;;;;4978191;28;20945;-74
2021/09/27 11:05:33;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;4978447;28;20473;-74
2021/09/27 11:08:08;;;;;;;3.10;2.80;;;21.30;99.90;;;;;;4978398;28;20492;-74
2021/09/27 11:10:43;;;;;;;3.40;3.00;;;21.30;99.90;;;;;;4978791;28;20525;-74
2021/09/27 11:13:31;;;;;;;2.40;2.20;;;21.30;99.90;;;;;;4978599;28;20465;-75
2021/09/27 11:16:02;;;;;;;2.67;2.47;;;21.90;99.90;;;;;;4978223;28;20471;-75
2021/09/27 11:18:31;;;;;;;2.80;2.60;;;23.00;99.90;;;;;;4978414;28;20456;-75
2021/09/27 11:21:17;;;;;;;2.80;2.60;;;23.90;99.90;;;;;;4978523;28;20540;-74
2021/09/27 11:23:45;;;;;;;2.43;2.23;;;24.40;99.90;;;;;;4978436;28;20796;-75
2021/09/27 11:26:30;;;;;;;4.30;3.30;;;25.10;96.30;;;;;;4978719;28;20533;-75
2021/09/27 11:29:04;;;;;;;3.03;2.73;;;25.00;95.10;;;;;;4978210;28;20473;-75
2021/09/27 11:31:40;;;;;;;4.27;3.87;;;24.70;94.70;;;;;;4977757;28;20463;-76
2021/09/27 11:34:43;;;;;;;2.60;2.40;;;24.70;96.30;;;;;;4977761;28;20568;-74
2021/09/27 11:37:23;;;;;;;2.60;2.40;;;24.60;94.80;;;;;;4978190;28;20484;-75
2021/09/27 11:39:52;;;;;;;3.43;3.13;;;24.50;96.40;;;;;;4976705;28;20812;-75
2021/09/27 11:42:49;;;;;;;3.67;3.37;;;24.90;94.90;;;;;;4977447;28;21023;-74
2021/09/27 11:45:46;;;;;;;2.20;2.10;;;25.20;94.90;;;;;;4977730;28;20862;-75
2021/09/27 11:48:46;;;;;;;1.90;1.80;;;25.60;92.90;;;;;;4977648;28;20477;-75
2021/09/27 11:51:22;;;;;;;2.40;2.20;;;25.70;93.00;;;;;;4976274;28;20552;-75
2021/09/27 11:54:03;;;;;;;2.60;2.30;;;25.40;94.50;;;;;;4977945;28;20520;-75
2021/09/27 11:56:38;;;;;;;2.10;2.00;;;25.00;93.60;;;;;;4977289;28;20473;-74
2021/09/27 11:59:10;;;;;;;2.30;2.20;;;24.70;95.20;;;;;;4977716;28;20516;-74
2021/09/27 12:01:44;;;;;;;2.60;2.40;;;24.60;94.90;;;;;;4977258;28;20453;-74
2021/09/27 12:04:30;;;;;;;2.20;2.10;;;24.30;94.70;;;;;;4977551;28;20500;-75
2021/09/27 12:07:03;;;;;;;2.20;2.00;;;24.20;95.00;;;;;;4977162;28;20848;-75
2021/09/27 12:09:38;;;;;;;2.60;2.37;;;24.10;95.90;;;;;;4977332;28;20913;-74
2021/09/27 12:12:07;;;;;;;2.23;2.10;;;24.10;95.90;;;;;;4977276;28;20531;-75
2021/09/27 12:14:39;;;;;;;2.60;2.40;;;24.00;94.90;;;;;;4977037;28;20496;-75
2021/09/27 12:17:09;;;;;;;2.30;2.20;;;24.00;95.30;;;;;;4977193;28;20440;-75
2021/09/27 12:19:48;;;;;;;2.83;2.53;;;24.00;94.20;;;;;;4976825;28;20445;-75
2021/09/27 12:22:21;;;;;;;2.50;2.30;;;23.80;93.60;;;;;;4976856;28;20456;-75
2021/09/27 12:24:50;;;;;;;2.60;2.40;;;23.80;94.00;;;;;;4976679;28;20559;-75
2021/09/27 12:27:21;;;;;;;1.97;1.87;;;23.80;94.80;;;;;;4976725;28;20472;-75
2021/09/27 12:29:56;;;;;;;2.03;1.83;;;23.90;95.30;;;;;;4976557;28;20492;-75
2021/09/27 12:32:28;;;;;;;5.03;3.60;;;23.90;94.50;;;;;;4976642;28;20467;-75
2021/09/27 12:34:56;;;;;;;3.87;3.20;;;23.90;94.80;;;;;;4976801;28;20563;-75
2021/09/27 12:37:24;;;;;;;2.73;2.53;;;23.80;93.90;;;;;;4976506;28;20543;-75
2021/09/27 12:39:51;;;;;;;2.50;2.30;;;23.80;94.40;;;;;;4976808;28;20456;-75
2021/09/27 12:42:22;;;;;;;2.97;1.97;;;23.90;94.10;;;;;;4976563;28;20459;-75
2021/09/27 12:44:53;;;;;;;2.43;2.20;;;23.80;95.20;;;;;;4976482;28;20556;-75
2021/09/27 12:47:20;;;;;;;2.10;2.00;;;23.80;95.90;;;;;;4976360;28;20453;-75
2021/09/27 12:49:50;;;;;;;2.30;2.10;;;23.70;95.10;;;;;;4975884;28;20488;-75
2021/09/27 12:52:21;;;;;;;2.20;2.00;;;23.70;94.60;;;;;;4976068;28;20448;-75
2021/09/27 12:54:53;;;;;;;2.40;2.20;;;23.70;94.50;;;;;;4976176;28;20563;-75
2021/09/27 12:57:25;;;;;;;2.03;1.93;;;23.70;94.20;;;;;;4976665;28;20464;-75
2021/09/27 12:59:53;;;;;;;2.40;2.27;;;23.70;95.00;;;;;;4976348;28;20441;-74
2021/09/27 13:02:20;;;;;;;2.57;2.37;;;23.80;95.90;;;;;;4976034;28;20541;-75
2021/09/27 13:04:52;;;;;;;7.10;5.40;;;23.70;94.80;;;;;;4976066;28;20472;-75
2021/09/27 13:07:20;;;;;;;2.97;2.60;;;23.60;95.20;;;;;;4976056;28;20494;-75
2021/09/27 13:10:03;;;;;;;2.77;2.57;;;23.60;96.10;;;;;;4975733;28;20527;-75
2021/09/27 13:12:33;;;;;;;2.50;2.30;;;23.60;94.90;;;;;;4975550;28;20523;-75
2021/09/27 13:15:06;;;;;;;2.57;2.37;;;23.60;94.20;;;;;;4975702;28;20561;-75
2021/09/27 13:17:34;;;;;;;2.50;2.30;;;23.50;95.80;;;;;;4976289;28;20440;-75
2021/09/27 13:20:22;;;;;;;3.03;2.13;;;23.50;95.70;;;;;;4975936;28;20607;-75