Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:56;;;;;;;3.85;2.88;;;;;;;15.27;71.65;101380.63;5027592;28;20025;-83
2023/08/08 00:03:21;;;;;;;4.95;3.10;;;;;;;15.24;71.80;101383.44;5031114;28;20087;-83
2023/08/08 00:05:46;;;;;;;5.80;3.20;;;;;;;15.24;72.30;101386.09;5034475;28;20025;-84
2023/08/08 00:08:11;;;;;;;4.15;3.40;;;;;;;15.23;72.40;101385.22;5030451;28;20023;-83
2023/08/08 00:10:37;;;;;;;4.15;2.95;;;;;;;15.18;71.88;101384.59;5027979;28;20511;-84
2023/08/08 00:13:02;;;;;;;8.35;3.33;;;;;;;15.21;72.42;101389.78;5026877;28;20038;-83
2023/08/08 00:15:27;;;;;;;4.85;3.10;;;;;;;15.15;71.78;101382.09;5026598;28;20025;-84
2023/08/08 00:17:53;;;;;;;6.32;3.30;;;;;;;15.15;72.70;101387.41;5027049;28;20024;-84
2023/08/08 00:20:18;;;;;;;8.77;3.05;;;;;;;15.18;71.99;101389.06;5034843;28;20039;-84
2023/08/08 00:22:43;;;;;;;6.60;2.78;;;;;;;15.21;72.94;101391.59;5029699;28;20751;-84
2023/08/08 00:25:08;;;;;;;5.50;3.13;;;;;;;15.13;72.61;101381.31;5035922;28;20137;-84
2023/08/08 00:27:34;;;;;;;5.68;3.65;;;;;;;15.22;72.70;101393.31;5012008;28;20072;-84
2023/08/08 00:30:00;;;;;;;3.85;2.72;;;;;;;15.13;73.37;101383.97;5031434;28;20823;-84
2023/08/08 00:32:25;;;;;;;4.90;2.78;;;;;;;15.17;73.17;101387.34;5024714;28;20050;-84
2023/08/08 00:34:51;;;;;;;6.82;3.30;;;;;;;15.13;73.32;101378.66;5031281;28;20022;-84
2023/08/08 00:37:16;;;;;;;5.13;2.88;;;;;;;15.13;73.26;101380.47;5026545;28;20025;-83
2023/08/08 00:39:45;;;;;;;6.63;3.22;;;;;;;15.16;73.16;101382.97;5026236;28;20053;-84
2023/08/08 00:42:11;;;;;;;7.28;2.85;;;;;;;15.11;73.46;101369.91;5030358;28;20104;-83
2023/08/08 00:44:37;;;;;;;5.93;3.20;;;;;;;15.09;73.72;101365.56;5025287;28;20079;-84
2023/08/08 00:47:03;;;;;;;6.18;3.10;;;;;;;15.14;73.85;101372.38;5028472;28;20460;-84
2023/08/08 00:49:28;;;;;;;3.53;2.72;;;;;;;15.16;73.24;101373.19;5026051;28;20033;-84
2023/08/08 00:51:53;;;;;;;5.82;3.17;;;;;;;15.21;73.24;101368.47;5025698;28;20021;-84
2023/08/08 00:54:21;;;;;;;5.18;2.95;;;;;;;15.30;73.10;101368.00;5030340;28;20046;-84
2023/08/08 00:56:46;;;;;;;7.85;3.28;;;;;;;15.38;72.68;101364.94;5029577;28;20080;-83
2023/08/08 00:59:13;;;;;;;5.93;2.78;;;;;;;15.45;72.69;101358.34;5027785;28;20103;-83
2023/08/08 01:01:38;;;;;;;6.07;3.00;;;;;;;15.47;72.61;101368.91;5026440;28;20036;-84
2023/08/08 01:04:06;;;;;;;2.65;2.45;;;;;;;15.52;71.68;101377.53;5029484;28;20033;-83
2023/08/08 01:06:41;;;;;;;5.05;2.70;;;;;;;15.52;72.02;101370.41;5027713;28;20551;-83
2023/08/08 01:09:11;;;;;;;4.95;2.90;;;;;;;15.53;72.20;101381.94;5032310;28;20034;-83
2023/08/08 01:11:37;;;;;;;4.90;3.17;;;;;;;15.53;71.94;101369.47;5012639;28;20044;-84
2023/08/08 01:14:07;;;;;;;5.78;3.08;;;;;;;15.52;72.14;101375.72;5030485;28;20034;-83
2023/08/08 01:16:32;;;;;;;7.43;3.28;;;;;;;15.52;72.49;101369.53;5026518;28;20380;-83
2023/08/08 01:18:59;;;;;;;4.65;2.97;;;;;;;15.55;72.81;101370.25;5027092;28;20028;-83
2023/08/08 01:21:27;;;;;;;5.82;2.80;;;;;;;15.61;73.01;101366.41;5026062;28;20025;-83
2023/08/08 01:23:55;;;;;;;5.80;3.22;;;;;;;15.59;72.81;101362.09;5032037;28;20041;-83
2023/08/08 01:26:22;;;;;;;6.97;3.00;;;;;;;15.64;72.78;101354.75;5035430;28;20619;-83
2023/08/08 01:28:47;;;;;;;3.72;3.20;;;;;;;15.66;72.79;101350.19;5038869;28;20021;-83
2023/08/08 01:31:13;;;;;;;4.63;3.05;;;;;;;15.57;72.73;101357.72;5039783;28;20090;-83
2023/08/08 01:33:38;;;;;;;5.30;2.90;;;;;;;15.54;73.37;101375.66;5026646;28;20045;-84
2023/08/08 01:36:19;;;;;;;5.63;2.90;;;;;;;15.54;73.55;101368.53;5028604;28;20037;-83
2023/08/08 01:38:47;;;;;;;8.02;3.50;;;;;;;15.54;73.72;101357.88;5031310;28;20108;-83
2023/08/08 01:41:15;;;;;;;5.75;3.20;;;;;;;15.57;73.86;101351.50;5019520;28;20025;-83
2023/08/08 01:43:41;;;;;;;6.72;3.10;;;;;;;15.49;73.38;101351.94;5026871;28;20057;-83
2023/08/08 01:46:07;;;;;;;5.97;2.88;;;;;;;15.53;74.13;101355.31;5032467;28;20328;-83
2023/08/08 01:48:32;;;;;;;7.07;3.35;;;;;;;15.64;73.36;101352.94;5032494;28;20033;-84
2023/08/08 01:50:57;;;;;;;9.43;3.38;;;;;;;15.61;73.42;101347.75;5029592;28;20025;-83
2023/08/08 01:53:23;;;;;;;6.93;3.30;;;;;;;15.63;74.49;101353.00;5028231;28;20114;-84
2023/08/08 01:55:48;;;;;;;5.90;3.10;;;;;;;15.67;74.76;101351.94;5028448;28;20025;-83
2023/08/08 01:58:13;;;;;;;5.13;3.15;;;;;;;15.65;74.86;101344.00;5028365;28;20036;-83
2023/08/08 02:00:40;;;;;;;8.52;4.03;;;;;;;15.64;74.50;101341.44;5030627;28;20024;-83
2023/08/08 02:03:06;;;;;;;6.10;3.60;;;;;;;15.62;74.95;101337.94;5026529;28;20048;-83
2023/08/08 02:05:31;;;;;;;4.03;3.20;;;;;;;15.59;74.79;101330.13;5037568;28;20037;-83
2023/08/08 02:07:57;;;;;;;6.97;3.25;;;;;;;15.55;75.49;101338.28;5030316;28;20029;-83
2023/08/08 02:10:22;;;;;;;6.95;3.35;;;;;;;15.47;75.44;101336.94;5027666;28;20573;-83
2023/08/08 02:12:47;;;;;;;6.18;3.30;;;;;;;15.37;75.99;101338.38;5020570;28;20030;-84
2023/08/08 02:15:13;;;;;;;9.15;3.70;;;;;;;15.23;75.80;101339.94;5010566;28;20124;-83
2023/08/08 02:17:38;;;;;;;12.30;3.45;;;;;;;15.13;76.15;101338.69;5029762;28;20035;-83
2023/08/08 02:20:05;;;;;;;8.52;3.40;;;;;;;15.11;76.41;101326.38;5025268;28;20685;-83
2023/08/08 02:22:30;;;;;;;8.43;3.50;;;;;;;15.06;76.66;101329.28;5028093;28;20036;-83
2023/08/08 02:24:56;;;;;;;8.00;3.13;;;;;;;15.03;76.85;101322.34;5014579;28;20033;-83
2023/08/08 02:27:21;;;;;;;7.85;3.63;;;;;;;15.03;77.21;101319.66;5032221;28;20051;-84
2023/08/08 02:29:46;;;;;;;13.82;3.90;;;;;;;14.97;77.61;101322.66;5028378;28;20021;-83
2023/08/08 02:32:13;;;;;;;7.97;3.60;;;;;;;15.05;77.19;101322.25;5033409;28;20025;-83
2023/08/08 02:34:38;;;;;;;6.55;3.33;;;;;;;15.06;77.51;101321.31;5028552;28;20115;-83
2023/08/08 02:37:03;;;;;;;10.68;3.67;;;;;;;15.10;77.15;101317.53;5023463;28;20057;-83
2023/08/08 02:39:29;;;;;;;7.82;3.28;;;;;;;15.13;77.51;101320.06;5013540;28;20083;-84
2023/08/08 02:41:54;;;;;;;8.82;4.05;;;;;;;15.16;77.02;101308.41;5032069;28;20037;-83
2023/08/08 02:44:19;;;;;;;13.18;3.65;;;;;;;15.21;77.23;101317.00;5024836;28;20514;-83
2023/08/08 02:46:44;;;;;;;8.52;3.63;;;;;;;15.21;77.36;101304.56;5031745;28;20024;-84
2023/08/08 02:49:10;;;;;;;6.93;3.35;;;;;;;15.22;77.51;101302.75;5022350;28;20591;-83
2023/08/08 02:51:35;;;;;;;6.43;3.72;;;;;;;15.16;78.10;101301.28;5021512;28;20068;-83
2023/08/08 02:54:00;;;;;;;7.60;3.60;;;;;;;15.08;78.12;101287.47;5023109;28;20029;-83
2023/08/08 02:56:25;;;;;;;6.93;3.80;;;;;;;15.13;77.42;101288.09;5029388;28;20032;-83
2023/08/08 02:58:51;;;;;;;8.40;3.67;;;;;;;15.16;77.72;101292.41;5024797;28;20037;-83
2023/08/08 03:01:16;;;;;;;10.48;4.10;;;;;;;15.17;78.00;101295.00;5022911;28;20113;-83
2023/08/08 03:03:42;;;;;;;5.50;3.63;;;;;;;15.21;78.17;101301.03;5018561;28;20403;-83
2023/08/08 03:06:07;;;;;;;5.40;3.70;;;;;;;15.18;78.07;101301.19;5036874;28;20100;-84
2023/08/08 03:08:32;;;;;;;9.52;3.92;;;;;;;15.16;77.81;101297.75;5032951;28;20061;-83
2023/08/08 03:10:58;;;;;;;10.65;3.80;;;;;;;15.15;78.59;101298.66;5032234;28;20040;-83
2023/08/08 03:13:23;;;;;;;8.55;3.95;;;;;;;15.11;78.69;101305.09;5029293;28;20033;-83
2023/08/08 03:15:48;;;;;;;6.90;4.63;;;;;;;15.08;78.67;101307.94;5031210;28;20016;-83
2023/08/08 03:18:14;;;;;;;9.18;4.25;;;;;;;15.09;78.26;101299.00;5028213;28;20025;-83
2023/08/08 03:20:39;;;;;;;7.68;4.05;;;;;;;15.07;78.61;101293.75;5028721;28;20547;-83
2023/08/08 03:23:05;;;;;;;6.72;4.18;;;;;;;15.09;78.90;101291.84;5032485;28;20048;-83
2023/08/08 03:25:30;;;;;;;10.48;3.95;;;;;;;15.07;79.08;101282.25;5037616;28;20053;-83
2023/08/08 03:27:55;;;;;;;18.38;4.55;;;;;;;15.04;79.46;101291.25;5019079;28;20037;-83
2023/08/08 03:30:21;;;;;;;8.40;4.32;;;;;;;15.00;79.43;101282.53;5034413;28;20037;-83
2023/08/08 03:32:46;;;;;;;12.05;5.22;;;;;;;14.99;79.94;101290.63;5010792;28;20072;-83
2023/08/08 03:35:12;;;;;;;9.70;4.53;;;;;;;14.99;80.02;101291.47;5038855;28;20108;-83
2023/08/08 03:37:37;;;;;;;8.95;4.15;;;;;;;15.00;79.91;101287.88;5025718;28;20223;-83
2023/08/08 03:40:03;;;;;;;9.45;5.00;;;;;;;15.06;80.21;101300.00;5035793;28;20473;-83
2023/08/08 03:42:28;;;;;;;8.32;4.00;;;;;;;15.10;79.26;101293.56;5034946;28;20042;-83
2023/08/08 03:44:53;;;;;;;11.18;5.18;;;;;;;15.13;79.43;101298.75;5041046;28;20056;-83
2023/08/08 03:47:19;;;;;;;13.30;5.25;;;;;;;15.17;79.29;101302.13;5035543;28;20029;-83
2023/08/08 03:49:44;;;;;;;9.63;5.20;;;;;;;15.12;79.56;101289.06;5035792;28;20052;-83
2023/08/08 03:52:09;;;;;;;10.80;4.82;;;;;;;15.10;79.64;101292.72;5037932;28;20029;-83
2023/08/08 03:54:34;;;;;;;12.73;4.40;;;;;;;15.07;79.41;101293.75;5030312;28;20021;-83
2023/08/08 03:57:01;;;;;;;10.60;4.60;;;;;;;15.02;79.74;101293.13;5042633;28;20025;-83
2023/08/08 03:59:26;;;;;;;13.43;5.30;;;;;;;15.00;80.16;101297.66;5032471;28;20044;-83
2023/08/08 04:01:51;;;;;;;13.23;5.03;;;;;;;14.91;80.25;101295.47;5034953;28;20029;-83
2023/08/08 04:04:17;;;;;;;13.13;5.05;;;;;;;14.85;80.83;101291.31;5033282;28;20064;-83
2023/08/08 04:06:42;;;;;;;8.27;4.68;;;;;;;14.83;80.78;101289.66;5031770;28;20033;-84
2023/08/08 04:09:07;;;;;;;11.75;4.72;;;;;;;14.79;80.59;101289.84;5034982;28;20021;-83
2023/08/08 04:11:35;;;;;;;8.18;5.00;;;;;;;14.76;80.97;101279.34;5040806;28;20357;-84
2023/08/08 04:14:01;;;;;;;11.75;5.28;;;;;;;14.76;80.92;101287.31;5010854;28;20435;-83
2023/08/08 04:16:26;;;;;;;10.65;5.05;;;;;;;14.73;80.89;101282.13;5033103;28;20022;-83
2023/08/08 04:18:51;;;;;;;7.32;4.63;;;;;;;14.72;81.00;101282.22;5025093;28;20032;-84
2023/08/08 04:21:16;;;;;;;12.90;5.25;;;;;;;14.65;81.15;101278.16;5010002;28;20384;-84
2023/08/08 04:23:42;;;;;;;10.93;5.55;;;;;;;14.61;81.76;101284.56;5029811;28;20036;-83
2023/08/08 04:26:07;;;;;;;14.60;5.82;;;;;;;14.59;81.44;101281.13;5032296;28;20069;-83
2023/08/08 04:28:32;;;;;;;14.15;4.90;;;;;;;14.60;81.64;101278.41;5032250;28;20029;-83
2023/08/08 04:30:57;;;;;;;12.45;4.75;;;;;;;14.59;80.87;101287.28;5025013;28;20477;-83
2023/08/08 04:33:23;;;;;;;13.45;5.57;;;;;;;14.56;81.83;101290.13;5032011;28;20041;-83
2023/08/08 04:35:48;;;;;;;8.63;4.93;;;;;;;14.54;81.72;101281.34;5034540;28;20021;-83
2023/08/08 04:38:15;;;;;;;9.40;5.15;;;;;;;14.59;81.36;101278.44;5039245;28;20100;-83
2023/08/08 04:40:40;;;;;;;17.30;5.68;;;;;;;14.62;81.48;101288.94;5027607;28;20507;-83
2023/08/08 04:43:05;;;;;;;15.35;5.38;;;;;;;14.60;81.81;101297.03;5032327;28;20017;-83
2023/08/08 04:45:31;;;;;;;8.43;5.30;;;;;;;14.63;81.65;101288.00;5029740;28;20095;-83
2023/08/08 04:47:56;;;;;;;8.25;5.07;;;;;;;14.67;81.92;101289.59;5029940;28;20017;-84
2023/08/08 04:50:21;;;;;;;10.38;5.10;;;;;;;14.68;81.72;101293.97;5028114;28;20488;-83
2023/08/08 04:52:46;;;;;;;14.15;5.80;;;;;;;14.68;82.03;101294.81;5010685;28;20039;-83
2023/08/08 04:55:12;;;;;;;15.05;5.32;;;;;;;14.75;81.33;101293.59;5027818;28;20530;-84
2023/08/08 04:57:37;;;;;;;14.57;5.57;;;;;;;14.76;81.87;101287.31;5035744;28;20064;-83
2023/08/08 05:00:05;;;;;;;11.30;4.97;;;;;;;14.77;82.15;101286.38;5028188;28;20041;-83
2023/08/08 05:02:31;;;;;;;11.75;5.00;;;;;;;14.83;81.43;101285.22;5033688;28;20063;-84
2023/08/08 05:04:56;;;;;;;13.27;5.90;;;;;;;14.72;82.26;101279.56;5009761;28;20053;-84
2023/08/08 05:07:21;;;;;;;14.02;5.82;;;;;;;14.69;82.34;101285.06;5032362;28;20025;-83
2023/08/08 05:09:46;;;;;;;12.65;5.40;;;;;;;14.66;82.20;101286.06;5025960;28;20025;-84
2023/08/08 05:12:12;;;;;;;11.23;5.30;;;;;;;14.64;81.91;101281.75;5029531;28;20087;-84
2023/08/08 05:14:37;;;;;;;13.48;5.63;;;;;;;14.64;82.13;101285.28;5025225;28;20449;-84
2023/08/08 05:17:03;;;;;;;12.80;5.75;;;;;;;14.66;82.04;101283.41;5025311;28;20048;-83
2023/08/08 05:19:28;;;;;;;9.15;5.22;;;;;;;14.70;81.57;101290.31;5031119;28;20116;-83
2023/08/08 05:21:53;;;;;;;14.63;5.65;;;;;;;14.69;81.76;101290.38;5029929;28;20119;-83
2023/08/08 05:24:18;;;;;;;14.00;6.25;;;;;;;14.68;82.39;101284.16;5031891;28;20040;-83
2023/08/08 05:26:44;;;;;;;16.20;6.07;;;;;;;14.72;82.37;101284.88;5035609;28;20060;-83
2023/08/08 05:29:09;;;;;;;13.00;5.90;;;;;;;14.68;82.28;101276.19;5039617;28;20025;-83
2023/08/08 05:31:34;;;;;;;14.30;5.75;;;;;;;14.67;82.40;101279.78;5015737;28;20040;-84
2023/08/08 05:34:00;;;;;;;13.65;5.65;;;;;;;14.68;82.53;101276.19;5027666;28;20049;-83
2023/08/08 05:36:25;;;;;;;13.55;6.07;;;;;;;14.70;82.67;101282.31;5026943;28;20022;-83
2023/08/08 05:38:50;;;;;;;10.18;5.40;;;;;;;14.80;82.07;101294.22;5038009;28;20167;-83
2023/08/08 05:41:15;;;;;;;12.90;5.63;;;;;;;14.92;81.84;101289.19;5035473;28;20018;-83
2023/08/08 05:43:41;;;;;;;10.30;5.57;;;;;;;14.98;81.97;101286.25;5026239;28;20025;-83
2023/08/08 05:46:06;;;;;;;12.38;5.28;;;;;;;15.04;81.63;101289.44;5022370;28;20026;-83
2023/08/08 05:48:31;;;;;;;13.27;5.57;;;;;;;15.16;81.77;101295.09;5025353;28;20033;-83
2023/08/08 05:50:58;;;;;;;13.07;5.75;;;;;;;15.25;81.73;101292.81;5028676;28;20477;-84
2023/08/08 05:53:23;;;;;;;14.55;6.07;;;;;;;15.37;81.07;101288.59;5022908;28;20025;-83
2023/08/08 05:55:49;;;;;;;11.90;5.68;;;;;;;15.44;80.28;101294.50;5033111;28;20025;-83
2023/08/08 05:58:14;;;;;;;13.82;5.97;;;;;;;15.50;81.08;101281.69;5020625;28;20083;-83
2023/08/08 06:00:40;;;;;;;14.30;6.25;;;;;;;15.59;80.18;101288.34;5028868;28;20402;-84
2023/08/08 06:03:06;;;;;;;18.30;6.18;;;;;;;15.66;79.82;101287.06;5034579;28;20014;-83
2023/08/08 06:05:31;;;;;;;14.57;5.93;;;;;;;15.72;79.82;101297.44;5030798;28;20065;-84
2023/08/08 06:07:57;;;;;;;18.52;6.00;;;;;;;15.72;79.30;101292.09;5006957;28;20563;-83
2023/08/08 06:10:22;;;;;;;10.38;5.45;;;;;;;15.76;79.26;101285.66;5031407;28;20037;-83
2023/08/08 06:12:48;;;;;;;12.15;5.57;;;;;;;15.88;79.08;101297.44;5029634;28;20068;-83
2023/08/08 06:15:13;;;;;;;12.30;5.65;;;;;;;15.94;78.97;101294.41;5008063;28;20039;-83
2023/08/08 06:17:39;;;;;;;12.77;6.47;;;;;;;15.94;78.54;101298.91;5025907;28;20472;-83
2023/08/08 06:20:06;;;;;;;17.42;6.95;;;;;;;15.92;78.28;101298.13;5025572;28;20025;-83
2023/08/08 06:22:32;;;;;;;11.68;5.68;;;;;;;15.91;78.91;101301.75;5030052;28;20114;-83
2023/08/08 06:24:57;;;;;;;13.57;5.88;;;;;;;15.97;78.61;101312.94;5028884;28;20048;-83
2023/08/08 06:27:22;;;;;;;16.42;6.22;;;;;;;16.05;78.05;101309.84;5026073;28;20033;-83
2023/08/08 06:29:47;;;;;;;10.63;5.75;;;;;;;16.20;78.04;101310.81;5027758;28;20112;-84
2023/08/08 06:32:13;;;;;;;12.65;5.75;;;;;;;16.32;77.41;101304.78;5025336;28;20049;-83
2023/08/08 06:34:38;;;;;;;11.43;5.22;;;;;;;16.39;76.38;101307.94;5024509;28;20564;-83
2023/08/08 06:37:03;;;;;;;10.98;5.40;;;;;;;16.48;76.24;101310.09;5023923;28;20041;-83
2023/08/08 06:39:29;;;;;;;11.88;5.50;;;;;;;16.56;76.25;101314.06;5033397;28;20025;-83
2023/08/08 06:41:54;;;;;;;12.15;5.45;;;;;;;16.54;76.04;101307.06;5015170;28;20564;-83
2023/08/08 06:44:21;;;;;;;15.60;5.13;;;;;;;16.48;76.20;101308.28;5033057;28;20021;-83
2023/08/08 06:46:46;;;;;;;13.65;5.93;;;;;;;16.44;75.27;101306.72;5032731;28;20025;-83
2023/08/08 06:49:12;;;;;;;15.73;5.00;;;;;;;16.53;75.28;101302.69;5035419;28;20514;-83
2023/08/08 06:51:37;;;;;;;10.45;5.10;;;;;;;16.61;75.20;101310.25;5041116;28;20013;-83
2023/08/08 06:54:03;;;;;;;13.98;5.75;;;;;;;16.67;74.96;101305.41;5013837;28;20121;-83
2023/08/08 06:56:28;;;;;;;11.98;5.25;;;;;;;16.72;74.24;101311.38;5033798;28;20619;-83
2023/08/08 06:58:54;;;;;;;10.77;5.82;;;;;;;16.85;74.55;101319.53;5038306;28;20060;-83
2023/08/08 07:01:19;;;;;;;14.95;5.88;;;;;;;16.93;74.33;101314.59;5011206;28;20039;-82
2023/08/08 07:03:45;;;;;;;12.63;5.88;;;;;;;17.00;73.82;101317.75;5024938;28;20029;-83
2023/08/08 07:06:10;;;;;;;16.73;6.30;;;;;;;17.03;74.48;101314.91;5035538;28;20112;-82
2023/08/08 07:08:37;;;;;;;14.60;6.10;;;;;;;17.19;73.21;101312.19;5029192;28;20080;-83
2023/08/08 07:11:02;;;;;;;11.23;4.97;;;;;;;17.32;72.91;101313.16;5026140;28;20025;-83
2023/08/08 07:13:27;;;;;;;10.80;5.43;;;;;;;17.43;72.84;101307.16;5030846;28;20350;-83
2023/08/08 07:15:53;;;;;;;9.32;5.65;;;;;;;17.51;71.87;101321.75;5028491;28;20021;-83
2023/08/08 07:18:19;;;;;;;12.38;4.95;;;;;;;17.62;71.91;101314.88;5025117;28;20127;-83
2023/08/08 07:20:44;;;;;;;9.45;5.13;;;;;;;17.82;71.02;101304.72;5026777;28;20048;-83
2023/08/08 07:23:09;;;;;;;11.45;5.13;;;;;;;17.90;70.57;101311.38;5026809;28;20013;-83
2023/08/08 07:25:35;;;;;;;11.57;4.72;;;;;;;17.97;70.56;101307.38;5013914;28;20040;-83
2023/08/08 07:28:00;;;;;;;12.63;4.85;;;;;;;18.23;69.01;101308.34;5038364;28;20453;-83
2023/08/08 07:30:26;;;;;;;6.57;4.35;;;;;;;18.50;68.72;101317.25;5033319;28;20838;-83
2023/08/08 07:32:51;;;;;;;10.80;4.70;;;;;;;18.52;67.34;101314.50;5032516;28;20041;-83
2023/08/08 07:35:17;;;;;;;9.38;4.35;;;;;;;18.49;67.88;101312.88;5031748;28;20034;-83
2023/08/08 07:37:43;;;;;;;6.57;3.80;;;;;;;18.59;67.11;101308.63;5034799;28;20080;-83
2023/08/08 07:40:18;;;;;;;8.23;4.13;;;;;;;18.74;67.03;101308.59;5035625;28;20045;-82
2023/08/08 07:42:48;;;;;;;9.85;3.47;;;;;;;18.88;65.96;101305.00;5029803;28;20071;-84
2023/08/08 07:45:14;;;;;;;10.90;4.25;;;;;;;19.00;64.73;101307.72;5012517;28;20026;-83
2023/08/08 07:47:39;;;;;;;9.25;4.07;;;;;;;19.09;64.21;101308.91;5024992;28;20522;-83
2023/08/08 07:50:08;;;;;;;9.23;3.95;;;;;;;19.07;64.02;101308.13;5026817;28;20092;-83
2023/08/08 07:52:33;;;;;;;8.38;3.92;;;;;;;19.18;62.54;101292.19;5037317;28;20468;-82
2023/08/08 07:54:58;;;;;;;5.82;3.05;;;;;;;19.28;61.90;101298.63;5031216;28;20068;-85
2023/08/08 07:57:24;;;;;;;6.25;3.55;;;;;;;19.47;61.95;101302.72;5034561;28;20025;-84
2023/08/08 07:59:49;;;;;;;5.72;3.00;;;;;;;19.62;60.94;101296.28;5026351;28;20029;-84
2023/08/08 08:02:14;;;;;;;9.90;3.20;;;;;;;19.78;61.13;101298.75;5028364;28;20812;-84
2023/08/08 08:04:40;;;;;;;9.10;3.03;;;;;;;20.07;59.28;101312.75;5032755;28;20074;-83
2023/08/08 08:07:05;;;;;;;6.47;3.10;;;;;;;20.02;59.35;101298.81;5030969;28;20480;-85
2023/08/08 08:09:30;;;;;;;5.38;2.63;;;;;;;19.81;59.52;101312.78;5031058;28;20084;-84
2023/08/08 08:11:56;;;;;;;5.15;3.10;;;;;;;19.73;61.16;101303.59;5041947;28;20029;-85
2023/08/08 08:14:21;;;;;;;11.10;3.30;;;;;;;19.78;60.07;101299.63;5029696;28;20542;-84
2023/08/08 08:16:47;;;;;;;5.70;2.92;;;;;;;19.77;59.93;101300.59;5021017;28;20091;-85
2023/08/08 08:19:12;;;;;;;7.03;3.55;;;;;;;19.79;59.54;101297.78;5028953;28;20052;-83
2023/08/08 08:21:37;;;;;;;6.38;2.95;;;;;;;19.82;58.87;101302.94;5027619;28;20022;-84
2023/08/08 08:24:03;;;;;;;6.50;3.10;;;;;;;20.00;59.40;101295.38;5027766;28;20030;-82
2023/08/08 08:26:28;;;;;;;8.20;3.45;;;;;;;20.41;59.25;101304.91;5031579;28;20082;-83
2023/08/08 08:28:54;;;;;;;6.78;3.58;;;;;;;21.00;58.93;101310.34;5031111;28;20040;-83
2023/08/08 08:31:19;;;;;;;9.73;3.50;;;;;;;21.39;57.20;101306.41;5024786;28;20028;-83
2023/08/08 08:33:44;;;;;;;7.72;3.30;;;;;;;21.60;56.46;101304.72;5026241;28;21159;-83
2023/08/08 08:36:09;;;;;;;7.57;3.28;;;;;;;21.30;55.76;101299.88;5027656;28;20761;-84
2023/08/08 08:38:35;;;;;;;7.25;3.20;;;;;;;20.83;56.86;101301.72;5029835;28;20040;-83
2023/08/08 08:41:02;;;;;;;10.50;3.47;;;;;;;20.48;57.29;101311.59;5027022;28;20656;-84
2023/08/08 08:43:28;;;;;;;6.45;3.38;;;;;;;20.28;58.72;101304.94;5032971;28;20033;-83
2023/08/08 08:45:54;;;;;;;5.65;2.97;;;;;;;20.05;58.83;101298.56;5011356;28;20048;-84
2023/08/08 08:48:21;;;;;;;8.48;2.97;;;;;;;19.93;58.84;101294.97;5026114;28;20044;-84
2023/08/08 08:50:49;;;;;;;4.70;2.75;;;;;;;19.95;58.24;101310.94;5029933;28;20026;-83
2023/08/08 08:53:17;;;;;;;4.70;2.70;;;;;;;20.31;58.02;101307.41;5027761;28;20488;-83
2023/08/08 08:55:43;;;;;;;7.78;2.67;;;;;;;20.47;57.71;101310.72;5028878;28;20021;-84
2023/08/08 08:58:09;;;;;;;5.47;2.55;;;;;;;20.36;56.28;101316.84;5030573;28;20099;-83
2023/08/08 09:00:35;;;;;;;4.57;2.67;;;;;;;20.36;56.21;101310.63;5033156;28;20107;-83
2023/08/08 09:03:01;;;;;;;6.35;2.70;;;;;;;20.37;56.11;101312.31;5027497;28;20112;-83
2023/08/08 09:05:26;;;;;;;6.45;2.88;;;;;;;20.27;56.80;101301.41;5029592;28;20036;-83
2023/08/08 09:07:52;;;;;;;4.70;2.67;;;;;;;20.22;56.60;101317.00;5028593;28;20108;-83
2023/08/08 09:10:18;;;;;;;6.00;2.72;;;;;;;19.98;56.51;101316.09;5014964;28;20427;-83
2023/08/08 09:12:45;;;;;;;5.78;2.33;;;;;;;19.74;57.65;101310.66;5026498;28;20121;-83
2023/08/08 09:15:11;;;;;;;4.53;2.30;;;;;;;19.66;58.34;101311.19;5027538;28;20026;-83
2023/08/08 09:17:41;;;;;;;5.50;2.10;;;;;;;19.70;58.79;101320.75;5008733;28;20755;-83
2023/08/08 09:20:07;;;;;;;4.63;2.00;;;;;;;19.82;57.73;101314.53;5030049;28;20026;-83
2023/08/08 09:22:33;;;;;;;2.70;1.70;;;;;;;19.77;57.95;101322.06;5021071;28;20748;-83
2023/08/08 09:24:58;;;;;;;5.38;2.45;;;;;;;19.80;57.78;101316.44;5008741;28;20036;-83
2023/08/08 09:27:23;;;;;;;4.85;2.28;;;;;;;19.82;56.20;101314.53;5034149;28;20036;-84
2023/08/08 09:29:49;;;;;;;4.82;2.25;;;;;;;19.92;56.55;101321.91;5010950;28;20496;-83
2023/08/08 09:32:17;;;;;;;5.90;2.30;;;;;;;19.99;56.52;101318.66;5028747;28;20674;-83
2023/08/08 09:34:43;;;;;;;3.85;2.22;;;;;;;20.04;55.31;101318.34;5023121;28;20057;-84
2023/08/08 09:37:10;;;;;;;4.93;2.30;;;;;;;19.92;56.18;101317.41;5021458;28;20113;-84
2023/08/08 09:39:36;;;;;;;2.97;2.00;;;;;;;19.88;56.39;101318.59;5032959;28;20059;-84
2023/08/08 09:42:02;;;;;;;3.25;2.10;;;;;;;19.98;57.49;101319.63;5031772;28;20034;-84
2023/08/08 09:44:29;;;;;;;8.20;2.22;;;;;;;20.05;56.53;101322.72;5034827;28;20049;-83
2023/08/08 09:46:55;;;;;;;3.55;2.03;;;;;;;20.21;56.43;101323.34;5027426;28;20033;-84
2023/08/08 09:49:21;;;;;;;7.07;2.40;;;;;;;20.54;54.36;101344.22;5000164;28;20040;-83
2023/08/08 09:51:48;;;;;;;4.70;2.28;;;;;;;20.97;53.19;101327.53;5026667;28;20534;-83
2023/08/08 09:54:14;;;;;;;5.78;2.10;;;;;;;21.07;53.00;101322.31;5030489;28;20083;-83
2023/08/08 09:56:40;;;;;;;3.97;2.22;;;;;;;21.29;52.95;101324.22;5030269;28;20029;-83
2023/08/08 09:59:07;;;;;;;5.65;2.40;;;;;;;21.35;53.30;101324.63;5030494;28;20029;-83
2023/08/08 10:01:32;;;;;;;3.17;2.22;;;;;;;21.51;53.34;101321.59;5027079;28;20029;-83
2023/08/08 10:03:59;;;;;;;4.47;2.03;;;;;;;22.11;50.26;101319.53;5033371;28;20017;-83
2023/08/08 10:06:24;;;;;;;3.40;1.70;;;;;;;22.42;48.68;101307.97;5015617;28;20032;-83
2023/08/08 10:08:50;;;;;;;6.45;2.10;;;;;;;22.52;49.47;101315.28;5034040;28;20013;-82
2023/08/08 10:11:17;;;;;;;5.72;1.85;;;;;;;22.67;48.40;101308.63;5027610;28;20436;-83
2023/08/08 10:13:50;;;;;;;3.40;1.75;;;;;;;22.76;48.48;101307.00;5015253;28;20104;-82
2023/08/08 10:16:17;;;;;;;5.15;1.98;;;;;;;22.86;49.46;101313.34;5026898;28;20029;-83
2023/08/08 10:18:44;;;;;;;3.97;2.30;;;;;;;23.00;47.63;101315.75;5029209;28;20025;-83
2023/08/08 10:21:12;;;;;;;6.80;1.95;;;;;;;22.83;48.96;101308.19;5018764;28;20477;-83
2023/08/08 10:23:37;;;;;;;5.30;1.80;;;;;;;22.48;47.86;101321.94;5022221;28;20017;-83
2023/08/08 10:26:03;;;;;;;3.75;1.83;;;;;;;22.44;47.84;101315.09;5029886;28;20022;-83
2023/08/08 10:28:32;;;;;;;5.43;1.67;;;;;;;22.29;48.61;101314.47;5025019;28;20021;-83
2023/08/08 10:31:02;;;;;;;2.58;1.48;;;;;;;22.17;48.01;101320.88;5031153;28;21117;-84
2023/08/08 10:33:41;;;;;;;5.25;1.92;;;;;;;21.90;48.78;101320.25;5019475;28;20038;-83
2023/08/08 10:36:07;;;;;;;3.40;1.65;;;;;;;21.35;50.13;101324.63;5007498;28;20059;-82
2023/08/08 10:38:49;;;;;;;2.33;1.70;;;;;;;20.99;52.43;101327.44;5016499;28;20061;-82
2023/08/08 10:41:18;;;;;;;3.58;1.67;;;;;;;20.97;52.34;101329.38;5022210;28;20033;-82
2023/08/08 10:43:50;;;;;;;3.90;1.98;;;;;;;21.20;50.43;101328.47;5024163;28;20445;-82
2023/08/08 10:46:22;;;;;;;;;;;;;;;21.50;50.41;101325.28;5024853;28;20677;-84
2023/08/08 10:48:52;;;;;;;4.25;2.10;;;;;;;21.86;49.84;101310.72;5033952;28;19999;-83
2023/08/08 10:51:18;;;;;;;4.55;1.85;;;;;;;22.13;49.15;101314.88;5008326;28;20033;-84
2023/08/08 10:53:43;;;;;;;3.50;1.80;;;;;;;21.99;48.89;101312.44;5021560;28;20039;-83
2023/08/08 10:56:12;;;;;;;3.08;1.80;;;;;;;21.74;50.49;101322.47;5026952;28;20494;-83
2023/08/08 10:58:40;;;;;;;5.40;2.40;;;;;;;21.49;50.48;101317.31;5032184;28;20043;-83
2023/08/08 11:01:07;;;;;;;3.03;1.65;;;;;;;21.25;50.39;101323.59;5022870;28;20067;-83
2023/08/08 11:03:35;;;;;;;6.93;2.17;;;;;;;20.92;52.30;101324.34;5022581;28;20071;-82
2023/08/08 11:06:03;;;;;;;3.67;2.08;;;;;;;21.43;51.87;101310.56;5011901;28;20499;-83
2023/08/08 11:08:30;;;;;;;6.63;2.30;;;;;;;22.12;50.45;101314.03;5026636;28;20497;-83
2023/08/08 11:10:56;;;;;;;4.47;2.10;;;;;;;22.86;49.78;101305.25;5014547;28;20375;-82
2023/08/08 11:13:21;;;;;;;2.65;2.00;;;;;;;23.04;48.45;101310.97;5026906;28;20032;-82
2023/08/08 11:15:47;;;;;;;6.38;2.83;;;;;;;23.13;47.60;101302.94;5019799;28;20045;-82