Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:34;;;;;;;16.50;10.20;;;;;;;;;;5113245;28;20067;-64
2022/04/19 00:03:02;;;;;;;17.48;10.50;;;;;;;;;;5110034;28;20050;-64
2022/04/19 00:05:28;;;;;;;17.27;11.07;;;;;;;;;;5100895;28;20031;-64
2022/04/19 00:07:54;;;;;;;14.25;9.85;;;;;;;;;;5106769;28;20038;-64
2022/04/19 00:10:20;;;;;;;17.02;9.93;;;;;;;;;;5110528;28;20035;-63
2022/04/19 00:12:47;;;;;;;16.77;10.57;;;;;;;;;;5113461;28;20039;-63
2022/04/19 00:15:15;;;;;;;16.77;10.15;;;;;;;;;;5109020;28;20104;-63
2022/04/19 00:17:41;;;;;;;16.50;9.50;;;;;;;;;;5108909;28;20502;-63
2022/04/19 00:20:07;;;;;;;13.32;9.23;;;;;;;;;;5108526;28;20071;-63
2022/04/19 00:22:33;;;;;;;15.20;9.93;;;;;;;;;;5105322;28;20059;-63
2022/04/19 00:24:59;;;;;;;15.23;9.25;;;;;;;;;;5106715;28;20077;-64
2022/04/19 00:27:25;;;;;;;14.68;8.77;;;;;;;;;;5108508;28;20038;-63
2022/04/19 00:29:53;;;;;;;14.90;9.15;;;;;;;;;;5112601;28;20043;-63
2022/04/19 00:32:20;;;;;;;13.52;8.93;;;;;;;;;;5108115;28;20400;-64
2022/04/19 00:34:46;;;;;;;11.48;7.72;;;;;;;;;;5126557;22;20051;-63
2022/04/19 00:37:13;;;;;;;14.82;8.10;;;;;;;;;;5070706;28;20094;-63
2022/04/19 00:39:39;;;;;;;13.90;8.40;;;;;;;;;;5103251;28;20038;-63
2022/04/19 00:42:07;;;;;;;12.20;7.72;;;;;;;;;;5107348;28;20069;-63
2022/04/19 00:44:37;;;;;;;13.02;7.93;;;;;;;;;;5112207;28;20048;-63
2022/04/19 00:47:05;;;;;;;11.95;7.80;;;;;;;;;;5104316;28;20489;-63
2022/04/19 00:49:33;;;;;;;11.00;6.88;;;;;;;;;;5106703;28;20115;-63
2022/04/19 00:52:00;;;;;;;11.43;7.60;;;;;;;;;;5105958;28;20049;-63
2022/04/19 00:54:26;;;;;;;12.00;7.20;;;;;;;;;;5112711;28;20039;-63
2022/04/19 00:56:53;;;;;;;11.75;7.53;;;;;;;;;;5106625;28;20036;-63
2022/04/19 00:59:20;;;;;;;12.68;7.20;;;;;;;;;;5108774;28;20040;-63
2022/04/19 01:01:46;;;;;;;11.23;7.40;;;;;;;;;;5103353;28;20497;-63
2022/04/19 01:04:12;;;;;;;12.75;7.50;;;;;;;;;;5105359;28;20119;-63
2022/04/19 01:06:38;;;;;;;10.60;7.35;;;;;;;;;;5108676;28;20034;-63
2022/04/19 01:09:04;;;;;;;11.60;6.90;;;;;;;;;;5112364;28;20088;-63
2022/04/19 01:14:15;;;;;;;11.88;7.18;;;;;;;;;;5106902;28;20039;-63
2022/04/19 01:16:41;;;;;;;13.15;7.70;;;;;;;;;;5107444;28;20378;-63
2022/04/19 01:19:09;;;;;;;11.68;7.90;;;;;;;;;;5110133;28;20477;-63
2022/04/19 01:21:54;;;;;;;11.32;7.72;;;;;;;;;;5106889;28;20400;-63
2022/04/19 01:24:20;;;;;;;13.45;8.35;;;;;;;;;;5110083;28;20043;-63
2022/04/19 01:26:46;;;;;;;15.13;9.70;;;;;;;;;;5107324;28;20062;-63
2022/04/19 01:29:13;;;;;;;13.02;8.32;;;;;;;;;;5106281;28;20509;-63
2022/04/19 01:31:41;;;;;;;11.75;7.65;;;;;;;;;;5112050;28;20093;-63
2022/04/19 01:34:07;;;;;;;15.02;9.15;;;;;;;;;;5112510;28;20081;-63
2022/04/19 01:36:36;;;;;;;14.48;9.40;;;;;;;;;;5107026;28;20481;-63
2022/04/19 01:39:06;;;;;;;16.92;9.18;;;;;;;;;;5109352;28;20042;-63
2022/04/19 01:41:32;;;;;;;16.67;10.30;;;;;;;;;;5108747;28;20069;-63
2022/04/19 01:43:59;;;;;;;19.23;10.38;;;;;;;;;;5111006;28;20032;-63
2022/04/19 01:46:26;;;;;;;17.10;10.45;;;;;;;;;;5111664;28;20036;-63
2022/04/19 01:48:54;;;;;;;16.25;10.30;;;;;;;;;;5111327;28;20106;-63
2022/04/19 01:51:21;;;;;;;13.60;8.90;;;;;;;;;;5106111;28;20131;-63
2022/04/19 01:53:49;;;;;;;13.93;8.45;;;;;;;;;;5093035;28;20394;-63
2022/04/19 01:56:15;;;;;;;13.15;9.15;;;;;;;;;;5109947;28;20407;-63
2022/04/19 01:58:41;;;;;;;15.30;9.45;;;;;;;;;;5109407;28;20492;-63
2022/04/19 02:01:07;;;;;;;13.88;9.68;;;;;;;;;;5103485;28;20051;-63
2022/04/19 02:03:34;;;;;;;13.25;9.15;;;;;;;;;;5123652;28;20035;-63
2022/04/19 02:06:00;;;;;;;12.40;8.95;;;;;;;;;;5098448;28;20039;-63
2022/04/19 02:08:27;;;;;;;13.82;9.57;;;;;;;;;;5111067;28;20042;-63
2022/04/19 02:10:53;;;;;;;14.95;9.13;;;;;;;;;;5110538;28;20040;-63
2022/04/19 02:13:20;;;;;;;14.10;9.32;;;;;;;;;;5103003;28;20048;-63
2022/04/19 02:15:46;;;;;;;13.93;9.27;;;;;;;;;;5107153;28;20439;-63
2022/04/19 02:18:12;;;;;;;12.85;8.77;;;;;;;;;;5111206;28;20038;-63
2022/04/19 02:20:39;;;;;;;14.95;9.27;;;;;;;;;;5107707;28;20047;-63
2022/04/19 02:23:05;;;;;;;13.27;8.77;;;;;;;;;;5111004;28;20095;-63
2022/04/19 02:25:31;;;;;;;13.80;9.30;;;;;;;;;;5110479;28;20039;-63
2022/04/19 02:27:57;;;;;;;10.68;7.70;;;;;;;;;;5110779;28;20046;-63
2022/04/19 02:30:23;;;;;;;13.52;7.93;;;;;;;;;;5104881;28;20554;-63
2022/04/19 02:32:50;;;;;;;10.98;7.28;;;;;;;;;;5111034;28;20039;-63
2022/04/19 02:35:21;;;;;;;11.15;7.35;;;;;;;;;;5103187;28;20032;-63
2022/04/19 02:37:50;;;;;;;10.75;7.35;;;;;;;;;;5110466;28;20107;-63
2022/04/19 02:40:17;;;;;;;9.88;6.85;;;;;;;;;;5110037;28;20047;-63
2022/04/19 02:42:43;;;;;;;11.45;8.18;;;;;;;;;;5110062;28;20123;-63
2022/04/19 02:45:09;;;;;;;10.80;7.32;;;;;;;;;;5111240;28;20063;-63
2022/04/19 02:47:35;;;;;;;10.32;7.57;;;;;;;;;;5109962;28;20074;-63
2022/04/19 02:50:01;;;;;;;11.65;7.82;;;;;;;;;;5107276;28;20090;-63
2022/04/19 02:52:27;;;;;;;11.75;7.50;;;;;;;;;;5110440;28;20128;-63
2022/04/19 02:54:53;;;;;;;10.82;7.28;;;;;;;;;;5104216;28;20059;-63
2022/04/19 02:57:19;;;;;;;10.77;7.90;;;;;;;;;;5108657;28;20035;-63
2022/04/19 02:59:45;;;;;;;10.20;6.95;;;;;;;;;;5106683;28;20059;-63
2022/04/19 03:02:11;;;;;;;9.82;7.47;;;;;;;;;;5109329;28;20035;-63
2022/04/19 03:04:38;;;;;;;11.00;7.53;;;;;;;;;;5100827;28;20039;-63
2022/04/19 03:07:08;;;;;;;11.73;7.72;;;;;;;;;;5111977;28;20488;-63
2022/04/19 03:09:34;;;;;;;10.25;7.55;;;;;;;;;;5114285;28;20454;-63
2022/04/19 03:12:00;;;;;;;12.07;8.13;;;;;;;;;;5109439;28;20497;-63
2022/04/19 03:14:26;;;;;;;13.32;9.30;;;;;;;;;;5112954;28;20078;-63
2022/04/19 03:16:52;;;;;;;12.43;8.30;;;;;;;;;;5109019;28;20392;-63
2022/04/19 03:19:19;;;;;;;13.40;8.77;;;;;;;;;;5092228;28;20047;-63
2022/04/19 03:21:45;;;;;;;11.43;8.23;;;;;;;;;;5114386;28;20493;-63
2022/04/19 03:29:40;;;;;;;13.05;8.45;;;;;;;;;;5111802;28;20039;-63
2022/04/19 03:32:09;;;;;;;10.95;7.65;;;;;;;;;;5113001;28;20040;-63
2022/04/19 03:34:35;;;;;;;13.80;7.82;;;;;;;;;;5104803;28;20409;-63
2022/04/19 03:37:01;;;;;;;11.82;7.82;;;;;;;;;;5114478;28;20031;-63
2022/04/19 03:39:27;;;;;;;12.73;8.60;;;;;;;;;;5101821;27;20044;-63
2022/04/19 03:41:53;;;;;;;11.15;8.20;;;;;;;;;;5112863;27;20038;-63
2022/04/19 03:44:19;;;;;;;12.65;7.78;;;;;;;;;;5109864;28;20040;-63
2022/04/19 03:49:31;;;;;;;13.38;8.35;;;;;;;;;;5102675;28;20052;-63
2022/04/19 03:51:57;;;;;;;14.02;8.70;;;;;;;;;;5102151;28;20050;-63
2022/04/19 03:54:23;;;;;;;10.73;8.10;;;;;;;;;;5108845;28;20031;-63
2022/04/19 03:56:49;;;;;;;14.32;8.35;;;;;;;;;;5112724;28;20111;-63
2022/04/19 03:59:16;;;;;;;11.68;8.48;;;;;;;;;;5095006;28;20043;-63
2022/04/19 04:01:42;;;;;;;14.50;8.55;;;;;;;;;;5105786;27;20036;-62
2022/04/19 04:04:08;;;;;;;11.48;8.00;;;;;;;;;;5106205;27;20028;-62
2022/04/19 04:06:35;;;;;;;10.55;7.85;;;;;;;;;;5109390;28;20062;-62
2022/04/19 04:09:01;;;;;;;12.55;8.55;;;;;;;;;;5111685;28;20040;-63
2022/04/19 04:11:28;;;;;;;10.55;7.90;;;;;;;;;;5113650;28;20043;-62
2022/04/19 04:13:53;;;;;;;12.32;8.63;;;;;;;;;;5113495;28;20101;-62
2022/04/19 04:16:19;;;;;;;11.52;8.35;;;;;;;;;;5105914;28;20063;-62
2022/04/19 04:18:45;;;;;;;11.18;8.38;;;;;;;;;;5104034;28;20332;-62
2022/04/19 04:21:11;;;;;;;12.38;8.35;;;;;;;;;;5100343;27;20081;-62
2022/04/19 04:23:37;;;;;;;13.23;8.80;;;;;;;;;;5112370;28;20429;-62
2022/04/19 04:26:03;;;;;;;17.70;10.00;;;;;;;;;;5112163;28;20044;-62
2022/04/19 04:28:29;;;;;;;13.77;9.20;;;;;;;;;;5113029;28;20035;-63
2022/04/19 04:30:55;;;;;;;14.18;9.32;;;;;;;;;;5112185;28;20036;-63
2022/04/19 04:33:21;;;;;;;13.23;9.10;;;;;;;;;;5113026;28;20039;-63
2022/04/19 04:35:48;;;;;;;18.10;9.52;;;;;;;;;;5107021;28;20032;-63
2022/04/19 04:38:15;;;;;;;16.98;9.98;;;;;;;;;;5112252;28;20455;-63
2022/04/19 04:40:41;;;;;;;14.05;8.80;;;;;;;;;;5092395;28;20477;-63
2022/04/19 04:43:07;;;;;;;14.25;9.80;;;;;;;;;;5111473;28;20039;-63
2022/04/19 04:45:33;;;;;;;14.00;9.15;;;;;;;;;;5113049;28;20123;-63
2022/04/19 04:50:43;;;;;;;12.65;8.93;;;;;;;;;;5105128;28;20584;-63
2022/04/19 04:53:09;;;;;;;12.45;8.98;;;;;;;;;;5112977;28;20278;-63
2022/04/19 04:55:35;;;;;;;12.50;9.00;;;;;;;;;;5111938;28;20066;-63
2022/04/19 04:58:02;;;;;;;15.35;8.98;;;;;;;;;;5111995;28;20067;-63
2022/04/19 05:00:28;;;;;;;14.80;9.43;;;;;;;;;;5104140;28;20405;-62
2022/04/19 05:02:57;;;;;;;13.88;9.65;;;;;;;;;;5101293;27;20466;-62
2022/04/19 05:05:23;;;;;;;13.30;9.45;;;;;;;;;;5108373;28;20067;-62
2022/04/19 05:07:51;;;;;;;14.05;8.98;;;;;;;;;;5107033;28;20035;-62
2022/04/19 05:10:17;;;;;;;13.60;9.45;;;;;;;;;;5112391;28;20043;-62
2022/04/19 05:12:43;;;;;;;14.02;9.32;;;;;;;;;;5105753;28;20044;-62
2022/04/19 05:15:09;;;;;;;16.98;9.65;;;;;;;;;;5100946;27;20477;-62
2022/04/19 05:17:35;;;;;;;13.80;9.65;;;;;;;;;;5110044;28;20066;-62
2022/04/19 05:20:01;;;;;;;13.80;9.57;;;;;;;;;;5110108;28;20032;-62
2022/04/19 05:22:27;;;;;;;14.27;9.48;;;;;;;;;;5106635;27;20031;-62
2022/04/19 05:24:53;;;;;;;14.48;10.13;;;;;;;;;;5110828;28;20059;-63
2022/04/19 05:27:19;;;;;;;15.73;9.32;;;;;;;;;;5112092;28;20046;-63
2022/04/19 05:29:45;;;;;;;15.38;9.85;;;;;;;;;;5106199;28;20032;-63
2022/04/19 05:32:11;;;;;;;13.23;9.70;;;;;;;;;;5103682;28;20048;-63
2022/04/19 05:34:37;;;;;;;15.85;9.88;;;;;;;;;;5099075;28;20424;-63
2022/04/19 05:37:03;;;;;;;13.50;9.35;;;;;;;;;;5102857;28;20111;-63
2022/04/19 05:39:29;;;;;;;14.13;9.25;;;;;;;;;;5091930;28;20036;-63
2022/04/19 05:41:55;;;;;;;14.32;10.20;;;;;;;;;;5107988;28;20031;-63
2022/04/19 05:44:21;;;;;;;18.48;9.70;;;;;;;;;;5102685;28;20138;-63
2022/04/19 05:46:47;;;;;;;13.32;9.48;;;;;;;;;;5109237;28;20028;-63
2022/04/19 05:49:13;;;;;;;14.90;8.73;;;;;;;;;;5107709;28;20466;-63
2022/04/19 05:51:42;;;;;;;15.18;9.57;;;;;;;;;;5106796;28;20069;-63
2022/04/19 05:54:08;;;;;;;12.82;9.68;;;;;;;;;;5104707;28;20040;-63
2022/04/19 05:56:34;;;;;;;14.65;9.32;;;;;;;;;;5108659;28;20082;-63
2022/04/19 05:59:00;;;;;;;14.43;9.18;;;;;;;;;;5104160;28;20039;-63
2022/04/19 06:04:51;;;;;;;15.10;9.35;;;;;;;;;;5109292;28;20069;-63
2022/04/19 06:06:56;;;;;;;14.38;9.48;;;;;;;;;;5103209;28;20040;-63
2022/04/19 06:09:22;;;;;;;13.25;8.90;;;;;;;;;;5109387;28;20054;-63
2022/04/19 06:11:48;;;;;;;12.82;9.32;;;;;;;;;;5108408;28;20040;-63
2022/04/19 06:14:14;;;;;;;13.55;9.85;;;;;;;;;;5104665;28;20044;-63
2022/04/19 06:16:40;;;;;;;12.65;9.43;;;;;;;;;;5100867;28;20436;-63
2022/04/19 06:19:06;;;;;;;16.60;9.40;;;;;;;;;;5106798;28;20081;-63
2022/04/19 06:21:32;;;;;;;13.57;9.13;;;;;;;;;;5097935;28;20122;-63
2022/04/19 06:23:58;;;;;;;15.65;9.02;;;;;;;;;;5100494;28;20039;-63
2022/04/19 06:26:24;;;;;;;11.00;8.27;;;;;;;;;;5111075;28;20127;-63
2022/04/19 06:28:50;;;;;;;14.98;9.18;;;;;;;;;;5098854;28;20520;-63
2022/04/19 06:31:16;;;;;;;12.98;8.57;;;;;;;;;;5106136;28;21522;-63
2022/04/19 06:33:42;;;;;;;11.82;8.93;;;;;;;;;;5095451;28;20035;-63
2022/04/19 06:36:10;;;;;;;15.15;9.05;;;;;;;;;;5107837;22;20413;-62
2022/04/19 06:38:36;;;;;;;15.38;8.73;;;;;;;;;;5082703;28;21373;-62
2022/04/19 06:41:02;;;;;;;12.07;8.80;;;;;;;;;;5091041;28;20036;-62
2022/04/19 06:43:31;;;;;;;13.52;8.07;;;;;;;;;;5088504;28;20050;-62
2022/04/19 06:45:57;;;;;;;11.02;8.45;;;;;;;;;;5091273;28;20074;-62
2022/04/19 06:48:24;;;;;;;12.38;8.48;;;;;;;;;;5093971;28;20068;-62
2022/04/19 06:50:51;;;;;;;12.02;8.35;;;;;;;;;;5072787;28;20050;-62
2022/04/19 06:53:17;;;;;;;12.98;8.88;;;;;;;;;;5076404;28;20085;-62
2022/04/19 06:55:43;;;;;;;12.93;8.73;;;;;;;;;;5094353;28;20298;-62
2022/04/19 06:58:09;;;;;;;15.23;8.70;;;;;;;;;;5092475;28;20496;-62
2022/04/19 07:00:35;;;;;;;11.98;8.57;;;;;;;;;;5092484;28;20493;-62
2022/04/19 07:03:01;;;;;;;14.57;9.45;;;;;;;;;;5094819;28;20040;-62
2022/04/19 07:05:27;;;;;;;12.20;8.45;;;;;;;;;;5094458;28;20464;-62
2022/04/19 07:07:53;;;;;;;16.15;9.05;;;;;;;;;;5094105;28;20036;-62
2022/04/19 07:10:19;;;;;;;13.95;8.60;;;;;;;;;;5076285;28;20390;-63
2022/04/19 07:12:45;;;;;;;14.45;8.35;;;;;;;;;;5094908;28;20127;-62
2022/04/19 07:15:11;;;;;;;13.10;8.07;;;;;;;;;;5096040;28;20065;-62
2022/04/19 07:17:37;;;;;;;16.30;8.77;;;;;;;;;;5093821;28;20036;-62
2022/04/19 07:28:18;;;;;;;47.83;10.43;;;;;;;;;;5099013;28;20048;-60
2022/04/19 07:30:44;;;;;;;12.38;8.30;;;;;;;;;;5090225;28;20044;-60
2022/04/19 07:33:10;;;;;;;13.20;9.15;;;;;;;;;;5082149;28;20044;-60
2022/04/19 07:35:36;;;;;;;13.70;8.38;;;;;;;;;;5091608;28;20039;-60
2022/04/19 07:38:02;;;;;;;12.15;8.45;;;;;;;;;;5092795;28;20063;-60
2022/04/19 07:40:29;;;;;;;14.55;8.50;;;;;;;;;;5091610;28;20035;-61
2022/04/19 07:42:55;;;;;;;14.45;8.40;;;;;;;;;;5093596;28;20089;-61
2022/04/19 07:45:21;;;;;;;12.95;8.48;;;;;;;;;;5092362;28;20456;-61
2022/04/19 07:47:47;;;;;;;13.45;7.28;;;;;;;;;;5090664;28;20064;-61
2022/04/19 07:50:13;;;;;;;12.30;7.40;;;;;;;;;;5092855;28;20040;-61
2022/04/19 07:52:39;;;;;;;12.68;7.80;;;;;;;;;;5088093;28;20044;-62
2022/04/19 07:55:06;;;;;;;11.52;7.97;;;;;;;;;;5089673;28;20059;-62
2022/04/19 07:57:32;;;;;;;10.93;7.88;;;;;;;;;;5092448;28;20032;-63
2022/04/19 07:59:58;;;;;;;11.77;7.60;;;;;;;;;;5091605;28;20055;-63
2022/04/19 08:02:24;;;;;;;13.70;7.68;;;;;;;;;;5090325;28;20043;-64
2022/04/19 08:04:50;;;;;;;10.25;7.25;;;;;;;;;;5072428;28;20039;-64
2022/04/19 08:07:16;;;;;;;12.38;6.85;;;;;;;;;;5075448;28;20040;-63
2022/04/19 08:09:41;;;;;;;9.20;6.80;;;;;;;;;;5093182;28;20470;-63
2022/04/19 08:12:08;;;;;;;9.00;6.68;;;;;;;;;;5083736;28;20040;-64
2022/04/19 08:14:34;;;;;;;11.52;7.20;;;;;;;;;;5092920;28;20553;-63
2022/04/19 08:17:01;;;;;;;12.68;7.40;;;;;;;;;;5091403;28;20036;-64
2022/04/19 08:19:27;;;;;;;9.45;7.13;;;;;;;;;;5088622;28;20039;-63
2022/04/19 08:21:54;;;;;;;12.18;6.90;;;;;;;;;;5092111;28;20510;-63
2022/04/19 08:24:20;;;;;;;8.73;6.75;;;;;;;;;;5090676;28;20083;-63
2022/04/19 08:26:47;;;;;;;11.07;6.47;;;;;;;;;;5086893;28;20032;-64
2022/04/19 08:29:13;;;;;;;14.98;7.45;;;;;;;;;;5090099;28;20040;-64
2022/04/19 08:31:39;;;;;;;11.55;7.45;;;;;;;;;;5090519;28;20042;-63
2022/04/19 08:34:05;;;;;;;12.57;7.30;;;;;;;;;;5091491;28;20048;-63
2022/04/19 08:36:31;;;;;;;11.80;7.63;;;;;;;;;;5088418;28;20032;-64
2022/04/19 08:38:57;;;;;;;11.25;7.00;;;;;;;;;;5091409;28;20032;-64
2022/04/19 08:41:23;;;;;;;10.98;7.25;;;;;;;;;;5091642;28;20051;-65
2022/04/19 08:43:52;;;;;;;10.57;6.68;;;;;;;;;;5073757;28;20036;-64
2022/04/19 08:46:18;;;;;;;10.75;5.93;;;;;;;;;;5087548;28;20044;-64
2022/04/19 08:48:45;;;;;;;11.52;6.90;;;;;;;;;;5091860;28;20374;-64
2022/04/19 08:51:12;;;;;;;10.65;7.18;;;;;;;;;;5091907;28;20040;-64
2022/04/19 08:59:08;;;;;;;8.98;5.78;;;;;;;;;;5094471;28;20048;-64
2022/04/19 09:01:39;;;;;;;6.65;4.70;;;;;;;;;;5081873;28;20040;-64
2022/04/19 09:04:05;;;;;;;7.32;4.50;;;;;;;;;;5072203;28;20078;-64
2022/04/19 09:06:51;;;;;;;7.03;5.00;;;;;;;;;;5092064;28;20140;-64
2022/04/19 09:09:17;;;;;;;8.32;4.63;;;;;;;;;;5071988;28;20052;-63
2022/04/19 09:11:43;;;;;;;6.60;3.75;;;;;;;;;;5102552;28;20412;-64
2022/04/19 09:14:09;;;;;;;6.20;3.67;;;;;;;;;;5111828;28;20040;-64
2022/04/19 09:16:34;;;;;;;6.20;3.33;;;;;;;;;;5089712;28;20397;-64
2022/04/19 09:19:00;;;;;;;5.20;3.30;;;;;;;;;;5085426;28;20037;-64
2022/04/19 09:21:43;;;;;;;4.85;3.38;;;;;;;;;;5087331;28;20054;-65
2022/04/19 09:24:19;;;;;;;5.50;3.53;;;;;;;;;;5092469;28;20058;-66
2022/04/19 09:26:45;;;;;;;4.82;3.15;;;;;;;;;;5082670;28;20051;-65
2022/04/19 09:29:21;;;;;;;10.43;2.85;;;;;;;;;;5086167;28;20036;-66
2022/04/19 09:31:50;;;;;;;6.22;3.08;;;;;;;;;;5085974;28;20090;-66
2022/04/19 09:34:36;;;;;;;26.67;4.50;;;;;;;;;;5085175;28;20051;-64
2022/04/19 09:37:10;;;;;;;6.60;3.30;;;;;;;;;;5084691;28;20443;-65
2022/04/19 09:39:37;;;;;;;8.93;2.90;;;;;;;;;;5086348;28;20350;-66
2022/04/19 09:42:04;;;;;;;3.72;2.53;;;;;;;;;;5087522;28;20035;-66
2022/04/19 09:44:31;;;;;;;4.78;2.78;;;;;;;;;;5083878;28;21821;-67
2022/04/19 09:47:07;;;;;;;4.55;3.10;;;;;;;;;;5088858;28;20036;-68
2022/04/19 09:49:44;;;;;;;4.38;2.97;;;;;;;;;;5085090;28;20111;-65
2022/04/19 09:52:14;;;;;;;11.65;3.60;;;;;;;;;;5084222;28;20056;-65
2022/04/19 09:54:43;;;;;;;4.82;3.78;;;;;;;;;;5090431;28;20448;-65
2022/04/19 09:57:11;;;;;;;4.88;2.70;;;;;;;;;;5085608;28;20044;-65
2022/04/19 09:59:42;;;;;;;3.63;2.30;;;;;;;;;;5072347;28;20082;-65
2022/04/19 10:10:24;;;;;;;4.75;2.65;;;;;;;;;;5090378;28;20146;-68
2022/04/19 10:12:52;;;;;;;13.27;2.90;;;;;;;;;;5088355;28;20079;-66
2022/04/19 10:15:18;;;;;;;5.70;2.47;;;;;;;;;;5093181;28;20044;-67
2022/04/19 10:17:45;;;;;;;4.43;2.15;;;;;;;;;;5089452;28;20043;-67
2022/04/19 10:20:11;;;;;;;3.20;1.60;;;;;;;;;;5093370;28;20040;-67
2022/04/19 10:22:44;;;;;;;2.58;1.73;;;;;;;;;;5085405;28;20092;-67
2022/04/19 10:25:13;;;;;;;4.88;1.92;;;;;;;;;;5091628;28;20051;-67
2022/04/19 10:27:40;;;;;;;5.88;1.80;;;;;;;;;;5101528;28;20036;-69
2022/04/19 10:30:06;;;;;;;3.75;2.00;;;;;;;;;;5093247;28;20143;-67
2022/04/19 10:32:33;;;;;;;2.08;1.48;;;;;;;;;;5087208;28;20528;-68
2022/04/19 10:35:04;;;;;;;5.50;2.03;;;;;;;;;;5101114;28;20110;-69
2022/04/19 10:37:30;;;;;;;6.55;1.73;;;;;;;;;;5075081;28;20040;-68
2022/04/19 10:39:59;;;;;;;4.13;2.08;;;;;;;;;;5087940;28;20111;-67
2022/04/19 10:42:30;;;;;;;2.85;1.77;;;;;;;;;;5093366;28;20047;-67
2022/04/19 10:44:56;;;;;;;2.55;1.80;;;;;;;;;;5094713;28;20036;-67
2022/04/19 10:47:23;;;;;;;3.60;1.50;;;;;;;;;;5093746;28;20043;-67
2022/04/19 10:49:58;;;;;;;3.63;1.98;;;;;;;;;;5087617;28;20047;-67
2022/04/19 10:52:37;;;;;;;3.70;1.92;;;;;;;;;;5092452;28;20040;-67
2022/04/19 10:55:24;;;;;;;2.33;1.52;;;;;;;;;;5087628;28;20112;-67
2022/04/19 10:58:12;;;;;;;3.38;2.00;;;;;;;;;;5092418;28;20028;-68
2022/04/19 11:00:41;;;;;;;2.08;1.45;;;;;;;;;;5085763;28;20103;-68
2022/04/19 11:03:11;;;;;;;3.25;1.58;;;;;;;;;;5092242;28;20047;-67
2022/04/19 11:05:41;;;;;;;5.25;1.55;;;;;;;;;;5092446;28;20504;-67
2022/04/19 11:08:25;;;;;;;4.20;1.45;;;;;;;;;;5094282;28;20232;-68
2022/04/19 11:10:52;;;;;;;3.65;1.75;;;;;;;;;;5093830;28;20043;-67
2022/04/19 11:13:38;;;;;;;2.75;2.10;;;;;;;;;;5093997;28;20153;-67
2022/04/19 11:16:13;;;;;;;2.50;1.80;;;;;;;;;;5092375;28;20535;-67
2022/04/19 11:18:39;;;;;;;2.17;1.95;;;;;;;;;;5094058;28;20401;-67
2022/04/19 11:21:06;;;;;;;3.40;2.28;;;;;;;;;;5093545;28;20024;-67
2022/04/19 11:23:43;;;;;;;2.78;2.10;;;;;;;;;;5094141;28;20035;-67
2022/04/19 11:26:29;;;;;;;3.78;2.00;;;;;;;;;;5093299;28;20378;-67
2022/04/19 11:29:21;;;;;;;2.83;1.75;;;;;;;;;;5094167;28;20394;-67
2022/04/19 11:31:47;;;;;;;3.90;1.95;;;;;;;;;;5070955;28;20063;-67
2022/04/19 11:34:14;;;;;;;2.78;2.10;;;;;;;;;;5092562;28;20066;-67
2022/04/19 11:36:40;;;;;;;3.30;1.83;;;;;;;;;;5075785;28;20161;-67
2022/04/19 11:39:06;;;;;;;2.97;2.28;;;;;;;;;;5093274;28;20036;-67
2022/04/19 11:46:51;;;;;;;2.65;2.17;;;;;;;;;;5093892;28;20044;-67
2022/04/19 11:49:17;;;;;;;4.97;1.83;;;;;;;;;;5092420;28;20427;-68
2022/04/19 11:51:50;;;;;;;2.78;1.95;;;;;;;;;;5089297;28;20173;-67
2022/04/19 11:54:20;;;;;;;4.10;2.00;;;;;;;;;;5087777;28;20493;-67
2022/04/19 11:56:49;;;;;;;3.42;2.25;;;;;;;;;;5089263;28;20041;-67
2022/04/19 11:59:15;;;;;;;3.78;2.20;;;;;;;;;;5090816;28;20035;-67
2022/04/19 12:01:48;;;;;;;3.45;2.25;;;;;;;;;;5093675;28;20032;-67
2022/04/19 12:04:14;;;;;;;3.05;2.00;;;;;;;;;;5089567;28;20070;-67
2022/04/19 12:06:45;;;;;;;3.25;1.95;;;;;;;;;;5094626;28;20036;-67
2022/04/19 12:09:13;;;;;;;3.67;1.60;;;;;;;;;;5077604;28;20040;-67
2022/04/19 12:11:41;;;;;;;2.45;1.42;;;;;;;;;;5091435;28;20447;-67
2022/04/19 12:14:07;;;;;;;2.67;1.52;;;;;;;;;;5082241;28;20081;-61
2022/04/19 12:16:34;;;;;;;2.42;1.65;;;;;;;;;;5090195;28;20036;-61
2022/04/19 12:19:10;;;;;;;2.67;1.60;;;;;;;;;;5090428;28;20044;-60
2022/04/19 12:21:39;;;;;;;2.55;2.00;;;;;;;;;;5088941;28;20374;-61
2022/04/19 12:24:17;;;;;;;3.08;2.03;;;;;;;;;;5091313;28;20045;-61
2022/04/19 12:26:43;;;;;;;3.38;1.85;;;;;;;;;;5079012;28;20047;-61
2022/04/19 12:29:12;;;;;;;3.78;1.85;;;;;;;;;;5087102;28;20050;-61
2022/04/19 12:31:39;;;;;;;2.83;1.92;;;;;;;;;;5086712;28;20043;-61
2022/04/19 12:34:06;;;;;;;2.25;1.90;;;;;;;;;;5084479;28;20035;-61
2022/04/19 12:36:49;;;;;;;2.28;1.80;;;;;;;;;;5112689;22;20062;-63
2022/04/19 12:39:15;;;;;;;2.97;1.83;;;;;;;;;;5107874;28;20497;-63
2022/04/19 12:41:45;;;;;;;3.80;2.30;;;;;;;;;;5106355;28;20105;-63
2022/04/19 12:44:12;;;;;;;4.95;2.20;;;;;;;;;;5103104;28;20042;-63
2022/04/19 12:46:39;;;;;;;3.47;2.47;;;;;;;;;;5090580;28;20036;-63
2022/04/19 12:49:05;;;;;;;3.30;2.20;;;;;;;;;;5091851;28;20036;-63
2022/04/19 12:51:31;;;;;;;4.28;2.00;;;;;;;;;;5092344;28;20096;-63
2022/04/19 12:54:04;;;;;;;5.35;2.45;;;;;;;;;;5092175;28;20660;-63
2022/04/19 12:56:30;;;;;;;2.90;2.35;;;;;;;;;;5090024;28;20036;-63
2022/04/19 12:58:56;;;;;;;3.95;2.33;;;;;;;;;;5090696;28;20176;-63
2022/04/19 13:01:22;;;;;;;3.28;2.17;;;;;;;;;;5087948;28;20064;-64
2022/04/19 13:03:48;;;;;;;4.20;2.40;;;;;;;;;;5087519;28;20488;-63
2022/04/19 13:12:19;;;;;;;3.58;2.50;;;;;;;;;;4978889;28;20468;-63
2022/04/19 13:14:46;;;;;;;6.00;2.22;;;;;;;;;;5052182;28;20417;-63
2022/04/19 13:17:15;;;;;;;6.32;2.60;;;;;;;;;;5092456;28;20043;-63
2022/04/19 13:19:41;;;;;;;6.15;2.65;;;;;;;;;;5089506;28;20043;-63
2022/04/19 13:22:08;;;;;;;4.25;2.85;;;;;;;;;;5092271;28;20452;-63
2022/04/19 13:24:35;;;;;;;3.08;2.40;;;;;;;;;;5092239;28;20040;-63
2022/04/19 13:27:02;;;;;;;2.13;1.92;;;;;;;;;;5090519;28;20067;-63
2022/04/19 13:29:29;;;;;;;4.85;2.88;;;;;;;;;;5089510;28;20374;-63
2022/04/19 13:31:55;;;;;;;4.45;2.22;;;;;;;;;;5090348;28;20063;-63
2022/04/19 13:34:22;;;;;;;5.18;3.00;;;;;;;;;;5092025;28;20074;-63
2022/04/19 13:36:48;;;;;;;3.63;2.83;;;;;;;;;;5091474;28;20040;-63
2022/04/19 13:39:14;;;;;;;4.88;3.00;;;;;;;;;;5091999;28;20094;-63
2022/04/19 13:41:44;;;;;;;4.80;3.00;;;;;;;;;;5079580;28;20107;-63
2022/04/19 13:44:10;;;;;;;3.92;2.50;;;;;;;;;;5088411;28;20058;-63
2022/04/19 13:46:40;;;;;;;5.43;2.80;;;;;;;;;;5091890;28;20077;-63
2022/04/19 13:49:06;;;;;;;4.32;2.38;;;;;;;;;;5091427;28;20043;-63
2022/04/19 13:51:35;;;;;;;5.60;2.30;;;;;;;;;;5086394;28;20157;-63
2022/04/19 13:54:01;;;;;;;4.55;2.40;;;;;;;;;;5087803;28;20073;-63
2022/04/19 13:56:27;;;;;;;3.88;2.30;;;;;;;;;;5090297;28;20040;-63
2022/04/19 13:58:54;;;;;;;5.75;2.85;;;;;;;;;;5091417;28;20043;-63
2022/04/19 14:01:20;;;;;;;3.10;2.42;;;;;;;;;;5088081;28;20036;-63
2022/04/19 14:03:46;;;;;;;3.90;2.65;;;;;;;;;;5085828;28;20145;-63
2022/04/19 14:06:12;;;;;;;3.33;2.72;;;;;;;;;;5090107;28;20040;-63
2022/04/19 14:08:38;;;;;;;4.20;2.10;;;;;;;;;;5090991;28;20122;-63
2022/04/19 14:11:05;;;;;;;3.80;2.50;;;;;;;;;;5090138;28;20093;-63
2022/04/19 14:13:32;;;;;;;4.15;2.60;;;;;;;;;;5090671;28;20044;-63
2022/04/19 14:15:58;;;;;;;5.28;2.40;;;;;;;;;;5090043;28;20036;-63
2022/04/19 14:18:24;;;;;;;4.65;2.53;;;;;;;;;;5084902;28;20028;-63
2022/04/19 14:20:50;;;;;;;5.88;2.67;;;;;;;;;;5089728;28;20036;-63
2022/04/19 14:23:17;;;;;;;6.65;2.47;;;;;;;;;;5090910;28;20036;-63
2022/04/19 14:25:44;;;;;;;4.75;2.25;;;;;;;;;;5090621;28;20047;-63
2022/04/19 14:28:10;;;;;;;4.45;2.47;;;;;;;;;;5089285;28;20051;-63
2022/04/19 14:33:22;;;;;;;4.03;2.33;;;;;;;;;;5089419;28;20052;-63
2022/04/19 14:35:49;;;;;;;5.55;2.60;;;;;;;;;;5089605;28;20036;-63
2022/04/19 14:38:16;;;;;;;5.05;2.63;;;;;;;;;;5090445;28;20056;-63
2022/04/19 14:40:42;;;;;;;3.38;2.53;;;;;;;;;;5090082;28;20036;-63
2022/04/19 14:43:08;;;;;;;5.18;2.80;;;;;;;;;;5088545;28;20036;-63
2022/04/19 14:45:34;;;;;;;4.90;2.75;;;;;;;;;;5090730;28;20050;-63
2022/04/19 14:48:00;;;;;;;6.32;3.13;;;;;;;;;;5091093;28;20114;-63
2022/04/19 14:50:26;;;;;;;4.80;3.20;;;;;;;;;;5091057;28;20561;-63
2022/04/19 14:52:52;;;;;;;4.32;2.72;;;;;;;;;;5087725;28;20124;-62
2022/04/19 14:55:19;;;;;;;4.68;2.63;;;;;;;;;;5090477;28;20063;-63
2022/04/19 14:57:45;;;;;;;4.18;2.78;;;;;;;;;;5087670;28;20090;-63
2022/04/19 15:00:12;;;;;;;5.97;2.90;;;;;;;;;;5089540;28;20087;-63
2022/04/19 15:02:39;;;;;;;4.10;2.67;;;;;;;;;;5074350;28;20044;-62
2022/04/19 15:05:06;;;;;;;3.90;2.55;;;;;;;;;;5085488;28;20040;-62
2022/04/19 15:07:32;;;;;;;3.45;2.75;;;;;;;;;;5076065;28;20783;-63
2022/04/19 15:09:58;;;;;;;5.15;3.05;;;;;;;;;;5094375;28;20040;-63
2022/04/19 15:12:26;;;;;;;6.88;3.20;;;;;;;;;;5092552;28;20047;-63
2022/04/19 15:14:52;;;;;;;4.32;2.80;;;;;;;;;;5080966;28;20214;-63
2022/04/19 15:17:19;;;;;;;5.50;2.70;;;;;;;;;;5091223;28;20122;-63
2022/04/19 15:19:45;;;;;;;5.70;3.00;;;;;;;;;;5094308;28;20036;-62
2022/04/19 15:22:11;;;;;;;5.57;3.03;;;;;;;;;;5094264;28;20036;-63
2022/04/19 15:24:38;;;;;;;4.53;2.60;;;;;;;;;;5093068;28;20039;-63
2022/04/19 15:27:04;;;;;;;9.27;3.33;;;;;;;;;;5086046;28;20107;-63
2022/04/19 15:29:30;;;;;;;4.78;2.95;;;;;;;;;;5092870;28;20400;-63