Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:47;;;;;;;27.80;24.60;;;;;;;6.12;59.76;98928.33;105277;1287;22832;-86
2022/04/29 00:03:15;;;;;;;27.90;25.20;;;;;;;6.07;59.82;98927.45;106259;1287;22581;-82
2022/04/29 00:05:46;;;;;;;26.40;23.80;;;;;;;5.99;59.81;98928.30;107357;1287;22571;-87
2022/04/29 00:08:15;;;;;;;26.70;24.00;;;;;;;5.85;59.70;98928.36;106181;1287;22754;-85
2022/04/29 00:10:44;;;;;;;30.40;27.20;;;;;;;5.71;60.79;98927.64;105172;1287;25330;-88
2022/04/29 00:13:15;;;;;;;28.60;25.80;;;;;;;5.60;61.03;98927.73;105070;1287;22588;-87
2022/04/29 00:15:43;;;;;;;31.70;28.40;;;;;;;5.47;60.52;98925.58;105200;1287;25344;-86
2022/04/29 00:18:11;;;;;;;36.30;32.40;;;;;;;5.30;60.27;98928.89;105203;1287;22758;-85
2022/04/29 00:20:39;;;;;;;36.20;31.30;;;;;;;5.17;60.46;98926.23;105171;1288;22578;-87
2022/04/29 00:23:08;;;;;;;30.60;27.30;;;;;;;5.05;60.44;98924.88;105117;1287;22683;-86
2022/04/29 00:25:36;;;;;;;32.60;29.20;;;;;;;4.97;60.62;98923.98;105171;1287;24480;-85
2022/04/29 00:28:05;;;;;;;33.90;30.50;;;;;;;4.90;60.68;98923.73;105137;1286;25891;-87
2022/04/29 00:30:33;;;;;;;34.40;30.80;;;;;;;4.83;61.07;98919.86;105203;1287;22741;-87
2022/04/29 00:33:02;;;;;;;33.80;30.10;;;;;;;4.76;61.11;98918.81;105125;1287;23462;-86
2022/04/29 00:35:30;;;;;;;35.60;32.20;;;;;;;4.69;61.25;98914.28;104962;1287;22544;-86
2022/04/29 00:37:58;;;;;;;38.30;34.70;;;;;;;4.57;61.13;98913.23;105100;1287;23305;-85
2022/04/29 00:40:28;;;;;;;39.00;35.00;;;;;;;4.44;61.71;98911.57;105161;1287;22570;-89
2022/04/29 00:42:57;;;;;;;33.30;29.80;;;;;;;4.37;61.39;98916.54;105180;1287;22562;-89
2022/04/29 00:45:25;;;;;;;31.30;28.30;;;;;;;4.29;61.99;98913.36;106415;1287;22605;-88
2022/04/29 00:47:54;;;;;;;30.60;27.60;;;;;;;4.24;62.03;98917.52;106788;1287;22510;-89
2022/04/29 00:50:24;;;;;;;52.80;47.70;;;;;;;4.20;62.27;98913.29;106014;1287;22566;-89
2022/04/29 00:52:55;;;;;;;32.40;29.30;;;;;;;4.21;62.49;98913.52;105098;1287;24441;-89
2022/04/29 00:55:23;;;;;;;38.30;34.50;;;;;;;4.16;62.34;98910.08;105081;1286;22648;-88
2022/04/29 00:58:02;;;;;;;37.70;34.20;;;;;;;4.08;62.34;98908.15;105166;1287;23392;-89
2022/04/29 01:00:31;;;;;;;56.10;51.00;;;;;;;4.00;62.76;98908.16;105376;1287;22591;-86
2022/04/29 01:03:00;;;;;;;31.00;27.70;;;;;;;3.94;62.57;98908.35;104967;1287;22595;-88
2022/04/29 01:05:29;;;;;;;27.60;25.00;;;;;;;3.86;62.71;98903.20;106812;1286;22563;-85
2022/04/29 01:07:57;;;;;;;29.40;26.20;;;;;;;3.79;63.24;98901.70;108393;1278;22640;-84
2022/04/29 01:10:25;;;;;;;34.30;31.00;;;;;;;3.74;63.95;98899.73;108562;1274;22722;-87
2022/04/29 01:12:56;;;;;;;36.90;33.40;;;;;;;3.72;63.86;98899.23;106856;1283;22652;-90
2022/04/29 01:15:25;;;;;;;33.30;29.70;;;;;;;3.68;63.90;98897.20;105740;1283;22552;-87
2022/04/29 01:17:56;;;;;;;34.70;31.40;;;;;;;3.64;63.89;98901.11;105063;1283;25532;-87
2022/04/29 01:20:26;;;;;;;35.10;31.90;;;;;;;3.57;63.85;98906.23;105424;1283;22566;-85
2022/04/29 01:22:56;;;;;;;33.00;29.70;;;;;;;3.50;64.87;98906.74;105367;1286;24242;-86
2022/04/29 01:25:25;;;;;;;43.10;35.00;;;;;;;3.51;65.98;98907.42;105318;1283;24973;-87
2022/04/29 01:27:57;;;;;;;47.90;35.20;;;;;;;3.59;65.90;98903.61;105587;1283;24111;-86
2022/04/29 01:30:25;;;;;;;43.80;39.20;;;;;;;3.72;66.16;98902.48;106643;1283;22606;-85
2022/04/29 01:32:55;;;;;;;43.50;38.90;;;;;;;3.83;65.89;98897.90;107369;1284;25335;-89
2022/04/29 01:35:23;;;;;;;41.20;37.10;;;;;;;3.93;65.72;98901.45;105746;1285;22697;-92
2022/04/29 01:37:51;;;;;;;34.70;31.50;;;;;;;3.99;65.57;98901.79;105379;1284;22599;-88
2022/04/29 01:40:20;;;;;;;36.00;32.20;;;;;;;3.96;64.76;98900.56;105920;1284;22576;-86
2022/04/29 01:42:49;;;;;;;38.40;34.30;;;;;;;3.89;64.74;98901.04;106259;1284;22554;-86
2022/04/29 01:45:17;;;;;;;40.00;35.50;;;;;;;3.78;64.52;98898.05;105585;1285;22577;-85
2022/04/29 01:47:59;;;;;;;33.60;30.20;;;;;;;3.66;64.74;98905.07;105371;1284;25471;-84
2022/04/29 01:50:42;;;;;;;34.70;31.10;;;;;;;3.47;64.78;98907.89;105532;1284;22666;-85
2022/04/29 01:53:10;;;;;;;37.90;33.90;;;;;;;3.35;66.23;98909.55;106387;1284;25405;-84
2022/04/29 01:55:38;;;;;;;39.90;35.20;;;;;;;3.29;66.40;98906.67;107219;1284;22571;-86
2022/04/29 01:58:09;;;;;;;39.90;35.40;;;;;;;3.31;66.58;98909.53;105440;1284;22697;-86
2022/04/29 02:00:38;;;;;;;38.30;33.80;;;;;;;3.39;66.54;98903.42;105255;1285;22718;-88
2022/04/29 02:03:06;;;;;;;38.60;33.80;;;;;;;3.46;66.08;98903.80;105187;1286;22776;-90
2022/04/29 02:05:37;;;;;;;37.60;33.90;;;;;;;3.47;65.95;98902.83;105404;1286;25293;-89
2022/04/29 02:08:05;;;;;;;38.30;33.90;;;;;;;3.41;66.01;98900.77;105474;1284;22705;-87
2022/04/29 02:10:33;;;;;;;42.60;35.30;;;;;;;3.37;66.06;98904.08;105438;1283;22708;-88
2022/04/29 02:13:01;;;;;;;36.20;32.60;;;;;;;3.29;65.97;98901.10;105436;1283;23940;-88
2022/04/29 02:15:40;;;;;;;40.10;35.30;;;;;;;3.15;65.72;98901.82;105433;1283;22566;-87
2022/04/29 02:18:11;;;;;;;37.40;33.50;;;;;;;3.02;66.18;98899.50;105402;1283;23030;-90
2022/04/29 02:20:39;;;;;;;37.00;32.40;;;;;;;2.94;66.72;98899.40;105430;1283;24535;-87
2022/04/29 02:23:07;;;;;;;42.40;38.00;;;;;;;2.88;66.41;98897.80;105421;1283;25349;-88
2022/04/29 02:25:35;;;;;;;42.10;36.20;;;;;;;2.85;66.30;98900.91;105207;1283;24555;-86
2022/04/29 02:28:04;;;;;;;41.00;36.70;;;;;;;2.80;66.57;98898.34;105192;1283;22563;-89
2022/04/29 02:30:33;;;;;;;42.40;37.60;;;;;;;2.78;66.80;98896.29;105402;1283;22580;-88
2022/04/29 02:33:01;;;;;;;50.20;45.00;;;;;;;2.73;67.32;98892.71;105494;1283;22898;-87
2022/04/29 02:35:30;;;;;;;46.60;41.80;;;;;;;2.70;67.13;98895.77;105493;1283;22713;-90
2022/04/29 02:37:58;;;;;;;37.70;33.60;;;;;;;2.69;66.90;98895.77;105140;1283;22653;-87
2022/04/29 02:40:26;;;;;;;37.00;30.80;;;;;;;2.65;66.84;98900.73;105010;1288;22756;-87
2022/04/29 02:42:54;;;;;;;36.80;32.80;;;;;;;2.63;67.14;98898.80;105448;1282;22560;-91
2022/04/29 02:45:22;;;;;;;40.90;36.50;;;;;;;2.63;67.56;98895.64;105486;1283;23953;-88
2022/04/29 02:47:52;;;;;;;41.70;37.90;;;;;;;2.66;67.68;98895.86;105696;1283;22736;-88
2022/04/29 02:50:20;;;;;;;41.70;37.10;;;;;;;2.68;67.81;98888.41;105657;1283;22723;-89
2022/04/29 02:52:59;;;;;;;41.20;36.70;;;;;;;2.72;67.98;98891.11;106829;1282;22518;-83
2022/04/29 02:55:27;;;;;;;40.40;32.60;;;;;;;2.77;67.72;98888.11;108883;1282;22563;-86
2022/04/29 02:58:15;;;;;;;34.80;31.10;;;;;;;2.79;67.85;98888.41;107729;1283;22731;-90
2022/04/29 03:00:44;;;;;;;35.90;32.10;;;;;;;2.80;67.46;98890.77;105970;1283;22574;-89
2022/04/29 03:03:12;;;;;;;40.10;36.10;;;;;;;2.79;67.75;98889.48;105221;1283;22525;-90
2022/04/29 03:05:41;;;;;;;41.10;37.20;;;;;;;2.77;68.01;98889.26;105461;1283;22564;-90
2022/04/29 03:08:11;;;;;;;42.70;38.20;;;;;;;2.76;68.24;98890.13;105671;1283;22568;-88
2022/04/29 03:10:39;;;;;;;38.80;34.80;;;;;;;2.78;68.20;98889.91;109021;1283;22593;-82
2022/04/29 03:13:06;;;;;;;37.10;32.60;;;;;;;2.78;68.05;98887.20;105655;1283;24081;-87
2022/04/29 03:15:37;;;;;;;41.60;34.20;;;;;;;2.82;68.37;98889.40;105670;1283;22666;-88
2022/04/29 03:18:23;;;;;;;38.60;34.90;;;;;;;2.85;68.21;98888.20;105533;1283;26957;-88
2022/04/29 03:20:53;;;;;;;38.40;34.30;;;;;;;2.85;68.49;98894.96;105612;1283;24412;-87
2022/04/29 03:23:23;;;;;;;39.60;34.40;;;;;;;2.83;68.63;98892.57;105606;1283;22555;-89
2022/04/29 03:25:55;;;;;;;46.60;42.10;;;;;;;2.80;68.74;98899.13;105675;1283;25364;-89
2022/04/29 03:28:25;;;;;;;39.30;35.10;;;;;;;2.76;68.77;98899.30;105592;1283;22550;-88
2022/04/29 03:30:53;;;;;;;36.30;32.60;;;;;;;2.74;68.60;98900.02;105634;1283;22834;-89
2022/04/29 03:33:27;;;;;;;38.90;35.20;;;;;;;2.72;68.76;98907.38;105821;1283;25364;-89
2022/04/29 03:35:55;;;;;;;40.50;36.70;;;;;;;2.69;68.93;98901.66;105296;1283;23063;-90
2022/04/29 03:38:27;;;;;;;40.20;36.10;;;;;;;2.67;69.17;98906.65;105374;1283;25405;-89
2022/04/29 03:40:55;;;;;;;38.20;34.20;;;;;;;2.63;69.18;98907.72;105321;1286;22653;-88
2022/04/29 03:43:26;;;;;;;48.60;44.00;;;;;;;2.59;69.13;98906.73;105421;1283;22567;-89
2022/04/29 03:45:54;;;;;;;39.80;35.80;;;;;;;2.54;69.33;98908.52;105341;1283;25489;-88
2022/04/29 03:49:35;;;;;;;37.40;33.20;;;;;;;2.51;69.48;98911.98;105383;1283;22582;-89
2022/04/29 03:51:32;;;;;;;39.30;35.60;;;;;;;2.52;69.95;98910.21;105443;1283;22744;-89
2022/04/29 03:54:01;;;;;;;39.00;35.30;;;;;;;2.56;70.05;98909.67;105162;1283;25246;-86
2022/04/29 03:56:29;;;;;;;37.30;33.60;;;;;;;2.57;70.01;98908.52;105531;1283;22629;-88
2022/04/29 03:58:58;;;;;;;39.30;35.50;;;;;;;2.57;69.76;98908.16;105475;1283;22563;-87
2022/04/29 04:01:28;;;;;;;50.20;45.10;;;;;;;2.57;70.04;98916.10;107742;1283;23073;-83
2022/04/29 04:04:03;;;;;;;49.90;45.50;;;;;;;2.57;70.64;98922.36;108796;1283;22629;-84
2022/04/29 04:06:49;;;;;;;49.60;45.30;;;;;;;2.62;71.56;98914.15;108850;1283;22580;-86
2022/04/29 04:09:33;;;;;;;46.00;41.50;;;;;;;2.80;71.11;98909.56;106365;1283;22545;-88
2022/04/29 04:12:05;;;;;;;42.60;38.60;;;;;;;3.01;71.26;98918.06;106604;1283;22574;-88
2022/04/29 04:15:02;;;;;;;45.50;41.00;;;;;;;3.18;70.78;98923.13;106603;1283;22554;-87
2022/04/29 04:18:02;;;;;;;49.30;44.60;;;;;;;3.34;71.22;98924.55;106325;1283;22638;-89
2022/04/29 04:20:30;;;;;;;54.60;49.40;;;;;;;3.50;71.48;98925.92;105377;1283;22562;-87
2022/04/29 04:23:02;;;;;;;49.70;44.60;;;;;;;3.68;71.58;98923.04;105324;1283;25449;-89
2022/04/29 04:25:30;;;;;;;49.40;44.70;;;;;;;3.86;71.70;98922.30;105313;1283;22559;-87
2022/04/29 04:27:59;;;;;;;47.40;42.70;;;;;;;4.05;71.54;98925.27;105495;1283;25259;-88
2022/04/29 04:30:41;;;;;;;51.50;45.00;;;;;;;4.21;71.68;98928.86;105484;1283;22585;-86
2022/04/29 04:33:09;;;;;;;49.70;44.90;;;;;;;4.34;71.64;98927.92;105632;1284;22502;-88
2022/04/29 04:35:37;;;;;;;55.60;50.00;;;;;;;4.46;71.83;98928.00;105463;1283;22567;-90
2022/04/29 04:38:05;;;;;;;53.00;47.70;;;;;;;4.59;71.69;98929.56;105419;1283;22557;-85
2022/04/29 04:40:44;;;;;;;49.50;44.60;;;;;;;4.75;71.23;98932.02;105366;1283;25835;-88
2022/04/29 04:43:17;;;;;;;52.00;46.60;;;;;;;4.92;71.41;98929.05;105136;1283;22594;-87
2022/04/29 04:45:46;;;;;;;49.00;44.10;;;;;;;5.07;71.20;98930.36;105250;1283;25429;-85
2022/04/29 04:48:43;;;;;;;52.60;47.70;;;;;;;5.22;71.31;98926.54;107855;1283;23049;-83
2022/04/29 04:51:34;;;;;;;52.20;47.30;;;;;;;5.36;71.14;98934.41;105545;1283;24096;-87
2022/04/29 04:54:04;;;;;;;55.00;50.00;;;;;;;5.49;71.30;98933.48;105558;1283;25364;-87
2022/04/29 04:56:32;;;;;;;54.10;48.90;;;;;;;5.62;71.28;98933.91;105259;1283;26622;-89
2022/04/29 04:59:00;;;;;;;59.20;53.30;;;;;;;5.74;71.10;98935.23;105446;1283;22675;-87
2022/04/29 05:01:29;;;;;;;57.90;52.00;;;;;;;5.84;71.01;98938.89;105678;1283;25398;-87
2022/04/29 05:04:23;;;;;;;60.10;54.10;;;;;;;5.97;70.70;98938.32;105446;1283;23543;-87
2022/04/29 05:07:09;;;;;;;67.00;60.40;;;;;;;6.08;70.59;98942.45;105609;1282;24228;-86
2022/04/29 05:09:37;;;;;;;65.20;58.50;;;;;;;6.14;70.73;98944.53;105509;1283;22796;-87
2022/04/29 05:12:06;;;;;;;62.60;53.90;;;;;;;6.19;70.67;98947.71;105506;1283;22587;-87
2022/04/29 05:15:01;;;;;;;61.90;55.90;;;;;;;6.24;70.55;98945.38;105898;1283;25358;-87
2022/04/29 05:17:30;;;;;;;62.40;56.50;;;;;;;6.26;70.56;98948.41;105568;1283;22634;-88
2022/04/29 05:20:24;;;;;;;56.10;50.60;;;;;;;6.27;70.27;98954.09;105305;1283;25931;-90
2022/04/29 05:22:52;;;;;;;60.70;54.80;;;;;;;6.31;70.50;98950.02;105721;1283;22567;-88
2022/04/29 05:25:19;;;;;;;57.60;52.20;;;;;;;6.39;70.38;98949.51;105654;1283;24204;-88
2022/04/29 05:28:07;;;;;;;59.90;53.50;;;;;;;6.43;70.25;98950.59;105883;1282;22630;-86
2022/04/29 05:31:05;;;;;;;58.10;52.40;;;;;;;6.48;70.37;98950.76;105687;1283;26645;-89
2022/04/29 05:33:52;;;;;;;58.70;52.60;;;;;;;6.49;70.31;98950.83;105906;1283;22536;-87
2022/04/29 05:36:39;;;;;;;54.80;49.20;;;;;;;6.51;70.30;98947.32;105484;1283;24701;-89
2022/04/29 05:42:14;;;;;;;57.10;51.70;;;;;;;6.56;70.25;98949.00;106585;1283;23907;-88
2022/04/29 05:44:46;;;;;;;56.20;50.50;;;;;;;6.62;70.34;98952.23;108092;1283;22706;-85
2022/04/29 05:47:17;;;;;;;53.10;47.60;;;;;;;6.71;70.36;98949.63;108801;1283;22682;-88
2022/04/29 05:49:49;;;;;;;51.30;45.90;;;;;;;6.86;70.32;98951.00;106181;1283;22567;-90
2022/04/29 05:52:18;;;;;;;51.40;46.20;;;;;;;6.99;70.35;98954.33;105692;1283;22637;-89
2022/04/29 05:54:46;;;;;;;59.30;46.90;;;;;;;7.12;70.42;98958.98;105548;1284;25247;-85
2022/04/29 05:57:18;;;;;;;50.90;45.30;;;;;;;7.22;70.25;98960.66;105572;1286;23917;-87
2022/04/29 05:59:46;;;;;;;51.70;46.50;;;;;;;7.33;70.16;98966.73;106659;1283;22497;-90
2022/04/29 06:02:38;;;;;;;50.50;45.50;;;;;;;7.44;70.03;98961.88;106113;1283;23237;-92
2022/04/29 06:05:15;;;;;;;52.80;47.60;;;;;;;7.59;70.26;98961.77;105488;1283;22697;-90
2022/04/29 06:07:45;;;;;;;52.60;47.20;;;;;;;7.71;69.88;98959.84;105676;1283;25358;-92
2022/04/29 06:10:21;;;;;;;49.40;44.10;;;;;;;7.82;69.93;98962.14;105872;1283;22686;-90
2022/04/29 06:12:50;;;;;;;45.30;40.80;;;;;;;7.94;69.81;98965.48;106059;1283;25343;-89
2022/04/29 06:15:23;;;;;;;45.70;41.00;;;;;;;8.07;69.78;98968.86;106000;1284;22656;-91
2022/04/29 06:18:10;;;;;;;49.70;44.40;;;;;;;8.19;69.44;98969.98;105902;1283;22539;-91
2022/04/29 06:21:07;;;;;;;51.80;46.20;;;;;;;8.35;69.72;98970.90;105256;1284;25902;-94
2022/04/29 06:23:50;;;;;;;52.00;46.50;;;;;;;8.49;69.73;98971.79;105986;1283;22563;-92
2022/04/29 06:26:19;;;;;;;57.20;51.70;;;;;;;8.62;69.60;98971.92;106227;1283;22613;-91
2022/04/29 06:28:47;;;;;;;52.30;47.20;;;;;;;8.78;69.74;98976.95;109062;1282;22680;-86
2022/04/29 06:31:15;;;;;;;47.00;42.40;;;;;;;8.93;69.24;98976.44;107458;1284;22558;-91
2022/04/29 06:33:49;;;;;;;50.70;45.70;;;;;;;9.02;68.32;98978.52;106317;1283;25309;-92
2022/04/29 06:36:17;;;;;;;48.70;43.90;;;;;;;9.15;68.78;98977.30;105881;1286;22603;-90
2022/04/29 06:38:48;;;;;;;47.50;43.00;;;;;;;9.30;68.89;98981.28;106091;1283;22558;-91
2022/04/29 06:41:22;;;;;;;55.70;50.40;;;;;;;9.45;68.82;98979.98;107215;1283;22698;-91
2022/04/29 06:44:02;;;;;;;50.20;45.00;;;;;;;9.65;68.63;98979.92;106076;1283;23364;-90
2022/04/29 06:46:39;;;;;;;43.70;39.00;;;;;;;9.82;68.52;98982.86;105958;1283;22754;-90
2022/04/29 06:49:26;;;;;;;43.90;39.10;;;;;;;10.00;68.52;98982.25;105752;1283;23174;-91
2022/04/29 06:52:13;;;;;;;47.60;41.90;;;;;;;10.19;68.17;98982.41;105936;1283;22750;-84
2022/04/29 06:54:51;;;;;;;45.20;40.60;;;;;;;10.33;68.27;98983.67;105752;1283;22636;-90
2022/04/29 06:57:19;;;;;;;48.10;43.40;;;;;;;10.42;68.13;98983.73;105843;1283;22647;-90
2022/04/29 07:00:27;;;;;;;52.80;47.30;;;;;;;10.54;67.99;98986.73;105507;1283;23015;-88
2022/04/29 07:03:16;;;;;;;46.50;41.90;;;;;;;10.66;67.72;98980.89;105725;1283;22699;-92
2022/04/29 07:05:44;;;;;;;46.60;42.00;;;;;;;10.77;67.64;98979.36;105777;1284;25720;-92
2022/04/29 07:08:15;;;;;;;49.80;45.00;;;;;;;10.87;67.34;98980.41;105605;1283;22565;-90
2022/04/29 07:11:16;;;;;;;52.00;46.60;;;;;;;10.98;67.20;98983.45;105263;1284;24399;-86
2022/04/29 07:13:51;;;;;;;49.40;44.30;;;;;;;11.05;66.64;98988.17;105373;1284;22567;-87
2022/04/29 07:16:20;;;;;;;47.60;42.90;;;;;;;11.11;66.73;98987.89;105454;1284;22569;-87
2022/04/29 07:19:07;;;;;;;45.20;40.70;;;;;;;11.19;66.49;98985.27;105746;1284;22820;-88
2022/04/29 07:21:35;;;;;;;45.50;41.10;;;;;;;11.29;66.42;98992.24;105482;1286;22829;-86
2022/04/29 07:24:04;;;;;;;44.20;39.90;;;;;;;11.41;66.59;98989.27;105424;1287;24078;-87
2022/04/29 07:26:38;;;;;;;41.30;37.10;;;;;;;11.56;66.21;98990.23;105618;1284;22558;-87
2022/04/29 07:29:09;;;;;;;46.50;40.10;;;;;;;11.66;65.84;98994.06;105523;1286;22838;-87
2022/04/29 07:31:41;;;;;;;44.50;39.90;;;;;;;11.76;65.63;98996.52;105676;1284;22612;-86
2022/04/29 07:43:52;;;;;;;32.90;25.60;;;;;;;12.26;64.25;98986.50;105552;1285;25410;-90
2022/04/29 07:46:21;;;;;;;28.80;26.00;;;;;;;12.39;64.17;98987.30;105986;1286;22574;-89
2022/04/29 07:49:01;;;;;;;35.00;31.40;;;;;;;12.55;64.18;98989.37;105648;1284;22549;-87
2022/04/29 07:51:30;;;;;;;25.10;22.40;;;;;;;12.71;64.08;98992.90;105942;1285;22561;-87
2022/04/29 07:53:58;;;;;;;20.80;17.10;;;;;;;12.82;61.87;98988.57;105905;1287;26618;-90
2022/04/29 07:56:27;;;;;;;28.70;12.70;;;;;;;12.88;61.87;98986.39;107040;1287;22546;-88
2022/04/29 07:58:58;;;;;;;20.60;11.20;;;;;;;12.94;59.70;98991.85;106649;1286;22620;-93
2022/04/29 08:01:26;;;;;;;14.10;9.30;;;;;;;12.96;55.96;98986.26;105821;1287;25216;-85
2022/04/29 08:03:55;;;;;;;16.10;9.00;;;;;;;12.96;54.80;98990.58;105464;1287;22996;-90
2022/04/29 08:06:23;;;;;;;13.00;9.20;;;;;;;12.97;54.10;98995.52;106166;1287;22674;-86
2022/04/29 08:08:52;;;;;;;13.90;9.00;;;;;;;12.98;53.52;98989.54;108150;1286;22574;-85
2022/04/29 08:11:24;;;;;;;11.10;8.60;;;;;;;13.06;54.68;98987.17;105669;1287;22643;-89
2022/04/29 08:14:12;;;;;;;11.70;7.80;;;;;;;13.19;53.74;98989.63;105678;1285;25351;-89
2022/04/29 08:17:27;;;;;;;7.60;6.30;;;;;;;13.24;47.78;98986.86;105608;1284;24577;-86
2022/04/29 08:19:55;;;;;;;8.70;5.20;;;;;;;13.22;47.89;98994.63;105413;1287;24044;-86
2022/04/29 08:22:26;;;;;;;8.60;4.90;;;;;;;13.12;48.04;98986.33;105547;1284;22670;-86
2022/04/29 08:24:54;;;;;;;7.90;5.30;;;;;;;13.07;45.67;98993.87;105175;1287;26522;-85
2022/04/29 08:27:22;;;;;;;9.50;6.10;;;;;;;13.04;48.13;98980.60;105908;1284;22575;-90
2022/04/29 08:29:59;;;;;;;10.60;6.50;;;;;;;13.10;48.01;98977.91;106185;1284;25334;-87
2022/04/29 08:32:27;;;;;;;11.10;7.30;;;;;;;13.32;48.36;98982.08;105867;1284;22563;-86
2022/04/29 08:34:54;;;;;;;12.40;8.40;;;;;;;13.51;48.22;98978.80;105777;1284;23169;-86
2022/04/29 08:37:22;;;;;;;16.20;10.60;;;;;;;13.64;48.32;98977.85;106695;1284;22566;-85
2022/04/29 08:39:50;;;;;;;12.40;10.10;;;;;;;13.69;46.96;98981.64;105679;1284;22639;-86
2022/04/29 08:42:19;;;;;;;13.70;9.20;;;;;;;13.68;47.89;98980.95;105724;1284;24281;-85
2022/04/29 08:44:50;;;;;;;14.80;10.20;;;;;;;13.64;46.03;98973.36;105583;1284;22583;-86
2022/04/29 08:47:42;;;;;;;11.60;8.70;;;;;;;13.67;47.08;98974.89;105505;1284;22654;-86
2022/04/29 08:50:17;;;;;;;;;;;;;;;13.54;44.99;98975.19;105574;1284;22532;-84
2022/04/29 08:52:47;;;;;;;12.70;8.90;;;;;;;13.41;44.38;98969.22;105563;1284;22830;-85
2022/04/29 09:00:49;;;;;;;17.80;9.20;;;;;;;13.53;47.04;98969.51;105557;1285;22557;-89
2022/04/29 09:03:22;;;;;;;12.30;9.40;;;;;;;13.71;45.57;98968.27;105130;1284;22717;-86
2022/04/29 09:05:51;;;;;;;11.80;8.40;;;;;;;13.88;45.94;98970.58;105279;1283;25322;-86
2022/04/29 09:08:21;;;;;;;11.00;8.70;;;;;;;13.89;45.45;98963.74;105664;1283;25449;-85
2022/04/29 09:10:58;;;;;;;12.30;8.00;;;;;;;13.84;43.81;98968.86;105697;1283;22875;-87
2022/04/29 09:13:29;;;;;;;11.20;8.40;;;;;;;13.75;43.52;98963.63;105699;1283;22748;-87
2022/04/29 09:16:04;;;;;;;9.70;8.40;;;;;;;13.70;42.79;98968.08;105591;1284;22686;-83
2022/04/29 09:18:42;;;;;;;10.50;8.60;;;;;;;13.69;45.17;98966.42;105484;1287;22683;-83
2022/04/29 09:21:14;;;;;;;11.20;8.00;;;;;;;13.71;45.79;98962.16;105642;1284;22560;-82
2022/04/29 09:23:44;;;;;;;11.60;8.00;;;;;;;13.76;45.92;98961.42;105769;1284;22581;-84
2022/04/29 09:26:36;;;;;;;14.10;11.80;;;;;;;13.90;45.15;98960.25;105709;1284;22552;-83
2022/04/29 09:29:23;;;;;;;21.00;19.10;;;;;;;13.96;44.13;98956.90;105653;1284;22484;-90
2022/04/29 09:32:18;;;;;;;10.20;5.10;;;;;;;13.96;43.57;98958.20;105742;1286;22676;-87
2022/04/29 09:35:05;;;;;;;6.70;5.50;;;;;;;13.87;42.12;98959.97;105507;1284;22831;-85
2022/04/29 09:39:26;;;;;;;7.80;5.30;;;;;;;13.81;43.01;98955.73;105650;1286;22766;-87
2022/04/29 09:40:38;;;;;;;8.00;6.10;;;;;;;13.83;43.33;98954.35;105653;1284;24314;-86
2022/04/29 09:43:06;;;;;;;9.90;6.40;;;;;;;13.96;44.29;98943.64;106038;1285;22655;-86
2022/04/29 09:45:34;;;;;;;8.90;7.00;;;;;;;14.15;42.89;98944.80;106557;1287;22917;-84
2022/04/29 09:48:09;;;;;;;10.70;7.20;;;;;;;14.29;41.51;98936.80;107035;1284;22595;-85
2022/04/29 09:50:50;;;;;;;10.30;7.30;;;;;;;14.39;41.60;98935.59;106841;1286;23853;-85
2022/04/29 09:53:25;;;;;;;8.90;7.20;;;;;;;14.56;40.90;98941.17;105986;1284;22670;-85
2022/04/29 09:56:08;;;;;;;13.10;8.20;;;;;;;14.67;41.07;98943.20;106116;1284;22632;-82
2022/04/29 09:58:37;;;;;;;9.50;7.40;;;;;;;14.74;42.40;98936.45;105628;1284;25376;-84
2022/04/29 10:01:05;;;;;;;12.00;6.50;;;;;;;14.82;41.92;98943.19;105374;1287;22548;-84
2022/04/29 10:03:35;;;;;;;10.50;7.60;;;;;;;14.86;40.89;98946.11;105513;1286;23845;-84
2022/04/29 10:06:08;;;;;;;9.60;6.50;;;;;;;14.67;40.76;98942.67;105495;1285;23937;-83
2022/04/29 10:08:37;;;;;;;8.80;6.90;;;;;;;14.65;40.82;98934.52;106472;1286;23408;-81
2022/04/29 10:11:05;;;;;;;10.00;7.00;;;;;;;14.70;40.99;98932.37;106879;1286;22762;-86
2022/04/29 10:13:35;;;;;;;12.50;7.80;;;;;;;14.62;39.80;98937.11;105812;1286;22570;-87
2022/04/29 10:16:18;;;;;;;14.40;7.50;;;;;;;14.52;40.34;98933.42;105718;1284;22565;-83
2022/04/29 10:22:10;;;;;;;11.50;7.30;;;;;;;14.58;40.92;98924.55;105861;1284;25252;-88
2022/04/29 10:24:42;;;;;;;7.70;6.40;;;;;;;14.69;41.16;98912.78;105800;1283;22586;-85
2022/04/29 10:27:12;;;;;;;8.30;6.10;;;;;;;14.93;40.45;98915.96;105485;1283;25279;-83
2022/04/29 10:29:41;;;;;;;10.20;6.80;;;;;;;15.06;39.46;98916.94;105786;1284;24417;-87
2022/04/29 10:32:10;;;;;;;12.50;6.90;;;;;;;15.10;40.39;98909.31;105649;1285;22889;-86
2022/04/29 10:34:39;;;;;;;9.80;6.90;;;;;;;15.19;39.67;98910.59;106025;1283;23335;-89
2022/04/29 10:37:14;;;;;;;9.10;6.70;;;;;;;15.15;39.19;98912.02;106489;1283;23031;-80
2022/04/29 10:40:11;;;;;;;11.10;6.60;;;;;;;15.26;39.92;98906.52;106974;1283;25610;-91
2022/04/29 10:43:06;;;;;;;12.40;6.40;;;;;;;15.50;37.82;98898.01;106042;1283;23334;-88
2022/04/29 10:45:35;;;;;;;11.40;6.80;;;;;;;15.81;40.24;98889.87;105474;1286;22650;-87
2022/04/29 10:48:29;;;;;;;8.70;6.70;;;;;;;16.09;38.79;98890.06;105171;1287;22637;-84
2022/04/29 10:51:25;;;;;;;9.90;7.40;;;;;;;16.06;37.37;98887.35;105420;1286;24651;-87
2022/04/29 10:54:35;;;;;;;10.30;7.60;;;;;;;15.99;37.51;98891.19;105734;1285;25334;-83
2022/04/29 10:57:43;;;;;;;12.70;7.50;;;;;;;15.98;37.48;98892.13;105464;1286;22587;-86
2022/04/29 11:00:23;;;;;;;13.70;7.80;;;;;;;15.84;36.86;98888.70;105727;1286;22564;-84
2022/04/29 11:02:55;;;;;;;14.50;8.00;;;;;;;15.83;37.16;98889.91;105578;1287;26638;-84
2022/04/29 11:05:37;;;;;;;11.20;7.20;;;;;;;15.90;35.92;98888.30;105504;1286;22604;-83
2022/04/29 11:08:10;;;;;;;11.00;7.30;;;;;;;15.86;35.43;98886.77;105691;1286;22573;-85
2022/04/29 11:10:59;;;;;;;9.30;7.20;;;;;;;15.75;36.75;98884.64;105340;1286;22762;-82
2022/04/29 11:13:44;;;;;;;12.10;7.30;;;;;;;15.68;37.29;98882.80;105030;1287;22560;-82
2022/04/29 11:16:55;;;;;;;10.90;7.10;;;;;;;15.68;35.62;98875.95;105454;1283;24068;-83
2022/04/29 11:19:45;;;;;;;12.30;6.90;;;;;;;15.48;35.07;98877.48;105314;1283;22566;-81
2022/04/29 11:25:07;;;;;;;9.30;6.90;;;;;;;15.19;37.33;98871.81;106062;1283;26057;-83
2022/04/29 11:27:55;;;;;;;10.10;6.00;;;;;;;15.38;38.06;98861.41;106217;1283;22554;-82
2022/04/29 11:30:44;;;;;;;10.40;6.10;;;;;;;15.83;37.45;98856.11;105121;1284;22585;-84
2022/04/29 11:33:21;;;;;;;9.90;6.30;;;;;;;16.10;36.84;98853.77;105437;1283;25370;-85
2022/04/29 11:36:12;;;;;;;11.20;6.60;;;;;;;16.46;35.46;98851.96;105914;1283;25264;-83
2022/04/29 11:38:42;;;;;;;10.10;5.70;;;;;;;16.89;35.31;98851.18;105619;1284;23025;-83
2022/04/29 11:41:24;;;;;;;10.50;5.90;;;;;;;17.23;34.35;98847.45;105627;1284;22711;-84
2022/04/29 11:43:52;;;;;;;10.70;6.30;;;;;;;17.35;33.34;98852.34;105750;1283;25313;-82
2022/04/29 11:46:21;;;;;;;9.70;6.00;;;;;;;17.16;32.95;98846.14;105700;1283;24272;-83
2022/04/29 11:48:58;;;;;;;11.50;5.60;;;;;;;17.09;30.88;98840.02;105507;1284;22684;-84
2022/04/29 11:51:30;;;;;;;;;;;;;;;17.11;31.62;98834.98;105651;1283;23962;-82
2022/04/29 11:54:04;;;;;;;12.20;5.90;;;;;;;17.23;33.49;98830.32;105719;1283;22638;-83
2022/04/29 11:56:33;;;;;;;14.40;6.50;;;;;;;17.28;32.26;98840.99;105225;1283;24228;-82
2022/04/29 11:59:06;;;;;;;11.40;6.70;;;;;;;17.09;32.97;98835.52;105130;1286;25249;-83
2022/04/29 12:01:35;;;;;;;9.00;6.70;;;;;;;17.11;33.70;98832.25;105230;1283;22583;-83
2022/04/29 12:04:05;;;;;;;11.20;5.90;;;;;;;17.19;33.60;98829.44;105235;1283;22763;-81
2022/04/29 12:06:33;;;;;;;13.00;5.40;;;;;;;17.27;33.81;98824.06;105656;1283;22624;-79
2022/04/29 12:09:01;;;;;;;12.40;5.40;;;;;;;17.39;33.73;98825.54;105424;1284;22616;-82
2022/04/29 12:11:31;;;;;;;10.70;5.30;;;;;;;17.38;34.11;98823.94;105605;1283;22804;-81
2022/04/29 12:14:19;;;;;;;8.80;5.40;;;;;;;17.28;33.47;98824.35;105647;1283;24409;-82