Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:04;;;;;;;;;2.00;2.00;;;;;;;;5075731;28;45853;-76
2022/10/27 00:03:29;;;;;;;;;4.00;3.00;;;;;;;;5075460;28;45779;-78
2022/10/27 00:05:55;;;;;;;;;4.33;2.67;;;;;;;;5070673;28;45541;-77
2022/10/27 00:08:20;;;;;;;;;3.00;3.00;;;;;;;;5075637;28;45364;-75
2022/10/27 00:10:56;;;;;;;;;4.33;3.33;;;;;;;;5075973;28;45977;-76
2022/10/27 00:13:21;;;;;;;;;3.00;3.00;;;;;;;;5074040;27;46495;-73
2022/10/27 00:15:54;;;;;;;;;3.67;3.67;;;;;;;;5072987;27;45392;-75
2022/10/27 00:18:19;;;;;;;;;5.00;1.75;;;;;;;;5075496;28;45389;-74
2022/10/27 00:20:44;;;;;;;;;2.00;2.00;;;;;;;;5073917;28;46076;-74
2022/10/27 00:23:09;;;;;;;;;3.75;2.50;;;;;;;;5073768;28;46917;-75
2022/10/27 00:25:35;;;;;;;;;2.50;2.50;;;;;;;;5057203;28;45733;-75
2022/10/27 00:28:00;;;;;;;;;3.67;3.67;;;;;;;;5057279;28;45730;-73
2022/10/27 00:30:25;;;;;;;;;4.33;2.00;;;;;;;;5069959;28;45614;-75
2022/10/27 00:32:52;;;;;;;;;4.00;2.33;;;;;;;;5057189;28;45366;-74
2022/10/27 00:35:17;;;;;;;;;1.33;1.00;;;;;;;;5071152;28;45791;-75
2022/10/27 00:37:42;;;;;;;;;3.33;2.33;;;;;;;;5077042;27;45694;-75
2022/10/27 00:40:08;;;;;;;;;4.33;2.00;;;;;;;;5054359;28;45987;-74
2022/10/27 00:42:33;;;;;;;;;4.67;3.00;;;;;;;;5074708;27;45800;-75
2022/10/27 00:44:59;;;;;;;;;5.00;2.00;;;;;;;;5076435;28;45536;-75
2022/10/27 00:47:25;;;;;;;;;3.00;3.00;;;;;;;;5085758;27;45974;-67
2022/10/27 00:49:57;;;;;;;;;2.33;2.33;;;;;;;;5073179;27;45728;-68
2022/10/27 00:52:34;;;;;;;;;3.33;2.00;;;;;;;;5075741;27;45549;-67
2022/10/27 00:55:01;;;;;;;;;1.00;1.00;;;;;;;;5078861;27;45432;-68
2022/10/27 00:57:27;;;;;;;;;2.67;2.67;;;;;;;;5058150;28;45822;-68
2022/10/27 00:59:53;;;;;;;;;3.00;2.00;;;;;;;;5053146;28;47105;-70
2022/10/27 01:02:18;;;;;;;;;4.00;2.00;;;;;;;;5069071;28;45948;-69
2022/10/27 01:04:43;;;;;;;;;3.00;3.00;;;;;;;;5067314;28;45820;-67
2022/10/27 01:07:10;;;;;;;;;5.33;3.00;;;;;;;;5063807;28;45660;-67
2022/10/27 01:09:35;;;;;;;;;2.00;2.00;;;;;;;;5073800;28;45787;-68
2022/10/27 01:12:01;;;;;;;;;3.00;3.00;;;;;;;;5073244;28;45459;-69
2022/10/27 01:14:26;;;;;;;;;6.00;2.00;;;;;;;;5058977;28;45342;-68
2022/10/27 01:17:00;;;;;;;;;3.00;2.67;;;;;;;;5054065;28;45476;-68
2022/10/27 01:19:43;;;;;;;;;6.33;2.33;;;;;;;;5084227;27;45360;-67
2022/10/27 01:22:20;;;;;;;;;1.33;1.33;;;;;;;;5062519;28;46687;-67
2022/10/27 01:25:02;;;;;;;;;3.33;2.00;;;;;;;;5076885;27;45579;-67
2022/10/27 01:27:30;;;;;;;;;3.33;2.67;;;;;;;;5060954;28;45674;-67
2022/10/27 01:30:01;;;;;;;;;3.00;3.00;;;;;;;;5068731;28;45733;-67
2022/10/27 01:32:26;;;;;;;;;3.33;1.67;;;;;;;;5060477;28;45479;-67
2022/10/27 01:34:55;;;;;;;;;2.33;2.33;;;;;;;;5059792;28;45694;-69
2022/10/27 01:37:26;;;;;;;;;5.75;3.50;;;;;;;;5060599;28;45728;-70
2022/10/27 01:39:58;;;;;;;;;3.33;3.33;;;;;;;;5045033;28;45757;-69
2022/10/27 01:42:44;;;;;;;;;3.00;2.00;;;;;;;;5064119;28;46347;-69
2022/10/27 01:45:10;;;;;;;;;2.00;2.00;;;;;;;;5054792;28;45338;-68
2022/10/27 01:47:36;;;;;;;;;4.33;4.00;;;;;;;;5051831;28;45432;-68
2022/10/27 01:50:02;;;;;;;;;2.33;2.00;;;;;;;;5064091;28;45536;-69
2022/10/27 01:52:47;;;;;;;;;4.00;4.00;;;;;;;;5059401;28;45901;-71
2022/10/27 01:55:30;;;;;;;;;3.00;2.00;;;;;;;;5069047;28;45393;-70
2022/10/27 01:57:55;;;;;;;;;4.00;3.00;;;;;;;;5071496;28;45794;-67
2022/10/27 02:00:21;;;;;;;;;2.00;2.00;;;;;;;;5073632;27;46044;-71
2022/10/27 02:02:47;;;;;;;;;3.00;3.00;;;;;;;;5081498;27;47112;-67
2022/10/27 02:05:25;;;;;;;;;2.00;2.00;;;;;;;;5065529;28;45699;-68
2022/10/27 02:08:04;;;;;;;;;4.00;2.00;;;;;;;;5067331;28;45602;-69
2022/10/27 02:10:50;;;;;;;;;3.33;2.33;;;;;;;;5064484;28;45722;-69
2022/10/27 02:13:16;;;;;;;;;2.00;2.00;;;;;;;;5072042;28;45678;-67
2022/10/27 02:15:48;;;;;;;;;3.33;2.00;;;;;;;;5052378;28;45365;-68
2022/10/27 02:18:20;;;;;;;;;4.67;3.00;;;;;;;;5068313;28;45369;-68
2022/10/27 02:20:49;;;;;;;;;3.67;3.67;;;;;;;;5066028;28;45701;-68
2022/10/27 02:23:19;;;;;;;;;3.00;2.00;;;;;;;;5044404;28;45707;-67
2022/10/27 02:25:50;;;;;;;;;2.67;2.67;;;;;;;;5055804;27;45719;-69
2022/10/27 02:28:17;;;;;;;;;4.00;2.00;;;;;;;;5072276;28;45459;-69
2022/10/27 02:30:43;;;;;;;;;4.00;2.67;;;;;;;;5070196;27;45313;-68
2022/10/27 02:33:09;;;;;;;;;2.00;2.00;;;;;;;;5073423;27;45711;-68
2022/10/27 02:35:35;;;;;;;;;4.00;3.00;;;;;;;;5071745;28;45663;-68
2022/10/27 02:38:00;;;;;;;;;2.33;2.33;;;;;;;;5072411;28;45517;-69
2022/10/27 02:40:25;;;;;;;;;4.33;3.33;;;;;;;;5071994;28;45336;-67
2022/10/27 02:42:51;;;;;;;;;2.67;2.67;;;;;;;;5084437;27;46536;-67
2022/10/27 02:45:16;;;;;;;;;5.33;2.00;;;;;;;;5067636;27;45392;-68
2022/10/27 02:47:41;;;;;;;;;4.00;3.00;;;;;;;;5072601;28;45720;-68
2022/10/27 02:50:07;;;;;;;;;4.75;2.25;;;;;;;;5070673;28;45384;-68
2022/10/27 02:52:32;;;;;;;;;3.00;3.00;;;;;;;;5072154;28;46483;-73
2022/10/27 02:54:57;;;;;;;;;1.00;1.00;;;;;;;;5054994;28;45703;-73
2022/10/27 02:57:22;;;;;;;;;3.33;2.00;;;;;;;;5074724;27;45247;-73
2022/10/27 02:59:48;;;;;;;;;4.00;2.67;;;;;;;;5057228;28;45844;-74
2022/10/27 03:02:13;;;;;;;;;2.67;2.67;;;;;;;;5073502;28;45468;-74
2022/10/27 03:04:38;;;;;;;;;2.33;2.33;;;;;;;;5130137;22;45841;-78
2022/10/27 03:07:04;;;;;;;;;1.67;1.00;;;;;;;;5034287;28;45411;-78
2022/10/27 03:09:29;;;;;;;;;4.00;3.00;;;;;;;;5051386;28;45777;-79
2022/10/27 03:11:55;;;;;;;;;3.00;3.00;;;;;;;;5039342;28;45741;-85
2022/10/27 03:14:20;;;;;;;;;6.67;4.33;;;;;;;;5041752;28;45475;-88
2022/10/27 03:16:45;;;;;;;;;3.67;2.67;;;;;;;;5052839;28;45339;-88
2022/10/27 03:19:12;;;;;;;;;3.00;3.00;;;;;;;;5059600;28;44858;-84
2022/10/27 03:21:37;;;;;;;;;4.00;2.33;;;;;;;;5066837;28;46233;-86
2022/10/27 03:24:03;;;;;;;;;5.00;2.67;;;;;;;;5054308;28;45666;-86
2022/10/27 03:26:28;;;;;;;;;3.00;3.00;;;;;;;;5042349;28;45408;-89
2022/10/27 03:28:54;;;;;;;;;17.00;16.67;;;;;;;;5043268;28;45922;-79
2022/10/27 03:31:19;;;;;;;;;4.67;3.00;;;;;;;;5047688;28;45305;-88
2022/10/27 03:33:45;;;;;;;;;5.00;5.00;;;;;;;;5067969;28;45395;-86
2022/10/27 03:36:11;;;;;;;;;7.33;4.67;;;;;;;;5048004;28;45487;-79
2022/10/27 03:38:36;;;;;;;;;4.33;4.00;;;;;;;;5034623;28;46191;-79
2022/10/27 03:41:02;;;;;;;;;6.00;4.00;;;;;;;;5057887;28;46701;-79
2022/10/27 03:43:27;;;;;;;;;2.33;1.67;;;;;;;;5037162;28;45877;-81
2022/10/27 03:45:52;;;;;;;;;10.00;9.00;;;;;;;;5059081;28;45786;-80
2022/10/27 03:48:21;;;;;;;;;6.00;6.00;;;;;;;;5057209;28;45695;-86
2022/10/27 03:50:48;;;;;;;;;4.67;3.67;;;;;;;;5035877;28;45584;-88
2022/10/27 03:53:14;;;;;;;;;4.67;2.67;;;;;;;;5056769;28;44811;-87
2022/10/27 03:55:39;;;;;;;;;5.33;3.00;;;;;;;;5039917;28;44870;-86
2022/10/27 03:58:05;;;;;;;;;6.00;3.33;;;;;;;;5037205;28;45731;-84
2022/10/27 04:00:32;;;;;;;;;2.33;2.33;;;;;;;;5054904;28;46144;-88
2022/10/27 04:03:00;;;;;;;;;3.00;3.00;;;;;;;;5059567;28;45341;-87
2022/10/27 04:05:25;;;;;;;;;3.00;3.00;;;;;;;;5053525;28;45410;-84
2022/10/27 04:07:52;;;;;;;;;3.00;3.00;;;;;;;;5050902;28;45562;-88
2022/10/27 04:10:18;;;;;;;;;4.00;4.00;;;;;;;;5045588;28;46327;-87
2022/10/27 04:12:48;;;;;;;;;2.67;2.67;;;;;;;;5042934;28;45390;-89
2022/10/27 04:15:13;;;;;;;;;2.00;2.00;;;;;;;;5037206;28;45573;-85
2022/10/27 04:17:39;;;;;;;;;3.33;3.33;;;;;;;;5035616;28;45423;-89
2022/10/27 04:20:05;;;;;;;;;3.33;3.33;;;;;;;;5045719;28;47015;-87
2022/10/27 04:22:30;;;;;;;;;2.67;2.67;;;;;;;;5041269;28;45501;-82
2022/10/27 04:24:56;;;;;;;;;3.00;1.67;;;;;;;;5044956;28;45463;-84
2022/10/27 04:27:21;;;;;;;;;4.33;3.33;;;;;;;;5034612;28;46205;-81
2022/10/27 04:29:46;;;;;;;;;1.67;1.67;;;;;;;;5043094;28;45561;-83
2022/10/27 04:32:11;;;;;;;;;3.67;3.00;;;;;;;;5037433;28;45830;-83
2022/10/27 04:34:37;;;;;;;;;6.67;5.00;;;;;;;;5054282;28;45482;-85
2022/10/27 04:37:02;;;;;;;;;2.00;2.00;;;;;;;;5058234;28;45630;-85
2022/10/27 04:39:27;;;;;;;;;3.00;3.00;;;;;;;;5044807;28;47183;-87
2022/10/27 04:41:53;;;;;;;;;2.00;2.00;;;;;;;;5067196;28;45775;-85
2022/10/27 04:44:18;;;;;;;;;5.00;3.00;;;;;;;;5067826;28;45384;-83
2022/10/27 04:46:44;;;;;;;;;3.33;3.00;;;;;;;;5064862;28;45723;-85
2022/10/27 04:49:30;;;;;;;;;2.33;2.33;;;;;;;;5065341;28;45540;-82
2022/10/27 04:51:56;;;;;;;;;4.67;4.00;;;;;;;;5071880;28;45528;-87
2022/10/27 04:54:22;;;;;;;;;3.00;3.00;;;;;;;;5038722;28;45782;-88
2022/10/27 04:57:02;;;;;;;;;3.00;3.00;;;;;;;;5047846;28;45739;-84
2022/10/27 04:59:41;;;;;;;;;6.33;5.67;;;;;;;;5061148;28;45568;-81
2022/10/27 05:02:07;;;;;;;;;5.00;3.00;;;;;;;;5063386;28;45628;-83
2022/10/27 05:04:33;;;;;;;;;3.33;3.33;;;;;;;;5062704;28;45838;-87
2022/10/27 05:06:58;;;;;;;;;6.00;4.00;;;;;;;;5067055;28;45825;-84
2022/10/27 05:12:31;;;;;;;;;4.00;4.00;;;;;;;;5015959;28;45529;-84
2022/10/27 05:14:56;;;;;;;;;4.00;3.00;;;;;;;;5036272;28;45557;-85
2022/10/27 05:17:21;;;;;;;;;8.00;4.33;;;;;;;;5036996;28;46200;-85
2022/10/27 05:19:47;;;;;;;;;3.00;2.00;;;;;;;;5040250;28;47311;-84
2022/10/27 05:22:15;;;;;;;;;5.00;3.33;;;;;;;;5039284;28;45747;-83
2022/10/27 05:24:43;;;;;;;;;5.00;4.00;;;;;;;;5044716;28;45729;-83
2022/10/27 05:27:08;;;;;;;;;4.67;4.67;;;;;;;;5052769;28;45808;-82
2022/10/27 05:29:33;;;;;;;;;8.00;2.33;;;;;;;;5059742;28;45853;-86
2022/10/27 05:31:58;;;;;;;;;7.00;4.00;;;;;;;;5038291;28;45675;-80
2022/10/27 05:34:24;;;;;;;;;3.00;3.00;;;;;;;;5044851;28;45958;-81
2022/10/27 05:36:52;;;;;;;;;4.00;4.00;;;;;;;;5058134;28;45459;-85
2022/10/27 05:39:17;;;;;;;;;5.67;3.67;;;;;;;;5029810;28;47133;-82
2022/10/27 05:41:43;;;;;;;;;5.33;5.00;;;;;;;;5047498;28;45654;-81
2022/10/27 05:44:08;;;;;;;;;6.00;3.00;;;;;;;;5033450;28;45322;-83
2022/10/27 05:46:33;;;;;;;;;4.33;3.33;;;;;;;;5034053;28;46128;-81
2022/10/27 05:48:59;;;;;;;;;4.00;4.00;;;;;;;;5048391;28;46215;-82
2022/10/27 05:51:24;;;;;;;;;5.00;4.33;;;;;;;;5045391;28;45759;-83
2022/10/27 05:53:55;;;;;;;;;5.33;4.33;;;;;;;;5026068;28;45654;-83
2022/10/27 05:56:21;;;;;;;;;3.00;3.00;;;;;;;;5049208;28;45970;-83
2022/10/27 05:58:46;;;;;;;;;4.33;3.00;;;;;;;;5037715;28;46877;-86
2022/10/27 06:01:11;;;;;;;;;5.67;4.33;;;;;;;;5043924;28;45552;-87
2022/10/27 06:03:37;;;;;;;;;5.00;3.67;;;;;;;;5055062;28;45973;-83
2022/10/27 06:06:03;;;;;;;;;2.00;2.00;;;;;;;;5051494;28;46201;-81
2022/10/27 06:08:28;;;;;;;;;4.00;2.67;;;;;;;;5036855;28;47279;-85
2022/10/27 06:10:54;;;;;;;;;3.00;3.00;;;;;;;;5056632;28;45468;-84
2022/10/27 06:13:20;;;;;;;;;5.33;4.00;;;;;;;;5053959;28;46059;-86
2022/10/27 06:15:45;;;;;;;;;4.33;3.00;;;;;;;;5048653;28;45786;-84
2022/10/27 06:18:12;;;;;;;;;5.33;4.00;;;;;;;;5056398;28;46372;-84
2022/10/27 06:20:38;;;;;;;;;5.00;4.00;;;;;;;;5057703;28;45422;-87
2022/10/27 06:23:04;;;;;;;;;4.00;4.00;;;;;;;;5033205;28;45666;-82
2022/10/27 06:25:29;;;;;;;;;5.33;2.67;;;;;;;;5033936;28;45412;-81
2022/10/27 06:27:55;;;;;;;;;3.00;2.50;;;;;;;;5047656;28;45708;-85
2022/10/27 06:30:21;;;;;;;;;4.00;4.00;;;;;;;;5042304;28;45301;-83
2022/10/27 06:32:46;;;;;;;;;3.00;3.00;;;;;;;;5031907;28;45801;-83
2022/10/27 06:35:12;;;;;;;;;8.67;7.00;;;;;;;;5054605;28;45665;-85
2022/10/27 06:37:39;;;;;;;;;4.00;4.00;;;;;;;;5037022;28;47130;-83
2022/10/27 06:40:06;;;;;;;;;8.00;3.67;;;;;;;;5053337;28;45596;-81
2022/10/27 06:42:33;;;;;;;;;7.00;3.33;;;;;;;;5051913;28;45443;-83
2022/10/27 06:44:59;;;;;;;;;5.00;4.00;;;;;;;;5053526;28;45668;-86
2022/10/27 06:47:24;;;;;;;;;4.75;4.00;;;;;;;;5029445;28;46400;-81
2022/10/27 06:49:50;;;;;;;;;4.00;4.00;;;;;;;;5029767;28;45420;-84
2022/10/27 06:52:15;;;;;;;;;4.33;3.67;;;;;;;;5028707;28;45699;-82
2022/10/27 06:54:42;;;;;;;;;5.75;4.00;;;;;;;;5039804;28;45532;-84
2022/10/27 06:57:10;;;;;;;;;8.33;4.33;;;;;;;;5048025;28;45333;-82
2022/10/27 06:59:35;;;;;;;;;4.00;4.00;;;;;;;;5048875;28;45478;-84
2022/10/27 07:02:02;;;;;;;;;7.33;5.00;;;;;;;;5054913;28;45428;-84
2022/10/27 07:04:28;;;;;;;;;6.00;5.67;;;;;;;;5051678;28;45619;-84
2022/10/27 07:06:53;;;;;;;;;7.00;5.00;;;;;;;;5051372;28;46537;-79
2022/10/27 07:09:18;;;;;;;;;8.67;6.00;;;;;;;;5052701;28;45776;-81
2022/10/27 07:11:43;;;;;;;;;7.00;6.00;;;;;;;;5034204;28;45836;-81
2022/10/27 07:14:09;;;;;;;;;6.67;5.00;;;;;;;;5039330;28;46228;-83
2022/10/27 07:16:34;;;;;;;;;7.00;6.00;;;;;;;;5057421;28;45711;-82
2022/10/27 07:18:59;;;;;;;;;6.67;5.33;;;;;;;;5045970;28;45768;-83
2022/10/27 07:21:26;;;;;;;;;5.00;5.00;;;;;;;;5049695;28;45414;-81
2022/10/27 07:23:51;;;;;;;;;5.00;5.00;;;;;;;;5065928;28;44828;-82
2022/10/27 07:26:16;;;;;;;;;5.00;4.00;;;;;;;;5043876;28;46755;-82
2022/10/27 07:28:41;;;;;;;;;4.67;4.67;;;;;;;;5058861;28;45833;-83
2022/10/27 07:31:07;;;;;;;;;8.33;5.33;;;;;;;;5058484;28;45968;-83
2022/10/27 07:33:32;;;;;;;;;3.00;3.00;;;;;;;;5039058;28;46319;-81
2022/10/27 07:35:57;;;;;;;;;4.00;4.00;;;;;;;;5036838;28;48391;-81
2022/10/27 07:38:22;;;;;;;;;9.67;6.00;;;;;;;;5021360;28;45424;-82
2022/10/27 07:40:49;;;;;;;;;6.00;6.00;;;;;;;;5053739;28;45461;-82
2022/10/27 07:43:14;;;;;;;;;5.75;4.75;;;;;;;;5042777;28;45285;-82
2022/10/27 07:45:40;;;;;;;;;6.33;5.33;;;;;;;;5048856;28;45463;-84
2022/10/27 07:48:07;;;;;;;;;8.33;4.67;;;;;;;;5045688;28;45439;-84
2022/10/27 07:50:33;;;;;;;;;4.00;4.00;;;;;;;;5045767;28;45573;-86
2022/10/27 07:52:59;;;;;;;;;6.33;4.00;;;;;;;;5053372;28;45893;-82
2022/10/27 07:55:25;;;;;;;;;4.75;4.75;;;;;;;;5037566;28;45477;-83
2022/10/27 07:58:01;;;;;;;;;4.33;4.33;;;;;;;;5051607;28;45438;-85
2022/10/27 08:00:27;;;;;;;;;6.00;5.00;;;;;;;;5039758;28;45861;-83
2022/10/27 08:02:52;;;;;;;;;5.00;5.00;;;;;;;;5048789;28;45700;-85
2022/10/27 08:05:17;;;;;;;;;6.00;4.75;;;;;;;;5054443;28;45559;-81
2022/10/27 08:07:43;;;;;;;;;7.00;3.33;;;;;;;;5044094;28;45780;-81
2022/10/27 08:10:09;;;;;;;;;5.00;5.00;;;;;;;;5045362;28;45450;-81
2022/10/27 08:12:40;;;;;;;;;11.33;6.67;;;;;;;;5044811;28;45475;-81
2022/10/27 08:15:05;;;;;;;;;6.33;4.67;;;;;;;;5040164;28;47005;-84
2022/10/27 08:17:31;;;;;;;;;5.33;4.00;;;;;;;;5043063;28;45566;-84
2022/10/27 08:19:56;;;;;;;;;5.67;5.33;;;;;;;;5027672;28;45563;-80
2022/10/27 08:22:22;;;;;;;;;5.67;5.67;;;;;;;;5050286;28;45719;-85
2022/10/27 08:24:47;;;;;;;;;7.33;6.33;;;;;;;;5040786;28;45565;-86
2022/10/27 08:27:13;;;;;;;;;4.67;4.67;;;;;;;;5047744;28;45684;-84
2022/10/27 08:29:38;;;;;;;;;4.33;4.33;;;;;;;;5051297;28;45442;-85
2022/10/27 08:32:04;;;;;;;;;5.67;5.67;;;;;;;;5039730;28;45448;-83
2022/10/27 08:34:29;;;;;;;;;11.67;7.33;;;;;;;;5044196;28;45397;-86
2022/10/27 08:36:54;;;;;;;;;6.67;4.33;;;;;;;;5034520;28;45689;-82
2022/10/27 08:39:19;;;;;;;;;7.00;6.00;;;;;;;;5051213;28;45620;-80
2022/10/27 08:41:57;;;;;;;;;9.00;6.00;;;;;;;;5038322;28;46317;-81
2022/10/27 08:44:43;;;;;;;;;6.33;5.33;;;;;;;;5048237;28;45691;-84
2022/10/27 08:47:11;;;;;;;;;6.33;5.33;;;;;;;;5047572;28;45741;-80
2022/10/27 08:49:52;;;;;;;;;5.00;5.00;;;;;;;;5033624;28;45869;-82
2022/10/27 08:52:29;;;;;;;;;5.75;4.00;;;;;;;;5044802;28;45771;-82
2022/10/27 08:54:59;;;;;;;;;6.00;5.00;;;;;;;;5049129;28;45683;-82
2022/10/27 08:57:26;;;;;;;;;9.33;6.33;;;;;;;;5044804;28;45889;-87
2022/10/27 08:59:55;;;;;;;;;6.33;4.00;;;;;;;;5048499;28;45798;-87
2022/10/27 09:02:41;;;;;;;;;8.00;4.67;;;;;;;;5044084;28;45532;-86
2022/10/27 09:05:12;;;;;;;;;6.00;6.00;;;;;;;;5033571;28;46943;-85
2022/10/27 09:07:44;;;;;;;;;6.33;5.67;;;;;;;;5031829;28;45432;-84
2022/10/27 09:10:30;;;;;;;;;10.33;6.67;;;;;;;;5040954;28;45635;-83
2022/10/27 09:13:02;;;;;;;;;7.00;4.67;;;;;;;;5043561;28;45479;-84
2022/10/27 09:15:27;;;;;;;;;6.33;6.00;;;;;;;;5046702;28;46166;-82
2022/10/27 09:18:00;;;;;;;;;4.00;4.00;;;;;;;;5043487;28;45254;-83
2022/10/27 09:20:33;;;;;;;;;5.67;4.00;;;;;;;;5037944;28;45541;-82
2022/10/27 09:23:01;;;;;;;;;7.67;6.67;;;;;;;;5059908;28;45614;-82
2022/10/27 09:25:29;;;;;;;;;9.00;5.67;;;;;;;;5058098;28;45850;-83
2022/10/27 09:27:57;;;;;;;;;8.33;8.00;;;;;;;;5035603;28;45672;-84
2022/10/27 09:30:33;;;;;;;;;8.75;6.25;;;;;;;;5030997;28;45395;-83
2022/10/27 09:32:59;;;;;;;;;8.33;5.33;;;;;;;;5039173;28;45787;-84
2022/10/27 09:35:27;;;;;;;;;6.00;5.00;;;;;;;;5057700;28;45797;-81
2022/10/27 09:37:55;;;;;;;;;5.67;5.67;;;;;;;;5037457;28;45675;-83
2022/10/27 09:40:21;;;;;;;;;6.33;6.00;;;;;;;;5037443;28;45798;-82
2022/10/27 09:42:48;;;;;;;;;3.50;3.50;;;;;;;;5039442;28;47475;-83
2022/10/27 09:45:18;;;;;;;;;7.25;6.00;;;;;;;;5067187;28;46600;-83
2022/10/27 09:47:58;;;;;;;;;6.33;6.33;;;;;;;;5043443;28;45666;-85
2022/10/27 09:50:39;;;;;;;;;6.67;6.33;;;;;;;;5039134;28;45469;-83
2022/10/27 09:53:05;;;;;;;;;6.50;5.25;;;;;;;;5026519;28;47269;-83
2022/10/27 09:55:50;;;;;;;;;6.00;4.67;;;;;;;;5047756;28;45534;-80
2022/10/27 09:58:17;;;;;;;;;7.00;5.67;;;;;;;;5049090;28;45520;-86
2022/10/27 10:00:43;;;;;;;;;8.00;7.00;;;;;;;;5057037;28;45418;-84
2022/10/27 10:03:28;;;;;;;;;7.67;6.67;;;;;;;;5047629;28;45519;-84
2022/10/27 10:05:57;;;;;;;;;7.50;6.00;;;;;;;;5046765;28;46544;-86
2022/10/27 10:08:24;;;;;;;;;9.25;7.00;;;;;;;;5034922;28;45874;-87
2022/10/27 10:11:03;;;;;;;;;5.00;5.00;;;;;;;;5026844;28;45388;-85
2022/10/27 10:13:30;;;;;;;;;7.00;5.50;;;;;;;;5034468;28;45492;-85
2022/10/27 10:16:15;;;;;;;;;11.33;7.33;;;;;;;;5042817;28;47403;-82
2022/10/27 10:19:01;;;;;;;;;7.00;7.00;;;;;;;;5032152;28;45738;-81
2022/10/27 10:21:41;;;;;;;;;8.33;6.33;;;;;;;;5025335;28;45794;-80
2022/10/27 10:24:13;;;;;;;;;8.50;7.25;;;;;;;;5024703;28;47120;-82
2022/10/27 10:26:44;;;;;;;;;9.50;8.50;;;;;;;;5042506;28;46597;-82
2022/10/27 10:29:15;;;;;;;;;5.75;5.50;;;;;;;;5057165;28;45412;-86
2022/10/27 10:31:41;;;;;;;;;9.50;7.75;;;;;;;;5051853;28;44758;-82
2022/10/27 10:34:22;;;;;;;;;7.67;6.33;;;;;;;;5047184;28;45392;-84
2022/10/27 10:36:50;;;;;;;;;10.00;7.00;;;;;;;;5050919;28;45788;-83
2022/10/27 10:42:41;;;;;;;;;7.50;5.25;;;;;;;;5030430;28;46057;-87
2022/10/27 10:45:28;;;;;;;;;;;;;;;;;;;;;
2022/10/27 10:48:04;;;;;;;;;8.75;5.75;;;;;;;;5047836;28;74735;-84
2022/10/27 10:50:29;;;;;;;;;7.25;5.25;;;;;;;;5026990;28;45861;-81
2022/10/27 10:52:59;;;;;;;;;6.00;6.00;;;;;;;;5039437;28;46019;-81
2022/10/27 10:55:33;;;;;;;;;5.25;4.25;;;;;;;;5050292;28;45480;-81
2022/10/27 10:57:59;;;;;;;;;7.00;6.50;;;;;;;;5026194;28;47101;-81
2022/10/27 11:00:25;;;;;;;;;9.50;8.75;;;;;;;;5045228;28;45359;-81
2022/10/27 11:02:53;;;;;;;;;9.25;7.50;;;;;;;;5042188;28;45443;-82
2022/10/27 11:05:24;;;;;;;;;6.50;6.00;;;;;;;;5047608;28;45472;-81
2022/10/27 11:07:57;;;;;;;;;8.75;7.00;;;;;;;;5041057;28;46095;-87
2022/10/27 11:10:27;;;;;;;;;8.00;8.00;;;;;;;;5041309;28;45464;-85
2022/10/27 11:13:15;;;;;;;;;9.00;6.00;;;;;;;;5057990;28;44837;-84
2022/10/27 11:15:54;;;;;;;;;9.25;7.50;;;;;;;;5035016;28;45562;-89
2022/10/27 11:18:25;;;;;;;;;9.00;7.75;;;;;;;;5043192;28;45691;-83
2022/10/27 11:21:02;;;;;;;;;6.75;6.75;;;;;;;;5040437;28;45529;-79
2022/10/27 11:23:29;;;;;;;;;7.75;7.25;;;;;;;;5040285;28;45497;-77
2022/10/27 11:25:57;;;;;;;;;8.00;8.00;;;;;;;;5025161;28;46053;-78
2022/10/27 11:28:41;;;;;;;;;6.75;6.00;;;;;;;;5042914;28;45466;-78
2022/10/27 11:31:17;;;;;;;;;7.00;7.00;;;;;;;;5024648;28;45384;-84
2022/10/27 11:33:42;;;;;;;;;7.50;6.50;;;;;;;;5046126;28;45824;-79
2022/10/27 11:36:15;;;;;;;;;12.00;8.00;;;;;;;;5047004;28;45426;-79
2022/10/27 11:38:58;;;;;;;;;10.25;7.75;;;;;;;;5045897;28;46692;-81
2022/10/27 11:41:30;;;;;;;;;12.00;8.25;;;;;;;;5052314;28;45622;-81
2022/10/27 11:44:01;;;;;;;;;10.00;7.75;;;;;;;;5047397;28;45948;-80
2022/10/27 11:46:46;;;;;;;;;6.75;6.50;;;;;;;;5046220;28;45719;-79
2022/10/27 11:49:18;;;;;;;;;8.75;7.75;;;;;;;;5029342;28;45490;-85
2022/10/27 11:51:49;;;;;;;;;9.00;8.25;;;;;;;;5037583;28;45767;-84
2022/10/27 11:54:15;;;;;;;;;9.00;6.00;;;;;;;;5055427;28;45375;-79
2022/10/27 11:56:53;;;;;;;;;11.25;7.00;;;;;;;;5053522;28;45913;-79
2022/10/27 11:59:41;;;;;;;;;7.33;6.67;;;;;;;;5034859;28;45461;-84
2022/10/27 12:02:13;;;;;;;;;12.00;9.75;;;;;;;;5040517;28;45709;-83
2022/10/27 12:04:41;;;;;;;;;7.50;6.75;;;;;;;;5044303;28;46384;-83
2022/10/27 12:07:12;;;;;;;;;10.00;8.00;;;;;;;;5039260;28;45554;-79
2022/10/27 12:09:47;;;;;;;;;8.50;6.00;;;;;;;;5040878;28;46639;-78
2022/10/27 12:12:16;;;;;;;;;10.00;7.00;;;;;;;;5044672;28;45364;-85
2022/10/27 12:14:51;;;;;;;;;7.25;6.50;;;;;;;;5046556;28;45418;-84
2022/10/27 12:17:35;;;;;;;;;7.00;5.00;;;;;;;;5059028;28;44731;-81
2022/10/27 12:20:02;;;;;;;;;6.25;6.25;;;;;;;;5036679;28;46398;-78
2022/10/27 12:22:27;;;;;;;;;12.00;7.25;;;;;;;;5065802;28;45734;-84
2022/10/27 12:24:53;;;;;;;;;8.00;7.00;;;;;;;;5042866;28;45329;-85
2022/10/27 12:27:21;;;;;;;;;7.75;5.75;;;;;;;;5061894;28;45636;-86
2022/10/27 12:29:48;;;;;;;;;4.50;4.50;;;;;;;;5042221;28;45629;-87
2022/10/27 12:32:22;;;;;;;;;8.00;5.50;;;;;;;;5038325;28;45647;-84
2022/10/27 12:35:02;;;;;;;;;6.75;6.00;;;;;;;;5035538;28;45895;-82
2022/10/27 12:37:36;;;;;;;;;6.25;6.00;;;;;;;;5035039;28;45840;-83
2022/10/27 12:40:01;;;;;;;;;8.00;5.50;;;;;;;;5050392;28;46443;-83
2022/10/27 12:42:38;;;;;;;;;6.50;5.25;;;;;;;;5032335;28;45669;-82
2022/10/27 12:45:03;;;;;;;;;6.75;5.50;;;;;;;;5039089;28;45431;-83
2022/10/27 12:47:42;;;;;;;;;7.00;5.00;;;;;;;;5056460;28;45915;-84
2022/10/27 12:50:32;;;;;;;;;8.75;6.00;;;;;;;;5036723;28;48054;-81
2022/10/27 12:53:12;;;;;;;;;6.50;6.00;;;;;;;;5054776;28;45653;-84
2022/10/27 12:55:56;;;;;;;;;10.50;6.50;;;;;;;;5056358;28;45594;-81
2022/10/27 12:58:33;;;;;;;;;9.75;4.75;;;;;;;;5053694;28;45626;-82
2022/10/27 13:01:11;;;;;;;;;6.50;4.75;;;;;;;;5034103;28;48131;-82
2022/10/27 13:03:46;;;;;;;;;9.00;6.75;;;;;;;;5032742;28;45775;-82
2022/10/27 13:06:14;;;;;;;;;6.25;5.00;;;;;;;;5034870;28;45782;-83
2022/10/27 13:08:55;;;;;;;;;7.50;7.50;;;;;;;;5052428;28;46241;-84
2022/10/27 13:11:38;;;;;;;;;5.75;5.00;;;;;;;;5055964;28;45796;-80
2022/10/27 13:14:16;;;;;;;;;6.25;5.00;;;;;;;;5029681;28;46861;-82
2022/10/27 13:17:00;;;;;;;;;6.25;5.00;;;;;;;;5051748;28;45500;-81
2022/10/27 13:19:40;;;;;;;;;7.00;4.25;;;;;;;;5054126;28;45366;-82
2022/10/27 13:22:13;;;;;;;;;7.50;4.00;;;;;;;;5053844;28;45649;-84
2022/10/27 13:24:57;;;;;;;;;3.00;3.00;;;;;;;;5057677;28;45609;-83
2022/10/27 13:27:23;;;;;;;;;8.25;6.00;;;;;;;;5053618;28;45388;-86
2022/10/27 13:30:08;;;;;;;;;5.75;5.75;;;;;;;;5032193;28;45337;-82
2022/10/27 13:32:46;;;;;;;;;5.25;5.25;;;;;;;;5027713;28;46837;-82
2022/10/27 13:35:11;;;;;;;;;5.50;5.50;;;;;;;;5034456;28;45943;-81
2022/10/27 13:37:36;;;;;;;;;11.25;7.25;;;;;;;;5035000;28;45623;-81
2022/10/27 13:40:02;;;;;;;;;7.25;5.00;;;;;;;;5051888;28;45600;-85
2022/10/27 13:42:27;;;;;;;;;5.75;4.75;;;;;;;;5049148;28;45901;-82
2022/10/27 13:44:53;;;;;;;;;9.00;7.25;;;;;;;;5043548;28;45440;-80
2022/10/27 13:47:21;;;;;;;;;6.00;5.00;;;;;;;;5055312;28;45471;-85
2022/10/27 13:49:50;;;;;;;;;6.50;5.00;;;;;;;;5034877;28;46862;-82
2022/10/27 13:52:15;;;;;;;;;8.00;7.00;;;;;;;;5034839;28;46884;-82
2022/10/27 13:54:57;;;;;;;;;6.75;5.00;;;;;;;;5042622;28;45872;-82
2022/10/27 13:57:30;;;;;;;;;5.50;4.50;;;;;;;;5032498;28;45467;-82
2022/10/27 14:00:03;;;;;;;;;4.75;4.25;;;;;;;;5053456;28;45432;-81
2022/10/27 14:02:35;;;;;;;;;5.75;4.00;;;;;;;;5038463;28;45646;-87
2022/10/27 14:05:02;;;;;;;;;6.00;4.75;;;;;;;;5034900;28;45528;-86
2022/10/27 14:07:31;;;;;;;;;5.50;5.50;;;;;;;;5031468;28;45499;-87
2022/10/27 14:09:56;;;;;;;;;3.25;3.00;;;;;;;;5033917;28;47008;-85
2022/10/27 14:12:35;;;;;;;;;8.00;6.50;;;;;;;;5019501;28;45887;-85
2022/10/27 14:15:04;;;;;;;;;7.00;5.25;;;;;;;;5027588;28;45821;-85
2022/10/27 14:17:30;;;;;;;;;6.00;4.75;;;;;;;;5025944;28;45528;-85
2022/10/27 14:20:01;;;;;;;;;8.00;7.00;;;;;;;;5032783;28;46271;-85
2022/10/27 14:22:30;;;;;;;;;5.50;3.00;;;;;;;;5033092;28;46277;-83
2022/10/27 14:24:58;;;;;;;;;7.00;6.25;;;;;;;;5032677;28;45429;-83
2022/10/27 14:27:23;;;;;;;;;9.00;7.50;;;;;;;;5029447;28;45490;-83
2022/10/27 14:29:49;;;;;;;;;9.00;6.50;;;;;;;;5027754;28;45983;-85
2022/10/27 14:32:24;;;;;;;;;7.25;5.50;;;;;;;;5039460;28;45742;-83
2022/10/27 14:34:50;;;;;;;;;6.00;4.50;;;;;;;;5029497;28;45859;-85
2022/10/27 14:37:56;;;;;;;;;;;;;;;;;;;;;
2022/10/27 14:40:33;;;;;;;;;7.75;4.50;;;;;;;;5038526;28;73125;-84
2022/10/27 14:42:58;;;;;;;;;8.00;5.25;;;;;;;;5062579;22;45789;-65
2022/10/27 14:45:24;;;;;;;;;6.50;6.00;;;;;;;;5047562;28;45807;-66
2022/10/27 14:48:01;;;;;;;;;6.50;5.50;;;;;;;;5039739;28;45546;-65
2022/10/27 14:50:34;;;;;;;;;7.50;6.00;;;;;;;;5037815;28;45694;-66
2022/10/27 14:53:00;;;;;;;;;7.25;4.75;;;;;;;;5032862;28;45979;-65
2022/10/27 14:55:44;;;;;;;;;8.50;5.00;;;;;;;;5038039;28;45786;-66
2022/10/27 14:58:19;;;;;;;;;10.00;8.50;;;;;;;;5040297;28;45494;-65
2022/10/27 15:00:48;;;;;;;;;6.75;6.00;;;;;;;;5036749;28;45390;-66
2022/10/27 15:03:14;;;;;;;;;7.25;5.50;;;;;;;;5040205;28;45701;-67