Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:28;;;;;;;;;;;;;;;25.91;70.87;99848.19;5074122;28;19924;-76
2022/08/07 00:03:58;;;;;;;;;;;;;;;25.88;70.94;99834.88;5074029;28;19917;-76
2022/08/07 00:06:26;;;;;;;;;;;;;;;25.85;71.07;99839.50;5072387;28;19984;-76
2022/08/07 00:08:52;;;;;;;;;;;;;;;25.85;71.00;99838.72;5074023;28;19921;-76
2022/08/07 00:11:18;;;;;;;;;;;;;;;25.84;70.92;99842.81;5072681;28;19921;-76
2022/08/07 00:13:46;;;;;;;;;;;;;;;25.82;71.28;99833.94;5073657;28;20445;-76
2022/08/07 00:16:12;;;;;;;;;;;;;;;25.78;71.52;99841.84;5073578;28;19917;-75
2022/08/07 00:18:43;;;;;;;;;;;;;;;25.74;71.66;99835.53;5073526;28;20279;-76
2022/08/07 00:21:09;;;;;;;;;;;;;;;25.76;71.73;99835.84;5072661;28;20325;-76
2022/08/07 00:23:38;;;;;;;;;;;;;;;25.74;72.05;99835.53;5072603;28;19922;-76
2022/08/07 00:26:04;;;;;;;;;;;;;;;25.76;71.71;99830.16;5072497;28;19916;-76
2022/08/07 00:28:30;;;;;;;;;;;;;;;25.76;72.28;99830.16;5072699;28;20275;-76
2022/08/07 00:30:55;;;;;;;;;;;;;;;25.73;72.39;99831.09;5072667;28;20003;-76
2022/08/07 00:33:25;;;;;;;;;;;;;;;25.73;72.23;99833.94;5072437;28;19955;-76
2022/08/07 00:35:53;;;;;;;;;;;;;;;25.71;72.67;99825.06;5074030;28;20011;-76
2022/08/07 00:38:22;;;;;;;;;;;;;;;25.69;72.86;99824.75;5072430;28;19966;-76
2022/08/07 00:40:47;;;;;;;;;;;;;;;25.78;72.02;99827.63;5072853;28;19923;-77
2022/08/07 00:43:13;;;;;;;;;;;;;;;25.66;72.33;99823.63;5072353;28;20289;-76
2022/08/07 00:45:39;;;;;;;;;;;;;;;25.66;72.20;99828.56;5071960;28;19916;-76
2022/08/07 00:48:05;;;;;;;;;;;;;;;25.68;72.23;99828.88;5073902;28;19917;-76
2022/08/07 00:50:35;;;;;;;;;;;;;;;25.75;71.72;99825.72;5072314;28;19928;-76
2022/08/07 00:53:06;;;;;;;;;;;;;;;25.74;71.67;99821.28;5072464;28;20279;-76
2022/08/07 00:55:32;;;;;;;;;;;;;;;25.76;71.40;99818.75;5072725;28;19962;-74
2022/08/07 00:58:02;;;;;;;;;;;;;;;25.65;71.80;99819.22;5072586;28;19982;-74
2022/08/07 01:00:30;;;;;;;;;;;;;;;25.66;71.98;99817.94;5072000;28;20011;-76
2022/08/07 01:02:56;;;;;;;;;;;;;;;25.65;72.00;99824.91;5072894;28;20425;-74
2022/08/07 01:05:25;;;;;;;;;;;;;;;25.59;72.03;99821.91;5076162;28;19916;-75
2022/08/07 01:07:58;;;;;;;;;;;;;;;25.61;72.10;99819.38;5075887;28;19920;-75
2022/08/07 01:10:26;;;;;;;;;;;;;;;25.66;72.17;99820.00;5075422;28;19921;-75
2022/08/07 01:12:59;;;;;;;;;;;;;;;25.64;72.08;99823.34;5075999;28;19943;-74
2022/08/07 01:15:30;;;;;;;;;;;;;;;25.66;72.07;99820.00;5075960;28;20279;-75
2022/08/07 01:17:58;;;;;;;;;;;;;;;25.57;72.31;99821.59;5075908;28;20330;-75
2022/08/07 01:20:30;;;;;;;;;;;;;;;25.56;72.54;99819.22;5075557;28;19916;-77
2022/08/07 01:22:56;;;;;;;;;;;;;;;25.54;72.38;99830.28;5075739;28;19917;-77
2022/08/07 01:25:21;;;;;;;;;;;;;;;25.51;72.38;99832.03;5076118;28;19924;-74
2022/08/07 01:27:49;;;;;;;;;;;;;;;25.46;72.06;99829.00;5076104;28;19916;-77
2022/08/07 01:30:14;;;;;;;;;;;;;;;25.43;72.96;99818.59;5075661;28;19920;-76
2022/08/07 01:32:40;;;;;;;;;;;;;;;25.41;72.67;99819.06;5076031;28;20014;-76
2022/08/07 01:35:05;;;;;;;;;;;;;;;25.45;72.83;99822.53;5076763;28;19921;-76
2022/08/07 01:37:31;;;;;;;;;;;;;;;25.36;73.58;99825.41;5077313;28;19957;-77
2022/08/07 01:40:01;;;;;;;;;;;;;;;25.32;73.45;99819.06;5075351;28;19916;-77
2022/08/07 01:42:28;;;;;;;;;;;;;;;25.30;73.97;99813.03;5076353;28;19916;-75
2022/08/07 01:44:56;;;;;;;;;;;;;;;25.28;73.78;99818.41;5075264;28;20016;-76
2022/08/07 01:47:26;;;;;;;;;;;;;;;25.23;73.79;99819.03;5075797;28;19974;-76
2022/08/07 01:49:52;;;;;;;;;;;;;;;25.19;73.83;99809.84;5075201;28;19916;-77
2022/08/07 01:52:21;;;;;;;;;;;;;;;25.18;73.81;99803.38;5059241;28;19927;-77
2022/08/07 01:54:51;;;;;;;;;;;;;;;25.20;73.47;99805.75;5075104;28;19960;-76
2022/08/07 01:57:22;;;;;;;;;;;;;;;25.26;73.12;99803.88;5075050;28;19920;-77
2022/08/07 02:00:03;;;;;;;;;;;;;;;25.25;73.16;99797.38;5074992;28;20003;-76
2022/08/07 02:02:55;;;;;;;;;;;;;;;25.23;73.40;99805.59;5076557;28;19946;-75
2022/08/07 02:05:32;;;;;;;;;;;;;;;25.23;73.23;99799.09;5072409;28;20011;-77
2022/08/07 02:08:01;;;;;;;;;;;;;;;25.21;73.30;99808.13;5075444;28;19916;-76
2022/08/07 02:10:26;;;;;;;;;;;;;;;25.16;73.60;99799.44;5075888;28;19920;-74
2022/08/07 02:12:54;;;;;;;;;;;;;;;25.14;73.60;99794.22;5074707;28;19970;-74
2022/08/07 02:15:21;;;;;;;;;;;;;;;25.12;73.24;99793.09;5073884;28;20401;-74
2022/08/07 02:17:47;;;;;;;;;;;;;;;25.20;73.29;99788.69;5074932;28;20279;-74
2022/08/07 02:20:13;;;;;;;;;;;;;;;25.21;73.73;99791.03;5075811;28;19923;-74
2022/08/07 02:22:39;;;;;;;;;;;;;;;25.16;73.91;99788.03;5057991;28;19942;-74
2022/08/07 02:25:06;;;;;;;;;;;;;;;25.10;74.24;99801.31;5074724;28;20374;-74
2022/08/07 02:27:32;;;;;;;;;;;;;;;25.06;74.19;99779.47;5074443;28;19924;-74
2022/08/07 02:30:01;;;;;;;;;;;;;;;25.11;74.03;99785.81;5057937;28;19921;-74
2022/08/07 02:32:27;;;;;;;;;;;;;;;25.20;74.18;99780.16;5075879;28;19917;-74
2022/08/07 02:34:56;;;;;;;;;;;;;;;25.05;74.88;99777.09;5074557;28;19939;-74
2022/08/07 02:37:22;;;;;;;;;;;;;;;25.12;75.06;99781.69;5075206;28;19916;-74
2022/08/07 02:39:50;;;;;;;;;;;;;;;25.04;75.75;99770.59;5074549;28;20271;-74
2022/08/07 02:42:16;;;;;;;;;;;;;;;25.05;75.42;99774.25;5074667;28;19955;-74
2022/08/07 02:44:43;;;;;;;;;;;;;;;25.05;75.11;99777.88;5075709;28;19921;-76
2022/08/07 02:47:10;;;;;;;;;;;;;;;25.05;75.58;99777.88;5074115;28;20023;-76
2022/08/07 02:49:36;;;;;;;;;;;;;;;24.89;76.23;99781.00;5074597;28;19917;-77
2022/08/07 02:52:06;;;;;;;;;;;;;;;25.51;74.32;99774.28;5057517;28;20454;-75
2022/08/07 02:54:32;;;;;;;;;;;;;;;25.50;74.39;99773.47;5073770;28;19977;-78
2022/08/07 02:56:59;;;;;;;;;;;;;;;25.53;74.08;99780.31;5073858;28;19955;-75
2022/08/07 02:59:28;;;;;;;;;;;;;;;24.99;76.23;99768.38;5074594;28;19923;-76
2022/08/07 03:01:55;;;;;;;;;;;;;;;24.90;76.66;99774.06;5074191;28;19940;-75
2022/08/07 03:04:21;;;;;;;;;;;;;;;25.22;75.49;99774.75;5074019;28;20296;-76
2022/08/07 03:06:47;;;;;;;;;;;;;;;25.33;74.83;99775.84;5073713;28;19935;-76
2022/08/07 03:09:13;;;;;;;;;;;;;;;25.38;74.64;99768.75;5073394;28;19921;-75
2022/08/07 03:11:39;;;;;;;;;;;;;;;25.33;74.67;99773.00;5057230;28;20093;-75
2022/08/07 03:14:05;;;;;;;;;;;;;;;25.33;74.52;99769.38;5075449;28;19916;-76
2022/08/07 03:16:33;;;;;;;;;;;;;;;25.34;74.38;99765.25;5073521;28;19920;-75
2022/08/07 03:18:59;;;;;;;;;;;;;;;25.33;74.68;99770.16;5074028;28;20374;-76
2022/08/07 03:21:25;;;;;;;;;;;;;;;25.30;75.32;99764.63;5073294;28;19916;-76
2022/08/07 03:23:54;;;;;;;;;;;;;;;25.29;75.72;99765.88;5073942;28;19925;-76
2022/08/07 03:26:21;;;;;;;;;;;;;;;25.38;75.51;99771.59;5072622;28;19924;-75
2022/08/07 03:28:47;;;;;;;;;;;;;;;25.44;75.64;99778.22;5074903;28;19962;-75
2022/08/07 03:31:20;;;;;;;;;;;;;;;25.43;75.81;99773.03;5074997;28;19916;-75
2022/08/07 03:33:47;;;;;;;;;;;;;;;25.06;77.68;99768.09;5073208;28;19966;-75
2022/08/07 03:36:15;;;;;;;;;;;;;;;25.11;77.60;99768.75;5075024;28;19950;-76
2022/08/07 03:38:42;;;;;;;;;;;;;;;24.97;77.62;99764.41;5072769;28;19920;-76
2022/08/07 03:41:11;;;;;;;;;;;;;;;24.86;78.15;99770.56;5072939;28;20381;-75
2022/08/07 03:43:37;;;;;;;;;;;;;;;25.36;76.26;99779.03;5074027;28;20007;-76
2022/08/07 03:46:04;;;;;;;;;;;;;;;25.32;76.10;99773.50;5073264;28;20382;-75
2022/08/07 03:48:31;;;;;;;;;;;;;;;25.33;76.15;99778.72;5072884;28;19963;-76
2022/08/07 03:50:56;;;;;;;;;;;;;;;25.31;75.97;99786.16;5072866;28;19916;-75
2022/08/07 03:53:24;;;;;;;;;;;;;;;25.33;75.63;99780.75;5072772;28;19916;-76
2022/08/07 03:55:50;;;;;;;;;;;;;;;25.25;75.51;99786.00;5072791;28;19924;-75
2022/08/07 03:58:20;;;;;;;;;;;;;;;25.37;75.16;99781.41;5073191;28;19916;-76
2022/08/07 04:00:47;;;;;;;;;;;;;;;25.44;74.33;99786.78;5073882;28;20309;-76
2022/08/07 04:09:19;;;;;;;;;;;;;;;25.21;74.52;99796.75;5064021;28;19966;-75
2022/08/07 04:11:45;;;;;;;;;;;;;;;25.24;74.53;99795.78;5073162;28;20338;-75
2022/08/07 04:14:11;;;;;;;;;;;;;;;25.24;74.32;99795.00;5072473;28;19921;-76
2022/08/07 04:16:39;;;;;;;;;;;;;;;25.06;74.70;99796.56;5055890;28;19920;-76
2022/08/07 04:19:08;;;;;;;;;;;;;;;24.92;75.95;99799.19;5056142;28;19920;-75
2022/08/07 04:21:34;;;;;;;;;;;;;;;24.89;75.65;99794.44;5069252;28;19927;-75
2022/08/07 04:24:00;;;;;;;;;;;;;;;24.92;75.68;99797.13;5072378;28;19917;-75
2022/08/07 04:26:26;;;;;;;;;;;;;;;24.98;75.23;99795.25;5072742;28;20351;-75
2022/08/07 04:28:54;;;;;;;;;;;;;;;24.99;75.44;99805.38;5072373;28;19966;-76
2022/08/07 04:31:22;;;;;;;;;;;;;;;25.06;75.28;99807.16;5072920;28;19916;-75
2022/08/07 04:33:50;;;;;;;;;;;;;;;25.41;73.55;99793.44;5072373;28;19930;-75
2022/08/07 04:36:15;;;;;;;;;;;;;;;25.90;71.33;99801.03;5072625;28;19947;-76
2022/08/07 04:38:40;;;;;;;;;;;;;;;26.27;69.71;99801.72;5074343;28;19982;-75
2022/08/07 04:41:06;;;;;;;;;;;;;;;26.70;67.79;99801.72;5076844;28;19924;-75
2022/08/07 04:43:38;;;;;;;;;;;;;;;27.19;66.21;99814.78;5076625;28;19963;-76
2022/08/07 04:46:28;;;;;;;;;;;;;;;27.44;63.65;99817.16;5076560;28;20371;-76
2022/08/07 04:49:12;;;;;;;;;;;;;;;27.91;62.70;99826.91;5076962;28;19917;-76
2022/08/07 04:51:47;;;;;;;;;;;;;;;28.26;60.53;99834.81;5077725;28;20019;-76
2022/08/07 04:54:23;;;;;;;;;;;;;;;28.60;60.50;99825.53;5077685;28;20260;-76
2022/08/07 04:56:56;;;;;;;;;;;;;;;29.01;59.33;99830.59;5076557;28;19955;-74
2022/08/07 04:59:30;;;;;;;;;;;;;;;29.44;57.99;99828.81;5076806;28;19967;-75
2022/08/07 05:02:02;;;;;;;;;;;;;;;29.74;56.87;99830.25;5076090;28;19916;-76
2022/08/07 05:04:41;;;;;;;;;;;;;;;30.13;55.90;99823.38;5076821;28;19917;-76
2022/08/07 05:07:06;;;;;;;;;;;;;;;30.44;54.76;99822.63;5076832;28;19917;-76
2022/08/07 05:09:37;;;;;;;;;;;;;;;30.75;53.93;99828.38;5076081;28;20457;-77
2022/08/07 05:12:05;;;;;;;;;;;;;;;31.03;53.70;99827.75;5076987;28;19917;-76
2022/08/07 05:14:32;;;;;;;;;;;;;;;31.09;53.67;99831.44;5076402;28;19920;-77
2022/08/07 05:17:03;;;;;;;;;;;;;;;31.29;52.78;99834.19;5075837;28;19932;-77
2022/08/07 05:19:40;;;;;;;;;;;;;;;31.59;52.68;99839.56;5075877;28;20016;-77
2022/08/07 05:22:07;;;;;;;;;;;;;;;31.40;52.57;99833.47;5075368;28;19916;-78
2022/08/07 05:24:33;;;;;;;;;;;;;;;31.46;53.83;99831.41;5076692;28;20065;-77
2022/08/07 05:27:00;;;;;;;;;;;;;;;31.98;53.57;99841.78;5076341;28;19962;-78
2022/08/07 05:29:26;;;;;;;;;;;;;;;32.29;52.33;99840.78;5075757;28;19916;-76
2022/08/07 05:31:52;;;;;;;;;;;;;;;32.40;51.44;99842.91;5076691;28;19917;-77
2022/08/07 05:34:18;;;;;;;;;;;;;;;32.52;50.63;99832.97;5076222;28;20277;-77
2022/08/07 05:36:49;;;;;;;;;;;;;;;32.80;49.44;99841.56;5077499;28;20401;-77
2022/08/07 05:39:15;;;;;;;;;;;;;;;32.77;49.54;99840.53;5076045;28;19916;-77
2022/08/07 05:41:42;;;;;;;;;;;;;;;33.08;48.67;99847.34;5076772;28;19920;-77
2022/08/07 05:44:08;;;;;;;;;;;;;;;32.83;49.50;99846.31;5076891;28;19916;-77
2022/08/07 05:46:35;;;;;;;;;;;;;;;32.94;49.61;99846.31;5075375;28;19944;-77
2022/08/07 05:49:06;;;;;;;;;;;;;;;32.76;48.86;99847.63;5075407;28;20405;-76
2022/08/07 05:51:32;;;;;;;;;;;;;;;32.82;49.90;99854.16;5074914;28;20420;-77
2022/08/07 05:53:57;;;;;;;;;;;;;;;32.80;49.53;99845.25;5076848;28;19917;-77
2022/08/07 05:56:23;;;;;;;;;;;;;;;32.97;48.00;99848.16;5075252;28;19951;-76
2022/08/07 05:58:49;;;;;;;;;;;;;;;33.18;49.13;99848.59;5075314;28;20015;-76
2022/08/07 06:01:16;;;;;;;;;;;;;;;33.32;48.41;99844.63;5075320;28;20244;-77
2022/08/07 06:03:47;;;;;;;;;;;;;;;32.28;51.46;99848.66;5075928;28;19923;-77
2022/08/07 06:06:13;;;;;;;;;;;;;;;32.53;50.34;99854.69;5075156;28;19916;-77
2022/08/07 06:08:40;;;;;;;;;;;;;;;32.82;49.98;99845.53;5075255;28;20228;-76
2022/08/07 06:11:05;;;;;;;;;;;;;;;33.04;49.51;99849.69;5074825;28;19923;-76
2022/08/07 06:13:33;;;;;;;;;;;;;;;32.78;49.57;99849.97;5074394;28;20015;-77
2022/08/07 06:16:00;;;;;;;;;;;;;;;33.24;49.18;99839.94;5074846;28;19999;-77
2022/08/07 06:18:26;;;;;;;;;;;;;;;33.79;46.99;99852.59;5075407;28;19994;-76
2022/08/07 06:20:54;;;;;;;;;;;;;;;33.30;49.07;99847.28;5074817;28;19923;-76
2022/08/07 06:23:19;;;;;;;;;;;;;;;33.34;48.97;99850.63;5076163;28;19916;-76
2022/08/07 06:25:45;;;;;;;;;;;;;;;33.49;48.36;99846.69;5074751;28;20264;-76
2022/08/07 06:28:10;;;;;;;;;;;;;;;32.91;50.04;99853.09;5058185;28;19928;-76
2022/08/07 06:30:38;;;;;;;;;;;;;;;33.10;51.28;99845.47;5074457;28;20015;-78
2022/08/07 06:33:06;;;;;;;;;;;;;;;33.88;47.42;99850.19;5075053;28;19916;-77
2022/08/07 06:35:33;;;;;;;;;;;;;;;34.07;47.24;99855.34;5074503;28;19955;-76
2022/08/07 06:38:01;;;;;;;;;;;;;;;34.02;47.34;99856.94;5075899;28;19916;-76
2022/08/07 06:40:30;;;;;;;;;;;;;;;34.22;47.27;99861.53;5075795;28;19917;-76
2022/08/07 06:42:56;;;;;;;;;;;;;;;33.66;48.43;99858.94;5074717;28;20049;-77
2022/08/07 06:45:22;;;;;;;;;;;;;;;34.45;45.95;99858.50;5075486;28;20439;-76
2022/08/07 06:47:48;;;;;;;;;;;;;;;33.48;48.05;99862.44;5074353;28;19923;-75
2022/08/07 06:50:13;;;;;;;;;;;;;;;34.34;47.26;99859.34;5074226;28;19916;-76
2022/08/07 06:52:41;;;;;;;;;;;;;;;35.04;45.30;99862.72;5074058;28;19916;-76
2022/08/07 06:55:09;;;;;;;;;;;;;;;35.45;44.01;99861.78;5074499;28;19939;-78
2022/08/07 06:57:38;;;;;;;;;;;;;;;35.93;42.91;99861.69;5075261;28;19916;-76
2022/08/07 07:00:04;;;;;;;;;;;;;;;35.41;43.67;99868.59;5073886;28;19920;-77
2022/08/07 07:02:30;;;;;;;;;;;;;;;34.93;43.88;99866.47;5075342;28;19917;-77
2022/08/07 07:04:56;;;;;;;;;;;;;;;35.83;42.79;99866.25;5073838;28;19921;-77
2022/08/07 07:07:21;;;;;;;;;;;;;;;36.56;40.78;99862.31;5074565;28;19934;-77
2022/08/07 07:09:51;;;;;;;;;;;;;;;36.87;39.72;99863.63;5073558;28;19920;-77
2022/08/07 07:12:21;;;;;;;;;;;;;;;36.25;40.26;99860.94;5057538;28;19920;-77
2022/08/07 07:14:46;;;;;;;;;;;;;;;35.73;41.48;99858.50;5074285;28;20347;-77
2022/08/07 07:17:17;;;;;;;;;;;;;;;35.86;41.33;99862.28;5074918;28;20303;-76
2022/08/07 07:19:46;;;;;;;;;;;;;;;36.60;40.13;99871.47;5073435;28;19973;-77
2022/08/07 07:22:13;;;;;;;;;;;;;;;36.37;39.97;99861.53;5073251;28;20018;-78
2022/08/07 07:24:43;;;;;;;;;;;;;;;36.89;38.53;99860.97;5056927;28;19920;-77
2022/08/07 07:27:10;;;;;;;;;;;;;;;37.24;37.92;99859.78;5073740;28;19921;-76
2022/08/07 07:29:41;;;;;;;;;;;;;;;37.51;38.06;99862.72;5073331;28;19966;-77
2022/08/07 07:32:08;;;;;;;;;;;;;;;37.19;38.26;99862.81;5073917;28;20011;-76
2022/08/07 07:34:39;;;;;;;;;;;;;;;37.30;37.54;99861.81;5073486;28;19985;-77
2022/08/07 07:37:06;;;;;;;;;;;;;;;37.74;36.79;99860.88;5074934;28;19944;-77
2022/08/07 07:39:32;;;;;;;;;;;;;;;36.28;40.07;99862.75;5074232;28;20386;-76
2022/08/07 07:42:02;;;;;;;;;;;;;;;36.43;38.92;99860.16;5073271;28;20359;-76
2022/08/07 07:44:30;;;;;;;;;;;;;;;37.13;37.17;99853.44;5073987;28;19917;-76
2022/08/07 07:46:56;;;;;;;;;;;;;;;37.65;36.58;99854.75;5073116;28;20359;-78
2022/08/07 07:49:23;;;;;;;;;;;;;;;37.32;36.94;99856.22;5056491;28;19970;-78
2022/08/07 07:51:52;;;;;;;;;;;;;;;36.62;38.54;99844.84;5072984;28;19923;-77
2022/08/07 07:54:21;;;;;;;;;;;;;;;37.11;37.80;99851.06;5056867;28;20405;-78
2022/08/07 07:56:47;;;;;;;;;;;;;;;38.05;35.72;99848.91;5072820;28;19923;-77
2022/08/07 07:59:16;;;;;;;;;;;;;;;38.87;34.60;99846.63;5072719;28;19916;-77
2022/08/07 08:01:45;;;;;;;;;;;;;;;39.10;33.79;99858.41;5072819;28;20355;-77
2022/08/07 08:04:12;;;;;;;;;;;;;;;38.33;34.46;99845.34;5072702;28;19928;-77
2022/08/07 08:06:41;;;;;;;;;;;;;;;37.85;35.13;99853.31;5073708;28;19923;-77
2022/08/07 08:09:10;;;;;;;;;;;;;;;37.39;35.36;99855.56;5074046;28;19920;-77
2022/08/07 08:11:38;;;;;;;;;;;;;;;37.53;34.35;99853.44;5073268;28;20378;-76
2022/08/07 08:14:03;;;;;;;;;;;;;;;36.92;34.95;99845.38;5072829;28;20263;-76
2022/08/07 08:16:48;;;;;;;;;;;;;;;37.41;33.90;99859.47;5072598;28;19916;-77
2022/08/07 08:19:15;;;;;;;;;;;;;;;37.46;34.48;99855.69;5072993;28;20271;-77
2022/08/07 08:27:14;;;;;;;;;;;;;;;37.62;34.03;99858.78;5073741;28;19924;-78
2022/08/07 08:29:48;;;;;;;;;;;;;;;38.26;32.79;99855.53;5072832;28;19983;-77
2022/08/07 08:32:16;;;;;;;;;;;;;;;38.41;33.24;99852.81;5074107;28;19916;-77
2022/08/07 08:34:44;;;;;;;;;;;;;;;39.32;30.63;99857.84;5074241;28;19935;-77
2022/08/07 08:37:12;;;;;;;;;;;;;;;39.47;29.82;99849.22;5072783;28;19916;-75
2022/08/07 08:39:39;;;;;;;;;;;;;;;39.17;30.11;99851.91;5072455;28;19923;-77
2022/08/07 08:42:21;;;;;;;;;;;;;;;39.58;29.17;99847.28;5072126;28;19924;-76
2022/08/07 08:45:06;;;;;;;;;;;;;;;39.83;29.07;99854.22;5074177;28;19916;-76
2022/08/07 08:47:39;;;;;;;;;;;;;;;40.43;28.59;99847.06;5072425;28;19958;-77
2022/08/07 08:50:12;;;;;;;;;;;;;;;40.28;26.53;99847.03;5072341;28;19917;-76
2022/08/07 08:52:50;;;;;;;;;;;;;;;40.06;27.28;99852.22;5073089;28;19916;-77
2022/08/07 08:55:22;;;;;;;;;;;;;;;39.88;27.24;99841.63;5072203;28;19970;-76
2022/08/07 08:57:54;;;;;;;;;;;;;;;39.76;27.27;99843.34;5073541;28;19922;-77
2022/08/07 09:00:23;;;;;;;;;;;;;;;38.51;29.59;99842.25;5072115;28;19939;-75
2022/08/07 09:02:59;;;;;;;;;;;;;;;38.35;29.07;99831.81;5055316;28;20035;-77
2022/08/07 09:05:24;;;;;;;;;;;;;;;37.38;28.98;99836.59;5073031;28;20298;-76
2022/08/07 09:08:08;;;;;;;;;;;;;;;38.06;28.47;99833.03;5072195;28;20012;-77
2022/08/07 09:10:41;;;;;;;;;;;;;;;38.54;28.62;99837.41;5071579;28;19943;-76
2022/08/07 09:13:28;;;;;;;;;;;;;;;38.16;29.07;99837.78;5072628;28;20342;-76
2022/08/07 09:16:06;;;;;;;;;;;;;;;37.95;29.20;99843.56;5073187;28;19962;-75
2022/08/07 09:18:59;;;;;;;;;;;;;;;38.61;27.93;99838.81;5072105;28;19916;-76
2022/08/07 09:21:30;;;;;;;;;;;;;;;39.01;26.49;99840.16;5070779;28;19983;-77
2022/08/07 09:24:01;;;;;;;;;;;;;;;39.57;25.85;99840.69;5072403;28;19916;-77
2022/08/07 09:26:34;;;;;;;;;;;;;;;39.76;25.18;99832.47;5075944;28;19922;-76
2022/08/07 09:29:18;;;;;;;;;;;;;;;40.59;24.29;99839.09;5075619;28;19917;-76
2022/08/07 09:31:50;;;;;;;;;;;;;;;41.18;23.50;99832.28;5076991;28;19917;-77
2022/08/07 09:34:20;;;;;;;;;;;;;;;41.29;22.84;99828.97;5077000;28;19916;-77
2022/08/07 09:37:00;;;;;;;;;;;;;;;41.61;22.63;99834.91;5075543;28;19916;-77
2022/08/07 09:39:45;;;;;;;;;;;;;;;41.58;23.29;99824.41;5075413;28;19958;-76
2022/08/07 09:42:13;;;;;;;;;;;;;;;40.70;28.23;99812.50;5075593;28;19928;-77
2022/08/07 09:44:38;;;;;;;;;;;;;;;40.26;30.97;99824.28;5077299;28;19917;-76
2022/08/07 09:47:10;;;;;;;;;;;;;;;39.38;32.50;99814.81;5074971;28;19928;-76
2022/08/07 09:49:55;;;;;;;;;;;;;;;39.02;32.77;99806.03;5075060;28;19954;-77
2022/08/07 09:52:23;;;;;;;;;;;;;;;39.27;32.95;99803.50;5075439;28;20327;-77
2022/08/07 09:54:57;;;;;;;;;;;;;;;40.03;31.20;99809.63;5076912;28;20270;-76
2022/08/07 09:57:42;;;;;;;;;;;;;;;39.58;29.91;99789.06;5075002;28;19916;-75
2022/08/07 10:00:08;;;;;;;;;;;;;;;39.68;29.00;99795.94;5074900;28;19916;-75
2022/08/07 10:02:52;;;;;;;;;;;;;;;39.58;29.15;99791.97;5075303;28;19923;-76
2022/08/07 10:05:36;;;;;;;;;;;;;;;40.09;29.29;99797.06;5076817;28;20393;-78
2022/08/07 10:08:03;;;;;;;;;;;;;;;40.55;28.94;99789.16;5076306;28;20379;-75
2022/08/07 10:10:40;;;;;;;;;;;;;;;40.21;29.34;99795.31;5074619;28;20351;-77
2022/08/07 10:13:06;;;;;;;;;;;;;;;39.74;25.69;99787.81;5076093;28;19917;-75
2022/08/07 10:15:42;;;;;;;;;;;;;;;38.81;30.74;99797.34;5074791;28;19916;-75
2022/08/07 10:18:37;;;;;;;;;;;;;;;38.46;31.01;99787.97;5075186;28;19939;-77
2022/08/07 10:21:25;;;;;;;;;;;;;;;38.57;31.39;99777.34;5071346;28;20375;-76
2022/08/07 10:23:53;;;;;;;;;;;;;;;38.93;32.16;99781.16;5074572;28;19920;-77
2022/08/07 10:26:21;;;;;;;;;;;;;;;39.18;30.87;99783.66;5074319;28;19921;-78
2022/08/07 10:29:05;;;;;;;;;;;;;;;38.53;31.62;99781.41;5075374;28;19924;-74
2022/08/07 10:31:39;;;;;;;;;;;;;;;37.61;33.61;99782.56;5075044;28;20398;-74
2022/08/07 10:34:17;;;;;;;;;;;;;;;38.07;33.21;99770.69;5074908;28;19917;-74
2022/08/07 10:36:42;;;;;;;;;;;;;;;38.39;33.40;99767.53;5075207;28;19916;-73
2022/08/07 10:39:08;;;;;;;;;;;;;;;38.55;33.38;99769.22;5074070;28;20057;-73
2022/08/07 10:41:35;;;;;;;;;;;;;;;38.94;31.98;99773.19;5073718;28;20349;-75
2022/08/07 10:44:10;;;;;;;;;;;;;;;39.25;30.77;99782.91;5073992;28;19924;-74
2022/08/07 10:46:56;;;;;;;;;;;;;;;39.42;30.81;99776.59;5074057;28;19974;-76
2022/08/07 10:49:36;;;;;;;;;;;;;;;39.85;30.11;99770.00;5073324;28;19920;-74
2022/08/07 10:52:08;;;;;;;;;;;;;;;39.35;30.83;99765.69;5075988;28;20014;-75
2022/08/07 10:54:45;;;;;;;;;;;;;;;39.07;31.28;99775.22;5074127;28;20007;-75
2022/08/07 10:57:49;;;;;;;;;;;;;;;39.25;30.69;99765.47;5074006;28;19921;-75
2022/08/07 11:00:18;;;;;;;;;;;;;;;38.60;31.45;99764.59;5053038;28;19920;-75
2022/08/07 11:02:48;;;;;;;;;;;;;;;38.68;31.11;99766.22;5053130;28;19971;-74
2022/08/07 11:05:32;;;;;;;;;;;;;;;39.18;30.67;99766.22;5063988;28;19921;-74
2022/08/07 11:07:57;;;;;;;;;;;;;;;38.53;31.17;99761.06;5074406;28;20442;-74
2022/08/07 11:10:27;;;;;;;;;;;;;;;38.63;31.74;99763.47;5075887;28;19952;-75
2022/08/07 11:13:02;;;;;;;;;;;;;;;39.17;30.53;99759.59;5074619;28;19916;-74
2022/08/07 11:15:30;;;;;;;;;;;;;;;38.98;31.56;99748.22;5073578;28;19923;-76
2022/08/07 11:17:56;;;;;;;;;;;;;;;39.12;31.61;99753.94;5074446;28;19916;-75
2022/08/07 11:20:23;;;;;;;;;;;;;;;39.16;31.45;99751.44;5073553;28;20325;-76
2022/08/07 11:22:54;;;;;;;;;;;;;;;39.40;30.31;99758.94;5073747;28;19939;-75
2022/08/07 11:25:36;;;;;;;;;;;;;;;39.45;30.16;99750.03;5074795;28;19917;-75
2022/08/07 11:28:13;;;;;;;;;;;;;;;39.31;29.68;99745.69;5073406;28;19916;-75
2022/08/07 11:30:42;;;;;;;;;;;;;;;39.45;29.83;99738.38;5073242;28;19951;-74
2022/08/07 11:33:20;;;;;;;;;;;;;;;39.65;29.39;99738.88;5074208;28;20287;-74
2022/08/07 11:35:53;;;;;;;;;;;;;;;39.52;30.62;99734.72;5073381;28;20011;-75
2022/08/07 11:38:29;;;;;;;;;;;;;;;39.48;30.00;99724.84;5074417;28;20335;-74
2022/08/07 11:40:58;;;;;;;;;;;;;;;39.90;29.26;99731.19;5073612;28;20018;-75
2022/08/07 11:43:28;;;;;;;;;;;;;;;39.02;30.59;99731.19;5074533;28;19917;-75
2022/08/07 11:46:12;;;;;;;;;;;;;;;40.00;29.61;99729.22;5073234;28;19923;-74
2022/08/07 11:48:46;;;;;;;;;;;;;;;39.36;30.42;99721.47;5072315;28;20015;-76
2022/08/07 11:51:30;;;;;;;;;;;;;;;39.53;29.88;99718.06;5072841;28;19950;-74
2022/08/07 11:53:58;;;;;;;;;;;;;;;39.40;30.78;99710.25;5075162;28;19938;-75
2022/08/07 11:56:31;;;;;;;;;;;;;;;39.17;31.54;99715.16;5073553;28;20259;-74
2022/08/07 11:59:08;;;;;;;;;;;;;;;39.38;31.11;99715.88;5074565;28;19917;-74
2022/08/07 12:01:43;;;;;;;;;;;;;;;38.43;31.69;99710.63;5073300;28;20271;-75
2022/08/07 12:04:28;;;;;;;;;;;;;;;38.22;31.79;99701.91;5073009;28;19982;-75
2022/08/07 12:06:58;;;;;;;;;;;;;;;38.54;31.88;99697.91;5072782;28;19920;-75
2022/08/07 12:09:27;;;;;;;;;;;;;;;38.78;31.31;99696.75;5074084;28;20007;-74
2022/08/07 12:12:07;;;;;;;;;;;;;;;38.95;30.99;99685.41;5074096;28;19974;-76
2022/08/07 12:14:40;;;;;;;;;;;;;;;39.11;30.60;99694.97;5072704;28;19991;-75
2022/08/07 12:17:15;;;;;;;;;;;;;;;38.51;31.58;99676.59;5057127;28;20060;-75
2022/08/07 12:19:44;;;;;;;;;;;;;;;38.64;29.66;99672.03;5072716;28;19921;-74
2022/08/07 12:22:29;;;;;;;;;;;;;;;38.76;29.96;99670.38;5074047;28;19931;-75
2022/08/07 12:27:48;;;;;;;;;;;;;;;38.72;31.22;99661.19;5074439;28;20030;-75
2022/08/07 12:30:16;;;;;;;;;;;;;;;38.58;30.52;99662.69;5072567;28;19922;-75
2022/08/07 12:33:01;;;;;;;;;;;;;;;38.86;31.05;99662.66;5073601;28;20019;-75
2022/08/07 12:35:34;;;;;;;;;;;;;;;38.50;32.13;99663.41;5074339;28;19927;-75
2022/08/07 12:38:00;;;;;;;;;;;;;;;38.22;31.96;99655.44;5073401;28;20027;-75
2022/08/07 12:40:28;;;;;;;;;;;;;;;38.63;31.29;99659.63;5056098;28;19987;-76
2022/08/07 12:42:58;;;;;;;;;;;;;;;38.68;32.37;99655.78;5072558;28;20398;-76
2022/08/07 12:45:52;;;;;;;;;;;;;;;38.61;30.85;99649.91;5072955;28;20343;-75
2022/08/07 12:48:47;;;;;;;;;;;;;;;38.28;31.27;99652.41;5057011;28;20379;-75
2022/08/07 12:51:15;;;;;;;;;;;;;;;37.61;33.34;99654.88;5063348;28;19928;-75
2022/08/07 12:53:44;;;;;;;;;;;;;;;38.23;32.10;99650.41;5073954;28;19924;-74
2022/08/07 12:56:26;;;;;;;;;;;;;;;37.57;32.98;99642.84;5073835;28;19962;-75
2022/08/07 12:58:54;;;;;;;;;;;;;;;37.66;33.97;99638.66;5074074;28;19942;-75
2022/08/07 13:01:41;;;;;;;;;;;;;;;37.90;34.54;99641.22;5076610;28;20325;-75
2022/08/07 13:04:18;;;;;;;;;;;;;;;37.78;32.46;99636.25;5076270;28;19923;-75
2022/08/07 13:07:02;;;;;;;;;;;;;;;37.65;34.91;99625.47;5076212;28;19999;-75
2022/08/07 13:09:46;;;;;;;;;;;;;;;37.67;36.31;99622.81;5077261;28;19920;-75
2022/08/07 13:12:30;;;;;;;;;;;;;;;37.63;35.96;99617.34;5077373;28;19920;-74
2022/08/07 13:15:19;;;;;;;;;;;;;;;37.83;36.94;99624.53;5076493;28;19917;-75
2022/08/07 13:18:01;;;;;;;;;;;;;;;37.65;36.32;99613.88;5076957;28;19964;-73
2022/08/07 13:20:38;;;;;;;;;;;;;;;37.11;37.56;99618.31;5075804;28;19923;-75