Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:35;;;;;;;7.00;6.10;;;;;;;7.13;85.11;96256.72;5069012;28;20181;-76
2024/03/17 00:04:01;;;;;;;7.83;5.97;;;;;;;7.15;85.42;96248.84;5074536;28;20192;-76
2024/03/17 00:06:26;;;;;;;7.80;6.30;;;;;;;7.13;85.64;96248.97;5089457;28;20291;-76
2024/03/17 00:08:52;;;;;;;9.23;6.30;;;;;;;7.10;85.96;96246.59;5073704;28;20211;-76
2024/03/17 00:11:17;;;;;;;9.50;6.53;;;;;;;7.08;86.05;96244.13;5069722;28;20192;-76
2024/03/17 00:13:42;;;;;;;9.13;5.97;;;;;;;7.08;86.37;96238.97;5093078;28;20193;-76
2024/03/17 00:16:07;;;;;;;8.37;6.53;;;;;;;7.02;86.12;96244.56;5074501;28;20269;-75
2024/03/17 00:18:33;;;;;;;9.00;5.70;;;;;;;7.05;86.51;96239.16;5072477;28;20192;-76
2024/03/17 00:20:59;;;;;;;8.20;6.83;;;;;;;7.05;87.08;96238.34;5072165;28;20658;-76
2024/03/17 00:23:25;;;;;;;8.13;5.93;;;;;;;7.04;86.12;96237.53;5091434;28;20187;-76
2024/03/17 00:25:50;;;;;;;8.57;6.27;;;;;;;6.95;86.41;96235.59;5089171;28;20556;-76
2024/03/17 00:28:16;;;;;;;9.17;5.90;;;;;;;6.95;86.61;96238.19;5056578;28;20211;-76
2024/03/17 00:30:41;;;;;;;9.47;7.07;;;;;;;6.98;85.94;96226.81;5073204;28;20207;-76
2024/03/17 00:33:07;;;;;;;8.97;6.27;;;;;;;6.91;86.38;96226.44;5089792;28;20184;-76
2024/03/17 00:35:33;;;;;;;11.63;7.47;;;;;;;6.96;85.83;96223.50;5073960;28;20333;-76
2024/03/17 00:37:58;;;;;;;8.67;6.60;;;;;;;6.95;86.24;96227.84;5071692;28;20215;-75
2024/03/17 00:40:23;;;;;;;10.33;7.20;;;;;;;6.96;85.86;96226.09;5092864;28;20534;-76
2024/03/17 00:42:49;;;;;;;10.00;8.13;;;;;;;6.93;85.77;96219.41;5092028;28;20204;-76
2024/03/17 00:45:15;;;;;;;12.20;7.90;;;;;;;6.93;86.11;96218.56;5070262;28;20216;-75
2024/03/17 00:47:40;;;;;;;11.27;8.03;;;;;;;6.93;86.10;96219.41;5053275;28;20236;-75
2024/03/17 00:50:11;;;;;;;10.90;7.80;;;;;;;6.89;86.37;96214.53;5070718;28;20608;-76
2024/03/17 00:52:36;;;;;;;11.30;8.23;;;;;;;6.88;86.42;96218.06;5058877;28;20613;-76
2024/03/17 00:55:02;;;;;;;12.50;8.17;;;;;;;6.89;86.36;96210.22;5068334;28;20276;-76
2024/03/17 00:57:27;;;;;;;10.73;7.97;;;;;;;6.91;86.57;96208.34;5071248;28;20227;-76
2024/03/17 00:59:53;;;;;;;10.17;7.90;;;;;;;6.85;86.12;96203.63;5073185;28;20219;-76
2024/03/17 01:02:18;;;;;;;11.43;8.07;;;;;;;6.81;86.68;96210.78;5091219;28;20181;-76
2024/03/17 01:04:45;;;;;;;13.87;8.60;;;;;;;6.77;86.95;96209.31;5057100;28;20274;-76
2024/03/17 01:07:11;;;;;;;10.57;7.40;;;;;;;6.72;87.42;96206.25;5072746;28;20211;-76
2024/03/17 01:09:36;;;;;;;10.13;7.23;;;;;;;6.83;86.35;96202.91;5072451;28;20275;-76
2024/03/17 01:12:02;;;;;;;9.67;7.63;;;;;;;6.81;86.09;96210.78;5091376;28;20580;-76
2024/03/17 01:14:28;;;;;;;9.70;7.10;;;;;;;6.70;86.68;96204.69;5087202;28;20183;-76
2024/03/17 01:16:54;;;;;;;11.53;7.70;;;;;;;6.64;86.71;96200.81;5073245;28;20212;-77
2024/03/17 01:19:20;;;;;;;9.00;7.57;;;;;;;6.65;86.89;96204.22;5056335;28;20177;-77
2024/03/17 01:21:45;;;;;;;10.07;7.83;;;;;;;6.66;86.98;96205.84;5089505;28;20211;-77
2024/03/17 01:24:11;;;;;;;10.23;6.73;;;;;;;6.66;87.11;96198.94;5070780;28;20704;-77
2024/03/17 01:26:36;;;;;;;7.70;6.87;;;;;;;6.64;86.79;96192.25;5072817;28;20291;-77
2024/03/17 01:29:01;;;;;;;8.17;6.43;;;;;;;6.67;86.50;96192.00;5089927;28;20281;-77
2024/03/17 01:31:27;;;;;;;10.40;6.30;;;;;;;6.70;86.56;96191.78;5070981;28;20576;-77
2024/03/17 01:33:52;;;;;;;10.63;7.80;;;;;;;6.70;86.57;96186.63;5071791;28;20238;-77
2024/03/17 01:36:18;;;;;;;9.70;6.90;;;;;;;6.76;86.66;96184.44;5056495;28;20638;-77
2024/03/17 01:38:43;;;;;;;9.67;6.70;;;;;;;6.72;86.60;96177.88;5057474;28;20180;-77
2024/03/17 01:41:09;;;;;;;10.30;8.07;;;;;;;6.75;86.76;96175.06;5068862;28;20191;-76
2024/03/17 01:43:35;;;;;;;10.10;7.67;;;;;;;6.79;86.70;96173.06;5069775;28;20197;-77
2024/03/17 01:46:02;;;;;;;9.70;8.10;;;;;;;6.78;86.58;96174.00;5089331;28;20204;-77
2024/03/17 01:48:27;;;;;;;10.30;7.53;;;;;;;6.85;86.44;96161.50;5050716;28;20201;-77
2024/03/17 01:50:55;;;;;;;9.17;7.23;;;;;;;6.85;86.32;96164.91;5072143;28;20194;-77
2024/03/17 01:53:21;;;;;;;11.13;8.17;;;;;;;6.83;87.07;96166.78;5054928;28;20666;-77
2024/03/17 01:55:47;;;;;;;10.90;8.10;;;;;;;6.82;87.05;96160.78;5071208;28;20203;-76
2024/03/17 01:58:13;;;;;;;13.50;8.90;;;;;;;6.84;88.09;96152.94;5069305;28;20194;-77
2024/03/17 02:00:39;;;;;;;12.77;8.97;;;;;;;6.90;87.69;96156.84;5071439;28;20177;-77
2024/03/17 02:03:06;;;;;;;13.43;9.73;;;;;;;6.88;87.83;96154.34;5052986;28;20177;-77
2024/03/17 02:05:33;;;;;;;15.23;9.53;;;;;;;6.94;87.88;96159.06;5047558;28;20190;-77
2024/03/17 02:07:59;;;;;;;14.37;9.87;;;;;;;6.91;88.12;96148.16;5071208;28;20210;-77
2024/03/17 02:10:25;;;;;;;13.90;10.33;;;;;;;6.96;88.62;96152.03;5070587;28;20522;-77
2024/03/17 02:12:50;;;;;;;15.10;9.80;;;;;;;6.95;88.79;96152.97;5070587;28;20185;-77
2024/03/17 02:15:16;;;;;;;13.00;9.63;;;;;;;7.04;88.88;96144.56;5067914;28;20188;-77
2024/03/17 02:17:41;;;;;;;14.90;9.80;;;;;;;7.04;88.77;96138.56;5070310;28;20212;-77
2024/03/17 02:20:13;;;;;;;17.40;10.57;;;;;;;7.03;89.11;96137.75;5068746;28;20708;-77
2024/03/17 02:22:39;;;;;;;12.73;9.07;;;;;;;7.04;88.68;96130.81;5068390;28;20258;-77
2024/03/17 02:25:07;;;;;;;14.03;10.73;;;;;;;7.09;88.55;96136.50;5070148;28;20233;-76
2024/03/17 02:27:33;;;;;;;13.60;9.53;;;;;;;7.07;88.72;96126.28;5089386;28;20249;-77
2024/03/17 02:29:58;;;;;;;12.83;9.50;;;;;;;7.04;88.87;96126.47;5055990;28;20734;-77
2024/03/17 02:32:25;;;;;;;14.17;10.57;;;;;;;7.04;88.93;96130.81;5068348;28;20184;-77
2024/03/17 02:34:50;;;;;;;16.93;10.20;;;;;;;6.99;89.37;96123.44;5071655;28;20180;-77
2024/03/17 02:37:16;;;;;;;16.00;10.90;;;;;;;7.02;88.95;96123.19;5089356;28;20741;-76
2024/03/17 02:39:42;;;;;;;14.43;10.60;;;;;;;6.99;89.74;96115.69;5085254;28;20524;-77
2024/03/17 02:42:09;;;;;;;15.00;9.60;;;;;;;7.06;89.38;96113.44;5054070;28;20560;-77
2024/03/17 02:44:35;;;;;;;16.33;10.30;;;;;;;7.09;89.03;96119.22;5054881;28;20237;-76
2024/03/17 02:47:02;;;;;;;14.53;10.43;;;;;;;7.09;88.77;96116.66;5089062;28;20197;-77
2024/03/17 02:49:29;;;;;;;13.37;9.57;;;;;;;7.02;88.76;96120.59;5066106;28;20202;-77
2024/03/17 02:51:55;;;;;;;13.60;9.27;;;;;;;7.03;88.98;96121.44;5055641;28;20238;-77
2024/03/17 02:54:21;;;;;;;13.93;10.27;;;;;;;7.08;88.78;96120.16;5071026;28;20184;-77
2024/03/17 02:56:47;;;;;;;16.60;10.10;;;;;;;7.01;89.08;96128.47;5071297;28;20193;-76
2024/03/17 02:59:12;;;;;;;12.47;9.67;;;;;;;7.04;89.35;96118.72;5071800;28;20183;-76
2024/03/17 03:01:38;;;;;;;13.83;9.67;;;;;;;7.06;88.68;96118.63;5072791;28;20662;-77
2024/03/17 03:04:03;;;;;;;14.60;9.97;;;;;;;6.94;89.56;96120.34;5085503;28;20238;-77
2024/03/17 03:06:28;;;;;;;13.50;9.60;;;;;;;6.90;89.57;96118.94;5068364;28;20199;-76
2024/03/17 03:08:54;;;;;;;11.47;9.10;;;;;;;7.06;89.18;96121.19;5054626;28;20204;-77
2024/03/17 03:11:19;;;;;;;14.80;10.33;;;;;;;7.01;88.38;96116.38;5069749;28;20181;-77
2024/03/17 03:13:44;;;;;;;15.53;10.83;;;;;;;6.96;89.57;96113.31;5055058;28;20187;-77
2024/03/17 03:16:11;;;;;;;15.13;9.87;;;;;;;7.01;89.11;96118.16;5088532;28;21015;-76
2024/03/17 03:18:40;;;;;;;18.00;10.67;;;;;;;6.98;89.21;96103.72;5069308;28;20195;-76
2024/03/17 03:21:06;;;;;;;15.23;10.20;;;;;;;7.00;88.95;96103.59;5054046;28;20180;-76
2024/03/17 03:23:32;;;;;;;16.53;10.87;;;;;;;7.02;88.47;96105.13;5053546;28;20184;-76
2024/03/17 03:25:58;;;;;;;16.03;10.63;;;;;;;6.98;88.93;96108.03;5070589;28;20202;-77
2024/03/17 03:28:24;;;;;;;18.40;10.73;;;;;;;6.96;88.80;96115.88;5070462;28;20358;-77
2024/03/17 03:30:49;;;;;;;16.70;11.20;;;;;;;6.92;89.24;96108.50;5069705;28;20181;-76
2024/03/17 03:33:15;;;;;;;14.87;11.33;;;;;;;6.86;89.52;96108.91;5068273;28;20222;-76
2024/03/17 03:35:40;;;;;;;16.87;12.57;;;;;;;6.86;89.30;96109.75;5053580;28;20237;-77
2024/03/17 03:38:06;;;;;;;17.70;12.90;;;;;;;6.86;89.70;96111.50;5087321;28;20212;-77
2024/03/17 03:40:32;;;;;;;22.43;16.20;;;;;;;6.61;90.93;96110.69;5068112;28;20177;-76
2024/03/17 03:42:58;;;;;;;27.87;17.70;;;;;;;6.79;89.89;96105.94;5068732;28;20238;-76
2024/03/17 03:45:23;;;;;;;29.70;20.10;;;;;;;6.79;90.34;96106.78;5068216;28;20189;-77
2024/03/17 03:47:49;;;;;;;33.67;23.43;;;;;;;6.85;89.72;96105.53;5066991;28;20668;-77
2024/03/17 03:50:18;;;;;;;33.10;23.07;;;;;;;6.93;89.35;96107.53;5054049;28;20759;-76
2024/03/17 03:52:45;;;;;;;32.47;23.83;;;;;;;6.95;89.41;96106.50;5065082;28;20189;-77
2024/03/17 03:55:11;;;;;;;34.00;21.77;;;;;;;6.96;89.24;96102.97;5070311;28;20677;-77
2024/03/17 03:57:36;;;;;;;26.47;20.07;;;;;;;6.96;88.61;96100.38;5066040;28;20545;-77
2024/03/17 04:00:12;;;;;;;27.20;19.40;;;;;;;6.96;88.40;96105.56;5058584;28;20187;-76
2024/03/17 04:02:37;;;;;;;25.13;18.23;;;;;;;6.87;88.60;96103.63;5070356;28;20176;-76
2024/03/17 04:05:03;;;;;;;21.90;15.70;;;;;;;6.85;89.31;96102.94;5067240;28;20188;-77
2024/03/17 04:07:29;;;;;;;18.50;14.20;;;;;;;6.79;90.01;96100.78;5056516;28;20200;-77
2024/03/17 04:09:54;;;;;;;19.37;13.97;;;;;;;6.66;90.25;96103.44;5074791;28;20279;-76
2024/03/17 04:12:19;;;;;;;17.27;13.03;;;;;;;6.75;89.67;96109.69;5088876;28;20176;-77
2024/03/17 04:14:45;;;;;;;18.73;13.27;;;;;;;6.74;89.43;96101.13;5069418;28;20181;-77
2024/03/17 04:17:11;;;;;;;18.03;12.00;;;;;;;6.75;89.56;96096.78;5073677;28;20211;-77
2024/03/17 04:19:36;;;;;;;14.17;10.50;;;;;;;6.77;89.24;96097.50;5071053;28;20173;-77
2024/03/17 04:22:02;;;;;;;14.73;11.37;;;;;;;6.69;89.80;96097.22;5071854;28;20226;-77
2024/03/17 04:24:27;;;;;;;13.77;10.40;;;;;;;6.65;90.63;96093.22;5070269;28;20184;-76
2024/03/17 04:26:53;;;;;;;15.77;11.00;;;;;;;6.68;90.22;96091.25;5058395;28;20206;-76
2024/03/17 04:29:20;;;;;;;15.90;10.30;;;;;;;6.66;89.87;96090.53;5069012;28;20302;-77
2024/03/17 04:31:48;;;;;;;15.50;10.43;;;;;;;6.64;90.14;96086.44;5056801;28;20271;-77
2024/03/17 04:34:14;;;;;;;12.30;9.63;;;;;;;6.56;90.74;96097.28;5071762;28;20188;-76
2024/03/17 04:36:39;;;;;;;13.53;10.00;;;;;;;6.58;91.36;96100.59;5087202;28;20195;-77
2024/03/17 04:39:08;;;;;;;14.07;10.50;;;;;;;6.49;91.84;96096.91;5071644;28;20198;-77
2024/03/17 04:41:33;;;;;;;13.50;9.83;;;;;;;6.56;92.05;96104.22;5071816;28;20561;-77
2024/03/17 04:43:58;;;;;;;13.87;10.50;;;;;;;6.41;92.22;96104.34;5057206;28;20253;-76
2024/03/17 04:46:24;;;;;;;14.57;10.27;;;;;;;6.44;91.90;96104.13;5055306;28;20192;-76
2024/03/17 04:48:49;;;;;;;14.93;10.77;;;;;;;6.45;91.32;96098.06;5056905;28;20204;-76
2024/03/17 04:51:16;;;;;;;16.47;10.03;;;;;;;6.36;91.70;96097.88;5072239;28;20629;-76
2024/03/17 04:53:41;;;;;;;13.90;9.83;;;;;;;6.48;90.99;96104.75;5071587;28;20185;-77
2024/03/17 04:56:09;;;;;;;13.73;10.03;;;;;;;6.52;90.35;96101.84;5054560;28;20279;-76
2024/03/17 04:58:35;;;;;;;14.73;10.53;;;;;;;6.44;90.85;96104.13;5087323;28;20709;-77
2024/03/17 05:01:18;;;;;;;11.93;8.80;;;;;;;6.44;90.34;96098.97;5056865;28;20208;-76
2024/03/17 05:03:44;;;;;;;13.37;10.30;;;;;;;6.37;91.07;96094.38;5065007;28;20263;-77
2024/03/17 05:06:09;;;;;;;12.97;9.70;;;;;;;6.28;91.04;96103.59;5071440;28;20279;-76
2024/03/17 05:08:34;;;;;;;15.67;9.83;;;;;;;6.28;91.11;96100.19;5088771;28;20565;-76
2024/03/17 05:11:04;;;;;;;11.43;8.80;;;;;;;6.35;90.60;96102.19;5057306;28;20204;-77
2024/03/17 05:13:30;;;;;;;12.97;8.30;;;;;;;6.35;90.17;96109.13;5069078;28;20180;-77
2024/03/17 05:15:56;;;;;;;10.57;8.40;;;;;;;6.32;90.37;96109.34;5045072;28;20654;-77
2024/03/17 05:18:22;;;;;;;12.83;8.70;;;;;;;6.28;90.17;96108.75;5071035;28;20192;-77
2024/03/17 05:20:56;;;;;;;10.03;7.57;;;;;;;6.23;90.71;96105.66;5070548;28;20676;-77
2024/03/17 05:23:21;;;;;;;10.63;8.30;;;;;;;6.24;90.38;96109.88;5052812;28;20199;-77
2024/03/17 05:25:53;;;;;;;10.70;8.07;;;;;;;6.22;90.36;96101.44;5088663;28;20177;-76
2024/03/17 05:28:18;;;;;;;13.07;8.00;;;;;;;6.28;90.15;96100.19;5069783;28;20561;-76
2024/03/17 05:30:43;;;;;;;9.23;7.67;;;;;;;6.22;89.65;96088.53;5068202;28;20176;-76
2024/03/17 05:33:09;;;;;;;9.67;7.77;;;;;;;6.22;89.59;96096.28;5068617;28;20678;-77
2024/03/17 05:35:35;;;;;;;11.50;8.53;;;;;;;6.21;89.63;96092.06;5089305;28;20606;-76
2024/03/17 05:38:00;;;;;;;12.10;7.43;;;;;;;6.16;89.28;96094.94;5070691;28;20200;-76
2024/03/17 05:40:25;;;;;;;12.30;7.90;;;;;;;6.16;89.38;96097.50;5068918;28;20657;-76
2024/03/17 05:42:51;;;;;;;13.70;8.63;;;;;;;6.06;90.70;96103.44;5071296;28;20203;-76
2024/03/17 05:45:17;;;;;;;11.37;7.90;;;;;;;6.13;90.03;96095.16;5088682;28;20214;-76
2024/03/17 05:47:42;;;;;;;9.93;7.60;;;;;;;6.20;89.60;96092.97;5066475;28;20205;-76
2024/03/17 05:50:08;;;;;;;10.37;8.20;;;;;;;6.25;89.11;96090.88;5056447;28;20228;-77
2024/03/17 05:52:34;;;;;;;9.00;7.70;;;;;;;6.32;88.66;96089.53;5056292;28;20556;-77
2024/03/17 05:55:00;;;;;;;12.20;8.23;;;;;;;6.33;88.03;96093.75;5068944;28;20226;-77
2024/03/17 05:57:25;;;;;;;10.83;7.63;;;;;;;6.36;87.79;96096.13;5088064;28;20196;-77
2024/03/17 05:59:51;;;;;;;12.70;8.23;;;;;;;6.41;87.83;96093.22;5051705;28;20204;-77
2024/03/17 06:02:18;;;;;;;11.90;7.40;;;;;;;6.37;87.12;96087.47;5071422;28;20263;-77
2024/03/17 06:04:44;;;;;;;11.43;6.53;;;;;;;6.32;87.09;96093.88;5051528;28;20181;-76
2024/03/17 06:07:09;;;;;;;8.73;7.10;;;;;;;6.43;87.38;96092.16;5089511;28;20544;-76
2024/03/17 06:09:34;;;;;;;9.47;7.17;;;;;;;6.45;86.91;96098.06;5070133;28;20213;-76
2024/03/17 06:12:00;;;;;;;8.70;6.50;;;;;;;6.63;87.12;96095.94;5071875;28;20187;-76
2024/03/17 06:14:25;;;;;;;9.50;7.20;;;;;;;6.70;87.33;96094.53;5054159;28;20184;-77
2024/03/17 06:16:51;;;;;;;12.60;7.13;;;;;;;6.85;87.63;96097.78;5088988;28;20355;-77
2024/03/17 06:19:16;;;;;;;9.93;6.33;;;;;;;7.05;87.21;96096.31;5071357;28;20208;-76
2024/03/17 06:21:41;;;;;;;8.77;7.20;;;;;;;7.15;86.90;96093.88;5070364;28;20195;-77
2024/03/17 06:24:07;;;;;;;8.40;6.20;;;;;;;7.32;86.68;96093.44;5051921;28;20308;-76
2024/03/17 06:26:34;;;;;;;7.97;6.60;;;;;;;7.42;86.53;96086.69;5069836;28;20196;-77
2024/03/17 06:29:00;;;;;;;9.23;6.70;;;;;;;7.45;86.32;96085.63;5068242;28;20253;-77
2024/03/17 06:31:25;;;;;;;9.07;6.80;;;;;;;7.60;86.10;96093.03;5052930;28;20195;-76
2024/03/17 06:33:51;;;;;;;8.57;6.00;;;;;;;7.57;86.02;96085.50;5067018;28;20586;-77
2024/03/17 06:36:17;;;;;;;7.23;6.30;;;;;;;7.66;86.03;96084.81;5071489;28;20261;-77
2024/03/17 06:38:43;;;;;;;11.27;7.07;;;;;;;7.87;85.53;96097.06;5066736;28;20268;-77
2024/03/17 06:41:09;;;;;;;9.23;6.40;;;;;;;8.07;84.55;96098.91;5070087;28;20609;-77
2024/03/17 06:43:34;;;;;;;7.30;6.37;;;;;;;8.12;84.21;96096.78;5070102;28;20287;-77
2024/03/17 06:46:00;;;;;;;8.20;5.73;;;;;;;8.36;83.75;96093.25;5055181;28;20283;-77
2024/03/17 06:48:26;;;;;;;7.97;5.47;;;;;;;8.52;83.02;96093.72;5067465;28;20183;-77
2024/03/17 06:50:54;;;;;;;7.60;6.57;;;;;;;8.64;83.20;96100.50;5071246;28;20333;-76
2024/03/17 06:53:20;;;;;;;7.00;5.20;;;;;;;8.77;82.64;96093.41;5069897;28;20187;-77
2024/03/17 06:55:58;;;;;;;9.10;6.20;;;;;;;8.84;82.82;96092.91;5067969;28;20263;-76
2024/03/17 06:58:26;;;;;;;8.20;5.40;;;;;;;8.82;82.91;96097.38;5067639;28;20196;-76
2024/03/17 07:00:59;;;;;;;7.30;5.93;;;;;;;8.99;82.47;96097.66;5070200;28;20184;-76
2024/03/17 07:03:30;;;;;;;7.07;5.33;;;;;;;9.21;82.12;96096.75;5065144;28;20673;-77
2024/03/17 07:05:56;;;;;;;8.23;5.97;;;;;;;9.20;81.86;96097.69;5084279;28;20188;-77
2024/03/17 07:08:22;;;;;;;5.60;5.10;;;;;;;9.29;81.21;96099.53;5069212;28;20662;-76
2024/03/17 07:11:05;;;;;;;7.37;5.27;;;;;;;9.34;81.73;96099.13;5070929;28;20210;-77
2024/03/17 07:13:32;;;;;;;8.57;6.30;;;;;;;9.40;81.13;96100.41;5051440;28;20180;-77
2024/03/17 07:15:59;;;;;;;8.80;6.33;;;;;;;9.57;81.30;96097.25;5064618;28;20709;-76
2024/03/17 07:18:28;;;;;;;8.47;7.07;;;;;;;9.67;81.32;96090.34;5068723;28;20189;-77
2024/03/17 07:20:58;;;;;;;6.23;5.20;;;;;;;9.83;81.14;96098.47;5057444;28;20200;-76
2024/03/17 07:23:23;;;;;;;7.03;5.83;;;;;;;9.81;80.33;96090.00;5066263;28;20209;-77
2024/03/17 07:25:55;;;;;;;7.57;5.60;;;;;;;10.03;80.06;96093.34;5068343;28;20204;-76
2024/03/17 07:28:21;;;;;;;7.17;5.43;;;;;;;9.90;79.40;96094.41;5088039;28;20177;-77
2024/03/17 07:30:52;;;;;;;8.20;5.60;;;;;;;10.15;78.81;96092.31;5059678;28;20245;-76
2024/03/17 07:33:20;;;;;;;7.77;5.77;;;;;;;10.31;77.68;96090.06;5075858;28;20184;-77
2024/03/17 07:35:52;;;;;;;7.57;5.67;;;;;;;10.22;77.40;96098.66;5076291;28;20241;-77
2024/03/17 07:38:18;;;;;;;7.10;5.00;;;;;;;10.38;76.99;96091.19;5088265;28;20233;-77
2024/03/17 07:40:59;;;;;;;5.80;4.70;;;;;;;10.60;74.92;96095.34;5094330;28;20192;-76
2024/03/17 07:43:25;;;;;;;7.70;4.93;;;;;;;10.82;74.87;96086.47;5081439;28;20192;-76
2024/03/17 07:46:01;;;;;;;6.47;5.33;;;;;;;11.06;74.32;96092.09;5074003;28;20223;-76
2024/03/17 07:48:27;;;;;;;6.63;4.70;;;;;;;11.00;73.08;96079.63;5087770;28;20685;-76
2024/03/17 07:50:57;;;;;;;6.30;4.23;;;;;;;11.35;71.33;96081.66;5058114;28;20180;-76
2024/03/17 07:53:22;;;;;;;8.20;5.00;;;;;;;11.39;70.78;96089.16;5054395;28;20184;-76
2024/03/17 07:55:47;;;;;;;5.23;4.70;;;;;;;11.69;68.15;96091.59;5071145;28;20231;-76
2024/03/17 07:58:12;;;;;;;6.30;4.83;;;;;;;11.56;67.58;96089.28;5058785;28;20274;-76
2024/03/17 08:00:38;;;;;;;5.90;4.97;;;;;;;11.71;68.80;96088.84;5055531;28;20176;-76
2024/03/17 08:03:04;;;;;;;5.57;4.73;;;;;;;11.68;69.09;96087.34;5057476;28;20180;-76
2024/03/17 08:05:29;;;;;;;7.77;5.60;;;;;;;11.76;66.48;96087.47;5087768;28;20267;-77
2024/03/17 08:07:55;;;;;;;5.77;4.77;;;;;;;11.65;69.16;96095.41;5073111;28;20287;-76
2024/03/17 08:10:21;;;;;;;8.50;5.90;;;;;;;11.73;68.70;96097.31;5073328;28;20746;-76
2024/03/17 08:12:47;;;;;;;5.80;5.20;;;;;;;11.88;69.11;96096.75;5071709;28;20643;-76
2024/03/17 08:15:12;;;;;;;7.17;6.47;;;;;;;11.97;69.17;96096.88;5056291;28;20181;-75
2024/03/17 08:17:37;;;;;;;8.57;6.87;;;;;;;11.74;70.05;96098.94;5077901;28;20241;-76
2024/03/17 08:20:03;;;;;;;6.70;6.10;;;;;;;11.77;70.26;96104.72;5072805;28;20188;-76
2024/03/17 08:22:28;;;;;;;6.77;4.83;;;;;;;12.03;70.26;96104.13;5085926;28;20177;-76
2024/03/17 08:24:54;;;;;;;7.97;7.23;;;;;;;11.69;69.87;96095.97;5070907;28;20192;-76
2024/03/17 08:27:19;;;;;;;7.97;6.27;;;;;;;11.87;71.08;96102.94;5072970;28;20222;-76
2024/03/17 08:29:44;;;;;;;6.30;5.70;;;;;;;12.10;69.86;96095.59;5088083;28;20197;-76
2024/03/17 08:32:10;;;;;;;8.40;7.50;;;;;;;12.01;70.84;96098.22;5091071;28;20196;-76
2024/03/17 08:34:35;;;;;;;7.17;5.63;;;;;;;11.98;70.22;96099.31;5056546;28;20177;-75
2024/03/17 08:37:00;;;;;;;7.00;5.33;;;;;;;12.19;69.96;96099.09;5073925;28;20212;-76
2024/03/17 08:39:26;;;;;;;7.27;6.00;;;;;;;12.00;71.11;96099.19;5085456;28;20223;-76
2024/03/17 08:41:51;;;;;;;5.63;5.13;;;;;;;12.06;70.64;96085.59;5070538;28;20226;-76
2024/03/17 08:44:17;;;;;;;6.47;5.77;;;;;;;12.01;70.00;96095.59;5071867;28;20279;-76
2024/03/17 08:46:44;;;;;;;9.40;7.87;;;;;;;12.00;70.82;96088.75;5057652;28;20234;-76
2024/03/17 08:49:09;;;;;;;8.47;6.60;;;;;;;12.07;70.15;96085.44;5069481;28;20355;-75
2024/03/17 08:51:35;;;;;;;8.77;7.87;;;;;;;12.34;69.27;96082.03;5070674;28;20189;-76
2024/03/17 08:54:00;;;;;;;7.40;6.60;;;;;;;12.35;69.92;96088.88;5091383;28;20310;-76
2024/03/17 08:56:25;;;;;;;15.93;12.77;;;;;;;12.18;70.49;96087.84;5068453;28;20197;-76
2024/03/17 08:58:51;;;;;;;23.93;18.17;;;;;;;12.50;69.12;96086.59;5083637;28;20271;-76
2024/03/17 09:01:16;;;;;;;10.00;8.27;;;;;;;12.65;69.15;96082.53;5063382;28;20288;-77
2024/03/17 09:03:43;;;;;;;6.03;5.53;;;;;;;12.83;68.63;96084.34;5068181;28;20181;-77
2024/03/17 09:06:15;;;;;;;5.27;4.70;;;;;;;13.01;67.30;96080.78;5085326;28;20223;-77
2024/03/17 09:08:41;;;;;;;4.50;4.07;;;;;;;13.12;65.73;96084.94;5065659;28;20204;-77
2024/03/17 09:11:11;;;;;;;5.23;4.57;;;;;;;13.18;64.67;96081.75;5051754;28;20189;-76
2024/03/17 09:13:37;;;;;;;5.27;4.77;;;;;;;13.18;64.90;96071.31;5069990;28;20612;-76
2024/03/17 09:16:02;;;;;;;6.63;4.40;;;;;;;12.97;63.36;96083.81;5051409;28;20283;-76
2024/03/17 09:18:29;;;;;;;5.40;4.53;;;;;;;13.01;63.37;96087.78;5087970;28;20176;-76
2024/03/17 09:21:02;;;;;;;5.47;4.80;;;;;;;12.72;65.23;96087.97;5062907;28;20272;-76
2024/03/17 09:23:29;;;;;;;7.00;4.83;;;;;;;12.82;63.77;96085.31;5069500;28;20184;-76
2024/03/17 09:25:59;;;;;;;4.87;4.33;;;;;;;13.15;62.19;96071.59;5069248;28;20246;-76
2024/03/17 09:28:24;;;;;;;5.23;4.50;;;;;;;13.07;63.05;96084.56;5068648;28;20176;-76
2024/03/17 09:30:50;;;;;;;5.17;4.67;;;;;;;12.84;63.83;96085.97;5087737;28;20180;-76
2024/03/17 09:33:15;;;;;;;5.47;4.97;;;;;;;12.42;65.04;96089.94;5065628;28;20227;-77
2024/03/17 09:35:40;;;;;;;5.53;4.63;;;;;;;12.05;66.30;96094.38;5068107;28;21054;-76
2024/03/17 09:38:06;;;;;;;4.60;4.17;;;;;;;12.76;65.05;96087.53;5050677;28;20191;-77
2024/03/17 09:40:32;;;;;;;5.43;4.93;;;;;;;12.57;63.88;96089.47;5084245;28;20192;-77
2024/03/17 09:42:58;;;;;;;5.43;4.80;;;;;;;12.65;65.30;96079.94;5053097;28;20215;-76
2024/03/17 09:45:24;;;;;;;5.60;4.93;;;;;;;13.00;64.59;96080.94;5063603;28;20181;-76
2024/03/17 09:47:51;;;;;;;5.40;4.63;;;;;;;12.95;64.49;96080.53;5062716;28;20571;-76
2024/03/17 09:50:18;;;;;;;6.43;4.93;;;;;;;12.96;63.34;96079.56;5069230;28;20204;-76
2024/03/17 09:52:44;;;;;;;5.30;4.60;;;;;;;13.05;63.95;96070.84;5065921;28;20216;-77
2024/03/17 09:55:16;;;;;;;5.57;4.53;;;;;;;13.07;62.53;96063.69;5064870;28;20724;-77
2024/03/17 09:57:42;;;;;;;5.30;4.60;;;;;;;13.44;61.46;96066.16;5055450;28;20200;-76
2024/03/17 10:00:13;;;;;;;4.50;4.07;;;;;;;13.22;62.49;96069.22;5056699;28;20192;-77
2024/03/17 10:02:57;;;;;;;4.60;4.03;;;;;;;13.32;60.62;96065.56;5074179;28;20181;-78
2024/03/17 10:05:24;;;;;;;5.03;4.53;;;;;;;13.22;61.94;96067.44;5052434;28;20181;-77
2024/03/17 10:07:50;;;;;;;5.10;4.47;;;;;;;13.14;62.74;96067.34;5070908;28;20818;-77
2024/03/17 10:10:17;;;;;;;7.03;4.63;;;;;;;13.24;62.90;96075.94;5068600;28;20212;-77
2024/03/17 10:12:43;;;;;;;5.80;4.40;;;;;;;13.72;61.60;96076.44;5083408;28;20192;-77
2024/03/17 10:15:12;;;;;;;4.87;4.37;;;;;;;13.93;60.51;96076.06;5051184;28;20180;-77
2024/03/17 10:17:37;;;;;;;5.20;4.20;;;;;;;13.82;57.31;96071.94;5053732;28;20197;-77
2024/03/17 10:20:20;;;;;;;5.77;4.60;;;;;;;13.95;56.38;96079.31;5073899;28;20543;-77
2024/03/17 10:23:05;;;;;;;4.60;4.00;;;;;;;13.92;56.24;96082.25;5070617;28;20234;-76
2024/03/17 10:25:32;;;;;;;4.60;4.17;;;;;;;14.05;58.18;96072.22;5068184;28;20204;-77
2024/03/17 10:27:58;;;;;;;4.67;3.77;;;;;;;14.06;54.71;96079.06;5073118;28;20204;-77
2024/03/17 10:30:26;;;;;;;4.93;3.83;;;;;;;14.05;55.70;96074.84;5068730;28;20220;-77
2024/03/17 10:32:58;;;;;;;5.63;3.73;;;;;;;13.72;53.74;96079.88;5058155;28;20614;-76
2024/03/17 10:35:31;;;;;;;4.10;3.67;;;;;;;13.99;54.69;96083.28;5069661;28;20184;-77
2024/03/17 10:37:58;;;;;;;3.37;3.07;;;;;;;13.73;55.36;96086.72;5068684;28;20701;-77
2024/03/17 10:40:25;;;;;;;3.40;2.40;;;;;;;13.99;54.15;96083.28;5075023;28;20670;-77
2024/03/17 10:42:51;;;;;;;3.70;2.53;;;;;;;13.90;55.48;96082.41;5072930;28;20232;-77
2024/03/17 10:45:16;;;;;;;6.07;2.57;;;;;;;14.17;55.44;96084.03;5058575;28;20283;-77
2024/03/17 10:47:49;;;;;;;2.97;2.20;;;;;;;14.49;53.57;96082.53;5071667;28;20205;-77
2024/03/17 10:50:19;;;;;;;5.97;2.70;;;;;;;14.27;55.00;96073.44;5069192;28;20196;-77
2024/03/17 10:52:49;;;;;;;3.47;3.03;;;;;;;14.06;55.79;96066.03;5092715;28;20184;-77
2024/03/17 10:55:20;;;;;;;2.47;2.07;;;;;;;14.42;55.19;96070.09;5073500;28;20245;-77
2024/03/17 10:57:49;;;;;;;4.57;2.37;;;;;;;14.46;53.76;96065.38;5072284;28;20205;-77
2024/03/17 11:00:19;;;;;;;4.27;2.00;;;;;;;14.39;53.26;96061.72;5076795;28;20298;-77
2024/03/17 11:02:45;;;;;;;5.87;3.50;;;;;;;13.76;53.65;96060.31;5075261;28;20189;-77
2024/03/17 11:05:16;;;;;;;4.60;2.90;;;;;;;13.69;54.13;96067.09;5090033;28;20184;-78
2024/03/17 11:07:47;;;;;;;5.20;2.33;;;;;;;14.59;53.35;96063.16;5065446;28;20678;-78
2024/03/17 11:10:24;;;;;;;8.80;5.50;;;;;;;14.35;53.68;96063.03;5074467;28;20266;-77
2024/03/17 11:12:51;;;;;;;7.10;3.80;;;;;;;14.93;53.53;96063.03;5058799;28;20196;-77
2024/03/17 11:15:19;;;;;;;2.97;2.07;;;;;;;15.26;49.87;96063.03;5057408;28;20184;-77
2024/03/17 11:17:52;;;;;;;5.40;2.53;;;;;;;14.98;52.20;96052.06;5091944;28;20754;-77
2024/03/17 11:20:23;;;;;;;11.10;5.63;;;;;;;15.15;53.95;96053.72;5073084;28;20236;-78
2024/03/17 11:22:58;;;;;;;7.50;2.53;;;;;;;15.57;51.32;96048.31;5073780;28;20187;-77
2024/03/17 11:25:26;;;;;;;5.43;3.30;;;;;;;15.11;51.87;96047.19;5077512;28;20209;-78
2024/03/17 11:28:02;;;;;;;4.87;2.10;;;;;;;14.91;52.30;96045.84;5094983;28;20666;-77
2024/03/17 11:30:43;;;;;;;5.17;2.60;;;;;;;14.93;52.48;96049.97;5062693;28;20260;-78
2024/03/17 11:33:31;;;;;;;15.37;6.37;;;;;;;14.74;52.41;96042.41;5061157;28;20195;-77