Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:05;;;;;;;2.67;1.55;;;12.90;99.90;;;;;;4968057;28;20069;-75
2022/10/08 00:02:31;;;;;;;4.97;1.75;;;12.00;99.90;;;;;;4967971;28;20082;-75
2022/10/08 00:04:57;;;;;;;2.35;1.25;;;12.00;99.90;;;;;;4968147;28;20018;-74
2022/10/08 00:07:23;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;4968113;28;20062;-73
2022/10/08 00:09:49;;;;;;;2.13;1.92;;;12.00;99.90;;;;;;4966945;28;20027;-74
2022/10/08 00:12:18;;;;;;;2.03;1.63;;;12.00;99.90;;;;;;4966808;28;20446;-75
2022/10/08 00:14:48;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;4967717;28;20109;-74
2022/10/08 00:17:14;;;;;;;3.38;2.67;;;11.80;99.90;;;;;;4968322;28;20026;-73
2022/10/08 00:19:39;;;;;;;1.42;1.30;;;11.80;99.90;;;;;;4966695;28;20549;-74
2022/10/08 00:22:05;;;;;;;1.70;1.08;;;11.80;99.90;;;;;;4966727;28;20031;-74
2022/10/08 00:24:31;;;;;;;2.30;2.03;;;11.80;99.90;;;;;;4967938;28;20467;-73
2022/10/08 00:26:58;;;;;;;8.30;2.78;;;11.80;99.90;;;;;;4967148;28;20464;-73
2022/10/08 00:29:24;;;;;;;1.58;1.38;;;11.80;99.90;;;;;;4966527;28;20093;-74
2022/10/08 00:31:50;;;;;;;2.25;1.58;;;11.80;99.90;;;;;;4967733;28;20042;-74
2022/10/08 00:34:22;;;;;;;6.05;2.03;;;11.80;99.90;;;;;;4967569;28;20027;-75
2022/10/08 00:36:53;;;;;;;2.03;1.80;;;11.80;99.90;;;;;;4963019;28;20023;-75
2022/10/08 00:39:21;;;;;;;2.00;1.70;;;11.70;99.90;;;;;;4965878;28;20027;-74
2022/10/08 00:41:51;;;;;;;12.45;2.35;;;11.60;99.90;;;;;;4966552;28;20031;-74
2022/10/08 00:44:54;;;;;;;2.15;1.40;;;11.70;99.90;;;;;;4982244;28;20035;-74
2022/10/08 00:47:31;;;;;;;2.35;1.70;;;11.60;99.90;;;;;;4967773;28;20072;-74
2022/10/08 00:49:59;;;;;;;3.75;1.73;;;;;;;;;;4968257;28;20027;-74
2022/10/08 00:52:32;;;;;;;5.97;1.77;;;11.60;99.90;;;;;;4982720;28;20311;-74
2022/10/08 00:54:58;;;;;;;1.63;1.20;;;11.60;99.90;;;;;;4967420;28;20027;-76
2022/10/08 00:57:26;;;;;;;2.10;2.00;;;;;;;;;;4966304;28;20031;-74
2022/10/08 00:59:51;;;;;;;2.70;1.60;;;11.60;99.90;;;;;;4967815;28;20061;-74
2022/10/08 01:02:18;;;;;;;2.22;1.73;;;11.70;99.90;;;;;;4967631;28;20513;-74
2022/10/08 01:04:44;;;;;;;2.33;2.13;;;11.70;99.90;;;;;;4965933;28;20034;-74
2022/10/08 01:07:28;;;;;;;5.35;2.28;;;11.60;99.90;;;;;;4967492;28;20453;-77
2022/10/08 01:10:21;;;;;;;1.77;1.65;;;11.60;99.90;;;;;;4966397;28;20293;-74
2022/10/08 01:13:26;;;;;;;2.35;1.02;;;11.60;99.90;;;;;;4967158;28;20043;-73
2022/10/08 01:16:03;;;;;;;2.60;1.45;;;11.50;99.90;;;;;;4954369;28;20062;-76
2022/10/08 01:18:32;;;;;;;1.20;1.20;;;11.30;99.90;;;;;;4967764;28;20030;-76
2022/10/08 01:21:22;;;;;;;10.68;2.90;;;11.40;99.90;;;;;;4967261;28;20030;-75
2022/10/08 01:23:50;;;;;;;2.45;1.67;;;11.40;99.90;;;;;;4965930;28;20121;-75
2022/10/08 01:26:37;;;;;;;2.85;2.63;;;11.50;99.90;;;;;;4966571;28;20023;-75
2022/10/08 01:29:13;;;;;;;2.95;2.05;;;11.60;99.90;;;;;;4967534;28;20235;-75
2022/10/08 01:32:02;;;;;;;2.47;1.75;;;11.50;99.90;;;;;;4965847;28;20035;-75
2022/10/08 01:34:56;;;;;;;5.50;2.53;;;11.60;99.90;;;;;;4967229;28;20030;-73
2022/10/08 01:37:30;;;;;;;2.30;2.05;;;11.60;99.90;;;;;;4965591;28;20051;-74
2022/10/08 01:39:59;;;;;;;7.65;1.58;;;11.60;99.90;;;;;;4969981;28;20122;-76
2022/10/08 01:42:26;;;;;;;2.95;1.88;;;11.60;99.90;;;;;;4971167;28;20038;-76
2022/10/08 01:45:02;;;;;;;1.70;1.42;;;11.50;99.90;;;;;;4970745;28;20061;-76
2022/10/08 01:47:29;;;;;;;2.08;1.40;;;11.50;99.90;;;;;;4971068;28;20034;-76
2022/10/08 01:50:27;;;;;;;13.60;1.33;;;11.50;99.90;;;;;;4969488;28;20033;-76
2022/10/08 01:53:02;;;;;;;6.80;1.60;;;11.50;99.90;;;;;;4968984;28;21164;-76
2022/10/08 01:55:34;;;;;;;3.53;2.10;;;11.50;99.90;;;;;;4970929;28;20129;-77
2022/10/08 01:58:05;;;;;;;3.03;1.73;;;11.50;99.90;;;;;;4969451;28;20038;-74
2022/10/08 02:00:33;;;;;;;4.28;1.58;;;11.50;99.90;;;;;;4970938;28;20073;-74
2022/10/08 02:02:59;;;;;;;4.32;3.13;;;11.50;99.90;;;;;;4969296;28;20058;-74
2022/10/08 02:05:28;;;;;;;1.48;1.30;;;11.50;99.90;;;;;;4970806;28;20519;-74
2022/10/08 02:07:54;;;;;;;1.50;1.23;;;11.60;99.90;;;;;;4970755;28;20510;-76
2022/10/08 02:10:24;;;;;;;3.05;2.05;;;11.60;99.90;;;;;;4970642;28;20110;-73
2022/10/08 02:12:50;;;;;;;1.80;1.67;;;11.70;99.90;;;;;;4970285;28;20142;-75
2022/10/08 02:15:21;;;;;;;2.88;1.15;;;11.70;99.90;;;;;;4970453;28;20025;-73
2022/10/08 02:18:05;;;;;;;1.67;1.58;;;11.70;99.90;;;;;;4970758;28;20050;-75
2022/10/08 02:20:39;;;;;;;1.65;1.35;;;11.60;99.90;;;;;;4969171;28;20491;-74
2022/10/08 02:23:23;;;;;;;6.65;1.60;;;11.50;99.90;;;;;;4969334;28;20039;-74
2022/10/08 02:25:52;;;;;;;1.35;1.25;;;11.50;99.90;;;;;;4970256;28;20062;-74
2022/10/08 02:28:33;;;;;;;2.67;1.75;;;11.40;99.90;;;;;;4968791;28;20053;-75
2022/10/08 02:31:22;;;;;;;3.10;2.75;;;11.40;99.90;;;;;;4969067;28;20366;-75
2022/10/08 02:33:55;;;;;;;3.72;1.83;;;11.50;99.90;;;;;;4970061;28;20035;-74
2022/10/08 02:36:27;;;;;;;1.75;1.65;;;11.50;99.90;;;;;;4968902;28;20034;-74
2022/10/08 02:38:56;;;;;;;13.10;2.92;;;11.50;99.90;;;;;;4969900;28;20081;-75
2022/10/08 02:41:25;;;;;;;;;;;11.40;99.90;;;;;;4970294;28;20039;-74
2022/10/08 02:43:54;;;;;;;4.57;2.35;;;11.40;99.90;;;;;;4970240;28;19910;-75
2022/10/08 02:46:23;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;4969726;28;20035;-74
2022/10/08 02:49:00;;;;;;;4.90;2.60;;;11.40;99.90;;;;;;4968777;28;20034;-74
2022/10/08 02:51:28;;;;;;;3.28;2.22;;;11.40;99.90;;;;;;4969411;28;20035;-74
2022/10/08 02:53:55;;;;;;;2.35;1.40;;;11.40;99.90;;;;;;4969871;28;20023;-74
2022/10/08 02:56:37;;;;;;;2.60;1.90;;;11.40;99.90;;;;;;4969908;28;20026;-74
2022/10/08 02:59:04;;;;;;;3.50;1.80;;;;;;;;;;4969638;28;20027;-73
2022/10/08 03:01:32;;;;;;;1.88;1.70;;;;;;;;;;4969256;28;20243;-74
2022/10/08 03:04:14;;;;;;;1.52;1.25;;;11.40;99.90;;;;;;4968076;28;20062;-74
2022/10/08 03:06:40;;;;;;;1.92;1.60;;;11.40;99.90;;;;;;4949262;28;20109;-73
2022/10/08 03:09:09;;;;;;;6.82;2.50;;;11.40;99.90;;;;;;4965258;28;20031;-74
2022/10/08 03:11:35;;;;;;;2.78;1.35;;;11.40;99.90;;;;;;4950813;28;20043;-74
2022/10/08 03:14:08;;;;;;;8.32;1.58;;;11.50;99.90;;;;;;4949764;28;20031;-74
2022/10/08 03:16:40;;;;;;;2.30;1.40;;;11.40;99.90;;;;;;4964901;28;20507;-74
2022/10/08 03:19:09;;;;;;;2.47;1.33;;;11.40;99.90;;;;;;4964815;28;20031;-75
2022/10/08 03:21:38;;;;;;;4.15;1.30;;;11.40;99.90;;;;;;4964941;28;20057;-74
2022/10/08 03:24:05;;;;;;;2.63;1.65;;;11.40;99.90;;;;;;4949322;28;20524;-74
2022/10/08 03:26:31;;;;;;;16.10;1.73;;;11.30;99.90;;;;;;4950158;28;20031;-73
2022/10/08 03:28:57;;;;;;;3.08;2.55;;;11.30;99.90;;;;;;4949409;28;20055;-75
2022/10/08 03:31:22;;;;;;;5.35;2.05;;;11.30;99.90;;;;;;4964354;28;20225;-76
2022/10/08 03:33:52;;;;;;;1.33;1.05;;;11.30;99.90;;;;;;4964590;28;20543;-76
2022/10/08 03:36:20;;;;;;;2.20;1.67;;;11.30;99.90;;;;;;4950552;28;20023;-75
2022/10/08 03:38:46;;;;;;;3.40;1.98;;;11.30;99.90;;;;;;4950107;28;20023;-74
2022/10/08 03:41:12;;;;;;;4.05;1.75;;;11.30;99.90;;;;;;4959555;28;20443;-75
2022/10/08 03:43:38;;;;;;;3.35;1.30;;;11.30;99.90;;;;;;4968865;28;20042;-74
2022/10/08 03:46:04;;;;;;;1.85;1.67;;;11.40;99.90;;;;;;4968833;28;20054;-75
2022/10/08 03:48:30;;;;;;;1.55;1.45;;;11.40;99.90;;;;;;4969515;28;20034;-75
2022/10/08 03:50:58;;;;;;;1.52;1.42;;;11.40;99.90;;;;;;4983999;28;20554;-76
2022/10/08 03:53:26;;;;;;;1.80;1.67;;;11.40;99.90;;;;;;4966808;28;20026;-74
2022/10/08 03:55:52;;;;;;;10.02;2.20;;;11.50;99.90;;;;;;4969046;28;20026;-74
2022/10/08 03:58:18;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4968679;28;20026;-74
2022/10/08 04:00:58;;;;;;;1.48;1.38;;;11.40;99.90;;;;;;4968553;28;20031;-74
2022/10/08 04:03:24;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;4966427;28;20561;-75
2022/10/08 04:05:50;;;;;;;2.35;1.80;;;11.40;99.90;;;;;;4968633;28;20059;-74
2022/10/08 04:08:16;;;;;;;3.45;1.88;;;11.40;99.90;;;;;;4968474;28;20033;-74
2022/10/08 04:10:42;;;;;;;2.05;1.58;;;11.50;99.90;;;;;;4982908;28;20049;-74
2022/10/08 04:13:07;;;;;;;4.95;1.35;;;11.50;99.90;;;;;;4968271;28;20073;-75
2022/10/08 04:15:33;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;4982896;28;20023;-76
2022/10/08 04:17:59;;;;;;;1.80;1.60;;;11.50;99.90;;;;;;4983053;28;20121;-74
2022/10/08 04:20:25;;;;;;;2.63;1.77;;;11.50;99.90;;;;;;4968255;28;20101;-76
2022/10/08 04:22:51;;;;;;;5.45;2.00;;;11.50;99.90;;;;;;4966457;28;20085;-75
2022/10/08 04:25:16;;;;;;;2.50;1.15;;;11.50;99.90;;;;;;4967028;28;20041;-76
2022/10/08 04:27:42;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4967958;28;20022;-75
2022/10/08 04:30:09;;;;;;;2.03;1.92;;;11.40;99.90;;;;;;4966574;28;20027;-75
2022/10/08 04:32:34;;;;;;;2.78;1.48;;;11.40;99.90;;;;;;4968078;28;20038;-75
2022/10/08 04:35:00;;;;;;;3.63;1.48;;;11.40;99.90;;;;;;4966400;28;20125;-75
2022/10/08 04:37:26;;;;;;;1.42;1.20;;;11.40;99.90;;;;;;4968335;28;20023;-74
2022/10/08 04:39:51;;;;;;;2.67;2.25;;;11.40;99.90;;;;;;4967773;28;20031;-75
2022/10/08 04:42:17;;;;;;;20.13;1.70;;;11.30;99.90;;;;;;4966733;28;20019;-75
2022/10/08 04:44:43;;;;;;;4.18;1.55;;;11.30;99.90;;;;;;4965972;28;20018;-74
2022/10/08 04:47:09;;;;;;;4.45;2.50;;;11.30;99.90;;;;;;4966046;28;20093;-75
2022/10/08 04:49:35;;;;;;;1.83;1.08;;;;;;;;;;4966312;28;20031;-74
2022/10/08 04:52:00;;;;;;;2.03;1.65;;;11.30;99.90;;;;;;4966423;28;20031;-74
2022/10/08 04:54:26;;;;;;;11.23;1.70;;;9.10;99.90;;;;;;4966172;28;20455;-75
2022/10/08 04:56:52;;;;;;;2.58;1.95;;;11.40;99.90;;;;;;4966329;28;20027;-74
2022/10/08 04:59:17;;;;;;;4.65;2.15;;;11.50;99.90;;;;;;4967489;28;20222;-74
2022/10/08 05:01:43;;;;;;;2.35;1.73;;;11.60;99.90;;;;;;4967848;28;20034;-74
2022/10/08 05:04:09;;;;;;;5.97;3.60;;;11.70;99.90;;;;;;4982120;28;20041;-74
2022/10/08 05:06:35;;;;;;;2.67;1.67;;;11.80;99.90;;;;;;4967514;28;20478;-74
2022/10/08 05:09:02;;;;;;;7.07;1.75;;;11.80;99.90;;;;;;4965942;28;20448;-74
2022/10/08 05:11:29;;;;;;;1.50;1.23;;;11.90;99.90;;;;;;4967663;28;20066;-74
2022/10/08 05:13:57;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;4970643;28;20098;-74
2022/10/08 05:16:23;;;;;;;3.00;1.98;;;11.90;99.90;;;;;;4974079;28;20110;-74
2022/10/08 05:18:50;;;;;;;2.45;1.98;;;11.90;99.90;;;;;;4974178;28;20432;-74
2022/10/08 05:21:19;;;;;;;2.08;1.95;;;11.90;99.90;;;;;;4974195;28;20069;-73
2022/10/08 05:23:45;;;;;;;1.45;1.35;;;11.90;99.90;;;;;;4973870;28;20023;-74
2022/10/08 05:26:20;;;;;;;1.55;1.45;;;12.00;99.90;;;;;;4974104;28;20110;-74
2022/10/08 05:28:47;;;;;;;3.90;2.72;;;12.00;99.90;;;;;;4974192;28;20027;-74
2022/10/08 05:31:15;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;4973495;28;20030;-74
2022/10/08 05:33:42;;;;;;;4.47;1.60;;;12.70;99.90;;;;;;4973848;28;20089;-74
2022/10/08 05:36:14;;;;;;;2.30;1.70;;;12.10;99.90;;;;;;4974172;28;20011;-76
2022/10/08 05:38:42;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;4972831;28;20035;-74
2022/10/08 05:41:18;;;;;;;3.13;2.35;;;12.30;99.90;;;;;;4973887;28;20026;-75
2022/10/08 05:43:44;;;;;;;1.42;1.40;;;12.30;99.90;;;;;;4973399;28;20026;-74
2022/10/08 05:46:11;;;;;;;1.88;1.38;;;12.40;99.90;;;;;;4973604;28;20395;-74
2022/10/08 05:48:37;;;;;;;4.88;2.63;;;12.50;99.90;;;;;;4973821;28;20085;-74
2022/10/08 05:51:08;;;;;;;3.47;2.17;;;12.70;99.90;;;;;;4972729;28;20510;-74
2022/10/08 05:53:35;;;;;;;5.85;2.70;;;13.20;99.90;;;;;;4971980;28;20411;-73
2022/10/08 05:56:04;;;;;;;5.30;3.85;;;13.30;99.90;;;;;;4972769;28;20030;-74
2022/10/08 05:58:30;;;;;;;10.73;4.75;;;13.80;99.90;;;;;;4972297;28;20078;-74
2022/10/08 06:00:58;;;;;;;9.43;4.30;;;13.80;99.90;;;;;;4973824;28;20098;-74
2022/10/08 06:03:24;;;;;;;9.77;3.65;;;13.90;99.90;;;;;;4973601;28;20031;-74
2022/10/08 06:05:50;;;;;;;4.80;3.05;;;14.00;99.90;;;;;;4973571;28;20109;-75
2022/10/08 06:08:15;;;;;;;3.83;2.97;;;14.10;99.90;;;;;;4973745;28;20127;-74
2022/10/08 06:10:52;;;;;;;3.92;3.58;;;14.20;99.90;;;;;;4974059;28;20116;-75
2022/10/08 06:13:21;;;;;;;8.45;4.38;;;14.00;99.90;;;;;;4973289;28;20166;-74
2022/10/08 06:16:13;;;;;;;4.25;3.90;;;14.30;99.90;;;;;;4973574;28;20026;-75
2022/10/08 06:18:40;;;;;;;7.32;3.10;;;14.40;99.90;;;;;;4972483;28;20054;-74
2022/10/08 06:21:09;;;;;;;5.20;3.13;;;14.50;99.90;;;;;;4972180;28;20027;-75
2022/10/08 06:23:35;;;;;;;4.45;2.80;;;14.50;99.90;;;;;;4988192;28;20035;-74
2022/10/08 06:26:02;;;;;;;3.58;3.08;;;14.50;99.90;;;;;;4970634;28;20476;-74
2022/10/08 06:28:28;;;;;;;2.58;2.20;;;14.50;99.90;;;;;;4970663;28;20049;-74
2022/10/08 06:30:54;;;;;;;4.60;3.38;;;14.60;99.90;;;;;;4970412;28;20241;-73
2022/10/08 06:33:19;;;;;;;6.30;3.22;;;14.60;99.90;;;;;;4968796;28;20022;-75
2022/10/08 06:35:45;;;;;;;6.35;3.17;;;;;;;;;;4968603;28;20134;-74
2022/10/08 06:38:11;;;;;;;11.68;2.90;;;14.60;99.90;;;;;;4969155;28;20026;-74
2022/10/08 06:40:39;;;;;;;4.63;2.22;;;14.70;99.90;;;;;;4970352;28;20081;-73
2022/10/08 06:43:15;;;;;;;6.80;2.83;;;14.70;99.90;;;;;;4970085;28;20025;-74
2022/10/08 06:45:42;;;;;;;5.00;2.85;;;14.30;99.90;;;;;;4985081;28;20051;-75
2022/10/08 06:48:08;;;;;;;4.00;2.63;;;14.80;99.90;;;;;;4985322;28;20027;-74
2022/10/08 06:50:34;;;;;;;4.93;1.95;;;14.80;99.90;;;;;;4970305;28;20699;-75
2022/10/08 06:53:01;;;;;;;2.33;2.15;;;14.80;99.90;;;;;;4970138;28;20496;-74
2022/10/08 06:55:27;;;;;;;5.47;2.60;;;14.90;99.90;;;;;;4969856;28;20472;-74
2022/10/08 06:57:52;;;;;;;10.18;2.90;;;14.90;99.90;;;;;;4970251;28;20085;-74
2022/10/08 07:00:19;;;;;;;5.97;2.80;;;14.90;99.90;;;;;;4969711;28;20035;-74
2022/10/08 07:02:44;;;;;;;4.53;2.58;;;14.90;99.90;;;;;;4965952;28;20034;-74
2022/10/08 07:05:10;;;;;;;5.75;2.20;;;15.00;99.90;;;;;;4968302;28;20031;-75
2022/10/08 07:07:36;;;;;;;8.30;2.35;;;15.00;99.90;;;;;;4969397;28;20051;-74
2022/10/08 07:10:03;;;;;;;9.05;2.35;;;15.00;99.90;;;;;;4969905;28;20031;-75
2022/10/08 07:12:30;;;;;;;1.95;1.33;;;15.00;99.90;;;;;;4970093;28;20039;-74
2022/10/08 07:14:55;;;;;;;14.35;3.35;;;15.10;99.90;;;;;;4971179;28;20194;-74
2022/10/08 07:17:24;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;4969679;28;20187;-77
2022/10/08 07:19:50;;;;;;;3.20;1.37;;;15.10;99.90;;;;;;4970478;28;20031;-76
2022/10/08 07:22:15;;;;;;;5.75;3.80;;;15.20;99.90;;;;;;4973874;28;20027;-75
2022/10/08 07:24:41;;;;;;;12.98;2.35;;;15.20;99.90;;;;;;4973690;28;20034;-75
2022/10/08 07:27:09;;;;;;;4.40;2.10;;;15.30;99.90;;;;;;4973643;28;20034;-76
2022/10/08 07:29:35;;;;;;;8.00;2.10;;;15.20;99.90;;;;;;4972118;28;20294;-75
2022/10/08 07:32:01;;;;;;;7.28;3.03;;;15.20;99.90;;;;;;4970280;28;20320;-75
2022/10/08 07:34:27;;;;;;;9.57;2.92;;;15.20;99.90;;;;;;4969449;28;20027;-75
2022/10/08 07:36:52;;;;;;;2.40;2.30;;;15.20;99.90;;;;;;4968639;28;20034;-75
2022/10/08 07:39:18;;;;;;;1.38;1.17;;;15.30;99.90;;;;;;4969249;28;20022;-75
2022/10/08 07:41:44;;;;;;;5.82;1.85;;;18.80;99.90;;;;;;4985098;28;20038;-76
2022/10/08 07:44:11;;;;;;;3.90;2.33;;;15.40;99.90;;;;;;4971964;28;20038;-76
2022/10/08 07:46:45;;;;;;;5.28;2.15;;;15.40;99.90;;;;;;4969645;28;20031;-75
2022/10/08 07:49:11;;;;;;;2.85;1.65;;;15.50;99.90;;;;;;4967497;28;20023;-75
2022/10/08 07:51:37;;;;;;;2.80;1.55;;;15.50;99.90;;;;;;4966742;28;20571;-75
2022/10/08 07:54:05;;;;;;;2.38;1.58;;;15.60;99.90;;;;;;4967250;28;20042;-75
2022/10/08 07:56:32;;;;;;;1.83;1.20;;;15.60;99.90;;;;;;4965944;28;20058;-75
2022/10/08 07:58:59;;;;;;;1.45;1.15;;;15.70;99.90;;;;;;4966532;28;20101;-74
2022/10/08 08:01:27;;;;;;;3.00;1.27;;;15.60;99.90;;;;;;4965793;28;20608;-76
2022/10/08 08:03:55;;;;;;;1.55;1.45;;;15.60;99.90;;;;;;4965405;28;20027;-76
2022/10/08 08:06:21;;;;;;;2.15;1.48;;;15.60;99.90;;;;;;4971593;28;20424;-75
2022/10/08 08:08:47;;;;;;;1.65;0.80;;;15.60;99.90;;;;;;4972953;28;20031;-75
2022/10/08 08:11:15;;;;;;;2.45;1.77;;;15.50;99.90;;;;;;4971274;28;20046;-75
2022/10/08 08:13:42;;;;;;;7.95;2.22;;;15.60;99.90;;;;;;4968233;28;20031;-75
2022/10/08 08:16:16;;;;;;;1.63;1.35;;;15.50;99.90;;;;;;4967621;28;20475;-75
2022/10/08 08:18:45;;;;;;;1.25;0.98;;;15.50;99.90;;;;;;4968714;28;20047;-75
2022/10/08 08:21:16;;;;;;;2.57;2.37;;;15.60;99.90;;;;;;4968352;28;20022;-75
2022/10/08 08:23:46;;;;;;;1.15;1.05;;;15.80;99.90;;;;;;4968214;28;20266;-76
2022/10/08 08:26:20;;;;;;;3.67;1.08;;;16.00;99.90;;;;;;4971465;28;20050;-75
2022/10/08 08:28:50;;;;;;;2.42;1.58;;;16.10;99.90;;;;;;4970170;28;20022;-75
2022/10/08 08:31:19;;;;;;;0.80;0.73;;;16.30;99.90;;;;;;4968012;28;20367;-77
2022/10/08 08:33:50;;;;;;;0.73;0.60;;;16.30;99.90;;;;;;4966669;28;20186;-77
2022/10/08 08:36:24;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4970139;28;20027;-76
2022/10/08 08:38:49;;;;;;;3.42;1.58;;;16.50;99.90;;;;;;4966090;28;20063;-76
2022/10/08 08:41:21;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;4965715;28;20062;-77
2022/10/08 08:43:47;;;;;;;2.63;1.75;;;16.60;99.90;;;;;;4966435;28;20054;-76
2022/10/08 08:46:18;;;;;;;1.15;1.10;;;16.50;99.90;;;;;;4964730;28;20517;-77
2022/10/08 08:48:45;;;;;;;5.43;1.17;;;16.50;99.90;;;;;;4970076;28;20022;-76
2022/10/08 08:51:11;;;;;;;3.40;1.05;;;16.50;99.90;;;;;;4967155;28;20023;-76
2022/10/08 08:53:37;;;;;;;0.90;0.60;;;;;;;;;;4965112;28;20034;-76
2022/10/08 08:56:07;;;;;;;1.45;0.90;;;17.90;99.90;;;;;;4982726;28;20055;-75
2022/10/08 08:58:39;;;;;;;;;;;16.50;99.90;;;;;;4965785;28;20085;-76
2022/10/08 09:01:07;;;;;;;1.30;1.17;;;16.40;99.90;;;;;;4967083;28;19910;-76
2022/10/08 09:03:46;;;;;;;0.53;0.53;;;16.40;99.90;;;;;;4967379;28;20043;-76
2022/10/08 09:06:15;;;;;;;2.75;1.45;;;16.50;99.90;;;;;;4967453;28;20289;-75
2022/10/08 09:08:46;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;4966374;28;20038;-75
2022/10/08 09:11:14;;;;;;;3.42;0.80;;;16.50;99.90;;;;;;4965891;28;20106;-75
2022/10/08 09:13:43;;;;;;;2.55;0.93;;;16.30;99.90;;;;;;4965743;28;20027;-75
2022/10/08 09:16:12;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;4964834;28;20408;-76
2022/10/08 09:18:48;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;4965963;28;20031;-76
2022/10/08 09:21:14;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;4966174;28;20035;-75
2022/10/08 09:23:40;;;;;;;1.65;1.05;;;15.90;99.90;;;;;;4967066;28;20150;-76
2022/10/08 09:26:22;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;4965898;28;20055;-77
2022/10/08 09:28:53;;;;;;;3.00;1.05;;;12.70;99.90;;;;;;4966739;28;20034;-75
2022/10/08 09:31:39;;;;;;;1.15;1.02;;;15.90;99.90;;;;;;4967245;28;20546;-75
2022/10/08 09:34:16;;;;;;;1.95;1.08;;;15.80;99.90;;;;;;4965639;28;20077;-75
2022/10/08 09:36:50;;;;;;;1.10;0.68;;;15.90;99.90;;;;;;4967389;28;20484;-77
2022/10/08 09:39:20;;;;;;;0.73;0.60;;;15.80;99.90;;;;;;4967098;28;20042;-75
2022/10/08 09:42:02;;;;;;;1.20;0.73;;;15.90;99.90;;;;;;4967127;28;20034;-76
2022/10/08 09:44:41;;;;;;;7.32;1.67;;;15.90;99.90;;;;;;4966925;28;20019;-75
2022/10/08 09:47:12;;;;;;;3.22;1.13;;;15.70;99.90;;;;;;4967405;28;20023;-76
2022/10/08 09:49:38;;;;;;;17.13;6.28;;;15.70;99.90;;;;;;4967291;28;20035;-76
2022/10/08 09:52:24;;;;;;;2.00;0.75;;;15.70;99.90;;;;;;4965834;28;20130;-75
2022/10/08 09:55:02;;;;;;;7.30;1.00;;;15.70;99.90;;;;;;4966660;28;20038;-75
2022/10/08 09:57:29;;;;;;;2.97;0.95;;;15.60;99.90;;;;;;4967077;28;20015;-76
2022/10/08 10:00:01;;;;;;;7.20;1.20;;;15.50;99.90;;;;;;4966740;28;20023;-75
2022/10/08 10:02:35;;;;;;;2.15;1.25;;;15.60;99.90;;;;;;4953120;28;20027;-75
2022/10/08 10:05:06;;;;;;;4.80;1.88;;;15.70;99.90;;;;;;4957544;28;20027;-75
2022/10/08 10:07:41;;;;;;;6.28;1.67;;;15.80;99.90;;;;;;4968358;28;20500;-75
2022/10/08 10:10:27;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4969207;28;20121;-75
2022/10/08 10:13:18;;;;;;;1.00;0.98;;;16.00;99.90;;;;;;4981654;28;20097;-76
2022/10/08 10:16:24;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;4967825;28;20041;-75
2022/10/08 10:19:03;;;;;;;1.10;0.63;;;16.20;99.90;;;;;;4967139;28;20034;-76
2022/10/08 10:21:45;;;;;;;6.43;1.52;;;16.50;99.90;;;;;;4970335;28;20026;-76
2022/10/08 10:24:29;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;4968774;28;20043;-78
2022/10/08 10:26:59;;;;;;;1.48;0.85;;;17.00;99.90;;;;;;4969213;28;20027;-75
2022/10/08 10:29:42;;;;;;;9.13;1.10;;;17.00;99.90;;;;;;4969705;28;20379;-76
2022/10/08 10:32:14;;;;;;;0.38;0.30;;;17.10;99.90;;;;;;4975564;28;20119;-78
2022/10/08 10:34:43;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4976955;28;20045;-77
2022/10/08 10:37:17;;;;;;;4.60;1.23;;;17.20;99.90;;;;;;4966829;28;20030;-76
2022/10/08 10:39:54;;;;;;;2.95;0.90;;;17.20;99.90;;;;;;4967910;28;20197;-76
2022/10/08 10:42:38;;;;;;;1.10;0.85;;;17.10;99.90;;;;;;4968528;28;20052;-75
2022/10/08 10:45:13;;;;;;;2.70;0.90;;;17.10;99.90;;;;;;4968148;28;20019;-75
2022/10/08 10:47:39;;;;;;;1.77;0.60;;;17.10;99.90;;;;;;4967922;28;20055;-75
2022/10/08 10:50:06;;;;;;;3.10;0.68;;;16.90;99.90;;;;;;4967794;28;20578;-76
2022/10/08 10:52:44;;;;;;;4.55;1.08;;;16.60;99.90;;;;;;4966418;28;20035;-76
2022/10/08 10:55:23;;;;;;;8.10;1.40;;;16.80;99.90;;;;;;4966588;28;20030;-75
2022/10/08 10:58:01;;;;;;;1.02;0.80;;;16.70;99.90;;;;;;4967812;28;20027;-75
2022/10/08 11:00:52;;;;;;;2.08;0.68;;;16.80;99.90;;;;;;4967255;28;20026;-76
2022/10/08 11:03:44;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;4967624;28;20077;-76
2022/10/08 11:06:48;;;;;;;1.35;0.80;;;17.00;99.90;;;;;;4967887;28;20577;-76
2022/10/08 11:09:39;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4968496;28;20038;-76
2022/10/08 11:12:14;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;4969545;28;20034;-76
2022/10/08 11:14:46;;;;;;;5.25;1.23;;;17.80;99.90;;;;;;4967245;28;20028;-76
2022/10/08 11:17:31;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;4968441;28;20045;-76
2022/10/08 11:20:23;;;;;;;2.58;0.95;;;18.00;99.90;;;;;;4966735;28;20059;-77
2022/10/08 11:23:03;;;;;;;1.75;0.95;;;17.90;99.90;;;;;;4969592;28;20019;-77
2022/10/08 11:25:47;;;;;;;3.28;0.70;;;18.00;99.90;;;;;;4969132;28;20121;-76
2022/10/08 11:28:18;;;;;;;3.50;0.82;;;17.90;99.90;;;;;;4968015;28;20552;-76
2022/10/08 11:31:08;;;;;;;5.90;0.68;;;18.10;99.90;;;;;;4969355;28;20110;-77
2022/10/08 11:33:35;;;;;;;0.95;0.95;;;18.00;99.90;;;;;;4968584;28;20035;-76
2022/10/08 11:36:20;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4969341;28;20263;-75
2022/10/08 11:38:48;;;;;;;1.33;0.73;;;17.20;99.90;;;;;;4969195;28;20034;-75
2022/10/08 11:41:16;;;;;;;0.77;0.57;;;17.00;99.90;;;;;;4968833;28;20062;-76
2022/10/08 11:43:57;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4968535;28;20884;-76
2022/10/08 11:46:27;;;;;;;10.85;1.45;;;17.20;99.90;;;;;;4969739;28;20035;-76
2022/10/08 11:48:55;;;;;;;4.50;1.02;;;17.20;99.90;;;;;;4973109;28;20483;-76
2022/10/08 11:51:20;;;;;;;1.23;0.85;;;16.50;99.90;;;;;;4968710;28;20034;-76
2022/10/08 11:54:24;;;;;;;0.93;0.60;;;17.60;99.90;;;;;;4971800;28;20400;-76
2022/10/08 11:57:23;;;;;;;1.33;0.93;;;17.70;99.90;;;;;;4966953;28;20027;-75
2022/10/08 12:00:05;;;;;;;1.00;0.82;;;17.80;99.90;;;;;;4966655;28;20022;-76
2022/10/08 12:02:44;;;;;;;3.13;0.80;;;18.00;99.90;;;;;;4965580;28;20023;-75
2022/10/08 12:05:30;;;;;;;1.38;0.88;;;18.00;99.90;;;;;;4963703;28;20113;-75
2022/10/08 12:07:58;;;;;;;3.65;0.63;;;18.20;99.90;;;;;;4967293;28;20061;-76
2022/10/08 12:10:28;;;;;;;1.25;0.40;;;18.20;91.30;;;;;;4981598;28;20042;-75
2022/10/08 12:12:58;;;;;;;0.45;0.45;;;18.30;82.10;;;;;;4965884;28;20042;-76
2022/10/08 12:15:24;;;;;;;0.55;0.47;;;18.70;77.80;;;;;;4979575;28;20027;-75
2022/10/08 12:17:55;;;;;;;1.17;0.82;;;19.70;76.10;;;;;;4962694;28;20070;-77
2022/10/08 12:20:24;;;;;;;1.38;0.65;;;20.40;70.70;;;;;;4964778;28;20026;-76
2022/10/08 12:23:04;;;;;;;1.42;1.33;;;20.90;62.60;;;;;;4963483;28;20034;-77
2022/10/08 12:25:40;;;;;;;4.25;0.93;;;20.70;61.50;;;;;;4962409;28;20027;-76
2022/10/08 12:28:20;;;;;;;0.80;0.38;;;21.10;62.70;;;;;;4964377;28;20362;-75
2022/10/08 12:30:50;;;;;;;1.98;0.32;;;21.30;63.50;;;;;;4968882;28;20498;-75
2022/10/08 12:33:16;;;;;;;0.73;0.40;;;21.00;61.60;;;;;;4961931;28;20063;-75
2022/10/08 12:36:11;;;;;;;0.50;0.47;;;21.20;62.60;;;;;;4974412;28;20026;-77
2022/10/08 12:38:57;;;;;;;0.20;0.20;;;21.50;62.50;;;;;;4967292;28;20026;-76
2022/10/08 12:41:34;;;;;;;0.20;0.20;;;22.10;62.50;;;;;;4980223;28;20273;-78
2022/10/08 12:44:26;;;;;;;0.40;0.40;;;22.10;59.10;;;;;;4976665;28;20094;-77
2022/10/08 12:47:17;;;;;;;5.45;0.68;;;21.70;59.80;;;;;;4956980;28;20063;-77
2022/10/08 12:50:14;;;;;;;0.52;0.47;;;21.20;59.70;;;;;;4975174;28;20090;-78
2022/10/08 12:52:40;;;;;;;1.48;0.50;;;21.30;61.50;;;;;;4986059;28;20045;-76
2022/10/08 12:55:13;;;;;;;0.65;0.65;;;21.70;61.70;;;;;;4971657;28;20031;-76
2022/10/08 12:57:40;;;;;;;0.75;0.75;;;22.00;61.00;;;;;;4970878;28;20031;-78
2022/10/08 13:00:28;;;;;;;1.65;0.40;;;22.10;57.70;;;;;;4971408;28;20027;-76
2022/10/08 13:03:06;;;;;;;2.58;0.55;;;22.00;57.30;;;;;;4972487;28;20105;-76
2022/10/08 13:05:37;;;;;;;1.15;0.43;;;22.00;57.30;;;;;;4969389;28;20030;-76
2022/10/08 13:08:29;;;;;;;0.50;0.50;;;22.00;58.30;;;;;;4968813;28;20090;-75
2022/10/08 13:10:57;;;;;;;2.70;0.70;;;22.80;57.50;;;;;;4969828;28;20479;-76