Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;0.63;0.40;;;-0.10;99.90;;;;;;5033328;28;20450;-69
2022/01/09 00:03:16;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5035128;28;20424;-67
2022/01/09 00:06:03;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5035130;28;20487;-67
2022/01/09 00:08:50;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5034036;28;20473;-67
2022/01/09 00:11:38;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5034441;28;20430;-67
2022/01/09 00:14:25;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5034666;28;20512;-67
2022/01/09 00:17:12;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5034588;28;20483;-68
2022/01/09 00:19:59;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5033117;28;20469;-69
2022/01/09 00:22:48;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5034310;28;20450;-68
2022/01/09 00:25:35;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5034453;28;21045;-67
2022/01/09 00:28:23;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5034763;28;20468;-68
2022/01/09 00:31:10;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5034340;28;20429;-69
2022/01/09 00:33:57;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5034355;28;20444;-68
2022/01/09 00:36:44;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5034273;28;20462;-69
2022/01/09 00:39:31;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5033962;28;20456;-67
2022/01/09 00:42:18;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5033085;28;21036;-67
2022/01/09 00:45:08;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5032916;28;20425;-67
2022/01/09 00:47:56;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5032619;28;20529;-69
2022/01/09 00:50:43;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5033655;28;20446;-68
2022/01/09 00:53:30;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5034275;28;20527;-68
2022/01/09 00:56:17;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5034159;28;20428;-67
2022/01/09 00:59:04;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5032984;28;20539;-67
2022/01/09 01:01:52;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5033894;28;20437;-67
2022/01/09 01:04:40;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5032434;28;21007;-67
2022/01/09 01:07:28;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5032937;28;20931;-67
2022/01/09 01:10:15;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5032266;28;20592;-68
2022/01/09 01:13:02;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5032764;28;20457;-67
2022/01/09 01:15:49;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5031875;28;20426;-67
2022/01/09 01:18:37;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5032779;28;20813;-66
2022/01/09 01:21:24;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032694;28;20425;-69
2022/01/09 01:24:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5033745;28;20430;-67
2022/01/09 01:26:58;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5032872;28;20461;-69
2022/01/09 01:29:45;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5031968;28;20949;-68
2022/01/09 01:32:32;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5032512;28;20461;-67
2022/01/09 01:35:20;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5032620;28;20930;-67
2022/01/09 01:38:07;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032798;28;20843;-67
2022/01/09 01:40:54;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5032498;28;20429;-67
2022/01/09 01:43:41;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5032413;28;20479;-68
2022/01/09 01:46:28;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5032386;28;20433;-67
2022/01/09 01:49:15;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5031759;28;20453;-67
2022/01/09 01:52:03;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5032214;28;20925;-67
2022/01/09 01:54:51;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032349;28;20855;-67
2022/01/09 01:57:39;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5032811;28;20426;-67
2022/01/09 02:00:26;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5032267;28;20446;-67
2022/01/09 02:03:13;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5030706;28;20495;-67
2022/01/09 02:06:00;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5032493;28;20426;-68
2022/01/09 02:08:48;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5028542;28;20920;-69
2022/01/09 02:11:35;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032339;28;20440;-67
2022/01/09 02:14:22;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031927;28;20477;-68
2022/01/09 02:17:09;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5032482;28;20921;-67
2022/01/09 02:19:58;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5031237;28;20456;-67
2022/01/09 02:22:45;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5032678;28;20918;-67
2022/01/09 02:25:33;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5035667;28;20787;-67
2022/01/09 02:28:20;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5035565;28;20437;-68
2022/01/09 02:31:08;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5035272;28;20962;-67
2022/01/09 02:33:55;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5035639;28;20465;-67
2022/01/09 02:36:44;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5035418;28;20425;-69
2022/01/09 02:39:31;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5035008;28;20445;-67
2022/01/09 02:42:19;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5036308;28;20556;-68
2022/01/09 02:45:07;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5037311;28;20994;-67
2022/01/09 02:47:56;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5043154;28;20448;-67
2022/01/09 02:50:55;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5043202;28;20445;-67
2022/01/09 02:53:47;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5041497;28;20550;-67
2022/01/09 02:56:34;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5043662;28;20433;-67
2022/01/09 02:59:21;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5045127;28;20453;-67
2022/01/09 03:02:08;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5046803;28;20426;-66
2022/01/09 03:04:55;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5046717;28;20433;-67
2022/01/09 03:07:43;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5045476;28;20441;-69
2022/01/09 03:10:32;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;5088176;23;20982;-70
2022/01/09 03:13:19;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5075379;28;20463;-71
2022/01/09 03:16:06;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5075818;28;20424;-71
2022/01/09 03:18:53;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5075072;28;20509;-71
2022/01/09 03:21:39;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5075731;28;20836;-71
2022/01/09 03:24:26;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5075134;28;20419;-72
2022/01/09 03:27:14;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5074510;28;20420;-72
2022/01/09 03:30:01;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5073849;28;20452;-71
2022/01/09 03:32:51;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5074304;28;20971;-71
2022/01/09 03:35:38;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5074356;28;20431;-71
2022/01/09 03:38:25;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5074547;28;20462;-71
2022/01/09 03:41:12;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5074925;28;20451;-71
2022/01/09 03:44:00;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5073927;28;20510;-72
2022/01/09 03:46:47;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5074577;28;20423;-70
2022/01/09 03:49:34;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073712;28;20446;-71
2022/01/09 03:52:26;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5074164;28;20432;-71
2022/01/09 03:55:13;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5074218;28;20431;-71
2022/01/09 03:58:00;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5073746;28;20991;-71
2022/01/09 04:00:48;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5073382;28;20452;-71
2022/01/09 04:03:36;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5073895;28;20407;-71
2022/01/09 04:06:24;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5074303;28;20415;-71
2022/01/09 04:09:18;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5073221;28;20938;-71
2022/01/09 04:12:14;;;;;;;2.50;2.30;;;-0.40;99.90;;;;;;5074684;28;20426;-71
2022/01/09 04:15:04;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5073419;28;20800;-72
2022/01/09 04:17:54;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5073498;28;20427;-70
2022/01/09 04:20:41;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5073863;28;20535;-71
2022/01/09 04:23:28;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5090264;28;20416;-71
2022/01/09 04:26:16;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5089935;28;20450;-71
2022/01/09 04:29:04;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5089488;28;20423;-71
2022/01/09 04:31:51;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5083568;28;20455;-72
2022/01/09 04:34:39;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5084493;28;20820;-71
2022/01/09 04:37:26;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5075258;28;20941;-71
2022/01/09 04:40:15;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073386;28;20920;-71
2022/01/09 04:43:04;;;;;;;2.00;1.90;;;-0.30;99.90;;;;;;5072982;28;20420;-71
2022/01/09 04:45:51;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5072982;28;20424;-71
2022/01/09 04:48:38;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073984;28;20497;-71
2022/01/09 04:51:26;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073358;28;20452;-71
2022/01/09 04:54:13;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5073214;28;20476;-71
2022/01/09 04:57:02;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073348;28;20426;-71
2022/01/09 04:59:49;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5073036;28;20951;-71
2022/01/09 05:02:36;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5054063;28;20974;-71
2022/01/09 05:05:23;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5053734;28;20436;-71
2022/01/09 05:08:11;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5053476;28;20457;-71
2022/01/09 05:10:58;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5052963;28;20496;-71
2022/01/09 05:13:45;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5052788;28;20523;-71
2022/01/09 05:16:33;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5053253;28;20420;-71
2022/01/09 05:19:21;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5052706;28;20829;-71
2022/01/09 05:22:09;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5053405;28;20429;-72
2022/01/09 05:25:01;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5053134;28;20487;-71
2022/01/09 05:27:49;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053298;28;20438;-71
2022/01/09 05:30:36;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;5053218;28;20987;-71
2022/01/09 05:33:23;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5052536;28;20465;-71
2022/01/09 05:36:10;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5053217;28;20460;-70
2022/01/09 05:38:57;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5052693;28;20546;-70
2022/01/09 05:41:46;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5053258;28;20427;-71
2022/01/09 05:44:34;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5053044;28;20514;-70
2022/01/09 05:47:20;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5053041;28;20435;-71
2022/01/09 05:50:08;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5052670;28;20485;-70
2022/01/09 05:52:55;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5051418;28;20452;-71
2022/01/09 05:55:42;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5052613;28;20417;-72
2022/01/09 05:58:30;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5052557;28;20416;-71
2022/01/09 06:01:17;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5063175;28;20459;-70
2022/01/09 06:04:05;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5072079;28;20459;-72
2022/01/09 06:06:54;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5072444;28;20442;-71
2022/01/09 06:09:41;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5072689;28;20831;-70
2022/01/09 06:12:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5072944;28;20801;-71
2022/01/09 06:15:16;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5072494;28;20524;-70
2022/01/09 06:18:03;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5072716;28;20428;-71
2022/01/09 06:20:51;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5072201;28;20448;-71
2022/01/09 06:23:38;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5072581;28;20419;-71
2022/01/09 06:26:24;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5071826;28;20974;-72
2022/01/09 06:29:12;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5072268;28;20443;-71
2022/01/09 06:32:00;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5072623;28;20803;-71
2022/01/09 06:34:47;;;;;;;1.73;1.63;;;1.30;99.90;;;;;;5072836;28;20490;-71
2022/01/09 06:37:34;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5072697;28;20480;-71
2022/01/09 06:40:21;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5072106;28;20954;-71
2022/01/09 06:43:08;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5072808;28;20447;-71
2022/01/09 06:45:55;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5072551;28;20440;-71
2022/01/09 06:48:43;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5071767;28;20419;-71
2022/01/09 06:51:30;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5071847;28;21004;-71
2022/01/09 06:54:17;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5072037;28;20973;-70
2022/01/09 06:57:05;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5071732;28;20889;-70
2022/01/09 06:59:52;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5071357;28;20486;-70
2022/01/09 07:02:39;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5064857;28;20424;-70
2022/01/09 07:05:27;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5069515;28;20473;-71
2022/01/09 07:08:14;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5068888;28;20463;-71
2022/01/09 07:11:01;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5071771;28;20470;-71
2022/01/09 07:13:47;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5071662;28;20515;-72
2022/01/09 07:16:34;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5071708;28;20471;-71
2022/01/09 07:19:21;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5064657;28;20537;-71
2022/01/09 07:22:10;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5065268;28;20797;-72
2022/01/09 07:24:56;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5060662;28;20442;-73
2022/01/09 07:27:43;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5061286;28;20424;-72
2022/01/09 07:30:30;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5063039;28;20795;-72
2022/01/09 07:33:17;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5061596;28;20470;-72
2022/01/09 07:36:05;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5064291;28;20462;-72
2022/01/09 07:38:53;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5058583;28;20423;-72
2022/01/09 07:41:40;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5056878;28;20442;-72
2022/01/09 07:44:28;;;;;;;1.03;1.03;;;1.80;99.90;;;;;;5056409;28;20490;-71
2022/01/09 07:47:15;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5056402;28;20433;-73
2022/01/09 07:50:02;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5056020;28;20494;-72
2022/01/09 07:52:49;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5055764;28;20420;-72
2022/01/09 07:55:37;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5056259;28;20959;-72
2022/01/09 07:58:24;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5056052;28;20436;-72
2022/01/09 08:01:11;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5065962;28;20447;-71
2022/01/09 08:03:58;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5078291;28;20415;-70
2022/01/09 08:06:45;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5089479;28;20462;-72
2022/01/09 08:09:32;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5090053;28;20509;-72
2022/01/09 08:12:20;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5090532;28;20423;-73
2022/01/09 08:15:08;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090397;28;20497;-72
2022/01/09 08:17:55;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5090854;28;20457;-71
2022/01/09 08:20:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5090323;28;20439;-72
2022/01/09 08:23:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5092562;28;20424;-70
2022/01/09 08:26:16;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5092984;28;21032;-72
2022/01/09 08:29:04;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5092764;28;20496;-71
2022/01/09 08:31:51;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093325;28;20412;-72
2022/01/09 08:34:38;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5082103;28;20887;-72
2022/01/09 08:37:25;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5073908;28;20430;-71
2022/01/09 08:40:17;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5073713;28;20503;-72
2022/01/09 08:43:04;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5074053;28;20425;-70
2022/01/09 08:45:52;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5073572;28;20423;-73
2022/01/09 08:48:39;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5074880;28;20962;-72
2022/01/09 08:51:26;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5073818;28;20427;-70
2022/01/09 08:54:13;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5073603;28;20428;-72
2022/01/09 08:56:59;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5073249;28;20746;-72
2022/01/09 08:59:46;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5073051;28;20473;-72
2022/01/09 09:02:35;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5054651;28;20428;-72
2022/01/09 09:05:22;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5053012;28;20463;-72
2022/01/09 09:08:09;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5052898;28;20518;-72
2022/01/09 09:10:55;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5107997;22;21004;-67
2022/01/09 09:13:42;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5094548;28;20511;-68
2022/01/09 09:16:30;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5095707;28;20425;-68
2022/01/09 09:19:18;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5093951;28;20417;-67
2022/01/09 09:22:05;;;;;;;2.83;2.73;;;3.20;99.90;;;;;;5094469;28;20410;-67
2022/01/09 09:24:52;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5093848;28;20414;-67
2022/01/09 09:27:39;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5093702;28;20973;-67
2022/01/09 09:30:26;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5094244;28;20457;-67
2022/01/09 09:33:13;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5092688;28;20418;-67
2022/01/09 09:36:02;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5093901;28;20549;-67
2022/01/09 09:38:49;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5094103;28;20429;-67
2022/01/09 09:41:38;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5093850;28;20418;-67
2022/01/09 09:44:25;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5093596;28;20518;-68
2022/01/09 09:47:12;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5092826;28;20938;-68
2022/01/09 09:49:59;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5092605;28;20439;-68
2022/01/09 09:52:49;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5094517;28;20450;-68
2022/01/09 09:55:36;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5093959;28;20450;-68
2022/01/09 09:58:23;;;;;;;1.23;1.23;;;3.70;99.90;;;;;;5093266;28;20426;-67
2022/01/09 10:01:23;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5094298;28;20825;-68
2022/01/09 10:04:10;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5093382;28;20429;-67
2022/01/09 10:06:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5092952;28;20426;-68
2022/01/09 10:09:54;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5091805;28;20997;-68
2022/01/09 10:12:42;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5087739;28;20447;-67
2022/01/09 10:15:29;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5072222;28;20451;-67
2022/01/09 10:18:38;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5072610;28;20426;-68
2022/01/09 10:21:25;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072381;28;20439;-67
2022/01/09 10:24:12;;;;;;;1.27;1.23;;;4.00;99.90;;;;;;5072692;28;20422;-67
2022/01/09 10:27:01;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5073885;28;20801;-67
2022/01/09 10:29:49;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074150;28;20447;-68
2022/01/09 10:32:36;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5072160;28;20450;-68
2022/01/09 10:35:25;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5072277;28;20520;-68
2022/01/09 10:38:17;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5072835;28;20436;-68
2022/01/09 10:41:04;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5072695;28;20450;-68
2022/01/09 10:43:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5072338;28;20427;-68
2022/01/09 10:46:40;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5075915;28;20461;-67
2022/01/09 10:49:37;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5075873;28;20419;-68
2022/01/09 10:52:26;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075856;28;21101;-67
2022/01/09 10:55:13;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075495;28;20466;-67
2022/01/09 10:58:00;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5076779;28;20430;-67
2022/01/09 11:00:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5081865;28;20449;-67
2022/01/09 11:03:36;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5096310;28;20832;-67
2022/01/09 11:06:24;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5096224;28;20418;-67
2022/01/09 11:09:12;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5096299;28;20849;-67
2022/01/09 11:11:59;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5096455;28;20791;-67
2022/01/09 11:14:48;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5095728;28;20414;-67
2022/01/09 11:17:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5096450;28;20505;-67
2022/01/09 11:20:23;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5096692;28;20470;-67
2022/01/09 11:23:11;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5096506;28;20426;-67
2022/01/09 11:26:02;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5096432;28;20822;-68
2022/01/09 11:28:50;;;;;;;1.53;1.43;;;5.60;99.90;;;;;;5096308;28;20776;-68
2022/01/09 11:31:44;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5096293;28;20468;-67
2022/01/09 11:34:43;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5096402;28;20423;-68
2022/01/09 11:37:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5096221;28;20411;-68
2022/01/09 11:40:32;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5095630;28;20496;-67
2022/01/09 11:43:21;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5096202;28;20422;-68
2022/01/09 11:46:08;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5095651;28;20481;-68
2022/01/09 11:49:03;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5095501;28;20464;-68
2022/01/09 11:51:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5095994;28;20414;-67
2022/01/09 11:54:51;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;5095599;28;20433;-68
2022/01/09 11:57:40;;;;;;;1.07;1.07;;;6.00;99.90;;;;;;5096098;28;20923;-67
2022/01/09 12:00:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5091337;28;20454;-67
2022/01/09 12:03:37;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5077266;28;20469;-68
2022/01/09 12:06:40;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5076160;28;20423;-67
2022/01/09 12:09:35;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5075942;28;20431;-68
2022/01/09 12:12:23;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5075595;28;20465;-67
2022/01/09 12:15:11;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5075821;28;20468;-67
2022/01/09 12:18:00;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5076378;28;20569;-67
2022/01/09 12:20:47;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5075614;28;20443;-67
2022/01/09 12:23:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5075238;28;20424;-68
2022/01/09 12:26:28;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5076178;28;20415;-67
2022/01/09 12:29:43;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074964;28;20423;-68
2022/01/09 12:32:39;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074892;28;20419;-67
2022/01/09 12:35:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5076010;28;20467;-68
2022/01/09 12:38:15;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074872;28;20423;-68
2022/01/09 12:41:05;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075281;28;20920;-67
2022/01/09 12:44:00;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074140;28;20498;-67
2022/01/09 12:46:48;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075465;28;20510;-67
2022/01/09 12:49:35;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074851;28;21020;-68
2022/01/09 12:52:22;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5075185;28;20423;-68
2022/01/09 12:55:12;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5075337;28;20431;-69
2022/01/09 12:57:59;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5074732;28;20445;-68
2022/01/09 13:00:47;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5080076;28;20454;-68
2022/01/09 13:03:35;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5094584;28;20427;-68
2022/01/09 13:06:25;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5093782;28;20505;-68
2022/01/09 13:09:16;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5093581;28;20793;-69
2022/01/09 13:12:05;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5074847;28;20423;-68
2022/01/09 13:14:51;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5075324;28;20518;-68
2022/01/09 13:17:47;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5075303;28;20545;-69
2022/01/09 13:20:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5073480;28;20500;-68
2022/01/09 13:23:21;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073151;28;20513;-68
2022/01/09 13:26:16;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5075555;28;20824;-68
2022/01/09 13:29:06;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074507;28;20484;-68
2022/01/09 13:31:56;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5075608;28;20415;-68
2022/01/09 13:34:45;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5074904;28;20419;-68
2022/01/09 13:37:31;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075337;28;20459;-68
2022/01/09 13:40:19;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5074294;28;20501;-69
2022/01/09 13:43:09;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073181;28;20496;-68
2022/01/09 13:46:10;;;;;;;6.90;3.07;;;5.50;99.90;;;;;;5075647;28;20427;-68
2022/01/09 13:48:57;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074314;28;20435;-68
2022/01/09 13:51:50;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073638;28;20426;-68
2022/01/09 13:54:37;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074657;28;20431;-68
2022/01/09 13:57:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074541;28;20494;-68
2022/01/09 14:00:14;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073422;28;20443;-68
2022/01/09 14:03:03;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5055091;28;20448;-68
2022/01/09 14:05:51;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5054416;28;20467;-68
2022/01/09 14:08:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5053170;28;20428;-68
2022/01/09 14:11:26;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072534;28;20616;-68
2022/01/09 14:14:13;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074226;28;20415;-68
2022/01/09 14:17:01;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5073817;28;20758;-68
2022/01/09 14:19:48;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5076027;28;20458;-68
2022/01/09 14:22:39;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5077831;28;20427;-68
2022/01/09 14:25:29;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5079146;28;20434;-68
2022/01/09 14:28:16;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5077973;28;20426;-69
2022/01/09 14:31:05;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5079336;28;20449;-68
2022/01/09 14:33:55;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5078320;28;20800;-68
2022/01/09 14:36:44;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5096187;28;20447;-69
2022/01/09 14:39:33;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5098948;28;20431;-69
2022/01/09 14:42:21;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5099034;28;20430;-68
2022/01/09 14:45:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5094468;28;20489;-68