Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:06;;;;;;;6.90;6.30;;;20.30;99.90;;;;;;4934407;28;20627;-76
2021/07/31 00:04:32;;;;;;;7.20;6.53;;;20.30;99.90;;;;;;4932140;28;20658;-75
2021/07/31 00:07:05;;;;;;;7.00;6.50;;;20.20;99.90;;;;;;4935569;28;20616;-76
2021/07/31 00:09:36;;;;;;;7.20;6.50;;;20.20;99.90;;;;;;4936430;28;20234;-76
2021/07/31 00:12:04;;;;;;;7.10;6.60;;;20.10;99.90;;;;;;4937571;29;20626;-76
2021/07/31 00:14:36;;;;;;;6.73;6.20;;;20.00;99.90;;;;;;4940329;28;20807;-76
2021/07/31 00:17:06;;;;;;;6.73;6.23;;;19.90;99.90;;;;;;4937854;28;20611;-76
2021/07/31 00:19:34;;;;;;;6.10;5.60;;;19.90;99.90;;;;;;4934940;28;20701;-78
2021/07/31 00:22:02;;;;;;;6.23;5.73;;;19.90;99.90;;;;;;4940233;28;20709;-78
2021/07/31 00:24:35;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;4941733;28;20674;-77
2021/07/31 00:27:00;;;;;;;7.10;6.50;;;19.90;99.90;;;;;;4936708;28;20627;-76
2021/07/31 00:29:26;;;;;;;5.63;5.13;;;19.90;99.90;;;;;;4938733;28;20654;-78
2021/07/31 00:31:54;;;;;;;6.37;5.87;;;19.90;99.90;;;;;;4938257;29;20187;-78
2021/07/31 00:34:19;;;;;;;5.70;5.30;;;19.90;99.90;;;;;;4943522;28;20215;-78
2021/07/31 00:36:45;;;;;;;6.43;6.03;;;19.80;99.90;;;;;;4941499;28;20681;-78
2021/07/31 00:39:10;;;;;;;7.33;6.73;;;19.80;99.90;;;;;;4931504;28;20301;-77
2021/07/31 00:41:42;;;;;;;6.03;5.53;;;19.70;99.90;;;;;;4937286;28;20204;-76
2021/07/31 00:44:08;;;;;;;5.93;5.50;;;19.60;99.90;;;;;;4937226;28;20224;-76
2021/07/31 00:46:34;;;;;;;6.30;5.80;;;19.60;99.90;;;;;;4939947;28;20669;-78
2021/07/31 00:49:04;;;;;;;6.80;6.20;;;19.60;99.90;;;;;;4937273;28;20204;-76
2021/07/31 00:51:30;;;;;;;6.80;6.30;;;19.50;99.90;;;;;;4940007;28;20988;-78
2021/07/31 00:53:58;;;;;;;7.33;6.73;;;19.40;99.90;;;;;;4937830;28;20651;-79
2021/07/31 00:56:24;;;;;;;5.90;5.40;;;19.40;99.90;;;;;;4936126;28;20367;-76
2021/07/31 00:58:49;;;;;;;5.37;4.83;;;19.40;99.90;;;;;;4939676;29;20623;-77
2021/07/31 01:01:15;;;;;;;5.90;5.40;;;19.50;99.90;;;;;;4939600;28;21260;-77
2021/07/31 01:03:45;;;;;;;5.90;5.40;;;19.50;99.90;;;;;;4938657;28;20257;-77
2021/07/31 01:06:13;;;;;;;5.03;4.60;;;19.50;99.90;;;;;;4942068;28;20212;-78
2021/07/31 01:08:39;;;;;;;5.40;5.00;;;19.50;99.90;;;;;;4946588;28;20746;-78
2021/07/31 01:11:05;;;;;;;4.70;4.20;;;19.50;99.90;;;;;;4942455;28;20643;-78
2021/07/31 01:13:33;;;;;;;5.83;4.67;;;19.50;99.90;;;;;;4948317;28;20207;-78
2021/07/31 01:16:05;;;;;;;5.17;4.77;;;19.60;99.90;;;;;;4939993;28;20726;-77
2021/07/31 01:18:31;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;4940367;28;20611;-78
2021/07/31 01:21:01;;;;;;;4.90;4.50;;;19.40;99.90;;;;;;4940039;28;20645;-77
2021/07/31 01:23:27;;;;;;;5.10;4.40;;;19.60;99.90;;;;;;4940063;28;20216;-77
2021/07/31 01:25:53;;;;;;;5.50;5.10;;;19.40;99.90;;;;;;4935670;28;21304;-76
2021/07/31 01:28:18;;;;;;;5.10;4.70;;;19.40;99.90;;;;;;4941096;28;20191;-77
2021/07/31 01:30:47;;;;;;;5.10;4.70;;;19.30;99.90;;;;;;4939416;28;20239;-78
2021/07/31 01:33:15;;;;;;;6.00;5.40;;;19.30;99.90;;;;;;4940475;28;20234;-78
2021/07/31 01:35:40;;;;;;;5.23;4.83;;;19.30;99.90;;;;;;4941387;29;20637;-78
2021/07/31 01:38:11;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;4942461;28;20781;-76
2021/07/31 01:40:36;;;;;;;5.30;4.90;;;19.20;99.90;;;;;;4935495;28;20293;-76
2021/07/31 01:43:04;;;;;;;6.33;4.73;;;19.20;99.90;;;;;;4942356;28;21208;-76
2021/07/31 01:45:37;;;;;;;4.90;4.50;;;19.20;99.90;;;;;;4941333;28;20263;-77
2021/07/31 01:48:03;;;;;;;6.20;5.70;;;19.30;99.90;;;;;;4941062;28;20709;-76
2021/07/31 01:50:29;;;;;;;6.10;5.60;;;19.20;99.90;;;;;;4938476;28;21191;-76
2021/07/31 01:52:54;;;;;;;6.83;6.23;;;19.20;99.90;;;;;;4939149;28;20290;-77
2021/07/31 01:55:20;;;;;;;6.90;6.30;;;19.20;99.90;;;;;;4942775;28;20196;-77
2021/07/31 01:57:48;;;;;;;6.87;6.27;;;19.10;99.90;;;;;;4942407;28;20582;-76
2021/07/31 02:00:19;;;;;;;7.00;6.30;;;19.00;99.90;;;;;;4941801;28;20227;-77
2021/07/31 02:02:47;;;;;;;7.47;6.70;;;19.00;99.90;;;;;;4941214;28;20729;-77
2021/07/31 02:05:13;;;;;;;6.50;5.90;;;19.00;99.90;;;;;;4938666;28;20729;-77
2021/07/31 02:07:38;;;;;;;5.93;5.43;;;18.80;99.90;;;;;;4941620;28;20745;-79
2021/07/31 02:10:04;;;;;;;6.00;5.50;;;18.90;99.90;;;;;;4941191;28;20298;-79
2021/07/31 02:12:32;;;;;;;5.47;4.97;;;18.80;99.90;;;;;;4933025;28;20195;-78
2021/07/31 02:15:00;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;4942128;28;20718;-77
2021/07/31 02:17:30;;;;;;;4.67;4.27;;;18.70;99.90;;;;;;4939492;28;21419;-77
2021/07/31 02:19:57;;;;;;;4.83;4.40;;;18.70;99.90;;;;;;4937546;28;20651;-77
2021/07/31 02:22:23;;;;;;;4.53;4.13;;;18.70;99.90;;;;;;4940977;28;21130;-76
2021/07/31 02:24:48;;;;;;;4.23;3.93;;;18.70;99.90;;;;;;4935811;29;20684;-76
2021/07/31 02:27:14;;;;;;;4.63;4.20;;;18.70;99.90;;;;;;4941434;29;20211;-76
2021/07/31 02:29:39;;;;;;;4.50;4.10;;;18.70;99.90;;;;;;4938941;28;20335;-76
2021/07/31 02:32:05;;;;;;;5.03;4.30;;;18.60;99.90;;;;;;4941296;28;20244;-78
2021/07/31 02:34:34;;;;;;;3.53;3.23;;;18.60;99.90;;;;;;4944564;28;20223;-77
2021/07/31 02:37:02;;;;;;;4.33;3.93;;;18.60;99.90;;;;;;4942940;28;20259;-79
2021/07/31 02:39:37;;;;;;;3.90;3.60;;;18.60;99.90;;;;;;4932053;28;20658;-77
2021/07/31 02:42:05;;;;;;;4.70;4.10;;;18.60;99.90;;;;;;4939992;28;20626;-76
2021/07/31 02:44:30;;;;;;;3.97;3.57;;;18.60;99.90;;;;;;4941404;28;20802;-79
2021/07/31 02:46:56;;;;;;;6.13;4.10;;;18.50;99.90;;;;;;4942774;29;20729;-76
2021/07/31 02:49:23;;;;;;;4.83;3.70;;;18.50;99.90;;;;;;4934023;28;20618;-78
2021/07/31 02:51:57;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;4937077;28;20214;-76
2021/07/31 02:54:22;;;;;;;3.33;3.03;;;18.50;99.90;;;;;;4942652;28;20769;-79
2021/07/31 02:56:50;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;4944756;29;20974;-79
2021/07/31 02:59:15;;;;;;;4.13;3.80;;;18.40;99.90;;;;;;4938795;28;20231;-78
2021/07/31 03:01:41;;;;;;;6.10;3.70;;;18.40;99.90;;;;;;4955771;28;20713;-77
2021/07/31 03:04:06;;;;;;;4.20;3.77;;;18.30;99.90;;;;;;4939165;28;20251;-76
2021/07/31 03:06:32;;;;;;;3.43;3.13;;;18.20;99.90;;;;;;4937810;28;20945;-77
2021/07/31 03:09:00;;;;;;;4.60;3.33;;;18.20;99.90;;;;;;4928466;28;20210;-76
2021/07/31 03:11:31;;;;;;;3.30;3.10;;;18.20;99.90;;;;;;4939572;28;20232;-78
2021/07/31 03:13:57;;;;;;;4.17;3.27;;;18.20;99.90;;;;;;4938715;28;21467;-79
2021/07/31 03:16:22;;;;;;;7.80;3.60;;;18.10;99.90;;;;;;4941001;28;20674;-77
2021/07/31 03:18:50;;;;;;;2.93;2.73;;;18.10;99.90;;;;;;4934654;28;20192;-78
2021/07/31 03:21:16;;;;;;;3.97;3.67;;;18.10;99.90;;;;;;4939602;28;20220;-77
2021/07/31 03:23:41;;;;;;;3.87;3.50;;;18.10;99.90;;;;;;4934178;28;20997;-76
2021/07/31 03:26:07;;;;;;;4.63;3.20;;;18.10;99.90;;;;;;4942434;28;20298;-77
2021/07/31 03:28:38;;;;;;;3.17;2.97;;;18.20;99.90;;;;;;4938336;28;20286;-77
2021/07/31 03:31:06;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;4935818;28;20687;-78
2021/07/31 03:33:32;;;;;;;4.27;3.87;;;18.10;99.90;;;;;;4940372;28;20697;-78
2021/07/31 03:35:57;;;;;;;4.53;3.37;;;18.10;99.90;;;;;;4945785;28;20678;-79
2021/07/31 03:38:23;;;;;;;4.67;3.37;;;18.10;99.90;;;;;;4942537;28;20199;-79
2021/07/31 03:40:48;;;;;;;4.17;3.50;;;18.00;99.90;;;;;;4941422;28;20690;-77
2021/07/31 03:43:14;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;4944202;28;20265;-77
2021/07/31 03:45:42;;;;;;;5.33;3.33;;;18.00;99.90;;;;;;4927469;28;20277;-77
2021/07/31 03:48:10;;;;;;;4.10;3.63;;;18.00;99.90;;;;;;4939920;28;20634;-79
2021/07/31 03:50:44;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;4943106;28;20639;-77
2021/07/31 03:53:14;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;4939014;28;20726;-78
2021/07/31 03:55:46;;;;;;;3.57;3.27;;;18.10;99.90;;;;;;4937877;28;20662;-80
2021/07/31 03:58:12;;;;;;;5.53;3.33;;;18.00;99.90;;;;;;4942459;28;20617;-79
2021/07/31 04:00:44;;;;;;;3.60;3.20;;;18.00;99.90;;;;;;4937680;28;20639;-76
2021/07/31 04:03:10;;;;;;;3.77;3.10;;;18.00;99.90;;;;;;4937395;28;20700;-76
2021/07/31 04:05:44;;;;;;;3.77;3.10;;;17.90;99.90;;;;;;4933867;28;21260;-77
2021/07/31 04:08:12;;;;;;;5.03;3.93;;;18.00;99.90;;;;;;4942463;28;20623;-79
2021/07/31 04:10:40;;;;;;;3.80;3.00;;;17.90;99.90;;;;;;4939643;28;20638;-78
2021/07/31 04:13:09;;;;;;;4.90;3.53;;;18.00;99.90;;;;;;4942364;28;20750;-79
2021/07/31 04:15:35;;;;;;;3.27;3.07;;;17.90;99.90;;;;;;4934190;29;20650;-78
2021/07/31 04:18:01;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;4941039;28;20619;-77
2021/07/31 04:20:26;;;;;;;6.07;3.33;;;17.80;99.90;;;;;;4936798;28;20378;-78
2021/07/31 04:22:52;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;4938005;28;20662;-79
2021/07/31 04:25:19;;;;;;;4.20;3.60;;;17.80;99.90;;;;;;4940878;28;20261;-76
2021/07/31 04:27:45;;;;;;;4.10;3.30;;;17.80;99.90;;;;;;4929912;28;20647;-77
2021/07/31 04:30:14;;;;;;;5.33;3.70;;;17.90;99.90;;;;;;4940672;28;20654;-78
2021/07/31 04:32:39;;;;;;;4.10;3.80;;;17.80;99.90;;;;;;4932038;28;21803;-78
2021/07/31 04:35:05;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;4941722;28;20652;-76
2021/07/31 04:37:33;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;4940670;28;20218;-76
2021/07/31 04:40:01;;;;;;;5.43;3.50;;;17.90;99.90;;;;;;4939326;28;20653;-76
2021/07/31 04:42:29;;;;;;;3.40;2.90;;;17.90;99.90;;;;;;4943755;28;20623;-76
2021/07/31 04:44:54;;;;;;;3.73;3.20;;;17.90;99.90;;;;;;4939220;28;21234;-76
2021/07/31 04:47:20;;;;;;;4.00;3.37;;;17.90;99.90;;;;;;4937437;28;20627;-76
2021/07/31 04:49:45;;;;;;;5.10;3.77;;;18.20;99.90;;;;;;4939016;28;20490;-76
2021/07/31 04:52:13;;;;;;;5.03;3.20;;;17.90;99.90;;;;;;4938548;28;20978;-76
2021/07/31 04:54:49;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;4938366;28;20707;-76
2021/07/31 04:57:14;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;4936769;29;20725;-77
2021/07/31 04:59:44;;;;;;;3.50;3.10;;;17.90;99.90;;;;;;4939371;28;20627;-77
2021/07/31 05:02:10;;;;;;;5.90;3.30;;;17.90;99.90;;;;;;4941119;28;20486;-77
2021/07/31 05:04:35;;;;;;;4.37;3.43;;;17.90;99.90;;;;;;4934824;28;22032;-77
2021/07/31 05:07:05;;;;;;;3.53;3.13;;;18.00;99.90;;;;;;4927568;28;20192;-77
2021/07/31 05:09:33;;;;;;;3.90;3.47;;;18.00;99.90;;;;;;4937323;28;20302;-77
2021/07/31 05:12:16;;;;;;;4.60;3.10;;;18.00;99.90;;;;;;4945675;28;20623;-77
2021/07/31 05:14:41;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;4938570;29;20667;-76
2021/07/31 05:17:11;;;;;;;3.83;3.10;;;18.00;99.90;;;;;;4939733;29;20721;-77
2021/07/31 05:19:39;;;;;;;3.73;3.37;;;18.00;99.90;;;;;;4941659;28;20250;-77
2021/07/31 05:22:07;;;;;;;5.60;3.30;;;18.00;99.90;;;;;;4940781;29;20730;-76
2021/07/31 05:24:37;;;;;;;3.67;3.33;;;18.00;99.90;;;;;;4936906;29;20812;-76
2021/07/31 05:27:03;;;;;;;4.20;3.40;;;18.00;99.90;;;;;;4938001;28;20710;-79
2021/07/31 05:29:32;;;;;;;5.13;3.50;;;18.00;99.90;;;;;;4935225;28;20647;-77
2021/07/31 05:32:03;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;4923197;28;20199;-76
2021/07/31 05:34:31;;;;;;;7.17;3.43;;;18.00;99.90;;;;;;4936398;28;20677;-76
2021/07/31 05:36:57;;;;;;;4.33;3.00;;;18.00;99.90;;;;;;4931790;28;20639;-76
2021/07/31 05:39:22;;;;;;;5.03;3.10;;;18.00;99.90;;;;;;4934491;28;20642;-77
2021/07/31 05:41:48;;;;;;;3.43;3.00;;;18.00;99.90;;;;;;4937297;28;20187;-77
2021/07/31 05:44:16;;;;;;;3.87;3.10;;;18.00;99.90;;;;;;4943253;28;20218;-76
2021/07/31 05:46:44;;;;;;;3.43;3.07;;;18.00;99.90;;;;;;4944497;28;20187;-77
2021/07/31 05:49:15;;;;;;;4.90;3.40;;;18.00;99.90;;;;;;4934906;28;21194;-76
2021/07/31 05:51:43;;;;;;;4.60;2.63;;;18.00;99.90;;;;;;4944476;29;20611;-77
2021/07/31 05:54:11;;;;;;;4.43;2.70;;;18.10;99.90;;;;;;4937437;28;20841;-77
2021/07/31 05:56:37;;;;;;;3.90;2.93;;;17.90;99.90;;;;;;4940027;29;20722;-77
2021/07/31 05:59:05;;;;;;;4.20;3.17;;;18.00;99.90;;;;;;4944727;28;21135;-76
2021/07/31 06:01:35;;;;;;;2.73;2.50;;;18.00;99.90;;;;;;4938786;28;20698;-77
2021/07/31 06:04:01;;;;;;;4.03;2.93;;;18.00;99.90;;;;;;4932231;28;20658;-78
2021/07/31 06:06:27;;;;;;;3.27;2.93;;;18.00;99.90;;;;;;4941645;28;20638;-78
2021/07/31 06:08:52;;;;;;;3.47;2.77;;;18.00;99.90;;;;;;4944334;28;20626;-77
2021/07/31 06:11:18;;;;;;;3.83;2.67;;;18.00;99.90;;;;;;4936494;28;20361;-76
2021/07/31 06:13:44;;;;;;;4.40;2.90;;;18.00;99.90;;;;;;4942470;28;20223;-77
2021/07/31 06:16:09;;;;;;;5.70;3.30;;;18.10;99.90;;;;;;4939309;29;20330;-76
2021/07/31 06:18:37;;;;;;;4.27;3.13;;;18.20;99.90;;;;;;4941516;28;20199;-76
2021/07/31 06:21:03;;;;;;;3.67;3.00;;;18.20;99.90;;;;;;4942035;28;21147;-77
2021/07/31 06:23:29;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;4936071;28;20655;-76
2021/07/31 06:26:03;;;;;;;4.37;3.13;;;18.30;99.90;;;;;;4937911;29;20639;-76
2021/07/31 06:28:29;;;;;;;4.83;3.20;;;18.20;99.90;;;;;;4939605;29;20279;-79
2021/07/31 06:30:55;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;4938715;28;20764;-78
2021/07/31 06:33:20;;;;;;;4.33;3.00;;;18.20;99.90;;;;;;4941081;28;20221;-76
2021/07/31 06:35:45;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;4943534;28;20215;-76
2021/07/31 06:38:12;;;;;;;3.67;3.13;;;18.10;99.90;;;;;;4939939;28;20216;-76
2021/07/31 06:40:38;;;;;;;4.77;3.00;;;18.40;99.90;;;;;;4934787;28;20219;-76
2021/07/31 06:43:03;;;;;;;3.40;2.83;;;18.10;99.90;;;;;;4943984;28;20661;-76
2021/07/31 06:45:29;;;;;;;6.20;3.50;;;18.20;99.90;;;;;;4938291;28;20196;-76
2021/07/31 06:47:54;;;;;;;3.20;2.83;;;18.20;99.90;;;;;;4942275;28;20578;-76
2021/07/31 06:50:20;;;;;;;3.83;2.60;;;18.20;99.90;;;;;;4936809;28;20713;-76
2021/07/31 06:52:45;;;;;;;3.83;3.10;;;18.40;99.90;;;;;;4943093;28;20218;-77
2021/07/31 06:55:12;;;;;;;4.30;3.67;;;18.30;99.90;;;;;;4941955;28;20208;-77
2021/07/31 06:57:37;;;;;;;3.27;2.97;;;18.30;99.90;;;;;;4943634;28;20265;-77
2021/07/31 07:00:04;;;;;;;4.33;2.70;;;18.30;99.90;;;;;;4941821;28;20667;-78
2021/07/31 07:02:30;;;;;;;4.33;3.00;;;18.50;99.90;;;;;;4941220;28;20308;-78
2021/07/31 07:04:55;;;;;;;5.13;3.00;;;18.50;99.90;;;;;;4934167;28;20659;-78
2021/07/31 07:07:21;;;;;;;3.37;2.90;;;18.50;99.90;;;;;;4947815;28;20211;-77
2021/07/31 07:09:46;;;;;;;5.33;3.00;;;18.60;99.90;;;;;;4936294;28;20223;-77
2021/07/31 07:12:12;;;;;;;3.47;3.10;;;18.70;99.90;;;;;;4936568;28;20192;-76
2021/07/31 07:14:37;;;;;;;3.03;2.80;;;18.70;99.90;;;;;;4934295;28;20750;-76
2021/07/31 07:17:06;;;;;;;5.13;3.30;;;18.70;99.90;;;;;;4941444;28;20222;-76
2021/07/31 07:19:33;;;;;;;4.33;3.07;;;19.10;99.90;;;;;;4938415;28;20238;-77
2021/07/31 07:21:59;;;;;;;3.13;2.83;;;18.90;99.90;;;;;;4945435;28;20611;-78
2021/07/31 07:24:24;;;;;;;5.63;3.70;;;19.00;99.90;;;;;;4940059;28;20993;-77
2021/07/31 07:26:50;;;;;;;5.13;2.93;;;19.10;99.90;;;;;;4945726;28;20989;-78
2021/07/31 07:29:16;;;;;;;4.00;2.70;;;19.10;99.90;;;;;;4946790;28;20231;-77
2021/07/31 07:31:41;;;;;;;4.93;3.33;;;19.10;99.90;;;;;;4939371;28;20207;-77
2021/07/31 07:34:07;;;;;;;4.63;3.63;;;19.10;99.90;;;;;;4942248;28;20222;-76
2021/07/31 07:36:32;;;;;;;3.57;3.27;;;19.10;99.90;;;;;;4938173;28;20226;-76
2021/07/31 07:38:58;;;;;;;5.63;3.20;;;19.10;99.90;;;;;;4935205;28;20195;-75
2021/07/31 07:41:23;;;;;;;3.73;3.33;;;19.00;99.90;;;;;;4940656;28;20192;-75
2021/07/31 07:43:49;;;;;;;3.90;3.37;;;19.00;99.90;;;;;;4943459;28;20333;-76
2021/07/31 07:46:16;;;;;;;5.23;3.57;;;19.00;99.90;;;;;;4945758;28;20264;-76
2021/07/31 07:48:43;;;;;;;4.10;3.77;;;19.00;99.90;;;;;;4938151;28;20528;-77
2021/07/31 07:51:09;;;;;;;3.53;3.20;;;19.10;99.90;;;;;;4944447;28;20640;-78
2021/07/31 07:53:35;;;;;;;5.57;3.30;;;19.20;99.90;;;;;;4936312;28;20744;-75
2021/07/31 07:56:01;;;;;;;6.80;3.47;;;19.30;99.90;;;;;;4941307;28;20662;-75
2021/07/31 07:58:26;;;;;;;6.17;3.30;;;19.30;99.90;;;;;;4933530;28;20199;-75
2021/07/31 08:00:52;;;;;;;3.67;3.27;;;19.30;99.90;;;;;;4935155;28;20654;-76
2021/07/31 08:03:20;;;;;;;5.83;3.20;;;19.30;99.90;;;;;;4931814;28;20219;-74
2021/07/31 08:05:46;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;4938254;28;20280;-73
2021/07/31 08:08:11;;;;;;;5.80;3.30;;;19.30;99.90;;;;;;4935422;28;21013;-74
2021/07/31 08:10:37;;;;;;;4.03;2.93;;;19.30;99.90;;;;;;4939889;28;20279;-74
2021/07/31 08:13:03;;;;;;;4.00;3.20;;;19.30;99.90;;;;;;4933698;28;20222;-74
2021/07/31 08:15:29;;;;;;;4.47;3.20;;;19.40;99.90;;;;;;4931035;28;20224;-73
2021/07/31 08:17:54;;;;;;;3.77;3.20;;;19.40;99.90;;;;;;4936656;28;21089;-75
2021/07/31 08:20:21;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;4926285;28;20297;-75
2021/07/31 08:22:47;;;;;;;3.50;3.20;;;19.50;99.90;;;;;;4935524;28;20218;-73
2021/07/31 08:25:12;;;;;;;4.43;3.77;;;19.30;99.90;;;;;;4944860;28;21245;-73
2021/07/31 08:27:38;;;;;;;4.53;3.53;;;19.30;99.90;;;;;;4941410;28;20199;-75
2021/07/31 08:30:07;;;;;;;4.73;4.20;;;19.20;99.90;;;;;;4930837;28;20237;-78
2021/07/31 08:32:33;;;;;;;4.00;3.60;;;19.20;99.90;;;;;;4932411;28;20647;-79
2021/07/31 08:35:01;;;;;;;5.30;4.00;;;19.20;99.90;;;;;;4939290;28;20647;-79
2021/07/31 08:37:27;;;;;;;3.97;3.40;;;19.30;99.90;;;;;;4933895;28;20188;-78
2021/07/31 08:39:53;;;;;;;4.37;3.93;;;19.30;99.90;;;;;;4942907;28;20710;-78
2021/07/31 08:42:18;;;;;;;5.80;4.20;;;19.40;99.90;;;;;;4930743;28;20635;-78
2021/07/31 08:44:44;;;;;;;4.10;3.73;;;19.50;99.90;;;;;;4936403;28;21248;-76
2021/07/31 08:47:10;;;;;;;5.30;4.27;;;19.50;99.90;;;;;;4940318;28;20199;-77
2021/07/31 08:49:38;;;;;;;9.13;3.63;;;19.40;99.90;;;;;;4943259;28;20227;-77
2021/07/31 08:52:07;;;;;;;6.17;3.73;;;19.50;99.90;;;;;;4939790;28;20269;-76
2021/07/31 08:54:37;;;;;;;4.73;4.23;;;19.50;99.90;;;;;;4937672;28;20666;-74
2021/07/31 08:57:03;;;;;;;4.53;3.97;;;19.50;99.90;;;;;;4939824;28;20614;-75
2021/07/31 08:59:28;;;;;;;4.53;4.13;;;19.40;99.90;;;;;;4939905;28;20758;-75
2021/07/31 09:01:55;;;;;;;5.17;3.60;;;19.50;99.90;;;;;;4937304;28;20195;-76
2021/07/31 09:04:25;;;;;;;3.93;3.57;;;19.70;99.90;;;;;;4942446;28;20293;-76
2021/07/31 09:06:51;;;;;;;3.57;3.27;;;20.00;99.90;;;;;;4936109;28;20633;-76
2021/07/31 09:09:27;;;;;;;5.07;3.23;;;19.90;99.90;;;;;;4930951;28;20635;-75
2021/07/31 09:12:03;;;;;;;5.03;3.50;;;20.00;99.90;;;;;;4939557;28;20656;-76
2021/07/31 09:14:30;;;;;;;5.00;3.50;;;20.00;99.90;;;;;;4934472;28;21253;-75
2021/07/31 09:16:57;;;;;;;7.50;4.70;;;20.10;99.90;;;;;;4938439;28;21202;-76
2021/07/31 09:19:25;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;4937319;28;21046;-75
2021/07/31 09:22:00;;;;;;;4.70;3.17;;;20.10;99.90;;;;;;4944835;28;21202;-74
2021/07/31 09:24:28;;;;;;;6.37;3.90;;;20.10;99.90;;;;;;4943809;28;20756;-78
2021/07/31 09:26:55;;;;;;;4.80;3.30;;;20.00;99.90;;;;;;4952803;28;20654;-79
2021/07/31 09:29:37;;;;;;;4.53;3.00;;;20.00;99.90;;;;;;4945656;28;20730;-77
2021/07/31 09:32:05;;;;;;;5.47;3.77;;;20.10;99.90;;;;;;4947900;28;20621;-77
2021/07/31 09:34:36;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;4943859;28;21222;-76
2021/07/31 09:37:27;;;;;;;6.53;3.30;;;20.30;99.90;;;;;;4938888;28;20622;-76
2021/07/31 09:39:57;;;;;;;4.30;2.90;;;20.40;99.90;;;;;;4946639;28;20713;-72
2021/07/31 09:42:36;;;;;;;4.90;3.07;;;20.40;99.90;;;;;;4945021;29;20619;-75
2021/07/31 09:45:11;;;;;;;3.73;3.23;;;20.50;99.90;;;;;;4945409;29;20654;-73
2021/07/31 09:47:39;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;4946394;29;20673;-73
2021/07/31 09:50:06;;;;;;;3.13;2.83;;;20.40;99.90;;;;;;4935902;28;20650;-76
2021/07/31 09:52:34;;;;;;;4.90;3.33;;;20.30;99.90;;;;;;4937109;28;20623;-75
2021/07/31 09:54:59;;;;;;;3.73;3.43;;;20.20;99.90;;;;;;4946615;28;20650;-76
2021/07/31 09:57:30;;;;;;;4.00;3.43;;;20.20;99.90;;;;;;4942905;28;20618;-76
2021/07/31 10:00:00;;;;;;;3.30;3.10;;;20.20;99.90;;;;;;4934940;28;20262;-75
2021/07/31 10:02:27;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;4944927;28;20682;-75
2021/07/31 10:04:53;;;;;;;3.43;3.13;;;20.20;99.90;;;;;;4949411;28;21028;-75
2021/07/31 10:07:20;;;;;;;3.90;3.47;;;20.20;99.90;;;;;;4940318;28;20777;-76
2021/07/31 10:09:49;;;;;;;4.43;3.17;;;20.20;99.90;;;;;;4928368;28;20255;-74
2021/07/31 10:12:17;;;;;;;3.83;3.20;;;20.20;99.90;;;;;;4940249;28;20674;-77
2021/07/31 10:14:44;;;;;;;4.10;3.53;;;20.30;99.90;;;;;;4937817;28;20651;-75
2021/07/31 10:17:11;;;;;;;4.20;3.80;;;20.30;99.90;;;;;;4940598;28;20622;-74
2021/07/31 10:19:39;;;;;;;4.17;3.47;;;20.10;99.90;;;;;;4943687;28;21271;-76
2021/07/31 10:22:05;;;;;;;3.83;3.50;;;20.00;99.90;;;;;;4938853;28;20741;-76
2021/07/31 10:24:53;;;;;;;4.00;3.23;;;20.10;99.90;;;;;;4931769;28;21137;-76
2021/07/31 10:27:24;;;;;;;5.00;2.90;;;20.00;99.90;;;;;;4940120;28;20192;-76
2021/07/31 10:29:58;;;;;;;3.03;2.70;;;20.10;99.90;;;;;;4937432;28;21250;-76
2021/07/31 10:32:32;;;;;;;3.73;3.30;;;20.10;99.90;;;;;;4936545;28;21236;-76
2021/07/31 10:35:01;;;;;;;4.07;3.60;;;20.10;99.90;;;;;;4934574;28;20654;-77
2021/07/31 10:37:34;;;;;;;4.07;3.30;;;20.20;99.90;;;;;;4936459;28;20622;-76
2021/07/31 10:40:10;;;;;;;3.17;2.97;;;20.30;99.90;;;;;;4932815;28;20644;-77
2021/07/31 10:42:51;;;;;;;3.47;3.13;;;20.30;99.90;;;;;;4936974;28;20649;-76
2021/07/31 10:45:17;;;;;;;3.73;3.40;;;20.30;99.90;;;;;;4941481;28;20837;-75
2021/07/31 10:47:44;;;;;;;4.73;2.93;;;20.20;99.90;;;;;;4934515;28;20649;-76
2021/07/31 10:50:22;;;;;;;3.03;2.83;;;20.20;99.90;;;;;;4939329;28;20318;-76
2021/07/31 10:53:01;;;;;;;3.20;3.00;;;20.20;99.90;;;;;;4937544;28;20654;-76
2021/07/31 10:55:35;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;4936385;28;20901;-76
2021/07/31 10:58:20;;;;;;;3.63;2.90;;;20.40;99.90;;;;;;4940859;28;20975;-76
2021/07/31 11:00:48;;;;;;;3.83;2.70;;;20.30;99.90;;;;;;4932969;28;20643;-76
2021/07/31 11:03:23;;;;;;;4.30;2.77;;;20.40;99.90;;;;;;4937712;28;20734;-76
2021/07/31 11:05:49;;;;;;;2.97;2.77;;;20.50;99.90;;;;;;4942959;28;21534;-76
2021/07/31 11:08:25;;;;;;;3.33;2.83;;;20.60;99.90;;;;;;4934902;28;20627;-77
2021/07/31 11:10:56;;;;;;;3.03;2.73;;;20.60;99.90;;;;;;4933056;28;20282;-76
2021/07/31 11:13:22;;;;;;;3.40;3.00;;;20.70;99.90;;;;;;4936232;28;21316;-75
2021/07/31 11:15:58;;;;;;;3.70;3.37;;;20.60;99.90;;;;;;4939599;28;20655;-75
2021/07/31 11:18:25;;;;;;;5.23;2.80;;;20.50;99.90;;;;;;4927636;28;20192;-74
2021/07/31 11:20:51;;;;;;;3.80;3.50;;;20.50;99.90;;;;;;4919850;28;20627;-75
2021/07/31 11:23:18;;;;;;;4.43;2.90;;;20.50;99.90;;;;;;4928226;28;20643;-75
2021/07/31 11:25:45;;;;;;;4.40;2.67;;;20.60;99.90;;;;;;4928210;28;20874;-76
2021/07/31 11:28:10;;;;;;;3.23;2.20;;;20.60;99.90;;;;;;4937026;28;20685;-75
2021/07/31 11:30:47;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;4939161;28;20650;-75
2021/07/31 11:33:28;;;;;;;2.50;2.40;;;20.60;99.90;;;;;;4944416;28;20229;-75
2021/07/31 11:35:56;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;4946518;28;21377;-75
2021/07/31 11:38:32;;;;;;;7.23;2.57;;;20.50;99.90;;;;;;4939703;28;20622;-75
2021/07/31 11:41:12;;;;;;;2.53;1.83;;;20.50;99.90;;;;;;4941708;28;20651;-75
2021/07/31 11:43:47;;;;;;;3.37;2.10;;;20.60;99.90;;;;;;4949962;28;20733;-75
2021/07/31 11:46:38;;;;;;;2.20;2.00;;;20.80;99.90;;;;;;4934884;28;20686;-76
2021/07/31 11:49:06;;;;;;;3.13;2.50;;;20.90;99.90;;;;;;4934739;28;20655;-77
2021/07/31 11:51:32;;;;;;;3.27;2.00;;;20.90;99.90;;;;;;4934643;28;20711;-76
2021/07/31 11:54:06;;;;;;;4.00;2.20;;;20.80;99.90;;;;;;4933598;28;20654;-79
2021/07/31 11:56:32;;;;;;;2.17;2.03;;;20.80;99.90;;;;;;4942205;28;20790;-78
2021/07/31 11:58:59;;;;;;;3.10;2.17;;;20.70;99.90;;;;;;4937746;28;20635;-77
2021/07/31 12:01:25;;;;;;;4.13;2.17;;;20.70;99.90;;;;;;4932401;28;20857;-78
2021/07/31 12:03:55;;;;;;;5.20;2.63;;;20.60;99.90;;;;;;4935807;28;21051;-78
2021/07/31 12:06:37;;;;;;;2.50;2.00;;;20.60;99.90;;;;;;4939155;28;20198;-79
2021/07/31 12:09:05;;;;;;;4.23;2.27;;;20.60;99.90;;;;;;4940662;28;20666;-78
2021/07/31 12:11:30;;;;;;;3.53;1.77;;;20.70;99.90;;;;;;4949631;28;21114;-78
2021/07/31 12:13:56;;;;;;;3.17;1.80;;;20.80;99.90;;;;;;4948985;28;20647;-76
2021/07/31 12:16:29;;;;;;;3.03;1.90;;;20.70;99.90;;;;;;4943292;28;21117;-76
2021/07/31 12:18:55;;;;;;;2.60;2.10;;;20.70;99.90;;;;;;4943360;28;21062;-76
2021/07/31 12:21:28;;;;;;;2.63;2.20;;;20.70;99.90;;;;;;4948254;28;20738;-76
2021/07/31 12:23:54;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;4949696;28;20639;-75
2021/07/31 12:26:30;;;;;;;2.47;1.90;;;20.60;99.90;;;;;;4949789;29;21318;-75
2021/07/31 12:28:57;;;;;;;2.43;2.23;;;20.50;99.90;;;;;;4947190;28;20653;-73
2021/07/31 12:31:23;;;;;;;2.93;2.53;;;20.40;99.90;;;;;;4941382;28;20666;-76
2021/07/31 12:33:49;;;;;;;2.33;1.93;;;20.40;99.90;;;;;;4946188;28;21261;-75
2021/07/31 12:36:15;;;;;;;2.57;2.30;;;20.30;99.90;;;;;;4947312;28;20775;-75
2021/07/31 12:38:40;;;;;;;2.03;1.93;;;20.30;99.90;;;;;;4947406;28;20210;-75
2021/07/31 12:41:06;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;4945647;28;20257;-75
2021/07/31 12:43:31;;;;;;;2.20;1.97;;;20.30;99.90;;;;;;4949144;28;20206;-75
2021/07/31 12:46:00;;;;;;;2.73;1.90;;;20.40;99.90;;;;;;4948164;28;20242;-75
2021/07/31 12:48:27;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;4943727;29;20274;-75
2021/07/31 12:50:53;;;;;;;2.10;1.90;;;20.30;99.90;;;;;;4942447;28;20651;-75
2021/07/31 12:53:20;;;;;;;2.40;2.13;;;20.30;99.90;;;;;;4944880;28;20643;-75