Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:20;;;;;;;29.83;13.47;;;;;;;;;;5089483;28;20037;-75
2024/03/26 00:04:49;;;;;;;22.43;12.03;;;;;;;;;;5074537;28;20036;-74
2024/03/26 00:07:17;;;;;;;29.13;10.97;;;;;;;;;;5056791;28;20044;-74
2024/03/26 00:09:44;;;;;;;23.80;11.57;;;;;;;;;;5056379;28;20060;-75
2024/03/26 00:12:11;;;;;;;23.00;10.30;;;;;;;;;;5074833;28;20035;-72
2024/03/26 00:14:38;;;;;;;22.17;11.13;;;;;;;;;;5074596;28;20099;-73
2024/03/26 00:17:04;;;;;;;21.07;10.83;;;;;;;;;;5074567;28;20063;-74
2024/03/26 00:19:30;;;;;;;23.47;10.60;;;;;;;;;;5056090;28;20028;-74
2024/03/26 00:21:59;;;;;;;27.67;10.70;;;;;;;;;;5073908;28;20369;-73
2024/03/26 00:24:24;;;;;;;26.03;10.50;;;;;;;;;;5074655;28;20025;-75
2024/03/26 00:26:51;;;;;;;20.70;10.70;;;;;;;;;;5056143;28;20066;-74
2024/03/26 00:29:17;;;;;;;20.57;7.83;;;;;;;;;;5055632;28;20036;-73
2024/03/26 00:31:43;;;;;;;15.73;8.03;;;;;;;;;;5072709;28;20028;-69
2024/03/26 00:34:09;;;;;;;22.60;8.87;;;;;;;;;;5054300;28;20147;-69
2024/03/26 00:36:35;;;;;;;17.93;9.53;;;;;;;;;;5054323;28;20036;-69
2024/03/26 00:39:00;;;;;;;17.63;9.50;;;;;;;;;;5054379;28;20035;-68
2024/03/26 00:41:26;;;;;;;18.70;8.50;;;;;;;;;;5053654;28;20021;-69
2024/03/26 00:43:52;;;;;;;22.70;9.60;;;;;;;;;;5054216;28;20024;-70
2024/03/26 00:46:18;;;;;;;14.33;8.67;;;;;;;;;;5054262;28;20113;-69
2024/03/26 00:48:44;;;;;;;19.83;8.33;;;;;;;;;;5054245;28;20036;-70
2024/03/26 00:51:11;;;;;;;18.10;8.53;;;;;;;;;;5054065;28;20422;-69
2024/03/26 00:53:38;;;;;;;17.20;8.07;;;;;;;;;;5053807;28;20032;-68
2024/03/26 00:56:04;;;;;;;14.33;7.13;;;;;;;;;;5072161;28;20028;-70
2024/03/26 00:58:30;;;;;;;15.20;6.50;;;;;;;;;;5054026;28;20032;-68
2024/03/26 01:00:55;;;;;;;11.90;6.30;;;;;;;;;;5072333;28;20024;-68
2024/03/26 01:03:24;;;;;;;12.50;6.87;;;;;;;;;;5054840;28;20032;-70
2024/03/26 01:05:57;;;;;;;10.90;6.30;;;;;;;;;;5054898;28;20095;-69
2024/03/26 01:08:23;;;;;;;12.80;6.07;;;;;;;;;;5054906;28;20032;-70
2024/03/26 01:10:49;;;;;;;8.40;5.20;;;;;;;;;;5054175;28;20033;-68
2024/03/26 01:13:15;;;;;;;10.83;5.33;;;;;;;;;;5054010;28;20043;-71
2024/03/26 01:15:41;;;;;;;10.47;5.13;;;;;;;;;;5054428;28;20028;-69
2024/03/26 01:18:07;;;;;;;9.13;5.03;;;;;;;;;;5054190;28;20342;-69
2024/03/26 01:20:33;;;;;;;12.57;5.47;;;;;;;;;;5054030;28;20462;-69
2024/03/26 01:23:00;;;;;;;11.77;5.03;;;;;;;;;;5053820;28;20056;-69
2024/03/26 01:25:25;;;;;;;7.50;5.00;;;;;;;;;;5071331;28;20452;-70
2024/03/26 01:27:53;;;;;;;9.97;5.10;;;;;;;;;;5053336;28;20031;-70
2024/03/26 01:30:20;;;;;;;9.60;5.00;;;;;;;;;;5070575;28;20033;-69
2024/03/26 01:32:46;;;;;;;9.60;4.87;;;;;;;;;;5052549;28;20032;-70
2024/03/26 01:35:13;;;;;;;6.90;4.57;;;;;;;;;;5035792;28;20043;-71
2024/03/26 01:37:40;;;;;;;8.97;5.13;;;;;;;;;;5070530;28;20033;-69
2024/03/26 01:40:08;;;;;;;12.40;4.93;;;;;;;;;;5052478;28;20047;-69
2024/03/26 01:42:35;;;;;;;8.13;5.10;;;;;;;;;;5070311;28;20037;-69
2024/03/26 01:45:03;;;;;;;7.60;4.33;;;;;;;;;;5070957;28;20027;-68
2024/03/26 01:47:30;;;;;;;9.73;5.30;;;;;;;;;;5052712;28;20025;-69
2024/03/26 01:49:59;;;;;;;11.20;4.57;;;;;;;;;;5052254;28;20037;-71
2024/03/26 01:52:27;;;;;;;7.03;4.60;;;;;;;;;;5019879;28;20032;-68
2024/03/26 01:54:55;;;;;;;12.17;5.67;;;;;;;;;;5053031;28;20033;-69
2024/03/26 01:57:22;;;;;;;9.57;5.03;;;;;;;;;;5035843;28;20031;-70
2024/03/26 01:59:50;;;;;;;8.77;4.93;;;;;;;;;;5052508;28;20032;-70
2024/03/26 02:02:16;;;;;;;8.13;4.67;;;;;;;;;;5035218;28;20098;-70
2024/03/26 02:04:45;;;;;;;10.03;5.33;;;;;;;;;;5052339;28;20113;-68
2024/03/26 02:07:11;;;;;;;9.70;4.63;;;;;;;;;;5051374;28;20030;-69
2024/03/26 02:09:37;;;;;;;8.00;4.90;;;;;;;;;;5052182;28;20028;-69
2024/03/26 02:12:03;;;;;;;8.80;4.77;;;;;;;;;;5052353;28;20094;-69
2024/03/26 02:14:29;;;;;;;8.33;4.83;;;;;;;;;;5051950;28;20030;-70
2024/03/26 02:16:55;;;;;;;9.00;5.23;;;;;;;;;;5052105;28;20113;-69
2024/03/26 02:19:24;;;;;;;7.73;4.63;;;;;;;;;;5051937;28;20056;-68
2024/03/26 02:21:50;;;;;;;8.53;5.00;;;;;;;;;;5052054;28;20619;-69
2024/03/26 02:24:18;;;;;;;8.60;4.70;;;;;;;;;;5069882;28;20020;-69
2024/03/26 02:26:43;;;;;;;7.37;5.10;;;;;;;;;;5069962;28;20093;-69
2024/03/26 02:29:10;;;;;;;6.60;4.20;;;;;;;;;;5069741;28;20043;-69
2024/03/26 02:31:36;;;;;;;7.10;4.70;;;;;;;;;;5069296;28;20013;-69
2024/03/26 02:34:02;;;;;;;7.43;4.53;;;;;;;;;;5051470;28;20070;-69
2024/03/26 02:36:28;;;;;;;8.87;5.03;;;;;;;;;;5069844;28;20020;-69
2024/03/26 02:38:53;;;;;;;8.80;5.30;;;;;;;;;;5070201;28;20025;-69
2024/03/26 02:41:19;;;;;;;11.20;4.83;;;;;;;;;;5051665;28;20043;-69
2024/03/26 02:43:50;;;;;;;8.17;4.57;;;;;;;;;;5052013;28;20024;-71
2024/03/26 02:46:17;;;;;;;7.87;4.73;;;;;;;;;;5069548;28;20023;-70
2024/03/26 02:48:43;;;;;;;7.73;4.73;;;;;;;;;;5051892;28;20016;-69
2024/03/26 02:51:09;;;;;;;8.43;4.77;;;;;;;;;;5051458;28;20048;-69
2024/03/26 02:53:35;;;;;;;10.23;4.70;;;;;;;;;;5051890;28;20483;-69
2024/03/26 02:56:00;;;;;;;7.73;4.23;;;;;;;;;;5052010;28;20520;-70
2024/03/26 02:58:26;;;;;;;9.67;4.50;;;;;;;;;;5069917;28;20084;-69
2024/03/26 03:00:52;;;;;;;6.83;4.07;;;;;;;;;;5052136;28;20468;-69
2024/03/26 03:03:18;;;;;;;11.90;4.70;;;;;;;;;;5051937;28;20028;-70
2024/03/26 03:05:45;;;;;;;9.23;4.37;;;;;;;;;;5070078;28;20488;-70
2024/03/26 03:08:11;;;;;;;7.93;4.57;;;;;;;;;;5035267;28;20200;-69
2024/03/26 03:10:37;;;;;;;12.93;5.27;;;;;;;;;;5051715;28;20538;-69
2024/03/26 03:13:02;;;;;;;9.07;4.67;;;;;;;;;;5052365;28;20033;-69
2024/03/26 03:15:28;;;;;;;6.27;4.07;;;;;;;;;;5052102;28;20037;-69
2024/03/26 03:17:54;;;;;;;7.53;4.53;;;;;;;;;;5087563;28;20028;-70
2024/03/26 03:20:20;;;;;;;7.93;5.03;;;;;;;;;;5055663;28;20024;-70
2024/03/26 03:22:46;;;;;;;7.87;5.00;;;;;;;;;;5073701;28;20024;-71
2024/03/26 03:25:12;;;;;;;11.80;4.57;;;;;;;;;;5055549;28;20086;-69
2024/03/26 03:27:38;;;;;;;9.07;4.73;;;;;;;;;;5055223;28;20032;-72
2024/03/26 03:30:06;;;;;;;7.53;4.83;;;;;;;;;;5038971;28;20483;-69
2024/03/26 03:32:31;;;;;;;8.53;5.40;;;;;;;;;;5073246;28;20040;-70
2024/03/26 03:34:57;;;;;;;9.47;4.90;;;;;;;;;;5055440;28;20024;-70
2024/03/26 03:37:23;;;;;;;8.40;5.33;;;;;;;;;;5055993;28;20033;-72
2024/03/26 03:39:50;;;;;;;8.93;5.43;;;;;;;;;;5055874;28;20032;-69
2024/03/26 03:42:16;;;;;;;13.93;6.27;;;;;;;;;;5055745;28;20029;-69
2024/03/26 03:44:41;;;;;;;12.57;7.00;;;;;;;;;;5073503;28;20530;-70
2024/03/26 03:47:08;;;;;;;13.60;7.53;;;;;;;;;;5055460;28;20032;-68
2024/03/26 03:49:34;;;;;;;14.20;7.13;;;;;;;;;;5055345;28;20028;-69
2024/03/26 03:52:00;;;;;;;15.57;7.47;;;;;;;;;;5073394;28;20035;-68
2024/03/26 03:54:27;;;;;;;11.33;6.67;;;;;;;;;;5055693;28;20396;-69
2024/03/26 03:56:54;;;;;;;14.80;7.63;;;;;;;;;;5055571;28;20451;-69
2024/03/26 03:59:20;;;;;;;13.07;6.67;;;;;;;;;;5054954;28;20051;-71
2024/03/26 04:01:47;;;;;;;12.07;6.73;;;;;;;;;;5054970;28;20034;-68
2024/03/26 04:04:13;;;;;;;11.63;6.73;;;;;;;;;;5054749;28;20028;-67
2024/03/26 04:06:39;;;;;;;14.07;7.60;;;;;;;;;;5038141;28;20467;-69
2024/03/26 04:09:05;;;;;;;13.20;6.73;;;;;;;;;;5072953;28;20037;-69
2024/03/26 04:11:31;;;;;;;14.97;7.37;;;;;;;;;;5072532;28;20035;-70
2024/03/26 04:13:57;;;;;;;20.47;6.80;;;;;;;;;;5072806;28;20112;-68
2024/03/26 04:16:23;;;;;;;15.00;8.10;;;;;;;;;;5054542;28;20122;-68
2024/03/26 04:18:53;;;;;;;10.50;6.47;;;;;;;;;;5054547;28;20519;-71
2024/03/26 04:21:19;;;;;;;18.37;7.60;;;;;;;;;;5048777;28;20062;-70
2024/03/26 04:23:46;;;;;;;16.00;7.30;;;;;;;;;;5054261;28;20028;-69
2024/03/26 04:26:12;;;;;;;16.40;7.23;;;;;;;;;;5054704;28;20102;-68
2024/03/26 04:28:38;;;;;;;13.93;7.60;;;;;;;;;;5053318;28;20032;-69
2024/03/26 04:31:04;;;;;;;10.93;7.20;;;;;;;;;;5053808;28;20074;-70
2024/03/26 04:33:31;;;;;;;13.93;7.50;;;;;;;;;;5072585;28;20029;-69
2024/03/26 04:35:56;;;;;;;15.67;7.20;;;;;;;;;;5054281;28;20033;-68
2024/03/26 04:38:23;;;;;;;14.27;7.40;;;;;;;;;;5054254;28;20168;-70
2024/03/26 04:40:50;;;;;;;15.60;7.90;;;;;;;;;;5054920;28;20036;-69
2024/03/26 04:43:16;;;;;;;16.47;8.47;;;;;;;;;;5054382;28;20028;-69
2024/03/26 04:45:41;;;;;;;20.00;8.17;;;;;;;;;;5054440;28;20043;-69
2024/03/26 04:48:08;;;;;;;16.73;7.93;;;;;;;;;;5053847;28;20117;-69
2024/03/26 04:50:34;;;;;;;16.57;8.57;;;;;;;;;;5053269;28;20039;-69
2024/03/26 04:53:00;;;;;;;21.17;8.77;;;;;;;;;;5053604;28;20041;-69
2024/03/26 04:55:25;;;;;;;14.27;8.40;;;;;;;;;;5053262;28;20029;-70
2024/03/26 04:57:51;;;;;;;15.97;8.50;;;;;;;;;;5071497;28;20393;-70
2024/03/26 05:00:18;;;;;;;15.53;8.53;;;;;;;;;;5053608;28;20071;-69
2024/03/26 05:02:46;;;;;;;14.70;8.87;;;;;;;;;;5071297;28;20534;-69
2024/03/26 05:05:12;;;;;;;15.00;7.87;;;;;;;;;;5053150;28;20094;-68
2024/03/26 05:07:38;;;;;;;15.97;8.23;;;;;;;;;;5053234;28;20115;-69
2024/03/26 05:10:07;;;;;;;14.70;7.67;;;;;;;;;;5071605;28;20103;-69
2024/03/26 05:12:34;;;;;;;17.20;8.90;;;;;;;;;;5053780;28;20439;-69
2024/03/26 05:15:00;;;;;;;14.70;7.97;;;;;;;;;;5037846;28;20032;-68
2024/03/26 05:17:25;;;;;;;17.27;9.43;;;;;;;;;;5038085;28;20039;-69
2024/03/26 05:19:51;;;;;;;18.83;8.10;;;;;;;;;;5054133;28;20376;-69
2024/03/26 05:22:17;;;;;;;21.33;8.50;;;;;;;;;;5072147;28;20306;-69
2024/03/26 05:24:43;;;;;;;17.73;9.00;;;;;;;;;;5070556;28;21094;-70
2024/03/26 05:27:10;;;;;;;17.20;9.50;;;;;;;;;;5055276;28;20036;-69
2024/03/26 05:29:39;;;;;;;21.27;9.97;;;;;;;;;;5071956;28;20174;-68
2024/03/26 05:32:05;;;;;;;15.50;8.03;;;;;;;;;;5053496;28;20020;-67
2024/03/26 05:34:31;;;;;;;16.40;8.03;;;;;;;;;;5052695;28;20036;-71
2024/03/26 05:36:57;;;;;;;13.60;7.90;;;;;;;;;;5052529;28;20028;-69
2024/03/26 05:39:23;;;;;;;16.90;9.63;;;;;;;;;;5052643;28;20519;-68
2024/03/26 05:41:50;;;;;;;22.73;9.33;;;;;;;;;;5070460;28;20029;-70
2024/03/26 05:44:17;;;;;;;16.63;9.17;;;;;;;;;;5052346;28;20028;-68
2024/03/26 05:46:43;;;;;;;21.03;9.90;;;;;;;;;;5036027;28;20523;-70
2024/03/26 05:49:09;;;;;;;18.00;8.47;;;;;;;;;;5052690;28;20195;-70
2024/03/26 05:51:34;;;;;;;17.40;9.10;;;;;;;;;;5052370;28;20535;-69
2024/03/26 05:54:00;;;;;;;19.10;9.20;;;;;;;;;;5052586;28;20035;-68
2024/03/26 05:56:26;;;;;;;14.33;7.97;;;;;;;;;;5070708;28;20029;-70
2024/03/26 05:58:54;;;;;;;18.93;9.53;;;;;;;;;;5052467;28;20395;-71
2024/03/26 06:01:20;;;;;;;15.10;8.97;;;;;;;;;;5052509;28;20036;-70
2024/03/26 06:03:48;;;;;;;14.43;7.63;;;;;;;;;;5052396;28;20028;-70
2024/03/26 06:06:13;;;;;;;16.20;8.80;;;;;;;;;;5052848;28;20448;-69
2024/03/26 06:08:39;;;;;;;17.83;8.10;;;;;;;;;;5070356;28;20043;-70
2024/03/26 06:11:05;;;;;;;16.13;7.93;;;;;;;;;;5070495;28;20127;-69
2024/03/26 06:13:31;;;;;;;14.00;8.17;;;;;;;;;;5052681;28;20064;-70
2024/03/26 06:16:08;;;;;;;14.87;8.47;;;;;;;;;;5052684;28;20515;-68
2024/03/26 06:18:35;;;;;;;15.13;8.87;;;;;;;;;;5047179;28;20060;-69
2024/03/26 06:21:00;;;;;;;16.20;9.43;;;;;;;;;;5052375;28;20098;-71
2024/03/26 06:23:27;;;;;;;23.73;11.57;;;;;;;;;;5052238;28;20032;-71
2024/03/26 06:25:52;;;;;;;15.00;9.53;;;;;;;;;;5070486;28;20109;-68
2024/03/26 06:28:19;;;;;;;23.33;10.20;;;;;;;;;;5051892;28;20028;-68
2024/03/26 06:30:46;;;;;;;14.23;8.93;;;;;;;;;;5069829;28;20404;-69
2024/03/26 06:33:12;;;;;;;16.20;9.83;;;;;;;;;;5070556;28;20033;-68
2024/03/26 06:35:38;;;;;;;16.07;8.27;;;;;;;;;;5051827;28;20059;-70
2024/03/26 06:38:05;;;;;;;17.63;8.67;;;;;;;;;;5052379;28;20032;-71
2024/03/26 06:40:32;;;;;;;13.67;8.20;;;;;;;;;;5052137;28;20539;-70
2024/03/26 06:42:58;;;;;;;18.63;8.30;;;;;;;;;;5036065;28;20480;-68
2024/03/26 06:45:24;;;;;;;22.07;11.17;;;;;;;;;;5052336;28;20483;-69
2024/03/26 06:47:50;;;;;;;17.70;8.07;;;;;;;;;;5069675;28;20025;-68
2024/03/26 06:50:17;;;;;;;16.23;9.90;;;;;;;;;;5052449;28;20489;-68
2024/03/26 06:52:47;;;;;;;25.07;10.27;;;;;;;;;;5048434;28;20044;-69
2024/03/26 06:55:14;;;;;;;13.43;8.40;;;;;;;;;;5055274;28;20460;-69
2024/03/26 06:57:40;;;;;;;14.77;8.77;;;;;;;;;;5088803;28;20028;-71
2024/03/26 07:00:08;;;;;;;12.93;7.83;;;;;;;;;;5050325;28;20042;-69
2024/03/26 07:02:33;;;;;;;16.93;7.50;;;;;;;;;;5044835;28;20346;-71
2024/03/26 07:04:59;;;;;;;15.17;9.47;;;;;;;;;;5055601;28;20099;-69
2024/03/26 07:07:25;;;;;;;12.13;7.23;;;;;;;;;;5081116;28;20043;-71
2024/03/26 07:09:52;;;;;;;16.10;8.53;;;;;;;;;;5051959;28;20029;-71
2024/03/26 07:12:20;;;;;;;15.87;8.50;;;;;;;;;;5081863;28;20048;-71
2024/03/26 07:15:10;;;;;;;14.87;7.47;;;;;;;;;;5058432;28;20650;-69
2024/03/26 07:17:38;;;;;;;17.27;7.63;;;;;;;;;;5063409;28;20040;-70
2024/03/26 07:20:09;;;;;;;18.17;7.70;;;;;;;;;;5061379;28;20516;-69
2024/03/26 07:22:37;;;;;;;11.50;7.47;;;;;;;;;;5026980;28;20036;-70
2024/03/26 07:25:06;;;;;;;14.67;7.67;;;;;;;;;;5068715;28;20130;-69
2024/03/26 07:27:34;;;;;;;10.90;7.40;;;;;;;;;;5065665;28;20443;-69
2024/03/26 07:30:04;;;;;;;11.87;7.67;;;;;;;;;;5064139;28;20039;-69
2024/03/26 07:32:30;;;;;;;13.80;8.30;;;;;;;;;;5077261;28;20047;-68
2024/03/26 07:34:55;;;;;;;14.63;7.27;;;;;;;;;;5059410;28;20589;-71
2024/03/26 07:37:21;;;;;;;14.07;7.07;;;;;;;;;;5069681;28;20060;-71
2024/03/26 07:39:47;;;;;;;11.00;7.20;;;;;;;;;;5051262;28;20037;-69
2024/03/26 07:42:13;;;;;;;10.07;7.33;;;;;;;;;;5051420;28;20028;-70
2024/03/26 07:44:40;;;;;;;15.67;7.53;;;;;;;;;;5047536;28;20044;-69
2024/03/26 07:47:07;;;;;;;13.57;7.37;;;;;;;;;;5050817;28;20052;-67
2024/03/26 07:52:27;;;;;;;10.13;6.70;;;;;;;;;;1415084;26;20864;-69
2024/03/26 07:55:01;;;;;;;15.47;8.10;;;;;;;;;;5052215;28;20044;-68
2024/03/26 07:57:27;;;;;;;16.37;7.47;;;;;;;;;;5028669;28;20050;-71
2024/03/26 08:00:14;;;;;;;14.03;6.90;;;;;;;;;;5053076;28;20043;-70
2024/03/26 08:02:46;;;;;;;12.30;6.57;;;;;;;;;;5069535;28;20028;-69
2024/03/26 08:05:12;;;;;;;11.37;7.77;;;;;;;;;;5049325;28;20051;-69
2024/03/26 08:07:38;;;;;;;17.67;9.60;;;;;;;;;;5051678;28;20893;-68
2024/03/26 08:10:10;;;;;;;9.63;6.73;;;;;;;;;;5055511;28;20203;-71
2024/03/26 08:12:37;;;;;;;14.40;7.43;;;;;;;;;;5065345;28;20036;-69
2024/03/26 08:15:06;;;;;;;10.70;7.03;;;;;;;;;;5064618;28;20033;-70
2024/03/26 08:17:32;;;;;;;14.98;7.10;;;;;;;;;;5047980;28;20082;-66
2024/03/26 08:19:58;;;;;;;11.33;6.20;;;;;;;;;;5047867;28;20452;-69
2024/03/26 08:22:24;;;;;;;12.67;7.40;;;;;;;;;;5050581;28;20097;-70
2024/03/26 08:24:50;;;;;;;10.20;7.10;;;;;;;;;;5067357;28;20172;-69
2024/03/26 08:27:17;;;;;;;12.73;6.78;;;;;;;;;;5054291;28;20155;-69
2024/03/26 08:29:43;;;;;;;19.02;7.18;;;;;;;;;;5061932;28;20028;-70
2024/03/26 08:32:10;;;;;;;8.70;6.25;;;;;;;;;;5050860;28;20039;-68
2024/03/26 08:34:36;;;;;;;10.45;5.57;;;;;;;;;;5034394;28;20065;-69
2024/03/26 08:37:02;;;;;;;9.00;5.63;;;;;;;;;;5065712;28;20077;-71
2024/03/26 08:39:28;;;;;;;10.65;5.95;;;;;;;;;;5064609;28;20032;-72
2024/03/26 08:41:54;;;;;;;12.30;6.30;;;;;;;;;;5066170;28;20109;-68
2024/03/26 08:44:22;;;;;;;10.63;6.50;;;;;;;;;;5048483;28;20746;-71
2024/03/26 08:46:48;;;;;;;8.25;5.43;;;;;;;;;;5046727;28;20033;-69
2024/03/26 08:49:14;;;;;;;10.90;5.82;;;;;;;;;;5047995;28;20400;-69
2024/03/26 08:51:40;;;;;;;8.20;5.78;;;;;;;;;;5068201;28;20063;-69
2024/03/26 08:54:16;;;;;;;9.25;5.15;;;;;;;;;;5046942;28;20133;-68
2024/03/26 08:56:42;;;;;;;8.32;3.90;;;;;;;;;;5043488;28;20028;-72
2024/03/26 08:59:08;;;;;;;5.28;4.22;;;;;;;;;;5048525;28;20037;-72
2024/03/26 09:01:37;;;;;;;5.25;3.60;;;;;;;;;;5049885;28;20088;-70
2024/03/26 09:04:03;;;;;;;6.45;4.18;;;;;;;;;;5049478;28;20024;-72
2024/03/26 09:06:52;;;;;;;7.38;3.63;;;;;;;;;;5059490;28;20107;-71
2024/03/26 09:09:20;;;;;;;6.07;3.78;;;;;;;;;;5052730;28;20071;-72
2024/03/26 09:11:50;;;;;;;7.82;3.70;;;;;;;;;;5050860;28;20028;-71
2024/03/26 09:14:16;;;;;;;5.32;3.95;;;;;;;;;;5042679;28;20032;-69
2024/03/26 09:16:50;;;;;;;4.82;3.47;;;;;;;;;;5064705;28;20024;-71
2024/03/26 09:19:15;;;;;;;5.63;3.60;;;;;;;;;;5045966;28;20433;-70
2024/03/26 09:21:42;;;;;;;9.85;3.50;;;;;;;;;;5053688;28;20032;-71
2024/03/26 09:24:08;;;;;;;6.63;3.38;;;;;;;;;;5065899;28;20067;-72
2024/03/26 09:27:17;;;;;;;6.18;3.03;;;;;;;;;;5068501;28;20589;-74
2024/03/26 09:30:06;;;;;;;10.25;5.43;;;;;;;;;;5058257;28;20040;-70
2024/03/26 09:32:32;;;;;;;7.05;3.42;;;;;;;;;;5068843;28;20024;-72
2024/03/26 09:34:58;;;;;;;10.75;3.97;;;;;;;;;;5073041;28;20528;-73
2024/03/26 09:37:23;;;;;;;5.30;4.45;;;;;;;;;;5072185;28;20047;-74
2024/03/26 09:39:50;;;;;;;5.72;3.70;;;;;;;;;;5054636;28;20020;-74
2024/03/26 09:42:19;;;;;;;8.52;3.17;;;;;;;;;;5048204;28;20122;-73
2024/03/26 09:44:46;;;;;;;6.97;3.42;;;;;;;;;;5064395;28;20028;-74
2024/03/26 09:47:14;;;;;;;6.57;3.90;;;;;;;;;;5030724;28;20028;-74
2024/03/26 09:49:41;;;;;;;5.85;3.40;;;;;;;;;;5030591;28;20054;-71
2024/03/26 09:52:09;;;;;;;6.53;3.58;;;;;;;;;;5070182;28;20033;-73
2024/03/26 09:54:57;;;;;;;4.20;3.30;;;;;;;;;;5048877;28;20032;-72
2024/03/26 09:57:26;;;;;;;4.40;3.50;;;;;;;;;;5051620;28;20032;-72
2024/03/26 09:59:53;;;;;;;5.25;3.60;;;;;;;;;;5049093;28;20113;-71
2024/03/26 10:02:21;;;;;;;4.38;3.05;;;;;;;;;;5056204;28;20040;-73
2024/03/26 10:04:49;;;;;;;7.13;3.88;;;;;;;;;;5045109;28;20032;-71
2024/03/26 10:07:15;;;;;;;4.45;3.05;;;;;;;;;;5045937;28;20037;-74
2024/03/26 10:09:43;;;;;;;11.32;4.03;;;;;;;;;;5045918;28;20039;-73
2024/03/26 10:12:10;;;;;;;4.80;3.38;;;;;;;;;;5029444;28;20028;-73
2024/03/26 10:14:35;;;;;;;5.25;3.05;;;;;;;;;;5057836;28;20029;-72
2024/03/26 10:17:03;;;;;;;6.35;3.55;;;;;;;;;;5064096;28;20437;-75
2024/03/26 10:19:29;;;;;;;6.07;3.60;;;;;;;;;;5043857;28;20193;-73
2024/03/26 10:21:55;;;;;;;5.30;3.58;;;;;;;;;;5063972;28;20111;-71
2024/03/26 10:24:21;;;;;;;5.07;3.70;;;;;;;;;;5045748;28;20166;-73
2024/03/26 10:26:48;;;;;;;5.53;3.30;;;;;;;;;;5062043;28;20028;-73
2024/03/26 10:29:17;;;;;;;4.30;3.40;;;;;;;;;;5063818;28;20171;-73
2024/03/26 10:31:50;;;;;;;8.32;3.60;;;;;;;;;;5053696;28;20024;-73
2024/03/26 10:34:19;;;;;;;5.90;3.40;;;;;;;;;;5027377;28;20835;-76
2024/03/26 10:36:47;;;;;;;5.85;4.15;;;;;;;;;;5046914;28;20056;-73
2024/03/26 10:39:38;;;;;;;8.32;3.50;;;;;;;;;;5046330;28;20499;-72
2024/03/26 10:42:08;;;;;;;4.60;3.28;;;;;;;;;;5045193;28;20025;-72
2024/03/26 10:44:35;;;;;;;6.00;3.83;;;;;;;;;;5049111;28;20036;-75
2024/03/26 10:47:04;;;;;;;6.47;3.75;;;;;;;;;;5065731;28;20035;-72
2024/03/26 10:49:31;;;;;;;3.78;3.13;;;;;;;;;;5036068;28;20040;-70
2024/03/26 10:52:02;;;;;;;4.80;3.50;;;;;;;;;;5064255;28;20614;-74
2024/03/26 10:54:30;;;;;;;11.20;10.18;;;;;;;;;;5023261;28;20037;-68
2024/03/26 10:56:56;;;;;;;6.75;3.85;;;;;;;;;;5046455;28;20395;-72
2024/03/26 10:59:25;;;;;;;7.68;3.30;;;;;;;;;;5068254;28;20036;-70
2024/03/26 11:01:51;;;;;;;4.60;3.22;;;;;;;;;;5050859;28;20021;-73
2024/03/26 11:04:17;;;;;;;4.40;3.03;;;;;;;;;;5046305;28;20480;-73
2024/03/26 11:06:43;;;;;;;9.23;4.15;;;;;;;;;;5066159;28;20132;-74
2024/03/26 11:09:08;;;;;;;5.57;3.53;;;;;;;;;;5044774;28;20035;-72
2024/03/26 11:11:35;;;;;;;4.95;3.80;;;;;;;;;;5048151;28;20078;-71
2024/03/26 11:14:04;;;;;;;4.80;3.00;;;;;;;;;;5041470;28;20512;-72
2024/03/26 11:16:35;;;;;;;5.05;2.95;;;;;;;;;;5031103;28;20032;-73
2024/03/26 11:19:24;;;;;;;4.10;3.22;;;;;;;;;;5041789;28;20041;-72
2024/03/26 11:21:54;;;;;;;3.65;3.20;;;;;;;;;;5028705;28;20031;-72
2024/03/26 11:24:30;;;;;;;6.22;3.45;;;;;;;;;;5042356;28;20027;-72
2024/03/26 11:26:58;;;;;;;5.85;2.67;;;;;;;;;;5043908;28;20028;-73
2024/03/26 11:29:24;;;;;;;5.15;2.92;;;;;;;;;;5043589;28;20052;-71
2024/03/26 11:31:51;;;;;;;4.80;3.20;;;;;;;;;;5065891;28;20124;-73
2024/03/26 11:34:21;;;;;;;5.70;3.03;;;;;;;;;;5046695;28;20120;-72
2024/03/26 11:36:47;;;;;;;53.83;29.83;;;;;;;;;;5045055;28;20063;-72
2024/03/26 11:39:15;;;;;;;8.00;5.35;;;;;;;;;;5047487;28;20032;-74
2024/03/26 11:41:45;;;;;;;8.68;3.08;;;;;;;;;;5065632;28;20626;-72
2024/03/26 11:44:11;;;;;;;4.63;2.85;;;;;;;;;;5048909;28;20350;-72
2024/03/26 11:46:39;;;;;;;6.65;3.13;;;;;;;;;;5063983;28;20028;-73
2024/03/26 11:49:04;;;;;;;4.72;3.05;;;;;;;;;;5052440;28;20572;-72
2024/03/26 11:51:35;;;;;;;4.53;3.35;;;;;;;;;;5049311;28;20052;-71
2024/03/26 11:54:05;;;;;;;5.32;3.20;;;;;;;;;;5050822;28;20059;-72
2024/03/26 11:56:33;;;;;;;6.13;2.72;;;;;;;;;;5065223;28;20025;-72
2024/03/26 11:59:00;;;;;;;3.47;2.47;;;;;;;;;;5032285;28;20044;-74
2024/03/26 12:01:26;;;;;;;3.22;2.90;;;;;;;;;;5039289;28;20062;-72
2024/03/26 12:03:55;;;;;;;4.50;3.53;;;;;;;;;;5047466;28;20040;-71
2024/03/26 12:06:23;;;;;;;4.20;2.92;;;;;;;;;;5064311;28;20060;-72
2024/03/26 12:08:51;;;;;;;4.05;3.03;;;;;;;;;;5051147;28;20025;-71
2024/03/26 12:11:20;;;;;;;3.88;2.58;;;;;;;;;;5049759;28;20036;-74
2024/03/26 12:13:46;;;;;;;5.70;2.67;;;;;;;;;;5049521;28;20060;-72
2024/03/26 12:16:23;;;;;;;9.63;2.83;;;;;;;;;;5063357;28;20032;-73
2024/03/26 12:18:54;;;;;;;4.25;2.72;;;;;;;;;;5050205;28;20579;-71
2024/03/26 12:21:24;;;;;;;6.60;3.22;;;;;;;;;;5065801;28;20055;-71
2024/03/26 12:23:56;;;;;;;4.22;2.72;;;;;;;;;;5041986;28;20042;-73
2024/03/26 12:26:23;;;;;;;3.08;2.65;;;;;;;;;;5048975;28;20025;-73
2024/03/26 12:28:50;;;;;;;7.70;3.95;;;;;;;;;;5054591;28;20035;-72
2024/03/26 12:31:17;;;;;;;5.10;2.75;;;;;;;;;;5049577;28;20039;-73
2024/03/26 12:33:43;;;;;;;5.70;3.13;;;;;;;;;;5047623;28;20048;-72
2024/03/26 12:36:09;;;;;;;4.25;2.80;;;;;;;;;;5013972;28;20651;-74
2024/03/26 12:38:39;;;;;;;3.78;2.75;;;;;;;;;;5064785;28;20044;-74
2024/03/26 12:41:05;;;;;;;5.93;2.88;;;;;;;;;;5050336;28;20071;-71
2024/03/26 12:43:34;;;;;;;5.18;2.50;;;;;;;;;;5067647;28;20024;-72
2024/03/26 12:46:00;;;;;;;3.72;2.60;;;;;;;;;;5039680;28;20028;-74
2024/03/26 12:48:27;;;;;;;4.32;2.88;;;;;;;;;;5047115;28;20039;-74
2024/03/26 12:50:53;;;;;;;4.82;2.83;;;;;;;;;;5051268;28;20476;-72
2024/03/26 12:53:20;;;;;;;4.82;2.60;;;;;;;;;;5034985;28;20215;-73
2024/03/26 12:55:51;;;;;;;4.15;2.63;;;;;;;;;;5050429;28;20036;-74
2024/03/26 12:58:18;;;;;;;4.78;3.10;;;;;;;;;;5068372;28;20526;-72
2024/03/26 13:00:48;;;;;;;7.07;2.42;;;;;;;;;;5049742;28;20090;-71
2024/03/26 13:03:16;;;;;;;5.45;3.00;;;;;;;;;;5053803;28;20067;-73
2024/03/26 13:05:42;;;;;;;7.68;2.50;;;;;;;;;;5063172;28;20028;-74
2024/03/26 13:08:08;;;;;;;4.20;3.10;;;;;;;;;;5061636;28;20028;-74
2024/03/26 13:10:34;;;;;;;4.25;2.88;;;;;;;;;;5064545;28;20153;-74
2024/03/26 13:13:01;;;;;;;4.50;2.78;;;;;;;;;;5065636;28;20052;-73
2024/03/26 13:15:27;;;;;;;5.35;2.60;;;;;;;;;;5030299;28;20414;-70
2024/03/26 13:17:53;;;;;;;3.25;2.40;;;;;;;;;;5064389;28;20027;-73
2024/03/26 13:20:18;;;;;;;5.45;2.30;;;;;;;;;;5045615;28;20087;-73
2024/03/26 13:22:47;;;;;;;6.07;2.50;;;;;;;;;;5050266;28;20024;-73
2024/03/26 13:25:17;;;;;;;5.38;2.22;;;;;;;;;;5034553;28;20033;-73
2024/03/26 13:27:43;;;;;;;4.35;2.90;;;;;;;;;;5046877;28;20024;-73
2024/03/26 13:30:10;;;;;;;7.20;2.63;;;;;;;;;;5042273;28;20086;-73
2024/03/26 13:32:35;;;;;;;10.00;2.42;;;;;;;;;;5049732;28;20040;-71
2024/03/26 13:35:04;;;;;;;7.30;2.22;;;;;;;;;;5046499;28;20028;-74
2024/03/26 13:37:37;;;;;;;3.95;2.10;;;;;;;;;;5054542;28;20135;-74
2024/03/26 13:40:08;;;;;;;4.88;2.30;;;;;;;;;;5052820;28;20408;-71
2024/03/26 13:42:34;;;;;;;5.80;2.22;;;;;;;;;;5045881;28;20294;-71
2024/03/26 13:45:00;;;;;;;4.90;2.83;;;;;;;;;;5050222;28;20480;-71
2024/03/26 13:47:27;;;;;;;3.97;1.88;;;;;;;;;;5055942;28;20325;-72
2024/03/26 13:49:53;;;;;;;6.93;2.55;;;;;;;;;;5058401;28;20484;-72
2024/03/26 13:52:19;;;;;;;10.48;3.97;;;;;;;;;;5059930;28;20040;-72
2024/03/26 13:54:45;;;;;;;4.75;2.25;;;;;;;;;;5057643;28;20038;-72
2024/03/26 13:57:13;;;;;;;9.25;2.58;;;;;;;;;;5056283;28;20059;-72
2024/03/26 13:59:59;;;;;;;9.13;4.68;;;;;;;;;;5056880;28;20772;-72
2024/03/26 14:02:24;;;;;;;3.67;2.45;;;;;;;;;;5069103;28;20111;-74
2024/03/26 14:04:50;;;;;;;5.40;2.30;;;;;;;;;;5053700;28;20138;-73
2024/03/26 14:07:16;;;;;;;6.20;2.58;;;;;;;;;;5055229;28;20036;-74
2024/03/26 14:09:41;;;;;;;4.18;2.70;;;;;;;;;;5068462;28;20025;-74
2024/03/26 14:12:12;;;;;;;4.28;2.10;;;;;;;;;;5047472;28;20043;-71
2024/03/26 14:14:39;;;;;;;2.65;2.33;;;;;;;;;;5058186;28;20487;-73
2024/03/26 14:17:04;;;;;;;2.53;2.10;;;;;;;;;;5050024;28;20067;-75
2024/03/26 14:19:31;;;;;;;5.35;2.47;;;;;;;;;;5049862;28;20516;-73
2024/03/26 14:21:57;;;;;;;5.22;2.55;;;;;;;;;;5048824;28;20044;-73
2024/03/26 14:24:24;;;;;;;12.13;2.67;;;;;;;;;;5066647;28;20292;-73
2024/03/26 14:26:50;;;;;;;5.55;2.72;;;;;;;;;;5050318;28;20535;-76
2024/03/26 14:29:15;;;;;;;6.03;2.05;;;;;;;;;;5068168;28;20068;-76
2024/03/26 14:31:42;;;;;;;3.63;2.30;;;;;;;;;;5063882;28;20035;-72
2024/03/26 14:34:08;;;;;;;2.78;2.10;;;;;;;;;;5071190;28;20034;-72
2024/03/26 14:36:33;;;;;;;3.78;2.60;;;;;;;;;;5046438;28;20024;-74
2024/03/26 14:38:59;;;;;;;3.65;2.70;;;;;;;;;;5064378;28;20021;-74
2024/03/26 14:41:25;;;;;;;4.95;2.70;;;;;;;;;;5067835;28;20097;-73