Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:15;;;;;;;3.63;1.17;;;7.80;63.30;;;;;;4995251;28;20040;-76
2022/02/12 00:03:41;;;;;;;4.03;2.00;;;7.80;63.20;;;;;;5027399;28;20026;-77
2022/02/12 00:06:07;;;;;;;4.72;1.50;;;7.80;63.20;;;;;;5009612;28;20029;-76
2022/02/12 00:08:33;;;;;;;5.05;1.40;;;7.70;63.00;;;;;;5034298;28;20045;-77
2022/02/12 00:10:59;;;;;;;5.07;1.65;;;7.70;63.10;;;;;;5047241;28;20029;-75
2022/02/12 00:13:25;;;;;;;3.45;1.48;;;7.70;63.10;;;;;;5047375;28;20033;-75
2022/02/12 00:15:51;;;;;;;1.80;1.08;;;7.70;63.10;;;;;;5042059;28;20045;-75
2022/02/12 00:18:17;;;;;;;4.57;1.67;;;7.70;63.10;;;;;;5026808;28;20021;-77
2022/02/12 00:20:43;;;;;;;2.03;0.90;;;7.70;63.20;;;;;;5009474;28;20033;-77
2022/02/12 00:23:09;;;;;;;5.28;1.33;;;7.70;63.10;;;;;;5027667;28;20038;-77
2022/02/12 00:25:35;;;;;;;5.35;1.40;;;7.70;63.20;;;;;;5027554;28;20092;-77
2022/02/12 00:28:02;;;;;;;3.22;1.20;;;7.70;63.10;;;;;;5028467;28;20033;-77
2022/02/12 00:30:28;;;;;;;7.47;1.63;;;7.60;62.90;;;;;;5027537;28;20053;-77
2022/02/12 00:32:55;;;;;;;2.08;1.05;;;7.70;63.10;;;;;;5027435;28;20033;-75
2022/02/12 00:35:22;;;;;;;2.92;1.02;;;7.70;63.10;;;;;;5009368;28;20045;-77
2022/02/12 00:37:48;;;;;;;4.95;1.35;;;7.70;63.10;;;;;;5009445;28;20101;-77
2022/02/12 00:40:14;;;;;;;2.90;1.25;;;7.70;63.00;;;;;;5046954;28;20044;-77
2022/02/12 00:42:40;;;;;;;4.00;1.25;;;7.70;63.00;;;;;;5029014;28;20025;-77
2022/02/12 00:45:07;;;;;;;3.10;1.35;;;7.80;63.20;;;;;;5047112;28;20029;-77
2022/02/12 00:47:34;;;;;;;3.38;1.48;;;7.80;63.10;;;;;;5046951;28;20642;-76
2022/02/12 00:50:01;;;;;;;5.70;1.23;;;7.80;63.10;;;;;;5046674;28;20629;-77
2022/02/12 00:52:27;;;;;;;5.97;1.67;;;7.80;63.10;;;;;;5047071;28;20476;-78
2022/02/12 00:54:53;;;;;;;4.18;1.40;;;7.80;63.00;;;;;;5028850;28;20131;-77
2022/02/12 00:57:19;;;;;;;3.05;1.70;;;7.80;63.00;;;;;;5047035;28;20045;-77
2022/02/12 00:59:45;;;;;;;3.20;1.30;;;7.80;62.90;;;;;;5049628;28;20041;-77
2022/02/12 01:02:11;;;;;;;2.53;1.10;;;7.80;62.90;;;;;;5047425;28;20029;-77
2022/02/12 01:04:37;;;;;;;4.45;1.60;;;7.80;62.90;;;;;;5047673;28;20033;-77
2022/02/12 01:07:04;;;;;;;2.72;1.10;;;7.80;62.90;;;;;;5047413;28;20041;-77
2022/02/12 01:09:30;;;;;;;3.60;1.17;;;7.80;62.90;;;;;;5047446;28;20033;-76
2022/02/12 01:11:56;;;;;;;2.42;1.17;;;7.80;62.80;;;;;;5047437;28;20021;-77
2022/02/12 01:14:23;;;;;;;3.30;1.23;;;7.80;62.90;;;;;;5047167;28;20053;-76
2022/02/12 01:16:49;;;;;;;3.17;1.08;;;7.80;62.90;;;;;;5028768;28;20046;-76
2022/02/12 01:19:15;;;;;;;2.00;0.93;;;7.80;62.90;;;;;;5046528;28;20029;-77
2022/02/12 01:21:41;;;;;;;5.28;1.50;;;7.70;62.70;;;;;;5046780;28;20552;-76
2022/02/12 01:24:07;;;;;;;6.20;1.48;;;7.70;62.70;;;;;;5046377;28;20029;-77
2022/02/12 01:26:33;;;;;;;5.75;1.15;;;7.70;62.80;;;;;;5029003;28;20373;-76
2022/02/12 01:29:01;;;;;;;4.15;1.35;;;7.70;62.80;;;;;;5019157;28;20053;-77
2022/02/12 01:31:27;;;;;;;5.30;1.40;;;7.70;62.80;;;;;;5026554;28;20040;-77
2022/02/12 01:33:53;;;;;;;1.67;0.82;;;7.70;62.80;;;;;;5026723;28;20033;-76
2022/02/12 01:36:19;;;;;;;5.70;1.45;;;7.60;62.70;;;;;;5026437;28;20045;-76
2022/02/12 01:38:45;;;;;;;3.17;1.35;;;7.70;62.90;;;;;;5027859;28;20025;-77
2022/02/12 01:41:11;;;;;;;3.60;1.88;;;7.60;62.70;;;;;;5029113;28;20049;-78
2022/02/12 01:43:37;;;;;;;2.95;1.73;;;7.60;62.70;;;;;;5030216;28;20036;-76
2022/02/12 01:46:03;;;;;;;2.38;2.08;;;7.60;62.70;;;;;;5030119;28;20709;-77
2022/02/12 01:48:29;;;;;;;2.72;1.13;;;7.60;62.70;;;;;;5029582;28;20021;-77
2022/02/12 01:51:02;;;;;;;3.45;1.23;;;7.70;62.80;;;;;;5030023;28;20633;-76
2022/02/12 01:53:28;;;;;;;3.88;1.40;;;7.70;62.80;;;;;;5029636;28;20029;-76
2022/02/12 01:55:55;;;;;;;3.42;1.40;;;7.60;62.60;;;;;;5029479;28;20076;-76
2022/02/12 01:58:21;;;;;;;4.25;1.50;;;7.60;62.60;;;;;;5012029;28;20033;-76
2022/02/12 02:00:47;;;;;;;4.32;1.05;;;7.70;62.70;;;;;;5029197;28;20044;-77
2022/02/12 02:03:14;;;;;;;4.22;1.33;;;7.60;62.60;;;;;;5011814;28;20681;-77
2022/02/12 02:05:40;;;;;;;2.72;1.13;;;7.60;62.60;;;;;;5029276;28;20037;-76
2022/02/12 02:08:06;;;;;;;2.42;1.55;;;7.60;62.60;;;;;;5030779;28;20581;-77
2022/02/12 02:10:32;;;;;;;3.20;1.20;;;7.60;62.50;;;;;;5031281;28;20384;-77
2022/02/12 02:12:58;;;;;;;8.75;1.70;;;7.60;62.50;;;;;;5049335;28;20025;-76
2022/02/12 02:15:24;;;;;;;3.25;0.93;;;7.60;62.60;;;;;;5049433;28;20029;-77
2022/02/12 02:17:52;;;;;;;3.42;1.23;;;7.60;62.60;;;;;;5031068;28;20179;-77
2022/02/12 02:20:18;;;;;;;4.30;1.02;;;7.60;62.60;;;;;;5049015;28;20115;-77
2022/02/12 02:22:55;;;;;;;3.58;1.00;;;7.60;62.60;;;;;;5048640;28;20262;-77
2022/02/12 02:25:23;;;;;;;5.80;1.67;;;7.60;62.50;;;;;;5031066;28;20587;-78
2022/02/12 02:27:49;;;;;;;4.32;1.17;;;7.50;62.40;;;;;;5015179;28;20468;-77
2022/02/12 02:30:22;;;;;;;4.20;1.05;;;7.60;62.60;;;;;;5048368;28;20403;-77
2022/02/12 02:32:48;;;;;;;5.22;1.40;;;7.50;62.40;;;;;;5048749;28;20025;-77
2022/02/12 02:35:18;;;;;;;3.95;0.95;;;7.50;62.90;;;;;;5030587;28;20037;-77
2022/02/12 02:37:47;;;;;;;3.80;1.25;;;7.50;62.40;;;;;;5031097;28;20183;-77
2022/02/12 02:40:15;;;;;;;5.50;1.40;;;7.50;62.40;;;;;;5048775;28;20040;-77
2022/02/12 02:42:43;;;;;;;3.15;1.05;;;7.50;62.40;;;;;;5049395;28;20641;-77
2022/02/12 02:45:10;;;;;;;4.13;1.23;;;7.50;62.40;;;;;;5030248;28;20025;-77
2022/02/12 02:47:40;;;;;;;4.05;1.00;;;7.50;62.40;;;;;;5051889;28;20032;-76
2022/02/12 02:56:01;;;;;;;3.17;0.88;;;7.50;62.40;;;;;;5051633;28;20040;-77
2022/02/12 02:58:59;;;;;;;2.67;1.00;;;7.50;62.40;;;;;;5052203;28;20036;-77
2022/02/12 03:01:29;;;;;;;5.55;1.02;;;7.50;62.40;;;;;;5017731;28;20406;-77
2022/02/12 03:03:56;;;;;;;4.40;1.35;;;7.50;62.40;;;;;;5052413;28;20033;-77
2022/02/12 03:06:25;;;;;;;1.00;0.63;;;7.40;62.20;;;;;;5052220;28;20032;-77
2022/02/12 03:08:53;;;;;;;2.92;1.05;;;7.40;62.20;;;;;;5033915;28;20385;-77
2022/02/12 03:11:19;;;;;;;3.70;1.15;;;7.50;62.40;;;;;;5052129;28;20052;-77
2022/02/12 03:13:47;;;;;;;5.97;1.98;;;7.40;62.30;;;;;;5051375;28;20115;-77
2022/02/12 03:16:14;;;;;;;9.52;1.65;;;7.40;62.30;;;;;;5051731;28;20083;-77
2022/02/12 03:18:43;;;;;;;4.32;1.30;;;7.40;62.30;;;;;;5051250;28;20060;-78
2022/02/12 03:21:10;;;;;;;3.85;0.88;;;7.40;62.30;;;;;;5047309;28;20029;-77
2022/02/12 03:23:37;;;;;;;3.22;1.02;;;7.40;62.30;;;;;;5031199;28;20026;-77
2022/02/12 03:26:04;;;;;;;5.47;1.50;;;7.40;62.30;;;;;;5013793;28;20029;-77
2022/02/12 03:28:30;;;;;;;2.92;1.60;;;7.40;62.30;;;;;;5013848;28;20488;-77
2022/02/12 03:30:56;;;;;;;1.27;0.85;;;7.40;62.30;;;;;;5013693;28;20128;-77
2022/02/12 03:33:22;;;;;;;2.55;1.13;;;7.30;62.20;;;;;;5014125;28;20026;-78
2022/02/12 03:35:49;;;;;;;4.13;1.13;;;7.30;62.20;;;;;;5031953;28;20160;-78
2022/02/12 03:38:17;;;;;;;5.65;1.50;;;7.30;62.20;;;;;;5034149;28;20117;-77
2022/02/12 03:40:46;;;;;;;1.90;1.13;;;7.30;62.20;;;;;;5033670;28;20451;-77
2022/02/12 03:43:13;;;;;;;5.20;1.50;;;7.30;62.20;;;;;;5015327;28;20033;-77
2022/02/12 03:45:41;;;;;;;4.60;1.23;;;7.30;62.20;;;;;;5032173;28;20052;-76
2022/02/12 03:48:07;;;;;;;3.33;1.27;;;7.30;62.20;;;;;;5031297;28;20068;-77
2022/02/12 03:50:34;;;;;;;3.78;1.20;;;7.30;62.20;;;;;;5013862;28;20033;-77
2022/02/12 03:53:03;;;;;;;2.92;1.10;;;7.30;62.20;;;;;;5030963;28;20028;-77
2022/02/12 03:55:29;;;;;;;2.50;0.82;;;7.30;62.30;;;;;;5030897;28;20048;-77
2022/02/12 03:57:56;;;;;;;4.55;1.25;;;7.30;62.30;;;;;;5013623;28;20041;-76
2022/02/12 04:00:23;;;;;;;4.03;1.00;;;7.30;62.30;;;;;;5030739;28;20033;-77
2022/02/12 04:02:49;;;;;;;5.13;1.33;;;7.30;62.30;;;;;;5030786;28;20469;-77
2022/02/12 04:05:16;;;;;;;2.92;1.02;;;7.20;62.10;;;;;;5030575;28;20060;-77
2022/02/12 04:07:43;;;;;;;3.08;0.90;;;7.30;62.30;;;;;;5020284;28;20053;-77
2022/02/12 04:10:12;;;;;;;5.63;1.25;;;7.20;62.10;;;;;;4993412;28;20034;-77
2022/02/12 04:12:38;;;;;;;5.40;1.38;;;7.30;62.30;;;;;;5011297;28;20026;-77
2022/02/12 04:15:05;;;;;;;6.25;1.42;;;7.20;62.10;;;;;;4992984;28;20037;-76
2022/02/12 04:17:35;;;;;;;3.55;0.75;;;7.20;62.10;;;;;;4993197;28;20030;-76
2022/02/12 04:20:08;;;;;;;3.20;0.95;;;7.20;62.20;;;;;;5010986;28;20092;-77
2022/02/12 04:22:35;;;;;;;5.47;0.82;;;7.20;62.10;;;;;;5010970;28;20030;-77
2022/02/12 04:25:03;;;;;;;3.38;1.73;;;7.20;62.10;;;;;;4993136;28;20069;-77
2022/02/12 04:27:29;;;;;;;4.68;1.13;;;7.20;62.10;;;;;;4993466;28;20037;-76
2022/02/12 04:29:56;;;;;;;4.63;2.00;;;7.20;62.20;;;;;;5010709;28;20528;-77
2022/02/12 04:32:22;;;;;;;5.10;0.90;;;7.20;62.20;;;;;;5010968;28;20084;-77
2022/02/12 04:34:53;;;;;;;2.80;1.00;;;7.20;62.20;;;;;;5011254;28;20385;-77
2022/02/12 04:37:20;;;;;;;2.97;0.90;;;7.20;62.20;;;;;;5014081;28;20128;-76
2022/02/12 04:39:47;;;;;;;3.28;1.23;;;7.20;62.10;;;;;;5016370;28;20118;-76
2022/02/12 04:42:16;;;;;;;3.53;1.02;;;7.20;62.10;;;;;;5014711;28;20486;-77
2022/02/12 04:44:50;;;;;;;3.70;0.93;;;7.20;62.10;;;;;;5015111;28;20029;-76
2022/02/12 04:47:16;;;;;;;4.65;1.23;;;7.20;62.10;;;;;;5013509;28;20049;-77
2022/02/12 04:49:43;;;;;;;4.30;0.95;;;7.20;62.00;;;;;;5014751;28;20563;-76
2022/02/12 04:52:13;;;;;;;2.58;1.45;;;7.20;62.10;;;;;;5014187;28;20114;-77
2022/02/12 04:54:39;;;;;;;6.05;1.45;;;7.20;62.00;;;;;;5016295;28;20036;-76
2022/02/12 04:57:06;;;;;;;2.47;0.95;;;7.20;62.00;;;;;;5014218;28;20512;-76
2022/02/12 04:59:33;;;;;;;2.78;0.85;;;7.20;62.00;;;;;;5013474;28;20021;-76
2022/02/12 05:02:00;;;;;;;4.80;1.67;;;7.20;62.00;;;;;;5010782;28;20120;-77
2022/02/12 05:04:26;;;;;;;5.72;1.00;;;7.30;62.20;;;;;;4993943;28;20433;-76
2022/02/12 05:06:52;;;;;;;2.47;0.95;;;7.20;62.00;;;;;;5014338;28;20114;-76
2022/02/12 05:09:19;;;;;;;5.45;1.38;;;7.30;62.10;;;;;;5030875;28;20041;-76
2022/02/12 05:11:46;;;;;;;1.55;0.73;;;7.30;62.10;;;;;;5030592;28;20029;-77
2022/02/12 05:14:13;;;;;;;2.67;0.68;;;7.30;62.10;;;;;;5032914;28;20485;-77
2022/02/12 05:16:40;;;;;;;4.93;1.40;;;7.30;62.00;;;;;;5034368;28;20091;-76
2022/02/12 05:19:06;;;;;;;3.30;0.73;;;7.30;62.00;;;;;;5033817;28;20025;-76
2022/02/12 05:21:33;;;;;;;3.60;1.10;;;7.30;62.00;;;;;;5033820;28;20128;-77
2022/02/12 05:23:59;;;;;;;5.47;1.15;;;7.40;62.10;;;;;;5033819;28;20029;-76
2022/02/12 05:26:27;;;;;;;4.85;1.25;;;7.30;62.00;;;;;;5033527;28;20115;-76
2022/02/12 05:28:54;;;;;;;3.78;2.00;;;7.30;61.90;;;;;;5033664;28;20452;-77
2022/02/12 05:31:20;;;;;;;5.47;1.50;;;7.40;62.10;;;;;;5033481;28;20401;-77
2022/02/12 05:33:46;;;;;;;2.47;1.15;;;7.40;62.10;;;;;;5033650;28;20053;-76
2022/02/12 05:36:13;;;;;;;5.25;1.35;;;7.40;62.10;;;;;;5032719;28;20072;-77
2022/02/12 05:38:40;;;;;;;4.32;1.55;;;7.40;62.10;;;;;;5034125;28;20393;-77
2022/02/12 05:41:10;;;;;;;5.30;1.38;;;7.40;62.10;;;;;;5033748;28;20025;-77
2022/02/12 05:43:37;;;;;;;6.00;1.25;;;7.40;62.10;;;;;;5016280;28;20034;-76
2022/02/12 05:46:04;;;;;;;3.13;1.17;;;7.40;62.00;;;;;;5033616;28;20116;-77
2022/02/12 05:48:31;;;;;;;6.78;1.40;;;7.40;62.00;;;;;;5030356;28;20120;-77
2022/02/12 05:50:58;;;;;;;3.30;1.08;;;7.40;62.00;;;;;;5030039;28;20043;-77
2022/02/12 05:53:25;;;;;;;4.47;1.45;;;7.40;62.00;;;;;;5012501;28;20025;-77
2022/02/12 05:55:51;;;;;;;6.88;1.48;;;7.40;62.00;;;;;;5029882;28;20513;-76
2022/02/12 05:58:18;;;;;;;3.17;1.13;;;7.40;62.00;;;;;;5030177;28;20053;-76
2022/02/12 06:00:44;;;;;;;4.20;1.48;;;7.40;62.00;;;;;;5029775;28;20029;-76
2022/02/12 06:03:11;;;;;;;2.83;1.10;;;7.40;62.00;;;;;;5012130;28;20037;-76
2022/02/12 06:05:37;;;;;;;5.93;1.17;;;7.40;62.10;;;;;;5029790;28;20083;-77
2022/02/12 06:08:05;;;;;;;5.05;1.20;;;7.40;62.10;;;;;;5031317;28;20045;-75
2022/02/12 06:10:31;;;;;;;3.47;1.00;;;7.40;62.10;;;;;;5030719;28;20033;-78
2022/02/12 06:12:58;;;;;;;3.70;1.20;;;7.40;62.10;;;;;;5013725;28;20591;-76
2022/02/12 06:15:24;;;;;;;2.67;1.13;;;7.40;62.10;;;;;;5030442;28;20481;-77
2022/02/12 06:17:50;;;;;;;3.95;1.20;;;7.30;61.90;;;;;;5030050;28;20029;-77
2022/02/12 06:20:17;;;;;;;4.25;1.40;;;7.30;61.90;;;;;;5030159;28;20462;-77
2022/02/12 06:22:43;;;;;;;1.48;1.10;;;7.30;61.90;;;;;;5046047;28;20145;-77
2022/02/12 06:25:09;;;;;;;2.47;1.15;;;7.30;61.90;;;;;;5049143;28;20128;-74
2022/02/12 06:27:36;;;;;;;5.15;1.58;;;7.30;61.90;;;;;;5049654;28;20522;-76
2022/02/12 06:30:03;;;;;;;2.50;1.00;;;7.30;61.90;;;;;;5048957;28;20025;-77
2022/02/12 06:32:30;;;;;;;4.53;1.80;;;7.40;62.10;;;;;;5031430;28;20029;-75
2022/02/12 06:34:59;;;;;;;2.90;1.30;;;7.40;62.10;;;;;;5049032;28;20033;-74
2022/02/12 06:37:25;;;;;;;5.72;1.20;;;7.40;62.00;;;;;;5031235;28;20136;-77
2022/02/12 06:39:51;;;;;;;3.80;1.63;;;7.40;62.00;;;;;;5048915;28;20038;-76
2022/02/12 06:42:17;;;;;;;4.47;1.48;;;7.40;61.90;;;;;;5031783;28;20119;-77
2022/02/12 06:44:43;;;;;;;3.20;1.30;;;7.50;62.00;;;;;;5014520;28;20123;-79
2022/02/12 06:47:09;;;;;;;2.90;1.20;;;7.50;62.00;;;;;;5048787;28;20045;-75
2022/02/12 06:49:35;;;;;;;5.72;1.40;;;7.50;62.00;;;;;;5049689;28;20458;-80
2022/02/12 06:52:03;;;;;;;2.60;1.75;;;7.50;62.00;;;;;;5049157;28;20029;-78
2022/02/12 06:54:29;;;;;;;5.65;1.35;;;7.50;62.00;;;;;;5024441;28;20112;-77
2022/02/12 06:56:57;;;;;;;7.00;1.42;;;7.50;61.90;;;;;;5038700;28;20047;-78
2022/02/12 06:59:23;;;;;;;3.88;1.48;;;7.50;61.90;;;;;;5036963;28;20029;-77
2022/02/12 07:01:49;;;;;;;5.28;1.42;;;7.50;61.90;;;;;;5038374;28;20025;-78
2022/02/12 07:04:15;;;;;;;4.65;1.58;;;7.50;61.90;;;;;;5039332;28;20410;-77
2022/02/12 07:06:42;;;;;;;3.50;2.28;;;7.50;61.90;;;;;;5019650;28;20071;-79
2022/02/12 07:09:11;;;;;;;7.20;1.98;;;7.50;61.90;;;;;;5037045;28;20025;-78
2022/02/12 07:11:37;;;;;;;4.90;1.63;;;7.50;62.00;;;;;;5040577;28;20052;-77
2022/02/12 07:14:03;;;;;;;4.80;1.42;;;7.40;61.80;;;;;;5021575;28;20036;-77
2022/02/12 07:16:30;;;;;;;3.55;1.50;;;7.40;61.80;;;;;;5020198;28;20180;-76
2022/02/12 07:18:56;;;;;;;3.28;1.35;;;7.40;61.80;;;;;;5014796;28;20029;-78
2022/02/12 07:21:22;;;;;;;3.92;1.50;;;7.40;61.80;;;;;;5028463;28;20029;-81
2022/02/12 07:23:49;;;;;;;4.95;1.55;;;7.40;61.80;;;;;;5011932;28;20029;-80
2022/02/12 07:26:16;;;;;;;9.60;2.38;;;7.40;61.90;;;;;;5037211;28;20029;-85
2022/02/12 07:28:42;;;;;;;6.05;2.05;;;7.40;61.90;;;;;;5039198;28;20033;-79
2022/02/12 07:31:13;;;;;;;10.60;2.15;;;7.40;61.80;;;;;;5048318;28;20119;-80
2022/02/12 07:33:39;;;;;;;11.63;3.50;;;7.40;61.80;;;;;;5048237;28;20498;-82
2022/02/12 07:36:07;;;;;;;10.98;2.13;;;7.40;61.80;;;;;;5026803;28;20536;-80
2022/02/12 07:38:34;;;;;;;6.85;2.20;;;7.30;61.60;;;;;;5020475;28;20037;-79
2022/02/12 07:41:00;;;;;;;9.63;2.35;;;7.40;61.80;;;;;;5030670;28;20023;-77
2022/02/12 07:43:26;;;;;;;4.72;2.15;;;7.40;62.10;;;;;;5035593;28;20033;-82
2022/02/12 07:45:54;;;;;;;7.43;2.28;;;7.50;62.50;;;;;;5028275;28;20076;-82
2022/02/12 07:48:21;;;;;;;8.80;2.17;;;7.50;62.60;;;;;;5032756;28;20022;-81
2022/02/12 07:50:47;;;;;;;8.35;1.85;;;7.60;62.80;;;;;;5028630;28;20029;-80
2022/02/12 07:53:14;;;;;;;8.32;2.17;;;7.70;63.00;;;;;;5043000;28;20037;-80
2022/02/12 07:55:41;;;;;;;7.90;2.00;;;7.70;63.00;;;;;;5034841;28;20547;-79
2022/02/12 07:58:08;;;;;;;5.65;2.08;;;7.80;63.10;;;;;;5030259;28;20033;-79
2022/02/12 08:00:35;;;;;;;7.05;2.13;;;7.80;63.10;;;;;;5015446;28;20037;-84
2022/02/12 08:03:02;;;;;;;6.97;2.50;;;7.90;63.20;;;;;;5038136;28;20025;-79
2022/02/12 08:05:28;;;;;;;7.20;2.65;;;7.80;63.00;;;;;;5030392;28;20476;-80
2022/02/12 08:07:54;;;;;;;5.57;2.60;;;7.90;63.10;;;;;;5009757;28;20192;-78
2022/02/12 08:13:04;;;;;;;6.00;2.08;;;7.90;63.00;;;;;;5032986;28;20025;-77
2022/02/12 08:15:30;;;;;;;8.35;2.50;;;7.90;63.00;;;;;;5047661;28;20388;-78
2022/02/12 08:17:57;;;;;;;4.10;2.05;;;7.90;63.00;;;;;;5046911;28;20032;-78
2022/02/12 08:20:24;;;;;;;4.60;2.22;;;7.90;62.90;;;;;;5046084;28;20040;-82
2022/02/12 08:22:51;;;;;;;5.07;1.73;;;7.90;62.90;;;;;;5036114;28;20068;-78
2022/02/12 08:25:18;;;;;;;3.95;2.08;;;7.90;62.80;;;;;;4995850;28;20028;-79
2022/02/12 08:27:44;;;;;;;6.05;2.08;;;7.90;62.80;;;;;;5043047;28;20091;-79
2022/02/12 08:30:10;;;;;;;6.25;1.92;;;8.00;63.00;;;;;;5027389;28;20033;-79
2022/02/12 08:32:41;;;;;;;4.88;2.38;;;8.00;62.90;;;;;;5033548;28;20065;-80
2022/02/12 08:35:10;;;;;;;6.78;2.75;;;8.00;62.80;;;;;;5027292;28;20036;-80
2022/02/12 08:37:42;;;;;;;5.00;2.00;;;8.10;62.90;;;;;;5027442;28;20052;-80
2022/02/12 08:40:14;;;;;;;5.88;2.13;;;8.10;62.80;;;;;;5027222;28;20184;-79
2022/02/12 08:42:41;;;;;;;6.85;1.95;;;8.10;62.70;;;;;;5009912;28;20544;-78
2022/02/12 08:45:08;;;;;;;3.45;2.00;;;8.20;62.80;;;;;;5032258;28;20029;-79
2022/02/12 08:47:34;;;;;;;4.97;2.25;;;8.20;62.70;;;;;;5041387;28;20033;-79
2022/02/12 08:50:01;;;;;;;5.88;2.53;;;8.20;62.60;;;;;;5015892;28;20079;-78
2022/02/12 08:52:28;;;;;;;4.50;1.80;;;8.20;62.50;;;;;;5035704;28;20036;-79
2022/02/12 08:54:54;;;;;;;5.70;2.25;;;8.30;62.60;;;;;;5051538;28;20116;-77
2022/02/12 08:57:20;;;;;;;6.47;2.90;;;8.30;62.50;;;;;;5035411;28;20187;-79
2022/02/12 08:59:47;;;;;;;9.65;2.33;;;8.40;62.50;;;;;;5032415;28;20103;-83
2022/02/12 09:02:13;;;;;;;5.43;1.90;;;8.40;62.40;;;;;;5032343;28;20040;-82
2022/02/12 09:04:41;;;;;;;3.83;2.17;;;8.50;62.50;;;;;;5031763;28;20026;-82
2022/02/12 09:07:07;;;;;;;9.93;2.33;;;8.50;62.40;;;;;;5031749;28;20052;-81
2022/02/12 09:09:34;;;;;;;6.72;2.00;;;8.60;62.50;;;;;;5025286;28;20030;-80
2022/02/12 09:12:00;;;;;;;6.97;1.75;;;8.60;62.90;;;;;;5023551;28;20083;-80
2022/02/12 09:14:26;;;;;;;7.20;2.13;;;8.70;62.40;;;;;;5014611;28;20033;-87
2022/02/12 09:16:53;;;;;;;4.07;1.73;;;8.70;62.30;;;;;;5035159;28;20508;-83
2022/02/12 09:19:20;;;;;;;6.22;2.25;;;8.70;62.30;;;;;;5013655;28;20025;-83
2022/02/12 09:21:46;;;;;;;4.55;2.00;;;8.80;62.30;;;;;;5048114;28;20064;-81
2022/02/12 09:24:12;;;;;;;5.32;1.83;;;8.80;62.30;;;;;;5049413;28;20036;-80
2022/02/12 09:26:39;;;;;;;7.70;1.90;;;8.80;62.20;;;;;;5051803;28;20029;-87
2022/02/12 09:29:07;;;;;;;6.88;1.70;;;8.90;62.30;;;;;;5026190;28;20025;-82
2022/02/12 09:31:33;;;;;;;4.45;2.15;;;8.90;62.20;;;;;;5014111;28;20028;-82
2022/02/12 09:33:59;;;;;;;5.65;1.98;;;9.00;62.20;;;;;;5032788;28;20099;-81
2022/02/12 09:36:25;;;;;;;6.55;2.00;;;9.00;62.10;;;;;;5032038;28;20040;-79
2022/02/12 09:38:51;;;;;;;4.63;1.70;;;9.10;62.20;;;;;;5031534;28;20117;-79
2022/02/12 09:41:23;;;;;;;5.40;1.70;;;9.10;62.10;;;;;;5034248;28;20120;-79
2022/02/12 09:43:54;;;;;;;5.32;1.73;;;9.20;62.20;;;;;;5031561;28;20134;-80
2022/02/12 09:46:31;;;;;;;3.15;1.80;;;9.20;62.00;;;;;;5050100;28;20029;-78
2022/02/12 09:48:59;;;;;;;5.45;1.77;;;9.30;62.00;;;;;;5039535;28;20264;-80
2022/02/12 09:51:27;;;;;;;5.70;2.75;;;9.40;62.00;;;;;;5030552;28;20068;-86
2022/02/12 09:53:53;;;;;;;3.75;1.75;;;9.50;62.00;;;;;;5029757;28;20033;-84
2022/02/12 09:56:20;;;;;;;4.75;2.00;;;9.50;62.40;;;;;;5031173;28;20042;-82
2022/02/12 09:58:46;;;;;;;5.38;1.88;;;9.60;61.90;;;;;;5011886;28;20492;-83
2022/02/12 10:01:12;;;;;;;4.47;1.75;;;9.70;62.00;;;;;;5012862;28;20393;-83
2022/02/12 10:03:38;;;;;;;5.53;1.67;;;9.80;62.00;;;;;;5030852;28;20036;-87
2022/02/12 10:06:04;;;;;;;8.32;2.50;;;9.90;62.00;;;;;;5030156;28;20449;-82
2022/02/12 10:08:31;;;;;;;4.95;1.58;;;10.00;62.00;;;;;;5030004;28;20057;-81
2022/02/12 10:10:57;;;;;;;4.38;1.65;;;10.10;62.00;;;;;;5030452;28;20045;-80
2022/02/12 10:13:27;;;;;;;4.10;1.77;;;10.10;61.70;;;;;;5029616;28;20033;-81
2022/02/12 10:15:55;;;;;;;6.10;1.45;;;10.30;61.90;;;;;;5030074;28;20409;-80
2022/02/12 10:18:25;;;;;;;8.45;2.33;;;10.40;61.80;;;;;;5029224;28;20026;-80
2022/02/12 10:20:54;;;;;;;4.97;1.70;;;10.50;61.70;;;;;;5011730;28;20026;-81
2022/02/12 10:23:31;;;;;;;6.38;2.00;;;10.70;61.90;;;;;;5029636;28;20497;-82
2022/02/12 10:26:03;;;;;;;4.00;1.77;;;10.80;61.80;;;;;;5029696;28;20025;-79
2022/02/12 10:28:30;;;;;;;6.20;2.07;;;10.90;61.70;;;;;;5012569;28;20116;-79
2022/02/12 10:30:57;;;;;;;4.40;1.60;;;11.00;61.60;;;;;;5029503;28;20025;-79
2022/02/12 10:33:28;;;;;;;6.57;1.75;;;11.10;61.50;;;;;;5029775;28;20045;-80
2022/02/12 10:35:55;;;;;;;6.15;1.98;;;11.20;61.40;;;;;;5029665;28;20124;-80
2022/02/12 10:38:33;;;;;;;6.82;2.30;;;11.30;61.50;;;;;;5011580;28;20508;-80
2022/02/12 10:41:10;;;;;;;5.28;2.00;;;11.30;61.40;;;;;;5030422;28;20040;-82
2022/02/12 10:43:37;;;;;;;6.85;1.98;;;11.30;61.30;;;;;;5011952;28;20063;-83
2022/02/12 10:46:04;;;;;;;3.75;1.60;;;11.40;61.40;;;;;;5011907;28;20075;-82
2022/02/12 10:48:35;;;;;;;5.50;1.70;;;11.40;61.40;;;;;;5019575;28;20040;-79
2022/02/12 10:51:03;;;;;;;5.82;2.65;;;11.50;61.40;;;;;;5049071;28;20025;-78
2022/02/12 10:53:30;;;;;;;6.78;1.92;;;11.60;61.40;;;;;;5049469;28;20025;-78
2022/02/12 10:56:01;;;;;;;9.88;2.63;;;11.60;61.30;;;;;;5031247;28;20044;-78
2022/02/12 10:58:27;;;;;;;6.88;2.10;;;11.70;61.30;;;;;;5042947;28;20044;-80
2022/02/12 11:00:55;;;;;;;2.97;1.60;;;11.80;61.30;;;;;;5029639;28;20816;-79
2022/02/12 11:03:21;;;;;;;6.22;1.65;;;11.90;61.30;;;;;;5029632;28;20182;-79
2022/02/12 11:05:53;;;;;;;3.00;1.67;;;11.90;61.10;;;;;;5029156;28;20025;-79
2022/02/12 11:08:24;;;;;;;4.68;1.92;;;12.00;61.10;;;;;;5011560;28;20087;-81
2022/02/12 11:10:50;;;;;;;7.45;1.70;;;12.10;61.10;;;;;;5028529;28;20029;-80
2022/02/12 11:13:20;;;;;;;3.45;1.65;;;12.20;61.10;;;;;;5011989;28;20025;-76
2022/02/12 11:15:50;;;;;;;6.65;2.55;;;12.30;61.10;;;;;;5028703;28;20034;-78
2022/02/12 11:18:20;;;;;;;9.27;1.98;;;12.40;61.00;;;;;;5028574;28;20033;-80
2022/02/12 11:20:47;;;;;;;6.82;1.90;;;12.40;60.90;;;;;;5011095;28;20053;-80
2022/02/12 11:23:27;;;;;;;4.35;1.90;;;12.50;61.00;;;;;;5011155;28;20041;-81
2022/02/12 11:26:02;;;;;;;8.07;1.45;;;12.50;60.80;;;;;;5010938;28;20033;-80
2022/02/12 11:28:30;;;;;;;6.82;2.10;;;12.50;60.70;;;;;;5011261;28;20113;-80
2022/02/12 11:31:17;;;;;;;5.15;2.40;;;12.60;60.80;;;;;;5011469;28;20203;-80
2022/02/12 11:34:10;;;;;;;7.25;2.72;;;12.60;60.60;;;;;;5147212;27;20375;-76
2022/02/12 11:36:37;;;;;;;6.00;1.67;;;12.60;60.60;;;;;;5146929;27;20034;-76
2022/02/12 11:39:07;;;;;;;5.97;1.60;;;12.60;60.60;;;;;;5146820;27;20026;-76
2022/02/12 11:41:34;;;;;;;4.93;2.22;;;12.70;60.70;;;;;;5128435;27;20041;-76
2022/02/12 11:44:00;;;;;;;6.10;1.73;;;12.70;60.70;;;;;;5147400;27;20031;-76
2022/02/12 11:46:49;;;;;;;4.80;1.90;;;12.70;60.50;;;;;;5147727;27;20178;-77
2022/02/12 11:49:54;;;;;;;7.40;1.88;;;12.70;60.30;;;;;;5149193;27;20034;-76
2022/02/12 11:52:20;;;;;;;4.63;1.63;;;12.80;60.40;;;;;;5130016;27;20039;-76
2022/02/12 11:54:57;;;;;;;4.93;1.90;;;12.90;60.60;;;;;;5148954;27;20388;-76
2022/02/12 11:57:26;;;;;;;7.10;1.90;;;12.90;60.40;;;;;;5148388;27;20492;-75
2022/02/12 12:00:14;;;;;;;8.43;2.85;;;13.00;60.50;;;;;;5148005;27;20122;-76
2022/02/12 12:02:42;;;;;;;8.80;2.20;;;13.10;60.10;;;;;;5147789;27;20035;-77
2022/02/12 12:05:19;;;;;;;6.85;1.58;;;13.10;59.90;;;;;;5148021;27;20023;-78
2022/02/12 12:08:06;;;;;;;7.85;1.52;;;13.00;59.40;;;;;;5147939;27;20031;-78
2022/02/12 12:10:34;;;;;;;6.80;2.00;;;13.00;59.30;;;;;;5146635;27;20091;-76
2022/02/12 12:13:00;;;;;;;10.05;2.10;;;13.00;59.40;;;;;;5147067;27;20098;-76
2022/02/12 12:15:27;;;;;;;8.45;2.03;;;13.00;59.40;;;;;;5146973;27;20110;-77
2022/02/12 12:18:04;;;;;;;5.65;2.05;;;13.20;59.60;;;;;;5147143;27;20047;-77
2022/02/12 12:20:36;;;;;;;9.00;2.63;;;13.30;59.50;;;;;;5146553;27;20023;-76
2022/02/12 12:23:14;;;;;;;7.07;2.80;;;13.40;59.40;;;;;;5144974;27;20031;-76
2022/02/12 12:25:56;;;;;;;7.47;1.90;;;13.40;59.10;;;;;;5144740;27;20031;-76
2022/02/12 12:28:38;;;;;;;6.75;2.58;;;13.50;58.80;;;;;;5146142;27;20489;-76
2022/02/12 12:31:16;;;;;;;7.45;2.03;;;13.60;59.00;;;;;;5144749;27;20023;-76
2022/02/12 12:33:46;;;;;;;11.60;3.10;;;13.70;59.10;;;;;;5145778;27;20126;-76
2022/02/12 12:36:16;;;;;;;7.55;2.55;;;13.80;59.10;;;;;;5144007;27;20057;-76
2022/02/12 12:38:49;;;;;;;13.20;3.30;;;13.90;59.10;;;;;;5127371;27;20562;-77
2022/02/12 12:41:35;;;;;;;6.22;1.75;;;14.00;59.10;;;;;;5145968;27;20051;-76
2022/02/12 12:44:12;;;;;;;8.05;2.55;;;14.10;58.90;;;;;;5138063;27;20388;-76
2022/02/12 12:46:41;;;;;;;6.95;1.67;;;14.20;59.00;;;;;;5130777;27;20031;-76
2022/02/12 12:49:08;;;;;;;10.38;2.95;;;14.20;58.90;;;;;;5117284;27;20031;-77
2022/02/12 12:51:35;;;;;;;7.43;2.85;;;14.30;58.90;;;;;;5110598;28;20409;-77
2022/02/12 12:54:03;;;;;;;9.18;2.53;;;14.40;58.90;;;;;;5110865;28;20038;-77
2022/02/12 12:56:29;;;;;;;7.82;2.33;;;14.50;59.00;;;;;;5111323;28;20031;-76
2022/02/12 12:59:08;;;;;;;4.97;1.90;;;14.60;58.90;;;;;;5121069;27;20385;-77
2022/02/12 13:01:35;;;;;;;9.07;3.53;;;14.80;59.00;;;;;;5130406;27;20257;-76
2022/02/12 13:04:03;;;;;;;4.88;2.35;;;14.90;59.10;;;;;;5129994;27;20360;-77
2022/02/12 13:06:30;;;;;;;5.40;1.90;;;15.10;59.20;;;;;;5130258;27;20031;-77
2022/02/12 13:08:57;;;;;;;7.45;1.80;;;15.20;59.10;;;;;;5130515;27;20397;-76