Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:37;;;;;;;;;;;-5.10;99.90;;;;;;12390443;28;20020;-83
2022/12/15 01:23:40;;;;;;;;;;;-4.90;99.90;;;;;;12399789;28;19930;-84
2022/12/15 01:29:42;;;;;;;;;;;-5.00;99.90;;;;;;12381138;28;20294;-83
2022/12/15 01:35:44;;;;;;;;;;;-5.10;99.90;;;;;;12386222;28;19937;-84
2022/12/15 01:41:46;;;;;;;;;;;-5.00;99.90;;;;;;12385918;28;19926;-84
2022/12/15 01:48:00;;;;;;;;;;;-5.00;99.90;;;;;;12396265;28;19933;-84
2022/12/15 01:54:24;;;;;;;;;;;-5.00;99.90;;;;;;12376732;28;19952;-84
2022/12/15 02:00:25;;;;;;;;;;;-4.90;99.90;;;;;;12391591;28;19926;-84
2022/12/15 02:06:28;;;;;;;;;;;-4.60;99.90;;;;;;12379830;28;19957;-83
2022/12/15 02:12:53;;;;;;;;;;;-4.40;99.90;;;;;;12406315;28;19941;-84
2022/12/15 02:19:01;;;;;;;;;;;-4.20;99.90;;;;;;12384633;28;19952;-83
2022/12/15 02:25:16;;;;;;;;;;;-4.00;99.90;;;;;;12383655;28;19953;-83
2022/12/15 02:37:50;;;;;;;;;;;-4.10;99.90;;;;;;12391427;28;19933;-83
2022/12/15 02:43:52;;;;;;;;;;;-4.20;99.90;;;;;;12378597;28;19930;-84
2022/12/15 02:49:53;;;;;;;;;;;-4.20;99.90;;;;;;12378488;28;19929;-83
2022/12/15 02:56:09;;;;;;;;;;;-4.40;99.90;;;;;;12401676;28;19935;-83
2022/12/15 03:02:12;;;;;;;;;;;-4.50;99.90;;;;;;12398169;28;20371;-83
2022/12/15 03:08:14;;;;;;;;;;;-4.50;99.90;;;;;;12389309;28;19933;-83
2022/12/15 03:14:16;;;;;;;;;;;-4.60;99.90;;;;;;12394548;28;20405;-83
2022/12/15 03:20:17;;;;;;;;;;;-4.60;99.90;;;;;;12371863;28;19929;-83
2022/12/15 03:26:19;;;;;;;;;;;-4.60;99.90;;;;;;12368672;28;19942;-83
2022/12/15 03:32:20;;;;;;;;;;;-4.60;99.90;;;;;;12398422;28;19929;-84
2022/12/15 03:38:22;;;;;;;;;;;-4.70;99.90;;;;;;12383618;28;19968;-83
2022/12/15 03:44:24;;;;;;;;;;;-4.70;99.90;;;;;;12387969;28;19934;-84
2022/12/15 03:50:26;;;;;;;;;;;-4.70;99.90;;;;;;12373034;28;20333;-84
2022/12/15 03:56:28;;;;;;;;;;;-4.80;99.90;;;;;;12376736;28;19925;-83
2022/12/15 04:02:30;;;;;;;;;;;-4.80;99.90;;;;;;12367514;28;19933;-83
2022/12/15 04:08:31;;;;;;;;;;;-4.80;99.90;;;;;;12399211;28;19930;-84
2022/12/15 04:14:33;;;;;;;;;;;-4.90;99.90;;;;;;12393532;28;19926;-83
2022/12/15 04:20:35;;;;;;;;;;;-4.90;99.90;;;;;;12368556;28;19925;-83
2022/12/15 05:36:23;;;;;;;;;;;-5.00;99.90;;;;;;12399197;28;19949;-83
2022/12/15 05:42:25;;;;;;;;;;;-5.10;99.90;;;;;;12387708;28;19926;-83
2022/12/15 05:48:26;;;;;;;;;;;-5.10;99.90;;;;;;12378604;28;19926;-83
2022/12/15 05:54:28;;;;;;;;;;;-5.10;99.90;;;;;;12397733;28;19934;-83
2022/12/15 06:00:30;;;;;;;;;;;-5.00;99.90;;;;;;12382292;28;19934;-84
2022/12/15 06:06:31;;;;;;;;;;;-5.00;99.90;;;;;;12385632;28;19953;-83
2022/12/15 06:12:33;;;;;;;;;;;-4.90;99.90;;;;;;12380763;28;19937;-83
2022/12/15 06:18:37;;;;;;;;;;;-4.80;99.90;;;;;;12408750;28;19925;-83
2022/12/15 06:24:38;;;;;;;;;;;-4.70;99.90;;;;;;12395410;28;19926;-83
2022/12/15 06:30:40;;;;;;;;;;;-4.70;99.90;;;;;;12393990;28;19952;-83
2022/12/15 06:36:43;;;;;;;;;;;-4.60;99.90;;;;;;12379885;28;19942;-83
2022/12/15 06:42:44;;;;;;;;;;;-4.70;99.90;;;;;;12360873;28;19948;-83
2022/12/15 06:48:46;;;;;;;;;;;-4.70;99.90;;;;;;12360586;28;19926;-83
2022/12/15 06:54:48;;;;;;;;;;;-4.80;99.90;;;;;;12290842;28;20367;-83
2022/12/15 07:00:50;;;;;;;;;;;-4.80;99.90;;;;;;12302985;28;19927;-83
2022/12/15 07:06:51;;;;;;;;;;;-4.80;99.90;;;;;;12304993;28;19934;-83
2022/12/15 07:12:55;;;;;;;;;;;-4.70;99.90;;;;;;12292660;28;19950;-83
2022/12/15 07:18:57;;;;;;;;;;;-4.80;99.90;;;;;;12300352;28;20410;-84
2022/12/15 07:24:58;;;;;;;;;;;-4.80;99.90;;;;;;12289258;28;20299;-84
2022/12/15 07:31:04;;;;;;;;;;;-4.80;99.90;;;;;;12299744;28;19926;-84
2022/12/15 07:37:06;;;;;;;;;;;-4.70;99.90;;;;;;12306037;28;19933;-84
2022/12/15 07:43:08;;;;;;;;;;;-4.70;99.90;;;;;;12292039;28;19942;-83
2022/12/15 07:49:09;;;;;;;;;;;-4.70;99.90;;;;;;12301150;28;19925;-84
2022/12/15 07:55:11;;;;;;;;;;;-4.70;99.90;;;;;;12395510;28;19925;-84
2022/12/15 08:01:14;;;;;;;;;;;-4.70;99.90;;;;;;12390139;28;19926;-84
2022/12/15 08:07:16;;;;;;;;;;;-4.60;99.90;;;;;;12383466;28;20028;-84
2022/12/15 08:13:17;;;;;;;;;;;-4.60;99.90;;;;;;12404140;28;19933;-84
2022/12/15 08:19:39;;;;;;;;;;;-4.50;99.90;;;;;;12372415;28;19937;-84
2022/12/15 08:25:41;;;;;;;;;;;-4.40;99.90;;;;;;12370566;28;19940;-84
2022/12/15 08:31:43;;;;;;;;;;;-4.30;99.90;;;;;;12391655;28;19925;-84
2022/12/15 08:37:45;;;;;;;;;;;-4.10;99.90;;;;;;12372650;28;19930;-84
2022/12/15 08:43:46;;;;;;;;;;;-4.00;99.90;;;;;;12368531;28;19925;-84
2022/12/15 08:49:51;;;;;;;;;;;-3.80;99.90;;;;;;12361971;28;19965;-84
2022/12/15 08:55:53;;;;;;;;;;;-3.70;99.90;;;;;;12374073;28;19933;-83
2022/12/15 09:01:55;;;;;;;;;;;-3.60;99.90;;;;;;12371860;28;19944;-84
2022/12/15 09:07:58;;;;;;;;;;;-3.50;99.90;;;;;;12382518;28;21240;-84
2022/12/15 09:14:07;;;;;;;;;;;-3.40;99.90;;;;;;12380655;28;19930;-84
2022/12/15 09:20:08;;;;;;;;;;;-3.40;99.90;;;;;;12379958;28;19925;-84
2022/12/15 09:26:14;;;;;;;;;;;-3.30;99.90;;;;;;12381173;28;19976;-84
2022/12/15 09:32:16;;;;;;;;;;;-3.20;99.90;;;;;;12395250;28;19945;-84
2022/12/15 09:38:18;;;;;;;;;;;-3.00;99.90;;;;;;12371975;28;19932;-84
2022/12/15 09:44:21;;;;;;;;;;;-2.90;99.90;;;;;;12375212;28;19933;-84
2022/12/15 09:50:26;;;;;;;;;;;-2.80;99.90;;;;;;12377554;28;19933;-84
2022/12/15 09:56:38;;;;;;;;;;;-2.70;99.90;;;;;;12384212;28;20596;-84
2022/12/15 10:02:52;;;;;;;;;;;-2.60;99.90;;;;;;12391949;28;20279;-84
2022/12/15 10:08:59;;;;;;;;;;;-2.40;99.90;;;;;;12382036;28;19933;-84
2022/12/15 10:15:07;;;;;;;;;;;-2.30;99.90;;;;;;12378271;28;19926;-83
2022/12/15 10:21:12;;;;;;;;;;;-2.20;99.90;;;;;;12376704;28;19932;-84
2022/12/15 10:27:26;;;;;;;;;;;-2.00;99.90;;;;;;12396292;28;20378;-84
2022/12/15 10:33:32;;;;;;;;;;;-1.90;99.90;;;;;;12393825;28;19933;-84
2022/12/15 10:39:37;;;;;;;;;;;-1.60;99.90;;;;;;12376236;28;19926;-84
2022/12/15 10:45:39;;;;;;;;;;;-1.50;99.90;;;;;;12374151;28;19930;-84
2022/12/15 10:51:45;;;;;;;;;;;-1.30;99.90;;;;;;12377238;28;19949;-83
2022/12/15 10:58:01;;;;;;;;;;;-1.20;99.90;;;;;;12375861;28;19953;-83
2022/12/15 11:04:03;;;;;;;;;;;-1.00;99.90;;;;;;12366355;28;20011;-83
2022/12/15 11:10:16;;;;;;;;;;;-0.80;99.90;;;;;;12378721;28;20096;-83
2022/12/15 11:16:18;;;;;;;;;;;-0.80;99.90;;;;;;12372411;28;19926;-83
2022/12/15 11:22:40;;;;;;;;;;;-0.60;99.90;;;;;;12397145;28;19926;-83
2022/12/15 11:28:47;;;;;;;;;;;-0.40;99.90;;;;;;12378146;28;20024;-83
2022/12/15 11:34:49;;;;;;;;;;;-0.30;99.90;;;;;;12378263;28;19925;-83
2022/12/15 11:40:51;;;;;;;;;;;-0.30;99.90;;;;;;12392263;28;19925;-83
2022/12/15 11:47:02;;;;;;;;;;;-0.20;99.90;;;;;;12394213;28;19987;-82
2022/12/15 11:53:17;;;;;;;;;;;-0.20;99.90;;;;;;12387362;28;19929;-82
2022/12/15 11:59:28;;;;;;;;;;;-0.10;99.90;;;;;;12385276;28;19934;-83
2022/12/15 12:05:56;;;;;;;;;;;0.10;99.90;;;;;;12395391;28;19945;-83
2022/12/15 12:12:07;;;;;;;;;;;0.30;99.90;;;;;;12356114;28;19930;-82
2022/12/15 12:18:17;;;;;;;;;;;0.30;99.90;;;;;;12378259;28;19926;-82
2022/12/15 12:24:19;;;;;;;;;;;0.20;99.90;;;;;;12379466;28;19932;-82
2022/12/15 12:30:22;;;;;;;;;;;0.10;99.90;;;;;;12387220;28;19972;-82
2022/12/15 12:36:24;;;;;;;;;;;0.10;99.90;;;;;;12374704;28;19936;-82
2022/12/15 12:42:34;;;;;;;;;;;0.10;99.90;;;;;;12395626;28;19926;-82
2022/12/15 12:48:39;;;;;;;;;;;0.10;99.90;;;;;;12383487;28;19937;-82
2022/12/15 12:54:43;;;;;;;;;;;0.00;99.90;;;;;;12373463;28;20278;-82
2022/12/15 13:01:02;;;;;;;;;;;0.00;99.90;;;;;;12400232;28;19926;-82
2022/12/15 13:07:24;;;;;;;;;;;0.10;99.90;;;;;;12397576;28;20441;-81
2022/12/15 13:13:26;;;;;;;;;;;0.10;99.90;;;;;;12396825;28;19975;-82
2022/12/15 13:19:57;;;;;;;;;;;0.00;99.90;;;;;;12383320;28;19926;-82
2022/12/15 13:26:09;;;;;;;;;;;0.00;99.90;;;;;;12369728;28;19934;-82
2022/12/15 13:32:24;;;;;;;;;;;-0.10;99.90;;;;;;12395885;28;19930;-82
2022/12/15 13:38:46;;;;;;;;;;;-0.20;99.90;;;;;;12387400;28;19948;-82
2022/12/15 13:44:53;;;;;;;;;;;-0.20;99.90;;;;;;12375112;28;20394;-82
2022/12/15 13:50:55;;;;;;;;;;;-0.30;99.90;;;;;;12366690;28;19925;-82
2022/12/15 13:57:01;;;;;;;;;;;-0.40;99.90;;;;;;12394199;28;19930;-82
2022/12/15 14:03:05;;;;;;;;;;;-0.40;99.90;;;;;;12388895;28;19933;-82
2022/12/15 14:09:10;;;;;;;;;;;-0.40;99.90;;;;;;12383445;28;19933;-82
2022/12/15 14:15:13;;;;;;;;;;;-0.50;99.90;;;;;;12398076;28;19933;-83
2022/12/15 14:21:19;;;;;;;;;;;-0.60;99.90;;;;;;12399616;28;19926;-82
2022/12/15 14:27:25;;;;;;;;;;;-0.70;99.90;;;;;;12394414;28;19979;-82
2022/12/15 14:33:27;;;;;;;;;;;-0.70;99.90;;;;;;12384721;28;19926;-83
2022/12/15 14:39:38;;;;;;;;;;;-0.90;99.90;;;;;;12375974;28;20346;-83
2022/12/15 14:45:40;;;;;;;;;;;-1.00;99.90;;;;;;12391513;28;19932;-83
2022/12/15 14:51:45;;;;;;;;;;;-1.10;99.90;;;;;;12392573;28;19991;-83
2022/12/15 14:57:46;;;;;;;;;;;-1.20;99.90;;;;;;12395241;28;19926;-83
2022/12/15 15:03:55;;;;;;;;;;;-1.40;99.90;;;;;;12388091;28;19929;-83
2022/12/15 15:09:58;;;;;;;;;;;-1.50;99.90;;;;;;12399538;28;20290;-83
2022/12/15 15:16:02;;;;;;;;;;;-1.70;99.90;;;;;;12377936;28;20040;-83
2022/12/15 15:22:04;;;;;;;;;;;-1.90;99.90;;;;;;12377955;28;20008;-83
2022/12/15 15:28:12;;;;;;;;;;;-2.00;99.90;;;;;;12376605;28;19932;-83
2022/12/15 15:34:14;;;;;;;;;;;-2.00;99.90;;;;;;12394440;28;20368;-83
2022/12/15 15:40:16;;;;;;;;;;;-2.10;99.90;;;;;;12377859;28;19952;-83
2022/12/15 15:46:26;;;;;;;;;;;-2.20;99.90;;;;;;12370372;28;20421;-84
2022/12/15 15:52:28;;;;;;;;;;;-2.30;99.90;;;;;;12377342;28;19926;-84
2022/12/15 15:58:30;;;;;;;;;;;-2.50;99.90;;;;;;12399812;28;19929;-83
2022/12/15 16:04:34;;;;;;;;;;;-2.60;99.90;;;;;;12370333;28;19926;-83
2022/12/15 16:10:35;;;;;;;;;;;-2.60;99.90;;;;;;12402223;28;19983;-83
2022/12/15 16:16:37;;;;;;;;;;;-2.90;99.90;;;;;;12383727;28;19926;-83
2022/12/15 16:22:40;;;;;;;;;;;-3.00;99.90;;;;;;12383564;28;19930;-83
2022/12/15 16:28:42;;;;;;;;;;;-3.00;99.90;;;;;;12386076;28;20385;-83
