Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 05:30:39;;;;;;;2.58;0.40;;;;;;;11.30;73.91;96353.84;4882784;29;20044;-80
2024/04/04 05:33:05;;;;;;;1.20;0.30;;;;;;;11.29;74.66;96352.25;4875310;29;20444;-81
2024/04/04 05:35:32;;;;;;;3.88;0.60;;;;;;;11.26;73.42;96353.44;4866701;29;20052;-79
2024/04/04 05:37:58;;;;;;;1.58;0.50;;;;;;;11.23;73.08;96345.97;4863221;29;20064;-79
2024/04/04 05:40:25;;;;;;;2.30;1.50;;;;;;;11.21;73.82;96339.34;4864343;29;20057;-79
2024/04/04 05:42:50;;;;;;;4.35;1.70;;;;;;;11.20;73.78;96340.34;4868819;29;20053;-80
2024/04/04 05:45:17;;;;;;;3.28;1.58;;;;;;;11.19;73.61;96336.13;4880123;29;20071;-80
2024/04/04 05:47:44;;;;;;;5.75;2.13;;;;;;;11.18;73.46;96340.53;4873064;29;20056;-80
2024/04/04 05:50:11;;;;;;;9.07;3.60;;;;;;;11.13;73.46;96343.72;4872919;29;20513;-79
2024/04/04 05:52:37;;;;;;;6.72;3.05;;;;;;;11.09;73.31;96337.28;4874669;29;20060;-79
2024/04/04 05:55:04;;;;;;;4.10;1.77;;;;;;;11.05;74.37;96346.47;4878212;29;20123;-78
2024/04/04 05:57:30;;;;;;;3.92;1.60;;;;;;;11.03;74.12;96353.69;4875427;29;20056;-78
2024/04/04 05:59:56;;;;;;;2.30;1.77;;;;;;;11.03;73.73;96358.09;4865307;29;20057;-80
2024/04/04 06:02:22;;;;;;;1.73;1.33;;;;;;;10.98;74.00;96355.28;4864906;29;20065;-79
2024/04/04 06:04:50;;;;;;;3.03;1.15;;;;;;;10.96;73.66;96352.84;4848346;29;20058;-79
2024/04/04 06:07:16;;;;;;;2.85;1.20;;;;;;;10.95;75.25;96351.22;4868516;29;20430;-79
2024/04/04 06:09:44;;;;;;;2.80;1.00;;;;;;;10.96;75.22;96347.63;4876121;29;20520;-78
2024/04/04 06:12:09;;;;;;;2.40;1.38;;;;;;;10.97;75.27;96338.78;4861246;29;20053;-78
2024/04/04 06:14:38;;;;;;;2.35;1.20;;;;;;;11.00;75.28;96353.25;4844837;29;20123;-78
2024/04/04 06:17:03;;;;;;;2.45;1.08;;;;;;;11.04;75.57;96344.03;4867219;29;20117;-79
2024/04/04 06:19:30;;;;;;;5.15;2.25;;;;;;;11.09;74.97;96342.50;4864095;29;20081;-79
2024/04/04 06:21:57;;;;;;;2.92;1.40;;;;;;;11.14;74.69;96349.75;4870236;29;20049;-78
2024/04/04 06:24:27;;;;;;;3.80;1.65;;;;;;;11.19;74.97;96349.97;4867828;29;20060;-79
2024/04/04 06:26:52;;;;;;;3.45;0.95;;;;;;;11.25;74.19;96345.78;4872480;29;20061;-79
2024/04/04 06:29:22;;;;;;;1.73;0.50;;;;;;;11.29;74.82;96342.59;4868144;29;20053;-78
2024/04/04 06:31:48;;;;;;;1.17;0.50;;;;;;;11.33;75.08;96350.88;4865265;29;20546;-78
2024/04/04 06:34:16;;;;;;;1.67;0.50;;;;;;;11.36;74.90;96347.88;4866411;29;20059;-80
2024/04/04 06:36:42;;;;;;;3.03;0.60;;;;;;;11.41;73.98;96362.94;4871097;29;20060;-79
2024/04/04 06:39:10;;;;;;;2.65;0.63;;;;;;;11.43;73.54;96353.91;4873366;29;21206;-79
2024/04/04 06:41:36;;;;;;;2.25;0.30;;;;;;;11.48;73.98;96362.00;4875283;29;20493;-79
2024/04/04 06:44:03;;;;;;;1.48;0.50;;;;;;;11.53;73.93;96354.38;4872659;29;20060;-78
2024/04/04 06:46:29;;;;;;;4.00;0.70;;;;;;;11.60;73.96;96356.22;4861149;29;20053;-79
2024/04/04 06:48:55;;;;;;;1.20;0.52;;;;;;;11.63;73.69;96356.66;4861282;29;20100;-79
2024/04/04 06:51:21;;;;;;;1.65;0.55;;;;;;;11.66;73.70;96355.47;4865136;29;20089;-79
2024/04/04 06:53:48;;;;;;;2.10;0.45;;;;;;;11.71;73.59;96351.25;4867649;29;20061;-79
2024/04/04 06:56:15;;;;;;;1.95;0.60;;;;;;;11.75;73.95;96356.91;4866331;29;20053;-79
2024/04/04 06:58:42;;;;;;;1.92;0.63;;;;;;;11.80;72.64;96351.88;4877512;29;20112;-79
2024/04/04 07:01:07;;;;;;;2.25;0.77;;;;;;;11.81;72.65;96356.13;4872907;29;20061;-79
2024/04/04 07:03:34;;;;;;;2.38;0.55;;;;;;;11.83;72.70;96353.28;4874308;29;20505;-79
2024/04/04 07:05:59;;;;;;;2.28;0.50;;;;;;;11.85;72.26;96357.34;4866153;29;20061;-79
2024/04/04 07:08:27;;;;;;;3.70;0.50;;;;;;;11.87;72.41;96359.75;4876860;29;20051;-79
2024/04/04 07:10:58;;;;;;;1.85;0.52;;;;;;;11.90;72.87;96349.75;4865067;29;20095;-80
2024/04/04 07:13:26;;;;;;;4.07;0.60;;;;;;;12.00;72.16;96345.94;4861956;29;20053;-79
2024/04/04 07:16:00;;;;;;;1.38;0.60;;;;;;;12.16;73.25;96338.56;4898861;29;20077;-79
2024/04/04 07:18:27;;;;;;;2.15;0.43;;;;;;;12.35;72.12;96337.00;4899198;29;20066;-79
2024/04/04 07:20:53;;;;;;;3.40;0.70;;;;;;;12.52;70.87;96336.59;4887324;29;20056;-79
2024/04/04 07:23:20;;;;;;;3.10;0.65;;;;;;;12.70;71.34;96328.97;4867355;29;20061;-79
2024/04/04 07:25:49;;;;;;;1.42;0.45;;;;;;;12.88;70.24;96335.38;4871784;29;20066;-79
2024/04/04 07:28:16;;;;;;;3.72;0.70;;;;;;;13.06;69.99;96343.44;4870009;29;20058;-78
2024/04/04 07:30:43;;;;;;;3.35;1.08;;;;;;;13.20;68.83;96337.16;4881017;29;20064;-78
2024/04/04 07:33:10;;;;;;;6.65;0.82;;;;;;;13.41;68.85;96351.06;4882781;29;20068;-79
2024/04/04 07:35:36;;;;;;;1.95;0.65;;;;;;;13.63;69.00;96358.66;4873346;29;20056;-79
2024/04/04 07:38:05;;;;;;;4.65;0.95;;;;;;;13.78;67.93;96357.41;4865282;29;20060;-79
2024/04/04 07:40:33;;;;;;;4.50;0.88;;;;;;;13.90;68.40;96354.91;4875309;29;20123;-79
2024/04/04 07:42:59;;;;;;;2.17;0.63;;;;;;;14.04;66.50;96360.94;4881709;29;20064;-79
2024/04/04 07:45:25;;;;;;;2.55;0.90;;;;;;;14.13;65.66;96351.78;4870400;29;20104;-79
2024/04/04 07:47:53;;;;;;;2.78;1.13;;;;;;;14.22;64.75;96347.09;4883145;29;20177;-79
2024/04/04 07:50:20;;;;;;;5.00;0.80;;;;;;;14.34;65.45;96366.41;4878963;29;20053;-79
2024/04/04 07:52:48;;;;;;;3.75;0.50;;;;;;;14.47;63.93;96362.09;4869564;29;20438;-80
2024/04/04 07:55:15;;;;;;;2.90;0.70;;;;;;;14.66;64.07;96353.31;4875279;29;20415;-79
2024/04/04 07:57:42;;;;;;;2.63;0.68;;;;;;;14.86;63.29;96352.34;4863716;29;20064;-79
2024/04/04 08:00:09;;;;;;;3.67;0.90;;;;;;;15.00;63.15;96367.00;4864900;29;20536;-79
2024/04/04 08:02:36;;;;;;;3.10;0.70;;;;;;;15.24;61.51;96376.66;4868102;29;20071;-79
2024/04/04 08:05:04;;;;;;;4.32;0.75;;;;;;;15.58;59.56;96363.97;4872827;29;20417;-79
2024/04/04 08:07:35;;;;;;;1.92;0.60;;;;;;;15.98;58.19;96355.69;4882107;29;20056;-79
2024/04/04 08:10:01;;;;;;;2.65;0.73;;;;;;;16.35;58.40;96355.56;4871711;29;20060;-79
2024/04/04 08:12:29;;;;;;;5.10;0.95;;;;;;;16.45;58.00;96355.84;4883214;29;20048;-80
2024/04/04 08:14:55;;;;;;;5.68;1.15;;;;;;;16.43;58.15;96367.63;4867439;29;20061;-79
2024/04/04 08:17:21;;;;;;;2.35;1.27;;;;;;;16.27;57.63;96361.19;4873041;29;20068;-79
2024/04/04 08:19:47;;;;;;;3.97;1.00;;;;;;;16.08;58.28;96354.34;4864773;29;20049;-80
2024/04/04 08:22:15;;;;;;;2.85;0.80;;;;;;;15.96;57.46;96357.72;4868431;29;20058;-79
2024/04/04 08:24:41;;;;;;;4.43;0.85;;;;;;;15.85;58.26;96350.56;4863655;29;20056;-80
2024/04/04 08:27:08;;;;;;;3.10;0.80;;;;;;;15.79;60.52;96361.97;4879278;29;20057;-80
2024/04/04 08:29:33;;;;;;;3.65;0.63;;;;;;;15.72;59.14;96361.22;4867774;29;20048;-79
2024/04/04 08:32:00;;;;;;;4.43;1.33;;;;;;;15.65;58.92;96367.38;4878337;29;20429;-80
2024/04/04 08:34:26;;;;;;;1.20;0.57;;;;;;;15.62;59.11;96367.00;4879134;29;20052;-79
2024/04/04 08:36:52;;;;;;;4.68;1.55;;;;;;;15.58;60.51;96377.13;4864724;29;20108;-79
2024/04/04 08:39:22;;;;;;;3.70;0.70;;;;;;;15.54;60.73;96375.94;4864408;29;20582;-80
2024/04/04 08:41:49;;;;;;;4.40;0.65;;;;;;;15.51;59.45;96375.59;4884329;29;21447;-80
2024/04/04 08:44:15;;;;;;;2.65;0.85;;;;;;;15.49;60.60;96378.44;4905900;29;20053;-80
2024/04/04 08:46:42;;;;;;;2.22;0.57;;;;;;;15.48;61.06;96384.75;4902617;29;21227;-80
2024/04/04 08:49:09;;;;;;;4.03;1.02;;;;;;;15.44;59.44;96391.44;4886325;29;20375;-80
2024/04/04 08:51:37;;;;;;;2.33;0.65;;;;;;;15.37;60.09;96383.63;4879518;29;20457;-79
2024/04/04 08:54:04;;;;;;;3.90;1.17;;;;;;;15.32;61.91;96385.28;4882305;29;20656;-79
2024/04/04 08:56:33;;;;;;;3.53;0.70;;;;;;;15.28;62.19;96397.25;4864038;29;20081;-80
2024/04/04 08:58:59;;;;;;;3.38;1.20;;;;;;;15.21;61.81;96387.59;4875038;29;20410;-80
2024/04/04 09:01:27;;;;;;;5.53;1.60;;;;;;;15.15;62.32;96396.38;4866702;29;20065;-79
2024/04/04 09:03:53;;;;;;;5.70;1.35;;;;;;;15.08;63.17;96395.59;4877042;29;20457;-79
2024/04/04 09:06:19;;;;;;;5.35;1.08;;;;;;;15.02;62.02;96388.56;4879570;29;20082;-80
2024/04/04 09:08:49;;;;;;;3.55;0.55;;;;;;;14.95;62.99;96398.31;4882060;29;20060;-80
2024/04/04 09:11:14;;;;;;;2.38;0.60;;;;;;;14.89;62.60;96393.94;4882276;29;20048;-80
2024/04/04 09:13:42;;;;;;;6.05;1.15;;;;;;;14.82;63.05;96394.81;4876920;29;20148;-79
2024/04/04 09:16:08;;;;;;;1.73;0.68;;;;;;;14.77;63.21;96389.38;4891839;29;20047;-79
2024/04/04 09:18:35;;;;;;;3.08;0.85;;;;;;;14.72;62.98;96388.41;4891686;29;20056;-79
2024/04/04 09:21:00;;;;;;;3.25;0.77;;;;;;;14.66;64.13;96384.81;4867260;29;20716;-79
2024/04/04 09:23:30;;;;;;;3.10;0.80;;;;;;;14.61;64.01;96384.66;4867661;29;20054;-79
2024/04/04 09:25:56;;;;;;;3.10;1.08;;;;;;;14.59;65.31;96378.81;4863372;29;20064;-79
2024/04/04 09:28:23;;;;;;;2.88;0.88;;;;;;;14.57;65.03;96380.84;4877826;29;20053;-79
2024/04/04 09:30:50;;;;;;;5.15;1.05;;;;;;;14.55;65.97;96388.13;4880188;29;20065;-79
2024/04/04 09:33:20;;;;;;;5.88;1.00;;;;;;;14.53;66.50;96377.78;4866583;29;20055;-79
2024/04/04 09:35:49;;;;;;;5.40;1.10;;;;;;;14.51;66.91;96377.19;4881429;29;20064;-79
2024/04/04 09:38:16;;;;;;;5.45;1.65;;;;;;;14.47;66.47;96380.47;4879474;29;20060;-80
2024/04/04 09:40:44;;;;;;;6.07;1.23;;;;;;;14.47;66.02;96377.84;4882200;29;20067;-79
2024/04/04 09:43:10;;;;;;;3.63;0.90;;;;;;;14.47;67.64;96383.09;4881887;29;20116;-80
2024/04/04 09:45:40;;;;;;;3.88;1.52;;;;;;;14.45;66.28;96387.72;4874484;29;20061;-80
2024/04/04 09:48:07;;;;;;;4.95;1.17;;;;;;;14.41;65.76;96382.91;4847069;29;20072;-80
2024/04/04 09:50:35;;;;;;;5.05;1.20;;;;;;;14.39;66.77;96387.56;4872312;29;20049;-79
2024/04/04 09:53:02;;;;;;;3.75;1.23;;;;;;;14.39;67.11;96384.94;4877015;29;20052;-80
2024/04/04 09:55:31;;;;;;;4.45;1.33;;;;;;;14.40;67.63;96396.25;4862688;29;20057;-79
2024/04/04 09:57:57;;;;;;;3.40;1.15;;;;;;;14.38;67.98;96387.78;4862839;29;20067;-79
2024/04/04 10:00:28;;;;;;;3.38;0.85;;;;;;;14.39;68.66;96399.91;4877010;29;20120;-79
2024/04/04 10:02:55;;;;;;;9.50;1.45;;;;;;;14.39;68.51;96399.91;4867306;29;20619;-80
2024/04/04 10:05:34;;;;;;;4.85;0.98;;;;;;;14.38;69.67;96400.91;4869878;29;20065;-79
2024/04/04 10:08:08;;;;;;;2.63;0.80;;;;;;;14.38;69.70;96406.94;4879794;29;20064;-79
2024/04/04 10:10:34;;;;;;;5.15;1.45;;;;;;;14.37;69.37;96402.72;4879139;29;20067;-79
2024/04/04 10:13:05;;;;;;;4.78;1.20;;;;;;;14.36;69.93;96400.31;4863746;29;20056;-79
2024/04/04 10:15:42;;;;;;;3.47;1.10;;;;;;;14.35;70.19;96404.75;4871210;29;20116;-79
2024/04/04 10:18:09;;;;;;;4.60;1.45;;;;;;;14.33;70.02;96406.78;4877262;29;20517;-80
2024/04/04 10:20:39;;;;;;;4.90;2.20;;;;;;;14.30;70.33;96395.88;4875121;29;20104;-80
2024/04/04 10:23:05;;;;;;;8.00;4.05;;;;;;;14.25;70.62;96404.38;4880225;29;20053;-80
2024/04/04 10:25:32;;;;;;;7.75;3.47;;;;;;;14.21;70.64;96397.94;4891373;29;20063;-80
2024/04/04 10:28:02;;;;;;;10.45;3.47;;;;;;;14.18;71.39;96406.25;4863295;29;20064;-79
2024/04/04 10:30:34;;;;;;;15.25;4.35;;;;;;;14.15;71.20;96399.59;4860410;29;20053;-79
2024/04/04 10:33:04;;;;;;;8.10;3.83;;;;;;;14.14;71.81;96389.31;4874609;29;20064;-79
2024/04/04 10:35:31;;;;;;;11.68;2.83;;;;;;;14.12;71.77;96394.75;4888596;29;20057;-82
2024/04/04 10:38:10;;;;;;;14.85;3.40;;;;;;;14.12;73.32;96404.44;4868895;29;20056;-81
2024/04/04 10:41:02;;;;;;;9.75;4.07;;;;;;;14.10;74.72;96383.69;4870438;29;20064;-81
2024/04/04 10:43:29;;;;;;;5.30;2.30;;;;;;;14.14;74.23;96389.31;4902463;29;20045;-79
2024/04/04 10:45:58;;;;;;;5.40;2.10;;;;;;;14.18;74.20;96398.38;4884992;29;20056;-81
2024/04/04 10:48:31;;;;;;;7.57;2.20;;;;;;;14.19;74.09;96390.31;4887763;29;20053;-80
2024/04/04 10:51:01;;;;;;;5.63;2.13;;;;;;;14.21;74.64;96388.28;4896513;29;20049;-80
2024/04/04 10:53:34;;;;;;;6.43;2.08;;;;;;;14.23;75.23;96388.06;4872574;29;20057;-81
2024/04/04 10:56:15;;;;;;;6.57;1.98;;;;;;;14.23;74.76;96385.44;4886778;29;20071;-81
2024/04/04 10:58:45;;;;;;;6.63;1.95;;;;;;;14.24;74.63;96394.91;4855338;29;20057;-81
2024/04/04 11:01:14;;;;;;;5.88;2.13;;;;;;;14.24;75.41;96400.16;4847069;29;20073;-81
2024/04/04 11:03:42;;;;;;;5.68;1.63;;;;;;;14.25;75.01;96400.97;4862010;29;20061;-80
2024/04/04 11:06:14;;;;;;;4.03;1.52;;;;;;;14.25;74.65;96407.00;4846675;29;20061;-82
2024/04/04 11:08:49;;;;;;;6.50;1.63;;;;;;;14.24;74.95;96420.34;4847102;29;20109;-81
2024/04/04 11:11:22;;;;;;;5.72;1.60;;;;;;;14.26;74.83;96411.25;4883308;29;20064;-81
2024/04/04 11:13:50;;;;;;;5.78;1.70;;;;;;;14.25;74.01;96409.63;4883503;29;20557;-81
2024/04/04 11:16:19;;;;;;;7.95;1.95;;;;;;;14.25;74.05;96420.13;4878394;29;20505;-81
2024/04/04 11:18:49;;;;;;;4.75;2.50;;;;;;;14.25;74.12;96427.19;4865189;29;20056;-81
2024/04/04 11:21:17;;;;;;;3.22;1.50;;;;;;;14.24;73.65;96429.03;4866786;29;20065;-80
2024/04/04 11:26:31;;;;;;;3.90;1.90;;;;;;;14.25;74.04;96435.88;5953160;23;20027;-80
2024/04/04 11:29:24;;;;;;;4.00;1.45;;;;;;;14.22;72.68;96436.28;4886612;29;20064;-83
2024/04/04 11:35:48;;;;;;;9.20;1.85;;;;;;;14.17;74.27;96436.94;4905439;29;20124;-80
2024/04/04 11:38:33;;;;;;;20.48;5.82;;;;;;;14.14;74.63;96444.41;4891129;29;20049;-81
2024/04/04 11:41:04;;;;;;;11.18;4.07;;;;;;;14.12;73.50;96446.41;4882177;29;20076;-81
2024/04/04 11:43:37;;;;;;;18.40;4.15;;;;;;;14.10;74.12;96453.69;4896831;29;20055;-81
2024/04/04 11:56:19;;;;;;;4.68;1.27;;;;;;;14.05;74.26;96427.28;4829178;29;20048;-80
2024/04/04 12:23:01;;;;;;;4.57;1.52;;;;;;;14.11;73.87;96389.75;4885505;29;20053;-81
2024/04/04 12:25:28;;;;;;;5.47;1.88;;;;;;;14.11;73.80;96392.38;4872217;29;20057;-82
2024/04/04 13:02:30;;;;;;;4.75;1.58;;;;;;;14.27;74.53;96409.44;5485850;23;20084;-79
2024/04/04 13:05:07;;;;;;;5.07;1.95;;;;;;;14.27;74.50;96417.31;4910003;29;20063;-79
2024/04/04 13:15:09;;;;;;;6.22;2.88;;;;;;;14.27;74.95;96414.69;4906164;29;20060;-80
2024/04/04 13:23:52;;;;;;;3.35;1.50;;;;;;;14.21;74.30;96424.19;4909182;29;20527;-80
2024/04/04 13:26:30;;;;;;;4.07;1.40;;;;;;;14.19;74.27;96431.44;4903529;29;20060;-81
2024/04/04 13:38:40;;;;;;;5.70;1.98;;;;;;;14.18;76.43;96414.13;4919123;29;20040;-82
2024/04/04 13:47:17;;;;;;;6.20;1.50;;;;;;;14.15;74.09;96412.72;5447761;23;20090;-81
2024/04/04 13:49:48;;;;;;;2.50;0.88;;;;;;;14.16;73.66;96400.41;4912271;29;20064;-80
2024/04/04 13:52:23;;;;;;;4.80;1.33;;;;;;;14.16;72.56;96405.66;4913007;29;20059;-80
2024/04/04 13:54:54;;;;;;;3.63;0.82;;;;;;;14.18;72.39;96398.38;4913080;29;20059;-81
2024/04/04 13:57:34;;;;;;;4.13;0.95;;;;;;;14.15;71.60;96396.19;4910503;29;20063;-81
2024/04/04 14:00:06;;;;;;;1.50;0.80;;;;;;;14.16;71.87;96380.22;4895066;29;20057;-79
2024/04/04 14:22:30;;;;;;;2.15;0.85;;;;;;;14.14;71.59;96342.09;4818646;29;20049;-79
2024/04/04 14:25:30;;;;;;;2.40;0.60;;;;;;;14.13;70.57;96345.75;4817377;29;20061;-80
2024/04/04 14:42:26;;;;;;;1.27;0.63;;;;;;;14.14;71.47;96355.22;4906096;29;20068;-81
2024/04/04 14:44:57;;;;;;;1.88;0.75;;;;;;;14.13;70.08;96338.69;4888075;29;20600;-82
2024/04/04 14:47:34;;;;;;;2.78;0.73;;;;;;;14.14;71.18;96339.47;4869696;29;20060;-81
2024/04/04 14:50:03;;;;;;;1.77;0.73;;;;;;;14.09;69.42;96336.69;4906286;29;20071;-81
2024/04/04 14:52:36;;;;;;;3.05;0.80;;;;;;;14.09;70.05;96336.69;4887403;29;20055;-80
2024/04/04 14:55:11;;;;;;;1.40;0.70;;;;;;;14.10;70.13;96349.59;4904142;29;20056;-80
2024/04/04 15:08:59;;;;;;;2.50;0.40;;;;;;;14.20;70.45;96341.25;4871114;29;20518;-81
2024/04/04 15:11:43;;;;;;;0.47;0.47;;;;;;;14.21;70.24;96340.22;4846081;29;20060;-81
2024/04/04 15:31:47;;;;;;;2.10;0.77;;;;;;;14.23;67.70;96319.84;4907630;29;20508;-82
2024/04/04 15:34:32;;;;;;;1.25;0.63;;;;;;;14.22;69.22;96313.00;4893655;29;20060;-82
2024/04/04 15:37:11;;;;;;;1.52;0.35;;;;;;;14.24;68.14;96329.34;4906985;29;20066;-80
2024/04/04 15:39:46;;;;;;;1.65;0.57;;;;;;;14.26;67.40;96334.38;4893392;29;20053;-81
2024/04/04 15:44:56;;;;;;;2.60;0.68;;;;;;;14.34;67.71;96341.97;5350732;23;20088;-81
2024/04/04 16:41:17;;;;;;;0.75;0.38;;;;;;;13.62;65.35;96414.69;4881313;29;20497;-81
2024/04/04 16:43:46;;;;;;;1.65;0.32;;;;;;;13.52;65.86;96423.78;4904891;29;20056;-81
2024/04/04 16:46:44;;;;;;;1.23;0.47;;;;;;;13.50;67.48;96425.03;4885656;29;20101;-79
2024/04/04 16:49:22;;;;;;;5.15;1.13;;;;;;;13.44;69.21;96418.75;4886822;29;20057;-80
2024/04/04 16:55:23;;;;;;;0.63;0.32;;;;;;;13.43;68.78;96429.47;4887247;29;20061;-81
2024/04/04 17:04:52;;;;;;;0.60;0.40;;;;;;;13.51;67.99;96434.47;4882250;29;20438;-82
