Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:09;;;;;;;;;;;6.50;28.20;;;;;;4897495;29;19975;-73
2023/05/03 00:02:37;;;;;;;;;;;5.90;33.60;;;;;;4898069;29;20384;-73
2023/05/03 00:05:03;;;;;;;;;;;7.20;26.00;;;;;;4898507;29;19930;-73
2023/05/03 00:07:29;;;;;;;;;;;5.90;36.60;;;;;;4897272;29;19924;-77
2023/05/03 00:09:55;;;;;;;;;;;4.10;40.30;;;;;;4898813;29;20021;-73
2023/05/03 00:12:21;;;;;;;;;;;6.10;44.80;;;;;;4897791;29;20006;-73
2023/05/03 00:14:46;;;;;;;;;;;6.10;42.50;;;;;;4898009;29;19928;-73
2023/05/03 00:17:12;;;;;;;;;;;5.90;47.20;;;;;;4897968;29;19932;-73
2023/05/03 00:19:38;;;;;;;;;;;5.80;51.10;;;;;;4897906;29;20304;-73
2023/05/03 00:22:04;;;;;;;;;;;5.90;55.50;;;;;;4897326;29;19938;-73
2023/05/03 00:24:30;;;;;;;;;;;6.70;58.70;;;;;;4898196;29;20288;-74
2023/05/03 00:26:55;;;;;;;;;;;6.20;61.60;;;;;;4896549;29;19923;-73
2023/05/03 00:29:21;;;;;;;;;;;6.00;57.00;;;;;;4897345;29;20006;-73
2023/05/03 00:31:47;;;;;;;;;;;6.20;59.70;;;;;;4897758;29;19934;-72
2023/05/03 00:34:13;;;;;;;;;;;6.00;64.10;;;;;;4896905;29;20006;-73
2023/05/03 00:36:38;;;;;;;;;;;6.00;69.20;;;;;;4897715;29;19924;-73
2023/05/03 00:39:04;;;;;;;;;;;6.40;70.00;;;;;;4896780;29;19927;-73
2023/05/03 00:41:30;;;;;;;;;;;6.40;67.30;;;;;;4897730;29;20342;-73
2023/05/03 00:43:55;;;;;;;;;;;6.10;63.40;;;;;;4897431;29;19923;-74
2023/05/03 00:46:21;;;;;;;;;;;6.10;66.50;;;;;;4897949;29;19924;-73
2023/05/03 00:48:47;;;;;;;;;;;6.40;73.00;;;;;;4897451;29;19923;-73
2023/05/03 00:51:13;;;;;;;;;;;6.00;73.30;;;;;;4896366;29;19923;-74
2023/05/03 00:53:40;;;;;;;;;;;6.00;69.80;;;;;;4895252;29;20415;-73
2023/05/03 00:56:06;;;;;;;;;;;6.70;67.50;;;;;;4897370;29;20405;-73
2023/05/03 00:58:33;;;;;;;;;;;6.00;60.00;;;;;;4897182;29;19962;-74
2023/05/03 01:00:59;;;;;;;;;;;6.00;66.50;;;;;;4896328;29;19931;-72
2023/05/03 01:03:25;;;;;;;;;;;5.90;65.80;;;;;;4897481;29;19923;-73
2023/05/03 01:06:07;;;;;;;;;;;6.30;66.90;;;;;;4897224;29;19930;-73
2023/05/03 01:08:36;;;;;;;;;;;6.00;55.30;;;;;;4895416;29;20388;-72
2023/05/03 01:11:20;;;;;;;;;;;6.00;57.20;;;;;;4897761;29;19930;-73
2023/05/03 01:13:53;;;;;;;;;;;6.00;57.90;;;;;;4896925;29;19923;-73
2023/05/03 01:16:33;;;;;;;;;;;6.10;56.30;;;;;;4896520;29;19923;-73
2023/05/03 01:19:01;;;;;;;;;;;6.10;52.80;;;;;;4896788;29;19934;-73
2023/05/03 01:21:28;;;;;;;;;;;6.10;35.40;;;;;;4896377;29;19930;-74
2023/05/03 01:23:56;;;;;;;;;;;7.10;24.80;;;;;;4895996;29;20014;-73
2023/05/03 01:26:22;;;;;;;;;;;6.20;28.20;;;;;;4878714;29;19931;-72
2023/05/03 01:28:47;;;;;;;;;;;6.30;21.00;;;;;;4878199;29;20392;-72
2023/05/03 01:31:16;;;;;;;;;;;6.10;24.80;;;;;;4878582;29;19924;-73
2023/05/03 01:33:45;;;;;;;;;;;6.10;24.50;;;;;;4878262;29;20196;-73
2023/05/03 01:36:12;;;;;;;;;;;6.00;25.70;;;;;;4895298;29;19963;-72
2023/05/03 01:38:38;;;;;;;;;;;6.10;21.70;;;;;;4896330;29;19927;-74
2023/05/03 01:41:09;;;;;;;;;;;6.80;21.30;;;;;;4897476;29;20189;-73
2023/05/03 01:43:35;;;;;;;;;;;5.90;21.20;;;;;;4897165;29;19927;-73
2023/05/03 01:46:01;;;;;;;;;;;5.80;25.00;;;;;;4896893;29;19930;-73
2023/05/03 01:48:26;;;;;;;;;;;6.10;39.50;;;;;;4895969;29;19924;-73
2023/05/03 01:50:52;;;;;;;;;;;5.70;43.60;;;;;;4896980;29;19923;-73
2023/05/03 01:53:18;;;;;;;;;;;6.30;35.90;;;;;;4896399;29;19946;-73
2023/05/03 01:55:44;;;;;;;;;;;5.70;42.00;;;;;;4895790;29;19954;-74
2023/05/03 01:58:10;;;;;;;;;;;5.50;43.80;;;;;;4896840;29;19959;-73
2023/05/03 02:00:36;;;;;;;;;;;7.00;33.40;;;;;;4897332;29;20278;-73
2023/05/03 02:03:02;;;;;;;;;;;5.40;35.60;;;;;;4897806;29;20411;-73
2023/05/03 02:05:28;;;;;;;;;;;5.30;35.80;;;;;;4900646;29;19923;-74
2023/05/03 02:07:53;;;;;;;;;;;6.40;39.00;;;;;;4899326;29;19950;-72
2023/05/03 02:10:19;;;;;;;;;;;5.10;41.20;;;;;;4899718;29;19927;-73
2023/05/03 02:12:44;;;;;;;;;;;5.10;40.50;;;;;;4900432;29;19923;-78
2023/05/03 02:15:10;;;;;;;;;;;5.10;40.60;;;;;;4900271;29;20341;-73
2023/05/03 02:17:36;;;;;;;;;;;5.50;49.70;;;;;;4900297;29;19928;-73
2023/05/03 02:20:04;;;;;;;;;;;5.30;45.60;;;;;;4899234;29;20415;-73
2023/05/03 02:22:30;;;;;;;;;;;4.80;46.60;;;;;;4899580;29;19923;-73
2023/05/03 02:24:57;;;;;;;;;;;6.40;61.20;;;;;;4899076;29;20014;-72
2023/05/03 02:27:23;;;;;;;;;;;4.60;67.00;;;;;;4900191;29;20011;-72
2023/05/03 02:29:49;;;;;;;;;;;5.00;64.00;;;;;;4899744;29;20310;-74
2023/05/03 02:32:14;;;;;;;;;;;6.30;64.10;;;;;;4899967;29;19974;-73
2023/05/03 02:34:40;;;;;;;;;;;4.40;64.00;;;;;;4900177;29;19925;-73
2023/05/03 02:37:06;;;;;;;;;;;4.40;84.30;;;;;;4898978;29;20763;-73
2023/05/03 02:39:31;;;;;;;;;;;4.80;91.70;;;;;;4899228;29;19923;-72
2023/05/03 02:41:57;;;;;;;;;;;5.70;94.20;;;;;;4899625;29;19927;-73
2023/05/03 02:44:23;;;;;;;;;;;4.30;94.40;;;;;;4900040;29;19933;-75
2023/05/03 02:46:48;;;;;;;;;;;4.30;94.10;;;;;;4899623;29;19927;-73
2023/05/03 02:49:14;;;;;;;;;;;4.30;89.10;;;;;;4898796;29;19992;-73
2023/05/03 02:51:40;;;;;;;;;;;4.20;94.30;;;;;;4898878;29;19927;-73
2023/05/03 02:54:05;;;;;;;;;;;4.20;88.30;;;;;;4881743;29;19978;-73
2023/05/03 02:56:32;;;;;;;;;;;4.20;90.90;;;;;;4899921;29;19931;-72
2023/05/03 02:58:57;;;;;;;;;;;4.10;85.80;;;;;;4897930;29;19923;-73
2023/05/03 03:01:23;;;;;;;;;;;5.00;91.10;;;;;;4899381;29;20379;-72
2023/05/03 03:03:49;;;;;;;;;;;4.80;88.00;;;;;;4899693;29;20372;-79
2023/05/03 03:06:14;;;;;;;;;;;4.90;90.10;;;;;;4898510;29;20018;-72
2023/05/03 03:08:40;;;;;;;;;;;4.00;87.50;;;;;;4897549;29;19995;-72
2023/05/03 03:11:05;;;;;;;;;;;3.90;81.30;;;;;;4897967;29;19923;-73
2023/05/03 03:13:31;;;;;;;;;;;3.90;91.10;;;;;;4899407;29;20289;-73
2023/05/03 03:15:57;;;;;;;;;;;4.90;88.70;;;;;;4898393;29;20288;-72
2023/05/03 03:18:22;;;;;;;;;;;3.80;91.60;;;;;;4899222;29;20288;-73
2023/05/03 03:20:48;;;;;;;;;;;3.80;93.80;;;;;;4899485;29;19971;-72
2023/05/03 03:23:14;;;;;;;;;;;4.10;99.90;;;;;;4898091;29;19927;-73
2023/05/03 03:25:40;;;;;;;;;;;3.80;99.90;;;;;;4898109;29;19923;-72
2023/05/03 03:28:06;;;;;;;;;;;5.30;99.90;;;;;;4898477;29;19923;-73
2023/05/03 03:30:31;;;;;;;;;;;5.10;95.50;;;;;;4898029;29;19975;-73
2023/05/03 03:32:57;;;;;;;;;;;3.70;99.90;;;;;;4897658;29;19930;-73
2023/05/03 03:35:23;;;;;;;;;;;4.50;99.90;;;;;;4899035;29;20357;-72
2023/05/03 03:37:48;;;;;;;;;;;3.60;99.90;;;;;;4897882;29;19924;-73
2023/05/03 03:40:14;;;;;;;;;;;4.20;99.90;;;;;;4897603;29;20317;-72
2023/05/03 03:42:39;;;;;;;;;;;3.50;98.40;;;;;;4897985;29;19927;-73
2023/05/03 03:45:05;;;;;;;;;;;4.10;99.90;;;;;;4898189;29;19979;-74
2023/05/03 03:47:31;;;;;;;;;;;3.50;99.90;;;;;;4898795;29;19924;-72
2023/05/03 03:49:58;;;;;;;;;;;4.60;99.90;;;;;;4898422;29;19979;-73
2023/05/03 03:52:24;;;;;;;;;;;4.90;99.90;;;;;;4897896;29;20258;-73
2023/05/03 03:54:49;;;;;;;;;;;3.50;99.90;;;;;;4897769;29;20373;-73
2023/05/03 03:57:15;;;;;;;;;;;3.60;99.90;;;;;;4897080;29;19931;-73
2023/05/03 03:59:40;;;;;;;;;;;3.80;99.90;;;;;;4897198;29;19974;-73
2023/05/03 04:02:06;;;;;;;;;;;3.80;99.90;;;;;;4898005;29;19931;-74
2023/05/03 04:04:32;;;;;;;;;;;3.80;99.90;;;;;;4898619;29;19930;-73
2023/05/03 04:06:57;;;;;;;;;;;4.20;99.90;;;;;;4897126;29;19923;-73
2023/05/03 04:09:23;;;;;;;;;;;5.40;99.90;;;;;;4898387;29;19923;-73
2023/05/03 04:11:48;;;;;;;;;;;4.10;99.90;;;;;;4898094;29;19979;-73
2023/05/03 04:14:14;;;;;;;;;;;5.40;99.90;;;;;;4897812;29;20281;-73
2023/05/03 04:16:39;;;;;;;;;;;4.90;99.90;;;;;;4898020;29;19994;-73
2023/05/03 04:19:05;;;;;;;;;;;4.30;99.90;;;;;;4897491;29;19968;-73
2023/05/03 04:21:31;;;;;;;;;;;4.40;99.90;;;;;;4898251;29;19923;-73
2023/05/03 04:23:57;;;;;;;;;;;4.50;99.90;;;;;;4894889;29;20376;-72
2023/05/03 04:26:23;;;;;;;;;;;4.90;99.90;;;;;;4878867;29;19931;-72
2023/05/03 04:28:50;;;;;;;;;;;4.60;99.90;;;;;;4879254;29;19924;-72
2023/05/03 04:31:17;;;;;;;;;;;4.70;99.90;;;;;;4879286;29;19927;-73
2023/05/03 04:33:42;;;;;;;;;;;6.20;99.90;;;;;;4879218;29;19979;-73
2023/05/03 04:36:09;;;;;;;;;;;6.10;99.90;;;;;;4895494;29;19923;-73
2023/05/03 04:38:35;;;;;;;;;;;4.80;99.90;;;;;;4897167;29;19946;-73
2023/05/03 04:41:00;;;;;;;;;;;5.50;99.90;;;;;;4897648;29;19923;-73
2023/05/03 04:43:26;;;;;;;;;;;4.90;99.90;;;;;;4897785;29;20280;-73
2023/05/03 04:45:52;;;;;;;;;;;5.50;99.90;;;;;;4897958;29;20376;-73
2023/05/03 04:48:18;;;;;;;;;;;5.00;99.90;;;;;;4897353;29;19930;-73
2023/05/03 04:50:43;;;;;;;;;;;5.90;99.90;;;;;;4897790;29;20329;-73
2023/05/03 04:53:09;;;;;;;;;;;5.10;99.90;;;;;;4896570;29;19923;-73
2023/05/03 04:55:35;;;;;;;;;;;5.30;99.90;;;;;;4896333;29;19930;-73
2023/05/03 04:58:00;;;;;;;;;;;5.60;99.90;;;;;;4895954;29;19923;-74
2023/05/03 05:00:26;;;;;;;;;;;5.30;99.90;;;;;;4896541;29;19923;-73
2023/05/03 05:02:52;;;;;;;;;;;5.30;99.90;;;;;;4896228;29;19930;-72
2023/05/03 05:05:17;;;;;;;;;;;5.50;99.90;;;;;;4896582;29;20302;-73
2023/05/03 05:07:43;;;;;;;;;;;5.60;99.90;;;;;;4896668;29;19930;-72
2023/05/03 05:10:08;;;;;;;;;;;5.60;99.90;;;;;;4896510;29;19924;-73
2023/05/03 05:12:34;;;;;;;;;;;5.70;99.90;;;;;;4897194;29;19927;-73
2023/05/03 05:15:00;;;;;;;;;;;6.60;99.90;;;;;;4897274;29;19987;-74
2023/05/03 05:17:26;;;;;;;;;;;5.90;99.90;;;;;;4896087;29;20021;-73
2023/05/03 05:19:52;;;;;;;;;;;6.30;96.60;;;;;;4897672;29;19924;-73
2023/05/03 05:22:18;;;;;;;;;;;6.10;96.40;;;;;;4896290;29;20017;-73
2023/05/03 05:24:44;;;;;;;;;;;6.20;99.40;;;;;;4897397;29;20138;-73
2023/05/03 05:27:10;;;;;;;;;;;6.20;98.60;;;;;;4895547;29;20031;-73
2023/05/03 05:29:35;;;;;;;;;;;6.30;96.90;;;;;;4897503;29;19930;-74
2023/05/03 05:32:02;;;;;;;;;;;6.40;99.90;;;;;;4880338;29;19929;-72
2023/05/03 05:34:28;;;;;;;;;;;7.30;96.70;;;;;;4896088;29;19924;-73
2023/05/03 05:36:54;;;;;;;;;;;7.00;92.00;;;;;;4896307;29;19991;-76
2023/05/03 05:39:21;;;;;;;;;;;6.70;89.70;;;;;;4900416;29;19923;-73
2023/05/03 05:41:47;;;;;;;;;;;6.80;91.90;;;;;;4900039;29;20407;-73
2023/05/03 05:44:13;;;;;;;;;;;6.90;71.40;;;;;;4900714;29;20018;-73
2023/05/03 05:46:38;;;;;;;;;;;7.00;79.80;;;;;;4899815;29;19978;-73
2023/05/03 05:49:04;;;;;;;;;;;7.20;77.80;;;;;;4900617;29;19927;-77
2023/05/03 05:51:30;;;;;;;;;;;7.30;74.20;;;;;;4899800;29;19924;-73
2023/05/03 05:53:56;;;;;;;;;;;7.40;72.20;;;;;;4883072;29;20033;-72
2023/05/03 05:56:25;;;;;;;;;;;7.50;60.70;;;;;;4884047;29;19929;-73
2023/05/03 05:59:00;;;;;;;;;;;7.60;59.30;;;;;;4883730;29;20014;-73
2023/05/03 06:01:25;;;;;;;;;;;8.00;46.40;;;;;;4884903;29;19934;-73
2023/05/03 06:03:51;;;;;;;;;;;7.80;44.20;;;;;;4884126;29;19924;-73
2023/05/03 06:06:17;;;;;;;;;;;7.90;34.10;;;;;;4899305;29;20392;-73
2023/05/03 06:08:43;;;;;;;;;;;8.10;27.50;;;;;;4899582;29;19970;-74
2023/05/03 06:11:08;;;;;;;;;;;8.60;23.40;;;;;;4899209;29;19986;-73
2023/05/03 06:13:37;;;;;;;;;;;8.30;20.60;;;;;;4899521;29;19994;-73
2023/05/03 06:16:03;;;;;;;;;;;8.50;21.90;;;;;;4884186;29;20361;-74
2023/05/03 06:18:28;;;;;;;;;;;8.60;21.00;;;;;;4898982;29;19927;-73
2023/05/03 06:20:55;;;;;;;;;;;8.80;4.90;;;;;;4899444;29;19950;-73
2023/05/03 06:23:20;;;;;;;;;;;9.00;12.60;;;;;;4899265;29;19970;-75
2023/05/03 06:25:46;;;;;;;;;;;9.10;9.00;;;;;;4885048;29;19971;-73
2023/05/03 06:28:12;;;;;;;;;;;9.20;4.80;;;;;;4880022;29;19988;-73
2023/05/03 06:30:37;;;;;;;;;;;9.40;6.60;;;;;;4881607;29;19923;-73
2023/05/03 06:33:03;;;;;;;;;;;9.50;3.20;;;;;;4880406;29;19930;-74
2023/05/03 06:35:31;;;;;;;;;;;9.50;3.50;;;;;;4892106;29;19923;-74
2023/05/03 06:37:57;;;;;;;;;;;9.60;1.20;;;;;;4899308;29;19962;-74
2023/05/03 06:40:24;;;;;;;;;;;9.60;1.00;;;;;;4899487;29;19974;-74
2023/05/03 06:42:50;;;;;;;;;;;9.70;1.00;;;;;;4898713;29;19927;-74
2023/05/03 06:45:17;;;;;;;;;;;9.80;1.00;;;;;;4899756;29;19923;-73
2023/05/03 06:47:42;;;;;;;;;;;9.90;1.00;;;;;;4898503;29;20359;-74
2023/05/03 06:50:08;;;;;;;;;;;10.00;1.00;;;;;;4897872;29;20017;-74
2023/05/03 06:52:34;;;;;;;;;;;10.20;1.00;;;;;;4897676;29;19974;-73
2023/05/03 06:55:00;;;;;;;;;;;10.40;1.00;;;;;;4898807;29;20018;-73
2023/05/03 06:57:28;;;;;;;;;;;10.50;1.00;;;;;;4898120;29;19928;-73
2023/05/03 06:59:54;;;;;;;;;;;10.70;1.00;;;;;;4898412;29;20274;-73
2023/05/03 07:02:20;;;;;;;;;;;11.10;1.00;;;;;;4898303;29;19923;-73
2023/05/03 07:04:46;;;;;;;;;;;10.80;1.00;;;;;;4899690;29;19930;-73
2023/05/03 07:07:11;;;;;;;;;;;10.90;1.00;;;;;;4898575;29;20387;-74
2023/05/03 07:09:37;;;;;;;;;;;10.90;1.00;;;;;;4899298;29;20377;-73
2023/05/03 07:12:03;;;;;;;;;;;10.90;1.00;;;;;;4898572;29;19923;-73
2023/05/03 07:14:30;;;;;;;;;;;11.00;1.00;;;;;;4898004;29;20373;-73
2023/05/03 07:16:55;;;;;;;;;;;11.10;1.00;;;;;;4898177;29;20064;-73
2023/05/03 07:19:21;;;;;;;;;;;11.30;1.00;;;;;;4899024;29;20026;-73
2023/05/03 07:21:47;;;;;;;;;;;11.40;1.00;;;;;;4899154;29;19931;-74
2023/05/03 07:24:12;;;;;;;;;;;11.50;1.00;;;;;;4896084;29;19971;-73
2023/05/03 07:26:38;;;;;;;;;;;11.60;1.00;;;;;;4878925;29;20346;-74
2023/05/03 07:29:03;;;;;;;;;;;11.50;1.00;;;;;;4895166;29;19927;-73
2023/05/03 07:31:29;;;;;;;;;;;11.60;1.00;;;;;;4894676;29;19976;-73
2023/05/03 07:33:55;;;;;;;;;;;11.70;1.00;;;;;;4880708;29;19924;-73
2023/05/03 07:36:20;;;;;;;;;;;11.70;1.00;;;;;;4895161;29;19927;-74
2023/05/03 07:38:46;;;;;;;;;;;11.80;1.00;;;;;;4879366;29;20293;-73
2023/05/03 07:41:12;;;;;;;;;;;11.70;1.00;;;;;;4880165;29;19963;-73
2023/05/03 07:43:37;;;;;;;;;;;11.70;1.00;;;;;;4878728;29;20392;-74
2023/05/03 07:46:03;;;;;;;;;;;11.70;1.00;;;;;;4879354;29;19923;-73
2023/05/03 07:48:28;;;;;;;;;;;11.80;1.00;;;;;;4879608;29;19924;-73
2023/05/03 07:50:54;;;;;;;;;;;11.80;1.00;;;;;;4879141;29;19928;-73
2023/05/03 07:53:19;;;;;;;;;;;11.90;1.00;;;;;;4878484;29;19972;-79
2023/05/03 07:55:45;;;;;;;;;;;12.00;1.00;;;;;;4878737;29;19971;-73
2023/05/03 07:58:14;;;;;;;;;;;12.10;1.00;;;;;;4879601;29;19987;-72
2023/05/03 08:00:39;;;;;;;;;;;12.10;1.00;;;;;;4879276;29;20014;-73
2023/05/03 08:03:05;;;;;;;;;;;12.30;1.00;;;;;;4879792;29;19924;-72
2023/05/03 08:05:31;;;;;;;;;;;12.10;1.00;;;;;;4879528;29;19923;-72
2023/05/03 08:07:56;;;;;;;;;;;11.80;1.00;;;;;;4878977;29;20055;-72
2023/05/03 08:10:22;;;;;;;;;;;12.00;1.00;;;;;;4879510;29;19934;-76
2023/05/03 08:12:48;;;;;;;;;;;12.20;1.00;;;;;;4878351;29;19931;-73
2023/05/03 08:15:13;;;;;;;;;;;12.30;1.00;;;;;;4878539;29;19931;-72
2023/05/03 08:17:43;;;;;;;;;;;12.50;1.00;;;;;;4879308;29;19924;-72
2023/05/03 08:20:09;;;;;;;;;;;12.70;1.00;;;;;;4894075;29;19931;-74
2023/05/03 08:22:36;;;;;;;;;;;12.90;1.00;;;;;;4877008;29;19924;-73
2023/05/03 08:25:03;;;;;;;;;;;12.90;1.00;;;;;;4887929;29;19931;-73
2023/05/03 08:27:29;;;;;;;;;;;13.20;1.00;;;;;;4897608;29;19927;-72
2023/05/03 08:29:54;;;;;;;;;;;13.20;1.00;;;;;;4898175;29;19983;-72
2023/05/03 08:32:21;;;;;;;;;;;13.40;1.00;;;;;;4897939;29;19923;-73
2023/05/03 08:34:48;;;;;;;;;;;13.30;1.00;;;;;;4897605;29;19943;-72
2023/05/03 08:37:13;;;;;;;;;;;13.30;1.00;;;;;;4895945;29;20023;-72
2023/05/03 08:39:39;;;;;;;;;;;13.20;1.00;;;;;;4897683;29;20369;-73
2023/05/03 08:42:08;;;;;;;;;;;13.00;1.00;;;;;;4897994;29;19987;-73
2023/05/03 08:44:38;;;;;;;;;;;12.80;1.00;;;;;;4896438;29;19931;-72
2023/05/03 08:47:05;;;;;;;;;;;12.80;1.00;;;;;;4896900;29;19967;-73
2023/05/03 08:49:32;;;;;;;;;;;12.90;1.00;;;;;;4897515;29;19974;-73
2023/05/03 08:51:58;;;;;;;;;;;13.00;1.00;;;;;;4896003;29;19930;-73
2023/05/03 08:54:24;;;;;;;;;;;13.00;1.00;;;;;;4897706;29;19927;-73
2023/05/03 08:56:50;;;;;;;;;;;13.10;1.00;;;;;;4897375;29;19923;-73
2023/05/03 08:59:16;;;;;;;;;;;13.20;1.00;;;;;;4896011;29;20018;-74
2023/05/03 09:01:42;;;;;;;;;;;13.30;1.00;;;;;;4897092;29;19923;-73
2023/05/03 09:04:08;;;;;;;;;;;13.30;1.00;;;;;;4897263;29;19931;-74
2023/05/03 09:06:34;;;;;;;;;;;13.30;1.00;;;;;;4896356;29;19927;-73
2023/05/03 09:09:00;;;;;;;;;;;13.50;1.00;;;;;;4896869;29;19930;-73
2023/05/03 09:11:28;;;;;;;;;;;13.50;1.00;;;;;;4897619;29;19923;-76
2023/05/03 09:14:06;;;;;;;;;;;13.70;1.00;;;;;;4903294;29;19946;-73
2023/05/03 09:16:31;;;;;;;;;;;14.30;1.00;;;;;;4903506;29;19979;-75
2023/05/03 09:18:58;;;;;;;;;;;15.60;1.00;;;;;;4886858;29;19931;-74
2023/05/03 09:21:23;;;;;;;;;;;16.90;1.00;;;;;;4903983;29;19930;-75
2023/05/03 09:23:49;;;;;;;;;;;17.30;1.00;;;;;;4902511;29;19928;-73
2023/05/03 09:26:28;;;;;;;;;;;17.20;1.00;;;;;;4885216;29;19924;-73
2023/05/03 09:28:55;;;;;;;;;;;16.80;1.00;;;;;;4883690;29;19987;-73
2023/05/03 09:31:20;;;;;;;;;;;16.40;1.00;;;;;;4884235;29;19974;-73
2023/05/03 09:33:46;;;;;;;;;;;15.90;1.00;;;;;;4884248;29;19963;-75
2023/05/03 09:36:12;;;;;;;;;;;15.60;1.00;;;;;;4901694;29;20369;-73
2023/05/03 09:38:37;;;;;;;;;;;15.30;1.00;;;;;;4901352;29;19927;-73
2023/05/03 09:41:06;;;;;;;;;;;15.00;1.00;;;;;;4904082;29;19930;-72
2023/05/03 09:43:32;;;;;;;;;;;15.10;1.00;;;;;;4903273;29;19982;-73
2023/05/03 09:46:07;;;;;;;;;;;15.30;1.00;;;;;;4902435;29;19970;-74
2023/05/03 09:48:32;;;;;;;;;;;15.50;1.00;;;;;;4902169;29;20432;-72
2023/05/03 09:50:58;;;;;;;;;;;15.70;1.00;;;;;;4902505;29;19923;-73
2023/05/03 09:53:25;;;;;;;;;;;15.30;1.00;;;;;;4902643;29;19934;-73
2023/05/03 09:55:51;;;;;;;;;;;14.60;1.00;;;;;;4902137;29;19923;-73
2023/05/03 09:58:17;;;;;;;;;;;14.60;1.00;;;;;;4902102;29;20369;-72
2023/05/03 10:00:45;;;;;;;;;;;14.60;1.00;;;;;;4903127;29;19923;-73
2023/05/03 10:03:11;;;;;;;;;;;14.50;1.00;;;;;;4903310;29;20295;-73
2023/05/03 10:05:47;;;;;;;;;;;14.40;1.00;;;;;;4902949;29;20403;-73
2023/05/03 10:08:23;;;;;;;;;;;14.30;1.00;;;;;;4902344;29;20014;-73
2023/05/03 10:10:53;;;;;;;;;;;14.90;1.00;;;;;;4903199;29;20095;-73
2023/05/03 10:13:20;;;;;;;;;;;16.50;1.00;;;;;;4903155;29;19970;-73
2023/05/03 10:15:47;;;;;;;;;;;17.10;1.00;;;;;;4903026;29;19928;-73
2023/05/03 10:18:13;;;;;;;;;;;17.20;1.00;;;;;;4903293;29;20079;-73
2023/05/03 10:20:42;;;;;;;;;;;17.50;1.00;;;;;;4902110;29;20003;-74
2023/05/03 10:23:09;;;;;;;;;;;18.60;1.00;;;;;;4902032;29;19945;-73
2023/05/03 10:25:36;;;;;;;;;;;18.40;1.00;;;;;;4883506;29;19929;-73
2023/05/03 10:28:02;;;;;;;;;;;18.50;1.00;;;;;;4899844;29;20026;-73
2023/05/03 10:30:30;;;;;;;;;;;19.20;1.00;;;;;;4899163;29;20453;-73
2023/05/03 10:32:55;;;;;;;;;;;19.70;1.00;;;;;;4899632;29;19923;-73
2023/05/03 10:35:24;;;;;;;;;;;20.70;1.00;;;;;;4899994;29;19978;-74
2023/05/03 10:37:50;;;;;;;;;;;21.40;1.00;;;;;;4882288;29;19923;-74
2023/05/03 10:40:17;;;;;;;;;;;21.50;1.00;;;;;;4900267;29;20018;-73
2023/05/03 10:42:49;;;;;;;;;;;22.50;1.00;;;;;;4899423;29;19924;-74
2023/05/03 10:45:21;;;;;;;;;;;23.10;1.00;;;;;;4900188;29;19927;-73
2023/05/03 10:48:19;;;;;;;;;;;23.60;1.00;;;;;;4898274;29;20010;-75
2023/05/03 10:50:45;;;;;;;;;;;23.00;1.00;;;;;;4867599;29;19931;-74
2023/05/03 10:53:32;;;;;;;;;;;24.40;1.00;;;;;;4898015;29;19984;-73
2023/05/03 10:56:06;;;;;;;;;;;25.20;1.00;;;;;;4882443;29;19923;-74
2023/05/03 10:58:37;;;;;;;;;;;25.90;1.00;;;;;;4899497;29;20006;-74
2023/05/03 11:01:04;;;;;;;;;;;26.00;99.90;;;;;;4898518;29;20334;-73
2023/05/03 11:03:37;;;;;;;;;;;26.50;99.90;;;;;;4899568;29;19923;-74
2023/05/03 11:06:04;;;;;;;;;;;26.60;99.90;;;;;;4899587;29;19927;-73
2023/05/03 11:08:36;;;;;;;;;;;25.40;99.90;;;;;;4898564;29;19987;-73
2023/05/03 11:11:06;;;;;;;;;;;24.40;99.90;;;;;;4898509;29;20010;-73
2023/05/03 11:13:31;;;;;;;;;;;21.90;99.90;;;;;;4899074;29;19970;-74
2023/05/03 11:15:57;;;;;;;;;;;21.90;1.00;;;;;;4899166;29;19974;-73
2023/05/03 11:18:25;;;;;;;;;;;22.20;1.00;;;;;;4899227;29;19966;-73
2023/05/03 11:20:52;;;;;;;;;;;21.70;1.00;;;;;;4899062;29;19945;-73
2023/05/03 11:23:18;;;;;;;;;;;23.00;99.90;;;;;;4898314;29;20365;-74
2023/05/03 11:25:43;;;;;;;;;;;23.70;99.90;;;;;;4899114;29;19970;-73
2023/05/03 11:28:09;;;;;;;;;;;23.20;99.90;;;;;;4898837;29;19923;-73
2023/05/03 11:30:36;;;;;;;;;;;23.80;99.90;;;;;;4899228;29;19931;-74
2023/05/03 11:33:02;;;;;;;;;;;23.70;99.90;;;;;;4882301;29;19924;-73
2023/05/03 11:35:27;;;;;;;;;;;22.90;99.90;;;;;;4898209;29;19946;-73
2023/05/03 11:37:53;;;;;;;;;;;22.00;1.00;;;;;;4897853;29;20353;-73
2023/05/03 11:40:19;;;;;;;;;;;22.00;1.00;;;;;;4899121;29;19930;-73
2023/05/03 11:42:51;;;;;;;;;;;22.40;1.00;;;;;;4898787;29;19927;-73
2023/05/03 11:45:18;;;;;;;;;;;23.40;99.90;;;;;;4899172;29;19932;-74
2023/05/03 11:47:44;;;;;;;;;;;24.20;99.90;;;;;;4898717;29;20018;-74
2023/05/03 11:50:09;;;;;;;;;;;24.40;1.00;;;;;;4898695;29;20038;-74
2023/05/03 11:52:36;;;;;;;;;;;24.20;99.90;;;;;;4896730;29;19923;-74
2023/05/03 11:55:03;;;;;;;;;;;24.20;99.90;;;;;;4898507;29;19924;-74
2023/05/03 11:57:30;;;;;;;;;;;24.40;99.90;;;;;;4897449;29;20043;-73
2023/05/03 12:00:08;;;;;;;;;;;25.30;99.90;;;;;;4898343;29;19924;-75
2023/05/03 12:02:34;;;;;;;;;;;25.60;99.90;;;;;;4898439;29;19923;-73
2023/05/03 12:05:00;;;;;;;;;;;25.30;99.90;;;;;;4898210;29;19929;-73
2023/05/03 12:07:26;;;;;;;;;;;24.90;99.90;;;;;;4896866;29;19923;-73
2023/05/03 12:09:52;;;;;;;;;;;24.20;99.90;;;;;;4897011;29;19924;-73
2023/05/03 12:12:18;;;;;;;;;;;24.00;99.90;;;;;;4898320;29;19923;-73
2023/05/03 12:14:54;;;;;;;;;;;22.60;99.90;;;;;;4897373;29;19966;-73
2023/05/03 12:17:36;;;;;;;;;;;21.70;99.90;;;;;;4898193;29;19924;-73
2023/05/03 12:20:17;;;;;;;;;;;21.20;1.00;;;;;;4898203;29;20288;-73
2023/05/03 12:22:43;;;;;;;;;;;20.80;1.00;;;;;;4897356;29;19947;-72
2023/05/03 12:25:08;;;;;;;;;;;20.40;1.00;;;;;;4886823;29;20358;-73
2023/05/03 12:27:34;;;;;;;;;;;20.00;1.00;;;;;;4878021;29;19927;-74
2023/05/03 12:30:00;;;;;;;;;;;19.00;1.00;;;;;;4879345;29;19923;-72
2023/05/03 12:32:25;;;;;;;;;;;18.90;1.00;;;;;;4879376;29;19923;-72
2023/05/03 12:34:54;;;;;;;;;;;18.20;1.00;;;;;;4890306;29;19927;-79
2023/05/03 12:37:20;;;;;;;;;;;18.10;1.00;;;;;;4892913;29;20006;-73
2023/05/03 12:39:45;;;;;;;;;;;18.00;1.00;;;;;;4879488;29;20015;-72
2023/05/03 12:42:11;;;;;;;;;;;17.70;1.00;;;;;;4878828;29;19927;-74
2023/05/03 12:44:37;;;;;;;;;;;17.50;1.00;;;;;;4879516;29;19930;-72
2023/05/03 12:47:03;;;;;;;;;;;17.30;1.00;;;;;;4878025;29;19930;-75
2023/05/03 12:49:29;;;;;;;;;;;17.00;1.00;;;;;;4878980;29;20018;-72
2023/05/03 12:51:59;;;;;;;;;;;17.00;1.00;;;;;;4876902;29;19927;-75
2023/05/03 12:54:25;;;;;;;;;;;16.90;1.00;;;;;;4879367;29;19927;-72
2023/05/03 12:56:50;;;;;;;;;;;16.70;1.00;;;;;;4877820;29;19976;-75
2023/05/03 12:59:16;;;;;;;;;;;16.50;1.00;;;;;;4878827;29;19971;-72
2023/05/03 13:01:41;;;;;;;;;;;16.30;1.00;;;;;;4878881;29;19928;-73
2023/05/03 13:04:07;;;;;;;;;;;16.30;1.00;;;;;;4862253;29;19924;-73
2023/05/03 13:06:35;;;;;;;;;;;16.20;1.00;;;;;;4878793;29;19943;-75
2023/05/03 13:09:01;;;;;;;;;;;15.90;1.00;;;;;;4877979;29;19924;-73
2023/05/03 13:11:28;;;;;;;;;;;15.80;1.00;;;;;;4893310;29;19931;-73
2023/05/03 13:13:54;;;;;;;;;;;15.80;1.00;;;;;;4893025;29;20015;-80
2023/05/03 13:16:19;;;;;;;;;;;15.70;1.00;;;;;;4879015;29;20072;-73
2023/05/03 13:18:45;;;;;;;;;;;15.60;1.00;;;;;;4878613;29;19987;-74
2023/05/03 13:21:11;;;;;;;;;;;15.60;1.00;;;;;;4878663;29;19946;-73
2023/05/03 13:23:36;;;;;;;;;;;15.60;1.00;;;;;;4877861;29;19924;-73
2023/05/03 13:26:02;;;;;;;;;;;15.50;1.00;;;;;;4895626;29;20288;-73
2023/05/03 13:28:28;;;;;;;;;;;15.40;1.00;;;;;;4896444;29;19985;-72
2023/05/03 13:30:53;;;;;;;;;;;15.40;1.00;;;;;;4896764;29;19923;-74
2023/05/03 13:33:19;;;;;;;;;;;15.30;1.00;;;;;;4880452;29;19923;-72
2023/05/03 13:35:44;;;;;;;;;;;15.30;1.00;;;;;;4897259;29;19950;-73
2023/05/03 13:38:10;;;;;;;;;;;15.20;1.00;;;;;;4896116;29;19977;-73
2023/05/03 13:40:36;;;;;;;;;;;15.10;1.00;;;;;;4897389;29;20288;-73
2023/05/03 13:43:01;;;;;;;;;;;15.10;1.00;;;;;;4895984;29;19924;-73
2023/05/03 13:45:27;;;;;;;;;;;15.00;1.00;;;;;;4897211;29;19923;-72
2023/05/03 13:47:53;;;;;;;;;;;15.00;1.00;;;;;;4897117;29;20018;-72
2023/05/03 13:50:18;;;;;;;;;;;15.00;1.00;;;;;;4896988;29;20014;-74
2023/05/03 13:52:44;;;;;;;;;;;14.90;1.00;;;;;;4879914;29;19927;-73
2023/05/03 13:55:10;;;;;;;;;;;14.90;1.00;;;;;;4897393;29;20262;-72
2023/05/03 13:57:36;;;;;;;;;;;14.80;1.00;;;;;;4897072;29;19924;-73
2023/05/03 14:00:01;;;;;;;;;;;14.70;1.00;;;;;;4899533;29;19946;-72
2023/05/03 14:02:27;;;;;;;;;;;14.70;1.00;;;;;;4883678;29;19974;-73
2023/05/03 14:04:53;;;;;;;;;;;14.70;1.00;;;;;;4900923;29;19924;-73
2023/05/03 14:07:19;;;;;;;;;;;14.80;1.00;;;;;;4899326;29;19930;-73
2023/05/03 14:09:44;;;;;;;;;;;14.80;1.00;;;;;;4899903;29;19927;-72
2023/05/03 14:12:10;;;;;;;;;;;14.70;1.00;;;;;;4899857;29;19923;-73
2023/05/03 14:14:35;;;;;;;;;;;14.60;1.00;;;;;;4900593;29;19982;-73
2023/05/03 14:17:01;;;;;;;;;;;14.50;1.00;;;;;;4900006;29;19924;-74
2023/05/03 14:19:28;;;;;;;;;;;14.50;1.00;;;;;;4900307;29;19982;-73
2023/05/03 14:21:58;;;;;;;;;;;14.40;1.00;;;;;;4899631;29;19969;-76
2023/05/03 14:24:24;;;;;;;;;;;14.40;1.00;;;;;;4895609;29;20351;-73